Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:12;;;;;;;34.63;14.02;;;;;;;;;;10522778;28;20047;-76
2022/11/12 00:05:26;;;;;;;27.13;13.07;;;;;;;;;;10522795;28;20044;-75
2022/11/12 00:10:28;;;;;;;28.55;13.07;;;;;;;;;;10522254;28;20245;-75
2022/11/12 00:15:31;;;;;;;32.00;12.43;;;;;;;;;;10527046;28;20048;-74
2022/11/12 00:20:35;;;;;;;25.15;11.13;;;;;;;;;;10521591;28;20067;-77
2022/11/12 00:25:38;;;;;;;26.55;12.35;;;;;;;;;;10523785;28;20044;-76
2022/11/12 00:30:41;;;;;;;21.33;10.82;;;;;;;;;;10517245;28;20036;-75
2022/11/12 00:35:45;;;;;;;23.98;11.68;;;;;;;;;;10498442;28;20524;-75
2022/11/12 00:40:48;;;;;;;28.20;12.73;;;;;;;;;;10517262;28;20043;-77
2022/11/12 00:45:51;;;;;;;28.98;12.93;;;;;;;;;;10519581;28;20247;-77
2022/11/12 00:51:00;;;;;;;29.15;13.63;;;;;;;;;;10517837;28;20485;-76
2022/11/12 00:56:04;;;;;;;30.52;13.65;;;;;;;;;;10512199;28;20123;-76
2022/11/12 01:01:08;;;;;;;26.95;12.52;;;;;;;;;;10513979;28;20468;-76
2022/11/12 01:06:13;;;;;;;33.88;15.75;;;;;;;;;;10516813;28;20074;-76
2022/11/12 01:11:22;;;;;;;33.15;14.25;;;;;;;;;;10497661;28;20413;-76
2022/11/12 01:16:30;;;;;;;30.13;13.32;;;;;;;;;;10520909;28;20063;-76
2022/11/12 01:21:37;;;;;;;27.65;12.27;;;;;;;;;;10519186;28;20028;-75
2022/11/12 01:26:40;;;;;;;24.63;11.32;;;;;;;;;;10517630;28;20044;-76
2022/11/12 01:31:43;;;;;;;24.55;11.07;;;;;;;;;;10521595;28;20084;-75
2022/11/12 01:36:47;;;;;;;24.75;11.32;;;;;;;;;;10530425;28;20068;-75
2022/11/12 01:41:50;;;;;;;21.95;10.45;;;;;;;;;;10521885;28;20048;-75
2022/11/12 01:46:58;;;;;;;23.13;10.18;;;;;;;;;;10529223;28;20182;-75
2022/11/12 01:52:08;;;;;;;18.58;9.13;;;;;;;;;;10528015;28;20477;-75
2022/11/12 01:57:12;;;;;;;21.10;9.82;;;;;;;;;;10529888;28;20044;-74
2022/11/12 02:02:15;;;;;;;18.77;9.45;;;;;;;;;;10532713;28;20044;-76
2022/11/12 02:07:19;;;;;;;16.17;9.20;;;;;;;;;;10514853;28;20040;-75
2022/11/12 02:17:42;;;;;;;16.38;8.43;;;;;;;;;;10529456;28;20416;-76
2022/11/12 02:22:46;;;;;;;15.45;8.30;;;;;;;;;;10525092;28;20045;-76
2022/11/12 02:27:50;;;;;;;18.33;8.60;;;;;;;;;;10525574;28;20307;-76
2022/11/12 02:32:53;;;;;;;18.20;8.10;;;;;;;;;;10526235;28;20543;-76
2022/11/12 02:37:57;;;;;;;14.95;7.32;;;;;;;;;;10509782;28;20394;-76
2022/11/12 02:43:00;;;;;;;16.30;8.32;;;;;;;;;;10528679;28;20207;-76
2022/11/12 02:48:03;;;;;;;15.82;8.05;;;;;;;;;;10519868;28;20071;-75
2022/11/12 02:53:07;;;;;;;14.23;7.28;;;;;;;;;;10523556;28;20040;-76
2022/11/12 02:58:10;;;;;;;12.27;7.38;;;;;;;;;;10519778;28;20064;-75
2022/11/12 03:03:13;;;;;;;16.05;7.70;;;;;;;;;;10521390;28;20076;-74
2022/11/12 03:08:17;;;;;;;14.88;8.13;;;;;;;;;;10520450;28;20044;-75
2022/11/12 03:13:20;;;;;;;16.35;7.75;;;;;;;;;;10526126;28;20100;-75
2022/11/12 03:18:23;;;;;;;15.38;8.05;;;;;;;;;;10514915;28;20059;-75
2022/11/12 03:23:28;;;;;;;13.60;7.23;;;;;;;;;;10524579;28;20381;-75
2022/11/12 03:28:30;;;;;;;;;;;;;;;;;;10526225;28;20088;-75
2022/11/12 03:33:39;;;;;;;16.30;8.02;;;;;;;;;;10518478;28;20022;-76
2022/11/12 03:38:43;;;;;;;16.40;8.35;;;;;;;;;;10521359;28;20036;-77
2022/11/12 03:43:46;;;;;;;15.50;7.47;;;;;;;;;;10528094;28;20051;-78
2022/11/12 03:48:48;;;;;;;18.75;8.45;;;;;;;;;;10532728;28;20509;-77
2022/11/12 03:53:52;;;;;;;19.55;9.43;;;;;;;;;;10516168;28;20076;-76
2022/11/12 03:58:55;;;;;;;16.65;8.27;;;;;;;;;;10500146;28;20059;-76
2022/11/12 04:03:58;;;;;;;20.17;8.85;;;;;;;;;;10519791;28;20524;-80
2022/11/12 04:09:02;;;;;;;16.92;8.38;;;;;;;;;;10522320;28;20044;-78
2022/11/12 04:14:05;;;;;;;15.02;7.45;;;;;;;;;;10517456;28;20089;-75
2022/11/12 04:35:14;;;;;;;17.25;7.85;;;;;;;;;;10516968;28;20044;-75
2022/11/12 04:45:40;;;;;;;20.90;6.95;;;;;;;;;;10515898;28;20052;-75
2022/11/12 04:50:44;;;;;;;22.17;8.40;;;;;;;;;;10520306;28;20036;-75
2022/11/12 04:55:50;;;;;;;18.25;7.15;;;;;;;;;;10521964;28;20302;-76
2022/11/12 05:00:53;;;;;;;15.05;7.43;;;;;;;;;;10520416;28;20531;-76
2022/11/12 05:06:00;;;;;;;16.52;7.45;;;;;;;;;;10521797;28;20457;-75
2022/11/12 05:11:05;;;;;;;16.42;7.25;;;;;;;;;;10518216;28;20135;-75
2022/11/12 05:16:14;;;;;;;21.00;7.00;;;;;;;;;;10520231;28;20032;-75
2022/11/12 05:26:46;;;;;;;10.75;5.38;;;;;;;;;;10534353;28;20040;-76
2022/11/12 05:31:48;;;;;;;15.57;6.40;;;;;;;;;;10503424;28;20059;-77
2022/11/12 05:36:51;;;;;;;11.57;6.57;;;;;;;;;;10516495;28;20090;-76
2022/11/12 05:41:55;;;;;;;17.20;6.95;;;;;;;;;;10499466;28;20444;-76
2022/11/12 05:47:15;;;;;;;12.73;6.47;;;;;;;;;;10513246;28;20072;-74
2022/11/12 05:52:18;;;;;;;13.80;5.65;;;;;;;;;;10520017;28;20036;-75
2022/11/12 05:57:22;;;;;;;12.27;6.80;;;;;;;;;;10517140;28;20093;-75
2022/11/12 06:02:25;;;;;;;13.23;7.18;;;;;;;;;;10517472;28;20715;-76
2022/11/12 06:07:28;;;;;;;12.43;6.10;;;;;;;;;;10520621;28;20071;-75
2022/11/12 06:12:32;;;;;;;12.30;6.75;;;;;;;;;;10516754;28;20359;-76
2022/11/12 06:17:35;;;;;;;18.92;7.38;;;;;;;;;;10517859;28;20078;-78
2022/11/12 06:22:37;;;;;;;11.73;6.03;;;;;;;;;;10524735;28;20451;-78
2022/11/12 06:27:46;;;;;;;14.88;7.70;;;;;;;;;;10520442;28;20036;-77
2022/11/12 06:32:50;;;;;;;14.35;6.95;;;;;;;;;;10520668;28;20059;-76
2022/11/12 06:37:54;;;;;;;14.65;7.35;;;;;;;;;;10524095;28;20099;-77
2022/11/12 06:42:58;;;;;;;15.82;7.38;;;;;;;;;;10519025;28;20040;-78
2022/11/12 06:48:04;;;;;;;13.38;7.55;;;;;;;;;;10526829;28;20151;-78
2022/11/12 06:53:07;;;;;;;12.52;6.20;;;;;;;;;;10511889;28;20028;-78
2022/11/12 06:58:12;;;;;;;7.85;4.05;;;;;;;;;;10523384;28;20056;-78
2022/11/12 07:03:16;;;;;;;21.65;7.65;;;;;;;;;;10525336;28;20489;-77
2022/11/12 07:08:19;;;;;;;14.53;7.37;;;;;;;;;;10522105;28;20070;-76
2022/11/12 07:13:23;;;;;;;15.73;8.38;;;;;;;;;;10519435;28;20101;-76
2022/11/12 07:18:26;;;;;;;16.50;7.57;;;;;;;;;;10512508;28;20043;-77
2022/11/12 07:23:31;;;;;;;13.50;7.07;;;;;;;;;;10527898;28;20043;-77
2022/11/12 07:28:35;;;;;;;15.82;7.47;;;;;;;;;;10531499;28;20043;-76
2022/11/12 07:33:38;;;;;;;14.45;6.05;;;;;;;;;;10524702;28;20050;-77
2022/11/12 07:38:45;;;;;;;15.30;7.28;;;;;;;;;;10542009;27;20040;-77
2022/11/12 07:43:50;;;;;;;14.50;6.47;;;;;;;;;;10524160;28;20028;-76
2022/11/12 07:48:53;;;;;;;12.27;6.32;;;;;;;;;;10521682;28;20036;-76
2022/11/12 07:53:58;;;;;;;14.52;6.63;;;;;;;;;;10522866;28;20054;-77
2022/11/12 07:59:03;;;;;;;12.52;7.10;;;;;;;;;;10515821;28;20090;-75
2022/11/12 08:04:08;;;;;;;12.35;6.65;;;;;;;;;;10518223;28;20028;-76
2022/11/12 08:09:10;;;;;;;;;;;;;;;;;;10510171;28;20045;-77
2022/11/12 08:14:15;;;;;;;13.30;6.10;;;;;;;;;;10524294;28;19946;-76
2022/11/12 08:19:18;;;;;;;20.08;6.13;;;;;;;;;;10505633;28;20500;-76
2022/11/12 08:24:21;;;;;;;15.25;6.07;;;;;;;;;;10506901;28;20175;-76
2022/11/12 08:29:27;;;;;;;16.52;5.65;;;;;;;;;;10525102;27;20040;-76
2022/11/12 08:34:30;;;;;;;12.52;6.18;;;;;;;;;;10514618;28;20051;-75
2022/11/12 08:39:33;;;;;;;10.93;5.30;;;;;;;;;;10497158;28;20066;-75
2022/11/12 08:44:37;;;;;;;15.27;6.35;;;;;;;;;;10530095;28;20402;-75
2022/11/12 08:49:41;;;;;;;12.57;6.70;;;;;;;;;;10523557;28;20047;-76
2022/11/12 08:54:50;;;;;;;11.32;5.72;;;;;;;;;;10491337;28;20042;-78
2022/11/12 08:59:54;;;;;;;11.65;6.15;;;;;;;;;;10515648;28;20036;-77
2022/11/12 09:04:58;;;;;;;13.07;6.55;;;;;;;;;;10523564;28;20044;-76
2022/11/12 09:10:01;;;;;;;13.93;7.27;;;;;;;;;;10518323;28;20056;-77
2022/11/12 09:15:07;;;;;;;9.97;5.80;;;;;;;;;;10514228;28;20036;-76
2022/11/12 09:20:38;;;;;;;8.98;6.40;;;;;;;;;;10501757;28;20033;-77
2022/11/12 09:25:42;;;;;;;9.20;6.57;;;;;;;;;;10522537;28;20514;-78
2022/11/12 09:30:50;;;;;;;9.60;7.15;;;;;;;;;;10517695;28;20134;-78
2022/11/12 09:35:54;;;;;;;8.80;7.05;;;;;;;;;;10512121;28;20531;-78
2022/11/12 09:41:14;;;;;;;11.02;7.07;;;;;;;;;;10519703;28;20102;-78
2022/11/12 09:46:28;;;;;;;9.18;6.78;;;;;;;;;;10516547;28;20616;-77
2022/11/12 09:51:33;;;;;;;8.88;7.32;;;;;;;;;;10522309;28;20053;-78
2022/11/12 09:56:38;;;;;;;8.55;6.75;;;;;;;;;;10522078;28;20059;-78
2022/11/12 10:01:53;;;;;;;9.48;6.70;;;;;;;;;;10526511;28;20127;-77
2022/11/12 10:07:17;;;;;;;9.13;7.10;;;;;;;;;;10527335;28;20118;-75
2022/11/12 10:12:33;;;;;;;9.30;7.20;;;;;;;;;;10531784;28;20410;-78
2022/11/12 10:17:46;;;;;;;7.93;6.55;;;;;;;;;;10527701;28;20059;-77
2022/11/12 10:22:58;;;;;;;9.52;7.18;;;;;;;;;;10528537;28;20067;-77
2022/11/12 10:28:05;;;;;;;14.15;11.63;;;;;;;;;;10531275;28;20055;-77
2022/11/12 10:33:13;;;;;;;8.52;7.13;;;;;;;;;;10533693;28;20428;-77
2022/11/12 10:38:20;;;;;;;11.05;8.05;;;;;;;;;;10534086;28;20044;-78
2022/11/12 10:43:23;;;;;;;10.50;7.70;;;;;;;;;;10512537;28;20559;-77
2022/11/12 10:48:32;;;;;;;10.27;7.20;;;;;;;;;;10531014;28;20048;-77
2022/11/12 10:53:40;;;;;;;10.73;7.95;;;;;;;;;;10532427;28;20370;-78
2022/11/12 10:58:43;;;;;;;13.35;8.10;;;;;;;;;;10527623;28;20523;-77
2022/11/12 11:03:54;;;;;;;10.15;8.18;;;;;;;;;;10526215;28;20401;-77
2022/11/12 11:09:09;;;;;;;10.82;8.60;;;;;;;;;;10526847;28;20428;-77
2022/11/12 11:14:33;;;;;;;10.40;7.97;;;;;;;;;;10529429;28;20043;-77
2022/11/12 11:19:41;;;;;;;10.23;8.20;;;;;;;;;;10532575;28;20402;-77
2022/11/12 11:24:49;;;;;;;10.00;7.72;;;;;;;;;;10525376;28;20048;-76
2022/11/12 11:30:01;;;;;;;11.80;8.27;;;;;;;;;;10524947;28;20044;-78
2022/11/12 11:35:37;;;;;;;9.63;7.38;;;;;;;;;;10535567;28;20055;-76
2022/11/12 11:41:05;;;;;;;10.63;7.25;;;;;;;;;;10534139;27;20043;-78
2022/11/12 11:46:23;;;;;;;9.98;7.80;;;;;;;;;;10519359;28;20040;-77
2022/11/12 11:51:34;;;;;;;11.10;7.82;;;;;;;;;;10516779;28;20135;-76
2022/11/12 11:56:40;;;;;;;11.50;8.07;;;;;;;;;;10523253;28;20093;-77
2022/11/12 12:01:52;;;;;;;10.82;7.32;;;;;;;;;;10515621;28;20036;-76
2022/11/12 12:07:05;;;;;;;10.80;8.23;;;;;;;;;;10520922;28;20051;-76
2022/11/12 12:12:15;;;;;;;12.48;7.85;;;;;;;;;;10514108;28;20047;-76
2022/11/12 12:17:31;;;;;;;9.70;6.82;;;;;;;;;;10501447;28;20051;-76
2022/11/12 12:22:37;;;;;;;10.65;6.72;;;;;;;;;;10501769;28;20122;-76
2022/11/12 12:27:46;;;;;;;9.68;6.93;;;;;;;;;;10503500;28;20146;-76
2022/11/12 12:32:54;;;;;;;9.10;6.68;;;;;;;;;;10531638;28;20043;-77
2022/11/12 12:38:13;;;;;;;9.95;5.97;;;;;;;;;;10515360;28;20629;-78
2022/11/12 12:43:19;;;;;;;13.00;7.25;;;;;;;;;;10504644;28;20044;-78
2022/11/12 12:48:27;;;;;;;11.05;7.78;;;;;;;;;;10517691;28;20090;-79
2022/11/12 12:53:46;;;;;;;12.00;7.33;;;;;;;;;;10523779;28;20076;-76
2022/11/12 12:58:49;;;;;;;15.75;8.02;;;;;;;;;;10527327;28;20340;-75
2022/11/12 13:03:52;;;;;;;;;;;;;;;;;;10540721;28;20054;-76
2022/11/12 13:09:00;;;;;;;10.30;6.20;;;;;;;;;;10549052;28;19919;-76
2022/11/12 13:14:39;;;;;;;10.52;6.72;;;;;;;;;;10537118;28;20554;-77
2022/11/12 13:19:45;;;;;;;11.63;7.47;;;;;;;;;;10527236;28;20772;-75
2022/11/12 13:25:24;;;;;;;10.73;6.78;;;;;;;;;;10523634;28;20868;-76
2022/11/12 13:30:45;;;;;;;10.02;6.07;;;;;;;;;;10530262;28;20429;-75
2022/11/12 13:35:49;;;;;;;8.45;5.63;;;;;;;;;;10527945;28;20533;-77
2022/11/12 13:41:04;;;;;;;9.20;6.20;;;;;;;;;;10533275;28;20044;-76
2022/11/12 13:46:24;;;;;;;10.20;5.45;;;;;;;;;;10515143;28;20050;-76
2022/11/12 13:51:35;;;;;;;11.13;6.43;;;;;;;;;;10529010;28;20091;-75
2022/11/12 13:56:40;;;;;;;10.45;5.78;;;;;;;;;;10529150;28;20187;-76
2022/11/12 14:01:43;;;;;;;10.38;5.95;;;;;;;;;;10533314;28;20387;-77
2022/11/12 14:06:47;;;;;;;12.60;7.13;;;;;;;;;;10515210;28;20350;-76
2022/11/12 14:11:50;;;;;;;;;;;;;;;;;;10525837;28;20074;-75
2022/11/12 14:17:07;;;;;;;10.48;5.93;;;;;;;;;;10539667;28;20360;-77
2022/11/12 14:22:13;;;;;;;10.73;6.28;;;;;;;;;;10511548;28;20650;-76
2022/11/12 14:27:24;;;;;;;12.48;6.13;;;;;;;;;;10534348;28;20039;-76
2022/11/12 14:32:34;;;;;;;11.23;6.88;;;;;;;;;;10517254;28;20234;-77
2022/11/12 14:37:38;;;;;;;13.25;6.82;;;;;;;;;;10522552;28;20035;-76
2022/11/12 14:42:45;;;;;;;14.77;7.50;;;;;;;;;;10525658;28;20122;-76
2022/11/12 14:47:50;;;;;;;15.13;7.70;;;;;;;;;;10557238;27;20048;-75
2022/11/12 14:52:55;;;;;;;13.13;7.38;;;;;;;;;;10537863;28;20158;-76
2022/11/12 14:58:03;;;;;;;15.30;7.90;;;;;;;;;;10535438;28;20123;-77
2022/11/12 15:03:11;;;;;;;14.27;7.47;;;;;;;;;;10536039;28;20058;-75
2022/11/12 15:08:27;;;;;;;11.93;6.45;;;;;;;;;;10531379;28;20336;-74
2022/11/12 15:13:37;;;;;;;10.98;5.90;;;;;;;;;;10540129;28;20114;-76
2022/11/12 15:18:41;;;;;;;15.32;6.35;;;;;;;;;;10527805;28;20047;-76
2022/11/12 15:23:50;;;;;;;13.07;6.90;;;;;;;;;;10547114;27;20060;-75
2022/11/12 15:28:59;;;;;;;12.80;5.82;;;;;;;;;;10533140;28;20432;-76
2022/11/12 15:34:16;;;;;;;18.38;8.48;;;;;;;;;;10531164;28;20129;-76
2022/11/12 15:39:21;;;;;;;14.57;7.53;;;;;;;;;;10527951;28;20051;-76
2022/11/12 15:44:24;;;;;;;17.42;7.90;;;;;;;;;;10526250;28;20078;-77
2022/11/12 15:49:26;;;;;;;19.90;7.65;;;;;;;;;;10527923;28;20052;-75
2022/11/12 15:54:30;;;;;;;14.82;7.60;;;;;;;;;;10529899;28;20047;-76
2022/11/12 15:59:40;;;;;;;18.20;7.97;;;;;;;;;;10522871;28;20076;-76
2022/11/12 16:04:43;;;;;;;21.90;8.30;;;;;;;;;;10528973;28;20381;-76
2022/11/12 16:09:47;;;;;;;21.08;8.20;;;;;;;;;;10542185;28;20654;-76
2022/11/12 16:14:50;;;;;;;19.85;7.55;;;;;;;;;;10520703;28;20115;-76
2022/11/12 16:19:52;;;;;;;18.40;8.82;;;;;;;;;;10530717;28;20056;-76
2022/11/12 16:24:56;;;;;;;22.65;9.48;;;;;;;;;;10529487;28;20032;-75
2022/11/12 16:29:59;;;;;;;;;;;;;;;;;;10524669;28;20114;-76
2022/11/12 16:35:01;;;;;;;19.42;7.97;;;;;;;;;;10524280;28;19920;-78
2022/11/12 16:40:07;;;;;;;16.88;7.45;;;;;;;;;;10518093;28;20048;-76
2022/11/12 16:45:09;;;;;;;16.20;7.63;;;;;;;;;;10519814;28;20051;-76
2022/11/12 16:50:13;;;;;;;13.55;6.97;;;;;;;;;;10533821;28;20051;-76
2022/11/12 16:55:17;;;;;;;17.23;7.75;;;;;;;;;;10529704;28;20374;-76
2022/11/12 17:00:20;;;;;;;18.88;8.30;;;;;;;;;;10523627;28;20105;-75
2022/11/12 17:05:24;;;;;;;18.88;6.78;;;;;;;;;;10515372;28;20042;-76
2022/11/12 17:10:28;;;;;;;19.77;7.45;;;;;;;;;;10507641;28;20048;-76
2022/11/12 17:15:30;;;;;;;;;;;;;;;;;;10538885;28;20039;-75
2022/11/12 17:20:33;;;;;;;18.48;7.85;;;;;;;;;;10528281;28;19924;-77
2022/11/12 17:25:38;;;;;;;16.77;7.45;;;;;;;;;;10519385;28;20151;-76
2022/11/12 17:30:40;;;;;;;16.90;7.57;;;;;;;;;;10525600;28;20044;-77
2022/11/12 17:35:43;;;;;;;14.45;7.85;;;;;;;;;;10527250;28;20547;-78
2022/11/12 17:40:46;;;;;;;13.60;7.25;;;;;;;;;;10529601;28;20413;-76
2022/11/12 17:45:49;;;;;;;15.10;7.10;;;;;;;;;;10541465;28;20032;-77
2022/11/12 17:50:52;;;;;;;17.55;6.97;;;;;;;;;;10539817;28;20044;-77
2022/11/12 17:55:57;;;;;;;15.15;7.35;;;;;;;;;;10537939;28;20404;-76
2022/11/12 18:01:04;;;;;;;24.48;10.68;;;;;;;;;;10524146;28;20109;-76
2022/11/12 18:06:11;;;;;;;14.50;5.85;;;;;;;;;;10525886;28;20064;-77
2022/11/12 18:11:15;;;;;;;14.02;6.10;;;;;;;;;;10521681;28;20081;-77
2022/11/12 18:16:19;;;;;;;12.82;6.38;;;;;;;;;;10547178;28;20028;-76
2022/11/12 18:21:22;;;;;;;12.95;6.32;;;;;;;;;;10515732;28;20044;-76
2022/11/12 18:26:26;;;;;;;13.40;5.15;;;;;;;;;;10526006;28;20040;-77
2022/11/12 18:31:29;;;;;;;;;;;;;;;;;;10525978;28;20039;-76
2022/11/12 18:36:31;;;;;;;16.15;6.65;;;;;;;;;;10531271;28;19938;-76
2022/11/12 18:41:35;;;;;;;17.08;6.47;;;;;;;;;;10530269;28;20480;-76
2022/11/12 18:46:38;;;;;;;18.65;8.23;;;;;;;;;;10532032;28;20131;-77
2022/11/12 18:51:42;;;;;;;18.42;8.10;;;;;;;;;;10513923;28;20407;-76
2022/11/12 18:56:48;;;;;;;16.20;6.93;;;;;;;;;;10530321;28;20447;-77
2022/11/12 19:01:50;;;;;;;14.35;6.72;;;;;;;;;;10528752;28;20052;-76
2022/11/12 19:06:53;;;;;;;14.60;7.28;;;;;;;;;;10532836;28;20081;-75
2022/11/12 19:11:57;;;;;;;19.80;7.55;;;;;;;;;;10532175;28;20047;-77
2022/11/12 19:17:00;;;;;;;17.77;7.60;;;;;;;;;;10529740;28;20447;-75
2022/11/12 19:22:12;;;;;;;21.35;8.90;;;;;;;;;;10530872;28;20058;-79
2022/11/12 19:27:16;;;;;;;18.50;8.20;;;;;;;;;;10522805;28;20028;-78
2022/11/12 19:32:19;;;;;;;19.67;8.05;;;;;;;;;;10530894;28;20040;-77
2022/11/12 19:37:23;;;;;;;23.23;9.20;;;;;;;;;;10525792;28;20036;-77
2022/11/12 19:42:37;;;;;;;17.85;7.93;;;;;;;;;;10527777;28;20040;-77
2022/11/12 19:47:40;;;;;;;22.58;9.15;;;;;;;;;;10531870;28;20072;-76
2022/11/12 19:52:42;;;;;;;18.02;7.78;;;;;;;;;;10529074;28;20468;-76
2022/11/12 19:57:46;;;;;;;20.77;8.63;;;;;;;;;;10532645;28;20032;-76
2022/11/12 20:02:49;;;;;;;17.83;7.63;;;;;;;;;;10530819;28;20032;-77
2022/11/12 20:07:52;;;;;;;20.17;8.82;;;;;;;;;;10539374;28;20040;-78
2022/11/12 20:12:56;;;;;;;21.45;8.77;;;;;;;;;;10525376;28;20036;-76
2022/11/12 20:17:58;;;;;;;19.73;8.05;;;;;;;;;;10530009;28;20044;-76
2022/11/12 20:23:01;;;;;;;19.45;7.90;;;;;;;;;;10527666;28;20073;-76
2022/11/12 20:28:06;;;;;;;22.27;8.82;;;;;;;;;;10516025;28;20416;-77
2022/11/12 20:33:09;;;;;;;27.88;10.68;;;;;;;;;;10539975;28;20126;-77
2022/11/12 20:38:11;;;;;;;22.80;9.30;;;;;;;;;;10526692;28;20028;-76
2022/11/12 20:43:16;;;;;;;21.25;8.82;;;;;;;;;;10516019;28;20282;-76
2022/11/12 20:48:20;;;;;;;21.63;9.07;;;;;;;;;;10517038;28;20032;-76
2022/11/12 20:53:22;;;;;;;25.67;10.10;;;;;;;;;;10527746;28;20435;-76
2022/11/12 20:58:28;;;;;;;22.73;10.00;;;;;;;;;;10518880;28;20036;-77
2022/11/12 21:03:31;;;;;;;24.75;9.70;;;;;;;;;;10518452;28;20043;-76
2022/11/12 21:08:34;;;;;;;23.50;10.13;;;;;;;;;;10498897;28;20040;-76
2022/11/12 21:13:38;;;;;;;21.90;9.07;;;;;;;;;;10517587;28;20359;-77
2022/11/12 21:18:42;;;;;;;20.10;8.18;;;;;;;;;;10518467;28;20040;-76
2022/11/12 21:23:45;;;;;;;16.17;7.10;;;;;;;;;;10516283;28;20032;-76
2022/11/12 21:28:50;;;;;;;19.27;7.60;;;;;;;;;;10514731;28;20036;-77
2022/11/12 21:33:53;;;;;;;15.48;7.05;;;;;;;;;;10518547;28;20505;-78
2022/11/12 21:38:56;;;;;;;16.92;6.20;;;;;;;;;;10518256;28;20036;-75
2022/11/12 21:44:00;;;;;;;11.35;4.72;;;;;;;;;;10521992;28;20047;-76
2022/11/12 21:49:03;;;;;;;21.63;7.90;;;;;;;;;;10525882;28;20039;-76
2022/11/12 21:54:06;;;;;;;20.20;6.90;;;;;;;;;;10521730;28;20058;-74
2022/11/12 21:59:10;;;;;;;19.58;7.22;;;;;;;;;;10527370;28;20097;-75
2022/11/12 22:04:13;;;;;;;20.33;7.50;;;;;;;;;;10530945;28;20036;-75
2022/11/12 22:09:20;;;;;;;17.77;7.80;;;;;;;;;;10523589;28;20393;-76
2022/11/12 22:14:23;;;;;;;18.83;7.22;;;;;;;;;;10534820;28;20044;-76
2022/11/12 22:19:26;;;;;;;20.05;8.00;;;;;;;;;;10528057;28;20137;-74
2022/11/12 22:24:29;;;;;;;22.60;7.68;;;;;;;;;;10527086;28;20048;-75
2022/11/12 22:29:33;;;;;;;24.92;8.10;;;;;;;;;;10521516;28;20047;-75
2022/11/12 22:34:36;;;;;;;16.40;6.78;;;;;;;;;;10525900;28;20097;-77
2022/11/12 22:39:38;;;;;;;20.02;7.50;;;;;;;;;;10524291;28;20287;-77
2022/11/12 22:44:43;;;;;;;17.90;7.03;;;;;;;;;;10519133;28;20123;-76
2022/11/12 22:49:47;;;;;;;22.48;8.30;;;;;;;;;;10523945;28;20503;-77
2022/11/12 22:54:49;;;;;;;15.38;6.63;;;;;;;;;;10530604;28;20461;-75
2022/11/12 22:59:53;;;;;;;11.82;4.38;;;;;;;;;;10527018;28;20047;-76
2022/11/12 23:04:56;;;;;;;16.33;6.78;;;;;;;;;;10521503;28;20044;-76
2022/11/12 23:09:59;;;;;;;19.42;7.25;;;;;;;;;;10523556;28;20052;-75
2022/11/12 23:15:03;;;;;;;22.85;9.10;;;;;;;;;;10521619;28;20048;-76
2022/11/12 23:20:05;;;;;;;;;;;;;;;;;;10500217;28;20052;-76
2022/11/12 23:25:09;;;;;;;21.75;7.90;;;;;;;;;;10523016;28;19974;-77
2022/11/12 23:30:13;;;;;;;22.63;8.23;;;;;;;;;;10520783;28;20109;-76
2022/11/12 23:35:26;;;;;;;;;;;;;;;;;;10515983;28;20032;-77
2022/11/12 23:40:28;;;;;;;16.92;6.97;;;;;;;;;;10519898;28;19924;-74
2022/11/12 23:45:44;;;;;;;19.83;6.43;;;;;;;;;;10526805;28;20043;-75
2022/11/12 23:50:47;;;;;;;20.77;7.07;;;;;;;;;;10513145;28;20044;-75
2022/11/12 23:55:50;;;;;;;15.50;6.50;;;;;;;;;;10525010;28;20101;-76
