Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:12;;;;;;;3.67;1.92;;;;;;;21.69;47.96;99797.97;338124;28;18487;-62
2023/06/27 00:00:25;;;;;;;4.63;2.33;;;;;;;21.68;46.57;99798.94;338096;28;17799;-61
2023/06/27 00:00:37;;;;;;;4.07;2.40;;;;;;;21.66;47.47;99795.56;338094;28;16365;-62
2023/06/27 00:00:49;;;;;;;3.88;2.17;;;;;;;21.65;48.19;99799.16;341005;28;4680;-61
2023/06/27 00:01:04;;;;;;;3.97;2.10;;;;;;;21.65;47.67;99802.69;341646;28;4676;-61
2023/06/27 00:01:16;;;;;;;3.72;2.05;;;;;;;21.65;47.21;99793.88;338147;28;16481;-61
2023/06/27 00:01:28;;;;;;;4.55;2.15;;;;;;;21.66;47.11;99798.22;337568;28;17781;-61
2023/06/27 00:01:40;;;;;;;5.10;2.30;;;;;;;21.67;47.76;99802.53;341036;28;4738;-61
2023/06/27 00:01:52;;;;;;;5.10;2.30;;;;;;;21.67;47.43;99797.25;339800;28;17350;-60
2023/06/27 00:02:05;;;;;;;3.58;2.15;;;;;;;21.65;48.36;99799.16;340882;28;5137;-61
2023/06/27 00:02:20;;;;;;;3.53;2.13;;;;;;;21.63;47.41;99795.78;338326;28;16325;-60
2023/06/27 00:02:32;;;;;;;4.38;2.30;;;;;;;21.65;47.87;99804.47;339264;28;17786;-61
2023/06/27 00:02:47;;;;;;;4.50;2.28;;;;;;;21.65;48.49;99799.16;341829;28;5302;-61
2023/06/27 00:03:00;;;;;;;4.00;2.20;;;;;;;21.64;47.64;99795.69;339211;28;17848;-61
2023/06/27 00:03:12;;;;;;;4.28;2.30;;;;;;;21.66;47.73;99801.69;338509;28;7216;-61
2023/06/27 00:03:25;;;;;;;3.88;2.20;;;;;;;21.66;47.92;99806.16;340145;28;5722;-61
2023/06/27 00:03:37;;;;;;;4.07;2.05;;;;;;;21.68;47.24;99805.06;338646;28;18369;-62
2023/06/27 00:03:51;;;;;;;3.42;1.98;;;;;;;21.68;47.92;99804.25;341241;28;4689;-61
2023/06/27 00:04:04;;;;;;;3.55;1.98;;;;;;;21.68;47.86;99798.94;339059;28;17651;-61
2023/06/27 00:04:16;;;;;;;4.28;2.10;;;;;;;21.66;47.36;99807.00;340783;28;5381;-60
2023/06/27 00:04:28;;;;;;;3.95;2.20;;;;;;;21.65;46.85;99799.16;338027;28;18353;-61
2023/06/27 00:04:40;;;;;;;3.50;2.20;;;;;;;21.67;47.29;99802.53;341067;28;4665;-60
2023/06/27 00:04:52;;;;;;;2.78;2.17;;;;;;;21.66;46.91;99801.69;338156;28;18174;-59
2023/06/27 00:05:05;;;;;;;2.95;2.20;;;;;;;21.66;47.09;99803.50;340902;28;4565;-61
2023/06/27 00:05:17;;;;;;;3.28;2.03;;;;;;;21.67;46.96;99802.53;338147;28;11849;-62
2023/06/27 00:05:30;;;;;;;3.65;2.05;;;;;;;21.69;47.27;99805.91;339236;28;5490;-61
2023/06/27 00:05:42;;;;;;;4.90;2.28;;;;;;;21.69;47.01;99797.97;337266;28;16350;-60
2023/06/27 00:05:54;;;;;;;5.57;2.25;;;;;;;21.70;47.46;99807.59;340178;28;4648;-60
2023/06/27 00:06:06;;;;;;;5.07;2.10;;;;;;;21.70;47.42;99804.97;339663;28;5564;-60
2023/06/27 00:06:21;;;;;;;3.95;2.00;;;;;;;21.69;47.29;99805.91;337580;28;18315;-61
2023/06/27 00:06:40;;;;;;;4.03;2.10;;;;;;;21.70;47.26;99804.97;338397;28;17880;-61
2023/06/27 00:06:52;;;;;;;4.18;2.08;;;;;;;21.68;47.34;99799.78;337274;28;18018;-61
2023/06/27 00:07:04;;;;;;;4.25;1.98;;;;;;;21.67;47.39;99803.41;340749;28;4865;-60
2023/06/27 00:07:16;;;;;;;4.35;1.80;;;;;;;21.66;46.96;99803.50;341159;28;4663;-61
2023/06/27 00:07:29;;;;;;;4.72;1.83;;;;;;;21.60;47.09;99801.34;338359;28;18101;-61
2023/06/27 00:07:42;;;;;;;3.30;1.70;;;;;;;21.59;46.94;99794.34;338355;28;4711;-61
2023/06/27 00:07:54;;;;;;;3.42;1.70;;;;;;;21.55;47.07;99804.34;337594;28;18152;-60
2023/06/27 00:08:09;;;;;;;3.58;1.73;;;;;;;21.54;46.89;99803.47;339460;28;4572;-61
2023/06/27 00:08:21;;;;;;;2.92;1.50;;;;;;;21.51;46.91;99803.72;335703;28;17972;-60
2023/06/27 00:08:33;;;;;;;2.95;1.40;;;;;;;21.51;46.99;99803.72;335906;28;18148;-60
2023/06/27 00:08:49;;;;;;;2.88;1.40;;;;;;;21.46;46.72;99803.22;338504;28;4753;-61
2023/06/27 00:09:01;;;;;;;2.83;1.55;;;;;;;21.43;47.35;99806.09;337668;28;17375;-60
2023/06/27 00:09:14;;;;;;;3.42;1.60;;;;;;;21.44;47.22;99796.38;338152;28;18335;-60
2023/06/27 00:09:26;;;;;;;3.58;1.60;;;;;;;21.44;46.80;99801.66;340652;28;4532;-61
2023/06/27 00:09:39;;;;;;;4.90;1.52;;;;;;;21.40;47.51;99806.28;336943;28;18112;-60
2023/06/27 00:09:51;;;;;;;4.38;1.58;;;;;;;21.41;47.45;99809.78;339537;28;4600;-61
2023/06/27 00:10:03;;;;;;;4.20;1.58;;;;;;;21.40;47.45;99808.94;337805;28;17952;-61
2023/06/27 00:10:15;;;;;;;3.13;1.45;;;;;;;21.40;47.45;99801.00;339842;28;5359;-61
2023/06/27 00:10:27;;;;;;;4.15;1.42;;;;;;;21.40;47.32;99805.47;337417;28;5003;-62
2023/06/27 00:10:39;;;;;;;3.30;1.45;;;;;;;21.38;47.47;99805.56;339767;28;4650;-61
2023/06/27 00:10:51;;;;;;;3.25;1.50;;;;;;;21.39;47.62;99809.91;339721;28;4671;-61
2023/06/27 00:11:03;;;;;;;2.22;1.60;;;;;;;21.39;46.96;99806.41;337909;28;16832;-60
2023/06/27 00:11:16;;;;;;;3.47;1.60;;;;;;;21.39;47.14;99809.91;339176;28;4676;-61
2023/06/27 00:11:28;;;;;;;4.22;1.70;;;;;;;21.37;47.39;99811.84;337042;28;18301;-61
2023/06/27 00:11:40;;;;;;;3.70;1.60;;;;;;;21.34;47.18;99806.75;339707;28;5204;-61
2023/06/27 00:11:52;;;;;;;3.63;1.65;;;;;;;21.30;47.51;99807.94;337244;28;4586;-61
2023/06/27 00:12:07;;;;;;;3.50;1.60;;;;;;;21.28;47.25;99800.13;339689;28;4671;-60
2023/06/27 00:12:19;;;;;;;2.85;1.45;;;;;;;21.28;47.54;99804.56;337226;28;17992;-61
2023/06/27 00:12:31;;;;;;;3.00;1.50;;;;;;;21.26;47.36;99801.19;340328;28;4597;-61
2023/06/27 00:12:46;;;;;;;3.60;1.55;;;;;;;21.23;47.54;99804.94;338516;28;18475;-61
2023/06/27 00:12:58;;;;;;;3.40;1.60;;;;;;;21.17;47.77;99805.38;338842;28;18992;-60
2023/06/27 00:13:15;;;;;;;2.83;1.60;;;;;;;21.15;47.48;99805.50;339193;28;4677;-60
2023/06/27 00:13:28;;;;;;;3.50;1.90;;;;;;;21.15;47.41;99802.84;337989;28;17764;-62
2023/06/27 00:13:42;;;;;;;4.57;1.90;;;;;;;21.15;47.29;99810.78;339120;28;5166;-60
2023/06/27 00:13:58;;;;;;;4.60;1.63;;;;;;;21.18;47.37;99804.41;336494;28;18017;-61
2023/06/27 00:14:10;;;;;;;5.22;1.60;;;;;;;21.22;47.59;99807.69;337374;28;18148;-61
2023/06/27 00:14:22;;;;;;;4.60;1.50;;;;;;;21.24;47.32;99801.31;338351;28;5081;-62
2023/06/27 00:14:37;;;;;;;3.13;1.50;;;;;;;21.24;47.17;99800.47;335905;28;17613;-60
2023/06/27 00:14:49;;;;;;;3.60;1.40;;;;;;;21.25;47.19;99807.44;336475;28;17873;-60
2023/06/27 00:15:04;;;;;;;5.32;1.33;;;;;;;21.28;47.29;99813.34;340675;28;4796;-60
2023/06/27 00:15:18;;;;;;;4.32;1.48;;;;;;;21.29;47.06;99803.63;338398;28;18142;-60
2023/06/27 00:15:34;;;;;;;3.00;1.50;;;;;;;21.30;47.22;99808.78;338814;28;17699;-60
2023/06/27 00:15:52;;;;;;;2.97;1.58;;;;;;;21.28;47.98;99807.22;339154;28;18114;-60
2023/06/27 00:16:06;;;;;;;3.20;1.50;;;;;;;21.29;47.57;99809.75;339062;28;16689;-61
2023/06/27 00:16:19;;;;;;;3.13;1.30;;;;;;;21.31;47.43;99807.00;336063;28;12304;-60
2023/06/27 00:16:34;;;;;;;2.70;1.50;;;;;;;21.31;47.44;99810.47;341694;28;4558;-61
2023/06/27 00:16:46;;;;;;;2.72;1.58;;;;;;;21.33;47.12;99810.38;339922;28;18063;-61
2023/06/27 00:17:00;;;;;;;2.47;1.45;;;;;;;21.34;46.99;99807.59;339597;28;18055;-61
2023/06/27 00:17:12;;;;;;;2.40;1.40;;;;;;;21.33;47.05;99805.91;342610;28;5150;-61
2023/06/27 00:17:24;;;;;;;2.53;1.40;;;;;;;21.34;47.05;99801.47;338367;28;18159;-61
2023/06/27 00:17:37;;;;;;;2.50;1.50;;;;;;;21.34;46.96;99812.88;341719;28;4556;-60
2023/06/27 00:17:51;;;;;;;3.45;1.40;;;;;;;21.34;46.80;99809.41;337063;28;17487;-62
2023/06/27 00:18:07;;;;;;;2.63;1.35;;;;;;;21.34;46.71;99806.75;338642;28;16520;-61
2023/06/27 00:18:21;;;;;;;2.75;2.00;;;;;;;21.34;46.84;99812.03;339705;28;18067;-60
2023/06/27 00:18:34;;;;;;;3.72;2.20;;;;;;;21.34;46.83;99812.88;339950;28;15874;-61
2023/06/27 00:18:50;;;;;;;3.15;1.60;;;;;;;21.35;46.90;99808.47;341711;28;4724;-60
2023/06/27 00:19:03;;;;;;;2.40;1.55;;;;;;;21.35;47.17;99811.09;337918;28;18066;-61
2023/06/27 00:19:15;;;;;;;2.13;1.58;;;;;;;21.34;46.90;99812.03;341220;28;4841;-60
2023/06/27 00:19:28;;;;;;;2.10;1.55;;;;;;;21.36;46.86;99810.13;339128;28;5815;-62
2023/06/27 00:19:40;;;;;;;2.25;1.42;;;;;;;21.36;46.79;99810.13;341088;28;4818;-61
2023/06/27 00:19:58;;;;;;;2.22;1.40;;;;;;;21.36;46.82;99810.13;340580;28;10189;-62
2023/06/27 00:20:11;;;;;;;2.78;1.48;;;;;;;21.37;46.60;99816.25;340002;28;16982;-60
2023/06/27 00:20:23;;;;;;;2.92;1.50;;;;;;;21.36;46.41;99812.78;338418;28;18017;-60
2023/06/27 00:20:36;;;;;;;2.22;1.52;;;;;;;21.36;46.25;99804.84;341465;28;5239;-61
2023/06/27 00:20:49;;;;;;;2.05;1.48;;;;;;;21.36;45.88;99810.13;337512;28;18230;-61
2023/06/27 00:21:01;;;;;;;2.67;1.63;;;;;;;21.32;46.03;99808.69;339954;28;6875;-60
2023/06/27 00:21:15;;;;;;;3.08;1.70;;;;;;;21.29;45.87;99808.91;338900;28;16154;-62
2023/06/27 00:21:28;;;;;;;2.40;1.50;;;;;;;21.29;45.99;99815.03;341147;28;4593;-60
2023/06/27 00:21:41;;;;;;;1.42;1.20;;;;;;;21.27;46.36;99816.09;338073;28;18712;-61
2023/06/27 00:21:53;;;;;;;2.38;1.27;;;;;;;21.27;45.82;99810.81;337614;28;4643;-62
2023/06/27 00:22:09;;;;;;;3.00;1.30;;;;;;;21.28;46.16;99812.50;341084;28;5569;-61
2023/06/27 00:22:21;;;;;;;3.38;1.48;;;;;;;21.27;46.50;99821.38;337806;28;17727;-60
2023/06/27 00:22:33;;;;;;;3.50;1.50;;;;;;;21.27;46.10;99810.81;337239;28;16221;-62
2023/06/27 00:22:46;;;;;;;4.45;1.40;;;;;;;21.30;46.08;99810.59;339048;28;5484;-60
2023/06/27 00:23:16;;;;;;;3.97;1.40;;;;;;;21.30;45.78;99818.53;338600;28;16921;-59
2023/06/27 00:23:33;;;;;;;2.13;1.30;;;;;;;21.27;46.65;99816.97;336876;28;17609;-62
2023/06/27 00:23:47;;;;;;;2.70;1.40;;;;;;;21.27;46.26;99810.81;336871;28;17864;-59
2023/06/27 00:24:00;;;;;;;2.20;1.40;;;;;;;21.26;45.98;99811.78;337922;28;18184;-61
2023/06/27 00:24:11;;;;;;;1.92;1.40;;;;;;;21.29;46.39;99811.56;340522;28;4588;-60
2023/06/27 00:24:23;;;;;;;2.87;1.50;;;;;;;21.26;46.03;99817.06;338681;28;18189;-61
2023/06/27 00:24:36;;;;;;;3.30;1.55;;;;;;;21.28;46.01;99815.16;341638;28;5159;-60
2023/06/27 00:24:48;;;;;;;3.78;1.40;;;;;;;21.29;45.96;99816.84;338402;28;5169;-60
2023/06/27 00:25:00;;;;;;;4.90;1.42;;;;;;;21.28;45.59;99815.16;340186;28;4736;-60
2023/06/27 00:25:13;;;;;;;5.00;1.30;;;;;;;21.29;45.58;99819.50;339501;28;5019;-62
2023/06/27 00:25:24;;;;;;;3.33;1.30;;;;;;;21.29;46.04;99814.22;341387;28;4639;-61
2023/06/27 00:25:36;;;;;;;3.20;1.45;;;;;;;21.27;45.89;99816.97;341453;28;4670;-61
2023/06/27 00:25:49;;;;;;;2.92;1.45;;;;;;;21.27;45.67;99809.03;337711;28;17219;-61
2023/06/27 00:26:02;;;;;;;3.22;1.50;;;;;;;21.29;45.85;99814.22;341427;28;5168;-60
2023/06/27 00:26:14;;;;;;;2.40;1.40;;;;;;;21.28;45.64;99818.63;338986;28;18171;-60
2023/06/27 00:26:27;;;;;;;2.70;1.30;;;;;;;21.24;45.69;99817.16;340016;28;5153;-60
2023/06/27 00:26:39;;;;;;;3.38;1.40;;;;;;;21.25;45.80;99818.00;336531;28;18302;-61
2023/06/27 00:26:51;;;;;;;2.75;1.35;;;;;;;21.21;45.92;99814.78;340368;28;5774;-60
2023/06/27 00:27:04;;;;;;;2.90;1.48;;;;;;;21.22;45.87;99813.78;338936;28;18292;-59
2023/06/27 00:27:16;;;;;;;3.88;1.63;;;;;;;21.20;46.18;99820.16;340888;28;4653;-60
2023/06/27 00:27:31;;;;;;;3.38;1.58;;;;;;;21.21;46.07;99821.84;335431;28;17109;-60
2023/06/27 00:27:43;;;;;;;2.42;1.30;;;;;;;21.20;46.16;99817.53;337094;28;19531;-61
2023/06/27 00:27:55;;;;;;;2.17;1.20;;;;;;;21.22;46.49;99819.09;341034;28;4821;-59
2023/06/27 00:28:07;;;;;;;3.78;1.40;;;;;;;21.23;46.49;99819.91;340458;28;7934;-60
2023/06/27 00:28:19;;;;;;;3.60;1.45;;;;;;;21.23;46.14;99822.56;338982;28;18386;-61
2023/06/27 00:28:31;;;;;;;3.42;1.42;;;;;;;21.23;45.78;99815.50;341442;28;4667;-60
2023/06/27 00:28:43;;;;;;;4.15;1.52;;;;;;;21.26;46.28;99817.06;338857;28;11795;-61
2023/06/27 00:28:56;;;;;;;4.40;1.50;;;;;;;21.25;45.89;99812.72;340871;28;5595;-60
2023/06/27 00:29:08;;;;;;;2.97;1.27;;;;;;;21.27;46.05;99818.72;337122;28;18113;-62
2023/06/27 00:29:20;;;;;;;2.67;1.13;;;;;;;21.29;46.04;99811.56;340082;28;4508;-59
2023/06/27 00:29:33;;;;;;;3.05;1.23;;;;;;;21.32;46.38;99813.97;340345;28;5300;-60
2023/06/27 00:29:45;;;;;;;2.25;1.33;;;;;;;21.34;46.19;99819.97;338944;28;18097;-60
2023/06/27 00:29:57;;;;;;;3.05;1.30;;;;;;;21.36;45.95;99810.13;341355;28;4622;-60
2023/06/27 00:30:09;;;;;;;5.10;1.52;;;;;;;21.39;46.17;99814.34;338538;28;18240;-61
2023/06/27 00:30:22;;;;;;;4.55;1.60;;;;;;;21.39;45.82;99807.25;341324;28;4675;-59
2023/06/27 00:30:34;;;;;;;3.65;1.35;;;;;;;21.43;45.92;99815.81;336816;28;18299;-59
2023/06/27 00:30:46;;;;;;;2.70;1.15;;;;;;;21.40;45.59;99816.88;340838;28;4573;-60
2023/06/27 00:30:59;;;;;;;4.30;1.30;;;;;;;21.41;45.73;99812.41;338191;28;13318;-60
2023/06/27 00:31:11;;;;;;;4.57;1.50;;;;;;;21.39;45.45;99814.34;341509;28;4837;-60
2023/06/27 00:31:23;;;;;;;3.05;1.45;;;;;;;21.38;45.41;99816.16;337408;28;15836;-61
2023/06/27 00:31:35;;;;;;;2.67;1.50;;;;;;;21.33;45.77;99819.16;340505;28;4621;-61
2023/06/27 00:31:47;;;;;;;3.25;1.52;;;;;;;21.32;45.99;99814.78;340776;28;5289;-62
2023/06/27 00:31:59;;;;;;;3.45;1.52;;;;;;;21.33;45.84;99820.94;337179;28;17993;-60
2023/06/27 00:32:11;;;;;;;3.75;1.50;;;;;;;21.33;45.62;99816.50;341234;28;5966;-60
2023/06/27 00:32:23;;;;;;;2.72;1.40;;;;;;;21.35;45.33;99819.88;337252;28;17119;-61
2023/06/27 00:32:36;;;;;;;3.47;1.30;;;;;;;21.36;45.41;99815.41;339800;28;4662;-60
2023/06/27 00:32:48;;;;;;;5.22;1.45;;;;;;;21.36;45.50;99810.13;337981;28;16001;-62
2023/06/27 00:33:00;;;;;;;4.50;1.40;;;;;;;21.37;45.62;99813.59;339252;28;4574;-61
2023/06/27 00:33:12;;;;;;;3.05;1.42;;;;;;;21.38;45.27;99812.66;340413;28;4728;-61
2023/06/27 00:33:24;;;;;;;2.72;1.30;;;;;;;21.38;45.36;99820.59;337015;28;18417;-60
2023/06/27 00:33:36;;;;;;;1.85;1.23;;;;;;;21.38;45.34;99816.16;341385;28;5185;-58
2023/06/27 00:33:48;;;;;;;1.55;1.17;;;;;;;21.38;45.34;99816.16;336365;28;19579;-59
2023/06/27 00:34:01;;;;;;;1.83;1.27;;;;;;;21.40;45.29;99818.69;339954;28;4661;-60
2023/06/27 00:34:13;;;;;;;1.45;1.17;;;;;;;21.40;45.28;99818.69;337727;28;11621;-61
2023/06/27 00:34:25;;;;;;;1.50;1.10;;;;;;;21.41;45.12;99818.56;339694;28;5366;-60
2023/06/27 00:34:37;;;;;;;2.03;1.20;;;;;;;21.41;45.13;99813.28;339952;28;4663;-61
2023/06/27 00:34:49;;;;;;;2.08;1.17;;;;;;;21.42;45.49;99814.94;337545;28;18097;-60
2023/06/27 00:35:01;;;;;;;3.05;1.20;;;;;;;21.42;45.32;99820.25;340295;28;4640;-60
2023/06/27 00:35:13;;;;;;;2.55;1.30;;;;;;;21.45;45.61;99819.19;338301;28;4578;-62
2023/06/27 00:35:25;;;;;;;2.80;1.40;;;;;;;21.44;45.15;99818.34;340885;28;5369;-61
2023/06/27 00:35:39;;;;;;;2.42;1.50;;;;;;;21.45;45.32;99825.34;342414;28;4833;-58
2023/06/27 00:35:52;;;;;;;3.08;1.23;;;;;;;21.44;45.58;99818.34;338225;28;17920;-61
2023/06/27 00:36:05;;;;;;;3.63;1.20;;;;;;;21.42;45.48;99814.94;338978;28;11395;-59
2023/06/27 00:36:18;;;;;;;4.15;1.20;;;;;;;21.42;45.75;99814.13;340266;28;4546;-62
2023/06/27 00:36:30;;;;;;;2.33;1.30;;;;;;;21.43;45.36;99821.97;341456;28;17530;-61
2023/06/27 00:36:42;;;;;;;1.70;1.25;;;;;;;21.43;45.33;99821.97;340434;28;4650;-61
2023/06/27 00:36:54;;;;;;;1.98;1.30;;;;;;;21.44;45.55;99817.53;338534;28;18260;-61
2023/06/27 00:37:06;;;;;;;3.60;1.38;;;;;;;21.43;45.45;99819.34;341457;28;5526;-59
2023/06/27 00:37:18;;;;;;;3.95;1.40;;;;;;;21.45;45.60;99819.19;337732;28;12738;-61
2023/06/27 00:37:30;;;;;;;2.50;1.30;;;;;;;21.46;45.36;99820.91;340603;28;4673;-61
2023/06/27 00:37:42;;;;;;;3.60;1.30;;;;;;;21.46;45.33;99819.09;339215;28;4647;-61
2023/06/27 00:37:53;;;;;;;3.95;1.40;;;;;;;21.48;45.38;99811.88;338511;28;5407;-60
2023/06/27 00:38:05;;;;;;;3.58;1.33;;;;;;;21.49;45.59;99818.88;341044;28;5354;-61
2023/06/27 00:38:18;;;;;;;3.00;1.20;;;;;;;21.50;46.05;99809.97;338682;28;11467;-62
2023/06/27 00:38:30;;;;;;;2.85;1.20;;;;;;;21.52;45.96;99817.78;339808;28;5468;-60
2023/06/27 00:38:42;;;;;;;2.38;1.20;;;;;;;21.52;46.24;99815.97;340300;28;4717;-61
2023/06/27 00:38:54;;;;;;;2.40;1.30;;;;;;;21.52;46.16;99813.34;337948;28;18224;-61
2023/06/27 00:39:06;;;;;;;2.15;1.30;;;;;;;21.52;45.87;99815.97;340319;28;4590;-61
2023/06/27 00:39:18;;;;;;;2.08;1.33;;;;;;;21.52;46.44;99825.72;338431;28;12773;-61
2023/06/27 00:39:31;;;;;;;1.70;1.30;;;;;;;21.50;46.79;99822.34;339021;28;5404;-61
2023/06/27 00:39:43;;;;;;;3.00;1.20;;;;;;;21.48;46.62;99819.81;337535;28;18335;-62
2023/06/27 00:39:55;;;;;;;3.22;1.30;;;;;;;21.49;46.16;99824.16;341400;28;4586;-61
2023/06/27 00:40:08;;;;;;;2.95;1.30;;;;;;;21.49;46.69;99821.50;341641;28;5263;-61
2023/06/27 00:40:20;;;;;;;2.45;1.33;;;;;;;21.50;46.85;99817.91;337896;28;18225;-61
2023/06/27 00:40:32;;;;;;;2.22;1.20;;;;;;;21.49;46.96;99824.16;339860;28;4769;-60
2023/06/27 00:40:44;;;;;;;2.05;1.10;;;;;;;21.50;46.95;99820.53;336721;28;19355;-62
2023/06/27 00:40:56;;;;;;;1.92;1.10;;;;;;;21.51;46.94;99816.94;341434;28;5427;-61
2023/06/27 00:41:08;;;;;;;1.95;1.23;;;;;;;21.48;46.65;99819.81;338255;28;18394;-61
2023/06/27 00:41:20;;;;;;;2.00;1.27;;;;;;;21.48;46.85;99819.81;341533;28;4568;-61
2023/06/27 00:41:32;;;;;;;2.28;1.25;;;;;;;21.49;46.79;99823.28;341513;28;4671;-61
2023/06/27 00:41:44;;;;;;;1.50;1.10;;;;;;;21.47;46.71;99822.56;338015;28;18454;-61
2023/06/27 00:41:56;;;;;;;2.10;1.20;;;;;;;21.47;46.96;99820.78;341825;28;4648;-61
2023/06/27 00:42:08;;;;;;;2.58;1.33;;;;;;;21.47;46.66;99823.44;338156;28;18234;-61
2023/06/27 00:42:20;;;;;;;2.40;1.35;;;;;;;21.46;46.72;99821.72;341282;28;5443;-59
2023/06/27 00:42:32;;;;;;;2.65;1.40;;;;;;;21.45;46.80;99822.69;339569;28;4645;-60
2023/06/27 00:42:44;;;;;;;2.22;1.33;;;;;;;21.43;46.68;99824.63;336809;28;18677;-61
2023/06/27 00:42:56;;;;;;;2.42;1.30;;;;;;;21.40;46.62;99822.16;341442;28;5172;-61
2023/06/27 00:43:08;;;;;;;2.85;1.30;;;;;;;21.39;46.64;99820.50;337370;28;19210;-61
2023/06/27 00:43:20;;;;;;;2.70;1.30;;;;;;;21.39;46.76;99830.19;339312;28;5286;-59
2023/06/27 00:43:33;;;;;;;2.83;1.30;;;;;;;21.36;47.24;99826.00;337659;28;4630;-62
2023/06/27 00:43:45;;;;;;;3.40;1.40;;;;;;;21.36;46.90;99826.00;337241;28;17496;-61
2023/06/27 00:43:57;;;;;;;3.67;1.35;;;;;;;21.35;47.33;99827.81;339515;28;5404;-61
2023/06/27 00:44:09;;;;;;;2.78;1.33;;;;;;;21.37;47.47;99826.81;337087;28;19193;-61
2023/06/27 00:44:21;;;;;;;2.15;1.20;;;;;;;21.39;48.08;99828.44;341167;28;4509;-61
2023/06/27 00:44:33;;;;;;;2.95;1.30;;;;;;;21.40;48.00;99823.97;337974;28;5312;-61
2023/06/27 00:44:45;;;;;;;2.97;1.40;;;;;;;21.41;47.61;99829.16;341241;28;6931;-61
2023/06/27 00:44:57;;;;;;;3.25;1.38;;;;;;;21.41;47.88;99829.16;339528;28;12142;-62
2023/06/27 00:45:10;;;;;;;2.22;1.27;;;;;;;21.42;48.02;99829.97;341220;28;17215;-61
2023/06/27 00:45:23;;;;;;;2.90;1.40;;;;;;;21.41;48.34;99826.50;340319;28;4838;-61
2023/06/27 00:45:35;;;;;;;3.15;1.33;;;;;;;21.42;47.67;99824.69;336299;28;18041;-61
2023/06/27 00:45:47;;;;;;;2.75;1.20;;;;;;;21.42;47.92;99820.25;341350;28;4660;-61
2023/06/27 00:46:02;;;;;;;2.15;1.10;;;;;;;21.43;47.57;99821.97;339185;28;17969;-60
2023/06/27 00:46:20;;;;;;;2.63;1.15;;;;;;;21.42;47.35;99820.25;339403;28;5383;-62
2023/06/27 00:46:35;;;;;;;2.40;1.30;;;;;;;21.42;47.46;99829.97;338525;28;17701;-60
2023/06/27 00:46:50;;;;;;;1.90;1.27;;;;;;;21.41;47.49;99823.84;341277;28;17961;-60
2023/06/27 00:47:02;;;;;;;2.20;1.33;;;;;;;21.36;48.06;99831.28;339546;28;19098;-61
2023/06/27 00:47:14;;;;;;;3.75;1.50;;;;;;;21.34;47.89;99827.91;338199;28;17839;-61
2023/06/27 00:47:27;;;;;;;4.43;1.50;;;;;;;21.31;48.13;99829.00;341536;28;4652;-60
2023/06/27 00:47:40;;;;;;;3.17;1.25;;;;;;;21.30;48.09;99822.00;338427;28;18048;-60
2023/06/27 00:47:56;;;;;;;2.13;1.15;;;;;;;21.29;47.82;99828.25;341775;28;5227;-61
2023/06/27 00:48:13;;;;;;;2.30;1.25;;;;;;;21.31;47.75;99829.00;336927;28;18005;-61
2023/06/27 00:48:25;;;;;;;3.50;1.30;;;;;;;21.33;47.95;99823.59;335690;28;17778;-61
2023/06/27 00:48:37;;;;;;;3.30;1.30;;;;;;;21.33;47.58;99831.53;338809;28;5022;-60
2023/06/27 00:48:49;;;;;;;3.78;1.45;;;;;;;21.33;47.35;99827.06;335881;28;17458;-61
2023/06/27 00:49:02;;;;;;;4.60;1.55;;;;;;;21.32;47.28;99830.66;340026;28;4664;-61
2023/06/27 00:49:16;;;;;;;4.30;1.50;;;;;;;21.30;47.89;99827.28;338101;28;19516;-62
2023/06/27 00:49:28;;;;;;;1.65;1.30;;;;;;;21.29;47.65;99827.44;338147;28;11102;-61
2023/06/27 00:49:41;;;;;;;1.67;1.30;;;;;;;21.30;47.50;99821.16;340094;28;6520;-61
2023/06/27 00:49:53;;;;;;;2.15;1.30;;;;;;;21.30;47.36;99829.09;338000;28;11896;-59
2023/06/27 00:50:07;;;;;;;2.03;1.30;;;;;;;21.30;47.07;99827.28;340919;28;4649;-61
2023/06/27 00:50:24;;;;;;;2.60;1.40;;;;;;;21.30;46.97;99831.75;338350;28;19009;-61
2023/06/27 00:50:36;;;;;;;3.60;1.50;;;;;;;21.27;46.72;99826.66;338755;28;17568;-61
2023/06/27 00:50:55;;;;;;;3.55;1.45;;;;;;;21.27;46.92;99826.66;335361;28;4743;-62
2023/06/27 00:51:09;;;;;;;3.10;1.40;;;;;;;21.26;47.17;99836.41;338244;28;17246;-60
2023/06/27 00:51:21;;;;;;;4.30;1.48;;;;;;;21.28;47.01;99828.38;338741;28;18344;-61
2023/06/27 00:51:34;;;;;;;3.47;1.40;;;;;;;21.29;46.93;99832.72;337530;28;18130;-61
2023/06/27 00:51:48;;;;;;;3.10;1.40;;;;;;;21.27;47.09;99832.81;341357;28;4994;-62
2023/06/27 00:52:01;;;;;;;5.90;1.80;;;;;;;21.29;46.88;99835.34;338825;28;18273;-61
2023/06/27 00:52:13;;;;;;;5.53;1.58;;;;;;;21.26;47.02;99830.28;337058;28;13497;-61
2023/06/27 00:52:25;;;;;;;3.92;1.35;;;;;;;21.26;47.25;99827.63;340381;28;4649;-61
2023/06/27 00:52:39;;;;;;;2.05;1.20;;;;;;;21.26;47.39;99830.28;340266;28;4593;-61
2023/06/27 00:52:51;;;;;;;2.40;1.30;;;;;;;21.26;47.29;99825.00;337291;28;18088;-59
2023/06/27 00:53:04;;;;;;;2.78;1.25;;;;;;;21.25;47.70;99829.44;338389;28;18621;-61
2023/06/27 00:53:17;;;;;;;2.70;1.20;;;;;;;21.25;47.41;99828.59;340897;28;4643;-61
2023/06/27 00:53:29;;;;;;;2.40;1.20;;;;;;;21.25;47.79;99828.59;338057;28;18122;-60
2023/06/27 00:53:41;;;;;;;1.93;1.20;;;;;;;21.25;47.44;99823.28;340020;28;4581;-61
2023/06/27 00:53:53;;;;;;;1.63;1.20;;;;;;;21.27;47.73;99826.66;337278;28;4726;-62
2023/06/27 00:54:05;;;;;;;2.53;1.40;;;;;;;21.26;47.71;99830.28;339788;28;5191;-61
2023/06/27 00:54:18;;;;;;;2.95;1.30;;;;;;;21.24;47.21;99834.84;339731;28;4819;-61
2023/06/27 00:54:30;;;;;;;2.10;1.20;;;;;;;21.25;47.63;99823.28;338031;28;18231;-61
2023/06/27 00:54:42;;;;;;;2.35;1.30;;;;;;;21.23;47.74;99827.84;340267;28;4680;-61
2023/06/27 00:54:56;;;;;;;2.30;1.30;;;;;;;21.22;47.74;99824.38;337115;28;18126;-61
2023/06/27 00:55:09;;;;;;;2.00;1.20;;;;;;;21.22;47.92;99828.81;337344;28;4720;-62
2023/06/27 00:55:21;;;;;;;1.60;1.10;;;;;;;21.21;48.03;99828.00;340912;28;4901;-59
2023/06/27 00:55:33;;;;;;;2.13;1.17;;;;;;;21.20;48.17;99826.28;338221;28;19001;-62
2023/06/27 00:55:45;;;;;;;2.67;1.27;;;;;;;21.18;47.77;99833.50;341000;28;4923;-61
2023/06/27 00:55:58;;;;;;;2.53;1.33;;;;;;;21.15;47.61;99829.28;341770;28;5453;-61
2023/06/27 00:56:10;;;;;;;2.78;1.50;;;;;;;21.15;47.94;99834.56;339489;28;16811;-61
2023/06/27 00:56:22;;;;;;;3.00;1.45;;;;;;;21.14;48.01;99827.56;340523;28;4595;-60
2023/06/27 00:56:35;;;;;;;3.33;1.52;;;;;;;21.14;47.83;99838.16;337297;28;18353;-61
2023/06/27 00:56:49;;;;;;;3.72;1.60;;;;;;;21.13;48.20;99831.19;340994;28;5141;-59
2023/06/27 00:57:02;;;;;;;4.35;1.58;;;;;;;21.12;47.79;99829.50;334944;28;17977;-61
2023/06/27 00:57:14;;;;;;;3.65;1.20;;;;;;;21.11;47.77;99832.28;337129;28;17630;-61
2023/06/27 00:57:26;;;;;;;3.13;1.20;;;;;;;21.10;47.60;99836.69;338810;28;4674;-61
2023/06/27 00:57:40;;;;;;;1.80;1.20;;;;;;;21.10;47.48;99831.41;339083;28;11464;-61
2023/06/27 00:57:53;;;;;;;2.05;1.27;;;;;;;21.10;47.70;99841.97;335920;28;19165;-61
2023/06/27 00:58:07;;;;;;;2.08;1.38;;;;;;;21.10;47.35;99834.03;336707;28;17914;-61
2023/06/27 00:58:20;;;;;;;4.43;1.33;;;;;;;21.10;47.70;99834.03;336026;28;16294;-62
2023/06/27 00:58:33;;;;;;;4.20;1.20;;;;;;;21.09;47.70;99835.03;340102;28;4665;-61
2023/06/27 00:58:45;;;;;;;2.03;1.20;;;;;;;21.09;47.50;99835.03;337598;28;18306;-60
2023/06/27 00:59:00;;;;;;;2.50;1.33;;;;;;;21.08;47.87;99827.19;339060;28;5448;-61
2023/06/27 00:59:12;;;;;;;3.58;1.50;;;;;;;21.05;48.01;99830.91;338827;28;18092;-60
2023/06/27 00:59:25;;;;;;;3.90;1.50;;;;;;;21.03;47.76;99835.47;337690;28;18134;-61
2023/06/27 00:59:38;;;;;;;3.25;1.52;;;;;;;21.01;47.92;99826.81;341158;28;4675;-60
2023/06/27 00:59:52;;;;;;;2.03;1.20;;;;;;;21.01;47.71;99837.38;336766;28;18068;-61
2023/06/27 01:00:05;;;;;;;1.90;1.20;;;;;;;21.03;47.87;99830.19;337799;28;17790;-62
2023/06/27 01:00:18;;;;;;;2.33;1.17;;;;;;;21.05;48.31;99828.28;341301;28;5522;-60
2023/06/27 01:00:30;;;;;;;2.67;1.10;;;;;;;21.05;48.43;99830.91;338661;28;18256;-61
2023/06/27 01:00:42;;;;;;;2.50;1.23;;;;;;;21.06;48.39;99834.41;340033;28;4741;-60
2023/06/27 01:00:54;;;;;;;2.20;1.10;;;;;;;21.05;48.27;99828.28;336483;28;11801;-62
2023/06/27 01:01:06;;;;;;;2.03;1.10;;;;;;;21.05;48.61;99828.28;341116;28;5758;-60
2023/06/27 01:01:18;;;;;;;2.55;1.15;;;;;;;21.05;48.15;99828.28;339389;28;5212;-61
2023/06/27 01:01:31;;;;;;;2.95;1.40;;;;;;;21.05;48.45;99828.28;337936;28;18468;-61
2023/06/27 01:01:43;;;;;;;2.63;1.48;;;;;;;21.04;47.99;99826.56;341444;28;5138;-60