Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:46;;;;;;;21.45;13.73;;;12.30;99.90;;;;;;2105419;28;20047;-81
2023/05/28 00:01:46;;;;;;;21.00;13.35;;;12.20;99.90;;;;;;2095150;28;20028;-80
2023/05/28 00:02:47;;;;;;;20.98;13.48;;;12.20;99.90;;;;;;2100049;28;20074;-80
2023/05/28 00:03:48;;;;;;;19.52;13.20;;;12.30;99.90;;;;;;2102315;28;20442;-80
2023/05/28 00:04:48;;;;;;;23.40;13.93;;;12.20;99.90;;;;;;2104837;28;20020;-80
2023/05/28 00:05:49;;;;;;;21.70;13.80;;;12.20;99.90;;;;;;2096104;28;20044;-80
2023/05/28 00:06:52;;;;;;;22.08;13.70;;;12.20;99.90;;;;;;2094153;28;20036;-81
2023/05/28 00:07:53;;;;;;;22.55;13.90;;;12.10;99.90;;;;;;2100579;28;20040;-80
2023/05/28 00:08:54;;;;;;;22.73;14.13;;;12.10;99.90;;;;;;2095677;28;20098;-81
2023/05/28 00:09:58;;;;;;;22.83;13.93;;;12.10;99.90;;;;;;2094639;28;20388;-81
2023/05/28 00:11:01;;;;;;;22.27;13.02;;;12.00;99.90;;;;;;2095933;28;20028;-81
2023/05/28 00:12:01;;;;;;;20.10;12.93;;;12.00;99.90;;;;;;2094257;28;20293;-81
2023/05/28 00:13:02;;;;;;;24.10;14.25;;;12.00;99.90;;;;;;2087539;28;20602;-81
2023/05/28 00:14:03;;;;;;;21.17;13.70;;;12.00;99.90;;;;;;2095794;28;20108;-81
2023/05/28 00:15:04;;;;;;;23.00;14.10;;;12.00;99.90;;;;;;2087423;28;20025;-81
2023/05/28 00:16:04;;;;;;;22.52;14.50;;;12.00;99.90;;;;;;2087634;28;20036;-81
2023/05/28 00:17:05;;;;;;;23.23;14.82;;;11.90;99.90;;;;;;2102448;28;20016;-81
2023/05/28 00:18:06;;;;;;;23.30;14.73;;;11.90;99.90;;;;;;2104831;28;20046;-80
2023/05/28 00:19:07;;;;;;;20.98;13.95;;;11.90;99.90;;;;;;2095856;28;20135;-81
2023/05/28 00:20:08;;;;;;;21.90;14.20;;;11.90;99.90;;;;;;2088056;28;20084;-81
2023/05/28 00:21:08;;;;;;;22.90;14.10;;;11.90;99.90;;;;;;2079630;28;20033;-81
2023/05/28 00:22:09;;;;;;;22.75;14.57;;;11.80;99.90;;;;;;2077729;28;20121;-81
2023/05/28 00:23:10;;;;;;;22.60;14.13;;;11.80;99.90;;;;;;2088513;28;20071;-82
2023/05/28 00:24:11;;;;;;;24.30;14.70;;;11.80;99.90;;;;;;2096451;28;20067;-81
2023/05/28 00:25:12;;;;;;;20.83;14.02;;;11.80;99.90;;;;;;2088904;28;20080;-82
2023/05/28 00:26:12;;;;;;;22.00;13.80;;;11.90;99.90;;;;;;2096159;28;20028;-82
2023/05/28 00:27:14;;;;;;;23.70;13.98;;;11.80;99.90;;;;;;2103186;28;20028;-82
2023/05/28 00:28:15;;;;;;;23.38;14.15;;;11.80;99.90;;;;;;2104852;28;20032;-82
2023/05/28 00:29:15;;;;;;;23.02;14.13;;;11.80;99.90;;;;;;2096099;28;20111;-80
2023/05/28 00:30:16;;;;;;;22.83;14.15;;;11.70;99.90;;;;;;2095806;28;20059;-81
2023/05/28 00:31:17;;;;;;;22.77;14.68;;;11.80;99.90;;;;;;2103307;28;20028;-81
2023/05/28 00:32:18;;;;;;;23.58;13.77;;;11.80;99.90;;;;;;2096474;28;20042;-80
2023/05/28 00:33:19;;;;;;;23.33;14.80;;;11.80;99.90;;;;;;2095309;28;20031;-81
2023/05/28 00:34:19;;;;;;;26.05;14.07;;;11.70;99.90;;;;;;2095655;28;20502;-81
2023/05/28 00:35:20;;;;;;;22.15;14.48;;;11.70;99.90;;;;;;2095981;28;20016;-81
2023/05/28 00:36:20;;;;;;;22.67;14.65;;;11.70;99.90;;;;;;2085566;28;20520;-81
2023/05/28 00:37:21;;;;;;;22.25;14.60;;;11.70;99.90;;;;;;2087911;28;20032;-82
2023/05/28 00:38:22;;;;;;;23.02;14.77;;;11.70;99.90;;;;;;2079346;28;20051;-81
2023/05/28 00:39:23;;;;;;;22.13;14.95;;;11.60;99.90;;;;;;2079368;28;20033;-82
2023/05/28 00:40:23;;;;;;;21.33;14.85;;;11.60;99.90;;;;;;2087312;28;20060;-81
2023/05/28 00:41:25;;;;;;;23.48;14.80;;;11.60;99.90;;;;;;2094199;28;20016;-81
2023/05/28 00:42:26;;;;;;;25.40;15.48;;;11.60;99.90;;;;;;2096264;28;20493;-81
2023/05/28 00:43:26;;;;;;;26.52;14.90;;;11.50;99.90;;;;;;2104689;28;20044;-81
2023/05/28 00:44:27;;;;;;;26.67;15.70;;;11.60;99.90;;;;;;2104454;28;20573;-81
2023/05/28 00:45:28;;;;;;;25.33;14.98;;;11.50;99.90;;;;;;2104640;28;20684;-81
2023/05/28 00:46:29;;;;;;;21.55;14.10;;;11.50;99.90;;;;;;2101290;28;20419;-82
2023/05/28 00:47:30;;;;;;;23.55;13.98;;;11.50;99.90;;;;;;2089071;28;20492;-79
2023/05/28 00:48:31;;;;;;;28.15;14.65;;;11.50;99.90;;;;;;2095779;28;20070;-81
2023/05/28 00:49:34;;;;;;;23.70;14.07;;;11.40;99.90;;;;;;2095630;28;20589;-81
2023/05/28 00:50:35;;;;;;;24.45;13.80;;;11.50;99.90;;;;;;2095944;28;20090;-82
2023/05/28 00:51:38;;;;;;;22.58;14.05;;;11.40;99.90;;;;;;2103382;28;20055;-81
2023/05/28 00:52:40;;;;;;;22.08;14.15;;;11.40;99.90;;;;;;2104673;28;20047;-82
2023/05/28 00:53:41;;;;;;;20.08;14.07;;;11.40;99.90;;;;;;2104478;28;20032;-82
2023/05/28 00:54:42;;;;;;;22.90;14.07;;;11.40;99.90;;;;;;2095421;28;20100;-81
2023/05/28 00:55:44;;;;;;;20.63;13.85;;;11.40;99.90;;;;;;2087405;28;20025;-81
2023/05/28 00:56:46;;;;;;;19.55;13.70;;;11.40;99.90;;;;;;2089519;28;20028;-81
2023/05/28 00:57:47;;;;;;;21.23;13.77;;;11.40;99.90;;;;;;2096271;28;20495;-82
2023/05/28 00:58:49;;;;;;;20.75;13.45;;;11.40;99.90;;;;;;2104265;28;20032;-80
2023/05/28 00:59:51;;;;;;;23.00;13.90;;;11.40;99.90;;;;;;2092489;28;20051;-81
2023/05/28 01:00:51;;;;;;;24.90;14.02;;;11.40;99.90;;;;;;2087623;28;20090;-80
2023/05/28 01:01:53;;;;;;;22.15;13.63;;;11.40;99.90;;;;;;2094043;28;20021;-81
2023/05/28 01:02:53;;;;;;;20.55;13.40;;;11.30;99.90;;;;;;2100409;28;20027;-81
2023/05/28 01:03:54;;;;;;;22.52;13.20;;;11.40;99.90;;;;;;2087416;28;20040;-80
2023/05/28 01:04:55;;;;;;;23.60;13.43;;;11.30;99.90;;;;;;2095524;28;20112;-80
2023/05/28 01:05:55;;;;;;;21.08;13.07;;;11.30;99.90;;;;;;2104171;28;20073;-81
2023/05/28 01:06:59;;;;;;;21.38;13.15;;;11.30;99.90;;;;;;2093655;28;20024;-78
2023/05/28 01:08:04;;;;;;;22.48;13.52;;;11.30;99.90;;;;;;2092982;28;20024;-80
2023/05/28 01:09:06;;;;;;;19.27;12.70;;;11.30;99.90;;;;;;2095636;28;20515;-80
2023/05/28 01:10:07;;;;;;;19.02;12.68;;;11.30;99.90;;;;;;2095278;28;20032;-80
2023/05/28 01:11:13;;;;;;;21.48;13.95;;;11.20;99.90;;;;;;2095304;28;20130;-82
2023/05/28 01:12:14;;;;;;;21.30;13.70;;;11.20;99.90;;;;;;2104122;28;20435;-81
2023/05/28 01:13:15;;;;;;;21.52;13.15;;;11.20;99.90;;;;;;2098942;28;20021;-81
2023/05/28 01:14:16;;;;;;;21.67;13.77;;;11.20;99.90;;;;;;2099833;28;20036;-79
2023/05/28 01:15:17;;;;;;;20.98;13.52;;;11.20;99.90;;;;;;2117139;28;20023;-81
2023/05/28 01:16:17;;;;;;;20.52;13.48;;;11.10;99.90;;;;;;2111980;28;20027;-80
2023/05/28 01:17:20;;;;;;;23.55;13.30;;;11.10;99.90;;;;;;2112366;28;20120;-81
2023/05/28 01:18:21;;;;;;;22.05;13.63;;;11.10;99.90;;;;;;2103486;28;20462;-81
2023/05/28 01:19:27;;;;;;;22.30;13.88;;;11.10;99.90;;;;;;2112715;28;20039;-79
2023/05/28 01:20:28;;;;;;;22.35;13.95;;;11.10;99.90;;;;;;2103955;28;20032;-80
2023/05/28 01:21:30;;;;;;;21.83;14.32;;;11.10;99.90;;;;;;2101961;28;20069;-81
2023/05/28 01:22:37;;;;;;;24.42;14.68;;;11.10;99.90;;;;;;2104102;28;20119;-80
2023/05/28 01:23:48;;;;;;;22.52;14.88;;;11.10;99.90;;;;;;2104600;28;20032;-80
2023/05/28 01:24:51;;;;;;;27.23;15.70;;;11.00;99.90;;;;;;2102972;28;20079;-80
2023/05/28 01:25:53;;;;;;;27.42;15.63;;;11.10;99.90;;;;;;2104035;28;20121;-83
2023/05/28 01:26:55;;;;;;;25.17;16.15;;;11.00;99.90;;;;;;2101589;28;20082;-81
2023/05/28 01:27:56;;;;;;;28.58;16.27;;;11.10;99.90;;;;;;2095632;28;20122;-80
2023/05/28 01:28:57;;;;;;;27.08;16.20;;;11.10;99.90;;;;;;2095064;28;20036;-80
2023/05/28 01:29:58;;;;;;;26.08;16.25;;;11.10;99.90;;;;;;2095313;28;20427;-81
2023/05/28 01:30:59;;;;;;;27.48;15.48;;;11.10;99.90;;;;;;2094666;28;20131;-80
2023/05/28 01:32:00;;;;;;;25.40;15.10;;;11.10;99.90;;;;;;2085445;28;20033;-80
2023/05/28 01:33:01;;;;;;;22.92;13.88;;;11.10;99.90;;;;;;2094980;28;20565;-80
2023/05/28 01:34:02;;;;;;;18.80;13.80;;;11.00;99.90;;;;;;2103762;28;20039;-80
2023/05/28 01:35:04;;;;;;;21.42;14.20;;;11.00;99.90;;;;;;2103556;28;20028;-80
2023/05/28 01:36:10;;;;;;;22.65;13.70;;;11.00;99.90;;;;;;2095565;28;20046;-80
2023/05/28 01:37:16;;;;;;;19.88;12.75;;;11.00;99.90;;;;;;2091796;28;20736;-79
2023/05/28 01:38:18;;;;;;;22.42;13.80;;;11.00;99.90;;;;;;2072068;28;20638;-80
2023/05/28 01:39:20;;;;;;;20.05;12.85;;;10.90;99.90;;;;;;2078954;28;20041;-81
2023/05/28 01:40:22;;;;;;;22.65;12.90;;;10.90;99.90;;;;;;2087596;28;20531;-80
2023/05/28 01:41:23;;;;;;;23.60;13.48;;;10.90;99.90;;;;;;2085135;28;20025;-81
2023/05/28 01:42:24;;;;;;;21.13;12.55;;;10.90;99.90;;;;;;2095438;28;20492;-80
2023/05/28 01:43:24;;;;;;;19.45;12.23;;;10.90;99.90;;;;;;2112030;28;20019;-81
2023/05/28 01:44:26;;;;;;;20.00;12.40;;;10.90;99.90;;;;;;2103678;28;20662;-80
2023/05/28 01:45:28;;;;;;;20.98;12.48;;;10.90;99.90;;;;;;2103805;28;20035;-81
2023/05/28 01:46:29;;;;;;;20.77;12.05;;;10.90;99.90;;;;;;2085269;28;20036;-81
2023/05/28 01:47:30;;;;;;;19.65;12.48;;;10.80;99.90;;;;;;2087190;28;20535;-81
2023/05/28 01:48:31;;;;;;;18.38;12.02;;;10.80;99.90;;;;;;2095109;28;20534;-81
2023/05/28 01:49:32;;;;;;;17.40;11.40;;;10.80;99.90;;;;;;2095270;28;20044;-82
2023/05/28 01:50:33;;;;;;;20.75;12.05;;;10.80;99.90;;;;;;2086989;28;20029;-81
2023/05/28 01:51:34;;;;;;;19.05;11.45;;;10.80;99.90;;;;;;2093030;28;20058;-81
2023/05/28 01:52:36;;;;;;;19.15;11.85;;;10.80;99.90;;;;;;2104433;28;20016;-81
2023/05/28 01:53:36;;;;;;;20.13;11.73;;;10.80;99.90;;;;;;2102582;28;20081;-80
2023/05/28 01:54:37;;;;;;;20.80;11.90;;;10.80;99.90;;;;;;2102917;28;20063;-81
2023/05/28 01:55:37;;;;;;;18.92;11.93;;;10.70;99.90;;;;;;2095218;28;20498;-81
2023/05/28 01:56:39;;;;;;;19.15;11.63;;;10.70;99.90;;;;;;2093759;28;20062;-81
2023/05/28 01:57:40;;;;;;;20.40;11.90;;;10.70;99.90;;;;;;2095276;28;20515;-81
2023/05/28 01:58:41;;;;;;;18.42;12.10;;;10.70;99.90;;;;;;2087069;28;20044;-81
2023/05/28 01:59:42;;;;;;;20.45;11.77;;;10.70;99.90;;;;;;2094843;28;20127;-82
2023/05/28 02:00:59;;;;;;;18.33;11.32;;;10.60;99.90;;;;;;2094356;28;20032;-81
2023/05/28 02:02:00;;;;;;;19.08;12.02;;;10.60;99.90;;;;;;2093674;28;20533;-82
2023/05/28 02:03:00;;;;;;;17.45;11.43;;;10.60;99.90;;;;;;2094245;28;20036;-80
2023/05/28 02:04:02;;;;;;;19.30;12.48;;;10.60;99.90;;;;;;2095189;28;20035;-81
2023/05/28 02:05:03;;;;;;;19.38;11.95;;;10.60;99.90;;;;;;2095071;28;20071;-80
2023/05/28 02:06:04;;;;;;;20.45;12.25;;;10.60;99.90;;;;;;2087493;28;20524;-81
2023/05/28 02:07:05;;;;;;;18.88;12.25;;;10.60;99.90;;;;;;2092331;28;20038;-80
2023/05/28 02:08:05;;;;;;;18.25;12.02;;;10.60;99.90;;;;;;2093064;28;20031;-81
2023/05/28 02:09:06;;;;;;;19.90;12.85;;;10.60;99.90;;;;;;2094715;28;20033;-81
2023/05/28 02:10:07;;;;;;;21.02;12.52;;;10.60;99.90;;;;;;2103529;28;20087;-81
2023/05/28 02:11:10;;;;;;;22.75;12.77;;;10.60;99.90;;;;;;2095454;28;20032;-81
2023/05/28 02:12:11;;;;;;;22.48;12.82;;;10.60;99.90;;;;;;2085031;28;20133;-81
2023/05/28 02:13:12;;;;;;;22.35;12.57;;;10.60;99.90;;;;;;2094777;28;20503;-80
2023/05/28 02:14:14;;;;;;;18.83;12.55;;;10.50;99.90;;;;;;2103706;28;20479;-79
2023/05/28 02:15:15;;;;;;;22.85;12.32;;;10.60;99.90;;;;;;2095390;28;20028;-80
2023/05/28 02:16:17;;;;;;;19.77;11.68;;;10.50;99.90;;;;;;2093355;28;20028;-80
2023/05/28 02:17:19;;;;;;;18.85;11.95;;;10.50;99.90;;;;;;2087163;28;20349;-80
2023/05/28 02:18:20;;;;;;;16.75;11.15;;;10.50;99.90;;;;;;2094989;28;20028;-81
2023/05/28 02:19:21;;;;;;;18.90;11.48;;;10.50;99.90;;;;;;2094835;28;20054;-79
2023/05/28 02:20:21;;;;;;;17.30;11.00;;;10.40;99.90;;;;;;2087189;28;20788;-78
2023/05/28 02:21:22;;;;;;;16.73;11.13;;;10.40;99.90;;;;;;2093256;28;20113;-80
2023/05/28 02:22:22;;;;;;;19.55;11.20;;;10.40;99.90;;;;;;2095325;28;20031;-80
2023/05/28 02:23:23;;;;;;;19.65;10.90;;;10.40;99.90;;;;;;2094954;28;20483;-80
2023/05/28 02:24:24;;;;;;;19.30;11.18;;;10.40;99.90;;;;;;2095517;28;20106;-81
2023/05/28 02:25:25;;;;;;;15.77;10.57;;;10.40;99.90;;;;;;2102966;28;20383;-84
2023/05/28 02:26:25;;;;;;;17.70;11.73;;;10.40;99.90;;;;;;2100648;28;20047;-83
2023/05/28 02:27:27;;;;;;;19.33;10.82;;;10.40;99.90;;;;;;2095440;28;20025;-80
2023/05/28 02:28:27;;;;;;;18.58;11.35;;;10.40;99.90;;;;;;2112115;28;20793;-82
2023/05/28 02:29:28;;;;;;;17.35;10.63;;;10.40;99.90;;;;;;2102967;28;20121;-80
2023/05/28 02:30:29;;;;;;;18.83;10.95;;;10.40;99.90;;;;;;2086353;28;20032;-81
2023/05/28 02:31:30;;;;;;;18.65;10.48;;;10.40;99.90;;;;;;2089176;28;20601;-79
2023/05/28 02:32:31;;;;;;;16.35;10.77;;;10.40;99.90;;;;;;2101924;28;20031;-82
2023/05/28 02:33:33;;;;;;;17.77;10.38;;;10.40;99.90;;;;;;2103401;28;20028;-81
2023/05/28 02:34:33;;;;;;;16.30;10.48;;;10.40;99.90;;;;;;2112723;28;20034;-77
2023/05/28 02:35:34;;;;;;;17.90;10.50;;;10.40;99.90;;;;;;2103037;28;20040;-81
2023/05/28 02:36:35;;;;;;;16.55;10.63;;;10.40;99.90;;;;;;2096579;28;20080;-81
2023/05/28 02:37:36;;;;;;;18.15;10.88;;;10.40;99.90;;;;;;2095197;28;20024;-77
2023/05/28 02:38:37;;;;;;;17.08;10.43;;;10.30;99.90;;;;;;2103218;28;20056;-77
2023/05/28 02:39:38;;;;;;;14.13;10.20;;;10.30;99.90;;;;;;2103110;28;20142;-77
2023/05/28 02:40:38;;;;;;;16.92;10.25;;;10.30;99.90;;;;;;2086582;28;20549;-77
2023/05/28 02:41:39;;;;;;;16.63;10.45;;;10.30;99.90;;;;;;2084718;28;20029;-77
2023/05/28 02:42:41;;;;;;;20.65;10.23;;;10.30;99.90;;;;;;2095174;28;20020;-77
2023/05/28 02:43:42;;;;;;;16.63;9.80;;;10.30;99.90;;;;;;2102520;28;20183;-77
2023/05/28 02:44:44;;;;;;;17.08;10.43;;;10.30;99.90;;;;;;2095017;28;20136;-77
2023/05/28 02:45:45;;;;;;;18.10;10.35;;;10.30;99.90;;;;;;2094903;28;20032;-77
2023/05/28 02:46:46;;;;;;;15.32;10.48;;;10.20;99.90;;;;;;2089202;28;20055;-77
2023/05/28 02:47:49;;;;;;;15.32;10.07;;;10.20;99.90;;;;;;2095064;28;20072;-77
2023/05/28 02:48:52;;;;;;;15.68;9.90;;;10.20;99.90;;;;;;2095059;28;20139;-77
2023/05/28 02:49:54;;;;;;;18.42;10.57;;;10.20;99.90;;;;;;2094759;28;20430;-77
2023/05/28 02:50:55;;;;;;;17.42;10.07;;;10.20;99.90;;;;;;2103093;28;20025;-77
2023/05/28 02:52:11;;;;;;;18.20;10.27;;;10.10;99.90;;;;;;2092558;28;20430;-76
2023/05/28 02:53:21;;;;;;;17.15;10.90;;;10.10;99.90;;;;;;2090974;28;20582;-76
2023/05/28 02:54:23;;;;;;;16.88;10.15;;;10.10;99.90;;;;;;2095086;28;20039;-76
2023/05/28 02:55:24;;;;;;;17.70;10.38;;;10.10;99.90;;;;;;2094600;28;20495;-76
2023/05/28 02:56:25;;;;;;;14.43;9.77;;;10.10;99.90;;;;;;2093031;28;20025;-77
2023/05/28 02:57:26;;;;;;;17.85;10.88;;;10.10;99.90;;;;;;2094758;28;20114;-77
2023/05/28 02:58:28;;;;;;;15.68;9.90;;;10.00;99.90;;;;;;2102715;28;20073;-77
2023/05/28 02:59:29;;;;;;;16.13;9.98;;;10.00;99.90;;;;;;2094465;28;20039;-76
2023/05/28 03:00:29;;;;;;;16.48;9.70;;;10.00;99.90;;;;;;2094862;28;20517;-77
2023/05/28 03:01:32;;;;;;;15.48;10.18;;;10.00;99.90;;;;;;2084751;28;20792;-77
2023/05/28 03:02:33;;;;;;;15.60;9.77;;;10.00;99.90;;;;;;2086848;28;20072;-77
2023/05/28 03:03:34;;;;;;;16.42;10.30;;;10.00;99.90;;;;;;2094221;28;20492;-77
2023/05/28 03:04:35;;;;;;;17.95;9.52;;;10.00;99.90;;;;;;2094670;28;20063;-78
2023/05/28 03:05:35;;;;;;;16.15;9.55;;;10.00;99.90;;;;;;2094615;28;20052;-77
2023/05/28 03:06:36;;;;;;;17.13;10.45;;;10.00;99.90;;;;;;2084625;28;20037;-78
2023/05/28 03:07:37;;;;;;;17.33;10.07;;;10.00;99.90;;;;;;2086182;28;20527;-77
2023/05/28 03:08:38;;;;;;;16.45;9.80;;;10.00;99.90;;;;;;2088694;28;20507;-77
2023/05/28 03:09:38;;;;;;;16.83;9.98;;;10.00;99.90;;;;;;2102192;28;20028;-77
2023/05/28 03:10:39;;;;;;;17.88;9.75;;;10.00;99.90;;;;;;2086418;28;20539;-77
2023/05/28 03:11:40;;;;;;;15.30;10.10;;;9.90;99.90;;;;;;2084700;28;20136;-76
2023/05/28 03:12:40;;;;;;;16.10;9.90;;;10.00;99.90;;;;;;2094977;28;20064;-77
2023/05/28 03:13:41;;;;;;;16.92;9.88;;;10.00;99.90;;;;;;2094695;28;20032;-77
2023/05/28 03:14:42;;;;;;;18.88;10.20;;;10.00;99.90;;;;;;2094610;28;20036;-76
2023/05/28 03:15:43;;;;;;;14.57;9.45;;;10.00;99.90;;;;;;2086568;28;20053;-77
2023/05/28 03:16:43;;;;;;;20.75;10.07;;;10.00;99.90;;;;;;2088371;28;20028;-77
2023/05/28 03:17:55;;;;;;;15.68;9.50;;;10.00;99.90;;;;;;2091548;28;20052;-76
2023/05/28 03:18:57;;;;;;;16.63;9.45;;;10.00;99.90;;;;;;2088705;28;20069;-77
2023/05/28 03:19:58;;;;;;;15.02;10.00;;;10.00;99.90;;;;;;2095346;28;20418;-77
2023/05/28 03:20:59;;;;;;;14.93;10.05;;;10.00;99.90;;;;;;2095290;28;20088;-77
2023/05/28 03:22:00;;;;;;;15.18;9.95;;;10.00;99.90;;;;;;2085175;28;20025;-77
2023/05/28 03:23:07;;;;;;;16.35;9.18;;;10.00;99.90;;;;;;2082144;28;20099;-76
2023/05/28 03:24:19;;;;;;;16.13;9.68;;;10.10;99.90;;;;;;2086041;28;20029;-77
2023/05/28 03:25:26;;;;;;;16.00;9.57;;;10.10;99.90;;;;;;2099177;28;20024;-76
2023/05/28 03:26:28;;;;;;;13.18;9.27;;;10.10;99.90;;;;;;2094699;28;20021;-77
2023/05/28 03:27:29;;;;;;;15.77;9.52;;;10.10;99.90;;;;;;2103400;28;20494;-76
2023/05/28 03:28:31;;;;;;;16.02;9.30;;;10.10;99.90;;;;;;2095049;28;20523;-76
2023/05/28 03:29:50;;;;;;;15.93;9.40;;;10.20;99.90;;;;;;2102013;28;20050;-76
2023/05/28 03:30:57;;;;;;;19.00;9.52;;;10.20;99.90;;;;;;2094801;28;20087;-77
2023/05/28 03:31:57;;;;;;;16.70;9.45;;;10.20;99.90;;;;;;2092585;28;20028;-76
2023/05/28 03:32:59;;;;;;;15.30;9.25;;;10.20;99.90;;;;;;2103076;28;20028;-77
2023/05/28 03:34:00;;;;;;;14.73;8.40;;;10.30;99.90;;;;;;2094940;28;20112;-77
2023/05/28 03:35:01;;;;;;;14.68;9.15;;;10.20;99.90;;;;;;2086557;28;20132;-76
2023/05/28 03:36:06;;;;;;;17.17;8.80;;;10.20;99.90;;;;;;2087285;28;20032;-77
2023/05/28 03:37:07;;;;;;;13.35;8.57;;;10.30;99.90;;;;;;2084875;28;20037;-78
2023/05/28 03:38:10;;;;;;;14.50;8.73;;;10.30;99.90;;;;;;2089009;28;20029;-78
2023/05/28 03:39:11;;;;;;;18.38;8.57;;;10.20;99.90;;;;;;2107993;28;20055;-77
2023/05/28 03:40:13;;;;;;;14.00;8.60;;;10.30;99.90;;;;;;2100042;28;20021;-77
2023/05/28 03:41:13;;;;;;;13.27;8.10;;;10.30;99.90;;;;;;2108798;28;20073;-77
2023/05/28 03:42:14;;;;;;;13.75;8.23;;;10.30;99.90;;;;;;2098975;28;20767;-77
2023/05/28 03:43:15;;;;;;;14.65;8.90;;;10.30;99.90;;;;;;2093377;28;20020;-77
2023/05/28 03:44:18;;;;;;;15.77;9.02;;;10.30;99.90;;;;;;2091869;28;20084;-77
2023/05/28 03:45:19;;;;;;;16.25;10.13;;;10.40;99.90;;;;;;2103638;28;20063;-78
2023/05/28 03:46:20;;;;;;;15.35;10.20;;;10.40;99.90;;;;;;2101109;28;20027;-78
2023/05/28 03:47:20;;;;;;;16.63;10.20;;;10.40;99.90;;;;;;2087990;28;20024;-77
2023/05/28 03:48:21;;;;;;;17.70;10.35;;;10.40;99.90;;;;;;2095323;28;20237;-77
2023/05/28 03:49:21;;;;;;;15.93;9.40;;;10.40;99.90;;;;;;2095849;28;20028;-75
2023/05/28 03:50:24;;;;;;;15.82;9.55;;;10.40;99.90;;;;;;2095904;28;20082;-76
2023/05/28 03:51:25;;;;;;;16.92;9.57;;;10.40;99.90;;;;;;2087318;28;20048;-77
2023/05/28 03:52:25;;;;;;;14.30;9.23;;;10.40;99.90;;;;;;2087986;28;20060;-76
2023/05/28 03:53:28;;;;;;;27.73;16.27;;;10.40;99.90;;;;;;2088188;28;20127;-76
2023/05/28 03:54:28;;;;;;;38.63;23.02;;;10.40;99.90;;;;;;2081923;28;20598;-77
2023/05/28 03:55:30;;;;;;;50.13;29.45;;;10.40;99.90;;;;;;2095893;28;20020;-77
2023/05/28 03:56:33;;;;;;;43.42;26.52;;;10.50;99.90;;;;;;2085732;28;20035;-77
2023/05/28 03:57:34;;;;;;;38.13;22.55;;;10.50;99.90;;;;;;2088484;28;20539;-76
2023/05/28 03:58:35;;;;;;;27.25;17.65;;;10.50;99.90;;;;;;2096007;28;20025;-77
2023/05/28 03:59:36;;;;;;;22.75;13.70;;;10.50;99.90;;;;;;2104086;28;20519;-77
2023/05/28 04:00:37;;;;;;;20.85;13.10;;;10.50;99.90;;;;;;2104179;28;20036;-77
2023/05/28 04:01:38;;;;;;;18.48;11.57;;;10.50;99.90;;;;;;2085760;28;20025;-77
2023/05/28 04:02:41;;;;;;;18.58;10.57;;;10.50;99.90;;;;;;2095924;28;20655;-77
2023/05/28 04:03:42;;;;;;;15.73;10.27;;;10.60;99.90;;;;;;2095498;28;20063;-77
2023/05/28 04:04:42;;;;;;;15.68;9.95;;;10.60;99.90;;;;;;2095600;28;20035;-77
2023/05/28 04:05:43;;;;;;;15.82;9.00;;;10.70;99.90;;;;;;2103600;28;20535;-77
2023/05/28 04:06:44;;;;;;;13.25;8.65;;;10.80;99.90;;;;;;2111470;28;20059;-77
2023/05/28 04:07:45;;;;;;;13.40;8.52;;;10.90;99.90;;;;;;2101894;28;20055;-76
2023/05/28 04:08:47;;;;;;;14.88;8.88;;;11.10;99.90;;;;;;2095666;28;20024;-77
2023/05/28 04:09:48;;;;;;;14.88;8.52;;;11.30;99.90;;;;;;2094937;28;20522;-77
2023/05/28 04:10:49;;;;;;;11.77;8.23;;;11.50;99.90;;;;;;2095861;28;20035;-77
2023/05/28 04:11:50;;;;;;;13.93;8.15;;;11.80;99.90;;;;;;2099593;28;20035;-76
2023/05/28 04:12:50;;;;;;;13.10;8.10;;;12.00;99.90;;;;;;2104795;28;20024;-77
2023/05/28 04:13:51;;;;;;;12.73;8.05;;;12.30;99.90;;;;;;2095734;28;20231;-77
2023/05/28 04:14:52;;;;;;;16.27;9.95;;;12.50;99.90;;;;;;2095946;28;20124;-76
2023/05/28 04:15:53;;;;;;;19.67;11.35;;;12.80;99.90;;;;;;2096014;28;20056;-76
2023/05/28 04:16:53;;;;;;;13.82;9.10;;;12.90;99.90;;;;;;2094034;28;20434;-77
2023/05/28 04:17:54;;;;;;;15.38;10.82;;;13.10;99.90;;;;;;2095907;28;20067;-76
2023/05/28 04:18:54;;;;;;;17.27;10.80;;;13.30;99.90;;;;;;2095801;28;20187;-77
2023/05/28 04:19:55;;;;;;;14.25;9.15;;;13.40;99.90;;;;;;2095940;28;20033;-76
2023/05/28 04:20:56;;;;;;;15.30;8.85;;;13.60;99.90;;;;;;2087736;28;20115;-76
2023/05/28 04:21:58;;;;;;;13.07;8.70;;;13.70;99.90;;;;;;2085249;28;20087;-76
2023/05/28 04:22:58;;;;;;;13.45;8.10;;;13.90;99.90;;;;;;2086822;28;20386;-77
2023/05/28 04:24:00;;;;;;;13.18;7.90;;;14.00;99.90;;;;;;2087566;28;20112;-77
2023/05/28 04:25:01;;;;;;;11.93;7.50;;;14.20;99.90;;;;;;2096137;28;20547;-77
2023/05/28 04:26:02;;;;;;;11.85;7.50;;;14.30;99.90;;;;;;2103464;28;20035;-76
2023/05/28 04:27:03;;;;;;;12.68;7.70;;;14.40;99.90;;;;;;2085400;28;20044;-77
2023/05/28 04:28:04;;;;;;;10.85;7.50;;;14.50;99.90;;;;;;2087363;28;20403;-78
2023/05/28 04:29:05;;;;;;;12.80;7.75;;;14.60;99.90;;;;;;2104101;28;20020;-77
2023/05/28 04:30:09;;;;;;;11.20;7.53;;;14.70;99.90;;;;;;2095878;28;20025;-77
2023/05/28 04:31:10;;;;;;;11.60;7.57;;;14.70;99.90;;;;;;2095943;28;20103;-77
2023/05/28 04:32:10;;;;;;;11.57;7.57;;;14.80;99.90;;;;;;2093776;28;20467;-78
2023/05/28 04:33:11;;;;;;;11.30;7.20;;;14.90;99.90;;;;;;2095584;28;20040;-77
2023/05/28 04:34:15;;;;;;;11.85;7.15;;;15.00;99.90;;;;;;2087495;28;20086;-77
2023/05/28 04:35:16;;;;;;;12.20;7.28;;;15.10;99.90;;;;;;2088404;28;20032;-76
2023/05/28 04:36:17;;;;;;;11.82;7.65;;;15.30;99.90;;;;;;2093765;28;20048;-77
2023/05/28 04:37:17;;;;;;;11.25;7.35;;;15.40;99.90;;;;;;2104386;28;20115;-76
2023/05/28 04:38:19;;;;;;;14.15;7.53;;;15.50;99.90;;;;;;2103863;28;20039;-77
2023/05/28 04:39:21;;;;;;;12.40;7.72;;;15.60;99.90;;;;;;2104235;28;20036;-77
2023/05/28 04:40:22;;;;;;;11.23;7.50;;;15.70;99.90;;;;;;2113232;28;20075;-77
2023/05/28 04:41:23;;;;;;;11.50;7.43;;;15.70;99.90;;;;;;2101249;28;20028;-78
2023/05/28 04:42:24;;;;;;;11.57;7.53;;;15.80;99.90;;;;;;2095839;28;20024;-77
2023/05/28 04:43:24;;;;;;;13.93;7.43;;;15.90;99.90;;;;;;2112566;28;20543;-77
2023/05/28 04:44:26;;;;;;;11.10;7.10;;;16.10;99.90;;;;;;2104013;28;20024;-76
2023/05/28 04:45:27;;;;;;;11.07;7.00;;;16.20;99.90;;;;;;2095858;28;20039;-76
2023/05/28 04:46:29;;;;;;;13.20;7.32;;;16.20;99.90;;;;;;2100153;28;20028;-76
2023/05/28 04:47:30;;;;;;;12.18;7.22;;;16.20;99.90;;;;;;2097079;28;20016;-76
2023/05/28 04:48:35;;;;;;;11.88;7.13;;;16.20;99.90;;;;;;2095608;28;20361;-76
2023/05/28 04:49:35;;;;;;;12.90;7.43;;;16.30;99.90;;;;;;2088204;28;20032;-78
2023/05/28 04:50:36;;;;;;;12.35;6.95;;;16.40;99.90;;;;;;2095622;28;20032;-76
2023/05/28 04:51:41;;;;;;;12.15;7.47;;;16.50;99.90;;;;;;2101329;28;20032;-76
2023/05/28 04:52:41;;;;;;;9.48;7.05;;;16.60;99.90;;;;;;2095633;28;20534;-77
2023/05/28 04:53:42;;;;;;;11.85;7.35;;;16.60;99.90;;;;;;2094844;28;20051;-76
2023/05/28 04:54:45;;;;;;;11.27;7.32;;;16.60;99.90;;;;;;2095655;28;20032;-77
2023/05/28 04:55:46;;;;;;;11.07;7.45;;;16.50;99.90;;;;;;2095813;28;20499;-76
2023/05/28 04:56:48;;;;;;;10.23;7.10;;;16.40;99.90;;;;;;2102060;28;20026;-77
2023/05/28 04:57:48;;;;;;;11.55;7.30;;;16.60;99.90;;;;;;2104011;28;20115;-76
2023/05/28 04:58:49;;;;;;;13.38;7.13;;;16.70;99.90;;;;;;2103596;28;20024;-77
2023/05/28 04:59:51;;;;;;;9.93;7.22;;;16.80;99.90;;;;;;2095711;28;20048;-77
2023/05/28 05:00:52;;;;;;;12.63;7.38;;;16.90;99.90;;;;;;2095314;28;20028;-77
2023/05/28 05:01:53;;;;;;;10.57;6.68;;;17.10;99.90;;;;;;2093746;28;20028;-77
2023/05/28 05:02:54;;;;;;;10.45;7.10;;;17.20;99.90;;;;;;2095239;28;20123;-78
2023/05/28 05:03:55;;;;;;;11.75;6.97;;;17.20;99.40;;;;;;2095577;28;20447;-77
2023/05/28 05:04:56;;;;;;;10.77;7.03;;;17.20;99.80;;;;;;2095411;28;20111;-78
2023/05/28 05:05:57;;;;;;;11.15;6.95;;;17.20;99.00;;;;;;2087855;28;20035;-77
2023/05/28 05:06:58;;;;;;;10.27;7.28;;;17.30;98.40;;;;;;2092672;28;20499;-75
2023/05/28 05:07:58;;;;;;;10.88;7.18;;;17.30;98.20;;;;;;2099817;28;20051;-77
2023/05/28 05:09:00;;;;;;;10.18;6.80;;;17.40;98.20;;;;;;2103778;28;20798;-77
2023/05/28 05:10:00;;;;;;;13.25;6.95;;;17.30;97.70;;;;;;2095188;28;20060;-78
2023/05/28 05:11:01;;;;;;;9.60;6.45;;;17.30;97.40;;;;;;2103522;28;20040;-77
2023/05/28 05:12:02;;;;;;;9.85;6.57;;;17.30;97.50;;;;;;2093367;28;20533;-76
2023/05/28 05:13:03;;;;;;;11.00;6.45;;;17.40;97.10;;;;;;2087267;28;20037;-75
2023/05/28 05:14:03;;;;;;;11.13;6.63;;;17.40;96.40;;;;;;2095163;28;20028;-76