Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:58:42;;;;;;;12.23;8.45;;;17.30;50.00;;;;;;3708235;28;99017;-66
2022/03/05 01:01:08;;;;;;;10.20;8.43;;;17.20;50.10;;;;;;4971071;28;92902;-67
2022/03/05 01:03:33;;;;;;;10.10;8.30;;;17.30;50.00;;;;;;4970001;28;92598;-66
2022/03/05 01:06:00;;;;;;;11.82;8.65;;;17.30;49.90;;;;;;4968217;28;105231;-67
2022/03/05 01:08:26;;;;;;;9.68;8.68;;;17.30;49.90;;;;;;4969606;28;96137;-67
2022/03/05 01:10:52;;;;;;;11.15;8.20;;;17.20;49.80;;;;;;4970870;28;92874;-66
2022/03/05 01:13:37;;;;;;;9.35;8.10;;;17.20;49.80;;;;;;4970137;28;92888;-66
2022/03/05 01:16:43;;;;;;;10.55;8.45;;;17.20;49.60;;;;;;4969926;28;92936;-67
2022/03/05 01:19:09;;;;;;;9.40;7.82;;;17.20;49.60;;;;;;4969768;28;92565;-66
2022/03/05 01:21:36;;;;;;;11.52;8.65;;;17.20;49.70;;;;;;4970382;28;92493;-66
2022/03/05 01:24:04;;;;;;;9.90;8.10;;;17.20;49.60;;;;;;4970684;28;92990;-67
2022/03/05 01:26:30;;;;;;;9.52;8.18;;;17.20;49.60;;;;;;4970696;28;94660;-66
2022/03/05 01:28:56;;;;;;;9.77;8.35;;;17.20;49.50;;;;;;4971013;28;92916;-67
2022/03/05 01:31:22;;;;;;;9.55;8.55;;;17.20;49.50;;;;;;4969629;28;95153;-68
2022/03/05 01:33:48;;;;;;;10.25;8.48;;;17.20;49.50;;;;;;4971058;28;92623;-67
2022/03/05 01:36:14;;;;;;;8.95;7.90;;;17.10;49.50;;;;;;4952083;28;96208;-67
2022/03/05 01:38:39;;;;;;;9.60;8.45;;;17.10;49.40;;;;;;4969519;28;100437;-67
2022/03/05 01:41:05;;;;;;;10.20;8.48;;;17.10;49.40;;;;;;4969575;28;92979;-67
2022/03/05 01:43:31;;;;;;;8.85;7.82;;;17.10;49.30;;;;;;4969023;28;92746;-67
2022/03/05 01:45:56;;;;;;;10.02;8.07;;;17.10;49.20;;;;;;4970151;28;97367;-67
2022/03/05 01:48:22;;;;;;;10.90;7.97;;;17.10;49.20;;;;;;4969489;28;93290;-67
2022/03/05 01:50:48;;;;;;;9.60;7.88;;;17.10;49.30;;;;;;4969514;28;92828;-67
2022/03/05 01:53:14;;;;;;;8.85;7.93;;;17.10;49.10;;;;;;4969873;28;92711;-67
2022/03/05 01:55:42;;;;;;;9.38;8.38;;;17.10;49.10;;;;;;4968540;28;95989;-67
2022/03/05 01:58:08;;;;;;;9.95;8.27;;;17.10;49.00;;;;;;4969046;28;95568;-68
2022/03/05 02:00:34;;;;;;;9.90;8.27;;;17.00;49.00;;;;;;4969557;28;92534;-67
2022/03/05 02:03:00;;;;;;;9.77;7.82;;;17.00;48.90;;;;;;4970761;28;92926;-67
2022/03/05 02:05:26;;;;;;;9.73;8.20;;;17.00;48.90;;;;;;4969077;28;93034;-67
2022/03/05 02:07:51;;;;;;;11.05;7.88;;;17.00;48.90;;;;;;4969104;28;93757;-66
2022/03/05 02:10:17;;;;;;;9.38;8.13;;;17.00;48.80;;;;;;4970093;28;93106;-67
2022/03/05 02:12:44;;;;;;;9.50;8.18;;;17.00;48.80;;;;;;4971193;28;92255;-67
2022/03/05 02:15:10;;;;;;;9.52;7.70;;;17.00;48.70;;;;;;4969324;28;94208;-67
2022/03/05 02:17:37;;;;;;;8.38;7.40;;;17.00;48.70;;;;;;4969655;28;93794;-67
2022/03/05 02:20:05;;;;;;;9.20;7.60;;;16.90;48.70;;;;;;4971717;28;95407;-67
2022/03/05 02:22:30;;;;;;;9.15;7.63;;;17.00;48.70;;;;;;4973845;28;93499;-67
2022/03/05 02:24:59;;;;;;;9.35;7.97;;;16.90;48.60;;;;;;4972964;28;99378;-67
2022/03/05 02:27:27;;;;;;;9.40;8.40;;;16.90;48.50;;;;;;4973117;28;93876;-67
2022/03/05 02:29:53;;;;;;;9.43;7.95;;;16.90;48.50;;;;;;4972680;28;93128;-67
2022/03/05 02:32:20;;;;;;;9.65;7.80;;;16.90;48.50;;;;;;4972453;28;92876;-67
2022/03/05 02:34:45;;;;;;;8.75;7.40;;;16.90;48.50;;;;;;4973459;28;93409;-67
2022/03/05 02:37:13;;;;;;;8.85;7.90;;;16.90;48.40;;;;;;4973332;28;92776;-67
2022/03/05 02:39:39;;;;;;;8.70;7.88;;;16.90;48.30;;;;;;4973406;28;92639;-67
2022/03/05 02:42:05;;;;;;;8.60;7.38;;;16.90;48.30;;;;;;4973065;28;92562;-67
2022/03/05 02:44:31;;;;;;;8.68;7.30;;;16.90;48.30;;;;;;4970911;28;97627;-67
2022/03/05 02:46:58;;;;;;;9.65;7.55;;;16.90;48.30;;;;;;4973080;28;95169;-67
2022/03/05 02:49:25;;;;;;;9.80;7.75;;;16.80;48.20;;;;;;4973311;28;92538;-67
2022/03/05 02:51:51;;;;;;;9.77;7.55;;;16.80;48.20;;;;;;4972654;28;95915;-67
2022/03/05 02:54:16;;;;;;;9.00;7.82;;;16.80;48.10;;;;;;4973158;28;93659;-67
2022/03/05 02:56:42;;;;;;;9.05;7.68;;;16.80;48.10;;;;;;4973094;28;92760;-71
2022/03/05 02:59:08;;;;;;;9.45;7.88;;;16.80;48.10;;;;;;4972901;28;92546;-69
2022/03/05 03:01:33;;;;;;;9.68;7.60;;;16.70;48.00;;;;;;4973765;28;92285;-67
2022/03/05 03:03:59;;;;;;;8.73;7.40;;;16.80;48.00;;;;;;4973205;28;92995;-67
2022/03/05 03:06:24;;;;;;;9.40;7.68;;;16.70;48.00;;;;;;4973037;28;100722;-67
2022/03/05 03:08:50;;;;;;;9.50;7.65;;;16.70;47.90;;;;;;4972082;28;95264;-69
2022/03/05 03:11:15;;;;;;;8.35;7.20;;;16.70;47.90;;;;;;4971933;28;92681;-67
2022/03/05 03:13:41;;;;;;;9.45;7.40;;;16.70;47.90;;;;;;4971327;28;94549;-67
2022/03/05 03:16:09;;;;;;;8.15;7.30;;;16.70;47.80;;;;;;4971983;28;92869;-68
2022/03/05 03:18:34;;;;;;;9.98;7.80;;;16.70;47.80;;;;;;4972427;28;93305;-67
2022/03/05 03:21:00;;;;;;;9.13;7.57;;;16.70;47.80;;;;;;4972459;28;92533;-67
2022/03/05 03:23:25;;;;;;;8.35;7.40;;;16.70;47.80;;;;;;4971085;28;93113;-67
2022/03/05 03:25:51;;;;;;;8.55;7.22;;;16.70;47.70;;;;;;4971734;28;93231;-67
2022/03/05 03:28:17;;;;;;;8.77;7.30;;;16.70;47.70;;;;;;4972216;28;93266;-67
2022/03/05 03:30:42;;;;;;;10.05;8.00;;;16.70;47.70;;;;;;4971909;28;92918;-67
2022/03/05 03:33:09;;;;;;;8.70;7.45;;;16.60;47.50;;;;;;4971249;28;96130;-67
2022/03/05 03:35:34;;;;;;;8.50;7.43;;;16.60;47.50;;;;;;4971391;28;97249;-67
2022/03/05 03:38:00;;;;;;;8.88;7.40;;;16.60;47.50;;;;;;4954569;28;92839;-67
2022/03/05 03:40:25;;;;;;;8.70;7.50;;;16.60;47.50;;;;;;4972419;28;92569;-68
2022/03/05 03:42:51;;;;;;;8.90;7.20;;;16.60;47.50;;;;;;4971699;28;92518;-67
2022/03/05 03:45:18;;;;;;;8.63;7.53;;;16.60;47.40;;;;;;4971861;28;94219;-67
2022/03/05 03:47:46;;;;;;;8.02;7.22;;;16.50;47.40;;;;;;4972165;28;92879;-66
2022/03/05 03:50:13;;;;;;;8.18;7.03;;;16.60;47.40;;;;;;4972412;28;91811;-67
2022/03/05 03:52:39;;;;;;;9.35;7.55;;;16.50;47.30;;;;;;4971357;28;93745;-67
2022/03/05 03:55:08;;;;;;;9.00;7.22;;;16.50;47.20;;;;;;4970768;28;93797;-67
2022/03/05 03:57:34;;;;;;;7.75;6.85;;;16.50;47.30;;;;;;4970725;28;95353;-69
2022/03/05 03:59:59;;;;;;;7.38;6.68;;;16.50;47.40;;;;;;4970585;28;92545;-67
2022/03/05 04:02:25;;;;;;;8.88;7.47;;;16.50;47.20;;;;;;4970464;28;108856;-67
2022/03/05 04:04:50;;;;;;;9.02;7.35;;;16.50;47.20;;;;;;4970666;28;94821;-67
2022/03/05 04:10:00;;;;;;;9.23;7.35;;;16.50;47.10;;;;;;4971220;28;92526;-67
2022/03/05 04:12:26;;;;;;;8.35;7.43;;;16.50;47.10;;;;;;4970240;28;93789;-67
2022/03/05 04:14:51;;;;;;;8.68;7.45;;;16.40;47.00;;;;;;4971986;28;92829;-67
2022/03/05 04:17:18;;;;;;;8.90;7.15;;;16.40;47.00;;;;;;4971792;28;93181;-67
2022/03/05 04:19:44;;;;;;;8.18;7.30;;;16.40;47.00;;;;;;4971929;28;95789;-69
2022/03/05 04:22:10;;;;;;;8.88;7.20;;;16.40;46.90;;;;;;4969522;28;96477;-67
2022/03/05 04:24:35;;;;;;;8.57;7.38;;;16.40;46.90;;;;;;4972664;28;95143;-68
2022/03/05 04:27:01;;;;;;;8.45;7.00;;;16.40;46.90;;;;;;4953330;28;92816;-71
2022/03/05 04:29:27;;;;;;;7.72;6.93;;;16.40;46.80;;;;;;4972095;28;92948;-69
2022/03/05 04:31:52;;;;;;;9.15;7.63;;;16.40;46.80;;;;;;4972152;28;93742;-67
2022/03/05 04:34:19;;;;;;;8.77;7.32;;;16.40;46.80;;;;;;4971503;28;92755;-67
2022/03/05 04:36:44;;;;;;;8.82;6.90;;;16.40;46.70;;;;;;4971521;28;95460;-66
2022/03/05 04:39:16;;;;;;;9.32;7.70;;;16.40;46.80;;;;;;4972606;28;91976;-67
2022/03/05 04:41:42;;;;;;;8.40;7.30;;;16.40;46.70;;;;;;4971266;28;93840;-67
2022/03/05 04:44:08;;;;;;;7.53;6.72;;;16.30;46.70;;;;;;4969789;28;93718;-66
2022/03/05 04:46:34;;;;;;;9.32;7.38;;;16.30;46.60;;;;;;4968912;28;95267;-66
2022/03/05 04:48:59;;;;;;;7.95;6.82;;;16.30;46.60;;;;;;4971001;28;92665;-66
2022/03/05 04:51:25;;;;;;;8.63;6.82;;;16.30;46.60;;;;;;4969240;28;94304;-65
2022/03/05 04:53:51;;;;;;;8.93;7.05;;;16.30;46.50;;;;;;4969669;28;93826;-66
2022/03/05 04:56:16;;;;;;;8.35;7.10;;;16.30;46.50;;;;;;4970224;28;92971;-66
2022/03/05 04:58:42;;;;;;;8.20;6.85;;;16.30;46.50;;;;;;4969604;28;92617;-67
2022/03/05 05:01:08;;;;;;;8.35;7.25;;;16.30;46.50;;;;;;4969994;28;93013;-66
2022/03/05 05:03:33;;;;;;;9.45;7.00;;;16.30;46.50;;;;;;4970673;28;92829;-66
2022/03/05 05:05:59;;;;;;;8.15;7.35;;;16.20;46.30;;;;;;4971556;28;92562;-66
2022/03/05 05:08:25;;;;;;;9.52;7.35;;;16.30;46.40;;;;;;4970808;28;92913;-66
2022/03/05 05:10:50;;;;;;;9.52;7.50;;;16.20;46.30;;;;;;4967811;28;96147;-66
2022/03/05 05:13:16;;;;;;;9.43;7.50;;;16.20;46.30;;;;;;4969416;28;95675;-66
2022/03/05 05:15:45;;;;;;;9.07;7.03;;;16.20;46.20;;;;;;4971109;28;92540;-66
2022/03/05 05:18:11;;;;;;;8.25;7.22;;;16.20;46.20;;;;;;4970162;28;92845;-66
2022/03/05 05:20:37;;;;;;;8.45;6.70;;;16.20;46.20;;;;;;4970870;28;93216;-66
2022/03/05 05:23:03;;;;;;;8.55;7.13;;;16.20;46.20;;;;;;4971483;28;92998;-66
2022/03/05 05:25:28;;;;;;;8.82;7.32;;;16.20;46.20;;;;;;4970036;28;93094;-66
2022/03/05 05:27:54;;;;;;;9.45;7.72;;;16.20;46.10;;;;;;4971228;28;91891;-67
2022/03/05 05:30:19;;;;;;;8.23;6.75;;;16.20;46.20;;;;;;4970593;28;93223;-66
2022/03/05 05:32:45;;;;;;;9.25;7.43;;;16.20;46.20;;;;;;4970825;28;92838;-66
2022/03/05 05:35:11;;;;;;;8.82;7.35;;;16.20;46.10;;;;;;4969299;28;94956;-66
2022/03/05 05:37:36;;;;;;;8.60;7.07;;;16.20;46.00;;;;;;4970424;28;92790;-66
2022/03/05 05:40:03;;;;;;;8.07;6.57;;;16.10;46.00;;;;;;4969852;28;93146;-66
2022/03/05 05:42:29;;;;;;;9.75;7.55;;;16.10;46.00;;;;;;4970284;28;94282;-66
2022/03/05 05:44:54;;;;;;;8.18;6.75;;;16.10;46.00;;;;;;4970193;28;92569;-66
2022/03/05 05:47:20;;;;;;;9.05;7.22;;;16.10;46.00;;;;;;4969707;28;92934;-68
2022/03/05 05:49:45;;;;;;;9.93;7.82;;;16.10;45.90;;;;;;4970742;28;92625;-68
2022/03/05 05:52:11;;;;;;;10.68;7.40;;;16.10;45.90;;;;;;4971797;28;92819;-66
2022/03/05 05:54:37;;;;;;;8.90;7.13;;;16.10;45.80;;;;;;4976653;28;92940;-66
2022/03/05 05:57:03;;;;;;;8.02;7.22;;;16.10;45.80;;;;;;4976278;28;92998;-66
2022/03/05 05:59:28;;;;;;;8.50;7.18;;;16.10;45.80;;;;;;4974803;28;97009;-68
2022/03/05 06:01:54;;;;;;;8.57;7.38;;;16.10;45.80;;;;;;4976345;28;95268;-67
2022/03/05 06:04:19;;;;;;;8.95;6.97;;;16.10;46.80;;;;;;4975890;28;92847;-67
2022/03/05 06:06:45;;;;;;;8.57;6.82;;;16.20;45.50;;;;;;4976895;28;92896;-67
2022/03/05 06:09:11;;;;;;;8.38;6.50;;;16.30;45.20;;;;;;4975249;28;93107;-68
2022/03/05 06:11:36;;;;;;;8.13;6.65;;;16.40;45.10;;;;;;4976009;28;92687;-67
2022/03/05 06:14:02;;;;;;;8.10;5.97;;;16.60;44.80;;;;;;4975161;28;92607;-67
2022/03/05 06:16:28;;;;;;;7.53;5.78;;;16.80;45.50;;;;;;4978513;28;91748;-71
2022/03/05 06:18:54;;;;;;;8.43;6.18;;;17.00;44.10;;;;;;4982202;28;94123;-68
2022/03/05 06:21:19;;;;;;;8.13;5.78;;;17.10;43.70;;;;;;4982389;28;92857;-68
2022/03/05 06:23:47;;;;;;;7.38;5.07;;;17.30;43.50;;;;;;4976376;28;95545;-67
2022/03/05 06:26:13;;;;;;;6.30;5.40;;;17.40;43.50;;;;;;4977151;28;92734;-67
2022/03/05 06:28:39;;;;;;;6.38;5.00;;;17.50;43.20;;;;;;4974757;28;94393;-68
2022/03/05 06:31:04;;;;;;;6.63;5.10;;;17.60;43.10;;;;;;4975610;28;92857;-67
2022/03/05 06:33:30;;;;;;;8.38;5.00;;;17.70;43.00;;;;;;4976687;28;92560;-67
2022/03/05 06:35:55;;;;;;;7.88;5.57;;;17.80;42.80;;;;;;4975474;28;92554;-69
2022/03/05 06:38:21;;;;;;;7.20;5.20;;;17.80;42.90;;;;;;4976207;28;93964;-70
2022/03/05 06:40:47;;;;;;;5.45;4.53;;;17.90;42.90;;;;;;4976152;28;93822;-68
2022/03/05 06:43:13;;;;;;;6.60;5.35;;;18.00;43.00;;;;;;4974743;28;92625;-69
2022/03/05 06:45:39;;;;;;;7.78;5.47;;;18.00;43.00;;;;;;4975933;28;92474;-67
2022/03/05 06:48:05;;;;;;;6.80;5.13;;;18.00;43.00;;;;;;4973844;28;96100;-68
2022/03/05 06:50:31;;;;;;;6.05;4.75;;;18.10;43.00;;;;;;4974872;28;95631;-68
2022/03/05 06:52:57;;;;;;;7.90;4.80;;;18.10;42.90;;;;;;4975841;28;93883;-67
2022/03/05 06:55:23;;;;;;;10.88;5.68;;;18.10;42.70;;;;;;4975713;28;92947;-66
2022/03/05 06:57:49;;;;;;;11.90;5.00;;;18.10;42.60;;;;;;4976253;28;93037;-67
2022/03/05 07:00:15;;;;;;;16.63;5.15;;;18.10;42.90;;;;;;4974246;28;94694;-67
2022/03/05 07:02:42;;;;;;;9.07;5.15;;;18.10;43.10;;;;;;4975802;28;92732;-66
2022/03/05 07:05:08;;;;;;;12.70;5.95;;;18.10;43.30;;;;;;4973174;28;92154;-68
2022/03/05 07:07:34;;;;;;;19.35;5.43;;;18.10;43.70;;;;;;4972795;28;93127;-68
2022/03/05 07:09:59;;;;;;;10.50;5.30;;;18.10;44.00;;;;;;4971271;28;93882;-68
2022/03/05 07:12:25;;;;;;;9.80;5.32;;;18.10;44.30;;;;;;4971499;28;95053;-67
2022/03/05 07:14:51;;;;;;;11.88;5.70;;;18.10;44.70;;;;;;4972562;28;92639;-68
2022/03/05 07:17:17;;;;;;;11.43;5.75;;;18.10;45.00;;;;;;4972055;28;93175;-68
2022/03/05 07:19:42;;;;;;;9.68;4.90;;;18.10;45.30;;;;;;4971953;28;93952;-67
2022/03/05 07:22:08;;;;;;;11.20;5.07;;;18.10;45.50;;;;;;4971023;28;92498;-67
2022/03/05 07:24:34;;;;;;;9.40;5.07;;;18.10;45.70;;;;;;4972674;28;93045;-69
2022/03/05 07:26:59;;;;;;;9.23;5.32;;;18.10;45.90;;;;;;4971087;28;93812;-67
2022/03/05 07:29:25;;;;;;;10.40;5.47;;;18.10;47.10;;;;;;4971956;28;92630;-68
2022/03/05 07:31:53;;;;;;;13.00;5.47;;;18.10;46.10;;;;;;4971606;28;93394;-67
2022/03/05 07:34:19;;;;;;;11.07;5.25;;;18.10;46.20;;;;;;4971364;28;92606;-67
2022/03/05 07:36:44;;;;;;;9.25;5.20;;;18.10;46.30;;;;;;4970342;28;94897;-67
2022/03/05 07:39:10;;;;;;;16.83;5.68;;;18.10;46.20;;;;;;4970915;28;94064;-67
2022/03/05 07:41:36;;;;;;;8.52;5.18;;;18.10;46.20;;;;;;4971240;28;92546;-67
2022/03/05 07:44:03;;;;;;;7.85;5.20;;;18.10;46.20;;;;;;4972101;28;92580;-67
2022/03/05 07:46:29;;;;;;;10.77;4.90;;;18.10;46.10;;;;;;4971320;28;94197;-67
2022/03/05 07:48:54;;;;;;;11.30;5.38;;;18.10;46.10;;;;;;4971657;28;94216;-67
2022/03/05 07:51:21;;;;;;;9.55;5.25;;;18.10;45.90;;;;;;4972504;28;93251;-67
2022/03/05 07:53:47;;;;;;;8.43;4.95;;;18.20;45.90;;;;;;4972469;28;91826;-69
2022/03/05 07:56:13;;;;;;;7.60;5.00;;;18.20;45.80;;;;;;4973214;28;93149;-67
2022/03/05 07:58:39;;;;;;;10.00;4.93;;;18.20;45.60;;;;;;4971526;28;92785;-67
2022/03/05 08:01:04;;;;;;;5.85;4.57;;;18.20;45.60;;;;;;4970184;28;95095;-67
2022/03/05 08:03:30;;;;;;;7.57;5.13;;;18.20;45.50;;;;;;4973129;28;92793;-67
2022/03/05 08:05:56;;;;;;;7.78;5.22;;;18.30;45.50;;;;;;4975895;28;93133;-67
2022/03/05 08:08:22;;;;;;;6.68;5.05;;;18.30;45.30;;;;;;4973672;28;92519;-68
2022/03/05 08:10:47;;;;;;;7.18;4.60;;;18.30;45.20;;;;;;4972947;28;92980;-67
2022/03/05 08:13:13;;;;;;;7.45;4.82;;;18.30;45.20;;;;;;4971411;28;92479;-67
2022/03/05 08:15:39;;;;;;;9.80;5.05;;;18.30;45.10;;;;;;4970124;28;93031;-67
2022/03/05 08:18:05;;;;;;;8.18;4.88;;;18.40;45.10;;;;;;4970345;28;93252;-67
2022/03/05 08:20:31;;;;;;;9.30;5.30;;;18.40;45.00;;;;;;4970950;28;92847;-67
2022/03/05 08:22:58;;;;;;;6.20;4.53;;;18.40;44.90;;;;;;4971768;28;92705;-67
2022/03/05 08:25:24;;;;;;;7.88;5.18;;;18.40;44.80;;;;;;4969473;28;96529;-67
2022/03/05 08:27:50;;;;;;;9.68;5.38;;;18.50;44.80;;;;;;4972542;28;95164;-67
2022/03/05 08:30:17;;;;;;;9.35;5.25;;;18.50;44.80;;;;;;4970459;28;94640;-67
2022/03/05 08:32:43;;;;;;;9.02;5.50;;;18.50;44.70;;;;;;4971558;28;92593;-67
2022/03/05 08:35:10;;;;;;;8.80;4.50;;;18.50;44.60;;;;;;4970500;28;97758;-67
2022/03/05 08:37:37;;;;;;;7.80;5.18;;;18.50;44.50;;;;;;4970640;28;93893;-67
2022/03/05 08:40:04;;;;;;;8.02;5.10;;;18.60;44.50;;;;;;4971091;28;92969;-67
2022/03/05 08:42:30;;;;;;;6.20;4.90;;;18.60;44.40;;;;;;4971818;28;92285;-67
2022/03/05 08:44:56;;;;;;;7.35;4.50;;;18.60;44.40;;;;;;4970946;28;93028;-67
2022/03/05 08:47:21;;;;;;;8.35;4.85;;;18.60;44.30;;;;;;4969824;28;92778;-69
2022/03/05 08:49:47;;;;;;;8.88;4.93;;;18.60;44.20;;;;;;4969799;28;94904;-67
2022/03/05 08:52:12;;;;;;;6.72;4.80;;;18.60;44.20;;;;;;4971100;28;92502;-67
2022/03/05 08:54:38;;;;;;;5.70;4.78;;;18.60;44.20;;;;;;4971036;28;94170;-67
2022/03/05 08:57:04;;;;;;;8.07;4.90;;;18.60;44.20;;;;;;4970515;28;92890;-67
2022/03/05 08:59:30;;;;;;;7.70;5.00;;;18.60;44.20;;;;;;4970440;28;92967;-67
2022/03/05 09:01:56;;;;;;;7.03;5.18;;;18.60;44.20;;;;;;4970822;28;94205;-67
2022/03/05 09:04:22;;;;;;;8.98;5.28;;;18.60;44.30;;;;;;4971683;28;92918;-68
2022/03/05 09:06:47;;;;;;;6.57;5.15;;;18.60;44.20;;;;;;4971898;28;94226;-68
2022/03/05 09:09:13;;;;;;;7.10;5.40;;;18.50;44.20;;;;;;4971680;28;92751;-67
2022/03/05 09:11:39;;;;;;;7.38;5.05;;;18.50;44.30;;;;;;4971198;28;92445;-67
2022/03/05 09:14:05;;;;;;;8.63;5.57;;;18.40;44.20;;;;;;4968999;28;96916;-67
2022/03/05 09:16:31;;;;;;;8.98;6.03;;;18.50;44.30;;;;;;4970878;28;95155;-67
2022/03/05 09:18:56;;;;;;;7.38;5.13;;;18.40;44.40;;;;;;4970302;28;92839;-67
2022/03/05 09:21:22;;;;;;;8.05;5.57;;;18.40;44.40;;;;;;4970718;28;92949;-67
2022/03/05 09:23:47;;;;;;;7.65;5.47;;;18.30;44.40;;;;;;4970472;28;93303;-67
2022/03/05 09:26:16;;;;;;;7.97;5.47;;;18.30;44.40;;;;;;4971546;28;93264;-68
2022/03/05 09:28:42;;;;;;;8.43;5.88;;;18.30;44.50;;;;;;4969879;28;93021;-68
2022/03/05 09:31:08;;;;;;;7.20;5.68;;;18.30;44.50;;;;;;4971705;28;91751;-67
2022/03/05 09:33:34;;;;;;;7.75;5.65;;;18.20;44.50;;;;;;4970126;28;93495;-67
2022/03/05 09:35:59;;;;;;;8.48;5.53;;;18.20;44.60;;;;;;4970367;28;92886;-67
2022/03/05 09:38:25;;;;;;;10.30;5.95;;;18.20;44.60;;;;;;4968502;28;95688;-67
2022/03/05 09:40:51;;;;;;;11.25;5.93;;;18.10;44.70;;;;;;4970223;28;93066;-67
2022/03/05 09:43:21;;;;;;;8.13;6.03;;;18.10;44.70;;;;;;4968609;28;94072;-67
2022/03/05 09:45:47;;;;;;;8.50;6.15;;;18.10;44.70;;;;;;4968841;28;94502;-67
2022/03/05 09:48:16;;;;;;;7.97;6.18;;;18.10;44.80;;;;;;4970555;28;92767;-67
2022/03/05 09:51:06;;;;;;;9.10;6.45;;;18.00;44.70;;;;;;4971630;28;93754;-67
2022/03/05 09:53:32;;;;;;;8.55;5.95;;;18.00;44.70;;;;;;4976175;28;93094;-67
2022/03/05 09:55:58;;;;;;;10.38;6.93;;;18.00;44.80;;;;;;4972465;28;92959;-67
2022/03/05 09:58:23;;;;;;;8.50;6.35;;;18.00;44.90;;;;;;4970766;28;92991;-67
2022/03/05 10:00:52;;;;;;;8.65;6.43;;;18.00;44.80;;;;;;4970519;28;92943;-67
2022/03/05 10:03:18;;;;;;;10.13;7.10;;;18.00;44.80;;;;;;4967635;28;95887;-67
2022/03/05 10:05:43;;;;;;;9.32;6.97;;;17.90;44.80;;;;;;4969655;28;96401;-67
2022/03/05 10:08:20;;;;;;;12.02;7.85;;;17.90;44.70;;;;;;4968942;28;92976;-67
2022/03/05 10:10:54;;;;;;;10.00;7.03;;;17.90;44.70;;;;;;4968892;28;92554;-67
2022/03/05 10:13:25;;;;;;;9.68;6.88;;;17.90;44.80;;;;;;4968754;28;93082;-66
2022/03/05 10:15:54;;;;;;;10.38;7.50;;;17.90;44.70;;;;;;4968720;28;92596;-67
2022/03/05 10:18:27;;;;;;;10.65;7.00;;;17.90;44.60;;;;;;4969031;28;92497;-67
2022/03/05 10:20:52;;;;;;;;;;;17.90;44.60;;;;;;4969973;28;92136;-67
2022/03/05 10:23:20;;;;;;;10.88;7.75;;;17.80;44.70;;;;;;4970109;28;93247;-67
2022/03/05 10:25:54;;;;;;;9.93;7.15;;;17.80;44.70;;;;;;4968997;28;93206;-67
2022/03/05 10:28:28;;;;;;;10.15;8.13;;;17.80;44.70;;;;;;4968963;28;94972;-67
2022/03/05 10:30:55;;;;;;;10.48;7.70;;;17.80;44.70;;;;;;4969661;28;92980;-67
2022/03/05 10:33:23;;;;;;;11.43;7.80;;;17.80;44.60;;;;;;4969155;28;93626;-67
2022/03/05 10:35:50;;;;;;;10.77;7.72;;;17.80;44.50;;;;;;4970117;28;93084;-66
2022/03/05 10:38:17;;;;;;;11.30;7.78;;;17.80;44.50;;;;;;4969112;28;92537;-68
2022/03/05 10:40:43;;;;;;;10.38;7.72;;;17.80;44.50;;;;;;4973254;28;92523;-67
2022/03/05 10:43:09;;;;;;;12.90;7.82;;;17.80;44.50;;;;;;4972067;28;98126;-67
2022/03/05 10:45:54;;;;;;;10.85;7.72;;;17.80;44.50;;;;;;4972415;28;100306;-67
2022/03/05 10:48:28;;;;;;;10.77;7.88;;;17.80;44.50;;;;;;4972812;28;92547;-67
2022/03/05 10:50:55;;;;;;;10.95;7.72;;;17.80;44.60;;;;;;4972495;28;93070;-68
2022/03/05 10:53:39;;;;;;;10.20;8.18;;;17.80;44.60;;;;;;4970291;28;96166;-67
2022/03/05 10:56:20;;;;;;;;;;;17.80;44.50;;;;;;4972099;28;96328;-68
2022/03/05 10:58:59;;;;;;;11.02;7.80;;;17.70;44.80;;;;;;4972786;28;92926;-67
2022/03/05 11:01:25;;;;;;;12.75;8.50;;;17.70;44.70;;;;;;4971906;28;92638;-67
2022/03/05 11:03:52;;;;;;;13.15;9.05;;;17.70;44.70;;;;;;4972053;28;94033;-67
2022/03/05 11:06:20;;;;;;;10.25;7.70;;;17.70;44.70;;;;;;4971765;28;93070;-68
2022/03/05 11:08:46;;;;;;;12.50;8.45;;;17.70;44.70;;;;;;4972141;28;92822;-67
2022/03/05 11:11:14;;;;;;;10.63;8.25;;;17.70;45.40;;;;;;4973218;28;91888;-67
2022/03/05 11:13:40;;;;;;;12.65;9.00;;;17.70;44.70;;;;;;4971899;28;93222;-67
2022/03/05 11:16:06;;;;;;;12.80;8.73;;;17.70;44.70;;;;;;4971791;28;97264;-67
2022/03/05 11:18:32;;;;;;;13.27;8.70;;;17.70;44.70;;;;;;4970687;28;95286;-68
2022/03/05 11:21:00;;;;;;;12.43;8.90;;;17.70;44.70;;;;;;4973069;28;92542;-67
2022/03/05 11:23:26;;;;;;;12.00;8.73;;;17.70;44.70;;;;;;4971447;28;93364;-67
2022/03/05 11:25:53;;;;;;;13.65;9.52;;;17.70;44.80;;;;;;4971855;28;93386;-67
2022/03/05 11:28:20;;;;;;;11.73;8.65;;;17.70;44.70;;;;;;4971657;28;93013;-67
2022/03/05 11:30:45;;;;;;;12.45;8.93;;;17.70;44.70;;;;;;4971443;28;92988;-67
2022/03/05 11:33:32;;;;;;;13.52;9.18;;;17.70;44.70;;;;;;4972523;28;93375;-67
2022/03/05 11:36:21;;;;;;;15.23;9.60;;;17.70;44.70;;;;;;4957917;28;93180;-67
2022/03/05 11:38:47;;;;;;;12.65;8.77;;;17.60;44.60;;;;;;4976582;28;94138;-67
2022/03/05 11:41:24;;;;;;;14.07;9.77;;;17.70;44.80;;;;;;4977031;28;92451;-67
2022/03/05 11:43:52;;;;;;;13.38;9.73;;;17.70;44.70;;;;;;4974664;28;97482;-67
2022/03/05 11:46:26;;;;;;;12.15;9.07;;;17.70;44.80;;;;;;4973017;28;94987;-67
2022/03/05 11:49:09;;;;;;;13.48;9.63;;;17.70;44.70;;;;;;4971648;28;92668;-68
2022/03/05 11:51:59;;;;;;;13.35;9.45;;;17.70;44.80;;;;;;4953279;28;93154;-67
2022/03/05 11:54:25;;;;;;;13.63;9.75;;;17.70;44.80;;;;;;4971112;28;92962;-70
2022/03/05 11:57:03;;;;;;;14.48;9.70;;;17.70;44.80;;;;;;4971893;28;92771;-68
2022/03/05 11:59:34;;;;;;;13.00;9.18;;;17.70;44.70;;;;;;4970546;28;92611;-68
2022/03/05 12:01:59;;;;;;;12.75;9.45;;;17.70;44.70;;;;;;4970938;28;92225;-67
2022/03/05 12:04:30;;;;;;;13.75;9.85;;;17.70;44.80;;;;;;4970765;28;93100;-67
2022/03/05 12:07:11;;;;;;;13.02;9.55;;;17.70;44.70;;;;;;4971181;28;92766;-68
2022/03/05 12:09:45;;;;;;;14.77;10.10;;;17.70;44.80;;;;;;4970265;28;94970;-68
2022/03/05 12:12:18;;;;;;;14.43;9.80;;;17.70;44.80;;;;;;4969903;28;92947;-67
2022/03/05 12:14:56;;;;;;;12.95;10.00;;;17.70;44.80;;;;;;4970785;28;93062;-67
2022/03/05 12:17:25;;;;;;;14.75;10.25;;;17.70;44.80;;;;;;4970413;28;92808;-67
2022/03/05 12:19:51;;;;;;;13.70;10.02;;;17.60;44.80;;;;;;4969588;28;92963;-66
2022/03/05 12:22:17;;;;;;;14.45;9.88;;;17.70;44.90;;;;;;4969728;28;93878;-68
2022/03/05 12:24:42;;;;;;;14.00;9.48;;;17.60;44.80;;;;;;4970778;28;93436;-67
2022/03/05 12:27:14;;;;;;;13.50;9.15;;;17.60;44.80;;;;;;4971069;28;93524;-67
2022/03/05 12:29:53;;;;;;;15.18;10.80;;;17.70;44.90;;;;;;4971932;28;92566;-67
2022/03/05 12:32:19;;;;;;;14.68;10.48;;;17.70;45.90;;;;;;4970059;28;92584;-67
2022/03/05 12:34:46;;;;;;;14.20;9.88;;;17.60;44.90;;;;;;4968828;28;95490;-67
2022/03/05 12:37:12;;;;;;;13.75;10.05;;;17.60;44.90;;;;;;4970255;28;95506;-70
2022/03/05 12:39:43;;;;;;;13.68;10.05;;;17.60;44.90;;;;;;4969923;28;92545;-67
2022/03/05 12:42:09;;;;;;;12.82;9.80;;;17.60;44.90;;;;;;4970436;28;92498;-67
2022/03/05 12:44:36;;;;;;;13.65;9.95;;;17.70;45.00;;;;;;4969978;28;95396;-67
2022/03/05 12:47:01;;;;;;;14.02;9.95;;;17.60;46.00;;;;;;4969976;28;96577;-68
2022/03/05 12:49:27;;;;;;;15.20;10.73;;;17.70;45.00;;;;;;4971361;28;93013;-67
2022/03/05 12:51:53;;;;;;;14.30;10.05;;;17.60;45.00;;;;;;4971163;28;93526;-68
2022/03/05 12:54:18;;;;;;;14.95;10.20;;;17.70;45.10;;;;;;4970395;28;93073;-67
2022/03/05 12:56:44;;;;;;;14.35;9.70;;;17.60;45.00;;;;;;4952222;28;94193;-67
2022/03/05 12:59:09;;;;;;;14.82;10.48;;;17.70;45.10;;;;;;4968871;28;99842;-67
2022/03/05 13:01:35;;;;;;;13.10;9.70;;;17.70;45.10;;;;;;4969176;28;93042;-67
2022/03/05 13:04:00;;;;;;;14.35;10.07;;;17.70;45.10;;;;;;4969676;28;93541;-67
2022/03/05 13:06:27;;;;;;;13.82;10.20;;;17.70;45.10;;;;;;4968884;28;101895;-68
2022/03/05 13:08:53;;;;;;;13.75;9.55;;;17.70;45.10;;;;;;4969304;28;92681;-67
2022/03/05 13:11:21;;;;;;;14.60;10.13;;;17.70;45.10;;;;;;4970178;28;92479;-67
2022/03/05 13:13:55;;;;;;;13.50;10.20;;;17.70;45.00;;;;;;4969300;28;93434;-68
2022/03/05 13:16:24;;;;;;;14.48;9.98;;;17.70;45.10;;;;;;4970058;28;93970;-68
2022/03/05 13:19:03;;;;;;;15.98;10.55;;;17.70;45.10;;;;;;4969351;28;92731;-67
2022/03/05 13:21:38;;;;;;;14.88;10.40;;;17.70;45.00;;;;;;4970653;28;92520;-67
2022/03/05 13:24:19;;;;;;;13.05;9.43;;;17.70;45.10;;;;;;4955526;28;100035;-67
2022/03/05 13:26:52;;;;;;;13.27;9.85;;;17.70;45.10;;;;;;4975368;28;94667;-67
2022/03/05 13:29:18;;;;;;;;;;;17.70;45.10;;;;;;4973013;28;92956;-67
2022/03/05 13:31:44;;;;;;;13.02;9.95;;;17.70;45.20;;;;;;4972451;28;92619;-67
2022/03/05 13:34:20;;;;;;;14.00;10.10;;;17.70;45.20;;;;;;4969430;28;92599;-67
2022/03/05 13:36:47;;;;;;;13.43;9.57;;;17.70;45.10;;;;;;4969342;28;94493;-67
2022/03/05 13:39:18;;;;;;;14.13;10.13;;;17.70;45.20;;;;;;4969407;28;94047;-67
2022/03/05 13:41:52;;;;;;;14.40;10.45;;;17.70;45.10;;;;;;4970258;28;91857;-67
2022/03/05 13:44:22;;;;;;;12.85;9.82;;;17.70;45.10;;;;;;4968235;28;95013;-67