Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:25;;;;;;;9.77;6.05;;;;;;;;;;4394422;32;317848;-81
2023/09/15 00:02:54;;;;;;;15.25;6.60;;;;;;;;;;4404258;32;317258;-78
2023/09/15 00:05:23;;;;;;;12.35;6.07;;;;;;;;;;4392195;32;419540;-89
2023/09/15 00:07:51;;;;;;;10.80;5.75;;;;;;;;;;4402391;32;318757;-78
2023/09/15 00:10:19;;;;;;;10.73;6.50;;;;;;;;;;4386221;32;318081;-83
2023/09/15 00:12:48;;;;;;;11.20;6.40;;;;;;;;;;4409467;32;318439;-79
2023/09/15 00:15:15;;;;;;;13.02;6.30;;;;;;;;;;4395267;32;318703;-78
2023/09/15 00:17:43;;;;;;;12.98;6.50;;;;;;;;;;4405752;32;318160;-79
2023/09/15 00:20:13;;;;;;;11.07;6.65;;;;;;;;;;4391165;32;317697;-79
2023/09/15 00:22:42;;;;;;;10.30;6.40;;;;;;;;;;4408649;32;318368;-79
2023/09/15 00:25:10;;;;;;;13.85;7.37;;;;;;;;;;4398740;32;318342;-80
2023/09/15 00:27:37;;;;;;;7.82;6.80;;;;;;;;;;4407658;32;317597;-80
2023/09/15 00:30:04;;;;;;;9.68;6.37;;;;;;;;;;4395538;32;317464;-78
2023/09/15 00:32:31;;;;;;;14.25;6.47;;;;;;;;;;4399159;32;317734;-78
2023/09/15 00:34:58;;;;;;;21.35;6.97;;;;;;;;;;4382932;32;318581;-79
2023/09/15 00:37:24;;;;;;;9.75;6.50;;;;;;;;;;4392911;32;317612;-78
2023/09/15 00:39:52;;;;;;;11.18;6.57;;;;;;;;;;4377851;32;317586;-78
2023/09/15 00:42:19;;;;;;;11.30;6.62;;;;;;;;;;4370010;32;419097;-81
2023/09/15 00:44:47;;;;;;;10.93;7.28;;;;;;;;;;4389589;32;318171;-89
2023/09/15 00:47:14;;;;;;;10.18;7.20;;;;;;;;;;4383000;32;318295;-82
2023/09/15 00:49:41;;;;;;;9.63;7.37;;;;;;;;;;4393197;32;318385;-79
2023/09/15 00:52:09;;;;;;;10.13;7.25;;;;;;;;;;4378913;32;317467;-78
2023/09/15 00:54:36;;;;;;;15.02;7.87;;;;;;;;;;4388823;32;318389;-79
2023/09/15 00:57:05;;;;;;;14.07;7.60;;;;;;;;;;4398771;32;318364;-81
2023/09/15 00:59:33;;;;;;;17.58;7.03;;;;;;;;;;4404779;32;318261;-77
2023/09/15 01:02:01;;;;;;;11.43;7.47;;;;;;;;;;4395640;32;317686;-84
2023/09/15 01:04:30;;;;;;;13.35;7.75;;;;;;;;;;4402133;32;318371;-78
2023/09/15 01:07:00;;;;;;;11.52;7.25;;;;;;;;;;4395892;32;317638;-78
2023/09/15 01:09:27;;;;;;;14.98;7.40;;;;;;;;;;4407498;32;318168;-80
2023/09/15 01:11:54;;;;;;;14.95;7.57;;;;;;;;;;4408085;32;318812;-80
2023/09/15 01:14:22;;;;;;;13.80;7.62;;;;;;;;;;4386563;32;417350;-80
2023/09/15 01:17:00;;;;;;;7.30;6.45;;;;;;;;;;4406164;32;318728;-80
2023/09/15 01:19:58;;;;;;;9.15;7.12;;;;;;;;;;4393274;32;415355;-79
2023/09/15 01:23:11;;;;;;;11.80;7.50;;;;;;;;;;4385319;32;417319;-80
2023/09/15 01:26:11;;;;;;;16.35;8.60;;;;;;;;;;4330674;32;420203;-79
2023/09/15 01:28:55;;;;;;;10.45;7.82;;;;;;;;;;4393245;32;420099;-79
2023/09/15 01:31:23;;;;;;;12.90;7.40;;;;;;;;;;4392585;32;419807;-80
2023/09/15 01:33:50;;;;;;;16.77;8.15;;;;;;;;;;4396765;32;318826;-78
2023/09/15 01:36:17;;;;;;;12.88;8.20;;;;;;;;;;4375412;32;318243;-80
2023/09/15 01:38:43;;;;;;;16.75;8.48;;;;;;;;;;4389341;32;318637;-79
2023/09/15 01:41:10;;;;;;;15.45;7.97;;;;;;;;;;4381730;32;318685;-78
2023/09/15 01:43:37;;;;;;;22.42;9.15;;;;;;;;;;4388807;32;318059;-79
2023/09/15 01:46:04;;;;;;;10.80;7.80;;;;;;;;;;4379156;32;318330;-78
2023/09/15 01:48:33;;;;;;;14.73;8.05;;;;;;;;;;4387655;32;318578;-79
2023/09/15 01:51:00;;;;;;;13.00;8.18;;;;;;;;;;4378662;32;318421;-81
2023/09/15 01:53:28;;;;;;;11.05;7.57;;;;;;;;;;4390347;32;318241;-80
2023/09/15 01:55:55;;;;;;;13.35;7.95;;;;;;;;;;4382048;32;318518;-81
2023/09/15 01:58:21;;;;;;;11.48;6.90;;;;;;;;;;4383224;32;318398;-78
2023/09/15 02:00:48;;;;;;;16.37;9.52;;;;;;;;;;4404495;32;318668;-80
2023/09/15 02:03:16;;;;;;;13.23;8.77;;;;;;;;;;4394937;32;317680;-78
2023/09/15 02:05:44;;;;;;;14.70;7.85;;;;;;;;;;4406280;32;318126;-80
2023/09/15 02:08:11;;;;;;;15.45;7.95;;;;;;;;;;4384890;32;318251;-79
2023/09/15 02:10:38;;;;;;;13.52;8.95;;;;;;;;;;4407568;32;318580;-79
2023/09/15 02:13:05;;;;;;;11.88;7.93;;;;;;;;;;4396054;32;332963;-80
2023/09/15 02:15:32;;;;;;;14.15;7.68;;;;;;;;;;4407572;32;318334;-79
2023/09/15 02:17:59;;;;;;;15.10;8.45;;;;;;;;;;4394514;32;318718;-80
2023/09/15 02:20:26;;;;;;;12.85;7.70;;;;;;;;;;4399144;32;318198;-80
2023/09/15 02:22:54;;;;;;;12.55;8.43;;;;;;;;;;4407244;32;317769;-80
2023/09/15 02:25:21;;;;;;;11.85;8.07;;;;;;;;;;4391075;32;419074;-79
2023/09/15 02:27:47;;;;;;;10.60;8.32;;;;;;;;;;4406038;32;318362;-78
2023/09/15 02:30:14;;;;;;;18.62;8.30;;;;;;;;;;4388085;32;353797;-78
2023/09/15 02:32:41;;;;;;;16.37;8.85;;;;;;;;;;4401446;32;317577;-78
2023/09/15 02:35:08;;;;;;;11.70;8.20;;;;;;;;;;4379922;32;318427;-78
2023/09/15 02:37:35;;;;;;;14.57;8.07;;;;;;;;;;4389574;32;318515;-80
2023/09/15 02:40:04;;;;;;;16.40;8.30;;;;;;;;;;4379859;32;318443;-80
2023/09/15 02:42:33;;;;;;;16.70;8.23;;;;;;;;;;4388148;32;343693;-78
2023/09/15 02:45:00;;;;;;;13.23;8.07;;;;;;;;;;4381566;32;318650;-79
2023/09/15 02:47:29;;;;;;;19.60;7.78;;;;;;;;;;4389152;32;318173;-80
2023/09/15 02:49:56;;;;;;;12.13;8.18;;;;;;;;;;4380477;32;318383;-81
2023/09/15 02:52:22;;;;;;;17.95;7.15;;;;;;;;;;4382330;32;318352;-80
2023/09/15 02:54:49;;;;;;;10.82;7.68;;;;;;;;;;4393704;32;318371;-79
2023/09/15 02:57:17;;;;;;;12.43;7.78;;;;;;;;;;4372264;32;318240;-79
2023/09/15 02:59:44;;;;;;;13.80;6.95;;;;;;;;;;4405229;32;350309;-80
2023/09/15 03:02:12;;;;;;;12.73;8.15;;;;;;;;;;4386631;32;318554;-80
2023/09/15 03:04:39;;;;;;;18.15;7.93;;;;;;;;;;4406755;32;317686;-80
2023/09/15 03:07:06;;;;;;;17.48;7.75;;;;;;;;;;4374648;32;320209;-79
2023/09/15 03:09:33;;;;;;;12.88;8.20;;;;;;;;;;4405605;32;318590;-80
2023/09/15 03:12:00;;;;;;;14.40;8.60;;;;;;;;;;4395471;32;318675;-78
2023/09/15 03:14:28;;;;;;;16.10;8.20;;;;;;;;;;4394288;32;318370;-80
2023/09/15 03:16:55;;;;;;;12.82;7.62;;;;;;;;;;4394848;32;318703;-82
2023/09/15 03:19:22;;;;;;;20.70;8.70;;;;;;;;;;4405172;32;318486;-79
2023/09/15 03:21:48;;;;;;;16.83;8.55;;;;;;;;;;4404593;32;318397;-81
2023/09/15 03:24:16;;;;;;;31.10;9.82;;;;;;;;;;4388991;32;318439;-81
2023/09/15 03:26:42;;;;;;;13.10;8.40;;;;;;;;;;4403742;32;318830;-80
2023/09/15 03:29:09;;;;;;;13.57;7.93;;;;;;;;;;4392732;32;318509;-80
2023/09/15 03:31:37;;;;;;;18.25;8.68;;;;;;;;;;4403094;32;318079;-80
2023/09/15 03:34:04;;;;;;;13.15;7.30;;;;;;;;;;4379883;32;318714;-77
2023/09/15 03:36:31;;;;;;;14.30;9.20;;;;;;;;;;4386295;32;318645;-80
2023/09/15 03:38:58;;;;;;;18.75;7.80;;;;;;;;;;4381821;32;318381;-80
2023/09/15 03:41:27;;;;;;;9.73;8.27;;;;;;;;;;4388484;32;317839;-79
2023/09/15 03:43:54;;;;;;;18.17;8.18;;;;;;;;;;4388272;32;317118;-80
2023/09/15 03:46:20;;;;;;;18.65;11.80;;;;;;;;;;4371503;32;417742;-80
2023/09/15 03:48:49;;;;;;;23.55;13.18;;;;;;;;;;4405602;32;318739;-80
2023/09/15 03:51:15;;;;;;;19.02;11.55;;;;;;;;;;4394289;32;339806;-78
2023/09/15 03:53:42;;;;;;;19.73;12.35;;;;;;;;;;4407518;32;319495;-79
2023/09/15 03:56:09;;;;;;;20.65;13.52;;;;;;;;;;4391839;32;319739;-79
2023/09/15 03:58:36;;;;;;;15.15;10.32;;;;;;;;;;4399566;32;319927;-79
2023/09/15 04:01:06;;;;;;;16.08;9.32;;;;;;;;;;4392324;32;319534;-80
2023/09/15 04:03:34;;;;;;;12.68;10.25;;;;;;;;;;4393527;32;317641;-79
2023/09/15 04:06:04;;;;;;;15.02;9.98;;;;;;;;;;4383380;32;318672;-80
2023/09/15 04:08:30;;;;;;;13.25;11.10;;;;;;;;;;4406357;32;318173;-79
2023/09/15 04:10:57;;;;;;;14.13;9.55;;;;;;;;;;4396628;32;319682;-79
2023/09/15 04:13:24;;;;;;;20.23;9.48;;;;;;;;;;4407711;32;318285;-79
2023/09/15 04:15:52;;;;;;;15.60;8.48;;;;;;;;;;4395280;32;317668;-79
2023/09/15 04:18:19;;;;;;;20.05;9.20;;;;;;;;;;4374689;32;339095;-81
2023/09/15 04:20:46;;;;;;;13.02;8.55;;;;;;;;;;4391591;32;318327;-82
2023/09/15 04:23:14;;;;;;;14.00;8.98;;;;;;;;;;4381393;32;318230;-84
2023/09/15 04:25:40;;;;;;;17.92;7.85;;;;;;;;;;4392563;32;318385;-84
2023/09/15 04:28:07;;;;;;;12.18;8.50;;;;;;;;;;4374535;32;318480;-84
2023/09/15 04:30:34;;;;;;;14.00;8.20;;;;;;;;;;4392429;32;318193;-82
2023/09/15 04:33:01;;;;;;;15.60;8.88;;;;;;;;;;4386057;32;318335;-83
2023/09/15 04:35:28;;;;;;;11.45;8.60;;;;;;;;;;4391696;32;318295;-82
2023/09/15 04:37:54;;;;;;;12.45;9.55;;;;;;;;;;4390834;32;318319;-79
2023/09/15 04:40:23;;;;;;;15.25;7.93;;;;;;;;;;4371552;32;417679;-79
2023/09/15 04:42:50;;;;;;;18.45;9.20;;;;;;;;;;4390834;32;318378;-82
2023/09/15 04:45:17;;;;;;;16.58;9.35;;;;;;;;;;4395780;32;318725;-87
2023/09/15 04:47:44;;;;;;;14.00;8.50;;;;;;;;;;4404183;32;318756;-81
2023/09/15 04:50:11;;;;;;;11.18;8.13;;;;;;;;;;4388335;32;345676;-82
2023/09/15 04:52:38;;;;;;;17.48;9.15;;;;;;;;;;4407195;32;318651;-81
2023/09/15 04:55:05;;;;;;;18.90;9.10;;;;;;;;;;4397431;32;318315;-81
2023/09/15 04:57:34;;;;;;;13.68;8.95;;;;;;;;;;4408337;32;318640;-80
2023/09/15 05:00:01;;;;;;;13.82;9.32;;;;;;;;;;4397558;32;330249;-80
2023/09/15 05:02:30;;;;;;;17.15;9.45;;;;;;;;;;4395045;32;318382;-83
2023/09/15 05:04:57;;;;;;;18.98;9.43;;;;;;;;;;4395683;32;318258;-84
2023/09/15 05:07:24;;;;;;;15.00;8.75;;;;;;;;;;4394016;32;324920;-82
2023/09/15 05:09:51;;;;;;;26.08;10.48;;;;;;;;;;4392810;32;318368;-81
2023/09/15 05:12:18;;;;;;;16.95;8.65;;;;;;;;;;4368530;32;319353;-85
2023/09/15 05:14:46;;;;;;;16.35;9.63;;;;;;;;;;4391265;32;318372;-81
2023/09/15 05:17:13;;;;;;;16.65;10.15;;;;;;;;;;4380931;32;318530;-82
2023/09/15 05:19:39;;;;;;;21.33;10.68;;;;;;;;;;4392235;32;349001;-83
2023/09/15 05:22:06;;;;;;;13.48;10.07;;;;;;;;;;4378241;32;319560;-80
2023/09/15 05:24:33;;;;;;;20.80;9.93;;;;;;;;;;4366756;32;319317;-80
2023/09/15 05:27:00;;;;;;;12.15;10.15;;;;;;;;;;4383342;32;318487;-91
2023/09/15 05:29:26;;;;;;;20.52;10.63;;;;;;;;;;4401890;32;318810;-88
2023/09/15 05:31:54;;;;;;;17.73;10.52;;;;;;;;;;4403547;32;319354;-80
2023/09/15 05:34:21;;;;;;;13.93;10.63;;;;;;;;;;4381184;32;420127;-80
2023/09/15 05:36:48;;;;;;;17.70;10.02;;;;;;;;;;4404988;32;318565;-81
2023/09/15 05:39:15;;;;;;;16.42;9.27;;;;;;;;;;4395011;32;318742;-80
2023/09/15 05:41:42;;;;;;;23.05;10.82;;;;;;;;;;4390559;32;318407;-96
2023/09/15 05:44:10;;;;;;;12.70;10.23;;;;;;;;;;4374922;32;319508;-85
2023/09/15 05:46:37;;;;;;;21.08;9.85;;;;;;;;;;4389068;32;318837;-89
2023/09/15 05:49:05;;;;;;;20.92;11.32;;;;;;;;;;4377784;32;317784;-84
2023/09/15 05:51:32;;;;;;;18.58;11.05;;;;;;;;;;4388306;32;318809;-87
2023/09/15 05:53:59;;;;;;;22.08;11.27;;;;;;;;;;4379641;32;319796;-81
2023/09/15 05:56:26;;;;;;;17.62;10.68;;;;;;;;;;4379061;32;318646;-81
2023/09/15 05:58:55;;;;;;;19.25;10.10;;;;;;;;;;4387160;32;319372;-84
2023/09/15 06:01:23;;;;;;;24.63;10.73;;;;;;;;;;4376353;32;419061;-91
2023/09/15 06:03:52;;;;;;;18.73;9.98;;;;;;;;;;4387087;32;319045;-90
2023/09/15 06:06:21;;;;;;;27.23;12.13;;;;;;;;;;4361576;32;317762;-84
2023/09/15 06:08:49;;;;;;;25.62;10.32;;;;;;;;;;4375349;32;318629;-91
2023/09/15 06:11:16;;;;;;;19.83;11.82;;;;;;;;;;4363923;32;319333;-83
2023/09/15 06:13:43;;;;;;;27.25;10.93;;;;;;;;;;4371488;32;349814;-92
2023/09/15 06:16:12;;;;;;;18.10;10.80;;;;;;;;;;4357639;32;349125;-86
2023/09/15 06:18:39;;;;;;;14.25;9.68;;;;;;;;;;4371573;32;319048;-81
2023/09/15 06:21:06;;;;;;;16.92;10.13;;;;;;;;;;4361851;32;318238;-81
2023/09/15 06:23:34;;;;;;;20.17;11.00;;;;;;;;;;4371624;32;329988;-81
2023/09/15 06:26:01;;;;;;;21.85;11.90;;;;;;;;;;4362216;32;319299;-81
2023/09/15 06:28:30;;;;;;;23.45;11.30;;;;;;;;;;4364757;32;319428;-81
2023/09/15 06:30:56;;;;;;;30.60;11.75;;;;;;;;;;4361107;32;319305;-82
2023/09/15 06:33:23;;;;;;;24.08;10.93;;;;;;;;;;4375521;32;318503;-86
2023/09/15 06:35:50;;;;;;;19.52;11.05;;;;;;;;;;4372603;32;319557;-89
2023/09/15 06:38:17;;;;;;;26.50;11.90;;;;;;;;;;4358640;32;331952;-89
2023/09/15 06:40:46;;;;;;;20.08;11.80;;;;;;;;;;4382179;32;319235;-87
2023/09/15 06:43:13;;;;;;;13.82;10.07;;;;;;;;;;4367271;32;319597;-89
2023/09/15 06:45:40;;;;;;;24.02;11.20;;;;;;;;;;4382391;32;319938;-88
2023/09/15 06:48:07;;;;;;;17.80;9.95;;;;;;;;;;4373488;32;319443;-92
2023/09/15 06:50:35;;;;;;;21.52;10.10;;;;;;;;;;4401532;32;318265;-87
2023/09/15 06:53:02;;;;;;;16.90;10.25;;;;;;;;;;4394308;32;319191;-84
2023/09/15 06:55:30;;;;;;;18.00;10.10;;;;;;;;;;4403798;32;318633;-83
2023/09/15 06:57:58;;;;;;;20.70;11.57;;;;;;;;;;4393497;32;318574;-80
2023/09/15 07:00:26;;;;;;;14.65;9.85;;;;;;;;;;4397092;32;319658;-83
2023/09/15 07:02:53;;;;;;;20.70;10.68;;;;;;;;;;4397799;32;322377;-80
2023/09/15 07:05:19;;;;;;;21.37;12.10;;;;;;;;;;4391828;32;319312;-80
2023/09/15 07:07:46;;;;;;;14.00;10.45;;;;;;;;;;4394754;32;319310;-83
2023/09/15 07:10:12;;;;;;;17.92;11.15;;;;;;;;;;4384818;32;319626;-84
2023/09/15 07:12:39;;;;;;;15.05;10.32;;;;;;;;;;4390419;32;319720;-82
2023/09/15 07:15:08;;;;;;;22.02;10.30;;;;;;;;;;4385939;32;319098;-84
2023/09/15 07:17:34;;;;;;;24.33;11.25;;;;;;;;;;4405948;32;319438;-86
2023/09/15 07:20:01;;;;;;;20.70;10.82;;;;;;;;;;4393042;32;318612;-82
2023/09/15 07:22:28;;;;;;;32.85;11.27;;;;;;;;;;4395274;32;319899;-80
2023/09/15 07:24:55;;;;;;;15.20;10.48;;;;;;;;;;4401789;32;320281;-82
2023/09/15 07:27:21;;;;;;;12.50;9.38;;;;;;;;;;4391477;32;420255;-81
2023/09/15 07:29:48;;;;;;;20.42;10.30;;;;;;;;;;4394571;32;318526;-81
2023/09/15 07:32:16;;;;;;;18.67;10.02;;;;;;;;;;4372128;32;319578;-85
2023/09/15 07:34:44;;;;;;;25.55;10.63;;;;;;;;;;4391205;32;319469;-85
2023/09/15 07:37:12;;;;;;;13.80;9.38;;;;;;;;;;4383908;32;319291;-81
2023/09/15 07:39:39;;;;;;;20.02;10.48;;;;;;;;;;4394007;32;317697;-81
2023/09/15 07:42:08;;;;;;;13.88;9.63;;;;;;;;;;4385456;32;319645;-82
2023/09/15 07:44:36;;;;;;;17.62;10.07;;;;;;;;;;4406943;32;317707;-82
2023/09/15 07:47:04;;;;;;;25.62;9.35;;;;;;;;;;4389247;32;319484;-81
2023/09/15 07:49:32;;;;;;;18.15;9.68;;;;;;;;;;4408247;32;318120;-81
2023/09/15 07:51:58;;;;;;;30.50;9.52;;;;;;;;;;4399244;32;324214;-81
2023/09/15 07:54:25;;;;;;;16.27;9.60;;;;;;;;;;4399065;32;318249;-87
2023/09/15 07:56:52;;;;;;;17.80;9.65;;;;;;;;;;4406303;32;318275;-93
2023/09/15 07:59:19;;;;;;;12.82;8.63;;;;;;;;;;4397831;32;317596;-88
2023/09/15 08:01:45;;;;;;;14.85;8.95;;;;;;;;;;4407976;32;318531;-88
2023/09/15 08:04:12;;;;;;;19.17;8.88;;;;;;;;;;4384167;32;318301;-88
2023/09/15 08:06:41;;;;;;;16.12;8.45;;;;;;;;;;4397072;32;318905;-88
2023/09/15 08:09:08;;;;;;;26.17;8.15;;;;;;;;;;4397743;32;318073;-88
2023/09/15 08:11:37;;;;;;;19.48;9.05;;;;;;;;;;4396327;32;317984;-88
2023/09/15 08:14:04;;;;;;;10.65;8.05;;;;;;;;;;4380248;32;318141;-88
2023/09/15 08:16:31;;;;;;;15.35;8.02;;;;;;;;;;4386049;32;318488;-88
2023/09/15 08:18:58;;;;;;;11.98;7.68;;;;;;;;;;4383682;32;317533;-89
2023/09/15 08:21:25;;;;;;;10.40;7.90;;;;;;;;;;4393434;32;318125;-91
2023/09/15 08:23:54;;;;;;;10.80;7.93;;;;;;;;;;4394586;32;318265;-92
2023/09/15 08:26:20;;;;;;;16.15;8.10;;;;;;;;;;4375616;32;318260;-93
2023/09/15 08:28:47;;;;;;;21.48;8.68;;;;;;;;;;4398204;32;317807;-93
2023/09/15 08:31:16;;;;;;;12.13;7.35;;;;;;;;;;4396890;32;317513;-93
2023/09/15 08:33:43;;;;;;;12.65;7.62;;;;;;;;;;4407967;32;317445;-91
2023/09/15 08:36:10;;;;;;;16.20;7.62;;;;;;;;;;4391522;32;333136;-89
2023/09/15 08:38:36;;;;;;;11.93;7.40;;;;;;;;;;4394444;32;317785;-91
2023/09/15 08:41:17;;;;;;;10.07;7.20;;;;;;;;;;4385052;32;317546;-91
2023/09/15 08:43:45;;;;;;;12.10;7.78;;;;;;;;;;4390908;32;318579;-89
2023/09/15 08:46:13;;;;;;;15.93;7.28;;;;;;;;;;4372703;32;318008;-89
2023/09/15 08:48:46;;;;;;;10.38;7.57;;;;;;;;;;4404034;32;318477;-91
2023/09/15 08:51:13;;;;;;;14.50;6.97;;;;;;;;;;4398594;32;318009;-91
2023/09/15 08:53:41;;;;;;;14.85;7.35;;;;;;;;;;4411848;32;317406;-90
2023/09/15 08:56:10;;;;;;;15.57;6.82;;;;;;;;;;4391175;32;357741;-89
2023/09/15 08:58:39;;;;;;;7.93;6.45;;;;;;;;;;4405492;32;317637;-91
2023/09/15 09:01:08;;;;;;;13.68;8.25;;;;;;;;;;4396745;32;317390;-90
2023/09/15 09:03:37;;;;;;;13.93;7.20;;;;;;;;;;4407214;32;317965;-87
2023/09/15 09:06:06;;;;;;;10.93;7.03;;;;;;;;;;4362813;32;318431;-82
2023/09/15 09:08:33;;;;;;;11.77;7.25;;;;;;;;;;4410110;32;318068;-84
2023/09/15 09:11:00;;;;;;;12.57;7.87;;;;;;;;;;4393982;32;352487;-83
2023/09/15 09:13:28;;;;;;;11.32;7.45;;;;;;;;;;4396572;32;318366;-82
2023/09/15 09:15:58;;;;;;;11.63;7.22;;;;;;;;;;4388435;32;318256;-82
2023/09/15 09:18:25;;;;;;;8.68;7.65;;;;;;;;;;4380982;32;318597;-81
2023/09/15 09:20:52;;;;;;;15.25;8.13;;;;;;;;;;4391102;32;316835;-81
2023/09/15 09:23:19;;;;;;;11.27;8.32;;;;;;;;;;4380874;32;346311;-81
2023/09/15 09:25:46;;;;;;;9.82;7.47;;;;;;;;;;4402639;32;318471;-81
2023/09/15 09:28:14;;;;;;;14.05;8.65;;;;;;;;;;4390569;32;317340;-84
2023/09/15 09:30:42;;;;;;;12.02;8.25;;;;;;;;;;4409632;32;317937;-81
2023/09/15 09:33:10;;;;;;;16.48;8.52;;;;;;;;;;4394962;32;317518;-83
2023/09/15 09:35:36;;;;;;;11.60;7.97;;;;;;;;;;4385156;32;318104;-81
2023/09/15 09:38:04;;;;;;;10.38;7.87;;;;;;;;;;4392910;32;318473;-81
2023/09/15 09:40:33;;;;;;;10.35;8.48;;;;;;;;;;4398626;32;318251;-81
2023/09/15 09:43:00;;;;;;;10.38;7.55;;;;;;;;;;4397627;32;318324;-84
2023/09/15 09:45:27;;;;;;;11.80;7.85;;;;;;;;;;4406180;32;318629;-87
2023/09/15 09:47:56;;;;;;;13.30;8.20;;;;;;;;;;4404548;32;318397;-86
2023/09/15 09:50:26;;;;;;;21.33;9.02;;;;;;;;;;4373385;32;415876;-87
2023/09/15 09:52:53;;;;;;;14.90;9.02;;;;;;;;;;4391628;32;318217;-81
2023/09/15 09:55:20;;;;;;;10.75;8.48;;;;;;;;;;4383256;32;318229;-83
2023/09/15 09:57:47;;;;;;;14.57;7.87;;;;;;;;;;4390668;32;318290;-81
2023/09/15 10:00:18;;;;;;;10.90;8.55;;;;;;;;;;4381794;32;318140;-83
2023/09/15 10:02:45;;;;;;;12.60;7.35;;;;;;;;;;4391014;32;318299;-84
2023/09/15 10:05:13;;;;;;;11.30;8.40;;;;;;;;;;4380739;32;317512;-82
2023/09/15 10:07:40;;;;;;;12.00;8.25;;;;;;;;;;4392699;32;318101;-89
2023/09/15 10:10:08;;;;;;;12.77;8.05;;;;;;;;;;4386551;32;318622;-87
2023/09/15 10:12:35;;;;;;;21.17;8.45;;;;;;;;;;4405211;32;318018;-87
2023/09/15 10:15:04;;;;;;;11.30;8.30;;;;;;;;;;4397675;32;318311;-88
2023/09/15 10:17:33;;;;;;;10.45;8.00;;;;;;;;;;4405131;32;318336;-86
2023/09/15 10:20:00;;;;;;;14.40;8.35;;;;;;;;;;4395863;32;317946;-85
2023/09/15 10:22:28;;;;;;;10.73;7.97;;;;;;;;;;4392537;32;318425;-86
2023/09/15 10:24:57;;;;;;;10.30;7.28;;;;;;;;;;4405588;32;318175;-85
2023/09/15 10:27:25;;;;;;;10.65;6.95;;;;;;;;;;4390202;32;417178;-84
2023/09/15 10:29:52;;;;;;;13.13;8.40;;;;;;;;;;4407043;32;318201;-84
2023/09/15 10:32:19;;;;;;;15.15;8.30;;;;;;;;;;4386737;32;334233;-84
2023/09/15 10:34:46;;;;;;;13.98;7.53;;;;;;;;;;4403645;32;318467;-83
2023/09/15 10:37:13;;;;;;;19.58;8.82;;;;;;;;;;4392894;32;318481;-83
2023/09/15 10:39:43;;;;;;;8.57;7.55;;;;;;;;;;4403064;32;317931;-85
2023/09/15 10:42:13;;;;;;;11.02;7.25;;;;;;;;;;4391681;32;317023;-82
2023/09/15 10:44:40;;;;;;;10.95;8.20;;;;;;;;;;4402071;32;318698;-85
2023/09/15 10:47:16;;;;;;;15.82;7.68;;;;;;;;;;4394521;32;317819;-84
2023/09/15 10:49:50;;;;;;;13.43;7.32;;;;;;;;;;4387274;32;352007;-83
2023/09/15 10:52:17;;;;;;;8.98;6.72;;;;;;;;;;4367675;32;318524;-84
2023/09/15 10:54:45;;;;;;;9.00;7.53;;;;;;;;;;4391630;32;317010;-86
2023/09/15 10:57:12;;;;;;;12.23;7.33;;;;;;;;;;4380239;32;316650;-84
2023/09/15 10:59:38;;;;;;;13.38;6.97;;;;;;;;;;4401511;32;318719;-84
2023/09/15 11:02:06;;;;;;;10.82;8.10;;;;;;;;;;4388540;32;318535;-84
2023/09/15 11:04:32;;;;;;;10.90;7.82;;;;;;;;;;4382960;32;318449;-87
2023/09/15 11:07:02;;;;;;;14.05;7.28;;;;;;;;;;4386077;32;318820;-85
2023/09/15 11:09:28;;;;;;;15.45;7.12;;;;;;;;;;4403711;32;318124;-86
2023/09/15 11:11:57;;;;;;;14.02;6.82;;;;;;;;;;4393650;32;318263;-87
2023/09/15 11:14:24;;;;;;;15.65;7.90;;;;;;;;;;4388429;32;339702;-85
2023/09/15 11:16:53;;;;;;;16.58;7.00;;;;;;;;;;4402930;32;318522;-86
2023/09/15 11:19:23;;;;;;;14.75;6.62;;;;;;;;;;4375747;32;416663;-84
2023/09/15 11:21:50;;;;;;;24.40;7.45;;;;;;;;;;4387972;32;318436;-88
2023/09/15 11:24:18;;;;;;;9.98;6.85;;;;;;;;;;4372377;32;318464;-87
2023/09/15 11:26:47;;;;;;;9.10;6.37;;;;;;;;;;4373000;32;317642;-83
2023/09/15 11:29:15;;;;;;;12.85;7.97;;;;;;;;;;4374926;32;317267;-83
2023/09/15 11:31:43;;;;;;;10.82;7.20;;;;;;;;;;4386330;32;317482;-87
2023/09/15 11:34:10;;;;;;;15.27;7.30;;;;;;;;;;4371990;32;318455;-84
2023/09/15 11:36:39;;;;;;;13.82;6.87;;;;;;;;;;4379076;32;356882;-84
2023/09/15 11:39:11;;;;;;;13.75;7.35;;;;;;;;;;4380821;32;318246;-87
2023/09/15 11:41:38;;;;;;;18.25;7.05;;;;;;;;;;4387755;32;317525;-85
2023/09/15 11:44:10;;;;;;;10.35;6.80;;;;;;;;;;4375403;32;318349;-91
2023/09/15 11:46:40;;;;;;;10.02;6.53;;;;;;;;;;4388873;32;318379;-87
2023/09/15 11:49:08;;;;;;;12.43;7.80;;;;;;;;;;4391884;32;328458;-85
2023/09/15 11:51:36;;;;;;;11.02;7.20;;;;;;;;;;4402240;32;318256;-85
2023/09/15 11:54:06;;;;;;;11.65;6.32;;;;;;;;;;4391631;32;318326;-95
2023/09/15 11:56:33;;;;;;;10.00;7.18;;;;;;;;;;4403774;32;318553;-88
2023/09/15 11:59:01;;;;;;;19.12;8.25;;;;;;;;;;4394383;32;318371;-84
2023/09/15 12:01:31;;;;;;;11.68;6.80;;;;;;;;;;4403954;32;327811;-85
2023/09/15 12:04:00;;;;;;;11.77;7.62;;;;;;;;;;4394661;32;318953;-85
2023/09/15 12:06:28;;;;;;;13.20;6.40;;;;;;;;;;4380675;32;318367;-86
2023/09/15 12:08:55;;;;;;;10.30;6.55;;;;;;;;;;4393565;32;317631;-85
2023/09/15 12:11:23;;;;;;;11.45;7.15;;;;;;;;;;4384554;32;417094;-86
2023/09/15 12:13:52;;;;;;;13.00;7.57;;;;;;;;;;4391406;32;317440;-86
2023/09/15 12:16:20;;;;;;;16.90;7.37;;;;;;;;;;4377672;32;318402;-85
2023/09/15 12:18:47;;;;;;;13.30;7.40;;;;;;;;;;4393994;32;318789;-88
2023/09/15 12:21:16;;;;;;;11.48;7.05;;;;;;;;;;4382031;32;318293;-87
2023/09/15 12:23:43;;;;;;;11.02;6.70;;;;;;;;;;4390218;32;319047;-88
2023/09/15 12:26:11;;;;;;;12.93;6.72;;;;;;;;;;4376424;32;318066;-94
2023/09/15 12:28:38;;;;;;;11.48;6.62;;;;;;;;;;4390654;32;318599;-87
2023/09/15 12:31:04;;;;;;;11.25;6.78;;;;;;;;;;4384592;32;317516;-88
2023/09/15 12:33:32;;;;;;;10.40;6.43;;;;;;;;;;4392747;32;318399;-86
2023/09/15 12:36:04;;;;;;;10.52;6.82;;;;;;;;;;4379760;32;318407;-85
2023/09/15 12:38:32;;;;;;;10.20;6.40;;;;;;;;;;4373272;32;318466;-85
2023/09/15 12:40:59;;;;;;;14.50;6.55;;;;;;;;;;4399188;32;318464;-86
2023/09/15 12:43:25;;;;;;;13.75;6.40;;;;;;;;;;4409603;32;318423;-86
2023/09/15 12:45:53;;;;;;;10.65;6.28;;;;;;;;;;4408692;32;317508;-87
2023/09/15 12:48:20;;;;;;;10.63;5.80;;;;;;;;;;4369901;32;318319;-87
2023/09/15 12:50:47;;;;;;;10.25;5.62;;;;;;;;;;4407865;32;317745;-87
2023/09/15 12:53:14;;;;;;;9.63;6.57;;;;;;;;;;4398374;32;318270;-86
2023/09/15 12:55:42;;;;;;;10.05;6.40;;;;;;;;;;4408814;32;317524;-85
2023/09/15 12:58:09;;;;;;;14.75;7.18;;;;;;;;;;4392962;32;318305;-86
2023/09/15 13:00:38;;;;;;;8.90;5.90;;;;;;;;;;4408039;32;318612;-89
2023/09/15 13:03:05;;;;;;;9.65;6.30;;;;;;;;;;4383400;32;317300;-86
2023/09/15 13:05:32;;;;;;;12.77;5.82;;;;;;;;;;4394305;32;327459;-87
2023/09/15 13:07:59;;;;;;;12.52;8.18;;;;;;;;;;4399386;32;318230;-87
2023/09/15 13:10:27;;;;;;;8.45;7.12;;;;;;;;;;4396808;32;318612;-88
2023/09/15 13:12:57;;;;;;;14.27;6.53;;;;;;;;;;4391441;32;316656;-86
2023/09/15 13:15:25;;;;;;;10.02;6.28;;;;;;;;;;4379483;32;419440;-87
2023/09/15 13:17:52;;;;;;;9.93;6.10;;;;;;;;;;4394031;32;318532;-86
2023/09/15 13:20:19;;;;;;;16.67;7.32;;;;;;;;;;4381323;32;317310;-87
2023/09/15 13:22:45;;;;;;;19.52;6.90;;;;;;;;;;4389823;32;318614;-85
2023/09/15 13:25:12;;;;;;;11.15;7.55;;;;;;;;;;4388939;32;318562;-94
2023/09/15 13:27:42;;;;;;;14.48;7.05;;;;;;;;;;4408054;32;318479;-94
2023/09/15 13:30:14;;;;;;;11.02;7.10;;;;;;;;;;4377224;32;319580;-85
2023/09/15 13:32:43;;;;;;;12.85;6.82;;;;;;;;;;4393033;32;318458;-85
2023/09/15 13:35:15;;;;;;;9.77;6.83;;;;;;;;;;4395131;32;329285;-86
2023/09/15 13:37:43;;;;;;;14.20;6.93;;;;;;;;;;4407066;32;316751;-85
2023/09/15 13:40:10;;;;;;;9.57;6.35;;;;;;;;;;4388255;32;318652;-85
2023/09/15 13:42:38;;;;;;;9.57;6.53;;;;;;;;;;4405503;32;317431;-85
2023/09/15 13:45:06;;;;;;;13.02;6.90;;;;;;;;;;4396872;32;316767;-86
2023/09/15 13:47:36;;;;;;;16.80;7.00;;;;;;;;;;4408067;32;318208;-86
2023/09/15 13:50:06;;;;;;;16.42;6.47;;;;;;;;;;4391220;32;318682;-86
2023/09/15 13:52:33;;;;;;;10.82;6.50;;;;;;;;;;4406549;32;316932;-83
2023/09/15 13:55:00;;;;;;;18.17;7.03;;;;;;;;;;4393520;32;346424;-87
2023/09/15 13:57:27;;;;;;;10.63;6.60;;;;;;;;;;4403504;32;318818;-88
2023/09/15 13:59:54;;;;;;;12.27;6.87;;;;;;;;;;4396993;32;318478;-86
2023/09/15 14:02:21;;;;;;;10.98;6.40;;;;;;;;;;4380130;32;318073;-87
2023/09/15 14:04:50;;;;;;;14.35;7.25;;;;;;;;;;4386290;32;317795;-86
2023/09/15 14:07:17;;;;;;;8.10;6.57;;;;;;;;;;4387216;32;323618;-84
2023/09/15 14:09:44;;;;;;;16.08;6.72;;;;;;;;;;4392680;32;316811;-93
2023/09/15 14:12:12;;;;;;;16.65;6.95;;;;;;;;;;4404387;27;318189;-89
2023/09/15 14:14:40;;;;;;;12.52;7.43;;;;;;;;;;4411919;32;318563;-89
2023/09/15 14:17:08;;;;;;;8.60;6.47;;;;;;;;;;4403472;32;317560;-87
2023/09/15 14:19:35;;;;;;;11.35;6.65;;;;;;;;;;4416969;32;317245;-85