Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:25;;;;;;;7.55;3.70;;;;;;;;;;5059921;28;20350;-77
2022/09/29 00:03:50;;;;;;;11.73;4.40;;;;;;;;;;5057198;28;20056;-78
2022/09/29 00:06:16;;;;;;;11.00;5.00;;;;;;;;;;5061736;28;20465;-78
2022/09/29 00:08:42;;;;;;;13.07;6.60;;;;;;;;;;5050105;28;20029;-78
2022/09/29 00:11:11;;;;;;;16.58;5.43;;;;;;;;;;5052559;28;20036;-77
2022/09/29 00:13:36;;;;;;;;;;;;;;;;;;5045722;28;20036;-78
2022/09/29 00:16:02;;;;;;;15.13;8.33;;;;;;;;;;5052040;28;19916;-76
2022/09/29 00:18:28;;;;;;;12.55;6.60;;;;;;;;;;5061893;28;20505;-77
2022/09/29 00:21:05;;;;;;;14.20;7.43;;;;;;;;;;5059325;28;20024;-76
2022/09/29 00:23:31;;;;;;;11.68;5.70;;;;;;;;;;5052883;28;20029;-77
2022/09/29 00:26:08;;;;;;;8.60;4.40;;;;;;;;;;5049856;28;20079;-77
2022/09/29 00:28:34;;;;;;;10.65;4.70;;;;;;;;;;5054899;28;20029;-77
2022/09/29 00:31:00;;;;;;;9.23;4.35;;;;;;;;;;5058844;28;20111;-77
2022/09/29 00:33:30;;;;;;;10.93;3.28;;;;;;;;;;5060405;28;20067;-77
2022/09/29 00:36:00;;;;;;;11.10;3.70;;;;;;;;;;5059130;28;20029;-78
2022/09/29 00:38:25;;;;;;;6.90;3.33;;;;;;;;;;5051586;28;20039;-78
2022/09/29 00:40:51;;;;;;;7.13;3.40;;;;;;;;;;5043719;28;20033;-77
2022/09/29 00:43:20;;;;;;;9.65;5.07;;;;;;;;;;5057547;28;20440;-78
2022/09/29 00:45:46;;;;;;;20.50;11.73;;;;;;;;;;5059787;28;20079;-78
2022/09/29 00:48:13;;;;;;;22.05;12.18;;;;;;;;;;5045492;28;20020;-77
2022/09/29 00:50:44;;;;;;;20.13;13.90;;;;;;;;;;5043820;28;20060;-77
2022/09/29 00:53:11;;;;;;;20.75;13.07;;;;;;;;;;5057547;28;21141;-77
2022/09/29 00:55:44;;;;;;;22.13;10.45;;;;;;;;;;5058748;28;20112;-79
2022/09/29 00:58:10;;;;;;;12.57;5.68;;;;;;;;;;5047569;28;20035;-77
2022/09/29 01:00:35;;;;;;;10.27;5.43;;;;;;;;;;5049039;28;20029;-78
2022/09/29 01:03:03;;;;;;;12.63;7.53;;;;;;;;;;5057403;28;20339;-76
2022/09/29 01:05:33;;;;;;;16.23;4.82;;;;;;;;;;5045002;28;20025;-79
2022/09/29 01:08:07;;;;;;;10.52;4.50;;;;;;;;;;5056555;28;20024;-78
2022/09/29 01:10:33;;;;;;;14.75;5.03;;;;;;;;;;5054939;28;20028;-79
2022/09/29 01:12:58;;;;;;;16.38;5.53;;;;;;;;;;5059487;28;20029;-77
2022/09/29 01:15:23;;;;;;;11.35;5.28;;;;;;;;;;5044619;28;20032;-77
2022/09/29 01:17:49;;;;;;;11.00;4.72;;;;;;;;;;5055793;28;20095;-78
2022/09/29 01:20:19;;;;;;;11.05;4.60;;;;;;;;;;5046241;28;20032;-78
2022/09/29 01:22:50;;;;;;;15.85;4.60;;;;;;;;;;5057068;28;20456;-77
2022/09/29 01:25:22;;;;;;;6.68;3.30;;;;;;;;;;5059056;28;20047;-77
2022/09/29 01:27:53;;;;;;;11.20;3.50;;;;;;;;;;5057470;28;20060;-78
2022/09/29 01:30:37;;;;;;;8.15;3.25;;;;;;;;;;5044701;28;20081;-79
2022/09/29 01:33:02;;;;;;;10.27;3.95;;;;;;;;;;5057123;28;20039;-79
2022/09/29 01:35:47;;;;;;;8.75;4.63;;;;;;;;;;5057955;28;20032;-76
2022/09/29 01:38:29;;;;;;;14.43;5.28;;;;;;;;;;5054368;28;20092;-77
2022/09/29 01:41:00;;;;;;;12.50;4.90;;;;;;;;;;5044668;28;20111;-78
2022/09/29 01:43:31;;;;;;;12.27;4.78;;;;;;;;;;5059230;28;20473;-78
2022/09/29 01:46:00;;;;;;;10.73;3.92;;;;;;;;;;5044581;28;20052;-77
2022/09/29 01:48:28;;;;;;;8.73;5.15;;;;;;;;;;5055628;28;20025;-78
2022/09/29 01:50:59;;;;;;;17.17;10.35;;;;;;;;;;5056944;28;20125;-78
2022/09/29 01:53:28;;;;;;;12.93;7.60;;;;;;;;;;5055426;28;20064;-78
2022/09/29 01:55:57;;;;;;;8.85;5.10;;;;;;;;;;5056982;28;20023;-75
2022/09/29 01:58:27;;;;;;;10.43;4.38;;;;;;;;;;5056019;28;20040;-80
2022/09/29 02:00:55;;;;;;;11.95;5.32;;;;;;;;;;5039969;28;20028;-78
2022/09/29 02:03:23;;;;;;;11.35;4.35;;;;;;;;;;5056759;28;20289;-76
2022/09/29 02:06:10;;;;;;;8.32;3.47;;;;;;;;;;5055068;28;20043;-77
2022/09/29 02:08:39;;;;;;;9.40;3.45;;;;;;;;;;5056358;28;20025;-76
2022/09/29 02:11:05;;;;;;;5.90;3.95;;;;;;;;;;5057657;28;20060;-76
2022/09/29 02:13:33;;;;;;;10.38;4.22;;;;;;;;;;5062018;28;20024;-78
2022/09/29 02:15:59;;;;;;;7.82;4.32;;;;;;;;;;5040708;28;20455;-76
2022/09/29 02:18:31;;;;;;;7.30;3.45;;;;;;;;;;5049457;28;20108;-80
2022/09/29 02:20:56;;;;;;;7.60;3.72;;;;;;;;;;5044986;28;20066;-78
2022/09/29 02:23:22;;;;;;;15.95;3.35;;;;;;;;;;5056856;28;20020;-78
2022/09/29 02:25:49;;;;;;;10.18;3.00;;;;;;;;;;5042976;28;20355;-77
2022/09/29 02:28:15;;;;;;;8.50;2.83;;;;;;;;;;5060636;28;20028;-77
2022/09/29 02:30:41;;;;;;;10.77;3.05;;;;;;;;;;5041663;28;20531;-77
2022/09/29 02:33:16;;;;;;;7.03;2.38;;;;;;;;;;5057154;28;20119;-78
2022/09/29 02:35:55;;;;;;;7.43;3.00;;;;;;;;;;5056809;28;20578;-79
2022/09/29 02:38:29;;;;;;;6.25;2.80;;;;;;;;;;5056475;28;20040;-79
2022/09/29 02:41:14;;;;;;;8.40;3.20;;;;;;;;;;5057042;28;20115;-75
2022/09/29 02:43:55;;;;;;;7.78;2.97;;;;;;;;;;5054960;28;20096;-78
2022/09/29 02:46:39;;;;;;;9.48;2.65;;;;;;;;;;5043366;28;20056;-77
2022/09/29 02:49:14;;;;;;;7.85;2.67;;;;;;;;;;5057255;28;20037;-79
2022/09/29 02:51:43;;;;;;;8.13;3.03;;;;;;;;;;5059677;28;20059;-78
2022/09/29 02:54:14;;;;;;;14.02;7.20;;;;;;;;;;5058673;28;20035;-77
2022/09/29 02:56:43;;;;;;;14.95;8.90;;;;;;;;;;5052455;28;20089;-79
2022/09/29 02:59:14;;;;;;;15.05;7.38;;;;;;;;;;5051241;28;20078;-79
2022/09/29 03:01:50;;;;;;;10.75;4.60;;;;;;;;;;5046632;28;20024;-77
2022/09/29 03:04:16;;;;;;;10.50;3.17;;;;;;;;;;5054480;28;21062;-78
2022/09/29 03:06:41;;;;;;;8.75;2.83;;;;;;;;;;5040760;28;20028;-77
2022/09/29 03:09:07;;;;;;;8.68;3.20;;;;;;;;;;5052771;28;20040;-77
2022/09/29 03:11:32;;;;;;;9.65;4.10;;;;;;;;;;5044209;28;20111;-78
2022/09/29 03:13:58;;;;;;;12.73;4.53;;;;;;;;;;5055085;28;20028;-77
2022/09/29 03:16:23;;;;;;;7.63;4.43;;;;;;;;;;5033206;28;20031;-77
2022/09/29 03:18:48;;;;;;;11.23;4.57;;;;;;;;;;5047239;28;20033;-77
2022/09/29 03:21:13;;;;;;;8.50;4.55;;;;;;;;;;5052051;28;20028;-77
2022/09/29 03:23:39;;;;;;;12.82;4.47;;;;;;;;;;5039341;28;20615;-78
2022/09/29 03:26:04;;;;;;;7.60;4.10;;;;;;;;;;5045128;28;20427;-78
2022/09/29 03:28:30;;;;;;;8.52;3.50;;;;;;;;;;5047352;28;20038;-79
2022/09/29 03:30:55;;;;;;;5.25;2.60;;;;;;;;;;5039865;28;20032;-78
2022/09/29 03:33:20;;;;;;;6.82;2.95;;;;;;;;;;5035848;28;20343;-78
2022/09/29 03:35:46;;;;;;;5.13;2.78;;;;;;;;;;5053493;28;20021;-78
2022/09/29 03:38:11;;;;;;;6.38;3.00;;;;;;;;;;5054731;28;20028;-78
2022/09/29 03:40:36;;;;;;;9.18;2.72;;;;;;;;;;5058635;28;20028;-78
2022/09/29 03:43:02;;;;;;;10.23;3.03;;;;;;;;;;5055094;28;20428;-77
2022/09/29 03:45:27;;;;;;;5.32;2.78;;;;;;;;;;5048864;28;20086;-78
2022/09/29 03:47:52;;;;;;;10.13;4.00;;;;;;;;;;5044615;28;20056;-77
2022/09/29 03:50:18;;;;;;;12.05;4.80;;;;;;;;;;5055060;28;20416;-77
2022/09/29 03:52:43;;;;;;;12.50;5.63;;;;;;;;;;5053526;28;20174;-77
2022/09/29 03:55:09;;;;;;;7.57;2.72;;;;;;;;;;5054401;28;20036;-77
2022/09/29 03:57:34;;;;;;;5.70;3.03;;;;;;;;;;5053349;28;20448;-78
2022/09/29 03:59:59;;;;;;;10.00;2.80;;;;;;;;;;5049957;28;20029;-78
2022/09/29 04:02:25;;;;;;;14.45;6.55;;;;;;;;;;5039082;28;20089;-78
2022/09/29 04:04:50;;;;;;;6.20;2.97;;;;;;;;;;5040049;28;20017;-78
2022/09/29 04:07:15;;;;;;;11.88;5.90;;;;;;;;;;5039672;28;20108;-76
2022/09/29 04:09:41;;;;;;;8.40;4.50;;;;;;;;;;5035722;28;20078;-79
2022/09/29 04:12:07;;;;;;;12.65;6.70;;;;;;;;;;5039734;28;20094;-78
2022/09/29 04:14:32;;;;;;;10.30;5.40;;;;;;;;;;5041734;28;20025;-77
2022/09/29 04:16:58;;;;;;;11.93;4.00;;;;;;;;;;5043907;28;20032;-75
2022/09/29 04:19:23;;;;;;;9.60;4.82;;;;;;;;;;5036347;28;20072;-76
2022/09/29 04:21:49;;;;;;;11.73;6.57;;;;;;;;;;5057052;28;20021;-77
2022/09/29 04:24:14;;;;;;;9.73;6.35;;;;;;;;;;5053859;28;20055;-76
2022/09/29 04:26:40;;;;;;;9.93;5.53;;;;;;;;;;5046214;28;20031;-77
2022/09/29 04:29:05;;;;;;;9.02;4.97;;;;;;;;;;5059596;28;20499;-76
2022/09/29 04:31:30;;;;;;;25.15;13.52;;;;;;;;;;5063912;28;20032;-77
2022/09/29 04:33:56;;;;;;;29.33;18.00;;;;;;;;;;5063155;28;20033;-78
2022/09/29 04:36:21;;;;;;;21.48;14.38;;;;;;;;;;5055870;28;20035;-79
2022/09/29 04:38:49;;;;;;;23.25;17.70;;;;;;;;;;5044222;28;20031;-78
2022/09/29 04:41:14;;;;;;;31.20;22.50;;;;;;;;;;5061754;28;20029;-77
2022/09/29 04:43:39;;;;;;;37.95;31.50;;;;;;;;;;5058726;28;20029;-77
2022/09/29 04:46:05;;;;;;;43.72;37.50;;;;;;;;;;5040084;28;20353;-77
2022/09/29 04:48:31;;;;;;;42.55;34.30;;;;;;;;;;5052820;28;20040;-78
2022/09/29 04:50:56;;;;;;;30.13;22.63;;;;;;;;;;5040191;28;20369;-77
2022/09/29 04:53:22;;;;;;;22.50;17.05;;;;;;;;;;5040160;28;20072;-76
2022/09/29 04:55:47;;;;;;;31.65;19.77;;;;;;;;;;5038214;28;20025;-77
2022/09/29 04:58:13;;;;;;;25.45;17.13;;;;;;;;;;5037376;28;20021;-78
2022/09/29 05:00:39;;;;;;;28.73;20.48;;;;;;;;;;5039831;28;20024;-76
2022/09/29 05:03:04;;;;;;;15.07;9.73;;;;;;;;;;5040184;28;20028;-76
2022/09/29 05:05:29;;;;;;;19.55;12.68;;;;;;;;;;5039889;28;20082;-75
2022/09/29 05:07:55;;;;;;;23.17;13.93;;;;;;;;;;5036115;28;20033;-76
2022/09/29 05:10:20;;;;;;;18.58;11.38;;;;;;;;;;5038216;28;20037;-73
2022/09/29 05:12:47;;;;;;;16.65;10.23;;;;;;;;;;5037837;28;20122;-76
2022/09/29 05:15:12;;;;;;;15.98;11.15;;;;;;;;;;5036834;28;20415;-75
2022/09/29 05:17:37;;;;;;;23.10;16.88;;;;;;;;;;5037572;28;20033;-75
2022/09/29 05:20:03;;;;;;;23.33;15.93;;;;;;;;;;5037530;28;20033;-77
2022/09/29 05:22:28;;;;;;;21.33;13.07;;;;;;;;;;5059763;28;20096;-75
2022/09/29 05:24:54;;;;;;;11.52;6.93;;;;;;;;;;5045903;28;20055;-79
2022/09/29 05:27:20;;;;;;;9.63;4.43;;;;;;;;;;5058262;28;20058;-76
2022/09/29 05:29:46;;;;;;;7.43;3.30;;;;;;;;;;5061457;28;20060;-76
2022/09/29 05:32:11;;;;;;;7.55;3.72;;;;;;;;;;5061084;28;20406;-77
2022/09/29 05:34:36;;;;;;;9.73;4.22;;;;;;;;;;5060091;28;20025;-76
2022/09/29 05:37:03;;;;;;;5.93;3.97;;;;;;;;;;5063888;28;20024;-74
2022/09/29 05:39:30;;;;;;;11.80;5.30;;;;;;;;;;5051417;28;20020;-76
2022/09/29 05:41:56;;;;;;;10.50;5.25;;;;;;;;;;5050060;28;20036;-75
2022/09/29 05:44:21;;;;;;;13.23;7.07;;;;;;;;;;5048534;28;20044;-76
2022/09/29 05:46:47;;;;;;;13.52;7.22;;;;;;;;;;5045094;28;20445;-76
2022/09/29 05:49:12;;;;;;;14.95;8.48;;;;;;;;;;5053505;28;20024;-75
2022/09/29 05:51:37;;;;;;;10.77;6.00;;;;;;;;;;5047725;28;21022;-76
2022/09/29 05:54:03;;;;;;;9.18;5.05;;;;;;;;;;5060096;28;20062;-77
2022/09/29 05:56:28;;;;;;;11.18;4.15;;;;;;;;;;5060210;28;20028;-75
2022/09/29 05:58:54;;;;;;;8.95;5.40;;;;;;;;;;5059509;28;20377;-74
2022/09/29 06:01:20;;;;;;;10.85;5.88;;;;;;;;;;5056825;28;20044;-75
2022/09/29 06:03:46;;;;;;;19.40;9.30;;;;;;;;;;5060221;28;20039;-76
2022/09/29 06:06:13;;;;;;;16.35;9.20;;;;;;;;;;5061773;28;20025;-76
2022/09/29 06:08:39;;;;;;;11.35;4.47;;;;;;;;;;5057907;28;20479;-75
2022/09/29 06:11:06;;;;;;;9.82;3.45;;;;;;;;;;5059409;28;20028;-75
2022/09/29 06:13:31;;;;;;;8.70;4.38;;;;;;;;;;5063118;28;20029;-77
2022/09/29 06:16:00;;;;;;;11.07;6.30;;;;;;;;;;5060168;28;20432;-77
2022/09/29 06:18:26;;;;;;;5.50;4.25;;;;;;;;;;5043082;28;20017;-77
2022/09/29 06:20:51;;;;;;;7.40;3.35;;;;;;;;;;5061580;28;20167;-77
2022/09/29 06:23:16;;;;;;;11.07;4.10;;;;;;;;;;5041623;28;20017;-77
2022/09/29 06:25:42;;;;;;;9.05;3.67;;;;;;;;;;5052390;28;20078;-78
2022/09/29 06:28:07;;;;;;;21.08;9.07;;;;;;;;;;5049919;28;20093;-77
2022/09/29 06:30:32;;;;;;;23.73;12.00;;;;;;;;;;5060430;28;20074;-74
2022/09/29 06:32:58;;;;;;;18.65;11.55;;;;;;;;;;5059648;28;20036;-77
2022/09/29 06:38:07;;;;;;;17.98;10.20;;;;;;;;;;5060366;28;20039;-75
2022/09/29 06:40:32;;;;;;;13.20;8.27;;;;;;;;;;5059744;28;20024;-77
2022/09/29 06:42:57;;;;;;;15.85;9.23;;;;;;;;;;5059602;28;20016;-77
2022/09/29 06:45:23;;;;;;;10.43;4.50;;;;;;;;;;5058724;28;20052;-76
2022/09/29 06:47:48;;;;;;;12.25;3.65;;;;;;;;;;5062812;28;20754;-77
2022/09/29 06:50:14;;;;;;;10.80;3.85;;;;;;;;;;5058774;28;20039;-77
2022/09/29 06:52:39;;;;;;;8.32;4.15;;;;;;;;;;5061018;28;20108;-78
2022/09/29 06:55:06;;;;;;;18.50;9.10;;;;;;;;;;5059730;28;20094;-77
2022/09/29 06:57:31;;;;;;;13.25;8.05;;;;;;;;;;5040602;28;20386;-75
2022/09/29 06:59:57;;;;;;;9.10;5.40;;;;;;;;;;5061017;28;20024;-78
2022/09/29 07:02:22;;;;;;;10.80;4.82;;;;;;;;;;5059486;28;20032;-78
2022/09/29 07:04:47;;;;;;;10.35;5.28;;;;;;;;;;5057879;28;20111;-77
2022/09/29 07:07:13;;;;;;;9.43;5.63;;;;;;;;;;5057493;28;20447;-78
2022/09/29 07:09:39;;;;;;;76.25;50.50;;;;;;;;;;5044155;28;20062;-76
2022/09/29 07:12:04;;;;;;;37.00;27.17;;;;;;;;;;5039694;28;20162;-78
2022/09/29 07:14:30;;;;;;;14.98;10.00;;;;;;;;;;5059579;28;20094;-77
2022/09/29 07:16:57;;;;;;;10.50;6.13;;;;;;;;;;5059862;28;20128;-77
2022/09/29 07:19:23;;;;;;;13.07;7.90;;;;;;;;;;5056711;28;20037;-76
2022/09/29 07:21:49;;;;;;;21.63;14.52;;;;;;;;;;5060868;28;20123;-77
2022/09/29 07:24:15;;;;;;;47.63;36.75;;;;;;;;;;5059978;28;20335;-77
2022/09/29 07:26:40;;;;;;;13.30;10.98;;;;;;;;;;5058904;28;20468;-77
2022/09/29 07:29:05;;;;;;;11.55;5.68;;;;;;;;;;5042686;28;20028;-77
2022/09/29 07:31:31;;;;;;;11.50;7.97;;;;;;;;;;5061508;28;20016;-77
2022/09/29 07:33:56;;;;;;;13.05;10.32;;;;;;;;;;5059852;28;20024;-77
2022/09/29 07:36:22;;;;;;;25.83;16.30;;;;;;;;;;5059242;28;20068;-77
2022/09/29 07:38:48;;;;;;;26.98;22.70;;;;;;;;;;5056340;28;20044;-77
2022/09/29 07:41:14;;;;;;;22.98;18.02;;;;;;;;;;5059362;28;20355;-77
2022/09/29 07:43:40;;;;;;;14.52;9.32;;;;;;;;;;5039532;28;20029;-76
2022/09/29 07:46:05;;;;;;;12.68;8.52;;;;;;;;;;5045672;28;20052;-76
2022/09/29 07:48:31;;;;;;;11.57;8.70;;;;;;;;;;5061125;28;20032;-77
2022/09/29 07:51:07;;;;;;;39.25;30.25;;;;;;;;;;5057254;28;20123;-77
2022/09/29 07:53:33;;;;;;;18.48;13.63;;;;;;;;;;5060028;28;20017;-76
2022/09/29 07:56:03;;;;;;;16.45;10.75;;;;;;;;;;5058783;28;20025;-79
2022/09/29 07:58:28;;;;;;;;;;;;;;;;;;5057734;28;20036;-77
2022/09/29 08:00:54;;;;;;;26.58;23.58;;;;;;;;;;5059229;28;19927;-76
2022/09/29 08:03:19;;;;;;;22.60;15.65;;;;;;;;;;5059517;28;20028;-75
2022/09/29 08:05:45;;;;;;;23.58;14.10;;;;;;;;;;5062687;28;20024;-76
2022/09/29 08:08:10;;;;;;;17.27;11.30;;;;;;;;;;5045700;28;20328;-77
2022/09/29 08:10:35;;;;;;;24.10;13.55;;;;;;;;;;5064528;28;20039;-76
2022/09/29 08:13:01;;;;;;;30.27;19.27;;;;;;;;;;5061597;28;20111;-78
2022/09/29 08:15:26;;;;;;;20.77;14.43;;;;;;;;;;5062705;28;20039;-75
2022/09/29 08:17:52;;;;;;;26.98;18.15;;;;;;;;;;5062965;28;20035;-77
2022/09/29 08:20:18;;;;;;;68.43;42.15;;;;;;;;;;5061308;28;20047;-77
2022/09/29 08:22:43;;;;;;;60.65;35.55;;;;;;;;;;5063595;28;20029;-78
2022/09/29 08:25:09;;;;;;;43.60;24.85;;;;;;;;;;5060867;28;20173;-77
2022/09/29 08:27:34;;;;;;;20.58;11.35;;;;;;;;;;5061302;28;20024;-76
2022/09/29 08:30:00;;;;;;;16.33;9.52;;;;;;;;;;5059708;28;20361;-78
2022/09/29 08:32:25;;;;;;;11.25;8.15;;;;;;;;;;5049182;28;20012;-77
2022/09/29 08:34:51;;;;;;;5.95;3.25;;;;;;;;;;5041601;28;20036;-76
2022/09/29 08:37:16;;;;;;;7.32;3.83;;;;;;;;;;5061582;28;20440;-77
2022/09/29 08:39:42;;;;;;;6.93;4.88;;;;;;;;;;5045380;28;20115;-77
2022/09/29 08:42:14;;;;;;;10.70;5.88;;;;;;;;;;5061972;28;20036;-76
2022/09/29 08:44:42;;;;;;;8.48;5.78;;;;;;;;;;5051206;28;20483;-78
2022/09/29 08:47:16;;;;;;;8.98;5.18;;;;;;;;;;5037772;28;20036;-76
2022/09/29 08:49:45;;;;;;;4.97;3.33;;;;;;;;;;5040102;28;20105;-75
2022/09/29 08:52:21;;;;;;;7.65;4.15;;;;;;;;;;5042706;28;20029;-77
2022/09/29 08:54:49;;;;;;;12.93;3.58;;;;;;;;;;5039328;28;20081;-76
2022/09/29 08:57:17;;;;;;;5.68;4.03;;;;;;;;;;5038264;28;20021;-77
2022/09/29 08:59:45;;;;;;;7.50;2.80;;;;;;;;;;5042134;28;20501;-75
2022/09/29 09:02:20;;;;;;;8.35;3.85;;;;;;;;;;5042632;28;20025;-77
2022/09/29 09:04:57;;;;;;;8.05;4.95;;;;;;;;;;5037427;28;20124;-77
2022/09/29 09:07:23;;;;;;;6.18;3.65;;;;;;;;;;5037998;28;20033;-76
2022/09/29 09:09:48;;;;;;;6.55;4.82;;;;;;;;;;5061001;28;20036;-75
2022/09/29 09:12:17;;;;;;;6.25;4.38;;;;;;;;;;5058068;28;20039;-76
2022/09/29 09:14:44;;;;;;;10.90;7.05;;;;;;;;;;5056717;28;20444;-75
2022/09/29 09:17:28;;;;;;;20.10;12.98;;;;;;;;;;5041621;28;20024;-76
2022/09/29 09:19:54;;;;;;;22.25;14.45;;;;;;;;;;5059370;28;20020;-76
2022/09/29 09:22:23;;;;;;;21.13;13.35;;;;;;;;;;5058538;28;20029;-75
2022/09/29 09:25:04;;;;;;;13.30;8.52;;;;;;;;;;5058200;28;20059;-77
2022/09/29 09:27:36;;;;;;;28.45;19.38;;;;;;;;;;5059183;28;20029;-75
2022/09/29 09:30:06;;;;;;;34.75;21.73;;;;;;;;;;5058248;28;20032;-75
2022/09/29 09:32:35;;;;;;;35.13;17.50;;;;;;;;;;5058206;28;20028;-74
2022/09/29 09:35:05;;;;;;;14.57;8.80;;;;;;;;;;5060468;28;20028;-75
2022/09/29 09:37:33;;;;;;;17.90;8.73;;;;;;;;;;5060467;28;20367;-77
2022/09/29 09:40:03;;;;;;;25.40;16.70;;;;;;;;;;5061554;28;20036;-77
2022/09/29 09:42:37;;;;;;;16.65;10.55;;;;;;;;;;5043505;28;20185;-78
2022/09/29 09:45:10;;;;;;;10.55;6.55;;;;;;;;;;5053135;28;20186;-76
2022/09/29 09:47:50;;;;;;;6.00;3.70;;;;;;;;;;5041363;28;20085;-76
2022/09/29 09:50:16;;;;;;;9.30;6.05;;;;;;;;;;5058165;28;20020;-76
2022/09/29 09:52:51;;;;;;;12.18;6.30;;;;;;;;;;5058010;28;20042;-76
2022/09/29 09:55:16;;;;;;;6.45;3.35;;;;;;;;;;5061409;28;20033;-77
2022/09/29 09:57:59;;;;;;;4.72;2.97;;;;;;;;;;5059239;28;20073;-79
2022/09/29 10:00:25;;;;;;;11.32;7.05;;;;;;;;;;5047557;28;20039;-78
2022/09/29 10:02:51;;;;;;;5.93;3.70;;;;;;;;;;5037846;28;20020;-76
2022/09/29 10:05:18;;;;;;;5.47;3.78;;;;;;;;;;5038164;28;20039;-77
2022/09/29 10:07:44;;;;;;;7.32;5.22;;;;;;;;;;5059264;28;20016;-78
2022/09/29 10:10:14;;;;;;;9.95;4.55;;;;;;;;;;5062370;28;20046;-77
2022/09/29 10:12:40;;;;;;;8.05;5.20;;;;;;;;;;5039347;28;20021;-77
2022/09/29 10:15:14;;;;;;;6.63;3.40;;;;;;;;;;5058466;28;20324;-77
2022/09/29 10:17:42;;;;;;;6.82;5.00;;;;;;;;;;5061158;28;20052;-77
2022/09/29 10:20:08;;;;;;;6.40;4.10;;;;;;;;;;5063031;28;20458;-77
2022/09/29 10:22:33;;;;;;;4.97;3.35;;;;;;;;;;5061439;28;20024;-77
2022/09/29 10:25:07;;;;;;;9.00;5.30;;;;;;;;;;5062011;28;20115;-76
2022/09/29 10:27:33;;;;;;;8.57;6.63;;;;;;;;;;5062102;28;20103;-77
2022/09/29 10:29:59;;;;;;;11.32;4.22;;;;;;;;;;5061578;28;20123;-77
2022/09/29 10:32:37;;;;;;;9.05;4.55;;;;;;;;;;5058684;28;20082;-77
2022/09/29 10:35:08;;;;;;;7.25;5.60;;;;;;;;;;5058886;28;20036;-76
2022/09/29 10:37:35;;;;;;;14.73;9.80;;;;;;;;;;5059864;28;20024;-78
2022/09/29 10:40:21;;;;;;;18.58;11.32;;;;;;;;;;5058442;28;20067;-74
2022/09/29 10:42:49;;;;;;;52.20;41.53;;;;;;;;;;5059960;28;20029;-75
2022/09/29 10:45:15;;;;;;;50.85;41.97;;;;;;;;;;5060664;28;20045;-76
2022/09/29 10:48:00;;;;;;;44.88;40.22;;;;;;;;;;5061307;28;20042;-77
2022/09/29 10:50:26;;;;;;;31.20;28.02;;;;;;;;;;5044336;28;20109;-78
2022/09/29 10:52:58;;;;;;;11.75;8.70;;;;;;;;;;5058221;28;20438;-74
2022/09/29 10:55:27;;;;;;;17.15;15.13;;;;;;;;;;5060786;28;20763;-77
2022/09/29 10:57:55;;;;;;;8.88;7.30;;;;;;;;;;5059815;28;20041;-79
2022/09/29 11:00:26;;;;;;;14.55;9.88;;;;;;;;;;5060854;28;20036;-77
2022/09/29 11:02:52;;;;;;;26.33;20.10;;;;;;;;;;5036221;28;20423;-75
2022/09/29 11:05:26;;;;;;;15.75;12.68;;;;;;;;;;5059321;28;20024;-78
2022/09/29 11:07:51;;;;;;;13.18;6.90;;;;;;;;;;5058205;28;20019;-76
2022/09/29 11:10:37;;;;;;;8.10;5.40;;;;;;;;;;5057846;28;20029;-76
2022/09/29 11:13:18;;;;;;;36.70;28.48;;;;;;;;;;5059604;28;20502;-75
2022/09/29 11:15:44;;;;;;;25.08;19.35;;;;;;;;;;5059587;28;20033;-77
2022/09/29 11:18:29;;;;;;;23.23;13.80;;;;;;;;;;5061243;28;20654;-76
2022/09/29 11:21:21;;;;;;;10.18;5.88;;;;;;;;;;5060967;28;20079;-78
2022/09/29 11:24:04;;;;;;;5.88;2.80;;;;;;;;;;5037573;28;20041;-75
2022/09/29 11:26:35;;;;;;;6.05;2.03;;;;;;;;;;5059388;28;20031;-77
2022/09/29 11:29:09;;;;;;;4.43;3.30;;;;;;;;;;5057102;28;20056;-76
2022/09/29 11:31:43;;;;;;;8.15;4.35;;;;;;;;;;5062438;28;20047;-78
2022/09/29 11:34:14;;;;;;;6.50;5.07;;;;;;;;;;5060151;28;20029;-77
2022/09/29 11:36:49;;;;;;;6.35;5.03;;;;;;;;;;5060653;28;20153;-76
2022/09/29 11:39:28;;;;;;;19.65;11.70;;;;;;;;;;5058833;28;20039;-77
2022/09/29 11:42:12;;;;;;;17.30;15.65;;;;;;;;;;5060405;28;20055;-77
2022/09/29 11:44:37;;;;;;;11.48;8.52;;;;;;;;;;5037235;28;20051;-79
2022/09/29 11:47:12;;;;;;;7.50;4.65;;;;;;;;;;5035968;28;20029;-78
2022/09/29 11:49:56;;;;;;;12.95;4.28;;;;;;;;;;5038677;28;20059;-78
2022/09/29 11:52:31;;;;;;;10.30;6.68;;;;;;;;;;5038794;28;20025;-76
2022/09/29 11:55:05;;;;;;;11.38;7.50;;;;;;;;;;5036616;28;20057;-80
2022/09/29 11:57:37;;;;;;;4.18;3.67;;;;;;;;;;5036770;28;20112;-77
2022/09/29 12:00:08;;;;;;;3.03;2.33;;;;;;;;;;5036222;28;20017;-75
2022/09/29 12:02:34;;;;;;;5.35;3.45;;;;;;;;;;5038709;28;20490;-77
2022/09/29 12:05:23;;;;;;;7.50;3.40;;;;;;;;;;5038444;28;20027;-78
2022/09/29 12:07:56;;;;;;;5.50;3.37;;;;;;;;;;5038248;28;20040;-76
2022/09/29 12:10:34;;;;;;;4.82;2.70;;;;;;;;;;5059631;28;20162;-76
2022/09/29 12:13:19;;;;;;;6.13;2.80;;;;;;;;;;5057859;28;20025;-77
2022/09/29 12:15:47;;;;;;;4.40;2.80;;;;;;;;;;5049833;28;20037;-77
2022/09/29 12:18:15;;;;;;;3.28;2.13;;;;;;;;;;5047831;28;20062;-75
2022/09/29 12:20:42;;;;;;;7.07;2.53;;;;;;;;;;5058199;28;20066;-77
2022/09/29 12:23:10;;;;;;;3.85;2.22;;;;;;;;;;5061471;28;20043;-76
2022/09/29 12:25:38;;;;;;;3.58;2.40;;;;;;;;;;5059027;28;20020;-76
2022/09/29 12:28:15;;;;;;;4.72;2.40;;;;;;;;;;5057117;28;20024;-75
2022/09/29 12:30:44;;;;;;;4.85;2.65;;;;;;;;;;5060641;28;20353;-77
2022/09/29 12:33:14;;;;;;;5.95;2.35;;;;;;;;;;5061476;28;20017;-76
2022/09/29 12:36:42;;;;;;;5.68;4.20;;;;;;;;;;5058475;28;20110;-77
2022/09/29 12:38:52;;;;;;;3.30;2.50;;;;;;;;;;5059139;28;20765;-76
2022/09/29 12:41:27;;;;;;;4.40;2.92;;;;;;;;;;5054469;28;20035;-76
2022/09/29 12:43:57;;;;;;;6.32;3.92;;;;;;;;;;5037378;28;20044;-75
2022/09/29 12:46:25;;;;;;;9.40;4.43;;;;;;;;;;5034769;28;20127;-77
2022/09/29 12:48:54;;;;;;;6.63;3.83;;;;;;;;;;5037159;28;20043;-76
2022/09/29 12:51:19;;;;;;;8.02;3.67;;;;;;;;;;5053379;28;20288;-76
2022/09/29 12:54:05;;;;;;;5.65;2.92;;;;;;;;;;5062283;28;20066;-74
2022/09/29 12:56:36;;;;;;;10.27;2.80;;;;;;;;;;5062721;28;20418;-76
2022/09/29 12:59:07;;;;;;;3.00;2.40;;;;;;;;;;5059609;28;20093;-77
2022/09/29 13:01:37;;;;;;;4.05;2.47;;;;;;;;;;5063071;28;20028;-76
2022/09/29 13:04:14;;;;;;;5.63;2.90;;;;;;;;;;5061028;28;20028;-76
2022/09/29 13:06:58;;;;;;;4.68;3.35;;;;;;;;;;5060935;28;20134;-77
2022/09/29 13:09:42;;;;;;;6.57;3.05;;;;;;;;;;5062999;28;21111;-76
2022/09/29 13:12:10;;;;;;;5.97;3.10;;;;;;;;;;5061997;28;20025;-75
2022/09/29 13:14:45;;;;;;;4.13;2.90;;;;;;;;;;5062689;28;20028;-77
2022/09/29 13:17:36;;;;;;;3.10;2.70;;;;;;;;;;5063048;28;20279;-77
2022/09/29 13:20:38;;;;;;;5.07;2.60;;;;;;;;;;5060042;28;20542;-77
2022/09/29 13:23:07;;;;;;;3.75;2.92;;;;;;;;;;5027938;28;20028;-77
2022/09/29 13:25:39;;;;;;;3.00;2.20;;;;;;;;;;5059977;28;20459;-76
2022/09/29 13:28:13;;;;;;;4.05;2.28;;;;;;;;;;5060998;28;20039;-76
2022/09/29 13:30:39;;;;;;;2.97;2.40;;;;;;;;;;5060179;28;20032;-74
2022/09/29 13:33:09;;;;;;;2.88;2.08;;;;;;;;;;5046876;28;20387;-75
2022/09/29 13:35:43;;;;;;;5.57;2.88;;;;;;;;;;5050868;28;20029;-76
2022/09/29 13:38:20;;;;;;;7.72;3.10;;;;;;;;;;5046474;28;20021;-77
2022/09/29 13:41:06;;;;;;;4.35;3.00;;;;;;;;;;5061701;28;20931;-78
2022/09/29 13:43:39;;;;;;;3.20;2.30;;;;;;;;;;5041303;28;20040;-74
2022/09/29 13:46:23;;;;;;;2.88;2.35;;;;;;;;;;5042244;28;20053;-78
2022/09/29 13:48:54;;;;;;;3.95;2.20;;;;;;;;;;5038552;28;20024;-76
2022/09/29 13:51:26;;;;;;;4.22;2.03;;;;;;;;;;5039397;28;20522;-74
2022/09/29 13:54:15;;;;;;;2.90;1.90;;;;;;;;;;5043349;28;20033;-75
2022/09/29 13:56:40;;;;;;;3.90;1.83;;;;;;;;;;4987759;28;20038;-75
2022/09/29 13:59:14;;;;;;;4.22;1.70;;;;;;;;;;4986776;28;20112;-75
2022/09/29 14:01:40;;;;;;;3.40;1.70;;;;;;;;;;4983373;28;20128;-75
2022/09/29 14:04:24;;;;;;;2.55;2.10;;;;;;;;;;4982142;28;20500;-75
2022/09/29 14:06:49;;;;;;;4.68;1.80;;;;;;;;;;4984676;28;20089;-74
2022/09/29 14:09:17;;;;;;;8.23;4.03;;;;;;;;;;4982081;28;20038;-74
2022/09/29 14:11:46;;;;;;;5.85;3.45;;;;;;;;;;4984457;28;20048;-74
2022/09/29 14:14:17;;;;;;;3.75;2.55;;;;;;;;;;4988361;28;20134;-78
2022/09/29 14:16:48;;;;;;;4.65;3.65;;;;;;;;;;4988245;28;20029;-76
2022/09/29 14:19:20;;;;;;;4.25;3.03;;;;;;;;;;4992898;28;20034;-74
2022/09/29 14:21:55;;;;;;;4.25;1.90;;;;;;;;;;4995572;28;20064;-74
2022/09/29 14:24:35;;;;;;;3.13;1.95;;;;;;;;;;4990166;28;20080;-75
2022/09/29 14:27:13;;;;;;;2.03;1.52;;;;;;;;;;4990379;28;20073;-74
2022/09/29 14:29:44;;;;;;;6.13;1.65;;;;;;;;;;4992312;28;20611;-74
2022/09/29 14:32:13;;;;;;;2.85;1.52;;;;;;;;;;4992551;28;20100;-75
2022/09/29 14:34:39;;;;;;;12.32;9.80;;;;;;;;;;5041521;28;20443;-74
2022/09/29 14:37:06;;;;;;;10.35;7.90;;;;;;;;;;5043084;28;20056;-73
2022/09/29 14:39:31;;;;;;;8.18;5.53;;;;;;;;;;5046539;28;20039;-73
2022/09/29 14:41:57;;;;;;;17.83;11.23;;;;;;;;;;5040308;28;20033;-74
2022/09/29 14:51:56;;;;;;;4.97;3.03;;;;;;;;;;5041548;28;20463;-72
2022/09/29 14:53:21;;;;;;;8.23;6.32;;;;;;;;;;4957905;28;20118;-76
2022/09/29 14:56:01;;;;;;;5.43;3.42;;;;;;;;;;4965081;28;20117;-76