Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:02:15;;;;;;;;;;;;;;;;;;5008780;28;835;-65
2021/01/27 00:04:40;;;;;;;;;;;;;;;;;;5008810;28;962;-65
2021/01/27 00:07:05;;;;;;;;;;;;;;;;;;5008867;28;898;-65
2021/01/27 00:09:31;;;;;;;;;;;;;;;;;;5007798;28;1104;-64
2021/01/27 00:11:57;;;;;;;;;;;;;;;;;;5007422;28;715;-66
2021/01/27 00:14:22;;;;;;;;;;;;;;;;;;5007245;28;914;-64
2021/01/27 00:16:48;;;;;;;;;;;;;;;;;;5008140;28;1976;-65
2021/01/27 00:19:13;;;;;;;;;;;;;;;;;;5008238;28;827;-65
2021/01/27 00:21:38;;;;;;;;;;;;;;;;;;5008318;28;831;-65
2021/01/27 00:24:04;;;;;;;;;;;;;;;;;;5008326;28;831;-64
2021/01/27 00:26:29;;;;;;;;;;;;;;;;;;5009064;28;910;-65
2021/01/27 00:28:54;;;;;;;;;;;;;;;;;;5008530;28;882;-65
2021/01/27 00:31:20;;;;;;;;;;;;;;;;;;5007977;28;878;-64
2021/01/27 00:33:45;;;;;;;;;;;;;;;;;;5007998;28;851;-64
2021/01/27 00:36:10;;;;;;;;;;;;;;;;;;5008022;28;1968;-65
2021/01/27 00:38:36;;;;;;;;;;;;;;;;;;5008035;28;870;-64
2021/01/27 00:41:01;;;;;;;;;;;;;;;;;;5007367;28;1175;-64
2021/01/27 00:43:27;;;;;;;;;;;;;;;;;;5007994;28;812;-65
2021/01/27 00:45:53;;;;;;;;;;;;;;;;;;5007840;28;848;-65
2021/01/27 00:48:19;;;;;;;;;;;;;;;;;;5007529;28;954;-64
2021/01/27 00:50:44;;;;;;;;;;;;;;;;;;5007495;28;804;-65
2021/01/27 00:53:10;;;;;;;;;;;;;;;;;;5007843;28;835;-66
2021/01/27 00:55:35;;;;;;;;;;;;;;;;;;5007671;28;883;-65
2021/01/27 00:58:01;;;;;;;;;;;;;;;;;;5008332;28;1977;-64
2021/01/27 01:00:34;;;;;;;;;;;;;;;;;;5006891;28;889;-65
2021/01/27 01:03:00;;;;;;;;;;;;;;;;;;5007984;28;820;-65
2021/01/27 01:05:27;;;;;;;;;;;;;;;;;;5007006;28;918;-65
2021/01/27 01:07:53;;;;;;;;;;;;;;;;;;5007464;28;855;-64
2021/01/27 01:10:21;;;;;;;;;;;;;;;;;;5007799;28;1087;-64
2021/01/27 01:12:47;;;;;;;;;;;;;;;;;;5007491;28;784;-63
2021/01/27 01:15:12;;;;;;;;;;;;;;;;;;5006276;28;828;-64
2021/01/27 01:17:38;;;;;;;;;;;;;;;;;;5007524;28;1906;-64
2021/01/27 01:20:06;;;;;;;;;;;;;;;;;;5008249;28;886;-64
2021/01/27 01:22:31;;;;;;;;;;;;;;;;;;5008312;28;827;-64
2021/01/27 01:24:56;;;;;;;;;;;;;;;;;;5005813;28;887;-65
2021/01/27 01:27:22;;;;;;;;;;;;;;;;;;5006854;28;1099;-64
2021/01/27 01:29:47;;;;;;;;;;;;;;;;;;5006983;28;903;-63
2021/01/27 01:32:13;;;;;;;;;;;;;;;;;;5007079;28;804;-65
2021/01/27 01:34:38;;;;;;;;;;;;;;;;;;5007480;28;934;-64
2021/01/27 01:37:04;;;;;;;;;;;;;;;;;;5007357;28;1890;-65
2021/01/27 01:39:29;;;;;;;;;;;;;;;;;;5007804;28;811;-65
2021/01/27 01:41:54;;;;;;;;;;;;;;;;;;5006742;28;811;-64
2021/01/27 01:44:20;;;;;;;;;;;;;;;;;;5007202;28;874;-64
2021/01/27 01:46:45;;;;;;;;;;;;;;;;;;5006582;28;812;-64
2021/01/27 01:49:12;;;;;;;;;;;;;;;;;;5006335;28;886;-65
2021/01/27 01:51:43;;;;;;;;;;;;;;;;;;5007504;28;844;-63
2021/01/27 01:54:20;;;;;;;;;;;;;;;;;;5007003;28;815;-64
2021/01/27 01:56:45;;;;;;;;;;;;;;;;;;5006880;28;1886;-65
2021/01/27 01:59:11;;;;;;;;;;;;;;;;;;5007170;28;831;-64
2021/01/27 02:01:38;;;;;;;;;;;;;;;;;;5006945;28;861;-65
2021/01/27 02:04:03;;;;;;;;;;;;;;;;;;5007861;28;820;-64
2021/01/27 02:06:29;;;;;;;;;;;;;;;;;;5006649;28;851;-63
2021/01/27 02:08:57;;;;;;;;;;;;;;;;;;5006929;28;934;-64
2021/01/27 02:11:33;;;;;;;;;;;;;;;;;;5001986;28;1171;-64
2021/01/27 02:13:59;;;;;;;;;;;;;;;;;;4987023;28;918;-64
2021/01/27 02:16:38;;;;;;;;;;;;;;;;;;4988830;28;1910;-63
2021/01/27 02:19:16;;;;;;;;;;;;;;;;;;4991680;28;854;-64
2021/01/27 02:21:47;;;;;;;;;;;;;;;;;;4990914;28;895;-65
2021/01/27 02:24:31;;;;;;;;;;;;;;;;;;4990755;28;851;-65
2021/01/27 02:26:56;;;;;;;;;;;;;;;;;;4990458;28;899;-64
2021/01/27 02:29:40;;;;;;;;;;;;;;;;;;4990381;28;920;-64
2021/01/27 02:32:23;;;;;;;;;;;;;;;;;;4990627;28;840;-67
2021/01/27 02:34:57;;;;;;;;;;;;;;;;;;4990750;28;851;-64
2021/01/27 02:37:41;;;;;;;;;;;;;;;;;;4990589;28;1898;-63
2021/01/27 02:40:13;;;;;;;;;;;;;;;;;;4990258;28;823;-64
2021/01/27 02:42:40;;;;;;;;;;;;;;;;;;4990362;28;847;-64
2021/01/27 02:45:12;;;;;;;;;;;;;;;;;;4990266;28;946;-66
2021/01/27 02:47:51;;;;;;;;;;;;;;;;;;4990274;28;824;-64
2021/01/27 02:50:20;;;;;;;;;;;;;;;;;;4990584;28;836;-64
2021/01/27 02:52:51;;;;;;;;;;;;;;;;;;4990289;28;839;-63
2021/01/27 02:55:30;;;;;;;;;;;;;;;;;;4989957;28;871;-64
2021/01/27 02:58:01;;;;;;;;;;;;;;;;;;4990136;28;1953;-65
2021/01/27 03:00:29;;;;;;;;;;;;;;;;;;4990025;28;869;-64
2021/01/27 03:03:10;;;;;;;;;;;;;;;;;;4990033;28;954;-64
2021/01/27 03:05:39;;;;;;;;;;;;;;;;;;4990172;28;906;-66
2021/01/27 03:08:16;;;;;;;;;;;;;;;;;;4990637;28;930;-67
2021/01/27 03:10:45;;;;;;;;;;;;;;;;;;5001879;28;1077;-64
2021/01/27 03:13:11;;;;;;;;;;;;;;;;;;5009649;28;887;-65
2021/01/27 03:15:37;;;;;;;;;;;;;;;;;;5009513;28;840;-65
2021/01/27 03:18:04;;;;;;;;;;;;;;;;;;5009728;28;1934;-65
2021/01/27 03:20:34;;;;;;;;;;;;;;;;;;5008844;28;882;-65
2021/01/27 03:23:06;;;;;;;;;;;;;;;;;;5009272;28;820;-64
2021/01/27 03:25:35;;;;;;;;;;;;;;;;;;5010293;28;903;-64
2021/01/27 03:28:13;;;;;;;;;;;;;;;;;;5009905;28;997;-65
2021/01/27 03:30:39;;;;;;;;;;;;;;;;;;5009077;28;917;-65
2021/01/27 03:33:10;;;;;;;;;;;;;;;;;;5009473;28;819;-65
2021/01/27 03:35:42;;;;;;;;;;;;;;;;;;5008273;28;1024;-66
2021/01/27 03:38:12;;;;;;;;;;;;;;;;;;5008092;28;1910;-66
2021/01/27 03:40:38;;;;;;;;;;;;;;;;;;5009576;28;932;-64
2021/01/27 03:43:09;;;;;;;;;;;;;;;;;;5009405;28;843;-65
2021/01/27 03:45:40;;;;;;;;;;;;;;;;;;5009571;28;823;-65
2021/01/27 03:48:23;;;;;;;;;;;;;;;;;;5009307;28;835;-65
2021/01/27 03:50:48;;;;;;;;;;;;;;;;;;5007826;28;844;-64
2021/01/27 03:53:16;;;;;;;;;;;;;;;;;;5007658;28;938;-64
2021/01/27 03:55:51;;;;;;;;;;;;;;;;;;5007808;28;887;-63
2021/01/27 03:58:24;;;;;;;;;;;;;;;;;;5007948;28;1890;-64
2021/01/27 04:00:51;;;;;;;;;;;;;;;;;;5008080;28;931;-64
2021/01/27 04:03:20;;;;;;;;;;;;;;;;;;5008135;28;855;-64
2021/01/27 04:05:47;;;;;;;;;;;;;;;;;;5008255;28;852;-64
2021/01/27 04:08:12;;;;;;;;;;;;;;;;;;5007743;28;906;-64
2021/01/27 04:10:37;;;;;;;;;;;;;;;;;;5008255;28;1100;-64
2021/01/27 04:13:03;;;;;;;;;;;;;;;;;;5009518;28;1057;-64
2021/01/27 04:15:28;;;;;;;;;;;;;;;;;;5008205;28;898;-65
2021/01/27 04:17:54;;;;;;;;;;;;;;;;;;5007873;28;1973;-65
2021/01/27 04:20:20;;;;;;;;;;;;;;;;;;5008322;28;859;-65
2021/01/27 04:22:45;;;;;;;;;;;;;;;;;;5008174;28;804;-64
2021/01/27 04:25:11;;;;;;;;;;;;;;;;;;5007862;28;807;-64
2021/01/27 04:27:37;;;;;;;;;;;;;;;;;;5007858;28;875;-64
2021/01/27 04:30:04;;;;;;;;;;;;;;;;;;5009255;28;882;-63
2021/01/27 04:32:29;;;;;;;;;;;;;;;;;;5007804;28;1323;-64
2021/01/27 04:34:54;;;;;;;;;;;;;;;;;;5007804;28;823;-65
2021/01/27 04:37:20;;;;;;;;;;;;;;;;;;5007921;28;1890;-64
2021/01/27 04:39:45;;;;;;;;;;;;;;;;;;5007568;28;898;-64
2021/01/27 04:42:10;;;;;;;;;;;;;;;;;;5007900;28;835;-65
2021/01/27 04:44:37;;;;;;;;;;;;;;;;;;5007419;28;863;-64
2021/01/27 04:47:07;;;;;;;;;;;;;;;;;;5009221;28;815;-64
2021/01/27 04:49:39;;;;;;;;;;;;;;;;;;5008668;28;804;-64
2021/01/27 04:52:10;;;;;;;;;;;;;;;;;;5007857;28;903;-65
2021/01/27 04:54:44;;;;;;;;;;;;;;;;;;5007449;28;961;-66
2021/01/27 04:57:19;;;;;;;;;;;;;;;;;;5006932;28;1890;-65
2021/01/27 04:59:51;;;;;;;;;;;;;;;;;;5006712;28;864;-65
2021/01/27 05:02:31;;;;;;;;;;;;;;;;;;5007286;28;807;-65
2021/01/27 05:05:07;;;;;;;;;;;;;;;;;;5007334;28;899;-65
2021/01/27 05:07:39;;;;;;;;;;;;;;;;;;5008114;28;887;-64
2021/01/27 05:10:05;;;;;;;;;;;;;;;;;;5007790;28;1088;-64
2021/01/27 05:12:40;;;;;;;;;;;;;;;;;;5008430;28;886;-64
2021/01/27 05:15:06;;;;;;;;;;;;;;;;;;5007208;28;864;-67
2021/01/27 05:17:31;;;;;;;;;;;;;;;;;;5008042;28;1894;-64
2021/01/27 05:19:56;;;;;;;;;;;;;;;;;;5007651;28;866;-65
2021/01/27 05:22:22;;;;;;;;;;;;;;;;;;5007248;28;878;-64
2021/01/27 05:24:48;;;;;;;;;;;;;;;;;;5007308;28;936;-64
2021/01/27 05:27:16;;;;;;;;;;;;;;;;;;5007686;28;863;-64
2021/01/27 05:29:43;;;;;;;;;;;;;;;;;;5007536;28;879;-64
2021/01/27 05:32:13;;;;;;;;;;;;;;;;;;5006210;28;865;-64
2021/01/27 05:34:40;;;;;;;;;;;;;;;;;;5006437;28;1221;-65
2021/01/27 05:37:07;;;;;;;;;;;;;;;;;;5007235;28;1885;-66
2021/01/27 05:39:34;;;;;;;;;;;;;;;;;;5007368;28;1195;-65
2021/01/27 05:42:04;;;;;;;;;;;;;;;;;;5007116;28;1070;-64
2021/01/27 05:44:29;;;;;;;;;;;;;;;;;;5007353;28;832;-65
2021/01/27 05:46:54;;;;;;;;;;;;;;;;;;5007062;28;875;-65
2021/01/27 05:49:28;;;;;;;;;;;;;;;;;;5007149;28;827;-65
2021/01/27 05:51:53;;;;;;;;;;;;;;;;;;5009046;28;1051;-64
2021/01/27 05:54:21;;;;;;;;;;;;;;;;;;5010674;28;854;-64
2021/01/27 05:56:46;;;;;;;;;;;;;;;;;;5010423;28;1898;-64
2021/01/27 05:59:22;;;;;;;;;;;;;;;;;;5010801;28;909;-64
2021/01/27 06:01:49;;;;;;;;;;;;;;;;;;5010981;28;1060;-64
2021/01/27 06:04:14;;;;;;;;;;;;;;;;;;5010583;28;863;-64
2021/01/27 06:06:40;;;;;;;;;;;;;;;;;;5009511;28;2038;-64
2021/01/27 06:09:06;;;;;;;;;;;;;;;;;;4998540;28;1009;-66
2021/01/27 06:11:31;;;;;;;;;;;;;;;;;;5011205;28;1068;-64
2021/01/27 06:14:09;;;;;;;;;;;;;;;;;;5010299;28;898;-65
2021/01/27 06:16:45;;;;;;;;;;;;;;;;;;5010896;28;1982;-66
2021/01/27 06:19:11;;;;;;;;;;;;;;;;;;5010912;28;855;-63
2021/01/27 06:21:55;;;;;;;;;;;;;;;;;;5010390;28;871;-64
2021/01/27 06:24:33;;;;;;;;;;;;;;;;;;5009048;28;820;-64
2021/01/27 06:27:22;;;;;;;;;;;;;;;;;;5010563;28;840;-64
2021/01/27 06:30:06;;;;;;;;;;;;;;;;;;5010163;28;831;-64
2021/01/27 06:32:42;;;;;;;;;;;;;;;;;;5010304;28;823;-64
2021/01/27 06:35:08;;;;;;;;;;;;;;;;;;5010232;28;847;-64
2021/01/27 06:37:42;;;;;;;;;;;;;;;;;;5009976;28;1898;-65
2021/01/27 06:40:27;;;;;;;;;;;;;;;;;;5008667;28;1822;-64
2021/01/27 06:42:59;;;;;;;;;;;;;;;;;;5008460;28;1196;-64
2021/01/27 06:45:32;;;;;;;;;;;;;;;;;;5009904;28;840;-65
2021/01/27 06:48:07;;;;;;;;;;;;;;;;;;5009397;28;1078;-65
2021/01/27 06:50:47;;;;;;;;;;;;;;;;;;5010477;28;875;-64
2021/01/27 06:53:32;;;;;;;;;;;;;;;;;;5009786;28;819;-64
2021/01/27 06:56:02;;;;;;;;;;;;;;;;;;5009284;28;827;-63
2021/01/27 06:58:45;;;;;;;;;;;;;;;;;;5008886;28;1981;-65
2021/01/27 07:01:10;;;;;;;;;;;;;;;;;;5009384;28;935;-64
2021/01/27 07:03:54;;;;;;;;;;;;;;;;;;5008502;28;902;-66
2021/01/27 07:06:25;;;;;;;;;;;;;;;;;;5009099;28;878;-65
2021/01/27 07:08:56;;;;;;;;;;;;;;;;;;5008959;28;827;-64
2021/01/27 07:11:22;;;;;;;;;;;;;;;;;;5009507;28;1163;-64
2021/01/27 07:13:58;;;;;;;;;;;;;;;;;;5009228;28;900;-65
2021/01/27 07:16:47;;;;;;;;;;;;;;;;;;5009984;28;1902;-65
2021/01/27 07:19:18;;;;;;;;;;;;;;;;;;5003724;28;1144;-64
2021/01/27 07:21:50;;;;;;;;;;;;;;;;;;5008031;28;1728;-64
2021/01/27 07:24:22;;;;;;;;;;;;;;;;;;5009585;28;875;-64
2021/01/27 07:27:13;;;;;;;;;;;;;;;;;;5009453;28;859;-64
2021/01/27 07:29:47;;;;;;;;;;;;;;;;;;5006723;28;1256;-63
2021/01/27 07:32:20;;;;;;;;;;;;;;;;;;5009081;28;903;-64
2021/01/27 07:34:56;;;;;;;;;;;;;;;;;;5009454;28;852;-64
2021/01/27 07:37:41;;;;;;;;;;;;;;;;;;4989233;28;1882;-63
2021/01/27 07:40:18;;;;;;;;;;;;;;;;;;4989194;28;874;-66
2021/01/27 07:42:44;;;;;;;;;;;;;;;;;;4989156;28;906;-64
2021/01/27 07:45:12;;;;;;;;;;;;;;;;;;4988856;28;903;-64
2021/01/27 07:47:45;;;;;;;;;;;;;;;;;;4988714;28;827;-66
2021/01/27 07:50:11;;;;;;;;;;;;;;;;;;5008435;28;1019;-63
2021/01/27 07:52:41;;;;;;;;;;;;;;;;;;5008038;28;958;-65
2021/01/27 07:55:17;;;;;;;;;;;;;;;;;;5008049;28;973;-65
2021/01/27 07:58:02;;;;;;;;;;;;;;;;;;5008186;28;1968;-64
2021/01/27 08:00:38;;;;;;;;;;;;;;;;;;5008101;28;941;-64
2021/01/27 08:03:18;;;;;;;;;;;;;;;;;;5009225;28;796;-64
2021/01/27 08:05:44;;;;;;;;;;;;;;;;;;5008350;28;859;-65
2021/01/27 08:08:14;;;;;;;;;;;;;;;;;;5006848;28;1639;-64
2021/01/27 08:10:41;;;;;;;;;;;;;;;;;;5008088;28;1171;-64
2021/01/27 08:13:08;;;;;;;;;;;;;;;;;;5007320;28;906;-64
2021/01/27 08:15:52;;;;;;;;;;;;;;;;;;5008826;28;819;-64
2021/01/27 08:18:18;;;;;;;;;;;;;;;;;;5007803;28;1914;-64
2021/01/27 08:20:44;;;;;;;;;;;;;;;;;;5007734;28;878;-64
2021/01/27 08:23:30;;;;;;;;;;;;;;;;;;5008138;28;807;-64
2021/01/27 08:26:00;;;;;;;;;;;;;;;;;;5007882;28;1185;-65
2021/01/27 08:28:39;;;;;;;;;;;;;;;;;;5006712;28;1207;-63
2021/01/27 08:31:07;;;;;;;;;;;;;;;;;;5009018;28;839;-64
2021/01/27 08:33:36;;;;;;;;;;;;;;;;;;5008723;28;820;-65
2021/01/27 08:36:03;;;;;;;;;;;;;;;;;;5006971;28;1007;-64
2021/01/27 08:38:30;;;;;;;;;;;;;;;;;;5007829;28;1894;-65
2021/01/27 08:40:56;;;;;;;;;;;;;;;;;;5008005;28;847;-64
2021/01/27 08:43:25;;;;;;;;;;;;;;;;;;5007669;28;922;-64
2021/01/27 08:45:51;;;;;;;;;;;;;;;;;;5007619;28;1056;-64
2021/01/27 08:48:36;;;;;;;;;;;;;;;;;;5007980;28;823;-64
2021/01/27 08:51:01;;;;;;;;;;;;;;;;;;5008301;28;1073;-64
2021/01/27 08:53:47;;;;;;;;;;;;;;;;;;5007229;28;856;-64
2021/01/27 08:56:12;;;;;;;;;;;;;;;;;;5007370;28;1247;-63
2021/01/27 08:58:38;;;;;;;;;;;;;;;;;;5007039;28;1894;-64
2021/01/27 09:01:04;;;;;;;;;;;;;;;;;;5008234;28;938;-64
2021/01/27 09:03:52;;;;;;;;;;;;;;;;;;5007603;28;858;-64
2021/01/27 09:06:21;;;;;;;;;;;;;;;;;;5001698;28;1013;-64
2021/01/27 09:08:47;;;;;;;;;;;;;;;;;;5006952;28;972;-65
2021/01/27 09:11:16;;;;;;;;;;;;;;;;;;5007259;28;1024;-64
2021/01/27 09:13:42;;;;;;;;;;;;;;;;;;5007817;28;847;-63
2021/01/27 09:16:10;;;;;;;;;;;;;;;;;;5007270;28;836;-63
2021/01/27 09:18:36;;;;;;;;;;;;;;;;;;5007111;28;1902;-65
2021/01/27 09:21:08;;;;;;;;;;;;;;;;;;5008508;28;811;-64
2021/01/27 09:23:33;;;;;;;;;;;;;;;;;;5008541;28;847;-64
2021/01/27 09:26:03;;;;;;;;;;;;;;;;;;5009359;28;828;-63
2021/01/27 09:28:28;;;;;;;;;;;;;;;;;;5009581;28;943;-65
2021/01/27 09:30:55;;;;;;;;;;;;;;;;;;5011164;28;844;-64
2021/01/27 09:33:32;;;;;;;;;;;;;;;;;;5010698;28;858;-64
2021/01/27 09:36:08;;;;;;;;;;;;;;;;;;5010846;28;1145;-63
2021/01/27 09:38:34;;;;;;;;;;;;;;;;;;5012541;28;1926;-64
2021/01/27 09:41:05;;;;;;;;;;;;;;;;;;5011358;28;863;-64
2021/01/27 09:43:37;;;;;;;;;;;;;;;;;;5011776;28;831;-64
2021/01/27 09:46:16;;;;;;;;;;;;;;;;;;5011902;28;795;-65
2021/01/27 09:48:41;;;;;;;;;;;;;;;;;;5010891;28;780;-65
2021/01/27 09:51:07;;;;;;;;;;;;;;;;;;5010958;28;831;-65
2021/01/27 09:53:36;;;;;;;;;;;;;;;;;;5011795;28;859;-64
2021/01/27 09:56:02;;;;;;;;;;;;;;;;;;5011199;28;1079;-64
2021/01/27 09:58:28;;;;;;;;;;;;;;;;;;5010220;28;1965;-64
2021/01/27 10:01:03;;;;;;;;;;;;;;;;;;5010427;28;956;-64
2021/01/27 10:03:30;;;;;;;;;;;;;;;;;;5011212;28;847;-64
2021/01/27 10:05:56;;;;;;;;;;;;;;;;;;5010605;28;851;-64
2021/01/27 10:08:27;;;;;;;;;;;;;;;;;;5010192;28;847;-63
2021/01/27 10:11:09;;;;;;;;;;;;;;;;;;5010633;28;1155;-64
2021/01/27 10:13:36;;;;;;;;;;;;;;;;;;5010793;28;939;-66
2021/01/27 10:16:19;;;;;;;;;;;;;;;;;;5011160;28;851;-63
2021/01/27 10:18:45;;;;;;;;;;;;;;;;;;5009988;28;1894;-64
2021/01/27 10:21:12;;;;;;;;;;;;;;;;;;5010737;28;918;-64
2021/01/27 10:23:37;;;;;;;;;;;;;;;;;;5010372;28;883;-65
2021/01/27 10:26:21;;;;;;;;;;;;;;;;;;5010804;28;846;-64
2021/01/27 10:28:47;;;;;;;;;;;;;;;;;;5010660;28;931;-64
2021/01/27 10:31:32;;;;;;;;;;;;;;;;;;5009647;28;844;-64
2021/01/27 10:33:57;;;;;;;;;;;;;;;;;;5009134;28;1469;-64
2021/01/27 10:36:29;;;;;;;;;;;;;;;;;;5009589;28;1062;-64
2021/01/27 10:39:10;;;;;;;;;;;;;;;;;;5010067;28;832;-63
2021/01/27 10:41:35;;;;;;;;;;;;;;;;;;5010033;28;835;-65
2021/01/27 10:44:19;;;;;;;;;;;;;;;;;;5011074;28;842;-64
2021/01/27 10:46:45;;;;;;;;;;;;;;;;;;5010113;28;824;-64
2021/01/27 10:49:10;;;;;;;;;;;;;;;;;;5009602;28;831;-64
2021/01/27 10:51:36;;;;;;;;;;;;;;;;;;5009802;28;1044;-66
2021/01/27 10:54:01;;;;;;;;;;;;;;;;;;5010659;28;851;-64
2021/01/27 10:56:26;;;;;;;;;;;;;;;;;;5009374;28;1890;-64
2021/01/27 10:58:52;;;;;;;;;;;;;;;;;;5009491;28;925;-63
2021/01/27 11:01:17;;;;;;;;;;;;;;;;;;5010272;28;922;-64
2021/01/27 11:03:42;;;;;;;;;;;;;;;;;;5010031;28;827;-64
2021/01/27 11:06:08;;;;;;;;;;;;;;;;;;5009564;28;839;-65
2021/01/27 11:08:34;;;;;;;;;;;;;;;;;;5010380;28;816;-64
2021/01/27 11:11:01;;;;;;;;;;;;;;;;;;5009420;28;1151;-64
2021/01/27 11:13:27;;;;;;;;;;;;;;;;;;5008640;28;1394;-63
2021/01/27 11:15:53;;;;;;;;;;;;;;;;;;5008577;28;906;-64
2021/01/27 11:18:18;;;;;;;;;;;;;;;;;;5009139;28;1894;-63
2021/01/27 11:20:45;;;;;;;;;;;;;;;;;;5008996;28;895;-63
2021/01/27 11:23:10;;;;;;;;;;;;;;;;;;5009068;28;859;-64
2021/01/27 11:25:36;;;;;;;;;;;;;;;;;;5009454;28;890;-65
2021/01/27 11:28:01;;;;;;;;;;;;;;;;;;5009989;28;874;-65
2021/01/27 11:30:27;;;;;;;;;;;;;;;;;;5008572;28;887;-64
2021/01/27 11:32:53;;;;;;;;;;;;;;;;;;5008414;28;887;-64
2021/01/27 11:35:19;;;;;;;;;;;;;;;;;;5008863;28;1077;-63
2021/01/27 11:37:46;;;;;;;;;;;;;;;;;;5008670;28;1894;-65
2021/01/27 11:40:12;;;;;;;;;;;;;;;;;;5008743;28;799;-63
2021/01/27 11:42:38;;;;;;;;;;;;;;;;;;5008948;28;954;-65
2021/01/27 11:45:04;;;;;;;;;;;;;;;;;;5009729;28;934;-64
2021/01/27 11:47:29;;;;;;;;;;;;;;;;;;5008960;28;831;-64
2021/01/27 11:49:55;;;;;;;;;;;;;;;;;;5008277;28;1034;-63
2021/01/27 11:52:21;;;;;;;;;;;;;;;;;;4989125;28;910;-64
2021/01/27 11:54:47;;;;;;;;;;;;;;;;;;5003861;28;966;-63
2021/01/27 11:57:13;;;;;;;;;;;;;;;;;;4989035;28;1978;-64
2021/01/27 11:59:38;;;;;;;;;;;;;;;;;;4989282;28;808;-63
2021/01/27 12:02:04;;;;;;;;;;;;;;;;;;4989580;28;919;-64
2021/01/27 12:04:29;;;;;;;;;;;;;;;;;;4988813;28;887;-63
2021/01/27 12:06:55;;;;;;;;;;;;;;;;;;4988712;28;831;-64
2021/01/27 12:09:21;;;;;;;;;;;;;;;;;;4990169;28;1096;-64
2021/01/27 12:11:46;;;;;;;;;;;;;;;;;;5008148;28;820;-64
2021/01/27 12:14:12;;;;;;;;;;;;;;;;;;5008044;28;891;-63
2021/01/27 12:16:37;;;;;;;;;;;;;;;;;;5008188;28;1973;-63
2021/01/27 12:19:03;;;;;;;;;;;;;;;;;;5008388;28;854;-64
2021/01/27 12:21:28;;;;;;;;;;;;;;;;;;5007959;28;843;-64
2021/01/27 12:23:54;;;;;;;;;;;;;;;;;;5008346;28;866;-64
2021/01/27 12:26:19;;;;;;;;;;;;;;;;;;5008274;28;883;-63
2021/01/27 12:28:44;;;;;;;;;;;;;;;;;;5002380;28;1468;-63
2021/01/27 12:31:10;;;;;;;;;;;;;;;;;;5003031;28;749;-64
2021/01/27 12:33:36;;;;;;;;;;;;;;;;;;4989247;28;820;-64
2021/01/27 12:36:01;;;;;;;;;;;;;;;;;;4998665;28;1077;-63
2021/01/27 12:38:27;;;;;;;;;;;;;;;;;;5006836;28;1894;-64
2021/01/27 12:40:52;;;;;;;;;;;;;;;;;;5007944;28;819;-64
2021/01/27 12:43:18;;;;;;;;;;;;;;;;;;5007985;28;844;-63
2021/01/27 12:45:43;;;;;;;;;;;;;;;;;;5007890;28;819;-64
2021/01/27 12:48:08;;;;;;;;;;;;;;;;;;5007528;28;880;-63
2021/01/27 12:50:34;;;;;;;;;;;;;;;;;;5008737;28;804;-64
2021/01/27 12:52:59;;;;;;;;;;;;;;;;;;5007265;28;910;-64
2021/01/27 12:55:25;;;;;;;;;;;;;;;;;;5007313;28;852;-63
2021/01/27 12:57:50;;;;;;;;;;;;;;;;;;5007659;28;1886;-64
2021/01/27 13:00:25;;;;;;;;;;;;;;;;;;5007158;28;928;-63
2021/01/27 13:02:51;;;;;;;;;;;;;;;;;;5007878;28;843;-64
2021/01/27 13:05:17;;;;;;;;;;;;;;;;;;5007489;28;828;-64
2021/01/27 13:07:42;;;;;;;;;;;;;;;;;;5007858;28;890;-64
2021/01/27 13:10:08;;;;;;;;;;;;;;;;;;5007190;28;1230;-63
2021/01/27 13:12:36;;;;;;;;;;;;;;;;;;5008116;28;843;-64
2021/01/27 13:15:01;;;;;;;;;;;;;;;;;;5008069;28;902;-64
2021/01/27 13:17:26;;;;;;;;;;;;;;;;;;5007516;28;1898;-63
2021/01/27 13:19:52;;;;;;;;;;;;;;;;;;5007413;28;854;-63
2021/01/27 13:22:17;;;;;;;;;;;;;;;;;;5007655;28;906;-64
2021/01/27 13:24:43;;;;;;;;;;;;;;;;;;5007606;28;823;-64
2021/01/27 13:27:08;;;;;;;;;;;;;;;;;;5005779;28;883;-65
2021/01/27 13:29:34;;;;;;;;;;;;;;;;;;5007924;28;874;-64
2021/01/27 13:32:00;;;;;;;;;;;;;;;;;;5006199;28;817;-64
2021/01/27 13:34:25;;;;;;;;;;;;;;;;;;5007147;28;898;-64
2021/01/27 13:36:50;;;;;;;;;;;;;;;;;;5006804;28;1894;-63
2021/01/27 13:39:17;;;;;;;;;;;;;;;;;;5007260;28;887;-65
2021/01/27 13:41:42;;;;;;;;;;;;;;;;;;5006862;28;831;-64
2021/01/27 13:44:08;;;;;;;;;;;;;;;;;;5006636;28;930;-63
2021/01/27 13:46:33;;;;;;;;;;;;;;;;;;5008191;28;823;-64
2021/01/27 13:48:58;;;;;;;;;;;;;;;;;;5007384;28;1083;-63
2021/01/27 13:51:24;;;;;;;;;;;;;;;;;;5006999;28;811;-64
2021/01/27 13:53:49;;;;;;;;;;;;;;;;;;5006660;28;819;-64
2021/01/27 13:56:14;;;;;;;;;;;;;;;;;;5007028;28;839;-64
2021/01/27 13:58:40;;;;;;;;;;;;;;;;;;5006680;28;1898;-64
2021/01/27 14:01:05;;;;;;;;;;;;;;;;;;5007748;28;904;-64
2021/01/27 14:03:31;;;;;;;;;;;;;;;;;;5007616;28;886;-64
2021/01/27 14:05:56;;;;;;;;;;;;;;;;;;5007191;28;915;-64
2021/01/27 14:08:21;;;;;;;;;;;;;;;;;;5006835;28;923;-64
2021/01/27 14:10:47;;;;;;;;;;;;;;;;;;5006647;28;1084;-64
2021/01/27 14:13:12;;;;;;;;;;;;;;;;;;5009475;28;918;-64
2021/01/27 14:15:37;;;;;;;;;;;;;;;;;;5010310;28;812;-66
2021/01/27 14:18:03;;;;;;;;;;;;;;;;;;5011433;28;2005;-64
2021/01/27 14:20:32;;;;;;;;;;;;;;;;;;5010790;28;827;-64
2021/01/27 14:22:57;;;;;;;;;;;;;;;;;;5010692;28;887;-64
2021/01/27 14:25:25;;;;;;;;;;;;;;;;;;5009249;28;1176;-64
2021/01/27 14:27:51;;;;;;;;;;;;;;;;;;5010619;28;934;-64
2021/01/27 14:30:20;;;;;;;;;;;;;;;;;;5010840;28;828;-64
2021/01/27 14:32:47;;;;;;;;;;;;;;;;;;5009156;28;859;-64
2021/01/27 14:35:13;;;;;;;;;;;;;;;;;;5010107;28;947;-64
2021/01/27 14:37:38;;;;;;;;;;;;;;;;;;5010452;28;1902;-64
2021/01/27 14:40:04;;;;;;;;;;;;;;;;;;5011086;28;903;-64
2021/01/27 14:42:29;;;;;;;;;;;;;;;;;;5010138;28;1321;-64
2021/01/27 14:44:55;;;;;;;;;;;;;;;;;;5010310;28;878;-65
2021/01/27 14:47:20;;;;;;;;;;;;;;;;;;5010551;28;879;-65
2021/01/27 14:49:46;;;;;;;;;;;;;;;;;;5010058;28;878;-64
2021/01/27 14:52:11;;;;;;;;;;;;;;;;;;5009879;28;843;-65
2021/01/27 14:54:37;;;;;;;;;;;;;;;;;;5010425;28;851;-66
2021/01/27 14:57:02;;;;;;;;;;;;;;;;;;5010488;28;1906;-65
2021/01/27 14:59:27;;;;;;;;;;;;;;;;;;5009581;28;894;-64
2021/01/27 15:01:52;;;;;;;;;;;;;;;;;;5008147;28;920;-64
2021/01/27 15:04:18;;;;;;;;;;;;;;;;;;5009602;28;652;-64
2021/01/27 15:06:43;;;;;;;;;;;;;;;;;;5009676;28;993;-64
2021/01/27 15:09:08;;;;;;;;;;;;;;;;;;5009800;28;831;-63
2021/01/27 15:11:34;;;;;;;;;;;;;;;;;;5010393;28;1080;-63
2021/01/27 15:13:59;;;;;;;;;;;;;;;;;;5009081;28;961;-64
2021/01/27 15:16:25;;;;;;;;;;;;;;;;;;5009542;28;807;-64
2021/01/27 15:18:50;;;;;;;;;;;;;;;;;;5009573;28;1991;-64
2021/01/27 15:21:15;;;;;;;;;;;;;;;;;;5009349;28;807;-63
2021/01/27 15:23:41;;;;;;;;;;;;;;;;;;5008664;28;866;-64
2021/01/27 15:26:06;;;;;;;;;;;;;;;;;;5009339;28;988;-66
2021/01/27 15:28:32;;;;;;;;;;;;;;;;;;5010152;28;871;-64
2021/01/27 15:30:57;;;;;;;;;;;;;;;;;;5009171;28;859;-63
2021/01/27 15:33:22;;;;;;;;;;;;;;;;;;5009327;28;823;-64
2021/01/27 15:35:48;;;;;;;;;;;;;;;;;;5008999;28;1077;-63
2021/01/27 15:38:13;;;;;;;;;;;;;;;;;;5009002;28;1894;-64
2021/01/27 15:40:40;;;;;;;;;;;;;;;;;;5008965;28;820;-64
2021/01/27 15:43:07;;;;;;;;;;;;;;;;;;5008608;28;1155;-64
2021/01/27 15:45:32;;;;;;;;;;;;;;;;;;5009880;28;926;-64
2021/01/27 15:47:58;;;;;;;;;;;;;;;;;;5006796;28;903;-64
2021/01/27 15:50:23;;;;;;;;;;;;;;;;;;5008080;28;835;-64
2021/01/27 15:52:50;;;;;;;;;;;;;;;;;;5008963;28;867;-63
2021/01/27 15:55:16;;;;;;;;;;;;;;;;;;5008514;28;816;-64
2021/01/27 15:57:41;;;;;;;;;;;;;;;;;;5008378;28;1890;-64
2021/01/27 16:00:08;;;;;;;;;;;;;;;;;;5008375;28;844;-66
2021/01/27 16:02:33;;;;;;;;;;;;;;;;;;5009670;28;891;-64
2021/01/27 16:04:59;;;;;;;;;;;;;;;;;;5008387;28;824;-65
2021/01/27 16:07:24;;;;;;;;;;;;;;;;;;5008382;28;958;-65
2021/01/27 16:09:49;;;;;;;;;;;;;;;;;;5007446;28;1330;-64
2021/01/27 16:12:15;;;;;;;;;;;;;;;;;;5007986;28;796;-64
2021/01/27 16:14:40;;;;;;;;;;;;;;;;;;5007824;28;906;-64
2021/01/27 16:17:06;;;;;;;;;;;;;;;;;;5008958;28;1902;-66
2021/01/27 16:19:31;;;;;;;;;;;;;;;;;;5009577;28;854;-65
2021/01/27 16:21:58;;;;;;;;;;;;;;;;;;5008095;28;819;-64
2021/01/27 16:24:23;;;;;;;;;;;;;;;;;;5007835;28;815;-64
2021/01/27 16:26:48;;;;;;;;;;;;;;;;;;4999191;28;875;-66
2021/01/27 16:29:14;;;;;;;;;;;;;;;;;;4988046;28;820;-64
2021/01/27 16:31:39;;;;;;;;;;;;;;;;;;4988021;28;832;-64
2021/01/27 16:34:04;;;;;;;;;;;;;;;;;;4988835;28;895;-64
2021/01/27 16:36:30;;;;;;;;;;;;;;;;;;5001291;28;1144;-64
2021/01/27 16:38:56;;;;;;;;;;;;;;;;;;5007560;28;1903;-64
2021/01/27 16:41:21;;;;;;;;;;;;;;;;;;5007510;28;851;-63
2021/01/27 16:43:47;;;;;;;;;;;;;;;;;;5007788;28;1089;-65
2021/01/27 16:46:12;;;;;;;;;;;;;;;;;;5007428;28;894;-64
2021/01/27 16:48:38;;;;;;;;;;;;;;;;;;5007229;28;852;-64
2021/01/27 16:51:04;;;;;;;;;;;;;;;;;;5008697;28;831;-64
2021/01/27 16:53:30;;;;;;;;;;;;;;;;;;5008000;28;831;-65
2021/01/27 16:55:55;;;;;;;;;;;;;;;;;;5006268;28;883;-65
2021/01/27 16:58:20;;;;;;;;;;;;;;;;;;5006195;28;1894;-65
2021/01/27 17:00:46;;;;;;;;;;;;;;;;;;5007844;28;880;-63
2021/01/27 17:03:12;;;;;;;;;;;;;;;;;;5007821;28;854;-64
2021/01/27 17:05:38;;;;;;;;;;;;;;;;;;5007866;28;911;-66
2021/01/27 17:08:05;;;;;;;;;;;;;;;;;;5008717;28;878;-65
2021/01/27 17:10:31;;;;;;;;;;;;;;;;;;5007993;28;1088;-64
2021/01/27 17:12:56;;;;;;;;;;;;;;;;;;5007468;28;863;-64
2021/01/27 17:15:22;;;;;;;;;;;;;;;;;;5007459;28;804;-64
2021/01/27 17:17:47;;;;;;;;;;;;;;;;;;5007670;28;1969;-64
2021/01/27 17:20:13;;;;;;;;;;;;;;;;;;5007469;28;985;-65
2021/01/27 17:22:39;;;;;;;;;;;;;;;;;;5007222;28;808;-65
2021/01/27 17:25:05;;;;;;;;;;;;;;;;;;5008457;28;999;-64