Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:37;;;;;;;12.48;3.85;;;;;;;;;;4993261;28;20077;-67
2022/07/22 00:03:03;;;;;;;11.23;3.75;;;;;;;;;;4993031;28;20054;-67
2022/07/22 00:05:29;;;;;;;17.45;3.63;;;;;;;;;;4975893;28;20049;-67
2022/07/22 00:07:55;;;;;;;13.07;3.78;;;;;;;;;;4993479;28;20041;-67
2022/07/22 00:10:22;;;;;;;11.57;3.45;;;;;;;;;;4993049;28;20046;-67
2022/07/22 00:12:48;;;;;;;12.23;4.07;;;;;;;;;;4976016;28;20046;-67
2022/07/22 00:15:14;;;;;;;13.57;3.58;;;;;;;;;;4993406;28;20050;-67
2022/07/22 00:17:40;;;;;;;7.03;3.30;;;;;;;;;;4992811;28;20058;-67
2022/07/22 00:20:07;;;;;;;11.48;3.03;;;;;;;;;;4992271;28;20042;-67
2022/07/22 00:22:33;;;;;;;13.13;3.45;;;;;;;;;;4993078;28;20057;-67
2022/07/22 00:24:59;;;;;;;13.90;3.67;;;;;;;;;;4992963;28;20410;-67
2022/07/22 00:27:25;;;;;;;11.75;3.38;;;;;;;;;;4975488;28;20046;-67
2022/07/22 00:29:51;;;;;;;12.35;3.47;;;;;;;;;;4992810;28;20073;-67
2022/07/22 00:32:17;;;;;;;11.48;3.38;;;;;;;;;;4992681;28;20421;-67
2022/07/22 00:34:43;;;;;;;13.27;3.90;;;;;;;;;;4993039;28;20408;-67
2022/07/22 00:37:09;;;;;;;8.82;2.92;;;;;;;;;;4992695;28;20049;-67
2022/07/22 00:39:35;;;;;;;10.88;3.38;;;;;;;;;;4992437;28;20057;-67
2022/07/22 00:42:02;;;;;;;14.40;3.05;;;;;;;;;;4992934;28;20038;-67
2022/07/22 00:44:28;;;;;;;14.15;3.47;;;;;;;;;;4993000;28;20042;-67
2022/07/22 00:46:54;;;;;;;11.57;3.58;;;;;;;;;;4992270;28;20065;-67
2022/07/22 00:49:20;;;;;;;13.48;3.50;;;;;;;;;;4992483;28;20481;-67
2022/07/22 00:51:46;;;;;;;8.00;3.33;;;;;;;;;;4992839;28;20050;-67
2022/07/22 00:54:12;;;;;;;9.90;3.20;;;;;;;;;;4992904;28;20121;-67
2022/07/22 00:56:39;;;;;;;12.23;3.03;;;;;;;;;;4992399;28;20464;-67
2022/07/22 00:59:07;;;;;;;11.80;3.00;;;;;;;;;;4974901;28;20096;-67
2022/07/22 01:01:33;;;;;;;8.35;2.80;;;;;;;;;;4992719;28;20042;-67
2022/07/22 01:03:59;;;;;;;11.13;2.72;;;;;;;;;;4992269;28;20046;-67
2022/07/22 01:06:25;;;;;;;11.88;3.17;;;;;;;;;;4992464;28;20039;-67
2022/07/22 01:08:51;;;;;;;11.85;3.20;;;;;;;;;;4992655;28;20070;-67
2022/07/22 01:11:18;;;;;;;13.20;3.17;;;;;;;;;;4992065;28;20084;-67
2022/07/22 01:13:45;;;;;;;12.00;2.97;;;;;;;;;;4992110;28;20497;-67
2022/07/22 01:16:11;;;;;;;13.35;3.22;;;;;;;;;;4958604;28;20050;-67
2022/07/22 01:18:38;;;;;;;9.18;2.90;;;;;;;;;;4991131;28;20046;-67
2022/07/22 01:21:05;;;;;;;11.27;3.22;;;;;;;;;;4974606;28;20422;-67
2022/07/22 01:23:31;;;;;;;11.45;3.08;;;;;;;;;;4992364;28;20535;-67
2022/07/22 01:25:58;;;;;;;10.98;3.20;;;;;;;;;;4974487;28;20049;-67
2022/07/22 01:28:24;;;;;;;8.60;2.90;;;;;;;;;;4992028;28;20122;-67
2022/07/22 01:30:51;;;;;;;13.43;3.05;;;;;;;;;;4991680;28;20049;-67
2022/07/22 01:33:17;;;;;;;12.70;2.90;;;;;;;;;;4991756;28;20038;-67
2022/07/22 01:35:44;;;;;;;8.90;3.38;;;;;;;;;;4992233;28;20042;-67
2022/07/22 01:38:10;;;;;;;10.07;3.10;;;;;;;;;;4992266;28;20042;-67
2022/07/22 01:40:36;;;;;;;7.88;2.88;;;;;;;;;;4991740;28;20480;-67
2022/07/22 01:43:02;;;;;;;8.02;2.95;;;;;;;;;;4992324;28;20054;-67
2022/07/22 01:45:28;;;;;;;12.35;2.97;;;;;;;;;;4974363;28;20453;-67
2022/07/22 01:47:54;;;;;;;8.93;3.00;;;;;;;;;;4991335;28;20129;-67
2022/07/22 01:50:20;;;;;;;9.40;3.15;;;;;;;;;;4992104;28;20042;-67
2022/07/22 01:52:46;;;;;;;9.02;2.60;;;;;;;;;;4991800;28;20050;-67
2022/07/22 01:55:13;;;;;;;8.98;2.80;;;;;;;;;;4974029;28;20046;-67
2022/07/22 01:57:39;;;;;;;8.40;2.97;;;;;;;;;;4991939;28;20483;-67
2022/07/22 02:00:07;;;;;;;10.73;3.22;;;;;;;;;;4991931;28;20432;-67
2022/07/22 02:02:33;;;;;;;9.40;3.15;;;;;;;;;;4991688;28;20053;-67
2022/07/22 02:05:00;;;;;;;11.68;2.67;;;;;;;;;;4991854;28;20515;-67
2022/07/22 02:07:26;;;;;;;14.23;2.70;;;;;;;;;;4991805;28;20605;-67
2022/07/22 02:09:54;;;;;;;11.75;2.83;;;;;;;;;;4991469;28;20043;-67
2022/07/22 02:12:21;;;;;;;11.48;2.65;;;;;;;;;;4991621;28;20050;-67
2022/07/22 02:14:47;;;;;;;12.25;2.50;;;;;;;;;;4991940;28;20503;-67
2022/07/22 02:17:13;;;;;;;7.45;2.38;;;;;;;;;;4991276;28;20512;-67
2022/07/22 02:19:39;;;;;;;9.63;2.53;;;;;;;;;;4991629;28;20042;-67
2022/07/22 02:22:06;;;;;;;11.00;2.60;;;;;;;;;;4991760;28;20038;-67
2022/07/22 02:24:32;;;;;;;7.18;2.40;;;;;;;;;;4991153;28;20046;-67
2022/07/22 02:26:58;;;;;;;9.98;3.20;;;;;;;;;;4991655;28;20034;-67
2022/07/22 02:29:25;;;;;;;8.38;2.80;;;;;;;;;;4991836;28;20396;-67
2022/07/22 02:31:52;;;;;;;11.40;2.70;;;;;;;;;;4991378;28;20049;-67
2022/07/22 02:34:18;;;;;;;8.07;2.33;;;;;;;;;;4991773;28;20043;-67
2022/07/22 02:36:44;;;;;;;7.15;2.22;;;;;;;;;;4991631;28;20042;-67
2022/07/22 02:39:10;;;;;;;12.05;2.40;;;;;;;;;;4973908;28;20081;-67
2022/07/22 02:41:36;;;;;;;11.80;2.47;;;;;;;;;;4991516;28;20072;-67
2022/07/22 02:44:02;;;;;;;6.22;2.30;;;;;;;;;;4993362;28;20047;-67
2022/07/22 02:46:28;;;;;;;9.88;2.67;;;;;;;;;;4976643;28;20053;-67
2022/07/22 02:48:55;;;;;;;9.68;2.90;;;;;;;;;;4995046;28;20046;-67
2022/07/22 02:51:21;;;;;;;9.55;2.55;;;;;;;;;;4995036;28;20127;-67
2022/07/22 02:53:47;;;;;;;7.65;2.22;;;;;;;;;;4994489;28;20361;-67
2022/07/22 02:56:14;;;;;;;5.30;2.08;;;;;;;;;;4994786;28;20057;-67
2022/07/22 02:58:40;;;;;;;6.47;2.60;;;;;;;;;;4994900;28;20365;-67
2022/07/22 03:01:06;;;;;;;9.10;2.08;;;;;;;;;;4994359;28;20038;-67
2022/07/22 03:03:32;;;;;;;10.60;2.65;;;;;;;;;;4994879;28;20049;-67
2022/07/22 03:05:58;;;;;;;8.98;2.72;;;;;;;;;;4977152;28;20081;-67
2022/07/22 03:08:25;;;;;;;9.35;2.15;;;;;;;;;;4994046;28;20043;-67
2022/07/22 03:10:51;;;;;;;7.80;2.85;;;;;;;;;;4994692;28;20049;-67
2022/07/22 03:13:17;;;;;;;8.55;2.30;;;;;;;;;;4994624;28;20073;-67
2022/07/22 03:15:43;;;;;;;8.25;2.30;;;;;;;;;;4993807;28;20058;-67
2022/07/22 03:18:10;;;;;;;6.57;2.58;;;;;;;;;;4994659;28;20525;-67
2022/07/22 03:20:36;;;;;;;10.57;2.80;;;;;;;;;;4994506;28;20053;-67
2022/07/22 03:23:02;;;;;;;9.95;2.40;;;;;;;;;;4976684;28;20053;-67
2022/07/22 03:25:30;;;;;;;9.02;2.42;;;;;;;;;;4976927;28;20030;-67
2022/07/22 03:27:56;;;;;;;11.13;2.40;;;;;;;;;;4993984;28;20117;-67
2022/07/22 03:30:23;;;;;;;5.78;2.40;;;;;;;;;;4993907;28;20038;-67
2022/07/22 03:32:49;;;;;;;14.13;3.30;;;;;;;;;;4994360;28;20046;-67
2022/07/22 03:35:15;;;;;;;8.57;2.47;;;;;;;;;;4993975;28;20038;-67
2022/07/22 03:37:41;;;;;;;9.40;2.60;;;;;;;;;;4993741;28;20094;-67
2022/07/22 03:40:08;;;;;;;6.45;2.50;;;;;;;;;;4976516;28;20046;-67
2022/07/22 03:42:34;;;;;;;8.43;2.60;;;;;;;;;;4994111;28;20044;-67
2022/07/22 03:45:00;;;;;;;7.63;2.50;;;;;;;;;;4993623;28;20046;-67
2022/07/22 03:47:26;;;;;;;9.20;2.63;;;;;;;;;;4993518;28;20133;-67
2022/07/22 03:49:52;;;;;;;7.97;2.53;;;;;;;;;;4993983;28;20046;-67
2022/07/22 03:52:19;;;;;;;9.82;2.38;;;;;;;;;;4993488;28;20100;-67
2022/07/22 03:54:45;;;;;;;6.45;2.28;;;;;;;;;;4993714;28;20046;-67
2022/07/22 03:57:11;;;;;;;6.78;2.28;;;;;;;;;;4993722;28;20134;-67
2022/07/22 03:59:38;;;;;;;6.93;2.55;;;;;;;;;;4993143;28;20093;-67
2022/07/22 04:02:03;;;;;;;7.05;2.47;;;;;;;;;;4975987;28;20085;-67
2022/07/22 04:04:30;;;;;;;5.80;2.17;;;;;;;;;;4993342;28;20600;-67
2022/07/22 04:06:56;;;;;;;7.90;2.63;;;;;;;;;;4993033;28;20388;-67
2022/07/22 04:09:22;;;;;;;9.38;2.42;;;;;;;;;;4993715;28;20085;-67
2022/07/22 04:11:50;;;;;;;6.03;1.92;;;;;;;;;;4993525;28;20412;-67
2022/07/22 04:14:16;;;;;;;6.75;1.88;;;;;;;;;;4993063;28;20050;-67
2022/07/22 04:16:43;;;;;;;7.95;2.40;;;;;;;;;;4993381;28;20038;-67
2022/07/22 04:19:09;;;;;;;6.95;2.10;;;;;;;;;;4993130;28;20054;-67
2022/07/22 04:21:35;;;;;;;7.60;2.47;;;;;;;;;;4993026;28;20108;-67
2022/07/22 04:24:01;;;;;;;5.47;2.10;;;;;;;;;;4993315;28;20129;-67
2022/07/22 04:26:27;;;;;;;7.05;1.85;;;;;;;;;;4993150;28;20062;-67
2022/07/22 04:28:54;;;;;;;9.07;2.40;;;;;;;;;;4993032;28;20376;-67
2022/07/22 04:31:20;;;;;;;8.18;2.42;;;;;;;;;;4992777;28;20409;-67
2022/07/22 04:33:46;;;;;;;6.82;2.33;;;;;;;;;;4992746;28;20042;-67
2022/07/22 04:36:12;;;;;;;6.25;2.10;;;;;;;;;;4992840;28;20049;-67
2022/07/22 04:38:38;;;;;;;13.15;3.08;;;;;;;;;;4992680;28;20422;-67
2022/07/22 04:41:04;;;;;;;7.43;2.25;;;;;;;;;;4992849;28;20049;-67
2022/07/22 04:43:30;;;;;;;10.05;2.90;;;;;;;;;;4975197;28;20046;-67
2022/07/22 04:45:56;;;;;;;8.23;2.22;;;;;;;;;;4991612;28;20066;-67
2022/07/22 04:48:22;;;;;;;7.05;2.15;;;;;;;;;;4992673;28;20126;-67
2022/07/22 04:50:48;;;;;;;6.95;2.20;;;;;;;;;;4992529;28;20049;-67
2022/07/22 04:53:14;;;;;;;11.50;2.85;;;;;;;;;;4992353;28;20042;-67
2022/07/22 04:55:40;;;;;;;6.28;2.10;;;;;;;;;;4992471;28;20038;-67
2022/07/22 04:58:07;;;;;;;10.18;4.93;;;;;;;;;;4992266;28;20039;-67
2022/07/22 05:00:33;;;;;;;10.32;2.40;;;;;;;;;;4992117;28;20088;-67
2022/07/22 05:02:59;;;;;;;7.55;2.20;;;;;;;;;;4992679;28;20042;-67
2022/07/22 05:05:25;;;;;;;8.18;2.25;;;;;;;;;;4992216;28;20042;-67
2022/07/22 05:07:51;;;;;;;4.05;2.13;;;;;;;;;;4991461;28;20073;-67
2022/07/22 05:10:17;;;;;;;9.10;2.45;;;;;;;;;;4992462;28;20042;-67
2022/07/22 05:12:43;;;;;;;8.82;2.00;;;;;;;;;;4992410;28;20050;-67
2022/07/22 05:15:10;;;;;;;5.85;2.15;;;;;;;;;;4992093;28;20050;-67
2022/07/22 05:17:36;;;;;;;8.13;2.42;;;;;;;;;;4992314;28;20046;-67
2022/07/22 05:20:03;;;;;;;7.35;2.08;;;;;;;;;;4992401;28;20042;-67
2022/07/22 05:22:29;;;;;;;7.13;2.20;;;;;;;;;;4991702;28;20056;-66
2022/07/22 05:24:55;;;;;;;8.63;2.20;;;;;;;;;;4992363;28;20519;-67
2022/07/22 05:27:21;;;;;;;9.30;2.40;;;;;;;;;;4992208;28;20074;-67
2022/07/22 05:29:47;;;;;;;8.43;2.47;;;;;;;;;;4991726;28;20042;-67
2022/07/22 05:32:14;;;;;;;9.35;2.05;;;;;;;;;;4992309;28;20489;-67
2022/07/22 05:34:40;;;;;;;6.68;2.55;;;;;;;;;;4992313;28;20042;-67
2022/07/22 05:37:06;;;;;;;6.65;2.45;;;;;;;;;;4991777;28;20052;-67
2022/07/22 05:39:32;;;;;;;5.63;2.17;;;;;;;;;;4992219;28;20042;-67
2022/07/22 05:41:58;;;;;;;7.00;2.63;;;;;;;;;;4991851;28;20049;-67
2022/07/22 05:44:24;;;;;;;7.47;2.00;;;;;;;;;;4973938;28;20043;-67
2022/07/22 05:46:50;;;;;;;10.95;3.95;;;;;;;;;;4991629;28;20057;-67
2022/07/22 05:49:16;;;;;;;10.45;3.42;;;;;;;;;;4992163;28;20535;-67
2022/07/22 05:51:42;;;;;;;8.60;2.42;;;;;;;;;;4991782;28;20561;-67
2022/07/22 05:54:08;;;;;;;8.77;2.58;;;;;;;;;;4991855;28;20121;-67
2022/07/22 05:56:34;;;;;;;6.68;2.20;;;;;;;;;;4992091;28;20121;-67
2022/07/22 05:59:00;;;;;;;6.90;2.05;;;;;;;;;;4991623;28;20487;-67
2022/07/22 06:01:26;;;;;;;6.00;2.10;;;;;;;;;;4991705;28;20125;-67
2022/07/22 06:03:52;;;;;;;7.65;2.42;;;;;;;;;;4992065;28;20134;-66
2022/07/22 06:06:18;;;;;;;10.32;2.08;;;;;;;;;;4991353;28;20038;-66
2022/07/22 06:08:45;;;;;;;6.38;1.85;;;;;;;;;;4991930;28;20513;-66
2022/07/22 06:11:11;;;;;;;12.15;2.00;;;;;;;;;;4974078;28;20434;-66
2022/07/22 06:13:37;;;;;;;6.65;2.15;;;;;;;;;;4991361;28;20469;-66
2022/07/22 06:16:04;;;;;;;6.45;2.10;;;;;;;;;;4991754;28;20539;-66
2022/07/22 06:18:30;;;;;;;6.40;2.00;;;;;;;;;;4993097;28;20042;-66
2022/07/22 06:20:56;;;;;;;7.55;2.13;;;;;;;;;;4994838;28;20043;-66
2022/07/22 06:23:24;;;;;;;11.18;1.90;;;;;;;;;;4995521;28;20121;-67
2022/07/22 06:25:50;;;;;;;6.68;2.22;;;;;;;;;;4995416;28;20034;-67
2022/07/22 06:28:16;;;;;;;8.32;2.30;;;;;;;;;;4994755;28;20049;-67
2022/07/22 06:30:42;;;;;;;5.25;2.00;;;;;;;;;;4977537;28;20046;-66
2022/07/22 06:33:08;;;;;;;6.82;2.50;;;;;;;;;;4995069;28;20092;-66
2022/07/22 06:35:34;;;;;;;8.32;2.28;;;;;;;;;;4995027;28;20043;-66
2022/07/22 06:38:00;;;;;;;6.68;2.00;;;;;;;;;;4995173;28;20184;-66
2022/07/22 06:40:26;;;;;;;9.27;2.70;;;;;;;;;;4995141;28;20129;-66
2022/07/22 06:42:52;;;;;;;6.45;1.90;;;;;;;;;;4994270;28;20039;-66
2022/07/22 06:45:18;;;;;;;6.78;2.60;;;;;;;;;;4995046;28;20049;-66
2022/07/22 06:47:44;;;;;;;7.70;1.92;;;;;;;;;;4994567;28;20201;-66
2022/07/22 06:50:11;;;;;;;8.70;1.98;;;;;;;;;;4994488;28;20136;-66
2022/07/22 06:52:40;;;;;;;9.45;2.20;;;;;;;;;;4995024;28;20140;-66
2022/07/22 06:55:07;;;;;;;2.97;1.60;;;;;;;;;;4995004;28;20471;-66
2022/07/22 06:57:33;;;;;;;5.30;1.70;;;;;;;;;;4994460;28;20077;-66
2022/07/22 06:59:59;;;;;;;7.68;1.90;;;;;;;;;;4994686;28;20413;-66
2022/07/22 07:02:25;;;;;;;5.13;1.90;;;;;;;;;;4995003;28;20053;-66
2022/07/22 07:04:51;;;;;;;3.83;1.70;;;;;;;;;;4994433;28;20461;-66
2022/07/22 07:07:17;;;;;;;6.72;1.90;;;;;;;;;;4994693;28;20051;-66
2022/07/22 07:09:43;;;;;;;5.55;1.75;;;;;;;;;;4994806;28;20056;-66
2022/07/22 07:12:09;;;;;;;9.30;1.90;;;;;;;;;;4993797;28;20050;-66
2022/07/22 07:14:35;;;;;;;5.82;1.63;;;;;;;;;;4994760;28;20477;-66
2022/07/22 07:17:01;;;;;;;7.65;1.80;;;;;;;;;;4994514;28;20042;-66
2022/07/22 07:19:27;;;;;;;5.50;1.45;;;;;;;;;;4993986;28;20203;-66
2022/07/22 07:21:53;;;;;;;9.23;1.52;;;;;;;;;;4994564;28;20046;-66
2022/07/22 07:24:19;;;;;;;5.30;1.15;;;;;;;;;;4994534;28;20073;-66
2022/07/22 07:26:45;;;;;;;5.93;1.58;;;;;;;;;;4993949;28;20077;-66
2022/07/22 07:29:11;;;;;;;8.95;1.67;;;;;;;;;;4993645;28;20045;-66
2022/07/22 07:31:37;;;;;;;6.28;1.73;;;;;;;;;;4976438;28;20558;-66
2022/07/22 07:34:03;;;;;;;4.10;1.23;;;;;;;;;;4993846;28;20081;-66
2022/07/22 07:36:29;;;;;;;5.55;1.55;;;;;;;;;;4993923;28;20049;-66
2022/07/22 07:38:55;;;;;;;3.38;1.25;;;;;;;;;;4993957;28;20042;-67
2022/07/22 07:41:21;;;;;;;5.95;1.80;;;;;;;;;;4993574;28;20038;-66
2022/07/22 07:43:47;;;;;;;4.90;1.38;;;;;;;;;;4993915;28;20046;-66
2022/07/22 07:46:14;;;;;;;5.82;1.60;;;;;;;;;;4993511;28;20085;-66
2022/07/22 07:48:40;;;;;;;3.60;1.58;;;;;;;;;;4993929;28;20080;-66
2022/07/22 07:51:06;;;;;;;7.05;1.25;;;;;;;;;;4993371;28;20042;-66
2022/07/22 07:53:32;;;;;;;3.65;1.20;;;;;;;;;;4976434;28;20046;-66
2022/07/22 07:55:58;;;;;;;4.90;1.20;;;;;;;;;;4975837;28;20042;-66
2022/07/22 07:58:24;;;;;;;5.85;1.10;;;;;;;;;;4975658;28;20121;-66
2022/07/22 08:00:50;;;;;;;4.45;1.17;;;;;;;;;;4993715;28;20058;-67
2022/07/22 08:03:16;;;;;;;6.82;1.33;;;;;;;;;;4993556;28;20038;-66
2022/07/22 08:05:42;;;;;;;5.80;1.38;;;;;;;;;;4993111;28;20378;-66
2022/07/22 08:08:08;;;;;;;4.90;1.23;;;;;;;;;;4993587;28;20046;-66
2022/07/22 08:10:34;;;;;;;4.07;1.10;;;;;;;;;;4993312;28;20432;-66
2022/07/22 08:13:00;;;;;;;4.60;1.27;;;;;;;;;;4993058;28;20493;-66
2022/07/22 08:15:27;;;;;;;4.57;1.40;;;;;;;;;;4993544;28;20042;-66
2022/07/22 08:17:53;;;;;;;6.93;1.60;;;;;;;;;;4993162;28;20042;-66
2022/07/22 08:20:19;;;;;;;10.48;1.73;;;;;;;;;;4975312;28;20462;-66
2022/07/22 08:22:45;;;;;;;4.55;1.30;;;;;;;;;;4993046;28;20121;-66
2022/07/22 08:25:11;;;;;;;7.22;1.40;;;;;;;;;;4993371;28;20369;-66
2022/07/22 08:27:37;;;;;;;5.28;1.48;;;;;;;;;;4992701;28;20042;-66
2022/07/22 08:30:05;;;;;;;6.78;1.50;;;;;;;;;;4992599;28;20134;-66
2022/07/22 08:32:32;;;;;;;6.25;1.42;;;;;;;;;;4993169;28;20042;-66
2022/07/22 08:34:58;;;;;;;6.07;1.40;;;;;;;;;;4992421;28;20042;-66
2022/07/22 08:37:25;;;;;;;4.35;1.42;;;;;;;;;;4992889;28;20065;-66
2022/07/22 08:39:53;;;;;;;5.45;1.80;;;;;;;;;;4992816;28;20047;-66
2022/07/22 08:42:20;;;;;;;6.90;1.33;;;;;;;;;;4991267;28;20039;-66
2022/07/22 08:44:47;;;;;;;6.40;1.70;;;;;;;;;;4992887;28;20039;-66
2022/07/22 08:47:13;;;;;;;4.43;1.60;;;;;;;;;;4992235;28;20129;-66
2022/07/22 08:49:40;;;;;;;7.53;1.85;;;;;;;;;;4992059;28;20469;-66
2022/07/22 08:52:06;;;;;;;2.53;1.35;;;;;;;;;;4992673;28;20042;-66
2022/07/22 08:54:32;;;;;;;12.98;2.00;;;;;;;;;;4992372;28;20049;-66
2022/07/22 08:56:58;;;;;;;5.57;1.67;;;;;;;;;;4992268;28;20042;-66
2022/07/22 08:59:25;;;;;;;7.28;2.13;;;;;;;;;;4992515;28;20145;-66
2022/07/22 09:02:04;;;;;;;3.22;1.85;;;;;;;;;;4992428;28;20034;-66
2022/07/22 09:04:31;;;;;;;5.15;1.40;;;;;;;;;;4991871;28;20053;-66
2022/07/22 09:06:57;;;;;;;3.55;1.60;;;;;;;;;;4991809;28;20038;-66
2022/07/22 09:09:31;;;;;;;4.63;1.45;;;;;;;;;;4992197;28;20046;-66
2022/07/22 09:12:07;;;;;;;9.52;1.67;;;;;;;;;;4991931;28;20096;-66
2022/07/22 09:14:46;;;;;;;3.38;1.60;;;;;;;;;;4992278;28;20049;-66
2022/07/22 09:17:24;;;;;;;6.57;1.65;;;;;;;;;;4992282;28;20039;-66
2022/07/22 09:19:50;;;;;;;4.18;1.25;;;;;;;;;;4991971;28;20176;-66
2022/07/22 09:22:30;;;;;;;3.90;1.40;;;;;;;;;;4992311;28;20050;-66
2022/07/22 09:24:56;;;;;;;5.38;1.27;;;;;;;;;;4992238;28;20093;-66
2022/07/22 09:27:26;;;;;;;4.07;1.48;;;;;;;;;;4991983;28;20509;-66
2022/07/22 09:29:53;;;;;;;3.45;0.93;;;;;;;;;;4992331;28;20053;-66
2022/07/22 09:32:19;;;;;;;4.32;1.27;;;;;;;;;;4991879;28;20074;-66
2022/07/22 09:34:45;;;;;;;1.75;1.10;;;;;;;;;;4991952;28;20046;-66
2022/07/22 09:37:11;;;;;;;5.18;1.63;;;;;;;;;;4992128;28;20045;-66
2022/07/22 09:39:38;;;;;;;2.60;1.10;;;;;;;;;;4991782;28;20129;-66
2022/07/22 09:42:07;;;;;;;4.85;1.30;;;;;;;;;;4991696;28;20074;-66
2022/07/22 09:44:34;;;;;;;4.75;1.20;;;;;;;;;;4991963;28;20480;-66
2022/07/22 09:47:00;;;;;;;5.13;1.35;;;;;;;;;;4974072;28;20448;-66
2022/07/22 09:49:39;;;;;;;3.80;1.10;;;;;;;;;;4983646;28;20073;-66
2022/07/22 09:52:06;;;;;;;5.97;1.73;;;;;;;;;;4991118;28;20043;-66
2022/07/22 09:54:32;;;;;;;5.35;1.15;;;;;;;;;;4995576;28;20045;-66
2022/07/22 09:56:58;;;;;;;3.67;1.33;;;;;;;;;;4991906;28;20053;-66
2022/07/22 09:59:24;;;;;;;7.60;1.50;;;;;;;;;;4995119;28;20038;-66
2022/07/22 10:01:51;;;;;;;6.07;1.40;;;;;;;;;;4995051;28;20074;-66
2022/07/22 10:04:20;;;;;;;6.68;1.30;;;;;;;;;;4994875;28;20038;-66
2022/07/22 10:06:47;;;;;;;4.88;1.35;;;;;;;;;;4995032;28;20085;-66
2022/07/22 10:09:14;;;;;;;5.85;2.28;;;;;;;;;;4995243;28;20773;-66
2022/07/22 10:11:44;;;;;;;5.70;1.50;;;;;;;;;;4994847;28;20041;-66
2022/07/22 10:14:11;;;;;;;4.25;1.30;;;;;;;;;;4995009;28;20501;-66
2022/07/22 10:16:38;;;;;;;4.47;1.23;;;;;;;;;;4996522;28;20034;-66
2022/07/22 10:19:04;;;;;;;4.13;1.13;;;;;;;;;;5014441;28;20045;-66
2022/07/22 10:21:34;;;;;;;8.40;1.35;;;;;;;;;;5014420;28;20054;-66
2022/07/22 10:24:11;;;;;;;4.13;1.23;;;;;;;;;;5014760;28;20073;-66
2022/07/22 10:26:47;;;;;;;4.45;1.20;;;;;;;;;;4996645;28;20042;-66
2022/07/22 10:29:33;;;;;;;4.65;1.25;;;;;;;;;;4994709;28;20144;-66
2022/07/22 10:32:18;;;;;;;4.55;1.15;;;;;;;;;;4983499;28;20077;-66
2022/07/22 10:35:06;;;;;;;3.63;1.25;;;;;;;;;;4995085;28;20046;-66
2022/07/22 10:37:37;;;;;;;3.92;1.10;;;;;;;;;;4994300;28;20097;-66
2022/07/22 10:40:24;;;;;;;6.20;1.45;;;;;;;;;;4976441;28;20061;-66
2022/07/22 10:42:59;;;;;;;3.17;0.90;;;;;;;;;;4975681;28;20046;-66
2022/07/22 10:45:25;;;;;;;2.53;1.35;;;;;;;;;;4994145;28;20034;-66
2022/07/22 10:47:53;;;;;;;2.17;0.90;;;;;;;;;;4993940;28;20129;-66
2022/07/22 10:50:35;;;;;;;2.70;0.90;;;;;;;;;;5008575;28;20173;-66
2022/07/22 10:53:01;;;;;;;5.63;1.02;;;;;;;;;;5010067;28;20042;-66
2022/07/22 10:55:27;;;;;;;2.25;0.88;;;;;;;;;;4994296;28;20084;-66
2022/07/22 10:57:53;;;;;;;2.88;1.10;;;;;;;;;;4994427;28;20509;-66
2022/07/22 11:00:19;;;;;;;3.83;0.93;;;;;;;;;;4994295;28;20126;-66
2022/07/22 11:02:46;;;;;;;4.88;0.90;;;;;;;;;;4993538;28;20096;-66
2022/07/22 11:05:12;;;;;;;3.60;0.95;;;;;;;;;;5008302;28;20448;-66
2022/07/22 11:07:44;;;;;;;4.30;1.25;;;;;;;;;;4994466;28;20373;-66
2022/07/22 11:10:11;;;;;;;6.28;1.00;;;;;;;;;;4993684;28;20046;-66
2022/07/22 11:12:38;;;;;;;2.38;0.70;;;;;;;;;;4993845;28;20407;-66
2022/07/22 11:15:06;;;;;;;4.90;0.80;;;;;;;;;;4994091;28;20052;-66
2022/07/22 11:17:34;;;;;;;3.58;0.88;;;;;;;;;;4993363;28;20133;-66
2022/07/22 11:20:05;;;;;;;3.75;1.05;;;;;;;;;;4993977;28;20082;-66
2022/07/22 11:22:31;;;;;;;3.90;1.10;;;;;;;;;;4976163;28;20050;-66
2022/07/22 11:24:57;;;;;;;1.67;1.00;;;;;;;;;;4993489;28;20038;-66
2022/07/22 11:27:25;;;;;;;4.20;1.08;;;;;;;;;;4986881;28;20041;-66
2022/07/22 11:29:52;;;;;;;5.03;1.10;;;;;;;;;;4993589;28;20046;-66
2022/07/22 11:32:19;;;;;;;4.68;1.10;;;;;;;;;;4992067;28;20038;-66
2022/07/22 11:34:46;;;;;;;7.05;0.88;;;;;;;;;;5000019;28;20038;-66
2022/07/22 11:37:16;;;;;;;2.60;1.10;;;;;;;;;;4993292;28;20042;-66
2022/07/22 11:39:42;;;;;;;2.78;1.10;;;;;;;;;;4993164;28;20042;-66
2022/07/22 11:42:08;;;;;;;2.33;0.80;;;;;;;;;;4993085;28;20088;-66
2022/07/22 11:44:36;;;;;;;3.20;0.90;;;;;;;;;;4993390;28;20053;-66
2022/07/22 11:47:02;;;;;;;4.65;0.80;;;;;;;;;;4992771;28;20413;-66
2022/07/22 11:49:30;;;;;;;4.10;1.63;;;;;;;;;;4994046;28;20121;-66
2022/07/22 11:51:56;;;;;;;3.40;0.90;;;;;;;;;;4993099;28;20043;-66
2022/07/22 11:54:22;;;;;;;2.25;1.05;;;;;;;;;;4992509;28;20560;-66
2022/07/22 11:56:49;;;;;;;4.00;1.10;;;;;;;;;;4992984;28;20150;-66
2022/07/22 11:59:17;;;;;;;5.43;1.20;;;;;;;;;;4993280;28;20141;-66
2022/07/22 12:01:43;;;;;;;6.63;1.23;;;;;;;;;;4992985;28;20057;-66
2022/07/22 12:04:18;;;;;;;5.10;1.30;;;;;;;;;;4993067;28;20475;-66
2022/07/22 12:06:45;;;;;;;4.30;1.13;;;;;;;;;;4992602;28;20034;-66
2022/07/22 12:09:12;;;;;;;5.45;1.50;;;;;;;;;;4992238;28;20065;-66
2022/07/22 12:11:44;;;;;;;3.40;1.10;;;;;;;;;;4993234;28;20134;-66
2022/07/22 12:14:15;;;;;;;3.37;0.90;;;;;;;;;;4974824;28;20485;-66
2022/07/22 12:16:41;;;;;;;2.77;0.90;;;;;;;;;;4992634;28;20281;-66
2022/07/22 12:19:09;;;;;;;3.88;0.88;;;;;;;;;;4992740;28;20085;-66
2022/07/22 12:21:36;;;;;;;2.55;1.00;;;;;;;;;;4992877;28;20473;-66
2022/07/22 12:24:04;;;;;;;3.17;1.15;;;;;;;;;;4992633;28;20543;-66
2022/07/22 12:26:49;;;;;;;3.50;1.00;;;;;;;;;;4974787;28;20086;-66
2022/07/22 12:29:20;;;;;;;2.75;1.35;;;;;;;;;;4995282;28;20041;-66
2022/07/22 12:31:48;;;;;;;1.77;0.95;;;;;;;;;;4998778;28;20042;-66
2022/07/22 12:34:15;;;;;;;5.90;1.30;;;;;;;;;;4993355;28;20043;-66
2022/07/22 12:36:45;;;;;;;3.80;1.08;;;;;;;;;;4992589;28;20519;-66
2022/07/22 12:39:15;;;;;;;5.60;1.42;;;;;;;;;;4958903;28;20054;-66
2022/07/22 12:41:48;;;;;;;4.13;1.40;;;;;;;;;;4992814;28;20457;-66
2022/07/22 12:44:22;;;;;;;4.80;1.50;;;;;;;;;;4992892;28;20045;-66
2022/07/22 12:46:49;;;;;;;5.72;1.45;;;;;;;;;;4992042;28;20133;-66
2022/07/22 12:49:16;;;;;;;7.15;1.83;;;;;;;;;;4992794;28;20425;-66
2022/07/22 12:51:42;;;;;;;4.60;1.50;;;;;;;;;;4992812;28;20112;-66
2022/07/22 12:54:08;;;;;;;2.55;1.48;;;;;;;;;;4992350;28;20046;-66
2022/07/22 12:56:34;;;;;;;4.35;1.50;;;;;;;;;;4974754;28;20046;-66
2022/07/22 12:59:01;;;;;;;3.60;1.30;;;;;;;;;;4992733;28;20045;-66
2022/07/22 13:01:27;;;;;;;5.22;1.25;;;;;;;;;;4992124;28;20042;-66
2022/07/22 13:03:53;;;;;;;3.10;1.10;;;;;;;;;;4992617;28;20754;-66
2022/07/22 13:06:19;;;;;;;4.60;1.50;;;;;;;;;;4992445;28;20088;-66
2022/07/22 13:08:45;;;;;;;3.70;1.20;;;;;;;;;;4992135;28;20112;-66
2022/07/22 13:11:11;;;;;;;3.92;1.13;;;;;;;;;;4992521;28;20070;-66
2022/07/22 13:13:37;;;;;;;2.90;1.05;;;;;;;;;;4992281;28;20084;-66
2022/07/22 13:16:03;;;;;;;3.83;1.13;;;;;;;;;;4991976;28;20053;-66
2022/07/22 13:18:29;;;;;;;2.50;1.17;;;;;;;;;;4992459;28;20053;-66
2022/07/22 13:20:55;;;;;;;3.17;1.30;;;;;;;;;;4992341;28;20380;-66
2022/07/22 13:23:22;;;;;;;7.00;1.60;;;;;;;;;;4991914;28;20084;-66
2022/07/22 13:25:48;;;;;;;2.47;1.20;;;;;;;;;;4992290;28;20065;-66
2022/07/22 13:28:14;;;;;;;2.65;1.40;;;;;;;;;;4992217;28;20508;-67
2022/07/22 13:30:40;;;;;;;5.70;1.30;;;;;;;;;;4992080;28;20046;-66
2022/07/22 13:33:06;;;;;;;4.25;1.23;;;;;;;;;;4992113;28;20647;-66
2022/07/22 13:35:33;;;;;;;3.92;1.50;;;;;;;;;;4992324;28;20049;-66
2022/07/22 13:37:59;;;;;;;2.67;1.23;;;;;;;;;;4991831;28;20567;-66
2022/07/22 13:40:25;;;;;;;7.65;1.33;;;;;;;;;;4974402;28;20047;-66
2022/07/22 13:42:51;;;;;;;1.98;1.10;;;;;;;;;;4992184;28;20412;-66
2022/07/22 13:45:17;;;;;;;3.70;1.10;;;;;;;;;;4991406;28;20039;-66
2022/07/22 13:47:43;;;;;;;5.10;1.48;;;;;;;;;;4991568;28;20057;-66
2022/07/22 13:50:09;;;;;;;4.90;1.50;;;;;;;;;;4991985;28;20381;-66
2022/07/22 13:52:36;;;;;;;2.75;1.00;;;;;;;;;;4991593;28;20042;-66
2022/07/22 13:55:02;;;;;;;3.35;1.08;;;;;;;;;;4974620;28;20489;-66
2022/07/22 13:57:28;;;;;;;3.60;1.10;;;;;;;;;;4991869;28;20073;-66
2022/07/22 13:59:55;;;;;;;3.20;0.93;;;;;;;;;;4991498;28;20043;-66
2022/07/22 14:02:21;;;;;;;2.08;1.00;;;;;;;;;;4992173;28;20481;-66
2022/07/22 14:04:47;;;;;;;4.10;1.13;;;;;;;;;;4991790;28;20093;-66
2022/07/22 14:07:13;;;;;;;2.58;0.90;;;;;;;;;;4991226;28;20065;-66
2022/07/22 14:09:39;;;;;;;5.07;1.17;;;;;;;;;;4991954;28;20038;-66
2022/07/22 14:12:06;;;;;;;1.65;0.82;;;;;;;;;;4991863;28;20050;-66
2022/07/22 14:14:32;;;;;;;2.15;0.90;;;;;;;;;;4973817;28;20084;-66
2022/07/22 14:16:58;;;;;;;2.50;0.90;;;;;;;;;;4991626;28;20413;-66
2022/07/22 14:19:24;;;;;;;2.10;0.85;;;;;;;;;;4974097;28;20035;-66
2022/07/22 14:21:50;;;;;;;2.53;0.73;;;;;;;;;;4991217;28;20053;-66
2022/07/22 14:24:16;;;;;;;3.03;1.00;;;;;;;;;;4991659;28;20046;-66
2022/07/22 14:26:42;;;;;;;5.38;0.90;;;;;;;;;;4991484;28;20034;-66
2022/07/22 14:29:08;;;;;;;2.15;0.80;;;;;;;;;;4991451;28;20045;-66
2022/07/22 14:31:34;;;;;;;1.20;0.80;;;;;;;;;;4991818;28;20480;-66
2022/07/22 14:34:01;;;;;;;1.80;0.85;;;;;;;;;;4991427;28;20038;-66
2022/07/22 14:36:27;;;;;;;1.75;0.63;;;;;;;;;;4957631;28;20081;-66
2022/07/22 14:38:53;;;;;;;2.50;0.80;;;;;;;;;;4991999;28;20041;-66