Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:56;;;;;;;95.00;70.70;;;;;;;5.16;79.23;100660.52;107915;1286;23162;-77
2022/11/15 00:04:50;;;;;;;94.10;70.70;;;;;;;5.17;79.30;100660.86;107669;1289;23093;-77
2022/11/15 00:07:42;;;;;;;96.40;71.50;;;;;;;5.16;79.31;100656.21;107581;1287;21998;-78
2022/11/15 00:10:45;;;;;;;;;;;;;;;5.16;79.38;100649.48;107720;1289;22079;-78
2022/11/15 00:13:37;;;;;;;89.30;64.20;;;;;;;5.07;79.49;100644.23;107689;1289;21961;-78
2022/11/15 00:16:33;;;;;;;83.70;61.40;;;;;;;4.99;79.47;100639.65;107668;1289;21961;-78
2022/11/15 00:19:55;;;;;;;88.50;63.80;;;;;;;4.92;79.46;100638.33;107017;1294;21965;-78
2022/11/15 00:22:55;;;;;;;84.70;66.80;;;;;;;4.91;79.57;100632.48;106899;1289;24081;-76
2022/11/15 00:26:37;;;;;;;91.50;64.00;;;;;;;4.90;79.55;100630.25;107575;1288;22746;-79
2022/11/15 00:29:33;;;;;;;86.30;63.30;;;;;;;4.88;79.61;100626.48;107963;1286;23071;-77
2022/11/15 00:32:34;;;;;;;84.90;64.70;;;;;;;4.89;79.62;100623.19;107973;1286;21947;-78
2022/11/15 00:35:42;;;;;;;85.30;62.20;;;;;;;4.88;79.59;100618.02;107984;1286;21943;-79
2022/11/15 00:38:38;;;;;;;80.00;61.40;;;;;;;4.88;79.52;100615.27;108039;1279;21957;-78
2022/11/15 00:41:52;;;;;;;78.30;60.30;;;;;;;4.85;79.47;100611.52;108318;1280;21936;-80
2022/11/15 00:45:10;;;;;;;87.80;63.40;;;;;;;4.79;79.60;100610.20;108275;1280;21989;-77
2022/11/15 00:48:19;;;;;;;81.30;59.70;;;;;;;4.75;79.64;100608.16;107851;1284;21963;-79
2022/11/15 00:51:15;;;;;;;83.30;61.80;;;;;;;4.74;79.72;100609.38;107785;1285;21942;-78
2022/11/15 00:54:09;;;;;;;87.90;66.30;;;;;;;4.72;79.50;100610.26;109020;1285;23696;-78
2022/11/15 00:57:20;;;;;;;81.10;60.90;;;;;;;4.62;79.65;100600.16;107910;1286;24553;-79
2022/11/15 01:00:47;;;;;;;83.60;62.20;;;;;;;4.62;79.73;100600.69;107676;1286;22817;-78
2022/11/15 01:03:54;;;;;;;82.10;63.70;;;;;;;4.63;79.74;100596.72;107665;1289;21939;-79
2022/11/15 01:07:06;;;;;;;90.30;65.80;;;;;;;4.66;79.81;100592.91;107471;1289;22061;-78
2022/11/15 01:09:58;;;;;;;82.70;60.30;;;;;;;4.65;79.75;100587.91;107562;1289;22942;-78
2022/11/15 01:13:12;;;;;;;79.20;60.70;;;;;;;4.63;79.72;100580.86;107383;1289;21930;-78
2022/11/15 01:16:33;;;;;;;;;;;;;;;;;;;;;
2022/11/15 01:19:30;;;;;;;74.10;57.70;;;;;;;4.56;79.79;100578.02;107713;1284;21966;-78
2022/11/15 01:22:31;;;;;;;;;;;;;;;;;;;;;
2022/11/15 01:25:44;;;;;;;123.60;88.90;;;;;;;4.48;79.78;100572.38;108325;1278;23699;-78
2022/11/15 01:28:45;;;;;;;87.70;67.70;;;;;;;4.44;79.78;100570.52;108228;1280;22551;-78
2022/11/15 01:31:55;;;;;;;;;;;;;;;;;;;;;
2022/11/15 01:34:43;;;;;;;79.10;60.00;;;;;;;4.35;79.92;100559.92;108221;1280;21935;-75
2022/11/15 01:37:36;;;;;;;77.40;61.30;;;;;;;4.36;80.10;100556.13;108260;1278;21900;-79
2022/11/15 01:40:33;;;;;;;80.90;60.20;;;;;;;4.37;80.07;100549.57;108228;1280;23027;-80
2022/11/15 01:43:36;;;;;;;71.10;56.30;;;;;;;4.37;79.96;100549.56;108532;1279;23777;-79
2022/11/15 01:46:42;;;;;;;76.60;60.30;;;;;;;4.34;79.95;100540.13;108256;1278;21950;-80
2022/11/15 01:49:54;;;;;;;79.00;57.50;;;;;;;4.29;79.90;100536.89;108375;1279;23154;-77
2022/11/15 01:53:06;;;;;;;79.00;58.40;;;;;;;4.22;80.01;100527.46;108229;1280;21931;-79
2022/11/15 01:56:07;;;;;;;72.70;55.30;;;;;;;4.18;79.96;100522.51;108224;1279;21961;-77
2022/11/15 01:59:12;;;;;;;78.00;60.80;;;;;;;4.13;80.00;100530.98;108334;1280;21963;-77
2022/11/15 02:02:14;;;;;;;;;;;;;;;;;;;;;
2022/11/15 02:05:21;;;;;;;75.70;58.50;;;;;;;4.24;80.20;100526.77;108217;1279;21949;-76
2022/11/15 02:08:19;;;;;;;79.00;61.40;;;;;;;4.27;80.06;100526.22;108278;1280;23631;-77
2022/11/15 02:11:18;;;;;;;82.50;60.00;;;;;;;4.27;80.05;100527.60;108267;1280;21958;-78
2022/11/15 02:14:13;;;;;;;78.40;61.90;;;;;;;4.26;79.97;100522.44;108368;1279;21980;-77
2022/11/15 02:17:15;;;;;;;73.70;59.70;;;;;;;4.25;79.99;100523.84;108309;1280;22846;-78
2022/11/15 02:20:44;;;;;;;76.40;61.00;;;;;;;4.24;79.97;100527.27;108335;1279;21940;-78
2022/11/15 02:23:57;;;;;;;75.10;59.40;;;;;;;4.25;79.97;100525.38;108214;1280;21948;-78
2022/11/15 02:27:15;;;;;;;73.80;56.20;;;;;;;4.25;79.85;100524.34;108391;1278;23716;-78
2022/11/15 02:30:53;;;;;;;74.10;57.30;;;;;;;4.21;79.81;100518.17;108399;1279;24218;-78
2022/11/15 02:33:47;;;;;;;76.30;57.60;;;;;;;4.13;79.74;100522.03;108318;1280;23555;-78
2022/11/15 02:37:18;;;;;;;78.50;60.60;;;;;;;4.08;79.72;100527.76;108439;1278;23050;-76
2022/11/15 02:40:34;;;;;;;75.40;58.50;;;;;;;4.06;79.82;100531.23;108379;1280;21928;-77
2022/11/15 02:44:11;;;;;;;80.70;59.70;;;;;;;4.07;79.93;100526.91;107989;1283;22735;-78
2022/11/15 02:47:14;;;;;;;79.70;61.70;;;;;;;4.10;79.90;100522.59;107524;1289;21949;-79
2022/11/15 02:50:29;;;;;;;79.90;58.20;;;;;;;4.07;79.80;100518.13;107568;1289;21948;-79
2022/11/15 02:53:25;;;;;;;75.70;56.90;;;;;;;4.07;79.71;100517.44;107504;1289;23113;-78
2022/11/15 02:56:33;;;;;;;78.30;56.50;;;;;;;4.05;79.68;100507.98;107536;1289;22621;-78
2022/11/15 02:59:52;;;;;;;82.50;59.40;;;;;;;4.02;79.68;100501.46;107574;1289;23787;-79
2022/11/15 03:03:11;;;;;;;77.70;59.00;;;;;;;4.03;79.71;100499.40;107469;1291;22819;-77
2022/11/15 03:06:40;;;;;;;80.10;57.40;;;;;;;4.02;79.65;100497.68;108018;1283;23020;-77
2022/11/15 03:10:32;;;;;;;74.30;57.90;;;;;;;4.00;79.60;100497.52;108052;1276;22228;-79
2022/11/15 03:13:55;;;;;;;74.80;53.20;;;;;;;3.90;79.45;100496.58;107233;1291;23811;-77
2022/11/15 03:17:33;;;;;;;;;;;;;;;;;;;;;
2022/11/15 03:20:58;;;;;;;97.70;67.00;;;;;;;3.79;79.72;100486.84;107463;1288;24520;-78
2022/11/15 03:24:06;;;;;;;82.30;62.20;;;;;;;3.80;79.70;100484.27;107104;1294;21988;-77
2022/11/15 03:27:30;;;;;;;83.60;58.60;;;;;;;3.82;79.84;100481.14;107139;1294;22203;-78
2022/11/15 03:30:21;;;;;;;82.10;59.10;;;;;;;3.84;79.80;100475.96;107158;1293;23672;-78
2022/11/15 03:33:22;;;;;;;85.00;61.40;;;;;;;3.83;79.59;100474.23;106675;1297;22274;-78
2022/11/15 03:36:25;;;;;;;163.80;106.50;;;;;;;3.81;79.50;100474.09;106586;1297;21960;-78
2022/11/15 03:39:21;;;;;;;205.80;118.30;;;;;;;3.80;79.61;100466.17;106516;1296;21959;-78
2022/11/15 03:42:36;;;;;;;409.30;209.30;;;;;;;3.81;79.71;100458.42;106942;1291;21957;-78
2022/11/15 03:45:56;;;;;;;646.00;344.90;;;;;;;3.84;79.90;100455.30;107145;1291;23083;-79
2022/11/15 03:48:54;;;;;;;171.40;103.40;;;;;;;3.85;79.82;100454.27;107956;1283;22203;-79
2022/11/15 03:51:57;;;;;;;169.10;106.90;;;;;;;3.85;79.78;100453.06;108099;1279;22981;-79
2022/11/15 03:55:25;;;;;;;;;;;;;;;;;;;;;
2022/11/15 03:58:24;;;;;;;177.00;150.80;;;;;;;3.85;79.87;100464.08;108418;1279;23097;-79
2022/11/15 04:01:19;;;;;;;135.30;120.50;;;;;;;3.87;79.82;100461.81;108356;1279;22744;-78
2022/11/15 04:04:45;;;;;;;119.10;102.30;;;;;;;3.89;79.86;100462.31;107768;1285;22003;-79
2022/11/15 04:07:35;;;;;;;68.00;54.00;;;;;;;3.90;79.77;100467.14;107184;1294;24333;-77
2022/11/15 04:10:34;;;;;;;72.30;54.10;;;;;;;3.90;79.72;100470.75;106741;1297;23077;-77
2022/11/15 04:13:24;;;;;;;;;;;;;;;3.92;79.54;100471.93;106573;1297;23717;-76
2022/11/15 04:16:37;;;;;;;;;;;;;;;3.81;79.50;100467.38;106915;1297;21942;-79
2022/11/15 04:26:07;;;;;;;62.20;46.70;;;;;;;3.59;79.49;100464.98;107641;1286;21944;-78
2022/11/15 04:32:06;;;;;;;61.80;47.80;;;;;;;3.42;79.13;100452.19;108342;1278;21940;-77
2022/11/15 04:35:11;;;;;;;62.20;52.10;;;;;;;3.33;79.13;100448.29;107821;1283;22072;-77
2022/11/15 04:38:10;;;;;;;131.20;108.70;;;;;;;3.24;79.00;100448.52;107812;1283;22758;-79
2022/11/15 04:41:02;;;;;;;73.60;53.90;;;;;;;3.17;79.14;100446.84;107839;1283;23069;-77
2022/11/15 04:43:59;;;;;;;85.30;57.60;;;;;;;3.12;79.20;100440.51;107639;1289;22366;-77
2022/11/15 04:46:50;;;;;;;50.90;44.00;;;;;;;3.09;79.24;100438.97;107399;1289;21960;-79
2022/11/15 04:50:05;;;;;;;;;;;;;;;;;;;;;
2022/11/15 04:53:05;;;;;;;88.90;79.20;;;;;;;3.02;79.24;100436.27;107642;1285;21918;-78
2022/11/15 04:56:26;;;;;;;90.00;76.20;;;;;;;2.99;79.22;100431.64;107800;1285;21945;-78
2022/11/15 04:59:24;;;;;;;59.80;46.80;;;;;;;3.00;79.28;100424.06;107619;1289;21956;-80
2022/11/15 05:04:18;;;;;;;90.60;66.00;;;;;;;2.94;79.22;100428.40;107507;1286;23640;-78
2022/11/15 05:05:42;;;;;;;66.80;49.00;;;;;;;2.88;79.28;100426.37;107790;1274;21947;-78
2022/11/15 05:08:34;;;;;;;81.80;59.90;;;;;;;2.87;79.33;100418.98;107355;1291;22092;-78
2022/11/15 05:11:32;;;;;;;71.50;57.10;;;;;;;2.89;79.36;100411.05;107165;1291;22090;-78
2022/11/15 05:14:29;;;;;;;136.30;111.90;;;;;;;2.91;79.39;100413.80;107514;1291;22004;-79
2022/11/15 05:17:22;;;;;;;71.20;54.30;;;;;;;2.93;79.43;100418.95;107648;1285;21955;-79
2022/11/15 05:20:17;;;;;;;84.30;56.90;;;;;;;2.94;79.30;100417.23;107955;1286;21945;-79
2022/11/15 05:23:10;;;;;;;;;;;;;;;2.92;79.36;100417.23;107768;1285;23104;-78
2022/11/15 05:26:04;;;;;;;103.20;63.60;;;;;;;2.81;79.52;100410.75;107489;1286;21937;-77
2022/11/15 05:29:01;;;;;;;123.40;79.50;;;;;;;2.81;79.56;100411.79;107889;1286;21949;-77
2022/11/15 05:32:18;;;;;;;;;;;;;;;;;;;;;
2022/11/15 05:35:18;;;;;;;97.80;87.20;;;;;;;2.83;79.45;100408.52;107785;1286;21943;-77
2022/11/15 05:38:21;;;;;;;142.70;97.10;;;;;;;2.83;79.47;100403.18;107548;1286;21943;-78
2022/11/15 05:41:25;;;;;;;146.30;85.40;;;;;;;2.83;79.37;100400.10;107734;1286;22844;-78
2022/11/15 05:44:26;;;;;;;96.80;66.90;;;;;;;2.80;79.41;100391.69;108077;1279;23141;-78
2022/11/15 05:47:26;;;;;;;63.30;50.40;;;;;;;2.81;79.47;100392.02;108235;1279;21961;-77
2022/11/15 05:50:21;;;;;;;74.00;55.40;;;;;;;2.82;79.42;100390.46;108329;1279;23833;-79
2022/11/15 05:53:26;;;;;;;66.50;53.60;;;;;;;2.87;79.32;100387.88;108133;1280;21932;-77
2022/11/15 05:56:17;;;;;;;76.50;66.40;;;;;;;2.83;79.09;100385.65;108170;1278;23678;-79
2022/11/15 05:59:07;;;;;;;98.10;85.30;;;;;;;2.79;79.03;100384.82;108201;1280;23680;-78
2022/11/15 06:02:06;;;;;;;78.30;63.30;;;;;;;2.75;79.06;100387.74;108223;1280;21958;-79
2022/11/15 06:05:08;;;;;;;90.70;64.30;;;;;;;2.76;79.05;100398.23;107954;1286;23767;-79
2022/11/15 06:08:15;;;;;;;69.80;55.10;;;;;;;2.78;79.10;100403.23;107730;1284;22044;-79
2022/11/15 06:11:39;;;;;;;66.50;49.20;;;;;;;2.72;78.88;100402.90;107811;1286;21944;-78
2022/11/15 06:14:52;;;;;;;67.80;53.50;;;;;;;2.68;78.98;100411.34;107615;1286;24320;-77
2022/11/15 06:18:13;;;;;;;68.50;52.50;;;;;;;2.73;79.15;100413.37;108045;1286;21941;-79
2022/11/15 06:21:07;;;;;;;174.70;156.50;;;;;;;2.78;79.25;100410.77;107781;1286;23822;-78
2022/11/15 06:24:08;;;;;;;113.20;81.40;;;;;;;2.80;79.21;100412.50;108147;1280;22716;-76
2022/11/15 06:27:00;;;;;;;83.60;67.50;;;;;;;2.82;79.30;100408.86;108213;1279;23695;-77
2022/11/15 06:30:18;;;;;;;80.80;62.20;;;;;;;2.82;79.04;100405.78;108360;1280;21997;-79
2022/11/15 06:33:41;;;;;;;74.30;57.00;;;;;;;2.82;79.09;100402.51;108291;1280;21940;-80
2022/11/15 06:36:37;;;;;;;75.60;53.10;;;;;;;2.86;79.18;100407.98;108548;1277;21941;-77
2022/11/15 06:39:44;;;;;;;71.60;53.00;;;;;;;2.91;79.16;100409.84;108427;1280;22741;-79
2022/11/15 06:43:07;;;;;;;57.70;48.60;;;;;;;2.92;78.97;100411.56;108533;1279;23133;-78
2022/11/15 06:46:02;;;;;;;59.00;48.20;;;;;;;2.89;78.84;100410.38;108271;1279;21949;-77
2022/11/15 06:48:53;;;;;;;58.90;47.30;;;;;;;2.82;78.60;100412.14;108018;1285;24364;-78
2022/11/15 06:51:41;;;;;;;63.10;49.50;;;;;;;2.74;78.56;100415.27;107936;1285;21952;-78
2022/11/15 06:54:29;;;;;;;65.80;51.60;;;;;;;2.72;78.92;100410.11;107770;1286;22748;-79
2022/11/15 06:57:20;;;;;;;61.10;47.90;;;;;;;2.75;79.02;100408.55;108044;1283;22019;-78
2022/11/15 07:00:21;;;;;;;53.20;44.70;;;;;;;2.78;79.06;100413.16;107771;1280;24295;-79
2022/11/15 07:03:10;;;;;;;48.50;42.20;;;;;;;2.76;78.88;100418.17;107821;1285;21995;-78
2022/11/15 07:05:58;;;;;;;50.80;44.50;;;;;;;2.70;78.87;100416.48;107646;1289;23693;-78
2022/11/15 07:08:56;;;;;;;41.00;36.70;;;;;;;2.66;78.90;100414.44;107721;1291;23622;-77
2022/11/15 07:11:45;;;;;;;45.60;40.80;;;;;;;2.60;78.94;100411.20;107740;1291;21982;-77
2022/11/15 07:14:37;;;;;;;42.10;37.40;;;;;;;2.57;79.03;100418.42;107741;1285;22106;-79
2022/11/15 07:17:34;;;;;;;54.80;42.50;;;;;;;2.58;79.23;100421.70;107934;1282;24386;-75
2022/11/15 07:20:26;;;;;;;53.00;44.00;;;;;;;2.62;79.38;100416.69;107856;1285;23030;-80
2022/11/15 07:23:28;;;;;;;57.50;43.80;;;;;;;2.66;79.37;100419.06;108295;1285;23715;-78
2022/11/15 07:26:19;;;;;;;49.90;41.90;;;;;;;2.75;79.59;100417.49;107648;1292;23070;-77
2022/11/15 07:29:11;;;;;;;57.60;46.20;;;;;;;2.83;79.63;100413.32;107513;1292;23264;-78
2022/11/15 07:32:02;;;;;;;51.60;42.30;;;;;;;2.88;79.44;100413.48;108024;1285;23014;-79
2022/11/15 07:34:54;;;;;;;55.60;44.60;;;;;;;2.91;79.46;100413.11;108066;1285;22850;-84
2022/11/15 07:37:42;;;;;;;51.90;42.50;;;;;;;2.97;79.50;100416.69;108183;1285;21997;-79
2022/11/15 07:40:31;;;;;;;46.10;40.10;;;;;;;3.01;79.48;100404.80;107793;1284;23626;-85
2022/11/15 07:43:20;;;;;;;51.90;44.30;;;;;;;3.05;79.52;100407.70;107968;1280;22711;-80
2022/11/15 07:46:17;;;;;;;46.00;40.80;;;;;;;3.13;79.80;100412.13;108454;1280;21934;-78
2022/11/15 07:49:06;;;;;;;48.80;42.70;;;;;;;3.26;79.93;100414.96;108360;1280;23785;-77
2022/11/15 07:51:54;;;;;;;50.00;42.90;;;;;;;3.40;79.99;100413.83;108170;1271;22279;-78
2022/11/15 07:54:58;;;;;;;48.70;41.60;;;;;;;3.54;79.79;100401.70;108258;1262;23173;-78
2022/11/15 07:57:48;;;;;;;47.70;42.10;;;;;;;3.58;79.44;100400.11;107873;1285;22011;-78
2022/11/15 08:00:39;;;;;;;55.90;46.00;;;;;;;3.60;79.30;100396.98;107966;1281;21940;-78
2022/11/15 08:03:48;;;;;;;53.30;45.40;;;;;;;3.64;79.52;100399.54;107850;1285;21981;-77
2022/11/15 08:07:19;;;;;;;54.70;44.80;;;;;;;3.77;79.90;100398.91;107898;1277;21992;-78
2022/11/15 08:10:16;;;;;;;;;;;;;;;3.93;79.90;100396.67;107760;1286;23081;-77
2022/11/15 08:13:21;;;;;;;;;;;;;;;;;;;;;
2022/11/15 08:16:17;;;;;;;58.20;46.50;;;;;;;4.06;79.74;100392.08;107823;1286;21936;-78
2022/11/15 08:19:21;;;;;;;;;;;;;;;;;;;;;
2022/11/15 08:22:18;;;;;;;55.50;48.80;;;;;;;4.26;79.38;100384.81;107952;1284;21923;-78
2022/11/15 08:25:43;;;;;;;;;;;;;;;;;;;;;
2022/11/15 08:28:38;;;;;;;65.60;54.60;;;;;;;4.53;79.65;100385.86;107980;1281;23136;-78
2022/11/15 08:31:32;;;;;;;55.80;49.90;;;;;;;4.69;79.43;100379.10;107725;1286;21973;-79
2022/11/15 08:34:23;;;;;;;62.30;52.00;;;;;;;4.80;79.15;100373.63;107944;1285;24930;-77
2022/11/15 08:37:23;;;;;;;66.60;53.80;;;;;;;4.92;79.10;100365.69;108164;1280;23707;-77
2022/11/15 08:40:13;;;;;;;67.50;54.70;;;;;;;5.06;79.26;100375.33;108386;1279;22710;-78
2022/11/15 08:43:03;;;;;;;57.10;50.90;;;;;;;5.23;79.23;100378.16;108280;1275;21995;-80
2022/11/15 08:45:54;;;;;;;71.50;57.40;;;;;;;5.36;78.80;100364.48;108241;1280;23870;-78
2022/11/15 08:48:48;;;;;;;58.40;52.10;;;;;;;5.50;78.76;100367.55;108292;1280;24183;-78
2022/11/15 08:52:15;;;;;;;56.60;48.90;;;;;;;5.64;78.60;100370.25;108346;1280;23734;-80
2022/11/15 08:55:19;;;;;;;58.00;50.40;;;;;;;5.79;78.55;100364.83;108546;1279;21986;-78
2022/11/15 08:58:11;;;;;;;;;;;;;;;5.92;78.11;100363.72;108312;1280;21928;-79
2022/11/15 09:00:59;;;;;;;64.00;53.40;;;;;;;5.95;78.02;100355.90;108256;1279;21981;-78
2022/11/15 09:03:54;;;;;;;59.50;50.70;;;;;;;6.02;77.78;100352.33;108266;1279;21923;-78
2022/11/15 09:06:42;;;;;;;58.00;48.40;;;;;;;6.14;77.81;100353.48;108467;1279;21899;-78
2022/11/15 09:09:35;;;;;;;55.40;47.90;;;;;;;6.28;77.62;100355.29;108305;1280;23526;-79
2022/11/15 09:12:27;;;;;;;56.90;50.70;;;;;;;6.39;77.19;100353.50;108218;1275;23107;-78
2022/11/15 09:15:17;;;;;;;59.10;50.90;;;;;;;6.49;77.02;100352.44;108339;1280;21939;-78
2022/11/15 09:18:09;;;;;;;55.60;49.40;;;;;;;6.61;76.93;100353.58;108527;1280;21909;-78
2022/11/15 09:20:59;;;;;;;53.10;47.30;;;;;;;6.73;76.57;100348.64;108338;1280;23583;-78
2022/11/15 09:23:52;;;;;;;56.40;48.70;;;;;;;6.83;76.24;100346.51;108277;1279;21962;-78
2022/11/15 09:26:43;;;;;;;56.00;48.90;;;;;;;6.94;76.11;100341.42;108288;1278;21984;-79
2022/11/15 09:29:31;;;;;;;63.90;56.80;;;;;;;7.09;76.25;100339.86;108276;1279;23690;-78
2022/11/15 09:32:19;;;;;;;61.10;51.50;;;;;;;7.25;76.01;100337.23;108216;1279;22124;-78
2022/11/15 09:35:12;;;;;;;62.00;55.10;;;;;;;7.41;75.72;100336.50;108483;1279;22092;-78
2022/11/15 09:38:03;;;;;;;56.90;51.10;;;;;;;7.54;75.26;100324.05;108203;1280;21936;-77
2022/11/15 09:41:12;;;;;;;60.80;53.40;;;;;;;7.65;74.82;100323.42;108262;1279;21940;-78
2022/11/15 09:44:32;;;;;;;55.50;49.50;;;;;;;7.73;74.25;100319.92;108626;1275;21940;-79
2022/11/15 09:47:27;;;;;;;59.80;53.50;;;;;;;7.85;74.48;100325.30;108561;1280;22042;-78
2022/11/15 09:50:53;;;;;;;67.70;54.10;;;;;;;8.03;74.26;100322.91;108448;1279;23006;-82
2022/11/15 09:54:07;;;;;;;61.80;54.00;;;;;;;8.22;73.87;100320.14;108306;1279;21944;-78
2022/11/15 09:57:47;;;;;;;63.30;56.00;;;;;;;8.40;73.40;100313.02;108393;1280;23711;-78
2022/11/15 10:01:02;;;;;;;65.00;57.70;;;;;;;8.65;73.18;100311.42;108295;1279;23308;-77
2022/11/15 10:03:41;;;;;;;63.00;56.30;;;;;;;8.85;72.58;100312.39;108297;1281;21965;-78
2022/11/15 10:06:35;;;;;;;62.20;55.70;;;;;;;9.04;72.12;100313.70;108334;1280;21974;-80
2022/11/15 10:09:43;;;;;;;60.10;51.80;;;;;;;9.20;71.58;100312.85;108766;1279;23603;-78
2022/11/15 10:13:04;;;;;;;55.20;49.40;;;;;;;9.45;71.76;100303.66;108443;1279;23727;-78
2022/11/15 10:16:04;;;;;;;53.00;47.40;;;;;;;9.75;71.65;100291.16;108246;1275;21943;-79
2022/11/15 10:19:35;;;;;;;55.80;49.70;;;;;;;10.05;70.99;100290.27;108298;1280;22483;-78
2022/11/15 10:22:25;;;;;;;55.20;49.70;;;;;;;10.37;70.38;100294.16;107915;1285;21942;-80
2022/11/15 10:25:21;;;;;;;64.60;57.00;;;;;;;10.61;69.30;100291.32;108172;1285;21960;-80
2022/11/15 10:28:41;;;;;;;59.60;53.30;;;;;;;10.78;67.98;100290.14;108190;1274;22017;-80
2022/11/15 10:31:48;;;;;;;57.50;51.60;;;;;;;11.01;67.52;100286.46;108093;1277;21976;-84
2022/11/15 10:35:25;;;;;;;56.40;50.50;;;;;;;11.46;67.21;100291.57;108060;1289;23034;-80
2022/11/15 10:38:26;;;;;;;58.10;52.30;;;;;;;11.90;66.08;100286.17;107686;1288;23728;-80
2022/11/15 10:41:33;;;;;;;63.50;56.80;;;;;;;12.30;66.17;100282.83;107792;1289;23584;-80
2022/11/15 10:44:24;;;;;;;57.60;51.60;;;;;;;12.85;65.78;100279.90;107884;1289;24316;-80
2022/11/15 10:47:03;;;;;;;58.40;52.40;;;;;;;13.38;64.78;100275.89;108092;1284;21954;-80
2022/11/15 10:50:27;;;;;;;53.90;48.50;;;;;;;13.95;63.15;100265.13;108403;1286;21969;-79
2022/11/15 10:53:04;;;;;;;54.00;48.20;;;;;;;14.29;61.49;100262.05;107486;1295;21973;-80
2022/11/15 10:55:56;;;;;;;56.20;50.30;;;;;;;14.70;60.56;100257.00;107299;1295;22300;-78
2022/11/15 11:01:59;;;;;;;;;;;;;;;;;;;;;
2022/11/15 11:04:51;;;;;;;58.50;52.30;;;;;;;14.49;55.34;100244.48;107335;1294;22503;-77
2022/11/15 11:07:39;;;;;;;51.00;45.60;;;;;;;14.22;54.77;100241.45;107043;1295;23705;-79
2022/11/15 11:10:21;;;;;;;46.40;41.70;;;;;;;13.90;54.39;100241.40;106804;1295;22264;-78
2022/11/15 11:13:27;;;;;;;48.20;43.10;;;;;;;13.43;54.18;100244.05;107287;1294;23031;-78
2022/11/15 11:16:29;;;;;;;47.50;42.40;;;;;;;13.09;55.26;100239.39;107194;1292;22006;-78
2022/11/15 11:20:08;;;;;;;43.00;38.50;;;;;;;12.85;55.77;100238.84;107360;1292;23704;-78
2022/11/15 11:23:19;;;;;;;;;;;;;;;;;;;;;
2022/11/15 11:26:40;;;;;;;48.20;43.20;;;;;;;12.22;56.27;100234.68;107138;1295;21958;-78
2022/11/15 11:30:02;;;;;;;49.40;43.90;;;;;;;11.99;56.77;100229.45;107290;1292;21939;-78
2022/11/15 11:32:51;;;;;;;54.50;48.20;;;;;;;11.77;57.29;100224.85;107201;1283;21975;-78
2022/11/15 11:35:46;;;;;;;52.80;42.80;;;;;;;11.59;57.71;100215.69;107313;1292;22039;-77
2022/11/15 11:38:57;;;;;;;51.20;44.40;;;;;;;11.43;58.34;100215.86;107020;1295;21971;-82
2022/11/15 11:42:32;;;;;;;56.60;43.60;;;;;;;11.29;58.89;100199.77;106972;1295;23687;-78
2022/11/15 11:45:49;;;;;;;47.20;42.10;;;;;;;11.21;59.50;100192.27;107437;1295;21963;-79
2022/11/15 11:48:51;;;;;;;49.50;44.20;;;;;;;11.14;59.93;100186.13;103962;1297;23720;-79
2022/11/15 11:52:08;;;;;;;45.10;39.10;;;;;;;11.10;60.28;100190.13;106795;1295;21979;-79
2022/11/15 11:55:31;;;;;;;46.10;41.10;;;;;;;11.00;60.39;100188.28;106857;1295;21956;-78
2022/11/15 11:58:47;;;;;;;44.40;39.50;;;;;;;10.95;60.58;100184.83;107249;1284;22435;-80
2022/11/15 12:01:48;;;;;;;46.50;41.60;;;;;;;10.89;60.82;100183.52;107735;1286;21959;-79
2022/11/15 12:04:45;;;;;;;48.60;43.40;;;;;;;10.88;60.97;100187.21;107775;1286;23585;-78
2022/11/15 12:07:39;;;;;;;48.00;42.90;;;;;;;10.87;61.22;100182.54;107661;1286;22161;-78
2022/11/15 12:11:37;;;;;;;47.90;42.70;;;;;;;10.88;61.37;100177.64;107959;1286;22061;-78
2022/11/15 12:14:51;;;;;;;44.50;39.90;;;;;;;10.85;61.45;100172.01;107258;1287;22763;-79
2022/11/15 12:17:56;;;;;;;46.70;41.80;;;;;;;10.83;61.62;100169.47;106819;1297;23763;-78
2022/11/15 12:20:37;;;;;;;46.90;42.00;;;;;;;10.84;61.68;100165.26;106583;1300;23811;-79
2022/11/15 12:23:34;;;;;;;;;;;;;;;;;;;;;
2022/11/15 12:26:46;;;;;;;;;;;;;;;;;;;;;
2022/11/15 12:29:52;;;;;;;55.10;49.30;;;;;;;10.78;61.80;100162.41;107085;1294;21960;-79
2022/11/15 12:32:40;;;;;;;49.50;43.20;;;;;;;10.78;61.88;100165.35;107331;1294;21964;-78
2022/11/15 12:35:45;;;;;;;46.50;41.70;;;;;;;10.79;61.86;100158.67;107343;1289;22178;-77
2022/11/15 12:39:12;;;;;;;48.00;43.10;;;;;;;10.78;62.05;100154.55;107729;1289;21964;-77
2022/11/15 12:42:21;;;;;;;49.00;43.80;;;;;;;10.75;62.17;100149.60;107596;1289;23615;-78
2022/11/15 12:48:18;;;;;;;48.10;42.80;;;;;;;10.72;62.23;100141.55;107501;1292;22735;-78
2022/11/15 12:51:46;;;;;;;49.90;44.40;;;;;;;10.71;62.23;100134.11;107199;1289;21980;-78
2022/11/15 12:54:29;;;;;;;47.80;42.90;;;;;;;10.72;62.33;100132.68;107565;1289;23690;-78
2022/11/15 12:57:07;;;;;;;52.40;46.30;;;;;;;10.75;62.50;100128.92;107494;1289;22004;-77
2022/11/15 13:00:04;;;;;;;55.00;46.00;;;;;;;10.78;62.46;100124.98;107740;1286;23109;-78
2022/11/15 13:03:27;;;;;;;53.60;48.00;;;;;;;10.79;62.56;100120.74;107581;1289;21951;-77
2022/11/15 13:07:07;;;;;;;57.40;49.30;;;;;;;10.77;62.51;100115.61;107962;1286;21968;-77
2022/11/15 13:09:41;;;;;;;53.30;47.60;;;;;;;10.73;62.57;100110.04;108157;1285;21971;-78
2022/11/15 13:12:50;;;;;;;52.60;47.00;;;;;;;10.70;62.62;100111.73;107756;1288;22422;-77
2022/11/15 13:15:38;;;;;;;54.00;48.10;;;;;;;10.72;62.76;100118.44;107721;1288;22731;-78
2022/11/15 13:18:29;;;;;;;58.20;52.10;;;;;;;10.75;62.76;100115.69;107577;1289;21950;-79
2022/11/15 13:24:48;;;;;;;56.30;50.80;;;;;;;10.77;62.91;100108.48;107576;1289;23817;-79
2022/11/15 13:27:26;;;;;;;56.50;50.50;;;;;;;10.80;62.99;100106.79;107545;1289;22047;-77
2022/11/15 13:30:27;;;;;;;56.90;50.90;;;;;;;10.82;63.02;100108.96;107830;1283;21940;-78
2022/11/15 13:33:30;;;;;;;55.90;49.70;;;;;;;10.82;63.05;100109.67;108019;1283;21947;-78
2022/11/15 13:36:29;;;;;;;56.70;50.50;;;;;;;10.79;63.10;100112.90;108263;1283;23516;-78
2022/11/15 13:39:37;;;;;;;54.70;48.90;;;;;;;10.76;63.14;100114.25;108034;1283;21943;-78
2022/11/15 13:42:33;;;;;;;;;;;;;;;;;;;;;
2022/11/15 13:45:31;;;;;;;;;;;;;;;;;;;;;
2022/11/15 13:48:08;;;;;;;54.60;48.90;;;;;;;10.74;63.18;100099.38;108218;1280;21951;-78
2022/11/15 13:50:43;;;;;;;55.20;49.50;;;;;;;10.76;63.28;100100.17;107759;1286;22416;-78
2022/11/15 13:53:17;;;;;;;59.50;53.10;;;;;;;10.78;63.33;100100.61;107864;1286;21939;-78
2022/11/15 13:56:09;;;;;;;58.80;52.40;;;;;;;10.80;63.37;100099.30;107760;1285;21952;-78
2022/11/15 13:58:54;;;;;;;;;;;;;;;;;;;;;
2022/11/15 14:01:41;;;;;;;59.30;52.80;;;;;;;10.75;63.35;100087.31;107314;1291;21989;-78
2022/11/15 14:04:41;;;;;;;;;;;;;;;10.72;63.34;100089.69;106819;1295;22299;-78
2022/11/15 14:07:32;;;;;;;54.90;49.20;;;;;;;10.61;63.70;100092.62;107062;1294;23641;-78
2022/11/15 14:10:38;;;;;;;53.30;47.90;;;;;;;10.61;63.80;100093.11;107381;1286;21969;-78
2022/11/15 14:13:39;;;;;;;58.80;51.30;;;;;;;10.63;63.74;100093.94;107210;1287;21971;-77
2022/11/15 14:16:32;;;;;;;55.10;49.20;;;;;;;10.63;63.79;100095.84;107368;1292;23808;-82
2022/11/15 14:19:12;;;;;;;56.70;50.30;;;;;;;10.64;63.88;100094.58;107558;1289;21955;-79
2022/11/15 14:22:14;;;;;;;62.10;55.30;;;;;;;10.64;63.83;100090.55;107554;1285;22109;-79
2022/11/15 14:25:25;;;;;;;56.30;50.50;;;;;;;10.58;63.86;100093.23;108107;1286;23029;-78
2022/11/15 14:28:11;;;;;;;56.80;50.70;;;;;;;10.56;63.82;100092.46;107563;1281;21948;-78
2022/11/15 14:30:51;;;;;;;57.20;51.20;;;;;;;10.54;63.79;100091.88;108071;1286;24566;-78
2022/11/15 14:33:23;;;;;;;62.20;55.30;;;;;;;10.50;63.77;100086.80;107783;1285;23709;-77
2022/11/15 14:35:57;;;;;;;66.80;54.80;;;;;;;10.48;63.73;100085.66;107534;1280;21993;-78