Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:44;;;;;;;7.87;4.43;;;13.80;99.90;;;;;;5091382;28;20696;-76
2021/12/31 00:04:11;;;;;;;6.13;4.10;;;13.80;99.90;;;;;;5092904;28;20179;-77
2021/12/31 00:06:36;;;;;;;8.03;4.20;;;13.80;99.90;;;;;;5092459;28;20197;-76
2021/12/31 00:09:04;;;;;;;8.00;4.90;;;13.80;99.90;;;;;;5091164;28;20599;-77
2021/12/31 00:11:30;;;;;;;8.23;4.73;;;13.70;99.90;;;;;;5108245;28;20205;-77
2021/12/31 00:13:55;;;;;;;6.70;4.60;;;13.70;99.90;;;;;;5092254;28;20254;-77
2021/12/31 00:16:21;;;;;;;7.37;4.80;;;13.80;99.90;;;;;;5092288;28;20281;-77
2021/12/31 00:18:47;;;;;;;7.03;4.20;;;13.70;99.90;;;;;;5091026;28;20188;-76
2021/12/31 00:21:13;;;;;;;4.43;3.43;;;13.70;99.90;;;;;;5092089;28;20183;-76
2021/12/31 00:23:41;;;;;;;6.97;4.57;;;13.80;99.90;;;;;;5074187;28;20203;-77
2021/12/31 00:26:07;;;;;;;6.13;3.97;;;13.70;99.90;;;;;;5090906;28;20166;-77
2021/12/31 00:28:33;;;;;;;7.63;4.73;;;13.80;99.90;;;;;;5072896;28;20296;-76
2021/12/31 00:30:59;;;;;;;7.17;4.20;;;13.70;99.90;;;;;;5074320;28;20845;-77
2021/12/31 00:33:25;;;;;;;9.23;5.00;;;13.80;99.90;;;;;;5092145;28;20229;-77
2021/12/31 00:35:51;;;;;;;7.13;4.40;;;13.80;99.90;;;;;;5091635;28;20180;-76
2021/12/31 00:38:17;;;;;;;6.47;4.40;;;13.70;99.90;;;;;;5091805;28;20644;-77
2021/12/31 00:40:43;;;;;;;8.30;4.47;;;13.80;99.90;;;;;;5092119;28;20210;-77
2021/12/31 00:43:11;;;;;;;6.47;4.50;;;13.70;99.90;;;;;;5074159;28;20212;-76
2021/12/31 00:45:40;;;;;;;5.70;3.83;;;13.80;99.90;;;;;;5090283;28;20211;-77
2021/12/31 00:48:10;;;;;;;6.27;4.23;;;13.70;99.90;;;;;;5090543;28;20210;-76
2021/12/31 00:50:37;;;;;;;6.73;4.20;;;13.70;99.90;;;;;;5090626;28;20186;-76
2021/12/31 00:53:04;;;;;;;11.20;6.07;;;13.70;99.90;;;;;;5091909;28;20183;-77
2021/12/31 00:55:30;;;;;;;6.17;4.50;;;13.60;99.90;;;;;;5091565;28;20180;-77
2021/12/31 00:57:56;;;;;;;6.43;4.03;;;13.60;99.90;;;;;;5091420;28;20196;-76
2021/12/31 01:00:22;;;;;;;8.80;4.73;;;13.60;99.90;;;;;;5090880;28;20237;-77
2021/12/31 01:02:48;;;;;;;5.20;3.43;;;13.60;99.90;;;;;;5072908;28;20191;-77
2021/12/31 01:05:15;;;;;;;8.27;4.23;;;13.60;99.90;;;;;;5073165;28;20185;-77
2021/12/31 01:07:42;;;;;;;5.43;4.17;;;13.60;99.90;;;;;;5091487;28;20197;-76
2021/12/31 01:10:14;;;;;;;6.37;4.20;;;13.60;99.90;;;;;;5090648;28;20226;-77
2021/12/31 01:12:40;;;;;;;7.27;4.10;;;13.60;99.90;;;;;;5090615;28;20184;-76
2021/12/31 01:15:11;;;;;;;5.97;4.00;;;13.50;99.90;;;;;;5090284;28;20188;-77
2021/12/31 01:20:09;;;;;;;6.10;4.33;;;13.50;99.90;;;;;;5090242;28;20183;-77
2021/12/31 01:22:36;;;;;;;7.03;4.53;;;13.60;99.90;;;;;;5090515;28;20177;-76
2021/12/31 01:25:04;;;;;;;6.23;4.07;;;13.50;99.90;;;;;;5091432;28;20241;-76
2021/12/31 01:27:30;;;;;;;8.53;5.27;;;13.60;99.90;;;;;;5090379;28;20801;-77
2021/12/31 01:29:56;;;;;;;8.17;4.67;;;13.50;99.90;;;;;;5072380;28;20233;-77
2021/12/31 01:32:23;;;;;;;7.23;5.30;;;13.50;99.90;;;;;;5072692;28;20259;-77
2021/12/31 01:34:49;;;;;;;6.53;4.80;;;13.40;99.90;;;;;;5089643;28;20188;-77
2021/12/31 01:37:15;;;;;;;7.47;4.57;;;13.40;99.90;;;;;;5091140;28;20205;-77
2021/12/31 01:39:42;;;;;;;7.17;4.60;;;13.40;99.90;;;;;;5073343;28;20178;-77
2021/12/31 01:42:13;;;;;;;8.90;5.50;;;13.40;99.90;;;;;;5094395;28;20680;-76
2021/12/31 01:44:56;;;;;;;6.83;4.60;;;13.40;99.90;;;;;;5093993;28;20180;-77
2021/12/31 01:47:33;;;;;;;6.83;4.83;;;13.30;99.90;;;;;;5094778;28;20203;-77
2021/12/31 01:50:02;;;;;;;9.23;5.20;;;13.40;99.90;;;;;;5093915;28;20250;-76
2021/12/31 01:52:27;;;;;;;5.80;5.13;;;13.40;99.90;;;;;;5094863;28;20242;-77
2021/12/31 01:54:53;;;;;;;6.60;4.60;;;13.30;99.90;;;;;;5093169;28;20279;-76
2021/12/31 01:57:20;;;;;;;10.40;5.93;;;13.40;99.90;;;;;;5093477;28;20196;-77
2021/12/31 01:59:47;;;;;;;7.63;5.40;;;13.30;99.90;;;;;;5093482;28;20173;-77
2021/12/31 02:02:13;;;;;;;10.60;5.30;;;13.30;99.90;;;;;;5093567;28;20283;-76
2021/12/31 02:04:40;;;;;;;9.27;4.83;;;13.20;99.90;;;;;;5094385;28;20189;-77
2021/12/31 02:07:07;;;;;;;6.20;4.63;;;13.20;99.90;;;;;;5094695;28;20227;-77
2021/12/31 02:09:43;;;;;;;6.93;4.70;;;13.20;99.90;;;;;;5094909;28;20271;-77
2021/12/31 02:12:11;;;;;;;7.90;5.27;;;13.20;99.90;;;;;;5093647;28;20162;-76
2021/12/31 02:14:37;;;;;;;7.57;4.67;;;13.10;99.90;;;;;;5094212;28;20644;-77
2021/12/31 02:17:07;;;;;;;6.97;4.53;;;13.00;99.90;;;;;;5094322;28;20200;-76
2021/12/31 02:19:34;;;;;;;9.07;5.40;;;13.00;99.90;;;;;;5072693;28;20645;-76
2021/12/31 02:22:00;;;;;;;13.63;6.20;;;13.00;99.90;;;;;;5073128;28;20178;-77
2021/12/31 02:24:26;;;;;;;8.37;5.13;;;12.90;99.90;;;;;;5081435;28;20183;-76
2021/12/31 02:26:52;;;;;;;8.30;5.03;;;12.90;99.90;;;;;;5094209;28;20193;-77
2021/12/31 02:29:19;;;;;;;7.03;4.80;;;12.90;99.90;;;;;;5094306;28;20213;-76
2021/12/31 02:31:45;;;;;;;9.60;4.87;;;12.80;99.90;;;;;;5075042;28;20267;-76
2021/12/31 02:34:11;;;;;;;9.57;4.90;;;12.80;99.90;;;;;;5093221;28;20245;-77
2021/12/31 02:36:37;;;;;;;4.90;3.63;;;12.80;99.90;;;;;;5092683;28;20610;-77
2021/12/31 02:39:03;;;;;;;7.03;4.40;;;12.70;99.90;;;;;;5093879;28;20192;-77
2021/12/31 02:41:29;;;;;;;10.40;4.43;;;12.70;99.90;;;;;;5110463;28;20652;-77
2021/12/31 02:43:55;;;;;;;5.90;4.47;;;12.70;99.90;;;;;;5092963;28;20181;-77
2021/12/31 02:46:21;;;;;;;8.77;4.77;;;12.70;99.90;;;;;;5092582;28;20548;-76
2021/12/31 02:48:55;;;;;;;7.67;4.70;;;12.80;99.90;;;;;;5094017;28;20283;-77
2021/12/31 02:51:21;;;;;;;6.20;4.43;;;12.80;99.90;;;;;;5094347;28;20546;-77
2021/12/31 02:53:52;;;;;;;5.80;4.60;;;12.80;99.90;;;;;;5109122;28;20725;-76
2021/12/31 02:56:21;;;;;;;5.37;4.13;;;12.80;99.90;;;;;;5093905;28;20271;-76
2021/12/31 02:58:47;;;;;;;6.63;3.90;;;12.90;99.90;;;;;;5093976;28;20672;-76
2021/12/31 03:01:13;;;;;;;4.07;3.60;;;12.90;99.90;;;;;;5092768;28;20181;-76
2021/12/31 03:03:41;;;;;;;6.43;4.10;;;12.90;99.90;;;;;;5092806;28;20203;-77
2021/12/31 03:06:09;;;;;;;6.30;4.10;;;13.00;99.90;;;;;;5092487;28;20184;-77
2021/12/31 03:08:40;;;;;;;5.40;4.20;;;13.00;99.90;;;;;;5094054;28;20268;-77
2021/12/31 03:11:07;;;;;;;9.20;4.73;;;13.00;99.90;;;;;;5093908;28;20573;-77
2021/12/31 03:13:35;;;;;;;7.03;4.30;;;13.00;99.90;;;;;;5094053;28;20543;-76
2021/12/31 03:16:00;;;;;;;10.00;4.40;;;13.00;99.90;;;;;;5093359;28;20169;-76
2021/12/31 03:18:27;;;;;;;8.23;3.87;;;13.00;99.90;;;;;;5092771;28;20184;-76
2021/12/31 03:20:57;;;;;;;5.60;4.40;;;13.00;99.90;;;;;;5092270;28;20649;-76
2021/12/31 03:23:24;;;;;;;8.07;4.57;;;13.00;99.90;;;;;;5093701;28;20176;-77
2021/12/31 03:25:50;;;;;;;7.07;4.60;;;13.00;99.90;;;;;;5093517;28;20180;-77
2021/12/31 03:28:16;;;;;;;8.17;4.67;;;13.00;99.90;;;;;;5091634;28;20230;-76
2021/12/31 03:30:42;;;;;;;9.70;4.10;;;13.00;99.90;;;;;;5093433;28;20177;-77
2021/12/31 03:33:08;;;;;;;7.10;4.17;;;13.00;99.90;;;;;;5093353;28;20193;-76
2021/12/31 03:35:33;;;;;;;6.17;3.90;;;13.00;99.90;;;;;;5092153;28;20196;-77
2021/12/31 03:37:59;;;;;;;7.87;4.70;;;13.00;99.90;;;;;;5095414;28;20205;-77
2021/12/31 03:40:25;;;;;;;5.70;3.97;;;13.00;99.90;;;;;;5095178;28;20188;-77
2021/12/31 03:42:51;;;;;;;9.07;4.50;;;13.00;99.90;;;;;;5094221;28;20184;-77
2021/12/31 03:45:17;;;;;;;6.60;4.10;;;13.00;99.90;;;;;;5093985;28;20176;-78
2021/12/31 03:47:42;;;;;;;6.53;4.30;;;13.00;99.90;;;;;;5077353;28;20251;-78
2021/12/31 03:50:08;;;;;;;7.33;4.30;;;13.00;99.90;;;;;;5094967;28;20719;-76
2021/12/31 03:52:39;;;;;;;5.53;3.70;;;13.00;99.90;;;;;;5093670;28;20195;-76
2021/12/31 03:55:06;;;;;;;5.77;4.20;;;13.00;99.90;;;;;;5074830;28;20698;-77
2021/12/31 03:57:32;;;;;;;7.17;4.17;;;13.00;99.90;;;;;;5085496;28;20239;-76
2021/12/31 03:59:58;;;;;;;5.33;4.10;;;13.10;99.90;;;;;;5061104;28;20279;-77
2021/12/31 04:02:24;;;;;;;7.30;4.40;;;13.00;99.90;;;;;;5090080;28;20228;-77
2021/12/31 04:04:49;;;;;;;5.33;3.90;;;13.10;99.90;;;;;;5082278;28;20191;-77
2021/12/31 04:07:15;;;;;;;5.20;3.90;;;13.10;99.90;;;;;;5092972;28;20206;-77
2021/12/31 04:09:41;;;;;;;7.63;4.20;;;13.10;99.90;;;;;;5093074;28;20181;-78
2021/12/31 04:12:07;;;;;;;5.10;4.03;;;13.10;99.90;;;;;;5075109;28;20176;-77
2021/12/31 04:14:33;;;;;;;8.10;4.70;;;13.10;99.90;;;;;;5087251;28;20181;-77
2021/12/31 04:16:59;;;;;;;5.17;4.07;;;13.10;99.90;;;;;;5076851;28;20189;-77
2021/12/31 04:19:25;;;;;;;5.27;3.90;;;13.20;99.90;;;;;;5082368;28;20558;-76
2021/12/31 04:21:50;;;;;;;4.80;3.93;;;13.20;99.90;;;;;;5077974;28;20221;-77
2021/12/31 04:24:30;;;;;;;5.43;3.40;;;13.20;99.90;;;;;;5091977;28;20591;-77
2021/12/31 04:26:56;;;;;;;6.43;4.17;;;13.10;99.90;;;;;;5080725;28;20231;-77
2021/12/31 04:29:22;;;;;;;5.10;3.80;;;13.10;99.90;;;;;;5082339;28;20233;-77
2021/12/31 04:31:47;;;;;;;5.50;3.70;;;13.10;99.90;;;;;;5068976;28;20304;-77
2021/12/31 04:34:14;;;;;;;5.73;3.77;;;13.10;99.90;;;;;;5082924;28;20181;-76
2021/12/31 04:36:39;;;;;;;7.03;4.20;;;13.10;99.90;;;;;;5089323;28;20215;-77
2021/12/31 04:39:05;;;;;;;7.60;5.03;;;13.10;99.90;;;;;;5087821;28;20181;-77
2021/12/31 04:41:31;;;;;;;6.30;4.70;;;13.10;99.90;;;;;;5091215;28;20242;-77
2021/12/31 04:43:57;;;;;;;6.47;4.40;;;13.10;99.90;;;;;;5088576;28;20753;-77
2021/12/31 04:46:23;;;;;;;7.47;4.70;;;13.10;99.90;;;;;;5087489;28;20196;-78
2021/12/31 04:48:48;;;;;;;5.23;3.93;;;13.00;99.90;;;;;;5089588;28;20565;-77
2021/12/31 04:51:14;;;;;;;9.63;5.50;;;13.10;99.90;;;;;;5090111;28;20180;-77
2021/12/31 04:53:40;;;;;;;8.27;5.40;;;13.00;99.90;;;;;;5092027;28;20582;-77
2021/12/31 04:56:06;;;;;;;7.80;4.77;;;13.10;99.90;;;;;;5092081;28;20176;-77
2021/12/31 04:58:31;;;;;;;9.20;5.30;;;13.00;99.90;;;;;;5074427;28;20180;-77
2021/12/31 05:00:57;;;;;;;12.57;6.93;;;13.00;99.90;;;;;;5092435;28;20560;-78
2021/12/31 05:03:23;;;;;;;12.40;6.30;;;13.00;99.90;;;;;;5091032;28;20664;-77
2021/12/31 05:05:48;;;;;;;12.97;6.57;;;13.00;99.90;;;;;;5076729;28;20223;-77
2021/12/31 05:08:14;;;;;;;17.67;9.17;;;13.00;99.90;;;;;;5077758;28;20576;-77
2021/12/31 05:10:40;;;;;;;15.97;7.80;;;13.00;99.90;;;;;;5072136;28;20182;-77
2021/12/31 05:13:06;;;;;;;17.03;8.40;;;13.00;99.90;;;;;;5092318;28;20166;-77
2021/12/31 05:15:38;;;;;;;9.73;6.37;;;13.00;99.90;;;;;;5090995;28;20227;-77
2021/12/31 05:18:04;;;;;;;18.03;8.00;;;13.00;99.90;;;;;;5096595;28;20279;-77
2021/12/31 05:20:30;;;;;;;11.10;6.40;;;12.90;99.90;;;;;;5096107;28;20596;-78
2021/12/31 05:22:57;;;;;;;11.00;5.07;;;13.00;99.90;;;;;;5095053;28;20533;-78
2021/12/31 05:25:23;;;;;;;7.80;4.83;;;13.00;99.90;;;;;;5077862;28;20220;-77
2021/12/31 05:27:49;;;;;;;15.67;8.03;;;12.90;99.90;;;;;;5094391;28;20208;-77
2021/12/31 05:30:15;;;;;;;8.33;4.90;;;12.90;99.90;;;;;;5095713;28;20649;-77
2021/12/31 05:32:41;;;;;;;10.67;6.13;;;12.90;99.90;;;;;;5096334;28;20181;-76
2021/12/31 05:35:07;;;;;;;12.43;6.33;;;12.90;99.90;;;;;;5095111;28;20192;-77
2021/12/31 05:37:33;;;;;;;11.40;6.00;;;12.90;99.90;;;;;;5096537;28;20547;-77
2021/12/31 05:39:59;;;;;;;7.37;5.40;;;12.90;99.90;;;;;;5094834;28;20225;-77
2021/12/31 05:42:24;;;;;;;10.63;5.17;;;12.90;99.90;;;;;;5076134;28;20201;-78
2021/12/31 05:44:50;;;;;;;15.77;7.97;;;12.90;99.90;;;;;;5092862;28;20184;-77
2021/12/31 05:47:16;;;;;;;13.17;6.37;;;12.90;99.90;;;;;;5090576;28;20842;-78
2021/12/31 05:49:42;;;;;;;31.90;16.40;;;12.90;99.90;;;;;;5083386;28;20184;-77
2021/12/31 05:52:08;;;;;;;18.50;9.57;;;12.90;99.90;;;;;;5086080;28;20276;-78
2021/12/31 05:54:34;;;;;;;12.07;7.43;;;12.90;99.90;;;;;;5073867;28;20585;-77
2021/12/31 05:56:59;;;;;;;9.33;5.90;;;12.90;99.90;;;;;;5087760;28;20280;-77
2021/12/31 05:59:25;;;;;;;7.07;5.40;;;12.90;99.90;;;;;;5094709;28;20335;-76
2021/12/31 06:01:51;;;;;;;6.80;5.13;;;12.90;99.90;;;;;;5091756;28;20178;-77
2021/12/31 06:04:17;;;;;;;5.97;4.47;;;12.90;99.90;;;;;;5093952;28;20176;-78
2021/12/31 06:06:43;;;;;;;6.13;4.40;;;12.90;99.90;;;;;;5094601;28;20204;-74
2021/12/31 06:09:11;;;;;;;8.07;5.37;;;12.90;99.90;;;;;;5093185;28;20220;-74
2021/12/31 06:11:38;;;;;;;8.47;6.20;;;12.90;99.90;;;;;;5093727;28;20178;-74
2021/12/31 06:14:05;;;;;;;8.90;5.07;;;12.80;99.90;;;;;;5091190;28;20633;-75
2021/12/31 06:16:37;;;;;;;15.43;8.13;;;12.80;99.90;;;;;;5093631;28;20190;-74
2021/12/31 06:19:07;;;;;;;11.60;6.67;;;12.70;99.90;;;;;;5093770;28;20173;-74
2021/12/31 06:21:35;;;;;;;12.67;6.97;;;12.70;99.90;;;;;;5094625;28;20169;-74
2021/12/31 06:24:01;;;;;;;16.67;8.00;;;12.70;99.90;;;;;;5094154;28;20541;-74
2021/12/31 06:26:27;;;;;;;13.07;7.80;;;12.60;99.90;;;;;;5092328;28;20318;-74
2021/12/31 06:28:53;;;;;;;11.40;7.07;;;12.60;99.90;;;;;;5090626;28;20208;-74
2021/12/31 06:31:19;;;;;;;7.23;5.73;;;12.60;99.90;;;;;;5083352;28;20185;-73
2021/12/31 06:33:44;;;;;;;8.70;5.43;;;12.50;99.90;;;;;;5087252;28;20268;-75
2021/12/31 06:36:10;;;;;;;11.10;7.03;;;12.40;99.90;;;;;;5090516;28;20230;-75
2021/12/31 06:38:36;;;;;;;9.47;6.00;;;12.40;99.90;;;;;;5093818;28;20554;-76
2021/12/31 06:41:02;;;;;;;7.60;5.10;;;12.40;99.90;;;;;;5093901;28;20188;-76
2021/12/31 06:43:28;;;;;;;13.87;6.77;;;12.30;99.90;;;;;;5092436;28;20227;-76
2021/12/31 06:45:53;;;;;;;10.90;7.03;;;12.30;99.90;;;;;;5092288;28;20196;-76
2021/12/31 06:48:19;;;;;;;10.93;6.30;;;12.30;99.90;;;;;;5093617;28;20204;-76
2021/12/31 06:50:45;;;;;;;14.67;8.20;;;12.30;99.90;;;;;;5093617;28;20172;-76
2021/12/31 06:53:10;;;;;;;19.53;9.47;;;12.30;99.90;;;;;;5093654;28;20173;-76
2021/12/31 06:55:36;;;;;;;13.60;7.30;;;12.20;99.90;;;;;;5093371;28;20385;-76
2021/12/31 06:58:02;;;;;;;13.30;7.83;;;12.20;99.90;;;;;;5092228;28;20201;-75
2021/12/31 07:00:28;;;;;;;12.73;6.57;;;12.20;99.90;;;;;;5093519;28;20173;-76
2021/12/31 07:03:11;;;;;;;11.40;6.40;;;12.20;99.90;;;;;;5092926;28;20180;-76
2021/12/31 07:05:39;;;;;;;9.27;5.33;;;12.10;99.90;;;;;;5091404;28;20275;-76
2021/12/31 07:08:05;;;;;;;13.53;6.80;;;12.10;99.90;;;;;;5093300;28;20679;-76
2021/12/31 07:10:30;;;;;;;11.43;6.80;;;12.00;99.90;;;;;;5093413;28;20181;-76
2021/12/31 07:13:00;;;;;;;15.23;7.07;;;12.00;99.90;;;;;;5093141;28;20196;-76
2021/12/31 07:15:27;;;;;;;11.77;6.60;;;12.00;99.90;;;;;;5092966;28;20262;-75
2021/12/31 07:17:53;;;;;;;14.63;8.10;;;12.00;99.90;;;;;;5079816;28;20262;-76
2021/12/31 07:20:20;;;;;;;14.23;6.27;;;11.90;99.90;;;;;;5072865;28;20174;-76
2021/12/31 07:22:46;;;;;;;9.30;5.37;;;11.90;99.90;;;;;;5088503;28;20672;-75
2021/12/31 07:25:11;;;;;;;13.27;7.00;;;11.90;99.90;;;;;;5090671;28;20213;-76
2021/12/31 07:27:37;;;;;;;10.23;5.90;;;11.90;99.90;;;;;;5072422;28;20237;-76
2021/12/31 07:30:05;;;;;;;7.87;5.17;;;11.90;99.90;;;;;;5066124;28;20272;-76
2021/12/31 07:32:35;;;;;;;6.90;4.60;;;11.90;99.90;;;;;;5072309;28;20177;-76
2021/12/31 07:35:01;;;;;;;7.93;4.30;;;11.90;99.90;;;;;;5073572;28;20205;-76
2021/12/31 07:37:27;;;;;;;6.70;4.20;;;11.90;99.90;;;;;;5088109;28;20255;-76
2021/12/31 07:40:00;;;;;;;8.13;4.60;;;11.90;99.90;;;;;;5071838;28;20261;-76
2021/12/31 07:42:25;;;;;;;6.30;4.40;;;11.90;99.90;;;;;;5080962;28;20176;-75
2021/12/31 07:44:51;;;;;;;6.50;4.37;;;11.90;99.90;;;;;;5091210;28;20185;-76
2021/12/31 07:47:17;;;;;;;5.40;4.50;;;11.90;99.90;;;;;;5092563;28;20196;-76
2021/12/31 07:49:43;;;;;;;8.80;5.50;;;11.80;99.90;;;;;;5092309;28;20169;-75
2021/12/31 07:52:09;;;;;;;6.50;4.80;;;11.80;99.90;;;;;;5092614;28;20612;-76
2021/12/31 07:54:35;;;;;;;12.43;6.37;;;11.80;99.90;;;;;;5091326;28;20593;-76
2021/12/31 07:57:01;;;;;;;16.93;8.43;;;11.80;99.90;;;;;;5092140;28;20698;-75
2021/12/31 07:59:26;;;;;;;9.60;5.90;;;11.80;99.90;;;;;;5090993;28;20246;-75
2021/12/31 08:01:52;;;;;;;12.97;6.37;;;11.80;99.90;;;;;;5091560;28;20592;-76
2021/12/31 08:04:18;;;;;;;26.87;11.27;;;11.80;99.90;;;;;;5092458;28;20168;-76
2021/12/31 08:06:43;;;;;;;18.83;8.27;;;11.80;99.90;;;;;;5091725;28;20540;-75
2021/12/31 08:09:09;;;;;;;20.90;8.70;;;11.80;99.90;;;;;;5091019;28;20241;-76
2021/12/31 08:11:35;;;;;;;14.87;6.63;;;11.90;99.90;;;;;;5074142;28;20180;-76
2021/12/31 08:14:00;;;;;;;10.83;5.70;;;11.80;99.90;;;;;;5092013;28;20646;-76
2021/12/31 08:16:26;;;;;;;8.50;5.43;;;11.90;99.90;;;;;;5091639;28;20250;-76
2021/12/31 08:18:52;;;;;;;10.93;5.73;;;11.90;99.90;;;;;;5090619;28;20215;-76
2021/12/31 08:21:17;;;;;;;11.53;5.93;;;12.00;99.90;;;;;;5091935;28;20172;-76
2021/12/31 08:23:43;;;;;;;8.07;5.37;;;12.00;99.90;;;;;;5090744;28;20843;-76
2021/12/31 08:26:09;;;;;;;7.93;5.60;;;12.00;99.90;;;;;;5090298;28;20189;-75
2021/12/31 08:28:35;;;;;;;7.90;5.03;;;12.00;99.90;;;;;;5091423;28;20291;-75
2021/12/31 08:31:00;;;;;;;8.80;5.63;;;12.10;99.90;;;;;;5090607;28;20222;-75
2021/12/31 08:33:26;;;;;;;8.10;4.90;;;12.10;99.90;;;;;;5091830;28;20173;-75
2021/12/31 08:35:52;;;;;;;8.40;5.77;;;12.10;99.90;;;;;;5091538;28;20180;-75
2021/12/31 08:38:18;;;;;;;12.97;5.73;;;12.20;99.90;;;;;;5091609;28;20201;-75
2021/12/31 08:40:44;;;;;;;8.73;5.93;;;12.20;99.90;;;;;;5091652;28;20177;-75
2021/12/31 08:43:10;;;;;;;8.07;5.30;;;12.20;99.90;;;;;;5091821;28;20233;-75
2021/12/31 08:45:36;;;;;;;8.00;5.20;;;12.20;99.90;;;;;;5089755;28;20177;-75
2021/12/31 08:48:03;;;;;;;9.77;6.03;;;12.20;99.90;;;;;;5089952;28;20215;-75
2021/12/31 08:50:30;;;;;;;9.30;6.33;;;12.20;99.90;;;;;;5091522;28;20188;-75
2021/12/31 08:52:56;;;;;;;10.57;6.30;;;12.20;99.90;;;;;;5091782;28;20172;-75
2021/12/31 08:55:22;;;;;;;8.17;6.20;;;12.20;99.90;;;;;;5090022;28;20168;-75
2021/12/31 08:57:48;;;;;;;14.03;7.20;;;12.20;99.90;;;;;;5090184;28;20213;-75
2021/12/31 09:00:14;;;;;;;13.30;7.80;;;12.20;99.90;;;;;;5093255;28;20181;-76
2021/12/31 09:02:40;;;;;;;9.20;6.20;;;12.30;99.90;;;;;;5091185;28;20211;-75
2021/12/31 09:05:07;;;;;;;9.03;6.10;;;12.30;99.90;;;;;;5092459;28;20219;-75
2021/12/31 09:07:33;;;;;;;9.23;6.23;;;12.30;99.90;;;;;;5092448;28;20658;-74
2021/12/31 09:09:59;;;;;;;10.27;6.30;;;12.30;99.90;;;;;;5081826;28;20188;-77
2021/12/31 09:12:24;;;;;;;10.27;6.73;;;12.30;99.90;;;;;;5086794;28;20184;-74
2021/12/31 09:14:51;;;;;;;12.93;7.03;;;12.30;99.90;;;;;;5072284;28;20583;-74
2021/12/31 09:17:17;;;;;;;8.37;6.47;;;12.30;99.90;;;;;;5091069;28;20208;-77
2021/12/31 09:19:43;;;;;;;8.40;6.27;;;12.40;99.90;;;;;;5090457;28;20197;-77
2021/12/31 09:22:09;;;;;;;8.70;6.20;;;12.30;99.90;;;;;;5089967;28;20198;-77
2021/12/31 09:24:35;;;;;;;9.43;6.10;;;12.30;99.90;;;;;;5091227;28;20173;-76
2021/12/31 09:27:01;;;;;;;8.67;6.37;;;12.30;99.90;;;;;;5089932;28;20203;-76
2021/12/31 09:29:27;;;;;;;7.47;5.70;;;12.30;99.90;;;;;;5091139;28;20189;-76
2021/12/31 09:31:53;;;;;;;8.50;6.20;;;12.40;99.90;;;;;;5089760;28;20739;-76
2021/12/31 09:34:19;;;;;;;8.17;6.10;;;12.40;99.90;;;;;;5088827;28;20253;-77
2021/12/31 09:36:44;;;;;;;9.10;5.60;;;12.30;99.90;;;;;;5082372;28;20196;-76
2021/12/31 09:39:10;;;;;;;8.10;5.90;;;12.40;99.90;;;;;;5091115;28;20229;-77
2021/12/31 09:41:37;;;;;;;9.40;6.10;;;12.40;99.90;;;;;;5091658;28;20220;-76
2021/12/31 09:44:03;;;;;;;8.80;5.97;;;12.40;99.90;;;;;;5090056;28;20256;-77
2021/12/31 09:46:29;;;;;;;10.70;6.57;;;12.40;99.90;;;;;;5089651;28;20291;-77
2021/12/31 09:48:54;;;;;;;9.07;6.53;;;12.40;99.90;;;;;;5090098;28;20739;-76
2021/12/31 09:51:22;;;;;;;9.80;6.70;;;12.40;99.90;;;;;;5091397;28;20712;-76
2021/12/31 09:53:50;;;;;;;7.97;5.80;;;12.40;99.90;;;;;;5091111;28;20177;-76
2021/12/31 09:56:16;;;;;;;10.23;6.20;;;12.40;99.90;;;;;;5089796;28;20195;-76
2021/12/31 09:58:42;;;;;;;8.80;6.23;;;12.40;99.90;;;;;;5090715;28;20168;-76
2021/12/31 10:01:08;;;;;;;6.77;5.10;;;12.50;99.90;;;;;;5091135;28;20185;-76
2021/12/31 10:03:36;;;;;;;8.13;5.50;;;12.50;99.90;;;;;;5089319;28;20192;-76
2021/12/31 10:06:07;;;;;;;8.43;5.50;;;12.50;99.90;;;;;;5087781;28;20221;-76
2021/12/31 10:08:44;;;;;;;8.10;5.30;;;12.60;99.90;;;;;;5092825;28;20248;-76
2021/12/31 10:11:20;;;;;;;9.00;5.50;;;12.60;99.90;;;;;;5088030;28;20176;-77
2021/12/31 10:13:57;;;;;;;10.50;5.70;;;12.60;99.90;;;;;;5086864;28;20173;-80
2021/12/31 10:16:35;;;;;;;8.03;5.50;;;12.70;99.90;;;;;;5092449;28;20199;-78
2021/12/31 10:19:12;;;;;;;7.60;5.30;;;12.70;99.90;;;;;;5092008;28;20182;-79
2021/12/31 10:21:45;;;;;;;6.67;5.40;;;12.80;99.90;;;;;;5075102;28;20200;-81
2021/12/31 10:24:33;;;;;;;7.73;5.07;;;12.80;99.90;;;;;;5056173;28;20192;-80
2021/12/31 10:27:17;;;;;;;7.10;4.93;;;12.80;99.90;;;;;;5088101;28;20241;-79
2021/12/31 10:29:57;;;;;;;6.53;4.83;;;12.90;99.90;;;;;;5076130;28;20173;-76
2021/12/31 10:32:27;;;;;;;7.30;4.70;;;13.00;99.90;;;;;;5087964;28;20183;-76
2021/12/31 10:34:53;;;;;;;6.17;4.60;;;13.00;99.90;;;;;;5093093;28;20195;-75
2021/12/31 10:37:25;;;;;;;8.63;4.63;;;13.10;99.90;;;;;;5093456;28;20636;-76
2021/12/31 10:39:56;;;;;;;6.40;4.00;;;13.20;99.90;;;;;;5092007;28;20176;-76
2021/12/31 10:42:33;;;;;;;5.07;3.73;;;13.30;99.90;;;;;;5091501;28;20196;-75
2021/12/31 10:45:02;;;;;;;3.93;3.53;;;13.40;99.90;;;;;;5093416;28;20176;-76
2021/12/31 10:47:30;;;;;;;4.63;3.97;;;13.50;99.90;;;;;;5093798;28;20220;-76
2021/12/31 10:50:01;;;;;;;4.03;3.40;;;13.50;99.90;;;;;;5093256;28;20179;-75
2021/12/31 10:52:39;;;;;;;5.90;3.40;;;13.50;99.90;;;;;;5093754;28;20172;-76
2021/12/31 10:55:19;;;;;;;4.93;3.57;;;13.60;99.90;;;;;;5091011;28;20188;-76
2021/12/31 10:57:47;;;;;;;5.50;3.70;;;13.60;99.90;;;;;;5075484;28;20251;-77
2021/12/31 11:00:15;;;;;;;4.97;3.73;;;13.60;99.90;;;;;;5092370;28;20716;-77
2021/12/31 11:02:42;;;;;;;5.17;3.50;;;13.60;99.90;;;;;;5092764;28;20652;-76
2021/12/31 11:05:10;;;;;;;5.73;3.40;;;13.60;99.90;;;;;;5091700;28;20624;-76
2021/12/31 11:07:37;;;;;;;4.67;3.37;;;13.70;99.90;;;;;;5092738;28;20205;-76
2021/12/31 11:10:04;;;;;;;5.03;3.40;;;13.70;99.90;;;;;;5092381;28;20209;-76
2021/12/31 11:12:31;;;;;;;3.43;3.03;;;13.80;99.90;;;;;;5078220;28;20193;-76
2021/12/31 11:14:57;;;;;;;6.47;3.53;;;13.90;99.90;;;;;;5083657;28;20180;-76
2021/12/31 11:17:24;;;;;;;5.50;3.30;;;13.90;99.90;;;;;;5092805;28;20200;-75
2021/12/31 11:19:51;;;;;;;5.73;3.00;;;13.90;99.90;;;;;;5088325;28;20204;-76
2021/12/31 11:22:28;;;;;;;3.57;3.13;;;14.00;99.90;;;;;;5092412;28;20540;-76
2021/12/31 11:25:14;;;;;;;4.83;3.20;;;14.10;99.90;;;;;;5093393;28;20164;-77
2021/12/31 11:27:44;;;;;;;3.63;3.23;;;14.20;99.90;;;;;;5092332;28;20223;-78
2021/12/31 11:30:40;;;;;;;4.20;3.10;;;14.40;99.90;;;;;;5093103;28;20184;-79
2021/12/31 11:33:10;;;;;;;4.47;3.00;;;14.40;99.90;;;;;;5075712;28;20255;-78
2021/12/31 11:35:38;;;;;;;6.43;2.97;;;14.40;99.90;;;;;;5086630;28;20189;-78
2021/12/31 11:38:23;;;;;;;3.93;3.20;;;14.40;99.90;;;;;;5083101;28;20216;-80
2021/12/31 11:41:12;;;;;;;4.20;3.00;;;14.50;99.90;;;;;;5087265;28;20222;-79
2021/12/31 11:43:41;;;;;;;3.47;2.80;;;14.40;99.90;;;;;;5092480;28;20188;-78
2021/12/31 11:46:12;;;;;;;4.23;2.80;;;14.60;99.90;;;;;;5082025;28;20180;-77
2021/12/31 11:48:51;;;;;;;3.33;2.50;;;14.60;99.90;;;;;;5085507;28;20282;-77
2021/12/31 11:51:22;;;;;;;4.03;2.40;;;14.70;99.90;;;;;;5087201;28;20258;-76
2021/12/31 11:54:00;;;;;;;4.10;3.60;;;14.80;99.90;;;;;;5089823;28;20229;-75
2021/12/31 11:56:41;;;;;;;3.63;2.67;;;14.90;99.90;;;;;;5089819;28;20897;-76
2021/12/31 11:59:07;;;;;;;4.20;3.30;;;15.00;99.90;;;;;;5089265;28;20191;-78
2021/12/31 12:01:40;;;;;;;2.60;2.10;;;15.10;99.90;;;;;;5091082;28;20184;-77
2021/12/31 12:04:34;;;;;;;3.30;2.27;;;15.10;99.90;;;;;;5089148;28;20521;-77
2021/12/31 12:07:01;;;;;;;3.17;2.30;;;15.10;99.90;;;;;;5071670;28;20212;-81
2021/12/31 12:09:36;;;;;;;4.50;2.30;;;15.00;99.90;;;;;;5058143;28;20247;-76
2021/12/31 12:12:04;;;;;;;3.93;2.47;;;15.00;99.90;;;;;;5085679;28;20215;-77
2021/12/31 12:14:49;;;;;;;3.20;2.47;;;15.00;99.90;;;;;;5092170;28;20208;-77
2021/12/31 12:17:31;;;;;;;3.80;2.60;;;14.90;99.90;;;;;;5080129;28;20198;-76
2021/12/31 12:19:57;;;;;;;5.37;2.40;;;15.00;99.90;;;;;;5079434;28;20177;-77
2021/12/31 12:22:23;;;;;;;4.47;2.40;;;14.90;99.90;;;;;;5074533;28;20645;-76
2021/12/31 12:24:50;;;;;;;2.87;2.27;;;14.90;99.90;;;;;;5090358;28;20184;-76
2021/12/31 12:27:17;;;;;;;4.63;2.70;;;14.80;99.90;;;;;;5090472;28;20262;-76
2021/12/31 12:29:43;;;;;;;3.30;2.77;;;14.70;99.90;;;;;;5091275;28;20767;-76
2021/12/31 12:32:10;;;;;;;5.67;3.23;;;14.60;99.90;;;;;;5090794;28;20236;-76
2021/12/31 12:34:36;;;;;;;3.90;2.80;;;14.60;99.90;;;;;;5085409;28;20197;-76
2021/12/31 12:37:03;;;;;;;3.53;2.97;;;14.50;99.90;;;;;;5088038;28;20894;-77
2021/12/31 12:39:29;;;;;;;5.17;2.83;;;14.40;99.90;;;;;;5091519;28;20179;-76
2021/12/31 12:41:55;;;;;;;3.87;2.73;;;14.40;99.90;;;;;;5090562;28;20179;-76
2021/12/31 12:44:21;;;;;;;3.03;2.70;;;14.40;99.90;;;;;;5088849;28;20177;-76
2021/12/31 12:46:58;;;;;;;3.83;2.60;;;14.40;99.90;;;;;;5082836;28;20680;-76
2021/12/31 12:49:26;;;;;;;4.73;3.37;;;14.40;99.90;;;;;;5089220;28;20206;-77
2021/12/31 12:51:55;;;;;;;5.33;4.07;;;14.50;99.90;;;;;;5091599;28;20601;-77