Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:42;;;;;;;8.45;6.63;;;;;;;12.72;64.68;101568.59;4980528;28;20056;-81
2022/05/07 00:03:08;;;;;;;8.93;6.63;;;;;;;12.70;65.28;101566.84;4939964;28;20511;-82
2022/05/07 00:05:35;;;;;;;8.70;6.43;;;;;;;12.69;65.43;101560.69;4947526;28;20041;-80
2022/05/07 00:08:03;;;;;;;8.55;6.93;;;;;;;12.68;65.42;101558.94;4916037;28;20291;-79
2022/05/07 00:10:32;;;;;;;10.70;8.65;;;;;;;12.68;65.29;101561.56;4931683;28;20146;-81
2022/05/07 00:13:01;;;;;;;10.55;6.03;;;;;;;12.69;65.37;101555.44;4942989;28;20534;-80
2022/05/07 00:15:31;;;;;;;9.57;6.28;;;;;;;12.70;65.29;101562.44;4939828;28;20052;-81
2022/05/07 00:18:03;;;;;;;8.30;6.07;;;;;;;12.70;65.07;101562.44;4964659;28;20046;-80
2022/05/07 00:20:32;;;;;;;8.30;6.05;;;;;;;12.68;65.08;101561.56;4939016;28;20049;-83
2022/05/07 00:22:59;;;;;;;8.60;5.80;;;;;;;12.67;65.50;101557.22;4930607;28;20273;-82
2022/05/07 00:25:27;;;;;;;10.13;5.40;;;;;;;12.68;65.40;101560.72;4927982;28;20069;-81
2022/05/07 00:27:54;;;;;;;8.82;6.25;;;;;;;12.68;65.31;101564.19;5014848;28;20475;-81
2022/05/07 00:30:22;;;;;;;6.82;5.38;;;;;;;12.69;65.24;101558.06;4924137;28;20367;-80
2022/05/07 00:32:56;;;;;;;8.85;5.78;;;;;;;12.68;65.16;101550.19;4929928;28;20066;-84
2022/05/07 00:35:22;;;;;;;7.40;5.60;;;;;;;12.65;65.32;101555.47;4963642;28;20054;-80
2022/05/07 00:37:49;;;;;;;5.88;5.40;;;;;;;12.58;65.79;101555.50;4971037;28;20076;-83
2022/05/07 00:40:16;;;;;;;6.57;5.95;;;;;;;12.51;66.08;101556.38;4930026;28;20044;-81
2022/05/07 00:42:42;;;;;;;6.55;5.95;;;;;;;12.44;66.53;101552.03;4940715;28;20494;-82
2022/05/07 00:45:09;;;;;;;9.02;7.43;;;;;;;12.35;67.40;101552.91;4940977;28;20159;-79
2022/05/07 00:47:38;;;;;;;9.95;6.88;;;;;;;12.27;67.84;101554.69;4963682;28;20391;-81
2022/05/07 00:52:52;;;;;;;9.65;7.43;;;;;;;12.14;68.46;101545.09;4938941;28;20404;-80
2022/05/07 00:55:19;;;;;;;7.65;5.72;;;;;;;12.09;68.81;101545.06;4926681;28;20519;-84
2022/05/07 00:57:47;;;;;;;9.65;7.22;;;;;;;12.05;69.74;101545.97;4937078;28;20486;-81
2022/05/07 01:00:23;;;;;;;7.97;6.85;;;;;;;12.05;69.76;101543.34;4957193;28;20500;-82
2022/05/07 01:02:50;;;;;;;9.02;6.93;;;;;;;12.01;69.82;101545.06;4937500;28;20086;-81
2022/05/07 01:05:26;;;;;;;9.13;7.70;;;;;;;12.03;70.31;101539.81;4941109;28;20040;-79
2022/05/07 01:07:53;;;;;;;11.32;7.38;;;;;;;12.02;70.41;101536.34;4962501;28;20130;-80
2022/05/07 01:10:21;;;;;;;9.85;7.20;;;;;;;12.04;70.13;101542.44;4935801;28;20041;-82
2022/05/07 01:12:48;;;;;;;7.45;5.85;;;;;;;12.06;70.23;101548.56;4933822;28;20048;-80
2022/05/07 01:15:14;;;;;;;7.15;5.95;;;;;;;12.11;69.98;101538.09;4944602;28;20097;-79
2022/05/07 01:17:41;;;;;;;10.70;7.30;;;;;;;12.16;69.65;101544.22;4934379;28;21067;-79
2022/05/07 01:20:11;;;;;;;8.15;6.32;;;;;;;12.17;69.48;101535.44;4936949;28;20422;-81
2022/05/07 01:22:44;;;;;;;8.00;6.50;;;;;;;12.14;69.85;101538.06;4965519;28;20050;-80
2022/05/07 01:25:11;;;;;;;10.55;6.20;;;;;;;12.06;69.75;101538.06;4951421;28;20058;-83
2022/05/07 01:27:38;;;;;;;7.53;6.20;;;;;;;12.00;70.16;101543.31;4936240;28;20046;-86
2022/05/07 01:30:05;;;;;;;7.30;5.97;;;;;;;11.94;70.34;101535.41;4933606;28;20550;-84
2022/05/07 01:32:32;;;;;;;10.00;7.25;;;;;;;11.89;70.82;101524.94;4936647;28;20059;-84
2022/05/07 01:34:59;;;;;;;8.35;6.47;;;;;;;11.86;71.27;101526.69;4936883;28;20050;-83
2022/05/07 01:37:26;;;;;;;14.40;8.05;;;;;;;11.86;71.60;101529.31;4942061;28;20060;-84
2022/05/07 01:39:52;;;;;;;9.35;6.22;;;;;;;11.91;71.68;101519.69;4942923;28;20146;-84
2022/05/07 01:42:19;;;;;;;6.68;5.97;;;;;;;11.98;71.22;101528.47;4926998;28;20074;-84
2022/05/07 01:44:46;;;;;;;7.88;7.07;;;;;;;12.09;71.10;101529.31;4946915;28;20057;-83
2022/05/07 01:49:56;;;;;;;9.20;6.15;;;;;;;12.33;69.96;101535.41;4943816;28;20032;-83
2022/05/07 01:52:23;;;;;;;10.20;6.55;;;;;;;12.43;69.53;101544.16;4943099;28;20457;-84
2022/05/07 01:54:52;;;;;;;9.55;6.68;;;;;;;12.52;69.15;101542.38;4941377;28;20056;-84
2022/05/07 01:57:19;;;;;;;8.75;6.53;;;;;;;12.58;68.77;101536.25;4950218;28;20044;-82
2022/05/07 01:59:45;;;;;;;10.48;6.93;;;;;;;12.63;68.66;101528.31;4943986;28;20486;-84
2022/05/07 02:02:12;;;;;;;9.60;6.63;;;;;;;12.67;68.90;101527.44;4943349;28;20048;-84
2022/05/07 02:04:39;;;;;;;10.95;7.00;;;;;;;12.72;68.85;101525.66;4922808;28;20032;-84
2022/05/07 02:07:07;;;;;;;7.60;5.85;;;;;;;12.75;68.21;101525.66;4951198;28;20072;-85
2022/05/07 02:09:36;;;;;;;10.07;6.88;;;;;;;12.81;68.05;101525.63;4964912;28;20063;-83
2022/05/07 02:12:07;;;;;;;8.05;5.63;;;;;;;12.82;68.01;101516.88;4928142;28;20075;-83
2022/05/07 02:14:36;;;;;;;7.45;6.30;;;;;;;12.85;67.91;101513.34;4923226;28;20499;-85
2022/05/07 02:17:03;;;;;;;8.00;6.68;;;;;;;12.84;67.89;101522.09;4953550;28;20729;-84
2022/05/07 02:19:31;;;;;;;8.35;6.07;;;;;;;12.82;68.05;101524.75;4954674;28;20056;-85
2022/05/07 02:21:57;;;;;;;9.52;5.93;;;;;;;12.82;68.02;101526.50;4972393;28;20071;-84
2022/05/07 02:24:25;;;;;;;6.85;6.20;;;;;;;12.79;68.11;101523.88;4967751;28;20059;-85
2022/05/07 02:26:53;;;;;;;9.38;7.05;;;;;;;12.76;68.06;101524.75;4943992;28;20349;-84
2022/05/07 02:29:21;;;;;;;8.95;6.47;;;;;;;12.73;68.22;101519.53;4950511;28;20192;-85
2022/05/07 02:34:30;;;;;;;6.95;6.13;;;;;;;12.65;68.28;101527.44;4931595;28;20054;-84
2022/05/07 02:36:57;;;;;;;9.80;7.03;;;;;;;12.59;68.46;101532.72;4955092;28;20055;-84
2022/05/07 02:39:24;;;;;;;8.32;7.18;;;;;;;12.49;68.69;101526.63;4950592;28;20148;-84
2022/05/07 02:44:34;;;;;;;;;;;;;;;12.20;70.19;101529.31;4951164;28;20120;-83
2022/05/07 02:47:01;;;;;;;8.00;6.45;;;;;;;12.08;70.26;101527.56;4941024;28;19933;-85
2022/05/07 02:49:28;;;;;;;6.70;6.00;;;;;;;11.95;70.98;101528.44;4945107;28;20065;-84
2022/05/07 02:51:54;;;;;;;8.35;7.53;;;;;;;11.86;71.61;101527.56;4940651;28;20168;-85
2022/05/07 02:54:21;;;;;;;8.98;6.53;;;;;;;11.80;71.67;101531.91;4935558;28;20142;-85
2022/05/07 02:56:48;;;;;;;8.55;6.93;;;;;;;11.75;72.31;101522.31;4954793;28;20059;-85
2022/05/07 02:59:15;;;;;;;8.00;6.72;;;;;;;11.79;72.37;101532.81;4936207;28;20174;-85
2022/05/07 03:01:42;;;;;;;6.45;5.78;;;;;;;11.84;72.24;101525.81;4955638;28;20056;-85
2022/05/07 03:04:12;;;;;;;7.25;6.07;;;;;;;11.92;71.88;101524.94;4960474;28;20056;-83
2022/05/07 03:06:38;;;;;;;7.38;6.68;;;;;;;11.99;71.93;101520.56;4933533;28;20059;-82
2022/05/07 03:09:06;;;;;;;9.00;6.53;;;;;;;12.03;71.65;101524.06;4948771;28;20145;-84
2022/05/07 03:11:34;;;;;;;5.75;5.25;;;;;;;12.00;71.58;101529.34;4989820;28;20044;-85
2022/05/07 03:14:02;;;;;;;7.72;6.50;;;;;;;11.95;71.74;101528.44;4957377;28;20048;-84
2022/05/07 03:16:31;;;;;;;7.43;6.68;;;;;;;11.87;72.48;101525.81;4961373;28;20408;-85
2022/05/07 03:18:58;;;;;;;10.32;6.57;;;;;;;11.79;72.36;101531.06;4972088;28;20045;-84
2022/05/07 03:21:24;;;;;;;7.55;6.78;;;;;;;11.71;73.21;101535.44;4953478;28;20458;-85
2022/05/07 03:23:51;;;;;;;6.82;6.18;;;;;;;11.63;73.38;101537.16;4955970;28;20094;-85
2022/05/07 03:26:21;;;;;;;10.05;6.85;;;;;;;11.56;73.94;101533.66;4954810;28;20056;-84
2022/05/07 03:28:48;;;;;;;8.27;6.38;;;;;;;11.48;74.17;101538.03;4937364;28;20040;-86
2022/05/07 03:31:15;;;;;;;9.05;7.45;;;;;;;11.42;74.87;101539.78;4945993;28;20044;-84
2022/05/07 03:33:41;;;;;;;8.40;6.13;;;;;;;11.35;75.06;101540.63;4931543;28;20051;-84
2022/05/07 03:36:09;;;;;;;7.00;5.75;;;;;;;11.33;75.56;101541.47;4948156;28;20049;-84
2022/05/07 03:38:36;;;;;;;9.38;6.53;;;;;;;11.28;75.76;101537.97;4943590;28;20044;-83
2022/05/07 03:41:04;;;;;;;9.70;7.20;;;;;;;11.25;76.32;101542.34;4947765;28;20046;-84
2022/05/07 03:43:33;;;;;;;7.50;6.55;;;;;;;11.23;75.92;101536.22;4953400;28;20055;-86
2022/05/07 03:45:59;;;;;;;9.23;7.18;;;;;;;11.19;76.39;101539.72;4944786;28;20056;-85
2022/05/07 03:48:29;;;;;;;8.80;6.75;;;;;;;11.17;76.68;101546.72;4927138;28;20050;-85
2022/05/07 03:50:56;;;;;;;8.70;6.68;;;;;;;11.15;77.03;101543.19;4959537;28;20042;-85
2022/05/07 03:53:30;;;;;;;7.95;7.07;;;;;;;11.15;77.28;101543.19;4934704;28;20044;-84
2022/05/07 03:56:15;;;;;;;8.10;6.65;;;;;;;11.19;77.46;101538.84;4921264;28;20060;-84
2022/05/07 03:58:42;;;;;;;8.13;6.47;;;;;;;11.17;76.92;101540.56;4951388;28;20052;-86
2022/05/07 04:01:08;;;;;;;8.20;6.82;;;;;;;11.15;78.21;101537.09;4922211;28;20057;-83
2022/05/07 04:03:35;;;;;;;10.88;6.43;;;;;;;11.17;77.22;101538.84;4960461;28;20050;-85
2022/05/07 04:06:02;;;;;;;8.95;7.22;;;;;;;11.18;77.42;101543.19;4933030;28;20057;-85
2022/05/07 04:08:29;;;;;;;9.00;6.70;;;;;;;11.21;77.29;101543.22;4928027;28;20578;-85
2022/05/07 04:10:55;;;;;;;7.75;6.75;;;;;;;11.25;77.95;101544.09;4934884;28;20407;-86
2022/05/07 04:13:22;;;;;;;14.60;7.30;;;;;;;11.31;77.53;101544.09;4965815;28;20044;-86
2022/05/07 04:15:49;;;;;;;7.15;6.35;;;;;;;11.38;76.88;101550.22;4957167;28;20483;-85
2022/05/07 04:18:16;;;;;;;9.50;6.93;;;;;;;11.45;76.79;101548.53;4967463;28;20218;-83
2022/05/07 04:20:43;;;;;;;10.77;8.02;;;;;;;11.52;76.89;101555.50;4939131;28;20519;-86
2022/05/07 04:23:12;;;;;;;7.85;7.05;;;;;;;11.56;76.26;101552.00;4929968;28;20348;-85
2022/05/07 04:25:48;;;;;;;10.48;7.70;;;;;;;11.62;75.89;101551.16;4916218;28;20977;-83
2022/05/07 04:28:15;;;;;;;9.98;7.88;;;;;;;11.69;75.59;101550.28;4959670;28;20048;-83
2022/05/07 04:30:41;;;;;;;8.82;7.75;;;;;;;11.73;75.62;101557.28;4931792;28;20052;-85
2022/05/07 04:33:08;;;;;;;9.38;7.45;;;;;;;11.77;75.32;101556.41;4932828;28;20159;-85
2022/05/07 04:35:34;;;;;;;7.93;6.68;;;;;;;11.81;75.17;101549.41;4960096;28;20598;-85
2022/05/07 04:38:01;;;;;;;10.35;7.30;;;;;;;11.85;74.76;101552.06;4966070;28;20057;-85
2022/05/07 04:40:28;;;;;;;8.07;6.28;;;;;;;11.92;74.82;101556.41;4923220;28;20056;-84
2022/05/07 04:42:54;;;;;;;9.48;7.22;;;;;;;12.02;74.30;101554.72;4951912;28;20083;-82
2022/05/07 04:45:21;;;;;;;12.70;7.07;;;;;;;12.10;73.85;101557.34;4946659;28;20063;-83
2022/05/07 04:47:48;;;;;;;7.32;6.63;;;;;;;12.19;73.69;101554.69;4928305;28;20052;-85
2022/05/07 04:50:14;;;;;;;9.00;7.03;;;;;;;12.27;73.20;101554.69;4947708;28;20115;-84
2022/05/07 04:52:41;;;;;;;9.30;8.05;;;;;;;12.34;72.65;101559.03;4911048;28;20133;-84
2022/05/07 04:55:08;;;;;;;7.53;6.30;;;;;;;12.44;72.34;101557.28;4938689;28;20951;-86
2022/05/07 04:57:34;;;;;;;7.18;6.47;;;;;;;12.54;71.77;101563.38;4932446;28;20060;-84
2022/05/07 05:00:03;;;;;;;8.00;6.63;;;;;;;12.62;71.78;101548.47;4935107;28;20115;-85
2022/05/07 05:02:30;;;;;;;7.10;6.40;;;;;;;12.71;71.03;101558.97;4905667;28;20499;-83
2022/05/07 05:04:56;;;;;;;9.65;6.47;;;;;;;12.81;70.63;101562.41;4949994;28;20087;-85
2022/05/07 05:07:23;;;;;;;7.43;6.30;;;;;;;12.87;70.36;101567.66;4971850;28;20123;-84
2022/05/07 05:09:49;;;;;;;7.72;6.32;;;;;;;12.93;69.89;101566.75;4934087;28;20626;-83
2022/05/07 05:12:17;;;;;;;6.05;5.28;;;;;;;12.99;70.00;101560.59;4914266;28;20230;-83
2022/05/07 05:15:03;;;;;;;7.97;6.63;;;;;;;13.03;69.63;101564.97;4916534;28;20047;-84
2022/05/07 05:17:32;;;;;;;5.88;5.38;;;;;;;13.05;69.14;101563.22;4944582;28;20059;-84
2022/05/07 05:20:02;;;;;;;7.82;5.72;;;;;;;13.07;68.97;101561.44;4940647;28;20138;-84
2022/05/07 05:22:29;;;;;;;9.10;6.45;;;;;;;13.12;68.67;101557.03;4948834;28;20047;-83
2022/05/07 05:24:56;;;;;;;10.05;7.10;;;;;;;13.16;68.90;101565.78;4951391;28;20692;-85
2022/05/07 05:27:22;;;;;;;6.25;5.65;;;;;;;13.21;68.56;101561.38;4947668;28;20054;-84
2022/05/07 05:29:49;;;;;;;7.60;5.72;;;;;;;13.32;68.42;101567.41;4936893;28;20521;-84
2022/05/07 05:32:18;;;;;;;7.60;6.00;;;;;;;13.42;68.18;101562.16;4952443;28;20052;-84
2022/05/07 05:34:52;;;;;;;7.38;6.00;;;;;;;13.53;67.66;101571.75;4928895;28;20123;-85
2022/05/07 05:37:19;;;;;;;7.28;5.97;;;;;;;13.66;67.24;101571.63;4935312;28;20063;-85
2022/05/07 05:39:46;;;;;;;10.15;6.70;;;;;;;13.81;66.85;101568.03;4943427;28;20144;-83
2022/05/07 05:42:13;;;;;;;7.88;6.47;;;;;;;14.00;66.82;101579.28;4982879;28;20383;-85
2022/05/07 05:44:41;;;;;;;7.60;6.07;;;;;;;14.15;65.82;101573.00;4939694;28;20050;-85
2022/05/07 05:47:11;;;;;;;7.38;6.65;;;;;;;14.29;65.48;101579.03;4910968;28;20129;-83
2022/05/07 05:49:38;;;;;;;8.27;6.78;;;;;;;14.43;65.00;101578.91;4950246;28;20024;-85
2022/05/07 05:52:07;;;;;;;10.50;7.00;;;;;;;14.54;64.72;101582.28;4927925;28;20040;-85
2022/05/07 05:54:35;;;;;;;18.80;8.95;;;;;;;14.60;64.05;101578.72;4937517;28;20451;-86
2022/05/07 05:57:02;;;;;;;14.30;8.63;;;;;;;14.70;63.74;101590.06;4906249;28;20158;-86
2022/05/07 05:59:29;;;;;;;12.45;8.40;;;;;;;14.74;63.46;101585.63;4937672;28;20048;-85
2022/05/07 06:01:56;;;;;;;11.98;9.20;;;;;;;14.78;63.22;101582.06;4934327;28;20131;-84
2022/05/07 06:04:22;;;;;;;15.60;9.13;;;;;;;14.84;63.25;101588.13;4903261;28;20030;-84
2022/05/07 06:06:49;;;;;;;10.25;7.05;;;;;;;14.89;62.87;101591.59;4930880;28;20072;-83
2022/05/07 06:09:15;;;;;;;10.55;8.00;;;;;;;14.97;62.51;101594.13;5011019;28;20072;-85
2022/05/07 06:11:42;;;;;;;12.18;7.65;;;;;;;15.07;62.03;101596.66;4942571;28;20048;-83
2022/05/07 06:14:10;;;;;;;10.20;6.20;;;;;;;15.17;61.92;101590.38;4930607;28;20071;-85
2022/05/07 06:16:36;;;;;;;8.48;6.70;;;;;;;15.27;61.73;101592.00;4931069;28;20048;-84
2022/05/07 06:19:03;;;;;;;8.60;6.25;;;;;;;15.44;61.35;101594.41;4949226;28;20055;-86
2022/05/07 06:21:30;;;;;;;7.53;5.80;;;;;;;15.66;60.73;101587.03;4935736;28;20053;-85
2022/05/07 06:27:28;;;;;;;7.75;6.65;;;;;;;15.86;60.29;101591.16;4947210;28;20474;-84
2022/05/07 06:29:24;;;;;;;7.10;6.15;;;;;;;16.24;59.02;101594.06;4991245;28;20128;-85
2022/05/07 06:31:50;;;;;;;6.70;6.05;;;;;;;16.36;58.51;101596.47;4934614;28;20056;-86
2022/05/07 06:34:22;;;;;;;7.97;6.75;;;;;;;16.44;58.44;101602.50;4929545;28;20056;-86
2022/05/07 06:36:49;;;;;;;6.50;5.63;;;;;;;16.52;58.02;101594.44;4940822;28;20689;-84
2022/05/07 06:39:17;;;;;;;6.97;5.85;;;;;;;16.68;57.67;101590.59;4943785;28;20071;-86
2022/05/07 06:41:44;;;;;;;10.32;5.88;;;;;;;16.91;56.40;101601.63;4943713;28;20310;-84
2022/05/07 06:44:10;;;;;;;6.00;5.40;;;;;;;17.00;55.99;101596.16;4948041;28;20064;-85
2022/05/07 06:46:37;;;;;;;8.02;5.75;;;;;;;17.15;55.85;101600.28;4910828;28;20049;-85
2022/05/07 06:49:04;;;;;;;6.82;6.10;;;;;;;17.33;55.39;101602.50;4962330;28;20044;-86
2022/05/07 06:51:32;;;;;;;8.02;6.10;;;;;;;17.51;54.88;101598.59;4938111;28;20044;-85
2022/05/07 06:54:14;;;;;;;7.65;6.65;;;;;;;17.74;54.02;101601.59;4943816;28;20051;-84
2022/05/07 06:56:40;;;;;;;5.75;5.05;;;;;;;17.79;54.16;101605.03;4907289;28;20072;-83
2022/05/07 06:59:09;;;;;;;6.07;5.30;;;;;;;17.85;54.00;101599.59;4955033;28;20056;-83
2022/05/07 07:01:37;;;;;;;6.25;5.65;;;;;;;17.80;54.10;101612.91;4918758;28;20052;-84
2022/05/07 07:04:04;;;;;;;7.85;5.88;;;;;;;17.80;54.77;101607.63;4905576;28;20056;-84
2022/05/07 07:06:31;;;;;;;6.35;5.75;;;;;;;17.95;54.69;101609.09;4948498;28;20045;-84
2022/05/07 07:08:57;;;;;;;10.10;7.32;;;;;;;18.15;54.27;101615.66;4902072;28;20137;-83
2022/05/07 07:11:25;;;;;;;8.68;6.97;;;;;;;18.36;53.12;101614.22;4921025;28;20098;-82
2022/05/07 07:13:53;;;;;;;6.80;5.78;;;;;;;18.51;53.22;101610.28;4899369;28;20048;-83
2022/05/07 07:16:19;;;;;;;8.10;6.03;;;;;;;18.68;52.30;101621.31;4976099;28;20123;-84
2022/05/07 07:18:46;;;;;;;6.50;5.90;;;;;;;18.77;52.03;101616.66;4926806;28;20048;-84
2022/05/07 07:21:13;;;;;;;8.43;6.63;;;;;;;18.94;51.59;101619.75;4930291;28;20057;-83
2022/05/07 07:23:40;;;;;;;7.60;6.80;;;;;;;19.12;51.04;101613.03;4929600;28;20052;-82
2022/05/07 07:26:06;;;;;;;7.53;6.10;;;;;;;19.06;51.49;101622.97;5003107;28;20134;-84
2022/05/07 07:28:33;;;;;;;8.80;7.13;;;;;;;19.03;51.29;101620.41;4945217;28;20458;-84
2022/05/07 07:30:59;;;;;;;7.53;6.22;;;;;;;19.26;51.23;101630.34;4978982;28;20058;-83
2022/05/07 07:33:26;;;;;;;8.02;6.50;;;;;;;19.65;50.24;101625.59;4948542;28;20564;-83
2022/05/07 07:35:52;;;;;;;8.80;7.18;;;;;;;19.88;49.78;101625.81;4928782;28;20490;-83
2022/05/07 07:38:19;;;;;;;8.80;7.65;;;;;;;19.85;49.77;101623.25;4932428;28;20491;-83
2022/05/07 07:40:50;;;;;;;8.40;6.35;;;;;;;19.81;49.84;101626.00;4927448;28;20071;-83
2022/05/07 07:43:18;;;;;;;9.77;7.10;;;;;;;19.82;49.63;101622.44;4928062;28;20084;-82
2022/05/07 07:48:31;;;;;;;6.82;6.15;;;;;;;20.07;48.65;101620.78;4919759;28;20040;-84
2022/05/07 07:50:58;;;;;;;7.05;6.35;;;;;;;20.19;48.61;101620.34;4898485;28;20645;-84
2022/05/07 07:53:25;;;;;;;7.18;6.45;;;;;;;20.40;47.67;101617.88;4917191;28;20052;-82
2022/05/07 07:55:53;;;;;;;6.97;6.25;;;;;;;20.51;47.43;101621.03;4936259;28;20123;-84
2022/05/07 07:58:19;;;;;;;8.68;6.28;;;;;;;20.65;46.99;101626.72;4949235;28;20526;-83
2022/05/07 08:00:46;;;;;;;6.60;5.93;;;;;;;20.94;46.47;101614.19;4918405;28;20114;-84
2022/05/07 08:03:18;;;;;;;7.97;6.93;;;;;;;20.93;46.38;101615.09;4929591;28;20039;-83
2022/05/07 08:05:49;;;;;;;7.35;5.47;;;;;;;20.91;46.30;101624.94;4928059;28;20104;-85
2022/05/07 08:13:48;;;;;;;9.60;7.68;;;;;;;21.53;44.91;101619.94;4931130;28;20047;-84
2022/05/07 08:16:17;;;;;;;7.68;6.50;;;;;;;21.43;45.16;101629.22;4945863;28;20048;-82
2022/05/07 08:18:44;;;;;;;7.70;7.00;;;;;;;21.36;45.10;101623.25;4928915;28;20060;-83
2022/05/07 08:21:12;;;;;;;6.55;5.90;;;;;;;21.25;45.43;101621.03;4952138;28;20108;-82
2022/05/07 08:23:41;;;;;;;6.10;5.60;;;;;;;21.11;45.92;101624.19;4950602;28;20078;-82
2022/05/07 08:26:10;;;;;;;8.90;6.93;;;;;;;20.95;46.68;101628.34;4948449;28;20117;-82
2022/05/07 08:28:39;;;;;;;13.13;6.53;;;;;;;20.78;47.16;101618.31;4928856;28;20133;-81
2022/05/07 08:31:06;;;;;;;8.27;6.78;;;;;;;20.55;48.00;101625.31;4952723;28;20486;-84
2022/05/07 08:33:37;;;;;;;8.45;6.53;;;;;;;20.41;48.54;101624.94;4935262;28;20037;-82
2022/05/07 08:36:07;;;;;;;8.23;5.40;;;;;;;20.38;48.48;101623.25;4945192;28;20048;-81
2022/05/07 08:38:34;;;;;;;7.57;6.68;;;;;;;20.45;48.50;101623.91;4935166;28;20060;-81
2022/05/07 08:41:04;;;;;;;7.25;6.13;;;;;;;20.72;47.89;101627.41;4920116;28;20076;-84
2022/05/07 08:43:42;;;;;;;11.07;7.38;;;;;;;21.15;47.17;101619.63;4982680;28;20051;-82
2022/05/07 08:46:19;;;;;;;12.27;8.02;;;;;;;21.51;45.93;101615.59;4933837;28;20056;-83
2022/05/07 08:48:47;;;;;;;10.23;7.35;;;;;;;21.43;45.93;101621.22;4957560;28;20051;-82
2022/05/07 08:51:16;;;;;;;9.00;7.40;;;;;;;21.17;46.74;101623.09;4905558;28;20111;-81
2022/05/07 08:53:49;;;;;;;8.15;7.35;;;;;;;20.83;47.45;101624.34;4925969;28;20055;-82
2022/05/07 08:56:17;;;;;;;10.13;6.88;;;;;;;20.72;47.80;101618.56;4942228;28;20028;-82
2022/05/07 08:58:54;;;;;;;9.45;7.72;;;;;;;20.76;47.59;101622.84;4940439;28;20075;-82
2022/05/07 09:01:22;;;;;;;9.60;7.63;;;;;;;21.06;47.33;101619.97;4960406;28;20056;-81
2022/05/07 09:03:50;;;;;;;9.10;7.13;;;;;;;22.18;45.24;101617.31;4936536;28;20204;-81
2022/05/07 09:06:37;;;;;;;10.32;6.85;;;;;;;23.53;42.65;101614.00;4934597;28;20443;-83
2022/05/07 09:09:07;;;;;;;14.23;7.07;;;;;;;24.77;40.64;101622.06;4943402;28;20044;-81
2022/05/07 09:11:45;;;;;;;10.80;7.32;;;;;;;26.08;37.20;101612.06;4952116;28;20071;-83
2022/05/07 09:14:14;;;;;;;8.25;6.93;;;;;;;26.69;36.34;101620.06;4957481;28;20052;-82
2022/05/07 09:16:48;;;;;;;7.50;6.80;;;;;;;27.63;35.45;101623.16;4954560;28;20048;-81
2022/05/07 09:19:21;;;;;;;7.95;4.97;;;;;;;28.34;34.25;101618.41;4950041;28;20044;-82
2022/05/07 09:21:54;;;;;;;7.38;6.55;;;;;;;28.31;33.47;101611.41;4985041;28;20056;-80
2022/05/07 09:24:24;;;;;;;7.47;5.72;;;;;;;28.21;33.32;101619.28;4957370;28;20044;-84
2022/05/07 09:26:51;;;;;;;6.45;5.78;;;;;;;28.13;32.55;101615.38;5016688;28;20052;-82
2022/05/07 09:29:20;;;;;;;7.60;6.55;;;;;;;27.96;32.91;101617.34;4914390;28;20075;-82
2022/05/07 09:31:51;;;;;;;6.97;5.32;;;;;;;27.64;33.63;101623.06;4981487;28;20052;-82
2022/05/07 09:37:22;;;;;;;7.97;6.82;;;;;;;27.39;33.62;101616.59;4948793;28;20435;-82
2022/05/07 09:39:53;;;;;;;6.63;6.03;;;;;;;28.16;32.36;101607.09;4983814;28;20056;-84
2022/05/07 09:42:24;;;;;;;7.95;7.25;;;;;;;28.43;32.34;101603.47;4923520;28;20047;-81
2022/05/07 09:44:55;;;;;;;7.68;6.43;;;;;;;28.38;32.38;101606.47;4955357;28;20136;-82
2022/05/07 09:47:22;;;;;;;8.30;5.90;;;;;;;27.59;33.09;101608.19;4925334;28;20048;-82
2022/05/07 09:52:34;;;;;;;8.90;7.10;;;;;;;27.10;33.96;101607.69;4916543;28;20046;-81
2022/05/07 09:57:47;;;;;;;7.13;6.00;;;;;;;25.66;36.23;101610.94;4925152;28;20036;-82
2022/05/07 10:00:19;;;;;;;9.98;8.98;;;;;;;24.99;36.63;101608.38;4913711;28;20163;-83
2022/05/07 10:03:17;;;;;;;6.53;6.03;;;;;;;24.31;38.50;101608.41;4930805;28;20060;-81
2022/05/07 10:05:53;;;;;;;7.07;6.40;;;;;;;24.33;38.33;101606.53;4915861;28;20297;-80
2022/05/07 10:09:03;;;;;;;10.05;7.70;;;;;;;24.46;38.27;101604.91;4940785;28;20584;-83
2022/05/07 10:11:34;;;;;;;8.02;7.22;;;;;;;26.32;35.24;101606.22;5012799;28;20115;-82
2022/05/07 10:14:04;;;;;;;7.88;7.07;;;;;;;27.40;33.20;101602.22;4913575;28;20052;-82
2022/05/07 10:16:32;;;;;;;9.35;7.13;;;;;;;27.40;33.60;101598.63;4988124;28;20050;-82
2022/05/07 10:19:19;;;;;;;8.30;6.47;;;;;;;27.77;32.90;101598.91;4944697;28;20390;-82
2022/05/07 10:21:55;;;;;;;7.78;7.00;;;;;;;27.83;31.24;101595.78;4932853;28;20111;-82
2022/05/07 10:24:24;;;;;;;8.02;6.55;;;;;;;28.31;31.39;101599.78;5003491;28;20036;-80
2022/05/07 10:26:54;;;;;;;7.18;6.55;;;;;;;29.26;30.15;101591.31;4925024;28;20119;-83
2022/05/07 10:29:24;;;;;;;11.07;8.40;;;;;;;29.85;28.19;101590.53;4922196;28;20098;-84
2022/05/07 10:31:51;;;;;;;8.65;7.93;;;;;;;29.57;28.85;101583.66;4940218;28;20059;-82
2022/05/07 10:34:26;;;;;;;14.40;8.18;;;;;;;30.54;28.00;101581.66;4910240;28;20079;-82
2022/05/07 10:37:09;;;;;;;7.82;7.13;;;;;;;31.37;26.82;101581.34;4911985;28;20095;-83
2022/05/07 10:39:37;;;;;;;8.05;7.35;;;;;;;31.90;26.45;101576.03;4922997;28;20270;-83
2022/05/07 10:42:27;;;;;;;9.02;7.43;;;;;;;31.97;25.75;101581.78;4939961;28;20178;-83
2022/05/07 10:44:57;;;;;;;8.18;7.35;;;;;;;32.48;25.70;101585.53;4927425;28;20052;-83
2022/05/07 10:47:28;;;;;;;9.50;6.45;;;;;;;32.84;25.79;101583.28;4932067;28;20052;-83
2022/05/07 10:50:10;;;;;;;8.05;7.22;;;;;;;32.97;25.10;101575.78;4941474;28;20191;-84
2022/05/07 10:52:36;;;;;;;7.05;6.05;;;;;;;32.75;25.07;101576.84;4902075;28;20435;-83
2022/05/07 10:55:11;;;;;;;8.95;7.78;;;;;;;32.86;24.53;101580.44;5002728;28;20421;-85
2022/05/07 10:58:00;;;;;;;7.50;6.63;;;;;;;32.31;24.59;101576.16;4950727;28;20052;-83
2022/05/07 11:00:27;;;;;;;7.70;6.88;;;;;;;31.16;26.00;101580.31;4946605;28;20139;-83
2022/05/07 11:03:01;;;;;;;9.80;7.43;;;;;;;29.37;27.78;101575.22;4929032;28;20401;-82
2022/05/07 11:05:35;;;;;;;7.43;6.82;;;;;;;29.44;28.22;101573.81;4924391;28;20490;-84
2022/05/07 11:08:04;;;;;;;7.75;7.05;;;;;;;31.17;26.25;101573.03;4949637;28;20418;-84
2022/05/07 11:10:37;;;;;;;6.05;5.55;;;;;;;32.73;24.54;101572.53;5011626;28;20078;-84
2022/05/07 11:13:13;;;;;;;7.82;5.22;;;;;;;33.60;23.36;101565.59;4931953;28;20052;-84
2022/05/07 11:15:42;;;;;;;6.72;5.35;;;;;;;34.74;21.41;101567.53;4947884;28;20107;-83
2022/05/07 11:18:14;;;;;;;7.25;5.97;;;;;;;35.30;20.91;101564.78;4935273;28;20082;-84
2022/05/07 11:20:45;;;;;;;6.05;5.40;;;;;;;35.53;20.85;101562.50;4940571;28;20040;-83
2022/05/07 11:23:15;;;;;;;6.53;5.63;;;;;;;36.28;20.32;101556.59;4948767;28;20055;-86
2022/05/07 11:25:45;;;;;;;6.57;5.35;;;;;;;36.95;19.74;101555.06;4920505;28;20067;-84
2022/05/07 11:28:12;;;;;;;7.22;6.00;;;;;;;35.70;20.52;101550.72;4939730;28;20052;-83
2022/05/07 11:30:40;;;;;;;6.45;5.55;;;;;;;35.46;20.72;101561.41;4936043;28;20454;-84
2022/05/07 11:33:07;;;;;;;6.90;6.03;;;;;;;36.12;20.00;101551.91;4931349;28;20052;-84
2022/05/07 11:35:34;;;;;;;8.13;5.32;;;;;;;36.88;19.88;101558.47;4928219;28;20457;-83
2022/05/07 11:38:13;;;;;;;5.72;5.28;;;;;;;37.66;18.56;101542.72;4935351;28;20050;-84
2022/05/07 11:40:40;;;;;;;5.53;5.03;;;;;;;38.16;18.42;101549.03;4940081;28;20059;-83
2022/05/07 11:45:50;;;;;;;4.68;4.38;;;;;;;37.54;18.27;101550.41;4923179;28;20060;-81
2022/05/07 11:48:18;;;;;;;5.03;4.63;;;;;;;36.11;19.47;101544.72;4934583;28;20055;-83
2022/05/07 11:51:05;;;;;;;4.30;3.97;;;;;;;35.16;20.29;101547.97;4916998;28;20051;-84
2022/05/07 11:53:37;;;;;;;6.82;5.68;;;;;;;34.57;20.64;101553.72;5003670;28;20052;-84
2022/05/07 11:56:13;;;;;;;8.20;5.50;;;;;;;33.01;22.58;101554.66;4919589;28;20131;-84
2022/05/07 11:58:45;;;;;;;5.78;4.78;;;;;;;32.20;23.41;101550.00;4933575;28;20094;-85
2022/05/07 12:01:38;;;;;;;5.95;5.40;;;;;;;33.01;22.62;101540.22;4942266;28;20044;-85
2022/05/07 12:04:09;;;;;;;6.30;5.70;;;;;;;34.48;21.56;101532.84;4909907;28;20048;-83
2022/05/07 12:06:37;;;;;;;4.95;4.55;;;;;;;35.76;20.59;101536.47;4948672;28;20100;-85