Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:44;;;;;;;;;;;;;;;7.16;100.00;95559.75;5084037;28;19952;-72
2023/12/11 00:03:09;;;;;;;;;;;;;;;7.17;100.00;95556.16;5085837;28;19958;-73
2023/12/11 00:05:38;;;;;;;;;;;;;;;7.16;100.00;95557.16;5087955;28;19954;-72
2023/12/11 00:08:04;;;;;;;;;;;;;;;7.15;100.00;95552.97;5087870;28;19966;-73
2023/12/11 00:10:29;;;;;;;;;;;;;;;7.17;100.00;95553.56;5087599;28;20029;-72
2023/12/11 00:12:55;;;;;;;;;;;;;;;7.16;100.00;95547.56;5088000;28;20016;-69
2023/12/11 00:15:21;;;;;;;;;;;;;;;7.15;100.00;95551.16;5088190;28;19951;-70
2023/12/11 00:17:47;;;;;;;;;;;;;;;7.14;100.00;95553.97;5087955;28;19966;-70
2023/12/11 00:20:13;;;;;;;;;;;;;;;7.14;100.00;95557.41;5087829;28;20029;-70
2023/12/11 00:22:39;;;;;;;;;;;;;;;7.13;100.00;95568.81;5086775;28;20029;-70
2023/12/11 00:25:05;;;;;;;;;;;;;;;7.14;100.00;95564.41;5087956;28;20043;-70
2023/12/11 00:27:31;;;;;;;;;;;;;;;7.14;100.00;95569.63;5086153;28;20284;-81
2023/12/11 00:29:58;;;;;;;;;;;;;;;7.14;100.00;95567.81;5087302;28;19951;-79
2023/12/11 00:32:24;;;;;;;;;;;;;;;7.15;100.00;95577.22;5085998;28;19958;-81
2023/12/11 00:34:49;;;;;;;;;;;;;;;7.14;100.00;95593.91;5087318;28;19979;-80
2023/12/11 00:37:16;;;;;;;;;;;;;;;7.17;100.00;95597.88;5087215;28;20004;-80
2023/12/11 00:39:41;;;;;;;;;;;;;;;7.16;100.00;95586.66;5085930;28;19959;-82
2023/12/11 00:42:07;;;;;;;;;;;;;;;7.18;100.00;95586.41;5086832;28;20181;-82
2023/12/11 00:44:35;;;;;;;;;;;;;;;7.18;100.00;95579.41;5085852;28;19958;-81
2023/12/11 00:47:04;;;;;;;;;;;;;;;7.18;100.00;95579.41;5087232;28;19972;-73
2023/12/11 00:49:30;;;;;;;;;;;;;;;7.19;100.00;95582.81;5086841;28;19950;-70
2023/12/11 00:51:56;;;;;;;;;;;;;;;7.19;100.00;95575.78;5087202;28;20253;-70
2023/12/11 00:54:22;;;;;;;;;;;;;;;7.20;100.00;95573.97;5087157;28;20073;-70
2023/12/11 00:56:47;;;;;;;;;;;;;;;7.21;100.00;95588.59;5086717;28;19957;-72
2023/12/11 00:59:13;;;;;;;;;;;;;;;7.22;100.00;95590.19;5086695;28;19969;-70
2023/12/11 01:01:39;;;;;;;;;;;;;;;7.24;100.00;95601.19;5086681;28;19984;-70
2023/12/11 01:04:05;;;;;;;;;;;;;;;7.23;100.00;95600.41;5086746;28;19967;-82
2023/12/11 01:06:31;;;;;;;;;;;;;;;7.26;100.00;95586.13;5087051;28;20240;-70
2023/12/11 01:08:57;;;;;;;;;;;;;;;7.27;100.00;95585.91;5085247;28;19966;-70
2023/12/11 01:11:23;;;;;;;;;;;;;;;7.26;100.00;95592.13;5086806;28;19961;-70
2023/12/11 01:13:49;;;;;;;;;;;;;;;7.27;100.00;95598.16;5068059;28;19958;-70
2023/12/11 01:16:14;;;;;;;;;;;;;;;7.28;100.00;95595.31;5086860;28;19991;-70
2023/12/11 01:18:41;;;;;;;;;;;;;;;7.30;100.00;95602.94;5086593;28;19962;-70
2023/12/11 01:21:07;;;;;;;;;;;;;;;7.28;100.00;95603.16;5086569;28;19942;-71
2023/12/11 01:23:33;;;;;;;;;;;;;;;7.30;100.00;95610.75;5086481;28;19962;-72
2023/12/11 01:25:59;;;;;;;;;;;;;;;7.29;100.00;95615.19;5085483;28;20155;-72
2023/12/11 01:28:25;;;;;;;;;;;;;;;7.30;100.00;95603.72;5086571;28;19962;-73
2023/12/11 01:30:51;;;;;;;;;;;;;;;7.29;100.00;95581.28;5086154;28;19956;-72
2023/12/11 01:33:17;;;;;;;;;;;;;;;7.31;100.00;95594.13;5086264;28;19969;-73
2023/12/11 01:35:43;;;;;;;;;;;;;;;7.31;100.00;95592.28;5086196;28;19954;-72
2023/12/11 01:38:08;;;;;;;;;;;;;;;7.33;100.00;95602.53;5086314;28;20034;-72
2023/12/11 01:40:34;;;;;;;;;;;;;;;7.33;100.00;95581.66;5085960;28;19954;-80
2023/12/11 01:43:13;;;;;;;;;;;;;;;7.31;100.00;95581.06;5086186;28;20009;-80
2023/12/11 01:45:39;;;;;;;;;;;;;;;7.29;100.00;95586.50;5086185;28;19981;-71
2023/12/11 01:48:05;;;;;;;;;;;;;;;7.28;100.00;95595.31;5085627;28;19955;-70
2023/12/11 01:50:31;;;;;;;;;;;;;;;7.26;100.00;95592.13;5085013;28;19970;-70
2023/12/11 01:52:58;;;;;;;;;;;;;;;7.26;100.00;95588.75;5068232;28;20108;-71
2023/12/11 01:55:24;;;;;;;;;;;;;;;7.25;100.00;95592.38;5085103;28;20093;-71
2023/12/11 01:57:51;;;;;;;;;;;;;;;7.24;100.00;95583.72;5085815;28;19965;-70
2023/12/11 02:00:17;;;;;;;;;;;;;;;7.22;100.00;95598.00;5085646;28;19954;-72
2023/12/11 02:02:43;;;;;;;;;;;;;;;7.23;100.00;95599.63;5084378;28;20002;-73
2023/12/11 02:05:09;;;;;;;;;;;;;;;7.21;100.00;95589.41;5084953;28;19981;-71
2023/12/11 02:07:35;;;;;;;;;;;;;;;7.20;100.00;95590.44;5085649;28;19955;-72
2023/12/11 02:10:01;;;;;;;;;;;;;;;7.19;100.00;95582.81;5085634;28;20145;-73
2023/12/11 02:12:26;;;;;;;;;;;;;;;7.17;100.00;95577.81;5085667;28;19965;-73
2023/12/11 02:14:52;;;;;;;;;;;;;;;7.16;100.00;95583.22;5085788;28;20019;-73
2023/12/11 02:17:18;;;;;;;;;;;;;;;7.14;100.00;95572.22;5084367;28;19960;-70
2023/12/11 02:19:44;;;;;;;;;;;;;;;7.12;100.00;95572.47;5085096;28;20014;-73
2023/12/11 02:22:11;;;;;;;;;;;;;;;7.12;100.00;95588.09;5083776;28;20226;-73
2023/12/11 02:24:42;;;;;;;;;;;;;;;7.10;100.00;95583.09;5084987;28;19963;-72
2023/12/11 02:27:08;;;;;;;;;;;;;;;7.09;100.00;95597.13;5085097;28;19955;-73
2023/12/11 02:29:34;;;;;;;;;;;;;;;7.08;100.00;95590.34;5083774;28;19957;-72
2023/12/11 02:31:59;;;;;;;;;;;;;;;7.09;100.00;95596.34;5085087;28;20041;-72
2023/12/11 02:34:25;;;;;;;;;;;;;;;7.09;100.00;95588.53;5085239;28;20256;-73
2023/12/11 02:36:51;;;;;;;;;;;;;;;7.09;100.00;95584.09;5085239;28;20289;-73
2023/12/11 02:39:17;;;;;;;;;;;;;;;7.08;100.00;95589.53;5083727;28;20297;-71
2023/12/11 02:41:43;;;;;;;;;;;;;;;7.09;100.00;95588.53;5083116;28;20250;-72
2023/12/11 02:44:09;;;;;;;;;;;;;;;7.08;100.00;95579.13;5085024;28;20104;-72
2023/12/11 02:46:37;;;;;;;;;;;;;;;7.07;100.00;95583.50;5084749;28;19972;-72
2023/12/11 02:49:03;;;;;;;;;;;;;;;7.09;100.00;95585.91;5085071;28;20222;-72
2023/12/11 02:51:28;;;;;;;;;;;;;;;7.09;100.00;95584.09;5084825;28;19963;-72
2023/12/11 02:53:54;;;;;;;;;;;;;;;7.10;100.00;95575.28;5084866;28;19966;-70
2023/12/11 02:56:20;;;;;;;;;;;;;;;7.09;100.00;95571.06;5084843;28;19995;-81
2023/12/11 02:58:46;;;;;;;;;;;;;;;7.12;100.00;95554.22;5083131;28;20012;-80
2023/12/11 03:01:12;;;;;;;;;;;;;;;7.13;100.00;95547.97;5083485;28;19952;-80
2023/12/11 03:03:38;;;;;;;;;;;;;;;7.13;100.00;95547.97;5083610;28;19997;-79
2023/12/11 03:06:04;;;;;;;;;;;;;;;7.14;100.00;95552.19;5084595;28;19955;-80
2023/12/11 03:08:30;;;;;;;;;;;;;;;7.13;100.00;95545.34;5084303;28;19973;-80
2023/12/11 03:10:56;;;;;;;;;;;;;;;7.13;100.00;95555.00;5083156;28;19957;-80
2023/12/11 03:13:22;;;;;;;;;;;;;;;7.11;100.00;95565.63;5083148;28;20033;-72
2023/12/11 03:15:47;;;;;;;;;;;;;;;7.08;100.00;95572.09;5066752;28;20048;-71
2023/12/11 03:18:13;;;;;;;;;;;;;;;7.07;100.00;95560.06;5066523;28;20011;-70
2023/12/11 03:20:39;;;;;;;;;;;;;;;7.07;100.00;95562.66;5084549;28;19961;-70
2023/12/11 03:23:05;;;;;;;;;;;;;;;7.06;100.00;95566.28;5083619;28;19960;-70
2023/12/11 03:25:31;;;;;;;;;;;;;;;7.04;100.00;95563.09;5084008;28;19959;-70
2023/12/11 03:27:57;;;;;;;;;;;;;;;7.02;100.00;95549.50;5084115;28;19959;-70
2023/12/11 03:30:23;;;;;;;;;;;;;;;6.99;100.00;95539.50;5084010;28;20079;-79
2023/12/11 03:32:48;;;;;;;;;;;;;;;6.98;100.00;95542.31;5083760;28;19959;-70
2023/12/11 03:35:14;;;;;;;;;;;;;;;6.97;100.00;95549.34;5084312;28;19963;-82
2023/12/11 03:37:40;;;;;;;;;;;;;;;6.96;100.00;95547.75;5082667;28;20042;-81
2023/12/11 03:40:06;;;;;;;;;;;;;;;6.98;100.00;95555.38;5083610;28;19966;-82
2023/12/11 03:42:32;;;;;;;;;;;;;;;6.98;100.00;95558.75;5084256;28;19971;-80
2023/12/11 03:44:58;;;;;;;;;;;;;;;7.00;100.00;95546.31;5084046;28;19958;-80
2023/12/11 03:47:24;;;;;;;;;;;;;;;7.00;100.00;95543.69;5084218;28;19950;-81
2023/12/11 03:49:51;;;;;;;;;;;;;;;7.01;100.00;95540.06;5083916;28;19997;-82
2023/12/11 03:52:17;;;;;;;;;;;;;;;7.02;100.00;95544.28;5083676;28;20237;-82
2023/12/11 03:54:43;;;;;;;;;;;;;;;7.05;100.00;95540.44;5084106;28;19963;-82
2023/12/11 03:57:09;;;;;;;;;;;;;;;7.04;100.00;95544.84;5082827;28;19957;-81
2023/12/11 03:59:34;;;;;;;;;;;;;;;7.06;100.00;95536.84;5083644;28;20011;-80
2023/12/11 04:02:00;;;;;;;;;;;;;;;7.04;100.00;95523.22;5084078;28;19952;-81
2023/12/11 04:04:26;;;;;;;;;;;;;;;7.04;100.00;95526.63;5083911;28;19964;-82
2023/12/11 04:06:52;;;;;;;;;;;;;;;7.03;100.00;95519.78;5083956;28;20041;-80
2023/12/11 04:09:18;;;;;;;;;;;;;;;7.02;100.00;95526.03;5083951;28;19964;-71
2023/12/11 04:11:44;;;;;;;;;;;;;;;7.01;100.00;95529.63;5082441;28;19954;-72
2023/12/11 04:14:10;;;;;;;;;;;;;;;7.00;100.00;95532.47;5082814;28;20212;-72
2023/12/11 04:16:39;;;;;;;;;;;;;;;6.96;100.00;95537.31;5083731;28;19940;-72
2023/12/11 04:19:05;;;;;;;;;;;;;;;6.94;100.00;95547.16;5083377;28;19972;-73
2023/12/11 04:21:30;;;;;;;;;;;;;;;6.92;100.00;95554.41;5083642;28;19953;-72
2023/12/11 04:23:56;;;;;;;;;;;;;;;6.91;100.00;95563.25;5082488;28;20000;-72
2023/12/11 04:26:22;;;;;;;;;;;;;;;6.88;100.00;95559.25;5083871;28;19956;-73
2023/12/11 04:28:48;;;;;;;;;;;;;;;6.86;100.00;95563.88;5083661;28;20122;-80
2023/12/11 04:31:14;;;;;;;;;;;;;;;6.83;100.00;95563.53;5065715;28;20080;-80
2023/12/11 04:33:40;;;;;;;;;;;;;;;6.80;100.00;95559.53;5083678;28;19956;-80
2023/12/11 04:36:07;;;;;;;;;;;;;;;6.75;100.00;95562.00;5083713;28;19957;-80
2023/12/11 04:38:33;;;;;;;;;;;;;;;6.69;100.00;95566.25;5084153;28;19969;-80
2023/12/11 04:40:59;;;;;;;;;;;;;;;6.65;100.00;95572.09;5083635;28;19955;-80
2023/12/11 04:43:25;;;;;;;;;;;;;;;6.60;100.00;95572.75;5083549;28;19972;-79
2023/12/11 04:45:50;;;;;;;;;;;;;;;6.56;100.00;95570.78;5083563;28;20214;-73
2023/12/11 04:48:16;;;;;;;;;;;;;;;6.50;100.00;95547.19;5083097;28;19970;-72
2023/12/11 04:50:42;;;;;;;;;;;;;;;6.47;100.00;95552.03;5087439;28;19955;-72
2023/12/11 04:53:08;;;;;;;;;;;;;;;6.43;100.00;95530.84;5086911;28;19966;-72
2023/12/11 04:55:34;;;;;;;;;;;;;;;6.39;100.00;95536.69;5087103;28;20065;-72
2023/12/11 04:58:00;;;;;;;;;;;;;;;6.35;100.00;95525.09;5087050;28;19957;-72
2023/12/11 05:00:25;;;;;;;;;;;;;;;6.32;100.00;95528.13;5085461;28;20020;-72
2023/12/11 05:02:51;;;;;;;;;;;;;;;6.30;100.00;95544.75;5085885;28;19999;-71
2023/12/11 05:05:17;;;;;;;;;;;;;;;6.28;100.00;95553.81;5087014;28;19964;-70
2023/12/11 05:07:43;;;;;;;;;;;;;;;6.26;100.00;95548.00;5085561;28;19994;-79
2023/12/11 05:10:09;;;;;;;;;;;;;;;6.25;100.00;95536.00;5086949;28;19967;-79
2023/12/11 05:12:35;;;;;;;;;;;;;;;6.24;100.00;95535.19;5069418;28;19957;-79
2023/12/11 05:15:01;;;;;;;;;;;;;;;6.22;100.00;95533.81;5086715;28;20043;-78
2023/12/11 05:17:27;;;;;;;;;;;;;;;6.18;100.00;95543.06;5087235;28;19942;-81
2023/12/11 05:19:53;;;;;;;;;;;;;;;6.12;100.00;95549.91;5086545;28;19972;-79
2023/12/11 05:22:19;;;;;;;;;;;;;;;6.12;100.00;95538.69;5086454;28;19965;-79
2023/12/11 05:24:45;;;;;;;;;;;;;;;6.09;100.00;95538.13;5085434;28;20036;-69
2023/12/11 05:27:12;;;;;;;;;;;;;;;6.08;100.00;95522.69;5086592;28;19965;-70
2023/12/11 05:29:37;;;;;;;;;;;;;;;6.05;100.00;95505.72;5086631;28;19964;-70
2023/12/11 05:32:03;;;;;;;;;;;;;;;6.05;100.00;95508.31;5068576;28;19961;-70
2023/12/11 05:34:29;;;;;;;;;;;;;;;6.04;100.00;95500.72;5068287;28;19988;-70
2023/12/11 05:36:55;;;;;;;;;;;;;;;6.03;100.00;95494.72;5086495;28;19968;-70
2023/12/11 05:39:21;;;;;;;;;;;;;;;6.04;100.00;95487.69;5085037;28;19964;-73
2023/12/11 05:41:47;;;;;;;;;;;;;;;6.03;100.00;95492.13;5085105;28;19958;-70
2023/12/11 05:44:13;;;;;;;;;;;;;;;6.04;100.00;95491.09;5084837;28;19956;-73
2023/12/11 05:46:39;;;;;;;;;;;;;;;6.04;100.00;95501.50;5085631;28;19945;-74
2023/12/11 05:49:05;;;;;;;;;;;;;;;6.04;100.00;95498.91;5086588;28;19973;-73
2023/12/11 05:51:31;;;;;;;;;;;;;;;6.04;100.00;95500.72;5086770;28;19965;-73
2023/12/11 05:53:56;;;;;;;;;;;;;;;6.03;100.00;95504.34;5085177;28;20000;-73
2023/12/11 05:56:22;;;;;;;;;;;;;;;6.03;100.00;95517.34;5086008;28;19956;-73
2023/12/11 05:58:49;;;;;;;;;;;;;;;6.01;100.00;95529.78;5086363;28;20033;-80
2023/12/11 06:01:15;;;;;;;;;;;;;;;6.01;100.00;95533.16;5086045;28;20131;-73
2023/12/11 06:03:41;;;;;;;;;;;;;;;6.00;100.00;95534.16;5086112;28;19959;-73
2023/12/11 06:06:14;;;;;;;;;;;;;;;6.00;100.00;95526.34;5086200;28;19960;-73
2023/12/11 06:08:40;;;;;;;;;;;;;;;5.99;100.00;95516.19;5086085;28;20135;-75
2023/12/11 06:11:05;;;;;;;;;;;;;;;5.96;100.00;95483.53;5085398;28;19953;-74
2023/12/11 06:13:31;;;;;;;;;;;;;;;5.93;100.00;95473.53;5085762;28;20002;-74
2023/12/11 06:15:57;;;;;;;;;;;;;;;5.92;100.00;95484.94;5085968;28;19940;-72
2023/12/11 06:18:23;;;;;;;;;;;;;;;5.91;100.00;95493.78;5085829;28;19951;-71
2023/12/11 06:20:49;;;;;;;;;;;;;;;5.90;100.00;95510.41;5085471;28;20016;-72
2023/12/11 06:23:15;;;;;;;;;;;;;;;5.91;100.00;95522.41;5085483;28;20200;-73
2023/12/11 06:25:41;;;;;;;;;;;;;;;5.90;100.00;95532.00;5085267;28;19964;-72
2023/12/11 06:28:06;;;;;;;;;;;;;;;5.90;100.00;95515.63;5085646;28;20132;-72
2023/12/11 06:30:32;;;;;;;;;;;;;;;5.90;100.00;95533.81;5085239;28;19967;-72
2023/12/11 06:32:58;;;;;;;;;;;;;;;5.89;100.00;95514.78;5085419;28;19994;-72
2023/12/11 06:35:24;;;;;;;;;;;;;;;5.90;100.00;95513.00;5085251;28;19962;-71
2023/12/11 06:37:50;;;;;;;;;;;;;;;5.87;100.00;95497.81;5067152;28;19959;-79
2023/12/11 06:40:15;;;;;;;;;;;;;;;5.85;100.00;95492.81;5083485;28;20060;-80
2023/12/11 06:42:41;;;;;;;;;;;;;;;5.84;100.00;95474.81;5084735;28;19961;-77
2023/12/11 06:45:08;;;;;;;;;;;;;;;5.83;100.00;95465.41;5085281;28;20030;-79
2023/12/11 06:47:35;;;;;;;;;;;;;;;5.81;100.00;95457.03;5085039;28;19963;-80
2023/12/11 06:50:02;;;;;;;;;;;;;;;5.81;100.00;95464.81;5084780;28;19982;-78
2023/12/11 06:52:28;;;;;;;;;;;;;;;5.82;100.00;95476.84;5084581;28;20089;-79
2023/12/11 06:54:54;;;;;;;;;;;;;;;5.81;100.00;95476.03;5085058;28;19950;-79
2023/12/11 06:57:22;;;;;;;;;;;;;;;5.82;100.00;95474.25;5082501;28;20879;-73
2023/12/11 06:59:48;;;;;;;;;;;;;;;5.82;100.00;95475.03;5084676;28;19966;-72
2023/12/11 07:02:14;;;;;;;;;;;;;;;5.83;100.00;95474.00;5084625;28;19963;-73
2023/12/11 07:04:40;;;;;;;;;;;;;;;5.83;100.00;95455.00;5084710;28;20008;-73
2023/12/11 07:07:07;;;;;;;;;;;;;;;5.84;100.00;95456.63;5084693;28;19964;-72
2023/12/11 07:09:33;;;;;;;;;;;;;;;5.84;100.00;95462.59;5084242;28;19960;-73
2023/12/11 07:11:59;;;;;;;;;;;;;;;5.84;100.00;95467.03;5084177;28;20051;-70
2023/12/11 07:14:25;;;;;;;;;;;;;;;5.84;100.00;95454.00;5084120;28;19976;-72
2023/12/11 07:16:51;;;;;;;;;;;;;;;5.85;100.00;95453.78;5083816;28;19974;-72
2023/12/11 07:19:17;;;;;;;;;;;;;;;5.86;100.00;95465.00;5082776;28;19980;-73
2023/12/11 07:21:43;;;;;;;;;;;;;;;5.87;100.00;95461.38;5083325;28;20017;-72
2023/12/11 07:24:09;;;;;;;;;;;;;;;5.88;100.00;95447.38;5084170;28;19953;-73
2023/12/11 07:26:35;;;;;;;;;;;;;;;5.88;100.00;95458.56;5084220;28;20259;-72
2023/12/11 07:29:01;;;;;;;;;;;;;;;5.87;100.00;95445.78;5084280;28;19952;-72
2023/12/11 07:31:26;;;;;;;;;;;;;;;5.88;100.00;95460.38;5082945;28;19977;-72
2023/12/11 07:33:53;;;;;;;;;;;;;;;5.87;100.00;95461.38;5084496;28;19953;-72
2023/12/11 07:36:19;;;;;;;;;;;;;;;5.88;100.00;95461.19;5084504;28;20295;-73
2023/12/11 07:38:45;;;;;;;;;;;;;;;5.89;100.00;95461.97;5083789;28;19966;-72
2023/12/11 07:41:11;;;;;;;;;;;;;;;5.89;100.00;95443.75;5084424;28;19968;-72
2023/12/11 07:43:37;;;;;;;;;;;;;;;5.91;100.00;95454.75;5084303;28;20078;-72
2023/12/11 07:46:03;;;;;;;;;;;;;;;5.92;100.00;95429.50;5084460;28;20281;-71
2023/12/11 07:48:29;;;;;;;;;;;;;;;5.93;100.00;95463.13;5083722;28;19950;-72
2023/12/11 07:50:55;;;;;;;;;;;;;;;5.95;100.00;95473.38;5084401;28;19957;-73
2023/12/11 07:53:20;;;;;;;;;;;;;;;6.09;100.00;95480.84;5083860;28;19960;-73
2023/12/11 07:55:46;;;;;;;;;;;;;;;6.33;100.00;95477.66;5083881;28;19963;-72
2023/12/11 07:58:13;;;;;;;;;;;;;;;6.37;100.00;95487.41;5083858;28;20062;-73
2023/12/11 08:00:39;;;;;;;;;;;;;;;6.35;100.00;95486.84;5083541;28;20262;-72
2023/12/11 08:03:06;;;;;;;;;;;;;;;6.29;100.00;95487.69;5084008;28;19949;-72
2023/12/11 08:05:31;;;;;;;;;;;;;;;6.23;100.00;95494.53;5083961;28;19968;-72
2023/12/11 08:07:57;;;;;;;;;;;;;;;6.20;100.00;95494.19;5083924;28;19966;-78
2023/12/11 08:10:23;;;;;;;;;;;;;;;6.17;100.00;95494.59;5082710;28;19954;-70
2023/12/11 08:12:52;;;;;;;;;;;;;;;6.15;100.00;95487.00;5082480;28;19964;-70
2023/12/11 08:15:18;;;;;;;;;;;;;;;6.17;100.00;95503.19;5084207;28;20134;-70
2023/12/11 08:17:44;;;;;;;;;;;;;;;6.22;100.00;95507.78;5084201;28;19989;-70
2023/12/11 08:20:10;;;;;;;;;;;;;;;6.27;100.00;95494.91;5083542;28;19970;-69
2023/12/11 08:22:36;;;;;;;;;;;;;;;6.35;100.00;95492.03;5083583;28;20131;-69
2023/12/11 08:25:02;;;;;;;;;;;;;;;6.43;100.00;95478.75;5086930;28;20021;-72
2023/12/11 08:27:27;;;;;;;;;;;;;;;6.49;100.00;95464.06;5086143;28;20265;-69
2023/12/11 08:29:53;;;;;;;;;;;;;;;6.52;100.00;95468.84;5087794;28;19954;-70
2023/12/11 08:32:19;;;;;;;;;;;;;;;6.53;100.00;95462.63;5087724;28;19961;-70
2023/12/11 08:34:45;;;;;;;;;;;;;;;6.53;100.00;95459.22;5087560;28;19955;-70
2023/12/11 08:37:11;;;;;;;;;;;;;;;6.54;100.00;95450.41;5086183;28;19950;-70
2023/12/11 08:39:37;;;;;;;;;;;;;;;6.55;100.00;95458.00;5086801;28;19969;-70
2023/12/11 08:42:03;;;;;;;;;;;;;;;6.56;100.00;95459.59;5087531;28;20290;-71
2023/12/11 08:44:29;;;;;;;;;;;;;;;6.58;100.00;95444.53;5087647;28;19952;-70
2023/12/11 08:46:55;;;;;;;;;;;;;;;6.57;100.00;95448.13;5069844;28;19968;-81
2023/12/11 08:49:20;;;;;;;;;;;;;;;6.57;100.00;95450.75;5085850;28;19958;-81
2023/12/11 08:51:46;;;;;;;;;;;;;;;6.57;100.00;95468.97;5086279;28;19994;-81
2023/12/11 08:54:12;;;;;;;;;;;;;;;6.61;100.00;95483.16;5085807;28;19962;-82
2023/12/11 08:56:38;;;;;;;;;;;;;;;6.63;100.00;95482.94;5086633;28;19997;-81
2023/12/11 08:59:04;;;;;;;;;;;;;;;6.64;100.00;95480.13;5086937;28;19964;-81
2023/12/11 09:01:31;;;;;;;;;;;;;;;6.68;100.00;95486.50;5085935;28;19958;-75
2023/12/11 09:03:56;;;;;;;;;;;;;;;6.90;100.00;95491.28;5086971;28;19964;-70
2023/12/11 09:06:22;;;;;;;;;;;;;;;7.00;100.00;95503.81;5087126;28;19958;-81
2023/12/11 09:08:48;;;;;;;;;;;;;;;7.03;100.00;95501.53;5068751;28;19997;-80
2023/12/11 09:11:14;;;;;;;;;;;;;;;7.06;100.00;95501.13;5087127;28;19960;-80
2023/12/11 09:13:41;;;;;;;;;;;;;;;7.07;100.00;95518.34;5086873;28;19993;-80
2023/12/11 09:16:07;;;;;;;;;;;;;;;7.03;100.00;95490.31;5086650;28;19968;-80
2023/12/11 09:18:32;;;;;;;;;;;;;;;7.01;100.00;95508.00;5085539;28;19957;-81
2023/12/11 09:20:58;;;;;;;;;;;;;;;7.01;100.00;95510.59;5084951;28;19969;-79
2023/12/11 09:23:24;;;;;;;;;;;;;;;7.00;100.00;95528.06;5085533;28;20002;-80
2023/12/11 09:25:50;;;;;;;;;;;;;;;7.02;100.00;95528.63;5086467;28;20053;-80
2023/12/11 09:28:16;;;;;;;;;;;;;;;7.06;100.00;95510.75;5086683;28;19956;-81
2023/12/11 09:30:42;;;;;;;;;;;;;;;7.14;100.00;95512.25;5085084;28;19958;-80
2023/12/11 09:33:08;;;;;;;;;;;;;;;7.20;100.00;95496.56;5086458;28;19965;-80
2023/12/11 09:35:34;;;;;;;;;;;;;;;7.27;100.00;95479.00;5084840;28;19965;-80
2023/12/11 09:37:59;;;;;;;;;;;;;;;7.35;100.00;95492.75;5085203;28;20132;-79
2023/12/11 09:40:25;;;;;;;;;;;;;;;7.45;100.00;95506.06;5087125;28;19974;-73
2023/12/11 09:42:51;;;;;;;;;;;;;;;7.55;100.00;95502.94;5086446;28;19953;-72
2023/12/11 09:45:18;;;;;;;;;;;;;;;7.61;100.00;95500.22;5086335;28;19943;-72
2023/12/11 09:47:49;;;;;;;;;;;;;;;7.69;100.00;95530.44;5085969;28;19961;-72
2023/12/11 09:50:15;;;;;;;;;;;;;;;7.76;100.00;95505.03;5086469;28;19961;-72
2023/12/11 09:52:42;;;;;;;;;;;;;;;7.83;100.00;95499.72;5084642;28;19955;-72
2023/12/11 09:55:08;;;;;;;;;;;;;;;8.10;100.00;95526.22;5085654;28;19967;-72
2023/12/11 09:57:35;;;;;;;;;;;;;;;8.62;100.00;95525.59;5084587;28;20265;-71
2023/12/11 10:00:02;;;;;;;;;;;;;;;9.10;100.00;95520.09;5085818;28;19967;-71
2023/12/11 10:02:28;;;;;;;;;;;;;;;9.39;100.00;95514.13;5085931;28;20250;-70
2023/12/11 10:05:04;;;;;;;;;;;;;;;9.34;100.00;95493.84;5085950;28;20147;-71
2023/12/11 10:07:32;;;;;;;;;;;;;;;9.20;100.00;95503.81;5085774;28;19970;-71
2023/12/11 10:09:59;;;;;;;;;;;;;;;9.03;100.00;95524.66;5085665;28;19945;-71
2023/12/11 10:12:25;;;;;;;;;;;;;;;8.89;100.00;95518.88;5085937;28;19966;-71
2023/12/11 10:15:01;;;;;;;;;;;;;;;8.77;100.00;95517.31;5085673;28;20230;-71
2023/12/11 10:17:27;;;;;;;;;;;;;;;8.68;100.00;95520.25;5084383;28;19962;-72
2023/12/11 10:19:53;;;;;;;;;;;;;;;8.60;100.00;95528.44;5085283;28;20261;-72
2023/12/11 10:22:27;;;;;;;;;;;;;;;8.49;100.00;95514.34;5085505;28;19972;-72
2023/12/11 10:24:53;;;;;;;;;;;;;;;8.41;100.00;95503.47;5084264;28;19969;-73
2023/12/11 10:27:23;;;;;;;;;;;;;;;8.38;100.00;95506.47;5085448;28;20226;-72
2023/12/11 10:30:05;;;;;;;;;;;;;;;8.41;100.00;95496.41;5086128;28;19958;-73
2023/12/11 10:32:31;;;;;;;;;;;;;;;8.58;100.00;95480.03;5085595;28;19968;-73
2023/12/11 10:34:57;;;;;;;;;;;;;;;8.73;100.00;95472.53;5085390;28;20237;-73
2023/12/11 10:37:29;;;;;;;;;;;;;;;8.80;100.00;95464.56;5085333;28;19960;-76
2023/12/11 10:39:56;;;;;;;;;;;;;;;8.85;100.00;95467.28;5084998;28;20039;-76
2023/12/11 10:42:22;;;;;;;;;;;;;;;8.84;100.00;95505.72;5083893;28;19961;-76
2023/12/11 10:44:49;;;;;;;;;;;;;;;8.83;100.00;95505.94;5083540;28;20140;-77
2023/12/11 10:47:15;;;;;;;;;;;;;;;8.82;100.00;95480.78;5083255;28;19956;-76
2023/12/11 10:49:41;;;;;;;;;;;;;;;8.84;100.00;95470.91;5083555;28;19963;-76
2023/12/11 10:52:07;;;;;;;;;;;;;;;8.88;100.00;95483.31;5083814;28;20124;-72
2023/12/11 10:54:37;;;;;;;;;;;;;;;8.95;100.00;95485.78;5085179;28;19967;-70
2023/12/11 10:57:04;;;;;;;;;;;;;;;9.01;100.00;95479.66;5085015;28;19958;-77
2023/12/11 10:59:33;;;;;;;;;;;;;;;9.08;100.00;95487.34;5083894;28;19942;-78
2023/12/11 11:02:00;;;;;;;;;;;;;;;9.12;100.00;95494.50;5084903;28;19958;-77
2023/12/11 11:04:27;;;;;;;;;;;;;;;9.20;100.00;95497.75;5084914;28;19967;-77
2023/12/11 11:06:56;;;;;;;;;;;;;;;9.26;100.00;95510.75;5084641;28;19960;-77
2023/12/11 11:09:28;;;;;;;;;;;;;;;9.30;100.00;95484.88;5084435;28;19977;-77
2023/12/11 11:11:58;;;;;;;;;;;;;;;9.35;100.00;95485.78;5084793;28;19971;-77
2023/12/11 11:14:36;;;;;;;;;;;;;;;9.41;100.00;95491.91;5084493;28;20118;-70
2023/12/11 11:17:02;;;;;;;;;;;;;;;9.45;100.00;95479.94;5084714;28;20135;-70
2023/12/11 11:19:29;;;;;;;;;;;;;;;9.46;100.00;95478.13;5066161;28;20271;-70
2023/12/11 11:22:04;;;;;;;;;;;;;;;9.46;100.00;95473.69;5085279;28;19967;-70
2023/12/11 11:24:30;;;;;;;;;;;;;;;9.47;100.00;95483.13;5083403;28;20282;-70
2023/12/11 11:26:56;;;;;;;;;;;;;;;9.48;100.00;95469.00;5084540;28;19964;-70
2023/12/11 11:29:43;;;;;;;;;;;;;;;9.51;100.00;95472.97;5084108;28;20235;-72
2023/12/11 11:32:09;;;;;;;;;;;;;;;9.56;100.00;95483.53;5083712;28;20246;-73
2023/12/11 11:34:41;;;;;;;;;;;;;;;9.72;100.00;95487.19;5084334;28;20140;-72
2023/12/11 11:37:07;;;;;;;;;;;;;;;9.94;100.00;95474.22;5084227;28;19947;-72
2023/12/11 11:39:51;;;;;;;;;;;;;;;10.11;100.00;95495.97;5084308;28;19963;-71
2023/12/11 11:42:17;;;;;;;;;;;;;;;10.41;100.00;95481.78;5084459;28;19944;-73
2023/12/11 11:44:43;;;;;;;;;;;;;;;10.44;100.00;95488.38;5084510;28;19965;-72
2023/12/11 11:47:09;;;;;;;;;;;;;;;10.35;100.00;95494.03;5084016;28;19961;-77
2023/12/11 11:49:35;;;;;;;;;;;;;;;10.25;100.00;95506.94;5084226;28;19965;-70
2023/12/11 11:52:05;;;;;;;;;;;;;;;10.18;100.00;95495.03;5084201;28;19962;-72
2023/12/11 11:54:31;;;;;;;;;;;;;;;10.14;100.00;95506.00;5084206;28;19961;-74
2023/12/11 11:56:57;;;;;;;;;;;;;;;10.18;100.00;95513.38;5084417;28;20150;-72
2023/12/11 11:59:23;;;;;;;;;;;;;;;10.18;100.00;95498.44;5091051;28;19958;-73
2023/12/11 12:01:49;;;;;;;;;;;;;;;10.23;100.00;95502.97;5090957;28;19971;-72
2023/12/11 12:04:32;;;;;;;;;;;;;;;10.30;100.00;95517.53;5091025;28;19990;-72
2023/12/11 12:07:00;;;;;;;;;;;;;;;10.27;100.00;95502.25;5090452;28;19962;-72
2023/12/11 12:09:26;;;;;;;;;;;;;;;10.16;100.00;95508.34;5089266;28;19963;-72
2023/12/11 12:11:52;;;;;;;;;;;;;;;10.07;100.00;95497.47;5090945;28;19960;-73
2023/12/11 12:14:18;;;;;;;;;;;;;;;10.11;100.00;95501.22;5090802;28;19979;-73
2023/12/11 12:16:44;;;;;;;;;;;;;;;10.26;100.00;95505.91;5090637;28;20241;-73
2023/12/11 12:19:10;;;;;;;;;;;;;;;10.45;100.00;95511.72;5090441;28;20277;-73
2023/12/11 12:21:46;;;;;;;;;;;;;;;10.66;100.00;95502.31;5071945;28;20039;-73
2023/12/11 12:24:12;;;;;;;;;;;;;;;10.81;100.00;95485.22;5090448;28;19981;-72
2023/12/11 12:26:38;;;;;;;;;;;;;;;10.88;100.00;95502.38;5090680;28;20229;-77
2023/12/11 12:29:04;;;;;;;;;;;;;;;10.96;100.00;95488.84;5089235;28;19966;-70
2023/12/11 12:31:30;;;;;;;;;;;;;;;11.05;100.00;95488.41;5090638;28;19956;-70
2023/12/11 12:33:57;;;;;;;;;;;;;;;11.10;100.00;95485.84;5089120;28;20237;-70
2023/12/11 12:36:23;;;;;;;;;;;;;;;11.15;100.00;95478.81;5090232;28;19995;-70
2023/12/11 12:38:49;;;;;;;;;;;;;;;11.20;100.00;95475.47;5089367;28;20308;-70
2023/12/11 12:41:15;;;;;;;;;;;;;;;11.21;100.00;95457.88;5090420;28;19970;-70