Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 06:41:58;;;;;;;9.85;5.13;;;;;;;4.60;100.00;98402.25;5165068;27;20880;-75
2022/09/30 06:44:24;;;;;;;8.43;5.25;;;;;;;4.72;100.00;98401.94;5166913;27;20053;-75
2022/09/30 06:46:51;;;;;;;11.23;5.80;;;;;;;4.94;100.00;98409.38;5163922;27;20042;-75
2022/09/30 06:49:17;;;;;;;9.48;6.03;;;;;;;5.04;100.00;98384.09;5169910;27;20046;-76
2022/09/30 06:51:44;;;;;;;12.00;6.75;;;;;;;5.23;100.00;98386.47;5170244;27;20042;-75
2022/09/30 06:54:11;;;;;;;13.43;6.68;;;;;;;5.30;100.00;98392.84;5166092;27;20069;-75
2022/09/30 06:56:37;;;;;;;17.02;6.78;;;;;;;5.67;100.00;98409.47;5170326;27;20058;-76
2022/09/30 06:59:05;;;;;;;11.25;6.07;;;;;;;5.75;100.00;98408.59;5170199;27;20057;-75
2022/09/30 07:01:32;;;;;;;10.23;6.40;;;;;;;5.66;100.00;98395.16;5165689;27;20054;-76
2022/09/30 07:03:59;;;;;;;10.52;6.03;;;;;;;5.75;100.00;98400.50;5167994;27;20532;-76
2022/09/30 07:06:26;;;;;;;8.52;5.43;;;;;;;5.84;100.00;98399.47;5169992;27;20088;-76
2022/09/30 07:08:54;;;;;;;10.35;5.80;;;;;;;5.95;100.00;98404.50;5160812;27;20038;-76
2022/09/30 07:11:20;;;;;;;8.63;5.93;;;;;;;6.14;100.00;98413.22;5167842;27;20050;-76
2022/09/30 07:13:48;;;;;;;16.15;5.85;;;;;;;6.42;100.00;98421.72;5168732;27;20058;-76
2022/09/30 07:16:17;;;;;;;14.48;6.60;;;;;;;6.38;100.00;98405.03;5169789;27;20082;-76
2022/09/30 07:18:44;;;;;;;8.35;5.88;;;;;;;6.45;100.00;98413.25;5169840;27;20481;-76
2022/09/30 07:21:12;;;;;;;7.70;5.82;;;;;;;6.54;100.00;98432.97;5169662;27;20053;-76
2022/09/30 07:23:46;;;;;;;9.27;5.90;;;;;;;6.46;100.00;98433.00;5168519;27;20129;-76
2022/09/30 07:26:14;;;;;;;12.52;6.30;;;;;;;6.56;100.00;98439.00;5167880;27;20047;-76
2022/09/30 07:28:42;;;;;;;9.57;5.68;;;;;;;6.62;100.00;98443.72;5165861;27;20046;-76
2022/09/30 07:31:11;;;;;;;8.25;5.90;;;;;;;6.82;100.00;98451.38;5160307;27;20058;-76
2022/09/30 07:33:39;;;;;;;11.68;6.50;;;;;;;6.98;100.00;98455.84;5164382;27;20050;-76
2022/09/30 07:36:07;;;;;;;8.50;5.60;;;;;;;7.04;100.00;98437.03;5167736;27;20069;-76
2022/09/30 07:38:36;;;;;;;13.00;5.88;;;;;;;7.21;100.00;98458.53;5169097;27;20047;-76
2022/09/30 07:41:07;;;;;;;12.98;7.65;;;;;;;7.16;100.00;98432.03;5169477;27;20052;-76
2022/09/30 07:43:36;;;;;;;18.92;7.90;;;;;;;7.30;100.00;98454.75;5168246;27;20050;-76
2022/09/30 07:46:04;;;;;;;11.30;6.80;;;;;;;7.25;100.00;98438.22;5164903;27;20476;-76
2022/09/30 07:48:42;;;;;;;13.93;7.97;;;;;;;7.35;100.00;98454.22;5166504;27;20042;-76
2022/09/30 07:51:11;;;;;;;12.95;7.68;;;;;;;7.43;100.00;98435.22;5168355;27;20098;-76
2022/09/30 07:53:37;;;;;;;11.93;7.15;;;;;;;7.42;100.00;98438.94;5154248;27;20065;-76
2022/09/30 07:56:05;;;;;;;15.90;6.95;;;;;;;7.62;100.00;98480.69;5155790;27;20047;-76
2022/09/30 07:58:32;;;;;;;13.15;7.07;;;;;;;7.63;100.00;98440.94;5155020;27;20397;-76
2022/09/30 08:00:59;;;;;;;11.90;6.53;;;;;;;7.74;100.00;98464.84;5151069;27;20051;-76
2022/09/30 08:03:26;;;;;;;10.80;6.45;;;;;;;7.76;100.00;98451.97;5150960;27;20306;-76
2022/09/30 08:05:53;;;;;;;9.02;6.80;;;;;;;7.96;100.00;98465.81;5155057;27;20051;-76
2022/09/30 08:08:21;;;;;;;11.02;6.75;;;;;;;7.94;100.00;98465.16;5153304;27;20057;-76
2022/09/30 08:10:47;;;;;;;12.90;7.38;;;;;;;8.20;100.00;98469.25;5154695;27;20074;-76
2022/09/30 08:13:15;;;;;;;11.45;7.28;;;;;;;8.32;100.00;98465.09;5154770;27;20389;-76
2022/09/30 08:15:42;;;;;;;9.10;6.22;;;;;;;8.33;100.00;98463.22;5151748;27;20336;-76
2022/09/30 08:18:08;;;;;;;12.50;6.47;;;;;;;8.58;100.00;98480.03;5151937;27;20055;-76
2022/09/30 08:20:35;;;;;;;9.77;6.15;;;;;;;8.61;100.00;98495.06;5146033;27;20516;-77
2022/09/30 08:23:01;;;;;;;10.93;6.82;;;;;;;8.59;100.00;98481.69;5154117;27;20409;-76
2022/09/30 08:25:29;;;;;;;14.85;7.53;;;;;;;8.68;100.00;98485.97;5154763;27;20054;-76
2022/09/30 08:27:56;;;;;;;11.57;7.75;;;;;;;8.78;100.00;98491.13;5154726;27;20050;-76
2022/09/30 08:30:22;;;;;;;11.45;7.43;;;;;;;9.00;100.00;98493.84;5150952;27;20046;-76
2022/09/30 08:32:49;;;;;;;9.68;6.82;;;;;;;9.06;100.00;98494.97;5153840;27;20050;-76
2022/09/30 08:35:15;;;;;;;14.00;8.52;;;;;;;9.06;100.00;98484.13;5149112;27;20517;-76
2022/09/30 08:37:42;;;;;;;13.63;7.35;;;;;;;9.08;100.00;98499.19;5149163;27;20051;-76
2022/09/30 08:40:18;;;;;;;12.80;8.07;;;;;;;9.05;100.00;98491.44;5153911;27;20061;-76
2022/09/30 08:43:02;;;;;;;16.38;8.18;;;;;;;9.11;100.00;98500.66;5153759;27;20058;-76
2022/09/30 08:45:37;;;;;;;17.20;9.73;;;;;;;9.23;100.00;98498.28;5152066;27;20054;-76
2022/09/30 08:48:14;;;;;;;13.90;9.45;;;;;;;9.30;100.00;98489.16;5154475;27;20430;-76
2022/09/30 08:50:53;;;;;;;17.13;9.02;;;;;;;9.54;100.00;98501.53;5147515;27;20544;-76
2022/09/30 08:53:25;;;;;;;13.23;8.85;;;;;;;9.58;100.00;98501.97;5137836;27;20053;-76
2022/09/30 08:55:55;;;;;;;12.68;8.23;;;;;;;9.47;100.00;98491.63;5154417;27;20054;-76
2022/09/30 08:58:27;;;;;;;11.98;8.35;;;;;;;9.49;100.00;98487.69;5147257;27;20043;-76
2022/09/30 09:00:58;;;;;;;16.08;7.97;;;;;;;9.70;100.00;98497.69;5152212;27;20049;-76
2022/09/30 09:03:29;;;;;;;12.35;7.13;;;;;;;9.64;100.00;98500.34;5152172;27;20125;-76
2022/09/30 09:06:02;;;;;;;10.43;6.82;;;;;;;9.67;100.00;98480.97;5150658;27;20111;-76
2022/09/30 09:08:38;;;;;;;12.90;7.95;;;;;;;9.79;100.00;98500.28;5153527;27;20378;-76
2022/09/30 09:11:13;;;;;;;12.63;6.93;;;;;;;9.84;100.00;98489.66;5151508;27;20047;-76
2022/09/30 09:13:49;;;;;;;11.20;7.30;;;;;;;9.87;100.00;98492.81;5153196;27;20058;-76
2022/09/30 09:16:22;;;;;;;10.05;6.75;;;;;;;10.15;100.00;98510.16;5147554;27;20054;-76
2022/09/30 09:18:58;;;;;;;14.88;7.72;;;;;;;10.16;100.00;98506.38;5154062;27;20066;-77
2022/09/30 09:21:34;;;;;;;17.00;7.57;;;;;;;10.09;100.00;98490.06;5147988;27;20039;-76
2022/09/30 09:24:02;;;;;;;13.93;7.68;;;;;;;10.15;100.00;98483.84;5153053;27;20055;-76
2022/09/30 09:26:35;;;;;;;13.25;6.88;;;;;;;10.32;100.00;98503.38;5152368;27;20413;-76
2022/09/30 09:29:19;;;;;;;9.20;6.60;;;;;;;10.34;100.00;98492.31;5132744;27;20070;-76
2022/09/30 09:31:47;;;;;;;10.27;5.85;;;;;;;10.49;100.00;98509.34;5140673;27;20066;-76
2022/09/30 09:34:14;;;;;;;14.02;6.65;;;;;;;10.43;100.00;98477.53;5152781;27;20043;-76
2022/09/30 09:36:57;;;;;;;12.30;7.72;;;;;;;10.35;100.00;98472.28;5144129;27;20047;-77
2022/09/30 09:39:58;;;;;;;9.55;6.38;;;;;;;10.64;100.00;98509.22;5147149;27;20476;-76
2022/09/30 09:42:35;;;;;;;10.05;6.60;;;;;;;10.61;100.00;98480.56;5135228;27;20516;-76
2022/09/30 09:45:10;;;;;;;18.30;6.68;;;;;;;10.88;100.00;98504.31;5143773;27;20055;-76
2022/09/30 09:47:37;;;;;;;13.07;5.80;;;;;;;10.88;100.00;98493.44;5153135;27;20115;-77
2022/09/30 09:50:16;;;;;;;12.90;6.00;;;;;;;10.95;100.00;98486.97;5153200;27;20127;-77
2022/09/30 09:53:24;;;;;;;11.40;5.93;;;;;;;11.14;100.00;98490.81;5145362;27;20049;-77
2022/09/30 09:55:56;;;;;;;7.55;4.72;;;;;;;11.22;100.00;98486.22;5124133;27;20262;-77
2022/09/30 09:58:22;;;;;;;12.13;5.60;;;;;;;11.33;100.00;98494.59;5132062;27;20134;-77
2022/09/30 10:01:10;;;;;;;6.93;3.50;;;;;;;11.30;100.00;98497.72;5131744;27;20047;-77
2022/09/30 10:03:36;;;;;;;8.85;3.53;;;;;;;11.38;99.28;98477.69;5131281;27;20047;-77
2022/09/30 10:06:06;;;;;;;4.50;3.78;;;;;;;11.40;99.95;98475.56;5138754;27;20043;-76
2022/09/30 10:08:34;;;;;;;9.50;4.18;;;;;;;11.56;97.52;98487.97;5149040;27;20042;-77
2022/09/30 10:11:03;;;;;;;3.58;3.22;;;;;;;11.55;94.07;98477.25;5151617;27;20125;-76
2022/09/30 10:13:32;;;;;;;5.03;3.33;;;;;;;11.75;96.51;98497.16;5151782;27;20489;-76
2022/09/30 10:16:01;;;;;;;6.93;3.35;;;;;;;11.72;92.33;98483.16;5152303;27;20043;-77
2022/09/30 10:18:31;;;;;;;6.13;3.13;;;;;;;11.84;93.20;98498.63;5138930;27;20047;-77
2022/09/30 10:21:00;;;;;;;4.03;3.00;;;;;;;11.73;89.54;98488.38;5137294;27;20042;-77
2022/09/30 10:23:30;;;;;;;2.83;2.20;;;;;;;11.83;89.59;98507.88;5149928;27;20053;-77
2022/09/30 10:26:04;;;;;;;3.75;2.42;;;;;;;11.97;91.58;98503.28;5145661;27;20055;-77
2022/09/30 10:28:34;;;;;;;7.13;2.58;;;;;;;12.19;87.75;98514.81;5150571;27;20050;-77
2022/09/30 10:31:15;;;;;;;2.88;2.08;;;;;;;12.33;86.49;98503.84;5149799;27;20055;-77
2022/09/30 10:33:44;;;;;;;4.68;2.65;;;;;;;12.41;84.56;98502.81;5150651;27;20126;-77
2022/09/30 10:36:15;;;;;;;3.33;1.88;;;;;;;12.35;84.74;98472.63;5150401;27;20050;-77
2022/09/30 10:38:51;;;;;;;4.60;1.98;;;;;;;12.47;81.36;98480.16;5152582;27;20050;-77
2022/09/30 10:41:23;;;;;;;4.28;2.15;;;;;;;12.57;81.50;98486.00;5152089;27;20043;-77
2022/09/30 10:43:53;;;;;;;6.45;2.38;;;;;;;12.78;78.24;98489.47;5151628;27;20054;-77
2022/09/30 10:46:25;;;;;;;5.18;1.90;;;;;;;12.89;75.69;98499.75;5148165;27;20047;-77
2022/09/30 10:48:54;;;;;;;4.18;2.58;;;;;;;13.09;77.59;98533.22;5147550;27;20509;-77
2022/09/30 10:51:27;;;;;;;5.20;2.60;;;;;;;13.04;77.16;98510.38;5152012;27;20485;-77
2022/09/30 10:53:55;;;;;;;3.67;2.20;;;;;;;12.97;75.82;98510.38;5151705;27;20071;-77
2022/09/30 10:56:43;;;;;;;3.20;2.13;;;;;;;13.19;77.74;98521.84;5151796;27;20495;-77
2022/09/30 10:59:31;;;;;;;2.80;2.10;;;;;;;13.00;71.37;98512.69;5151437;27;20049;-77
2022/09/30 11:02:05;;;;;;;2.60;1.75;;;;;;;13.11;72.07;98508.44;5149271;27;20047;-77
2022/09/30 11:04:37;;;;;;;3.40;2.22;;;;;;;13.26;72.43;98509.00;5152082;27;20475;-77
2022/09/30 11:07:15;;;;;;;6.00;2.28;;;;;;;13.34;70.35;98523.47;5142708;27;20050;-77
2022/09/30 11:09:50;;;;;;;3.03;1.85;;;;;;;13.34;73.96;98501.63;5152065;27;20052;-77
2022/09/30 11:12:24;;;;;;;4.93;1.90;;;;;;;13.50;71.94;98503.00;5151388;27;20053;-77
2022/09/30 11:15:01;;;;;;;4.60;1.83;;;;;;;13.58;71.09;98495.38;5151029;27;20053;-77
2022/09/30 11:17:38;;;;;;;5.47;2.95;;;;;;;13.74;68.83;98510.38;5149862;27;20066;-77
2022/09/30 11:20:15;;;;;;;3.30;1.98;;;;;;;13.59;68.78;98496.22;5149695;27;20116;-77
2022/09/30 11:22:49;;;;;;;3.97;1.92;;;;;;;13.76;70.48;98513.75;5146559;27;20042;-77
2022/09/30 11:25:19;;;;;;;4.28;2.17;;;;;;;14.07;68.56;98519.38;5152028;27;20038;-77
2022/09/30 11:28:02;;;;;;;3.35;1.83;;;;;;;14.00;67.68;98492.13;5153966;27;20051;-77
2022/09/30 11:30:36;;;;;;;3.08;2.33;;;;;;;14.30;64.44;98511.41;5153544;27;20058;-77
2022/09/30 11:33:28;;;;;;;5.65;1.85;;;;;;;14.33;63.02;98491.81;5154923;27;20043;-77
2022/09/30 11:36:00;;;;;;;4.03;1.80;;;;;;;14.46;61.57;98512.69;5154111;27;20058;-78
2022/09/30 11:38:55;;;;;;;5.80;2.40;;;;;;;14.66;61.08;98511.69;5153270;27;20039;-77
2022/09/30 11:41:26;;;;;;;2.88;1.40;;;;;;;14.68;58.77;98501.38;5148950;27;20053;-77
2022/09/30 11:44:04;;;;;;;3.20;1.58;;;;;;;14.72;59.97;98497.09;5151136;27;20500;-77
2022/09/30 11:46:49;;;;;;;3.50;1.50;;;;;;;14.95;58.03;98507.38;5149981;27;20073;-77
2022/09/30 11:49:49;;;;;;;2.60;1.27;;;;;;;14.98;59.06;98509.63;5149229;27;20155;-77
2022/09/30 11:52:22;;;;;;;3.28;1.40;;;;;;;15.03;57.45;98496.09;5138391;27;20051;-77
2022/09/30 11:55:07;;;;;;;3.67;1.65;;;;;;;15.19;59.84;98499.25;5155167;27;20050;-77
2022/09/30 11:57:39;;;;;;;3.10;1.20;;;;;;;15.30;57.76;98495.75;5154992;27;20046;-77
2022/09/30 12:00:14;;;;;;;4.47;1.50;;;;;;;15.50;58.08;98513.78;5151071;27;20042;-77
2022/09/30 12:02:44;;;;;;;4.75;1.85;;;;;;;15.50;56.62;98524.75;5150198;27;20045;-77
2022/09/30 12:05:18;;;;;;;3.08;1.52;;;;;;;15.68;56.00;98521.13;5134333;27;20494;-77
2022/09/30 12:07:49;;;;;;;3.03;1.17;;;;;;;15.67;56.28;98513.97;5133919;27;20066;-77
2022/09/30 12:10:20;;;;;;;2.08;1.20;;;;;;;15.81;55.70;98501.75;5134498;27;20051;-77
2022/09/30 12:12:53;;;;;;;2.78;1.25;;;;;;;15.80;53.18;98502.00;5133401;27;20104;-77
2022/09/30 12:15:23;;;;;;;2.25;1.20;;;;;;;15.53;53.56;98483.19;5142416;27;20051;-77
2022/09/30 12:17:57;;;;;;;3.47;1.45;;;;;;;15.48;54.84;98491.28;5152276;27;20055;-78
2022/09/30 12:20:30;;;;;;;1.42;1.25;;;;;;;15.69;55.55;98487.19;5144158;27;20362;-77
2022/09/30 12:23:05;;;;;;;2.42;1.38;;;;;;;15.69;52.44;98495.41;5133260;27;20053;-77
2022/09/30 12:25:39;;;;;;;1.48;1.30;;;;;;;15.83;54.13;98491.38;5133736;27;20513;-77
2022/09/30 12:31:04;;;;;;;2.78;1.48;;;;;;;15.88;53.09;98498.91;5152101;27;20082;-77
2022/09/30 12:33:51;;;;;;;2.10;1.05;;;;;;;15.86;51.96;98482.69;5153379;27;20393;-78
2022/09/30 12:36:36;;;;;;;3.08;1.40;;;;;;;16.02;53.64;98494.06;5143309;27;20035;-77
2022/09/30 12:39:40;;;;;;;1.85;1.10;;;;;;;16.35;52.98;98511.81;5133750;27;20047;-78
2022/09/30 12:42:25;;;;;;;3.15;1.50;;;;;;;16.19;50.70;98500.50;5132917;27;20134;-78
2022/09/30 12:45:18;;;;;;;2.47;1.33;;;;;;;16.14;50.86;98505.88;5147066;27;20046;-78
2022/09/30 12:47:48;;;;;;;4.13;1.40;;;;;;;15.96;48.28;98482.13;5154111;27;20058;-78
2022/09/30 12:50:19;;;;;;;1.50;1.15;;;;;;;15.99;48.86;98503.59;5151688;27;20050;-78
2022/09/30 12:52:49;;;;;;;1.65;1.08;;;;;;;16.26;49.68;98501.22;5153170;27;20219;-78
2022/09/30 12:55:24;;;;;;;2.10;1.10;;;;;;;16.35;50.36;98498.09;5150270;27;20134;-78
2022/09/30 12:57:52;;;;;;;4.78;1.27;;;;;;;16.09;50.66;98490.13;5151466;27;20519;-77
2022/09/30 13:00:22;;;;;;;6.45;1.45;;;;;;;16.24;53.56;98491.56;5147472;27;20134;-78
2022/09/30 13:02:56;;;;;;;2.88;1.00;;;;;;;16.34;50.48;98488.22;5152685;27;20058;-78
2022/09/30 13:05:50;;;;;;;2.50;1.38;;;;;;;16.31;48.61;98525.19;5153741;27;20055;-78
2022/09/30 13:08:46;;;;;;;1.83;1.33;;;;;;;16.40;50.08;98504.56;5152194;27;20524;-78
2022/09/30 13:11:38;;;;;;;1.92;1.23;;;;;;;16.58;49.88;98522.78;5141836;27;20386;-77
2022/09/30 13:14:21;;;;;;;1.27;1.10;;;;;;;16.51;47.10;98513.03;5139068;27;20396;-77
2022/09/30 13:17:16;;;;;;;2.25;1.48;;;;;;;16.47;48.70;98490.72;5153670;27;20058;-77
2022/09/30 13:19:53;;;;;;;1.55;0.80;;;;;;;16.48;47.77;98513.50;5150313;27;20057;-78
2022/09/30 13:22:58;;;;;;;2.22;0.82;;;;;;;16.53;46.02;98492.50;5152892;27;20485;-78
2022/09/30 13:25:26;;;;;;;1.38;0.85;;;;;;;16.54;44.76;98504.31;5145027;27;20046;-78
2022/09/30 13:28:26;;;;;;;2.25;1.15;;;;;;;16.38;45.22;98494.88;5153319;27;20050;-78
2022/09/30 13:31:17;;;;;;;4.00;1.13;;;;;;;16.44;45.21;98491.22;5151511;27;20049;-78
2022/09/30 13:33:46;;;;;;;1.60;0.88;;;;;;;16.55;45.97;98497.75;5148940;27;20051;-78
2022/09/30 13:36:28;;;;;;;2.92;0.70;;;;;;;16.72;45.66;98509.66;5151495;27;20046;-78
2022/09/30 13:39:18;;;;;;;2.78;1.15;;;;;;;16.67;47.44;98495.00;5153215;27;20545;-78
2022/09/30 13:41:56;;;;;;;1.20;0.90;;;;;;;16.85;48.18;98513.22;5149362;27;20053;-78
2022/09/30 13:44:31;;;;;;;1.48;1.13;;;;;;;16.64;48.76;98510.03;5147067;27;20424;-78
2022/09/30 13:47:06;;;;;;;2.20;1.17;;;;;;;16.38;49.58;98511.34;5153368;27;20078;-78
2022/09/30 13:49:40;;;;;;;3.03;1.25;;;;;;;16.10;49.91;98510.16;5150656;27;20121;-78
2022/09/30 13:52:08;;;;;;;4.15;1.08;;;;;;;15.83;51.00;98485.91;5131715;27;20069;-78
2022/09/30 13:54:44;;;;;;;1.50;1.17;;;;;;;15.77;50.83;98502.44;5132035;27;20607;-78
2022/09/30 13:57:21;;;;;;;1.33;1.00;;;;;;;15.84;52.50;98498.56;5140655;27;20050;-78
2022/09/30 13:59:59;;;;;;;1.50;0.98;;;;;;;15.88;49.96;98509.88;5152392;27;20045;-78
2022/09/30 14:03:07;;;;;;;2.45;1.05;;;;;;;16.10;49.40;98530.16;5152311;27;20130;-78
2022/09/30 14:06:02;;;;;;;1.85;1.08;;;;;;;16.15;50.48;98525.88;5150451;27;20046;-78
2022/09/30 14:09:05;;;;;;;1.10;1.00;;;;;;;16.20;49.45;98510.41;5126191;27;20055;-78
2022/09/30 14:12:00;;;;;;;2.60;1.35;;;;;;;16.25;50.51;98502.28;5147668;27;20410;-78
2022/09/30 14:15:01;;;;;;;2.25;1.20;;;;;;;16.16;52.49;98513.84;5143786;27;20052;-78
2022/09/30 14:17:53;;;;;;;4.18;1.40;;;;;;;16.11;53.10;98514.56;5127897;27;20092;-78
2022/09/30 14:20:36;;;;;;;3.40;1.42;;;;;;;15.93;54.24;98505.34;5152546;27;20061;-78
2022/09/30 14:23:04;;;;;;;8.90;1.80;;;;;;;15.93;56.08;98527.28;5146373;27;20118;-78
2022/09/30 14:25:40;;;;;;;2.38;1.60;;;;;;;15.80;57.49;98516.53;5131506;27;20051;-78
2022/09/30 14:28:11;;;;;;;3.47;1.63;;;;;;;15.92;56.09;98528.34;5131639;27;20509;-78
2022/09/30 14:30:41;;;;;;;4.57;1.48;;;;;;;15.77;55.86;98519.72;5135790;27;20042;-78
2022/09/30 14:33:12;;;;;;;7.15;1.90;;;;;;;15.78;54.77;98524.16;5143045;27;20043;-78
2022/09/30 14:35:41;;;;;;;3.88;1.30;;;;;;;15.74;54.36;98511.97;5146562;27;20073;-78
2022/09/30 14:38:14;;;;;;;2.17;1.40;;;;;;;15.88;53.90;98518.09;5131602;27;20531;-78
2022/09/30 14:40:48;;;;;;;5.68;1.77;;;;;;;15.84;53.72;98515.00;5139867;27;20047;-78
2022/09/30 14:43:19;;;;;;;3.65;1.50;;;;;;;15.79;54.43;98528.56;5151503;27;20038;-78
2022/09/30 14:45:53;;;;;;;3.42;1.58;;;;;;;15.76;53.64;98529.00;5145445;27;20505;-78
2022/09/30 14:48:26;;;;;;;3.85;1.42;;;;;;;15.80;54.07;98540.38;5152234;27;20042;-78
2022/09/30 14:50:59;;;;;;;5.40;1.55;;;;;;;15.69;54.24;98529.09;5144704;27;20099;-78
2022/09/30 14:53:28;;;;;;;3.67;1.35;;;;;;;15.61;55.33;98512.16;5151332;27;20050;-78
2022/09/30 14:55:55;;;;;;;5.00;1.50;;;;;;;15.76;54.04;98539.94;5151532;27;20050;-78
2022/09/30 14:58:27;;;;;;;2.60;1.30;;;;;;;15.90;54.65;98535.97;5152222;27;20046;-78
2022/09/30 15:01:05;;;;;;;3.15;1.42;;;;;;;15.79;52.37;98528.56;5150016;27;20054;-78
2022/09/30 15:03:35;;;;;;;2.17;1.33;;;;;;;15.83;53.16;98527.03;5154796;27;20054;-78
2022/09/30 15:06:02;;;;;;;;;;;;;;;15.98;53.98;98539.47;5156960;27;20054;-78
2022/09/30 15:08:28;;;;;;;3.60;1.30;;;;;;;15.86;53.91;98531.22;5150002;27;20013;-77
2022/09/30 15:10:56;;;;;;;6.82;1.20;;;;;;;15.82;51.79;98532.72;5155980;27;20045;-78
2022/09/30 15:13:26;;;;;;;2.42;1.27;;;;;;;15.61;52.37;98506.69;5153379;27;20352;-78
2022/09/30 15:15:53;;;;;;;3.30;1.00;;;;;;;15.52;51.25;98501.53;5153835;27;20053;-78
2022/09/30 15:18:31;;;;;;;5.13;1.23;;;;;;;15.50;53.14;98519.28;5155959;27;20051;-78
2022/09/30 15:21:01;;;;;;;3.60;1.20;;;;;;;15.49;52.10;98534.88;5154597;27;20047;-78
2022/09/30 15:23:31;;;;;;;1.65;0.93;;;;;;;15.32;52.69;98522.88;5149524;27;20046;-78
2022/09/30 15:25:58;;;;;;;2.95;1.17;;;;;;;15.27;52.20;98528.25;5147590;27;20504;-78
2022/09/30 15:28:25;;;;;;;4.90;1.25;;;;;;;15.28;51.89;98522.53;5150573;27;20070;-78
2022/09/30 15:30:53;;;;;;;2.20;1.25;;;;;;;15.37;51.00;98525.75;5152014;27;20135;-78
2022/09/30 15:33:23;;;;;;;1.10;0.82;;;;;;;15.39;51.67;98520.91;5153160;27;20099;-78
2022/09/30 15:35:52;;;;;;;3.47;1.30;;;;;;;15.37;51.58;98512.91;5154201;27;20051;-78
2022/09/30 15:38:24;;;;;;;1.90;1.10;;;;;;;15.40;53.34;98512.47;5155731;27;20051;-78
2022/09/30 15:40:58;;;;;;;3.60;1.15;;;;;;;15.29;52.18;98515.13;5153678;27;20409;-76
2022/09/30 15:43:33;;;;;;;2.08;1.00;;;;;;;15.23;52.26;98508.69;5151609;27;20477;-77
2022/09/30 15:46:20;;;;;;;4.32;1.17;;;;;;;15.58;52.18;98513.44;5154529;27;20047;-77
2022/09/30 15:48:47;;;;;;;3.80;1.23;;;;;;;15.85;53.80;98535.88;5155311;27;20494;-77
2022/09/30 15:51:34;;;;;;;5.32;1.33;;;;;;;15.85;53.49;98535.00;5155152;27;20046;-77
2022/09/30 15:54:02;;;;;;;2.17;1.10;;;;;;;15.79;53.86;98523.06;5154696;27;20043;-77
2022/09/30 15:56:34;;;;;;;2.20;1.00;;;;;;;15.85;54.53;98526.78;5154738;27;20550;-77
2022/09/30 15:59:03;;;;;;;2.33;1.20;;;;;;;15.83;52.49;98529.75;5143829;27;20051;-76
2022/09/30 16:01:35;;;;;;;7.68;1.50;;;;;;;15.79;53.41;98538.69;5152813;27;20066;-77
2022/09/30 16:04:07;;;;;;;3.22;1.40;;;;;;;15.54;52.95;98521.31;5139022;27;20063;-76
2022/09/30 16:06:42;;;;;;;1.40;1.30;;;;;;;15.61;52.33;98543.16;5134108;27;20565;-76
2022/09/30 16:09:21;;;;;;;2.45;1.60;;;;;;;15.19;54.50;98535.69;5134439;27;20044;-76
2022/09/30 16:11:59;;;;;;;4.00;2.40;;;;;;;15.14;54.29;98549.22;5138339;27;20062;-76
2022/09/30 16:14:28;;;;;;;7.43;2.10;;;;;;;14.97;54.92;98526.28;5154024;27;20113;-76
2022/09/30 16:16:58;;;;;;;3.28;1.85;;;;;;;14.92;56.50;98556.22;5149440;27;20054;-76
2022/09/30 16:19:25;;;;;;;4.05;2.10;;;;;;;14.62;55.73;98527.72;5153964;27;20442;-77
2022/09/30 16:21:54;;;;;;;4.95;2.42;;;;;;;14.52;57.09;98541.06;5154660;27;20130;-76
2022/09/30 16:24:43;;;;;;;5.75;2.47;;;;;;;14.50;57.51;98560.44;5154077;27;20046;-76
2022/09/30 16:27:22;;;;;;;8.38;3.30;;;;;;;14.31;58.04;98540.41;5151422;27;20057;-76
2022/09/30 16:29:48;;;;;;;4.17;2.57;;;;;;;14.49;57.80;98558.75;5152914;27;20054;-77
2022/09/30 16:32:15;;;;;;;5.18;2.15;;;;;;;14.31;57.26;98532.19;5150143;27;20454;-76
2022/09/30 16:34:42;;;;;;;4.22;2.03;;;;;;;14.28;59.96;98546.31;5149642;27;20475;-76
2022/09/30 16:37:13;;;;;;;3.25;2.17;;;;;;;14.02;61.26;98531.00;5143275;27;20043;-76
2022/09/30 16:39:40;;;;;;;4.55;2.20;;;;;;;13.89;62.65;98539.28;5152489;27;20150;-76
2022/09/30 16:42:06;;;;;;;3.95;2.10;;;;;;;13.87;64.19;98566.84;5132988;27;20516;-76
2022/09/30 16:44:34;;;;;;;5.05;2.33;;;;;;;13.76;66.38;98562.94;5133494;27;20039;-76
2022/09/30 16:47:01;;;;;;;2.97;2.15;;;;;;;13.51;68.86;98562.03;5133591;27;20146;-76
2022/09/30 16:49:28;;;;;;;7.60;2.03;;;;;;;13.21;70.33;98532.53;5136116;27;20039;-76
2022/09/30 16:51:54;;;;;;;8.85;2.45;;;;;;;13.22;70.87;98553.34;5142123;27;20079;-76
2022/09/30 16:54:22;;;;;;;3.95;2.47;;;;;;;13.11;72.51;98549.38;5146310;27;20042;-77
2022/09/30 16:56:49;;;;;;;3.55;2.63;;;;;;;12.99;73.48;98553.81;5153990;27;20047;-76
2022/09/30 16:59:18;;;;;;;7.88;2.42;;;;;;;12.84;73.85;98563.13;5154311;27;20059;-76
2022/09/30 17:01:45;;;;;;;4.88;2.33;;;;;;;12.42;75.79;98542.63;5153993;27;20059;-76
2022/09/30 17:04:11;;;;;;;3.33;2.13;;;;;;;12.42;76.23;98562.59;5153136;27;20047;-76
2022/09/30 17:06:38;;;;;;;4.35;2.30;;;;;;;12.28;76.34;98544.56;5133083;27;20070;-76
2022/09/30 17:09:05;;;;;;;6.13;2.30;;;;;;;12.09;76.05;98536.19;5133908;27;20145;-76
2022/09/30 17:11:36;;;;;;;2.45;1.88;;;;;;;11.97;78.21;98552.31;5151291;27;20050;-76
2022/09/30 17:14:05;;;;;;;5.18;2.90;;;;;;;11.86;81.17;98563.78;5151448;27;20103;-76
2022/09/30 17:16:32;;;;;;;6.70;2.20;;;;;;;11.96;83.33;98547.91;5150653;27;20047;-76
2022/09/30 17:18:59;;;;;;;3.28;2.55;;;;;;;11.67;85.99;98557.28;5149933;27;20082;-76
2022/09/30 17:21:27;;;;;;;3.30;1.95;;;;;;;11.41;87.90;98550.75;5148749;27;20054;-77
2022/09/30 17:23:54;;;;;;;2.45;1.90;;;;;;;11.28;89.39;98570.59;5130843;27;20425;-76
2022/09/30 17:26:21;;;;;;;2.88;1.92;;;;;;;11.23;90.45;98580.38;5150694;27;20427;-76
2022/09/30 17:28:49;;;;;;;10.52;3.72;;;;;;;11.16;91.78;98596.69;5151497;27;20050;-77
2022/09/30 17:31:16;;;;;;;2.38;2.00;;;;;;;10.87;92.91;98573.31;5150567;27;20057;-76
2022/09/30 17:33:42;;;;;;;7.30;2.17;;;;;;;10.79;93.61;98579.78;5148887;27;20379;-76
2022/09/30 17:36:10;;;;;;;3.13;1.90;;;;;;;10.92;94.59;98593.44;5148430;27;20072;-77
2022/09/30 17:38:38;;;;;;;3.63;1.95;;;;;;;10.79;95.24;98585.22;5149288;27;20046;-76
2022/09/30 17:43:51;;;;;;;4.15;1.92;;;;;;;10.52;96.86;98568.72;5148100;27;20408;-76
2022/09/30 17:46:21;;;;;;;3.45;1.70;;;;;;;10.54;98.58;98606.59;5150678;27;20056;-76
2022/09/30 17:48:50;;;;;;;4.13;1.80;;;;;;;10.25;100.00;98594.84;5149560;27;20051;-76
2022/09/30 17:51:17;;;;;;;3.30;1.42;;;;;;;10.05;100.00;98578.38;5150249;27;20057;-76
2022/09/30 17:53:43;;;;;;;2.75;1.70;;;;;;;10.06;100.00;98582.78;5150365;27;20046;-76
2022/09/30 17:56:15;;;;;;;4.15;1.63;;;;;;;10.03;100.00;98583.19;5149390;27;20056;-76
2022/09/30 17:58:44;;;;;;;4.60;2.38;;;;;;;9.89;100.00;98582.19;5141161;27;20039;-76
2022/09/30 18:01:12;;;;;;;2.90;1.63;;;;;;;9.94;100.00;98587.91;5147755;27;20046;-76
2022/09/30 18:03:39;;;;;;;3.53;1.80;;;;;;;9.81;100.00;98571.50;5149936;27;20051;-76
2022/09/30 18:06:06;;;;;;;3.60;2.08;;;;;;;9.95;100.00;98613.19;5145061;27;20061;-76
2022/09/30 18:08:34;;;;;;;4.68;1.80;;;;;;;9.73;100.00;98599.63;5129851;27;20051;-76
2022/09/30 18:11:01;;;;;;;2.58;1.67;;;;;;;9.60;100.00;98589.44;5129968;27;20043;-76
2022/09/30 18:13:28;;;;;;;8.52;1.98;;;;;;;9.70;100.00;98586.44;5133302;27;20050;-76
2022/09/30 18:15:58;;;;;;;5.47;2.05;;;;;;;9.56;100.00;98593.59;5149987;27;20616;-76
2022/09/30 18:18:26;;;;;;;4.43;1.50;;;;;;;9.48;100.00;98599.13;5150437;27;20056;-76
2022/09/30 18:20:52;;;;;;;2.30;1.67;;;;;;;9.44;100.00;98619.53;5149508;27;20050;-76
2022/09/30 18:23:19;;;;;;;3.08;1.58;;;;;;;9.54;100.00;98629.06;5142474;27;20047;-76
2022/09/30 18:25:48;;;;;;;10.00;4.97;;;;;;;9.43;100.00;98615.97;5129618;27;20142;-76
2022/09/30 18:28:16;;;;;;;14.90;9.15;;;;;;;9.36;100.00;98615.91;5142132;27;20134;-76
2022/09/30 18:30:43;;;;;;;5.35;2.72;;;;;;;9.23;100.00;98617.59;5146970;27;20057;-76
2022/09/30 18:33:10;;;;;;;2.25;1.77;;;;;;;9.02;100.00;98619.25;5149268;27;20054;-76
2022/09/30 18:35:39;;;;;;;10.38;2.22;;;;;;;9.07;100.00;98638.47;5147790;27;20051;-76
2022/09/30 18:38:06;;;;;;;3.92;2.47;;;;;;;8.88;100.00;98622.78;5150023;27;20046;-76
2022/09/30 18:40:33;;;;;;;3.75;2.20;;;;;;;8.83;100.00;98629.59;5140311;27;20054;-76
2022/09/30 18:43:04;;;;;;;4.65;2.20;;;;;;;8.73;100.00;98625.50;5148533;27;20052;-76
2022/09/30 18:45:33;;;;;;;3.45;2.13;;;;;;;8.83;100.00;98667.56;5149083;27;20050;-76