Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:11;;;;;;;5.47;3.22;;;;;;;-2.95;100.00;99818.31;6373020;27;20035;-76
2022/12/14 00:04:12;;;;;;;6.72;2.42;;;;;;;-2.92;100.00;99825.97;6355699;27;20044;-76
2022/12/14 00:07:15;;;;;;;6.72;2.97;;;;;;;-2.93;100.00;99834.47;6373015;27;20035;-76
2022/12/14 00:10:15;;;;;;;12.15;2.70;;;;;;;-2.94;100.00;99843.00;6373739;27;20406;-76
2022/12/14 00:13:16;;;;;;;6.93;4.10;;;;;;;-2.96;100.00;99839.63;6372755;27;20042;-76
2022/12/14 00:16:17;;;;;;;13.43;4.32;;;;;;;-2.93;100.00;99838.72;6372678;27;20039;-76
2022/12/14 00:19:18;;;;;;;9.45;4.18;;;;;;;-2.99;100.00;99831.97;6348199;27;20376;-76
2022/12/14 00:22:20;;;;;;;6.63;3.78;;;;;;;-3.00;100.00;99835.41;6348196;28;20118;-76
2022/12/14 00:25:21;;;;;;;5.22;2.85;;;;;;;-3.02;100.00;99837.13;6347025;28;20050;-76
2022/12/14 00:28:22;;;;;;;4.53;2.47;;;;;;;-3.12;100.00;99838.91;6347898;28;20047;-76
2022/12/14 00:31:27;;;;;;;6.05;2.90;;;;;;;-3.20;100.00;99827.91;6357277;27;20051;-76
2022/12/14 00:34:27;;;;;;;3.97;2.72;;;;;;;-3.29;100.00;99835.66;6346735;28;20047;-76
2022/12/14 00:37:28;;;;;;;4.70;2.85;;;;;;;-3.36;100.00;99836.53;6346527;28;20123;-76
2022/12/14 00:40:29;;;;;;;3.50;2.80;;;;;;;-3.47;100.00;99836.63;6346322;28;20047;-76
2022/12/14 00:43:30;;;;;;;4.40;2.83;;;;;;;-3.48;100.00;99837.47;6347622;28;20096;-76
2022/12/14 00:46:33;;;;;;;5.70;3.20;;;;;;;-3.49;100.00;99834.09;6347439;28;20043;-76
2022/12/14 00:49:34;;;;;;;8.30;3.85;;;;;;;-3.53;100.00;99834.97;6346212;28;20100;-77
2022/12/14 00:52:34;;;;;;;9.02;2.97;;;;;;;-3.50;100.00;99834.97;6346188;28;20039;-76
2022/12/14 00:55:42;;;;;;;5.07;2.47;;;;;;;-3.57;100.00;99818.00;6346247;28;20067;-76
2022/12/14 00:58:50;;;;;;;5.18;3.95;;;;;;;-3.52;100.00;99826.47;6347068;28;20550;-76
2022/12/14 01:01:51;;;;;;;6.45;2.78;;;;;;;-3.57;100.00;99819.69;6347195;28;20528;-76
2022/12/14 01:04:52;;;;;;;10.20;2.70;;;;;;;-3.56;100.00;99816.28;6347054;28;20032;-76
2022/12/14 01:07:53;;;;;;;6.30;3.63;;;;;;;-3.68;100.00;99809.59;6328992;28;20062;-76
2022/12/14 01:10:54;;;;;;;7.80;3.85;;;;;;;-3.60;100.00;99817.16;6346695;28;20051;-76
2022/12/14 01:13:55;;;;;;;3.13;2.38;;;;;;;-3.62;100.00;99817.19;6346024;28;20484;-76
2022/12/14 01:16:55;;;;;;;4.63;2.80;;;;;;;-3.61;100.00;99815.47;6354873;27;20462;-76
2022/12/14 01:19:56;;;;;;;5.03;3.67;;;;;;;-3.55;100.00;99826.47;6348974;27;20054;-76
2022/12/14 01:22:57;;;;;;;4.60;2.80;;;;;;;-3.62;100.00;99824.84;6346305;28;20118;-77
2022/12/14 01:25:58;;;;;;;4.78;3.22;;;;;;;-3.67;100.00;99824.84;6346688;28;20069;-76
2022/12/14 01:28:59;;;;;;;7.18;3.00;;;;;;;-3.76;100.00;99832.56;6351649;27;20104;-76
2022/12/14 01:31:59;;;;;;;3.92;3.00;;;;;;;-3.77;100.00;99830.03;6372009;27;20044;-75
2022/12/14 01:35:00;;;;;;;7.35;3.45;;;;;;;-3.86;100.00;99829.22;6371002;27;20047;-76
2022/12/14 01:38:03;;;;;;;4.05;2.75;;;;;;;-3.93;100.00;99826.72;6371823;27;20047;-76
2022/12/14 01:41:05;;;;;;;4.28;2.35;;;;;;;-3.90;100.00;99837.75;6371703;27;20399;-76
2022/12/14 01:44:09;;;;;;;5.43;2.70;;;;;;;-3.89;100.00;99836.91;6353796;27;20118;-76
2022/12/14 01:47:18;;;;;;;5.68;2.03;;;;;;;-3.96;100.00;99827.59;6346366;28;20276;-76
2022/12/14 01:50:24;;;;;;;2.83;2.08;;;;;;;-3.96;100.00;99834.38;6344669;28;20515;-76
2022/12/14 01:53:27;;;;;;;5.57;2.80;;;;;;;-3.99;100.00;99829.31;6346369;28;20043;-76
2022/12/14 01:56:31;;;;;;;3.47;2.22;;;;;;;-3.93;100.00;99827.59;6344846;28;20059;-76
2022/12/14 01:59:39;;;;;;;3.03;2.20;;;;;;;-3.98;100.00;99818.25;6344767;28;20471;-76
2022/12/14 02:02:45;;;;;;;3.17;2.17;;;;;;;-3.96;100.00;99816.53;6344816;28;20051;-77
2022/12/14 02:05:52;;;;;;;9.60;3.70;;;;;;;-3.94;100.00;99819.94;6346037;28;20081;-76
2022/12/14 02:08:55;;;;;;;2.20;1.55;;;;;;;-4.01;100.00;99819.13;6344593;28;20085;-73
2022/12/14 02:12:03;;;;;;;5.60;3.80;;;;;;;-3.99;100.00;99814.03;6344571;28;20499;-73
2022/12/14 02:15:04;;;;;;;5.57;2.92;;;;;;;-3.95;100.00;99810.59;6344600;28;20063;-73
2022/12/14 02:18:08;;;;;;;3.50;2.67;;;;;;;-3.93;100.00;99799.53;6349902;28;20038;-74
2022/12/14 02:21:15;;;;;;;8.55;2.95;;;;;;;-3.90;100.00;99801.22;6371674;27;20055;-73
2022/12/14 02:24:53;;;;;;;4.25;3.13;;;;;;;-3.95;100.00;99808.06;6364543;28;20040;-73
2022/12/14 02:28:40;;;;;;;2.00;1.67;;;;;;;-3.96;100.00;99801.25;6344427;28;20122;-73
2022/12/14 02:31:55;;;;;;;17.45;3.08;;;;;;;-3.99;100.00;99799.56;6312669;28;20086;-74
2022/12/14 02:35:02;;;;;;;8.55;3.40;;;;;;;-3.98;100.00;99790.22;6345623;28;20046;-73
2022/12/14 02:38:18;;;;;;;8.32;3.33;;;;;;;-3.97;100.00;99797.03;6349222;27;20086;-73
2022/12/14 02:41:28;;;;;;;6.63;3.50;;;;;;;-3.99;100.00;99789.38;6349156;28;20040;-73
2022/12/14 02:44:37;;;;;;;12.40;5.15;;;;;;;-4.01;100.00;99778.34;6371112;27;20050;-73
2022/12/14 02:47:53;;;;;;;13.50;5.47;;;;;;;-4.02;100.00;99781.75;6375840;27;20035;-73
2022/12/14 02:51:07;;;;;;;6.32;3.80;;;;;;;-4.09;100.00;99786.03;6374291;27;20107;-73
2022/12/14 02:54:23;;;;;;;4.45;3.38;;;;;;;-4.21;100.00;99775.06;6375748;27;20099;-76
2022/12/14 02:57:40;;;;;;;4.18;2.53;;;;;;;-4.19;100.00;99771.66;6368760;27;20051;-76
2022/12/14 03:00:41;;;;;;;8.93;3.90;;;;;;;-4.22;100.00;99776.78;6375567;27;20076;-76
2022/12/14 03:03:42;;;;;;;11.55;3.40;;;;;;;-4.25;100.00;99772.53;6374349;27;20039;-76
2022/12/14 03:06:58;;;;;;;7.72;3.80;;;;;;;-4.18;100.00;99773.34;6357053;27;20509;-76
2022/12/14 03:10:08;;;;;;;3.17;2.45;;;;;;;-4.19;100.00;99768.25;6373929;27;20478;-76
2022/12/14 03:13:12;;;;;;;2.63;1.83;;;;;;;-4.12;100.00;99767.34;6375451;27;20118;-76
2022/12/14 03:16:21;;;;;;;2.92;1.67;;;;;;;-4.15;100.00;99755.47;6373907;27;20475;-76
2022/12/14 03:19:39;;;;;;;2.85;2.33;;;;;;;-4.09;100.00;99750.34;6375129;27;20057;-76
2022/12/14 03:22:56;;;;;;;4.82;2.28;;;;;;;-4.02;100.00;99751.16;6375068;27;20509;-76
2022/12/14 03:26:09;;;;;;;4.43;2.28;;;;;;;-3.95;100.00;99734.97;6374318;27;20043;-76
2022/12/14 03:29:17;;;;;;;7.32;2.00;;;;;;;-3.94;100.00;99733.28;6365466;27;20051;-76
2022/12/14 03:32:25;;;;;;;4.15;1.88;;;;;;;-3.90;100.00;99742.59;6348080;28;20118;-76
2022/12/14 03:35:42;;;;;;;2.05;1.67;;;;;;;-3.99;100.00;99740.97;6349301;28;20067;-76
2022/12/14 03:38:49;;;;;;;2.88;1.80;;;;;;;-3.92;100.00;99734.09;6349089;28;20036;-76
2022/12/14 03:42:03;;;;;;;3.95;2.70;;;;;;;-3.93;100.00;99738.38;6349018;28;20062;-76
2022/12/14 03:45:19;;;;;;;3.30;1.98;;;;;;;-3.93;100.00;99727.28;6364833;27;20062;-76
2022/12/14 03:48:34;;;;;;;5.47;3.25;;;;;;;-3.90;100.00;99738.31;6348961;28;20411;-76
2022/12/14 03:52:21;;;;;;;1.65;1.55;;;;;;;-3.93;100.00;99746.00;6347481;28;20472;-76
2022/12/14 03:55:27;;;;;;;3.80;2.75;;;;;;;-4.02;100.00;99735.84;6296487;28;20068;-76
2022/12/14 03:58:28;;;;;;;2.80;2.15;;;;;;;-4.05;100.00;99731.63;6348728;28;20044;-75
2022/12/14 04:01:42;;;;;;;7.68;3.25;;;;;;;-4.06;100.00;99719.78;6348362;28;20086;-75
2022/12/14 04:04:55;;;;;;;3.40;2.08;;;;;;;-4.17;100.00;99711.34;6347272;28;20043;-75
2022/12/14 04:07:56;;;;;;;1.27;1.17;;;;;;;-4.11;100.00;99711.28;6347195;28;20059;-75
2022/12/14 04:21:38;;;;;;;1.85;1.50;;;;;;;-3.80;100.00;99711.06;6346679;28;20138;-76
2022/12/14 04:32:01;;;;;;;3.42;2.58;;;;;;;-3.91;100.00;99695.00;6373301;27;20213;-75
2022/12/14 04:35:24;;;;;;;3.13;2.03;;;;;;;-3.75;100.00;99693.16;6373212;27;20043;-75
2022/12/14 04:38:31;;;;;;;1.85;1.75;;;;;;;-3.87;100.00;99681.38;6354831;27;20047;-75
2022/12/14 04:41:40;;;;;;;2.58;2.00;;;;;;;-4.02;100.00;99678.94;6373130;27;20100;-76
2022/12/14 04:44:47;;;;;;;1.80;1.65;;;;;;;-4.07;100.00;99666.25;6354623;27;20133;-73
2022/12/14 04:47:55;;;;;;;1.35;1.25;;;;;;;-3.91;100.00;99679.69;6372833;27;20043;-72
2022/12/14 04:51:15;;;;;;;1.83;1.70;;;;;;;-4.06;100.00;99679.00;6372717;27;20088;-72
2022/12/14 04:54:24;;;;;;;5.63;3.22;;;;;;;-4.09;100.00;99676.44;6371421;27;20035;-73
2022/12/14 04:57:25;;;;;;;2.28;1.30;;;;;;;-4.08;100.00;99657.78;6372676;27;20115;-73
2022/12/14 05:00:31;;;;;;;1.60;1.50;;;;;;;-4.00;100.00;99660.22;6370707;27;20398;-73
2022/12/14 05:03:42;;;;;;;1.88;1.52;;;;;;;-3.99;100.00;99654.28;6371108;27;20055;-73
2022/12/14 05:07:12;;;;;;;2.20;2.03;;;;;;;-4.01;100.00;99650.91;6354054;27;20051;-74
2022/12/14 05:10:15;;;;;;;2.75;2.40;;;;;;;-4.24;100.00;99638.34;6372245;27;20078;-73
2022/12/14 05:13:26;;;;;;;5.93;2.88;;;;;;;-4.13;100.00;99653.56;6372148;27;20043;-73
2022/12/14 05:16:27;;;;;;;2.22;1.83;;;;;;;-4.02;100.00;99648.38;6371026;27;20035;-73
2022/12/14 05:19:28;;;;;;;3.80;2.72;;;;;;;-4.09;100.00;99645.88;6372129;27;20043;-73
2022/12/14 05:22:29;;;;;;;4.78;2.50;;;;;;;-4.12;100.00;99652.69;6370752;27;20108;-73
2022/12/14 05:25:30;;;;;;;8.20;4.53;;;;;;;-4.22;100.00;99654.47;6370763;27;20062;-73
2022/12/14 05:28:30;;;;;;;4.55;2.92;;;;;;;-4.19;100.00;99649.34;6370781;27;20088;-73
2022/12/14 05:31:32;;;;;;;4.07;2.00;;;;;;;-4.03;100.00;99656.88;6370646;27;20035;-73
2022/12/14 05:34:33;;;;;;;6.35;2.42;;;;;;;-3.90;100.00;99646.56;6370685;27;20043;-73
2022/12/14 05:37:33;;;;;;;4.22;2.63;;;;;;;-3.95;100.00;99643.22;6370661;27;20130;-73
2022/12/14 05:40:34;;;;;;;2.65;2.10;;;;;;;-3.94;100.00;99642.34;6353462;27;20055;-73
2022/12/14 05:43:35;;;;;;;3.53;2.30;;;;;;;-4.06;100.00;99634.81;6404763;27;20054;-73
2022/12/14 05:46:36;;;;;;;9.13;3.45;;;;;;;-4.22;100.00;99644.28;6371477;27;20031;-74
2022/12/14 05:49:37;;;;;;;3.50;2.15;;;;;;;-4.17;100.00;99628.97;6370301;27;20391;-73
2022/12/14 05:52:37;;;;;;;4.40;3.05;;;;;;;-4.01;100.00;99622.03;6370129;27;20062;-73
2022/12/14 05:55:46;;;;;;;5.68;2.20;;;;;;;-4.07;100.00;99623.78;6371600;27;20049;-73
2022/12/14 05:58:50;;;;;;;1.98;1.38;;;;;;;-4.11;100.00;99632.28;6370212;28;20276;-74
2022/12/14 06:01:50;;;;;;;2.67;2.30;;;;;;;-4.17;100.00;99627.25;6370068;28;20535;-73
2022/12/14 06:04:53;;;;;;;4.38;2.45;;;;;;;-4.13;100.00;99621.28;6370113;28;20543;-73
2022/12/14 06:07:54;;;;;;;9.60;1.27;;;;;;;-4.28;100.00;99609.50;6371547;27;20043;-72
2022/12/14 06:11:04;;;;;;;6.30;2.90;;;;;;;-4.17;100.00;99613.66;6371513;27;20526;-72
2022/12/14 06:14:07;;;;;;;2.10;1.58;;;;;;;-4.23;100.00;99627.28;6369104;27;20047;-73
2022/12/14 06:17:07;;;;;;;2.38;1.83;;;;;;;-4.15;100.00;99632.34;6373597;27;20043;-73
2022/12/14 06:20:09;;;;;;;1.83;1.70;;;;;;;-4.22;100.00;99638.31;6363258;27;20096;-73
2022/12/14 06:23:10;;;;;;;3.78;2.25;;;;;;;-4.08;100.00;99633.97;6384935;27;20370;-72
2022/12/14 06:26:12;;;;;;;2.67;2.25;;;;;;;-4.17;100.00;99640.00;6333544;28;20051;-73
2022/12/14 06:29:16;;;;;;;2.72;1.52;;;;;;;-4.00;100.00;99642.41;6350638;28;20036;-76
2022/12/14 06:32:17;;;;;;;4.60;3.50;;;;;;;-3.85;100.00;99639.72;6371247;27;20501;-75
2022/12/14 06:35:18;;;;;;;2.88;1.92;;;;;;;-3.96;100.00;99635.56;6377566;27;20051;-76
2022/12/14 06:38:19;;;;;;;4.40;2.30;;;;;;;-3.83;100.00;99631.22;6376345;27;20039;-76
2022/12/14 06:41:24;;;;;;;3.67;2.50;;;;;;;-3.76;100.00;99620.94;6376286;27;20054;-75
2022/12/14 06:44:24;;;;;;;3.28;2.40;;;;;;;-3.78;100.00;99617.56;6384531;27;20052;-76
2022/12/14 06:47:26;;;;;;;3.83;2.42;;;;;;;-3.74;100.00;99606.47;6350672;28;20097;-76
2022/12/14 06:50:26;;;;;;;4.78;2.60;;;;;;;-3.77;100.00;99593.75;6349106;28;20046;-75
2022/12/14 06:53:27;;;;;;;2.05;1.83;;;;;;;-3.72;100.00;99592.00;6367421;27;20039;-75
2022/12/14 06:56:28;;;;;;;3.85;2.40;;;;;;;-3.62;100.00;99591.91;6375615;27;20039;-75
2022/12/14 06:59:29;;;;;;;1.67;1.58;;;;;;;-3.84;100.00;99584.47;6348891;28;20535;-75
2022/12/14 07:02:29;;;;;;;3.67;3.10;;;;;;;-3.66;100.00;99602.16;6359639;27;20039;-75
2022/12/14 07:05:30;;;;;;;9.07;3.80;;;;;;;-3.63;100.00;99593.59;6375446;27;20057;-75
2022/12/14 07:08:34;;;;;;;2.35;1.98;;;;;;;-3.52;100.00;99606.25;6408820;27;20035;-75
2022/12/14 07:11:35;;;;;;;6.50;2.75;;;;;;;-3.64;100.00;99599.59;6357672;27;20047;-76
2022/12/14 07:14:36;;;;;;;5.65;2.53;;;;;;;-3.49;100.00;99588.38;6348486;28;20150;-75
2022/12/14 07:17:37;;;;;;;3.05;2.65;;;;;;;-3.50;100.00;99582.44;6348439;28;20039;-75
2022/12/14 07:20:38;;;;;;;1.95;1.85;;;;;;;-3.40;100.00;99579.75;6348501;27;20073;-75
2022/12/14 07:23:39;;;;;;;3.17;2.35;;;;;;;-3.26;100.00;99581.28;6361018;27;20039;-75
2022/12/14 07:26:40;;;;;;;11.02;2.05;;;;;;;-3.38;99.83;99578.03;6404104;27;20051;-75
2022/12/14 07:29:46;;;;;;;2.95;2.00;;;;;;;-3.15;99.27;99562.44;6348062;28;20040;-75
2022/12/14 07:32:47;;;;;;;5.78;2.60;;;;;;;-3.09;99.43;99570.88;6349119;28;20444;-75
2022/12/14 07:35:47;;;;;;;5.05;3.10;;;;;;;-3.09;97.72;99583.63;6347968;28;20039;-75
2022/12/14 07:38:49;;;;;;;6.90;2.55;;;;;;;-2.88;97.62;99585.06;6349092;28;20047;-76
2022/12/14 07:41:51;;;;;;;6.82;2.22;;;;;;;-2.69;98.03;99595.84;6358051;27;20047;-76
2022/12/14 07:44:54;;;;;;;3.28;2.78;;;;;;;-2.69;96.06;99602.69;6372917;27;20479;-75
2022/12/14 07:47:55;;;;;;;3.67;2.55;;;;;;;-2.65;95.43;99607.72;6371768;27;20047;-75
2022/12/14 07:51:07;;;;;;;6.43;3.10;;;;;;;-2.53;94.09;99608.38;6353641;27;20043;-76
2022/12/14 07:54:09;;;;;;;3.58;2.28;;;;;;;-2.83;96.23;99598.59;6353736;27;20077;-76
2022/12/14 07:57:10;;;;;;;4.00;1.98;;;;;;;-2.68;94.86;99583.91;6348922;28;20040;-76
2022/12/14 08:00:11;;;;;;;5.00;1.98;;;;;;;-2.73;95.97;99591.66;6352262;27;20067;-76
2022/12/14 08:03:12;;;;;;;6.43;2.85;;;;;;;-2.58;95.17;99579.53;6356032;27;20059;-76
2022/12/14 08:06:14;;;;;;;4.22;2.30;;;;;;;-2.44;96.34;99577.59;6346298;27;20475;-73
2022/12/14 08:09:16;;;;;;;3.92;2.50;;;;;;;-2.53;94.07;99568.38;6372664;27;20514;-73
2022/12/14 08:12:17;;;;;;;7.90;4.05;;;;;;;-2.37;94.05;99568.97;6372417;27;20057;-73
2022/12/14 08:15:17;;;;;;;2.85;1.85;;;;;;;-2.12;93.72;99556.63;6373807;27;20043;-73
2022/12/14 08:18:18;;;;;;;3.22;2.40;;;;;;;-2.33;93.60;99549.31;6407050;27;20039;-73
2022/12/14 08:21:21;;;;;;;2.15;1.95;;;;;;;-2.21;92.14;99546.56;6372522;27;20101;-73
2022/12/14 08:24:21;;;;;;;8.15;3.45;;;;;;;-2.12;92.14;99537.88;6373395;27;20564;-73
2022/12/14 08:27:22;;;;;;;2.58;1.80;;;;;;;-2.14;91.98;99543.03;6373567;27;20032;-73
2022/12/14 08:30:23;;;;;;;1.98;1.65;;;;;;;-2.26;92.04;99548.38;6354115;27;20043;-73
2022/12/14 08:33:24;;;;;;;4.30;2.30;;;;;;;-2.16;91.88;99541.34;6371486;27;20507;-73
2022/12/14 08:36:33;;;;;;;13.50;2.60;;;;;;;-2.08;91.37;99552.28;6371286;27;20051;-73
2022/12/14 08:39:36;;;;;;;3.88;1.52;;;;;;;-2.17;91.69;99557.59;6371565;27;20065;-74
2022/12/14 08:42:37;;;;;;;9.20;3.20;;;;;;;-2.06;91.13;99556.53;6371727;27;20047;-74
2022/12/14 08:45:38;;;;;;;9.38;2.83;;;;;;;-1.97;91.20;99560.63;6369975;27;20047;-73
2022/12/14 08:48:38;;;;;;;5.75;2.88;;;;;;;-2.08;91.31;99554.84;6363122;27;20035;-73
2022/12/14 08:51:39;;;;;;;3.13;2.03;;;;;;;-1.86;90.50;99568.09;6364278;27;20039;-73
2022/12/14 08:54:40;;;;;;;4.30;3.28;;;;;;;-1.79;91.45;99564.59;6365347;27;20035;-73
2022/12/14 08:57:40;;;;;;;6.78;2.53;;;;;;;-1.71;89.74;99567.84;6372682;27;20051;-73
2022/12/14 09:00:42;;;;;;;3.38;1.90;;;;;;;-1.65;89.55;99561.75;6365754;27;20119;-73
2022/12/14 09:03:44;;;;;;;6.10;3.28;;;;;;;-1.66;88.89;99571.13;6346819;28;20075;-74
2022/12/14 09:06:45;;;;;;;3.78;2.80;;;;;;;-1.64;87.43;99560.88;6345841;28;20050;-75
2022/12/14 09:09:45;;;;;;;5.65;3.65;;;;;;;-1.53;87.61;99548.72;6345607;28;20044;-73
2022/12/14 09:12:46;;;;;;;3.53;2.90;;;;;;;-1.48;88.32;99546.09;6345535;28;20054;-74
2022/12/14 09:15:59;;;;;;;9.63;4.97;;;;;;;-1.50;88.29;99537.59;6346807;28;20118;-72
2022/12/14 09:19:00;;;;;;;10.80;3.13;;;;;;;-1.55;86.76;99535.09;6346842;28;20047;-75
2022/12/14 09:22:02;;;;;;;4.25;2.47;;;;;;;-1.43;86.77;99544.28;6345567;28;20040;-75
2022/12/14 09:25:03;;;;;;;4.45;2.63;;;;;;;-1.52;87.09;99532.50;6345298;28;20180;-75
2022/12/14 09:28:04;;;;;;;5.65;3.40;;;;;;;-1.33;87.78;99535.53;6362384;27;20092;-75
2022/12/14 09:31:08;;;;;;;4.13;2.55;;;;;;;-1.23;87.86;99546.44;6345315;28;20048;-75
2022/12/14 09:34:09;;;;;;;3.80;2.22;;;;;;;-1.36;86.24;99530.50;6345337;28;20059;-72
2022/12/14 09:37:11;;;;;;;4.63;3.50;;;;;;;-1.26;86.52;99518.31;6345259;28;20049;-72
2022/12/14 09:40:13;;;;;;;5.47;3.10;;;;;;;-1.13;86.51;99524.88;6346479;28;20110;-73
2022/12/14 09:43:37;;;;;;;5.53;2.80;;;;;;;-1.08;85.20;99524.75;6346563;28;20051;-73
2022/12/14 09:46:47;;;;;;;2.35;1.70;;;;;;;-1.10;84.50;99517.09;6345978;28;20406;-73
2022/12/14 09:50:02;;;;;;;5.53;2.75;;;;;;;-0.89;85.15;99510.66;6344761;28;20069;-73
2022/12/14 09:53:07;;;;;;;7.18;2.05;;;;;;;-0.78;82.75;99512.13;6345446;28;20048;-73
2022/12/14 09:56:16;;;;;;;4.28;2.90;;;;;;;-0.54;83.02;99515.84;6345506;28;20131;-73
2022/12/14 09:59:19;;;;;;;4.97;2.72;;;;;;;-0.64;83.44;99517.78;6344788;28;20055;-73
2022/12/14 10:02:42;;;;;;;2.92;2.63;;;;;;;-0.71;82.40;99517.09;6345967;28;20043;-73
2022/12/14 10:05:56;;;;;;;7.38;2.97;;;;;;;-0.91;82.27;99514.97;6344788;28;20088;-73
2022/12/14 10:09:31;;;;;;;2.13;1.88;;;;;;;-0.76;83.45;99508.69;6345141;28;20043;-73
2022/12/14 10:12:51;;;;;;;2.03;1.88;;;;;;;-0.97;84.13;99481.81;6344616;28;20048;-73
2022/12/14 10:16:06;;;;;;;4.05;2.25;;;;;;;-0.79;83.90;99492.53;6355412;27;20095;-73
2022/12/14 10:19:21;;;;;;;5.30;3.63;;;;;;;-0.75;83.43;99486.47;6355611;27;20039;-73
2022/12/14 10:22:34;;;;;;;8.80;3.03;;;;;;;-0.73;82.75;99474.44;6355876;27;20092;-73
2022/12/14 10:25:36;;;;;;;5.85;2.20;;;;;;;-0.55;81.17;99471.44;6364245;28;20415;-73
2022/12/14 10:28:51;;;;;;;2.42;2.13;;;;;;;-0.66;82.91;99460.59;6362040;27;20035;-74
2022/12/14 10:32:08;;;;;;;8.40;1.88;;;;;;;-0.67;82.22;99452.06;6369985;28;20043;-74
2022/12/14 10:35:18;;;;;;;6.25;3.35;;;;;;;-0.72;82.96;99440.25;6371356;27;20039;-73
2022/12/14 10:38:43;;;;;;;3.55;2.67;;;;;;;-0.76;83.24;99428.41;6371151;27;20039;-73
2022/12/14 10:42:08;;;;;;;3.75;2.83;;;;;;;-0.69;82.09;99430.78;6371071;28;20035;-73
2022/12/14 10:45:45;;;;;;;3.83;2.28;;;;;;;-0.73;82.39;99429.16;6369768;28;20039;-74
2022/12/14 10:48:49;;;;;;;4.20;2.17;;;;;;;-0.69;81.61;99422.25;6371198;27;20066;-73
2022/12/14 10:51:59;;;;;;;5.68;3.20;;;;;;;-0.46;83.33;99417.38;6369711;28;20080;-74
2022/12/14 10:55:22;;;;;;;6.95;2.25;;;;;;;-0.24;82.41;99414.25;6369633;28;20425;-74
2022/12/14 10:58:23;;;;;;;3.55;2.42;;;;;;;-0.26;80.17;99421.97;6373297;27;20139;-73
2022/12/14 11:01:26;;;;;;;9.43;2.60;;;;;;;-0.13;79.56;99419.09;6370755;27;20483;-73
2022/12/14 11:04:28;;;;;;;4.55;2.03;;;;;;;0.01;77.98;99421.28;6361671;27;20040;-74
2022/12/14 11:07:32;;;;;;;6.25;2.97;;;;;;;-0.14;78.80;99422.53;6350015;28;20050;-73
2022/12/14 11:10:35;;;;;;;3.03;2.15;;;;;;;-0.04;77.91;99400.91;6349614;28;20058;-73
2022/12/14 11:13:35;;;;;;;5.13;3.95;;;;;;;0.20;78.90;99399.31;6382814;27;20430;-73
2022/12/14 11:16:41;;;;;;;3.78;2.00;;;;;;;-0.11;77.97;99394.25;6349660;28;20039;-73
2022/12/14 11:19:41;;;;;;;6.10;2.50;;;;;;;0.03;78.81;99389.56;6361317;27;20039;-73
2022/12/14 11:22:47;;;;;;;4.82;2.92;;;;;;;-0.16;77.64;99385.84;6373861;27;20050;-73
2022/12/14 11:25:53;;;;;;;1.98;1.75;;;;;;;-0.27;78.47;99388.69;6357411;27;20043;-73
2022/12/14 11:28:56;;;;;;;4.50;3.22;;;;;;;-0.31;79.70;99402.47;6353672;27;20044;-73
2022/12/14 11:31:57;;;;;;;5.88;3.00;;;;;;;-0.36;79.88;99396.63;6365160;27;20052;-73
2022/12/14 11:34:58;;;;;;;5.70;2.83;;;;;;;-0.35;79.92;99406.00;6349154;27;20043;-74
2022/12/14 11:37:59;;;;;;;4.13;2.17;;;;;;;-0.34;79.71;99407.69;6364848;27;20077;-73
2022/12/14 11:41:02;;;;;;;2.10;1.75;;;;;;;-0.36;79.52;99394.91;6349183;28;20549;-73
2022/12/14 11:44:15;;;;;;;4.45;2.72;;;;;;;-0.24;80.14;99384.31;6347803;28;20513;-73
2022/12/14 11:47:27;;;;;;;1.90;1.75;;;;;;;-0.38;79.48;99390.72;6347917;28;20032;-73
2022/12/14 11:50:28;;;;;;;8.43;2.47;;;;;;;-0.24;80.79;99380.91;6347742;28;20119;-73
2022/12/14 11:53:29;;;;;;;5.53;2.92;;;;;;;-0.38;81.02;99373.59;6348847;28;20498;-73
2022/12/14 11:56:29;;;;;;;3.72;2.17;;;;;;;-0.47;81.07;99373.88;6348731;28;20502;-73
2022/12/14 11:59:37;;;;;;;5.35;3.08;;;;;;;-0.26;81.43;99375.00;6347575;28;20276;-74
2022/12/14 12:03:06;;;;;;;2.75;1.70;;;;;;;-0.36;79.96;99381.25;6347530;28;20074;-74
2022/12/14 12:06:11;;;;;;;2.08;1.88;;;;;;;-0.37;80.27;99380.44;6348437;28;20427;-76
2022/12/14 12:09:29;;;;;;;7.30;4.13;;;;;;;-0.31;81.98;99367.44;6347056;28;20430;-77
2022/12/14 12:12:30;;;;;;;5.13;3.50;;;;;;;-0.21;81.34;99362.88;6347236;28;20151;-76
2022/12/14 12:15:40;;;;;;;2.58;2.35;;;;;;;-0.15;80.11;99367.00;6348254;28;20051;-77
2022/12/14 12:18:46;;;;;;;4.35;2.15;;;;;;;-0.08;79.09;99363.38;6348396;28;20445;-76
2022/12/14 12:21:47;;;;;;;1.60;1.50;;;;;;;0.01;78.94;99365.69;6347044;27;20058;-76
2022/12/14 12:25:04;;;;;;;4.80;2.28;;;;;;;0.03;79.05;99360.50;6370017;27;20039;-76
2022/12/14 12:28:15;;;;;;;3.72;2.50;;;;;;;-0.09;80.04;99354.84;6347694;27;20036;-76
2022/12/14 12:31:22;;;;;;;2.83;2.03;;;;;;;-0.11;78.60;99348.91;6372138;27;20479;-76
2022/12/14 12:34:48;;;;;;;2.33;1.65;;;;;;;-0.06;79.57;99341.09;6355140;27;20055;-76
2022/12/14 12:37:52;;;;;;;3.78;2.55;;;;;;;0.03;80.16;99343.38;6359506;27;20040;-76
2022/12/14 12:40:59;;;;;;;8.07;2.58;;;;;;;-0.01;79.06;99346.94;6347716;28;20126;-76
2022/12/14 12:44:27;;;;;;;3.40;2.05;;;;;;;-0.12;80.02;99356.66;6347687;28;20071;-76
2022/12/14 12:47:33;;;;;;;3.80;2.70;;;;;;;-0.16;81.21;99347.38;6347574;28;20039;-76
2022/12/14 12:50:38;;;;;;;6.40;4.30;;;;;;;-0.18;80.79;99347.41;6329673;28;20051;-76
2022/12/14 12:53:43;;;;;;;2.60;2.25;;;;;;;-0.14;80.49;99359.28;6366606;27;20043;-76
2022/12/14 12:56:57;;;;;;;4.00;2.10;;;;;;;-0.24;81.13;99357.84;6354684;27;20143;-76
2022/12/14 12:59:59;;;;;;;5.45;2.53;;;;;;;-0.22;81.11;99345.81;6371669;27;20046;-77
2022/12/14 13:03:07;;;;;;;3.38;1.95;;;;;;;-0.22;81.22;99350.94;6372734;27;20039;-76
2022/12/14 13:06:30;;;;;;;4.43;2.15;;;;;;;-0.19;81.72;99355.16;6370415;27;20110;-76
2022/12/14 13:09:40;;;;;;;;;;;;;;;-0.19;81.14;99350.84;6346281;28;20044;-76
2022/12/14 13:12:55;;;;;;;2.83;1.73;;;;;;;-0.14;80.82;99343.88;6345648;28;19919;-76
2022/12/14 13:16:22;;;;;;;3.50;2.20;;;;;;;-0.18;80.69;99337.16;6345649;28;20048;-76
2022/12/14 13:19:35;;;;;;;3.13;2.33;;;;;;;-0.35;82.08;99324.81;6345273;28;20036;-76
2022/12/14 13:22:39;;;;;;;3.70;2.95;;;;;;;-0.41;82.96;99314.75;6328501;28;20050;-76
2022/12/14 13:26:10;;;;;;;6.20;3.45;;;;;;;-0.31;83.68;99317.88;6346868;28;20044;-77
2022/12/14 13:29:57;;;;;;;3.38;2.25;;;;;;;-0.32;82.57;99300.81;6345601;28;20035;-76
2022/12/14 13:33:32;;;;;;;2.08;1.73;;;;;;;-0.33;83.08;99294.00;6314589;28;20057;-76
2022/12/14 13:36:57;;;;;;;3.10;1.83;;;;;;;-0.36;81.76;99287.25;6341023;27;20047;-77
2022/12/14 13:40:35;;;;;;;3.78;2.08;;;;;;;-0.38;83.15;99271.06;6350164;27;20081;-76
2022/12/14 13:43:57;;;;;;;3.30;1.90;;;;;;;-0.56;82.87;99259.59;6359870;27;20163;-76
2022/12/14 13:47:04;;;;;;;4.18;2.38;;;;;;;-0.38;83.02;99267.66;6343899;28;20043;-76
2022/12/14 13:50:27;;;;;;;6.25;1.98;;;;;;;-0.35;83.22;99272.69;6346328;28;20050;-76
2022/12/14 13:53:43;;;;;;;5.32;2.90;;;;;;;-0.32;83.42;99272.63;6345280;28;20047;-77
2022/12/14 13:56:44;;;;;;;3.25;1.55;;;;;;;-0.35;81.95;99272.69;6345033;28;20407;-76
2022/12/14 13:59:52;;;;;;;4.40;2.00;;;;;;;-0.36;82.41;99271.84;6379264;27;20052;-76
2022/12/14 14:02:53;;;;;;;2.83;1.98;;;;;;;-0.32;81.49;99273.44;6368760;28;20035;-76
2022/12/14 14:06:18;;;;;;;4.82;2.97;;;;;;;-0.41;83.12;99268.59;6370414;28;20031;-76
2022/12/14 14:09:25;;;;;;;3.78;2.58;;;;;;;-0.33;81.92;99260.66;6358165;27;20406;-76
2022/12/14 14:12:33;;;;;;;9.18;3.17;;;;;;;-0.31;81.89;99244.38;6352063;28;20047;-76
2022/12/14 14:15:47;;;;;;;6.25;3.40;;;;;;;-0.22;81.70;99248.38;6347083;28;20052;-76
2022/12/14 14:19:01;;;;;;;7.40;4.25;;;;;;;-0.36;83.07;99240.25;6344693;28;20101;-76
2022/12/14 14:22:14;;;;;;;4.70;3.08;;;;;;;-0.31;82.31;99240.97;6345909;28;20047;-76
2022/12/14 14:25:36;;;;;;;6.57;2.63;;;;;;;-0.35;82.71;99231.69;6344548;28;20105;-76
2022/12/14 14:28:37;;;;;;;7.32;3.10;;;;;;;-0.42;83.25;99221.59;6344863;28;20369;-76
2022/12/14 14:31:45;;;;;;;5.55;3.38;;;;;;;-0.45;83.28;99229.41;6347008;28;20506;-76
2022/12/14 14:34:49;;;;;;;6.07;3.97;;;;;;;-0.48;82.77;99226.91;6371303;27;20167;-76
2022/12/14 14:38:25;;;;;;;4.45;2.78;;;;;;;-0.45;83.37;99228.56;6375341;27;20043;-76
2022/12/14 14:41:37;;;;;;;7.43;2.65;;;;;;;-0.47;82.59;99213.22;6372813;27;20134;-76
2022/12/14 14:44:47;;;;;;;6.25;3.08;;;;;;;-0.50;83.53;99209.91;6374959;27;20502;-76
2022/12/14 14:47:55;;;;;;;9.20;4.15;;;;;;;-0.51;84.10;99209.06;6374684;27;20055;-76
2022/12/14 14:51:15;;;;;;;5.47;3.15;;;;;;;-0.49;83.39;99202.19;6349606;28;20392;-76
2022/12/14 14:54:18;;;;;;;4.03;2.42;;;;;;;-0.57;84.01;99195.59;6350412;28;20048;-76