Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:35;;;;;;;26.90;17.15;;;12.00;99.90;;;;;;5015997;28;20218;-77
2022/11/12 00:03:41;;;;;;;24.80;15.60;;;12.00;99.90;;;;;;5023383;28;20221;-78
2022/11/12 00:06:48;;;;;;;25.00;15.80;;;12.00;99.90;;;;;;5018304;28;20599;-78
2022/11/12 00:09:56;;;;;;;23.75;15.77;;;12.00;99.90;;;;;;5021775;28;20240;-78
2022/11/12 00:13:03;;;;;;;27.40;16.13;;;12.00;99.90;;;;;;5017746;28;20332;-77
2022/11/12 00:16:11;;;;;;;23.27;15.98;;;11.90;99.90;;;;;;5008197;28;20221;-78
2022/11/12 00:19:19;;;;;;;22.92;15.27;;;11.90;99.90;;;;;;5020337;28;20716;-79
2022/11/12 00:22:26;;;;;;;21.45;14.90;;;11.90;99.90;;;;;;5020076;28;20229;-78
2022/11/12 00:25:34;;;;;;;25.95;15.85;;;11.90;99.90;;;;;;5023643;28;20958;-81
2022/11/12 00:28:41;;;;;;;23.70;15.18;;;12.00;99.90;;;;;;5020153;28;20585;-80
2022/11/12 00:31:50;;;;;;;27.40;15.40;;;11.90;99.90;;;;;;5015121;28;20264;-80
2022/11/12 00:34:56;;;;;;;23.42;15.98;;;12.00;99.90;;;;;;5024629;28;20225;-79
2022/11/12 00:38:08;;;;;;;22.33;14.90;;;12.00;99.90;;;;;;5022797;28;20275;-81
2022/11/12 00:41:15;;;;;;;22.50;15.32;;;12.00;99.90;;;;;;5021367;28;20229;-80
2022/11/12 00:44:23;;;;;;;24.20;15.18;;;12.00;99.90;;;;;;5022483;28;20229;-82
2022/11/12 00:47:31;;;;;;;24.67;15.80;;;12.00;99.90;;;;;;5023078;28;20224;-83
2022/11/12 00:50:38;;;;;;;24.10;14.80;;;11.90;99.90;;;;;;5017622;28;20261;-84
2022/11/12 00:53:47;;;;;;;24.90;14.95;;;12.00;99.90;;;;;;5021154;28;20230;-83
2022/11/12 00:56:55;;;;;;;22.48;14.65;;;12.00;99.90;;;;;;5020963;28;20582;-83
2022/11/12 01:00:02;;;;;;;22.15;15.02;;;12.00;99.90;;;;;;5017821;28;20636;-82
2022/11/12 01:03:11;;;;;;;22.88;15.00;;;12.00;99.90;;;;;;5025123;28;20312;-82
2022/11/12 01:06:21;;;;;;;23.95;14.77;;;12.00;99.90;;;;;;5018451;28;20232;-81
2022/11/12 01:09:28;;;;;;;21.40;14.80;;;12.00;99.90;;;;;;5024282;28;20314;-81
2022/11/12 01:12:35;;;;;;;25.30;14.05;;;12.10;99.90;;;;;;5025382;28;20217;-82
2022/11/12 01:15:43;;;;;;;24.13;14.50;;;12.00;99.90;;;;;;5023827;28;20275;-82
2022/11/12 01:18:55;;;;;;;21.17;14.10;;;12.00;99.90;;;;;;5027512;28;20225;-81
2022/11/12 01:22:02;;;;;;;20.35;14.30;;;12.00;99.90;;;;;;5019747;28;20689;-81
2022/11/12 01:25:09;;;;;;;22.35;14.07;;;12.10;99.90;;;;;;5010256;28;21103;-81
2022/11/12 01:28:17;;;;;;;21.13;13.82;;;12.10;99.90;;;;;;5024576;28;20237;-80
2022/11/12 01:31:26;;;;;;;24.42;15.05;;;12.10;99.90;;;;;;5019833;28;20217;-80
2022/11/12 01:34:35;;;;;;;22.25;15.10;;;12.20;99.90;;;;;;5018077;28;20222;-82
2022/11/12 01:37:42;;;;;;;23.27;14.82;;;12.10;99.90;;;;;;5020535;28;20221;-82
2022/11/12 01:40:49;;;;;;;23.17;15.07;;;12.10;99.90;;;;;;5021916;28;20241;-82
2022/11/12 01:44:15;;;;;;;23.05;16.02;;;12.10;99.90;;;;;;5025021;28;20221;-82
2022/11/12 01:47:27;;;;;;;22.30;14.85;;;12.10;99.90;;;;;;5025877;28;20229;-80
2022/11/12 01:50:38;;;;;;;24.48;16.13;;;12.10;99.90;;;;;;5023041;28;20229;-77
2022/11/12 01:53:49;;;;;;;24.13;15.35;;;12.10;99.90;;;;;;5024119;28;20233;-78
2022/11/12 01:56:57;;;;;;;27.35;16.25;;;12.10;99.90;;;;;;5023610;28;20304;-78
2022/11/12 02:00:09;;;;;;;22.80;16.17;;;12.10;99.90;;;;;;5025899;28;20221;-78
2022/11/12 02:03:20;;;;;;;22.98;15.05;;;12.10;99.90;;;;;;5031147;28;20298;-83
2022/11/12 02:06:28;;;;;;;23.40;15.13;;;12.10;99.90;;;;;;5023150;28;20311;-81
2022/11/12 02:09:36;;;;;;;22.65;15.88;;;12.10;99.90;;;;;;5019584;28;20229;-82
2022/11/12 02:16:10;;;;;;;24.42;15.63;;;12.10;99.90;;;;;;5004380;28;20262;-83
2022/11/12 02:19:18;;;;;;;31.20;16.25;;;12.10;99.90;;;;;;5016786;28;20217;-82
2022/11/12 02:22:26;;;;;;;20.98;15.10;;;12.10;99.90;;;;;;5025290;28;20225;-82
2022/11/12 02:25:34;;;;;;;26.48;15.73;;;12.10;99.90;;;;;;5000673;28;21809;-80
2022/11/12 02:28:42;;;;;;;23.10;14.68;;;12.10;99.90;;;;;;5011413;28;20209;-81
2022/11/12 02:31:49;;;;;;;25.67;15.07;;;12.10;99.90;;;;;;5022320;28;20252;-82
2022/11/12 02:34:56;;;;;;;23.35;14.98;;;12.10;99.90;;;;;;5026862;28;20236;-81
2022/11/12 02:38:05;;;;;;;23.77;15.80;;;12.00;99.90;;;;;;5003840;28;20218;-82
2022/11/12 02:41:13;;;;;;;23.30;15.10;;;12.00;99.90;;;;;;5024140;28;20585;-80
2022/11/12 02:44:20;;;;;;;25.10;15.15;;;12.00;99.90;;;;;;5021347;28;20222;-81
2022/11/12 02:47:28;;;;;;;22.40;15.70;;;12.00;99.90;;;;;;5027781;28;20218;-79
2022/11/12 02:50:34;;;;;;;24.73;15.40;;;12.00;99.90;;;;;;5020160;28;20233;-77
2022/11/12 02:53:43;;;;;;;24.60;15.43;;;12.10;99.90;;;;;;5024192;28;20312;-80
2022/11/12 02:56:50;;;;;;;22.45;14.80;;;12.10;99.90;;;;;;5022208;28;20222;-82
2022/11/12 02:59:57;;;;;;;18.48;14.32;;;12.10;99.90;;;;;;5023636;28;20353;-82
2022/11/12 03:03:04;;;;;;;22.13;14.52;;;12.00;99.90;;;;;;5014468;28;20217;-79
2022/11/12 03:06:11;;;;;;;22.35;14.93;;;12.00;99.90;;;;;;5020129;28;20225;-79
2022/11/12 03:09:20;;;;;;;19.55;14.68;;;12.00;99.90;;;;;;5029798;28;20570;-80
2022/11/12 03:12:27;;;;;;;25.00;14.75;;;12.00;99.90;;;;;;5033546;28;20229;-82
2022/11/12 03:15:34;;;;;;;19.73;14.52;;;12.00;99.90;;;;;;5020774;28;20245;-81
2022/11/12 03:18:42;;;;;;;20.65;14.07;;;12.10;99.90;;;;;;5017941;28;20648;-81
2022/11/12 03:21:49;;;;;;;23.42;15.23;;;12.00;99.90;;;;;;5019939;28;20221;-80
2022/11/12 03:24:57;;;;;;;20.85;15.13;;;12.00;99.90;;;;;;5002113;28;21078;-80
2022/11/12 03:28:06;;;;;;;19.15;14.57;;;11.90;99.90;;;;;;5012712;28;20229;-77
2022/11/12 03:31:14;;;;;;;22.90;14.45;;;11.90;99.90;;;;;;5024672;28;20312;-77
2022/11/12 03:34:21;;;;;;;20.30;14.90;;;11.90;99.90;;;;;;5002462;28;20226;-79
2022/11/12 03:37:28;;;;;;;23.45;15.18;;;11.90;99.90;;;;;;5009546;28;20378;-79
2022/11/12 03:40:37;;;;;;;27.60;14.77;;;11.90;99.90;;;;;;5019970;28;20213;-79
2022/11/12 03:43:44;;;;;;;23.33;14.82;;;11.90;99.90;;;;;;5021272;28;20248;-79
2022/11/12 03:46:51;;;;;;;19.17;14.65;;;11.80;99.90;;;;;;5027654;28;20218;-79
2022/11/12 03:49:58;;;;;;;21.55;15.18;;;11.80;99.90;;;;;;5022828;28;20218;-80
2022/11/12 03:53:06;;;;;;;22.75;14.70;;;11.80;99.90;;;;;;5023734;28;20220;-76
2022/11/12 03:56:14;;;;;;;19.50;14.13;;;11.80;99.90;;;;;;5027174;28;20221;-76
2022/11/12 03:59:21;;;;;;;20.98;14.10;;;11.80;99.90;;;;;;5031985;28;20248;-76
2022/11/12 04:02:28;;;;;;;22.40;14.93;;;11.80;99.90;;;;;;5021414;28;20224;-77
2022/11/12 04:09:00;;;;;;;23.08;14.82;;;11.90;99.90;;;;;;5019223;28;20229;-80
2022/11/12 04:15:29;;;;;;;19.67;14.23;;;11.80;99.90;;;;;;5009545;28;20247;-79
2022/11/12 04:22:04;;;;;;;22.23;14.32;;;11.80;99.90;;;;;;5017941;28;20225;-78
2022/11/12 04:28:33;;;;;;;23.88;14.95;;;11.90;99.90;;;;;;5002817;28;20724;-80
2022/11/12 04:31:40;;;;;;;20.38;14.98;;;11.90;99.90;;;;;;5019584;28;20221;-78
2022/11/12 04:34:47;;;;;;;22.77;14.82;;;11.80;99.90;;;;;;5020970;28;20233;-78
2022/11/12 04:37:55;;;;;;;22.50;15.05;;;11.90;99.90;;;;;;5019391;28;20221;-79
2022/11/12 04:47:56;;;;;;;23.10;13.65;;;11.80;99.90;;;;;;5003727;28;20230;-79
2022/11/12 04:52:03;;;;;;;19.02;13.32;;;11.80;99.90;;;;;;5001458;28;20233;-79
2022/11/12 04:54:33;;;;;;;20.15;13.80;;;11.80;99.90;;;;;;5001259;28;20225;-79
2022/11/12 04:57:40;;;;;;;22.92;13.80;;;11.70;99.90;;;;;;5001399;28;20577;-78
2022/11/12 05:00:49;;;;;;;21.65;13.50;;;11.60;99.90;;;;;;5023528;28;20307;-79
2022/11/12 05:03:57;;;;;;;21.33;13.82;;;11.70;99.90;;;;;;5021214;28;20229;-79
2022/11/12 05:07:04;;;;;;;24.55;14.32;;;11.70;99.90;;;;;;5010359;28;20221;-79
2022/11/12 05:10:12;;;;;;;27.67;16.55;;;11.60;99.90;;;;;;5018669;28;20214;-78
2022/11/12 05:13:22;;;;;;;25.17;15.52;;;11.70;99.90;;;;;;5021253;28;20716;-79
2022/11/12 05:16:31;;;;;;;26.58;16.58;;;11.60;99.90;;;;;;5025147;28;20275;-81
2022/11/12 05:19:38;;;;;;;23.88;15.55;;;11.50;99.90;;;;;;5024927;28;20228;-79
2022/11/12 05:22:45;;;;;;;28.42;15.50;;;11.50;99.90;;;;;;5027955;28;20229;-78
2022/11/12 05:26:11;;;;;;;30.92;17.40;;;11.40;99.90;;;;;;5024417;28;20222;-80
2022/11/12 05:29:18;;;;;;;31.98;18.73;;;11.40;99.90;;;;;;5023911;28;20312;-82
2022/11/12 05:32:27;;;;;;;28.48;17.52;;;11.40;99.90;;;;;;5026248;28;20304;-81
2022/11/12 05:35:34;;;;;;;30.63;18.33;;;11.40;99.90;;;;;;5005594;28;20245;-80
2022/11/12 05:38:41;;;;;;;31.17;17.77;;;11.30;99.90;;;;;;5001912;28;20254;-79
2022/11/12 05:41:49;;;;;;;26.67;18.58;;;11.20;99.90;;;;;;5005675;28;20226;-80
2022/11/12 05:45:15;;;;;;;28.58;18.23;;;11.20;99.90;;;;;;5007566;28;20249;-77
2022/11/12 05:48:24;;;;;;;32.20;20.40;;;11.20;99.90;;;;;;5008210;28;20221;-81
2022/11/12 05:51:32;;;;;;;27.63;18.60;;;11.20;99.90;;;;;;5000851;28;20332;-80
2022/11/12 05:54:40;;;;;;;30.00;19.40;;;11.20;99.90;;;;;;5012635;28;20265;-77
2022/11/12 05:57:46;;;;;;;26.05;17.17;;;11.10;99.90;;;;;;5011149;28;20252;-80
2022/11/12 06:00:54;;;;;;;25.92;18.92;;;11.10;99.90;;;;;;5028157;28;20316;-80
2022/11/12 06:04:02;;;;;;;29.00;19.08;;;11.10;99.90;;;;;;5007324;28;20225;-77
2022/11/12 06:07:09;;;;;;;27.83;18.83;;;11.20;99.90;;;;;;5018291;28;20347;-81
2022/11/12 06:10:17;;;;;;;27.95;19.35;;;11.20;99.90;;;;;;5009719;28;20221;-80
2022/11/12 06:13:27;;;;;;;27.33;18.95;;;11.20;99.90;;;;;;5021053;28;20233;-79
2022/11/12 06:16:34;;;;;;;29.10;19.02;;;11.20;99.90;;;;;;5020791;28;20754;-80
2022/11/12 06:19:43;;;;;;;28.90;18.85;;;11.10;99.90;;;;;;5014830;28;20697;-78
2022/11/12 06:22:51;;;;;;;32.05;20.67;;;11.00;99.90;;;;;;5020600;28;20244;-79
2022/11/12 06:25:58;;;;;;;29.52;20.98;;;11.00;99.90;;;;;;5021940;28;20611;-78
2022/11/12 06:29:05;;;;;;;30.15;19.20;;;11.00;99.90;;;;;;5007188;28;20310;-79
2022/11/12 06:32:13;;;;;;;33.97;20.48;;;10.90;99.90;;;;;;5017738;28;20215;-80
2022/11/12 06:35:21;;;;;;;30.60;21.80;;;10.90;99.90;;;;;;5019916;28;20234;-80
2022/11/12 06:38:28;;;;;;;26.67;19.98;;;11.00;99.90;;;;;;5020651;28;20378;-79
2022/11/12 06:41:36;;;;;;;32.55;22.80;;;11.00;99.90;;;;;;5002269;28;20303;-79
2022/11/12 06:44:43;;;;;;;32.30;22.10;;;10.90;99.90;;;;;;4997535;28;20218;-79
2022/11/12 06:47:51;;;;;;;34.15;23.05;;;10.80;99.90;;;;;;4997557;28;20233;-78
2022/11/12 06:51:06;;;;;;;33.15;23.73;;;10.90;99.90;;;;;;4998325;28;20288;-80
2022/11/12 06:54:13;;;;;;;35.03;24.23;;;10.80;99.90;;;;;;5009495;28;20234;-81
2022/11/12 06:57:21;;;;;;;34.33;23.83;;;10.80;99.90;;;;;;5015191;28;20291;-79
2022/11/12 07:00:28;;;;;;;34.15;23.95;;;10.80;99.90;;;;;;5018160;28;20323;-79
2022/11/12 07:03:35;;;;;;;34.75;24.77;;;10.90;99.90;;;;;;4999288;28;20330;-80
2022/11/12 07:06:44;;;;;;;34.85;24.33;;;10.80;99.90;;;;;;5014731;28;20237;-79
2022/11/12 07:09:52;;;;;;;36.78;25.70;;;10.70;99.90;;;;;;5022676;28;20751;-78
2022/11/12 07:12:59;;;;;;;45.80;29.00;;;10.80;99.90;;;;;;5002400;28;20744;-79
2022/11/12 07:16:07;;;;;;;38.75;26.88;;;10.80;99.90;;;;;;5007275;28;20877;-78
2022/11/12 07:19:15;;;;;;;43.05;27.45;;;10.70;99.90;;;;;;5017615;28;20470;-75
2022/11/12 07:22:25;;;;;;;38.50;26.63;;;10.70;99.90;;;;;;5024692;28;20221;-74
2022/11/12 07:25:33;;;;;;;42.20;27.95;;;10.50;99.90;;;;;;5021484;28;20222;-77
2022/11/12 07:28:40;;;;;;;38.75;25.40;;;10.50;99.90;;;;;;4999948;28;20241;-77
2022/11/12 07:31:47;;;;;;;37.40;25.45;;;10.60;99.90;;;;;;5009698;28;20242;-79
2022/11/12 07:34:55;;;;;;;37.60;25.50;;;10.70;99.90;;;;;;5002554;28;20226;-80
2022/11/12 07:38:03;;;;;;;38.10;24.63;;;10.70;99.90;;;;;;5000331;28;20272;-81
2022/11/12 07:41:13;;;;;;;38.35;26.08;;;10.70;99.90;;;;;;5004516;28;20787;-80
2022/11/12 07:44:20;;;;;;;38.40;26.08;;;10.80;99.90;;;;;;5015457;28;20235;-78
2022/11/12 07:47:27;;;;;;;39.75;24.98;;;10.80;99.90;;;;;;5004841;28;20225;-79
2022/11/12 07:50:34;;;;;;;39.22;26.63;;;10.70;99.90;;;;;;5019447;28;20309;-78
2022/11/12 07:53:44;;;;;;;38.20;27.05;;;10.70;99.90;;;;;;5014785;28;20230;-80
2022/11/12 07:56:51;;;;;;;39.42;27.20;;;10.60;99.90;;;;;;5019811;28;20259;-80
2022/11/12 07:59:59;;;;;;;42.33;28.10;;;10.80;99.90;;;;;;5027155;28;20379;-82
2022/11/12 08:03:06;;;;;;;43.63;28.92;;;10.80;99.90;;;;;;5020698;28;20240;-81
2022/11/12 08:06:13;;;;;;;42.40;29.20;;;10.80;99.90;;;;;;5019740;28;20224;-80
2022/11/12 08:09:21;;;;;;;47.67;30.20;;;10.80;99.90;;;;;;5017951;28;20651;-81
2022/11/12 08:12:29;;;;;;;41.33;29.33;;;10.90;99.90;;;;;;5018389;28;20308;-83
2022/11/12 08:15:36;;;;;;;43.78;30.75;;;10.90;99.90;;;;;;4994705;28;20218;-78
2022/11/12 08:18:43;;;;;;;46.20;29.73;;;10.90;99.90;;;;;;5022886;28;20244;-78
2022/11/12 08:21:50;;;;;;;43.28;29.42;;;11.00;99.90;;;;;;5024005;28;20245;-79
2022/11/12 08:24:58;;;;;;;46.75;30.65;;;10.90;99.90;;;;;;5023036;28;20224;-79
2022/11/12 08:28:05;;;;;;;39.25;28.38;;;11.00;99.90;;;;;;4999717;28;20214;-78
2022/11/12 08:31:14;;;;;;;41.75;30.45;;;10.80;99.90;;;;;;5011299;28;20308;-79
2022/11/12 08:34:21;;;;;;;42.55;30.15;;;10.90;99.90;;;;;;5021904;28;20304;-79
2022/11/12 08:37:29;;;;;;;40.88;29.45;;;10.90;99.90;;;;;;5016856;28;20225;-85
2022/11/12 08:40:37;;;;;;;42.97;31.17;;;10.90;99.90;;;;;;4995833;28;20341;-79
2022/11/12 08:43:44;;;;;;;44.17;29.80;;;11.00;99.90;;;;;;5000168;28;20218;-81
2022/11/12 08:46:51;;;;;;;43.83;30.10;;;10.90;99.90;;;;;;5007826;28;20218;-78
2022/11/12 08:49:58;;;;;;;44.85;30.15;;;10.80;99.90;;;;;;5001582;28;20279;-79
2022/11/12 08:53:08;;;;;;;42.72;29.00;;;10.90;99.90;;;;;;4997902;28;20226;-78
2022/11/12 08:56:18;;;;;;;42.25;29.23;;;11.00;99.90;;;;;;5001676;28;20701;-78
2022/11/12 08:59:25;;;;;;;39.78;28.75;;;11.00;99.90;;;;;;5022019;28;20221;-79
2022/11/12 09:02:32;;;;;;;43.25;28.77;;;11.00;99.90;;;;;;5018614;28;20218;-79
2022/11/12 09:05:39;;;;;;;43.13;29.45;;;10.90;99.90;;;;;;5013046;28;20244;-79
2022/11/12 09:08:46;;;;;;;44.08;29.92;;;10.80;99.90;;;;;;5014329;28;20693;-79
2022/11/12 09:11:54;;;;;;;39.40;27.95;;;10.70;99.90;;;;;;5020100;28;20225;-79
2022/11/12 09:15:02;;;;;;;45.03;30.08;;;10.90;99.90;;;;;;5004396;28;20221;-78
2022/11/12 09:18:29;;;;;;;44.60;30.60;;;11.00;99.90;;;;;;5020521;28;20247;-79
2022/11/12 09:21:36;;;;;;;44.47;30.13;;;10.90;99.90;;;;;;5018230;28;20628;-78
2022/11/12 09:24:43;;;;;;;44.50;30.60;;;10.90;99.90;;;;;;5018639;28;20225;-80
2022/11/12 09:27:51;;;;;;;49.42;32.33;;;10.90;99.90;;;;;;5015966;28;20241;-79
2022/11/12 09:30:59;;;;;;;48.22;32.70;;;10.80;99.90;;;;;;5017070;28;20233;-78
2022/11/12 09:34:06;;;;;;;45.95;32.00;;;10.80;99.90;;;;;;5019222;28;20304;-80
2022/11/12 09:37:14;;;;;;;46.47;31.52;;;10.80;99.90;;;;;;5003309;28;20534;-79
2022/11/12 09:40:22;;;;;;;48.42;32.67;;;10.80;99.90;;;;;;5018791;28;20245;-77
2022/11/12 09:43:34;;;;;;;46.72;32.03;;;10.80;99.90;;;;;;5018783;28;20226;-79
2022/11/12 09:46:46;;;;;;;49.97;32.25;;;10.80;99.90;;;;;;5018844;28;20724;-78
2022/11/12 09:50:02;;;;;;;55.50;35.25;;;10.90;99.90;;;;;;5024116;28;20237;-78
2022/11/12 09:53:17;;;;;;;47.35;33.20;;;10.90;99.90;;;;;;5011186;28;20257;-85
2022/11/12 09:56:25;;;;;;;47.05;33.03;;;10.90;99.90;;;;;;5018793;28;20238;-82
2022/11/12 09:59:37;;;;;;;49.90;34.30;;;10.90;99.90;;;;;;5004085;28;20264;-82
2022/11/12 10:02:55;;;;;;;47.17;33.00;;;11.10;99.90;;;;;;5008272;28;20218;-84
2022/11/12 10:06:08;;;;;;;50.25;34.78;;;11.00;99.90;;;;;;5024424;28;20222;-86
2022/11/12 10:09:21;;;;;;;50.83;33.97;;;10.90;99.90;;;;;;5027951;28;20233;-82
2022/11/12 10:12:41;;;;;;;51.30;34.88;;;10.90;99.90;;;;;;5042442;28;20212;-87
2022/11/12 10:19:45;;;;;;;54.20;34.05;;;10.90;99.90;;;;;;5024775;28;20223;-86
2022/11/12 10:23:06;;;;;;;51.97;34.40;;;11.00;99.90;;;;;;5010003;28;20566;-82
2022/11/12 10:26:15;;;;;;;49.35;33.42;;;11.10;99.90;;;;;;5005788;28;20218;-84
2022/11/12 10:29:39;;;;;;;48.17;34.38;;;11.10;99.90;;;;;;5018664;28;20226;-82
2022/11/12 10:32:49;;;;;;;51.05;35.10;;;11.10;99.90;;;;;;5024875;28;20237;-83
2022/11/12 10:36:00;;;;;;;46.80;34.03;;;11.00;99.90;;;;;;5027387;28;20221;-89
2022/11/12 10:39:08;;;;;;;49.50;34.28;;;11.10;99.90;;;;;;5034468;28;20222;-84
2022/11/12 10:42:17;;;;;;;44.75;34.72;;;11.00;99.90;;;;;;5020589;28;20221;-87
2022/11/12 10:45:24;;;;;;;48.33;33.28;;;11.00;99.90;;;;;;5033383;28;20271;-85
2022/11/12 10:48:33;;;;;;;47.60;34.95;;;11.00;99.90;;;;;;5023167;28;20217;-83
2022/11/12 10:51:41;;;;;;;44.88;34.75;;;11.00;99.90;;;;;;5041236;28;20218;-84
2022/11/12 10:54:48;;;;;;;46.22;34.30;;;11.00;99.90;;;;;;5037528;28;20629;-83
2022/11/12 10:58:18;;;;;;;44.50;34.47;;;11.00;99.90;;;;;;5036949;28;20229;-90
2022/11/12 11:01:25;;;;;;;46.28;34.85;;;11.10;99.90;;;;;;5034882;28;20363;-87
2022/11/12 11:04:41;;;;;;;48.60;35.15;;;11.00;99.90;;;;;;5030597;28;20237;-87
2022/11/12 11:07:50;;;;;;;45.22;34.60;;;11.00;99.90;;;;;;5035194;28;20260;-88
2022/11/12 11:11:21;;;;;;;42.50;33.53;;;11.00;99.90;;;;;;5038713;28;20249;-88
2022/11/12 11:14:33;;;;;;;44.83;33.83;;;11.00;99.90;;;;;;5032584;28;20228;-75
2022/11/12 11:17:40;;;;;;;42.13;32.65;;;10.90;99.90;;;;;;5026683;28;20225;-82
2022/11/12 11:20:56;;;;;;;41.70;32.28;;;11.00;99.90;;;;;;5021954;28;20217;-83
2022/11/12 11:24:17;;;;;;;43.03;31.48;;;11.00;99.90;;;;;;5021240;28;20776;-77
2022/11/12 11:27:32;;;;;;;41.72;31.67;;;11.00;99.90;;;;;;5022586;28;20248;-85
2022/11/12 11:30:46;;;;;;;37.38;30.77;;;11.10;99.90;;;;;;5021308;28;20712;-84
2022/11/12 11:33:58;;;;;;;40.70;30.88;;;11.00;99.90;;;;;;5020533;28;20259;-84
2022/11/12 11:37:27;;;;;;;39.88;31.40;;;11.00;99.90;;;;;;5018976;28;20328;-83
2022/11/12 11:40:40;;;;;;;41.67;31.35;;;11.00;99.90;;;;;;5009474;28;20232;-82
2022/11/12 11:43:57;;;;;;;40.85;32.00;;;11.00;99.90;;;;;;5019782;28;20506;-87
2022/11/12 11:47:18;;;;;;;39.15;31.00;;;11.00;99.90;;;;;;5021354;28;20279;-87
2022/11/12 11:50:30;;;;;;;43.42;31.65;;;11.10;99.90;;;;;;5023550;28;20263;-82
2022/11/12 11:53:47;;;;;;;34.63;29.30;;;11.20;99.90;;;;;;5017767;28;20221;-87
2022/11/12 11:56:58;;;;;;;39.55;30.52;;;11.20;99.90;;;;;;5019072;28;20229;-82
2022/11/12 12:00:15;;;;;;;33.92;27.40;;;11.20;99.90;;;;;;4999533;28;20226;-85
2022/11/12 12:03:29;;;;;;;36.13;26.88;;;11.10;99.90;;;;;;5033352;28;20239;-84
2022/11/12 12:06:46;;;;;;;33.47;26.25;;;11.00;99.90;;;;;;5027183;28;20222;-85
2022/11/12 12:10:03;;;;;;;34.75;26.90;;;11.10;99.90;;;;;;5021778;28;20224;-83
2022/11/12 12:13:22;;;;;;;33.60;24.63;;;11.00;99.90;;;;;;5018059;28;20241;-82
2022/11/12 12:16:42;;;;;;;33.05;24.33;;;11.00;99.90;;;;;;5014438;28;20333;-83
2022/11/12 12:20:02;;;;;;;32.90;25.98;;;11.10;99.90;;;;;;5004290;28;20326;-84
2022/11/12 12:23:19;;;;;;;31.25;24.60;;;11.10;99.90;;;;;;5005443;28;21021;-84
2022/11/12 12:26:33;;;;;;;31.58;24.23;;;11.20;99.90;;;;;;5010694;28;20218;-84
2022/11/12 12:29:46;;;;;;;30.58;22.30;;;11.30;99.90;;;;;;5013098;28;20810;-86
2022/11/12 12:32:57;;;;;;;31.70;21.67;;;11.20;99.90;;;;;;5020665;28;20217;-82
2022/11/12 17:04:09;;;;;;;30.70;20.45;;;11.40;99.90;;;;;;5068794;27;20606;-83
2022/11/12 17:07:17;;;;;;;31.65;20.85;;;11.50;99.90;;;;;;5048734;28;20315;-81
2022/11/12 17:10:24;;;;;;;36.65;22.85;;;11.40;99.90;;;;;;5072010;28;20233;-84
2022/11/12 17:13:31;;;;;;;32.22;21.92;;;11.50;99.90;;;;;;5079328;28;20302;-84
2022/11/12 17:16:38;;;;;;;28.70;20.92;;;11.50;99.90;;;;;;5077613;28;20223;-83
2022/11/12 17:19:47;;;;;;;31.10;21.08;;;11.60;99.90;;;;;;5073040;28;20824;-91
2022/11/12 17:22:54;;;;;;;30.30;21.40;;;11.60;99.90;;;;;;5075889;28;20308;-83
2022/11/12 17:26:02;;;;;;;29.23;21.10;;;11.50;99.90;;;;;;5081800;28;20291;-83
2022/11/12 17:29:09;;;;;;;30.08;20.42;;;11.60;99.90;;;;;;5071997;28;20228;-83
2022/11/12 17:32:16;;;;;;;29.92;20.25;;;11.60;99.90;;;;;;5071584;28;20319;-82
2022/11/12 17:35:24;;;;;;;28.83;20.70;;;11.60;99.90;;;;;;5082624;28;20277;-83
2022/11/12 17:38:32;;;;;;;26.50;21.13;;;11.50;99.90;;;;;;5077877;28;20235;-84
2022/11/12 17:41:39;;;;;;;34.00;22.50;;;11.60;99.90;;;;;;5069960;28;20544;-81
2022/11/12 17:44:46;;;;;;;31.83;22.00;;;11.60;99.90;;;;;;5069794;28;20233;-82
2022/11/12 17:47:53;;;;;;;29.33;21.48;;;11.60;99.90;;;;;;5069247;28;20301;-83
2022/11/12 17:51:08;;;;;;;29.63;21.30;;;11.50;99.90;;;;;;5075374;28;20307;-83
2022/11/12 17:54:15;;;;;;;32.35;21.20;;;11.50;99.90;;;;;;5068363;28;20238;-83
2022/11/12 17:57:22;;;;;;;32.13;23.25;;;11.50;99.90;;;;;;5075351;28;20338;-83
2022/11/12 18:00:30;;;;;;;28.15;21.23;;;11.60;99.90;;;;;;5073423;28;20322;-83
2022/11/12 18:03:38;;;;;;;34.78;22.23;;;11.60;99.90;;;;;;5070874;28;20224;-84
2022/11/12 18:06:47;;;;;;;30.23;20.77;;;11.60;99.90;;;;;;5069568;28;20226;-83
2022/11/12 18:09:54;;;;;;;30.80;22.45;;;11.60;99.90;;;;;;5068589;28;20776;-83
2022/11/12 18:13:01;;;;;;;30.80;22.45;;;11.60;99.90;;;;;;5069437;28;20224;-84
2022/11/12 18:16:18;;;;;;;34.15;22.58;;;11.60;99.90;;;;;;5054445;28;20217;-84
2022/11/12 18:19:25;;;;;;;30.83;21.70;;;11.60;99.90;;;;;;5054257;28;20219;-85
2022/11/12 18:22:34;;;;;;;32.80;22.30;;;11.50;99.90;;;;;;5061767;28;20232;-83
2022/11/12 18:25:45;;;;;;;33.65;22.65;;;11.50;99.90;;;;;;5056415;28;20252;-84
2022/11/12 18:28:52;;;;;;;34.03;23.83;;;11.60;99.90;;;;;;5059223;28;20305;-83
2022/11/12 18:31:59;;;;;;;31.38;21.83;;;11.60;99.90;;;;;;5058268;28;20224;-82
2022/11/12 18:35:07;;;;;;;32.50;21.80;;;11.60;99.90;;;;;;5061853;28;20290;-83
2022/11/12 18:38:15;;;;;;;39.28;22.25;;;11.50;99.90;;;;;;5057495;28;20228;-85
2022/11/12 18:41:25;;;;;;;32.40;21.85;;;11.60;99.90;;;;;;5056643;28;20224;-86
2022/11/12 18:44:33;;;;;;;32.88;22.88;;;11.50;99.90;;;;;;5040433;28;20268;-83
2022/11/12 18:47:40;;;;;;;31.05;22.70;;;11.50;99.90;;;;;;5046657;28;20243;-84
2022/11/12 18:50:47;;;;;;;31.30;21.75;;;11.60;99.90;;;;;;5053664;28;20250;-85
2022/11/12 18:53:56;;;;;;;30.13;21.50;;;11.60;99.90;;;;;;5060859;28;20289;-85
2022/11/12 18:57:04;;;;;;;37.10;22.10;;;11.60;99.90;;;;;;5058999;28;20235;-86
2022/11/12 19:00:12;;;;;;;35.05;22.58;;;11.60;99.90;;;;;;5054050;28;20763;-83
2022/11/12 19:03:20;;;;;;;36.00;23.52;;;11.60;99.90;;;;;;5057214;28;20232;-84
2022/11/12 19:06:27;;;;;;;37.17;24.25;;;11.40;99.90;;;;;;5059871;28;20799;-83
2022/11/12 19:09:35;;;;;;;33.72;24.15;;;11.40;99.90;;;;;;5061222;28;20227;-81
2022/11/12 19:12:42;;;;;;;39.28;25.55;;;11.40;99.90;;;;;;5056835;28;20235;-84
2022/11/12 19:15:49;;;;;;;38.10;27.17;;;11.50;99.90;;;;;;5056410;28;20219;-82
2022/11/12 19:18:58;;;;;;;42.50;27.65;;;11.50;99.90;;;;;;5078153;22;20992;-84
2022/11/12 19:22:05;;;;;;;37.28;26.40;;;11.50;99.90;;;;;;5035815;28;20217;-84
2022/11/12 19:25:16;;;;;;;41.35;28.48;;;11.60;99.90;;;;;;5030855;28;20727;-83
2022/11/12 19:28:23;;;;;;;44.42;28.25;;;11.60;99.90;;;;;;5037355;28;20232;-85
2022/11/12 19:31:33;;;;;;;45.92;28.48;;;11.50;99.90;;;;;;5037797;28;20723;-84
2022/11/12 19:34:40;;;;;;;42.80;28.95;;;11.50;99.90;;;;;;5035210;28;20228;-84
2022/11/12 19:37:47;;;;;;;37.90;27.90;;;11.50;99.90;;;;;;5037541;28;20664;-83
2022/11/12 19:40:56;;;;;;;38.92;27.40;;;11.50;99.90;;;;;;5037695;28;20319;-84
2022/11/12 19:44:06;;;;;;;41.90;29.00;;;11.40;99.90;;;;;;5038293;28;20266;-83
2022/11/12 19:47:13;;;;;;;39.50;28.70;;;11.30;99.90;;;;;;5039369;28;20266;-85
2022/11/12 19:50:20;;;;;;;42.80;29.10;;;11.20;99.90;;;;;;5038449;28;20778;-85
2022/11/12 19:53:31;;;;;;;41.83;29.52;;;11.20;99.90;;;;;;5035864;28;20217;-86
2022/11/12 19:56:40;;;;;;;47.17;30.98;;;11.30;99.90;;;;;;5029461;28;20243;-86
2022/11/12 19:59:47;;;;;;;43.58;30.75;;;11.20;99.90;;;;;;5038062;28;20232;-84
2022/11/12 20:02:54;;;;;;;44.53;31.40;;;11.20;99.90;;;;;;5039422;28;20302;-85
2022/11/12 20:06:03;;;;;;;44.53;31.92;;;11.30;99.90;;;;;;5036135;28;20278;-85
2022/11/12 20:09:10;;;;;;;46.05;31.92;;;11.30;99.90;;;;;;5034581;28;20715;-85
2022/11/12 20:12:19;;;;;;;51.58;34.63;;;11.20;99.90;;;;;;5037511;28;20299;-85
2022/11/12 20:15:26;;;;;;;49.00;35.78;;;11.30;99.90;;;;;;5042770;28;20229;-84
2022/11/12 20:18:33;;;;;;;48.00;33.95;;;11.40;99.90;;;;;;5048528;28;20216;-85
2022/11/12 20:21:40;;;;;;;52.53;36.50;;;11.40;99.90;;;;;;5035814;28;20222;-85
2022/11/12 20:24:47;;;;;;;51.78;37.15;;;11.30;99.90;;;;;;5027265;28;21019;-85
2022/11/12 20:27:56;;;;;;;51.53;36.92;;;11.40;99.90;;;;;;5027637;28;20609;-85
2022/11/12 20:31:05;;;;;;;51.60;36.53;;;11.40;99.90;;;;;;5034824;28;20301;-85
2022/11/12 20:34:12;;;;;;;54.83;37.55;;;11.40;99.90;;;;;;5030199;28;20270;-86
2022/11/12 20:37:21;;;;;;;51.35;37.88;;;11.40;99.90;;;;;;5041895;28;20303;-84
2022/11/12 20:40:28;;;;;;;53.97;37.50;;;11.30;99.90;;;;;;5035599;28;20293;-85
2022/11/12 20:43:36;;;;;;;53.42;37.08;;;11.30;99.90;;;;;;5042845;28;20867;-85
2022/11/12 20:46:44;;;;;;;50.20;37.55;;;11.40;99.90;;;;;;5037919;28;20255;-86
2022/11/12 20:49:51;;;;;;;56.33;39.10;;;11.30;99.90;;;;;;5037890;28;20238;-86
2022/11/12 20:52:59;;;;;;;58.95;38.92;;;11.30;99.90;;;;;;5033997;28;20232;-86
2022/11/12 20:56:08;;;;;;;57.65;39.33;;;11.30;99.90;;;;;;5036009;28;20270;-86