Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:55;;;;;;;39.08;21.52;;;;;;;2.00;65.22;100701.91;5112444;28;20023;-75
2023/02/15 00:04:23;;;;;;;39.65;23.48;;;;;;;1.91;65.59;100704.25;5114540;28;20024;-76
2023/02/15 00:06:48;;;;;;;40.92;23.65;;;;;;;1.98;65.54;100709.63;5131525;27;20027;-75
2023/02/15 00:09:14;;;;;;;40.97;22.63;;;;;;;2.19;65.36;100702.53;5126770;27;20476;-75
2023/02/15 00:11:40;;;;;;;43.95;23.40;;;;;;;2.26;64.45;100705.13;5113506;28;20035;-75
2023/02/15 00:14:14;;;;;;;40.25;23.05;;;;;;;2.16;65.17;100703.03;5114251;28;20016;-75
2023/02/15 00:16:41;;;;;;;40.47;23.52;;;;;;;2.03;65.72;100704.19;5119228;27;20492;-74
2023/02/15 00:19:08;;;;;;;43.90;22.75;;;;;;;2.14;65.38;100701.59;5108134;28;20027;-75
2023/02/15 00:21:35;;;;;;;50.65;24.08;;;;;;;2.14;65.39;100701.59;5114380;28;20400;-76
2023/02/15 00:24:03;;;;;;;44.38;24.08;;;;;;;2.10;65.78;100704.88;5113845;28;20040;-75
2023/02/15 00:26:29;;;;;;;40.97;21.90;;;;;;;2.06;65.71;100716.66;5112902;28;20032;-76
2023/02/15 00:28:55;;;;;;;39.78;22.73;;;;;;;2.07;65.48;100713.66;5107419;28;20485;-75
2023/02/15 00:31:21;;;;;;;45.95;23.83;;;;;;;2.28;65.18;100707.66;5113465;28;20108;-76
2023/02/15 00:33:47;;;;;;;44.88;23.52;;;;;;;2.12;65.46;100712.06;5113575;28;20030;-76
2023/02/15 00:36:13;;;;;;;45.15;23.83;;;;;;;2.12;65.58;100706.53;5123977;27;20038;-76
2023/02/15 00:38:39;;;;;;;48.03;25.60;;;;;;;2.11;65.55;100702.94;5131887;27;20027;-74
2023/02/15 00:41:07;;;;;;;47.67;23.80;;;;;;;2.22;65.51;100701.22;5112533;28;20089;-74
2023/02/15 00:43:33;;;;;;;49.67;24.52;;;;;;;2.22;65.46;100706.75;5113395;28;20015;-76
2023/02/15 00:45:59;;;;;;;42.90;25.27;;;;;;;2.16;66.03;100705.81;5114754;27;20031;-76
2023/02/15 00:48:25;;;;;;;44.60;23.10;;;;;;;2.08;66.05;100715.34;5133900;27;20084;-75
2023/02/15 00:50:53;;;;;;;45.70;26.35;;;;;;;2.22;65.65;100709.50;5114790;27;20023;-76
2023/02/15 00:53:19;;;;;;;42.65;23.85;;;;;;;2.24;65.40;100713.69;5113330;28;20035;-75
2023/02/15 00:55:44;;;;;;;48.63;25.70;;;;;;;2.43;65.04;100709.88;5113710;27;20458;-75
2023/02/15 00:58:11;;;;;;;42.97;24.85;;;;;;;2.36;65.25;100705.31;5113261;28;20031;-75
2023/02/15 01:00:37;;;;;;;44.03;23.48;;;;;;;2.29;65.73;100701.06;5111548;27;20050;-75
2023/02/15 01:03:04;;;;;;;41.42;23.30;;;;;;;2.41;65.49;100706.50;5133292;27;20477;-76
2023/02/15 01:05:29;;;;;;;44.58;24.00;;;;;;;2.36;65.14;100702.56;5128706;27;20020;-76
2023/02/15 01:07:56;;;;;;;43.80;22.85;;;;;;;2.36;65.43;100694.28;5113151;28;20035;-76
2023/02/15 01:10:22;;;;;;;43.85;24.02;;;;;;;2.45;65.07;100702.97;5110592;28;20414;-76
2023/02/15 01:12:47;;;;;;;43.70;24.63;;;;;;;2.47;65.19;100702.75;5130608;27;20019;-75
2023/02/15 01:15:13;;;;;;;45.25;23.95;;;;;;;2.52;65.00;100698.13;5118807;27;20042;-76
2023/02/15 01:17:39;;;;;;;44.75;25.58;;;;;;;2.57;64.40;100691.88;5118025;27;20031;-76
2023/02/15 01:20:05;;;;;;;44.08;24.75;;;;;;;2.53;64.66;100690.66;5112036;28;20069;-76
2023/02/15 01:22:32;;;;;;;42.47;24.17;;;;;;;2.42;64.87;100691.63;5128113;27;20381;-75
2023/02/15 01:24:57;;;;;;;45.22;25.88;;;;;;;2.50;64.68;100688.41;5133483;27;20118;-76
2023/02/15 01:27:22;;;;;;;40.85;24.00;;;;;;;2.44;64.49;100689.44;5130880;27;20088;-76
2023/02/15 01:29:48;;;;;;;46.38;26.17;;;;;;;2.42;65.12;100689.69;5111155;27;20639;-75
2023/02/15 01:32:13;;;;;;;45.30;25.00;;;;;;;2.46;64.37;100681.72;5112938;28;20031;-76
2023/02/15 01:34:39;;;;;;;49.90;25.65;;;;;;;2.41;64.77;100679.72;5113546;27;20042;-77
2023/02/15 01:37:04;;;;;;;46.67;26.92;;;;;;;2.35;64.98;100680.72;5129887;27;20027;-75
2023/02/15 01:39:30;;;;;;;48.00;26.85;;;;;;;2.41;64.99;100676.97;5125341;27;20118;-76
2023/02/15 01:41:55;;;;;;;45.58;24.85;;;;;;;2.47;64.71;100677.88;5123871;27;20044;-76
2023/02/15 01:44:42;;;;;;;45.58;24.63;;;;;;;2.38;64.72;100677.47;5132841;27;20022;-74
2023/02/15 01:47:12;;;;;;;45.95;24.20;;;;;;;2.34;64.91;100684.56;5124364;27;20137;-75
2023/02/15 01:49:40;;;;;;;43.97;23.48;;;;;;;2.30;64.93;100683.41;5124720;27;20075;-76
2023/02/15 01:52:09;;;;;;;48.20;25.75;;;;;;;2.25;65.23;100681.38;5126896;27;20030;-76
2023/02/15 01:54:38;;;;;;;48.22;25.42;;;;;;;2.26;64.93;100687.75;5132832;27;20023;-76
2023/02/15 01:57:12;;;;;;;44.08;23.98;;;;;;;2.35;65.03;100697.28;5116036;27;20027;-76
2023/02/15 01:59:42;;;;;;;42.58;23.77;;;;;;;2.09;65.08;100696.84;5103470;28;20027;-76
2023/02/15 02:02:11;;;;;;;43.17;24.02;;;;;;;2.10;65.29;100695.75;5119945;27;20055;-76
2023/02/15 02:04:55;;;;;;;43.78;22.75;;;;;;;2.22;64.84;100707.56;5132765;27;20083;-76
2023/02/15 02:07:28;;;;;;;47.00;25.27;;;;;;;2.29;64.48;100698.28;5114500;27;20035;-76
2023/02/15 02:09:54;;;;;;;46.67;25.17;;;;;;;2.36;64.23;100701.75;5110576;28;20027;-76
2023/02/15 02:12:21;;;;;;;40.70;22.30;;;;;;;2.47;64.15;100708.25;5127076;28;20027;-76
2023/02/15 02:14:49;;;;;;;44.58;22.65;;;;;;;2.61;63.66;100704.06;5132934;27;20042;-76
2023/02/15 02:17:30;;;;;;;42.70;22.58;;;;;;;2.81;62.67;100716.56;5125701;27;20023;-76
2023/02/15 02:20:33;;;;;;;42.58;23.35;;;;;;;2.93;62.26;100711.75;5120400;28;20023;-77
2023/02/15 02:23:31;;;;;;;41.65;24.10;;;;;;;2.95;62.09;100723.41;5113013;28;20105;-77
2023/02/15 02:26:37;;;;;;;40.83;22.55;;;;;;;2.93;62.25;100721.97;5121507;28;20038;-77
2023/02/15 02:29:03;;;;;;;42.05;21.67;;;;;;;2.52;63.09;100716.63;5109671;28;20011;-77
2023/02/15 02:31:43;;;;;;;42.15;22.88;;;;;;;2.45;63.25;100721.50;5106314;28;20030;-77
2023/02/15 02:34:12;;;;;;;40.38;23.17;;;;;;;2.50;63.25;100716.03;5106469;28;20015;-76
2023/02/15 02:36:55;;;;;;;45.72;23.25;;;;;;;2.52;63.31;100717.47;5111190;28;20118;-75
2023/02/15 02:39:31;;;;;;;47.38;25.08;;;;;;;2.51;63.36;100718.56;5111295;28;20051;-76
2023/02/15 02:42:10;;;;;;;43.40;23.42;;;;;;;2.16;64.59;100718.75;5104740;28;20464;-76
2023/02/15 02:44:43;;;;;;;43.70;23.60;;;;;;;1.99;65.49;100722.31;5091770;28;20114;-76
2023/02/15 02:47:33;;;;;;;51.60;27.08;;;;;;;1.91;66.11;100731.00;5130214;28;20102;-76
2023/02/15 02:50:05;;;;;;;46.70;24.40;;;;;;;1.89;66.29;100727.66;5122117;27;20055;-76
2023/02/15 02:52:45;;;;;;;45.88;24.52;;;;;;;1.99;66.21;100736.13;5111794;28;20509;-77
2023/02/15 02:55:40;;;;;;;48.33;25.38;;;;;;;2.00;66.01;100734.22;5110549;28;20111;-77
2023/02/15 02:58:24;;;;;;;45.83;23.88;;;;;;;2.05;65.70;100726.03;5127400;28;20034;-77
2023/02/15 03:01:25;;;;;;;50.22;25.52;;;;;;;2.08;65.85;100737.41;5118778;27;20023;-76
2023/02/15 03:03:56;;;;;;;43.53;22.80;;;;;;;2.08;65.74;100726.38;5115686;28;20482;-76
2023/02/15 03:06:30;;;;;;;44.47;24.98;;;;;;;2.12;65.42;100728.63;5127098;27;20488;-76
2023/02/15 03:09:04;;;;;;;44.53;24.75;;;;;;;2.09;65.54;100728.03;5135652;27;20114;-76
2023/02/15 03:11:30;;;;;;;40.72;22.42;;;;;;;2.15;65.20;100739.16;5115164;28;20463;-76
2023/02/15 03:13:56;;;;;;;40.38;23.90;;;;;;;2.24;64.08;100729.41;5115445;28;20095;-76
2023/02/15 03:16:28;;;;;;;43.70;23.05;;;;;;;2.16;64.44;100733.41;5123546;27;20039;-76
2023/02/15 03:19:10;;;;;;;40.47;22.55;;;;;;;2.09;64.30;100729.94;5113922;28;20036;-75
2023/02/15 03:22:09;;;;;;;40.33;21.08;;;;;;;2.18;63.84;100739.53;5110445;27;20486;-74
2023/02/15 03:24:47;;;;;;;37.67;20.23;;;;;;;2.36;62.93;100732.13;5108881;28;20040;-76
2023/02/15 03:27:18;;;;;;;39.90;22.40;;;;;;;2.33;63.17;100735.34;5115779;28;20035;-75
2023/02/15 03:29:52;;;;;;;37.35;22.05;;;;;;;2.37;62.77;100734.59;5107398;28;20054;-75
2023/02/15 03:32:18;;;;;;;39.05;21.80;;;;;;;2.38;62.56;100744.56;5114104;27;20031;-76
2023/02/15 03:34:44;;;;;;;43.65;22.80;;;;;;;2.41;62.36;100742.38;5135474;27;20496;-76
2023/02/15 03:37:22;;;;;;;40.15;22.33;;;;;;;2.35;62.02;100742.31;5116266;27;20066;-76
2023/02/15 03:39:56;;;;;;;37.85;20.92;;;;;;;2.29;62.41;100748.00;5112521;28;20034;-76
2023/02/15 03:42:37;;;;;;;35.75;19.90;;;;;;;2.19;62.43;100745.88;5114366;28;20024;-76
2023/02/15 03:45:09;;;;;;;33.83;19.45;;;;;;;2.08;62.57;100742.94;5115317;27;20019;-76
2023/02/15 03:47:42;;;;;;;33.67;19.30;;;;;;;2.05;62.26;100748.97;5128432;27;20027;-76
2023/02/15 03:53:00;;;;;;;47.13;22.25;;;;;;;1.97;62.69;100749.34;5114054;28;20084;-76
2023/02/15 03:55:26;;;;;;;41.38;22.50;;;;;;;1.89;62.40;100758.00;5121870;27;20488;-76
2023/02/15 04:03:36;;;;;;;37.30;21.85;;;;;;;1.59;64.59;100759.88;5113937;28;20066;-76
2023/02/15 04:06:03;;;;;;;40.95;21.98;;;;;;;1.70;64.50;100758.19;5126439;27;20027;-76
2023/02/15 04:11:12;;;;;;;43.67;21.30;;;;;;;1.59;64.81;100764.56;5111181;28;20046;-76
2023/02/15 04:13:38;;;;;;;39.30;21.48;;;;;;;1.76;64.93;100767.41;5114095;28;20016;-77
2023/02/15 04:16:04;;;;;;;44.70;24.58;;;;;;;1.76;64.89;100768.25;5113953;27;20039;-77
2023/02/15 04:26:54;;;;;;;50.13;24.20;;;;;;;1.75;65.09;100766.56;5134284;27;20118;-77
2023/02/15 04:29:22;;;;;;;48.25;25.73;;;;;;;1.65;65.34;100772.72;5131605;27;20857;-77
2023/02/15 04:31:47;;;;;;;41.17;22.85;;;;;;;1.75;65.08;100766.56;5129714;27;20114;-77
2023/02/15 04:34:13;;;;;;;46.47;25.38;;;;;;;1.80;64.98;100766.66;5114324;27;20102;-76
2023/02/15 04:36:39;;;;;;;41.40;23.42;;;;;;;1.70;64.78;100769.22;5105495;28;20089;-78
2023/02/15 04:39:06;;;;;;;41.03;21.92;;;;;;;1.39;65.63;100779.59;5100866;28;20470;-77
2023/02/15 04:41:31;;;;;;;43.42;23.70;;;;;;;1.15;66.85;100778.75;5105759;27;20111;-77
2023/02/15 04:43:57;;;;;;;42.47;22.55;;;;;;;1.11;66.88;100787.50;5114004;27;20094;-78
2023/02/15 04:46:22;;;;;;;43.97;23.52;;;;;;;1.04;67.08;100774.91;5130160;27;20023;-79
2023/02/15 04:48:48;;;;;;;46.97;24.90;;;;;;;1.18;67.14;100773.59;5110939;28;20024;-77
2023/02/15 04:51:13;;;;;;;50.40;24.70;;;;;;;1.23;67.07;100795.78;5120650;27;20504;-72
2023/02/15 04:53:39;;;;;;;51.20;26.15;;;;;;;1.19;67.20;100783.53;5096932;28;20547;-76
2023/02/15 04:56:04;;;;;;;58.58;29.17;;;;;;;1.30;67.20;100792.06;5113132;27;20065;-77
2023/02/15 04:58:30;;;;;;;49.72;27.55;;;;;;;1.42;66.93;100805.84;5133440;27;20026;-77
2023/02/15 05:00:56;;;;;;;53.75;30.02;;;;;;;1.31;66.97;100810.28;5126587;27;20023;-78
2023/02/15 05:03:22;;;;;;;59.08;29.77;;;;;;;1.43;66.75;100813.03;5133796;27;20023;-76
2023/02/15 05:05:47;;;;;;;53.58;28.15;;;;;;;1.41;66.31;100813.25;5133419;27;20026;-77
2023/02/15 05:08:13;;;;;;;54.00;29.27;;;;;;;1.32;66.96;100821.06;5128264;27;20080;-77
2023/02/15 05:10:38;;;;;;;49.78;27.83;;;;;;;1.32;67.13;100823.81;5113494;27;20026;-76
2023/02/15 05:13:04;;;;;;;56.72;27.77;;;;;;;1.45;66.86;100821.91;5110289;27;20032;-77
2023/02/15 05:15:29;;;;;;;54.60;27.92;;;;;;;1.48;66.66;100826.94;5108734;28;20038;-77
2023/02/15 05:17:55;;;;;;;49.75;25.98;;;;;;;1.43;67.13;100822.13;5099315;27;20501;-76
2023/02/15 05:20:20;;;;;;;45.65;23.63;;;;;;;1.37;67.12;100834.13;5103546;27;20440;-77
2023/02/15 05:22:46;;;;;;;48.88;25.95;;;;;;;1.43;67.31;100846.94;5117521;27;20309;-76
2023/02/15 05:30:39;;;;;;;51.60;25.20;;;;;;;1.43;67.02;100849.72;5115879;27;20037;-77
2023/02/15 05:33:06;;;;;;;49.30;23.85;;;;;;;1.46;67.02;100851.16;5122656;27;20102;-75
2023/02/15 05:35:32;;;;;;;43.25;23.45;;;;;;;1.30;67.35;100853.56;5112249;27;20027;-77
2023/02/15 05:37:57;;;;;;;52.63;25.05;;;;;;;1.46;67.31;100849.25;5110759;28;20063;-77
2023/02/15 05:40:23;;;;;;;59.15;28.52;;;;;;;1.48;67.19;100849.84;5112793;28;20055;-77
2023/02/15 05:42:48;;;;;;;56.80;27.20;;;;;;;1.44;67.73;100856.91;5116535;27;20031;-76
2023/02/15 05:45:15;;;;;;;50.17;26.55;;;;;;;1.52;67.39;100859.31;5123147;27;20080;-77
2023/02/15 05:47:40;;;;;;;50.20;26.73;;;;;;;1.66;66.83;100862.66;5117474;27;20038;-77
2023/02/15 05:50:07;;;;;;;54.22;27.73;;;;;;;1.58;67.24;100859.44;5109908;28;20020;-76
2023/02/15 05:52:32;;;;;;;54.00;28.67;;;;;;;1.69;66.94;100869.63;5130813;27;20527;-76
2023/02/15 05:54:59;;;;;;;54.33;27.67;;;;;;;1.87;66.69;100868.66;5122787;27;20028;-76
2023/02/15 05:57:25;;;;;;;58.03;27.60;;;;;;;2.03;66.37;100867.03;5111860;27;20111;-77
2023/02/15 05:59:51;;;;;;;67.03;26.90;;;;;;;2.09;66.06;100868.81;5110855;28;20020;-76
2023/02/15 06:02:16;;;;;;;70.85;35.35;;;;;;;2.01;66.48;100874.72;5129525;27;20408;-76
2023/02/15 06:04:42;;;;;;;70.70;37.03;;;;;;;2.02;66.43;100870.06;5131463;27;20068;-76
2023/02/15 06:07:07;;;;;;;60.42;32.42;;;;;;;2.10;66.35;100877.94;5131149;27;20469;-77
2023/02/15 06:09:32;;;;;;;62.10;32.67;;;;;;;2.30;65.74;100883.06;5111580;28;20315;-77
2023/02/15 06:11:58;;;;;;;90.82;49.58;;;;;;;2.37;65.53;100888.44;5108916;28;20030;-75
2023/02/15 06:14:23;;;;;;;68.03;38.17;;;;;;;2.45;65.09;100889.97;5110699;28;20114;-75
2023/02/15 06:16:49;;;;;;;86.65;45.10;;;;;;;2.60;65.02;100884.75;5118935;28;20489;-77
2023/02/15 06:19:14;;;;;;;253.52;140.20;;;;;;;2.66;64.49;100878.25;5118915;28;20027;-82
2023/02/15 06:21:40;;;;;;;73.35;42.45;;;;;;;2.84;64.02;100889.34;5105629;28;20500;-79
2023/02/15 06:24:05;;;;;;;67.28;32.85;;;;;;;2.85;64.22;100894.59;5104038;28;20032;-77
2023/02/15 06:26:31;;;;;;;74.65;34.53;;;;;;;2.92;63.40;100902.72;5106684;28;20115;-77
2023/02/15 06:28:56;;;;;;;70.35;37.83;;;;;;;2.97;63.52;100896.47;5104617;28;20032;-79
2023/02/15 06:31:22;;;;;;;64.53;32.15;;;;;;;2.99;62.73;100891.50;5098706;28;20031;-78
2023/02/15 06:33:47;;;;;;;76.18;32.55;;;;;;;2.92;62.14;100889.75;5107899;27;20020;-77
2023/02/15 06:36:13;;;;;;;88.80;32.75;;;;;;;2.98;62.17;100884.31;5107706;28;20028;-76
2023/02/15 06:38:38;;;;;;;88.20;38.83;;;;;;;3.03;62.03;100890.75;5106384;28;20038;-74
2023/02/15 06:41:04;;;;;;;62.67;36.65;;;;;;;3.07;61.80;100886.41;5104085;28;20027;-81
2023/02/15 06:43:29;;;;;;;58.15;30.05;;;;;;;3.35;60.99;100886.59;5105535;28;20031;-76
2023/02/15 06:45:54;;;;;;;75.95;49.88;;;;;;;3.44;61.39;100881.47;5106374;28;20038;-75
2023/02/15 06:48:20;;;;;;;74.22;45.97;;;;;;;3.57;60.79;100883.91;5103189;28;20500;-80
2023/02/15 06:50:45;;;;;;;49.28;30.15;;;;;;;3.82;60.54;100882.59;5108826;28;20030;-76
2023/02/15 06:53:11;;;;;;;49.25;26.65;;;;;;;4.22;59.75;100886.16;5122413;27;20504;-74
2023/02/15 06:55:36;;;;;;;43.35;24.35;;;;;;;4.32;59.49;100879.94;5126305;27;20027;-75
2023/02/15 06:58:05;;;;;;;42.72;23.52;;;;;;;4.56;58.74;100876.88;5108465;28;20023;-71
2023/02/15 07:00:30;;;;;;;42.58;23.17;;;;;;;4.60;58.58;100875.25;5108962;27;20030;-74
2023/02/15 07:02:57;;;;;;;41.10;23.67;;;;;;;4.47;59.48;100874.56;5110272;28;20537;-73
2023/02/15 07:05:24;;;;;;;35.30;22.25;;;;;;;4.53;59.25;100867.13;5107653;28;20023;-74
2023/02/15 07:07:49;;;;;;;45.65;26.08;;;;;;;4.76;57.95;100877.06;5108989;27;20033;-72
2023/02/15 07:10:15;;;;;;;47.85;24.48;;;;;;;4.70;58.32;100880.06;5099613;28;20031;-72
2023/02/15 07:12:47;;;;;;;42.63;22.17;;;;;;;4.90;57.50;100882.22;5108848;27;20035;-76
2023/02/15 07:15:15;;;;;;;46.15;23.42;;;;;;;5.08;57.19;100881.00;5110368;28;20016;-73
2023/02/15 07:17:41;;;;;;;37.25;22.52;;;;;;;5.15;56.56;100876.06;5107421;28;20417;-74
2023/02/15 07:20:13;;;;;;;45.22;23.75;;;;;;;5.14;57.30;100871.59;5108724;28;20113;-72
2023/02/15 07:22:38;;;;;;;42.78;23.17;;;;;;;4.96;57.54;100867.28;5107566;28;20136;-78
2023/02/15 07:25:06;;;;;;;40.10;22.83;;;;;;;5.14;56.90;100871.59;5108683;28;20501;-77
2023/02/15 07:27:32;;;;;;;34.80;22.45;;;;;;;4.90;57.03;100866.41;5109309;27;20035;-76
2023/02/15 07:29:58;;;;;;;41.42;23.08;;;;;;;5.07;57.18;100854.38;5109766;28;20055;-77
2023/02/15 07:32:26;;;;;;;43.88;23.48;;;;;;;5.29;57.15;100867.28;5104265;27;20111;-74
2023/02/15 07:34:52;;;;;;;38.75;21.73;;;;;;;5.44;55.81;100863.81;5108394;28;20469;-75
2023/02/15 07:37:17;;;;;;;39.78;22.75;;;;;;;5.33;56.43;100862.91;5111096;28;20034;-77
2023/02/15 07:39:43;;;;;;;43.15;24.95;;;;;;;5.35;56.76;100863.47;5108510;28;20034;-75
2023/02/15 07:42:08;;;;;;;43.72;24.80;;;;;;;5.56;56.08;100867.22;5107102;28;20035;-79
2023/02/15 07:44:33;;;;;;;42.22;24.05;;;;;;;5.69;55.67;100854.81;5107770;28;20481;-75
2023/02/15 07:46:59;;;;;;;41.67;24.17;;;;;;;5.76;54.90;100866.50;5111155;28;20405;-76
2023/02/15 07:49:24;;;;;;;44.67;20.77;;;;;;;5.74;54.87;100868.72;5110620;27;20075;-75
2023/02/15 07:51:50;;;;;;;43.45;22.90;;;;;;;5.82;54.90;100864.59;5110918;28;20522;-72
2023/02/15 07:54:15;;;;;;;38.05;22.38;;;;;;;6.04;54.21;100860.84;5108682;27;20425;-74
2023/02/15 07:56:41;;;;;;;37.67;21.25;;;;;;;5.98;54.83;100868.28;5109393;28;20031;-80
2023/02/15 07:59:08;;;;;;;40.15;21.15;;;;;;;6.31;53.35;100866.25;5111362;28;20399;-77
2023/02/15 08:01:38;;;;;;;38.05;21.90;;;;;;;6.13;54.36;100872.28;5109961;27;20027;-80
2023/02/15 08:04:05;;;;;;;;;;;;;;;6.10;54.16;100865.34;5109958;28;20035;-73
2023/02/15 08:06:33;;;;;;;36.63;20.92;;;;;;;6.48;53.32;100869.94;5109605;28;19921;-78
2023/02/15 08:09:11;;;;;;;39.47;20.08;;;;;;;6.57;53.23;100860.78;5110643;27;20165;-80
2023/02/15 08:11:39;;;;;;;41.28;21.65;;;;;;;6.64;52.91;100856.91;5110019;28;20035;-74
2023/02/15 08:14:17;;;;;;;40.00;23.17;;;;;;;6.58;53.84;100858.84;5104325;28;20098;-75
2023/02/15 08:16:47;;;;;;;38.97;21.42;;;;;;;6.34;54.29;100867.66;5108733;27;20034;-77
2023/02/15 08:19:21;;;;;;;37.85;21.85;;;;;;;6.47;54.17;100863.53;5109049;27;20023;-76
2023/02/15 08:21:56;;;;;;;34.40;19.92;;;;;;;6.51;53.79;100858.25;5113022;28;20027;-77
2023/02/15 08:24:24;;;;;;;38.22;20.27;;;;;;;6.83;52.90;100860.81;5116789;28;20453;-77
2023/02/15 08:26:51;;;;;;;34.70;20.73;;;;;;;6.95;53.07;100857.78;5109049;27;20058;-77
2023/02/15 08:29:19;;;;;;;37.22;21.77;;;;;;;6.72;53.25;100856.34;5115753;28;20027;-78
2023/02/15 08:31:46;;;;;;;37.63;21.50;;;;;;;6.93;53.43;100850.84;5113233;27;20023;-79
2023/02/15 08:34:15;;;;;;;40.33;22.58;;;;;;;7.00;52.73;100851.41;5112514;27;20498;-77
2023/02/15 08:36:41;;;;;;;33.97;20.95;;;;;;;6.90;52.49;100848.59;5112814;28;20031;-77
2023/02/15 08:39:07;;;;;;;43.85;24.13;;;;;;;7.19;52.33;100848.06;5112872;27;20024;-77
2023/02/15 08:41:37;;;;;;;34.38;19.25;;;;;;;7.28;51.15;100843.59;5111859;28;20027;-77
2023/02/15 08:44:07;;;;;;;41.33;22.35;;;;;;;7.26;52.26;100851.41;5112397;28;20015;-78
2023/02/15 08:46:35;;;;;;;39.13;21.10;;;;;;;6.74;52.28;100852.19;5113496;28;20027;-77
2023/02/15 08:49:03;;;;;;;34.92;21.05;;;;;;;6.70;53.33;100855.81;5114826;28;20030;-77
2023/02/15 08:51:31;;;;;;;32.72;18.58;;;;;;;7.21;51.72;100843.03;5112686;28;20043;-78
2023/02/15 08:53:59;;;;;;;34.67;20.58;;;;;;;7.25;51.45;100841.38;5111472;28;20023;-77
2023/02/15 08:56:27;;;;;;;35.20;19.85;;;;;;;7.22;52.30;100850.28;5112669;28;20546;-76
2023/02/15 08:59:02;;;;;;;31.05;19.33;;;;;;;7.29;51.41;100846.09;5112791;28;20031;-77
2023/02/15 09:01:30;;;;;;;33.58;19.05;;;;;;;7.22;51.82;100839.16;5113178;28;20034;-73
2023/02/15 09:04:03;;;;;;;30.38;18.08;;;;;;;7.48;51.15;100836.34;5111633;28;20019;-77
2023/02/15 09:06:29;;;;;;;34.65;19.17;;;;;;;7.88;50.02;100834.59;5125156;27;20030;-77
2023/02/15 09:08:56;;;;;;;31.75;20.58;;;;;;;7.97;49.47;100838.47;5110785;28;20020;-75
2023/02/15 09:11:24;;;;;;;32.03;18.25;;;;;;;7.92;49.52;100840.44;5111665;28;20471;-78
2023/02/15 09:13:55;;;;;;;26.20;17.27;;;;;;;7.89;49.08;100838.19;5105307;27;20028;-78
2023/02/15 09:16:22;;;;;;;32.58;18.20;;;;;;;7.84;49.11;100850.19;5108262;28;20154;-77
2023/02/15 09:18:51;;;;;;;30.67;19.33;;;;;;;7.71;48.23;100841.28;5108740;28;20478;-76
2023/02/15 09:21:19;;;;;;;28.67;17.23;;;;;;;7.64;48.97;100835.22;5108951;28;20038;-78
2023/02/15 09:23:47;;;;;;;30.42;17.85;;;;;;;7.95;48.56;100837.88;5111867;28;20027;-77
2023/02/15 09:26:18;;;;;;;25.83;16.75;;;;;;;8.16;47.58;100823.88;5110721;28;20024;-77
2023/02/15 09:28:43;;;;;;;29.27;17.63;;;;;;;8.38;47.19;100819.88;5114140;28;20030;-76
2023/02/15 09:31:20;;;;;;;63.97;20.20;;;;;;;8.73;46.36;100826.41;5107036;28;20023;-78
2023/02/15 09:33:47;;;;;;;27.83;17.25;;;;;;;8.58;46.40;100824.53;5112758;28;20027;-79
2023/02/15 09:36:18;;;;;;;31.17;19.17;;;;;;;8.59;46.88;100825.38;5111125;28;20176;-78
2023/02/15 09:38:45;;;;;;;27.48;16.90;;;;;;;8.46;46.84;100816.50;5110602;28;20091;-76
2023/02/15 09:41:31;;;;;;;31.65;18.17;;;;;;;8.34;46.60;100825.19;5111361;28;20027;-78
2023/02/15 09:44:07;;;;;;;28.17;16.98;;;;;;;8.35;47.07;100815.69;5112834;28;20066;-79
2023/02/15 09:46:52;;;;;;;32.13;17.50;;;;;;;8.80;45.02;100809.31;5112179;28;20031;-79
2023/02/15 09:49:34;;;;;;;28.17;17.55;;;;;;;8.65;45.41;100822.25;5091463;28;20024;-76
2023/02/15 09:52:14;;;;;;;29.08;17.95;;;;;;;8.73;45.52;100812.44;5091243;28;20028;-76
2023/02/15 09:54:51;;;;;;;29.35;17.92;;;;;;;9.02;45.39;100805.25;5090170;28;20383;-76
2023/02/15 09:57:29;;;;;;;33.25;19.58;;;;;;;9.15;45.55;100803.72;5098009;28;20037;-77
2023/02/15 10:00:03;;;;;;;27.23;16.70;;;;;;;8.58;44.49;100799.44;5110244;28;20035;-76
2023/02/15 10:03:11;;;;;;;32.22;16.55;;;;;;;8.75;45.93;100787.88;5106262;28;20471;-78
2023/02/15 10:05:55;;;;;;;28.48;16.50;;;;;;;8.71;45.35;100793.19;5093293;28;20050;-78
2023/02/15 10:08:29;;;;;;;23.10;15.48;;;;;;;9.02;45.52;100785.72;5095587;28;20037;-76
2023/02/15 10:11:46;;;;;;;29.48;17.08;;;;;;;8.87;44.45;100792.25;5107509;28;20031;-74
2023/02/15 10:14:13;;;;;;;28.57;16.40;;;;;;;9.09;43.65;100792.63;5107423;28;20417;-77
2023/02/15 10:16:41;;;;;;;26.48;16.50;;;;;;;9.58;44.08;100794.66;5110965;28;20445;-79
2023/02/15 10:19:33;;;;;;;30.77;17.05;;;;;;;9.33;43.92;100777.03;5109202;28;20618;-77
2023/02/15 10:22:25;;;;;;;24.20;16.17;;;;;;;9.56;42.81;100781.00;5094449;28;20051;-74
2023/02/15 10:25:11;;;;;;;24.75;16.42;;;;;;;9.79;42.44;100773.75;5102881;28;20473;-73
2023/02/15 10:27:46;;;;;;;30.80;16.63;;;;;;;9.52;43.30;100771.53;5103515;28;20036;-74
2023/02/15 10:30:39;;;;;;;28.27;16.67;;;;;;;9.55;42.58;100777.38;5107842;28;20599;-76
2023/02/15 10:33:30;;;;;;;25.65;15.23;;;;;;;9.54;42.47;100767.31;5078058;28;20028;-74
2023/02/15 10:36:16;;;;;;;28.23;16.25;;;;;;;9.46;42.99;100764.34;5106110;28;20031;-76
2023/02/15 10:38:45;;;;;;;29.08;17.35;;;;;;;9.56;42.49;100764.25;5106255;28;20028;-75
2023/02/15 10:41:23;;;;;;;30.20;18.40;;;;;;;9.50;43.19;100759.84;5107535;28;20027;-78
2023/02/15 10:43:48;;;;;;;25.27;16.20;;;;;;;9.36;43.48;100759.72;5107551;28;20390;-80
2023/02/15 10:46:33;;;;;;;30.38;17.17;;;;;;;10.12;41.95;100753.47;5107025;28;20042;-78
2023/02/15 10:49:23;;;;;;;31.48;17.58;;;;;;;10.49;41.37;100749.06;5106246;28;20483;-78
2023/02/15 10:52:17;;;;;;;25.70;15.68;;;;;;;10.05;41.56;100747.44;5105286;28;20516;-79
2023/02/15 10:55:03;;;;;;;35.78;17.40;;;;;;;10.73;40.51;100739.72;5106325;28;20462;-77
2023/02/15 10:57:47;;;;;;;22.52;14.88;;;;;;;9.90;41.32;100749.31;5111612;28;20031;-78
2023/02/15 11:00:25;;;;;;;27.02;16.30;;;;;;;9.78;41.55;100734.94;5119125;28;20047;-79
2023/02/15 11:02:51;;;;;;;25.00;16.00;;;;;;;9.94;41.16;100746.72;5118295;28;20027;-77
2023/02/15 11:05:31;;;;;;;21.73;15.15;;;;;;;9.82;41.32;100736.00;5118252;28;20024;-79
2023/02/15 11:08:05;;;;;;;28.98;17.00;;;;;;;10.15;41.03;100724.94;5107674;28;20043;-77
2023/02/15 11:10:38;;;;;;;22.88;14.48;;;;;;;9.97;41.37;100729.38;5120008;28;20070;-78
2023/02/15 11:13:13;;;;;;;29.15;17.08;;;;;;;10.14;41.47;100720.50;5119927;28;20023;-80
2023/02/15 11:15:59;;;;;;;35.92;17.67;;;;;;;10.09;40.27;100728.94;5099716;28;20126;-76
2023/02/15 11:18:34;;;;;;;28.15;15.75;;;;;;;10.05;40.89;100725.91;5106249;28;20382;-77
2023/02/15 11:21:02;;;;;;;26.90;16.25;;;;;;;10.16;40.96;100726.59;5107909;28;20111;-78
2023/02/15 11:23:28;;;;;;;25.83;15.73;;;;;;;10.44;40.21;100701.59;5107199;28;20093;-76
2023/02/15 11:26:04;;;;;;;28.27;15.98;;;;;;;10.62;39.51;100711.09;5109509;28;20039;-72
2023/02/15 11:28:57;;;;;;;26.48;14.57;;;;;;;10.38;39.67;100689.63;5112107;28;20031;-79
2023/02/15 11:31:25;;;;;;;24.80;17.10;;;;;;;10.35;40.04;100692.19;5110722;28;20038;-80
2023/02/15 11:33:55;;;;;;;24.60;16.13;;;;;;;10.57;39.79;100687.97;5107662;28;20111;-80
2023/02/15 11:36:37;;;;;;;26.85;16.58;;;;;;;10.95;39.45;100679.47;5110818;28;20044;-82
2023/02/15 11:39:16;;;;;;;23.08;14.35;;;;;;;10.99;38.87;100674.94;5111404;28;20055;-77
2023/02/15 11:41:46;;;;;;;20.73;14.43;;;;;;;11.49;37.62;100670.59;5111182;28;20037;-82
2023/02/15 11:44:17;;;;;;;29.08;16.58;;;;;;;11.57;37.79;100672.66;5112738;28;20020;-76
2023/02/15 11:46:42;;;;;;;19.88;13.85;;;;;;;10.91;37.89;100667.22;5113841;28;20077;-80
2023/02/15 11:49:26;;;;;;;19.90;14.45;;;;;;;10.78;38.89;100674.44;5113574;28;20023;-79
2023/02/15 11:51:53;;;;;;;22.27;14.00;;;;;;;10.47;37.85;100661.81;5106212;28;20024;-85
2023/02/15 11:54:29;;;;;;;26.08;15.07;;;;;;;11.15;37.44;100666.22;5109801;28;20040;-79
2023/02/15 11:56:59;;;;;;;22.55;15.20;;;;;;;11.26;37.59;100664.91;5112318;28;20454;-81
2023/02/15 11:59:34;;;;;;;23.88;15.48;;;;;;;11.43;37.30;100649.44;5112214;28;20063;-76