Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:07;;;;;;;6.80;2.37;;;;;;;2.83;100.00;97950.70;3783506;77;26936;-18
2021/03/16 00:06:28;;;;;;;6.47;2.10;;;;;;;2.83;100.00;97954.70;3785156;76;26379;-19
2021/03/16 00:11:34;;;;;;;5.90;2.17;;;;;;;2.87;100.00;97969.95;3778803;77;44142;-18
2021/03/16 00:16:40;;;;;;;7.17;2.90;;;;;;;2.80;100.00;97972.26;3764603;77;44137;-18
2021/03/16 00:21:46;;;;;;;8.83;2.50;;;;;;;2.84;100.00;97979.50;3759661;77;43376;-19
2021/03/16 00:26:52;;;;;;;6.67;2.97;;;;;;;2.89;100.00;97985.28;3783208;77;43414;-17
2021/03/16 00:31:58;;;;;;;3.80;2.13;;;;;;;2.88;100.00;97984.45;3779596;77;44106;-17
2021/03/16 00:37:05;;;;;;;6.17;1.93;;;;;;;2.91;100.00;97988.67;3782520;77;43744;-18
2021/03/16 00:42:10;;;;;;;6.33;2.20;;;;;;;2.88;100.00;98000.91;3761100;77;43330;-19
2021/03/16 00:47:16;;;;;;;4.67;1.90;;;;;;;2.92;100.00;98011.19;3779708;77;44104;-17
2021/03/16 00:52:23;;;;;;;3.93;1.77;;;;;;;2.87;100.00;98005.88;3770403;77;43417;-19
2021/03/16 00:57:29;;;;;;;3.57;1.73;;;;;;;2.84;100.00;98016.25;3777105;77;43315;-19
2021/03/16 01:02:35;;;;;;;6.77;2.67;;;;;;;2.77;100.00;98019.05;3784897;77;43341;-19
2021/03/16 01:07:41;;;;;;;3.33;1.90;;;;;;;2.83;100.00;98022.54;3784659;77;43373;-19
2021/03/16 01:12:47;;;;;;;4.90;2.57;;;;;;;2.80;100.00;98023.27;3789608;77;44122;-19
2021/03/16 01:17:53;;;;;;;4.23;1.73;;;;;;;2.81;100.00;98017.85;3782529;77;44089;-19
2021/03/16 01:22:59;;;;;;;4.27;2.00;;;;;;;2.76;100.00;98026.17;3773335;77;44054;-19
2021/03/16 01:28:06;;;;;;;3.10;1.60;;;;;;;2.75;100.00;98033.81;3785091;77;42800;-18
2021/03/16 01:33:12;;;;;;;3.97;1.70;;;;;;;2.75;100.00;98042.27;3780704;77;44015;-19
2021/03/16 01:38:18;;;;;;;2.97;1.90;;;;;;;2.74;100.00;98040.10;3791027;77;44065;-19
2021/03/16 01:43:27;;;;;;;4.13;1.80;;;;;;;2.79;100.00;98045.05;3792019;77;44126;-19
2021/03/16 01:48:35;;;;;;;5.10;1.60;;;;;;;2.73;100.00;98062.34;3789965;77;44484;-18
2021/03/16 01:53:42;;;;;;;2.73;1.70;;;;;;;2.74;100.00;98057.39;3787279;77;42975;-18
2021/03/16 01:58:51;;;;;;;4.63;1.83;;;;;;;2.77;100.00;98051.80;3789502;77;44024;-18
2021/03/16 02:04:16;;;;;;;3.93;1.53;;;;;;;2.74;100.00;98058.72;3820417;77;26394;-19
2021/03/16 02:09:43;;;;;;;6.57;2.50;;;;;;;2.78;100.00;98057.48;3813026;77;27085;-17
2021/03/16 02:15:11;;;;;;;5.30;2.00;;;;;;;2.74;100.00;98058.72;3789906;77;26437;-19
2021/03/16 02:21:01;;;;;;;5.77;1.60;;;;;;;2.73;100.00;98071.66;3815216;77;26868;-18
2021/03/16 02:26:31;;;;;;;2.20;1.60;;;;;;;2.71;100.00;98082.89;3792385;77;26934;-18
2021/03/16 02:31:57;;;;;;;4.37;1.67;;;;;;;2.73;100.00;98085.42;3816928;77;26325;-19
2021/03/16 02:37:25;;;;;;;4.43;1.70;;;;;;;2.72;100.00;98085.92;3807711;77;26315;-19
2021/03/16 02:42:49;;;;;;;3.47;1.87;;;;;;;2.72;100.00;98095.70;3814455;77;26514;-19
2021/03/16 02:48:16;;;;;;;4.73;1.87;;;;;;;2.74;100.00;98087.12;3811741;77;26967;-18
2021/03/16 02:53:43;;;;;;;6.63;1.70;;;;;;;2.72;100.00;98099.69;3816277;77;26399;-18
2021/03/16 02:59:10;;;;;;;3.43;2.00;;;;;;;2.66;100.00;98100.17;3806903;77;26314;-18
2021/03/16 03:04:35;;;;;;;8.43;1.90;;;;;;;2.64;100.00;98102.97;3814193;77;26395;-18
2021/03/16 03:10:00;;;;;;;6.10;1.63;;;;;;;2.66;100.00;98111.65;3812838;77;26947;-19
2021/03/16 03:15:24;;;;;;;4.50;1.97;;;;;;;2.65;100.00;98105.96;3803406;77;26923;-19
2021/03/16 03:20:49;;;;;;;4.80;1.77;;;;;;;2.66;100.00;98117.47;3817497;77;26406;-19
2021/03/16 03:26:16;;;;;;;3.37;1.57;;;;;;;2.62;100.00;98114.20;3815158;77;26462;-19
2021/03/16 03:31:43;;;;;;;9.37;1.90;;;;;;;2.59;100.00;98117.09;3821159;77;26389;-19
2021/03/16 03:37:09;;;;;;;4.77;2.13;;;;;;;2.60;100.00;98128.09;3815082;77;26440;-19
2021/03/16 03:42:34;;;;;;;4.63;2.00;;;;;;;2.62;100.00;98134.15;3816982;77;26392;-20
2021/03/16 03:48:01;;;;;;;2.97;1.83;;;;;;;2.61;100.00;98146.58;3816400;77;26383;-19
2021/03/16 03:53:26;;;;;;;5.77;2.27;;;;;;;2.59;100.00;98147.18;3818012;77;26937;-18
2021/03/16 03:58:52;;;;;;;7.23;2.40;;;;;;;2.58;100.00;98147.31;3822649;77;26458;-19
2021/03/16 04:04:16;;;;;;;4.50;2.57;;;;;;;2.54;100.00;98152.48;3783724;77;26490;-18
2021/03/16 04:09:40;;;;;;;4.30;1.87;;;;;;;2.48;100.00;98168.92;3799842;77;26880;-19
2021/03/16 04:15:07;;;;;;;8.77;2.50;;;;;;;2.57;100.00;98169.08;3764266;77;27004;-19
2021/03/16 04:20:31;;;;;;;7.83;2.40;;;;;;;2.57;100.00;98179.72;3770319;77;27050;-23
2021/03/16 04:25:55;;;;;;;7.10;2.37;;;;;;;2.52;100.00;98181.03;3785769;77;26400;-17
2021/03/16 04:31:18;;;;;;;6.63;2.17;;;;;;;2.49;100.00;98202.03;3792086;77;26861;-17
2021/03/16 04:36:42;;;;;;;5.97;2.23;;;;;;;2.44;100.00;98206.38;3783913;77;26775;-18
2021/03/16 04:42:07;;;;;;;7.83;2.43;;;;;;;2.45;100.00;98198.77;3783276;77;26305;-18
2021/03/16 04:47:31;;;;;;;9.50;2.37;;;;;;;2.41;100.00;98207.92;3775830;77;26380;-18
2021/03/16 04:52:55;;;;;;;5.23;2.03;;;;;;;2.36;100.00;98221.19;3787181;77;26405;-17
2021/03/16 04:58:19;;;;;;;6.70;2.30;;;;;;;2.38;100.00;98224.13;3786360;77;26420;-18
2021/03/16 05:03:43;;;;;;;4.97;2.00;;;;;;;2.31;100.00;98234.83;3782336;77;26484;-17
2021/03/16 05:09:07;;;;;;;11.00;3.03;;;;;;;2.30;100.00;98243.77;3790203;77;26294;-17
2021/03/16 05:14:31;;;;;;;8.37;2.63;;;;;;;2.25;100.00;98261.88;3793030;77;26327;-16
2021/03/16 05:19:55;;;;;;;6.80;2.10;;;;;;;2.26;100.00;98268.40;3785145;77;26318;-17
2021/03/16 05:25:19;;;;;;;4.10;2.20;;;;;;;2.27;100.00;98262.62;3780383;77;26406;-17
2021/03/16 05:30:43;;;;;;;5.77;2.17;;;;;;;2.18;100.00;98271.24;3792667;77;27765;-18
2021/03/16 05:36:08;;;;;;;8.63;2.07;;;;;;;2.18;100.00;98280.55;3789827;77;26290;-17
2021/03/16 05:41:33;;;;;;;7.33;2.50;;;;;;;2.13;100.00;98296.36;3788857;77;26905;-18
2021/03/16 05:46:58;;;;;;;8.87;2.87;;;;;;;2.09;100.00;98332.08;3781159;77;26781;-17
2021/03/16 05:52:23;;;;;;;9.17;2.20;;;;;;;2.09;100.00;98309.98;3795162;77;26465;-18
2021/03/16 05:57:47;;;;;;;9.50;2.20;;;;;;;2.06;100.00;98317.68;3786813;77;27802;-17
2021/03/16 06:03:12;;;;;;;4.43;2.13;;;;;;;2.08;100.00;98336.19;3784131;77;26424;-17
2021/03/16 06:08:36;;;;;;;7.40;1.83;;;;;;;2.06;100.00;98342.92;3807365;77;26330;-18
2021/03/16 06:14:00;;;;;;;6.67;2.40;;;;;;;2.10;100.00;98341.75;3804306;77;26992;-17
2021/03/16 06:19:28;;;;;;;8.27;2.40;;;;;;;2.06;100.00;98354.88;3775002;77;26352;-18
2021/03/16 06:24:52;;;;;;;10.20;2.20;;;;;;;2.09;100.00;98370.62;3788263;77;26438;-17
2021/03/16 06:30:25;;;;;;;5.30;2.03;;;;;;;2.09;100.00;98371.95;3784112;77;26379;-17
2021/03/16 06:35:59;;;;;;;6.00;2.10;;;;;;;2.06;100.00;98376.14;3806515;77;26374;-18
2021/03/16 06:41:26;;;;;;;7.30;2.30;;;;;;;2.00;100.00;98387.22;3792901;77;26386;-18
2021/03/16 06:46:57;;;;;;;4.57;2.27;;;;;;;2.03;100.00;98391.00;3793624;77;26355;-18
2021/03/16 06:52:23;;;;;;;8.07;2.50;;;;;;;2.03;100.00;98396.77;3802535;77;26480;-17
2021/03/16 06:57:47;;;;;;;4.67;2.10;;;;;;;2.02;100.00;98394.61;3803771;77;26797;-17
2021/03/16 07:03:16;;;;;;;4.57;2.13;;;;;;;1.99;100.00;98410.30;3792516;77;27027;-17
2021/03/16 07:08:41;;;;;;;5.43;2.30;;;;;;;2.05;100.00;98422.30;3784819;77;26511;-17
2021/03/16 07:14:06;;;;;;;6.63;2.70;;;;;;;1.94;100.00;98428.35;3775861;76;26810;-18
2021/03/16 07:19:32;;;;;;;5.40;2.53;;;;;;;1.78;100.00;98432.55;3798451;77;26398;-18
2021/03/16 07:24:56;;;;;;;7.83;3.00;;;;;;;1.72;100.00;98437.43;3782225;77;26370;-19
2021/03/16 07:30:22;;;;;;;5.67;2.30;;;;;;;1.83;100.00;98445.02;3794608;77;26767;-18
2021/03/16 07:35:48;;;;;;;5.97;2.03;;;;;;;1.93;100.00;98450.56;3787130;77;26551;-18
2021/03/16 07:41:12;;;;;;;7.83;2.50;;;;;;;2.13;100.00;98456.28;3793122;77;26789;-17
2021/03/16 07:46:45;;;;;;;5.10;2.50;;;;;;;2.33;100.00;98456.72;3787673;77;26922;-17
2021/03/16 07:52:18;;;;;;;2.53;2.20;;;;;;;2.46;100.00;98469.03;3782813;76;26465;-19
2021/03/16 07:57:42;;;;;;;5.77;2.70;;;;;;;2.57;100.00;98469.61;3774191;77;26368;-18
2021/03/16 08:03:07;;;;;;;7.13;2.30;;;;;;;2.58;100.00;98474.44;3785426;76;27371;-19
2021/03/16 08:08:41;;;;;;;6.27;2.60;;;;;;;2.67;100.00;98480.42;3759598;77;26489;-18
2021/03/16 08:14:05;;;;;;;4.10;2.67;;;;;;;2.77;100.00;98488.11;3761929;77;26940;-18
2021/03/16 08:19:38;;;;;;;5.73;2.63;;;;;;;2.89;100.00;98494.83;3769975;77;26497;-19
2021/03/16 08:25:04;;;;;;;7.03;2.60;;;;;;;2.88;100.00;98497.16;3776754;77;26520;-18
2021/03/16 08:30:29;;;;;;;13.70;4.07;;;;;;;3.14;100.00;98487.73;3783666;77;26254;-19
2021/03/16 08:35:54;;;;;;;7.10;3.30;;;;;;;3.24;100.00;98496.27;3771425;77;26392;-18
2021/03/16 08:41:21;;;;;;;5.47;2.80;;;;;;;3.43;100.00;98503.38;3772250;77;27715;-18
2021/03/16 08:46:44;;;;;;;6.80;2.73;;;;;;;3.34;100.00;98510.23;3780263;77;27162;-18
2021/03/16 08:52:18;;;;;;;3.73;2.20;;;;;;;3.44;100.00;98500.59;3780861;77;26859;-19
2021/03/16 08:57:42;;;;;;;8.37;3.20;;;;;;;3.49;100.00;98509.56;3779269;77;26480;-18
2021/03/16 09:03:07;;;;;;;8.23;2.70;;;;;;;3.55;100.00;98522.45;3813622;77;26460;-19
2021/03/16 09:08:31;;;;;;;4.93;2.40;;;;;;;3.60;100.00;98524.77;3810256;77;26515;-19
2021/03/16 09:13:56;;;;;;;5.33;2.30;;;;;;;3.67;100.00;98518.87;3809627;77;26472;-19
2021/03/16 09:19:22;;;;;;;4.70;2.10;;;;;;;4.03;100.00;98521.52;3810080;77;26477;-19
2021/03/16 09:24:46;;;;;;;5.13;2.20;;;;;;;3.88;100.00;98535.53;3809199;77;26310;-18
2021/03/16 09:30:12;;;;;;;5.13;2.47;;;;;;;4.10;100.00;98532.56;3809165;77;27009;-18
2021/03/16 09:35:36;;;;;;;6.57;2.50;;;;;;;3.87;100.00;98535.16;3810936;77;26748;-18
2021/03/16 09:41:00;;;;;;;5.27;2.17;;;;;;;4.14;100.00;98530.03;3808372;77;26452;-18
2021/03/16 09:46:14;;;;;;;6.00;2.33;;;;;;;4.23;100.00;98543.16;3811378;77;27352;-15
2021/03/16 09:51:22;;;;;;;5.97;2.83;;;;;;;4.27;100.00;98529.45;3812092;77;44484;-15
2021/03/16 09:56:29;;;;;;;6.77;2.37;;;;;;;4.56;100.00;98534.33;3805260;77;43222;-19
2021/03/16 10:01:40;;;;;;;8.20;2.70;;;;;;;4.31;100.00;98530.06;3809990;77;43980;-16
2021/03/16 10:06:48;;;;;;;7.07;2.07;;;;;;;4.51;100.00;98543.20;3772278;77;43686;-17
2021/03/16 10:11:53;;;;;;;5.97;2.27;;;;;;;4.53;99.73;98546.56;3758243;77;43705;-16
2021/03/16 10:16:59;;;;;;;5.77;3.17;;;;;;;4.43;97.93;98548.25;3777771;77;43678;-16
2021/03/16 10:22:13;;;;;;;4.47;2.03;;;;;;;4.70;100.00;98563.95;3775779;77;44076;-16
2021/03/16 10:27:26;;;;;;;7.53;2.60;;;;;;;4.61;98.90;98546.84;3776764;77;43431;-16
2021/03/16 10:32:33;;;;;;;5.47;2.10;;;;;;;4.68;100.00;98553.87;3778983;77;43385;-21
2021/03/16 10:37:46;;;;;;;7.00;2.23;;;;;;;4.55;99.21;98559.31;3773929;77;43561;-16
2021/03/16 10:42:52;;;;;;;7.43;2.53;;;;;;;4.62;99.77;98560.55;3783922;77;43465;-18
2021/03/16 10:47:58;;;;;;;7.00;2.20;;;;;;;4.49;99.66;98571.80;3780359;76;43381;-16
2021/03/16 10:53:04;;;;;;;3.70;2.03;;;;;;;4.45;99.16;98571.20;3797870;76;44047;-18
2021/03/16 10:58:11;;;;;;;6.40;2.30;;;;;;;4.45;100.00;98553.86;3784108;77;44091;-17
2021/03/16 11:03:16;;;;;;;5.27;1.90;;;;;;;4.39;100.00;98549.48;3785378;77;43376;-18
2021/03/16 11:08:29;;;;;;;4.00;2.00;;;;;;;4.44;100.00;98554.83;3821580;77;43491;-22
2021/03/16 11:13:35;;;;;;;6.80;2.47;;;;;;;4.47;99.40;98548.39;3818026;77;43494;-19
2021/03/16 11:18:41;;;;;;;7.63;2.37;;;;;;;4.59;97.69;98562.11;3821090;77;43285;-18
2021/03/16 11:23:47;;;;;;;5.90;1.80;;;;;;;4.71;97.78;98568.79;3823848;77;44034;-19
2021/03/16 11:28:53;;;;;;;6.33;2.10;;;;;;;4.67;97.76;98569.99;3818963;77;43457;-15
2021/03/16 11:33:59;;;;;;;4.43;1.90;;;;;;;4.70;95.85;98569.76;3821816;77;42287;-16
2021/03/16 11:39:23;;;;;;;5.80;1.97;;;;;;;4.80;97.00;98564.56;3821070;77;26382;-18
2021/03/16 11:44:47;;;;;;;7.87;2.03;;;;;;;4.93;94.49;98560.78;3820265;77;27569;-19
2021/03/16 11:50:13;;;;;;;6.03;1.73;;;;;;;5.06;93.46;98562.48;3819373;77;26347;-18
2021/03/16 11:55:37;;;;;;;6.90;2.37;;;;;;;4.93;92.36;98565.29;3821815;77;26495;-18
2021/03/16 12:01:01;;;;;;;5.97;1.87;;;;;;;4.79;89.75;98565.02;3820194;77;26300;-16
2021/03/16 12:06:25;;;;;;;6.17;1.90;;;;;;;4.89;91.80;98557.98;3779331;77;26431;-17
2021/03/16 12:11:49;;;;;;;3.77;1.50;;;;;;;4.95;94.80;98561.98;3808820;77;26460;-18
2021/03/16 12:17:14;;;;;;;4.47;1.90;;;;;;;4.90;88.63;98561.52;3821743;77;26349;-17
2021/03/16 12:22:38;;;;;;;6.47;1.50;;;;;;;4.98;88.82;98550.23;3807833;77;26919;-18
2021/03/16 12:28:02;;;;;;;4.97;1.67;;;;;;;4.94;88.32;98562.48;3818245;77;26936;-17
2021/03/16 12:33:28;;;;;;;4.40;1.80;;;;;;;5.04;85.63;98555.06;3809944;77;27491;-18
2021/03/16 12:38:51;;;;;;;4.70;1.77;;;;;;;5.16;85.35;98551.41;3818367;77;26306;-19
2021/03/16 12:44:19;;;;;;;5.67;1.30;;;;;;;5.43;84.67;98549.29;3825557;77;26252;-19
2021/03/16 12:49:44;;;;;;;6.60;1.70;;;;;;;5.72;89.50;98540.20;3812048;77;26322;-18
2021/03/16 12:55:10;;;;;;;5.37;1.70;;;;;;;5.45;85.19;98542.00;3824397;77;26346;-17
2021/03/16 13:00:34;;;;;;;7.23;1.87;;;;;;;5.58;86.32;98540.52;3816371;77;26439;-18
2021/03/16 13:05:58;;;;;;;5.40;1.80;;;;;;;5.72;85.26;98534.86;3815080;77;27013;-16
2021/03/16 13:11:22;;;;;;;3.17;1.40;;;;;;;6.06;83.70;98541.92;3806764;77;26652;-16
2021/03/16 13:16:46;;;;;;;6.00;2.03;;;;;;;6.47;79.68;98548.23;3808021;77;26853;-17
2021/03/16 13:22:12;;;;;;;4.40;1.50;;;;;;;6.25;78.30;98545.23;3808537;77;26378;-18
2021/03/16 13:27:37;;;;;;;3.23;1.23;;;;;;;6.62;79.42;98538.05;3805119;77;26467;-17
2021/03/16 13:33:01;;;;;;;4.50;1.43;;;;;;;6.94;74.00;98520.98;3805704;77;26546;-17
2021/03/16 13:38:27;;;;;;;3.52;1.37;;;;;;;6.71;73.90;98518.50;3805973;77;73355;-18
2021/03/16 13:43:51;;;;;;;2.77;1.25;;;;;;;6.98;74.96;98511.70;3807851;77;26446;-17
2021/03/16 13:49:15;;;;;;;4.13;1.37;;;;;;;6.57;70.58;98530.89;3810386;77;26358;-17
2021/03/16 13:54:39;;;;;;;3.63;1.30;;;;;;;6.99;73.03;98521.91;3802208;77;26380;-17
2021/03/16 14:00:03;;;;;;;4.43;1.23;;;;;;;6.42;71.74;98527.22;3784945;77;27045;-18
2021/03/16 14:05:27;;;;;;;2.37;1.20;;;;;;;6.40;71.28;98535.90;3780681;77;26279;-16
2021/03/16 14:10:52;;;;;;;1.67;0.93;;;;;;;6.28;72.37;98532.94;3773461;77;26293;-17
2021/03/16 14:16:16;;;;;;;2.52;1.10;;;;;;;6.25;73.48;98526.50;3796593;77;73378;-18
2021/03/16 14:21:40;;;;;;;3.13;1.37;;;;;;;6.23;74.73;98525.77;3790761;77;27016;-18
2021/03/16 14:27:05;;;;;;;3.33;1.50;;;;;;;6.28;75.59;98527.58;3779807;77;26336;-18
2021/03/16 14:32:29;;;;;;;3.07;1.20;;;;;;;6.71;71.80;98525.67;3779315;77;26344;-18
2021/03/16 14:37:53;;;;;;;3.83;1.20;;;;;;;7.50;71.30;98511.53;3779094;77;26269;-18
2021/03/16 14:43:18;;;;;;;1.70;0.93;;;;;;;7.61;65.48;98511.88;3776760;77;27773;-19
2021/03/16 14:48:42;;;;;;;2.10;0.83;;;;;;;6.79;64.75;98515.98;3783975;77;26435;-18
2021/03/16 14:54:08;;;;;;;2.10;0.90;;;;;;;6.63;68.50;98514.31;3799050;77;26451;-18
2021/03/16 14:59:32;;;;;;;1.47;0.80;;;;;;;6.53;68.24;98514.27;3780273;77;26455;-17
2021/03/16 15:04:56;;;;;;;1.97;0.90;;;;;;;6.92;68.51;98497.50;3779978;77;26790;-17
2021/03/16 15:10:20;;;;;;;1.13;0.80;;;;;;;7.23;63.04;98501.48;3788626;77;27222;-17
2021/03/16 15:15:45;;;;;;;1.60;0.90;;;;;;;7.63;64.44;98480.91;3788264;77;26670;-18
2021/03/16 15:21:12;;;;;;;1.73;1.00;;;;;;;7.29;65.84;98482.15;3799298;77;26352;-17
2021/03/16 15:26:37;;;;;;;1.17;1.00;;;;;;;7.31;74.56;98511.00;3792558;77;26977;-18
2021/03/16 15:32:02;;;;;;;1.90;1.27;;;;;;;6.52;83.14;98509.89;3799778;77;74423;-17
2021/03/16 15:37:26;;;;;;;2.23;1.00;;;;;;;5.90;85.76;98518.27;3781287;77;26489;-17
2021/03/16 15:42:51;;;;;;;1.03;0.90;;;;;;;5.30;91.56;98518.73;3791702;77;26324;-17
2021/03/16 15:48:14;;;;;;;1.80;0.80;;;;;;;4.78;93.05;98521.48;3791662;77;26368;-17
2021/03/16 15:53:38;;;;;;;1.33;0.83;;;;;;;4.64;93.24;98523.05;3773058;77;26364;-16
2021/03/16 15:59:03;;;;;;;1.30;0.90;;;;;;;4.41;100.00;98519.55;3797170;77;26415;-17
2021/03/16 16:04:26;;;;;;;1.50;1.03;;;;;;;4.44;100.00;98524.61;3764644;77;26943;-20
2021/03/16 16:09:51;;;;;;;2.10;1.53;;;;;;;4.50;100.00;98518.81;3783454;77;27115;-18
2021/03/16 16:15:18;;;;;;;3.97;1.23;;;;;;;4.59;100.00;98526.09;3780279;77;26952;-18
2021/03/16 16:20:42;;;;;;;1.10;1.00;;;;;;;4.70;100.00;98523.92;3778544;77;26949;-19
2021/03/16 16:26:06;;;;;;;1.00;0.80;;;;;;;3.94;100.00;98580.36;3791980;77;26886;-20
2021/03/16 16:31:30;;;;;;;0.77;0.70;;;;;;;2.97;100.00;98592.30;3787709;77;26290;-20
2021/03/16 16:36:55;;;;;;;1.13;0.80;;;;;;;2.26;100.00;98589.22;3784843;77;27054;-20
2021/03/16 16:42:19;;;;;;;1.70;0.87;;;;;;;2.05;100.00;98576.44;3785232;77;26348;-20
2021/03/16 16:47:44;;;;;;;1.67;1.03;;;;;;;1.98;100.00;98571.14;3792266;77;27387;-20
2021/03/16 16:53:08;;;;;;;4.53;1.10;;;;;;;2.14;100.00;98559.86;3789594;77;26370;-20
2021/03/16 16:58:34;;;;;;;1.90;1.20;;;;;;;2.39;100.00;98565.28;3781864;77;26450;-21
2021/03/16 17:03:58;;;;;;;3.07;1.70;;;;;;;2.05;100.00;98559.16;3774287;77;26835;-21
2021/03/16 17:09:23;;;;;;;2.77;2.47;;;;;;;1.98;100.00;98555.20;3769932;77;26482;-20
2021/03/16 17:14:47;;;;;;;3.27;2.60;;;;;;;1.93;100.00;98559.98;3652129;79;26420;-20
2021/03/16 17:20:16;;;;;;;2.80;2.20;;;;;;;1.88;100.00;98566.95;3644962;80;26368;-20
2021/03/16 17:25:40;;;;;;;1.63;1.40;;;;;;;1.81;100.00;98569.61;3733824;77;26380;-19
2021/03/16 17:31:07;;;;;;;1.30;1.10;;;;;;;1.77;100.00;98568.97;3736203;77;27706;-20
2021/03/16 17:36:31;;;;;;;2.20;1.10;;;;;;;1.79;100.00;98575.50;3733599;78;26571;-20
2021/03/16 17:41:57;;;;;;;1.80;1.10;;;;;;;1.76;100.00;98577.89;3707955;79;26502;-20
2021/03/16 17:47:21;;;;;;;1.80;1.20;;;;;;;1.73;100.00;98579.41;3739513;79;26845;-21
2021/03/16 17:52:44;;;;;;;1.63;1.20;;;;;;;1.81;100.00;98586.42;3646596;81;26432;-20
2021/03/16 17:58:09;;;;;;;1.90;1.23;;;;;;;1.82;100.00;98599.21;3651460;81;26479;-19
2021/03/16 18:03:33;;;;;;;1.87;1.33;;;;;;;1.83;100.00;98605.74;3641089;79;26405;-20
2021/03/16 18:08:59;;;;;;;2.50;1.87;;;;;;;1.72;100.00;98608.25;3631400;80;27160;-19
2021/03/16 18:14:23;;;;;;;4.23;2.10;;;;;;;1.62;100.00;98615.99;3763366;77;26960;-19
2021/03/16 18:19:50;;;;;;;3.57;1.97;;;;;;;1.61;100.00;98610.77;3756935;77;26388;-20
2021/03/16 18:25:15;;;;;;;4.33;2.13;;;;;;;1.63;100.00;98616.38;3761137;77;26483;-20
2021/03/16 18:30:40;;;;;;;3.37;2.00;;;;;;;1.70;100.00;98616.83;3757500;77;26462;-20
2021/03/16 18:36:06;;;;;;;2.63;2.00;;;;;;;1.76;100.00;98612.42;3742282;78;26415;-19
2021/03/16 18:41:30;;;;;;;3.03;1.87;;;;;;;1.81;100.00;98609.00;3741745;78;26932;-18
2021/03/16 18:46:55;;;;;;;2.40;1.73;;;;;;;1.87;100.00;98610.86;3742649;78;26539;-19
2021/03/16 18:52:19;;;;;;;2.60;1.87;;;;;;;1.89;100.00;98612.45;3738977;78;26514;-19
2021/03/16 18:57:42;;;;;;;3.87;2.70;;;;;;;1.88;100.00;98617.42;3717594;78;27014;-19
2021/03/16 19:03:07;;;;;;;5.93;2.20;;;;;;;1.93;100.00;98611.80;3741900;78;26866;-19
2021/03/16 19:08:32;;;;;;;2.97;2.13;;;;;;;1.97;100.00;98614.15;3750664;77;26815;-19
2021/03/16 19:13:56;;;;;;;4.90;2.57;;;;;;;1.98;100.00;98611.87;3775346;77;26515;-19
2021/03/16 19:19:20;;;;;;;5.20;2.90;;;;;;;1.95;100.00;98620.49;3801134;77;26411;-20
2021/03/16 19:24:44;;;;;;;3.33;2.73;;;;;;;1.85;100.00;98613.14;3812209;77;26410;-19
2021/03/16 19:30:11;;;;;;;4.37;2.17;;;;;;;1.83;100.00;98615.04;3803900;76;26420;-19
2021/03/16 19:35:35;;;;;;;4.60;2.50;;;;;;;1.83;100.00;98611.55;3799268;77;26286;-19
2021/03/16 19:40:59;;;;;;;5.17;2.73;;;;;;;1.81;100.00;98612.98;3782238;77;26488;-18
2021/03/16 19:46:22;;;;;;;3.63;2.60;;;;;;;1.85;100.00;98606.98;3817081;77;26462;-18
2021/03/16 19:51:46;;;;;;;4.70;2.50;;;;;;;1.83;100.00;98606.23;3783919;76;26401;-18
2021/03/16 19:57:12;;;;;;;4.60;2.83;;;;;;;1.78;100.00;98609.20;3804139;77;26956;-19
2021/03/16 20:02:36;;;;;;;5.53;3.07;;;;;;;1.71;100.00;98613.19;3794310;76;26529;-19
2021/03/16 20:07:59;;;;;;;5.63;3.53;;;;;;;1.67;100.00;98618.34;3793176;76;26300;-18
2021/03/16 20:13:23;;;;;;;7.53;3.27;;;;;;;1.65;100.00;98618.91;3766806;78;26282;-19
2021/03/16 20:18:48;;;;;;;6.53;3.37;;;;;;;1.61;100.00;98614.75;3717715;78;26390;-19
2021/03/16 20:24:14;;;;;;;5.30;3.27;;;;;;;1.65;100.00;98621.57;3816189;77;26478;-20
2021/03/16 20:29:38;;;;;;;6.57;2.90;;;;;;;1.66;100.00;98633.41;3759708;78;26472;-20
2021/03/16 20:35:03;;;;;;;5.33;2.77;;;;;;;1.88;100.00;98625.39;3761248;78;26402;-20
2021/03/16 20:40:28;;;;;;;7.47;3.33;;;;;;;1.96;100.00;98625.73;3725906;78;26450;-20
2021/03/16 20:45:53;;;;;;;5.53;2.97;;;;;;;1.99;100.00;98627.32;3814312;77;26472;-20
2021/03/16 20:51:19;;;;;;;5.40;2.83;;;;;;;2.02;100.00;98632.90;3809497;77;26784;-19
2021/03/16 20:56:44;;;;;;;7.67;2.87;;;;;;;2.06;100.00;98636.58;3826887;77;27684;-20
2021/03/16 21:02:08;;;;;;;7.20;2.73;;;;;;;2.13;100.00;98643.20;3823730;77;26430;-19
2021/03/16 21:07:33;;;;;;;5.37;2.93;;;;;;;2.17;100.00;98652.31;3771040;78;26265;-19
2021/03/16 21:12:57;;;;;;;7.50;2.70;;;;;;;2.18;100.00;98651.33;3704889;79;26397;-20
2021/03/16 21:18:22;;;;;;;8.00;2.77;;;;;;;2.25;100.00;98657.95;3815142;77;26456;-21
2021/03/16 21:23:46;;;;;;;8.10;2.60;;;;;;;2.26;100.00;98662.33;3800116;77;26292;-17
2021/03/16 21:29:10;;;;;;;6.53;2.73;;;;;;;2.30;100.00;98665.13;3705403;79;27268;-19
2021/03/16 21:34:35;;;;;;;5.40;2.73;;;;;;;2.27;100.00;98658.71;3792643;77;26378;-20
2021/03/16 21:39:58;;;;;;;7.50;2.70;;;;;;;2.26;100.00;98656.52;3676130;79;26947;-20
2021/03/16 21:45:25;;;;;;;5.83;2.60;;;;;;;2.20;100.00;98661.39;3793071;77;26365;-20
2021/03/16 21:50:49;;;;;;;6.70;2.80;;;;;;;2.15;100.00;98662.56;3804849;77;26350;-21
2021/03/16 21:56:14;;;;;;;5.77;2.40;;;;;;;2.06;100.00;98664.48;3805138;77;26868;-19
2021/03/16 22:01:38;;;;;;;4.97;3.10;;;;;;;2.00;100.00;98664.91;3793804;77;27072;-20
2021/03/16 22:07:04;;;;;;;4.20;2.50;;;;;;;2.02;100.00;98668.31;3702168;79;26502;-20
2021/03/16 22:12:27;;;;;;;6.73;2.50;;;;;;;1.98;100.00;98666.34;3778964;77;27765;-20
2021/03/16 22:17:52;;;;;;;6.00;2.30;;;;;;;2.02;100.00;98668.77;3666951;80;26411;-20
2021/03/16 22:23:16;;;;;;;4.70;2.40;;;;;;;2.04;100.00;98677.50;3761127;78;26934;-20
2021/03/16 22:28:40;;;;;;;5.93;2.83;;;;;;;2.08;100.00;98680.34;3668553;80;26332;-20
2021/03/16 22:34:04;;;;;;;4.53;2.10;;;;;;;2.19;100.00;98667.66;3820198;77;26443;-20
2021/03/16 22:39:29;;;;;;;5.40;2.30;;;;;;;2.24;100.00;98678.85;3824771;77;26452;-20
2021/03/16 22:44:55;;;;;;;5.77;2.03;;;;;;;2.33;100.00;98682.70;3825736;77;27164;-20
2021/03/16 22:50:19;;;;;;;6.73;2.30;;;;;;;2.25;100.00;98679.23;3773771;78;26479;-19
2021/03/16 22:55:43;;;;;;;6.37;2.50;;;;;;;2.22;100.00;98680.75;3770169;78;26517;-19
2021/03/16 23:01:08;;;;;;;9.03;2.17;;;;;;;2.18;100.00;98680.11;3669808;80;26362;-18
2021/03/16 23:06:32;;;;;;;5.87;2.03;;;;;;;2.19;100.00;98677.83;3828327;77;26395;-18
2021/03/16 23:11:56;;;;;;;9.37;2.30;;;;;;;2.16;100.00;98687.33;3812232;77;26359;-18
2021/03/16 23:17:20;;;;;;;8.57;2.43;;;;;;;2.25;100.00;98688.53;3791177;77;26842;-18
2021/03/16 23:22:45;;;;;;;5.17;2.13;;;;;;;2.19;100.00;98679.62;3802069;77;27110;-18
2021/03/16 23:28:10;;;;;;;7.23;2.50;;;;;;;2.05;100.00;98679.20;3798286;77;26366;-18
2021/03/16 23:33:35;;;;;;;4.03;2.00;;;;;;;2.06;100.00;98680.42;3697464;78;26366;-18
2021/03/16 23:38:59;;;;;;;5.50;2.57;;;;;;;1.99;100.00;98672.03;3736901;79;26530;-18
2021/03/16 23:44:23;;;;;;;4.10;2.37;;;;;;;2.00;100.00;98677.70;3736289;79;26309;-18
2021/03/16 23:49:46;;;;;;;5.43;2.77;;;;;;;1.97;100.00;98665.09;3784717;77;26451;-18
2021/03/16 23:55:13;;;;;;;6.30;2.60;;;;;;;1.96;100.00;98670.03;3735446;79;26414;-18
