Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:27;;;;;;;;;;;;;;;14.01;44.86;100979.86;126423;1101;103020;-79
2021/06/03 00:03:18;;;;;;;14.27;9.23;;;;;;;13.97;44.59;100984.33;126430;1100;102956;-81
2021/06/03 00:06:06;;;;;;;14.05;8.65;;;;;;;13.93;44.28;100984.48;126417;1100;103108;-79
2021/06/03 00:08:54;;;;;;;14.70;8.13;;;;;;;13.89;44.26;100981.98;126563;1093;102939;-80
2021/06/03 00:11:42;;;;;;;16.77;9.37;;;;;;;13.86;44.43;100982.09;126590;1100;103069;-80
2021/06/03 00:14:30;;;;;;;17.50;9.40;;;;;;;13.83;45.00;100984.82;126468;1100;102968;-80
2021/06/03 00:17:17;;;;;;;15.77;9.20;;;;;;;13.80;44.70;100981.42;126434;1093;103094;-80
2021/06/03 00:20:12;;;;;;;15.77;9.60;;;;;;;13.77;45.13;100989.39;126435;1100;103017;-81
2021/06/03 00:23:00;;;;;;;13.87;8.40;;;;;;;13.75;44.98;100980.72;126519;1101;103426;-80
2021/06/03 00:25:48;;;;;;;15.37;8.43;;;;;;;13.70;45.00;100986.13;126492;1101;103781;-80
2021/06/03 00:28:35;;;;;;;;;;;;;;;13.70;45.08;100996.61;126537;1100;102934;-80
2021/06/03 00:31:23;;;;;;;10.33;7.73;;;;;;;13.68;44.91;100990.56;126474;1101;102985;-80
2021/06/03 00:34:12;;;;;;;13.93;7.60;;;;;;;13.67;44.98;100986.23;126495;1100;103038;-80
2021/06/03 00:37:01;;;;;;;13.27;7.57;;;;;;;13.64;44.76;100988.93;126585;1101;102982;-81
2021/06/03 00:39:50;;;;;;;12.03;7.77;;;;;;;13.64;44.86;100985.45;126553;1100;102981;-81
2021/06/03 00:42:39;;;;;;;;;;;;;;;13.65;44.95;100989.81;126640;1101;103009;-81
2021/06/03 00:45:43;;;;;;;12.30;6.83;;;;;;;13.64;44.99;100993.31;126507;1100;103008;-81
2021/06/03 00:48:32;;;;;;;11.90;7.30;;;;;;;13.63;44.97;100995.08;126536;1100;103322;-81
2021/06/03 00:51:21;;;;;;;12.97;8.17;;;;;;;13.61;45.40;100989.89;126574;1101;102977;-81
2021/06/03 00:54:09;;;;;;;11.07;7.10;;;;;;;13.63;45.32;100992.46;126660;1094;102953;-81
2021/06/03 00:56:59;;;;;;;11.50;7.70;;;;;;;13.63;45.45;100988.98;126570;1101;102970;-81
2021/06/03 00:59:49;;;;;;;12.10;7.53;;;;;;;13.62;45.75;100982.88;126583;1101;103058;-81
2021/06/03 01:02:40;;;;;;;15.67;9.63;;;;;;;13.60;45.62;100987.33;126612;1101;103019;-81
2021/06/03 01:05:38;;;;;;;12.77;8.87;;;;;;;13.58;45.84;100990.00;126631;1101;102976;-83
2021/06/03 01:08:40;;;;;;;12.07;7.63;;;;;;;13.57;46.00;100984.81;126593;1101;102944;-81
2021/06/03 01:11:51;;;;;;;11.30;7.50;;;;;;;13.55;46.04;100981.38;126605;1101;102929;-83
2021/06/03 01:14:55;;;;;;;13.77;7.73;;;;;;;13.53;46.18;100984.06;126657;1101;103004;-81
2021/06/03 01:17:52;;;;;;;12.60;7.10;;;;;;;13.51;46.28;100979.78;126671;1101;102934;-81
2021/06/03 01:20:48;;;;;;;;;;;;;;;13.49;46.25;100984.22;126725;1101;102987;-82
2021/06/03 01:24:08;;;;;;;10.33;6.77;;;;;;;13.48;46.20;100991.22;126627;1101;102926;-82
2021/06/03 01:27:03;;;;;;;12.47;7.17;;;;;;;13.48;46.38;100982.50;126652;1101;103125;-82
2021/06/03 01:29:56;;;;;;;11.47;7.33;;;;;;;13.50;46.15;100983.31;126628;1101;103035;-82
2021/06/03 01:32:49;;;;;;;9.80;6.73;;;;;;;13.50;46.22;100988.55;126515;1101;103004;-83
2021/06/03 01:35:42;;;;;;;11.43;7.00;;;;;;;13.51;46.23;100987.64;126619;1101;103034;-83
2021/06/03 01:38:35;;;;;;;10.13;6.53;;;;;;;13.53;46.62;100991.92;126695;1101;101958;-83
2021/06/03 01:41:23;;;;;;;8.53;6.70;;;;;;;13.52;46.85;100991.98;126661;1101;103047;-83
2021/06/03 01:44:12;;;;;;;9.63;6.70;;;;;;;13.51;46.79;100992.88;126615;1101;102060;-83
2021/06/03 01:47:05;;;;;;;9.33;6.77;;;;;;;13.51;46.86;100993.73;126557;1101;103030;-83
2021/06/03 01:49:53;;;;;;;9.17;6.67;;;;;;;13.50;46.92;100996.41;126594;1101;102923;-83
2021/06/03 01:52:43;;;;;;;10.07;6.80;;;;;;;13.51;46.79;100992.88;126693;1093;102981;-83
2021/06/03 01:55:32;;;;;;;11.07;6.80;;;;;;;13.50;46.68;100999.89;126620;1099;103004;-83
2021/06/03 01:58:21;;;;;;;11.17;6.33;;;;;;;13.52;47.01;100994.59;126624;1099;102945;-83
2021/06/03 02:01:13;;;;;;;10.23;6.50;;;;;;;13.54;47.01;100992.78;126676;1099;101007;-81
2021/06/03 02:04:02;;;;;;;9.13;6.47;;;;;;;13.55;46.91;100992.73;126690;1099;103004;-83
2021/06/03 02:06:52;;;;;;;9.17;6.17;;;;;;;13.58;46.79;101007.48;126568;1099;103022;-83
2021/06/03 02:09:41;;;;;;;9.50;6.57;;;;;;;13.58;46.88;100999.63;126601;1101;100901;-83
2021/06/03 02:12:35;;;;;;;8.50;6.70;;;;;;;13.60;46.90;101000.43;126612;1098;102930;-83
2021/06/03 02:15:30;;;;;;;9.37;6.73;;;;;;;13.60;46.82;100995.19;126597;1098;103094;-83
2021/06/03 02:18:20;;;;;;;10.10;6.60;;;;;;;13.63;46.64;101002.95;126707;1098;104228;-84
2021/06/03 02:21:12;;;;;;;10.63;6.70;;;;;;;13.63;46.63;101005.56;126701;1098;103005;-83
2021/06/03 02:24:01;;;;;;;9.07;5.97;;;;;;;13.63;46.64;101000.33;126851;1098;102933;-84
2021/06/03 02:26:51;;;;;;;8.77;6.53;;;;;;;13.63;46.67;101002.95;126647;1100;101877;-82
2021/06/03 02:29:42;;;;;;;10.23;6.43;;;;;;;13.63;46.73;100996.84;126678;1098;103087;-81
2021/06/03 02:32:35;;;;;;;9.30;6.37;;;;;;;13.63;47.19;100995.08;126782;1098;103104;-82
2021/06/03 02:35:26;;;;;;;10.33;6.90;;;;;;;13.64;47.10;101006.42;126712;1099;102962;-82
2021/06/03 02:38:20;;;;;;;10.93;7.83;;;;;;;13.64;47.08;101004.66;126788;1098;101901;-82
2021/06/03 02:41:10;;;;;;;10.87;7.47;;;;;;;13.65;46.75;100998.54;126690;1093;102956;-81
2021/06/03 02:43:59;;;;;;;13.47;9.10;;;;;;;13.67;46.85;101004.59;126644;1093;102779;-82
2021/06/03 02:46:47;;;;;;;14.87;8.57;;;;;;;13.68;46.89;100997.58;126640;1098;102917;-81
2021/06/03 02:49:36;;;;;;;12.40;7.83;;;;;;;13.69;47.29;101002.77;126670;1098;103072;-82
2021/06/03 02:52:26;;;;;;;10.87;7.07;;;;;;;13.68;47.23;101008.92;126696;1098;102984;-82
2021/06/03 02:55:18;;;;;;;11.83;7.23;;;;;;;13.71;47.30;101008.81;126729;1098;103120;-82
2021/06/03 02:58:08;;;;;;;10.73;7.47;;;;;;;13.72;47.36;101009.67;126673;1100;102920;-82
2021/06/03 03:01:01;;;;;;;12.77;7.43;;;;;;;13.71;47.51;101014.05;126668;1098;103029;-81
2021/06/03 03:03:50;;;;;;;14.70;7.50;;;;;;;13.72;47.53;101005.28;126724;1098;103076;-82
2021/06/03 03:06:39;;;;;;;12.00;7.17;;;;;;;13.76;47.60;101008.66;126684;1098;101395;-82
2021/06/03 03:09:28;;;;;;;10.40;7.33;;;;;;;13.78;47.64;101015.55;126544;1101;102989;-82
2021/06/03 03:12:17;;;;;;;10.87;7.30;;;;;;;13.82;47.74;101011.06;126623;1098;102798;-82
2021/06/03 03:15:13;;;;;;;12.03;7.63;;;;;;;13.85;47.60;101017.08;126758;1098;103011;-82
2021/06/03 03:18:04;;;;;;;11.23;7.33;;;;;;;13.90;47.74;101020.41;126778;1098;103028;-81
2021/06/03 03:20:53;;;;;;;17.47;7.10;;;;;;;13.91;47.88;101022.11;126644;1098;103024;-82
2021/06/03 03:23:41;;;;;;;9.30;6.73;;;;;;;13.96;47.59;101018.47;126600;1098;101892;-83
2021/06/03 03:26:29;;;;;;;10.87;7.43;;;;;;;14.00;48.03;101017.45;126600;1098;103121;-83
2021/06/03 03:29:18;;;;;;;10.37;6.70;;;;;;;14.03;47.99;101020.85;126529;1101;103177;-84
2021/06/03 03:32:07;;;;;;;13.90;8.50;;;;;;;14.08;48.25;101016.30;126703;1098;103027;-84
2021/06/03 03:34:58;;;;;;;12.40;7.93;;;;;;;14.16;48.40;101022.13;126605;1098;103056;-84
2021/06/03 03:37:49;;;;;;;10.83;7.33;;;;;;;14.20;48.34;101022.91;126572;1100;103016;-83
2021/06/03 03:40:38;;;;;;;12.10;7.77;;;;;;;14.23;48.47;101022.79;126537;1098;102534;-83
2021/06/03 03:43:26;;;;;;;10.03;7.23;;;;;;;14.28;48.56;101023.47;126530;1098;102959;-83
2021/06/03 03:46:13;;;;;;;14.87;7.57;;;;;;;14.34;48.66;101025.02;126568;1098;102963;-84
2021/06/03 03:49:02;;;;;;;11.67;7.57;;;;;;;14.35;48.26;101027.59;126573;1098;102992;-83
2021/06/03 03:51:51;;;;;;;11.35;7.40;;;;;;;14.40;48.62;101032.70;126635;1098;103095;-83
2021/06/03 03:54:39;;;;;;;13.73;7.77;;;;;;;14.48;48.75;101039.41;126493;1093;102801;-83
2021/06/03 03:57:29;;;;;;;9.83;7.43;;;;;;;14.56;48.69;101025.17;126595;1098;103078;-83
2021/06/03 04:00:40;;;;;;;10.63;7.00;;;;;;;14.64;48.24;101025.73;126602;1098;102937;-84
2021/06/03 04:03:49;;;;;;;14.40;7.13;;;;;;;14.73;48.48;101028.89;126686;1098;102919;-84
2021/06/03 04:06:40;;;;;;;9.77;7.00;;;;;;;14.85;48.45;101031.95;126583;1098;102926;-84
2021/06/03 04:09:29;;;;;;;9.37;6.90;;;;;;;14.96;48.44;101029.80;126540;1098;103219;-84
2021/06/03 04:12:20;;;;;;;12.40;7.67;;;;;;;15.04;48.25;101033.83;126626;1098;102927;-84
2021/06/03 04:15:12;;;;;;;9.80;6.90;;;;;;;15.11;47.94;101032.70;126616;1098;103492;-84
2021/06/03 04:18:01;;;;;;;11.33;6.93;;;;;;;15.24;47.91;101029.58;126623;1098;103021;-84
2021/06/03 04:20:50;;;;;;;11.83;7.17;;;;;;;15.38;47.65;101029.90;126592;1098;103593;-84
2021/06/03 04:23:39;;;;;;;10.90;7.80;;;;;;;15.51;47.52;101028.50;126600;1098;101941;-83
2021/06/03 04:26:27;;;;;;;11.80;7.67;;;;;;;15.65;47.60;101031.47;126619;1093;102973;-83
2021/06/03 04:29:17;;;;;;;9.80;8.00;;;;;;;15.77;47.31;101034.50;126635;1093;103071;-83
2021/06/03 04:32:06;;;;;;;10.03;7.57;;;;;;;15.90;47.32;101030.45;126744;1098;103421;-83
2021/06/03 04:34:55;;;;;;;8.63;7.37;;;;;;;16.03;47.30;101038.70;126613;1098;101955;-83
2021/06/03 04:37:44;;;;;;;9.93;6.93;;;;;;;16.15;47.19;101041.64;126583;1100;103374;-83
2021/06/03 04:40:34;;;;;;;10.27;6.77;;;;;;;16.31;46.86;101040.06;126660;1098;102998;-83
2021/06/03 04:43:23;;;;;;;11.73;7.40;;;;;;;16.51;46.83;101048.88;126635;1098;102914;-83
2021/06/03 04:46:11;;;;;;;11.17;7.23;;;;;;;16.67;46.43;101054.36;126573;1101;103049;-83
2021/06/03 04:49:00;;;;;;;16.57;7.47;;;;;;;16.86;46.44;101042.06;126663;1099;100804;-83
2021/06/03 04:51:48;;;;;;;9.87;7.60;;;;;;;17.11;46.10;101042.66;126591;1093;102802;-83
2021/06/03 04:54:36;;;;;;;10.20;7.53;;;;;;;17.36;45.32;101038.86;126642;1098;103511;-83
2021/06/03 04:57:24;;;;;;;;;;;;;;;17.59;44.93;101041.23;126636;1098;103112;-83
2021/06/03 05:00:16;;;;;;;9.70;6.73;;;;;;;17.73;44.66;101043.24;126607;1098;102926;-83
2021/06/03 05:03:05;;;;;;;10.07;7.50;;;;;;;17.95;44.41;101037.75;126591;1100;103015;-83
2021/06/03 05:05:53;;;;;;;9.70;7.07;;;;;;;18.26;44.14;101047.62;126554;1098;102755;-83
2021/06/03 05:08:41;;;;;;;11.77;7.80;;;;;;;18.55;43.58;101041.69;126618;1100;102914;-83
2021/06/03 05:11:29;;;;;;;10.35;7.75;;;;;;;18.85;43.32;101041.89;126523;1093;102754;-83
2021/06/03 05:14:17;;;;;;;9.87;7.33;;;;;;;19.13;42.86;101040.38;126669;1098;102941;-83
2021/06/03 05:17:06;;;;;;;9.70;6.70;;;;;;;19.50;42.87;101033.88;126630;1099;103034;-81
2021/06/03 05:19:54;;;;;;;9.50;6.90;;;;;;;19.95;42.38;101040.16;126600;1098;102981;-83
2021/06/03 05:22:43;;;;;;;8.70;6.73;;;;;;;20.39;41.81;101042.80;126650;1101;103240;-83
2021/06/03 05:25:33;;;;;;;11.57;7.33;;;;;;;20.83;41.31;101042.78;126742;1093;102968;-81
2021/06/03 05:28:21;;;;;;;8.27;6.63;;;;;;;21.33;40.53;101038.73;126713;1099;103020;-83
2021/06/03 05:31:09;;;;;;;11.17;7.40;;;;;;;21.57;39.61;101042.47;126778;1093;102960;-83
2021/06/03 05:33:58;;;;;;;10.30;7.20;;;;;;;21.64;38.39;101049.06;126542;1099;103023;-83
2021/06/03 05:36:47;;;;;;;9.30;6.50;;;;;;;21.68;38.64;101047.05;126670;1098;103000;-84
2021/06/03 05:39:36;;;;;;;8.87;6.80;;;;;;;21.79;38.47;101052.52;126638;1098;102236;-83
2021/06/03 05:42:24;;;;;;;10.97;6.60;;;;;;;22.17;38.86;101054.45;126596;1098;103033;-83
2021/06/03 05:45:13;;;;;;;10.20;6.83;;;;;;;22.82;38.26;101049.94;126703;1093;102966;-81
2021/06/03 05:48:01;;;;;;;10.57;6.80;;;;;;;23.51;37.66;101048.45;126644;1098;102928;-84
2021/06/03 05:50:49;;;;;;;10.23;6.20;;;;;;;24.51;36.22;101048.98;126703;1099;102976;-81
2021/06/03 05:53:37;;;;;;;11.50;6.10;;;;;;;25.12;34.74;101045.00;126788;1098;103046;-83
2021/06/03 05:56:25;;;;;;;13.97;8.33;;;;;;;26.58;33.93;101045.31;126781;1098;100712;-82
2021/06/03 05:59:14;;;;;;;7.30;5.90;;;;;;;27.46;31.77;101041.94;126682;1098;101945;-82
2021/06/03 06:02:07;;;;;;;6.70;5.27;;;;;;;28.12;30.38;101033.23;126627;1093;102987;-82
2021/06/03 06:08:04;;;;;;;6.63;5.00;;;;;;;29.93;28.21;101031.64;126858;1098;102895;-81
2021/06/03 06:10:52;;;;;;;5.90;4.73;;;;;;;30.08;27.61;101045.41;126643;1101;103062;-82
2021/06/03 06:13:40;;;;;;;6.53;4.77;;;;;;;30.11;27.60;101042.41;126779;1100;102940;-81
2021/06/03 06:16:31;;;;;;;6.83;4.20;;;;;;;30.93;26.81;101038.39;126783;1099;103016;-82
2021/06/03 06:19:19;;;;;;;8.43;4.43;;;;;;;32.57;25.54;101033.02;126694;1101;102923;-81
2021/06/03 06:22:07;;;;;;;8.60;4.37;;;;;;;33.52;24.36;101028.38;126794;1098;103084;-82
2021/06/03 06:24:56;;;;;;;6.47;4.57;;;;;;;34.78;23.55;101028.56;126708;1101;102963;-82
2021/06/03 06:27:45;;;;;;;5.07;4.17;;;;;;;36.25;22.62;101027.22;126901;1093;103410;-81
2021/06/03 06:30:33;;;;;;;7.80;4.20;;;;;;;37.33;20.81;101023.00;126688;1098;103212;-82
2021/06/03 06:33:22;;;;;;;5.60;4.00;;;;;;;38.44;20.34;101022.45;126579;1101;103131;-82
2021/06/03 06:36:10;;;;;;;7.90;4.20;;;;;;;39.30;19.23;101025.69;126716;1093;103089;-81
2021/06/03 06:38:59;;;;;;;10.20;4.20;;;;;;;40.32;18.33;101029.96;126806;1093;101771;-81
2021/06/03 06:41:47;;;;;;;6.90;3.93;;;;;;;41.13;17.03;101028.84;126648;1098;102923;-81
2021/06/03 06:44:35;;;;;;;5.30;4.20;;;;;;;41.31;16.13;101028.83;126656;1098;102921;-81
2021/06/03 06:47:24;;;;;;;5.37;3.70;;;;;;;41.14;16.31;101030.52;126642;1101;103091;-84
2021/06/03 06:50:13;;;;;;;6.33;4.07;;;;;;;41.32;16.06;101040.61;126777;1093;103068;-81
2021/06/03 06:53:02;;;;;;;6.70;4.57;;;;;;;41.74;16.04;101035.97;126763;1101;102969;-78
2021/06/03 06:55:49;;;;;;;39.47;27.97;;;;;;;42.09;15.59;101037.94;126607;1098;102204;-81
2021/06/03 06:58:45;;;;;;;27.40;19.07;;;;;;;42.49;15.56;101032.57;126636;1093;102751;-82
2021/06/03 07:01:35;;;;;;;8.77;4.80;;;;;;;42.83;14.96;101025.33;126675;1098;103185;-80
2021/06/03 07:04:23;;;;;;;25.20;3.20;;;;;;;43.07;14.60;101031.59;126776;1093;102963;-81
2021/06/03 07:07:12;;;;;;;5.00;3.40;;;;;;;43.24;14.10;101039.88;126819;1098;103127;-81
2021/06/03 07:10:01;;;;;;;7.07;3.07;;;;;;;43.54;14.21;101037.71;126619;1098;102926;-81
2021/06/03 07:12:51;;;;;;;6.70;3.30;;;;;;;43.74;13.73;101037.25;126599;1098;102930;-81
2021/06/03 07:15:39;;;;;;;12.33;9.57;;;;;;;44.02;13.73;101030.84;126688;1098;102995;-81
2021/06/03 07:18:27;;;;;;;8.83;5.60;;;;;;;44.19;13.72;101028.93;126681;1093;102950;-81
2021/06/03 07:21:15;;;;;;;6.03;4.30;;;;;;;44.49;12.84;101027.70;126703;1093;103068;-82
2021/06/03 07:24:04;;;;;;;8.43;3.90;;;;;;;44.05;12.75;101027.58;126665;1099;102943;-82
2021/06/03 07:26:52;;;;;;;4.63;3.03;;;;;;;43.62;12.58;101031.80;126629;1101;101680;-81
2021/06/03 07:29:41;;;;;;;7.33;3.47;;;;;;;43.54;13.03;101034.13;126702;1098;103483;-81
2021/06/03 07:32:29;;;;;;;5.00;2.80;;;;;;;43.44;12.88;101032.03;126641;1098;102940;-81
2021/06/03 07:35:18;;;;;;;4.37;2.90;;;;;;;43.57;12.52;101031.72;126652;1098;102931;-81
2021/06/03 07:38:06;;;;;;;4.23;3.00;;;;;;;43.89;12.52;101028.43;126574;1098;102934;-81
2021/06/03 07:40:54;;;;;;;4.73;2.97;;;;;;;44.03;12.61;101029.75;126518;1101;102939;-81
2021/06/03 07:43:42;;;;;;;3.33;2.63;;;;;;;44.26;12.23;101029.56;126480;1093;103019;-81
2021/06/03 07:46:30;;;;;;;4.50;2.70;;;;;;;44.36;11.99;101022.56;126608;1093;103158;-82
2021/06/03 07:49:17;;;;;;;3.77;2.53;;;;;;;44.24;11.66;101028.99;126669;1099;102933;-81
2021/06/03 07:52:07;;;;;;;4.23;2.20;;;;;;;44.46;11.70;101028.18;126654;1099;102956;-81
2021/06/03 07:54:56;;;;;;;5.33;2.17;;;;;;;44.49;10.41;101027.70;126616;1098;102976;-82
2021/06/03 07:57:48;;;;;;;4.57;2.80;;;;;;;44.39;10.81;101033.05;126670;1098;102792;-81
2021/06/03 08:00:40;;;;;;;3.13;2.20;;;;;;;44.21;10.98;101026.75;126641;1098;102794;-82
2021/06/03 08:03:29;;;;;;;3.50;2.47;;;;;;;44.07;11.33;101030.91;126641;1098;103077;-81
2021/06/03 08:06:16;;;;;;;5.90;2.20;;;;;;;44.24;11.37;101033.66;126608;1099;102433;-81
2021/06/03 08:09:05;;;;;;;4.20;2.57;;;;;;;44.33;11.03;101025.80;126588;1093;102835;-81
2021/06/03 08:11:53;;;;;;;2.43;2.10;;;;;;;44.41;11.02;101028.95;126620;1101;102929;-81
2021/06/03 08:14:41;;;;;;;4.87;2.20;;;;;;;44.38;10.52;101031.38;126549;1093;102933;-81
2021/06/03 08:17:29;;;;;;;2.40;1.50;;;;;;;44.38;9.87;101031.38;126638;1098;101308;-81
2021/06/03 08:20:37;;;;;;;4.93;2.23;;;;;;;44.21;10.13;101035.00;126616;1098;103120;-81
2021/06/03 08:23:27;;;;;;;2.20;1.80;;;;;;;43.96;10.01;101021.66;126625;1093;101928;-82
2021/06/03 08:26:15;;;;;;;3.50;2.10;;;;;;;43.84;10.23;101025.61;126639;1098;102944;-82
2021/06/03 08:29:03;;;;;;;5.10;2.17;;;;;;;44.10;9.92;101024.93;126668;1094;101717;-81
2021/06/03 08:31:52;;;;;;;5.40;1.73;;;;;;;43.67;9.02;101028.33;126590;1098;102923;-80
2021/06/03 08:34:40;;;;;;;2.20;1.20;;;;;;;43.08;9.34;101025.85;126598;1098;103083;-80
2021/06/03 08:37:27;;;;;;;2.15;1.60;;;;;;;42.85;9.62;101031.41;126632;1093;100826;-81
2021/06/03 08:40:21;;;;;;;5.20;1.50;;;;;;;42.69;9.64;101018.45;126601;1098;103069;-81
2021/06/03 08:43:10;;;;;;;2.80;1.60;;;;;;;42.65;10.23;101028.25;126529;1100;103094;-81
2021/06/03 08:46:00;;;;;;;3.73;1.87;;;;;;;42.52;9.84;101035.66;126582;1098;104016;-83
2021/06/03 08:48:48;;;;;;;3.17;1.50;;;;;;;42.26;9.95;101022.44;126562;1098;101224;-83
2021/06/03 08:51:36;;;;;;;1.60;1.50;;;;;;;41.62;9.53;101024.95;126523;1098;102979;-81
2021/06/03 08:54:24;;;;;;;3.50;1.60;;;;;;;40.38;9.86;101023.58;126473;1093;102968;-81
2021/06/03 08:57:13;;;;;;;3.13;1.53;;;;;;;39.96;10.29;101014.34;126519;1098;102987;-81
2021/06/03 09:00:01;;;;;;;4.20;1.67;;;;;;;39.70;10.75;101014.55;126576;1098;101870;-82
2021/06/03 09:02:49;;;;;;;2.57;1.63;;;;;;;38.94;11.01;101032.56;126633;1098;102959;-81
2021/06/03 09:05:40;;;;;;;1.87;1.60;;;;;;;38.22;11.32;101019.95;126517;1101;103335;-80
2021/06/03 09:08:34;;;;;;;2.43;2.20;;;;;;;38.34;11.78;101020.98;126573;1098;101058;-81
2021/06/03 09:11:22;;;;;;;2.77;1.80;;;;;;;38.16;11.72;101018.05;126579;1098;102994;-81
2021/06/03 09:14:16;;;;;;;3.80;1.90;;;;;;;38.24;12.11;101022.47;126581;1098;103431;-81
2021/06/03 09:17:05;;;;;;;4.77;2.07;;;;;;;38.24;12.35;101023.30;126519;1101;102971;-82
2021/06/03 09:19:55;;;;;;;5.70;2.40;;;;;;;38.21;11.83;101034.63;126532;1098;102985;-81
2021/06/03 09:22:43;;;;;;;3.83;2.30;;;;;;;38.24;12.52;101031.47;126536;1101;103107;-82
2021/06/03 09:25:38;;;;;;;2.20;1.63;;;;;;;38.32;12.20;101027.70;126538;1098;102998;-81
2021/06/03 09:28:33;;;;;;;2.67;2.03;;;;;;;38.64;12.03;101017.81;126770;1098;103004;-82
2021/06/03 09:31:30;;;;;;;4.57;2.03;;;;;;;38.67;12.36;101017.38;126749;1098;101455;-81
2021/06/03 09:34:20;;;;;;;5.30;2.10;;;;;;;38.82;12.19;101020.67;126536;1099;103245;-80
2021/06/03 09:37:09;;;;;;;5.00;2.07;;;;;;;38.95;12.25;101014.30;126559;1093;103103;-82
2021/06/03 09:39:59;;;;;;;5.70;2.23;;;;;;;39.24;11.87;101010.20;126544;1093;103000;-81
2021/06/03 09:43:10;;;;;;;2.83;2.23;;;;;;;38.84;11.79;100998.64;126545;1098;102932;-81
2021/06/03 09:46:02;;;;;;;5.73;2.60;;;;;;;38.47;12.02;101005.67;126508;1098;102975;-81
2021/06/03 09:48:51;;;;;;;2.20;1.63;;;;;;;38.71;12.11;100999.53;126566;1093;103032;-81
2021/06/03 09:51:39;;;;;;;3.63;2.07;;;;;;;38.48;12.18;101004.61;126561;1093;102959;-81
2021/06/03 09:54:29;;;;;;;3.77;2.10;;;;;;;37.62;12.59;101005.47;126598;1098;102985;-81
2021/06/03 09:57:18;;;;;;;4.10;2.15;;;;;;;36.67;12.61;101013.72;126548;1098;102931;-82
2021/06/03 10:00:19;;;;;;;3.83;2.00;;;;;;;35.84;13.23;101008.11;126549;1098;102078;-83
2021/06/03 10:03:08;;;;;;;3.33;2.30;;;;;;;34.93;13.09;101016.91;126498;1098;103471;-82
2021/06/03 10:06:02;;;;;;;4.83;2.37;;;;;;;34.00;13.99;101020.92;126566;1093;103051;-83
2021/06/03 10:08:52;;;;;;;4.83;2.50;;;;;;;32.99;14.46;101016.49;126542;1098;102947;-83
2021/06/03 10:11:48;;;;;;;3.23;1.90;;;;;;;31.96;15.00;101014.69;126495;1100;102932;-83
2021/06/03 10:14:38;;;;;;;3.67;2.60;;;;;;;31.51;15.48;101002.52;126416;1100;102882;-83
2021/06/03 10:17:34;;;;;;;5.80;2.03;;;;;;;31.74;15.79;101013.52;126576;1098;102941;-83
2021/06/03 10:20:33;;;;;;;4.70;2.30;;;;;;;31.61;16.36;101010.47;126709;1098;103104;-82
2021/06/03 10:23:29;;;;;;;5.83;2.00;;;;;;;31.35;16.28;101015.97;126502;1100;102928;-83
2021/06/03 10:26:17;;;;;;;6.27;2.03;;;;;;;31.08;16.91;101015.21;126605;1098;103019;-83
2021/06/03 10:29:05;;;;;;;3.07;2.20;;;;;;;30.93;16.95;101014.15;126644;1093;100905;-83
2021/06/03 10:31:53;;;;;;;4.40;2.37;;;;;;;30.61;17.17;101015.69;126561;1099;103549;-83
2021/06/03 10:34:43;;;;;;;2.93;2.30;;;;;;;30.37;17.45;101020.91;126610;1098;103091;-83
2021/06/03 10:37:32;;;;;;;3.83;2.20;;;;;;;30.33;17.57;101017.66;126614;1098;102966;-82
2021/06/03 10:40:23;;;;;;;3.47;2.70;;;;;;;30.67;18.20;101017.72;126661;1099;101075;-83
2021/06/03 10:43:12;;;;;;;4.90;2.35;;;;;;;31.03;17.77;101014.00;126501;1100;102946;-83
2021/06/03 10:45:59;;;;;;;3.25;2.30;;;;;;;31.09;17.86;101010.67;126536;1098;102969;-83
2021/06/03 10:48:50;;;;;;;2.83;2.27;;;;;;;31.30;17.64;101015.63;126657;1098;102961;-83
2021/06/03 10:51:41;;;;;;;3.17;2.13;;;;;;;31.14;17.53;101014.55;126584;1093;103085;-82
2021/06/03 10:54:40;;;;;;;4.73;2.30;;;;;;;30.84;17.70;101012.41;126584;1098;103280;-83
2021/06/03 10:57:53;;;;;;;3.50;2.60;;;;;;;30.51;18.00;101014.91;126666;1098;103420;-83
2021/06/03 11:00:44;;;;;;;3.10;2.00;;;;;;;30.17;18.21;101009.52;126614;1093;101995;-83
2021/06/03 11:04:16;;;;;;;;;;;;;;;;;;;;;
2021/06/03 11:07:06;;;;;;;4.43;2.20;;;;;;;29.35;18.43;101021.33;126656;1098;102932;-83
2021/06/03 11:09:55;;;;;;;3.83;2.93;;;;;;;29.02;18.98;101014.75;126507;1098;102939;-83
2021/06/03 11:13:12;;;;;;;2.50;2.13;;;;;;;28.72;18.71;101005.10;126558;1098;102927;-83
2021/06/03 11:16:11;;;;;;;3.53;2.33;;;;;;;28.44;19.52;101006.92;126720;1098;103097;-83
2021/06/03 11:18:59;;;;;;;3.97;2.20;;;;;;;28.05;19.49;101019.55;126536;1098;102995;-83
2021/06/03 11:21:49;;;;;;;3.87;2.70;;;;;;;27.84;19.99;101016.20;126720;1098;102901;-83
2021/06/03 11:24:39;;;;;;;6.60;2.37;;;;;;;27.60;19.59;101008.53;126641;1098;103114;-83
2021/06/03 11:27:39;;;;;;;5.27;2.17;;;;;;;27.42;19.62;101005.70;126580;1098;103088;-83
2021/06/03 11:30:32;;;;;;;3.97;2.40;;;;;;;27.41;20.04;100998.65;126538;1098;102953;-83
2021/06/03 11:33:20;;;;;;;3.60;2.57;;;;;;;27.62;20.12;101002.04;126592;1098;102950;-83
2021/06/03 11:36:27;;;;;;;5.53;2.23;;;;;;;27.84;20.34;101002.80;126563;1099;103506;-83
2021/06/03 11:39:31;;;;;;;8.00;2.33;;;;;;;28.26;20.31;100998.79;126618;1098;102963;-83
2021/06/03 11:42:41;;;;;;;3.30;2.30;;;;;;;28.24;19.96;101003.42;126484;1098;103593;-83
2021/06/03 11:45:43;;;;;;;5.80;2.77;;;;;;;28.11;19.93;101000.20;126459;1100;103083;-83
2021/06/03 11:48:33;;;;;;;3.00;2.30;;;;;;;28.10;20.14;100995.83;126634;1098;102966;-83
2021/06/03 11:51:21;;;;;;;2.27;2.00;;;;;;;28.03;20.08;101000.09;126554;1098;103079;-83
2021/06/03 11:54:09;;;;;;;4.67;2.30;;;;;;;27.88;20.05;101004.20;126609;1098;103108;-82
2021/06/03 11:57:13;;;;;;;3.40;2.33;;;;;;;27.72;19.86;101003.92;126615;1098;103088;-83
2021/06/03 12:00:03;;;;;;;2.93;2.43;;;;;;;27.55;20.25;100994.72;126559;1099;103084;-83
2021/06/03 12:03:26;;;;;;;4.63;2.20;;;;;;;27.44;20.05;100987.65;126650;1098;102964;-82
2021/06/03 12:06:16;;;;;;;6.47;2.67;;;;;;;27.26;20.00;100983.97;126584;1093;103632;-83
2021/06/03 12:09:28;;;;;;;4.40;2.50;;;;;;;27.15;20.65;100986.78;126844;1098;102936;-83
2021/06/03 12:12:31;;;;;;;3.03;2.43;;;;;;;27.07;20.74;100985.63;126565;1098;102938;-83
2021/06/03 12:15:23;;;;;;;4.03;2.43;;;;;;;26.99;20.65;100981.92;126551;1098;102929;-83
2021/06/03 12:18:12;;;;;;;4.70;2.10;;;;;;;26.97;20.52;100979.39;126605;1098;102940;-82
2021/06/03 12:21:00;;;;;;;2.97;2.10;;;;;;;27.14;20.65;100972.55;126572;1101;102963;-81
2021/06/03 12:23:52;;;;;;;6.25;2.35;;;;;;;27.44;20.66;100971.58;126502;1100;103004;-81
2021/06/03 12:26:42;;;;;;;5.40;2.13;;;;;;;27.52;20.68;100971.73;126584;1098;103126;-81
2021/06/03 12:29:32;;;;;;;2.73;2.40;;;;;;;27.55;20.25;100971.45;126614;1093;102760;-81
2021/06/03 12:32:22;;;;;;;5.53;2.60;;;;;;;27.38;20.11;100967.63;126562;1093;103097;-82
2021/06/03 12:35:11;;;;;;;3.30;2.20;;;;;;;27.38;20.25;100962.27;126620;1098;103231;-81
2021/06/03 12:38:01;;;;;;;5.20;2.17;;;;;;;27.59;20.82;100954.09;126658;1098;103090;-82
2021/06/03 12:40:48;;;;;;;4.23;2.40;;;;;;;27.70;20.07;100963.86;126602;1098;102981;-81
2021/06/03 12:43:43;;;;;;;3.03;2.57;;;;;;;27.58;20.26;100952.41;126619;1098;102965;-81
2021/06/03 12:46:41;;;;;;;3.07;2.40;;;;;;;27.56;20.77;100964.25;126566;1098;103004;-82
2021/06/03 12:49:29;;;;;;;4.17;2.70;;;;;;;27.57;20.98;100958.75;126699;1098;103056;-81
2021/06/03 12:52:25;;;;;;;4.07;2.20;;;;;;;27.48;20.73;100959.61;126491;1098;103045;-81
2021/06/03 12:55:14;;;;;;;3.60;2.10;;;;;;;27.37;20.85;100955.23;126555;1098;103008;-82
2021/06/03 12:58:11;;;;;;;3.10;2.53;;;;;;;27.27;20.69;100946.33;126523;1098;103182;-81
2021/06/03 13:01:05;;;;;;;2.57;2.00;;;;;;;27.26;21.09;100944.64;126585;1101;102939;-82