Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:21;;;;;;;3.00;2.17;;;;;;;11.29;72.27;101435.75;5052273;28;20410;-69
2022/03/13 00:04:50;;;;;;;3.38;2.55;;;;;;;11.29;72.79;101437.50;5067559;28;20021;-69
2022/03/13 00:07:24;;;;;;;3.03;2.40;;;;;;;11.27;72.92;101442.75;5047007;28;20040;-70
2022/03/13 00:09:49;;;;;;;;;;;;;;;11.27;73.05;101436.56;5056664;28;20040;-69
2022/03/13 00:12:19;;;;;;;4.72;2.63;;;;;;;11.24;73.80;101442.66;5071667;28;19912;-70
2022/03/13 00:14:44;;;;;;;3.22;2.30;;;;;;;11.19;73.93;101433.78;5064023;28;20029;-70
2022/03/13 00:17:14;;;;;;;4.40;2.60;;;;;;;11.20;74.29;101439.94;5065882;28;20378;-70
2022/03/13 00:19:39;;;;;;;3.03;2.40;;;;;;;11.19;73.97;101432.88;5069720;28;20091;-70
2022/03/13 00:22:05;;;;;;;5.72;2.65;;;;;;;11.19;74.95;101433.78;5059586;28;20155;-70
2022/03/13 00:24:32;;;;;;;2.80;2.40;;;;;;;11.14;75.31;101430.13;5066516;28;20025;-70
2022/03/13 00:27:00;;;;;;;7.93;2.55;;;;;;;11.13;74.99;101434.50;5068695;28;20032;-70
2022/03/13 00:29:26;;;;;;;3.00;2.60;;;;;;;11.16;75.07;101433.69;5072666;28;20521;-70
2022/03/13 00:31:51;;;;;;;3.03;2.20;;;;;;;11.16;74.66;101424.91;5072730;28;20024;-69
2022/03/13 00:34:16;;;;;;;3.00;2.20;;;;;;;11.11;75.48;101420.41;5059436;28;20025;-70
2022/03/13 00:36:42;;;;;;;2.95;2.30;;;;;;;11.12;75.12;101419.56;5056525;28;20036;-70
2022/03/13 00:39:09;;;;;;;3.35;2.78;;;;;;;11.11;74.97;101415.16;5047679;28;20039;-70
2022/03/13 00:41:34;;;;;;;2.88;2.25;;;;;;;11.12;75.19;101416.94;5068603;28;20028;-70
2022/03/13 00:44:00;;;;;;;2.83;2.53;;;;;;;11.09;75.41;101419.47;5063051;28;20366;-70
2022/03/13 00:46:25;;;;;;;2.95;2.63;;;;;;;11.07;75.55;101430.81;5073118;28;20024;-70
2022/03/13 00:48:51;;;;;;;2.90;2.58;;;;;;;11.05;75.83;101417.63;5071515;28;20116;-70
2022/03/13 00:51:16;;;;;;;4.22;2.88;;;;;;;11.06;75.71;101431.69;5070573;28;20069;-70
2022/03/13 00:53:44;;;;;;;3.65;2.50;;;;;;;11.06;75.59;101410.63;5060096;28;20509;-70
2022/03/13 00:56:10;;;;;;;2.67;2.22;;;;;;;11.08;75.54;101416.81;5070052;28;20082;-70
2022/03/13 00:58:37;;;;;;;3.40;2.30;;;;;;;11.05;75.11;101415.00;5064889;28;20112;-70
2022/03/13 01:01:03;;;;;;;4.00;2.75;;;;;;;11.03;74.96;101411.44;5055793;28;20029;-70
2022/03/13 01:03:47;;;;;;;3.63;2.80;;;;;;;11.03;75.13;101416.72;5050726;28;20476;-70
2022/03/13 01:06:13;;;;;;;4.20;2.78;;;;;;;11.04;75.19;101412.31;5061875;28;20480;-70
2022/03/13 01:08:39;;;;;;;2.92;2.60;;;;;;;11.00;75.42;101398.22;5061604;28;20086;-70
2022/03/13 01:11:05;;;;;;;3.78;2.92;;;;;;;10.99;74.59;101414.84;5058663;28;20071;-70
2022/03/13 01:13:30;;;;;;;2.75;2.47;;;;;;;11.04;74.25;101400.06;5063964;28;20048;-70
2022/03/13 01:16:26;;;;;;;2.80;2.30;;;;;;;11.06;74.01;101394.84;5068930;28;20028;-70
2022/03/13 01:18:58;;;;;;;3.60;2.75;;;;;;;11.05;73.83;101393.91;5067186;28;20488;-70
2022/03/13 01:21:24;;;;;;;3.25;2.65;;;;;;;11.02;73.71;101392.97;5056437;28;20108;-70
2022/03/13 01:24:05;;;;;;;3.72;2.42;;;;;;;11.06;73.78;101385.16;5064798;28;20381;-70
2022/03/13 01:26:34;;;;;;;3.20;2.42;;;;;;;11.05;73.59;101383.38;5063540;28;20489;-70
2022/03/13 01:29:01;;;;;;;4.57;3.05;;;;;;;11.02;73.69;101391.22;5063859;28;20091;-70
2022/03/13 01:31:28;;;;;;;3.10;2.50;;;;;;;11.04;73.49;101389.53;5044921;28;20053;-70
2022/03/13 01:33:55;;;;;;;2.42;2.03;;;;;;;11.09;72.93;101392.25;5049053;28;20036;-70
2022/03/13 01:36:20;;;;;;;4.60;2.88;;;;;;;11.08;72.85;101379.94;5060611;28;20056;-70
2022/03/13 01:38:46;;;;;;;3.83;2.83;;;;;;;11.09;73.02;101387.00;5056402;28;20064;-70
2022/03/13 01:41:11;;;;;;;3.35;2.70;;;;;;;11.06;73.40;101381.66;5056753;28;20012;-70
2022/03/13 01:43:37;;;;;;;4.07;2.67;;;;;;;11.07;72.80;101378.16;5059293;28;20024;-70
2022/03/13 01:46:04;;;;;;;2.80;2.30;;;;;;;11.07;73.19;101371.16;5063907;28;20365;-70
2022/03/13 01:48:37;;;;;;;3.05;2.55;;;;;;;11.04;73.06;101368.47;5060328;28;20032;-70
2022/03/13 01:51:03;;;;;;;5.63;2.35;;;;;;;11.01;73.09;101365.75;5066725;28;20475;-70
2022/03/13 01:53:28;;;;;;;2.63;2.20;;;;;;;11.02;72.94;101367.53;5056855;28;20048;-70
2022/03/13 01:55:57;;;;;;;3.58;2.70;;;;;;;11.01;72.93;101357.84;5061343;28;20459;-70
2022/03/13 01:58:23;;;;;;;3.60;2.55;;;;;;;11.04;72.73;101360.56;5062016;28;20025;-70
2022/03/13 02:00:49;;;;;;;4.20;2.25;;;;;;;11.03;72.90;101353.50;5060393;28;20045;-70
2022/03/13 02:03:16;;;;;;;4.75;2.60;;;;;;;11.02;72.94;101351.72;5064717;28;20055;-70
2022/03/13 02:05:43;;;;;;;3.17;2.53;;;;;;;11.02;72.80;101351.72;5061867;28;20132;-70
2022/03/13 02:08:22;;;;;;;3.83;2.28;;;;;;;11.01;73.10;101349.06;5059514;28;20493;-70
2022/03/13 02:10:48;;;;;;;5.10;2.50;;;;;;;10.98;73.17;101344.59;5057953;28;20025;-70
2022/03/13 02:13:20;;;;;;;3.60;2.80;;;;;;;10.99;73.07;101345.50;5059477;28;20024;-70
2022/03/13 02:15:46;;;;;;;6.30;2.80;;;;;;;10.97;73.07;101348.09;5064922;28;20025;-70
2022/03/13 02:18:12;;;;;;;4.50;2.92;;;;;;;10.92;73.70;101347.09;5060946;28;20028;-70
2022/03/13 02:20:41;;;;;;;3.30;2.22;;;;;;;10.95;73.14;101339.28;5049441;28;20033;-70
2022/03/13 02:23:15;;;;;;;3.33;2.60;;;;;;;10.95;73.14;101334.00;5058460;28;20112;-70
2022/03/13 02:25:41;;;;;;;3.97;2.40;;;;;;;10.95;73.30;101339.28;5062615;28;20027;-70
2022/03/13 02:28:06;;;;;;;4.45;2.50;;;;;;;10.90;73.32;101333.00;5064282;28;20099;-70
2022/03/13 02:30:32;;;;;;;3.05;2.67;;;;;;;10.95;73.09;101339.28;5058937;28;20036;-70
2022/03/13 02:32:57;;;;;;;2.60;2.08;;;;;;;10.92;73.35;101333.91;5058466;28;20027;-70
2022/03/13 02:35:23;;;;;;;3.90;2.25;;;;;;;10.85;73.62;101322.38;5040280;28;20112;-70
2022/03/13 02:37:48;;;;;;;3.42;2.40;;;;;;;10.86;73.65;101328.53;5068926;28;20031;-70
2022/03/13 02:40:19;;;;;;;3.95;2.55;;;;;;;10.87;73.57;101315.41;5058011;28;20146;-70
2022/03/13 02:42:44;;;;;;;3.40;2.40;;;;;;;10.86;73.64;101321.50;5063678;28;20044;-70
2022/03/13 02:45:10;;;;;;;3.40;2.60;;;;;;;10.80;73.88;101313.50;5056009;28;20025;-70
2022/03/13 02:47:35;;;;;;;2.83;2.20;;;;;;;10.79;74.06;101312.56;5058887;28;20056;-70
2022/03/13 02:50:00;;;;;;;3.42;2.60;;;;;;;10.77;74.28;101314.31;5067569;28;20469;-70
2022/03/13 02:52:26;;;;;;;3.80;2.50;;;;;;;10.71;74.82;101303.63;5058385;28;20081;-70
2022/03/13 02:54:51;;;;;;;3.83;2.30;;;;;;;10.69;74.61;101307.97;5061935;28;20103;-70
2022/03/13 02:57:16;;;;;;;3.05;2.28;;;;;;;10.70;74.70;101307.13;5060395;28;20025;-70
2022/03/13 02:59:42;;;;;;;4.15;2.70;;;;;;;10.72;74.63;101299.25;5065347;28;20032;-70
2022/03/13 03:02:08;;;;;;;3.33;2.30;;;;;;;10.71;74.16;101303.63;5065358;28;20033;-69
2022/03/13 03:04:33;;;;;;;3.20;2.63;;;;;;;10.75;73.91;101310.72;5059146;28;20713;-70
2022/03/13 03:07:01;;;;;;;3.22;2.38;;;;;;;10.79;73.90;101301.16;5056280;28;20052;-70
2022/03/13 03:09:29;;;;;;;4.35;2.63;;;;;;;10.78;73.98;101310.81;5054025;28;20035;-70
2022/03/13 03:11:56;;;;;;;3.90;2.58;;;;;;;10.82;73.89;101310.88;5055782;28;20040;-70
2022/03/13 03:14:21;;;;;;;3.42;2.63;;;;;;;10.76;74.17;101309.00;5063789;28;20024;-70
2022/03/13 03:16:47;;;;;;;3.92;2.75;;;;;;;10.74;74.66;101303.72;5058776;28;20086;-70
2022/03/13 03:19:13;;;;;;;3.10;2.38;;;;;;;10.73;74.67;101296.66;5057799;28;20400;-70
2022/03/13 03:21:39;;;;;;;5.65;2.80;;;;;;;10.76;74.50;101296.72;5054477;28;20099;-70
2022/03/13 03:24:12;;;;;;;3.20;2.60;;;;;;;10.78;74.49;101305.56;5057977;28;20120;-70
2022/03/13 03:26:38;;;;;;;3.47;2.53;;;;;;;10.78;74.40;101309.91;5060820;28;20042;-70
2022/03/13 03:29:04;;;;;;;3.92;2.78;;;;;;;10.75;74.73;101308.09;5071058;28;20758;-70
2022/03/13 03:31:30;;;;;;;4.78;3.05;;;;;;;10.73;75.27;101314.19;5069423;28;20028;-70
2022/03/13 03:33:55;;;;;;;3.88;2.50;;;;;;;10.71;75.50;101318.53;5065126;28;20021;-70
2022/03/13 03:36:20;;;;;;;3.00;2.30;;;;;;;10.71;75.50;101313.28;5063376;28;20436;-70
2022/03/13 03:38:46;;;;;;;5.22;3.17;;;;;;;10.69;76.07;101313.25;5069787;28;20025;-70
2022/03/13 03:41:11;;;;;;;3.50;2.83;;;;;;;10.69;76.13;101310.59;5068894;28;20380;-70
2022/03/13 03:43:37;;;;;;;2.92;2.55;;;;;;;10.66;76.49;101307.00;5059957;28;20069;-70
2022/03/13 03:46:02;;;;;;;5.75;3.13;;;;;;;10.60;76.81;101310.38;5070741;28;20107;-70
2022/03/13 03:48:28;;;;;;;4.95;2.83;;;;;;;10.58;76.80;101317.34;5061304;28;20099;-70
2022/03/13 03:50:53;;;;;;;3.50;2.78;;;;;;;10.54;77.28;101313.75;5058975;28;20112;-70
2022/03/13 03:53:18;;;;;;;3.95;2.90;;;;;;;10.54;77.13;101331.28;5058437;28;20040;-70
2022/03/13 03:55:44;;;;;;;3.58;2.80;;;;;;;10.53;77.60;101324.25;5062885;28;20516;-70
2022/03/13 03:58:09;;;;;;;4.63;3.40;;;;;;;10.50;77.71;101330.31;5051961;28;20025;-70
2022/03/13 04:00:35;;;;;;;2.83;2.55;;;;;;;10.51;77.83;101318.91;5052111;28;20101;-70
2022/03/13 04:03:00;;;;;;;4.60;2.90;;;;;;;10.47;77.97;101322.34;5042737;28;20064;-70
2022/03/13 04:05:26;;;;;;;5.30;2.65;;;;;;;10.43;78.42;101317.84;5062623;28;20125;-70
2022/03/13 04:07:51;;;;;;;3.38;2.78;;;;;;;10.43;78.29;101318.75;5059953;28;20040;-70
2022/03/13 04:10:16;;;;;;;3.28;2.50;;;;;;;10.39;78.99;101321.25;5071452;28;20039;-70
2022/03/13 04:12:42;;;;;;;3.58;2.60;;;;;;;10.40;79.41;101330.94;5063891;28;20016;-70
2022/03/13 04:15:08;;;;;;;3.55;2.83;;;;;;;10.35;79.37;101320.31;5062814;28;20032;-70
2022/03/13 04:17:34;;;;;;;3.63;2.40;;;;;;;10.37;79.54;101315.97;5064380;28;20025;-70
2022/03/13 04:20:00;;;;;;;3.05;2.30;;;;;;;10.31;80.05;101321.06;5063904;28;20469;-70
2022/03/13 04:22:26;;;;;;;3.10;2.58;;;;;;;10.28;80.62;101308.72;5059568;28;20158;-69
2022/03/13 04:24:51;;;;;;;3.50;2.97;;;;;;;10.27;80.71;101313.94;5056660;28;20389;-71
2022/03/13 04:27:17;;;;;;;4.22;2.50;;;;;;;10.27;81.01;101313.94;5056680;28;20020;-69
2022/03/13 04:29:42;;;;;;;3.08;2.72;;;;;;;10.25;81.18;101316.50;5061844;28;20115;-69
2022/03/13 04:32:08;;;;;;;3.97;3.03;;;;;;;10.22;81.68;101307.66;5065174;28;20037;-71
2022/03/13 04:34:34;;;;;;;3.80;3.13;;;;;;;10.21;81.74;101314.63;5068001;28;20423;-70
2022/03/13 04:37:00;;;;;;;3.63;2.85;;;;;;;10.20;82.15;101311.97;5063724;28;20115;-69
2022/03/13 04:39:27;;;;;;;4.03;3.22;;;;;;;10.16;82.29;101308.41;5049697;28;20178;-70
2022/03/13 04:41:53;;;;;;;3.88;3.20;;;;;;;10.13;82.74;101308.31;5064817;28;20025;-69
2022/03/13 04:44:19;;;;;;;4.55;2.92;;;;;;;10.13;82.85;101314.47;5067956;28;20021;-71
2022/03/13 04:46:44;;;;;;;4.10;3.38;;;;;;;10.12;82.99;101312.69;5056346;28;20093;-68
2022/03/13 04:49:10;;;;;;;4.70;3.08;;;;;;;10.06;83.59;101320.41;5062817;28;20135;-71
2022/03/13 04:51:39;;;;;;;3.83;2.85;;;;;;;10.04;83.47;101308.97;5039491;28;20017;-69
2022/03/13 04:54:05;;;;;;;4.75;3.25;;;;;;;10.00;84.03;101316.72;5065376;28;20053;-70
2022/03/13 04:56:32;;;;;;;5.32;3.42;;;;;;;9.96;84.07;101315.75;5062826;28;20033;-70
2022/03/13 04:58:57;;;;;;;4.63;3.22;;;;;;;9.94;84.38;101315.72;5064944;28;20031;-69
2022/03/13 05:01:23;;;;;;;5.35;3.40;;;;;;;9.91;84.57;101314.75;5067341;28;20032;-70
2022/03/13 05:03:48;;;;;;;4.40;3.35;;;;;;;9.85;85.56;101320.72;5063025;28;20045;-69
2022/03/13 05:06:14;;;;;;;5.07;3.33;;;;;;;9.84;85.48;101316.31;5060216;28;20035;-69
2022/03/13 05:08:40;;;;;;;4.85;3.60;;;;;;;9.79;85.70;101316.19;5059924;28;20051;-70
2022/03/13 05:11:06;;;;;;;6.88;3.92;;;;;;;9.75;86.37;101311.72;5048394;28;20502;-69
2022/03/13 05:13:33;;;;;;;6.03;4.05;;;;;;;9.71;86.64;101308.94;5059318;28;20177;-69
2022/03/13 05:15:59;;;;;;;6.63;4.40;;;;;;;9.64;87.70;101307.88;5061328;28;20119;-69
2022/03/13 05:18:24;;;;;;;4.85;3.88;;;;;;;9.62;87.64;101301.69;5058369;28;20113;-70
2022/03/13 05:20:50;;;;;;;7.10;4.18;;;;;;;9.58;88.17;101302.47;5062505;28;20066;-69
2022/03/13 05:23:15;;;;;;;4.82;4.03;;;;;;;9.57;88.42;101311.19;5049667;28;20111;-69
2022/03/13 05:25:41;;;;;;;5.65;4.25;;;;;;;9.57;88.56;101308.56;5064047;28;20025;-70
2022/03/13 05:28:08;;;;;;;5.45;3.72;;;;;;;9.53;88.98;101304.94;5055061;28;20025;-69
2022/03/13 05:30:34;;;;;;;5.63;4.40;;;;;;;9.50;89.66;101317.13;5062503;28;20530;-70
2022/03/13 05:32:59;;;;;;;5.18;4.47;;;;;;;9.49;89.49;101312.72;5060138;28;20033;-69
2022/03/13 05:35:25;;;;;;;7.63;4.75;;;;;;;9.45;90.45;101316.97;5062255;28;20036;-69
2022/03/13 05:37:51;;;;;;;6.28;4.22;;;;;;;9.47;90.57;101314.38;5061531;28;20104;-69
2022/03/13 05:40:18;;;;;;;6.88;4.57;;;;;;;9.45;90.58;101312.63;5060202;28;20081;-69
2022/03/13 05:42:46;;;;;;;5.63;4.18;;;;;;;9.50;90.89;101309.25;5058884;28;20031;-69
2022/03/13 05:45:13;;;;;;;6.22;4.15;;;;;;;9.45;90.81;101315.25;5061737;28;20039;-69
2022/03/13 05:47:50;;;;;;;6.07;4.15;;;;;;;9.45;91.04;101309.09;5062613;28;20053;-69
2022/03/13 05:50:17;;;;;;;6.78;4.72;;;;;;;9.43;91.68;101316.94;5045843;28;20361;-69
2022/03/13 05:52:45;;;;;;;5.32;4.00;;;;;;;9.40;91.93;101308.97;5064596;28;20044;-69
2022/03/13 05:55:11;;;;;;;5.50;4.13;;;;;;;9.39;92.65;101320.31;5061569;28;20524;-69
2022/03/13 05:57:36;;;;;;;7.15;5.05;;;;;;;9.36;93.11;101316.69;5054503;28;20051;-70
2022/03/13 06:00:07;;;;;;;6.15;4.40;;;;;;;9.34;93.11;101315.78;5059623;28;20037;-70
2022/03/13 06:02:33;;;;;;;5.72;4.32;;;;;;;9.30;93.84;101314.78;5068796;28;20035;-70
2022/03/13 06:04:58;;;;;;;6.18;4.80;;;;;;;9.28;94.04;101316.50;5065760;28;20112;-69
2022/03/13 06:07:24;;;;;;;6.28;4.82;;;;;;;9.22;94.37;101313.69;5058427;28;20028;-69
2022/03/13 06:09:51;;;;;;;6.30;5.05;;;;;;;9.19;94.88;101314.47;5061823;28;20028;-69
2022/03/13 06:12:17;;;;;;;8.73;5.25;;;;;;;9.18;94.67;101311.81;5037270;28;20090;-69
2022/03/13 06:14:43;;;;;;;7.70;4.78;;;;;;;9.21;95.00;101310.19;5055884;28;20029;-69
2022/03/13 06:17:08;;;;;;;6.32;5.28;;;;;;;9.17;95.13;101310.03;5053749;28;20588;-69
2022/03/13 06:19:34;;;;;;;8.35;5.28;;;;;;;9.15;95.25;101311.72;5059590;28;20032;-69
2022/03/13 06:21:59;;;;;;;8.07;5.60;;;;;;;9.13;95.71;101313.41;5044108;28;20420;-70
2022/03/13 06:24:26;;;;;;;7.28;4.97;;;;;;;9.13;95.71;101314.31;5045652;28;20115;-70
2022/03/13 06:26:51;;;;;;;7.95;5.55;;;;;;;9.10;95.65;101317.72;5063226;28;20050;-71
2022/03/13 06:29:17;;;;;;;8.25;5.90;;;;;;;9.10;96.61;101325.59;5059589;28;20021;-71
2022/03/13 06:31:42;;;;;;;11.13;5.82;;;;;;;9.08;97.47;101321.16;5049859;28;20086;-70
2022/03/13 06:34:08;;;;;;;11.32;6.82;;;;;;;9.09;97.45;101322.94;5058871;28;20435;-70
2022/03/13 06:36:34;;;;;;;9.38;6.10;;;;;;;9.08;98.04;101326.41;5060831;28;20033;-70
2022/03/13 06:39:00;;;;;;;9.80;6.63;;;;;;;9.07;98.12;101325.50;5050617;28;20480;-70
2022/03/13 06:41:26;;;;;;;10.15;7.07;;;;;;;9.09;97.95;101323.81;5062910;28;20025;-73
2022/03/13 06:43:51;;;;;;;11.27;7.00;;;;;;;9.10;98.02;101328.22;5056390;28;20035;-70
2022/03/13 06:46:16;;;;;;;10.00;7.60;;;;;;;9.04;98.82;101328.03;5058776;28;20100;-70
2022/03/13 06:48:42;;;;;;;14.93;8.27;;;;;;;9.05;99.34;101327.19;5057200;28;20036;-71
2022/03/13 06:51:08;;;;;;;11.70;8.27;;;;;;;9.04;100.00;101330.66;5056742;28;20115;-71
2022/03/13 06:53:36;;;;;;;13.40;9.73;;;;;;;8.92;100.00;101332.91;5068068;28;20143;-71
2022/03/13 06:56:02;;;;;;;11.52;8.73;;;;;;;8.92;100.00;101335.53;5056140;28;20127;-70
2022/03/13 06:58:27;;;;;;;16.80;10.32;;;;;;;8.82;100.00;101336.06;5070598;28;20035;-69
2022/03/13 07:00:53;;;;;;;14.25;9.95;;;;;;;8.80;100.00;101335.16;5071600;28;20033;-69
2022/03/13 07:03:18;;;;;;;17.02;11.27;;;;;;;8.74;100.00;101336.72;5067333;28;20044;-72
2022/03/13 07:05:44;;;;;;;16.15;11.18;;;;;;;8.69;100.00;101340.94;5066596;28;20042;-72
2022/03/13 07:08:09;;;;;;;17.20;10.77;;;;;;;8.65;100.00;101336.44;5059776;28;20013;-72
2022/03/13 07:10:34;;;;;;;16.00;11.32;;;;;;;8.61;100.00;101334.56;5065810;28;20048;-72
2022/03/13 07:13:00;;;;;;;19.05;12.20;;;;;;;8.59;100.00;101338.88;5052768;28;20362;-71
2022/03/13 07:15:27;;;;;;;17.17;11.65;;;;;;;8.59;100.00;101338.88;5066116;28;20028;-71
2022/03/13 07:17:53;;;;;;;20.42;11.88;;;;;;;8.55;100.00;101332.63;5065273;28;20429;-70
2022/03/13 07:20:19;;;;;;;17.08;11.52;;;;;;;8.59;100.00;101338.88;5067663;28;20467;-71
2022/03/13 07:22:46;;;;;;;19.17;12.88;;;;;;;8.63;100.00;101332.88;5060663;28;20032;-72
2022/03/13 07:25:13;;;;;;;20.33;12.75;;;;;;;8.60;100.00;101335.41;5066168;28;20032;-73
2022/03/13 07:27:39;;;;;;;20.55;12.93;;;;;;;8.62;100.00;101341.59;5062988;28;20473;-73
2022/03/13 07:30:06;;;;;;;23.70;14.10;;;;;;;8.64;100.00;101341.63;5069125;28;20032;-73
2022/03/13 07:32:31;;;;;;;18.90;12.85;;;;;;;8.68;100.00;101346.13;5052054;28;20476;-73
2022/03/13 07:34:57;;;;;;;20.30;13.82;;;;;;;8.73;100.00;101339.31;5073596;28;20029;-73
2022/03/13 07:37:22;;;;;;;27.90;15.25;;;;;;;8.74;100.00;101335.84;5063916;28;20550;-73
2022/03/13 07:39:48;;;;;;;20.38;13.13;;;;;;;8.73;100.00;101334.94;5051466;28;20059;-71
2022/03/13 07:42:16;;;;;;;21.98;13.38;;;;;;;8.76;100.00;101342.94;5049411;28;20401;-72
2022/03/13 07:44:42;;;;;;;20.75;13.95;;;;;;;8.81;100.00;101340.44;5065359;28;20033;-72
2022/03/13 07:47:08;;;;;;;22.13;13.77;;;;;;;8.88;100.00;101344.16;5062977;28;20044;-72
2022/03/13 07:49:34;;;;;;;21.10;15.07;;;;;;;8.90;100.00;101345.09;5059395;28;20037;-70
2022/03/13 07:51:59;;;;;;;23.23;14.73;;;;;;;8.98;100.00;101338.38;5061518;28;20035;-70
2022/03/13 07:54:25;;;;;;;24.00;14.55;;;;;;;9.05;100.00;101332.44;5044779;28;20048;-70
2022/03/13 07:56:51;;;;;;;23.70;14.88;;;;;;;9.14;100.00;101325.69;5053008;28;20495;-70
2022/03/13 07:59:16;;;;;;;22.60;15.63;;;;;;;9.18;99.44;101327.56;5065989;28;20365;-70
2022/03/13 08:01:41;;;;;;;21.73;15.32;;;;;;;9.25;98.50;101326.91;5047761;28;20032;-71
2022/03/13 08:04:07;;;;;;;19.60;13.75;;;;;;;9.33;97.62;101330.63;5051020;28;20029;-70
2022/03/13 08:06:37;;;;;;;22.02;15.05;;;;;;;9.42;96.88;101324.78;5060091;28;20029;-69
2022/03/13 08:09:04;;;;;;;20.95;14.35;;;;;;;9.56;96.38;101325.16;5061559;28;20028;-70
2022/03/13 08:11:29;;;;;;;21.80;15.50;;;;;;;9.74;95.95;101320.44;5060386;28;20146;-70
2022/03/13 08:13:55;;;;;;;24.45;16.17;;;;;;;9.91;95.76;101320.00;5062043;28;20054;-70
2022/03/13 08:16:20;;;;;;;23.52;14.95;;;;;;;10.07;93.86;101311.66;5065565;28;20431;-71
2022/03/13 08:18:46;;;;;;;19.38;14.60;;;;;;;10.21;93.15;101303.25;5068770;28;20075;-71
2022/03/13 08:21:12;;;;;;;23.58;15.18;;;;;;;10.34;91.57;101312.34;5071936;28;20020;-71
2022/03/13 08:23:37;;;;;;;24.98;15.20;;;;;;;10.41;92.13;101307.28;5069240;28;20025;-70
2022/03/13 08:26:03;;;;;;;23.08;15.57;;;;;;;10.52;90.02;101302.28;5068040;28;20070;-71
2022/03/13 08:28:28;;;;;;;20.48;14.63;;;;;;;10.56;90.46;101309.41;5070765;28;20024;-71
2022/03/13 08:30:53;;;;;;;21.90;14.27;;;;;;;10.55;90.55;101306.75;5055737;28;20028;-71
2022/03/13 08:33:18;;;;;;;23.48;15.95;;;;;;;10.50;90.05;101304.00;5068996;28;20373;-71
2022/03/13 08:35:44;;;;;;;26.38;15.10;;;;;;;10.53;90.06;101306.72;5072268;28;20055;-70
2022/03/13 08:38:10;;;;;;;25.08;15.70;;;;;;;10.52;90.26;101310.19;5066577;28;20066;-71
2022/03/13 08:40:35;;;;;;;22.40;15.32;;;;;;;10.54;88.37;101304.97;5076775;28;20412;-71
2022/03/13 08:43:00;;;;;;;23.92;16.67;;;;;;;10.55;90.59;101306.75;5069825;28;20028;-71
2022/03/13 08:45:25;;;;;;;29.63;16.17;;;;;;;10.57;89.36;101295.41;5065621;28;20025;-70
2022/03/13 08:47:51;;;;;;;21.75;15.38;;;;;;;10.64;90.08;101296.44;5055360;28;20068;-71
2022/03/13 08:50:17;;;;;;;24.70;16.13;;;;;;;10.68;89.23;101298.28;5064117;28;20029;-71
2022/03/13 08:52:43;;;;;;;23.85;15.65;;;;;;;10.70;88.28;101304.50;5072262;28;20171;-70
2022/03/13 08:55:13;;;;;;;22.50;15.32;;;;;;;10.77;87.81;101301.13;5067252;28;20121;-70
2022/03/13 08:57:41;;;;;;;24.88;16.08;;;;;;;10.84;87.41;101293.38;5069501;28;20413;-71
2022/03/13 09:00:08;;;;;;;22.98;16.10;;;;;;;10.89;87.09;101291.72;5072061;28;20047;-70
2022/03/13 09:02:34;;;;;;;22.98;15.90;;;;;;;10.96;85.84;101291.03;5067805;28;20051;-74
2022/03/13 09:04:59;;;;;;;21.88;15.48;;;;;;;11.08;85.07;101290.38;5060499;28;20056;-73
2022/03/13 09:07:25;;;;;;;22.77;16.27;;;;;;;11.20;85.34;101288.03;5063418;28;20032;-74
2022/03/13 09:09:50;;;;;;;21.02;16.15;;;;;;;11.35;85.51;101289.22;5055297;28;20145;-73
2022/03/13 09:12:16;;;;;;;21.95;15.80;;;;;;;11.42;82.94;101281.47;5063250;28;20021;-74
2022/03/13 09:14:41;;;;;;;22.25;15.65;;;;;;;11.55;83.02;101293.13;5064592;28;20026;-73
2022/03/13 09:17:07;;;;;;;23.25;15.55;;;;;;;11.67;82.62;101289.84;5064444;28;20048;-73
2022/03/13 09:19:32;;;;;;;21.98;14.90;;;;;;;11.72;82.05;101280.28;5070584;28;20031;-73
2022/03/13 09:21:57;;;;;;;20.70;14.40;;;;;;;11.77;81.33;101289.19;5064038;28;20357;-73
2022/03/13 09:24:23;;;;;;;21.35;15.40;;;;;;;11.96;80.98;101297.44;5064471;28;20102;-74
2022/03/13 09:26:48;;;;;;;24.23;15.60;;;;;;;12.18;80.19;101290.81;5064165;28;20117;-74
2022/03/13 09:29:14;;;;;;;22.10;15.90;;;;;;;12.27;79.97;101297.97;5043015;28;20044;-74
2022/03/13 09:31:39;;;;;;;22.70;15.05;;;;;;;12.45;79.33;101287.75;5039238;28;20393;-73
2022/03/13 09:34:05;;;;;;;26.23;15.57;;;;;;;12.70;78.75;101288.09;5067921;28;20493;-73
2022/03/13 09:36:30;;;;;;;21.20;15.10;;;;;;;12.97;77.33;101292.03;5056806;28;20374;-73
2022/03/13 09:38:56;;;;;;;20.58;15.10;;;;;;;13.19;75.49;101284.38;5066582;28;20035;-73
2022/03/13 09:41:21;;;;;;;22.25;14.57;;;;;;;13.37;75.58;101287.28;5038043;28;20025;-73
2022/03/13 09:43:47;;;;;;;21.52;14.15;;;;;;;13.55;75.30;101285.72;5068450;28;20551;-74
2022/03/13 09:46:16;;;;;;;21.98;15.13;;;;;;;13.78;75.89;101278.94;5043136;28;20385;-73
2022/03/13 09:48:42;;;;;;;20.88;14.55;;;;;;;13.97;74.60;101281.75;5066568;28;20443;-73
2022/03/13 09:51:09;;;;;;;21.52;14.90;;;;;;;14.10;72.38;101282.75;5068797;28;20024;-73
2022/03/13 09:53:35;;;;;;;19.00;14.70;;;;;;;14.29;70.88;101282.03;5035949;28;20493;-73
2022/03/13 09:56:03;;;;;;;19.33;13.27;;;;;;;14.50;69.70;101269.81;5049542;28;20052;-72
2022/03/13 09:58:29;;;;;;;19.70;14.30;;;;;;;14.57;69.02;101263.72;5071552;28;20427;-73
2022/03/13 10:00:56;;;;;;;21.45;14.15;;;;;;;14.46;70.86;101274.22;5067678;28;20033;-73
2022/03/13 10:03:21;;;;;;;23.45;14.63;;;;;;;14.53;69.19;101268.97;5064539;28;20446;-72
2022/03/13 10:05:48;;;;;;;22.35;13.82;;;;;;;14.55;67.88;101275.19;5060626;28;20059;-73
2022/03/13 10:08:16;;;;;;;19.48;12.52;;;;;;;14.87;68.18;101263.91;5070759;28;20082;-73
2022/03/13 10:10:43;;;;;;;14.32;11.60;;;;;;;15.12;65.70;101259.63;5068858;28;20112;-73
2022/03/13 10:13:09;;;;;;;18.10;10.50;;;;;;;15.33;64.75;101261.50;5044241;28;20039;-73
2022/03/13 10:15:40;;;;;;;15.55;11.73;;;;;;;15.34;63.25;101255.28;5062188;28;20036;-72
2022/03/13 10:18:15;;;;;;;18.92;11.95;;;;;;;15.59;63.50;101256.25;5046826;28;20136;-73
2022/03/13 10:20:41;;;;;;;17.30;10.98;;;;;;;15.71;62.31;101255.41;5053725;28;20025;-72
2022/03/13 10:23:18;;;;;;;16.83;11.88;;;;;;;15.58;61.95;101256.25;5056238;28;20040;-72
2022/03/13 10:25:46;;;;;;;13.80;10.63;;;;;;;15.44;62.25;101257.09;5067758;28;20048;-72
2022/03/13 10:28:25;;;;;;;13.70;9.52;;;;;;;15.48;61.95;101256.22;5043523;28;20020;-73
2022/03/13 10:31:00;;;;;;;15.57;9.82;;;;;;;15.62;61.29;101253.59;5068092;28;20032;-72
2022/03/13 10:33:42;;;;;;;14.30;11.15;;;;;;;15.73;60.71;101248.31;5053460;28;20028;-72
2022/03/13 10:36:14;;;;;;;12.70;10.05;;;;;;;15.77;60.47;101250.09;5067494;28;20028;-73
2022/03/13 10:38:41;;;;;;;14.82;10.40;;;;;;;15.96;60.34;101252.81;5038866;28;20060;-72
2022/03/13 10:41:10;;;;;;;13.75;11.02;;;;;;;16.13;60.39;101248.41;5059762;28;20556;-77
2022/03/13 10:43:51;;;;;;;14.05;10.43;;;;;;;16.40;58.86;101248.38;5061608;28;20028;-72
2022/03/13 10:46:28;;;;;;;13.82;11.15;;;;;;;16.41;58.67;101252.81;5060883;28;20035;-72
2022/03/13 10:48:55;;;;;;;14.73;10.70;;;;;;;16.77;58.00;101238.56;5059140;28;20032;-71
2022/03/13 10:51:49;;;;;;;14.90;10.43;;;;;;;16.91;56.38;101227.94;5062194;28;20472;-72
2022/03/13 10:54:32;;;;;;;14.48;10.13;;;;;;;17.28;56.49;101226.88;5059340;28;20045;-73
2022/03/13 10:57:10;;;;;;;;;;;;;;;17.53;56.83;101228.50;5066467;28;20025;-71
2022/03/13 10:59:37;;;;;;;14.70;11.10;;;;;;;17.43;54.96;101226.81;5067137;28;19943;-71
2022/03/13 11:02:17;;;;;;;15.70;11.00;;;;;;;17.29;54.85;101228.66;5067730;28;20047;-74
2022/03/13 11:04:52;;;;;;;14.90;11.15;;;;;;;17.08;56.58;101224.31;5031870;28;20427;-74
2022/03/13 11:07:19;;;;;;;14.55;11.43;;;;;;;17.10;55.63;101228.75;5050259;28;20029;-73
2022/03/13 11:09:45;;;;;;;14.02;11.32;;;;;;;17.19;54.66;101222.50;5070272;28;20046;-72
2022/03/13 11:12:17;;;;;;;14.63;10.18;;;;;;;17.42;53.42;101217.06;5042874;28;20120;-73
2022/03/13 11:14:44;;;;;;;14.07;10.88;;;;;;;17.77;53.53;101215.94;5047385;28;20024;-73
2022/03/13 11:17:11;;;;;;;14.63;10.48;;;;;;;18.02;51.99;101223.78;5051703;28;20029;-73
2022/03/13 11:19:39;;;;;;;16.02;11.23;;;;;;;17.90;52.62;101218.53;5050179;28;20037;-73
2022/03/13 11:22:07;;;;;;;15.70;10.65;;;;;;;17.90;52.81;101215.84;5063517;28;20036;-73