Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:22;;;;;;;;;;;18.10;66.10;;;;;;5057386;28;1893;-71
2023/12/22 00:03:49;;;;;;;;;;;18.10;66.20;;;;;;5020199;28;1111795;-71
2023/12/22 00:06:15;;;;;;;;;;;18.10;66.10;;;;;;5056457;28;1242;-71
2023/12/22 00:08:40;;;;;;;;;;;18.10;66.20;;;;;;5058908;28;1548;-71
2023/12/22 00:11:06;;;;;;;;;;;18.10;66.20;;;;;;5057242;28;1288;-70
2023/12/22 00:13:33;;;;;;;;;;;18.10;66.10;;;;;;5058368;28;1532;-70
2023/12/22 00:15:58;;;;;;;;;;;18.10;66.10;;;;;;5057666;28;1369;-71
2023/12/22 00:18:24;;;;;;;;;;;18.10;66.10;;;;;;5089556;28;1624;-71
2023/12/22 00:20:49;;;;;;;;;;;18.10;66.20;;;;;;5057910;28;1675;-71
2023/12/22 00:23:15;;;;;;;;;;;18.10;66.20;;;;;;5058104;28;1980;-71
2023/12/22 00:25:40;;;;;;;;;;;18.10;66.20;;;;;;5056373;28;1389;-71
2023/12/22 00:28:06;;;;;;;;;;;18.10;66.20;;;;;;5059108;28;1336;-70
2023/12/22 00:30:31;;;;;;;;;;;18.10;66.20;;;;;;5056214;28;1287;-71
2023/12/22 00:32:57;;;;;;;;;;;18.10;66.20;;;;;;5055453;28;1446;-71
2023/12/22 00:35:22;;;;;;;;;;;18.10;66.20;;;;;;5055844;28;1258;-70
2023/12/22 00:37:47;;;;;;;;;;;18.10;66.20;;;;;;5057167;28;1364;-71
2023/12/22 00:40:13;;;;;;;;;;;18.10;66.20;;;;;;5057634;28;1470;-72
2023/12/22 00:42:39;;;;;;;;;;;18.10;66.20;;;;;;5059974;28;1967;-70
2023/12/22 00:45:04;;;;;;;;;;;18.10;66.20;;;;;;5054826;28;1368;-69
2023/12/22 00:47:30;;;;;;;;;;;18.10;66.20;;;;;;5089906;28;1372;-70
2023/12/22 00:49:55;;;;;;;;;;;18.10;66.20;;;;;;5057627;28;1374;-72
2023/12/22 00:52:21;;;;;;;;;;;18.10;66.20;;;;;;5055528;28;1333;-71
2023/12/22 00:54:47;;;;;;;;;;;18.10;66.20;;;;;;5056480;28;1367;-71
2023/12/22 00:57:13;;;;;;;;;;;18.10;66.20;;;;;;5088087;28;1889;-70
2023/12/22 00:59:42;;;;;;;;;;;18.10;66.30;;;;;;5054921;28;1378;-72
2023/12/22 01:02:07;;;;;;;;;;;18.10;66.20;;;;;;5054464;28;1980;-71
2023/12/22 01:04:33;;;;;;;;;;;18.00;66.10;;;;;;5091933;28;1283;-70
2023/12/22 01:06:58;;;;;;;;;;;18.10;66.30;;;;;;5059231;28;1322;-72
2023/12/22 01:09:24;;;;;;;;;;;18.00;66.20;;;;;;5060825;28;1659;-70
2023/12/22 01:11:49;;;;;;;;;;;18.10;66.20;;;;;;5058873;28;1321;-70
2023/12/22 01:14:15;;;;;;;;;;;18.10;66.20;;;;;;5059847;28;1433;-71
2023/12/22 01:16:40;;;;;;;;;;;18.00;66.90;;;;;;5060334;28;1346;-71
2023/12/22 01:19:05;;;;;;;;;;;18.00;66.20;;;;;;5061448;28;1418;-70
2023/12/22 01:21:31;;;;;;;;;;;18.10;66.20;;;;;;5062103;28;1997;-71
2023/12/22 01:23:58;;;;;;;;;;;18.10;66.20;;;;;;5063703;28;1461;-71
2023/12/22 01:26:24;;;;;;;;;;;18.00;66.20;;;;;;5061045;28;1402;-71
2023/12/22 01:28:49;;;;;;;;;;;18.00;66.20;;;;;;5060576;28;1445;-71
2023/12/22 01:31:15;;;;;;;;;;;18.10;66.20;;;;;;5062054;28;1444;-71
2023/12/22 01:33:40;;;;;;;;;;;18.10;66.20;;;;;;5093520;28;1705;-70
2023/12/22 01:36:05;;;;;;;;;;;18.00;66.20;;;;;;5058656;28;1310;-69
2023/12/22 01:38:31;;;;;;;;;;;18.00;66.20;;;;;;5061268;28;1378;-71
2023/12/22 01:40:56;;;;;;;;;;;18.00;66.20;;;;;;5060611;28;1390;-71
2023/12/22 01:43:23;;;;;;;;;;;18.00;66.20;;;;;;5057224;28;1431;-69
2023/12/22 01:45:50;;;;;;;;;;;18.00;66.20;;;;;;5058463;28;1586;-71
2023/12/22 01:48:15;;;;;;;;;;;18.00;66.20;;;;;;5090484;28;1572;-70
2023/12/22 01:50:41;;;;;;;;;;;18.10;66.20;;;;;;5089773;28;1311;-71
2023/12/22 01:53:06;;;;;;;;;;;18.00;67.00;;;;;;5061314;28;1440;-70
2023/12/22 01:55:32;;;;;;;;;;;18.00;66.20;;;;;;5063022;28;1417;-71
2023/12/22 01:57:57;;;;;;;;;;;18.00;66.20;;;;;;5059398;28;1858;-71
2023/12/22 02:00:23;;;;;;;;;;;18.00;66.20;;;;;;5058621;28;1429;-71
2023/12/22 02:02:48;;;;;;;;;;;18.00;66.20;;;;;;5061128;28;1926;-71
2023/12/22 02:05:14;;;;;;;;;;;18.10;66.30;;;;;;5058650;28;1496;-70
2023/12/22 02:07:40;;;;;;;;;;;18.00;66.20;;;;;;5061516;28;1405;-72
2023/12/22 02:10:09;;;;;;;;;;;18.10;66.30;;;;;;5061667;28;1631;-67
2023/12/22 02:12:34;;;;;;;;;;;18.00;66.20;;;;;;5062927;28;1888;-69
2023/12/22 02:15:00;;;;;;;;;;;18.10;66.30;;;;;;5060560;28;1487;-70
2023/12/22 02:17:48;;;;;;;;;;;18.00;66.20;;;;;;5061958;28;1341;-69
2023/12/22 02:20:14;;;;;;;;;;;18.00;66.20;;;;;;5091311;28;1515;-69
2023/12/22 02:22:39;;;;;;;;;;;18.10;66.30;;;;;;5059009;28;1997;-70
2023/12/22 02:25:05;;;;;;;;;;;18.00;66.20;;;;;;5061419;28;1420;-71
2023/12/22 02:27:33;;;;;;;;;;;18.00;66.80;;;;;;5059716;28;1332;-71
2023/12/22 02:30:03;;;;;;;;;;;18.00;66.20;;;;;;5058144;28;1509;-71
2023/12/22 02:32:31;;;;;;;;;;;18.00;66.30;;;;;;5059302;28;1645;-71
2023/12/22 02:34:56;;;;;;;;;;;18.00;66.30;;;;;;5082414;28;1312;-70
2023/12/22 02:37:22;;;;;;;;;;;18.00;66.30;;;;;;5057724;28;1311;-70
2023/12/22 02:39:48;;;;;;;;;;;18.00;66.30;;;;;;5059213;28;1291;-70
2023/12/22 02:42:13;;;;;;;;;;;18.00;66.30;;;;;;5059747;28;1987;-67
2023/12/22 02:44:39;;;;;;;;;;;18.00;66.30;;;;;;5063508;28;1321;-70
2023/12/22 02:47:04;;;;;;;;;;;18.00;66.30;;;;;;5060333;28;1269;-70
2023/12/22 02:49:30;;;;;;;;;;;18.00;66.30;;;;;;5058595;28;1871;-70
2023/12/22 02:51:55;;;;;;;;;;;18.00;66.30;;;;;;5057619;28;1351;-71
2023/12/22 02:54:21;;;;;;;;;;;18.00;66.20;;;;;;5058522;28;1499;-70
2023/12/22 02:56:46;;;;;;;;;;;18.00;66.30;;;;;;5057468;28;1264;-70
2023/12/22 02:59:12;;;;;;;;;;;18.00;66.30;;;;;;5056251;28;1392;-69
2023/12/22 03:01:37;;;;;;;;;;;18.00;66.30;;;;;;5059668;28;1898;-71
2023/12/22 03:04:03;;;;;;;;;;;18.00;66.30;;;;;;5057742;28;1310;-71
2023/12/22 03:06:28;;;;;;;;;;;18.00;66.30;;;;;;5057007;28;1640;-71
2023/12/22 03:08:54;;;;;;;;;;;18.00;66.30;;;;;;5055488;28;1455;-71
2023/12/22 03:11:19;;;;;;;;;;;18.00;66.30;;;;;;5057326;28;1296;-70
2023/12/22 03:13:47;;;;;;;;;;;18.00;66.30;;;;;;5058103;28;1010;-70
2023/12/22 03:16:13;;;;;;;;;;;18.00;66.30;;;;;;5057126;28;1363;-70
2023/12/22 03:18:39;;;;;;;;;;;18.00;66.30;;;;;;5054789;28;1286;-68
2023/12/22 03:21:05;;;;;;;;;;;18.00;66.30;;;;;;5057775;28;1910;-68
2023/12/22 03:23:30;;;;;;;;;;;18.00;66.30;;;;;;5059627;28;1340;-70
2023/12/22 03:25:56;;;;;;;;;;;18.00;66.30;;;;;;5057130;28;1571;-70
2023/12/22 03:28:21;;;;;;;;;;;18.00;66.30;;;;;;5058655;28;1446;-69
2023/12/22 03:30:46;;;;;;;;;;;18.00;66.30;;;;;;5056372;28;1264;-71
2023/12/22 03:33:12;;;;;;;;;;;18.00;66.30;;;;;;5059791;28;1383;-70
2023/12/22 03:35:37;;;;;;;;;;;18.00;66.30;;;;;;5058242;28;1309;-70
2023/12/22 03:38:03;;;;;;;;;;;18.00;66.30;;;;;;5059264;28;1370;-70
2023/12/22 03:40:29;;;;;;;;;;;18.00;66.30;;;;;;5057625;28;1505;-69
2023/12/22 03:42:55;;;;;;;;;;;18.00;66.30;;;;;;5057717;28;1965;-70
2023/12/22 03:45:20;;;;;;;;;;;18.00;66.30;;;;;;5056629;28;1587;-69
2023/12/22 03:47:46;;;;;;;;;;;18.00;66.30;;;;;;5057599;28;1250;-70
2023/12/22 03:50:11;;;;;;;;;;;18.00;66.30;;;;;;5060888;28;1364;-68
2023/12/22 03:52:37;;;;;;;;;;;18.00;66.30;;;;;;5059749;28;1295;-69
2023/12/22 03:55:02;;;;;;;;;;;18.00;66.30;;;;;;5092325;28;1514;-69
2023/12/22 03:57:28;;;;;;;;;;;18.00;66.40;;;;;;5061841;28;1621;-69
2023/12/22 03:59:53;;;;;;;;;;;18.00;66.30;;;;;;5060031;28;1363;-69
2023/12/22 04:02:19;;;;;;;;;;;18.00;66.30;;;;;;5087818;28;2122;-68
2023/12/22 04:04:44;;;;;;;;;;;18.00;66.40;;;;;;5059338;28;1252;-71
2023/12/22 04:07:10;;;;;;;;;;;18.00;66.30;;;;;;5060553;28;1567;-71
2023/12/22 04:09:36;;;;;;;;;;;18.00;66.30;;;;;;5054510;28;1637;-71
2023/12/22 04:12:03;;;;;;;;;;;18.00;66.40;;;;;;5057050;28;1490;-68
2023/12/22 04:14:28;;;;;;;;;;;18.00;66.40;;;;;;5058005;28;1317;-70
2023/12/22 04:16:54;;;;;;;;;;;18.00;66.40;;;;;;5055711;28;1485;-70
2023/12/22 04:19:19;;;;;;;;;;;18.00;66.40;;;;;;5056473;28;1635;-71
2023/12/22 04:21:45;;;;;;;;;;;18.00;66.40;;;;;;5060660;28;1906;-71
2023/12/22 04:24:10;;;;;;;;;;;18.00;66.40;;;;;;5056010;28;1289;-70
2023/12/22 04:26:36;;;;;;;;;;;18.00;66.40;;;;;;5057665;28;1250;-69
2023/12/22 04:29:01;;;;;;;;;;;18.00;66.40;;;;;;5055555;28;1116;-70
2023/12/22 04:31:26;;;;;;;;;;;18.00;66.40;;;;;;5057437;28;1287;-69
2023/12/22 04:33:52;;;;;;;;;;;18.00;66.40;;;;;;5058460;28;1461;-69
2023/12/22 04:36:17;;;;;;;;;;;18.00;66.40;;;;;;5059753;28;1655;-68
2023/12/22 04:38:43;;;;;;;;;;;18.00;66.40;;;;;;5061672;28;1385;-69
2023/12/22 04:41:08;;;;;;;;;;;18.00;66.40;;;;;;5058330;28;1902;-68
2023/12/22 04:43:34;;;;;;;;;;;18.00;66.40;;;;;;5059037;28;1427;-69
2023/12/22 04:45:59;;;;;;;;;;;18.00;66.40;;;;;;5059586;28;1421;-70
2023/12/22 04:48:25;;;;;;;;;;;18.00;66.40;;;;;;5094805;28;1465;-71
2023/12/22 04:50:50;;;;;;;;;;;18.00;66.40;;;;;;5062562;28;1545;-71
2023/12/22 04:53:15;;;;;;;;;;;17.90;66.40;;;;;;5060622;28;1052;-69
2023/12/22 04:55:41;;;;;;;;;;;17.90;66.40;;;;;;5094620;28;1203;-70
2023/12/22 04:58:06;;;;;;;;;;;17.90;66.40;;;;;;5060029;28;1248;-71
2023/12/22 05:00:32;;;;;;;;;;;18.00;66.40;;;;;;5091170;28;1442;-71
2023/12/22 05:02:57;;;;;;;;;;;18.00;66.40;;;;;;5058144;28;1991;-70
2023/12/22 05:05:23;;;;;;;;;;;18.00;66.40;;;;;;5061769;28;1295;-72
2023/12/22 05:07:49;;;;;;;;;;;18.00;66.40;;;;;;5060173;28;1355;-71
2023/12/22 05:10:14;;;;;;;;;;;18.00;66.40;;;;;;5076339;28;1431;-70
2023/12/22 05:12:40;;;;;;;;;;;18.00;66.40;;;;;;5059705;28;1335;-70
2023/12/22 05:15:05;;;;;;;;;;;18.00;66.30;;;;;;5058379;28;1361;-72
2023/12/22 05:17:32;;;;;;;;;;;18.00;66.20;;;;;;5061706;28;1237;-72
2023/12/22 05:19:58;;;;;;;;;;;18.10;66.20;;;;;;5078207;28;1285;-69
2023/12/22 05:22:23;;;;;;;;;;;18.00;66.00;;;;;;5091180;28;1953;-70
2023/12/22 05:24:49;;;;;;;;;;;18.10;66.00;;;;;;5063531;28;1321;-70
2023/12/22 05:27:14;;;;;;;;;;;18.10;65.90;;;;;;5061682;28;1146;-70
2023/12/22 05:29:40;;;;;;;;;;;18.10;65.80;;;;;;5063075;28;1421;-70
2023/12/22 05:32:05;;;;;;;;;;;18.20;65.70;;;;;;5060047;28;1415;-69
2023/12/22 05:34:31;;;;;;;;;;;18.20;65.60;;;;;;5047270;28;1227;-68
2023/12/22 05:36:56;;;;;;;;;;;18.20;65.50;;;;;;5059101;28;1590;-68
2023/12/22 05:39:22;;;;;;;;;;;18.30;65.40;;;;;;5059228;28;1257;-70
2023/12/22 05:41:47;;;;;;;;;;;18.30;65.40;;;;;;5056127;28;1957;-70
2023/12/22 05:44:13;;;;;;;;;;;18.30;65.30;;;;;;5059423;28;1387;-72
2023/12/22 05:46:38;;;;;;;;;;;18.30;65.20;;;;;;5057823;28;1643;-69
2023/12/22 05:49:04;;;;;;;;;;;18.30;65.10;;;;;;5059379;28;1462;-70
2023/12/22 05:51:35;;;;;;;;;;;18.30;65.00;;;;;;5057649;28;1357;-70
2023/12/22 05:54:01;;;;;;;;;;;18.30;64.90;;;;;;5058846;28;1338;-69
2023/12/22 05:56:26;;;;;;;;;;;18.40;65.00;;;;;;5059060;28;1535;-69
2023/12/22 05:58:52;;;;;;;;;;;18.40;64.90;;;;;;5059569;28;1382;-67
2023/12/22 06:01:18;;;;;;;;;;;18.40;64.80;;;;;;5060485;28;1906;-69
2023/12/22 06:03:46;;;;;;;;;;;18.40;64.80;;;;;;5059869;28;1267;-70
2023/12/22 06:06:12;;;;;;;;;;;18.40;64.70;;;;;;5059063;28;1574;-70
2023/12/22 06:08:38;;;;;;;;;;;18.50;64.70;;;;;;5058168;28;1483;-68
2023/12/22 06:11:04;;;;;;;;;;;18.50;64.70;;;;;;5059078;28;1477;-69
2023/12/22 06:13:29;;;;;;;;;;;18.40;64.50;;;;;;5056266;28;1390;-67
2023/12/22 06:15:54;;;;;;;;;;;18.50;64.60;;;;;;5091823;28;1548;-68
2023/12/22 06:18:20;;;;;;;;;;;18.50;64.50;;;;;;5057442;28;1441;-69
2023/12/22 06:20:45;;;;;;;;;;;18.50;64.50;;;;;;5093638;28;1625;-68
2023/12/22 06:23:11;;;;;;;;;;;18.50;64.40;;;;;;5059099;28;1898;-68
2023/12/22 06:25:36;;;;;;;;;;;18.50;64.40;;;;;;5059763;28;1527;-68
2023/12/22 06:28:02;;;;;;;;;;;18.50;64.40;;;;;;5061851;28;1258;-68
2023/12/22 06:30:28;;;;;;;;;;;18.50;64.30;;;;;;5060630;28;1416;-68
2023/12/22 06:32:54;;;;;;;;;;;18.50;64.30;;;;;;5058655;28;1175;-66
2023/12/22 06:35:23;;;;;;;;;;;18.60;64.40;;;;;;5059340;28;1313;-67
2023/12/22 06:37:49;;;;;;;;;;;18.50;64.30;;;;;;5060780;28;1249;-68
2023/12/22 06:40:14;;;;;;;;;;;18.50;64.30;;;;;;5061086;28;1449;-68
2023/12/22 06:42:40;;;;;;;;;;;18.50;64.20;;;;;;5057767;28;1910;-66
2023/12/22 06:45:06;;;;;;;;;;;18.50;64.20;;;;;;5057632;28;1382;-69
2023/12/22 06:47:31;;;;;;;;;;;18.60;64.30;;;;;;5057206;28;1352;-69
2023/12/22 06:49:56;;;;;;;;;;;18.50;64.20;;;;;;5057365;28;1537;-68
2023/12/22 06:52:22;;;;;;;;;;;18.50;64.20;;;;;;5090850;28;1346;-68
2023/12/22 06:54:48;;;;;;;;;;;18.50;64.30;;;;;;5057890;28;1330;-68
2023/12/22 06:57:13;;;;;;;;;;;18.50;64.20;;;;;;5055439;28;1129;-69
2023/12/22 06:59:39;;;;;;;;;;;18.50;64.30;;;;;;5057539;28;1349;-69
2023/12/22 07:02:04;;;;;;;;;;;18.50;64.30;;;;;;5055547;28;1993;-70
2023/12/22 07:05:07;;;;;;;;;;;18.50;64.40;;;;;;5089785;28;1547;-69
2023/12/22 07:07:33;;;;;;;;;;;18.50;64.30;;;;;;5057990;28;1650;-66
2023/12/22 07:09:58;;;;;;;;;;;18.50;64.40;;;;;;5056445;28;1417;-71
2023/12/22 07:12:24;;;;;;;;;;;18.50;64.40;;;;;;5053986;28;1457;-70
2023/12/22 07:14:49;;;;;;;;;;;18.50;64.40;;;;;;5059245;28;1345;-68
2023/12/22 07:17:15;;;;;;;;;;;18.50;64.40;;;;;;5058003;28;1302;-69
2023/12/22 07:19:41;;;;;;;;;;;18.40;64.40;;;;;;5057001;28;1813;-69
2023/12/22 07:22:06;;;;;;;;;;;18.40;64.50;;;;;;5055785;28;1910;-69
2023/12/22 07:24:32;;;;;;;;;;;18.50;64.60;;;;;;5060350;28;1351;-69
2023/12/22 07:26:57;;;;;;;;;;;18.50;64.50;;;;;;5057779;28;1530;-67
2023/12/22 07:29:23;;;;;;;;;;;18.50;64.70;;;;;;5090849;28;1367;-68
2023/12/22 07:31:48;;;;;;;;;;;18.50;64.60;;;;;;5057110;28;1905;-68
2023/12/22 07:34:14;;;;;;;;;;;18.50;64.60;;;;;;5058490;28;1153;-68
2023/12/22 07:36:40;;;;;;;;;;;18.50;64.70;;;;;;5061274;28;1436;-68
2023/12/22 07:39:06;;;;;;;;;;;18.50;64.70;;;;;;5058463;28;1445;-68
2023/12/22 07:41:32;;;;;;;;;;;18.40;64.60;;;;;;5091869;28;1969;-68
2023/12/22 07:43:57;;;;;;;;;;;18.50;64.70;;;;;;5058228;28;1472;-70
2023/12/22 07:46:23;;;;;;;;;;;18.40;64.70;;;;;;5057408;28;1352;-70
2023/12/22 07:48:49;;;;;;;;;;;18.40;64.70;;;;;;5057764;28;1796;-70
2023/12/22 07:51:14;;;;;;;;;;;18.40;64.70;;;;;;5075710;28;1319;-69
2023/12/22 07:53:40;;;;;;;;;;;18.40;64.70;;;;;;5056098;28;1420;-69
2023/12/22 07:56:05;;;;;;;;;;;18.40;64.70;;;;;;5059948;28;1535;-70
2023/12/22 07:58:31;;;;;;;;;;;18.40;64.70;;;;;;5055490;28;1453;-70
2023/12/22 08:00:57;;;;;;;;;;;18.40;64.80;;;;;;5055500;28;1342;-69
2023/12/22 08:03:23;;;;;;;;;;;18.40;64.80;;;;;;5058313;28;1905;-71
2023/12/22 08:05:49;;;;;;;;;;;18.40;64.80;;;;;;5058265;28;1219;-71
2023/12/22 08:08:15;;;;;;;;;;;18.40;64.80;;;;;;5058786;28;1238;-72
2023/12/22 08:10:41;;;;;;;;;;;18.40;64.80;;;;;;5056659;28;1292;-71
2023/12/22 08:13:06;;;;;;;;;;;18.40;64.90;;;;;;5091516;28;961;-71
2023/12/22 08:15:32;;;;;;;;;;;18.40;64.90;;;;;;5060365;28;1126;-71
2023/12/22 08:17:57;;;;;;;;;;;18.30;64.80;;;;;;5098808;28;902;-69
2023/12/22 08:20:23;;;;;;;;;;;18.40;64.90;;;;;;5059645;28;1229;-70
2023/12/22 08:22:48;;;;;;;;;;;18.30;64.90;;;;;;5063524;28;1926;-68
2023/12/22 08:25:14;;;;;;;;;;;18.30;64.90;;;;;;5095723;28;1128;-69
2023/12/22 08:27:39;;;;;;;;;;;18.30;64.90;;;;;;5064430;28;1279;-68
2023/12/22 08:30:05;;;;;;;;;;;18.30;64.90;;;;;;5064632;28;1421;-68
2023/12/22 08:32:31;;;;;;;;;;;18.30;65.00;;;;;;5097256;28;1388;-68
2023/12/22 08:34:56;;;;;;;;;;;18.30;65.00;;;;;;5063665;28;1401;-68
2023/12/22 08:37:22;;;;;;;;;;;18.30;65.00;;;;;;5059915;28;1331;-68
2023/12/22 08:39:47;;;;;;;;;;;18.30;65.00;;;;;;5061387;28;1347;-69
2023/12/22 08:42:12;;;;;;;;;;;18.30;65.00;;;;;;5060552;28;1944;-69
2023/12/22 08:44:38;;;;;;;;;;;18.30;64.90;;;;;;5093351;28;1448;-69
2023/12/22 08:47:03;;;;;;;;;;;18.40;65.00;;;;;;5078838;28;1310;-70
2023/12/22 08:49:29;;;;;;;;;;;18.40;64.90;;;;;;5062709;28;1402;-68
2023/12/22 08:51:54;;;;;;;;;;;18.40;64.80;;;;;;5057353;28;1427;-68
2023/12/22 08:54:20;;;;;;;;;;;18.40;64.70;;;;;;5062823;28;1260;-68
2023/12/22 08:56:45;;;;;;;;;;;18.40;64.70;;;;;;5060675;28;1302;-67
2023/12/22 08:59:11;;;;;;;;;;;18.50;64.70;;;;;;5093141;28;1465;-68
2023/12/22 09:01:36;;;;;;;;;;;18.40;64.50;;;;;;5060837;28;1961;-68
2023/12/22 09:04:02;;;;;;;;;;;18.50;64.60;;;;;;5061206;28;1331;-71
2023/12/22 09:06:27;;;;;;;;;;;18.40;64.50;;;;;;5061257;28;1257;-70
2023/12/22 09:08:53;;;;;;;;;;;18.40;64.50;;;;;;5059932;28;1590;-70
2023/12/22 09:11:19;;;;;;;;;;;18.50;64.50;;;;;;5091190;28;1969;-72
2023/12/22 09:13:44;;;;;;;;;;;18.50;64.60;;;;;;5061679;28;1356;-71
2023/12/22 09:16:10;;;;;;;;;;;18.50;64.60;;;;;;5062411;28;1136;-71
2023/12/22 09:18:36;;;;;;;;;;;18.50;64.60;;;;;;5060036;28;1423;-68
2023/12/22 09:21:02;;;;;;;;;;;18.50;64.60;;;;;;5058421;28;1458;-68
2023/12/22 09:23:28;;;;;;;;;;;18.50;64.60;;;;;;5090723;28;1909;-69
2023/12/22 09:25:53;;;;;;;;;;;18.40;64.50;;;;;;5059773;28;1315;-69
2023/12/22 09:28:19;;;;;;;;;;;18.50;64.70;;;;;;5061483;28;1387;-70
2023/12/22 09:30:44;;;;;;;;;;;18.50;64.70;;;;;;5056551;28;1355;-68
2023/12/22 09:33:10;;;;;;;;;;;18.40;64.60;;;;;;5061257;28;949;-70
2023/12/22 09:35:35;;;;;;;;;;;18.40;64.60;;;;;;5058580;28;1174;-69
2023/12/22 09:38:01;;;;;;;;;;;18.50;64.70;;;;;;5061499;28;1237;-68
2023/12/22 09:40:27;;;;;;;;;;;18.50;64.70;;;;;;5058074;28;1370;-68
2023/12/22 09:42:55;;;;;;;;;;;18.50;64.60;;;;;;5094013;28;1965;-69
2023/12/22 09:45:21;;;;;;;;;;;18.50;64.50;;;;;;5060388;28;1553;-68
2023/12/22 09:47:47;;;;;;;;;;;18.50;64.50;;;;;;5093867;28;1005;-69
2023/12/22 09:50:13;;;;;;;;;;;18.50;64.40;;;;;;5064573;28;1618;-74
2023/12/22 09:52:39;;;;;;;;;;;18.50;64.40;;;;;;5094225;28;1287;-69
2023/12/22 09:55:04;;;;;;;;;;;18.50;64.40;;;;;;5079498;28;1357;-69
2023/12/22 09:57:30;;;;;;;;;;;18.50;64.30;;;;;;5091627;28;1526;-68
2023/12/22 09:59:55;;;;;;;;;;;18.50;64.30;;;;;;5088035;28;1459;-69
2023/12/22 10:02:21;;;;;;;;;;;18.50;64.30;;;;;;5057647;28;1906;-68
2023/12/22 10:04:46;;;;;;;;;;;18.50;65.00;;;;;;5061995;28;1260;-69
2023/12/22 10:07:14;;;;;;;;;;;18.50;64.20;;;;;;5095702;28;1337;-69
2023/12/22 10:09:39;;;;;;;;;;;18.50;64.30;;;;;;5059898;28;1299;-70
2023/12/22 10:12:05;;;;;;;;;;;18.50;64.20;;;;;;5089544;28;1968;-70
2023/12/22 10:14:31;;;;;;;;;;;18.60;64.20;;;;;;5087706;28;1314;-71
2023/12/22 10:16:57;;;;;;;;;;;18.60;64.20;;;;;;5043427;28;1094;-70
2023/12/22 10:19:22;;;;;;;;;;;18.60;64.80;;;;;;5090858;28;1487;-71
2023/12/22 10:21:48;;;;;;;;;;;18.60;64.10;;;;;;5058135;28;1976;-70
2023/12/22 10:24:32;;;;;;;;;;;18.60;64.00;;;;;;5058937;28;1230;-70
2023/12/22 10:26:57;;;;;;;;;;;18.60;63.90;;;;;;5056663;28;1416;-71
2023/12/22 10:29:23;;;;;;;;;;;18.60;63.80;;;;;;5056116;28;1330;-71
2023/12/22 10:31:49;;;;;;;;;;;18.60;63.80;;;;;;5056182;28;1381;-70
2023/12/22 10:34:15;;;;;;;;;;;18.70;63.80;;;;;;5056667;28;1521;-70
2023/12/22 10:36:40;;;;;;;;;;;18.70;63.80;;;;;;5059218;28;1408;-70
2023/12/22 10:39:07;;;;;;;;;;;18.70;63.70;;;;;;5056252;28;1367;-71
2023/12/22 10:41:33;;;;;;;;;;;18.70;63.70;;;;;;5058468;28;2020;-71
2023/12/22 10:43:58;;;;;;;;;;;18.70;64.00;;;;;;5057533;28;1722;-70
2023/12/22 10:46:24;;;;;;;;;;;18.70;64.60;;;;;;5060221;28;1669;-70
2023/12/22 10:48:52;;;;;;;;;;;18.80;64.80;;;;;;5055521;28;1411;-69
2023/12/22 10:51:18;;;;;;;;;;;18.80;64.40;;;;;;5061678;28;1450;-69
2023/12/22 10:53:43;;;;;;;;;;;18.80;64.40;;;;;;5063098;28;1306;-68
2023/12/22 10:56:09;;;;;;;;;;;18.80;64.20;;;;;;5060998;28;1250;-70
2023/12/22 10:58:35;;;;;;;;;;;18.80;64.20;;;;;;5059069;28;1649;-69
2023/12/22 11:01:01;;;;;;;;;;;18.70;64.20;;;;;;5089466;28;1461;-70
2023/12/22 11:03:26;;;;;;;;;;;18.70;64.20;;;;;;5058062;28;1965;-68
2023/12/22 11:05:52;;;;;;;;;;;18.70;64.20;;;;;;5055819;28;1292;-69
2023/12/22 11:08:18;;;;;;;;;;;18.70;64.20;;;;;;5062068;28;859;-69
2023/12/22 11:10:44;;;;;;;;;;;18.70;64.20;;;;;;5060562;28;1287;-69
2023/12/22 11:13:10;;;;;;;;;;;18.70;64.20;;;;;;5090161;28;1246;-69
2023/12/22 11:15:36;;;;;;;;;;;18.70;64.20;;;;;;5055965;28;1237;-69
2023/12/22 11:18:01;;;;;;;;;;;18.70;64.30;;;;;;5074183;28;2019;-69
2023/12/22 11:20:27;;;;;;;;;;;18.70;64.20;;;;;;5057926;28;2042;-68
2023/12/22 11:22:55;;;;;;;;;;;18.70;64.20;;;;;;5090437;28;1898;-69
2023/12/22 11:25:21;;;;;;;;;;;18.70;64.20;;;;;;5073313;28;1837;-71
2023/12/22 11:27:46;;;;;;;;;;;18.70;64.10;;;;;;5073815;28;1910;-69
2023/12/22 11:30:12;;;;;;;;;;;18.70;64.10;;;;;;5074174;28;1962;-69
2023/12/22 11:32:37;;;;;;;;;;;18.70;64.10;;;;;;5057547;28;2206;-68
2023/12/22 11:35:03;;;;;;;;;;;18.70;64.10;;;;;;5089719;28;1276;-69
2023/12/22 11:37:28;;;;;;;;;;;18.70;64.00;;;;;;5058820;28;1545;-69
2023/12/22 11:39:54;;;;;;;;;;;18.70;64.00;;;;;;5090464;28;1498;-71
2023/12/22 11:42:21;;;;;;;;;;;18.70;63.90;;;;;;5089673;28;2002;-68
2023/12/22 11:44:46;;;;;;;;;;;18.70;63.80;;;;;;5091472;28;1368;-69
2023/12/22 11:47:13;;;;;;;;;;;18.70;63.80;;;;;;5060117;28;1455;-68
2023/12/22 11:49:38;;;;;;;;;;;18.70;63.80;;;;;;5089359;28;1559;-69
2023/12/22 11:52:10;;;;;;;;;;;18.70;63.80;;;;;;5059077;28;1277;-68
2023/12/22 11:54:56;;;;;;;;;;;18.70;63.90;;;;;;5060785;28;1514;-68
2023/12/22 11:57:27;;;;;;;;;;;18.70;63.80;;;;;;5057390;28;1311;-67
2023/12/22 11:59:56;;;;;;;;;;;18.70;63.80;;;;;;5057353;28;1632;-68
2023/12/22 12:02:22;;;;;;;;;;;18.70;63.80;;;;;;5057902;28;1894;-67
2023/12/22 12:04:47;;;;;;;;;;;18.70;63.80;;;;;;5055358;28;1483;-69
2023/12/22 12:07:32;;;;;;;;;;;18.70;63.80;;;;;;5053285;28;1422;-69
2023/12/22 12:09:57;;;;;;;;;;;18.70;63.90;;;;;;5055430;28;1337;-70
2023/12/22 12:12:24;;;;;;;;;;;18.70;64.00;;;;;;5087815;28;1416;-69
2023/12/22 12:14:49;;;;;;;;;;;18.70;63.90;;;;;;5060182;28;1451;-71
2023/12/22 12:17:15;;;;;;;;;;;18.70;64.00;;;;;;5090108;28;1381;-69
2023/12/22 12:19:41;;;;;;;;;;;18.60;64.00;;;;;;5058681;28;1535;-71
2023/12/22 12:22:07;;;;;;;;;;;18.60;64.00;;;;;;5061801;28;1910;-69
2023/12/22 12:24:33;;;;;;;;;;;18.60;64.10;;;;;;5060673;28;1307;-69
2023/12/22 12:26:58;;;;;;;;;;;18.60;64.10;;;;;;5052955;28;1475;-69
2023/12/22 12:29:24;;;;;;;;;;;18.60;64.20;;;;;;5059928;28;1411;-69
2023/12/22 12:31:49;;;;;;;;;;;18.60;64.20;;;;;;5089387;28;1627;-68
2023/12/22 12:34:17;;;;;;;;;;;18.60;64.20;;;;;;5089711;28;2204;-70
2023/12/22 12:36:43;;;;;;;;;;;18.60;64.20;;;;;;5057925;28;1457;-69
2023/12/22 12:39:14;;;;;;;;;;;18.60;64.20;;;;;;5058058;28;1238;-70
2023/12/22 12:41:44;;;;;;;;;;;18.60;64.20;;;;;;5064636;28;1898;-68
2023/12/22 12:44:10;;;;;;;;;;;18.60;64.20;;;;;;5059806;28;1474;-69
2023/12/22 12:46:36;;;;;;;;;;;18.60;64.20;;;;;;5081520;28;1470;-69
2023/12/22 12:49:05;;;;;;;;;;;18.60;64.10;;;;;;5076701;28;1396;-69
2023/12/22 12:51:34;;;;;;;;;;;18.60;64.20;;;;;;5060924;28;1582;-69
2023/12/22 12:54:00;;;;;;;;;;;18.60;64.10;;;;;;5060098;28;1533;-69
2023/12/22 12:56:25;;;;;;;;;;;18.60;64.10;;;;;;5050061;28;4049;-68
2023/12/22 12:58:51;;;;;;;;;;;18.60;64.10;;;;;;5057079;28;4454;-69
2023/12/22 13:01:16;;;;;;;;;;;18.60;64.10;;;;;;5062712;28;1284;-71
2023/12/22 13:03:54;;;;;;;;;;;18.60;64.10;;;;;;5063899;28;1902;-69
2023/12/22 13:06:20;;;;;;;;;;;18.60;64.00;;;;;;5090513;28;1685;-72
2023/12/22 13:08:50;;;;;;;;;;;18.60;64.10;;;;;;5059023;28;1456;-71
2023/12/22 13:11:16;;;;;;;;;;;18.60;64.10;;;;;;5093691;28;1653;-68
2023/12/22 13:13:42;;;;;;;;;;;18.60;64.10;;;;;;5053180;28;4040;-70
2023/12/22 13:16:08;;;;;;;;;;;18.60;64.10;;;;;;5058407;28;1558;-70
2023/12/22 13:18:33;;;;;;;;;;;18.60;64.10;;;;;;5060011;28;1306;-70
2023/12/22 13:20:59;;;;;;;;;;;18.60;64.10;;;;;;5091294;28;1360;-71
2023/12/22 13:23:25;;;;;;;;;;;18.60;64.20;;;;;;5091756;28;1898;-70
2023/12/22 13:25:50;;;;;;;;;;;18.50;64.20;;;;;;5057431;28;1404;-71
2023/12/22 13:28:24;;;;;;;;;;;18.60;64.20;;;;;;5092747;28;1377;-69
2023/12/22 13:30:50;;;;;;;;;;;18.60;64.30;;;;;;5060146;28;1263;-71
2023/12/22 13:33:15;;;;;;;;;;;18.50;64.30;;;;;;5058741;28;1193;-71
2023/12/22 13:35:41;;;;;;;;;;;18.50;64.30;;;;;;5060277;28;1514;-71
2023/12/22 13:38:06;;;;;;;;;;;18.50;64.30;;;;;;5090003;28;1296;-71
2023/12/22 13:40:32;;;;;;;;;;;18.50;64.30;;;;;;5094367;28;1416;-71
2023/12/22 13:42:57;;;;;;;;;;;18.50;64.40;;;;;;5061126;28;1985;-70
2023/12/22 13:45:26;;;;;;;;;;;18.50;64.40;;;;;;5094366;28;1484;-71
2023/12/22 13:47:51;;;;;;;;;;;18.50;64.50;;;;;;5059353;28;1695;-69
2023/12/22 13:50:18;;;;;;;;;;;18.50;64.40;;;;;;5044557;28;1698;-70
2023/12/22 13:52:44;;;;;;;;;;;18.50;64.40;;;;;;5058995;28;1332;-70
2023/12/22 13:55:10;;;;;;;;;;;18.50;64.40;;;;;;5058102;28;1263;-70
2023/12/22 13:57:36;;;;;;;;;;;18.50;64.40;;;;;;5060284;28;1489;-71
2023/12/22 14:00:01;;;;;;;;;;;18.50;64.40;;;;;;5059691;28;1342;-70
2023/12/22 14:02:27;;;;;;;;;;;18.50;64.40;;;;;;5060262;28;1973;-70
2023/12/22 14:04:52;;;;;;;;;;;18.50;64.40;;;;;;5057226;28;1369;-70
2023/12/22 14:07:18;;;;;;;;;;;18.50;64.40;;;;;;5058046;28;1243;-70
2023/12/22 14:09:43;;;;;;;;;;;18.50;64.40;;;;;;5059654;28;1315;-69
2023/12/22 14:12:09;;;;;;;;;;;18.50;64.40;;;;;;5059633;28;1065;-70
2023/12/22 14:14:34;;;;;;;;;;;18.50;64.30;;;;;;5057650;28;1157;-70
2023/12/22 14:17:00;;;;;;;;;;;18.50;64.30;;;;;;5060398;28;1269;-69
2023/12/22 14:19:25;;;;;;;;;;;18.50;64.40;;;;;;5060326;28;1276;-69
2023/12/22 14:21:51;;;;;;;;;;;18.50;64.40;;;;;;5089607;28;1910;-70
2023/12/22 14:24:16;;;;;;;;;;;18.50;64.40;;;;;;5058494;28;1379;-71