Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:53;;;;;;;350.60;334.10;;;13.00;99.90;;;;;;4917086;29;20504;-88
2021/08/28 00:03:20;;;;;;;347.67;331.87;;;13.00;99.90;;;;;;4916996;29;20502;-89
2021/08/28 00:05:48;;;;;;;350.83;334.60;;;13.00;99.90;;;;;;4916983;29;20554;-88
2021/08/28 00:08:15;;;;;;;358.80;342.63;;;13.00;99.90;;;;;;4917115;29;20466;-87
2021/08/28 00:10:42;;;;;;;359.87;343.63;;;13.00;99.90;;;;;;4915885;29;20455;-90
2021/08/28 00:13:12;;;;;;;355.17;338.73;;;13.00;99.90;;;;;;4916818;29;20454;-88
2021/08/28 00:15:39;;;;;;;355.90;340.10;;;13.00;99.90;;;;;;4917008;29;20450;-87
2021/08/28 00:18:08;;;;;;;348.13;332.43;;;13.00;99.90;;;;;;4916901;29;21032;-90
2021/08/28 00:20:36;;;;;;;351.43;335.40;;;13.00;99.90;;;;;;4915985;29;20552;-90
2021/08/28 00:23:04;;;;;;;352.90;336.80;;;13.00;99.90;;;;;;4916843;29;20454;-89
2021/08/28 00:25:31;;;;;;;352.00;336.70;;;13.00;99.90;;;;;;4915756;29;21064;-89
2021/08/28 00:27:57;;;;;;;359.67;343.23;;;13.10;99.90;;;;;;4916693;29;20487;-88
2021/08/28 00:30:24;;;;;;;363.57;345.50;;;13.10;99.90;;;;;;4916874;29;20461;-85
2021/08/28 00:32:51;;;;;;;358.27;341.67;;;13.20;99.90;;;;;;4916707;29;21019;-88
2021/08/28 00:35:20;;;;;;;361.27;344.67;;;13.20;99.90;;;;;;4916593;29;20554;-85
2021/08/28 00:37:47;;;;;;;366.43;349.33;;;13.30;99.90;;;;;;4916529;29;20576;-83
2021/08/28 00:40:14;;;;;;;361.23;344.63;;;13.30;99.90;;;;;;4915669;29;20889;-88
2021/08/28 00:42:50;;;;;;;365.60;349.03;;;13.30;99.90;;;;;;4916445;29;20497;-90
2021/08/28 00:45:17;;;;;;;356.97;340.60;;;13.20;99.90;;;;;;4916917;29;20461;-89
2021/08/28 00:47:59;;;;;;;354.90;338.40;;;13.20;99.90;;;;;;4916589;29;20555;-88
2021/08/28 00:50:28;;;;;;;364.23;347.13;;;13.20;99.90;;;;;;4914601;29;20473;-89
2021/08/28 00:52:55;;;;;;;345.40;329.30;;;13.20;99.90;;;;;;4916455;29;20535;-87
2021/08/28 00:55:23;;;;;;;349.63;333.07;;;13.20;99.90;;;;;;4915469;29;20470;-89
2021/08/28 00:57:50;;;;;;;351.13;335.30;;;13.20;99.90;;;;;;4916379;29;20574;-87
2021/08/28 01:00:18;;;;;;;340.83;325.10;;;13.20;99.90;;;;;;4916375;29;20822;-88
2021/08/28 01:02:48;;;;;;;349.43;332.70;;;13.10;99.90;;;;;;4916292;29;20473;-89
2021/08/28 01:05:19;;;;;;;333.07;317.10;;;13.20;99.90;;;;;;4916403;29;20545;-86
2021/08/28 01:07:54;;;;;;;326.30;310.27;;;13.10;99.90;;;;;;4916395;29;20500;-88
2021/08/28 01:10:27;;;;;;;343.93;327.47;;;13.10;99.90;;;;;;4915291;29;20956;-87
2021/08/28 01:13:00;;;;;;;347.63;330.77;;;13.10;99.90;;;;;;4916398;29;20455;-88
2021/08/28 01:15:28;;;;;;;352.13;335.60;;;13.20;99.90;;;;;;4922548;29;20547;-89
2021/08/28 01:17:57;;;;;;;364.70;345.20;;;13.30;99.90;;;;;;4935197;29;20588;-88
2021/08/28 01:20:31;;;;;;;367.27;348.40;;;13.40;99.90;;;;;;4935236;29;20880;-88
2021/08/28 01:22:59;;;;;;;361.93;343.63;;;13.40;99.90;;;;;;4935175;29;20457;-87
2021/08/28 01:25:27;;;;;;;360.53;342.13;;;13.50;99.90;;;;;;4933903;29;20467;-87
2021/08/28 01:28:00;;;;;;;364.70;345.70;;;13.60;99.90;;;;;;4934963;29;20569;-90
2021/08/28 01:30:29;;;;;;;360.70;342.33;;;13.50;99.90;;;;;;4935203;29;20492;-87
2021/08/28 01:32:56;;;;;;;363.37;345.40;;;13.60;99.90;;;;;;4937767;29;20996;-89
2021/08/28 01:35:24;;;;;;;363.57;345.77;;;13.60;99.90;;;;;;4938461;29;21144;-89
2021/08/28 01:37:54;;;;;;;361.03;342.67;;;13.60;99.90;;;;;;4938537;29;20606;-83
2021/08/28 01:40:22;;;;;;;361.40;343.13;;;13.60;99.90;;;;;;4937503;29;20463;-90
2021/08/28 01:42:49;;;;;;;358.93;340.93;;;13.60;99.90;;;;;;4938564;29;20463;-89
2021/08/28 01:45:17;;;;;;;357.70;340.37;;;13.70;99.90;;;;;;4938354;29;20456;-87
2021/08/28 01:47:46;;;;;;;362.87;344.23;;;13.60;99.90;;;;;;4938369;29;20490;-87
2021/08/28 01:50:17;;;;;;;355.67;338.20;;;13.60;99.90;;;;;;4938453;29;20532;-89
2021/08/28 01:52:44;;;;;;;365.17;346.47;;;13.70;99.90;;;;;;4938348;29;20597;-86
2021/08/28 01:55:12;;;;;;;356.03;338.47;;;13.70;99.90;;;;;;4937462;29;20541;-89
2021/08/28 01:57:40;;;;;;;358.63;340.77;;;13.70;99.90;;;;;;4938151;29;20567;-90
2021/08/28 02:00:08;;;;;;;362.97;344.23;;;13.70;99.90;;;;;;4938248;29;20526;-90
2021/08/28 02:02:35;;;;;;;355.03;337.33;;;13.80;99.90;;;;;;4931515;29;20558;-87
2021/08/28 02:05:05;;;;;;;352.73;334.80;;;13.70;99.90;;;;;;4932542;29;20462;-87
2021/08/28 02:07:38;;;;;;;354.63;336.90;;;13.70;99.90;;;;;;4937847;29;20967;-88
2021/08/28 02:10:16;;;;;;;353.80;336.17;;;13.70;99.90;;;;;;4937018;29;20547;-89
2021/08/28 02:12:45;;;;;;;360.47;341.63;;;13.80;99.90;;;;;;4937952;29;21038;-90
2021/08/28 02:15:14;;;;;;;362.17;344.00;;;13.80;99.90;;;;;;4933474;29;20540;-88
2021/08/28 02:17:45;;;;;;;358.80;340.70;;;13.80;99.90;;;;;;4918991;29;20479;-89
2021/08/28 02:20:18;;;;;;;355.17;337.50;;;13.80;99.90;;;;;;4918658;29;20552;-89
2021/08/28 02:22:48;;;;;;;355.53;337.47;;;13.80;99.90;;;;;;4918708;29;20460;-87
2021/08/28 02:25:22;;;;;;;360.47;342.27;;;13.80;99.90;;;;;;4917632;29;20547;-88
2021/08/28 02:27:54;;;;;;;354.37;335.27;;;13.80;99.90;;;;;;4918568;29;20527;-90
2021/08/28 02:30:22;;;;;;;357.97;339.57;;;13.80;99.90;;;;;;4918532;29;20469;-87
2021/08/28 02:32:51;;;;;;;360.43;341.90;;;13.90;99.90;;;;;;4918649;29;20555;-87
2021/08/28 02:35:21;;;;;;;368.37;349.00;;;13.90;99.90;;;;;;4918558;29;20879;-89
2021/08/28 02:37:50;;;;;;;361.93;342.93;;;13.80;99.90;;;;;;4918301;29;20495;-89
2021/08/28 02:40:21;;;;;;;362.83;343.73;;;14.00;99.90;;;;;;4917780;29;20475;-86
2021/08/28 02:42:50;;;;;;;359.80;341.13;;;13.90;99.90;;;;;;4917983;29;20493;-86
2021/08/28 02:45:18;;;;;;;363.50;344.63;;;13.90;99.90;;;;;;4918232;29;20499;-87
2021/08/28 02:47:47;;;;;;;367.20;348.03;;;13.90;99.90;;;;;;4918371;29;20469;-88
2021/08/28 02:50:15;;;;;;;367.53;348.57;;;14.00;99.90;;;;;;4918359;29;20512;-88
2021/08/28 02:52:46;;;;;;;361.37;343.30;;;14.00;99.90;;;;;;4918515;29;20458;-88
2021/08/28 02:55:14;;;;;;;363.40;343.40;;;14.00;99.90;;;;;;4917198;29;20461;-89
2021/08/28 02:57:43;;;;;;;358.97;340.07;;;14.00;99.90;;;;;;4918056;29;20469;-88
2021/08/28 03:00:12;;;;;;;361.10;342.20;;;14.00;99.90;;;;;;4918311;29;20541;-82
2021/08/28 03:02:51;;;;;;;369.10;349.73;;;14.00;99.90;;;;;;4918471;29;21013;-83
2021/08/28 03:05:18;;;;;;;362.37;343.07;;;14.00;99.90;;;;;;4918394;29;20820;-90
2021/08/28 03:07:47;;;;;;;352.77;334.03;;;14.00;99.90;;;;;;4918076;29;20472;-89
2021/08/28 03:10:15;;;;;;;358.67;339.47;;;14.00;99.90;;;;;;4923256;29;20464;-89
2021/08/28 03:12:43;;;;;;;354.03;334.57;;;14.10;99.90;;;;;;4936876;29;20464;-87
2021/08/28 03:15:11;;;;;;;343.27;324.67;;;14.10;99.90;;;;;;4932508;29;20461;-87
2021/08/28 03:17:40;;;;;;;359.03;339.43;;;14.10;99.90;;;;;;4900129;29;20488;-83
2021/08/28 03:20:10;;;;;;;350.50;331.20;;;14.10;99.90;;;;;;4917728;29;20548;-84
2021/08/28 03:22:39;;;;;;;345.10;325.30;;;14.10;99.90;;;;;;4917550;29;20489;-87
2021/08/28 03:25:10;;;;;;;356.37;336.07;;;14.20;99.90;;;;;;4928105;29;20868;-88
2021/08/28 03:27:40;;;;;;;348.13;328.80;;;14.10;99.90;;;;;;4936566;29;20495;-84
2021/08/28 03:30:08;;;;;;;348.00;329.40;;;14.10;99.90;;;;;;4936655;29;20556;-82
2021/08/28 03:32:36;;;;;;;351.20;330.80;;;14.20;99.90;;;;;;4936594;29;20468;-82
2021/08/28 03:35:32;;;;;;;339.17;320.80;;;14.20;99.90;;;;;;4936454;29;20819;-84
2021/08/28 03:37:59;;;;;;;345.17;326.13;;;14.20;99.90;;;;;;4932322;29;20479;-86
2021/08/28 03:40:33;;;;;;;340.37;320.23;;;14.20;99.90;;;;;;4935354;29;20556;-84
2021/08/28 03:43:05;;;;;;;344.53;325.90;;;14.20;99.90;;;;;;4929463;29;20857;-86
2021/08/28 03:45:45;;;;;;;351.40;329.43;;;14.20;99.90;;;;;;4917103;29;20461;-87
2021/08/28 03:48:13;;;;;;;343.07;323.57;;;14.20;99.90;;;;;;4917379;29;21195;-86
2021/08/28 03:50:46;;;;;;;340.60;321.30;;;14.30;99.90;;;;;;4917183;29;20504;-87
2021/08/28 03:53:12;;;;;;;344.67;324.20;;;14.20;99.90;;;;;;4917083;29;20548;-84
2021/08/28 03:55:41;;;;;;;352.30;331.90;;;14.30;99.90;;;;;;4916043;29;20941;-86
2021/08/28 03:58:08;;;;;;;338.73;319.83;;;14.30;99.90;;;;;;4917025;29;20488;-86
2021/08/28 04:00:38;;;;;;;338.83;320.60;;;14.30;99.90;;;;;;4917170;29;20907;-84
2021/08/28 04:03:05;;;;;;;354.60;334.43;;;14.30;99.90;;;;;;4917023;29;20485;-85
2021/08/28 04:05:32;;;;;;;348.57;330.20;;;14.30;99.90;;;;;;4916937;29;20457;-84
2021/08/28 04:07:59;;;;;;;342.77;324.87;;;14.40;99.90;;;;;;4916995;29;20456;-85
2021/08/28 04:10:28;;;;;;;354.83;334.07;;;14.30;99.90;;;;;;4915855;29;21005;-84
2021/08/28 04:13:12;;;;;;;350.87;331.93;;;14.40;99.90;;;;;;4917019;29;20891;-83
2021/08/28 04:15:39;;;;;;;356.60;336.00;;;14.40;99.90;;;;;;4917085;29;20460;-87
2021/08/28 04:18:06;;;;;;;330.73;312.60;;;14.30;99.90;;;;;;4916536;29;20501;-86
2021/08/28 04:20:33;;;;;;;334.23;314.57;;;14.30;99.90;;;;;;4916738;29;20977;-86
2021/08/28 04:23:00;;;;;;;338.50;319.90;;;14.40;99.90;;;;;;4916685;29;20556;-86
2021/08/28 04:25:26;;;;;;;333.53;314.67;;;14.40;99.90;;;;;;4915670;29;20895;-85
2021/08/28 04:27:53;;;;;;;342.13;323.27;;;14.40;99.90;;;;;;4916500;29;20485;-85
2021/08/28 04:30:22;;;;;;;350.53;331.30;;;14.30;99.90;;;;;;4916824;29;20961;-84
2021/08/28 04:32:49;;;;;;;355.40;336.57;;;14.40;99.90;;;;;;4916606;29;20460;-84
2021/08/28 04:35:27;;;;;;;357.10;336.20;;;14.40;99.90;;;;;;4916689;29;20466;-86
2021/08/28 04:37:54;;;;;;;346.40;328.53;;;14.30;99.90;;;;;;4917616;29;20473;-90
2021/08/28 04:40:21;;;;;;;346.80;329.67;;;14.40;99.90;;;;;;4915788;29;20483;-86
2021/08/28 04:42:52;;;;;;;364.60;344.53;;;14.40;99.90;;;;;;4920694;29;20457;-82
2021/08/28 04:45:20;;;;;;;352.67;333.37;;;14.40;99.90;;;;;;4916833;29;20465;-87
2021/08/28 04:47:48;;;;;;;363.20;343.03;;;14.40;99.90;;;;;;4916577;29;20551;-85
2021/08/28 04:50:15;;;;;;;360.87;342.10;;;14.40;99.90;;;;;;4916518;29;20497;-85
2021/08/28 04:52:42;;;;;;;363.30;342.93;;;14.40;99.90;;;;;;4916829;29;20533;-85
2021/08/28 04:55:09;;;;;;;366.33;346.27;;;14.40;99.90;;;;;;4915528;29;20465;-85
2021/08/28 04:57:36;;;;;;;362.80;343.27;;;14.40;99.90;;;;;;4916519;29;20858;-86
2021/08/28 05:00:04;;;;;;;360.97;341.90;;;14.40;99.90;;;;;;4916416;29;20499;-88
2021/08/28 05:02:31;;;;;;;367.37;347.90;;;14.40;99.90;;;;;;4921901;29;20576;-88
2021/08/28 05:05:10;;;;;;;;;;;;;;;;;;;;;
2021/08/28 05:07:37;;;;;;;347.83;328.97;;;14.40;99.90;;;;;;4918882;29;20812;-91
2021/08/28 05:10:04;;;;;;;341.70;322.27;;;14.50;99.90;;;;;;4918983;29;20463;-87
2021/08/28 05:12:51;;;;;;;333.03;313.50;;;14.40;99.90;;;;;;4920037;29;20499;-92
2021/08/28 05:15:56;;;;;;;;;;;;;;;;;;;;;
2021/08/28 05:18:54;;;;;;;339.07;319.87;;;14.40;99.90;;;;;;4904774;29;20844;-90
2021/08/28 05:21:35;;;;;;;;;;;;;;;;;;;;;
2021/08/28 05:24:10;;;;;;;349.43;329.93;;;14.40;99.90;;;;;;4919409;29;20454;-88
2021/08/28 05:26:48;;;;;;;346.10;327.83;;;14.40;99.90;;;;;;4918710;28;20572;-89
2021/08/28 05:29:40;;;;;;;359.80;339.13;;;14.40;99.90;;;;;;4919626;29;20468;-91
2021/08/28 05:32:40;;;;;;;349.73;331.07;;;14.40;99.90;;;;;;4916610;29;20461;-90
2021/08/28 05:35:28;;;;;;;357.80;338.37;;;14.40;99.90;;;;;;4824606;29;20547;-88
2021/08/28 05:38:22;;;;;;;365.57;345.97;;;14.40;99.90;;;;;;4866630;29;20461;-89
2021/08/28 05:41:08;;;;;;;;;;;;;;;;;;;;;
2021/08/28 05:43:50;;;;;;;374.37;354.57;;;14.40;99.90;;;;;;4922938;29;20451;-88
2021/08/28 05:46:24;;;;;;;375.63;355.70;;;14.40;99.90;;;;;;4907863;29;20494;-92
2021/08/28 05:48:53;;;;;;;380.73;361.07;;;14.40;99.90;;;;;;4919411;29;20495;-91
2021/08/28 05:51:29;;;;;;;380.10;360.20;;;14.40;99.90;;;;;;4919641;29;20491;-90
2021/08/28 05:54:25;;;;;;;370.47;350.77;;;14.40;99.90;;;;;;4920040;29;20551;-90
2021/08/28 05:56:52;;;;;;;366.73;348.73;;;14.50;99.90;;;;;;4913558;29;20552;-93
2021/08/28 05:59:22;;;;;;;369.83;351.37;;;14.40;99.90;;;;;;4920101;29;20553;-92
2021/08/28 06:02:13;;;;;;;;;;;;;;;;;;;;;
2021/08/28 06:04:40;;;;;;;357.53;340.70;;;14.50;99.90;;;;;;4919219;29;20633;-88
2021/08/28 06:10:01;;;;;;;349.53;333.50;;;14.60;99.90;;;;;;4934641;29;20483;-86
2021/08/28 06:12:37;;;;;;;344.87;328.83;;;14.60;99.90;;;;;;4938051;29;20470;-86
2021/08/28 06:15:06;;;;;;;340.87;324.87;;;14.60;99.90;;;;;;4934770;29;20448;-86
2021/08/28 06:17:36;;;;;;;352.50;336.30;;;14.60;99.90;;;;;;4918895;29;20493;-86
2021/08/28 06:20:07;;;;;;;340.30;324.40;;;14.70;99.90;;;;;;4918786;29;20493;-85
2021/08/28 06:22:34;;;;;;;347.37;331.23;;;14.80;99.90;;;;;;4919046;29;20468;-84
2021/08/28 06:25:02;;;;;;;339.30;323.17;;;14.70;99.90;;;;;;4917914;29;20525;-85
2021/08/28 06:27:29;;;;;;;327.63;312.53;;;14.80;99.90;;;;;;4918608;29;20490;-84
2021/08/28 06:29:56;;;;;;;331.30;316.50;;;14.90;99.90;;;;;;4918641;29;20454;-85
2021/08/28 06:32:23;;;;;;;322.07;307.20;;;15.00;99.90;;;;;;4918831;29;20512;-84
2021/08/28 06:34:50;;;;;;;315.47;300.97;;;15.10;99.90;;;;;;4918506;29;20464;-88
2021/08/28 06:37:17;;;;;;;306.90;293.33;;;15.20;99.90;;;;;;4918508;29;20532;-89
2021/08/28 06:39:44;;;;;;;306.30;292.20;;;15.20;99.90;;;;;;4917313;29;20533;-87
2021/08/28 06:42:14;;;;;;;274.67;261.93;;;15.20;99.90;;;;;;4918513;29;20466;-89
2021/08/28 06:44:41;;;;;;;281.47;268.87;;;15.20;99.90;;;;;;4918376;29;20500;-91
2021/08/28 06:47:08;;;;;;;270.47;257.70;;;15.20;99.90;;;;;;4918028;29;20541;-87
2021/08/28 06:49:35;;;;;;;260.70;248.50;;;15.20;99.90;;;;;;4918299;29;20548;-83
2021/08/28 06:52:02;;;;;;;238.17;227.80;;;15.30;99.90;;;;;;4918484;29;20549;-84
2021/08/28 06:54:29;;;;;;;246.63;234.67;;;15.20;99.90;;;;;;4917934;29;20536;-89
2021/08/28 06:56:58;;;;;;;238.27;227.00;;;15.30;99.90;;;;;;4920737;29;20453;-86
2021/08/28 06:59:38;;;;;;;236.00;224.70;;;15.30;99.90;;;;;;4936908;29;20479;-85
2021/08/28 07:02:05;;;;;;;227.83;217.13;;;15.30;99.90;;;;;;4937173;29;20488;-84
2021/08/28 07:04:33;;;;;;;236.00;224.90;;;15.30;99.90;;;;;;4936990;29;20456;-86
2021/08/28 07:07:06;;;;;;;220.40;209.73;;;15.40;99.90;;;;;;4937029;29;20992;-90
2021/08/28 07:09:35;;;;;;;219.70;209.50;;;15.30;99.90;;;;;;4936030;29;21033;-89
2021/08/28 07:18:19;;;;;;;190.67;181.40;;;15.60;99.90;;;;;;4826566;29;20490;-86
2021/08/28 07:20:53;;;;;;;174.57;166.37;;;15.60;99.90;;;;;;4822172;29;20849;-85
2021/08/28 07:31:08;;;;;;;;;;;;;;;;;;;;;
2021/08/28 07:34:03;;;;;;;;;;;;;;;;;;;;;
2021/08/28 07:53:50;;;;;;;98.67;94.50;;;16.00;99.90;;;;;;4901824;29;20825;-84
2021/08/28 07:57:02;;;;;;;;;;;;;;;;;;;;;
2021/08/28 08:08:57;;;;;;;106.43;101.60;;;16.00;99.90;;;;;;5013727;23;20501;-82
2021/08/28 08:24:33;;;;;;;49.93;47.13;;;17.00;99.90;;;;;;4576837;26;20500;-85
2021/08/28 09:13:22;;;;;;;11.60;10.43;;;17.00;99.90;;;;;;4716978;30;20459;-79
2021/08/28 09:16:26;;;;;;;16.37;15.07;;;16.80;99.90;;;;;;4735204;30;20474;-86
2021/08/28 10:03:31;;;;;;;;;;;;;;;;;;;;;
2021/08/28 10:06:11;;;;;;;13.23;6.17;;;18.00;89.50;;;;;;4957598;29;20459;-86
2021/08/28 10:08:38;;;;;;;13.48;10.15;;;17.70;95.20;;;;;;4956245;29;20474;-79
2021/08/28 10:37:07;;;;;;;47.07;44.77;;;15.30;99.90;;;;;;4916641;29;20480;-87
2021/08/28 10:39:50;;;;;;;47.97;45.00;;;15.20;99.90;;;;;;4953866;29;20547;-90
2021/08/28 10:42:32;;;;;;;;;;;;;;;;;;;;;
2021/08/28 10:45:31;;;;;;;50.27;47.37;;;15.30;99.90;;;;;;4959524;29;20455;-92
2021/08/28 10:48:51;;;;;;;47.73;45.40;;;15.30;99.90;;;;;;4960032;29;20495;-93
2021/08/28 10:51:39;;;;;;;48.67;46.47;;;15.40;99.90;;;;;;4951454;29;20483;-89
2021/08/28 10:54:51;;;;;;;61.53;58.90;;;15.40;99.90;;;;;;4956784;29;20467;-91
2021/08/28 10:57:34;;;;;;;71.40;68.03;;;15.30;99.90;;;;;;4958398;29;20463;-92
2021/08/28 11:00:12;;;;;;;86.60;82.70;;;15.30;99.90;;;;;;4957957;28;20496;-92
2021/08/28 11:03:36;;;;;;;82.50;78.87;;;15.30;99.90;;;;;;4953977;29;20797;-89
2021/08/28 11:06:29;;;;;;;95.73;91.50;;;15.20;99.90;;;;;;4928760;28;20458;-90
2021/08/28 11:09:01;;;;;;;90.20;86.37;;;15.50;99.90;;;;;;4927309;29;20456;-91
2021/08/28 11:11:51;;;;;;;87.43;83.77;;;15.70;99.90;;;;;;4937926;29;20523;-94
2021/08/28 11:14:45;;;;;;;99.23;95.07;;;15.70;99.90;;;;;;4939093;29;20457;-93
2021/08/28 11:17:13;;;;;;;101.33;97.23;;;15.90;99.90;;;;;;4938695;29;20457;-89
2021/08/28 11:26:09;;;;;;;94.87;90.57;;;15.80;99.90;;;;;;4911914;29;20445;-90
2021/08/28 11:29:18;;;;;;;97.17;92.97;;;15.80;99.90;;;;;;4940026;29;20519;-93
2021/08/28 11:31:46;;;;;;;100.80;96.47;;;15.80;99.90;;;;;;4939570;29;20551;-87
2021/08/28 11:34:13;;;;;;;114.87;109.90;;;15.90;99.90;;;;;;4937183;29;20489;-92
2021/08/28 11:37:18;;;;;;;138.75;132.65;;;16.30;99.90;;;;;;4936456;29;20830;-89
2021/08/28 11:40:06;;;;;;;;;;;;;;;;;;;;;
2021/08/28 11:42:52;;;;;;;152.70;145.73;;;17.30;99.90;;;;;;4935502;29;20956;-91
2021/08/28 11:45:20;;;;;;;101.13;96.33;;;18.20;99.90;;;;;;4937510;29;20528;-92
2021/08/28 11:47:49;;;;;;;80.03;76.47;;;18.70;99.90;;;;;;4936767;29;20968;-87
2021/08/28 11:50:52;;;;;;;36.35;34.25;;;18.10;99.90;;;;;;4935628;29;20469;-89
2021/08/28 11:53:53;;;;;;;38.53;36.60;;;18.00;99.90;;;;;;4877273;29;20206;-87
2021/08/28 11:56:37;;;;;;;23.80;22.20;;;18.10;99.90;;;;;;4802958;29;21066;-87
2021/08/28 11:59:52;;;;;;;15.73;14.63;;;18.30;99.90;;;;;;4890439;29;21016;-89
2021/08/28 12:02:23;;;;;;;20.00;18.70;;;17.90;99.90;;;;;;4912745;29;20516;-90
2021/08/28 12:05:08;;;;;;;14.73;13.53;;;18.80;99.90;;;;;;4936268;29;20504;-86
2021/08/28 12:08:27;;;;;;;;;;;;;;;;;;;;;
2021/08/28 12:11:07;;;;;;;10.43;9.43;;;18.60;99.90;;;;;;4857706;29;20456;-90
2021/08/28 12:14:01;;;;;;;8.77;6.60;;;18.50;99.90;;;;;;4936072;29;20460;-90
2021/08/28 12:16:53;;;;;;;7.93;7.13;;;18.10;99.90;;;;;;4935886;29;20521;-86
2021/08/28 12:19:23;;;;;;;12.70;11.50;;;17.60;99.90;;;;;;4926832;29;20473;-86
2021/08/28 12:21:59;;;;;;;7.70;7.00;;;17.40;99.90;;;;;;4936025;29;20623;-88
2021/08/28 15:14:27;;;;;;;4.77;3.07;;;19.90;63.60;;;;;;4956524;28;20486;-89
2021/08/28 17:48:41;;;;;;;103.07;98.07;;;16.10;99.90;;;;;;4934814;29;20485;-90
2021/08/28 17:52:01;;;;;;;76.30;73.30;;;16.10;99.90;;;;;;4937937;29;20480;-88
2021/08/28 17:54:47;;;;;;;90.30;86.50;;;16.10;99.90;;;;;;4833053;29;20457;-89
2021/08/28 18:00:40;;;;;;;77.07;73.77;;;16.10;99.90;;;;;;4881108;29;20562;-87
2021/08/28 18:10:02;;;;;;;;;;;;;;;;;;;;;
2021/08/28 19:00:13;;;;;;;51.27;49.10;;;15.90;99.90;;;;;;4671862;30;20198;-89
2021/08/28 19:03:22;;;;;;;46.23;44.13;;;15.80;99.90;;;;;;4729138;30;20961;-87
