Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:27;;;;;;;6.40;5.80;;;;;;;16.65;95.87;100026.09;4997851;28;20041;-81
2021/08/06 00:04:55;;;;;;;7.28;6.18;;;;;;;16.57;96.46;100033.13;4999890;28;20121;-84
2021/08/06 00:07:23;;;;;;;7.88;5.68;;;;;;;16.48;97.01;100029.53;4971412;28;20057;-83
2021/08/06 00:09:51;;;;;;;7.20;5.97;;;;;;;16.40;97.70;100016.94;4975114;28;20593;-81
2021/08/06 00:12:18;;;;;;;13.70;6.32;;;;;;;16.52;96.37;100022.09;4957988;28;20056;-84
2021/08/06 00:14:45;;;;;;;6.13;5.53;;;;;;;16.52;96.64;100022.09;4974416;28;20050;-81
2021/08/06 00:17:12;;;;;;;6.45;5.85;;;;;;;16.68;95.33;100025.00;4978391;28;20121;-85
2021/08/06 00:19:40;;;;;;;7.75;5.80;;;;;;;16.69;95.00;100016.03;5007601;28;20088;-80
2021/08/06 00:22:07;;;;;;;7.97;6.10;;;;;;;16.56;96.07;100021.66;4992810;28;20049;-81
2021/08/06 00:24:34;;;;;;;8.10;6.15;;;;;;;16.54;96.59;100017.50;4984718;28;20046;-84
2021/08/06 00:27:02;;;;;;;6.50;5.75;;;;;;;16.45;96.61;100011.22;4997997;28;20133;-83
2021/08/06 00:29:29;;;;;;;10.00;6.38;;;;;;;16.39;97.55;100009.09;4988404;28;20050;-82
2021/08/06 00:31:56;;;;;;;6.50;5.45;;;;;;;16.49;97.29;100015.25;4968265;28;20058;-84
2021/08/06 00:34:24;;;;;;;6.70;5.65;;;;;;;16.71;97.18;100012.25;4984444;28;20049;-84
2021/08/06 00:36:51;;;;;;;7.97;5.55;;;;;;;16.81;95.80;100016.75;4982823;28;20062;-80
2021/08/06 00:39:18;;;;;;;6.40;5.55;;;;;;;16.66;96.30;100006.56;4986312;28;20049;-82
2021/08/06 00:41:45;;;;;;;8.27;5.93;;;;;;;16.54;97.41;100009.50;4989575;28;20096;-83
2021/08/06 00:44:13;;;;;;;7.28;5.25;;;;;;;16.78;96.35;100009.03;4988103;28;20068;-81
2021/08/06 00:46:40;;;;;;;8.60;5.82;;;;;;;16.85;96.39;100012.81;4973157;28;20416;-82
2021/08/06 00:49:07;;;;;;;7.07;6.00;;;;;;;16.86;95.98;100002.03;4956806;28;20104;-80
2021/08/06 00:51:34;;;;;;;8.32;5.85;;;;;;;16.82;96.20;100007.78;4988898;28;20136;-84
2021/08/06 00:54:03;;;;;;;8.75;5.95;;;;;;;17.04;94.82;99998.59;4983983;28;20068;-82
2021/08/06 00:56:30;;;;;;;9.93;6.10;;;;;;;16.80;95.37;99999.97;4986668;28;20101;-85
2021/08/06 00:58:57;;;;;;;7.53;5.90;;;;;;;16.69;96.25;100000.09;4972380;28;20053;-82
2021/08/06 01:01:25;;;;;;;9.55;5.88;;;;;;;16.65;96.65;99996.88;5007065;28;20056;-80
2021/08/06 01:04:07;;;;;;;6.38;5.70;;;;;;;16.60;97.65;100006.28;4969170;28;20039;-83
2021/08/06 01:06:41;;;;;;;6.38;5.32;;;;;;;16.83;96.05;99991.66;4980273;28;20069;-81
2021/08/06 01:09:30;;;;;;;6.10;5.60;;;;;;;16.81;96.05;99987.50;4988454;28;20056;-80
2021/08/06 01:12:04;;;;;;;9.23;5.78;;;;;;;16.64;96.47;99997.88;4982680;28;21160;-81
2021/08/06 01:14:35;;;;;;;6.75;5.63;;;;;;;16.59;96.87;99992.16;4987148;28;20129;-81
2021/08/06 01:17:04;;;;;;;8.13;6.45;;;;;;;16.54;96.58;99994.41;4976631;28;20125;-82
2021/08/06 01:19:41;;;;;;;7.18;6.03;;;;;;;16.65;97.12;99990.72;4988825;28;20058;-81
2021/08/06 01:22:19;;;;;;;6.32;5.47;;;;;;;16.78;96.65;99982.47;4976381;28;20054;-81
2021/08/06 01:25:24;;;;;;;8.90;5.72;;;;;;;16.80;95.90;99986.66;4999718;28;20137;-80
2021/08/06 01:27:51;;;;;;;6.32;5.35;;;;;;;16.70;96.10;99991.13;4976301;28;20140;-82
2021/08/06 01:30:18;;;;;;;6.22;5.63;;;;;;;16.74;94.86;99981.06;4971214;28;20128;-82
2021/08/06 01:32:46;;;;;;;8.75;6.45;;;;;;;16.79;95.08;99990.28;4969307;28;20113;-83
2021/08/06 01:35:13;;;;;;;12.30;5.85;;;;;;;16.88;94.99;99985.91;4991155;28;20050;-80
2021/08/06 01:37:40;;;;;;;11.30;6.70;;;;;;;16.92;94.35;99989.97;4970028;28;20058;-82
2021/08/06 01:40:09;;;;;;;7.05;5.72;;;;;;;16.81;95.18;99980.34;4988481;28;20077;-81
2021/08/06 01:42:50;;;;;;;6.75;5.95;;;;;;;16.91;93.87;99982.97;4983833;28;20137;-81
2021/08/06 01:45:24;;;;;;;8.07;5.97;;;;;;;16.98;92.85;99978.75;4973772;28;20509;-81
2021/08/06 01:47:52;;;;;;;7.70;6.05;;;;;;;17.08;91.98;99986.69;5018117;28;20129;-83
2021/08/06 01:50:25;;;;;;;6.50;5.88;;;;;;;17.03;91.05;99979.16;4985821;28;20034;-83
2021/08/06 01:53:04;;;;;;;8.68;6.88;;;;;;;16.98;91.54;99989.38;4971416;28;20046;-86
2021/08/06 01:55:38;;;;;;;6.93;6.22;;;;;;;16.90;92.49;99982.13;5007064;28;20092;-80
2021/08/06 01:58:05;;;;;;;9.43;5.82;;;;;;;16.71;91.78;99980.38;4981463;28;20567;-82
2021/08/06 02:00:34;;;;;;;8.32;5.70;;;;;;;16.79;90.87;99976.16;4999196;28;20346;-82
2021/08/06 02:03:01;;;;;;;5.60;5.10;;;;;;;16.89;91.73;99980.47;4973762;28;20109;-82
2021/08/06 02:05:30;;;;;;;7.38;5.75;;;;;;;16.93;92.06;99975.66;4985408;28;20123;-83
2021/08/06 02:07:58;;;;;;;6.68;5.32;;;;;;;16.92;92.50;99977.50;4975736;28;20053;-84
2021/08/06 02:10:25;;;;;;;8.07;5.68;;;;;;;16.80;93.53;99969.88;4992825;28;20146;-84
2021/08/06 02:12:52;;;;;;;8.68;6.78;;;;;;;16.64;93.92;99965.13;4977311;28;20077;-84
2021/08/06 02:15:20;;;;;;;9.07;6.10;;;;;;;16.53;94.27;99968.81;4995138;28;20046;-81
2021/08/06 02:17:47;;;;;;;7.03;5.80;;;;;;;16.47;95.64;99977.34;4983427;28;20352;-82
2021/08/06 02:20:15;;;;;;;7.07;6.18;;;;;;;16.49;95.59;99971.91;4995221;28;20069;-81
2021/08/06 02:22:44;;;;;;;8.98;6.10;;;;;;;16.62;95.21;99970.63;4972065;28;20420;-84
2021/08/06 02:25:13;;;;;;;8.38;5.70;;;;;;;16.59;95.48;99975.38;4996832;28;20045;-80
2021/08/06 02:27:41;;;;;;;6.60;5.85;;;;;;;16.49;96.10;99962.13;4961517;28;20077;-81
2021/08/06 02:30:09;;;;;;;7.07;5.82;;;;;;;16.39;96.93;99963.94;4995040;28;20204;-81
2021/08/06 02:32:36;;;;;;;7.47;6.78;;;;;;;16.30;96.85;99960.34;4990550;28;20054;-82
2021/08/06 02:35:04;;;;;;;7.55;6.85;;;;;;;16.31;96.47;99956.72;4975242;28;20069;-79
2021/08/06 02:37:36;;;;;;;6.40;5.80;;;;;;;16.49;96.31;99958.63;5001666;28;20137;-82
2021/08/06 02:40:05;;;;;;;7.32;6.57;;;;;;;16.37;96.34;99964.09;4993398;28;20054;-80
2021/08/06 02:42:34;;;;;;;9.48;6.85;;;;;;;16.60;95.55;99959.28;4973448;28;20140;-84
2021/08/06 02:45:01;;;;;;;7.65;6.82;;;;;;;16.50;95.88;99961.13;4990356;28;20073;-83
2021/08/06 02:47:29;;;;;;;11.18;5.85;;;;;;;16.38;97.10;99963.09;5002952;28;20513;-83
2021/08/06 02:49:56;;;;;;;7.30;6.60;;;;;;;16.39;97.12;99956.84;5008778;28;20070;-82
2021/08/06 02:52:23;;;;;;;7.47;6.80;;;;;;;16.37;96.90;99955.28;4991036;28;20058;-85
2021/08/06 02:54:50;;;;;;;8.10;6.70;;;;;;;16.26;97.46;99961.63;5011431;28;20075;-82
2021/08/06 02:57:18;;;;;;;8.35;7.35;;;;;;;16.20;98.15;99956.88;4988911;28;20054;-81
2021/08/06 02:59:45;;;;;;;7.55;6.85;;;;;;;16.32;98.07;99958.38;4998890;28;20129;-83
2021/08/06 03:02:12;;;;;;;7.88;7.07;;;;;;;16.20;98.39;99949.72;5003118;28;20057;-83
2021/08/06 03:04:39;;;;;;;7.22;6.50;;;;;;;16.11;98.86;99957.72;5001514;28;20045;-82
2021/08/06 03:07:07;;;;;;;7.60;6.90;;;;;;;16.21;99.53;99955.91;4990752;28;20141;-79
2021/08/06 03:09:34;;;;;;;7.22;6.53;;;;;;;16.27;98.49;99957.97;4994082;28;20133;-81
2021/08/06 03:12:01;;;;;;;7.78;6.88;;;;;;;16.18;99.35;99958.84;5004884;28;20128;-83
2021/08/06 03:14:28;;;;;;;10.00;7.45;;;;;;;16.16;99.19;99956.31;5007851;28;20058;-82
2021/08/06 03:16:59;;;;;;;10.57;7.72;;;;;;;16.14;99.65;99960.94;5007230;28;20592;-81
2021/08/06 03:19:26;;;;;;;8.85;7.13;;;;;;;16.25;99.74;99948.47;4993044;28;20080;-79
2021/08/06 03:21:54;;;;;;;10.38;7.63;;;;;;;16.11;99.78;99955.06;5005567;28;20229;-81
2021/08/06 03:24:21;;;;;;;10.32;7.65;;;;;;;16.23;99.19;99950.44;4999638;28;20452;-81
2021/08/06 03:26:48;;;;;;;7.78;6.93;;;;;;;16.48;98.25;99951.63;5009688;28;20553;-81
2021/08/06 03:29:15;;;;;;;8.02;7.22;;;;;;;16.61;97.46;99958.28;4974800;28;20034;-82
2021/08/06 03:31:43;;;;;;;8.20;6.93;;;;;;;16.66;96.82;99952.53;5008163;28;20049;-83
2021/08/06 03:34:10;;;;;;;7.95;7.00;;;;;;;16.74;96.05;99951.84;4995129;28;20520;-81
2021/08/06 03:36:37;;;;;;;9.10;7.88;;;;;;;16.47;97.27;99953.44;4974550;28;20504;-84
2021/08/06 03:39:05;;;;;;;11.55;8.52;;;;;;;16.31;98.48;99950.56;4990777;28;20104;-82
2021/08/06 03:41:32;;;;;;;8.95;8.05;;;;;;;16.57;98.06;99951.63;4974544;28;20075;-83
2021/08/06 03:43:59;;;;;;;11.63;9.43;;;;;;;16.69;97.31;99950.41;4971196;28;20048;-83
2021/08/06 03:46:26;;;;;;;9.60;8.60;;;;;;;16.48;98.54;99952.47;5002542;28;20079;-84
2021/08/06 03:48:54;;;;;;;15.00;8.25;;;;;;;16.48;99.38;99955.13;4991963;28;20065;-81
2021/08/06 03:51:21;;;;;;;12.95;9.00;;;;;;;16.45;99.14;99953.59;5011425;28;20443;-83
2021/08/06 03:53:48;;;;;;;10.48;8.40;;;;;;;16.61;98.71;99950.31;5023373;28;20048;-81
2021/08/06 03:56:15;;;;;;;19.55;12.63;;;;;;;16.62;98.30;99943.19;4992872;28;20062;-83
2021/08/06 03:58:42;;;;;;;9.88;8.88;;;;;;;16.44;98.55;99951.09;4971893;28;20038;-82
2021/08/06 04:01:10;;;;;;;13.98;8.43;;;;;;;16.57;98.45;99948.97;5005668;28;20073;-83
2021/08/06 04:03:37;;;;;;;14.48;8.32;;;;;;;16.60;97.21;99948.63;4976732;28;20138;-81
2021/08/06 04:06:04;;;;;;;9.80;8.13;;;;;;;16.51;98.55;99948.69;4997917;28;20045;-88
2021/08/06 04:08:31;;;;;;;10.15;7.47;;;;;;;16.67;97.93;99947.09;5029001;28;20085;-87
2021/08/06 04:10:59;;;;;;;8.70;7.90;;;;;;;16.66;97.96;99945.44;5002391;28;20050;-83
2021/08/06 04:13:26;;;;;;;8.88;7.25;;;;;;;16.68;97.75;99938.13;4996317;28;20076;-83
2021/08/06 04:15:53;;;;;;;8.50;7.63;;;;;;;16.79;97.65;99936.28;4993945;28;20188;-81
2021/08/06 04:18:20;;;;;;;9.25;7.85;;;;;;;16.68;98.31;99930.16;4969483;28;20140;-81
2021/08/06 04:20:47;;;;;;;10.13;8.50;;;;;;;16.60;98.05;99937.19;5006879;28;20448;-82
2021/08/06 04:23:14;;;;;;;8.88;7.68;;;;;;;16.68;97.99;99927.50;4983713;28;20065;-81
2021/08/06 04:25:42;;;;;;;10.05;8.00;;;;;;;16.94;96.05;99930.34;4985568;28;20471;-83
2021/08/06 04:28:09;;;;;;;10.48;9.07;;;;;;;16.94;95.23;99930.34;4978074;28;20587;-82
2021/08/06 04:30:36;;;;;;;12.60;8.98;;;;;;;16.97;95.77;99929.19;4998413;28;20061;-81
2021/08/06 04:33:03;;;;;;;12.55;8.35;;;;;;;16.94;95.54;99930.34;4975981;28;20168;-82
2021/08/06 04:35:31;;;;;;;8.60;7.65;;;;;;;16.78;96.69;99929.31;5000450;28;20081;-84
2021/08/06 04:37:58;;;;;;;10.43;8.38;;;;;;;16.70;97.51;99925.50;4977151;28;20254;-82
2021/08/06 04:40:26;;;;;;;9.82;8.40;;;;;;;16.69;98.41;99931.81;4991585;28;20472;-84
2021/08/06 04:42:53;;;;;;;9.00;7.78;;;;;;;16.77;97.48;99927.63;4983508;28;20049;-85
2021/08/06 04:45:20;;;;;;;8.90;7.55;;;;;;;16.73;97.44;99929.75;4992600;28;20081;-84
2021/08/06 04:47:50;;;;;;;10.23;7.85;;;;;;;16.73;97.47;99932.41;4997911;28;20133;-82
2021/08/06 04:50:21;;;;;;;11.18;8.93;;;;;;;16.74;97.65;99927.91;5010795;28;20140;-82
2021/08/06 04:52:51;;;;;;;12.40;8.95;;;;;;;16.96;95.20;99927.53;4977890;28;20050;-80
2021/08/06 04:55:18;;;;;;;11.18;8.55;;;;;;;16.97;94.90;99931.84;5025603;28;20133;-83
2021/08/06 04:57:46;;;;;;;11.50;8.90;;;;;;;16.93;94.40;99930.47;4970974;28;20120;-84
2021/08/06 05:00:14;;;;;;;12.13;9.30;;;;;;;16.89;94.98;99923.81;5010602;28;20470;-83
2021/08/06 05:02:41;;;;;;;11.02;8.45;;;;;;;17.06;93.34;99922.16;4976105;28;20058;-81
2021/08/06 05:05:09;;;;;;;9.07;8.15;;;;;;;17.05;93.91;99916.00;4992284;28;20141;-83
2021/08/06 05:07:36;;;;;;;10.82;8.15;;;;;;;17.03;94.11;99920.66;4971641;28;20049;-82
2021/08/06 05:10:04;;;;;;;10.18;8.15;;;;;;;17.09;93.76;99919.19;4991274;28;20204;-82
2021/08/06 05:12:31;;;;;;;12.65;8.73;;;;;;;17.11;93.26;99915.41;4987861;28;20050;-84
2021/08/06 05:14:59;;;;;;;9.48;8.50;;;;;;;17.10;93.57;99913.72;5008547;28;20070;-82
2021/08/06 05:17:26;;;;;;;9.73;8.73;;;;;;;17.06;93.62;99914.16;5006402;28;20057;-82
2021/08/06 05:19:53;;;;;;;11.70;8.75;;;;;;;17.21;92.04;99913.53;4990051;28;20054;-83
2021/08/06 05:22:25;;;;;;;12.38;9.40;;;;;;;17.24;91.98;99908.88;4987813;28;20077;-84
2021/08/06 05:24:55;;;;;;;11.63;9.10;;;;;;;17.18;92.01;99905.00;4970857;28;20149;-81
2021/08/06 05:27:23;;;;;;;10.68;9.25;;;;;;;17.24;91.66;99901.72;4996397;28;20086;-84
2021/08/06 05:29:50;;;;;;;11.35;9.40;;;;;;;17.32;91.57;99903.66;4999885;28;20488;-81
2021/08/06 05:32:23;;;;;;;16.20;9.10;;;;;;;17.47;90.18;99902.13;5002610;28;20058;-81
2021/08/06 05:34:51;;;;;;;10.68;9.20;;;;;;;17.36;91.02;99899.69;4994722;28;20054;-82
2021/08/06 05:37:18;;;;;;;12.45;8.88;;;;;;;17.44;90.10;99903.28;5007398;28;20046;-82
2021/08/06 05:39:45;;;;;;;10.52;9.48;;;;;;;17.51;90.04;99902.66;4989099;28;20070;-82
2021/08/06 05:42:13;;;;;;;10.43;9.23;;;;;;;17.49;90.33;99896.66;4978346;28;20042;-83
2021/08/06 05:44:40;;;;;;;13.75;9.18;;;;;;;17.50;91.06;99895.66;5006279;28;20085;-81
2021/08/06 05:47:07;;;;;;;9.45;7.60;;;;;;;17.75;90.30;99891.44;4992468;28;20054;-84
2021/08/06 05:49:34;;;;;;;9.23;8.23;;;;;;;17.78;89.91;99891.09;5004943;28;20137;-83
2021/08/06 05:52:02;;;;;;;16.90;9.20;;;;;;;17.83;89.38;99889.66;5011208;28;20049;-83
2021/08/06 05:54:30;;;;;;;15.05;9.90;;;;;;;17.85;88.91;99892.16;4979102;28;20046;-82
2021/08/06 05:56:57;;;;;;;14.40;9.35;;;;;;;17.92;89.00;99890.53;4977194;28;20052;-83
2021/08/06 05:59:24;;;;;;;14.23;8.98;;;;;;;18.03;87.65;99892.13;4993829;28;20524;-83
2021/08/06 06:01:52;;;;;;;20.38;8.93;;;;;;;18.08;87.12;99888.00;4996661;28;20141;-83
2021/08/06 06:04:19;;;;;;;15.82;8.85;;;;;;;18.22;87.01;99889.25;4987689;28;20071;-82
2021/08/06 06:06:47;;;;;;;14.55;8.10;;;;;;;18.34;86.44;99889.81;5011315;28;20089;-84
2021/08/06 06:09:14;;;;;;;17.17;9.18;;;;;;;18.36;85.69;99891.31;5017146;28;20076;-82
2021/08/06 06:11:41;;;;;;;20.48;9.15;;;;;;;18.52;83.69;99884.41;4985064;28;20062;-82
2021/08/06 06:14:08;;;;;;;12.48;8.30;;;;;;;18.55;82.86;99892.06;5010262;28;20046;-83
2021/08/06 06:16:36;;;;;;;10.57;8.02;;;;;;;18.71;81.94;99892.19;4990527;28;20127;-86
2021/08/06 06:19:03;;;;;;;11.68;8.88;;;;;;;18.60;82.85;99887.97;4994231;28;20464;-84
2021/08/06 06:21:31;;;;;;;12.63;8.93;;;;;;;18.52;83.40;99885.25;4976394;28;20129;-84
2021/08/06 06:23:58;;;;;;;11.68;9.80;;;;;;;18.52;83.37;99887.91;4994923;28;20052;-83
2021/08/06 06:26:25;;;;;;;9.20;8.30;;;;;;;18.70;82.35;99886.03;4994770;28;20069;-84
2021/08/06 06:28:52;;;;;;;9.70;8.35;;;;;;;18.63;82.69;99892.13;4988734;28;20065;-82
2021/08/06 06:31:19;;;;;;;10.13;8.30;;;;;;;18.55;83.33;99892.06;4978300;28;20136;-86
2021/08/06 06:33:46;;;;;;;11.68;8.00;;;;;;;18.68;82.62;99890.63;4998703;28;20053;-81
2021/08/06 06:36:14;;;;;;;9.45;8.45;;;;;;;18.86;81.54;99890.56;5013110;28;20100;-87
2021/08/06 06:38:41;;;;;;;11.18;7.78;;;;;;;19.02;81.06;99892.47;5007534;28;20137;-81
2021/08/06 06:41:09;;;;;;;13.13;7.85;;;;;;;19.26;79.64;99898.84;5011511;28;20074;-85
2021/08/06 06:43:36;;;;;;;12.68;8.13;;;;;;;19.45;78.63;99904.75;4999192;28;20129;-83
2021/08/06 06:46:04;;;;;;;9.63;7.68;;;;;;;19.63;79.01;99904.63;5002556;28;20225;-81
2021/08/06 06:48:31;;;;;;;14.13;7.57;;;;;;;19.78;78.30;99903.94;5015872;28;20041;-86
2021/08/06 06:51:03;;;;;;;11.35;8.40;;;;;;;20.06;75.21;99901.75;5018843;28;20030;-82
2021/08/06 06:53:30;;;;;;;12.93;8.75;;;;;;;19.96;76.62;99909.94;4991368;28;20109;-83
2021/08/06 06:55:57;;;;;;;13.43;7.78;;;;;;;20.21;76.21;99911.56;4997832;28;20122;-85
2021/08/06 06:58:25;;;;;;;10.50;7.97;;;;;;;20.51;74.02;99914.53;4966632;28;20089;-83
2021/08/06 07:00:54;;;;;;;10.55;6.25;;;;;;;20.56;71.63;99916.69;5012222;28;20044;-83
2021/08/06 07:03:22;;;;;;;9.80;6.53;;;;;;;20.87;69.34;99922.09;5012226;28;20103;-82
2021/08/06 07:05:49;;;;;;;14.32;6.68;;;;;;;20.96;70.46;99927.22;4995231;28;20517;-82
2021/08/06 07:08:17;;;;;;;13.43;8.02;;;;;;;20.95;70.11;99917.53;5006716;28;20050;-82
2021/08/06 07:10:44;;;;;;;9.60;6.72;;;;;;;20.91;70.04;99921.56;5012467;28;20128;-81
2021/08/06 07:13:12;;;;;;;10.88;6.00;;;;;;;20.93;68.10;99924.91;5008236;28;20069;-82
2021/08/06 07:15:40;;;;;;;13.93;5.75;;;;;;;21.35;64.37;99921.03;4989039;28;20461;-80
2021/08/06 07:18:11;;;;;;;7.28;5.22;;;;;;;21.69;62.74;99920.59;4987093;28;20054;-83
2021/08/06 07:20:39;;;;;;;12.60;5.75;;;;;;;21.82;62.26;99925.38;4997286;28;20269;-82
2021/08/06 07:23:06;;;;;;;8.73;5.60;;;;;;;22.33;60.49;99930.13;5007062;28;20125;-81
2021/08/06 07:25:34;;;;;;;7.20;4.90;;;;;;;22.82;58.21;99924.19;4968389;28;20054;-80
2021/08/06 07:28:01;;;;;;;5.93;4.00;;;;;;;23.57;54.82;99923.84;4990115;28;20042;-83
2021/08/06 07:30:29;;;;;;;7.55;4.25;;;;;;;26.50;47.69;99926.78;4994005;28;20072;-84
2021/08/06 07:32:56;;;;;;;7.70;3.95;;;;;;;28.56;41.30;99923.66;5009288;28;20080;-82
2021/08/06 07:39:39;;;;;;;6.88;4.13;;;;;;;30.50;37.07;99924.19;4979831;28;20054;-81
2021/08/06 07:42:06;;;;;;;4.22;3.80;;;;;;;31.99;33.16;99925.16;4985540;28;20078;-83
2021/08/06 07:44:33;;;;;;;7.70;3.33;;;;;;;31.70;33.58;99936.09;4980370;28;20042;-83
2021/08/06 07:47:01;;;;;;;4.57;3.13;;;;;;;30.46;33.87;99924.88;4995226;28;20054;-82
2021/08/06 07:49:28;;;;;;;6.95;2.90;;;;;;;29.74;35.50;99927.78;4997064;28;20107;-85
2021/08/06 07:51:55;;;;;;;3.63;3.33;;;;;;;28.68;36.83;99931.84;4981006;28;20089;-80
2021/08/06 07:54:22;;;;;;;6.07;3.67;;;;;;;28.01;39.51;99927.06;4982213;28;20122;-82
2021/08/06 07:56:49;;;;;;;5.22;3.45;;;;;;;28.21;39.25;99926.88;4976636;28;20145;-82
2021/08/06 07:59:19;;;;;;;5.10;3.58;;;;;;;27.44;40.96;99928.09;5013137;28;20069;-80
2021/08/06 08:01:54;;;;;;;6.95;3.92;;;;;;;27.06;42.53;99928.84;4997682;28;20045;-82
2021/08/06 08:04:21;;;;;;;8.18;4.07;;;;;;;27.14;42.36;99930.53;4998287;28;20121;-81
2021/08/06 08:06:48;;;;;;;6.47;4.15;;;;;;;27.04;43.41;99928.25;4981955;28;20092;-77
2021/08/06 08:09:16;;;;;;;8.60;4.57;;;;;;;27.01;42.70;99928.69;4966815;28;20108;-81
2021/08/06 08:11:43;;;;;;;8.20;4.25;;;;;;;27.30;42.40;99921.94;5007547;28;20316;-80
2021/08/06 08:14:10;;;;;;;7.32;3.92;;;;;;;27.13;42.16;99928.88;4974888;28;20069;-81
2021/08/06 08:16:38;;;;;;;5.30;3.67;;;;;;;27.19;42.00;99923.41;5018193;28;20109;-81
2021/08/06 08:19:05;;;;;;;5.38;3.97;;;;;;;28.01;40.33;99918.13;5017019;28;20121;-84
2021/08/06 08:21:32;;;;;;;4.60;3.60;;;;;;;29.14;38.23;99919.66;4985328;28;20080;-83
2021/08/06 08:24:00;;;;;;;6.85;3.25;;;;;;;31.66;34.13;99913.19;4994730;28;20433;-84
2021/08/06 08:26:27;;;;;;;4.78;3.20;;;;;;;33.63;30.10;99917.19;4979968;28;20056;-84
2021/08/06 08:28:54;;;;;;;4.13;3.30;;;;;;;34.49;28.48;99911.56;5009701;28;20088;-81
2021/08/06 08:31:23;;;;;;;4.60;3.53;;;;;;;35.98;26.74;99906.22;4979338;28;20119;-81
2021/08/06 08:33:50;;;;;;;6.50;3.70;;;;;;;35.69;26.75;99911.41;4969545;28;20065;-80
2021/08/06 08:36:19;;;;;;;6.03;3.72;;;;;;;36.38;25.82;99904.47;5013199;28;20050;-83
2021/08/06 08:38:46;;;;;;;7.93;3.95;;;;;;;35.75;26.54;99902.06;4999090;28;20042;-81
2021/08/06 08:41:15;;;;;;;9.25;3.70;;;;;;;33.26;30.19;99905.06;4997521;28;20037;-83
2021/08/06 08:43:43;;;;;;;6.10;3.60;;;;;;;30.63;34.23;99904.09;4973045;28;20049;-81
2021/08/06 08:46:13;;;;;;;4.32;3.30;;;;;;;29.62;34.62;99902.50;4964481;28;20393;-82
2021/08/06 08:48:53;;;;;;;4.80;2.88;;;;;;;28.50;37.16;99913.69;4977614;28;20042;-82
2021/08/06 08:51:21;;;;;;;9.88;3.78;;;;;;;27.92;38.02;99908.59;4992210;28;20140;-81
2021/08/06 08:54:01;;;;;;;3.20;2.90;;;;;;;26.95;39.67;99907.94;4984596;28;20037;-80
2021/08/06 08:56:33;;;;;;;;;;;;;;;26.85;39.74;99910.28;5008801;28;20095;-79
2021/08/06 08:59:01;;;;;;;4.18;3.78;;;;;;;26.88;40.35;99905.25;4975776;28;19987;-81
2021/08/06 09:01:32;;;;;;;5.70;3.58;;;;;;;26.82;41.25;99900.72;4977538;28;20092;-81
2021/08/06 09:04:00;;;;;;;5.13;3.00;;;;;;;26.32;42.59;99899.59;4968186;28;20037;-79
2021/08/06 09:06:43;;;;;;;4.53;3.28;;;;;;;26.15;41.32;99891.94;4986022;28;20053;-84
2021/08/06 09:09:21;;;;;;;6.95;3.38;;;;;;;25.65;42.84;99896.06;4980336;28;20132;-78
2021/08/06 09:11:50;;;;;;;4.72;3.53;;;;;;;25.59;41.79;99891.50;4993750;28;20064;-83
2021/08/06 09:14:26;;;;;;;5.20;3.38;;;;;;;25.44;43.26;99888.97;4978199;28;20081;-80
2021/08/06 09:17:09;;;;;;;6.13;3.30;;;;;;;25.24;43.84;99894.34;4994068;28;20073;-81
2021/08/06 09:19:41;;;;;;;3.70;2.83;;;;;;;25.18;41.50;99905.94;4996389;28;20073;-80
2021/08/06 09:22:24;;;;;;;2.92;2.60;;;;;;;25.15;41.91;99898.25;5014301;28;20374;-81
2021/08/06 09:25:02;;;;;;;5.38;3.10;;;;;;;25.13;41.50;99905.72;4984481;28;20512;-80
2021/08/06 09:27:32;;;;;;;4.78;3.33;;;;;;;25.01;41.40;99897.34;4997323;28;20050;-80
2021/08/06 09:30:26;;;;;;;5.85;2.78;;;;;;;24.61;41.83;99899.88;5001629;28;20194;-79
2021/08/06 09:32:54;;;;;;;3.78;3.00;;;;;;;24.73;42.90;99898.28;5015853;28;20057;-82
2021/08/06 09:35:25;;;;;;;3.67;3.17;;;;;;;24.79;43.13;99893.94;5020577;28;20049;-82
2021/08/06 09:37:53;;;;;;;6.80;2.80;;;;;;;24.79;42.53;99893.13;4980648;28;20050;-85
2021/08/06 09:40:23;;;;;;;6.07;3.20;;;;;;;24.95;43.52;99895.47;4999218;28;20058;-78
2021/08/06 09:42:59;;;;;;;7.97;3.20;;;;;;;24.80;43.55;99881.31;4999981;28;20122;-81
2021/08/06 09:45:29;;;;;;;7.28;3.05;;;;;;;24.93;41.99;99884.88;5015790;28;20153;-80
2021/08/06 09:47:56;;;;;;;6.38;2.83;;;;;;;24.32;43.61;99879.41;4974843;28;20050;-80
2021/08/06 09:50:31;;;;;;;4.88;2.90;;;;;;;24.94;42.68;99888.41;4980582;28;20509;-82
2021/08/06 09:52:59;;;;;;;4.93;2.70;;;;;;;25.19;41.30;99884.19;4987901;28;20070;-82
2021/08/06 09:55:37;;;;;;;5.68;3.08;;;;;;;25.37;40.85;99877.38;4989887;28;20050;-79
2021/08/06 09:58:19;;;;;;;6.57;2.38;;;;;;;25.43;40.15;99876.56;4991674;28;20050;-81
2021/08/06 10:00:52;;;;;;;4.38;2.20;;;;;;;25.60;39.38;99874.28;4984999;28;20489;-80
2021/08/06 10:03:29;;;;;;;6.07;2.00;;;;;;;25.47;38.45;99880.50;4976499;28;20121;-81
2021/08/06 10:06:16;;;;;;;3.83;2.17;;;;;;;25.20;38.37;99875.06;5001674;28;20097;-82
2021/08/06 10:08:44;;;;;;;3.80;2.38;;;;;;;25.37;37.69;99869.31;4994024;28;20117;-80
2021/08/06 10:11:13;;;;;;;4.53;2.22;;;;;;;25.88;38.21;99863.31;4996074;28;20058;-79
2021/08/06 10:13:42;;;;;;;5.68;2.58;;;;;;;25.44;38.80;99870.97;4980581;28;20054;-80
2021/08/06 10:16:11;;;;;;;17.92;6.65;;;;;;;25.69;38.81;99857.72;4985927;28;20120;-81
2021/08/06 10:18:41;;;;;;;12.40;2.65;;;;;;;25.98;37.26;99869.97;4960153;28;20080;-80
2021/08/06 10:21:12;;;;;;;4.28;2.10;;;;;;;26.27;36.28;99875.94;5009482;28;20082;-81
2021/08/06 10:23:39;;;;;;;5.30;2.35;;;;;;;26.70;35.31;99861.91;4977621;28;20092;-80
2021/08/06 10:26:10;;;;;;;5.70;1.98;;;;;;;26.54;35.77;99862.41;4965903;28;20200;-81
2021/08/06 10:28:42;;;;;;;4.18;1.92;;;;;;;26.00;36.23;99857.09;4995293;28;20042;-80
2021/08/06 10:31:18;;;;;;;3.65;2.58;;;;;;;26.30;36.30;99861.19;4977650;28;20057;-82
2021/08/06 10:34:09;;;;;;;3.88;2.22;;;;;;;26.34;36.52;99857.03;4975118;28;20097;-83
2021/08/06 10:36:39;;;;;;;4.22;2.35;;;;;;;26.13;36.92;99856.25;4977210;28;20045;-80
2021/08/06 10:39:25;;;;;;;4.20;2.22;;;;;;;26.46;35.99;99852.66;4997140;28;20116;-81
2021/08/06 10:41:53;;;;;;;6.10;2.00;;;;;;;26.67;35.65;99849.69;4986008;28;20080;-81
2021/08/06 10:44:20;;;;;;;6.15;2.30;;;;;;;26.07;35.86;99850.84;4990882;28;20053;-80
2021/08/06 10:47:05;;;;;;;8.23;2.88;;;;;;;25.85;36.99;99853.81;4994515;28;20517;-80
2021/08/06 10:49:33;;;;;;;3.38;2.20;;;;;;;25.79;37.67;99845.72;5003570;28;20046;-80
2021/08/06 10:52:11;;;;;;;4.97;2.35;;;;;;;25.85;37.93;99840.31;4976931;28;20231;-85
2021/08/06 10:54:39;;;;;;;4.72;2.40;;;;;;;25.80;38.54;99833.88;4978961;28;20062;-80
2021/08/06 10:57:12;;;;;;;7.95;2.83;;;;;;;25.95;37.49;99838.03;4985609;28;20132;-82
2021/08/06 10:59:41;;;;;;;8.30;2.50;;;;;;;26.30;36.55;99848.53;4997462;28;20050;-82
2021/08/06 11:02:33;;;;;;;4.70;2.42;;;;;;;26.13;36.77;99842.75;4993910;28;20050;-84
2021/08/06 11:05:27;;;;;;;4.57;2.65;;;;;;;26.17;35.01;99846.69;4996477;28;20038;-80
2021/08/06 11:07:55;;;;;;;5.72;2.38;;;;;;;26.42;34.86;99840.59;4972943;28;20064;-81
2021/08/06 11:10:51;;;;;;;2.75;2.42;;;;;;;26.70;34.91;99832.22;4998976;28;20056;-81
2021/08/06 11:13:31;;;;;;;5.10;2.55;;;;;;;26.92;34.07;99822.75;4989453;28;20077;-80
2021/08/06 11:16:12;;;;;;;4.07;2.33;;;;;;;27.27;33.53;99827.75;4996760;28;20053;-80
2021/08/06 11:18:46;;;;;;;4.95;2.88;;;;;;;27.43;33.55;99823.72;5001454;28;20097;-79
2021/08/06 11:21:15;;;;;;;3.80;2.30;;;;;;;27.27;33.09;99817.78;4997476;28;20392;-82
2021/08/06 11:23:42;;;;;;;3.15;2.30;;;;;;;27.20;33.45;99816.19;4993248;28;20473;-78
2021/08/06 11:26:15;;;;;;;3.75;2.25;;;;;;;27.18;34.05;99815.56;5016059;28;20061;-82
2021/08/06 11:28:44;;;;;;;4.30;2.65;;;;;;;27.34;33.29;99815.03;4979517;28;20615;-81
2021/08/06 11:31:20;;;;;;;5.70;2.30;;;;;;;27.03;33.77;99807.75;4997268;28;20057;-82
2021/08/06 11:34:00;;;;;;;2.80;2.28;;;;;;;26.95;34.36;99802.59;4977886;28;20077;-79
2021/08/06 11:36:28;;;;;;;8.07;3.22;;;;;;;27.43;34.99;99800.22;5002970;28;20093;-81
2021/08/06 11:39:02;;;;;;;6.50;2.90;;;;;;;27.15;35.38;99805.19;4980999;28;20137;-81
2021/08/06 11:41:33;;;;;;;4.80;2.22;;;;;;;27.61;33.87;99799.44;4977416;28;20453;-81
2021/08/06 11:44:05;;;;;;;2.90;2.60;;;;;;;27.34;33.53;99800.72;4978802;28;20377;-79
2021/08/06 11:46:32;;;;;;;3.38;2.13;;;;;;;27.05;33.88;99799.41;4995047;28;20096;-80
2021/08/06 11:49:00;;;;;;;3.97;2.15;;;;;;;26.47;35.02;99797.63;4994932;28;20141;-85