Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:06;;;;;;;3.70;1.27;;;26.60;45.50;;;;;;5027565;28;20424;-70
2021/04/10 00:04:34;;;;;;;2.17;0.75;;;26.70;44.90;;;;;;5030479;28;20032;-70
2021/04/10 00:07:01;;;;;;;4.28;1.00;;;26.90;47.90;;;;;;5030505;28;20021;-71
2021/04/10 00:09:29;;;;;;;2.70;0.60;;;27.10;46.70;;;;;;5011295;28;20143;-71
2021/04/10 00:11:56;;;;;;;2.28;0.90;;;27.00;43.80;;;;;;5029545;28;20029;-71
2021/04/10 00:14:25;;;;;;;2.50;0.80;;;27.30;45.30;;;;;;5026985;28;20034;-70
2021/04/10 00:16:52;;;;;;;3.60;1.00;;;26.90;41.30;;;;;;5018897;28;20038;-71
2021/04/10 00:19:20;;;;;;;6.03;0.93;;;26.90;41.00;;;;;;5025393;28;20049;-70
2021/04/10 00:21:48;;;;;;;2.05;1.10;;;26.70;47.20;;;;;;5026924;28;20049;-70
2021/04/10 00:24:15;;;;;;;2.65;1.00;;;26.90;43.10;;;;;;5024059;28;20041;-71
2021/04/10 00:26:42;;;;;;;4.40;0.95;;;27.60;44.40;;;;;;5023939;28;20029;-73
2021/04/10 00:29:10;;;;;;;4.28;0.80;;;27.70;46.40;;;;;;5023603;28;20029;-72
2021/04/10 00:31:37;;;;;;;2.03;0.85;;;27.80;45.70;;;;;;5021451;28;20029;-71
2021/04/10 00:34:04;;;;;;;2.65;1.25;;;28.10;42.70;;;;;;5028620;28;20372;-71
2021/04/10 00:36:32;;;;;;;2.20;0.90;;;28.30;45.80;;;;;;5029880;28;20048;-70
2021/04/10 00:38:59;;;;;;;1.52;0.60;;;28.60;43.90;;;;;;5026984;28;20030;-72
2021/04/10 00:41:27;;;;;;;4.25;0.80;;;28.70;39.40;;;;;;5023483;28;20305;-72
2021/04/10 00:43:54;;;;;;;1.80;0.70;;;28.60;46.90;;;;;;5023848;28;20048;-71
2021/04/10 00:46:21;;;;;;;3.42;0.80;;;28.80;40.00;;;;;;5025575;28;20166;-73
2021/04/10 00:48:49;;;;;;;3.92;1.30;;;28.70;39.60;;;;;;5026822;28;20092;-72
2021/04/10 00:51:16;;;;;;;2.67;0.75;;;28.40;40.60;;;;;;5026158;28;20035;-70
2021/04/10 00:53:44;;;;;;;2.17;0.60;;;27.80;39.70;;;;;;5030909;28;20026;-71
2021/04/10 00:56:12;;;;;;;5.15;1.00;;;28.00;43.10;;;;;;5022040;28;20395;-70
2021/04/10 00:58:40;;;;;;;3.65;0.98;;;28.00;40.20;;;;;;5027821;28;20030;-71
2021/04/10 01:01:08;;;;;;;3.55;1.25;;;28.10;41.50;;;;;;5020958;28;20125;-71
2021/04/10 01:03:37;;;;;;;4.93;0.88;;;28.40;44.20;;;;;;5020608;28;20425;-71
2021/04/10 01:06:04;;;;;;;3.25;0.85;;;28.20;40.50;;;;;;5026755;28;20115;-71
2021/04/10 01:08:32;;;;;;;1.75;0.55;;;28.10;40.70;;;;;;5031006;28;20052;-72
2021/04/10 01:11:21;;;;;;;2.58;0.70;;;28.00;40.70;;;;;;5025250;28;20032;-69
2021/04/10 01:14:17;;;;;;;2.17;0.63;;;28.30;43.70;;;;;;5030941;28;22116;-70
2021/04/10 01:16:58;;;;;;;2.72;0.90;;;28.50;39.80;;;;;;5025814;28;20372;-69
2021/04/10 01:19:45;;;;;;;3.20;0.95;;;28.60;39.30;;;;;;5021773;28;20067;-70
2021/04/10 01:22:55;;;;;;;1.75;0.80;;;28.20;38.10;;;;;;5027542;28;20029;-70
2021/04/10 01:25:55;;;;;;;2.05;1.00;;;28.20;42.10;;;;;;5023415;28;20113;-71
2021/04/10 01:28:40;;;;;;;2.60;0.50;;;28.80;40.20;;;;;;5025856;28;20056;-71
2021/04/10 01:31:13;;;;;;;3.10;0.75;;;27.00;40.00;;;;;;5024924;28;20040;-70
2021/04/10 01:33:46;;;;;;;1.77;0.80;;;26.50;41.90;;;;;;5022504;28;20518;-71
2021/04/10 01:36:17;;;;;;;1.73;0.55;;;26.80;44.20;;;;;;5021842;28;20030;-72
2021/04/10 01:38:48;;;;;;;3.60;0.60;;;27.60;43.10;;;;;;5026130;28;20021;-70
2021/04/10 01:41:17;;;;;;;2.70;0.60;;;27.80;39.50;;;;;;5025388;28;20025;-70
2021/04/10 01:43:46;;;;;;;2.42;0.43;;;28.40;38.70;;;;;;5026289;28;20029;-70
2021/04/10 01:46:14;;;;;;;3.33;0.38;;;28.10;39.80;;;;;;5029136;28;20040;-69
2021/04/10 01:48:46;;;;;;;3.53;0.50;;;28.20;39.80;;;;;;5031160;28;20044;-71
2021/04/10 01:51:16;;;;;;;3.00;0.80;;;28.30;34.50;;;;;;5027531;28;20468;-70
2021/04/10 01:53:45;;;;;;;3.47;0.85;;;28.10;35.40;;;;;;5032584;28;20107;-69
2021/04/10 01:56:17;;;;;;;1.23;0.47;;;27.60;35.40;;;;;;5027355;28;20241;-70
2021/04/10 01:58:46;;;;;;;1.90;0.57;;;28.00;36.90;;;;;;5029328;28;20994;-70
2021/04/10 02:01:17;;;;;;;2.03;0.30;;;28.40;37.00;;;;;;5036273;28;20113;-70
2021/04/10 02:03:47;;;;;;;1.98;0.38;;;28.60;37.30;;;;;;5030022;28;20029;-70
2021/04/10 02:06:15;;;;;;;1.85;0.40;;;28.40;34.20;;;;;;5034933;28;20367;-70
2021/04/10 02:08:45;;;;;;;0.75;0.30;;;28.50;35.80;;;;;;5026769;28;20030;-70
2021/04/10 02:11:15;;;;;;;2.08;0.40;;;29.10;37.20;;;;;;5028894;28;20072;-71
2021/04/10 02:13:43;;;;;;;1.85;0.63;;;29.30;37.50;;;;;;5030477;28;20156;-71
2021/04/10 02:16:11;;;;;;;0.77;0.30;;;29.70;39.30;;;;;;5033369;28;20124;-72
2021/04/10 02:18:39;;;;;;;1.60;0.60;;;29.60;34.60;;;;;;5027269;28;20037;-72
2021/04/10 02:21:09;;;;;;;2.00;0.43;;;29.20;33.20;;;;;;5028499;28;20559;-71
2021/04/10 02:23:41;;;;;;;3.72;0.40;;;29.20;32.20;;;;;;5030145;28;20037;-71
2021/04/10 02:26:10;;;;;;;3.10;0.45;;;29.00;35.40;;;;;;5031752;28;20044;-71
2021/04/10 02:28:37;;;;;;;3.13;0.52;;;29.40;34.90;;;;;;5029102;28;20017;-70
2021/04/10 02:31:06;;;;;;;4.82;0.60;;;29.30;35.80;;;;;;5030706;28;20059;-71
2021/04/10 02:33:45;;;;;;;1.13;0.75;;;29.80;35.60;;;;;;5024922;28;20111;-71
2021/04/10 02:36:21;;;;;;;5.22;0.60;;;30.40;35.60;;;;;;5027409;28;21077;-71
2021/04/10 02:38:50;;;;;;;1.75;0.60;;;29.90;30.40;;;;;;5043321;28;20029;-71
2021/04/10 02:41:25;;;;;;;4.07;0.60;;;29.30;34.00;;;;;;5023717;28;20025;-71
2021/04/10 02:43:56;;;;;;;3.47;0.50;;;29.40;36.80;;;;;;5026895;28;20029;-71
2021/04/10 02:46:28;;;;;;;0.88;0.40;;;29.30;33.40;;;;;;5031381;28;20432;-71
2021/04/10 02:49:11;;;;;;;1.38;0.40;;;29.50;32.70;;;;;;5029476;28;20040;-72
2021/04/10 02:51:59;;;;;;;2.85;0.38;;;29.40;33.10;;;;;;5027043;28;20044;-72
2021/04/10 02:54:35;;;;;;;2.78;0.30;;;30.00;35.50;;;;;;5024640;28;20025;-72
2021/04/10 02:57:19;;;;;;;1.70;0.60;;;29.90;32.20;;;;;;5028132;28;20038;-70
2021/04/10 02:59:49;;;;;;;3.13;0.55;;;29.40;31.00;;;;;;5027113;28;20094;-72
2021/04/10 03:02:19;;;;;;;4.35;0.73;;;29.60;36.30;;;;;;5031800;28;20025;-71
2021/04/10 03:04:48;;;;;;;2.38;0.68;;;29.90;31.80;;;;;;5027123;28;20104;-70
2021/04/10 03:07:16;;;;;;;3.60;0.50;;;30.20;31.40;;;;;;5025978;28;20037;-71
2021/04/10 03:09:45;;;;;;;1.73;0.57;;;30.20;31.40;;;;;;5024470;28;20025;-69
2021/04/10 03:12:17;;;;;;;1.50;0.60;;;30.00;32.60;;;;;;5022198;28;20462;-71
2021/04/10 03:14:48;;;;;;;3.30;0.32;;;29.70;33.00;;;;;;5019224;28;20086;-70
2021/04/10 03:17:17;;;;;;;2.47;0.70;;;29.60;32.50;;;;;;5031650;28;20075;-71
2021/04/10 03:19:45;;;;;;;2.17;0.40;;;29.50;31.30;;;;;;5027665;28;20025;-70
2021/04/10 03:22:15;;;;;;;2.95;0.63;;;29.40;32.70;;;;;;5032712;28;20037;-70
2021/04/10 03:24:44;;;;;;;1.35;0.47;;;29.40;34.50;;;;;;5028036;28;20618;-70
2021/04/10 03:27:16;;;;;;;2.00;0.30;;;29.70;33.10;;;;;;5024789;28;20038;-69
2021/04/10 03:29:43;;;;;;;3.20;0.65;;;29.50;31.20;;;;;;5024831;28;20527;-68
2021/04/10 03:32:12;;;;;;;4.30;0.40;;;29.40;32.80;;;;;;5032880;28;20021;-67
2021/04/10 03:34:40;;;;;;;1.05;0.40;;;29.60;32.80;;;;;;5022943;28;20467;-69
2021/04/10 03:37:07;;;;;;;3.00;0.50;;;30.20;35.50;;;;;;5026525;28;20041;-69
2021/04/10 03:39:35;;;;;;;3.90;0.88;;;30.30;35.10;;;;;;5026785;28;20018;-68
2021/04/10 03:42:02;;;;;;;0.98;0.30;;;30.40;34.80;;;;;;5029031;28;20052;-68
2021/04/10 03:44:33;;;;;;;1.92;0.82;;;30.30;32.30;;;;;;5024251;28;20030;-70
2021/04/10 03:47:00;;;;;;;1.52;0.40;;;29.80;35.60;;;;;;5027733;28;20541;-69
2021/04/10 03:49:27;;;;;;;3.40;0.70;;;29.80;34.90;;;;;;5024603;28;20061;-70
2021/04/10 03:51:55;;;;;;;0.88;0.30;;;30.00;33.20;;;;;;5029668;28;20029;-70
2021/04/10 03:54:22;;;;;;;3.38;0.50;;;29.90;33.50;;;;;;5023396;28;20428;-70
2021/04/10 03:56:50;;;;;;;1.50;0.20;;;29.80;33.80;;;;;;5026989;28;20045;-69
2021/04/10 03:59:18;;;;;;;5.28;1.77;;;29.90;31.20;;;;;;5027787;28;20028;-70
2021/04/10 04:01:46;;;;;;;1.02;0.30;;;29.50;34.30;;;;;;5026429;28;20474;-69
2021/04/10 04:04:13;;;;;;;2.05;0.60;;;29.40;33.80;;;;;;5024872;28;20112;-70
2021/04/10 04:06:40;;;;;;;2.33;0.50;;;29.50;34.60;;;;;;5029139;28;20036;-69
2021/04/10 04:09:08;;;;;;;1.77;0.45;;;29.60;31.70;;;;;;5026300;28;20398;-70
2021/04/10 04:11:35;;;;;;;2.45;0.63;;;29.70;34.00;;;;;;5025353;28;20409;-69
2021/04/10 04:14:03;;;;;;;3.60;0.43;;;29.50;31.50;;;;;;5033245;28;20132;-70
2021/04/10 04:16:30;;;;;;;2.63;0.40;;;29.30;33.40;;;;;;5021811;28;20120;-71
2021/04/10 04:18:57;;;;;;;2.88;0.73;;;28.80;31.60;;;;;;5026729;28;20044;-69
2021/04/10 04:21:25;;;;;;;5.20;0.50;;;28.50;32.70;;;;;;5030446;28;20108;-69
2021/04/10 04:23:52;;;;;;;1.95;0.77;;;28.70;34.50;;;;;;5030376;28;20029;-70
2021/04/10 04:26:20;;;;;;;3.75;0.52;;;28.60;34.00;;;;;;5025236;28;20036;-71
2021/04/10 04:28:47;;;;;;;1.88;0.40;;;28.70;34.00;;;;;;5021997;28;20033;-70
2021/04/10 04:31:15;;;;;;;2.95;0.70;;;28.70;34.80;;;;;;5024271;28;20051;-70
2021/04/10 04:33:42;;;;;;;1.80;0.30;;;28.60;33.90;;;;;;5027287;28;20032;-71
2021/04/10 04:36:09;;;;;;;2.67;0.35;;;28.10;34.20;;;;;;5021852;28;20392;-69
2021/04/10 04:38:37;;;;;;;2.35;0.52;;;28.20;37.00;;;;;;5029414;28;20033;-69
2021/04/10 04:41:04;;;;;;;2.03;0.50;;;28.10;34.70;;;;;;5028179;28;20087;-70
2021/04/10 04:43:31;;;;;;;1.33;0.40;;;28.10;34.50;;;;;;5022631;28;20029;-70
2021/04/10 04:45:59;;;;;;;1.38;0.40;;;28.20;35.30;;;;;;5022494;28;20040;-71
2021/04/10 04:48:26;;;;;;;2.42;0.40;;;28.30;35.90;;;;;;5029328;28;20041;-69
2021/04/10 04:50:54;;;;;;;1.35;0.30;;;28.20;36.00;;;;;;5025606;28;20727;-70
2021/04/10 04:53:22;;;;;;;3.50;0.32;;;27.90;36.60;;;;;;5017555;28;20170;-71
2021/04/10 04:55:49;;;;;;;1.42;0.40;;;27.80;35.20;;;;;;5022071;28;20056;-70
2021/04/10 04:58:17;;;;;;;3.63;0.70;;;27.80;35.60;;;;;;5025419;28;20027;-69
2021/04/10 05:00:44;;;;;;;4.32;0.40;;;27.80;36.50;;;;;;5022723;28;20483;-72
2021/04/10 05:03:12;;;;;;;4.13;0.40;;;27.60;35.20;;;;;;5026676;28;20495;-69
2021/04/10 05:05:40;;;;;;;2.17;0.43;;;27.30;34.40;;;;;;5025726;28;20120;-70
2021/04/10 05:08:07;;;;;;;2.47;0.63;;;27.20;36.80;;;;;;5031206;28;20105;-71
2021/04/10 05:10:35;;;;;;;1.73;0.40;;;27.00;37.60;;;;;;5022476;28;20120;-71
2021/04/10 05:13:02;;;;;;;5.35;0.77;;;26.80;35.60;;;;;;5025734;28;20578;-71
2021/04/10 05:15:30;;;;;;;1.67;0.82;;;26.90;36.50;;;;;;5024504;28;20048;-71
2021/04/10 05:17:57;;;;;;;1.55;0.50;;;26.70;36.80;;;;;;5023639;28;20115;-72
2021/04/10 05:20:24;;;;;;;3.08;0.77;;;26.70;36.10;;;;;;5023732;28;20116;-71
2021/04/10 05:22:55;;;;;;;2.20;0.65;;;26.60;36.00;;;;;;5029049;28;20369;-70
2021/04/10 05:25:23;;;;;;;1.52;0.45;;;26.50;37.20;;;;;;5022979;28;20045;-70
2021/04/10 05:27:54;;;;;;;3.88;0.80;;;26.10;37.50;;;;;;5028546;28;20057;-71
2021/04/10 05:30:22;;;;;;;1.50;0.50;;;25.80;36.80;;;;;;5028331;28;20021;-70
2021/04/10 05:32:49;;;;;;;3.88;1.05;;;25.20;37.50;;;;;;5027902;28;20094;-70
2021/04/10 05:35:17;;;;;;;1.95;0.60;;;24.80;37.90;;;;;;5024182;28;20029;-70
2021/04/10 05:37:44;;;;;;;1.75;0.40;;;24.40;39.30;;;;;;5027412;28;20069;-71
2021/04/10 05:40:12;;;;;;;2.55;0.55;;;24.30;39.80;;;;;;5025914;28;20116;-70
2021/04/10 05:42:39;;;;;;;6.10;1.10;;;24.40;41.40;;;;;;5032371;28;20108;-70
2021/04/10 05:45:07;;;;;;;3.30;0.50;;;24.70;41.10;;;;;;5025567;28;20438;-70
2021/04/10 05:47:35;;;;;;;2.53;0.38;;;24.60;41.10;;;;;;5022300;28;20060;-69
2021/04/10 05:50:02;;;;;;;2.88;0.50;;;24.40;40.90;;;;;;5023515;28;20045;-71
2021/04/10 05:52:30;;;;;;;3.45;0.60;;;24.20;41.80;;;;;;5021638;28;20033;-69
2021/04/10 05:54:57;;;;;;;5.32;0.50;;;23.80;41.30;;;;;;5029681;28;20025;-69
2021/04/10 05:57:25;;;;;;;4.35;0.52;;;23.70;42.50;;;;;;5026770;28;20036;-71
2021/04/10 05:59:53;;;;;;;4.82;0.80;;;23.80;42.20;;;;;;5029737;28;20068;-70
2021/04/10 06:02:22;;;;;;;3.33;0.93;;;24.00;41.90;;;;;;5022063;28;20025;-70
2021/04/10 06:04:50;;;;;;;2.70;0.50;;;24.10;41.30;;;;;;5023148;28;20424;-70
2021/04/10 06:07:18;;;;;;;2.63;0.60;;;24.30;42.10;;;;;;5025283;28;21277;-72
2021/04/10 06:09:46;;;;;;;3.55;0.80;;;24.40;41.20;;;;;;5030414;28;20036;-69
2021/04/10 06:12:13;;;;;;;1.80;0.50;;;24.60;41.60;;;;;;5031074;28;20091;-70
2021/04/10 06:14:41;;;;;;;2.60;0.43;;;24.50;40.50;;;;;;5029374;28;20032;-70
2021/04/10 06:17:09;;;;;;;3.70;0.65;;;24.30;41.40;;;;;;5028676;28;20344;-70
2021/04/10 06:19:36;;;;;;;3.50;0.57;;;24.10;42.20;;;;;;5025618;28;20021;-71
2021/04/10 06:22:04;;;;;;;2.45;0.40;;;24.10;41.60;;;;;;5024166;28;20029;-70
2021/04/10 06:24:31;;;;;;;2.25;0.60;;;24.00;41.80;;;;;;5023364;28;20029;-70
2021/04/10 06:26:59;;;;;;;3.65;0.50;;;23.90;42.30;;;;;;5025122;28;20071;-70
2021/04/10 06:29:26;;;;;;;3.40;0.50;;;23.90;42.00;;;;;;5019821;28;20037;-72
2021/04/10 06:31:54;;;;;;;3.33;0.38;;;23.60;42.00;;;;;;5028873;28;20032;-73
2021/04/10 06:34:21;;;;;;;1.77;0.50;;;23.40;42.50;;;;;;5030055;28;20032;-71
2021/04/10 06:36:49;;;;;;;2.47;0.70;;;23.50;43.20;;;;;;5029407;28;20124;-70
2021/04/10 06:39:16;;;;;;;3.72;0.70;;;23.60;42.90;;;;;;5031337;28;20021;-71
2021/04/10 06:41:45;;;;;;;3.97;0.57;;;23.40;43.10;;;;;;5029470;28;20047;-70
2021/04/10 06:44:12;;;;;;;2.58;0.50;;;23.20;42.50;;;;;;5030715;28;20033;-70
2021/04/10 06:46:41;;;;;;;3.78;0.80;;;23.00;42.70;;;;;;5028460;28;20996;-71
2021/04/10 06:49:10;;;;;;;1.08;0.35;;;22.70;43.30;;;;;;5015303;28;20066;-71
2021/04/10 06:51:38;;;;;;;3.63;0.50;;;22.50;43.90;;;;;;5019661;28;20164;-70
2021/04/10 06:54:08;;;;;;;3.95;0.88;;;22.40;44.00;;;;;;5024025;28;20029;-71
2021/04/10 06:56:38;;;;;;;3.35;0.40;;;22.50;44.60;;;;;;5025717;28;20045;-70
2021/04/10 06:59:33;;;;;;;1.35;0.30;;;22.40;44.60;;;;;;5025064;28;20480;-70
2021/04/10 07:02:02;;;;;;;2.38;0.40;;;22.40;44.20;;;;;;5030490;28;20480;-70
2021/04/10 07:04:29;;;;;;;2.53;1.20;;;22.50;43.90;;;;;;5029280;28;20424;-70
2021/04/10 07:06:59;;;;;;;0.98;0.30;;;22.30;45.10;;;;;;5033498;28;20085;-70
2021/04/10 07:09:28;;;;;;;1.58;0.40;;;22.20;44.90;;;;;;5021559;28;20033;-71
2021/04/10 07:14:31;;;;;;;4.28;0.50;;;22.00;45.60;;;;;;5047356;23;20112;-75
2021/04/10 07:16:58;;;;;;;2.97;0.73;;;21.90;45.80;;;;;;4994690;28;20738;-69
2021/04/10 07:19:27;;;;;;;3.42;0.68;;;21.80;46.40;;;;;;5000738;28;20109;-75
2021/04/10 07:22:05;;;;;;;3.72;0.45;;;21.70;46.80;;;;;;5002653;28;20162;-72
2021/04/10 07:24:40;;;;;;;2.65;0.50;;;21.50;47.20;;;;;;5001214;28;20032;-71
2021/04/10 07:27:11;;;;;;;2.40;0.40;;;21.40;47.70;;;;;;5001809;28;20036;-76
2021/04/10 07:29:47;;;;;;;3.38;0.43;;;21.20;48.60;;;;;;5001954;28;20030;-72
2021/04/10 07:32:33;;;;;;;;;;;21.30;49.70;;;;;;4998241;28;20126;-71
2021/04/10 07:35:09;;;;;;;6.47;0.63;;;21.20;48.90;;;;;;4998539;28;20526;-77
2021/04/10 07:37:51;;;;;;;2.33;0.43;;;21.00;49.60;;;;;;5000189;28;20049;-73
2021/04/10 07:40:26;;;;;;;1.45;0.35;;;21.10;50.00;;;;;;4999577;28;20026;-74
2021/04/10 07:43:00;;;;;;;2.65;0.40;;;20.90;50.20;;;;;;4998790;28;20038;-75
2021/04/10 07:45:35;;;;;;;3.15;0.57;;;20.90;50.90;;;;;;5000439;28;20040;-73
2021/04/10 07:48:10;;;;;;;4.13;0.65;;;20.80;51.00;;;;;;5003319;28;20033;-74
2021/04/10 07:50:40;;;;;;;3.50;0.63;;;20.70;51.80;;;;;;5001165;28;20113;-70
2021/04/10 07:53:23;;;;;;;2.72;0.77;;;20.70;51.70;;;;;;5002569;28;20041;-69
2021/04/10 07:55:52;;;;;;;3.97;0.98;;;20.40;52.00;;;;;;5001931;28;20429;-71
2021/04/10 07:58:26;;;;;;;2.05;0.40;;;20.40;51.80;;;;;;5001554;28;20036;-71
2021/04/10 08:01:08;;;;;;;2.33;0.85;;;20.30;52.00;;;;;;5003247;28;20034;-70
2021/04/10 08:03:57;;;;;;;2.63;0.47;;;20.30;52.40;;;;;;5002130;28;20088;-70
2021/04/10 08:06:24;;;;;;;4.47;0.70;;;20.10;52.10;;;;;;5001412;28;20076;-71
2021/04/10 08:08:58;;;;;;;3.15;1.00;;;20.10;52.50;;;;;;5002219;28;20484;-70
2021/04/10 08:11:40;;;;;;;2.70;0.60;;;20.00;52.80;;;;;;5001034;28;20423;-68
2021/04/10 08:14:09;;;;;;;4.35;0.90;;;19.90;52.70;;;;;;5000783;28;20172;-72
2021/04/10 08:16:45;;;;;;;4.78;1.15;;;19.80;52.00;;;;;;5002140;28;20076;-70
2021/04/10 08:19:14;;;;;;;3.60;0.70;;;19.80;51.80;;;;;;5008240;28;20037;-70
2021/04/10 08:21:50;;;;;;;3.95;0.50;;;19.80;51.80;;;;;;5002126;28;20032;-76
2021/04/10 08:24:33;;;;;;;2.40;0.70;;;19.80;53.20;;;;;;4999882;28;20033;-72
2021/04/10 08:27:05;;;;;;;3.75;0.70;;;19.70;52.30;;;;;;4999128;28;20014;-72
2021/04/10 08:29:34;;;;;;;3.38;0.77;;;19.70;52.70;;;;;;5001673;28;20041;-74
2021/04/10 08:32:03;;;;;;;3.80;0.57;;;19.60;52.90;;;;;;4998144;28;20033;-70
2021/04/10 08:34:31;;;;;;;3.13;1.30;;;19.50;52.50;;;;;;5000168;28;20956;-70
2021/04/10 08:37:01;;;;;;;4.07;0.50;;;19.40;52.90;;;;;;5003498;28;20034;-71
2021/04/10 08:39:35;;;;;;;2.22;0.50;;;19.30;52.50;;;;;;5006577;28;20440;-76
2021/04/10 08:42:04;;;;;;;3.33;0.60;;;19.30;52.90;;;;;;5008146;28;20380;-76
2021/04/10 08:44:34;;;;;;;3.00;0.65;;;19.20;53.10;;;;;;5005475;28;20022;-76
2021/04/10 08:47:03;;;;;;;5.03;0.73;;;19.10;53.20;;;;;;5004487;28;20109;-79
2021/04/10 08:49:39;;;;;;;3.97;0.90;;;19.10;53.60;;;;;;5003945;28;20056;-77
2021/04/10 08:52:09;;;;;;;4.15;0.50;;;19.10;54.10;;;;;;5001877;28;20143;-78
2021/04/10 08:54:38;;;;;;;4.43;0.47;;;19.10;53.10;;;;;;5003353;28;20030;-78
2021/04/10 08:57:12;;;;;;;3.33;0.57;;;19.00;53.20;;;;;;5005021;28;20363;-78
2021/04/10 08:59:45;;;;;;;5.70;0.63;;;18.90;52.90;;;;;;5005402;28;20038;-79
2021/04/10 09:02:23;;;;;;;2.45;1.00;;;18.90;53.50;;;;;;5002602;28;20057;-78
2021/04/10 09:05:09;;;;;;;4.65;0.60;;;18.90;53.30;;;;;;5006234;28;20026;-80
2021/04/10 09:07:48;;;;;;;4.70;0.80;;;18.80;53.50;;;;;;5000324;28;20061;-78
2021/04/10 09:10:28;;;;;;;2.60;0.77;;;18.80;53.90;;;;;;5003218;28;20021;-78
2021/04/10 09:13:25;;;;;;;2.10;0.50;;;18.70;53.60;;;;;;5007960;28;20056;-76
2021/04/10 09:16:33;;;;;;;1.80;0.60;;;18.70;54.50;;;;;;4995494;28;21519;-78
2021/04/10 09:19:16;;;;;;;6.70;0.60;;;18.70;54.20;;;;;;5002286;28;20129;-77
2021/04/10 09:21:53;;;;;;;3.13;0.73;;;18.60;54.90;;;;;;5003605;28;20025;-78
2021/04/10 09:24:51;;;;;;;2.70;0.82;;;18.60;54.60;;;;;;5003788;28;20082;-78
2021/04/10 09:27:28;;;;;;;7.03;0.82;;;18.50;55.30;;;;;;5000394;28;20057;-76
2021/04/10 09:30:06;;;;;;;1.85;0.75;;;18.50;56.10;;;;;;5004444;28;20025;-76
2021/04/10 09:32:37;;;;;;;2.13;0.70;;;18.40;56.50;;;;;;5001662;28;20022;-76
2021/04/10 09:35:09;;;;;;;3.70;0.77;;;18.40;57.00;;;;;;5005911;28;20022;-76
2021/04/10 09:37:36;;;;;;;3.75;1.00;;;18.30;57.40;;;;;;5002746;28;20118;-76
2021/04/10 09:40:09;;;;;;;4.22;1.63;;;18.20;57.90;;;;;;5003214;28;20053;-74
2021/04/10 09:45:08;;;;;;;3.20;0.85;;;18.20;58.90;;;;;;5004667;28;20061;-78
2021/04/10 09:47:57;;;;;;;2.30;0.82;;;18.00;58.70;;;;;;5003635;28;20084;-79
2021/04/10 09:50:30;;;;;;;2.65;1.02;;;18.00;60.10;;;;;;5003476;28;20054;-77
2021/04/10 09:53:01;;;;;;;2.30;0.50;;;17.90;59.30;;;;;;5001057;28;20960;-77
2021/04/10 09:55:36;;;;;;;4.25;1.00;;;17.90;60.40;;;;;;5003285;28;20033;-77
2021/04/10 09:58:14;;;;;;;6.38;1.70;;;17.90;60.70;;;;;;5003046;28;20050;-77
2021/04/10 10:00:44;;;;;;;12.23;2.33;;;17.90;60.50;;;;;;5005703;28;20105;-77
2021/04/10 10:03:13;;;;;;;4.80;1.52;;;17.80;60.00;;;;;;5006145;28;20037;-77
2021/04/10 10:05:43;;;;;;;2.70;1.00;;;17.60;60.00;;;;;;5007803;28;20030;-78
2021/04/10 10:08:15;;;;;;;2.40;0.50;;;17.60;61.00;;;;;;5005004;28;20074;-78
2021/04/10 10:10:45;;;;;;;3.15;0.77;;;17.60;61.40;;;;;;5006527;28;20104;-79
2021/04/10 10:13:17;;;;;;;3.40;1.30;;;17.50;61.10;;;;;;5006384;28;20076;-77
2021/04/10 10:15:46;;;;;;;1.80;0.60;;;17.50;61.50;;;;;;5005934;28;20036;-79
2021/04/10 10:18:14;;;;;;;2.25;0.52;;;17.40;62.30;;;;;;5005282;28;20274;-77
2021/04/10 10:21:05;;;;;;;2.05;0.45;;;17.40;62.60;;;;;;5007479;28;20571;-76
2021/04/10 10:23:38;;;;;;;2.55;0.57;;;17.30;62.10;;;;;;5007961;28;20030;-77
2021/04/10 10:26:11;;;;;;;3.53;0.80;;;17.20;63.60;;;;;;5008482;28;20045;-81
2021/04/10 10:28:41;;;;;;;2.88;1.05;;;17.20;62.80;;;;;;5009274;28;20026;-78
2021/04/10 10:31:15;;;;;;;4.90;1.45;;;17.10;62.10;;;;;;5008224;28;20125;-78
2021/04/10 10:33:43;;;;;;;2.35;1.10;;;17.10;62.90;;;;;;5004459;28;20034;-78
2021/04/10 10:36:12;;;;;;;4.57;1.20;;;17.00;62.80;;;;;;5006410;28;20025;-77
2021/04/10 10:38:42;;;;;;;2.00;0.80;;;17.00;63.70;;;;;;5007457;28;20038;-76
2021/04/10 10:41:11;;;;;;;4.65;0.90;;;16.90;63.50;;;;;;5003833;28;20025;-78
2021/04/10 10:43:42;;;;;;;2.83;0.93;;;16.90;64.00;;;;;;5004464;28;20022;-77
2021/04/10 10:46:16;;;;;;;2.65;0.93;;;16.90;63.30;;;;;;5008294;28;20148;-77
2021/04/10 10:48:46;;;;;;;3.75;1.13;;;16.90;64.00;;;;;;5008494;28;20030;-78
2021/04/10 10:51:15;;;;;;;2.78;0.80;;;16.70;64.00;;;;;;5008293;28;20100;-77
2021/04/10 10:53:48;;;;;;;2.67;0.85;;;16.70;64.20;;;;;;5003287;28;20026;-76
2021/04/10 10:56:19;;;;;;;4.47;0.93;;;16.50;64.50;;;;;;5004715;28;20065;-78
2021/04/10 10:58:49;;;;;;;5.55;1.30;;;16.50;65.20;;;;;;5006116;28;20164;-78
2021/04/10 11:01:25;;;;;;;4.93;1.00;;;16.50;65.50;;;;;;5006214;28;20030;-78
2021/04/10 11:04:04;;;;;;;3.83;1.05;;;16.50;64.90;;;;;;5005826;28;20053;-80
2021/04/10 11:06:40;;;;;;;6.25;1.00;;;16.50;64.50;;;;;;5005728;28;20037;-79
2021/04/10 11:09:17;;;;;;;3.78;1.20;;;16.50;64.90;;;;;;5005696;28;20112;-77
2021/04/10 11:11:49;;;;;;;2.60;1.48;;;16.60;65.50;;;;;;5008518;28;20555;-78
2021/04/10 11:14:43;;;;;;;6.88;1.42;;;16.50;65.90;;;;;;5009063;28;20522;-77
2021/04/10 11:17:12;;;;;;;5.70;1.52;;;16.40;65.70;;;;;;5005497;28;20084;-78
2021/04/10 11:19:44;;;;;;;5.00;1.50;;;16.30;65.30;;;;;;5008639;28;20053;-79
2021/04/10 11:22:18;;;;;;;4.82;1.42;;;16.30;66.80;;;;;;5007768;28;20033;-80
2021/04/10 11:24:50;;;;;;;4.40;1.60;;;16.20;66.10;;;;;;5004724;28;20037;-79
2021/04/10 11:27:21;;;;;;;3.03;1.17;;;16.10;67.50;;;;;;5004864;28;20443;-78
2021/04/10 11:30:08;;;;;;;3.40;1.40;;;16.00;68.40;;;;;;5005664;28;20026;-78
2021/04/10 11:32:45;;;;;;;6.00;1.10;;;15.90;66.70;;;;;;5005540;28;20099;-79
2021/04/10 11:35:25;;;;;;;2.35;0.90;;;15.80;68.20;;;;;;5005111;28;20056;-77
2021/04/10 11:37:56;;;;;;;6.57;1.33;;;15.80;68.80;;;;;;5001974;28;20049;-78
2021/04/10 11:40:34;;;;;;;6.55;2.35;;;15.90;69.70;;;;;;5002857;28;20028;-80
2021/04/10 11:43:13;;;;;;;5.50;1.80;;;15.80;69.00;;;;;;5001795;28;20061;-79
2021/04/10 11:45:47;;;;;;;3.95;1.40;;;15.80;70.20;;;;;;5002927;28;20029;-78
2021/04/10 11:48:23;;;;;;;4.00;1.75;;;15.60;69.70;;;;;;5004587;28;20040;-78
2021/04/10 11:50:59;;;;;;;3.90;2.08;;;15.50;71.40;;;;;;5003909;28;20356;-76
2021/04/10 11:53:37;;;;;;;6.05;2.10;;;15.40;72.50;;;;;;5003074;28;20026;-77
2021/04/10 11:56:24;;;;;;;5.68;1.50;;;15.30;73.60;;;;;;5007142;28;20038;-78
2021/04/10 11:59:10;;;;;;;4.95;1.42;;;15.30;75.10;;;;;;5009391;28;20421;-78
2021/04/10 12:01:51;;;;;;;2.53;1.48;;;15.20;76.10;;;;;;5007586;28;20033;-81
2021/04/10 12:04:27;;;;;;;8.43;1.88;;;15.20;76.60;;;;;;5006076;28;20469;-78
2021/04/10 12:07:08;;;;;;;3.58;2.05;;;15.10;75.30;;;;;;5005501;28;20113;-79
2021/04/10 12:09:39;;;;;;;3.28;1.67;;;15.00;75.80;;;;;;5005199;28;20026;-79
2021/04/10 12:12:14;;;;;;;4.15;1.70;;;15.00;77.40;;;;;;4999153;28;20045;-83
2021/04/10 12:14:42;;;;;;;5.85;1.67;;;14.90;76.40;;;;;;5002928;28;20052;-79
2021/04/10 12:17:14;;;;;;;6.20;1.85;;;14.90;77.10;;;;;;5001468;28;20172;-80
2021/04/10 12:19:42;;;;;;;7.25;2.35;;;14.90;77.60;;;;;;5001005;28;20105;-80
2021/04/10 12:22:09;;;;;;;4.25;1.90;;;14.90;76.40;;;;;;4995727;28;20029;-79
2021/04/10 12:24:37;;;;;;;6.55;1.95;;;14.90;74.50;;;;;;4980890;28;20030;-79
2021/04/10 12:27:04;;;;;;;5.25;2.30;;;14.90;73.40;;;;;;4998294;28;20049;-78
2021/04/10 12:29:32;;;;;;;3.78;1.92;;;15.00;73.60;;;;;;5003514;28;20129;-78
2021/04/10 12:31:59;;;;;;;5.78;1.88;;;15.10;72.10;;;;;;4989106;28;20034;-80
2021/04/10 12:34:27;;;;;;;6.05;2.95;;;15.10;71.20;;;;;;4989524;28;20153;-80
2021/04/10 12:36:54;;;;;;;3.95;1.95;;;15.20;72.00;;;;;;5001744;28;20470;-80
2021/04/10 12:39:21;;;;;;;6.70;2.75;;;15.10;73.30;;;;;;4996072;28;20586;-79
2021/04/10 12:41:49;;;;;;;6.32;3.72;;;15.00;72.20;;;;;;4989646;28;20452;-78
2021/04/10 12:44:18;;;;;;;4.65;2.53;;;14.90;73.40;;;;;;4989435;28;20503;-77
2021/04/10 12:46:46;;;;;;;3.60;1.95;;;14.80;75.60;;;;;;4991462;28;20044;-77
2021/04/10 12:49:13;;;;;;;7.03;2.47;;;14.70;76.80;;;;;;5000516;28;20108;-77
2021/04/10 12:51:40;;;;;;;7.43;2.17;;;14.60;78.70;;;;;;4998670;28;20027;-79
2021/04/10 12:54:08;;;;;;;5.45;2.25;;;14.50;79.60;;;;;;5000705;28;20034;-76
2021/04/10 12:56:35;;;;;;;6.25;2.80;;;14.30;80.20;;;;;;4997522;28;20038;-78
2021/04/10 12:59:03;;;;;;;13.32;3.58;;;14.10;78.80;;;;;;5005791;28;20026;-80
2021/04/10 13:01:30;;;;;;;7.18;2.88;;;13.90;80.60;;;;;;4993775;28;20634;-77
2021/04/10 13:03:57;;;;;;;4.80;2.63;;;14.00;81.10;;;;;;4995737;28;20045;-77
2021/04/10 13:06:25;;;;;;;6.68;2.55;;;14.10;81.80;;;;;;4999473;28;20533;-77
2021/04/10 13:08:52;;;;;;;4.72;2.75;;;14.10;79.40;;;;;;5009126;28;20025;-76
2021/04/10 13:11:20;;;;;;;8.05;2.97;;;14.10;80.20;;;;;;5001173;28;20032;-78
2021/04/10 13:13:47;;;;;;;4.15;2.67;;;14.00;80.40;;;;;;5002600;28;20623;-79
2021/04/10 13:16:14;;;;;;;7.93;3.00;;;14.00;81.10;;;;;;5006139;28;20034;-78