Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:39;;;;;;;75.93;61.55;;;28.10;48.60;;;;;;5012030;27;96269;-56
2022/07/20 00:03:11;;;;;;;79.75;65.20;;;28.10;48.70;;;;;;5013534;27;95776;-55
2022/07/20 00:05:39;;;;;;;83.43;66.30;;;28.00;48.60;;;;;;5011077;27;95252;-56
2022/07/20 00:08:05;;;;;;;76.07;61.05;;;28.00;48.70;;;;;;5004718;27;95265;-54
2022/07/20 00:13:16;;;;;;;75.78;61.83;;;28.10;48.90;;;;;;5013885;27;96421;-53
2022/07/20 00:15:43;;;;;;;79.30;64.32;;;28.00;48.70;;;;;;5006459;27;95112;-53
2022/07/20 00:18:09;;;;;;;79.63;64.43;;;28.00;48.80;;;;;;4995098;27;95784;-54
2022/07/20 00:20:38;;;;;;;80.80;64.55;;;28.00;48.80;;;;;;5010700;27;95628;-56
2022/07/20 00:23:04;;;;;;;77.80;62.35;;;28.10;49.00;;;;;;4994741;27;96590;-54
2022/07/20 00:25:30;;;;;;;76.88;63.00;;;28.00;49.00;;;;;;5012968;27;95493;-54
2022/07/20 00:27:56;;;;;;;78.70;62.17;;;28.10;49.00;;;;;;5012396;27;95509;-56
2022/07/20 00:30:22;;;;;;;79.90;65.20;;;28.00;49.10;;;;;;5009686;27;95541;-56
2022/07/20 00:32:48;;;;;;;75.05;61.05;;;28.00;49.00;;;;;;5010678;27;96009;-54
2022/07/20 00:35:15;;;;;;;79.13;64.03;;;28.00;49.10;;;;;;5014428;27;96602;-56
2022/07/20 00:37:42;;;;;;;77.30;63.00;;;28.00;49.10;;;;;;5008778;27;98986;-56
2022/07/20 00:40:10;;;;;;;78.95;62.33;;;28.00;49.20;;;;;;5005136;27;95338;-55
2022/07/20 00:42:36;;;;;;;76.15;60.90;;;28.00;49.30;;;;;;5008797;27;96373;-56
2022/07/20 00:45:03;;;;;;;75.13;60.08;;;28.00;49.30;;;;;;5015340;27;97098;-54
2022/07/20 00:47:29;;;;;;;74.63;59.83;;;28.00;49.20;;;;;;5004099;27;96701;-56
2022/07/20 00:49:55;;;;;;;74.90;59.35;;;28.00;49.30;;;;;;4991131;27;98807;-56
2022/07/20 00:52:20;;;;;;;79.68;62.80;;;28.00;49.20;;;;;;5014606;27;95415;-56
2022/07/20 00:54:48;;;;;;;76.43;62.15;;;28.00;49.30;;;;;;5005062;27;95651;-55
2022/07/20 00:57:15;;;;;;;75.53;61.58;;;28.00;49.30;;;;;;5006456;27;96938;-55
2022/07/20 00:59:41;;;;;;;72.70;59.50;;;28.00;49.30;;;;;;5005801;27;97139;-56
2022/07/20 01:02:06;;;;;;;74.43;59.70;;;28.00;49.40;;;;;;5016599;27;96703;-56
2022/07/20 01:04:32;;;;;;;74.45;60.40;;;28.00;49.50;;;;;;5006752;27;94944;-56
2022/07/20 01:06:58;;;;;;;74.70;59.42;;;28.00;49.50;;;;;;5011276;27;94964;-56
2022/07/20 01:09:24;;;;;;;74.38;61.30;;;28.00;49.50;;;;;;5010218;27;94955;-53
2022/07/20 01:11:50;;;;;;;73.70;59.72;;;28.00;49.60;;;;;;5001842;27;98009;-56
2022/07/20 01:14:17;;;;;;;75.57;61.10;;;28.00;49.50;;;;;;4989938;27;95527;-54
2022/07/20 01:16:43;;;;;;;72.95;59.38;;;28.00;49.50;;;;;;5013563;27;96166;-55
2022/07/20 01:19:08;;;;;;;74.13;60.63;;;28.00;49.60;;;;;;5009798;27;95184;-53
2022/07/20 01:21:41;;;;;;;72.45;59.63;;;27.90;49.70;;;;;;5010543;27;98118;-56
2022/07/20 01:24:12;;;;;;;75.25;61.33;;;27.90;49.70;;;;;;5017681;27;96062;-54
2022/07/20 01:26:41;;;;;;;;;;;28.00;49.80;;;;;;5010620;27;95300;-56
2022/07/20 01:29:09;;;;;;;72.70;59.25;;;27.90;49.80;;;;;;5016855;27;95298;-54
2022/07/20 01:31:34;;;;;;;73.72;59.45;;;27.90;49.80;;;;;;5016762;27;99706;-56
2022/07/20 01:34:00;;;;;;;72.60;59.45;;;27.90;49.90;;;;;;5010138;27;96748;-55
2022/07/20 01:36:26;;;;;;;72.88;59.03;;;27.90;49.90;;;;;;5013984;27;96705;-56
2022/07/20 01:38:52;;;;;;;71.85;59.05;;;27.90;50.00;;;;;;5015249;27;96653;-55
2022/07/20 01:41:18;;;;;;;72.93;59.75;;;27.90;50.00;;;;;;5010240;27;97490;-56
2022/07/20 01:43:43;;;;;;;70.80;58.42;;;27.90;50.00;;;;;;5009064;27;95266;-55
2022/07/20 01:46:09;;;;;;;72.75;59.03;;;27.90;50.00;;;;;;5012420;27;96331;-56
2022/07/20 01:48:35;;;;;;;72.18;59.60;;;27.90;50.00;;;;;;5009485;27;95566;-55
2022/07/20 01:51:00;;;;;;;71.78;59.60;;;27.90;50.10;;;;;;5006897;27;95041;-55
2022/07/20 01:53:26;;;;;;;72.75;58.95;;;27.90;50.40;;;;;;5012195;27;94558;-53
2022/07/20 01:55:53;;;;;;;74.13;60.05;;;27.80;50.20;;;;;;5010135;27;96448;-52
2022/07/20 01:58:19;;;;;;;71.85;59.28;;;27.80;50.30;;;;;;5002620;27;95196;-53
2022/07/20 02:00:45;;;;;;;70.60;58.63;;;27.90;50.40;;;;;;5012046;27;96087;-55
2022/07/20 02:03:11;;;;;;;72.65;59.80;;;27.80;50.40;;;;;;5019392;27;95237;-54
2022/07/20 02:05:37;;;;;;;72.30;59.00;;;27.80;50.30;;;;;;5019688;27;95384;-52
2022/07/20 02:08:02;;;;;;;72.70;59.28;;;27.80;50.40;;;;;;5006409;27;94792;-56
2022/07/20 02:10:28;;;;;;;72.53;59.28;;;27.80;50.30;;;;;;5002667;27;98044;-55
2022/07/20 02:12:54;;;;;;;72.70;59.20;;;27.80;50.40;;;;;;5012617;27;95312;-54
2022/07/20 02:18:09;;;;;;;70.28;58.50;;;27.80;50.50;;;;;;5019839;27;94843;-55
2022/07/20 02:20:35;;;;;;;70.70;58.75;;;27.80;50.50;;;;;;5005386;27;95510;-56
2022/07/20 02:23:03;;;;;;;70.10;58.40;;;27.80;50.50;;;;;;5006698;27;96227;-56
2022/07/20 02:25:29;;;;;;;72.20;58.50;;;27.70;50.60;;;;;;5011371;27;95798;-56
2022/07/20 02:27:54;;;;;;;71.53;59.00;;;27.70;50.70;;;;;;5009553;27;96007;-56
2022/07/20 02:30:20;;;;;;;72.13;59.38;;;27.70;50.60;;;;;;5011097;27;96415;-55
2022/07/20 02:32:46;;;;;;;72.03;58.85;;;27.70;50.70;;;;;;5014061;27;95200;-56
2022/07/20 02:35:11;;;;;;;71.35;59.17;;;27.70;50.80;;;;;;5012957;27;95138;-55
2022/07/20 02:37:37;;;;;;;70.53;58.47;;;27.70;50.70;;;;;;5006690;27;96838;-56
2022/07/20 02:40:04;;;;;;;71.28;58.75;;;27.80;50.70;;;;;;5005210;27;97519;-53
2022/07/20 02:42:29;;;;;;;71.18;58.38;;;27.70;50.70;;;;;;5015571;27;95868;-54
2022/07/20 02:44:55;;;;;;;70.97;58.65;;;27.70;50.70;;;;;;5011310;27;94726;-51
2022/07/20 02:47:21;;;;;;;70.45;58.25;;;27.70;50.80;;;;;;5007066;27;95646;-56
2022/07/20 02:49:47;;;;;;;71.88;58.45;;;27.70;50.80;;;;;;5004094;27;97153;-55
2022/07/20 02:52:12;;;;;;;69.65;57.88;;;27.70;50.80;;;;;;5011177;27;98114;-54
2022/07/20 02:54:38;;;;;;;70.85;58.42;;;27.70;50.80;;;;;;5011922;27;95618;-55
2022/07/20 02:57:03;;;;;;;69.85;58.67;;;27.70;50.80;;;;;;5006915;27;95226;-55
2022/07/20 02:59:29;;;;;;;71.65;58.50;;;27.70;50.90;;;;;;5015288;27;98531;-54
2022/07/20 03:01:55;;;;;;;70.88;58.25;;;27.70;50.90;;;;;;4988826;27;95688;-54
2022/07/20 03:04:20;;;;;;;70.57;57.95;;;27.70;50.90;;;;;;5007176;27;98705;-54
2022/07/20 03:06:46;;;;;;;72.53;58.28;;;27.70;50.80;;;;;;5017975;27;94710;-53
2022/07/20 03:09:11;;;;;;;71.07;58.53;;;27.70;50.80;;;;;;5002379;27;95906;-55
2022/07/20 03:11:37;;;;;;;70.95;58.15;;;27.60;50.90;;;;;;5003557;27;95715;-56
2022/07/20 03:14:03;;;;;;;71.90;58.70;;;27.70;50.90;;;;;;5013698;27;97237;-51
2022/07/20 03:16:28;;;;;;;71.75;58.15;;;27.60;50.90;;;;;;5013123;27;95948;-55
2022/07/20 03:18:54;;;;;;;70.50;58.38;;;27.60;50.90;;;;;;5007721;27;96880;-54
2022/07/20 03:21:20;;;;;;;70.22;58.22;;;27.60;51.00;;;;;;5008709;27;97207;-51
2022/07/20 03:23:45;;;;;;;70.05;57.88;;;27.60;50.90;;;;;;5014007;27;96255;-55
2022/07/20 03:26:11;;;;;;;71.38;58.38;;;27.60;50.90;;;;;;5026129;22;96890;-68
2022/07/20 03:28:36;;;;;;;69.80;58.05;;;27.60;50.90;;;;;;4982560;27;95963;-69
2022/07/20 03:31:02;;;;;;;70.18;58.00;;;27.60;50.90;;;;;;4972839;27;95034;-68
2022/07/20 03:33:28;;;;;;;69.68;57.90;;;27.60;51.00;;;;;;4969783;27;102565;-67
2022/07/20 03:35:53;;;;;;;71.60;58.08;;;27.60;51.00;;;;;;4964520;27;95842;-69
2022/07/20 03:38:19;;;;;;;70.38;58.20;;;27.60;51.00;;;;;;4967333;27;98618;-68
2022/07/20 03:40:44;;;;;;;70.10;58.17;;;27.60;51.00;;;;;;4974111;27;101312;-69
2022/07/20 03:43:10;;;;;;;70.45;57.50;;;27.60;51.00;;;;;;4974416;27;96185;-69
2022/07/20 03:45:36;;;;;;;69.15;57.38;;;27.50;51.00;;;;;;4968148;27;95568;-68
2022/07/20 03:48:01;;;;;;;70.35;58.30;;;27.60;51.00;;;;;;4980707;27;95043;-68
2022/07/20 03:50:27;;;;;;;71.03;57.92;;;27.60;51.00;;;;;;4986910;27;94743;-69
2022/07/20 03:52:53;;;;;;;69.07;57.75;;;27.60;51.00;;;;;;4954659;27;95055;-69
2022/07/20 03:55:19;;;;;;;71.65;58.45;;;27.60;51.10;;;;;;4992375;27;96937;-68
2022/07/20 03:57:45;;;;;;;70.63;57.90;;;27.50;51.00;;;;;;4964352;27;96888;-69
2022/07/20 04:00:11;;;;;;;73.47;58.35;;;27.60;51.00;;;;;;4978317;27;100208;-68
2022/07/20 04:02:36;;;;;;;70.00;58.15;;;27.50;51.00;;;;;;4961643;27;96489;-69
2022/07/20 04:05:03;;;;;;;70.40;57.72;;;27.60;51.00;;;;;;4990615;27;94757;-69
2022/07/20 04:07:28;;;;;;;71.45;57.72;;;27.50;51.00;;;;;;4996228;27;96574;-69
2022/07/20 04:09:54;;;;;;;70.00;57.72;;;27.60;51.10;;;;;;4986893;27;95610;-69
2022/07/20 04:12:22;;;;;;;70.68;57.80;;;27.50;51.00;;;;;;4970313;27;100308;-69
2022/07/20 04:14:50;;;;;;;70.68;57.95;;;27.50;51.00;;;;;;4955168;27;95344;-68
2022/07/20 04:17:16;;;;;;;70.88;57.90;;;27.50;51.10;;;;;;4979419;27;96468;-69
2022/07/20 04:19:42;;;;;;;72.80;58.03;;;27.60;51.10;;;;;;4975263;27;95608;-69
2022/07/20 04:22:08;;;;;;;70.80;58.20;;;27.50;51.10;;;;;;4982766;27;99898;-69
2022/07/20 04:24:35;;;;;;;69.68;57.63;;;27.60;51.10;;;;;;4963274;27;95570;-69
2022/07/20 04:27:00;;;;;;;69.53;58.08;;;27.50;51.00;;;;;;4971183;27;100556;-68
2022/07/20 04:29:27;;;;;;;69.63;57.72;;;27.50;51.00;;;;;;4970003;27;100939;-68
2022/07/20 04:31:53;;;;;;;70.63;57.92;;;27.50;51.10;;;;;;4968715;27;99911;-69
2022/07/20 04:34:18;;;;;;;70.10;57.90;;;27.50;51.20;;;;;;4987930;27;96725;-68
2022/07/20 04:36:44;;;;;;;70.05;58.20;;;27.50;51.10;;;;;;4989823;27;94636;-69
2022/07/20 04:39:10;;;;;;;70.18;57.42;;;27.50;51.20;;;;;;4974593;27;96752;-69
2022/07/20 04:41:36;;;;;;;72.28;57.78;;;27.50;51.10;;;;;;4972397;27;96134;-68
2022/07/20 04:44:02;;;;;;;69.75;57.42;;;27.50;51.30;;;;;;4988081;27;94768;-69
2022/07/20 04:46:28;;;;;;;69.13;57.05;;;27.50;51.20;;;;;;4981519;27;96598;-68
2022/07/20 04:48:54;;;;;;;70.32;57.58;;;27.50;51.30;;;;;;4966565;27;98923;-69
2022/07/20 04:51:20;;;;;;;71.68;57.90;;;27.50;51.30;;;;;;4998973;27;99080;-70
2022/07/20 04:53:46;;;;;;;70.18;57.55;;;27.50;51.20;;;;;;4985477;27;106099;-69
2022/07/20 04:56:12;;;;;;;67.75;57.33;;;27.50;51.30;;;;;;4977836;27;98215;-68
2022/07/20 04:58:38;;;;;;;69.63;57.20;;;27.50;51.30;;;;;;4967564;27;98026;-69
2022/07/20 05:01:03;;;;;;;69.18;57.22;;;27.50;51.30;;;;;;4993782;27;95112;-68
2022/07/20 05:03:29;;;;;;;71.40;57.22;;;27.50;51.30;;;;;;4995425;27;95811;-69
2022/07/20 05:05:55;;;;;;;68.85;57.63;;;27.50;51.40;;;;;;4992880;27;95065;-69
2022/07/20 05:08:20;;;;;;;70.03;57.50;;;27.50;51.40;;;;;;4953343;27;97596;-69
2022/07/20 05:10:46;;;;;;;68.93;57.05;;;27.50;51.50;;;;;;4985458;27;102832;-69
2022/07/20 05:13:11;;;;;;;69.55;57.15;;;27.50;51.50;;;;;;5007602;27;96228;-67
2022/07/20 05:15:37;;;;;;;69.78;57.42;;;27.40;51.40;;;;;;4975979;27;101157;-68
2022/07/20 05:18:03;;;;;;;70.20;57.30;;;27.50;51.40;;;;;;4987547;27;99339;-69
2022/07/20 05:20:28;;;;;;;69.72;57.35;;;27.40;51.30;;;;;;4983541;27;95395;-69
2022/07/20 05:22:54;;;;;;;69.80;57.58;;;27.40;51.50;;;;;;4970717;27;97332;-69
2022/07/20 05:25:20;;;;;;;68.72;57.05;;;27.40;51.50;;;;;;4972273;27;94981;-68
2022/07/20 05:27:45;;;;;;;68.63;57.05;;;27.40;51.50;;;;;;4984774;27;95552;-68
2022/07/20 05:30:11;;;;;;;70.20;57.65;;;27.40;51.60;;;;;;4971608;27;96576;-69
2022/07/20 05:32:37;;;;;;;69.88;57.15;;;27.40;51.40;;;;;;4949635;27;99164;-68
2022/07/20 05:35:04;;;;;;;69.75;56.88;;;27.40;51.60;;;;;;4998092;27;97475;-70
2022/07/20 05:37:30;;;;;;;70.05;57.20;;;27.40;51.60;;;;;;4957999;27;97795;-69
2022/07/20 05:39:56;;;;;;;67.93;57.15;;;27.40;51.50;;;;;;4988835;27;96069;-69
2022/07/20 05:42:21;;;;;;;70.18;57.65;;;27.50;51.60;;;;;;4997244;27;94694;-71
2022/07/20 05:44:47;;;;;;;75.00;57.97;;;27.50;51.60;;;;;;5003579;27;99469;-69
2022/07/20 05:47:13;;;;;;;74.35;57.92;;;27.20;51.50;;;;;;4976950;27;96605;-68
2022/07/20 05:49:38;;;;;;;73.47;58.10;;;26.90;52.40;;;;;;4975560;27;96985;-68
2022/07/20 05:52:04;;;;;;;74.07;57.53;;;26.70;52.90;;;;;;4984937;27;94792;-67
2022/07/20 05:54:30;;;;;;;75.10;57.80;;;26.50;53.50;;;;;;4981251;27;100563;-67
2022/07/20 05:56:56;;;;;;;71.55;57.03;;;26.20;53.90;;;;;;4980582;27;96036;-68
2022/07/20 05:59:21;;;;;;;71.65;57.75;;;26.20;54.40;;;;;;4969236;27;96188;-68
2022/07/20 06:01:47;;;;;;;74.25;57.10;;;26.00;54.50;;;;;;4980408;27;94642;-67
2022/07/20 06:04:13;;;;;;;71.93;56.92;;;25.70;55.30;;;;;;4950297;27;102683;-68
2022/07/20 06:06:39;;;;;;;72.97;56.47;;;25.60;55.60;;;;;;4975155;27;96193;-68
2022/07/20 06:09:05;;;;;;;72.32;56.30;;;25.40;56.30;;;;;;4969205;27;97696;-68
2022/07/20 06:11:31;;;;;;;71.70;55.95;;;25.30;56.10;;;;;;4991179;27;95708;-67
2022/07/20 06:13:57;;;;;;;68.55;54.97;;;25.20;56.60;;;;;;4958650;27;96084;-67
2022/07/20 06:16:22;;;;;;;69.20;55.65;;;25.20;56.80;;;;;;4979645;27;96658;-67
2022/07/20 06:18:48;;;;;;;68.57;55.75;;;25.20;56.80;;;;;;4995516;27;94826;-68
2022/07/20 06:21:14;;;;;;;69.63;55.33;;;25.20;57.00;;;;;;4980999;27;95596;-67
2022/07/20 06:23:41;;;;;;;72.78;56.17;;;25.30;57.00;;;;;;4947746;27;99534;-67
2022/07/20 06:26:07;;;;;;;68.88;55.80;;;25.20;57.50;;;;;;4953943;27;96851;-69
2022/07/20 06:28:33;;;;;;;71.32;55.78;;;25.10;57.80;;;;;;4996284;27;98577;-68
2022/07/20 06:30:58;;;;;;;69.47;56.35;;;25.00;58.80;;;;;;4992820;27;95056;-67
2022/07/20 06:33:25;;;;;;;73.85;56.20;;;24.90;59.30;;;;;;4979231;27;96462;-68
2022/07/20 06:35:50;;;;;;;74.18;56.75;;;24.90;59.70;;;;;;4986329;27;100748;-69
2022/07/20 06:38:16;;;;;;;69.78;56.30;;;24.90;59.70;;;;;;4957317;27;95215;-68
2022/07/20 06:40:42;;;;;;;67.47;55.10;;;24.80;59.80;;;;;;4966340;27;95557;-67
2022/07/20 06:43:07;;;;;;;69.72;55.58;;;24.90;59.70;;;;;;4983336;27;95903;-68
2022/07/20 06:45:33;;;;;;;72.13;55.60;;;25.10;59.90;;;;;;4981751;27;95438;-68
2022/07/20 06:47:59;;;;;;;74.93;56.35;;;25.10;59.50;;;;;;4964834;27;98235;-69
2022/07/20 06:50:24;;;;;;;71.18;56.45;;;24.90;61.30;;;;;;4987354;27;97623;-68
2022/07/20 06:52:50;;;;;;;70.65;56.28;;;24.80;62.50;;;;;;4981117;27;99916;-68
2022/07/20 06:55:15;;;;;;;76.07;57.33;;;24.70;62.10;;;;;;4994007;27;95932;-68
2022/07/20 06:57:43;;;;;;;71.03;56.58;;;24.80;61.20;;;;;;4987638;27;99237;-68
2022/07/20 07:00:10;;;;;;;68.63;55.42;;;24.70;62.50;;;;;;4995219;27;95915;-68
2022/07/20 07:02:36;;;;;;;70.63;56.42;;;24.80;62.00;;;;;;4996193;27;100646;-68
2022/07/20 07:05:01;;;;;;;71.30;56.08;;;25.00;62.40;;;;;;4997610;27;95047;-68
2022/07/20 07:07:27;;;;;;;74.35;57.15;;;25.00;61.10;;;;;;4981602;27;97176;-68
2022/07/20 07:09:53;;;;;;;77.13;57.10;;;25.10;62.10;;;;;;4982200;27;98863;-68
2022/07/20 07:12:18;;;;;;;72.88;56.85;;;25.10;61.50;;;;;;4962965;27;99811;-68
2022/07/20 07:14:44;;;;;;;71.18;56.85;;;25.20;61.70;;;;;;4964522;27;97347;-68
2022/07/20 07:17:09;;;;;;;71.18;56.28;;;25.20;62.30;;;;;;4978263;27;97964;-68
2022/07/20 07:19:35;;;;;;;72.60;56.63;;;25.20;61.40;;;;;;4973329;27;106391;-68
2022/07/20 07:22:01;;;;;;;73.20;56.63;;;25.20;61.80;;;;;;4983612;27;101628;-68
2022/07/20 07:24:26;;;;;;;73.68;56.67;;;25.30;61.30;;;;;;4991146;27;97333;-68
2022/07/20 07:26:52;;;;;;;71.93;56.40;;;25.30;61.20;;;;;;4992403;27;95724;-68
2022/07/20 07:29:19;;;;;;;70.78;56.67;;;25.30;60.70;;;;;;4932914;27;95262;-68
2022/07/20 07:31:45;;;;;;;70.28;56.88;;;25.30;61.70;;;;;;4996946;27;95414;-67
2022/07/20 07:34:11;;;;;;;69.68;56.15;;;25.20;62.20;;;;;;4970316;27;96281;-68
2022/07/20 07:36:37;;;;;;;71.05;56.22;;;25.30;62.30;;;;;;4985753;27;95188;-68
2022/07/20 07:39:03;;;;;;;73.22;55.83;;;25.30;61.90;;;;;;4994248;27;95223;-68
2022/07/20 07:41:28;;;;;;;70.75;56.08;;;25.50;60.80;;;;;;4964231;27;97739;-68
2022/07/20 07:43:54;;;;;;;68.78;56.42;;;25.50;60.30;;;;;;4962072;27;99612;-68
2022/07/20 07:46:20;;;;;;;68.00;55.63;;;25.40;61.40;;;;;;4949190;27;97687;-68
2022/07/20 07:48:46;;;;;;;72.32;56.40;;;25.30;60.20;;;;;;4989447;27;97370;-68
2022/07/20 07:51:11;;;;;;;73.25;56.08;;;25.30;60.30;;;;;;4965146;27;98310;-69
2022/07/20 07:53:37;;;;;;;70.05;55.92;;;25.20;60.80;;;;;;4973632;27;94945;-67
2022/07/20 07:56:03;;;;;;;72.45;56.53;;;25.20;60.90;;;;;;4969086;27;96260;-67
2022/07/20 07:58:28;;;;;;;71.82;56.55;;;25.30;61.00;;;;;;4962341;27;97307;-67
2022/07/20 08:00:54;;;;;;;71.80;56.38;;;25.40;60.80;;;;;;4961936;27;100077;-68
2022/07/20 08:03:20;;;;;;;70.95;55.92;;;25.40;60.80;;;;;;4971365;27;97216;-68
2022/07/20 08:05:45;;;;;;;71.32;55.70;;;25.50;60.30;;;;;;5001219;27;95672;-67
2022/07/20 08:08:13;;;;;;;69.90;55.85;;;25.60;60.00;;;;;;4983587;27;96242;-69
2022/07/20 08:10:40;;;;;;;72.80;56.60;;;25.70;59.90;;;;;;4972322;27;97707;-68
2022/07/20 08:13:06;;;;;;;73.97;56.45;;;25.70;59.60;;;;;;4984167;27;101410;-68
2022/07/20 08:15:32;;;;;;;70.15;56.08;;;25.70;58.80;;;;;;4968314;27;95421;-68
2022/07/20 08:17:58;;;;;;;67.85;56.15;;;25.60;59.30;;;;;;4978166;27;95036;-68
2022/07/20 08:20:24;;;;;;;70.18;56.50;;;25.40;59.80;;;;;;4976441;27;100803;-68
2022/07/20 08:22:51;;;;;;;70.93;56.58;;;25.50;59.80;;;;;;5010304;27;94855;-68
2022/07/20 08:25:17;;;;;;;69.95;56.20;;;25.60;59.80;;;;;;4974881;27;96712;-68
2022/07/20 08:27:42;;;;;;;68.35;55.45;;;25.50;60.00;;;;;;4985583;27;97456;-67
2022/07/20 08:30:09;;;;;;;69.35;56.10;;;25.60;59.90;;;;;;4969742;27;98420;-68
2022/07/20 08:32:34;;;;;;;71.63;55.90;;;25.50;59.80;;;;;;4996780;27;96990;-68
2022/07/20 08:35:00;;;;;;;69.18;55.55;;;25.40;60.10;;;;;;4982486;27;97575;-68
2022/07/20 08:37:26;;;;;;;70.10;56.53;;;25.50;60.00;;;;;;4971142;27;96521;-68
2022/07/20 08:39:52;;;;;;;73.32;56.28;;;25.40;60.00;;;;;;4978269;27;103766;-66
2022/07/20 08:42:18;;;;;;;71.18;56.75;;;25.40;60.50;;;;;;4990313;27;95650;-68
2022/07/20 08:44:45;;;;;;;71.13;56.35;;;25.40;60.20;;;;;;4960733;27;95068;-68
2022/07/20 08:47:12;;;;;;;71.00;56.03;;;25.30;60.50;;;;;;4975306;27;93890;-68
2022/07/20 08:49:38;;;;;;;70.60;56.05;;;25.40;60.60;;;;;;4973847;27;95458;-68
2022/07/20 08:52:05;;;;;;;73.00;56.50;;;25.30;60.50;;;;;;4982040;27;95783;-67
2022/07/20 08:54:31;;;;;;;72.60;56.38;;;25.40;60.60;;;;;;4986871;27;96130;-67
2022/07/20 08:56:57;;;;;;;71.70;56.05;;;25.40;60.90;;;;;;4994799;27;95141;-67
2022/07/20 08:59:23;;;;;;;70.78;55.70;;;25.40;60.80;;;;;;4970258;27;95889;-68
2022/07/20 09:02:01;;;;;;;72.03;55.88;;;25.40;60.80;;;;;;4995301;27;98627;-68
2022/07/20 09:04:27;;;;;;;71.32;56.53;;;25.40;60.80;;;;;;4955401;27;99184;-68
2022/07/20 09:06:53;;;;;;;70.70;56.25;;;25.40;60.80;;;;;;4958674;27;96881;-68
2022/07/20 09:09:20;;;;;;;71.90;56.05;;;25.40;60.70;;;;;;4968553;27;95894;-68
2022/07/20 09:11:45;;;;;;;72.03;56.15;;;25.40;60.80;;;;;;4975770;27;99012;-67
2022/07/20 09:14:12;;;;;;;83.35;59.03;;;25.40;60.90;;;;;;4961021;27;96321;-67
2022/07/20 09:16:43;;;;;;;91.15;60.22;;;25.40;61.50;;;;;;4955288;27;95467;-69
2022/07/20 09:19:08;;;;;;;;;;;25.40;62.10;;;;;;4996466;27;96496;-68
2022/07/20 09:21:34;;;;;;;84.45;60.33;;;25.50;61.90;;;;;;4995329;27;100825;-69
2022/07/20 09:24:05;;;;;;;76.35;58.92;;;25.40;62.40;;;;;;4978262;27;102080;-67
2022/07/20 09:26:32;;;;;;;76.13;58.63;;;25.40;62.30;;;;;;4963819;27;101132;-68
2022/07/20 09:29:00;;;;;;;72.50;57.53;;;25.40;62.30;;;;;;4990946;27;97023;-69
2022/07/20 09:31:36;;;;;;;73.85;58.13;;;25.50;62.10;;;;;;4963466;27;99174;-68
2022/07/20 09:34:21;;;;;;;75.28;57.55;;;25.40;62.80;;;;;;4988064;27;95912;-68
2022/07/20 09:36:47;;;;;;;74.45;57.45;;;25.40;63.10;;;;;;4978595;27;100199;-68
2022/07/20 09:39:22;;;;;;;74.25;57.88;;;25.50;63.40;;;;;;4972449;27;95425;-68
2022/07/20 09:41:56;;;;;;;72.90;57.55;;;25.50;62.90;;;;;;4984950;27;95546;-68
2022/07/20 09:44:23;;;;;;;72.70;56.90;;;25.50;62.80;;;;;;4974904;27;96835;-68
2022/07/20 09:46:49;;;;;;;73.40;58.20;;;25.50;62.80;;;;;;4998808;27;95617;-69
2022/07/20 09:49:14;;;;;;;72.68;57.65;;;25.60;62.60;;;;;;4985302;27;97415;-67
2022/07/20 09:51:46;;;;;;;71.72;57.72;;;25.70;62.40;;;;;;5002406;27;95090;-67
2022/07/20 09:54:18;;;;;;;73.22;57.75;;;25.70;61.90;;;;;;4996444;27;96387;-68
2022/07/20 09:56:46;;;;;;;72.03;57.38;;;25.80;62.70;;;;;;4964070;27;98574;-67
2022/07/20 09:59:14;;;;;;;73.88;56.75;;;25.80;62.50;;;;;;4959097;27;96469;-67
2022/07/20 10:01:42;;;;;;;73.72;57.83;;;25.90;62.50;;;;;;4980166;27;100678;-67
2022/07/20 10:04:10;;;;;;;73.80;57.47;;;26.00;62.40;;;;;;4997522;27;97716;-67
2022/07/20 10:06:38;;;;;;;78.13;58.35;;;26.00;61.80;;;;;;4974317;27;96351;-68
2022/07/20 10:09:05;;;;;;;75.10;59.10;;;26.00;61.50;;;;;;4998416;27;97927;-68
2022/07/20 10:11:31;;;;;;;74.85;57.55;;;26.10;61.60;;;;;;4980259;27;97218;-68
2022/07/20 10:14:01;;;;;;;77.13;58.47;;;26.00;61.50;;;;;;4956487;27;99483;-71
2022/07/20 10:16:30;;;;;;;73.73;58.43;;;26.00;61.30;;;;;;4966026;27;105292;-68
2022/07/20 10:18:56;;;;;;;75.68;59.00;;;26.00;63.50;;;;;;4986690;27;97357;-71
2022/07/20 10:21:35;;;;;;;76.18;58.17;;;26.00;64.00;;;;;;4976997;27;95925;-69
2022/07/20 10:24:27;;;;;;;76.05;58.78;;;26.10;64.00;;;;;;4980358;27;102616;-68
2022/07/20 10:27:16;;;;;;;75.28;58.75;;;26.20;63.50;;;;;;4984794;27;95568;-68
2022/07/20 10:29:53;;;;;;;72.75;58.08;;;26.20;62.80;;;;;;4970544;27;94838;-68
2022/07/20 10:32:22;;;;;;;71.25;58.15;;;26.20;62.80;;;;;;4960162;27;101299;-67
2022/07/20 10:34:55;;;;;;;73.55;58.85;;;26.20;62.40;;;;;;4984308;27;97433;-66
2022/07/20 10:37:25;;;;;;;72.95;58.33;;;26.20;61.50;;;;;;4978234;27;97532;-65
2022/07/20 10:39:57;;;;;;;74.18;58.70;;;26.20;61.70;;;;;;4977753;27;97185;-68
2022/07/20 10:42:41;;;;;;;73.18;58.35;;;26.10;61.40;;;;;;4972601;27;100399;-67
2022/07/20 10:45:19;;;;;;;74.82;58.08;;;26.20;62.00;;;;;;4962291;27;96558;-66
2022/07/20 10:48:14;;;;;;;75.35;58.40;;;26.20;61.00;;;;;;4990194;27;95494;-67
2022/07/20 10:50:51;;;;;;;74.63;59.75;;;26.10;61.30;;;;;;4992812;27;97052;-68
2022/07/20 10:53:17;;;;;;;75.35;58.47;;;26.10;61.50;;;;;;5005799;27;95752;-68
2022/07/20 10:55:55;;;;;;;77.70;58.95;;;26.10;61.20;;;;;;4958237;27;97644;-69
2022/07/20 10:58:26;;;;;;;75.63;58.42;;;26.10;61.70;;;;;;4954028;27;96715;-68
2022/07/20 11:01:07;;;;;;;75.67;59.07;;;26.20;61.20;;;;;;4923963;27;101969;-67
2022/07/20 11:03:36;;;;;;;;;;;26.20;61.40;;;;;;4929618;27;105809;-69
2022/07/20 11:06:10;;;;;;;79.00;58.72;;;26.30;61.20;;;;;;4983541;27;95680;-69
2022/07/20 11:08:38;;;;;;;75.25;58.60;;;26.40;60.90;;;;;;4961435;27;96766;-68
2022/07/20 11:11:04;;;;;;;79.22;59.13;;;26.40;61.30;;;;;;4972935;27;97218;-69
2022/07/20 11:13:30;;;;;;;78.97;59.28;;;26.50;60.80;;;;;;4981203;27;98318;-68
2022/07/20 11:15:58;;;;;;;76.35;59.17;;;26.50;61.50;;;;;;4962954;27;96347;-68
2022/07/20 11:18:26;;;;;;;78.50;59.55;;;26.60;61.80;;;;;;5003085;27;97584;-70
2022/07/20 11:20:53;;;;;;;75.10;59.92;;;26.60;60.10;;;;;;4966398;27;101964;-70
2022/07/20 11:23:21;;;;;;;74.00;59.85;;;26.70;60.70;;;;;;4973070;27;97639;-69
2022/07/20 11:25:58;;;;;;;75.78;60.30;;;26.70;59.60;;;;;;4979781;27;98351;-72
2022/07/20 11:28:31;;;;;;;76.07;60.22;;;26.70;60.20;;;;;;4969627;27;96079;-71
2022/07/20 11:30:57;;;;;;;79.65;62.13;;;26.80;60.00;;;;;;4986760;27;96629;-72
2022/07/20 11:33:26;;;;;;;78.78;60.78;;;26.70;59.40;;;;;;4985300;27;96495;-72
2022/07/20 11:35:57;;;;;;;75.72;60.85;;;26.80;59.80;;;;;;4974425;27;96249;-70
2022/07/20 11:38:42;;;;;;;78.47;60.90;;;26.70;59.50;;;;;;4969045;27;95558;-70
2022/07/20 11:41:11;;;;;;;76.28;60.92;;;26.80;59.50;;;;;;4971427;27;98754;-69
2022/07/20 11:43:36;;;;;;;77.05;60.50;;;26.80;59.50;;;;;;4988965;27;96421;-73
2022/07/20 11:46:22;;;;;;;76.25;60.85;;;26.70;59.60;;;;;;4975830;27;96027;-70
2022/07/20 11:49:00;;;;;;;76.00;60.55;;;26.80;59.30;;;;;;4971771;27;97137;-69
2022/07/20 11:51:30;;;;;;;75.05;60.65;;;26.80;59.60;;;;;;4984531;27;97785;-69
2022/07/20 11:53:57;;;;;;;79.88;60.90;;;26.80;59.80;;;;;;4938278;27;103067;-70
2022/07/20 11:56:25;;;;;;;79.15;62.40;;;26.80;59.70;;;;;;4982563;27;95532;-70
2022/07/20 11:58:54;;;;;;;77.63;61.88;;;26.70;59.60;;;;;;4987815;27;101984;-69
2022/07/20 12:01:30;;;;;;;79.63;62.33;;;26.80;59.10;;;;;;4978335;27;95301;-69
2022/07/20 12:04:01;;;;;;;81.10;61.55;;;26.80;59.10;;;;;;4986820;27;95165;-69
2022/07/20 12:06:29;;;;;;;79.72;61.97;;;26.80;59.80;;;;;;4961278;27;103883;-70
2022/07/20 12:09:08;;;;;;;76.90;61.13;;;26.90;59.40;;;;;;4997070;27;95049;-69
2022/07/20 12:11:35;;;;;;;81.70;61.70;;;26.80;59.40;;;;;;4971642;27;95530;-70
2022/07/20 12:14:01;;;;;;;78.03;60.97;;;26.80;59.40;;;;;;4984853;27;94923;-70
2022/07/20 12:16:44;;;;;;;78.82;62.15;;;26.80;59.70;;;;;;4965758;27;103806;-69
2022/07/20 12:19:10;;;;;;;80.53;62.40;;;26.70;58.90;;;;;;4975286;27;99960;-70
2022/07/20 12:21:44;;;;;;;79.25;62.17;;;26.60;59.70;;;;;;4987760;27;95481;-70
2022/07/20 12:24:10;;;;;;;78.47;61.85;;;26.70;59.70;;;;;;4970722;27;97068;-70
2022/07/20 12:26:36;;;;;;;76.38;61.78;;;26.80;59.80;;;;;;4957356;27;96084;-70
2022/07/20 12:29:26;;;;;;;79.75;63.10;;;26.90;60.00;;;;;;4988311;27;102159;-70
2022/07/20 12:32:03;;;;;;;79.57;62.35;;;26.80;59.20;;;;;;4990639;27;94693;-69