Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:19;;;;;;;3.67;1.70;;;;;;;19.35;60.34;99481.19;6265542;28;20044;-74
2022/07/26 00:04:23;;;;;;;7.57;1.80;;;;;;;19.30;62.29;99477.22;6298516;28;20407;-74
2022/07/26 00:07:23;;;;;;;4.68;1.70;;;;;;;19.21;64.29;99486.16;6297516;28;20048;-74
2022/07/26 00:10:24;;;;;;;3.97;1.60;;;;;;;19.10;64.36;99478.50;6280454;28;20037;-71
2022/07/26 00:13:28;;;;;;;2.72;1.77;;;;;;;19.00;67.09;99483.13;6274000;28;20040;-71
2022/07/26 00:16:29;;;;;;;6.43;1.70;;;;;;;18.99;65.37;99486.78;6276856;28;20048;-73
2022/07/26 00:19:30;;;;;;;4.43;1.57;;;;;;;18.99;65.46;99482.31;6298930;28;20059;-74
2022/07/26 00:22:34;;;;;;;;;;;;;;;18.95;66.24;99480.16;6279140;28;20549;-73
2022/07/26 00:25:36;;;;;;;6.63;1.58;;;;;;;18.92;65.27;99476.00;6272740;28;19925;-73
2022/07/26 00:28:36;;;;;;;5.60;1.50;;;;;;;18.94;65.08;99484.59;6273298;28;20044;-71
2022/07/26 00:31:38;;;;;;;3.65;1.60;;;;;;;18.88;65.16;99486.09;6284086;28;20438;-71
2022/07/26 00:34:39;;;;;;;4.07;1.67;;;;;;;18.77;65.92;99477.59;6263457;28;20446;-74
2022/07/26 00:37:40;;;;;;;3.20;1.60;;;;;;;18.68;67.14;99474.09;6297771;28;20442;-74
2022/07/26 00:40:42;;;;;;;4.50;1.52;;;;;;;18.72;67.27;99473.59;6296199;28;20049;-74
2022/07/26 00:43:57;;;;;;;10.77;2.15;;;;;;;18.68;67.30;99472.28;6280316;28;20041;-74
2022/07/26 00:46:58;;;;;;;4.18;1.58;;;;;;;18.65;66.47;99472.56;6296767;28;20041;-73
2022/07/26 00:49:59;;;;;;;2.77;1.60;;;;;;;18.69;67.58;99473.09;6296214;28;20072;-74
2022/07/26 00:53:00;;;;;;;4.73;1.50;;;;;;;18.63;65.01;99481.66;6296685;28;20057;-74
2022/07/26 00:56:01;;;;;;;3.90;1.85;;;;;;;18.55;66.23;99482.44;6297794;28;20052;-71
2022/07/26 00:59:03;;;;;;;5.45;1.98;;;;;;;18.52;68.38;99480.13;6296618;28;20040;-71
2022/07/26 01:02:05;;;;;;;3.80;1.60;;;;;;;18.55;67.94;99474.50;6263524;28;20049;-71
2022/07/26 01:05:07;;;;;;;5.32;2.00;;;;;;;18.43;68.06;99476.63;6297774;28;20045;-71
2022/07/26 01:08:08;;;;;;;7.28;1.77;;;;;;;18.37;69.89;99474.63;6275078;28;20049;-71
2022/07/26 01:11:10;;;;;;;5.70;1.80;;;;;;;18.37;68.81;99469.34;6272722;28;20045;-71
2022/07/26 01:14:11;;;;;;;3.60;1.80;;;;;;;18.38;68.44;99468.34;6271542;28;20102;-71
2022/07/26 01:17:13;;;;;;;3.28;1.60;;;;;;;18.33;71.63;99463.53;6271586;28;20103;-74
2022/07/26 01:20:15;;;;;;;;;;;;;;;18.24;70.84;99458.38;6273033;28;20052;-73
2022/07/26 01:23:22;;;;;;;2.85;1.65;;;;;;;18.25;71.42;99460.03;6271412;28;19927;-74
2022/07/26 01:26:24;;;;;;;3.47;1.65;;;;;;;18.18;69.38;99457.22;6254816;28;20064;-71
2022/07/26 01:29:25;;;;;;;7.57;2.08;;;;;;;18.12;73.70;99461.28;6271295;28;20381;-71
2022/07/26 01:32:27;;;;;;;6.60;1.98;;;;;;;18.13;71.69;99467.41;6271216;28;20499;-71
2022/07/26 01:35:27;;;;;;;3.28;1.73;;;;;;;18.05;71.41;99456.78;6254820;28;20049;-74
2022/07/26 01:38:29;;;;;;;4.15;1.52;;;;;;;18.09;69.83;99458.13;6272329;28;20414;-74
2022/07/26 01:41:30;;;;;;;4.28;1.80;;;;;;;18.11;73.14;99456.97;6277010;28;20063;-73
2022/07/26 01:44:31;;;;;;;4.90;1.90;;;;;;;18.08;71.11;99451.22;6279163;28;20048;-73
2022/07/26 01:47:31;;;;;;;3.55;1.73;;;;;;;18.06;69.69;99445.25;6262723;28;20056;-74
2022/07/26 01:50:32;;;;;;;2.60;1.55;;;;;;;18.06;70.22;99439.97;6278861;28;20372;-74
2022/07/26 01:53:34;;;;;;;5.85;1.88;;;;;;;17.95;71.32;99437.59;6295671;28;20044;-71
2022/07/26 01:56:35;;;;;;;2.72;1.60;;;;;;;17.99;69.53;99431.00;6278763;28;20049;-73
2022/07/26 01:59:37;;;;;;;7.55;1.83;;;;;;;18.04;67.78;99426.13;6295663;28;20402;-74
2022/07/26 02:02:40;;;;;;;5.70;1.80;;;;;;;18.00;68.46;99430.88;6278364;28;20121;-73
2022/07/26 02:05:41;;;;;;;3.78;1.70;;;;;;;17.90;69.31;99436.25;6278199;28;20048;-70
2022/07/26 02:08:48;;;;;;;5.20;1.40;;;;;;;17.91;68.10;99430.00;6296659;28;20098;-71
2022/07/26 02:11:49;;;;;;;4.60;1.70;;;;;;;17.88;68.44;99435.56;6295282;28;20049;-71
2022/07/26 02:14:51;;;;;;;2.65;1.33;;;;;;;17.80;69.34;99432.03;6296738;28;20075;-71
2022/07/26 02:17:52;;;;;;;7.30;1.70;;;;;;;17.76;66.08;99422.78;6296619;28;20044;-71
2022/07/26 02:20:53;;;;;;;5.75;2.10;;;;;;;17.77;69.92;99427.06;6295431;28;20114;-71
2022/07/26 02:23:54;;;;;;;2.92;1.77;;;;;;;17.78;70.39;99429.53;6295652;28;20068;-71
2022/07/26 02:26:56;;;;;;;5.55;1.95;;;;;;;17.68;69.57;99428.81;6278770;28;20052;-74
2022/07/26 02:29:57;;;;;;;5.45;2.00;;;;;;;17.57;69.84;99427.25;6296387;28;20443;-73
2022/07/26 02:32:58;;;;;;;4.60;1.80;;;;;;;17.53;65.00;99429.38;6278681;28;20037;-70
2022/07/26 02:35:59;;;;;;;5.50;1.63;;;;;;;17.53;66.62;99425.91;6296442;28;20044;-74
2022/07/26 02:39:00;;;;;;;4.82;1.80;;;;;;;17.53;67.76;99426.72;6278456;28;20295;-71
2022/07/26 02:42:02;;;;;;;3.65;1.58;;;;;;;17.52;68.52;99426.88;6278534;28;20098;-71
2022/07/26 02:45:03;;;;;;;4.97;1.70;;;;;;;17.48;67.94;99423.75;6278507;28;20045;-71
2022/07/26 02:48:07;;;;;;;3.75;1.88;;;;;;;17.46;69.58;99435.41;6296190;28;20051;-71
2022/07/26 02:51:08;;;;;;;2.85;1.50;;;;;;;17.46;70.42;99433.63;6294749;28;20044;-70
2022/07/26 02:54:09;;;;;;;2.55;1.60;;;;;;;17.41;70.32;99424.50;6294927;28;20510;-71
2022/07/26 02:57:12;;;;;;;3.72;1.83;;;;;;;17.36;70.16;99426.75;6294953;28;20048;-71
2022/07/26 03:00:19;;;;;;;3.10;1.38;;;;;;;17.31;69.61;99429.84;6294835;28;20044;-71
2022/07/26 03:03:20;;;;;;;8.75;1.70;;;;;;;17.25;71.01;99423.38;6296179;28;20492;-70
2022/07/26 03:06:22;;;;;;;12.75;1.80;;;;;;;17.23;68.32;99425.31;6292060;28;20476;-70
2022/07/26 03:09:26;;;;;;;4.70;1.50;;;;;;;17.23;66.21;99427.16;6272636;28;20080;-70
2022/07/26 03:12:26;;;;;;;10.43;2.00;;;;;;;17.28;66.49;99438.09;6275687;28;20094;-73
2022/07/26 03:15:28;;;;;;;9.98;1.98;;;;;;;17.25;69.60;99435.72;6275617;28;20041;-74
2022/07/26 03:18:31;;;;;;;3.53;1.58;;;;;;;17.19;72.05;99429.25;6240835;28;20059;-71
2022/07/26 03:21:31;;;;;;;5.45;1.77;;;;;;;17.16;70.50;99431.38;6258324;28;20045;-71
2022/07/26 03:24:33;;;;;;;5.80;2.13;;;;;;;17.21;70.60;99437.84;6257784;28;20483;-71
2022/07/26 03:27:34;;;;;;;4.35;2.20;;;;;;;17.17;70.61;99446.19;6274344;28;20041;-71
2022/07/26 03:30:34;;;;;;;2.40;1.80;;;;;;;17.03;70.27;99437.84;6257765;28;20037;-71
2022/07/26 03:33:37;;;;;;;3.28;1.80;;;;;;;17.12;67.92;99436.13;6274130;28;20061;-73
2022/07/26 03:36:38;;;;;;;6.68;2.03;;;;;;;17.12;69.61;99430.84;6274213;28;20491;-73
2022/07/26 03:39:40;;;;;;;4.93;2.05;;;;;;;17.13;68.25;99429.84;6274326;28;20044;-71
2022/07/26 03:42:40;;;;;;;5.97;1.80;;;;;;;17.09;66.24;99428.50;6257323;28;20048;-71
2022/07/26 03:45:41;;;;;;;5.85;2.30;;;;;;;17.14;68.36;99426.25;6275069;28;20098;-70
2022/07/26 03:48:42;;;;;;;4.95;1.90;;;;;;;17.17;71.44;99431.22;6273719;28;20053;-71
2022/07/26 03:51:43;;;;;;;4.28;1.83;;;;;;;17.18;70.00;99429.41;6256734;28;20699;-74
2022/07/26 03:54:44;;;;;;;5.43;2.10;;;;;;;17.19;67.93;99428.44;6256947;28;20503;-74
2022/07/26 03:57:45;;;;;;;4.75;2.00;;;;;;;17.22;71.44;99420.22;6273553;28;20459;-71
2022/07/26 04:00:47;;;;;;;8.90;2.10;;;;;;;17.24;70.10;99426.19;6256958;28;20388;-70
2022/07/26 04:03:48;;;;;;;4.35;2.05;;;;;;;17.30;69.30;99428.22;6273464;28;20079;-74
2022/07/26 04:06:49;;;;;;;5.38;2.40;;;;;;;17.35;71.15;99425.94;6256784;28;20037;-74
2022/07/26 04:09:53;;;;;;;7.43;2.05;;;;;;;17.41;69.63;99422.69;6274115;28;20048;-73
2022/07/26 04:12:54;;;;;;;10.70;2.30;;;;;;;17.49;66.78;99421.94;6272969;28;20063;-74
2022/07/26 04:15:55;;;;;;;9.82;1.75;;;;;;;17.54;70.21;99422.28;6256295;28;20578;-74
2022/07/26 04:18:59;;;;;;;9.35;2.13;;;;;;;17.59;67.27;99419.19;6240081;28;20578;-74
2022/07/26 04:22:00;;;;;;;10.20;1.95;;;;;;;17.66;68.89;99414.94;6256242;28;20131;-74
2022/07/26 04:25:03;;;;;;;8.00;2.05;;;;;;;17.71;68.22;99431.97;6240135;28;20061;-74
2022/07/26 04:28:04;;;;;;;13.63;2.13;;;;;;;17.77;68.24;99427.91;6273881;28;20098;-71
2022/07/26 04:31:05;;;;;;;9.80;1.90;;;;;;;17.87;68.13;99433.09;6256108;28;20045;-70
2022/07/26 04:34:06;;;;;;;7.70;2.35;;;;;;;17.97;65.46;99428.53;6272181;28;20045;-73
2022/07/26 04:37:07;;;;;;;6.53;1.83;;;;;;;18.09;65.08;99437.84;6255931;28;20442;-71
2022/07/26 04:40:09;;;;;;;9.57;2.35;;;;;;;18.16;67.00;99430.13;6255886;28;20099;-75
2022/07/26 04:43:10;;;;;;;10.27;2.17;;;;;;;18.22;63.97;99429.50;6273522;28;20127;-72
2022/07/26 04:46:11;;;;;;;7.85;2.40;;;;;;;18.30;65.70;99432.19;6258004;28;20032;-71
2022/07/26 04:49:12;;;;;;;4.90;2.10;;;;;;;18.46;62.28;99433.22;6279801;28;20080;-73
2022/07/26 04:52:13;;;;;;;10.50;1.80;;;;;;;18.58;62.26;99436.41;6290925;28;20049;-74
2022/07/26 04:55:15;;;;;;;16.85;2.15;;;;;;;18.68;62.27;99429.19;6279895;28;20048;-74
2022/07/26 04:58:16;;;;;;;11.07;2.30;;;;;;;18.79;59.85;99418.31;6281518;28;20423;-74
2022/07/26 05:01:19;;;;;;;11.37;2.70;;;;;;;18.97;60.26;99418.19;6274445;28;20068;-74
2022/07/26 05:04:22;;;;;;;4.85;2.53;;;;;;;19.11;55.40;99419.38;6295859;28;20045;-74
2022/07/26 05:07:24;;;;;;;6.95;2.60;;;;;;;19.28;56.70;99421.03;6296185;28;20052;-71
2022/07/26 05:10:34;;;;;;;8.80;2.70;;;;;;;19.37;55.60;99421.03;6295812;28;20067;-73
2022/07/26 05:13:35;;;;;;;8.73;2.97;;;;;;;19.56;55.48;99419.84;6296761;28;20064;-73
2022/07/26 05:16:36;;;;;;;12.60;3.30;;;;;;;19.69;53.88;99428.94;6282972;28;20051;-73
2022/07/26 05:19:37;;;;;;;18.20;3.13;;;;;;;19.84;53.94;99429.09;6254307;28;20537;-73
2022/07/26 05:22:39;;;;;;;44.83;4.03;;;;;;;20.03;52.31;99417.28;6271495;28;20052;-73
2022/07/26 05:25:40;;;;;;;46.30;3.72;;;;;;;20.25;53.62;99425.53;6271338;28;20056;-73
2022/07/26 05:28:41;;;;;;;42.00;4.05;;;;;;;20.38;52.61;99422.31;6271491;28;20091;-73
2022/07/26 05:31:42;;;;;;;41.37;5.27;;;;;;;20.52;52.05;99421.59;6237166;28;20053;-74
2022/07/26 05:34:43;;;;;;;35.97;4.50;;;;;;;20.71;51.49;99417.69;6270685;28;20041;-74
2022/07/26 05:37:44;;;;;;;22.10;4.10;;;;;;;20.89;50.82;99418.25;6237833;28;20041;-71
2022/07/26 05:40:45;;;;;;;16.03;4.03;;;;;;;21.10;48.20;99414.13;6253615;28;20450;-74
2022/07/26 05:43:46;;;;;;;14.77;4.00;;;;;;;21.30;48.41;99412.66;6271395;28;20041;-73
2022/07/26 05:46:47;;;;;;;10.03;3.40;;;;;;;21.47;47.46;99407.22;6293377;28;20048;-70
2022/07/26 05:49:47;;;;;;;14.63;3.67;;;;;;;21.63;46.82;99411.56;6277770;28;20033;-74
2022/07/26 05:53:03;;;;;;;7.45;3.53;;;;;;;21.71;47.03;99401.69;6249998;28;20079;-74
2022/07/26 05:56:05;;;;;;;13.30;3.80;;;;;;;21.85;46.90;99412.53;6261257;28;20047;-74
2022/07/26 05:59:08;;;;;;;15.60;4.10;;;;;;;21.96;46.93;99408.59;6294107;28;20040;-74
2022/07/26 06:02:10;;;;;;;18.75;3.78;;;;;;;22.06;48.71;99398.50;6277443;28;20045;-74
2022/07/26 06:05:11;;;;;;;9.63;3.17;;;;;;;22.24;45.49;99409.59;6261161;28;20135;-75
2022/07/26 06:08:12;;;;;;;13.50;3.65;;;;;;;22.52;45.52;99398.28;6277667;28;20284;-75
2022/07/26 06:11:13;;;;;;;12.35;3.53;;;;;;;22.71;46.89;99394.19;6294124;28;20037;-72
2022/07/26 06:14:15;;;;;;;6.40;3.40;;;;;;;22.98;45.59;99397.97;6294654;28;20502;-72
2022/07/26 06:17:15;;;;;;;6.85;3.20;;;;;;;23.16;44.81;99397.53;6294567;28;20083;-72
2022/07/26 06:20:16;;;;;;;9.50;3.33;;;;;;;23.36;43.80;99395.03;6294386;28;20055;-70
2022/07/26 06:23:17;;;;;;;11.00;3.53;;;;;;;23.57;43.70;99391.50;6284388;28;20438;-71
2022/07/26 06:26:18;;;;;;;8.60;3.90;;;;;;;23.79;42.69;99399.47;6269798;28;20124;-71
2022/07/26 06:29:19;;;;;;;8.33;3.73;;;;;;;24.01;43.79;99408.19;6257690;28;20044;-71
2022/07/26 06:32:20;;;;;;;8.20;3.40;;;;;;;24.26;43.76;99406.69;6279417;28;20037;-74
2022/07/26 06:35:22;;;;;;;9.98;3.40;;;;;;;24.50;40.46;99399.22;6280713;28;20047;-72
2022/07/26 06:38:23;;;;;;;10.40;3.38;;;;;;;24.76;38.91;99401.16;6284321;28;20055;-74
2022/07/26 06:41:25;;;;;;;14.52;3.42;;;;;;;25.02;38.41;99399.53;6308954;28;20048;-71
2022/07/26 06:44:26;;;;;;;8.55;3.45;;;;;;;25.22;37.84;99392.41;6273598;28;20056;-71
2022/07/26 06:47:27;;;;;;;9.65;3.38;;;;;;;25.42;38.85;99400.41;6257681;28;20037;-74
2022/07/26 06:50:28;;;;;;;11.52;3.55;;;;;;;25.58;38.30;99393.03;6282771;28;20052;-74
2022/07/26 06:53:29;;;;;;;13.05;3.45;;;;;;;25.82;37.58;99391.53;6257422;28;20053;-71
2022/07/26 06:56:31;;;;;;;16.58;2.97;;;;;;;26.02;36.96;99396.88;6257515;28;20040;-71
2022/07/26 06:59:32;;;;;;;6.57;2.90;;;;;;;26.23;35.68;99393.09;6279195;28;20045;-71
2022/07/26 07:02:33;;;;;;;13.68;3.42;;;;;;;26.53;37.19;99394.19;6277042;28;20381;-71
2022/07/26 07:05:34;;;;;;;9.68;3.10;;;;;;;26.76;34.43;99387.50;6294074;28;20056;-71
2022/07/26 07:08:36;;;;;;;8.80;2.78;;;;;;;26.91;35.51;99393.41;6298834;28;20051;-74
2022/07/26 07:11:36;;;;;;;13.13;2.92;;;;;;;27.14;34.88;99400.03;6273889;28;20403;-71
2022/07/26 07:14:38;;;;;;;4.43;2.80;;;;;;;27.30;32.96;99385.28;6257190;28;20514;-71
2022/07/26 07:17:39;;;;;;;6.22;2.88;;;;;;;27.54;31.95;99383.63;6274967;28;20041;-72
2022/07/26 07:20:40;;;;;;;10.05;2.85;;;;;;;27.75;31.94;99377.03;6273727;28;20411;-71
2022/07/26 07:23:41;;;;;;;6.28;2.67;;;;;;;27.96;31.79;99378.47;6281018;28;20090;-72
2022/07/26 07:26:42;;;;;;;11.13;2.40;;;;;;;28.21;29.61;99385.63;6273180;28;20044;-74
2022/07/26 07:29:45;;;;;;;3.38;2.40;;;;;;;28.37;31.35;99381.50;6299466;28;20083;-74
2022/07/26 07:32:48;;;;;;;4.93;2.92;;;;;;;28.49;31.13;99383.22;6298338;28;20395;-74
2022/07/26 07:35:53;;;;;;;7.18;2.67;;;;;;;28.71;30.08;99380.06;6299456;28;20044;-74
2022/07/26 07:38:57;;;;;;;7.85;2.80;;;;;;;28.90;30.15;99384.28;6299882;28;20106;-73
2022/07/26 07:41:58;;;;;;;6.70;2.53;;;;;;;29.08;31.01;99393.34;6299355;28;20121;-72
2022/07/26 07:45:00;;;;;;;10.95;2.78;;;;;;;29.25;29.07;99391.63;6299209;28;20052;-73
2022/07/26 07:48:00;;;;;;;5.88;2.58;;;;;;;29.39;29.87;99386.03;6281358;28;20087;-72
2022/07/26 07:51:02;;;;;;;12.93;2.70;;;;;;;29.61;29.10;99391.63;6281448;28;20056;-75
2022/07/26 07:54:03;;;;;;;16.98;2.72;;;;;;;29.82;28.90;99390.28;6281139;28;20571;-75
2022/07/26 07:57:04;;;;;;;12.93;2.65;;;;;;;29.88;27.87;99390.13;6298364;28;20045;-74
2022/07/26 08:00:11;;;;;;;9.02;2.58;;;;;;;30.07;27.71;99393.47;6265762;28;20049;-75
2022/07/26 08:03:11;;;;;;;8.30;2.50;;;;;;;30.23;28.22;99401.84;6297702;28;20089;-75
2022/07/26 08:06:13;;;;;;;5.20;2.47;;;;;;;30.55;26.04;99401.44;6298005;28;20041;-75
2022/07/26 08:09:14;;;;;;;8.38;2.00;;;;;;;30.63;26.26;99401.88;6247756;28;20052;-74
2022/07/26 08:12:16;;;;;;;6.70;2.40;;;;;;;30.60;27.68;99398.81;6297396;28;20040;-74
2022/07/26 08:15:17;;;;;;;10.40;2.63;;;;;;;30.73;27.49;99398.56;6241922;28;20064;-74
2022/07/26 08:18:20;;;;;;;9.98;2.60;;;;;;;31.08;27.41;99400.25;6296444;28;20064;-72
2022/07/26 08:21:26;;;;;;;8.68;2.30;;;;;;;31.23;26.79;99392.41;6281653;28;20049;-71
2022/07/26 08:24:27;;;;;;;12.32;3.13;;;;;;;31.48;26.19;99393.91;6302285;28;20498;-75
2022/07/26 08:27:28;;;;;;;9.80;2.00;;;;;;;31.85;26.26;99386.06;6289081;28;20041;-73
2022/07/26 08:30:32;;;;;;;12.60;2.50;;;;;;;31.70;26.61;99394.75;6288224;28;20136;-72
2022/07/26 08:33:33;;;;;;;8.70;2.40;;;;;;;31.88;26.56;99384.75;6273379;28;20044;-72
2022/07/26 08:36:34;;;;;;;17.42;2.40;;;;;;;32.21;26.75;99389.25;6305484;28;20077;-72
2022/07/26 08:39:34;;;;;;;;;;;;;;;32.44;25.23;99393.53;6272384;28;20057;-75
2022/07/26 08:42:35;;;;;;;6.57;2.50;;;;;;;32.43;24.11;99378.44;6271850;28;19922;-76
2022/07/26 08:45:36;;;;;;;;;;;;;;;32.73;24.83;99387.94;6288671;28;20056;-76
2022/07/26 08:48:38;;;;;;;5.47;2.47;;;;;;;32.52;27.76;99382.28;6305042;28;20394;-75
2022/07/26 08:51:42;;;;;;;6.68;2.30;;;;;;;32.65;25.45;99377.59;6271018;28;20107;-76
2022/07/26 08:54:48;;;;;;;10.07;2.45;;;;;;;32.82;25.17;99383.69;6271539;28;20060;-75
2022/07/26 08:57:49;;;;;;;14.02;2.20;;;;;;;33.01;24.01;99381.44;6304964;28;20057;-75
2022/07/26 09:01:10;;;;;;;12.65;2.42;;;;;;;33.01;22.96;99370.63;6271338;28;20045;-76
2022/07/26 09:04:18;;;;;;;;;;;;;;;33.46;25.68;99369.34;6272941;28;20415;-75
2022/07/26 09:07:19;;;;;;;10.90;2.35;;;;;;;33.47;25.32;99370.97;6271439;28;20398;-75
2022/07/26 09:10:20;;;;;;;5.47;2.20;;;;;;;33.40;25.38;99377.66;6304746;28;20049;-75
2022/07/26 09:13:22;;;;;;;;;;;;;;;33.79;25.83;99370.09;6305071;28;20523;-74
2022/07/26 09:16:27;;;;;;;4.03;2.28;;;;;;;33.77;22.72;99374.97;6287685;28;19924;-76
2022/07/26 09:19:28;;;;;;;6.13;2.40;;;;;;;33.89;22.23;99370.16;6272326;28;20044;-75
2022/07/26 09:22:29;;;;;;;8.80;2.25;;;;;;;33.70;24.43;99368.97;6272089;28;20174;-75
2022/07/26 09:25:31;;;;;;;;;;;;;;;33.88;23.66;99367.72;6304583;28;20079;-75
2022/07/26 09:28:33;;;;;;;3.70;1.90;;;;;;;33.71;22.59;99362.50;6272006;28;19927;-74
2022/07/26 09:31:35;;;;;;;8.20;2.33;;;;;;;33.92;24.11;99372.31;6287164;28;20041;-76
2022/07/26 09:34:37;;;;;;;4.43;2.35;;;;;;;34.28;23.29;99366.25;6271932;28;20075;-75
2022/07/26 09:37:43;;;;;;;6.40;2.60;;;;;;;34.31;23.55;99379.25;6270484;28;20053;-75
2022/07/26 09:40:43;;;;;;;4.70;2.65;;;;;;;34.34;22.56;99377.91;6270375;28;20459;-70
2022/07/26 09:43:44;;;;;;;10.50;2.50;;;;;;;34.37;24.27;99377.34;6286786;28;20411;-71
2022/07/26 09:46:58;;;;;;;8.30;2.70;;;;;;;34.70;23.11;99373.41;6303559;28;20032;-70
2022/07/26 09:50:29;;;;;;;14.13;3.00;;;;;;;34.67;23.36;99379.34;6253764;28;20059;-71
2022/07/26 09:53:44;;;;;;;3.70;2.30;;;;;;;34.75;22.29;99364.47;6270811;28;20136;-74
2022/07/26 09:56:50;;;;;;;8.75;2.55;;;;;;;34.77;23.03;99365.00;6272029;28;20041;-71
2022/07/26 09:59:51;;;;;;;2.97;2.42;;;;;;;34.82;22.19;99365.84;6272017;28;20084;-75
2022/07/26 10:02:53;;;;;;;9.90;2.45;;;;;;;34.50;23.20;99366.84;6272050;28;20037;-74
2022/07/26 10:05:57;;;;;;;4.30;2.33;;;;;;;34.85;23.26;99364.47;6304040;28;20120;-71
2022/07/26 10:09:00;;;;;;;6.90;2.03;;;;;;;34.42;22.00;99356.53;6269815;28;20055;-75
2022/07/26 10:12:06;;;;;;;9.10;2.70;;;;;;;33.63;23.16;99354.88;6303506;28;20476;-70
2022/07/26 10:15:37;;;;;;;17.38;2.50;;;;;;;34.52;24.92;99361.16;6271728;28;20045;-71
2022/07/26 10:18:38;;;;;;;10.57;2.55;;;;;;;35.15;22.46;99366.41;6304094;28;20049;-71
2022/07/26 10:21:42;;;;;;;7.93;2.58;;;;;;;35.11;21.14;99363.38;6275334;28;20051;-75
2022/07/26 10:24:42;;;;;;;5.15;2.10;;;;;;;33.83;21.70;99365.78;6306482;28;20041;-74
2022/07/26 10:27:52;;;;;;;6.18;2.45;;;;;;;34.03;21.36;99358.81;6290514;28;20049;-75
2022/07/26 10:31:25;;;;;;;5.35;2.40;;;;;;;34.97;22.38;99365.00;6275100;28;20055;-75
2022/07/26 10:34:31;;;;;;;9.63;2.70;;;;;;;35.18;20.35;99365.84;6274242;28;20045;-70
2022/07/26 10:37:31;;;;;;;4.47;2.58;;;;;;;35.37;20.50;99362.56;6257884;28;20062;-75
2022/07/26 10:40:33;;;;;;;3.78;2.05;;;;;;;35.58;24.36;99352.47;6258142;28;20056;-70
2022/07/26 10:43:36;;;;;;;6.07;2.20;;;;;;;35.47;19.18;99359.81;6275695;28;20044;-75
2022/07/26 10:47:02;;;;;;;5.70;2.25;;;;;;;35.53;21.20;99347.06;6279489;28;20037;-70
2022/07/26 10:50:04;;;;;;;7.05;2.20;;;;;;;35.91;20.09;99345.59;6257994;28;20503;-75
2022/07/26 10:53:10;;;;;;;5.30;2.42;;;;;;;36.04;20.33;99355.84;6275773;28;20110;-76
2022/07/26 10:56:11;;;;;;;3.70;2.17;;;;;;;35.97;19.29;99346.38;6284312;28;20052;-70
2022/07/26 10:59:12;;;;;;;7.57;2.35;;;;;;;35.82;20.35;99356.22;6274193;28;20048;-75
2022/07/26 11:02:21;;;;;;;5.07;2.30;;;;;;;35.84;19.93;99345.09;6274103;28;20095;-76
2022/07/26 11:05:29;;;;;;;3.47;2.30;;;;;;;35.49;21.14;99341.38;6311032;28;20060;-70
2022/07/26 11:08:30;;;;;;;9.10;2.05;;;;;;;35.47;20.32;99338.94;6290832;28;20402;-71
2022/07/26 11:11:34;;;;;;;4.32;2.10;;;;;;;35.78;19.57;99338.06;6298680;28;20391;-76
2022/07/26 11:14:35;;;;;;;7.32;2.30;;;;;;;36.17;19.90;99340.88;6298376;28;20059;-75
2022/07/26 11:17:36;;;;;;;8.02;2.28;;;;;;;36.12;21.76;99335.47;6315460;28;20052;-77
2022/07/26 11:20:38;;;;;;;3.25;2.00;;;;;;;36.36;20.33;99335.59;6294267;28;20045;-71
2022/07/26 11:23:46;;;;;;;5.88;2.40;;;;;;;36.20;20.61;99328.63;6290081;28;20507;-72
2022/07/26 11:26:48;;;;;;;5.18;2.30;;;;;;;36.27;20.56;99323.72;6273322;28;20073;-74
2022/07/26 11:29:49;;;;;;;7.82;2.70;;;;;;;36.23;21.46;99317.22;6290527;28;20037;-70
2022/07/26 11:32:54;;;;;;;11.27;2.38;;;;;;;36.16;20.07;99311.28;6283666;28;20060;-70
2022/07/26 11:35:56;;;;;;;5.82;2.30;;;;;;;36.15;20.14;99312.41;6291881;28;20045;-70
2022/07/26 11:39:00;;;;;;;6.88;2.40;;;;;;;36.44;21.40;99312.47;6267045;28;20045;-70
2022/07/26 11:42:11;;;;;;;2.40;2.20;;;;;;;36.71;20.39;99303.84;6297908;28;20041;-70
2022/07/26 11:45:13;;;;;;;8.52;2.40;;;;;;;36.91;20.29;99300.16;6299039;28;20067;-70
2022/07/26 11:48:14;;;;;;;9.48;2.40;;;;;;;36.66;20.27;99304.72;6297769;28;20051;-70
2022/07/26 11:51:18;;;;;;;3.83;2.40;;;;;;;36.70;20.50;99302.25;6297612;28;20052;-70
2022/07/26 11:54:20;;;;;;;3.45;2.38;;;;;;;36.50;20.06;99297.75;6297657;28;20123;-70
2022/07/26 11:57:27;;;;;;;10.18;2.53;;;;;;;36.70;20.01;99288.66;6280857;28;20072;-70
2022/07/26 12:00:29;;;;;;;7.55;2.40;;;;;;;36.50;20.45;99284.97;6296402;28;20040;-70
2022/07/26 12:03:34;;;;;;;8.32;2.58;;;;;;;36.33;20.04;99276.44;6280633;28;20052;-70
2022/07/26 12:06:37;;;;;;;6.60;2.60;;;;;;;36.51;21.66;99273.03;6290391;28;20040;-71
2022/07/26 12:09:46;;;;;;;8.30;2.60;;;;;;;36.71;21.82;99263.09;6280595;28;20056;-75
2022/07/26 12:12:47;;;;;;;7.57;2.80;;;;;;;36.72;22.76;99264.72;6298600;28;20037;-75
2022/07/26 12:15:52;;;;;;;12.15;2.55;;;;;;;36.57;19.84;99262.94;6298480;28;20075;-75
2022/07/26 12:18:53;;;;;;;8.68;2.42;;;;;;;36.39;21.22;99272.59;6298724;28;20051;-75
2022/07/26 12:22:07;;;;;;;12.88;2.47;;;;;;;36.53;21.44;99261.88;6297336;28;20045;-74
2022/07/26 12:25:09;;;;;;;5.57;2.40;;;;;;;36.65;20.81;99258.81;6323150;28;20052;-75
2022/07/26 12:28:10;;;;;;;7.68;2.45;;;;;;;36.68;19.97;99259.06;6262656;28;20458;-71
2022/07/26 12:31:28;;;;;;;10.10;2.63;;;;;;;36.30;20.36;99256.09;6310106;28;20044;-75
2022/07/26 12:34:33;;;;;;;4.72;2.50;;;;;;;36.58;21.78;99252.88;6330579;28;20548;-76
2022/07/26 12:37:52;;;;;;;7.00;2.65;;;;;;;36.41;20.26;99229.66;6290459;28;20052;-76
2022/07/26 12:40:53;;;;;;;9.02;2.65;;;;;;;36.62;20.78;99243.91;6280022;28;20408;-75
2022/07/26 12:43:54;;;;;;;7.75;2.53;;;;;;;36.79;21.84;99240.75;6279316;28;20268;-75
2022/07/26 12:46:55;;;;;;;4.95;2.30;;;;;;;36.59;20.75;99239.00;6271796;28;20057;-76
2022/07/26 12:49:57;;;;;;;6.63;2.38;;;;;;;36.56;20.05;99241.47;6271486;28;20433;-75
2022/07/26 12:53:03;;;;;;;5.82;2.80;;;;;;;36.46;21.04;99235.03;6287502;28;20140;-73
2022/07/26 12:56:04;;;;;;;4.45;2.55;;;;;;;35.85;20.99;99241.69;6271493;28;20041;-73
2022/07/26 12:59:06;;;;;;;5.50;2.47;;;;;;;35.89;21.17;99236.50;6272370;28;20091;-73
2022/07/26 13:02:07;;;;;;;10.88;2.45;;;;;;;36.07;20.95;99237.75;6287959;28;20049;-69
2022/07/26 13:05:11;;;;;;;8.55;2.80;;;;;;;36.30;21.40;99238.97;6272878;28;20041;-75
2022/07/26 13:08:15;;;;;;;5.65;2.53;;;;;;;36.13;22.81;99241.25;6271317;28;20045;-76
2022/07/26 13:11:16;;;;;;;6.75;2.58;;;;;;;36.07;20.81;99243.97;6272233;28;20078;-75
2022/07/26 13:14:17;;;;;;;4.05;2.47;;;;;;;35.78;21.08;99238.47;6272269;28;20487;-70
2022/07/26 13:17:18;;;;;;;5.07;2.67;;;;;;;35.96;21.45;99226.16;6270913;28;20069;-75
2022/07/26 13:20:19;;;;;;;8.48;2.63;;;;;;;35.92;22.04;99228.63;6269626;28;20036;-76
2022/07/26 13:23:20;;;;;;;9.02;2.70;;;;;;;35.98;20.96;99228.59;6257902;28;20048;-76
2022/07/26 13:26:21;;;;;;;7.47;2.90;;;;;;;36.04;21.11;99232.91;6285527;28;20049;-71
2022/07/26 13:29:23;;;;;;;7.45;2.80;;;;;;;35.97;20.84;99225.03;6283611;28;20064;-75
2022/07/26 13:32:24;;;;;;;7.95;2.90;;;;;;;35.66;22.00;99227.94;6302400;28;20060;-70
2022/07/26 13:35:24;;;;;;;8.55;2.95;;;;;;;35.46;21.74;99219.88;6285280;28;20076;-76
2022/07/26 13:38:27;;;;;;;8.65;3.00;;;;;;;35.35;21.67;99212.88;6270528;28;20048;-74
2022/07/26 13:41:29;;;;;;;6.97;2.63;;;;;;;35.28;21.43;99215.91;6252214;28;20056;-71
2022/07/26 13:44:29;;;;;;;7.78;2.60;;;;;;;35.15;21.94;99209.16;6279079;28;20048;-71
2022/07/26 13:47:30;;;;;;;5.40;2.70;;;;;;;35.25;21.44;99211.00;6273990;28;20056;-71
2022/07/26 13:50:31;;;;;;;8.60;2.80;;;;;;;35.15;22.11;99198.34;6252913;28;20044;-72
2022/07/26 13:53:33;;;;;;;5.40;2.47;;;;;;;35.07;22.13;99207.81;6267876;28;20468;-71
2022/07/26 13:56:33;;;;;;;8.45;2.80;;;;;;;35.17;23.03;99206.16;6268764;28;20041;-75
2022/07/26 13:59:34;;;;;;;5.07;2.67;;;;;;;35.15;22.71;99194.78;6252636;28;20056;-75
2022/07/26 14:02:35;;;;;;;13.38;3.00;;;;;;;34.93;21.82;99190.50;6288828;28;20040;-75
2022/07/26 14:05:36;;;;;;;3.08;2.60;;;;;;;34.81;22.09;99187.28;6295222;28;20134;-75
2022/07/26 14:08:37;;;;;;;5.10;3.03;;;;;;;34.75;21.86;99191.09;6294948;28;20037;-74
2022/07/26 14:11:39;;;;;;;11.85;3.00;;;;;;;34.70;22.87;99181.88;6277551;28;20504;-75
2022/07/26 14:14:39;;;;;;;4.47;2.58;;;;;;;34.72;23.01;99193.25;6278179;28;20403;-75
2022/07/26 14:17:41;;;;;;;7.45;2.60;;;;;;;34.90;22.63;99191.88;6294843;28;20040;-72
2022/07/26 14:20:42;;;;;;;4.63;3.00;;;;;;;35.03;21.79;99187.75;6261707;28;20506;-71