Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:56;;;;;;;6.43;3.80;;;;;;;;;;5116565;27;20186;-60
2021/11/09 00:04:28;;;;;;;9.37;4.20;;;;;;;;;;5117602;27;20265;-59
2021/11/09 00:10:12;;;;;;;6.10;3.70;;;;;;;;;;5119233;27;20553;-60
2021/11/09 00:12:32;;;;;;;8.10;3.83;;;;;;;;;;5111394;27;20328;-58
2021/11/09 00:15:01;;;;;;;5.70;3.70;;;;;;;;;;5112586;27;20186;-60
2021/11/09 00:17:27;;;;;;;9.17;4.30;;;;;;;;;;5113951;27;20175;-61
2021/11/09 00:19:54;;;;;;;6.63;3.40;;;;;;;;;;5099350;28;20634;-59
2021/11/09 00:22:22;;;;;;;6.23;3.97;;;;;;;;;;5113393;27;20211;-58
2021/11/09 00:24:49;;;;;;;6.93;3.90;;;;;;;;;;5099812;27;20267;-56
2021/11/09 00:27:15;;;;;;;5.43;3.83;;;;;;;;;;5096306;27;20629;-60
2021/11/09 00:29:42;;;;;;;5.77;3.70;;;;;;;;;;5123425;27;20198;-60
2021/11/09 00:32:08;;;;;;;9.03;3.97;;;;;;;;;;5122069;27;20179;-57
2021/11/09 00:34:35;;;;;;;9.00;3.90;;;;;;;;;;5111726;27;20756;-59
2021/11/09 00:37:02;;;;;;;5.70;3.53;;;;;;;;;;5097878;27;20587;-58
2021/11/09 00:39:29;;;;;;;8.10;4.97;;;;;;;;;;5100418;27;20187;-60
2021/11/09 00:41:55;;;;;;;9.03;3.80;;;;;;;;;;5100540;27;20256;-60
2021/11/09 00:44:23;;;;;;;8.53;4.87;;;;;;;;;;5102548;27;20555;-57
2021/11/09 00:46:49;;;;;;;8.23;3.77;;;;;;;;;;5101965;27;20261;-57
2021/11/09 00:49:15;;;;;;;10.33;4.70;;;;;;;;;;5113887;27;20295;-56
2021/11/09 00:51:44;;;;;;;9.43;3.70;;;;;;;;;;5129479;27;20175;-58
2021/11/09 00:54:10;;;;;;;8.17;4.17;;;;;;;;;;5119915;27;20178;-58
2021/11/09 00:56:37;;;;;;;7.70;4.27;;;;;;;;;;5117104;27;20168;-61
2021/11/09 00:59:04;;;;;;;5.03;4.07;;;;;;;;;;5094098;27;20270;-59
2021/11/09 01:01:30;;;;;;;5.53;3.90;;;;;;;;;;5095383;27;20171;-61
2021/11/09 01:03:56;;;;;;;5.33;3.60;;;;;;;;;;5098318;27;20625;-57
2021/11/09 01:06:23;;;;;;;7.17;3.67;;;;;;;;;;5095134;27;20216;-61
2021/11/09 01:08:49;;;;;;;5.60;3.33;;;;;;;;;;5110932;28;20198;-59
2021/11/09 01:11:16;;;;;;;5.80;4.00;;;;;;;;;;5120266;27;20285;-60
2021/11/09 01:13:42;;;;;;;6.63;3.60;;;;;;;;;;5095376;27;20187;-59
2021/11/09 01:16:08;;;;;;;6.70;4.00;;;;;;;;;;5121174;27;20251;-58
2021/11/09 01:18:37;;;;;;;5.73;4.20;;;;;;;;;;5108440;27;20182;-61
2021/11/09 01:21:04;;;;;;;6.13;3.77;;;;;;;;;;5092351;27;20183;-60
2021/11/09 01:23:31;;;;;;;7.05;4.07;;;;;;;;;;5096886;28;20844;-60
2021/11/09 01:25:58;;;;;;;9.40;4.27;;;;;;;;;;5101130;27;20198;-58
2021/11/09 01:28:24;;;;;;;7.03;4.10;;;;;;;;;;5095561;28;20217;-60
2021/11/09 01:30:51;;;;;;;6.40;3.80;;;;;;;;;;5107640;27;20162;-58
2021/11/09 01:33:18;;;;;;;5.53;3.87;;;;;;;;;;5112093;27;20175;-59
2021/11/09 01:35:44;;;;;;;5.67;3.97;;;;;;;;;;5111575;27;20203;-59
2021/11/09 01:38:10;;;;;;;6.20;3.57;;;;;;;;;;5103675;27;20178;-59
2021/11/09 01:40:38;;;;;;;6.10;3.63;;;;;;;;;;5127907;27;20406;-61
2021/11/09 01:43:05;;;;;;;7.40;4.20;;;;;;;;;;5106011;27;20171;-59
2021/11/09 01:45:32;;;;;;;5.77;3.93;;;;;;;;;;5111270;27;20588;-59
2021/11/09 01:47:58;;;;;;;7.47;4.23;;;;;;;;;;5119148;27;20170;-59
2021/11/09 01:50:29;;;;;;;6.17;3.80;;;;;;;;;;5110473;27;20581;-60
2021/11/09 01:52:57;;;;;;;5.50;3.67;;;;;;;;;;5118730;27;20261;-61
2021/11/09 01:55:25;;;;;;;7.47;4.37;;;;;;;;;;5103956;27;20593;-63
2021/11/09 01:57:52;;;;;;;7.10;4.17;;;;;;;;;;5097982;27;20343;-60
2021/11/09 02:00:22;;;;;;;9.67;4.00;;;;;;;;;;5101620;28;20225;-60
2021/11/09 02:02:49;;;;;;;6.33;4.10;;;;;;;;;;5095069;28;20709;-59
2021/11/09 02:05:16;;;;;;;7.30;4.03;;;;;;;;;;5100059;27;20182;-56
2021/11/09 02:07:45;;;;;;;6.43;3.63;;;;;;;;;;5106540;27;20171;-60
2021/11/09 02:10:12;;;;;;;6.83;3.80;;;;;;;;;;5100456;27;20218;-58
2021/11/09 02:12:39;;;;;;;7.50;3.93;;;;;;;;;;5128571;27;20163;-57
2021/11/09 02:15:07;;;;;;;6.50;4.40;;;;;;;;;;5095795;27;20534;-56
2021/11/09 02:17:35;;;;;;;5.57;3.60;;;;;;;;;;5106387;27;20318;-57
2021/11/09 02:20:02;;;;;;;7.73;3.60;;;;;;;;;;5095121;28;20541;-59
2021/11/09 02:22:28;;;;;;;7.27;3.60;;;;;;;;;;5125097;27;20577;-59
2021/11/09 02:24:54;;;;;;;6.60;4.17;;;;;;;;;;5104662;28;20246;-60
2021/11/09 02:27:21;;;;;;;9.77;4.13;;;;;;;;;;5115418;27;20261;-58
2021/11/09 02:29:47;;;;;;;5.70;3.77;;;;;;;;;;5105132;28;20191;-59
2021/11/09 02:32:14;;;;;;;7.00;3.30;;;;;;;;;;5093156;27;20298;-59
2021/11/09 02:34:40;;;;;;;5.30;3.40;;;;;;;;;;5091834;28;20171;-57
2021/11/09 02:37:07;;;;;;;3.90;3.07;;;;;;;;;;5094241;28;20250;-57
2021/11/09 02:39:34;;;;;;;4.93;3.57;;;;;;;;;;5106004;27;20184;-58
2021/11/09 02:42:00;;;;;;;5.73;3.93;;;;;;;;;;5097591;27;20627;-57
2021/11/09 02:44:29;;;;;;;5.67;3.47;;;;;;;;;;5106795;27;20697;-60
2021/11/09 02:46:58;;;;;;;5.67;4.17;;;;;;;;;;5097806;28;20232;-59
2021/11/09 02:49:32;;;;;;;6.93;3.77;;;;;;;;;;5103361;27;20208;-60
2021/11/09 02:52:03;;;;;;;7.27;3.90;;;;;;;;;;5100131;27;20307;-61
2021/11/09 02:54:36;;;;;;;5.87;3.77;;;;;;;;;;5124588;27;20178;-57
2021/11/09 02:57:05;;;;;;;7.57;3.90;;;;;;;;;;5094251;28;20546;-61
2021/11/09 02:59:48;;;;;;;5.87;3.60;;;;;;;;;;5095564;27;20163;-59
2021/11/09 03:07:34;;;;;;;6.97;4.00;;;;;;;;;;5117083;27;20166;-57
2021/11/09 03:10:08;;;;;;;6.23;3.30;;;;;;;;;;5103129;27;20560;-60
2021/11/09 03:12:36;;;;;;;6.47;3.87;;;;;;;;;;5095765;27;20176;-60
2021/11/09 03:15:04;;;;;;;7.47;3.40;;;;;;;;;;5093425;27;20309;-60
2021/11/09 03:18:38;;;;;;;8.00;4.10;;;;;;;;;;5088188;28;20183;-58
2021/11/09 03:20:34;;;;;;;5.77;3.87;;;;;;;;;;5101471;27;20370;-56
2021/11/09 03:45:01;;;;;;;6.93;4.27;;;;;;;;;;5099560;28;20186;-59
2021/11/09 03:47:27;;;;;;;7.70;3.90;;;;;;;;;;5084613;28;20588;-57
2021/11/09 03:49:54;;;;;;;8.77;3.97;;;;;;;;;;5072620;28;20549;-59
2021/11/09 03:52:25;;;;;;;8.83;4.67;;;;;;;;;;5092776;28;20179;-59
2021/11/09 03:54:56;;;;;;;4.43;3.20;;;;;;;;;;5103561;28;20510;-60
2021/11/09 03:57:28;;;;;;;6.13;4.23;;;;;;;;;;5100360;28;20179;-59
2021/11/09 04:04:57;;;;;;;6.87;3.67;;;;;;;;;;5099279;28;20647;-59
2021/11/09 04:07:49;;;;;;;6.37;3.80;;;;;;;;;;5092402;28;20187;-58
2021/11/09 04:13:02;;;;;;;6.93;4.27;;;;;;;;;;5091054;28;20171;-59
2021/11/09 04:18:27;;;;;;;7.90;5.03;;;;;;;;;;5090386;28;20240;-57
2021/11/09 04:32:23;;;;;;;7.30;4.57;;;;;;;;;;5110003;27;20192;-60
2021/11/09 04:46:14;;;;;;;7.93;4.37;;;;;;;;;;5113644;27;20620;-58
2021/11/09 04:48:36;;;;;;;12.37;4.57;;;;;;;;;;5119791;27;20453;-58
2021/11/09 05:01:06;;;;;;;8.27;3.90;;;;;;;;;;5048928;28;20184;-58
2021/11/09 05:10:25;;;;;;;5.47;3.70;;;;;;;;;;5119146;27;20681;-57
2021/11/09 05:12:51;;;;;;;7.07;3.90;;;;;;;;;;5097445;27;20179;-58
2021/11/09 05:15:19;;;;;;;6.00;4.23;;;;;;;;;;5098133;27;20183;-57
2021/11/09 05:17:45;;;;;;;7.97;4.17;;;;;;;;;;5124088;27;20544;-60
2021/11/09 05:20:12;;;;;;;7.53;4.50;;;;;;;;;;5099462;28;20183;-59
2021/11/09 05:22:38;;;;;;;10.60;5.20;;;;;;;;;;5115023;27;20253;-57
2021/11/09 05:25:05;;;;;;;7.97;4.40;;;;;;;;;;5115390;27;20755;-59
2021/11/09 05:27:31;;;;;;;5.67;4.33;;;;;;;;;;5098798;27;20792;-59
2021/11/09 05:29:58;;;;;;;10.70;5.17;;;;;;;;;;5101349;27;20202;-58
2021/11/09 05:32:24;;;;;;;9.03;4.60;;;;;;;;;;5103843;28;20638;-58
2021/11/09 05:34:51;;;;;;;6.27;4.30;;;;;;;;;;5095572;28;20724;-58
2021/11/09 05:37:25;;;;;;;6.17;4.07;;;;;;;;;;5100264;27;20225;-59
2021/11/09 05:39:54;;;;;;;6.93;4.57;;;;;;;;;;5109175;27;20641;-57
2021/11/09 05:42:20;;;;;;;8.30;4.47;;;;;;;;;;5104604;28;20179;-58
2021/11/09 05:44:47;;;;;;;6.83;4.07;;;;;;;;;;5122266;27;20187;-58
2021/11/09 05:47:13;;;;;;;7.57;4.17;;;;;;;;;;5118836;22;20158;-76
2021/11/09 05:49:40;;;;;;;6.90;4.90;;;;;;;;;;5067644;28;20196;-76
2021/11/09 05:52:07;;;;;;;7.63;5.10;;;;;;;;;;5066632;28;20172;-76
2021/11/09 05:54:33;;;;;;;7.90;4.57;;;;;;;;;;5085764;28;20175;-75
2021/11/09 05:56:59;;;;;;;5.00;4.03;;;;;;;;;;5073214;28;20327;-76
2021/11/09 05:59:25;;;;;;;7.83;4.07;;;;;;;;;;5072084;28;20251;-77
2021/11/09 06:01:51;;;;;;;8.10;4.77;;;;;;;;;;5085933;28;20171;-76
2021/11/09 06:04:17;;;;;;;7.00;4.17;;;;;;;;;;5065918;28;20285;-77
2021/11/09 06:06:43;;;;;;;8.90;3.97;;;;;;;;;;5059997;28;20186;-76
2021/11/09 06:09:09;;;;;;;9.90;3.83;;;;;;;;;;5077876;28;20733;-76
2021/11/09 06:11:35;;;;;;;6.73;3.90;;;;;;;;;;5089446;28;20172;-76
2021/11/09 06:14:01;;;;;;;7.77;4.17;;;;;;;;;;5086191;28;20645;-76
2021/11/09 06:16:27;;;;;;;5.30;3.60;;;;;;;;;;5087490;28;20175;-76
2021/11/09 06:18:53;;;;;;;7.70;4.73;;;;;;;;;;5086451;28;20385;-76
2021/11/09 06:21:19;;;;;;;8.93;4.90;;;;;;;;;;5065941;28;20222;-76
2021/11/09 06:23:46;;;;;;;6.83;4.07;;;;;;;;;;5062927;28;20188;-77
2021/11/09 06:26:12;;;;;;;8.70;4.40;;;;;;;;;;5087433;28;20214;-76
2021/11/09 06:28:40;;;;;;;7.03;4.37;;;;;;;;;;5086322;28;20219;-76
2021/11/09 06:31:06;;;;;;;7.17;4.33;;;;;;;;;;5059605;28;20196;-76
2021/11/09 06:33:32;;;;;;;7.40;4.70;;;;;;;;;;5059313;28;20248;-76
2021/11/09 06:35:58;;;;;;;7.17;4.17;;;;;;;;;;5076378;28;20660;-77
2021/11/09 06:38:25;;;;;;;9.07;4.50;;;;;;;;;;5081320;28;20180;-76
2021/11/09 06:40:51;;;;;;;11.07;4.53;;;;;;;;;;5080861;28;20194;-76
2021/11/09 06:43:17;;;;;;;9.13;4.80;;;;;;;;;;5087397;28;20635;-76
2021/11/09 06:45:43;;;;;;;9.00;4.60;;;;;;;;;;5072137;28;20176;-76
2021/11/09 06:48:10;;;;;;;9.53;4.70;;;;;;;;;;5069429;28;20216;-77
2021/11/09 06:50:37;;;;;;;9.20;4.17;;;;;;;;;;5063759;28;20215;-76
2021/11/09 06:53:03;;;;;;;7.33;3.97;;;;;;;;;;5073717;28;20385;-77
2021/11/09 06:55:30;;;;;;;8.73;4.90;;;;;;;;;;5067150;28;20191;-76
2021/11/09 06:57:56;;;;;;;9.67;4.50;;;;;;;;;;5065460;28;20243;-77
2021/11/09 07:00:23;;;;;;;9.37;4.43;;;;;;;;;;5089381;28;20634;-77
2021/11/09 07:02:50;;;;;;;8.23;4.07;;;;;;;;;;5092675;28;20286;-77
2021/11/09 07:05:17;;;;;;;7.73;4.80;;;;;;;;;;5091436;28;20180;-76
2021/11/09 07:07:44;;;;;;;10.43;4.60;;;;;;;;;;5084153;28;20184;-77
2021/11/09 07:10:11;;;;;;;9.23;4.03;;;;;;;;;;5087421;28;20199;-76
2021/11/09 07:12:37;;;;;;;6.63;5.00;;;;;;;;;;5091454;28;20549;-77
2021/11/09 07:15:04;;;;;;;8.77;4.33;;;;;;;;;;5080406;28;20176;-76
2021/11/09 07:17:31;;;;;;;11.30;4.37;;;;;;;;;;5090447;28;20172;-76
2021/11/09 07:19:58;;;;;;;5.77;4.30;;;;;;;;;;5072069;28;20547;-76
2021/11/09 07:22:25;;;;;;;6.63;4.43;;;;;;;;;;5092065;28;20203;-77
2021/11/09 07:24:51;;;;;;;5.90;4.37;;;;;;;;;;5092798;28;20179;-77
2021/11/09 07:27:17;;;;;;;8.70;4.70;;;;;;;;;;5073129;28;20184;-76
2021/11/09 07:29:50;;;;;;;18.10;4.97;;;;;;;;;;5069982;28;20615;-77
2021/11/09 07:32:17;;;;;;;6.53;3.83;;;;;;;;;;5081568;28;20179;-76
2021/11/09 07:34:43;;;;;;;6.57;4.50;;;;;;;;;;5086515;28;20184;-76
2021/11/09 07:37:10;;;;;;;10.70;4.40;;;;;;;;;;5066507;28;20191;-77
2021/11/09 07:39:36;;;;;;;10.43;5.37;;;;;;;;;;5075768;28;20200;-77
2021/11/09 07:42:03;;;;;;;10.30;4.53;;;;;;;;;;5087900;28;20584;-77
2021/11/09 07:44:29;;;;;;;6.07;4.73;;;;;;;;;;5074523;28;20286;-78
2021/11/09 07:46:56;;;;;;;7.23;4.67;;;;;;;;;;5090838;28;20605;-77
2021/11/09 07:49:22;;;;;;;10.13;4.97;;;;;;;;;;5079807;28;20249;-77
2021/11/09 07:51:49;;;;;;;6.03;4.53;;;;;;;;;;5091418;28;20634;-77
2021/11/09 07:54:18;;;;;;;5.87;4.00;;;;;;;;;;5089104;28;20196;-77
2021/11/09 07:56:44;;;;;;;11.93;5.00;;;;;;;;;;5064022;28;20184;-77
2021/11/09 08:02:16;;;;;;;6.70;5.23;;;;;;;;;;5042773;28;20291;-77
2021/11/09 08:04:49;;;;;;;7.10;5.17;;;;;;;;;;5064072;28;20192;-78
2021/11/09 08:07:18;;;;;;;13.80;5.60;;;;;;;;;;5088007;28;20177;-77
2021/11/09 08:09:44;;;;;;;9.60;5.13;;;;;;;;;;5073318;28;20192;-77
2021/11/09 08:12:11;;;;;;;12.17;6.17;;;;;;;;;;5088021;28;20280;-77
2021/11/09 08:14:37;;;;;;;10.60;5.27;;;;;;;;;;5087243;28;20258;-77
2021/11/09 08:17:04;;;;;;;10.40;5.30;;;;;;;;;;5084519;28;20191;-77
2021/11/09 08:19:30;;;;;;;8.87;5.90;;;;;;;;;;5071113;28;20685;-77
2021/11/09 08:21:57;;;;;;;9.20;5.60;;;;;;;;;;5067683;28;20206;-77
2021/11/09 08:24:24;;;;;;;9.73;5.77;;;;;;;;;;5059362;28;20204;-76
2021/11/09 08:26:50;;;;;;;13.63;5.93;;;;;;;;;;5065784;28;20187;-77
2021/11/09 08:29:20;;;;;;;8.83;5.50;;;;;;;;;;5069664;28;20214;-77
2021/11/09 08:31:47;;;;;;;7.43;5.17;;;;;;;;;;5082406;28;20259;-77
2021/11/09 08:34:15;;;;;;;9.23;6.27;;;;;;;;;;5085856;28;20182;-76
2021/11/09 08:36:44;;;;;;;8.40;5.50;;;;;;;;;;5067125;28;20262;-77
2021/11/09 08:39:11;;;;;;;10.27;5.13;;;;;;;;;;5086392;28;20187;-77
2021/11/09 08:41:49;;;;;;;10.60;6.10;;;;;;;;;;5064810;28;20658;-78
2021/11/09 08:44:19;;;;;;;10.60;5.30;;;;;;;;;;5091093;28;20642;-77
2021/11/09 08:46:51;;;;;;;10.37;5.53;;;;;;;;;;5072917;28;20195;-77
2021/11/09 08:49:22;;;;;;;10.50;5.80;;;;;;;;;;5068378;28;20690;-77
2021/11/09 08:51:50;;;;;;;10.73;6.10;;;;;;;;;;5064748;28;20183;-77
2021/11/09 08:54:25;;;;;;;11.77;6.27;;;;;;;;;;5073675;28;20540;-77
2021/11/09 08:57:03;;;;;;;11.97;6.57;;;;;;;;;;5086088;28;20176;-77
2021/11/09 09:05:00;;;;;;;14.93;7.90;;;;;;;;;;5081773;28;20669;-77
2021/11/09 09:07:27;;;;;;;13.17;7.20;;;;;;;;;;5093941;28;20188;-76
2021/11/09 09:09:54;;;;;;;12.67;8.23;;;;;;;;;;5104636;28;20681;-76
2021/11/09 09:12:24;;;;;;;12.20;7.37;;;;;;;;;;5071769;28;20180;-76
2021/11/09 09:14:51;;;;;;;12.73;7.10;;;;;;;;;;5089744;28;20642;-77
2021/11/09 09:17:17;;;;;;;12.60;6.80;;;;;;;;;;5066847;28;20191;-77
2021/11/09 09:20:08;;;;;;;12.10;7.27;;;;;;;;;;5070799;28;20211;-77
2021/11/09 09:23:02;;;;;;;17.07;7.50;;;;;;;;;;5089349;28;20200;-77
2021/11/09 09:52:51;;;;;;;13.40;6.07;;;;;;;;;;5062238;28;20714;-78
2021/11/09 09:55:22;;;;;;;9.10;6.40;;;;;;;;;;5053673;28;20165;-77
2021/11/09 09:57:49;;;;;;;12.97;7.20;;;;;;;;;;5067665;28;20655;-78
2021/11/09 10:00:15;;;;;;;12.40;6.57;;;;;;;;;;5053163;28;20212;-77
2021/11/09 10:02:48;;;;;;;13.17;7.20;;;;;;;;;;5065567;28;20209;-78
2021/11/09 10:05:15;;;;;;;15.83;6.90;;;;;;;;;;5050098;28;20185;-78
2021/11/09 10:07:47;;;;;;;13.63;7.03;;;;;;;;;;5046871;28;20802;-78
2021/11/09 10:10:19;;;;;;;13.97;7.03;;;;;;;;;;5055368;28;20200;-77
2021/11/09 10:12:46;;;;;;;16.10;6.57;;;;;;;;;;5046665;28;20239;-77
2021/11/09 10:15:14;;;;;;;15.10;7.10;;;;;;;;;;5047421;28;20212;-77
2021/11/09 10:17:43;;;;;;;11.00;6.53;;;;;;;;;;5041954;28;20584;-78
2021/11/09 10:20:14;;;;;;;12.60;6.50;;;;;;;;;;5066718;28;20196;-78
2021/11/09 10:22:41;;;;;;;12.03;6.57;;;;;;;;;;5046420;28;20553;-77
2021/11/09 10:25:09;;;;;;;11.80;6.37;;;;;;;;;;5047679;28;20188;-77
2021/11/09 10:27:36;;;;;;;10.83;6.77;;;;;;;;;;5047245;28;20589;-77
2021/11/09 10:30:21;;;;;;;10.13;6.43;;;;;;;;;;5063572;28;20193;-78
2021/11/09 10:32:47;;;;;;;12.10;5.83;;;;;;;;;;5045839;28;20272;-78
2021/11/09 10:35:14;;;;;;;9.07;5.10;;;;;;;;;;5046111;28;20272;-77
2021/11/09 10:37:45;;;;;;;9.83;5.83;;;;;;;;;;5045949;28;20677;-77
2021/11/09 10:40:14;;;;;;;11.10;5.43;;;;;;;;;;5044495;28;20247;-78
2021/11/09 10:42:41;;;;;;;14.10;6.67;;;;;;;;;;5062198;28;20227;-78
2021/11/09 10:45:11;;;;;;;11.53;5.60;;;;;;;;;;5038537;28;20300;-78
2021/11/09 10:47:40;;;;;;;12.87;6.17;;;;;;;;;;5045795;28;20216;-78
2021/11/09 10:50:08;;;;;;;8.80;5.03;;;;;;;;;;5064104;28;20212;-78
2021/11/09 10:52:36;;;;;;;15.20;5.53;;;;;;;;;;5086364;28;20175;-78
2021/11/09 10:55:16;;;;;;;9.00;4.80;;;;;;;;;;5064669;28;20204;-78
2021/11/09 11:03:27;;;;;;;14.47;6.37;;;;;;;;;;5084298;28;20213;-78
2021/11/09 11:06:07;;;;;;;13.40;5.67;;;;;;;;;;5082171;28;20172;-78
2021/11/09 11:08:33;;;;;;;8.30;5.13;;;;;;;;;;5058330;28;20207;-77
2021/11/09 11:11:14;;;;;;;8.73;5.40;;;;;;;;;;5083356;28;20642;-78
2021/11/09 11:13:40;;;;;;;12.20;5.40;;;;;;;;;;5061026;28;20706;-78
2021/11/09 11:16:08;;;;;;;15.57;5.23;;;;;;;;;;5062966;28;20186;-78
2021/11/09 11:18:36;;;;;;;9.30;4.80;;;;;;;;;;5064746;28;20714;-78
2021/11/09 11:21:02;;;;;;;11.33;5.23;;;;;;;;;;5062460;28;20176;-78
2021/11/09 11:23:29;;;;;;;10.40;4.93;;;;;;;;;;5067286;28;20191;-78
2021/11/09 11:25:56;;;;;;;9.00;4.67;;;;;;;;;;5077636;28;20263;-78
2021/11/09 11:28:23;;;;;;;10.03;4.23;;;;;;;;;;5067196;28;20311;-78
2021/11/09 11:30:50;;;;;;;9.30;4.50;;;;;;;;;;5088950;28;20198;-78
2021/11/09 11:33:16;;;;;;;6.57;4.43;;;;;;;;;;5065933;28;20176;-79
2021/11/09 11:35:42;;;;;;;9.57;4.80;;;;;;;;;;5084681;28;20180;-79
2021/11/09 11:38:08;;;;;;;9.13;4.03;;;;;;;;;;5065877;28;20661;-78
2021/11/09 11:40:34;;;;;;;11.77;5.33;;;;;;;;;;5093591;28;20271;-78
2021/11/09 11:43:00;;;;;;;6.97;4.20;;;;;;;;;;5058263;28;20803;-78
2021/11/09 11:45:27;;;;;;;9.40;4.83;;;;;;;;;;5084583;28;20202;-78
2021/11/09 11:48:03;;;;;;;8.47;4.87;;;;;;;;;;5067899;28;20753;-78
2021/11/09 11:50:37;;;;;;;7.53;4.07;;;;;;;;;;5043363;28;20223;-78
2021/11/09 11:53:04;;;;;;;10.70;5.23;;;;;;;;;;5037904;28;20187;-79
2021/11/09 11:55:30;;;;;;;8.97;4.43;;;;;;;;;;5037134;28;20213;-79
2021/11/09 11:58:08;;;;;;;7.50;4.40;;;;;;;;;;5042235;28;20272;-78
2021/11/09 12:00:51;;;;;;;9.70;4.60;;;;;;;;;;5036851;28;20197;-79
2021/11/09 12:03:24;;;;;;;5.60;3.57;;;;;;;;;;5048959;28;20253;-78
2021/11/09 12:06:11;;;;;;;7.50;4.20;;;;;;;;;;5038619;28;20181;-78
2021/11/09 12:08:39;;;;;;;9.53;4.57;;;;;;;;;;5036807;28;20196;-79
2021/11/09 12:11:06;;;;;;;8.47;4.50;;;;;;;;;;5038696;28;20185;-79
2021/11/09 12:13:52;;;;;;;5.33;3.63;;;;;;;;;;5044337;28;20176;-79
2021/11/09 12:16:38;;;;;;;11.47;3.97;;;;;;;;;;5044103;28;20610;-79
2021/11/09 12:19:04;;;;;;;7.07;4.23;;;;;;;;;;5040770;28;20272;-78
2021/11/09 12:21:33;;;;;;;6.70;4.07;;;;;;;;;;5041792;28;20193;-79
2021/11/09 12:24:09;;;;;;;6.40;3.30;;;;;;;;;;5054501;28;20195;-78
2021/11/09 12:26:50;;;;;;;5.67;3.67;;;;;;;;;;5047156;28;20211;-78
2021/11/09 12:29:35;;;;;;;8.00;3.60;;;;;;;;;;5035336;28;20204;-79
2021/11/09 12:32:20;;;;;;;7.30;3.73;;;;;;;;;;5037538;28;20430;-79
2021/11/09 12:35:03;;;;;;;7.43;3.53;;;;;;;;;;5040299;28;20185;-79
2021/11/09 12:37:37;;;;;;;8.30;3.60;;;;;;;;;;5042296;28;20472;-79
2021/11/09 12:40:22;;;;;;;6.73;3.50;;;;;;;;;;5070185;28;20598;-79
2021/11/09 12:43:12;;;;;;;7.07;3.33;;;;;;;;;;5072378;28;20514;-79
2021/11/09 12:45:40;;;;;;;7.00;3.27;;;;;;;;;;5049575;28;20196;-79
2021/11/09 12:48:08;;;;;;;5.70;3.37;;;;;;;;;;5041833;28;20217;-79
2021/11/09 12:50:35;;;;;;;7.37;4.03;;;;;;;;;;5041327;28;20232;-79
2021/11/09 12:53:06;;;;;;;6.40;2.90;;;;;;;;;;5036510;28;20177;-79
2021/11/09 12:55:33;;;;;;;8.20;3.20;;;;;;;;;;5053720;28;20228;-79
2021/11/09 12:58:13;;;;;;;4.60;3.13;;;;;;;;;;5044352;28;20188;-79
2021/11/09 13:00:45;;;;;;;7.80;3.77;;;;;;;;;;5044335;28;20196;-79
2021/11/09 13:03:27;;;;;;;6.90;3.73;;;;;;;;;;5046808;28;20201;-79
2021/11/09 13:06:01;;;;;;;5.27;3.43;;;;;;;;;;5053265;28;20713;-78
2021/11/09 13:08:38;;;;;;;5.97;3.50;;;;;;;;;;5056389;28;20713;-78
2021/11/09 13:11:05;;;;;;;7.07;3.50;;;;;;;;;;5070475;28;20170;-78
2021/11/09 13:13:31;;;;;;;5.80;3.43;;;;;;;;;;5060763;28;20185;-79
2021/11/09 13:15:58;;;;;;;7.67;3.87;;;;;;;;;;5052614;28;20589;-79
2021/11/09 13:18:31;;;;;;;5.60;3.33;;;;;;;;;;5058800;28;20185;-79
2021/11/09 13:21:05;;;;;;;8.23;3.70;;;;;;;;;;5038920;28;20181;-79
2021/11/09 13:23:31;;;;;;;6.60;4.03;;;;;;;;;;5046138;28;20187;-78
2021/11/09 13:26:00;;;;;;;4.43;3.13;;;;;;;;;;5070550;28;20188;-78
2021/11/09 13:28:32;;;;;;;7.33;3.70;;;;;;;;;;5043674;28;20189;-78
2021/11/09 13:31:06;;;;;;;10.33;3.93;;;;;;;;;;5049163;28;20199;-78
2021/11/09 13:33:32;;;;;;;7.27;4.00;;;;;;;;;;5047306;28;20208;-78
2021/11/09 13:35:59;;;;;;;8.03;4.30;;;;;;;;;;5062606;28;20244;-78
2021/11/09 13:38:31;;;;;;;8.97;4.60;;;;;;;;;;5046436;28;20238;-79
2021/11/09 13:40:57;;;;;;;9.93;4.60;;;;;;;;;;5048815;28;20669;-78
2021/11/09 13:43:27;;;;;;;12.17;4.43;;;;;;;;;;5047443;28;20177;-78
2021/11/09 13:46:01;;;;;;;6.37;4.07;;;;;;;;;;5070810;28;20715;-78
2021/11/09 13:48:27;;;;;;;4.87;3.93;;;;;;;;;;5077687;28;20294;-78
2021/11/09 13:50:56;;;;;;;6.80;3.83;;;;;;;;;;5058552;28;20291;-78
2021/11/09 13:53:27;;;;;;;9.17;4.47;;;;;;;;;;5069210;28;20172;-78
2021/11/09 13:55:53;;;;;;;9.77;5.23;;;;;;;;;;5080597;28;20172;-79
2021/11/09 13:58:20;;;;;;;7.13;4.40;;;;;;;;;;5072596;28;20189;-79
2021/11/09 14:00:54;;;;;;;7.77;5.13;;;;;;;;;;5090727;28;20187;-78
2021/11/09 14:03:56;;;;;;;5.97;3.97;;;;;;;;;;5077277;28;20216;-78
2021/11/09 14:09:48;;;;;;;8.70;4.20;;;;;;;;;;5050105;28;20231;-78
2021/11/09 14:12:46;;;;;;;5.47;4.20;;;;;;;;;;5025442;28;20609;-78
2021/11/09 14:17:43;;;;;;;7.83;3.80;;;;;;;;;;5089989;28;20204;-78
2021/11/09 14:20:13;;;;;;;6.97;3.37;;;;;;;;;;5069438;28;20275;-78
2021/11/09 14:22:40;;;;;;;11.30;3.63;;;;;;;;;;5069837;28;20300;-78
2021/11/09 14:25:07;;;;;;;7.00;4.00;;;;;;;;;;5067383;28;20202;-78
2021/11/09 14:27:38;;;;;;;7.73;4.20;;;;;;;;;;5066486;28;20443;-78
2021/11/09 14:30:04;;;;;;;7.73;3.67;;;;;;;;;;5091338;28;20326;-78
2021/11/09 14:32:37;;;;;;;7.90;3.60;;;;;;;;;;5080853;28;20184;-78
2021/11/09 14:35:25;;;;;;;9.43;3.83;;;;;;;;;;5084183;28;20191;-78
2021/11/09 14:37:58;;;;;;;8.00;3.60;;;;;;;;;;5060581;28;20244;-78
2021/11/09 14:40:40;;;;;;;8.20;3.27;;;;;;;;;;5063236;28;20311;-78
2021/11/09 14:43:17;;;;;;;9.70;3.40;;;;;;;;;;5058547;28;20180;-78
2021/11/09 14:45:49;;;;;;;7.67;2.90;;;;;;;;;;5077052;28;20425;-78
2021/11/09 14:48:18;;;;;;;6.73;3.80;;;;;;;;;;5079427;28;20220;-78
2021/11/09 14:50:53;;;;;;;10.67;3.97;;;;;;;;;;5054282;28;20219;-78
2021/11/09 14:53:25;;;;;;;5.00;3.43;;;;;;;;;;5072132;28;20179;-78
2021/11/09 14:55:54;;;;;;;6.03;3.07;;;;;;;;;;5063905;28;20184;-77
2021/11/09 14:58:36;;;;;;;8.70;3.27;;;;;;;;;;5045800;28;20199;-78
2021/11/09 15:01:08;;;;;;;8.10;3.63;;;;;;;;;;5046957;28;20188;-78
2021/11/09 15:03:53;;;;;;;7.03;3.53;;;;;;;;;;5040384;28;20270;-78
2021/11/09 15:06:29;;;;;;;5.77;3.30;;;;;;;;;;5038117;28;20252;-78
2021/11/09 15:09:13;;;;;;;6.43;3.47;;;;;;;;;;5044937;28;20183;-78
2021/11/09 15:11:50;;;;;;;10.13;3.27;;;;;;;;;;5052713;28;20722;-78
2021/11/09 15:25:28;;;;;;;6.57;3.40;;;;;;;;;;5069673;28;20259;-77
2021/11/09 15:28:16;;;;;;;6.13;3.43;;;;;;;;;;5052971;28;20184;-77
2021/11/09 15:30:48;;;;;;;7.97;3.57;;;;;;;;;;5071596;28;20700;-77
2021/11/09 15:33:26;;;;;;;6.10;3.07;;;;;;;;;;5068124;28;20181;-78
2021/11/09 15:38:23;;;;;;;5.47;4.30;;;;;;;;;;5071942;28;20203;-78
2021/11/09 15:40:50;;;;;;;7.67;3.00;;;;;;;;;;5042016;28;20609;-78
2021/11/09 15:43:16;;;;;;;8.47;3.90;;;;;;;;;;5049644;28;20207;-79
2021/11/09 15:45:42;;;;;;;13.93;4.27;;;;;;;;;;5047616;28;20734;-79
2021/11/09 15:48:09;;;;;;;6.37;3.63;;;;;;;;;;5049073;28;20235;-78
2021/11/09 15:50:35;;;;;;;10.90;4.00;;;;;;;;;;5077623;28;20204;-79
2021/11/09 15:53:02;;;;;;;7.13;3.47;;;;;;;;;;5066901;28;20698;-79
2021/11/09 15:55:28;;;;;;;6.30;2.80;;;;;;;;;;5076459;28;20635;-79
2021/11/09 15:57:54;;;;;;;8.30;3.00;;;;;;;;;;5057167;28;20173;-79
2021/11/09 16:00:22;;;;;;;6.00;3.23;;;;;;;;;;5061842;28;20180;-79
2021/11/09 16:02:49;;;;;;;5.30;3.00;;;;;;;;;;5059203;28;21044;-79
2021/11/09 16:05:15;;;;;;;6.20;2.83;;;;;;;;;;5058681;28;20726;-79
2021/11/09 16:07:43;;;;;;;9.73;3.30;;;;;;;;;;5059449;28;20283;-79
2021/11/09 16:10:09;;;;;;;7.67;3.20;;;;;;;;;;5057508;28;20196;-79
2021/11/09 16:12:37;;;;;;;7.73;3.50;;;;;;;;;;5068299;28;20207;-79
2021/11/09 16:15:04;;;;;;;7.03;3.10;;;;;;;;;;5061273;28;20600;-79
2021/11/09 16:17:31;;;;;;;7.33;3.43;;;;;;;;;;5068121;28;20610;-79
2021/11/09 16:19:58;;;;;;;4.43;2.80;;;;;;;;;;5067818;28;20605;-79
2021/11/09 16:22:28;;;;;;;6.60;3.30;;;;;;;;;;5066602;28;20524;-79
2021/11/09 16:24:54;;;;;;;5.03;2.63;;;;;;;;;;5065104;28;20663;-78
2021/11/09 16:27:22;;;;;;;5.23;2.70;;;;;;;;;;5077371;28;20199;-79
2021/11/09 16:29:58;;;;;;;7.13;3.90;;;;;;;;;;5076872;28;20572;-79
2021/11/09 16:32:25;;;;;;;6.93;3.17;;;;;;;;;;5072467;28;20171;-79
2021/11/09 16:34:55;;;;;;;5.80;4.10;;;;;;;;;;5082615;28;20175;-79
2021/11/09 16:37:23;;;;;;;6.47;3.33;;;;;;;;;;5071092;28;20184;-78
2021/11/09 16:40:00;;;;;;;6.07;3.20;;;;;;;;;;5059430;28;20188;-78
2021/11/09 16:42:39;;;;;;;6.70;3.57;;;;;;;;;;5070667;28;20552;-78
2021/11/09 16:45:09;;;;;;;9.97;4.23;;;;;;;;;;5085442;28;20654;-78
2021/11/09 16:47:36;;;;;;;9.67;3.47;;;;;;;;;;5069707;28;20289;-78
2021/11/09 16:52:43;;;;;;;5.13;3.70;;;;;;;;;;5076887;28;20192;-78
2021/11/09 16:55:42;;;;;;;6.93;4.60;;;;;;;;;;5086125;28;20599;-78
2021/11/09 17:09:32;;;;;;;4.80;3.47;;;;;;;;;;5097591;28;20179;-78
2021/11/09 17:12:16;;;;;;;8.23;3.87;;;;;;;;;;5081690;28;20187;-78
2021/11/09 18:14:57;;;;;;;5.57;2.80;;;;;;;;;;5016397;28;20384;-78
2021/11/09 18:20:12;;;;;;;6.77;2.70;;;;;;;;;;5078440;28;20211;-78
2021/11/09 18:22:40;;;;;;;5.47;2.53;;;;;;;;;;5084765;28;20171;-78
2021/11/09 18:25:09;;;;;;;7.23;3.07;;;;;;;;;;5083018;28;20199;-78
2021/11/09 18:27:36;;;;;;;7.97;3.80;;;;;;;;;;5066272;28;20188;-78
2021/11/09 18:30:03;;;;;;;13.57;3.23;;;;;;;;;;5074301;28;20189;-77
2021/11/09 18:32:29;;;;;;;6.93;3.00;;;;;;;;;;5069809;28;20172;-77
2021/11/09 18:34:56;;;;;;;8.60;2.90;;;;;;;;;;5078332;28;20272;-77