Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:09;;;;;;;14.00;7.82;;;;;;;;;;5019487;28;20046;-85
2022/04/01 00:04:39;;;;;;;12.73;7.95;;;;;;;;;;5021177;28;20556;-86
2022/04/01 00:07:06;;;;;;;13.73;8.00;;;;;;;;;;5020807;28;20104;-86
2022/04/01 00:09:33;;;;;;;13.02;7.60;;;;;;;;;;5023581;28;20046;-82
2022/04/01 00:12:00;;;;;;;11.75;7.25;;;;;;;;;;5034016;28;20050;-81
2022/04/01 00:14:26;;;;;;;12.82;7.63;;;;;;;;;;5033717;28;20057;-81
2022/04/01 00:16:53;;;;;;;11.70;7.28;;;;;;;;;;5033289;28;20073;-82
2022/04/01 00:19:20;;;;;;;11.45;6.88;;;;;;;;;;5032647;28;20065;-81
2022/04/01 00:21:48;;;;;;;10.90;6.55;;;;;;;;;;5033179;28;20065;-80
2022/04/01 00:24:15;;;;;;;12.40;7.72;;;;;;;;;;5031900;28;20058;-81
2022/04/01 00:26:43;;;;;;;11.00;6.57;;;;;;;;;;5024048;28;20042;-84
2022/04/01 00:29:16;;;;;;;10.30;6.32;;;;;;;;;;5019821;28;20073;-82
2022/04/01 00:31:43;;;;;;;7.75;5.30;;;;;;;;;;5019141;28;20118;-84
2022/04/01 00:34:16;;;;;;;8.35;5.32;;;;;;;;;;5018874;28;20077;-84
2022/04/01 00:36:43;;;;;;;8.65;4.90;;;;;;;;;;5017336;28;20141;-84
2022/04/01 00:39:12;;;;;;;7.90;4.50;;;;;;;;;;5018306;28;20132;-83
2022/04/01 00:41:39;;;;;;;8.68;4.95;;;;;;;;;;5018107;28;20077;-84
2022/04/01 00:44:15;;;;;;;7.57;3.63;;;;;;;;;;5017754;28;20070;-84
2022/04/01 00:46:42;;;;;;;6.28;3.38;;;;;;;;;;4998981;28;20080;-82
2022/04/01 00:49:09;;;;;;;7.40;3.60;;;;;;;;;;4998284;28;20050;-84
2022/04/01 00:51:37;;;;;;;6.00;3.03;;;;;;;;;;4998537;28;20046;-83
2022/04/01 00:54:05;;;;;;;6.13;3.00;;;;;;;;;;4998140;28;20058;-83
2022/04/01 00:56:34;;;;;;;7.78;3.75;;;;;;;;;;4998657;28;20133;-82
2022/04/01 00:59:02;;;;;;;6.78;3.05;;;;;;;;;;5002206;28;20072;-82
2022/04/01 01:01:30;;;;;;;5.63;2.70;;;;;;;;;;5001370;28;20150;-83
2022/04/01 01:03:58;;;;;;;6.53;2.97;;;;;;;;;;5006235;28;20077;-85
2022/04/01 01:06:26;;;;;;;5.90;3.05;;;;;;;;;;5002580;28;20055;-84
2022/04/01 01:08:53;;;;;;;5.95;3.40;;;;;;;;;;5007375;28;20054;-83
2022/04/01 01:11:20;;;;;;;7.07;3.60;;;;;;;;;;5002138;28;20061;-82
2022/04/01 01:13:48;;;;;;;6.50;3.10;;;;;;;;;;5001890;28;20050;-81
2022/04/01 01:16:15;;;;;;;7.35;3.90;;;;;;;;;;5000786;28;20054;-81
2022/04/01 01:18:42;;;;;;;8.75;4.43;;;;;;;;;;5001846;28;20050;-83
2022/04/01 01:21:09;;;;;;;6.90;3.60;;;;;;;;;;5001422;28;20042;-84
2022/04/01 01:23:39;;;;;;;8.13;4.53;;;;;;;;;;5001823;28;20069;-82
2022/04/01 01:26:07;;;;;;;6.82;3.85;;;;;;;;;;5001026;28;20051;-82
2022/04/01 01:28:35;;;;;;;7.22;4.30;;;;;;;;;;5001165;28;20042;-82
2022/04/01 01:31:03;;;;;;;8.00;3.60;;;;;;;;;;5000854;28;20057;-82
2022/04/01 01:33:30;;;;;;;6.75;3.97;;;;;;;;;;5000202;28;20499;-81
2022/04/01 01:35:57;;;;;;;8.60;4.07;;;;;;;;;;5000155;28;20080;-83
2022/04/01 01:38:24;;;;;;;7.30;4.10;;;;;;;;;;4999370;28;20047;-82
2022/04/01 01:40:51;;;;;;;7.95;3.88;;;;;;;;;;5000405;28;20046;-84
2022/04/01 01:43:19;;;;;;;7.40;3.95;;;;;;;;;;4999974;28;20619;-82
2022/04/01 01:45:46;;;;;;;7.07;3.80;;;;;;;;;;4999168;28;20591;-81
2022/04/01 01:48:13;;;;;;;7.57;4.13;;;;;;;;;;4999319;28;20497;-82
2022/04/01 01:56:13;;;;;;;8.80;4.30;;;;;;;;;;4948760;28;20087;-79
2022/04/01 01:58:41;;;;;;;7.57;4.20;;;;;;;;;;5016276;28;20034;-79
2022/04/01 02:01:08;;;;;;;8.13;4.05;;;;;;;;;;5014689;28;20050;-82
2022/04/01 02:03:34;;;;;;;10.05;4.72;;;;;;;;;;5003529;28;20448;-85
2022/04/01 02:06:02;;;;;;;8.88;4.72;;;;;;;;;;5002673;28;20050;-82
2022/04/01 02:08:29;;;;;;;7.63;4.28;;;;;;;;;;5002303;28;20047;-81
2022/04/01 02:10:56;;;;;;;8.48;4.75;;;;;;;;;;5001909;28;20054;-83
2022/04/01 02:13:23;;;;;;;8.10;4.50;;;;;;;;;;5001591;28;20466;-83
2022/04/01 02:15:52;;;;;;;9.43;5.10;;;;;;;;;;5002044;28;20058;-84
2022/04/01 02:18:20;;;;;;;10.52;4.75;;;;;;;;;;5001919;28;20089;-81
2022/04/01 02:20:47;;;;;;;7.90;4.13;;;;;;;;;;5001943;28;20050;-84
2022/04/01 02:23:14;;;;;;;8.35;4.25;;;;;;;;;;5002898;28;20085;-83
2022/04/01 02:25:42;;;;;;;9.45;4.82;;;;;;;;;;5004021;28;20135;-84
2022/04/01 02:28:09;;;;;;;9.00;4.70;;;;;;;;;;5003545;28;20046;-83
2022/04/01 02:30:36;;;;;;;9.77;5.20;;;;;;;;;;5003221;28;20050;-83
2022/04/01 02:33:06;;;;;;;9.20;5.22;;;;;;;;;;5003846;28;20074;-83
2022/04/01 02:35:33;;;;;;;8.48;4.10;;;;;;;;;;5004593;28;20084;-84
2022/04/01 02:38:01;;;;;;;8.68;4.70;;;;;;;;;;5003689;28;20714;-85
2022/04/01 02:40:28;;;;;;;9.10;4.60;;;;;;;;;;5002066;28;20073;-84
2022/04/01 02:42:54;;;;;;;9.48;5.45;;;;;;;;;;5003763;28;20042;-83
2022/04/01 02:45:24;;;;;;;9.90;5.65;;;;;;;;;;5012478;28;20045;-82
2022/04/01 02:47:51;;;;;;;10.23;5.75;;;;;;;;;;5018444;28;20056;-82
2022/04/01 02:50:20;;;;;;;9.05;5.35;;;;;;;;;;5020380;28;20050;-83
2022/04/01 02:52:46;;;;;;;9.68;4.95;;;;;;;;;;5021865;28;20046;-84
2022/04/01 02:55:13;;;;;;;8.13;4.50;;;;;;;;;;5022324;28;20058;-83
2022/04/01 02:57:40;;;;;;;7.43;4.53;;;;;;;;;;5023230;28;20046;-84
2022/04/01 03:00:09;;;;;;;7.55;4.15;;;;;;;;;;5024606;28;20045;-82
2022/04/01 03:02:37;;;;;;;8.23;4.00;;;;;;;;;;5023270;28;20058;-83
2022/04/01 03:05:05;;;;;;;6.88;4.25;;;;;;;;;;5021943;28;20049;-83
2022/04/01 03:07:34;;;;;;;6.82;4.00;;;;;;;;;;5021764;28;20050;-83
2022/04/01 03:10:01;;;;;;;5.70;3.58;;;;;;;;;;5022583;28;20046;-84
2022/04/01 03:12:27;;;;;;;5.80;3.08;;;;;;;;;;5022309;28;20077;-83
2022/04/01 03:14:54;;;;;;;6.03;3.45;;;;;;;;;;5020911;28;20065;-82
2022/04/01 03:17:21;;;;;;;5.65;3.05;;;;;;;;;;5022674;28;20061;-83
2022/04/01 03:19:48;;;;;;;5.72;3.17;;;;;;;;;;5022466;28;20072;-84
2022/04/01 03:22:15;;;;;;;4.93;2.60;;;;;;;;;;5021181;28;20096;-84
2022/04/01 03:24:43;;;;;;;5.57;3.20;;;;;;;;;;5019209;28;20042;-84
2022/04/01 03:27:09;;;;;;;5.45;2.83;;;;;;;;;;5019954;28;20105;-85
2022/04/01 03:29:36;;;;;;;5.22;2.80;;;;;;;;;;5032490;28;20038;-80
2022/04/01 03:32:04;;;;;;;5.35;2.90;;;;;;;;;;5037017;28;20099;-81
2022/04/01 03:34:32;;;;;;;4.97;2.75;;;;;;;;;;5023362;28;20052;-83
2022/04/01 03:36:59;;;;;;;5.85;3.00;;;;;;;;;;5004209;28;20052;-83
2022/04/01 03:39:26;;;;;;;5.30;3.03;;;;;;;;;;5000182;28;20497;-83
2022/04/01 03:41:54;;;;;;;5.60;3.03;;;;;;;;;;5000141;28;20042;-84
2022/04/01 03:44:24;;;;;;;5.45;3.00;;;;;;;;;;4999729;28;20077;-83
2022/04/01 03:47:02;;;;;;;5.05;2.83;;;;;;;;;;4999434;28;20079;-80
2022/04/01 03:49:33;;;;;;;5.38;3.00;;;;;;;;;;5005678;28;20117;-81
2022/04/01 03:52:01;;;;;;;5.15;2.83;;;;;;;;;;5007024;28;20042;-82
2022/04/01 03:54:29;;;;;;;5.28;2.80;;;;;;;;;;5007203;28;20101;-81
2022/04/01 03:57:01;;;;;;;5.20;2.80;;;;;;;;;;5006759;28;20050;-82
2022/04/01 03:59:40;;;;;;;5.25;3.17;;;;;;;;;;5006225;28;20070;-84
2022/04/01 04:02:10;;;;;;;5.07;2.80;;;;;;;;;;5005850;28;20051;-83
2022/04/01 04:04:39;;;;;;;4.93;2.90;;;;;;;;;;5004766;28;20110;-84
2022/04/01 04:07:08;;;;;;;6.18;3.50;;;;;;;;;;5003166;28;20051;-83
2022/04/01 04:09:38;;;;;;;5.25;2.70;;;;;;;;;;5001208;28;20406;-83
2022/04/01 04:12:09;;;;;;;5.72;3.05;;;;;;;;;;4998266;28;20069;-84
2022/04/01 04:14:37;;;;;;;5.10;2.97;;;;;;;;;;4997187;28;20102;-83
2022/04/01 04:17:10;;;;;;;6.45;4.03;;;;;;;;;;4997566;28;20047;-82
2022/04/01 04:19:55;;;;;;;5.70;3.13;;;;;;;;;;4998004;28;20050;-83
2022/04/01 04:22:28;;;;;;;4.82;2.75;;;;;;;;;;4999418;28;20105;-83
2022/04/01 04:24:58;;;;;;;5.00;2.72;;;;;;;;;;4993825;28;20078;-81
2022/04/01 04:27:28;;;;;;;4.65;2.88;;;;;;;;;;4994816;28;20497;-82
2022/04/01 04:30:08;;;;;;;5.45;3.15;;;;;;;;;;5006489;28;20064;-81
2022/04/01 04:32:36;;;;;;;5.10;2.95;;;;;;;;;;5016900;28;20053;-84
2022/04/01 04:35:05;;;;;;;4.80;2.58;;;;;;;;;;5017960;28;20050;-83
2022/04/01 04:37:35;;;;;;;4.95;2.90;;;;;;;;;;5026103;28;20258;-83
2022/04/01 04:40:05;;;;;;;6.07;3.57;;;;;;;;;;5024952;28;20398;-84
2022/04/01 04:42:33;;;;;;;4.88;2.40;;;;;;;;;;5023001;28;20536;-86
2022/04/01 04:45:00;;;;;;;5.22;2.80;;;;;;;;;;5024382;28;20042;-82
2022/04/01 04:47:28;;;;;;;4.70;2.53;;;;;;;;;;5025977;28;20042;-83
2022/04/01 04:49:57;;;;;;;5.80;2.75;;;;;;;;;;5026058;28;20045;-84
2022/04/01 04:52:29;;;;;;;4.47;2.45;;;;;;;;;;5023860;28;20146;-82
2022/04/01 04:54:57;;;;;;;4.50;2.53;;;;;;;;;;5024746;28;20476;-83
2022/04/01 04:57:27;;;;;;;3.53;2.10;;;;;;;;;;5024842;28;20050;-82
2022/04/01 04:59:57;;;;;;;4.22;2.42;;;;;;;;;;5025182;28;20121;-82
2022/04/01 05:02:35;;;;;;;4.72;2.42;;;;;;;;;;5025951;28;20473;-81
2022/04/01 05:05:05;;;;;;;4.10;1.95;;;;;;;;;;5024810;28;20056;-82
2022/04/01 05:07:52;;;;;;;4.43;2.00;;;;;;;;;;5025234;28;20049;-84
2022/04/01 05:10:28;;;;;;;3.78;2.13;;;;;;;;;;5024020;28;20307;-82
2022/04/01 05:13:03;;;;;;;3.80;1.70;;;;;;;;;;5025537;28;20059;-82
2022/04/01 05:15:34;;;;;;;4.15;2.05;;;;;;;;;;5026884;28;20050;-83
2022/04/01 05:18:05;;;;;;;7.88;3.75;;;;;;;;;;5035348;28;20038;-82
2022/04/01 05:20:36;;;;;;;5.32;2.22;;;;;;;;;;5035752;28;20125;-83
2022/04/01 05:23:11;;;;;;;4.60;2.10;;;;;;;;;;5029309;28;20077;-85
2022/04/01 05:25:42;;;;;;;4.75;2.28;;;;;;;;;;5026005;28;20730;-83
2022/04/01 05:28:11;;;;;;;;;;;;;;;;;;5026351;28;20042;-83
2022/04/01 05:30:41;;;;;;;4.63;2.13;;;;;;;;;;5025420;28;19922;-83
2022/04/01 05:33:11;;;;;;;5.63;2.10;;;;;;;;;;5027476;28;20046;-83
2022/04/01 05:35:39;;;;;;;4.97;2.50;;;;;;;;;;5027083;28;20050;-82
2022/04/01 05:38:08;;;;;;;4.53;2.08;;;;;;;;;;5026244;28;20080;-83
2022/04/01 05:40:36;;;;;;;6.45;2.38;;;;;;;;;;5025655;28;20046;-82
2022/04/01 05:43:04;;;;;;;4.43;2.03;;;;;;;;;;5025495;28;20057;-82
2022/04/01 05:45:32;;;;;;;4.38;1.92;;;;;;;;;;5013488;28;20050;-84
2022/04/01 05:48:02;;;;;;;3.72;1.60;;;;;;;;;;5004177;28;20132;-84
2022/04/01 05:50:30;;;;;;;4.20;1.58;;;;;;;;;;5004405;28;20042;-81
2022/04/01 05:52:57;;;;;;;3.92;1.67;;;;;;;;;;5009850;28;20042;-82
2022/04/01 05:55:25;;;;;;;4.70;2.08;;;;;;;;;;5011800;28;20054;-83
2022/04/01 05:57:52;;;;;;;4.97;2.17;;;;;;;;;;5010796;28;20038;-82
2022/04/01 06:00:19;;;;;;;4.22;2.30;;;;;;;;;;5010606;28;20046;-83
2022/04/01 06:03:38;;;;;;;5.95;2.20;;;;;;;;;;5007071;28;20054;-82
2022/04/01 06:06:10;;;;;;;4.13;2.25;;;;;;;;;;5005707;28;20283;-82
2022/04/01 06:08:50;;;;;;;4.60;2.30;;;;;;;;;;5005389;28;20484;-82
2022/04/01 06:11:23;;;;;;;5.60;2.13;;;;;;;;;;5005030;28;20050;-83
2022/04/01 06:14:00;;;;;;;5.13;2.30;;;;;;;;;;5003407;28;20727;-82
2022/04/01 06:16:34;;;;;;;7.97;2.42;;;;;;;;;;5004504;28;20050;-82
2022/04/01 06:19:16;;;;;;;5.78;2.80;;;;;;;;;;5003600;28;20109;-82
2022/04/01 06:21:47;;;;;;;7.47;2.40;;;;;;;;;;5003658;28;20143;-83
2022/04/01 06:24:23;;;;;;;6.15;2.90;;;;;;;;;;5003055;28;20042;-84
2022/04/01 06:26:57;;;;;;;6.05;2.60;;;;;;;;;;5005455;28;20042;-84
2022/04/01 06:29:38;;;;;;;5.95;2.60;;;;;;;;;;5010900;28;20082;-83
2022/04/01 06:32:06;;;;;;;;;;;;;;;;;;5009384;28;20576;-82
2022/04/01 06:34:49;;;;;;;5.22;2.55;;;;;;;;;;5024953;23;20024;-61
2022/04/01 06:37:22;;;;;;;8.90;4.60;;;;;;;;;;4992649;28;20058;-62
2022/04/01 06:40:01;;;;;;;5.43;2.65;;;;;;;;;;4992417;28;20065;-63
2022/04/01 06:42:30;;;;;;;4.95;2.47;;;;;;;;;;4992524;28;20053;-62
2022/04/01 06:44:57;;;;;;;7.90;4.45;;;;;;;;;;4992467;28;20054;-64
2022/04/01 06:47:24;;;;;;;5.32;2.40;;;;;;;;;;4992131;28;20047;-62
2022/04/01 06:49:53;;;;;;;4.45;2.40;;;;;;;;;;4992166;28;20042;-62
2022/04/01 06:52:20;;;;;;;5.10;2.50;;;;;;;;;;4992294;28;20042;-62
2022/04/01 06:54:47;;;;;;;4.45;2.33;;;;;;;;;;4992795;28;20411;-62
2022/04/01 06:57:14;;;;;;;4.22;2.10;;;;;;;;;;4992523;28;20056;-62
2022/04/01 06:59:41;;;;;;;4.53;2.08;;;;;;;;;;4991274;28;20130;-63
2022/04/01 07:02:08;;;;;;;4.43;2.03;;;;;;;;;;4991951;28;20142;-61
2022/04/01 07:04:35;;;;;;;4.88;2.20;;;;;;;;;;4992101;28;20049;-62
2022/04/01 07:07:04;;;;;;;4.57;2.30;;;;;;;;;;4991839;28;20054;-62
2022/04/01 07:09:32;;;;;;;4.30;2.20;;;;;;;;;;4991731;28;20043;-63
2022/04/01 07:12:01;;;;;;;3.42;1.90;;;;;;;;;;4991832;28;20050;-61
2022/04/01 07:14:28;;;;;;;3.67;2.00;;;;;;;;;;4992034;28;20050;-63
2022/04/01 07:16:55;;;;;;;4.35;2.10;;;;;;;;;;4991437;28;20151;-63
2022/04/01 07:19:22;;;;;;;3.30;1.77;;;;;;;;;;4991518;28;20354;-63
2022/04/01 07:21:49;;;;;;;4.78;2.22;;;;;;;;;;4992040;28;20051;-64
2022/04/01 07:24:18;;;;;;;3.78;2.13;;;;;;;;;;4991467;28;20443;-63
2022/04/01 07:26:45;;;;;;;3.45;2.13;;;;;;;;;;4991886;28;20050;-61
2022/04/01 07:29:12;;;;;;;3.40;1.70;;;;;;;;;;4991323;28;20499;-63
2022/04/01 07:34:31;;;;;;;3.00;1.55;;;;;;;;;;4991252;28;20600;-63
2022/04/01 07:36:58;;;;;;;3.08;1.50;;;;;;;;;;4991711;28;20452;-63
2022/04/01 07:39:27;;;;;;;3.17;1.58;;;;;;;;;;4991610;28;20474;-63
2022/04/01 07:41:54;;;;;;;3.03;1.50;;;;;;;;;;4991443;28;20054;-63
2022/04/01 07:44:22;;;;;;;4.03;1.55;;;;;;;;;;4991488;28;20553;-63
2022/04/01 07:46:49;;;;;;;4.30;1.90;;;;;;;;;;4991455;28;20073;-63
2022/04/01 07:49:17;;;;;;;3.35;1.70;;;;;;;;;;4991437;28;20046;-63
2022/04/01 07:51:44;;;;;;;4.45;1.70;;;;;;;;;;4991519;28;20061;-63
2022/04/01 07:54:11;;;;;;;3.35;1.60;;;;;;;;;;4991535;28;20042;-64
2022/04/01 07:56:40;;;;;;;3.42;1.60;;;;;;;;;;4991391;28;20053;-64
2022/04/01 07:59:08;;;;;;;3.38;1.50;;;;;;;;;;4991378;28;20065;-63
2022/04/01 08:01:35;;;;;;;3.40;1.58;;;;;;;;;;4991650;28;20058;-62
2022/04/01 08:04:02;;;;;;;4.22;2.00;;;;;;;;;;4991310;28;20054;-63
2022/04/01 08:06:30;;;;;;;8.73;4.00;;;;;;;;;;4991098;28;20046;-64
2022/04/01 08:08:58;;;;;;;2.92;1.50;;;;;;;;;;4991406;28;20085;-63
2022/04/01 08:11:26;;;;;;;3.97;1.83;;;;;;;;;;4993038;28;20133;-63
2022/04/01 08:13:55;;;;;;;4.55;1.70;;;;;;;;;;4995765;28;20050;-62
2022/04/01 08:16:22;;;;;;;2.78;1.55;;;;;;;;;;4995637;28;20056;-64
2022/04/01 08:18:49;;;;;;;3.95;1.90;;;;;;;;;;4995582;28;20063;-64
2022/04/01 08:21:17;;;;;;;3.30;1.77;;;;;;;;;;4995221;28;20116;-63
2022/04/01 08:23:44;;;;;;;3.38;1.67;;;;;;;;;;4995208;28;20057;-63
2022/04/01 08:26:12;;;;;;;4.30;2.00;;;;;;;;;;4995379;28;20495;-63
2022/04/01 08:28:40;;;;;;;3.78;1.63;;;;;;;;;;4995372;28;20132;-61
2022/04/01 08:31:10;;;;;;;3.70;1.70;;;;;;;;;;4995249;28;20046;-62
2022/04/01 08:33:37;;;;;;;4.07;2.03;;;;;;;;;;4995068;28;20049;-64
2022/04/01 08:36:05;;;;;;;4.80;2.00;;;;;;;;;;4994943;28;20333;-64
2022/04/01 08:38:32;;;;;;;2.85;1.40;;;;;;;;;;4994769;28;20509;-62
2022/04/01 08:40:59;;;;;;;3.30;1.50;;;;;;;;;;4994564;28;20046;-62
2022/04/01 08:43:28;;;;;;;3.67;1.83;;;;;;;;;;4994737;28;20050;-62
2022/04/01 08:45:56;;;;;;;3.75;1.48;;;;;;;;;;4995258;28;20046;-64
2022/04/01 08:48:25;;;;;;;3.10;1.63;;;;;;;;;;4994786;28;20082;-64
2022/04/01 08:50:53;;;;;;;3.08;1.50;;;;;;;;;;4994255;28;20070;-63
2022/04/01 08:53:20;;;;;;;2.20;1.23;;;;;;;;;;4994244;28;20188;-63
2022/04/01 08:55:48;;;;;;;2.88;1.50;;;;;;;;;;4994357;28;20070;-61
2022/04/01 08:58:17;;;;;;;3.17;1.70;;;;;;;;;;4994635;28;20052;-66
2022/04/01 09:00:45;;;;;;;3.85;1.77;;;;;;;;;;4994400;28;20046;-63
2022/04/01 09:03:14;;;;;;;2.40;1.40;;;;;;;;;;4994276;28;20057;-64
2022/04/01 09:05:47;;;;;;;3.00;1.48;;;;;;;;;;4994470;28;20488;-63
2022/04/01 09:08:15;;;;;;;3.58;1.70;;;;;;;;;;4994433;28;20046;-63
2022/04/01 09:10:54;;;;;;;2.72;1.63;;;;;;;;;;4994429;28;20408;-63
2022/04/01 09:13:23;;;;;;;2.88;1.42;;;;;;;;;;4994357;28;20046;-62
2022/04/01 09:15:51;;;;;;;2.85;1.40;;;;;;;;;;4994150;28;20050;-62
2022/04/01 09:18:34;;;;;;;3.88;1.63;;;;;;;;;;4993990;28;20078;-64
2022/04/01 09:21:03;;;;;;;2.47;1.60;;;;;;;;;;4993902;28;20526;-63
2022/04/01 09:23:30;;;;;;;1.92;1.30;;;;;;;;;;4993156;28;20058;-64
2022/04/01 09:25:57;;;;;;;2.90;1.63;;;;;;;;;;4994024;28;20250;-62
2022/04/01 09:28:26;;;;;;;2.90;1.65;;;;;;;;;;4993877;28;20047;-63
2022/04/01 09:31:02;;;;;;;3.33;1.70;;;;;;;;;;4994000;28;20050;-63
2022/04/01 09:33:46;;;;;;;3.75;1.50;;;;;;;;;;4993892;28;20100;-60
2022/04/01 09:36:16;;;;;;;3.85;1.48;;;;;;;;;;4994243;28;20050;-63
2022/04/01 09:38:53;;;;;;;3.47;1.73;;;;;;;;;;4993815;28;20052;-64
2022/04/01 09:41:20;;;;;;;3.10;1.63;;;;;;;;;;4993927;28;20058;-64
2022/04/01 09:43:47;;;;;;;2.88;1.77;;;;;;;;;;4993828;28;20097;-62
2022/04/01 09:46:27;;;;;;;2.70;1.40;;;;;;;;;;4993522;28;20105;-62
2022/04/01 09:48:57;;;;;;;3.40;1.88;;;;;;;;;;4993595;28;20046;-63
2022/04/01 09:51:30;;;;;;;2.85;1.70;;;;;;;;;;4993406;28;20532;-63
2022/04/01 09:54:02;;;;;;;2.08;1.20;;;;;;;;;;4993296;28;20054;-63
2022/04/01 09:56:40;;;;;;;3.85;1.40;;;;;;;;;;4993501;28;20057;-63
2022/04/01 09:59:07;;;;;;;2.53;1.42;;;;;;;;;;4993093;28;20050;-63
2022/04/01 10:01:35;;;;;;;2.42;1.60;;;;;;;;;;4993659;28;20050;-64
2022/04/01 10:04:03;;;;;;;2.45;1.50;;;;;;;;;;4993388;28;20050;-64
2022/04/01 10:06:33;;;;;;;3.45;1.40;;;;;;;;;;4993064;28;20401;-62
2022/04/01 10:09:02;;;;;;;2.60;1.38;;;;;;;;;;4992871;28;20049;-62
2022/04/01 10:11:30;;;;;;;2.55;1.40;;;;;;;;;;4992803;28;20479;-62
2022/04/01 10:14:03;;;;;;;2.00;1.30;;;;;;;;;;4992843;28;20427;-62
2022/04/01 10:16:33;;;;;;;2.53;1.55;;;;;;;;;;4992871;28;20419;-63
2022/04/01 10:19:04;;;;;;;2.22;1.38;;;;;;;;;;4993142;28;20043;-62
2022/04/01 10:21:33;;;;;;;2.58;1.30;;;;;;;;;;4992887;28;20042;-62
2022/04/01 10:24:07;;;;;;;3.53;1.55;;;;;;;;;;4992666;28;20053;-64
2022/04/01 10:26:35;;;;;;;3.00;1.92;;;;;;;;;;4992721;28;20050;-62
2022/04/01 10:29:03;;;;;;;3.00;1.48;;;;;;;;;;4992848;28;20487;-63
2022/04/01 10:31:30;;;;;;;2.88;1.50;;;;;;;;;;4992576;28;20050;-62
2022/04/01 10:34:21;;;;;;;3.53;1.40;;;;;;;;;;4992588;28;20611;-63
2022/04/01 10:36:55;;;;;;;;;;;;;;;;;;4992801;28;20114;-61
2022/04/01 10:39:22;;;;;;;1.63;1.02;;;;;;;;;;4992715;28;20334;-62
2022/04/01 10:42:07;;;;;;;2.67;1.40;;;;;;;;;;4992270;28;20057;-63
2022/04/01 10:44:52;;;;;;;2.88;1.45;;;;;;;;;;4992278;28;20506;-63
2022/04/01 10:47:22;;;;;;;4.30;1.58;;;;;;;;;;4992388;28;20050;-61
2022/04/01 10:52:35;;;;;;;2.38;1.58;;;;;;;;;;4992072;28;20128;-62
2022/04/01 10:55:12;;;;;;;2.22;1.33;;;;;;;;;;4991951;28;20055;-63
2022/04/01 10:57:45;;;;;;;2.75;1.60;;;;;;;;;;4992142;28;20488;-63
2022/04/01 11:00:15;;;;;;;2.33;1.30;;;;;;;;;;4991922;28;20061;-64
2022/04/01 11:02:43;;;;;;;3.20;1.33;;;;;;;;;;4991930;28;20046;-62
2022/04/01 11:05:28;;;;;;;3.28;1.55;;;;;;;;;;4992039;28;20050;-65
2022/04/01 11:08:22;;;;;;;13.02;6.38;;;;;;;;;;4992146;28;20586;-61
2022/04/01 11:11:09;;;;;;;2.97;1.60;;;;;;;;;;4991395;28;20046;-62
2022/04/01 11:13:38;;;;;;;3.35;1.90;;;;;;;;;;4991462;28;20057;-63
2022/04/01 11:16:19;;;;;;;2.75;1.55;;;;;;;;;;4991689;28;20053;-65
2022/04/01 11:19:14;;;;;;;4.47;2.30;;;;;;;;;;4992135;28;20062;-63
2022/04/01 11:21:42;;;;;;;2.45;1.60;;;;;;;;;;4991522;28;20097;-63
2022/04/01 11:24:31;;;;;;;2.45;1.42;;;;;;;;;;4991689;28;20054;-63
2022/04/01 11:27:08;;;;;;;2.80;1.65;;;;;;;;;;4991666;28;20046;-63
2022/04/01 11:29:35;;;;;;;2.20;1.30;;;;;;;;;;4991362;28;20050;-63
2022/04/01 11:32:05;;;;;;;3.63;1.90;;;;;;;;;;4991644;28;20499;-63
2022/04/01 11:34:32;;;;;;;2.35;1.52;;;;;;;;;;4990974;28;20065;-64
2022/04/01 11:37:02;;;;;;;3.85;2.15;;;;;;;;;;4991601;28;20049;-62
2022/04/01 11:39:30;;;;;;;2.97;1.65;;;;;;;;;;4991625;28;20089;-64
2022/04/01 11:41:57;;;;;;;2.92;1.75;;;;;;;;;;4991556;28;20136;-63
2022/04/01 11:44:25;;;;;;;3.00;1.42;;;;;;;;;;4991497;28;20050;-63
2022/04/01 11:46:54;;;;;;;2.45;1.60;;;;;;;;;;4991473;28;20061;-64
2022/04/01 11:49:26;;;;;;;4.63;1.75;;;;;;;;;;4991452;28;20053;-63
2022/04/01 11:51:53;;;;;;;6.00;2.70;;;;;;;;;;4991187;28;20051;-63
2022/04/01 11:54:21;;;;;;;4.07;2.72;;;;;;;;;;4991327;28;20042;-63
2022/04/01 11:56:53;;;;;;;4.18;2.00;;;;;;;;;;4991166;28;20492;-63
2022/04/01 11:59:20;;;;;;;3.95;1.90;;;;;;;;;;4991257;28;20050;-62
2022/04/01 12:01:56;;;;;;;3.67;1.80;;;;;;;;;;4991094;28;20081;-62
2022/04/01 12:04:29;;;;;;;2.90;1.55;;;;;;;;;;4991325;28;20105;-64
2022/04/01 12:09:43;;;;;;;3.13;1.88;;;;;;;;;;4991107;28;20066;-62
2022/04/01 12:12:12;;;;;;;2.83;1.73;;;;;;;;;;4990939;28;20101;-65
2022/04/01 12:14:40;;;;;;;3.55;1.65;;;;;;;;;;4990923;28;20318;-65
2022/04/01 12:17:10;;;;;;;2.85;1.50;;;;;;;;;;4990880;28;20097;-62
2022/04/01 12:19:37;;;;;;;2.42;1.45;;;;;;;;;;4991675;28;20414;-65
2022/04/01 12:22:06;;;;;;;3.35;2.00;;;;;;;;;;4991379;28;20064;-61
2022/04/01 12:24:35;;;;;;;3.20;1.90;;;;;;;;;;4991301;28;20065;-63
2022/04/01 12:27:04;;;;;;;3.90;2.00;;;;;;;;;;4990827;28;20050;-63
2022/04/01 12:29:33;;;;;;;5.43;2.55;;;;;;;;;;4990684;28;20056;-64
2022/04/01 12:32:02;;;;;;;4.47;2.30;;;;;;;;;;4990882;28;20566;-62
2022/04/01 12:34:30;;;;;;;3.60;1.88;;;;;;;;;;5000912;23;20050;-62
2022/04/01 12:37:00;;;;;;;3.05;2.20;;;;;;;;;;4990987;28;20053;-61
2022/04/01 12:39:29;;;;;;;4.07;2.40;;;;;;;;;;4991425;28;20051;-62
2022/04/01 12:41:57;;;;;;;4.03;2.20;;;;;;;;;;4991402;28;20064;-62
2022/04/01 12:44:27;;;;;;;3.80;2.20;;;;;;;;;;4991029;28;20050;-60
2022/04/01 12:46:58;;;;;;;3.78;2.17;;;;;;;;;;4991428;28;20062;-60
2022/04/01 12:49:27;;;;;;;4.40;2.20;;;;;;;;;;4991651;28;20054;-59
2022/04/01 12:51:57;;;;;;;3.63;2.05;;;;;;;;;;4991331;28;20047;-62
2022/04/01 12:54:31;;;;;;;3.30;1.98;;;;;;;;;;4991426;28;20085;-58
2022/04/01 12:56:59;;;;;;;3.47;2.20;;;;;;;;;;4990914;28;20085;-60
2022/04/01 12:59:28;;;;;;;4.35;2.40;;;;;;;;;;4994103;28;20154;-61
2022/04/01 13:02:01;;;;;;;5.10;2.30;;;;;;;;;;4995042;28;20054;-62
2022/04/01 13:04:28;;;;;;;2.90;1.70;;;;;;;;;;4994602;28;20054;-61
2022/04/01 13:07:10;;;;;;;3.58;1.65;;;;;;;;;;4994362;28;20050;-60
2022/04/01 13:09:54;;;;;;;3.08;1.70;;;;;;;;;;4994490;28;20047;-60
2022/04/01 13:12:22;;;;;;;3.63;1.95;;;;;;;;;;4994612;28;20050;-62
2022/04/01 13:14:57;;;;;;;3.30;2.05;;;;;;;;;;4994376;28;20046;-59
2022/04/01 13:17:25;;;;;;;3.25;1.85;;;;;;;;;;4994364;28;20475;-60
2022/04/01 13:19:52;;;;;;;3.75;2.22;;;;;;;;;;4994561;28;20054;-60
2022/04/01 13:22:19;;;;;;;3.88;2.28;;;;;;;;;;4994354;28;20459;-62
2022/04/01 13:24:48;;;;;;;3.55;1.95;;;;;;;;;;4993810;28;20050;-60
2022/04/01 13:27:17;;;;;;;3.67;1.77;;;;;;;;;;4993759;28;20046;-58
2022/04/01 13:29:44;;;;;;;4.05;2.10;;;;;;;;;;4993824;28;20054;-60
2022/04/01 13:32:13;;;;;;;2.88;1.75;;;;;;;;;;4993910;28;20442;-62
2022/04/01 13:34:42;;;;;;;4.47;2.08;;;;;;;;;;4993360;28;20051;-59
2022/04/01 13:37:10;;;;;;;3.20;2.00;;;;;;;;;;4993763;28;20053;-61
2022/04/01 13:39:38;;;;;;;2.92;2.13;;;;;;;;;;4993956;28;20050;-62
2022/04/01 13:42:06;;;;;;;3.00;1.75;;;;;;;;;;4993814;28;20081;-61
2022/04/01 13:44:33;;;;;;;3.50;2.13;;;;;;;;;;4993304;28;20050;-60
2022/04/01 13:47:01;;;;;;;3.40;2.00;;;;;;;;;;4993492;28;20054;-62
2022/04/01 13:49:28;;;;;;;3.05;1.80;;;;;;;;;;4993852;28;20392;-60
2022/04/01 13:51:57;;;;;;;3.70;1.95;;;;;;;;;;4993386;28;20412;-61
2022/04/01 13:54:25;;;;;;;2.97;1.90;;;;;;;;;;4993744;28;20415;-59
2022/04/01 13:56:51;;;;;;;3.25;1.95;;;;;;;;;;4992934;28;20061;-60
2022/04/01 13:59:19;;;;;;;4.15;1.95;;;;;;;;;;4992790;28;20055;-58
2022/04/01 14:01:48;;;;;;;3.72;2.33;;;;;;;;;;4992737;28;20062;-61
2022/04/01 14:04:15;;;;;;;3.15;2.13;;;;;;;;;;4992916;28;20061;-61
2022/04/01 14:06:43;;;;;;;3.95;2.20;;;;;;;;;;4992715;28;20530;-61
2022/04/01 14:09:11;;;;;;;4.05;2.30;;;;;;;;;;4992159;28;20130;-61
2022/04/01 14:11:38;;;;;;;3.70;2.20;;;;;;;;;;4992834;28;20499;-59
2022/04/01 14:14:06;;;;;;;3.17;2.33;;;;;;;;;;4992458;28;20423;-60
2022/04/01 14:16:35;;;;;;;4.35;2.00;;;;;;;;;;4992475;28;20042;-58
2022/04/01 14:19:03;;;;;;;3.83;2.10;;;;;;;;;;4992804;28;20054;-58
2022/04/01 14:21:30;;;;;;;3.50;2.10;;;;;;;;;;4993191;28;20117;-60
2022/04/01 14:23:57;;;;;;;4.35;2.55;;;;;;;;;;4992940;28;20050;-58
2022/04/01 14:26:26;;;;;;;3.90;2.30;;;;;;;;;;4992546;28;20046;-59
2022/04/01 14:28:53;;;;;;;4.60;2.25;;;;;;;;;;4992635;28;20051;-61
2022/04/01 14:31:20;;;;;;;4.43;2.30;;;;;;;;;;4992282;28;20050;-59
2022/04/01 14:33:48;;;;;;;3.45;2.25;;;;;;;;;;4992698;28;20129;-59
2022/04/01 14:36:15;;;;;;;3.35;2.17;;;;;;;;;;4992511;28;20061;-59
2022/04/01 14:38:42;;;;;;;4.43;1.98;;;;;;;;;;4992329;28;20411;-58
2022/04/01 14:41:09;;;;;;;3.70;2.47;;;;;;;;;;4992305;28;20050;-61
2022/04/01 14:43:37;;;;;;;3.80;2.42;;;;;;;;;;4992638;28;20588;-58
2022/04/01 14:46:04;;;;;;;4.03;2.42;;;;;;;;;;4992366;28;20396;-61
2022/04/01 14:48:32;;;;;;;4.20;2.45;;;;;;;;;;4992594;28;20482;-59
2022/04/01 14:50:59;;;;;;;3.53;2.15;;;;;;;;;;4992335;28;20061;-56
2022/04/01 14:53:26;;;;;;;4.00;2.42;;;;;;;;;;4992538;28;20059;-60
2022/04/01 14:55:53;;;;;;;7.30;4.93;;;;;;;;;;4992104;28;20061;-59
2022/04/01 14:58:20;;;;;;;5.20;3.10;;;;;;;;;;4992580;28;20066;-61
2022/04/01 15:00:48;;;;;;;4.32;3.03;;;;;;;;;;4992782;28;20057;-60
2022/04/01 15:03:15;;;;;;;5.10;2.80;;;;;;;;;;4992290;28;20061;-58
2022/04/01 15:05:42;;;;;;;4.38;2.60;;;;;;;;;;4992228;28;20419;-60
2022/04/01 15:08:09;;;;;;;5.40;2.92;;;;;;;;;;4992471;28;20046;-60
2022/04/01 15:10:36;;;;;;;4.45;2.95;;;;;;;;;;4992997;28;20418;-59
2022/04/01 15:13:03;;;;;;;6.22;2.90;;;;;;;;;;4992805;28;20066;-60