Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:32;;;;;;;60.00;18.50;;;;;;;;;;5032199;28;20033;-69
2023/05/06 00:03:57;;;;;;;57.38;19.50;;;;;;;;;;5029561;28;20275;-70
2023/05/06 00:06:22;;;;;;;67.73;20.00;;;;;;;;;;5033063;28;20017;-69
2023/05/06 00:08:48;;;;;;;80.82;20.60;;;;;;;;;;5031988;28;20366;-70
2023/05/06 00:11:13;;;;;;;49.83;18.35;;;;;;;;;;5032501;28;20057;-71
2023/05/06 00:13:38;;;;;;;50.35;20.05;;;;;;;;;;5033227;28;20056;-70
2023/05/06 00:16:03;;;;;;;43.25;18.23;;;;;;;;;;5027634;28;20363;-70
2023/05/06 00:18:29;;;;;;;56.40;21.08;;;;;;;;;;5029403;28;20022;-70
2023/05/06 00:20:54;;;;;;;49.80;19.02;;;;;;;;;;5032069;28;20014;-70
2023/05/06 00:23:20;;;;;;;54.78;19.42;;;;;;;;;;5032429;28;20398;-70
2023/05/06 00:25:45;;;;;;;55.85;18.73;;;;;;;;;;5020466;28;20025;-69
2023/05/06 00:28:10;;;;;;;49.38;20.25;;;;;;;;;;5031988;28;20025;-70
2023/05/06 00:30:35;;;;;;;51.33;19.60;;;;;;;;;;5032557;28;20037;-70
2023/05/06 00:33:00;;;;;;;53.77;19.83;;;;;;;;;;5026257;28;20288;-70
2023/05/06 00:35:26;;;;;;;49.97;19.53;;;;;;;;;;5025827;28;20282;-69
2023/05/06 00:38:05;;;;;;;52.40;20.15;;;;;;;;;;5030644;28;20330;-70
2023/05/06 00:40:30;;;;;;;52.00;20.00;;;;;;;;;;5028931;28;20402;-69
2023/05/06 00:42:55;;;;;;;50.33;19.47;;;;;;;;;;5029988;28;20033;-71
2023/05/06 00:45:20;;;;;;;49.20;18.40;;;;;;;;;;5028518;28;20332;-70
2023/05/06 00:47:45;;;;;;;50.47;19.37;;;;;;;;;;5031305;28;20277;-70
2023/05/06 00:50:11;;;;;;;46.77;18.70;;;;;;;;;;5027998;28;20279;-69
2023/05/06 00:52:36;;;;;;;53.92;19.52;;;;;;;;;;5029719;28;20683;-70
2023/05/06 00:55:01;;;;;;;49.93;18.63;;;;;;;;;;5030004;28;20478;-70
2023/05/06 00:57:26;;;;;;;47.35;18.83;;;;;;;;;;5030142;28;20279;-70
2023/05/06 00:59:52;;;;;;;47.70;18.75;;;;;;;;;;5034455;28;20043;-70
2023/05/06 01:02:18;;;;;;;47.92;17.83;;;;;;;;;;5022494;28;20482;-70
2023/05/06 01:04:43;;;;;;;46.55;16.70;;;;;;;;;;5031344;28;20037;-69
2023/05/06 01:07:20;;;;;;;41.67;16.48;;;;;;;;;;5027556;28;20025;-70
2023/05/06 01:10:12;;;;;;;40.58;17.65;;;;;;;;;;5028813;28;20147;-69
2023/05/06 01:12:56;;;;;;;46.70;17.38;;;;;;;;;;5012820;28;20072;-69
2023/05/06 01:15:27;;;;;;;41.05;16.23;;;;;;;;;;5025975;28;20030;-70
2023/05/06 01:17:56;;;;;;;37.55;15.75;;;;;;;;;;5033039;28;20020;-69
2023/05/06 01:20:21;;;;;;;42.05;15.70;;;;;;;;;;5029604;28;20045;-70
2023/05/06 01:22:48;;;;;;;41.90;16.27;;;;;;;;;;5030729;28;20025;-70
2023/05/06 01:25:18;;;;;;;40.42;15.93;;;;;;;;;;5027920;28;20042;-70
2023/05/06 01:27:43;;;;;;;38.17;15.32;;;;;;;;;;5028219;28;20025;-69
2023/05/06 01:30:08;;;;;;;44.47;15.77;;;;;;;;;;5029076;28;20372;-70
2023/05/06 01:32:36;;;;;;;36.45;15.50;;;;;;;;;;5034488;28;20276;-69
2023/05/06 01:35:25;;;;;;;43.40;15.85;;;;;;;;;;5033070;28;20112;-70
2023/05/06 01:37:51;;;;;;;43.35;16.98;;;;;;;;;;5036462;28;20029;-70
2023/05/06 01:40:16;;;;;;;41.55;15.00;;;;;;;;;;5032170;28;20019;-69
2023/05/06 01:42:44;;;;;;;34.92;15.52;;;;;;;;;;5026526;28;20025;-69
2023/05/06 01:45:10;;;;;;;38.17;15.77;;;;;;;;;;5028223;28;20080;-70
2023/05/06 01:47:36;;;;;;;36.35;15.32;;;;;;;;;;5024698;28;20445;-71
2023/05/06 01:50:02;;;;;;;39.63;15.65;;;;;;;;;;5034996;28;20109;-71
2023/05/06 01:52:27;;;;;;;41.85;14.68;;;;;;;;;;5027230;28;20033;-69
2023/05/06 01:54:52;;;;;;;34.67;14.80;;;;;;;;;;5035115;28;20091;-70
2023/05/06 01:57:17;;;;;;;40.20;15.67;;;;;;;;;;5023628;28;20637;-70
2023/05/06 01:59:42;;;;;;;34.70;15.03;;;;;;;;;;5029035;28;20256;-69
2023/05/06 02:02:07;;;;;;;40.27;15.20;;;;;;;;;;5031391;28;20679;-70
2023/05/06 02:04:33;;;;;;;30.88;14.07;;;;;;;;;;5029242;28;20280;-69
2023/05/06 02:06:58;;;;;;;38.07;13.57;;;;;;;;;;5032439;28;20025;-70
2023/05/06 02:09:23;;;;;;;36.63;14.93;;;;;;;;;;5029890;28;20271;-69
2023/05/06 02:11:48;;;;;;;34.00;14.23;;;;;;;;;;5027216;28;20279;-70
2023/05/06 02:14:13;;;;;;;34.83;13.57;;;;;;;;;;5030100;28;20268;-70
2023/05/06 02:16:38;;;;;;;35.55;13.43;;;;;;;;;;5024467;28;20359;-69
2023/05/06 02:19:05;;;;;;;37.27;13.07;;;;;;;;;;5030922;28;20479;-69
2023/05/06 02:21:30;;;;;;;35.63;12.77;;;;;;;;;;5031595;28;20256;-70
2023/05/06 02:23:56;;;;;;;33.42;13.25;;;;;;;;;;5029237;28;20043;-70
2023/05/06 02:26:21;;;;;;;30.17;12.95;;;;;;;;;;5036219;28;20024;-70
2023/05/06 02:28:46;;;;;;;33.40;12.20;;;;;;;;;;5015828;28;20021;-70
2023/05/06 02:31:13;;;;;;;28.80;11.97;;;;;;;;;;5036425;28;20084;-70
2023/05/06 02:33:38;;;;;;;27.35;11.70;;;;;;;;;;5024729;28;20284;-69
2023/05/06 02:36:03;;;;;;;26.87;11.27;;;;;;;;;;5028680;28;20429;-69
2023/05/06 02:38:28;;;;;;;27.58;12.23;;;;;;;;;;5032405;28;20291;-70
2023/05/06 02:40:53;;;;;;;24.87;11.10;;;;;;;;;;5030683;28;20021;-70
2023/05/06 02:43:19;;;;;;;26.10;11.63;;;;;;;;;;5031764;28;20336;-69
2023/05/06 02:45:44;;;;;;;27.55;12.40;;;;;;;;;;5029802;28;20291;-69
2023/05/06 02:48:10;;;;;;;29.02;11.38;;;;;;;;;;5031099;28;20029;-70
2023/05/06 02:50:35;;;;;;;31.27;11.80;;;;;;;;;;5030164;28;20025;-69
2023/05/06 02:53:00;;;;;;;26.85;11.70;;;;;;;;;;5030773;28;20029;-69
2023/05/06 02:55:25;;;;;;;28.90;11.93;;;;;;;;;;5027913;28;20029;-70
2023/05/06 02:57:50;;;;;;;27.45;11.38;;;;;;;;;;5027689;28;21703;-70
2023/05/06 03:00:16;;;;;;;36.13;12.57;;;;;;;;;;5029368;28;20017;-69
2023/05/06 03:02:41;;;;;;;27.45;12.02;;;;;;;;;;5028164;28;20284;-69
2023/05/06 03:05:06;;;;;;;23.20;11.07;;;;;;;;;;5031929;28;20017;-70
2023/05/06 03:07:31;;;;;;;23.67;11.15;;;;;;;;;;5027706;28;20059;-71
2023/05/06 03:09:57;;;;;;;25.43;11.50;;;;;;;;;;5021588;28;20029;-71
2023/05/06 03:12:22;;;;;;;29.23;12.03;;;;;;;;;;5028081;28;20283;-70
2023/05/06 03:14:47;;;;;;;27.70;11.57;;;;;;;;;;5032728;28;20761;-70
2023/05/06 03:17:12;;;;;;;26.63;11.70;;;;;;;;;;5035290;28;20318;-70
2023/05/06 03:19:37;;;;;;;26.70;11.52;;;;;;;;;;5023401;28;20325;-70
2023/05/06 03:22:03;;;;;;;25.90;10.70;;;;;;;;;;5006026;28;20017;-70
2023/05/06 03:24:28;;;;;;;25.50;10.67;;;;;;;;;;5032640;28;20318;-69
2023/05/06 03:26:53;;;;;;;27.63;10.80;;;;;;;;;;5025882;28;20275;-69
2023/05/06 03:29:18;;;;;;;33.20;11.03;;;;;;;;;;5029374;28;20031;-70
2023/05/06 03:31:44;;;;;;;27.17;11.45;;;;;;;;;;5029051;28;20272;-69
2023/05/06 03:34:09;;;;;;;26.55;11.63;;;;;;;;;;5029039;28;20091;-69
2023/05/06 03:36:34;;;;;;;24.05;10.18;;;;;;;;;;5027522;28;20022;-69
2023/05/06 03:38:59;;;;;;;27.13;10.50;;;;;;;;;;5028361;28;20013;-69
2023/05/06 03:41:24;;;;;;;24.50;10.80;;;;;;;;;;5028568;28;21813;-70
2023/05/06 03:43:50;;;;;;;21.35;10.05;;;;;;;;;;5021035;28;20312;-69
2023/05/06 03:46:15;;;;;;;28.45;10.05;;;;;;;;;;5035022;28;20072;-70
2023/05/06 03:48:40;;;;;;;27.30;9.50;;;;;;;;;;5027317;28;20591;-69
2023/05/06 03:51:05;;;;;;;24.77;9.45;;;;;;;;;;5035455;28;20276;-70
2023/05/06 03:53:30;;;;;;;20.67;9.65;;;;;;;;;;5027067;28;20033;-69
2023/05/06 03:55:56;;;;;;;23.95;9.57;;;;;;;;;;5028870;28;20025;-70
2023/05/06 03:58:21;;;;;;;24.05;9.93;;;;;;;;;;5028570;28;20013;-69
2023/05/06 04:00:46;;;;;;;22.63;9.37;;;;;;;;;;5027333;28;20022;-70
2023/05/06 04:03:11;;;;;;;25.43;10.20;;;;;;;;;;5028190;28;20285;-69
2023/05/06 04:05:37;;;;;;;23.30;9.38;;;;;;;;;;5027838;28;20362;-69
2023/05/06 04:08:02;;;;;;;20.73;9.97;;;;;;;;;;5028418;28;20029;-70
2023/05/06 04:10:28;;;;;;;24.98;10.90;;;;;;;;;;5028539;28;20776;-69
2023/05/06 04:12:53;;;;;;;21.30;9.63;;;;;;;;;;5033171;28;20473;-70
2023/05/06 04:15:18;;;;;;;20.73;9.20;;;;;;;;;;5027967;28;20075;-70
2023/05/06 04:17:43;;;;;;;20.67;9.38;;;;;;;;;;5036236;28;20049;-70
2023/05/06 04:20:10;;;;;;;26.97;9.20;;;;;;;;;;5033106;28;20068;-69
2023/05/06 04:22:35;;;;;;;20.52;8.93;;;;;;;;;;5044249;28;20282;-69
2023/05/06 04:25:00;;;;;;;17.88;8.68;;;;;;;;;;5038673;28;20025;-70
2023/05/06 04:27:28;;;;;;;21.42;8.57;;;;;;;;;;5037621;28;20041;-69
2023/05/06 04:29:53;;;;;;;21.90;8.13;;;;;;;;;;5030602;28;20553;-69
2023/05/06 04:32:19;;;;;;;18.20;9.00;;;;;;;;;;5032533;28;20113;-70
2023/05/06 04:34:46;;;;;;;19.70;8.57;;;;;;;;;;5030332;28;20955;-70
2023/05/06 04:37:12;;;;;;;20.02;8.77;;;;;;;;;;5030609;28;20108;-69
2023/05/06 04:39:38;;;;;;;17.13;8.48;;;;;;;;;;5029026;28;20434;-70
2023/05/06 04:42:03;;;;;;;17.63;7.90;;;;;;;;;;5034760;28;20107;-70
2023/05/06 04:44:28;;;;;;;17.63;8.50;;;;;;;;;;5018262;28;20033;-69
2023/05/06 04:46:53;;;;;;;18.65;9.13;;;;;;;;;;5031732;28;20041;-69
2023/05/06 04:49:19;;;;;;;14.67;7.43;;;;;;;;;;5026519;28;20026;-69
2023/05/06 04:51:44;;;;;;;16.43;8.00;;;;;;;;;;5030556;28;20375;-69
2023/05/06 04:54:09;;;;;;;20.83;9.02;;;;;;;;;;5032128;28;20307;-70
2023/05/06 04:56:35;;;;;;;18.00;8.88;;;;;;;;;;5031568;28;20033;-69
2023/05/06 04:59:00;;;;;;;21.02;8.85;;;;;;;;;;5027338;28;20070;-70
2023/05/06 05:01:25;;;;;;;19.23;8.77;;;;;;;;;;5031121;28;20025;-69
2023/05/06 05:03:50;;;;;;;17.20;7.97;;;;;;;;;;5029970;28;20026;-69
2023/05/06 05:06:15;;;;;;;22.10;9.63;;;;;;;;;;5024324;28;20059;-69
2023/05/06 05:08:41;;;;;;;22.37;8.90;;;;;;;;;;5024941;28;20030;-69
2023/05/06 05:11:06;;;;;;;18.07;8.47;;;;;;;;;;5029234;28;20641;-70
2023/05/06 05:13:31;;;;;;;14.83;7.63;;;;;;;;;;5033814;28;20288;-70
2023/05/06 05:15:56;;;;;;;21.27;8.87;;;;;;;;;;5024618;28;20787;-69
2023/05/06 05:18:21;;;;;;;18.63;7.88;;;;;;;;;;5022833;28;20276;-69
2023/05/06 05:20:47;;;;;;;19.65;9.13;;;;;;;;;;5029160;28;20017;-69
2023/05/06 05:23:12;;;;;;;20.23;8.90;;;;;;;;;;5023264;28;20056;-69
2023/05/06 05:25:37;;;;;;;23.80;8.93;;;;;;;;;;5024202;28;20051;-69
2023/05/06 05:28:02;;;;;;;19.42;8.88;;;;;;;;;;5028303;28;20618;-69
2023/05/06 05:30:28;;;;;;;16.95;8.57;;;;;;;;;;5033810;28;20679;-70
2023/05/06 05:32:53;;;;;;;17.05;8.38;;;;;;;;;;5027411;28;20703;-69
2023/05/06 05:35:18;;;;;;;20.17;8.33;;;;;;;;;;5032063;28;20025;-70
2023/05/06 05:37:43;;;;;;;19.70;8.90;;;;;;;;;;5027767;28;20272;-69
2023/05/06 05:40:08;;;;;;;18.67;8.90;;;;;;;;;;5035242;28;20279;-70
2023/05/06 05:42:34;;;;;;;18.80;8.75;;;;;;;;;;5027493;28;20277;-69
2023/05/06 05:44:59;;;;;;;22.10;9.50;;;;;;;;;;5028173;28;20040;-69
2023/05/06 05:47:24;;;;;;;17.67;8.27;;;;;;;;;;5029155;28;20100;-69
2023/05/06 05:49:50;;;;;;;19.50;8.23;;;;;;;;;;5029216;28;20272;-69
2023/05/06 05:52:15;;;;;;;16.83;7.85;;;;;;;;;;5031238;28;20430;-70
2023/05/06 05:54:40;;;;;;;18.80;8.70;;;;;;;;;;5030679;28;20021;-69
2023/05/06 05:57:05;;;;;;;17.80;8.97;;;;;;;;;;5030527;28;20449;-70
2023/05/06 05:59:31;;;;;;;22.07;8.27;;;;;;;;;;5033131;28;20271;-69
2023/05/06 06:01:56;;;;;;;18.17;8.52;;;;;;;;;;5033610;28;20648;-69
2023/05/06 06:04:22;;;;;;;16.87;9.10;;;;;;;;;;5025284;28;20038;-70
2023/05/06 06:06:47;;;;;;;15.77;8.63;;;;;;;;;;5030332;28;20268;-69
2023/05/06 06:09:12;;;;;;;17.37;8.73;;;;;;;;;;5025875;28;20272;-69
2023/05/06 06:11:37;;;;;;;15.23;7.80;;;;;;;;;;5030039;28;20307;-69
2023/05/06 06:14:02;;;;;;;17.60;8.88;;;;;;;;;;5026782;28;20272;-70
2023/05/06 06:16:27;;;;;;;13.83;7.67;;;;;;;;;;5029969;28;20021;-69
2023/05/06 06:18:53;;;;;;;10.82;5.72;;;;;;;;;;5032257;28;20268;-70
2023/05/06 06:21:18;;;;;;;12.90;7.13;;;;;;;;;;5029452;28;20029;-68
2023/05/06 06:23:43;;;;;;;14.82;7.45;;;;;;;;;;5023813;28;20804;-70
2023/05/06 06:26:08;;;;;;;12.07;7.93;;;;;;;;;;5031022;28;20021;-70
2023/05/06 06:28:33;;;;;;;11.73;6.33;;;;;;;;;;5018660;28;20089;-69
2023/05/06 06:30:59;;;;;;;11.33;6.83;;;;;;;;;;5026169;28;20622;-70
2023/05/06 06:33:24;;;;;;;10.05;3.72;;;;;;;;;;5027202;28;20334;-69
2023/05/06 06:35:49;;;;;;;14.50;7.23;;;;;;;;;;5024205;28;20025;-69
2023/05/06 06:38:14;;;;;;;7.93;4.10;;;;;;;;;;5028203;28;20347;-69
2023/05/06 06:40:39;;;;;;;12.17;6.63;;;;;;;;;;5022269;28;20538;-69
2023/05/06 06:43:04;;;;;;;15.07;7.40;;;;;;;;;;5029070;28;20283;-69
2023/05/06 06:45:30;;;;;;;13.20;7.47;;;;;;;;;;5022104;28;20348;-69
2023/05/06 06:47:55;;;;;;;12.77;6.80;;;;;;;;;;5025503;28;20286;-69
2023/05/06 06:50:20;;;;;;;11.40;4.67;;;;;;;;;;5020400;28;20307;-69
2023/05/06 06:52:45;;;;;;;11.18;6.13;;;;;;;;;;5024684;28;20653;-70
2023/05/06 06:55:11;;;;;;;12.18;6.57;;;;;;;;;;5024922;28;20022;-69
2023/05/06 06:57:36;;;;;;;9.98;5.32;;;;;;;;;;5022003;28;20060;-69
2023/05/06 07:00:02;;;;;;;9.02;5.45;;;;;;;;;;5024272;28;20369;-70
2023/05/06 07:02:27;;;;;;;12.18;6.65;;;;;;;;;;5026848;28;20099;-69
2023/05/06 07:04:53;;;;;;;9.13;5.53;;;;;;;;;;5025734;28;20028;-69
2023/05/06 07:07:18;;;;;;;10.20;5.60;;;;;;;;;;5025477;28;20378;-69
2023/05/06 07:09:43;;;;;;;10.10;5.65;;;;;;;;;;5024969;28;20334;-69
2023/05/06 07:12:08;;;;;;;12.80;5.00;;;;;;;;;;5024370;28;20034;-69
2023/05/06 07:14:33;;;;;;;9.13;5.23;;;;;;;;;;5024065;28;20159;-70
2023/05/06 07:17:02;;;;;;;7.32;4.13;;;;;;;;;;5019908;28;20764;-69
2023/05/06 07:19:27;;;;;;;10.32;4.53;;;;;;;;;;5032901;28;20470;-69
2023/05/06 07:21:53;;;;;;;6.82;3.97;;;;;;;;;;5024239;28;20048;-70
2023/05/06 07:24:18;;;;;;;4.32;3.17;;;;;;;;;;5019007;28;20033;-69
2023/05/06 07:26:43;;;;;;;4.50;3.27;;;;;;;;;;5030913;28;20391;-70
2023/05/06 07:29:08;;;;;;;7.72;3.80;;;;;;;;;;5023661;28;20064;-70
2023/05/06 07:31:34;;;;;;;8.17;3.00;;;;;;;;;;5015503;28;20032;-69
2023/05/06 07:33:59;;;;;;;5.53;3.20;;;;;;;;;;5028799;28;20315;-70
2023/05/06 07:36:25;;;;;;;5.88;3.38;;;;;;;;;;5028252;28;20093;-69
2023/05/06 07:38:51;;;;;;;4.90;3.20;;;;;;;;;;5027940;28;20052;-69
2023/05/06 07:41:16;;;;;;;4.18;3.03;;;;;;;;;;5026859;28;20057;-72
2023/05/06 07:43:41;;;;;;;6.07;2.93;;;;;;;;;;5028739;28;20049;-70
2023/05/06 07:46:06;;;;;;;3.63;2.93;;;;;;;;;;5024475;28;20280;-69
2023/05/06 07:48:32;;;;;;;4.53;2.45;;;;;;;;;;5029545;28;20442;-69
2023/05/06 07:50:57;;;;;;;3.60;2.00;;;;;;;;;;5025458;28;20108;-69
2023/05/06 07:53:22;;;;;;;2.58;1.58;;;;;;;;;;5035415;28;20108;-69
2023/05/06 07:55:48;;;;;;;3.20;1.83;;;;;;;;;;5030689;28;20414;-70
2023/05/06 07:58:13;;;;;;;4.63;1.70;;;;;;;;;;5033600;28;20017;-70
2023/05/06 08:00:38;;;;;;;2.72;1.88;;;;;;;;;;5027343;28;20022;-69
2023/05/06 08:03:03;;;;;;;1.75;1.40;;;;;;;;;;5028371;28;20065;-70
2023/05/06 08:05:29;;;;;;;4.57;1.63;;;;;;;;;;5030046;28;20021;-69
2023/05/06 08:07:54;;;;;;;2.53;1.42;;;;;;;;;;5029998;28;20080;-70
2023/05/06 08:10:20;;;;;;;4.00;1.70;;;;;;;;;;5032003;28;20010;-69
2023/05/06 08:12:46;;;;;;;1.88;1.58;;;;;;;;;;5025040;28;20032;-68
2023/05/06 08:15:11;;;;;;;1.90;1.70;;;;;;;;;;5031591;28;20088;-69
2023/05/06 08:17:36;;;;;;;3.27;1.07;;;;;;;;;;5027832;28;20030;-71
2023/05/06 08:20:01;;;;;;;5.10;1.60;;;;;;;;;;5029202;28;20787;-69
2023/05/06 08:22:26;;;;;;;3.30;1.20;;;;;;;;;;5029155;28;20033;-71
2023/05/06 08:24:53;;;;;;;1.83;1.10;;;;;;;;;;5035480;28;20279;-69
2023/05/06 08:27:18;;;;;;;2.72;1.40;;;;;;;;;;5030523;28;20018;-70
2023/05/06 08:29:43;;;;;;;3.27;1.20;;;;;;;;;;5024064;28;20047;-71
2023/05/06 08:32:08;;;;;;;2.08;1.27;;;;;;;;;;5021916;28;20489;-69
2023/05/06 08:34:34;;;;;;;3.63;1.43;;;;;;;;;;5021198;28;20033;-69
2023/05/06 08:36:59;;;;;;;3.67;1.30;;;;;;;;;;5032494;28;20466;-69
2023/05/06 08:39:26;;;;;;;2.08;1.15;;;;;;;;;;5028605;28;20025;-70
2023/05/06 08:41:52;;;;;;;3.08;1.48;;;;;;;;;;5028294;28;20013;-70
2023/05/06 08:44:18;;;;;;;1.90;1.33;;;;;;;;;;5030030;28;20517;-70
2023/05/06 08:46:44;;;;;;;1.83;1.30;;;;;;;;;;5026580;28;20025;-70
2023/05/06 08:49:09;;;;;;;2.40;1.08;;;;;;;;;;5030744;28;20364;-70
2023/05/06 08:51:36;;;;;;;3.63;1.00;;;;;;;;;;5029568;28;20021;-70
2023/05/06 08:54:02;;;;;;;4.72;0.90;;;;;;;;;;5031938;28;20029;-70
2023/05/06 08:56:29;;;;;;;2.30;1.30;;;;;;;;;;5028412;28;20029;-70
2023/05/06 08:58:54;;;;;;;1.63;0.80;;;;;;;;;;5034074;28;20377;-70
2023/05/06 09:01:20;;;;;;;1.50;0.82;;;;;;;;;;5023176;28;20025;-70
2023/05/06 09:03:46;;;;;;;2.33;1.10;;;;;;;;;;5029627;28;20100;-70
2023/05/06 09:06:11;;;;;;;2.65;0.80;;;;;;;;;;5022968;28;20628;-70
2023/05/06 09:08:36;;;;;;;0.50;0.40;;;;;;;;;;5022262;28;20028;-70
2023/05/06 09:11:01;;;;;;;1.57;0.77;;;;;;;;;;5029969;28;20498;-70
2023/05/06 09:13:26;;;;;;;5.63;2.37;;;;;;;;;;5022074;28;20028;-70
2023/05/06 09:15:53;;;;;;;4.17;0.67;;;;;;;;;;5028656;28;20502;-70
2023/05/06 09:18:18;;;;;;;1.52;0.70;;;;;;;;;;5028585;28;20275;-70
2023/05/06 09:20:44;;;;;;;0.80;0.52;;;;;;;;;;5029314;28;20065;-70
2023/05/06 09:23:10;;;;;;;1.52;0.70;;;;;;;;;;5033779;28;20010;-70
2023/05/06 09:25:36;;;;;;;2.22;1.02;;;;;;;;;;5029396;28;20039;-70
2023/05/06 09:28:04;;;;;;;2.28;0.60;;;;;;;;;;5030058;28;20521;-70
2023/05/06 09:30:30;;;;;;;3.70;0.70;;;;;;;;;;5028106;28;20037;-70
2023/05/06 09:32:55;;;;;;;3.38;0.88;;;;;;;;;;5029812;28;20020;-70
2023/05/06 09:35:20;;;;;;;0.80;0.50;;;;;;;;;;5032748;28;20438;-70
2023/05/06 09:37:46;;;;;;;5.78;0.68;;;;;;;;;;5027880;28;20505;-70
2023/05/06 09:40:11;;;;;;;1.77;0.77;;;;;;;;;;5033645;28;20379;-70
2023/05/06 09:42:36;;;;;;;6.63;1.05;;;;;;;;;;5024026;28;20040;-70
2023/05/06 09:45:02;;;;;;;1.57;0.90;;;;;;;;;;5023619;28;20021;-70
2023/05/06 09:47:31;;;;;;;1.15;0.50;;;;;;;;;;5016000;28;20388;-70
2023/05/06 09:49:58;;;;;;;4.47;0.93;;;;;;;;;;5020464;28;20441;-71
2023/05/06 09:52:23;;;;;;;3.17;1.23;;;;;;;;;;5025470;28;20033;-70
2023/05/06 09:54:50;;;;;;;2.60;0.90;;;;;;;;;;5034977;28;20018;-70
2023/05/06 09:57:15;;;;;;;3.00;1.00;;;;;;;;;;5030148;28;20022;-70
2023/05/06 09:59:42;;;;;;;2.67;0.77;;;;;;;;;;5025933;28;20990;-70
2023/05/06 10:02:07;;;;;;;1.67;0.90;;;;;;;;;;5027638;28;20038;-70
2023/05/06 10:04:34;;;;;;;1.48;0.52;;;;;;;;;;5036004;28;20024;-70
2023/05/06 10:07:00;;;;;;;2.75;0.63;;;;;;;;;;5026147;28;20026;-70
2023/05/06 10:09:25;;;;;;;2.97;0.95;;;;;;;;;;5024676;28;20026;-71
2023/05/06 10:11:52;;;;;;;1.58;0.43;;;;;;;;;;5028891;28;20352;-70
2023/05/06 10:14:17;;;;;;;2.63;0.60;;;;;;;;;;5033382;28;20474;-70
2023/05/06 10:16:43;;;;;;;4.57;0.90;;;;;;;;;;5034737;28;20028;-70
2023/05/06 10:19:08;;;;;;;1.85;0.68;;;;;;;;;;5028280;28;20021;-70
2023/05/06 10:21:35;;;;;;;2.45;1.23;;;;;;;;;;5023960;28;20021;-70
2023/05/06 10:24:10;;;;;;;3.65;0.90;;;;;;;;;;5029607;28;20020;-70
2023/05/06 10:26:35;;;;;;;2.30;0.85;;;;;;;;;;5030916;28;20593;-70
2023/05/06 10:29:03;;;;;;;3.22;0.57;;;;;;;;;;5029742;28;20120;-70
2023/05/06 10:31:29;;;;;;;3.33;0.57;;;;;;;;;;5030854;28;20076;-71
2023/05/06 10:33:55;;;;;;;1.25;0.65;;;;;;;;;;5030408;28;20068;-71
2023/05/06 10:36:22;;;;;;;2.17;0.90;;;;;;;;;;5030550;28;20017;-71
2023/05/06 10:38:55;;;;;;;0.98;0.60;;;;;;;;;;5027616;28;20014;-71
2023/05/06 10:41:21;;;;;;;2.03;0.80;;;;;;;;;;5030502;28;20010;-71
2023/05/06 10:43:48;;;;;;;2.20;0.82;;;;;;;;;;5031292;28;20025;-71
2023/05/06 10:46:16;;;;;;;2.85;0.85;;;;;;;;;;5034732;28;20040;-71
2023/05/06 10:49:00;;;;;;;2.13;0.77;;;;;;;;;;5031960;28;20037;-71
2023/05/06 10:51:27;;;;;;;5.60;1.27;;;;;;;;;;5027846;28;20037;-71
2023/05/06 10:53:55;;;;;;;2.60;1.65;;;;;;;;;;5039443;28;20028;-71
2023/05/06 10:56:20;;;;;;;2.08;1.05;;;;;;;;;;5027358;28;20021;-71
2023/05/06 10:58:48;;;;;;;1.95;0.40;;;;;;;;;;5027681;28;20648;-71
2023/05/06 11:01:14;;;;;;;2.10;0.40;;;;;;;;;;5028696;28;20013;-71
2023/05/06 11:03:41;;;;;;;1.77;1.17;;;;;;;;;;5030147;28;20075;-71
2023/05/06 11:06:06;;;;;;;0.60;0.30;;;;;;;;;;5027930;28;20104;-71
2023/05/06 11:08:32;;;;;;;2.83;0.60;;;;;;;;;;5034567;28;20696;-71
2023/05/06 11:10:58;;;;;;;2.38;0.68;;;;;;;;;;5019762;28;20021;-71
2023/05/06 11:13:27;;;;;;;2.83;0.68;;;;;;;;;;5029090;28;20116;-71
2023/05/06 11:15:56;;;;;;;3.90;0.70;;;;;;;;;;5028055;28;20063;-72
2023/05/06 11:18:28;;;;;;;5.05;0.85;;;;;;;;;;5030015;28;20037;-72
2023/05/06 11:20:59;;;;;;;0.55;0.45;;;;;;;;;;5027307;28;20013;-72
2023/05/06 11:23:52;;;;;;;0.73;0.43;;;;;;;;;;5027746;28;20021;-72
2023/05/06 11:26:17;;;;;;;3.20;0.77;;;;;;;;;;5027810;28;20159;-72
2023/05/06 11:28:44;;;;;;;0.80;0.47;;;;;;;;;;5030135;28;20112;-72
2023/05/06 11:31:11;;;;;;;3.92;0.70;;;;;;;;;;5032332;28;20033;-72
2023/05/06 11:33:36;;;;;;;3.85;0.80;;;;;;;;;;5033139;28;20383;-72
2023/05/06 11:36:02;;;;;;;1.55;0.57;;;;;;;;;;5033054;28;20018;-72
2023/05/06 11:38:44;;;;;;;1.25;0.40;;;;;;;;;;5028010;28;20091;-72
2023/05/06 11:41:09;;;;;;;1.90;0.70;;;;;;;;;;5033753;28;20020;-72
2023/05/06 11:43:34;;;;;;;3.30;0.73;;;;;;;;;;5039405;28;20025;-72
2023/05/06 11:45:59;;;;;;;2.73;0.70;;;;;;;;;;5033703;28;20424;-71
2023/05/06 11:48:25;;;;;;;8.20;0.80;;;;;;;;;;5033750;28;20878;-71
2023/05/06 11:50:50;;;;;;;5.13;0.70;;;;;;;;;;5032215;28;20029;-71
2023/05/06 11:53:17;;;;;;;5.63;0.90;;;;;;;;;;5033664;28;20280;-71
2023/05/06 11:55:43;;;;;;;7.60;0.70;;;;;;;;;;5033870;28;20282;-72
2023/05/06 11:58:17;;;;;;;2.63;0.68;;;;;;;;;;5038436;28;20021;-72
2023/05/06 12:00:46;;;;;;;2.17;0.80;;;;;;;;;;5032849;28;20068;-72
2023/05/06 12:03:14;;;;;;;4.07;0.90;;;;;;;;;;5033353;28;20028;-72
2023/05/06 12:05:40;;;;;;;3.00;0.90;;;;;;;;;;5033475;28;20048;-72
2023/05/06 12:08:06;;;;;;;2.50;0.70;;;;;;;;;;5033414;28;20033;-72
2023/05/06 12:10:31;;;;;;;2.20;0.93;;;;;;;;;;5033303;28;20029;-72
2023/05/06 12:12:56;;;;;;;2.08;0.80;;;;;;;;;;5034640;28;20021;-72
2023/05/06 12:15:21;;;;;;;2.57;1.00;;;;;;;;;;5033197;28;20025;-72
2023/05/06 12:17:46;;;;;;;3.50;1.10;;;;;;;;;;5033247;28;20256;-72
2023/05/06 12:20:12;;;;;;;1.83;0.90;;;;;;;;;;5033269;28;20402;-72
2023/05/06 12:22:37;;;;;;;2.17;0.87;;;;;;;;;;5033048;28;20268;-72
2023/05/06 12:25:13;;;;;;;1.45;0.68;;;;;;;;;;5029974;28;20097;-72
2023/05/06 12:27:38;;;;;;;1.70;0.60;;;;;;;;;;5037329;28;20028;-72
2023/05/06 12:30:07;;;;;;;3.73;1.10;;;;;;;;;;5032749;28;20021;-72
2023/05/06 12:32:33;;;;;;;3.45;0.73;;;;;;;;;;5032987;28;20510;-72
2023/05/06 12:34:59;;;;;;;1.85;0.77;;;;;;;;;;5026269;28;20093;-71
2023/05/06 12:37:26;;;;;;;4.47;1.13;;;;;;;;;;5031220;28;20021;-71
2023/05/06 12:39:51;;;;;;;2.95;0.63;;;;;;;;;;5032453;28;20017;-71
2023/05/06 12:42:20;;;;;;;4.43;1.20;;;;;;;;;;5032550;28;20020;-71
2023/05/06 12:44:45;;;;;;;3.50;0.70;;;;;;;;;;5032673;28;20072;-71
2023/05/06 12:47:21;;;;;;;3.20;0.70;;;;;;;;;;5030853;28;20045;-71
2023/05/06 12:49:46;;;;;;;2.92;0.80;;;;;;;;;;5028820;28;20678;-71
2023/05/06 12:52:11;;;;;;;2.07;0.70;;;;;;;;;;5017899;28;20053;-72
2023/05/06 12:54:36;;;;;;;2.67;0.80;;;;;;;;;;5015185;28;20021;-72
2023/05/06 12:57:02;;;;;;;3.00;0.80;;;;;;;;;;5034827;28;20100;-71
2023/05/06 12:59:27;;;;;;;3.15;0.57;;;;;;;;;;5032205;28;20058;-72
2023/05/06 13:01:52;;;;;;;3.35;0.82;;;;;;;;;;5030992;28;20471;-72
2023/05/06 13:04:18;;;;;;;3.30;0.70;;;;;;;;;;5030541;28;20026;-73
2023/05/06 13:06:43;;;;;;;2.07;0.60;;;;;;;;;;5030155;28;20283;-73
2023/05/06 13:09:08;;;;;;;2.03;0.70;;;;;;;;;;5029674;28;20115;-73
2023/05/06 13:11:33;;;;;;;1.53;0.53;;;;;;;;;;5024761;28;20782;-73
2023/05/06 13:13:58;;;;;;;2.15;0.77;;;;;;;;;;5028466;28;20017;-72
2023/05/06 13:16:24;;;;;;;3.30;0.87;;;;;;;;;;5031204;28;20014;-72
2023/05/06 13:18:49;;;;;;;2.13;0.60;;;;;;;;;;5030208;28;20018;-73
2023/05/06 13:21:14;;;;;;;3.03;0.77;;;;;;;;;;5029770;28;20260;-72
2023/05/06 13:23:45;;;;;;;2.80;0.60;;;;;;;;;;5031759;28;20047;-72
2023/05/06 13:26:11;;;;;;;1.70;0.73;;;;;;;;;;5033200;28;20033;-72
2023/05/06 13:28:38;;;;;;;6.95;0.85;;;;;;;;;;5027905;28;20029;-73
2023/05/06 13:31:03;;;;;;;6.03;0.80;;;;;;;;;;5022522;28;20028;-72
2023/05/06 13:33:28;;;;;;;3.40;0.80;;;;;;;;;;5028503;28;20025;-72
2023/05/06 13:35:54;;;;;;;1.60;0.70;;;;;;;;;;5027300;28;20010;-72
2023/05/06 13:38:19;;;;;;;5.30;1.15;;;;;;;;;;5030974;28;20017;-72
2023/05/06 13:40:45;;;;;;;5.13;0.70;;;;;;;;;;5028817;28;20049;-72
2023/05/06 13:43:10;;;;;;;2.08;0.68;;;;;;;;;;5029230;28;20274;-72
2023/05/06 13:45:36;;;;;;;1.55;0.65;;;;;;;;;;5032117;28;20028;-72
2023/05/06 13:48:01;;;;;;;2.53;1.20;;;;;;;;;;5032455;28;20036;-72
2023/05/06 13:50:26;;;;;;;3.13;0.80;;;;;;;;;;5028517;28;20029;-72
2023/05/06 13:52:51;;;;;;;1.53;1.03;;;;;;;;;;5025188;28;20283;-72
2023/05/06 13:55:16;;;;;;;5.73;1.07;;;;;;;;;;5029224;28;20036;-72
2023/05/06 13:57:41;;;;;;;3.57;1.20;;;;;;;;;;5029696;28;20009;-72
2023/05/06 14:00:07;;;;;;;2.67;0.93;;;;;;;;;;5029024;28;20068;-72
2023/05/06 14:02:32;;;;;;;4.55;1.25;;;;;;;;;;5027918;28;20268;-72
2023/05/06 14:04:57;;;;;;;3.40;1.10;;;;;;;;;;5029904;28;20033;-72
2023/05/06 14:07:23;;;;;;;5.65;0.95;;;;;;;;;;5031036;28;20260;-72
2023/05/06 14:09:48;;;;;;;2.43;0.70;;;;;;;;;;5030778;28;20025;-72
2023/05/06 14:12:13;;;;;;;3.10;0.97;;;;;;;;;;5025983;28;20025;-72
2023/05/06 14:14:38;;;;;;;2.20;1.17;;;;;;;;;;5028577;28;20660;-72
2023/05/06 14:17:03;;;;;;;6.47;1.13;;;;;;;;;;5028703;28;20291;-72
2023/05/06 14:19:28;;;;;;;4.03;1.17;;;;;;;;;;5022783;28;20017;-72
2023/05/06 14:21:54;;;;;;;2.80;0.95;;;;;;;;;;5023859;28;20655;-72
2023/05/06 14:24:19;;;;;;;3.35;0.63;;;;;;;;;;5022994;28;20017;-72
2023/05/06 14:26:44;;;;;;;4.90;1.03;;;;;;;;;;5029073;28;20076;-72