Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:37;;;;;;;1.35;1.17;;;;;;;;;;5033440;28;20302;-69
2024/01/08 00:04:03;;;;;;;1.60;1.20;;;;;;;;;;5033673;28;20029;-69
2024/01/08 00:06:28;;;;;;;1.10;0.80;;;;;;;;;;5033866;28;20040;-70
2024/01/08 00:08:55;;;;;;;1.70;1.30;;;;;;;;;;5032960;28;20029;-69
2024/01/08 00:11:20;;;;;;;1.63;1.20;;;;;;;;;;5033705;28;20025;-69
2024/01/08 00:13:45;;;;;;;5.87;1.20;;;;;;;;;;5033587;28;20052;-69
2024/01/08 00:16:11;;;;;;;1.30;0.80;;;;;;;;;;5032954;28;20341;-69
2024/01/08 00:18:36;;;;;;;1.35;1.23;;;;;;;;;;5033705;28;20255;-69
2024/01/08 00:21:02;;;;;;;2.97;1.67;;;;;;;;;;5033331;28;20025;-69
2024/01/08 00:23:29;;;;;;;1.45;1.00;;;;;;;;;;5032711;28;20266;-69
2024/01/08 00:25:54;;;;;;;4.40;1.48;;;;;;;;;;5033259;28;20546;-71
2024/01/08 00:28:19;;;;;;;1.65;1.10;;;;;;;;;;5033148;28;20105;-70
2024/01/08 00:30:45;;;;;;;1.67;1.00;;;;;;;;;;5030803;28;20346;-71
2024/01/08 00:33:10;;;;;;;3.53;1.10;;;;;;;;;;5014841;28;20735;-72
2024/01/08 00:35:36;;;;;;;2.10;1.10;;;;;;;;;;5014583;28;20014;-71
2024/01/08 00:38:01;;;;;;;2.17;1.50;;;;;;;;;;5014576;28;20258;-71
2024/01/08 00:40:26;;;;;;;1.83;1.40;;;;;;;;;;5014550;28;20266;-70
2024/01/08 00:42:52;;;;;;;3.00;1.35;;;;;;;;;;5031677;28;20021;-71
2024/01/08 00:45:17;;;;;;;4.20;1.30;;;;;;;;;;5032906;28;20024;-71
2024/01/08 00:47:42;;;;;;;1.23;1.13;;;;;;;;;;5032842;28;20021;-71
2024/01/08 00:50:10;;;;;;;1.05;0.98;;;;;;;;;;5032858;28;20255;-72
2024/01/08 00:52:36;;;;;;;1.25;1.00;;;;;;;;;;5032551;28;20025;-71
2024/01/08 00:55:04;;;;;;;2.10;1.30;;;;;;;;;;5032981;28;20381;-71
2024/01/08 00:57:30;;;;;;;1.17;0.90;;;;;;;;;;5032482;28;20014;-71
2024/01/08 00:59:55;;;;;;;1.45;1.08;;;;;;;;;;5031381;28;20365;-72
2024/01/08 01:02:20;;;;;;;1.03;0.90;;;;;;;;;;5032069;28;20025;-72
2024/01/08 01:04:45;;;;;;;2.17;1.40;;;;;;;;;;5032160;28;20258;-72
2024/01/08 01:07:11;;;;;;;1.23;0.97;;;;;;;;;;5031798;28;20365;-71
2024/01/08 01:09:36;;;;;;;1.85;1.08;;;;;;;;;;5032585;28;20262;-71
2024/01/08 01:12:01;;;;;;;1.10;1.00;;;;;;;;;;5032663;28;20040;-71
2024/01/08 01:14:27;;;;;;;2.45;1.02;;;;;;;;;;5031959;28;20258;-71
2024/01/08 01:16:52;;;;;;;5.23;1.30;;;;;;;;;;5032090;28;20052;-71
2024/01/08 01:19:17;;;;;;;3.70;1.23;;;;;;;;;;5030643;28;20263;-71
2024/01/08 01:21:42;;;;;;;1.13;1.03;;;;;;;;;;5032107;28;20298;-71
2024/01/08 01:24:07;;;;;;;1.13;1.00;;;;;;;;;;5032251;28;20312;-71
2024/01/08 01:26:33;;;;;;;1.50;1.03;;;;;;;;;;5031503;28;20843;-71
2024/01/08 01:28:58;;;;;;;1.77;1.07;;;;;;;;;;5032383;28;20332;-71
2024/01/08 01:31:23;;;;;;;1.55;0.98;;;;;;;;;;5032260;28;20357;-71
2024/01/08 01:33:49;;;;;;;2.50;1.20;;;;;;;;;;5031335;28;20029;-71
2024/01/08 01:36:15;;;;;;;1.73;1.00;;;;;;;;;;5033030;28;20346;-71
2024/01/08 01:38:40;;;;;;;1.25;0.80;;;;;;;;;;5031535;28;20152;-71
2024/01/08 01:41:05;;;;;;;1.77;0.97;;;;;;;;;;5031466;28;20018;-72
2024/01/08 01:43:32;;;;;;;0.90;0.68;;;;;;;;;;5032221;28;20274;-72
2024/01/08 01:46:00;;;;;;;1.13;0.93;;;;;;;;;;5031618;28;20022;-71
2024/01/08 01:48:27;;;;;;;0.98;0.88;;;;;;;;;;5031754;28;20533;-71
2024/01/08 01:50:52;;;;;;;0.68;0.63;;;;;;;;;;5031962;28;20029;-71
2024/01/08 01:53:17;;;;;;;1.23;0.95;;;;;;;;;;5031637;28;20022;-71
2024/01/08 01:55:43;;;;;;;1.50;0.80;;;;;;;;;;5031785;28;20029;-71
2024/01/08 01:58:09;;;;;;;1.02;0.88;;;;;;;;;;5031723;28;20365;-71
2024/01/08 02:00:34;;;;;;;1.40;1.00;;;;;;;;;;5031584;28;20420;-71
2024/01/08 02:03:00;;;;;;;1.75;1.00;;;;;;;;;;5031745;28;20030;-72
2024/01/08 02:05:26;;;;;;;1.00;0.90;;;;;;;;;;5031281;28;20029;-71
2024/01/08 02:07:51;;;;;;;2.55;1.02;;;;;;;;;;5031639;28;20048;-71
2024/01/08 02:10:16;;;;;;;1.02;0.93;;;;;;;;;;5032052;28;20025;-71
2024/01/08 02:12:42;;;;;;;1.17;1.08;;;;;;;;;;5031138;28;20083;-71
2024/01/08 02:15:07;;;;;;;2.97;1.27;;;;;;;;;;5031874;28;20393;-71
2024/01/08 02:17:32;;;;;;;1.70;1.10;;;;;;;;;;5031707;28;20298;-71
2024/01/08 02:19:57;;;;;;;2.05;1.13;;;;;;;;;;5031025;28;20029;-71
2024/01/08 02:22:23;;;;;;;1.13;0.98;;;;;;;;;;5031528;28;20021;-71
2024/01/08 02:24:48;;;;;;;1.63;1.00;;;;;;;;;;5031992;28;20029;-71
2024/01/08 02:27:14;;;;;;;1.30;1.00;;;;;;;;;;5031153;28;20045;-72
2024/01/08 02:29:39;;;;;;;1.30;0.75;;;;;;;;;;5031663;28;20465;-72
2024/01/08 02:32:06;;;;;;;2.20;1.07;;;;;;;;;;5032853;28;20470;-72
2024/01/08 02:34:31;;;;;;;0.90;0.85;;;;;;;;;;5031754;28;20285;-71
2024/01/08 02:36:56;;;;;;;0.50;0.50;;;;;;;;;;5031710;28;20018;-72
2024/01/08 02:39:22;;;;;;;3.83;1.17;;;;;;;;;;5031689;28;20266;-72
2024/01/08 02:41:47;;;;;;;2.97;1.17;;;;;;;;;;5030727;28;20309;-72
2024/01/08 02:44:12;;;;;;;0.95;0.80;;;;;;;;;;5031701;28;20022;-71
2024/01/08 02:46:37;;;;;;;1.93;1.30;;;;;;;;;;5031265;28;20533;-71
2024/01/08 02:49:03;;;;;;;1.17;1.10;;;;;;;;;;5031854;28;20274;-72
2024/01/08 02:51:28;;;;;;;0.73;0.63;;;;;;;;;;5031736;28;20258;-72
2024/01/08 02:53:53;;;;;;;0.60;0.60;;;;;;;;;;5033423;28;20279;-71
2024/01/08 02:56:21;;;;;;;2.03;1.00;;;;;;;;;;5034728;28;20262;-71
2024/01/08 02:58:50;;;;;;;0.75;0.70;;;;;;;;;;5034941;28;20343;-72
2024/01/08 03:01:15;;;;;;;0.70;0.60;;;;;;;;;;5034000;28;20620;-71
2024/01/08 03:03:40;;;;;;;1.25;0.90;;;;;;;;;;5035011;28;20108;-72
2024/01/08 03:06:05;;;;;;;2.10;0.90;;;;;;;;;;5034173;28;20470;-71
2024/01/08 03:08:31;;;;;;;1.15;0.88;;;;;;;;;;5034875;28;20275;-71
2024/01/08 03:10:56;;;;;;;2.43;1.10;;;;;;;;;;5034658;28;20048;-72
2024/01/08 03:13:21;;;;;;;1.80;1.00;;;;;;;;;;5034032;28;20343;-72
2024/01/08 03:15:46;;;;;;;1.70;1.13;;;;;;;;;;5034503;28;20286;-72
2024/01/08 03:18:12;;;;;;;2.27;0.97;;;;;;;;;;5034780;28;20305;-71
2024/01/08 03:20:38;;;;;;;0.95;0.80;;;;;;;;;;5034160;28;20262;-71
2024/01/08 03:23:03;;;;;;;0.98;0.80;;;;;;;;;;5034649;28;20087;-71
2024/01/08 03:25:29;;;;;;;1.15;0.88;;;;;;;;;;5033849;28;20108;-71
2024/01/08 03:27:54;;;;;;;1.17;0.98;;;;;;;;;;5033755;28;20420;-71
2024/01/08 03:30:19;;;;;;;1.43;0.67;;;;;;;;;;5034369;28;20034;-71
2024/01/08 03:32:44;;;;;;;2.27;1.00;;;;;;;;;;5034533;28;20263;-72
2024/01/08 03:35:10;;;;;;;0.73;0.70;;;;;;;;;;5033541;28;20263;-71
2024/01/08 03:37:35;;;;;;;1.65;1.33;;;;;;;;;;5034404;28;20627;-72
2024/01/08 03:40:02;;;;;;;1.25;0.70;;;;;;;;;;5034423;28;20025;-71
2024/01/08 03:42:27;;;;;;;0.93;0.77;;;;;;;;;;5033859;28;20102;-71
2024/01/08 03:44:52;;;;;;;3.50;0.75;;;;;;;;;;5034107;28;20462;-71
2024/01/08 03:47:18;;;;;;;0.95;0.77;;;;;;;;;;5033742;28;20100;-71
2024/01/08 03:49:43;;;;;;;2.15;1.00;;;;;;;;;;5034213;28;20020;-71
2024/01/08 03:52:08;;;;;;;0.90;0.90;;;;;;;;;;5033841;28;20048;-72
2024/01/08 03:54:33;;;;;;;0.70;0.70;;;;;;;;;;5033555;28;20294;-71
2024/01/08 03:56:59;;;;;;;1.47;0.87;;;;;;;;;;5026052;28;20302;-69
2024/01/08 03:59:24;;;;;;;1.13;0.82;;;;;;;;;;5032256;28;20353;-69
2024/01/08 04:01:50;;;;;;;2.33;0.80;;;;;;;;;;5027938;28;20037;-69
2024/01/08 04:04:16;;;;;;;1.00;0.90;;;;;;;;;;5030417;28;20258;-69
2024/01/08 04:06:41;;;;;;;0.95;0.80;;;;;;;;;;5032318;28;20108;-69
2024/01/08 04:09:06;;;;;;;1.13;0.80;;;;;;;;;;5033894;28;20044;-70
2024/01/08 04:11:31;;;;;;;1.98;0.98;;;;;;;;;;5033431;28;20053;-69
2024/01/08 04:13:57;;;;;;;1.50;0.97;;;;;;;;;;5032832;28;20466;-69
2024/01/08 04:16:22;;;;;;;1.27;0.73;;;;;;;;;;5033128;28;20332;-69
2024/01/08 04:18:47;;;;;;;1.50;0.97;;;;;;;;;;5033313;28;20274;-69
2024/01/08 04:21:18;;;;;;;2.30;1.20;;;;;;;;;;5032527;28;20320;-69
2024/01/08 04:23:44;;;;;;;2.35;0.90;;;;;;;;;;5033271;28;20281;-69
2024/01/08 04:26:15;;;;;;;3.00;0.80;;;;;;;;;;5033828;28;20033;-69
2024/01/08 04:28:41;;;;;;;1.33;0.77;;;;;;;;;;5032179;28;20030;-69
2024/01/08 04:31:06;;;;;;;1.00;0.70;;;;;;;;;;5033331;28;20071;-69
2024/01/08 04:33:31;;;;;;;1.73;1.03;;;;;;;;;;5032941;28;20469;-69
2024/01/08 04:35:56;;;;;;;2.13;1.10;;;;;;;;;;5032271;28;20750;-69
2024/01/08 04:38:21;;;;;;;1.10;0.90;;;;;;;;;;5032713;28;20262;-70
2024/01/08 04:40:47;;;;;;;1.40;1.00;;;;;;;;;;5032891;28;20259;-69
2024/01/08 04:43:12;;;;;;;0.80;0.77;;;;;;;;;;5032806;28;20266;-69
2024/01/08 04:45:37;;;;;;;1.50;0.70;;;;;;;;;;5032095;28;20274;-69
2024/01/08 04:48:03;;;;;;;1.13;0.93;;;;;;;;;;5032693;28;20032;-69
2024/01/08 04:50:29;;;;;;;1.35;0.88;;;;;;;;;;5032979;28;20022;-69
2024/01/08 04:52:54;;;;;;;2.13;1.02;;;;;;;;;;5032033;28;20072;-69
2024/01/08 04:55:19;;;;;;;1.77;1.00;;;;;;;;;;5032701;28;20029;-69
2024/01/08 04:57:44;;;;;;;1.47;1.00;;;;;;;;;;5030496;28;20278;-69
2024/01/08 05:00:11;;;;;;;1.25;0.82;;;;;;;;;;5031842;28;20270;-69
2024/01/08 05:02:36;;;;;;;1.15;0.95;;;;;;;;;;5032788;28;20029;-69
2024/01/08 05:05:04;;;;;;;0.97;0.73;;;;;;;;;;5032420;28;20363;-70
2024/01/08 05:07:29;;;;;;;1.90;0.90;;;;;;;;;;5031882;28;20262;-71
2024/01/08 05:09:55;;;;;;;0.63;0.63;;;;;;;;;;5032263;28;20021;-71
2024/01/08 05:12:20;;;;;;;1.43;1.10;;;;;;;;;;5033445;28;20254;-71
2024/01/08 05:14:45;;;;;;;0.70;0.70;;;;;;;;;;5033508;28;20247;-72
2024/01/08 05:17:10;;;;;;;2.27;0.90;;;;;;;;;;5033516;28;20635;-71
2024/01/08 05:19:35;;;;;;;1.90;0.93;;;;;;;;;;5033678;28;20721;-72
2024/01/08 05:22:01;;;;;;;1.43;0.83;;;;;;;;;;5033590;28;20040;-72
2024/01/08 05:24:26;;;;;;;1.07;0.90;;;;;;;;;;5033556;28;20243;-71
2024/01/08 05:26:51;;;;;;;1.63;0.90;;;;;;;;;;5033501;28;20254;-71
2024/01/08 05:29:16;;;;;;;1.13;0.80;;;;;;;;;;5033473;28;20032;-71
2024/01/08 05:31:42;;;;;;;1.30;0.80;;;;;;;;;;5033455;28;20083;-72
2024/01/08 05:34:07;;;;;;;1.13;0.63;;;;;;;;;;5033346;28;20282;-72
2024/01/08 05:36:32;;;;;;;1.40;0.83;;;;;;;;;;5033458;28;20251;-72
2024/01/08 05:38:59;;;;;;;0.67;0.67;;;;;;;;;;5033632;28;20254;-71
2024/01/08 05:41:24;;;;;;;5.47;0.98;;;;;;;;;;5033574;28;20251;-71
2024/01/08 05:43:50;;;;;;;2.95;1.63;;;;;;;;;;5033280;28;20021;-71
2024/01/08 05:46:15;;;;;;;1.43;0.60;;;;;;;;;;5033289;28;20021;-72
2024/01/08 05:48:40;;;;;;;0.68;0.68;;;;;;;;;;5033232;28;20274;-71
2024/01/08 05:51:06;;;;;;;1.37;0.90;;;;;;;;;;5033537;28;20014;-71
2024/01/08 05:53:32;;;;;;;2.30;1.27;;;;;;;;;;5033173;28;20292;-71
2024/01/08 05:55:57;;;;;;;1.08;0.90;;;;;;;;;;5033465;28;20021;-71
2024/01/08 05:58:23;;;;;;;1.38;1.05;;;;;;;;;;5033455;28;20108;-72
2024/01/08 06:00:48;;;;;;;1.17;0.93;;;;;;;;;;5033147;28;20474;-72
2024/01/08 06:03:13;;;;;;;1.00;0.90;;;;;;;;;;5033134;28;20447;-72
2024/01/08 06:05:38;;;;;;;0.77;0.77;;;;;;;;;;5033174;28;20029;-72
2024/01/08 06:08:04;;;;;;;4.17;1.47;;;;;;;;;;5032983;28;20370;-72
2024/01/08 06:10:29;;;;;;;1.17;0.90;;;;;;;;;;5033067;28;20325;-72
2024/01/08 06:12:54;;;;;;;1.67;0.80;;;;;;;;;;5033077;28;20021;-72
2024/01/08 06:15:19;;;;;;;0.93;0.77;;;;;;;;;;5033032;28;20297;-72
2024/01/08 06:17:45;;;;;;;1.40;0.93;;;;;;;;;;5032986;28;20052;-71
2024/01/08 06:20:10;;;;;;;1.67;1.10;;;;;;;;;;5032944;28;20249;-71
2024/01/08 06:22:35;;;;;;;1.45;0.95;;;;;;;;;;5032917;28;20071;-72
2024/01/08 06:25:01;;;;;;;1.10;1.00;;;;;;;;;;5032957;28;20064;-72
2024/01/08 06:27:26;;;;;;;2.15;0.90;;;;;;;;;;5033698;28;20025;-71
2024/01/08 06:29:51;;;;;;;1.53;1.00;;;;;;;;;;5036778;28;20496;-72
2024/01/08 06:32:16;;;;;;;1.83;1.42;;;;;;;;;;5036734;28;20247;-72
2024/01/08 06:34:42;;;;;;;1.03;0.90;;;;;;;;;;5036753;28;20429;-72
2024/01/08 06:37:07;;;;;;;1.92;1.00;;;;;;;;;;5036826;28;20247;-72
2024/01/08 06:39:32;;;;;;;1.08;0.98;;;;;;;;;;5036626;28;20018;-72
2024/01/08 06:41:58;;;;;;;1.17;1.00;;;;;;;;;;5036572;28;20033;-72
2024/01/08 06:44:23;;;;;;;2.83;1.15;;;;;;;;;;5036745;28;20305;-72
2024/01/08 06:46:48;;;;;;;1.30;0.90;;;;;;;;;;5036516;28;20057;-72
2024/01/08 06:49:13;;;;;;;1.17;0.80;;;;;;;;;;5036416;28;20022;-72
2024/01/08 06:51:40;;;;;;;1.10;0.93;;;;;;;;;;5036490;28;20242;-72
2024/01/08 06:54:05;;;;;;;1.48;0.95;;;;;;;;;;5036298;28;20255;-72
2024/01/08 06:56:31;;;;;;;1.67;1.10;;;;;;;;;;5036301;28;20558;-72
2024/01/08 06:58:56;;;;;;;1.60;1.10;;;;;;;;;;5036254;28;20025;-72
2024/01/08 07:01:21;;;;;;;1.35;0.98;;;;;;;;;;5036086;28;20300;-72
2024/01/08 07:03:47;;;;;;;1.50;1.10;;;;;;;;;;5036166;28;20025;-72
2024/01/08 07:06:13;;;;;;;2.22;1.10;;;;;;;;;;5036136;28;20028;-72
2024/01/08 07:08:38;;;;;;;1.85;1.20;;;;;;;;;;5036169;28;20084;-72
2024/01/08 07:11:03;;;;;;;1.40;0.98;;;;;;;;;;5035972;28;20537;-72
2024/01/08 07:13:28;;;;;;;1.17;0.88;;;;;;;;;;5035876;28;20021;-72
2024/01/08 07:15:54;;;;;;;1.93;1.03;;;;;;;;;;5035719;28;20085;-72
2024/01/08 07:18:19;;;;;;;0.70;0.70;;;;;;;;;;5035950;28;20330;-72
2024/01/08 07:20:44;;;;;;;1.60;1.00;;;;;;;;;;5035822;28;20096;-72
2024/01/08 07:23:10;;;;;;;1.30;1.10;;;;;;;;;;5035735;28;20301;-71
2024/01/08 07:25:37;;;;;;;2.65;1.35;;;;;;;;;;5035940;28;20726;-71
2024/01/08 07:28:03;;;;;;;1.83;1.17;;;;;;;;;;5035860;28;20021;-72
2024/01/08 07:30:28;;;;;;;1.63;1.13;;;;;;;;;;5035604;28;20363;-72
2024/01/08 07:32:53;;;;;;;2.97;1.33;;;;;;;;;;5034363;28;20044;-72
2024/01/08 07:35:18;;;;;;;2.37;1.50;;;;;;;;;;5035556;28;20250;-72
2024/01/08 07:37:44;;;;;;;3.93;1.30;;;;;;;;;;5035510;28;20259;-72
2024/01/08 07:40:09;;;;;;;3.63;1.40;;;;;;;;;;5034283;28;20258;-72
2024/01/08 07:42:34;;;;;;;2.45;1.45;;;;;;;;;;5035444;28;20120;-72
2024/01/08 07:45:00;;;;;;;0.80;0.80;;;;;;;;;;5034172;28;20095;-72
2024/01/08 07:47:25;;;;;;;1.08;0.93;;;;;;;;;;5035267;28;20017;-72
2024/01/08 07:49:50;;;;;;;1.90;1.50;;;;;;;;;;5035214;28;20022;-72
2024/01/08 07:52:15;;;;;;;1.33;0.93;;;;;;;;;;5035306;28;20022;-72
2024/01/08 07:54:40;;;;;;;3.27;1.10;;;;;;;;;;5035277;28;20346;-72
2024/01/08 07:57:06;;;;;;;4.37;1.57;;;;;;;;;;5035158;28;20246;-71
2024/01/08 07:59:31;;;;;;;2.03;1.60;;;;;;;;;;5035108;28;20251;-72
2024/01/08 08:01:56;;;;;;;2.23;1.27;;;;;;;;;;5035077;28;20286;-72
2024/01/08 08:04:22;;;;;;;1.52;1.20;;;;;;;;;;5034931;28;20329;-72
2024/01/08 08:06:47;;;;;;;2.03;1.33;;;;;;;;;;5034934;28;20104;-72
2024/01/08 08:09:12;;;;;;;2.73;1.03;;;;;;;;;;5034893;28;20022;-71
2024/01/08 08:11:39;;;;;;;1.95;1.10;;;;;;;;;;5034911;28;20254;-72
2024/01/08 08:14:04;;;;;;;2.08;1.20;;;;;;;;;;5034736;28;20047;-72
2024/01/08 08:16:30;;;;;;;1.48;1.13;;;;;;;;;;5034636;28;20120;-71
2024/01/08 08:18:55;;;;;;;3.03;1.60;;;;;;;;;;5035006;28;20104;-71
2024/01/08 08:21:20;;;;;;;2.40;1.33;;;;;;;;;;5034736;28;20439;-72
2024/01/08 08:23:46;;;;;;;1.60;1.07;;;;;;;;;;5034725;28;20683;-71
2024/01/08 08:26:11;;;;;;;1.83;1.38;;;;;;;;;;5034611;28;20330;-71
2024/01/08 08:28:36;;;;;;;1.52;1.23;;;;;;;;;;5034505;28;20473;-71
2024/01/08 08:31:02;;;;;;;2.00;1.37;;;;;;;;;;5034524;28;20022;-72
2024/01/08 08:33:28;;;;;;;1.88;1.30;;;;;;;;;;5034435;28;20259;-72
2024/01/08 08:35:53;;;;;;;2.10;1.13;;;;;;;;;;5034576;28;20068;-72
2024/01/08 08:38:18;;;;;;;3.72;1.17;;;;;;;;;;5034456;28;20470;-72
2024/01/08 08:40:44;;;;;;;3.10;1.67;;;;;;;;;;5034398;28;20013;-71
2024/01/08 08:43:09;;;;;;;2.10;1.45;;;;;;;;;;5034322;28;20025;-72
2024/01/08 08:45:34;;;;;;;1.43;1.10;;;;;;;;;;5034216;28;20014;-72
2024/01/08 08:47:59;;;;;;;1.83;1.03;;;;;;;;;;5034137;28;20824;-72
2024/01/08 08:50:24;;;;;;;1.50;1.27;;;;;;;;;;5033869;28;20273;-72
2024/01/08 08:52:50;;;;;;;2.13;1.37;;;;;;;;;;5034089;28;20239;-72
2024/01/08 08:55:15;;;;;;;2.85;1.35;;;;;;;;;;5034033;28;20262;-72
2024/01/08 08:57:41;;;;;;;2.00;1.40;;;;;;;;;;5034050;28;20111;-71
2024/01/08 09:00:09;;;;;;;1.85;1.20;;;;;;;;;;5033957;28;20741;-72
2024/01/08 09:02:34;;;;;;;3.25;1.15;;;;;;;;;;5033903;28;20153;-72
2024/01/08 09:05:00;;;;;;;1.20;1.00;;;;;;;;;;5033938;28;20048;-72
2024/01/08 09:07:26;;;;;;;1.25;0.90;;;;;;;;;;5033935;28;20326;-71
2024/01/08 09:09:52;;;;;;;1.50;1.20;;;;;;;;;;5033767;28;20350;-71
2024/01/08 09:12:17;;;;;;;3.20;1.30;;;;;;;;;;5033964;28;20517;-71
2024/01/08 09:14:42;;;;;;;4.47;1.43;;;;;;;;;;5033735;28;20068;-71
2024/01/08 09:17:09;;;;;;;4.20;1.60;;;;;;;;;;5033548;28;20128;-71
2024/01/08 09:19:35;;;;;;;1.35;1.00;;;;;;;;;;5033911;28;20319;-71
2024/01/08 09:22:00;;;;;;;1.23;1.13;;;;;;;;;;5033610;28;20541;-71
2024/01/08 09:24:25;;;;;;;3.13;1.70;;;;;;;;;;5033588;28;20067;-72
2024/01/08 09:26:50;;;;;;;1.63;1.23;;;;;;;;;;5033615;28;20466;-72
2024/01/08 09:29:15;;;;;;;1.90;1.33;;;;;;;;;;5033392;28;20280;-71
2024/01/08 09:31:41;;;;;;;4.00;1.77;;;;;;;;;;5033506;28;20504;-72
2024/01/08 09:34:06;;;;;;;2.25;1.25;;;;;;;;;;5033454;28;20243;-72
2024/01/08 09:36:31;;;;;;;1.88;1.27;;;;;;;;;;5033446;28;20022;-71
2024/01/08 09:38:56;;;;;;;1.33;1.03;;;;;;;;;;5033372;28;20025;-71
2024/01/08 09:41:22;;;;;;;3.17;1.57;;;;;;;;;;5033290;28;20255;-72
2024/01/08 09:43:47;;;;;;;2.83;1.70;;;;;;;;;;5033369;28;20337;-72
2024/01/08 09:46:14;;;;;;;2.90;1.73;;;;;;;;;;5033483;28;20144;-70
2024/01/08 09:48:40;;;;;;;3.05;1.58;;;;;;;;;;5033220;28;20086;-69
2024/01/08 09:51:05;;;;;;;2.08;1.10;;;;;;;;;;5033378;28;20525;-69
2024/01/08 09:53:32;;;;;;;2.47;1.23;;;;;;;;;;5033248;28;20020;-69
2024/01/08 09:55:58;;;;;;;4.07;1.77;;;;;;;;;;5031889;28;20017;-69
2024/01/08 09:58:24;;;;;;;4.93;1.58;;;;;;;;;;5033218;28;20017;-69
2024/01/08 10:00:49;;;;;;;2.58;1.40;;;;;;;;;;5033211;28;20014;-69
2024/01/08 10:03:14;;;;;;;1.63;1.40;;;;;;;;;;5035161;28;20029;-69
2024/01/08 10:05:39;;;;;;;1.43;1.20;;;;;;;;;;5037253;28;20250;-69
2024/01/08 10:08:05;;;;;;;2.08;1.38;;;;;;;;;;5037098;28;20338;-69
2024/01/08 10:10:31;;;;;;;2.50;1.45;;;;;;;;;;5037156;28;20112;-70
2024/01/08 10:12:56;;;;;;;2.47;1.40;;;;;;;;;;5037141;28;20014;-69
2024/01/08 10:15:21;;;;;;;1.70;1.38;;;;;;;;;;5036997;28;20373;-69
2024/01/08 10:17:50;;;;;;;2.88;1.63;;;;;;;;;;5036904;28;20120;-69
2024/01/08 10:20:16;;;;;;;1.95;1.27;;;;;;;;;;5036983;28;20017;-70
2024/01/08 10:22:43;;;;;;;2.10;1.58;;;;;;;;;;5037183;28;20047;-69
2024/01/08 10:25:08;;;;;;;2.70;1.40;;;;;;;;;;5037145;28;20029;-69
2024/01/08 10:27:34;;;;;;;2.58;1.40;;;;;;;;;;5036797;28;20021;-69
2024/01/08 10:29:59;;;;;;;3.13;1.80;;;;;;;;;;5036817;28;20018;-69
2024/01/08 10:32:24;;;;;;;4.32;2.30;;;;;;;;;;5036778;28;20514;-69
2024/01/08 10:34:51;;;;;;;3.13;1.70;;;;;;;;;;5036678;28;20052;-69
2024/01/08 10:37:17;;;;;;;3.35;1.58;;;;;;;;;;5036925;28;20429;-69
2024/01/08 10:39:44;;;;;;;2.25;1.50;;;;;;;;;;5036691;28;20072;-69
2024/01/08 10:42:10;;;;;;;4.03;2.03;;;;;;;;;;5036573;28;20454;-69
2024/01/08 10:44:35;;;;;;;4.95;1.95;;;;;;;;;;5036519;28;20093;-69
2024/01/08 10:47:05;;;;;;;4.87;2.03;;;;;;;;;;5036520;28;20039;-69
2024/01/08 10:49:35;;;;;;;6.22;2.88;;;;;;;;;;5036321;28;20285;-69
2024/01/08 10:52:03;;;;;;;3.78;2.25;;;;;;;;;;5036651;28;20112;-69
2024/01/08 10:54:36;;;;;;;3.03;2.08;;;;;;;;;;5036350;28;20013;-69
2024/01/08 10:57:03;;;;;;;2.42;1.50;;;;;;;;;;5036422;28;20026;-71
2024/01/08 10:59:29;;;;;;;5.18;1.98;;;;;;;;;;5036270;28;20473;-71
2024/01/08 11:01:54;;;;;;;3.95;1.80;;;;;;;;;;5036140;28;20040;-71
2024/01/08 11:04:20;;;;;;;3.70;2.00;;;;;;;;;;5036222;28;20465;-71
2024/01/08 11:06:47;;;;;;;4.88;1.77;;;;;;;;;;5036129;28;20270;-71
2024/01/08 11:09:31;;;;;;;3.78;2.17;;;;;;;;;;5035970;28;20028;-71
2024/01/08 11:11:57;;;;;;;3.47;2.08;;;;;;;;;;5036070;28;20580;-71
2024/01/08 11:14:23;;;;;;;6.80;2.40;;;;;;;;;;5035708;28;20029;-71
2024/01/08 11:16:49;;;;;;;2.55;1.65;;;;;;;;;;5035812;28;20050;-71
2024/01/08 11:19:17;;;;;;;2.35;1.63;;;;;;;;;;5036122;28;20029;-71
2024/01/08 11:21:42;;;;;;;3.17;1.63;;;;;;;;;;5035949;28;20025;-71
2024/01/08 11:24:09;;;;;;;4.25;1.98;;;;;;;;;;5036116;28;20040;-71
2024/01/08 11:26:40;;;;;;;3.33;2.10;;;;;;;;;;5035707;28;20105;-71
2024/01/08 11:29:06;;;;;;;3.60;1.83;;;;;;;;;;5035584;28;20028;-71
2024/01/08 11:31:47;;;;;;;2.55;1.70;;;;;;;;;;5035915;28;20413;-71
2024/01/08 11:34:31;;;;;;;2.67;1.85;;;;;;;;;;5035630;28;20080;-71
2024/01/08 11:37:13;;;;;;;3.25;2.00;;;;;;;;;;5035561;28;20564;-71
2024/01/08 11:39:39;;;;;;;2.58;1.98;;;;;;;;;;5035531;28;20021;-71
2024/01/08 11:42:06;;;;;;;4.03;1.73;;;;;;;;;;5035460;28;20025;-71
2024/01/08 11:44:32;;;;;;;5.63;2.00;;;;;;;;;;5035701;28;20036;-71
2024/01/08 11:46:57;;;;;;;3.10;1.70;;;;;;;;;;5034102;28;20025;-71
2024/01/08 11:49:22;;;;;;;3.53;2.13;;;;;;;;;;5035317;28;20034;-71
2024/01/08 11:51:51;;;;;;;6.43;2.17;;;;;;;;;;5035328;28;20254;-71
2024/01/08 11:54:18;;;;;;;3.10;1.67;;;;;;;;;;5035531;28;20239;-71
2024/01/08 11:56:43;;;;;;;2.85;1.98;;;;;;;;;;5035205;28;20092;-71
2024/01/08 11:59:09;;;;;;;3.53;2.10;;;;;;;;;;5035144;28;20095;-71
2024/01/08 12:01:35;;;;;;;3.65;1.88;;;;;;;;;;5035411;28;20025;-72
2024/01/08 12:04:00;;;;;;;2.45;1.52;;;;;;;;;;5035103;28;20025;-71
2024/01/08 12:06:28;;;;;;;4.93;2.13;;;;;;;;;;5035262;28;20046;-71
2024/01/08 12:08:54;;;;;;;4.88;2.17;;;;;;;;;;5034846;28;20320;-71
2024/01/08 12:11:19;;;;;;;4.53;2.50;;;;;;;;;;5035208;28;20021;-71
2024/01/08 12:13:46;;;;;;;4.97;2.28;;;;;;;;;;5034809;28;20021;-72
2024/01/08 12:16:11;;;;;;;4.55;2.47;;;;;;;;;;5034750;28;20045;-70
2024/01/08 12:18:36;;;;;;;3.78;2.33;;;;;;;;;;5034832;28;20082;-70
2024/01/08 12:21:03;;;;;;;3.87;2.30;;;;;;;;;;5034998;28;20025;-70
2024/01/08 12:23:28;;;;;;;2.17;1.63;;;;;;;;;;5034975;28;20251;-69
2024/01/08 12:25:53;;;;;;;5.30;2.05;;;;;;;;;;5034018;28;20068;-69
2024/01/08 12:28:18;;;;;;;3.20;2.08;;;;;;;;;;5034771;28;20025;-69
2024/01/08 12:30:45;;;;;;;3.50;2.00;;;;;;;;;;5034617;28;20075;-69
2024/01/08 12:33:11;;;;;;;5.95;2.83;;;;;;;;;;5034547;28;20250;-69
2024/01/08 12:35:37;;;;;;;3.03;1.85;;;;;;;;;;5034698;28;20509;-69
2024/01/08 12:38:03;;;;;;;2.22;1.42;;;;;;;;;;5034346;28;20068;-69
2024/01/08 12:40:28;;;;;;;5.22;2.15;;;;;;;;;;5034361;28;20057;-69
2024/01/08 12:42:54;;;;;;;4.63;2.20;;;;;;;;;;5034552;28;20100;-69
2024/01/08 12:45:19;;;;;;;4.72;2.70;;;;;;;;;;5034273;28;20473;-69
2024/01/08 12:47:45;;;;;;;4.07;2.10;;;;;;;;;;5034412;28;20101;-69
2024/01/08 12:50:10;;;;;;;4.53;2.90;;;;;;;;;;5034183;28;20258;-69
2024/01/08 12:52:35;;;;;;;4.15;1.88;;;;;;;;;;5034062;28;20250;-70
2024/01/08 12:55:01;;;;;;;2.10;1.58;;;;;;;;;;5034098;28;20067;-70
2024/01/08 12:57:29;;;;;;;3.67;2.30;;;;;;;;;;5034051;28;20465;-69
2024/01/08 12:59:55;;;;;;;6.50;2.47;;;;;;;;;;5034047;28;20026;-70
2024/01/08 13:02:21;;;;;;;3.63;1.98;;;;;;;;;;5033954;28;20018;-69
2024/01/08 13:04:46;;;;;;;4.53;2.17;;;;;;;;;;5032675;28;20551;-69
2024/01/08 13:07:12;;;;;;;3.30;1.58;;;;;;;;;;5033857;28;20104;-69
2024/01/08 13:09:38;;;;;;;4.50;2.30;;;;;;;;;;5033791;28;20060;-70
2024/01/08 13:12:03;;;;;;;3.10;1.98;;;;;;;;;;5033812;28;20615;-69
2024/01/08 13:14:28;;;;;;;3.63;1.80;;;;;;;;;;5033692;28;20021;-69
2024/01/08 13:16:54;;;;;;;3.57;2.00;;;;;;;;;;5033596;28;20096;-69
2024/01/08 13:19:19;;;;;;;6.47;2.13;;;;;;;;;;5033711;28;20292;-69
2024/01/08 13:21:45;;;;;;;3.53;2.10;;;;;;;;;;5033637;28;20654;-69
2024/01/08 13:24:11;;;;;;;3.33;2.10;;;;;;;;;;5033599;28;20254;-69
2024/01/08 13:26:37;;;;;;;4.97;2.08;;;;;;;;;;5033956;28;20033;-69
2024/01/08 13:29:08;;;;;;;6.30;2.60;;;;;;;;;;5033406;28;20035;-70
2024/01/08 13:31:34;;;;;;;3.83;2.50;;;;;;;;;;5033762;28;20374;-69
2024/01/08 13:34:00;;;;;;;6.00;2.20;;;;;;;;;;5033464;28;20022;-69
2024/01/08 13:36:26;;;;;;;3.20;2.08;;;;;;;;;;5033174;28;20064;-69
2024/01/08 13:38:51;;;;;;;4.18;2.00;;;;;;;;;;5033035;28;20413;-69
2024/01/08 13:41:16;;;;;;;5.53;2.00;;;;;;;;;;5032073;28;20092;-69
2024/01/08 13:43:42;;;;;;;4.38;2.20;;;;;;;;;;5033626;28;20255;-69
2024/01/08 13:46:09;;;;;;;3.63;2.40;;;;;;;;;;5033575;28;20021;-69
2024/01/08 13:48:34;;;;;;;3.80;2.20;;;;;;;;;;5033209;28;20048;-69
2024/01/08 13:51:00;;;;;;;2.55;2.10;;;;;;;;;;5033305;28;20044;-69
2024/01/08 13:53:25;;;;;;;4.27;2.30;;;;;;;;;;5033282;28;20473;-69
2024/01/08 13:55:52;;;;;;;4.23;2.30;;;;;;;;;;5033164;28;20603;-69
2024/01/08 13:58:17;;;;;;;3.58;2.25;;;;;;;;;;5033446;28;20331;-69
2024/01/08 14:00:42;;;;;;;5.38;2.28;;;;;;;;;;5033159;28;20052;-69
2024/01/08 14:03:08;;;;;;;3.13;2.03;;;;;;;;;;5033184;28;20032;-69
2024/01/08 14:05:33;;;;;;;8.68;2.38;;;;;;;;;;5033166;28;20029;-70
2024/01/08 14:07:58;;;;;;;3.78;2.00;;;;;;;;;;5033110;28;20461;-69
2024/01/08 14:10:24;;;;;;;3.42;1.77;;;;;;;;;;5033091;28;20461;-69
2024/01/08 14:12:49;;;;;;;3.78;1.90;;;;;;;;;;5033144;28;20022;-69
2024/01/08 14:15:16;;;;;;;5.70;2.50;;;;;;;;;;5032946;28;20076;-69
2024/01/08 14:17:42;;;;;;;4.70;2.40;;;;;;;;;;5032876;28;20057;-69
2024/01/08 14:20:08;;;;;;;8.93;2.58;;;;;;;;;;5033028;28;20029;-69
2024/01/08 14:22:34;;;;;;;3.25;2.03;;;;;;;;;;5033218;28;20048;-69
2024/01/08 14:24:59;;;;;;;9.10;2.92;;;;;;;;;;5033190;28;20402;-69
2024/01/08 14:27:26;;;;;;;4.40;2.20;;;;;;;;;;5032929;28;20032;-69
2024/01/08 14:29:52;;;;;;;4.03;2.22;;;;;;;;;;5033085;28;20599;-69
2024/01/08 14:32:18;;;;;;;4.63;2.88;;;;;;;;;;5032852;28;20029;-70
2024/01/08 14:34:43;;;;;;;3.00;2.05;;;;;;;;;;5032938;28;20022;-69