Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:20;;;;;;;1999.90;999.90;;;18.60;1.00;;;;;;4916516;29;20413;-90
2022/07/26 00:03:47;;;;;;;1999.90;999.90;;;18.60;1.00;;;;;;4916645;29;20048;-90
2022/07/26 00:06:12;;;;;;;1999.90;999.90;;;18.60;1.00;;;;;;4900258;29;20063;-91
2022/07/26 00:08:38;;;;;;;1999.90;999.90;;;18.50;1.00;;;;;;4899625;29;20486;-90
2022/07/26 00:11:04;;;;;;;1999.90;999.90;;;18.40;1.00;;;;;;4920109;29;20056;-90
2022/07/26 00:13:30;;;;;;;1999.90;999.90;;;18.50;1.00;;;;;;4901342;29;20052;-89
2022/07/26 00:15:56;;;;;;;1999.90;999.90;;;18.50;1.00;;;;;;4918993;29;20100;-90
2022/07/26 00:18:22;;;;;;;1999.90;999.90;;;18.40;1.00;;;;;;4934507;29;20029;-89
2022/07/26 00:20:48;;;;;;;1999.90;999.90;;;18.40;1.00;;;;;;4920669;29;20405;-92
2022/07/26 00:23:14;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4904036;29;20063;-90
2022/07/26 00:25:41;;;;;;;1999.90;999.90;;;18.40;1.00;;;;;;4903035;29;20048;-89
2022/07/26 00:28:07;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4919496;29;20062;-90
2022/07/26 00:30:33;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;4919492;29;20474;-91
2022/07/26 00:32:59;;;;;;;1999.90;999.90;;;18.10;1.00;;;;;;4902647;29;20064;-89
2022/07/26 00:35:24;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;4919601;29;20055;-90
2022/07/26 00:37:50;;;;;;;1999.90;999.90;;;17.30;1.00;;;;;;4918754;29;20536;-91
2022/07/26 00:40:16;;;;;;;1999.90;999.90;;;18.10;1.00;;;;;;4887447;29;20056;-90
2022/07/26 00:42:43;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;4886539;29;20048;-90
2022/07/26 00:45:10;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;4919104;29;20489;-90
2022/07/26 00:47:36;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;4919537;29;20064;-73
2022/07/26 00:50:05;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;4918764;29;20048;-75
2022/07/26 00:52:31;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4918542;29;20112;-76
2022/07/26 00:54:57;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4918664;29;20446;-75
2022/07/26 00:57:23;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4901822;29;20446;-76
2022/07/26 00:59:49;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;4918553;29;20048;-78
2022/07/26 01:02:15;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;4918633;29;20044;-74
2022/07/26 01:04:43;;;;;;;1999.90;999.90;;;18.10;1.00;;;;;;4901831;29;20139;-73
2022/07/26 01:07:09;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;4918468;29;20075;-73
2022/07/26 01:09:35;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;4901722;29;20474;-74
2022/07/26 01:12:02;;;;;;;1999.90;999.90;;;18.20;10.40;;;;;;4918197;29;20064;-74
2022/07/26 01:14:27;;;;;;;1999.90;999.90;;;18.20;10.30;;;;;;4918500;29;20052;-74
2022/07/26 01:16:53;;;;;;;1999.90;999.90;;;18.10;1.00;;;;;;4918026;29;20062;-74
2022/07/26 01:19:20;;;;;;;1999.90;999.90;;;18.10;1.00;;;;;;4918444;29;20051;-74
2022/07/26 01:21:45;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;4917563;29;20546;-84
2022/07/26 01:24:11;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;4918219;29;20052;-75
2022/07/26 01:26:37;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;4917515;29;20486;-74
2022/07/26 01:29:03;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4901096;29;20059;-74
2022/07/26 01:31:29;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4918080;29;20064;-74
2022/07/26 01:33:55;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4917827;29;20052;-74
2022/07/26 01:36:21;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4918287;29;20048;-74
2022/07/26 01:38:47;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4917440;29;20044;-74
2022/07/26 01:41:13;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4918099;29;20048;-76
2022/07/26 01:43:39;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4901321;29;20066;-75
2022/07/26 01:46:06;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4917822;29;20123;-75
2022/07/26 01:48:32;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4917790;29;20041;-74
2022/07/26 01:50:58;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4917734;29;20052;-74
2022/07/26 01:53:24;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4917804;29;20048;-75
2022/07/26 01:55:50;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4917506;29;20127;-75
2022/07/26 01:58:16;;;;;;;1999.90;999.90;;;18.40;1.00;;;;;;4917714;29;20051;-74
2022/07/26 02:00:41;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4901061;29;20511;-75
2022/07/26 02:03:07;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4917287;29;20052;-74
2022/07/26 02:05:33;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4917641;29;20105;-75
2022/07/26 02:07:58;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4884534;29;20434;-75
2022/07/26 02:10:59;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4917517;29;20044;-75
2022/07/26 02:13:10;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4916970;29;20154;-75
2022/07/26 02:15:36;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4917408;29;20048;-76
2022/07/26 02:18:02;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4916926;29;20157;-75
2022/07/26 02:20:27;;;;;;;1979.18;999.90;;;18.30;1.00;;;;;;4917327;29;20063;-76
2022/07/26 02:22:53;;;;;;;1924.30;999.90;;;18.30;1.00;;;;;;4916454;29;20043;-75
2022/07/26 02:25:19;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4917164;29;20073;-75
2022/07/26 02:27:44;;;;;;;1487.85;999.90;;;18.30;1.00;;;;;;4916890;29;20050;-75
2022/07/26 02:30:11;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4915647;29;20446;-75
2022/07/26 02:32:36;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4917121;29;20056;-75
2022/07/26 02:35:02;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;4899638;29;20091;-75
2022/07/26 02:37:28;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;4916506;29;20052;-78
2022/07/26 02:39:53;;;;;;;1999.90;999.90;;;18.10;1.00;;;;;;4914893;29;20044;-76
2022/07/26 02:42:19;;;;;;;1999.90;999.90;;;18.00;1.00;;;;;;4916909;29;20052;-76
2022/07/26 02:44:45;;;;;;;1999.90;999.90;;;17.90;1.00;;;;;;4916995;29;20110;-76
2022/07/26 02:47:10;;;;;;;1999.90;999.90;;;17.80;1.00;;;;;;4916502;29;20721;-75
2022/07/26 02:49:36;;;;;;;1999.90;999.90;;;17.80;1.00;;;;;;4916796;29;20044;-75
2022/07/26 02:52:02;;;;;;;1999.90;999.90;;;17.80;1.00;;;;;;4916113;29;20040;-75
2022/07/26 02:54:27;;;;;;;1999.90;999.90;;;17.80;1.00;;;;;;4916753;29;20122;-75
2022/07/26 02:56:53;;;;;;;1999.90;999.90;;;17.80;1.00;;;;;;4916383;29;20040;-76
2022/07/26 02:59:18;;;;;;;1999.90;999.90;;;17.90;1.00;;;;;;4916670;29;20055;-75
2022/07/26 03:01:44;;;;;;;1999.90;999.90;;;17.90;1.00;;;;;;4916355;29;20087;-76
2022/07/26 03:04:10;;;;;;;1999.90;999.90;;;17.90;1.00;;;;;;4899686;29;20073;-78
2022/07/26 03:06:35;;;;;;;1999.90;999.90;;;17.90;1.00;;;;;;4916631;29;20052;-78
2022/07/26 03:09:01;;;;;;;1999.90;999.90;;;17.60;56.10;;;;;;4915863;29;20047;-78
2022/07/26 03:11:27;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4916588;29;20574;-77
2022/07/26 03:13:52;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4916454;29;20051;-78
2022/07/26 03:16:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4899308;29;20048;-78
2022/07/26 03:18:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4899669;29;20059;-78
2022/07/26 03:21:10;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4916170;29;20056;-78
2022/07/26 03:23:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4915740;29;20088;-77
2022/07/26 03:26:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4916161;29;20063;-78
2022/07/26 03:28:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4916287;29;20513;-78
2022/07/26 03:30:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4916229;29;20200;-79
2022/07/26 03:33:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4916525;29;20078;-79
2022/07/26 03:35:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4916507;29;20044;-79
2022/07/26 03:38:15;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4915524;29;20048;-79
2022/07/26 03:40:41;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4899229;29;20044;-78
2022/07/26 03:43:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4916053;29;20056;-78
2022/07/26 03:45:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4916320;29;20126;-80
2022/07/26 03:47:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4916343;29;20494;-88
2022/07/26 03:50:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4918465;29;20052;-78
2022/07/26 03:52:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4919635;29;20052;-78
2022/07/26 03:57:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4919859;29;20100;-91
2022/07/26 04:00:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4919912;29;20056;-78
2022/07/26 04:02:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4919779;29;20064;-80
2022/07/26 04:05:17;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4919519;29;20059;-78
2022/07/26 04:07:44;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4919185;29;20375;-79
2022/07/26 04:10:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4919294;29;20551;-78
2022/07/26 04:12:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4903080;29;20060;-78
2022/07/26 04:15:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4902740;29;20100;-77
2022/07/26 04:17:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4919205;29;20574;-77
2022/07/26 04:20:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4919378;29;20047;-77
2022/07/26 04:22:35;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4886836;29;20052;-78
2022/07/26 04:25:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4902780;29;20048;-77
2022/07/26 04:27:28;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4919430;29;20104;-77
2022/07/26 04:29:53;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4919313;29;20056;-77
2022/07/26 04:32:19;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4918876;29;20406;-78
2022/07/26 04:34:45;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4902275;29;20135;-78
2022/07/26 04:37:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4918526;29;20168;-78
2022/07/26 04:39:36;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4918116;29;20051;-75
2022/07/26 04:42:02;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4919166;29;20096;-76
2022/07/26 04:44:27;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4918663;29;20127;-76
2022/07/26 04:46:53;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4919057;29;20052;-76
2022/07/26 04:49:18;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4918814;29;20088;-76
2022/07/26 04:51:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4918819;29;20056;-83
2022/07/26 04:54:10;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4886349;29;20083;-76
2022/07/26 04:56:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4902390;29;20475;-76
2022/07/26 04:59:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4918710;29;20100;-77
2022/07/26 05:01:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4900690;29;20107;-77
2022/07/26 05:03:53;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4918648;29;20052;-76
2022/07/26 05:06:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4901833;29;20478;-76
2022/07/26 05:08:44;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4917920;29;20131;-75
2022/07/26 05:11:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4918335;29;20428;-76
2022/07/26 05:13:36;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4918371;29;20080;-76
2022/07/26 05:16:01;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4918474;29;20048;-75
2022/07/26 05:18:28;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4917807;29;20382;-76
2022/07/26 05:20:54;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4918438;29;20083;-76
2022/07/26 05:23:20;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4885567;29;20503;-76
2022/07/26 05:25:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4918308;29;20051;-76
2022/07/26 05:28:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4917798;29;20090;-76
2022/07/26 05:30:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4918246;29;20079;-76
2022/07/26 05:33:03;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4917638;29;20497;-75
2022/07/26 05:35:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4917846;29;20067;-75
2022/07/26 05:37:55;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4917673;29;20402;-75
2022/07/26 05:40:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4917729;29;20059;-76
2022/07/26 05:42:47;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4917956;29;20040;-76
2022/07/26 05:45:13;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4917633;29;20115;-77
2022/07/26 05:47:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4917812;29;20055;-76
2022/07/26 05:50:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4917839;29;20045;-75
2022/07/26 05:52:31;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4917091;29;20047;-75
2022/07/26 05:54:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4917838;29;20044;-78
2022/07/26 05:57:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4917416;29;20485;-77
2022/07/26 05:59:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4917759;29;20056;-79
2022/07/26 06:02:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4895613;29;20052;-79
2022/07/26 06:04:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4917539;29;20059;-79
2022/07/26 06:07:20;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4916900;29;20060;-79
2022/07/26 06:09:46;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4917476;29;20474;-78
2022/07/26 06:12:12;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4900612;29;20047;-78
2022/07/26 06:14:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4917217;29;20503;-78
2022/07/26 06:17:04;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4900747;29;20058;-81
2022/07/26 06:19:30;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4917262;29;20043;-79
2022/07/26 06:21:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4917122;29;20059;-78
2022/07/26 06:24:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4917193;29;20052;-79
2022/07/26 06:26:51;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4917343;29;20048;-79
2022/07/26 06:29:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4900777;29;20048;-78
2022/07/26 06:31:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4915639;29;20106;-79
2022/07/26 06:34:08;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4916131;29;20052;-79
2022/07/26 06:36:33;;;;;;;1870.40;999.90;;;17.20;99.90;;;;;;4884563;29;20044;-78
2022/07/26 06:38:59;;;;;;;1931.25;999.90;;;17.20;99.90;;;;;;4916870;29;20044;-78
2022/07/26 06:41:25;;;;;;;1983.25;999.90;;;17.30;99.90;;;;;;4917218;29;20052;-78
2022/07/26 06:43:50;;;;;;;1858.15;999.90;;;17.30;99.90;;;;;;4917016;29;20108;-78
2022/07/26 06:46:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4917057;29;20083;-78
2022/07/26 06:48:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4916600;29;20055;-81
2022/07/26 06:51:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4900332;29;20056;-78
2022/07/26 06:53:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4899394;29;20077;-77
2022/07/26 06:56:01;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4916858;29;20044;-78
2022/07/26 06:58:29;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4916376;29;20044;-78
2022/07/26 07:00:55;;;;;;;1999.90;999.90;;;17.90;96.80;;;;;;4916664;29;20082;-77
2022/07/26 07:03:21;;;;;;;1999.90;999.90;;;18.00;63.80;;;;;;4916594;29;20052;-78
2022/07/26 07:05:47;;;;;;;1999.90;999.90;;;18.10;47.60;;;;;;4916607;29;20108;-77
2022/07/26 07:08:13;;;;;;;1999.90;999.90;;;18.00;44.20;;;;;;4899342;29;20052;-77
2022/07/26 07:10:39;;;;;;;1999.90;999.90;;;18.00;36.00;;;;;;4899680;29;20398;-78
2022/07/26 07:13:05;;;;;;;1876.85;999.90;;;17.90;12.90;;;;;;4916484;29;20131;-78
2022/07/26 07:15:31;;;;;;;1999.90;999.90;;;17.60;1.00;;;;;;4916345;29;20507;-77
2022/07/26 07:17:57;;;;;;;1999.90;999.90;;;17.40;4.70;;;;;;4916401;29;20406;-77
2022/07/26 07:20:22;;;;;;;1999.90;999.90;;;17.40;47.10;;;;;;4899661;29;20136;-78
2022/07/26 07:22:48;;;;;;;1999.90;999.90;;;17.50;81.30;;;;;;4898901;29;20059;-78
2022/07/26 07:25:14;;;;;;;1999.90;999.90;;;17.80;96.80;;;;;;4919968;29;20079;-78
2022/07/26 07:27:40;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4922492;29;20052;-78
2022/07/26 07:30:07;;;;;;;1999.90;999.90;;;19.70;27.00;;;;;;4922745;29;20394;-78
2022/07/26 07:32:33;;;;;;;1935.63;999.90;;;20.60;1.00;;;;;;4921984;29;20064;-79
2022/07/26 07:34:58;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4922762;29;20056;-78
2022/07/26 07:37:24;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4922410;29;20394;-78
2022/07/26 07:39:50;;;;;;;1500.50;887.38;;;21.20;99.90;;;;;;4905868;29;20394;-78
2022/07/26 07:42:16;;;;;;;1450.22;993.80;;;21.20;99.90;;;;;;4922290;29;20148;-78
2022/07/26 07:44:41;;;;;;;1387.45;999.90;;;21.30;99.90;;;;;;4922316;29;20063;-78
2022/07/26 07:47:10;;;;;;;1187.72;947.15;;;21.30;99.90;;;;;;4922549;29;20414;-78
2022/07/26 07:49:36;;;;;;;1267.47;997.17;;;21.10;99.90;;;;;;4921098;29;20135;-78
2022/07/26 07:52:02;;;;;;;1859.32;945.35;;;20.90;99.90;;;;;;4922559;29;20130;-78
2022/07/26 07:54:28;;;;;;;1176.55;990.65;;;20.80;99.90;;;;;;4922368;29;20055;-79
2022/07/26 07:56:55;;;;;;;1225.22;998.63;;;20.80;99.90;;;;;;4922501;29;20059;-80
2022/07/26 07:59:22;;;;;;;1814.68;988.15;;;20.90;99.90;;;;;;4922411;29;20498;-77
2022/07/26 08:01:47;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4922154;29;20052;-78
2022/07/26 08:04:13;;;;;;;1329.82;999.90;;;21.00;99.90;;;;;;4922451;29;20107;-78
2022/07/26 08:06:39;;;;;;;1999.90;998.67;;;21.00;99.90;;;;;;4922139;29;20040;-78
2022/07/26 08:09:05;;;;;;;985.15;899.72;;;21.20;99.90;;;;;;4922076;29;20126;-80
2022/07/26 08:11:31;;;;;;;1020.22;920.90;;;21.60;99.90;;;;;;4921167;29;20191;-78
2022/07/26 08:13:56;;;;;;;949.40;862.08;;;21.80;99.90;;;;;;4905548;29;20048;-78
2022/07/26 08:16:22;;;;;;;892.08;818.78;;;21.80;99.90;;;;;;4905519;29;20051;-78
2022/07/26 08:18:47;;;;;;;926.97;850.28;;;21.80;99.90;;;;;;4922279;29;20131;-78
2022/07/26 08:21:13;;;;;;;729.65;678.78;;;22.10;99.90;;;;;;4922324;29;20048;-77
2022/07/26 08:23:39;;;;;;;759.10;707.47;;;22.20;99.90;;;;;;4920685;29;20131;-78
2022/07/26 08:26:05;;;;;;;851.63;787.05;;;22.40;99.90;;;;;;4905612;29;20044;-78
2022/07/26 08:28:31;;;;;;;776.55;718.75;;;22.90;99.90;;;;;;4922101;29;20366;-95
2022/07/26 08:30:57;;;;;;;805.50;746.75;;;22.60;99.90;;;;;;4921668;29;20084;-78
2022/07/26 08:33:23;;;;;;;820.28;761.10;;;21.90;99.90;;;;;;4922934;29;20412;-77
2022/07/26 08:35:49;;;;;;;751.92;698.92;;;21.20;99.90;;;;;;4921362;29;20561;-77
2022/07/26 08:38:14;;;;;;;702.88;652.10;;;20.50;99.90;;;;;;4902635;29;20077;-77
2022/07/26 08:40:40;;;;;;;1480.88;998.55;;;20.10;99.90;;;;;;4920542;29;20048;-77
2022/07/26 08:43:07;;;;;;;1073.32;966.50;;;19.90;99.90;;;;;;4919975;29;20055;-78
2022/07/26 08:45:33;;;;;;;1166.97;939.80;;;19.90;99.90;;;;;;4903232;29;20091;-77
2022/07/26 08:48:00;;;;;;;841.67;771.63;;;19.90;99.90;;;;;;4903165;29;20497;-77
2022/07/26 08:50:27;;;;;;;944.08;857.97;;;20.00;99.90;;;;;;4919720;29;20123;-76
2022/07/26 08:52:58;;;;;;;790.88;728.40;;;20.10;99.90;;;;;;4919062;29;20131;-76
2022/07/26 08:55:24;;;;;;;982.17;892.83;;;20.20;99.90;;;;;;4919629;29;20115;-81
2022/07/26 08:57:50;;;;;;;910.80;833.30;;;20.30;99.90;;;;;;4919348;29;20052;-77
2022/07/26 09:00:25;;;;;;;809.88;747.35;;;20.50;99.90;;;;;;4919395;29;20040;-77
2022/07/26 09:02:52;;;;;;;906.25;833.97;;;20.60;99.90;;;;;;4917972;29;20052;-77
2022/07/26 09:05:18;;;;;;;733.17;677.38;;;20.80;99.90;;;;;;4917825;29;20498;-77
2022/07/26 09:07:44;;;;;;;823.80;760.03;;;20.80;99.90;;;;;;4917167;29;20048;-77
2022/07/26 09:10:12;;;;;;;892.70;819.53;;;20.70;99.90;;;;;;4918990;29;20100;-77
2022/07/26 09:12:39;;;;;;;831.25;764.83;;;20.70;99.90;;;;;;4918466;29;20048;-78
2022/07/26 09:15:16;;;;;;;891.15;813.17;;;20.70;99.90;;;;;;4918824;29;20111;-77
2022/07/26 09:17:44;;;;;;;819.17;753.97;;;20.90;99.90;;;;;;4918400;29;20134;-76
2022/07/26 09:20:44;;;;;;;788.10;727.35;;;21.60;99.90;;;;;;4918923;29;20044;-77
2022/07/26 09:23:10;;;;;;;909.67;836.20;;;22.40;99.90;;;;;;4888319;29;20056;-77
2022/07/26 09:25:42;;;;;;;896.03;823.20;;;23.00;99.90;;;;;;4917607;29;20419;-77
2022/07/26 09:28:30;;;;;;;827.50;763.85;;;23.40;99.90;;;;;;4918565;29;20048;-79
2022/07/26 09:31:02;;;;;;;826.65;764.20;;;23.60;99.90;;;;;;4917997;29;20059;-77
2022/07/26 09:33:49;;;;;;;899.15;825.22;;;22.60;99.90;;;;;;4918302;29;20099;-80
2022/07/26 09:36:16;;;;;;;905.35;827.08;;;23.70;98.60;;;;;;4918394;29;20048;-77
2022/07/26 09:38:50;;;;;;;1437.82;945.80;;;23.60;99.90;;;;;;4917779;29;20060;-77
2022/07/26 09:41:17;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4918282;29;20044;-77
2022/07/26 09:43:42;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4901206;29;20055;-77
2022/07/26 09:46:09;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4918551;29;20052;-77
2022/07/26 09:48:39;;;;;;;1750.72;999.90;;;21.70;99.90;;;;;;4917619;29;20059;-78
2022/07/26 09:51:08;;;;;;;809.28;735.55;;;22.60;99.90;;;;;;4917913;29;20055;-80
2022/07/26 09:53:43;;;;;;;795.85;736.15;;;23.80;99.90;;;;;;4917735;29;20056;-77
2022/07/26 09:56:09;;;;;;;870.17;795.95;;;24.80;99.90;;;;;;4918128;29;20056;-77
2022/07/26 09:58:35;;;;;;;777.75;714.47;;;25.80;99.90;;;;;;4916969;29;20237;-77
2022/07/26 10:01:01;;;;;;;782.53;719.28;;;26.60;93.10;;;;;;4917772;29;20048;-77
2022/07/26 10:03:30;;;;;;;664.15;612.40;;;27.40;79.20;;;;;;4917531;29;20055;-77
2022/07/26 10:05:57;;;;;;;695.67;643.15;;;27.70;67.00;;;;;;4917657;29;20123;-77
2022/07/26 10:08:23;;;;;;;562.63;523.13;;;27.90;61.00;;;;;;4917973;29;20103;-77
2022/07/26 10:10:57;;;;;;;587.13;545.15;;;28.00;49.30;;;;;;4900898;29;20048;-77
2022/07/26 10:13:26;;;;;;;618.53;573.90;;;28.70;26.50;;;;;;4917546;29;20071;-77
2022/07/26 10:15:52;;;;;;;397.13;368.83;;;29.50;27.50;;;;;;4917463;29;20052;-79
2022/07/26 10:18:36;;;;;;;586.65;544.20;;;29.30;16.80;;;;;;4917296;29;20058;-75
2022/07/26 10:21:22;;;;;;;574.15;529.83;;;28.20;1.10;;;;;;4917302;29;20100;-76
2022/07/26 10:23:49;;;;;;;568.65;528.83;;;26.60;1.00;;;;;;4917118;29;20173;-76
2022/07/26 10:26:30;;;;;;;695.92;646.70;;;25.30;20.80;;;;;;4917698;29;20083;-77
2022/07/26 10:29:15;;;;;;;606.65;562.70;;;24.50;27.00;;;;;;4917013;29;20094;-76
2022/07/26 10:31:47;;;;;;;621.08;576.55;;;24.20;44.10;;;;;;4916773;29;20418;-76
2022/07/26 10:34:30;;;;;;;669.08;617.67;;;24.20;30.50;;;;;;4917298;29;20127;-76
2022/07/26 10:37:04;;;;;;;663.10;612.55;;;24.20;19.50;;;;;;4916744;29;20070;-76
2022/07/26 10:39:30;;;;;;;619.40;576.72;;;24.20;20.70;;;;;;4917283;29;20154;-76
2022/07/26 10:42:00;;;;;;;588.20;547.42;;;24.10;27.50;;;;;;4884558;29;20139;-76
2022/07/26 10:44:28;;;;;;;611.08;568.60;;;24.40;31.90;;;;;;4917112;29;20130;-76
2022/07/26 10:47:03;;;;;;;742.60;689.75;;;24.80;28.60;;;;;;4916633;29;20076;-76
2022/07/26 10:49:33;;;;;;;618.15;574.03;;;24.90;16.10;;;;;;4915960;29;20104;-76
2022/07/26 10:52:09;;;;;;;494.20;458.98;;;24.60;8.70;;;;;;4916415;29;20134;-76
2022/07/26 10:54:59;;;;;;;768.80;710.03;;;24.10;13.40;;;;;;4916902;29;20048;-76
2022/07/26 10:57:28;;;;;;;671.25;619.45;;;23.80;18.70;;;;;;4916895;29;20398;-76
2022/07/26 10:59:56;;;;;;;693.92;639.78;;;23.70;16.10;;;;;;4916016;29;20044;-75
2022/07/26 11:02:23;;;;;;;;;;;23.60;9.60;;;;;;4900378;29;20044;-76
2022/07/26 11:04:49;;;;;;;695.78;640.95;;;23.70;5.00;;;;;;4916594;29;19923;-76
2022/07/26 11:07:15;;;;;;;573.80;526.17;;;24.10;19.90;;;;;;4899824;29;20071;-75
2022/07/26 11:09:41;;;;;;;356.38;331.63;;;24.60;16.60;;;;;;4900016;29;20474;-75
2022/07/26 11:12:20;;;;;;;684.53;628.88;;;24.60;1.00;;;;;;4916447;29;20478;-75
2022/07/26 11:14:47;;;;;;;594.63;549.13;;;25.10;1.00;;;;;;4900083;29;20056;-76
2022/07/26 11:17:23;;;;;;;641.80;590.07;;;25.20;1.30;;;;;;4899567;29;20044;-78
2022/07/26 11:19:49;;;;;;;373.83;346.33;;;25.30;1.00;;;;;;4899575;29;20126;-79
2022/07/26 11:22:15;;;;;;;430.38;396.95;;;25.70;1.00;;;;;;4916460;29;20124;-75
2022/07/26 11:24:41;;;;;;;357.70;332.63;;;25.90;1.00;;;;;;4900031;29;20486;-76
2022/07/26 11:27:07;;;;;;;612.50;564.28;;;26.60;1.00;;;;;;4915392;29;20048;-76
2022/07/26 11:29:35;;;;;;;453.55;421.05;;;26.80;1.00;;;;;;4916526;29;20052;-76
2022/07/26 11:32:00;;;;;;;629.10;580.00;;;27.00;1.00;;;;;;4916047;29;20063;-76
2022/07/26 11:34:29;;;;;;;548.97;507.10;;;27.20;1.00;;;;;;4916339;29;20052;-76
2022/07/26 11:36:57;;;;;;;457.48;423.08;;;26.60;1.00;;;;;;4899367;29;20052;-76
2022/07/26 11:39:24;;;;;;;503.40;466.73;;;26.10;1.00;;;;;;4916447;29;20119;-76
2022/07/26 11:41:51;;;;;;;;;;;25.80;1.00;;;;;;4900086;29;20074;-79
2022/07/26 11:44:22;;;;;;;350.65;326.42;;;25.50;1.00;;;;;;4916506;29;19923;-76
2022/07/26 11:46:49;;;;;;;332.92;307.92;;;25.40;1.00;;;;;;4916426;29;20139;-75
2022/07/26 11:49:21;;;;;;;618.95;571.85;;;25.50;1.00;;;;;;4916235;29;20100;-76
2022/07/26 11:51:58;;;;;;;477.92;442.35;;;25.60;1.00;;;;;;4916174;29;20052;-79
2022/07/26 11:54:30;;;;;;;461.60;427.85;;;25.70;1.00;;;;;;4884245;29;20051;-75
2022/07/26 11:56:57;;;;;;;625.00;578.13;;;25.60;1.00;;;;;;4916041;29;20040;-75
2022/07/26 11:59:25;;;;;;;581.28;538.30;;;25.30;1.00;;;;;;4899378;29;20056;-75
2022/07/26 12:01:52;;;;;;;611.83;568.10;;;24.70;1.00;;;;;;4916147;29;20059;-75
2022/07/26 12:04:27;;;;;;;697.40;646.70;;;24.30;1.00;;;;;;4916261;29;20396;-75
2022/07/26 12:06:54;;;;;;;517.15;479.65;;;24.00;1.00;;;;;;4915615;29;20505;-77
2022/07/26 12:09:38;;;;;;;454.17;422.23;;;23.80;1.00;;;;;;4916330;29;20149;-75