Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:03;;;;;;;;;;;15.20;99.90;;;;;;5072951;28;20365;-74
2022/06/28 00:02:29;;;;;;;;;;;15.20;99.90;;;;;;5073667;28;19920;-74
2022/06/28 00:04:54;;;;;;;;;;;15.20;99.90;;;;;;5073302;28;19909;-74
2022/06/28 00:07:20;;;;;;;;;;;15.10;99.90;;;;;;5072728;28;19938;-74
2022/06/28 00:09:45;;;;;;;;;;;15.10;99.90;;;;;;5073929;28;19962;-74
2022/06/28 00:12:11;;;;;;;;;;;15.20;99.90;;;;;;5072331;28;20025;-74
2022/06/28 00:17:21;;;;;;;;;;;15.20;99.90;;;;;;5072922;28;19915;-74
2022/06/28 00:19:46;;;;;;;;;;;15.10;99.90;;;;;;5073742;28;20340;-74
2022/06/28 00:22:12;;;;;;;;;;;15.20;99.90;;;;;;5073356;28;19914;-74
2022/06/28 00:24:37;;;;;;;;;;;15.20;99.90;;;;;;5073042;28;19920;-74
2022/06/28 00:27:03;;;;;;;;;;;15.10;99.90;;;;;;5073702;28;20006;-74
2022/06/28 00:29:29;;;;;;;;;;;15.10;99.90;;;;;;5073753;28;19965;-74
2022/06/28 00:31:54;;;;;;;;;;;15.10;99.90;;;;;;5073125;28;19915;-74
2022/06/28 00:34:20;;;;;;;;;;;15.10;99.90;;;;;;5072927;28;19943;-74
2022/06/28 00:36:45;;;;;;;;;;;15.10;99.90;;;;;;5073143;28;20335;-74
2022/06/28 00:39:12;;;;;;;;;;;15.00;99.90;;;;;;5072261;28;20081;-74
2022/06/28 00:41:37;;;;;;;;;;;14.90;99.90;;;;;;5073049;28;19912;-74
2022/06/28 00:44:04;;;;;;;;;;;14.90;99.90;;;;;;5071888;28;19962;-74
2022/06/28 00:46:33;;;;;;;;;;;14.80;99.90;;;;;;5071850;28;19913;-74
2022/06/28 00:48:59;;;;;;;;;;;14.60;99.90;;;;;;5073394;28;19909;-74
2022/06/28 00:51:25;;;;;;;;;;;14.50;99.90;;;;;;5072464;28;19913;-74
2022/06/28 00:53:50;;;;;;;;;;;14.40;99.90;;;;;;5072690;28;20389;-74
2022/06/28 00:56:16;;;;;;;;;;;14.30;99.90;;;;;;5073203;28;20281;-74
2022/06/28 00:58:41;;;;;;;;;;;14.20;99.90;;;;;;5072920;28;19908;-74
2022/06/28 01:01:07;;;;;;;;;;;14.20;99.90;;;;;;5072679;28;19908;-74
2022/06/28 01:03:32;;;;;;;;;;;14.30;99.90;;;;;;5072148;28;20367;-74
2022/06/28 01:05:58;;;;;;;;;;;14.30;99.90;;;;;;5072707;28;19951;-74
2022/06/28 01:08:23;;;;;;;;;;;14.30;99.90;;;;;;5071662;28;19962;-74
2022/06/28 01:10:48;;;;;;;;;;;14.20;99.90;;;;;;5072958;28;19912;-74
2022/06/28 01:13:14;;;;;;;;;;;14.20;99.90;;;;;;5068578;28;19915;-74
2022/06/28 01:15:41;;;;;;;;;;;14.30;99.90;;;;;;5072498;28;19931;-74
2022/06/28 01:18:07;;;;;;;;;;;14.30;99.90;;;;;;5072842;28;20361;-74
2022/06/28 01:20:33;;;;;;;;;;;14.30;99.90;;;;;;5071201;28;19910;-73
2022/06/28 01:22:58;;;;;;;;;;;14.40;99.90;;;;;;5072033;28;19923;-73
2022/06/28 01:25:24;;;;;;;;;;;14.40;99.90;;;;;;5071877;28;20554;-73
2022/06/28 01:27:50;;;;;;;;;;;14.30;99.90;;;;;;5072623;28;19912;-73
2022/06/28 01:30:16;;;;;;;;;;;14.30;99.90;;;;;;5072665;28;19909;-74
2022/06/28 01:32:41;;;;;;;;;;;14.30;99.90;;;;;;5072128;28;19908;-74
2022/06/28 01:35:07;;;;;;;;;;;14.30;99.90;;;;;;5071565;28;19971;-73
2022/06/28 01:37:33;;;;;;;;;;;14.30;99.90;;;;;;5072416;28;19913;-74
2022/06/28 01:39:59;;;;;;;;;;;14.40;99.90;;;;;;5072222;28;19944;-73
2022/06/28 01:42:27;;;;;;;;;;;14.30;99.90;;;;;;5071899;28;20476;-73
2022/06/28 01:44:52;;;;;;;;;;;14.30;99.90;;;;;;5070752;28;19909;-73
2022/06/28 01:47:19;;;;;;;;;;;14.30;99.90;;;;;;5070418;28;19938;-73
2022/06/28 01:49:45;;;;;;;;;;;14.30;99.90;;;;;;5072455;28;20007;-73
2022/06/28 01:52:10;;;;;;;;;;;14.30;99.90;;;;;;5071526;28;19995;-74
2022/06/28 01:54:36;;;;;;;;;;;14.20;99.90;;;;;;5069969;28;20285;-74
2022/06/28 01:57:01;;;;;;;;;;;14.10;99.90;;;;;;5071941;28;19909;-74
2022/06/28 01:59:27;;;;;;;;;;;14.00;99.90;;;;;;5072070;28;19943;-74
2022/06/28 02:01:53;;;;;;;;;;;13.90;99.90;;;;;;5071455;28;20384;-74
2022/06/28 02:04:23;;;;;;;;;;;13.80;99.90;;;;;;5071043;28;20274;-74
2022/06/28 02:06:48;;;;;;;;;;;13.70;99.90;;;;;;5071402;28;19964;-74
2022/06/28 02:09:14;;;;;;;;;;;13.70;99.90;;;;;;5069935;28;19960;-74
2022/06/28 02:11:39;;;;;;;;;;;13.60;99.90;;;;;;5067485;28;19926;-74
2022/06/28 02:14:05;;;;;;;;;;;13.60;99.90;;;;;;5067324;28;19952;-73
2022/06/28 02:16:31;;;;;;;;;;;13.50;99.90;;;;;;5067979;28;19916;-74
2022/06/28 02:18:56;;;;;;;;;;;13.50;99.90;;;;;;5068490;28;20262;-73
2022/06/28 02:21:21;;;;;;;;;;;13.40;99.90;;;;;;5067473;28;19915;-73
2022/06/28 02:23:47;;;;;;;;;;;13.40;99.90;;;;;;5067508;28;19924;-73
2022/06/28 02:26:13;;;;;;;;;;;13.30;99.90;;;;;;5068298;28;19913;-73
2022/06/28 02:28:42;;;;;;;;;;;13.20;99.90;;;;;;5069671;28;19919;-73
2022/06/28 02:31:08;;;;;;;;;;;13.00;99.90;;;;;;5071505;28;19909;-74
2022/06/28 02:33:34;;;;;;;;;;;13.00;99.90;;;;;;5070529;28;19954;-74
2022/06/28 02:41:28;;;;;;;;;;;12.90;99.90;;;;;;5071458;28;19915;-74
2022/06/28 02:43:53;;;;;;;;;;;12.90;99.90;;;;;;5066279;28;19909;-74
2022/06/28 02:46:19;;;;;;;;;;;12.80;99.90;;;;;;5071080;28;19969;-76
2022/06/28 02:48:45;;;;;;;;;;;12.70;99.90;;;;;;5071328;28;19912;-74
2022/06/28 02:51:10;;;;;;;;;;;12.70;99.90;;;;;;5069608;28;19915;-74
2022/06/28 02:53:36;;;;;;;;;;;12.70;99.90;;;;;;5069547;28;19912;-74
2022/06/28 02:56:02;;;;;;;;;;;12.90;99.90;;;;;;5071161;28;20419;-74
2022/06/28 02:58:27;;;;;;;;;;;12.90;99.90;;;;;;5071306;28;19909;-75
2022/06/28 03:00:53;;;;;;;;;;;12.90;99.90;;;;;;5071570;28;20378;-74
2022/06/28 03:03:18;;;;;;;;;;;13.00;99.90;;;;;;5070742;28;20400;-74
2022/06/28 03:05:44;;;;;;;;;;;13.10;99.90;;;;;;5070888;28;19912;-74
2022/06/28 03:08:09;;;;;;;;;;;13.20;99.90;;;;;;5071081;28;19916;-76
2022/06/28 03:10:35;;;;;;;;;;;13.20;99.90;;;;;;5070084;28;19908;-74
2022/06/28 03:13:00;;;;;;;;;;;13.30;99.90;;;;;;5070410;28;19944;-74
2022/06/28 03:15:26;;;;;;;;;;;13.30;99.90;;;;;;5075946;28;20330;-74
2022/06/28 03:17:51;;;;;;;;;;;13.40;99.90;;;;;;5070884;28;19932;-76
2022/06/28 03:20:17;;;;;;;;;;;13.50;99.90;;;;;;5070831;28;20474;-74
2022/06/28 03:22:42;;;;;;;;;;;13.50;99.90;;;;;;5070953;28;20015;-75
2022/06/28 03:25:08;;;;;;;;;;;13.50;99.90;;;;;;5074505;28;19952;-75
2022/06/28 03:27:34;;;;;;;;;;;13.60;99.90;;;;;;5075094;28;20373;-77
2022/06/28 03:30:00;;;;;;;;;;;13.60;99.90;;;;;;5075028;28;20080;-75
2022/06/28 03:32:25;;;;;;;;;;;13.60;99.90;;;;;;5074711;28;19908;-75
2022/06/28 03:34:51;;;;;;;;;;;13.60;99.90;;;;;;5073003;28;19915;-75
2022/06/28 03:37:16;;;;;;;;;;;13.60;99.90;;;;;;5074451;28;19954;-75
2022/06/28 03:39:42;;;;;;;;;;;13.60;99.90;;;;;;5073570;28;19908;-75
2022/06/28 03:42:07;;;;;;;;;;;13.70;99.90;;;;;;5074069;28;19913;-74
2022/06/28 03:44:33;;;;;;;;;;;13.70;99.90;;;;;;5073069;28;20262;-75
2022/06/28 03:46:58;;;;;;;;;;;13.70;99.90;;;;;;5073082;28;19963;-75
2022/06/28 03:49:24;;;;;;;;;;;13.70;99.90;;;;;;5074825;28;19915;-75
2022/06/28 03:51:49;;;;;;;;;;;13.80;99.90;;;;;;5074010;28;20399;-75
2022/06/28 03:54:15;;;;;;;;;;;13.80;99.90;;;;;;5073933;28;19954;-75
2022/06/28 03:56:40;;;;;;;;;;;13.80;99.90;;;;;;5073276;28;19912;-76
2022/06/28 03:59:06;;;;;;;;;;;13.80;99.90;;;;;;5074568;28;20365;-75
2022/06/28 04:01:31;;;;;;;;;;;13.80;99.90;;;;;;5074165;28;19909;-75
2022/06/28 04:03:57;;;;;;;;;;;13.70;99.90;;;;;;5072610;28;20285;-75
2022/06/28 04:06:22;;;;;;;;;;;13.70;99.90;;;;;;5073066;28;19916;-75
2022/06/28 04:08:48;;;;;;;;;;;13.70;99.90;;;;;;5074600;28;19920;-75
2022/06/28 04:11:16;;;;;;;;;;;13.70;99.90;;;;;;5074268;28;19999;-77
2022/06/28 04:13:43;;;;;;;;;;;13.80;99.90;;;;;;5072601;28;20007;-75
2022/06/28 04:16:09;;;;;;;;;;;13.80;99.90;;;;;;5070776;28;19920;-76
2022/06/28 04:18:35;;;;;;;;;;;13.90;99.90;;;;;;5074402;28;19915;-75
2022/06/28 04:21:01;;;;;;;;;;;13.90;99.90;;;;;;5074638;28;19908;-75
2022/06/28 04:23:27;;;;;;;;;;;14.00;99.90;;;;;;5073543;28;20327;-77
2022/06/28 04:25:53;;;;;;;;;;;14.10;99.90;;;;;;5074111;28;19913;-75
2022/06/28 04:28:18;;;;;;;;;;;14.20;99.90;;;;;;5074022;28;19955;-76
2022/06/28 04:30:44;;;;;;;;;;;14.20;99.90;;;;;;5073865;28;19909;-76
2022/06/28 04:33:09;;;;;;;;;;;14.20;99.90;;;;;;5073463;28;19913;-78
2022/06/28 04:35:35;;;;;;;;;;;14.30;99.90;;;;;;5073534;28;19908;-75
2022/06/28 04:38:03;;;;;;;;;;;14.40;99.90;;;;;;5074158;28;19970;-75
2022/06/28 04:40:29;;;;;;;;;;;14.30;99.90;;;;;;5074471;28;20269;-75
2022/06/28 04:42:54;;;;;;;;;;;14.40;99.90;;;;;;5073538;28;19912;-76
2022/06/28 04:45:20;;;;;;;;;;;14.50;99.90;;;;;;5072929;28;19915;-76
2022/06/28 04:47:46;;;;;;;;;;;14.40;99.90;;;;;;5073736;28;19912;-76
2022/06/28 04:50:11;;;;;;;;;;;14.50;99.90;;;;;;5073955;28;19908;-75
2022/06/28 04:52:37;;;;;;;;;;;14.60;99.90;;;;;;5073355;28;19935;-76
2022/06/28 04:55:03;;;;;;;;;;;14.70;99.90;;;;;;5073025;28;19952;-76
2022/06/28 04:57:28;;;;;;;;;;;14.70;99.90;;;;;;5074082;28;20284;-75
2022/06/28 04:59:54;;;;;;;;;;;14.70;99.90;;;;;;5074219;28;19970;-77
2022/06/28 05:02:20;;;;;;;;;;;14.80;99.90;;;;;;5071766;28;19912;-78
2022/06/28 05:04:46;;;;;;;;;;;14.80;99.90;;;;;;5072921;28;19999;-75
2022/06/28 05:07:11;;;;;;;;;;;14.90;99.90;;;;;;5073133;28;20004;-76
2022/06/28 05:09:37;;;;;;;;;;;14.90;99.90;;;;;;5073269;28;19915;-75
2022/06/28 05:12:03;;;;;;;;;;;14.90;99.90;;;;;;5072572;28;19908;-76
2022/06/28 05:14:28;;;;;;;;;;;14.80;99.90;;;;;;5072091;28;19948;-79
2022/06/28 05:16:54;;;;;;;;;;;14.70;99.90;;;;;;5072963;28;19944;-74
2022/06/28 05:19:19;;;;;;;;;;;14.70;99.90;;;;;;5073341;28;20351;-75
2022/06/28 05:21:44;;;;;;;;;;;14.70;99.90;;;;;;5072972;28;19936;-75
2022/06/28 05:24:10;;;;;;;;;;;14.80;99.90;;;;;;5073447;28;20432;-74
2022/06/28 05:26:35;;;;;;;;;;;14.80;99.90;;;;;;5072699;28;19927;-74
2022/06/28 05:29:01;;;;;;;;;;;15.00;99.90;;;;;;5073699;28;19916;-75
2022/06/28 05:31:27;;;;;;;;;;;15.20;99.90;;;;;;5073160;28;19961;-77
2022/06/28 05:33:52;;;;;;;;;;;15.30;99.90;;;;;;5072570;28;20382;-74
2022/06/28 05:36:18;;;;;;;;;;;15.40;99.90;;;;;;5064512;28;19909;-75
2022/06/28 05:38:43;;;;;;;;;;;15.70;99.90;;;;;;5073572;28;19934;-75
2022/06/28 05:41:09;;;;;;;;;;;15.80;99.90;;;;;;5073184;28;19912;-76
2022/06/28 05:43:35;;;;;;;;;;;15.70;99.90;;;;;;5072004;28;19916;-75
2022/06/28 05:46:00;;;;;;;;;;;16.00;99.90;;;;;;5072322;28;19909;-75
2022/06/28 05:48:26;;;;;;;;;;;16.20;99.90;;;;;;5073079;28;19919;-75
2022/06/28 05:50:52;;;;;;;;;;;16.20;99.90;;;;;;5072908;28;19909;-75
2022/06/28 05:53:17;;;;;;;;;;;16.10;99.90;;;;;;5071890;28;19954;-75
2022/06/28 05:55:43;;;;;;;;;;;16.30;99.90;;;;;;5073051;28;19923;-75
2022/06/28 05:58:08;;;;;;;;;;;16.20;99.90;;;;;;5072134;28;19916;-75
2022/06/28 06:00:37;;;;;;;;;;;16.50;99.90;;;;;;5073049;28;19916;-75
2022/06/28 06:03:03;;;;;;;;;;;16.60;99.90;;;;;;5066178;28;19912;-75
2022/06/28 06:05:28;;;;;;;;;;;16.80;99.90;;;;;;5072508;28;20274;-75
2022/06/28 06:07:54;;;;;;;;;;;17.20;99.90;;;;;;5072542;28;19997;-75
2022/06/28 06:10:19;;;;;;;;;;;17.20;99.90;;;;;;5072549;28;19913;-77
2022/06/28 06:12:45;;;;;;;;;;;17.10;99.90;;;;;;5071996;28;20396;-75
2022/06/28 06:15:11;;;;;;;;;;;17.50;99.90;;;;;;5071483;28;19908;-75
2022/06/28 06:17:36;;;;;;;;;;;17.70;99.90;;;;;;5072356;28;19954;-75
2022/06/28 06:20:02;;;;;;;;;;;17.20;99.90;;;;;;5072718;28;19908;-75
2022/06/28 06:22:28;;;;;;;;;;;17.00;99.90;;;;;;5071269;28;19954;-77
2022/06/28 06:24:54;;;;;;;;;;;16.90;99.90;;;;;;5071677;28;19912;-77
2022/06/28 06:27:19;;;;;;;;;;;17.10;99.90;;;;;;5071267;28;19927;-75
2022/06/28 06:29:45;;;;;;;;;;;17.20;99.90;;;;;;5063015;28;19919;-75
2022/06/28 06:32:10;;;;;;;;;;;17.30;99.90;;;;;;5062823;28;20285;-75
2022/06/28 06:34:36;;;;;;;;;;;17.90;99.90;;;;;;5063680;28;20440;-75
2022/06/28 06:37:01;;;;;;;;;;;17.90;99.90;;;;;;5068891;28;20680;-75
2022/06/28 06:39:27;;;;;;;;;;;17.60;99.90;;;;;;5072214;28;19916;-75
2022/06/28 06:41:52;;;;;;;;;;;17.30;99.90;;;;;;5071362;28;20273;-75
2022/06/28 06:44:18;;;;;;;;;;;17.20;99.90;;;;;;5066510;28;19935;-74
2022/06/28 06:46:44;;;;;;;;;;;17.00;99.90;;;;;;5072123;28;20396;-75
2022/06/28 06:49:09;;;;;;;;;;;16.90;99.90;;;;;;5065604;28;19913;-75
2022/06/28 06:51:35;;;;;;;;;;;16.60;99.90;;;;;;5073261;28;19919;-75
2022/06/28 06:54:01;;;;;;;;;;;16.50;99.90;;;;;;5071060;28;19920;-74
2022/06/28 06:56:27;;;;;;;;;;;16.40;99.90;;;;;;5066469;28;19958;-74
2022/06/28 06:58:53;;;;;;;;;;;16.10;99.90;;;;;;5067579;28;19940;-76
2022/06/28 07:01:19;;;;;;;;;;;16.00;99.90;;;;;;5067087;28;19913;-75
2022/06/28 07:03:45;;;;;;;;;;;15.90;99.90;;;;;;5072286;28;19948;-77
2022/06/28 07:06:11;;;;;;;;;;;15.90;99.90;;;;;;5073620;28;19920;-74
2022/06/28 07:08:37;;;;;;;;;;;15.80;99.90;;;;;;5073391;28;19920;-76
2022/06/28 07:11:02;;;;;;;;;;;15.70;99.90;;;;;;5074039;28;20061;-75
2022/06/28 07:13:28;;;;;;;;;;;15.70;99.90;;;;;;5066313;28;20286;-76
2022/06/28 07:15:54;;;;;;;;;;;15.80;99.90;;;;;;5073321;28;19934;-76
2022/06/28 07:18:20;;;;;;;;;;;15.90;99.90;;;;;;5066303;28;19912;-75
2022/06/28 07:20:45;;;;;;;;;;;16.20;99.90;;;;;;5073786;28;19909;-77
2022/06/28 07:23:11;;;;;;;;;;;16.40;99.90;;;;;;5072310;28;19923;-75
2022/06/28 07:25:37;;;;;;;;;;;16.30;99.90;;;;;;5067647;28;19915;-75
2022/06/28 07:28:02;;;;;;;;;;;16.70;99.90;;;;;;5072209;28;20285;-75
2022/06/28 07:30:28;;;;;;;;;;;17.00;99.90;;;;;;5073445;28;19908;-75
2022/06/28 07:32:53;;;;;;;;;;;17.00;99.90;;;;;;5072424;28;19913;-76
2022/06/28 07:35:24;;;;;;;;;;;17.50;99.90;;;;;;5073237;28;19942;-75
2022/06/28 07:37:50;;;;;;;;;;;17.80;99.90;;;;;;5070456;28;19928;-75
2022/06/28 07:40:15;;;;;;;;;;;19.10;99.90;;;;;;5071694;28;20273;-74
2022/06/28 07:42:41;;;;;;;;;;;19.40;99.90;;;;;;5070836;28;19981;-75
2022/06/28 07:45:06;;;;;;;;;;;20.10;99.90;;;;;;5068864;28;19909;-76
2022/06/28 07:47:32;;;;;;;;;;;21.70;99.90;;;;;;5071013;28;20378;-76
2022/06/28 07:52:41;;;;;;;;;;;21.20;99.90;;;;;;5070689;28;20297;-75
2022/06/28 07:55:08;;;;;;;;;;;20.70;99.90;;;;;;5070135;28;19912;-75
2022/06/28 07:57:33;;;;;;;;;;;20.30;99.90;;;;;;5070239;28;19912;-75
2022/06/28 07:59:59;;;;;;;;;;;19.70;99.90;;;;;;5069432;28;20043;-76
2022/06/28 08:02:25;;;;;;;;;;;19.30;99.90;;;;;;5066978;28;20014;-76
2022/06/28 08:04:50;;;;;;;;;;;19.40;99.90;;;;;;5069324;28;19991;-76
2022/06/28 08:07:16;;;;;;;;;;;19.10;99.90;;;;;;5069653;28;19916;-74
2022/06/28 08:09:41;;;;;;;;;;;18.10;99.90;;;;;;5068928;28;19913;-74
2022/06/28 08:12:07;;;;;;;;;;;18.20;99.90;;;;;;5074774;28;20316;-75
2022/06/28 08:14:33;;;;;;;;;;;18.40;99.90;;;;;;5068419;28;19915;-77
2022/06/28 08:16:58;;;;;;;;;;;18.60;99.90;;;;;;5075717;28;20387;-75
2022/06/28 08:19:24;;;;;;;;;;;19.10;99.90;;;;;;5073093;28;19917;-75
2022/06/28 08:21:50;;;;;;;;;;;18.70;99.90;;;;;;5073390;28;19909;-75
2022/06/28 08:24:16;;;;;;;;;;;18.50;99.90;;;;;;5074956;28;19917;-76
2022/06/28 08:26:44;;;;;;;;;;;19.00;99.90;;;;;;5072598;28;20002;-76
2022/06/28 08:29:10;;;;;;;;;;;18.90;99.90;;;;;;5073646;28;20374;-75
2022/06/28 08:31:36;;;;;;;;;;;18.80;99.90;;;;;;5072673;28;19920;-75
2022/06/28 08:34:01;;;;;;;;;;;19.00;99.90;;;;;;5073853;28;19912;-76
2022/06/28 08:36:27;;;;;;;;;;;19.40;99.90;;;;;;5073470;28;19920;-76
2022/06/28 08:38:53;;;;;;;;;;;20.40;99.90;;;;;;5073998;28;19947;-76
2022/06/28 08:41:19;;;;;;;;;;;21.90;99.90;;;;;;5072503;28;19918;-76
2022/06/28 08:43:45;;;;;;;;;;;21.00;99.90;;;;;;5070119;28;19916;-75
2022/06/28 08:46:10;;;;;;;;;;;20.30;99.90;;;;;;5070486;28;20034;-75
2022/06/28 08:48:40;;;;;;;;;;;20.00;99.90;;;;;;5072419;28;19912;-76
2022/06/28 08:51:07;;;;;;;;;;;19.20;99.90;;;;;;5074345;28;20519;-76
2022/06/28 08:53:33;;;;;;;;;;;19.10;99.90;;;;;;5072527;28;19912;-76
2022/06/28 08:55:59;;;;;;;;;;;19.40;99.90;;;;;;5072334;28;19915;-75
2022/06/28 08:58:25;;;;;;;;;;;20.10;99.90;;;;;;5073431;28;19912;-76
2022/06/28 09:00:51;;;;;;;;;;;22.20;99.90;;;;;;5073154;28;19908;-76
2022/06/28 09:03:18;;;;;;;;;;;21.00;99.90;;;;;;5070995;28;20073;-76
2022/06/28 09:05:44;;;;;;;;;;;21.40;99.90;;;;;;5072338;28;19916;-77
2022/06/28 09:08:10;;;;;;;;;;;20.70;99.90;;;;;;5073989;28;20315;-76
2022/06/28 09:10:36;;;;;;;;;;;20.80;99.90;;;;;;5072633;28;19993;-75
2022/06/28 09:13:15;;;;;;;;;;;20.20;99.90;;;;;;5073972;28;19908;-76
2022/06/28 09:15:53;;;;;;;;;;;20.40;99.90;;;;;;5072484;28;19970;-76
2022/06/28 09:18:22;;;;;;;;;;;20.40;99.90;;;;;;5075281;28;20377;-76
2022/06/28 09:20:50;;;;;;;;;;;20.20;99.90;;;;;;5071880;28;19908;-76
2022/06/28 09:23:25;;;;;;;;;;;20.00;99.90;;;;;;5072755;28;19922;-76
2022/06/28 09:25:51;;;;;;;;;;;20.00;99.90;;;;;;5073473;28;20280;-77
2022/06/28 09:28:24;;;;;;;;;;;19.80;99.90;;;;;;5072942;28;19916;-76
2022/06/28 09:30:50;;;;;;;;;;;19.90;99.90;;;;;;5073749;28;19913;-76
2022/06/28 09:33:25;;;;;;;;;;;19.80;99.90;;;;;;5072770;28;19915;-76
2022/06/28 09:35:52;;;;;;;;;;;20.40;99.90;;;;;;5072828;28;20344;-76
2022/06/28 09:38:32;;;;;;;;;;;20.50;99.90;;;;;;5071895;28;19915;-77
2022/06/28 09:41:01;;;;;;;;;;;20.70;99.90;;;;;;5066133;28;19926;-76
2022/06/28 09:43:34;;;;;;;;;;;21.60;99.90;;;;;;5069380;28;20002;-76
2022/06/28 09:46:03;;;;;;;;;;;22.70;99.90;;;;;;5073627;28;20323;-76
2022/06/28 09:48:36;;;;;;;;;;;23.00;99.90;;;;;;5073159;28;19913;-77
2022/06/28 09:51:01;;;;;;;;;;;22.30;99.90;;;;;;5073503;28;19915;-76
2022/06/28 09:53:28;;;;;;;;;;;21.90;99.90;;;;;;5071707;28;19912;-77
2022/06/28 09:55:55;;;;;;;;;;;22.20;99.90;;;;;;5073275;28;20784;-76
2022/06/28 09:58:20;;;;;;;;;;;22.00;99.90;;;;;;5073112;28;19912;-76
2022/06/28 10:00:46;;;;;;;;;;;21.60;99.90;;;;;;5065659;28;19915;-75
2022/06/28 10:03:11;;;;;;;;;;;21.80;99.90;;;;;;5076551;28;19908;-76
2022/06/28 10:05:37;;;;;;;;;;;21.60;99.90;;;;;;5071677;28;19909;-76
2022/06/28 10:08:03;;;;;;;;;;;21.50;99.90;;;;;;5072356;28;20288;-76
2022/06/28 10:10:29;;;;;;;;;;;21.60;99.90;;;;;;5072117;28;19909;-77
2022/06/28 10:15:53;;;;;;;;;;;23.10;99.90;;;;;;5073173;28;20285;-75
2022/06/28 10:18:23;;;;;;;;;;;24.20;99.90;;;;;;5071852;28;19912;-76
2022/06/28 10:20:49;;;;;;;;;;;23.90;99.90;;;;;;5073198;28;19908;-76
2022/06/28 10:23:23;;;;;;;;;;;23.70;99.90;;;;;;5070755;28;19917;-76
2022/06/28 10:26:01;;;;;;;;;;;24.70;99.90;;;;;;5072753;28;19908;-76
2022/06/28 10:28:27;;;;;;;;;;;25.00;99.90;;;;;;5071397;28;19960;-75
2022/06/28 10:31:12;;;;;;;;;;;23.90;99.90;;;;;;5070423;28;20003;-76
2022/06/28 10:33:41;;;;;;;;;;;22.30;99.90;;;;;;5071006;28;19908;-75
2022/06/28 10:36:14;;;;;;;;;;;22.00;99.90;;;;;;5070592;28;19913;-77
2022/06/28 10:38:59;;;;;;;;;;;23.60;99.90;;;;;;5072202;28;19995;-76
2022/06/28 10:41:35;;;;;;;;;;;23.60;99.90;;;;;;5070980;28;19940;-76
2022/06/28 10:44:05;;;;;;;;;;;24.20;99.90;;;;;;5071990;28;19909;-77
2022/06/28 10:46:30;;;;;;;;;;;24.20;99.90;;;;;;5077062;28;19957;-78
2022/06/28 10:48:56;;;;;;;;;;;25.10;99.90;;;;;;5072426;28;19987;-76
2022/06/28 10:51:21;;;;;;;;;;;24.60;99.90;;;;;;5069865;28;20357;-77
2022/06/28 10:54:04;;;;;;;;;;;23.80;99.90;;;;;;5071637;28;19944;-78
2022/06/28 10:56:43;;;;;;;;;;;24.00;99.90;;;;;;5070584;28;19948;-77
2022/06/28 10:59:09;;;;;;;;;;;24.50;99.90;;;;;;5071599;28;19920;-78
2022/06/28 11:01:41;;;;;;;;;;;23.90;99.90;;;;;;5073753;28;19908;-77
2022/06/28 11:04:11;;;;;;;;;;;23.70;99.90;;;;;;5070888;28;19909;-76
2022/06/28 11:06:44;;;;;;;;;;;24.20;99.90;;;;;;5072007;28;19937;-77
2022/06/28 11:09:13;;;;;;;;;;;24.40;99.90;;;;;;5070393;28;19913;-77
2022/06/28 11:11:57;;;;;;;;;;;24.40;99.90;;;;;;5071277;28;19908;-77
2022/06/28 11:14:29;;;;;;;;;;;24.50;99.90;;;;;;5073526;28;19961;-77
2022/06/28 11:16:56;;;;;;;;;;;23.60;99.70;;;;;;5072387;28;20428;-79
2022/06/28 11:19:22;;;;;;;;;;;24.20;99.90;;;;;;5072597;28;19908;-78
2022/06/28 11:21:48;;;;;;;;;;;23.80;99.90;;;;;;5067325;28;19908;-76
2022/06/28 11:24:14;;;;;;;;;;;23.50;99.90;;;;;;5067193;28;19923;-78
2022/06/28 11:29:24;;;;;;;;;;;23.70;99.90;;;;;;5072665;28;19934;-78
2022/06/28 11:31:49;;;;;;;;;;;23.90;99.90;;;;;;5071880;28;19983;-77
2022/06/28 11:34:22;;;;;;;;;;;23.90;99.90;;;;;;5072262;28;20251;-76
2022/06/28 11:36:47;;;;;;;;;;;23.70;99.90;;;;;;5072653;28;19908;-79
2022/06/28 11:39:18;;;;;;;;;;;23.50;99.90;;;;;;5074041;28;19915;-78
2022/06/28 11:41:54;;;;;;;;;;;23.70;99.60;;;;;;5075004;28;20011;-77
2022/06/28 11:44:19;;;;;;;;;;;23.60;99.90;;;;;;5070240;28;19916;-78
2022/06/28 11:46:45;;;;;;;;;;;23.60;99.90;;;;;;5074458;28;19909;-77
2022/06/28 11:49:11;;;;;;;;;;;23.70;99.60;;;;;;5073235;28;19912;-77
2022/06/28 11:51:39;;;;;;;;;;;23.70;99.90;;;;;;5072176;28;20369;-78
2022/06/28 11:54:06;;;;;;;;;;;24.00;99.90;;;;;;5073353;28;19908;-78
2022/06/28 11:56:44;;;;;;;;;;;23.70;98.90;;;;;;5073972;28;19954;-78
2022/06/28 11:59:09;;;;;;;;;;;24.00;99.10;;;;;;5070357;28;19952;-78
2022/06/28 12:01:39;;;;;;;;;;;24.90;99.90;;;;;;5077779;28;19997;-78
2022/06/28 12:04:07;;;;;;;;;;;24.70;99.60;;;;;;5072903;28;19909;-78
2022/06/28 12:06:34;;;;;;;;;;;23.50;99.90;;;;;;5059198;28;19935;-78
2022/06/28 12:09:04;;;;;;;;;;;23.00;99.20;;;;;;5074107;28;19923;-78
2022/06/28 12:11:36;;;;;;;;;;;23.20;99.90;;;;;;5073210;28;19923;-77
2022/06/28 12:14:08;;;;;;;;;;;23.80;99.90;;;;;;5071590;28;20395;-78
2022/06/28 12:16:34;;;;;;;;;;;24.20;99.90;;;;;;5073884;28;19999;-78
2022/06/28 12:19:01;;;;;;;;;;;24.00;99.90;;;;;;5073800;28;19913;-78
2022/06/28 12:21:27;;;;;;;;;;;24.00;99.90;;;;;;5073122;28;19908;-76
2022/06/28 12:23:56;;;;;;;;;;;23.60;99.80;;;;;;5073082;28;19923;-78
2022/06/28 12:26:36;;;;;;;;;;;23.10;99.90;;;;;;5073579;28;19909;-76
2022/06/28 12:29:01;;;;;;;;;;;23.50;99.90;;;;;;5073655;28;19916;-77
2022/06/28 12:31:27;;;;;;;;;;;24.10;99.90;;;;;;5072988;28;19919;-78
2022/06/28 12:33:52;;;;;;;;;;;24.10;99.50;;;;;;5073251;28;20335;-76
2022/06/28 12:36:18;;;;;;;;;;;23.80;99.50;;;;;;5073618;28;19915;-77
2022/06/28 12:38:43;;;;;;;;;;;23.50;99.90;;;;;;5072169;28;19935;-76
2022/06/28 12:41:09;;;;;;;;;;;23.50;99.90;;;;;;5073577;28;19913;-78
2022/06/28 12:43:34;;;;;;;;;;;23.20;99.90;;;;;;5072279;28;20417;-77
2022/06/28 12:46:00;;;;;;;;;;;23.20;99.90;;;;;;5072779;28;19958;-78
2022/06/28 12:48:25;;;;;;;;;;;23.30;99.70;;;;;;5073337;28;20053;-77
2022/06/28 12:50:51;;;;;;;;;;;22.80;99.90;;;;;;5073335;28;19932;-77
2022/06/28 12:53:17;;;;;;;;;;;23.00;99.90;;;;;;5071328;28;20400;-77
2022/06/28 12:55:42;;;;;;;;;;;23.30;99.90;;;;;;5073276;28;19999;-77
2022/06/28 12:58:08;;;;;;;;;;;23.80;99.90;;;;;;5073491;28;19917;-77
2022/06/28 13:00:33;;;;;;;;;;;24.50;99.80;;;;;;5071794;28;20027;-79
2022/06/28 13:02:59;;;;;;;;;;;24.70;97.40;;;;;;5075139;28;20296;-77
2022/06/28 13:05:25;;;;;;;;;;;23.70;97.60;;;;;;5073195;28;20285;-77
2022/06/28 13:07:51;;;;;;;;;;;24.30;99.90;;;;;;5071776;28;20040;-76
2022/06/28 13:10:16;;;;;;;;;;;25.00;99.90;;;;;;5072728;28;19909;-76
2022/06/28 13:12:42;;;;;;;;;;;24.70;98.70;;;;;;5072540;28;19916;-77
2022/06/28 13:15:08;;;;;;;;;;;24.70;99.30;;;;;;5078445;28;19915;-77
2022/06/28 13:17:34;;;;;;;;;;;25.60;96.80;;;;;;5071807;28;19909;-79
2022/06/28 13:20:00;;;;;;;;;;;26.40;93.20;;;;;;5072923;28;19912;-78
2022/06/28 13:22:25;;;;;;;;;;;26.10;95.40;;;;;;5072091;28;19958;-77
2022/06/28 13:24:51;;;;;;;;;;;27.50;95.10;;;;;;5072452;28;19923;-77
2022/06/28 13:27:17;;;;;;;;;;;27.20;95.00;;;;;;5072706;28;19912;-77
2022/06/28 13:29:42;;;;;;;;;;;27.00;92.30;;;;;;5069079;28;19908;-78
2022/06/28 13:32:08;;;;;;;;;;;27.20;93.60;;;;;;5072033;28;19943;-79
2022/06/28 13:34:34;;;;;;;;;;;27.10;91.50;;;;;;5071537;28;19915;-76
2022/06/28 13:37:03;;;;;;;;;;;27.60;92.30;;;;;;5072648;28;20015;-76
2022/06/28 13:39:28;;;;;;;;;;;25.80;92.90;;;;;;5072280;28;19954;-79
2022/06/28 13:41:54;;;;;;;;;;;24.90;96.00;;;;;;5072847;28;19978;-77
2022/06/28 13:44:20;;;;;;;;;;;25.10;96.10;;;;;;5074672;28;20397;-77
2022/06/28 13:46:46;;;;;;;;;;;25.40;94.60;;;;;;5072889;28;20026;-77
2022/06/28 13:49:11;;;;;;;;;;;25.00;96.00;;;;;;5070717;28;20018;-77
2022/06/28 13:51:37;;;;;;;;;;;24.00;96.80;;;;;;5072123;28;19951;-78
2022/06/28 13:54:03;;;;;;;;;;;24.60;96.50;;;;;;5070134;28;20001;-78
2022/06/28 13:56:29;;;;;;;;;;;24.60;96.90;;;;;;5071644;28;19991;-77
2022/06/28 13:58:54;;;;;;;;;;;23.90;96.40;;;;;;5071963;28;19919;-77
2022/06/28 14:01:20;;;;;;;;;;;23.50;97.20;;;;;;5065691;28;19920;-78
2022/06/28 14:03:46;;;;;;;;;;;23.20;97.00;;;;;;5079670;28;19962;-78
2022/06/28 14:06:12;;;;;;;;;;;23.10;98.40;;;;;;5074310;28;19912;-77
2022/06/28 14:08:37;;;;;;;;;;;23.50;98.20;;;;;;5079443;28;20404;-78
2022/06/28 14:11:03;;;;;;;;;;;23.70;97.80;;;;;;5079050;28;19959;-77
2022/06/28 14:13:28;;;;;;;;;;;23.70;99.40;;;;;;5074699;28;19909;-77
2022/06/28 14:15:54;;;;;;;;;;;23.60;98.10;;;;;;5074534;28;19915;-77
2022/06/28 14:18:20;;;;;;;;;;;23.20;97.50;;;;;;5074826;28;19918;-79
2022/06/28 14:20:46;;;;;;;;;;;23.40;98.30;;;;;;5073722;28;19983;-78
2022/06/28 14:23:11;;;;;;;;;;;23.40;97.40;;;;;;5074547;28;19916;-80
2022/06/28 14:25:37;;;;;;;;;;;23.30;97.70;;;;;;5075253;28;19916;-77
2022/06/28 14:28:03;;;;;;;;;;;23.40;98.00;;;;;;5074990;28;19912;-77