Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:08;;;;;;;8.10;5.75;;;2.80;99.90;;;;;;5090827;28;20040;-74
2024/01/06 00:04:34;;;;;;;8.02;5.65;;;2.90;99.90;;;;;;5071150;28;20547;-75
2024/01/06 00:07:00;;;;;;;8.25;5.57;;;2.80;99.90;;;;;;5088495;28;20128;-75
2024/01/06 00:09:26;;;;;;;7.25;4.93;;;2.80;99.90;;;;;;5090694;28;20032;-74
2024/01/06 00:11:51;;;;;;;7.45;5.50;;;2.80;99.90;;;;;;5086111;28;20082;-74
2024/01/06 00:14:17;;;;;;;10.25;6.85;;;2.80;99.90;;;;;;5091388;28;20512;-73
2024/01/06 00:16:42;;;;;;;8.20;5.60;;;2.70;99.90;;;;;;5093221;28;20027;-74
2024/01/06 00:19:08;;;;;;;10.88;5.80;;;2.70;99.90;;;;;;5094491;28;20127;-74
2024/01/06 00:21:34;;;;;;;8.38;5.50;;;2.60;99.90;;;;;;5094313;28;20039;-73
2024/01/06 00:24:00;;;;;;;7.70;5.70;;;2.60;99.90;;;;;;5096184;28;20059;-73
2024/01/06 00:26:25;;;;;;;7.90;5.75;;;2.50;99.90;;;;;;5091515;28;20107;-73
2024/01/06 00:28:51;;;;;;;10.13;6.03;;;2.60;99.90;;;;;;5094412;28;20059;-74
2024/01/06 00:31:17;;;;;;;7.43;5.38;;;2.60;99.90;;;;;;5094649;28;20134;-73
2024/01/06 00:33:43;;;;;;;7.55;5.45;;;2.60;99.90;;;;;;5089748;28;20053;-74
2024/01/06 00:36:09;;;;;;;8.07;5.65;;;2.60;99.90;;;;;;5092485;28;20036;-74
2024/01/06 00:38:35;;;;;;;6.90;5.22;;;2.50;99.90;;;;;;5095211;28;20032;-74
2024/01/06 00:41:01;;;;;;;6.95;4.82;;;2.50;99.90;;;;;;5093329;28;20041;-74
2024/01/06 00:43:27;;;;;;;8.32;5.57;;;2.50;99.90;;;;;;5094275;28;20035;-73
2024/01/06 00:45:52;;;;;;;7.82;5.15;;;2.50;99.90;;;;;;5092706;28;20639;-73
2024/01/06 00:48:18;;;;;;;8.60;5.45;;;2.40;99.90;;;;;;5091253;28;20066;-74
2024/01/06 00:50:44;;;;;;;7.13;5.38;;;2.30;99.90;;;;;;5092856;28;20032;-74
2024/01/06 00:53:09;;;;;;;7.32;4.95;;;2.30;99.90;;;;;;5094960;28;20453;-74
2024/01/06 00:55:35;;;;;;;6.60;4.47;;;2.30;99.90;;;;;;5093498;28;20055;-74
2024/01/06 00:58:01;;;;;;;6.63;5.07;;;2.30;99.90;;;;;;5092318;28;20047;-73
2024/01/06 01:00:27;;;;;;;8.13;5.45;;;2.50;99.90;;;;;;5095199;28;20031;-73
2024/01/06 01:02:53;;;;;;;7.63;5.28;;;2.50;99.90;;;;;;5093425;28;20497;-74
2024/01/06 01:05:19;;;;;;;7.40;5.30;;;2.50;99.90;;;;;;5092437;28;20119;-74
2024/01/06 01:07:44;;;;;;;7.05;4.55;;;2.40;99.90;;;;;;5094642;28;20035;-75
2024/01/06 01:10:10;;;;;;;7.53;5.70;;;2.40;99.90;;;;;;5093034;28;20113;-73
2024/01/06 01:12:36;;;;;;;6.82;4.68;;;2.30;99.90;;;;;;5091399;28;20116;-74
2024/01/06 01:15:03;;;;;;;5.93;4.63;;;2.40;99.90;;;;;;5093118;28;20111;-74
2024/01/06 01:17:29;;;;;;;6.32;4.82;;;2.30;99.90;;;;;;5091881;28;20031;-74
2024/01/06 01:19:55;;;;;;;6.90;4.90;;;2.20;99.90;;;;;;5094263;28;20451;-73
2024/01/06 01:22:21;;;;;;;7.53;5.13;;;2.30;99.90;;;;;;5094856;28;20043;-75
2024/01/06 01:24:46;;;;;;;8.45;5.15;;;2.40;99.90;;;;;;5093960;28;20055;-73
2024/01/06 01:27:12;;;;;;;7.57;4.88;;;2.40;99.90;;;;;;5093612;28;20390;-73
2024/01/06 01:29:38;;;;;;;6.88;5.10;;;2.40;99.90;;;;;;5095250;28;20023;-73
2024/01/06 01:32:04;;;;;;;8.75;4.90;;;2.50;99.90;;;;;;5092449;28;20092;-74
2024/01/06 01:34:30;;;;;;;7.63;5.03;;;2.40;99.90;;;;;;5091463;28;20027;-74
2024/01/06 01:36:55;;;;;;;6.45;4.50;;;2.40;99.90;;;;;;5093979;28;20400;-73
2024/01/06 01:39:21;;;;;;;6.63;4.57;;;2.40;99.90;;;;;;5088709;28;20814;-73
2024/01/06 01:41:46;;;;;;;6.93;4.55;;;2.40;99.90;;;;;;5093110;28;20040;-73
2024/01/06 01:44:12;;;;;;;6.45;4.43;;;2.50;99.90;;;;;;5092400;28;20032;-74
2024/01/06 01:46:39;;;;;;;7.18;4.65;;;2.40;99.90;;;;;;5092653;28;20028;-74
2024/01/06 01:49:05;;;;;;;6.63;3.92;;;2.40;99.90;;;;;;5092841;28;20141;-74
2024/01/06 01:51:33;;;;;;;7.15;4.40;;;2.30;99.90;;;;;;5094163;28;20028;-74
2024/01/06 01:54:01;;;;;;;5.55;3.80;;;2.30;99.90;;;;;;5090814;28;20032;-75
2024/01/06 01:56:27;;;;;;;5.25;3.80;;;2.40;99.90;;;;;;5092762;28;20023;-73
2024/01/06 01:58:54;;;;;;;6.35;4.22;;;2.40;99.90;;;;;;5092929;28;20067;-73
2024/01/06 02:01:19;;;;;;;5.75;3.75;;;2.60;99.90;;;;;;5092940;28;20043;-75
2024/01/06 02:03:46;;;;;;;6.05;3.83;;;2.60;99.90;;;;;;5092510;28;20073;-73
2024/01/06 02:06:12;;;;;;;6.38;3.22;;;2.70;99.90;;;;;;5093902;28;20044;-73
2024/01/06 02:08:38;;;;;;;5.95;4.10;;;2.60;99.90;;;;;;5093402;28;20093;-75
2024/01/06 02:11:04;;;;;;;5.00;3.35;;;2.60;99.90;;;;;;5091935;28;20548;-73
2024/01/06 02:13:35;;;;;;;5.72;3.50;;;2.30;99.90;;;;;;5092974;28;20063;-73
2024/01/06 02:16:00;;;;;;;5.05;3.10;;;2.40;99.90;;;;;;5092354;28;20032;-74
2024/01/06 02:18:26;;;;;;;4.95;3.28;;;2.50;99.90;;;;;;5093565;28;20047;-74
2024/01/06 02:20:57;;;;;;;5.30;3.50;;;2.50;99.90;;;;;;5092196;28;20031;-74
2024/01/06 02:23:22;;;;;;;6.53;3.80;;;2.50;99.90;;;;;;5093486;28;20039;-74
2024/01/06 02:25:48;;;;;;;6.93;3.28;;;2.40;99.90;;;;;;5092055;28;20028;-74
2024/01/06 02:28:14;;;;;;;4.95;3.40;;;2.40;99.90;;;;;;5091939;28;20031;-74
2024/01/06 02:30:39;;;;;;;5.13;3.30;;;2.50;99.90;;;;;;5091357;28;20019;-73
2024/01/06 02:33:05;;;;;;;6.15;3.65;;;2.40;99.90;;;;;;5091514;28;20031;-74
2024/01/06 02:35:31;;;;;;;4.85;3.20;;;2.30;99.90;;;;;;5095826;28;20034;-73
2024/01/06 02:37:56;;;;;;;4.80;3.30;;;2.40;99.90;;;;;;5097005;28;20027;-73
2024/01/06 02:40:22;;;;;;;4.70;2.97;;;2.40;99.90;;;;;;5093415;28;20036;-74
2024/01/06 02:42:47;;;;;;;5.82;2.80;;;2.50;99.90;;;;;;5090614;28;20047;-74
2024/01/06 02:45:13;;;;;;;5.35;2.75;;;2.50;99.90;;;;;;5095911;28;20039;-73
2024/01/06 02:47:39;;;;;;;4.07;2.88;;;2.50;99.90;;;;;;5095377;28;20067;-74
2024/01/06 02:50:05;;;;;;;4.80;3.10;;;2.50;99.90;;;;;;5093853;28;20134;-74
2024/01/06 02:52:31;;;;;;;4.78;2.97;;;2.60;99.90;;;;;;5095538;28;20119;-74
2024/01/06 02:54:57;;;;;;;5.53;3.55;;;2.60;99.90;;;;;;5094249;28;20042;-75
2024/01/06 02:57:22;;;;;;;6.25;3.05;;;2.50;99.90;;;;;;5093878;28;20059;-74
2024/01/06 02:59:48;;;;;;;5.35;2.92;;;2.60;99.90;;;;;;5097497;28;20116;-74
2024/01/06 03:02:14;;;;;;;5.65;3.20;;;2.60;99.90;;;;;;5096157;28;20413;-74
2024/01/06 03:04:39;;;;;;;4.90;3.22;;;2.60;99.90;;;;;;5096837;28;20032;-75
2024/01/06 03:07:05;;;;;;;5.00;3.08;;;2.60;99.90;;;;;;5096308;28;20039;-74
2024/01/06 03:09:31;;;;;;;7.13;4.40;;;2.60;99.90;;;;;;5096276;28;20039;-73
2024/01/06 03:11:56;;;;;;;7.38;4.68;;;2.60;99.90;;;;;;5094987;28;20051;-75
2024/01/06 03:14:22;;;;;;;8.63;4.88;;;2.60;99.90;;;;;;5096525;28;20037;-74
2024/01/06 03:16:48;;;;;;;7.22;4.45;;;2.60;99.90;;;;;;5096213;28;20062;-74
2024/01/06 03:19:13;;;;;;;5.22;3.60;;;2.60;99.90;;;;;;5095363;28;20481;-75
2024/01/06 03:21:39;;;;;;;6.07;3.88;;;2.60;99.90;;;;;;5094347;28;20043;-74
2024/01/06 03:24:06;;;;;;;5.63;3.72;;;2.50;99.90;;;;;;5093235;28;20465;-75
2024/01/06 03:26:32;;;;;;;5.50;3.10;;;2.50;99.90;;;;;;5094630;28;20528;-75
2024/01/06 03:28:59;;;;;;;5.50;3.72;;;2.50;99.90;;;;;;5094621;28;20028;-73
2024/01/06 03:31:25;;;;;;;5.85;3.58;;;2.60;99.90;;;;;;5095569;28;20039;-74
2024/01/06 03:33:53;;;;;;;5.93;3.63;;;2.50;99.90;;;;;;5095303;28;20039;-74
2024/01/06 03:36:19;;;;;;;5.18;3.05;;;2.60;99.90;;;;;;5096499;28;20481;-73
2024/01/06 03:38:45;;;;;;;5.82;3.25;;;2.70;99.90;;;;;;5092675;28;20137;-74
2024/01/06 03:41:10;;;;;;;7.90;3.47;;;2.80;99.90;;;;;;5091752;28;20039;-75
2024/01/06 03:43:36;;;;;;;4.82;2.85;;;2.90;99.90;;;;;;5093016;28;20027;-74
2024/01/06 03:46:02;;;;;;;5.72;2.70;;;2.90;99.90;;;;;;5093223;28;20110;-74
2024/01/06 03:48:27;;;;;;;5.65;3.63;;;2.80;99.90;;;;;;5094162;27;20048;-75
2024/01/06 03:50:54;;;;;;;5.82;3.08;;;2.90;99.90;;;;;;5095008;28;20043;-74
2024/01/06 03:53:19;;;;;;;5.00;2.75;;;2.70;99.90;;;;;;5090598;28;20035;-73
2024/01/06 03:55:45;;;;;;;4.22;2.95;;;2.50;99.90;;;;;;5092570;27;20483;-73
2024/01/06 03:58:10;;;;;;;6.50;4.25;;;2.50;99.90;;;;;;5093970;28;20556;-73
2024/01/06 04:00:36;;;;;;;7.13;4.20;;;2.60;99.90;;;;;;5094647;28;20126;-73
2024/01/06 04:03:02;;;;;;;4.57;2.92;;;2.70;99.90;;;;;;5090340;28;20039;-74
2024/01/06 04:05:27;;;;;;;6.53;3.75;;;2.70;99.90;;;;;;5090900;28;20077;-74
2024/01/06 04:07:53;;;;;;;11.20;8.55;;;2.80;99.90;;;;;;5090743;28;20569;-74
2024/01/06 04:10:19;;;;;;;7.80;3.88;;;2.70;99.90;;;;;;5089894;28;20075;-74
2024/01/06 04:12:44;;;;;;;5.75;3.35;;;2.80;99.90;;;;;;5090250;28;20126;-75
2024/01/06 04:15:10;;;;;;;8.02;3.72;;;2.80;99.90;;;;;;5088894;28;20094;-73
2024/01/06 04:17:36;;;;;;;5.10;2.50;;;2.80;99.90;;;;;;5087075;28;20047;-74
2024/01/06 04:20:01;;;;;;;4.72;2.83;;;2.80;99.90;;;;;;5087657;28;20067;-73
2024/01/06 04:22:27;;;;;;;5.10;2.80;;;2.80;99.90;;;;;;5086613;28;20130;-74
2024/01/06 04:24:53;;;;;;;3.58;1.95;;;2.80;99.90;;;;;;5086602;28;20173;-73
2024/01/06 04:27:18;;;;;;;3.35;1.90;;;2.70;99.90;;;;;;5088772;28;20081;-74
2024/01/06 04:29:44;;;;;;;4.15;2.35;;;2.60;99.90;;;;;;5089421;28;20023;-73
2024/01/06 04:32:10;;;;;;;4.22;2.47;;;2.70;99.90;;;;;;5088376;28;20569;-74
2024/01/06 04:34:35;;;;;;;3.28;1.92;;;2.80;99.90;;;;;;5089203;28;20051;-73
2024/01/06 04:37:01;;;;;;;3.53;2.08;;;2.80;99.90;;;;;;5090327;28;20035;-73
2024/01/06 04:39:27;;;;;;;3.25;1.88;;;2.80;99.90;;;;;;5089291;28;20039;-73
2024/01/06 04:41:52;;;;;;;3.65;1.83;;;2.70;99.90;;;;;;5090251;28;20035;-74
2024/01/06 04:44:22;;;;;;;3.95;1.90;;;2.80;99.90;;;;;;5088058;28;20099;-74
2024/01/06 04:46:47;;;;;;;4.00;1.80;;;2.70;99.90;;;;;;5089338;28;20024;-74
2024/01/06 04:49:13;;;;;;;3.60;2.00;;;2.70;99.90;;;;;;5087055;28;20038;-74
2024/01/06 04:51:39;;;;;;;3.35;1.70;;;2.70;99.90;;;;;;5087244;28;20108;-73
2024/01/06 04:54:04;;;;;;;3.80;2.17;;;2.70;99.90;;;;;;5084461;28;20039;-73
2024/01/06 04:56:30;;;;;;;2.70;1.33;;;2.70;99.90;;;;;;5087694;28;20031;-72
2024/01/06 04:58:57;;;;;;;2.20;1.10;;;2.60;99.90;;;;;;5082976;28;20062;-73
2024/01/06 05:01:23;;;;;;;2.60;1.58;;;2.70;99.90;;;;;;5086917;28;20075;-73
2024/01/06 05:03:49;;;;;;;2.30;1.05;;;2.70;99.90;;;;;;5086753;28;20247;-73
2024/01/06 05:06:14;;;;;;;2.92;1.33;;;2.80;99.90;;;;;;5085601;28;20035;-74
2024/01/06 05:08:44;;;;;;;2.72;1.60;;;2.80;99.90;;;;;;5085885;28;20061;-74
2024/01/06 05:11:10;;;;;;;3.47;1.60;;;2.80;99.90;;;;;;5086301;28;20749;-74
2024/01/06 05:13:37;;;;;;;2.67;1.30;;;2.80;99.90;;;;;;5089000;28;20055;-74
2024/01/06 05:16:03;;;;;;;2.70;1.65;;;2.90;99.90;;;;;;5086523;28;20024;-73
2024/01/06 05:18:28;;;;;;;4.50;2.30;;;3.00;99.90;;;;;;5089695;28;20034;-73
2024/01/06 05:20:55;;;;;;;6.38;3.55;;;2.90;99.90;;;;;;5090905;28;20028;-73
2024/01/06 05:23:21;;;;;;;6.63;2.60;;;3.00;99.90;;;;;;5087696;28;20748;-74
2024/01/06 05:25:46;;;;;;;3.72;1.77;;;3.00;99.90;;;;;;5091153;28;20122;-74
2024/01/06 05:28:12;;;;;;;3.95;2.15;;;2.90;99.90;;;;;;5089451;28;20074;-73
2024/01/06 05:30:38;;;;;;;4.28;2.00;;;2.90;99.90;;;;;;5089240;28;20497;-74
2024/01/06 05:33:04;;;;;;;3.10;1.58;;;3.00;99.90;;;;;;5090989;28;20088;-74
2024/01/06 05:35:29;;;;;;;2.88;1.60;;;3.00;99.90;;;;;;5088873;28;20664;-74
2024/01/06 05:37:55;;;;;;;2.42;1.13;;;3.00;99.90;;;;;;5088576;28;20520;-74
2024/01/06 05:40:21;;;;;;;2.60;1.50;;;3.00;99.90;;;;;;5091566;28;20063;-74
2024/01/06 05:42:47;;;;;;;2.83;1.42;;;3.00;99.90;;;;;;5089051;28;20150;-74
2024/01/06 05:45:13;;;;;;;3.20;1.92;;;3.00;99.90;;;;;;5089115;28;20092;-72
2024/01/06 05:47:39;;;;;;;3.30;1.70;;;3.00;99.90;;;;;;5091088;28;20486;-73
2024/01/06 05:50:05;;;;;;;2.65;1.58;;;2.90;99.90;;;;;;5090130;28;20028;-74
2024/01/06 05:52:31;;;;;;;2.63;1.55;;;2.90;99.90;;;;;;5089569;28;20031;-73
2024/01/06 05:54:58;;;;;;;2.28;1.13;;;2.90;99.90;;;;;;5090614;28;20036;-74
2024/01/06 05:57:23;;;;;;;2.58;1.33;;;2.90;99.90;;;;;;5090239;28;20031;-73
2024/01/06 05:59:49;;;;;;;4.10;2.40;;;3.00;99.90;;;;;;5088194;28;20129;-74
2024/01/06 06:02:15;;;;;;;5.28;2.20;;;3.00;99.90;;;;;;5088978;28;20576;-74
2024/01/06 06:04:40;;;;;;;4.75;2.17;;;3.10;99.90;;;;;;5089146;28;20031;-74
2024/01/06 06:07:06;;;;;;;7.30;3.65;;;3.10;99.90;;;;;;5089582;28;20036;-73
2024/01/06 06:09:34;;;;;;;5.00;2.40;;;3.00;99.90;;;;;;5089982;28;20106;-74
2024/01/06 06:12:00;;;;;;;4.32;2.33;;;2.90;99.90;;;;;;5094165;28;20051;-73
2024/01/06 06:14:25;;;;;;;10.35;3.78;;;3.00;99.90;;;;;;5092954;28;20097;-74
2024/01/06 06:16:51;;;;;;;6.97;3.72;;;3.10;99.90;;;;;;5093876;27;20134;-73
2024/01/06 06:19:18;;;;;;;4.10;2.42;;;3.10;99.90;;;;;;5094216;28;21088;-73
2024/01/06 06:21:44;;;;;;;3.85;2.30;;;3.10;99.90;;;;;;5092759;28;20136;-73
2024/01/06 06:24:10;;;;;;;4.43;2.17;;;3.10;99.90;;;;;;5092803;28;20521;-73
2024/01/06 06:26:36;;;;;;;6.72;2.20;;;3.00;99.90;;;;;;5090208;28;20035;-74
2024/01/06 06:29:02;;;;;;;3.60;2.03;;;3.00;99.90;;;;;;5092025;28;20387;-74
2024/01/06 06:31:27;;;;;;;4.18;2.10;;;3.10;99.90;;;;;;5093715;28;20032;-73
2024/01/06 06:33:53;;;;;;;3.22;1.83;;;3.10;99.90;;;;;;5092278;28;20031;-73
2024/01/06 06:36:19;;;;;;;3.40;1.98;;;3.00;99.90;;;;;;5092341;28;20064;-73
2024/01/06 06:38:45;;;;;;;3.15;1.88;;;3.00;99.90;;;;;;5095251;28;20027;-74
2024/01/06 06:41:11;;;;;;;2.83;1.50;;;3.00;99.90;;;;;;5093369;28;20088;-74
2024/01/06 06:43:37;;;;;;;3.55;1.85;;;2.90;99.90;;;;;;5091640;28;20031;-73
2024/01/06 06:46:03;;;;;;;3.20;1.85;;;2.90;99.90;;;;;;5093882;28;20035;-74
2024/01/06 06:48:28;;;;;;;2.63;1.55;;;2.90;99.90;;;;;;5092334;28;20050;-75
2024/01/06 06:50:54;;;;;;;3.28;1.67;;;3.00;99.90;;;;;;5091619;28;20024;-73
2024/01/06 06:53:20;;;;;;;6.25;2.70;;;3.00;99.90;;;;;;5092643;28;20419;-74
2024/01/06 06:55:46;;;;;;;5.25;2.17;;;3.00;99.90;;;;;;5089769;28;20130;-74
2024/01/06 06:58:12;;;;;;;4.35;2.50;;;3.10;99.90;;;;;;5089376;28;20051;-73
2024/01/06 07:00:38;;;;;;;3.95;2.10;;;3.10;99.90;;;;;;5092675;28;20158;-74
2024/01/06 07:03:04;;;;;;;2.90;1.73;;;3.10;99.90;;;;;;5089706;28;20134;-73
2024/01/06 07:05:30;;;;;;;2.70;1.38;;;3.10;99.90;;;;;;5090168;28;20396;-73
2024/01/06 07:07:56;;;;;;;3.40;1.67;;;3.10;99.90;;;;;;5092441;28;20035;-74
2024/01/06 07:10:22;;;;;;;2.38;1.40;;;3.10;99.90;;;;;;5092184;28;21442;-74
2024/01/06 07:12:48;;;;;;;4.25;1.90;;;3.00;99.90;;;;;;5093308;28;20517;-74
2024/01/06 07:15:13;;;;;;;3.97;2.20;;;3.00;99.90;;;;;;5096075;28;20036;-73
2024/01/06 07:17:39;;;;;;;5.38;2.72;;;3.10;99.90;;;;;;5093263;28;20508;-71
2024/01/06 07:20:07;;;;;;;3.83;2.28;;;3.10;99.90;;;;;;5091184;28;20120;-73
2024/01/06 07:22:36;;;;;;;4.10;2.25;;;3.10;99.90;;;;;;5087982;28;20039;-72
2024/01/06 07:25:02;;;;;;;3.58;2.15;;;3.10;99.90;;;;;;5089088;28;20039;-72
2024/01/06 07:27:28;;;;;;;3.28;1.83;;;3.10;99.90;;;;;;5088734;28;20055;-72
2024/01/06 07:29:55;;;;;;;3.10;1.60;;;3.10;99.90;;;;;;5088887;28;20173;-72
2024/01/06 07:32:24;;;;;;;2.63;1.52;;;3.20;99.90;;;;;;5089753;28;20466;-72
2024/01/06 07:34:50;;;;;;;2.72;1.70;;;3.20;99.90;;;;;;5087825;28;20363;-72
2024/01/06 07:37:16;;;;;;;3.13;1.60;;;3.30;99.90;;;;;;5087761;28;20061;-72
2024/01/06 07:39:42;;;;;;;3.22;1.98;;;3.30;99.90;;;;;;5088721;28;20669;-71
2024/01/06 07:42:08;;;;;;;2.90;1.80;;;3.30;99.90;;;;;;5087324;28;20062;-72
2024/01/06 07:44:34;;;;;;;3.40;1.98;;;3.30;99.90;;;;;;5087550;28;20385;-72
2024/01/06 07:47:02;;;;;;;3.30;1.90;;;3.30;99.90;;;;;;5088884;28;20032;-72
2024/01/06 07:49:27;;;;;;;3.63;1.92;;;3.40;99.90;;;;;;5087726;28;20039;-72
2024/01/06 07:51:53;;;;;;;3.10;1.63;;;3.30;99.90;;;;;;5088136;28;20024;-71
2024/01/06 07:54:19;;;;;;;3.72;2.08;;;3.30;99.90;;;;;;5088752;28;20032;-71
2024/01/06 07:56:45;;;;;;;3.40;2.08;;;3.30;99.90;;;;;;5089082;28;20062;-72
2024/01/06 07:59:11;;;;;;;3.72;1.80;;;3.30;99.90;;;;;;5087701;28;20031;-71
2024/01/06 08:01:36;;;;;;;2.88;1.80;;;3.20;99.90;;;;;;5086131;27;20443;-73
2024/01/06 08:04:02;;;;;;;3.28;1.90;;;3.30;99.90;;;;;;5086951;28;20042;-73
2024/01/06 08:06:28;;;;;;;3.42;2.22;;;3.40;99.90;;;;;;5088272;28;20040;-73
2024/01/06 08:08:54;;;;;;;4.18;2.10;;;3.60;99.90;;;;;;5087803;28;20154;-72
2024/01/06 08:11:20;;;;;;;6.68;2.35;;;3.50;99.90;;;;;;5087739;28;20054;-73
2024/01/06 08:13:46;;;;;;;3.50;2.08;;;3.50;99.90;;;;;;5087898;28;20032;-73
2024/01/06 08:16:12;;;;;;;5.35;2.35;;;3.30;99.90;;;;;;5088122;28;20035;-73
2024/01/06 08:18:38;;;;;;;3.42;2.20;;;3.60;99.90;;;;;;5087141;28;20031;-73
2024/01/06 08:21:04;;;;;;;4.15;2.28;;;3.50;99.90;;;;;;5089475;28;20083;-76
2024/01/06 08:23:29;;;;;;;3.70;2.20;;;3.50;99.90;;;;;;5093118;28;20108;-72
2024/01/06 08:25:56;;;;;;;3.85;2.38;;;3.50;99.90;;;;;;5090600;28;20031;-70
2024/01/06 08:28:23;;;;;;;4.45;2.35;;;3.50;99.90;;;;;;5090733;28;20503;-73
2024/01/06 08:30:49;;;;;;;4.13;2.40;;;3.40;99.90;;;;;;5092552;28;21629;-73
2024/01/06 08:33:15;;;;;;;4.90;1.92;;;3.40;99.90;;;;;;5090091;28;20163;-73
2024/01/06 08:35:40;;;;;;;3.95;2.40;;;3.40;99.90;;;;;;5090321;28;20035;-73
2024/01/06 08:38:09;;;;;;;6.43;4.97;;;3.40;99.90;;;;;;5090772;28;20594;-73
2024/01/06 08:40:35;;;;;;;4.90;3.30;;;3.30;99.90;;;;;;5091140;28;20063;-72
2024/01/06 08:43:01;;;;;;;6.18;3.55;;;3.40;99.90;;;;;;5089711;28;20051;-73
2024/01/06 08:45:27;;;;;;;4.55;3.15;;;3.50;99.90;;;;;;5091544;28;20119;-73
2024/01/06 08:47:53;;;;;;;4.45;3.00;;;3.60;99.90;;;;;;5091110;28;20630;-73
2024/01/06 08:50:19;;;;;;;3.70;2.33;;;3.60;99.90;;;;;;5089954;28;20035;-73
2024/01/06 08:52:44;;;;;;;4.18;2.88;;;3.60;99.90;;;;;;5091851;28;20038;-73
2024/01/06 08:55:10;;;;;;;5.15;3.47;;;3.60;99.90;;;;;;5090595;28;20035;-73
2024/01/06 08:57:36;;;;;;;11.27;5.78;;;3.50;99.90;;;;;;5094529;28;20035;-74
2024/01/06 09:00:03;;;;;;;11.35;6.65;;;3.60;99.90;;;;;;5095140;28;20027;-74
2024/01/06 09:02:29;;;;;;;8.23;4.68;;;3.70;99.90;;;;;;5096014;28;20195;-73
2024/01/06 09:04:55;;;;;;;13.57;4.80;;;3.70;99.90;;;;;;5095286;28;20040;-74
2024/01/06 09:07:21;;;;;;;6.78;3.05;;;3.70;99.90;;;;;;5094755;28;20039;-74
2024/01/06 09:09:46;;;;;;;4.28;2.92;;;3.80;99.90;;;;;;5095339;28;20450;-74
2024/01/06 09:12:12;;;;;;;5.18;3.33;;;3.80;99.90;;;;;;5095614;28;20028;-74
2024/01/06 09:14:37;;;;;;;4.65;3.00;;;3.80;99.90;;;;;;5095301;28;20394;-74
2024/01/06 09:17:04;;;;;;;5.03;2.33;;;3.70;99.90;;;;;;5096366;28;20092;-74
2024/01/06 09:19:30;;;;;;;4.22;2.97;;;3.60;99.90;;;;;;5095986;28;20648;-74
2024/01/06 09:21:59;;;;;;;4.85;3.28;;;3.70;99.90;;;;;;5095587;28;20035;-74
2024/01/06 09:24:25;;;;;;;5.18;3.08;;;3.70;99.90;;;;;;5095076;28;20027;-74
2024/01/06 09:26:51;;;;;;;5.55;3.50;;;3.70;99.90;;;;;;5095300;28;20046;-74
2024/01/06 09:29:17;;;;;;;4.47;3.15;;;3.70;99.90;;;;;;5095773;28;20053;-74
2024/01/06 09:31:43;;;;;;;4.82;3.40;;;3.70;99.90;;;;;;5096043;28;20016;-74
2024/01/06 09:34:12;;;;;;;5.70;3.20;;;3.70;99.90;;;;;;5095669;28;20378;-74
2024/01/06 09:36:38;;;;;;;5.78;3.65;;;3.80;99.90;;;;;;5096326;28;20058;-75
2024/01/06 09:39:04;;;;;;;5.60;3.28;;;3.80;99.90;;;;;;5096213;28;20496;-74
2024/01/06 09:41:31;;;;;;;6.90;4.00;;;3.80;99.90;;;;;;5095783;28;20439;-75
2024/01/06 09:43:57;;;;;;;4.10;2.78;;;3.80;99.90;;;;;;5096927;28;20057;-74
2024/01/06 09:46:26;;;;;;;5.00;3.22;;;3.90;99.90;;;;;;5099635;28;20043;-74
2024/01/06 09:48:54;;;;;;;5.13;3.20;;;3.90;99.90;;;;;;5099436;28;20104;-74
2024/01/06 09:51:21;;;;;;;6.95;4.38;;;4.00;99.90;;;;;;5099346;28;20057;-74
2024/01/06 09:53:57;;;;;;;4.75;3.08;;;4.00;99.90;;;;;;5100094;28;20059;-74
2024/01/06 09:56:25;;;;;;;5.57;3.25;;;4.00;99.90;;;;;;5095810;27;20176;-74
2024/01/06 09:58:51;;;;;;;6.18;3.30;;;4.00;99.90;;;;;;5092341;28;20045;-74
2024/01/06 10:01:18;;;;;;;5.75;3.65;;;4.00;99.90;;;;;;5090644;28;20031;-74
2024/01/06 10:03:47;;;;;;;4.95;3.63;;;4.00;99.90;;;;;;5092438;28;20096;-74
2024/01/06 10:06:16;;;;;;;5.72;3.88;;;3.90;99.90;;;;;;5093982;27;20035;-74
2024/01/06 10:08:43;;;;;;;6.65;3.60;;;3.90;99.90;;;;;;5093030;28;20956;-74
2024/01/06 10:11:10;;;;;;;5.88;3.40;;;4.00;99.90;;;;;;5093140;28;21354;-74
2024/01/06 10:13:38;;;;;;;5.90;3.75;;;3.90;99.90;;;;;;5093616;28;20094;-75
2024/01/06 10:16:04;;;;;;;6.72;4.32;;;3.90;99.90;;;;;;5093130;28;21303;-74
2024/01/06 10:18:31;;;;;;;5.53;3.25;;;4.00;99.90;;;;;;5093816;28;20044;-74
2024/01/06 10:20:57;;;;;;;7.22;4.15;;;4.00;99.90;;;;;;5096100;28;20470;-74
2024/01/06 10:23:23;;;;;;;6.45;4.43;;;3.90;99.90;;;;;;5089963;28;20069;-74
2024/01/06 10:25:58;;;;;;;6.43;4.13;;;3.90;99.90;;;;;;5092649;28;21320;-74
2024/01/06 10:28:24;;;;;;;5.63;4.00;;;3.90;99.90;;;;;;5094331;28;20044;-74
2024/01/06 10:30:54;;;;;;;6.65;4.53;;;3.90;99.90;;;;;;5094306;28;20583;-74
2024/01/06 10:33:21;;;;;;;7.32;4.90;;;3.80;99.90;;;;;;5092788;28;20039;-74
2024/01/06 10:35:47;;;;;;;8.98;5.18;;;3.90;99.90;;;;;;5092612;27;21315;-74
2024/01/06 10:38:15;;;;;;;7.28;4.97;;;4.00;99.90;;;;;;5093599;28;20023;-74
2024/01/06 10:41:09;;;;;;;9.25;5.60;;;4.00;99.90;;;;;;5092452;28;20161;-74
2024/01/06 10:43:41;;;;;;;14.05;7.93;;;4.00;99.90;;;;;;5093089;28;20043;-74
2024/01/06 10:46:10;;;;;;;10.73;5.55;;;4.00;99.90;;;;;;5092583;28;20031;-74
2024/01/06 10:48:44;;;;;;;21.70;10.25;;;4.10;99.90;;;;;;5094010;28;20024;-74
2024/01/06 10:51:11;;;;;;;28.77;13.77;;;4.20;99.90;;;;;;5094489;28;20039;-74
2024/01/06 10:53:39;;;;;;;18.30;9.32;;;4.20;99.90;;;;;;5093008;28;20590;-74
2024/01/06 10:56:09;;;;;;;16.15;7.32;;;4.20;99.90;;;;;;5091725;28;20054;-74
2024/01/06 10:58:42;;;;;;;10.38;5.20;;;4.30;99.90;;;;;;5093576;28;20053;-74
2024/01/06 11:01:11;;;;;;;10.27;6.57;;;4.40;99.90;;;;;;5093890;28;20028;-74
2024/01/06 11:03:38;;;;;;;9.60;5.28;;;4.30;99.90;;;;;;5091648;28;20043;-74
2024/01/06 11:06:06;;;;;;;9.82;6.43;;;4.40;99.90;;;;;;5092985;28;20036;-74
2024/01/06 11:08:36;;;;;;;9.15;6.15;;;4.30;99.90;;;;;;5093281;28;20614;-74
2024/01/06 11:11:02;;;;;;;8.93;6.30;;;4.30;99.90;;;;;;5091513;28;20077;-73
2024/01/06 11:13:28;;;;;;;10.98;6.55;;;4.20;99.90;;;;;;5092515;28;20039;-74
2024/01/06 11:15:54;;;;;;;8.23;4.68;;;4.30;99.90;;;;;;5094221;28;20124;-74
2024/01/06 11:18:37;;;;;;;8.05;4.32;;;4.30;99.90;;;;;;5093191;28;20053;-73
2024/01/06 11:21:24;;;;;;;6.53;4.45;;;4.30;99.90;;;;;;5092413;28;20031;-74
2024/01/06 11:24:17;;;;;;;10.85;6.10;;;4.40;99.90;;;;;;5092115;28;20040;-74
2024/01/06 11:26:44;;;;;;;7.22;4.05;;;4.50;99.90;;;;;;5087193;28;20044;-74
2024/01/06 11:29:10;;;;;;;8.90;5.25;;;4.60;99.90;;;;;;5092458;28;20121;-74
2024/01/06 11:31:37;;;;;;;7.47;5.00;;;4.40;99.90;;;;;;5092465;28;20032;-74
2024/01/06 11:34:16;;;;;;;5.90;4.05;;;4.40;99.90;;;;;;5091600;28;20420;-74
2024/01/06 11:36:47;;;;;;;11.23;8.50;;;4.50;99.90;;;;;;5089263;28;20027;-74
2024/01/06 11:39:35;;;;;;;9.73;5.93;;;4.60;99.90;;;;;;5091638;28;20102;-74
2024/01/06 11:42:01;;;;;;;6.22;4.28;;;4.80;99.90;;;;;;5091450;28;20043;-74
2024/01/06 11:44:28;;;;;;;5.10;3.47;;;4.70;99.90;;;;;;5091962;28;20028;-74
2024/01/06 11:46:58;;;;;;;4.28;2.88;;;4.60;99.90;;;;;;5092240;28;20063;-74
2024/01/06 11:49:28;;;;;;;4.72;2.70;;;4.70;99.90;;;;;;5091212;28;20047;-74
2024/01/06 11:51:53;;;;;;;4.95;2.83;;;4.70;99.90;;;;;;5091024;28;20035;-74
2024/01/06 11:54:21;;;;;;;4.85;2.92;;;4.60;99.90;;;;;;5091320;28;20075;-74
2024/01/06 11:56:47;;;;;;;10.27;6.80;;;4.60;99.90;;;;;;5091413;28;20074;-74
2024/01/06 11:59:12;;;;;;;11.15;7.60;;;4.70;99.90;;;;;;5090797;28;20103;-74
2024/01/06 12:01:39;;;;;;;6.78;4.45;;;4.80;99.90;;;;;;5091991;28;20044;-74
2024/01/06 12:04:05;;;;;;;5.82;4.43;;;4.70;99.90;;;;;;5089684;28;20122;-75
2024/01/06 12:06:34;;;;;;;5.85;3.80;;;4.50;99.90;;;;;;5089602;28;20032;-74
2024/01/06 12:09:07;;;;;;;6.07;3.90;;;4.50;99.90;;;;;;5090093;28;21091;-74
2024/01/06 12:11:33;;;;;;;5.25;3.45;;;4.60;99.90;;;;;;5092063;28;20056;-74
2024/01/06 12:13:58;;;;;;;153.35;89.22;;;4.60;99.90;;;;;;5088916;28;20028;-74
2024/01/06 12:16:27;;;;;;;34.55;20.98;;;4.70;99.90;;;;;;5090905;28;20444;-74
2024/01/06 12:18:55;;;;;;;22.45;13.13;;;4.80;99.90;;;;;;5090468;28;20588;-74
2024/01/06 12:21:23;;;;;;;11.07;6.32;;;4.80;99.90;;;;;;5091495;28;20024;-74
2024/01/06 12:23:48;;;;;;;7.90;4.88;;;4.80;99.90;;;;;;5090519;28;20158;-74
2024/01/06 12:26:14;;;;;;;5.32;3.15;;;4.90;99.90;;;;;;5091521;28;20769;-74
2024/01/06 12:28:39;;;;;;;13.13;7.45;;;5.10;99.90;;;;;;5091751;28;20425;-74
2024/01/06 12:31:09;;;;;;;8.73;4.63;;;5.10;99.90;;;;;;5090361;28;20642;-74
2024/01/06 12:33:37;;;;;;;8.00;3.63;;;5.20;99.90;;;;;;5090958;28;21001;-74
2024/01/06 12:36:04;;;;;;;7.03;3.65;;;5.20;99.90;;;;;;5091915;28;20493;-74
2024/01/06 12:38:32;;;;;;;6.75;2.88;;;5.20;99.90;;;;;;5089755;28;20435;-74
2024/01/06 12:40:58;;;;;;;20.27;11.38;;;5.20;99.90;;;;;;5090950;28;20418;-74
2024/01/06 12:43:23;;;;;;;8.93;5.18;;;5.30;99.90;;;;;;5092035;28;20065;-74
2024/01/06 12:45:52;;;;;;;4.10;2.13;;;5.30;99.90;;;;;;5091009;28;20042;-74
2024/01/06 12:48:18;;;;;;;4.50;2.20;;;5.40;99.90;;;;;;5090682;28;20039;-74
2024/01/06 12:50:44;;;;;;;5.05;2.42;;;5.50;99.90;;;;;;5090741;28;20031;-74
2024/01/06 12:53:11;;;;;;;8.43;5.15;;;5.60;99.90;;;;;;5089936;28;20039;-74