Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:03;;;;;;;4.53;1.52;;;25.10;93.00;;;;;;5052438;28;20025;-58
2022/01/09 00:03:30;;;;;;;4.10;1.77;;;25.20;93.10;;;;;;5052335;28;20025;-54
2022/01/09 00:06:00;;;;;;;8.20;2.08;;;25.20;93.00;;;;;;5052467;28;20025;-54
2022/01/09 00:08:28;;;;;;;5.35;2.00;;;25.30;92.90;;;;;;5051612;28;20029;-53
2022/01/09 00:10:55;;;;;;;4.95;2.38;;;25.30;92.80;;;;;;5053399;28;20376;-51
2022/01/09 00:13:23;;;;;;;4.05;1.60;;;25.40;92.70;;;;;;5068271;28;20025;-53
2022/01/09 00:15:51;;;;;;;4.93;2.30;;;25.40;92.50;;;;;;5067913;28;20041;-56
2022/01/09 00:18:18;;;;;;;4.07;2.05;;;25.40;92.50;;;;;;5068384;28;20029;-59
2022/01/09 00:20:46;;;;;;;4.25;1.65;;;25.50;92.50;;;;;;5053766;28;20029;-58
2022/01/09 00:23:13;;;;;;;5.90;1.90;;;25.50;92.40;;;;;;5052636;28;20017;-53
2022/01/09 00:25:41;;;;;;;5.93;2.28;;;25.50;92.40;;;;;;5051309;28;20029;-61
2022/01/09 00:28:08;;;;;;;4.35;1.75;;;25.50;92.40;;;;;;5052468;28;20021;-57
2022/01/09 00:30:36;;;;;;;4.38;2.00;;;25.50;92.40;;;;;;5052667;28;20162;-57
2022/01/09 00:33:06;;;;;;;5.78;2.20;;;25.50;92.40;;;;;;5052568;28;20562;-57
2022/01/09 00:35:35;;;;;;;3.92;1.98;;;25.50;92.40;;;;;;5068217;28;20048;-57
2022/01/09 00:38:02;;;;;;;6.40;2.08;;;25.50;92.40;;;;;;5051929;28;20087;-59
2022/01/09 00:40:30;;;;;;;5.65;1.90;;;25.60;92.40;;;;;;5052414;28;20033;-54
2022/01/09 00:42:57;;;;;;;6.32;1.90;;;25.60;92.50;;;;;;5052693;28;20021;-50
2022/01/09 00:45:25;;;;;;;3.30;1.30;;;25.60;92.40;;;;;;5052234;28;20434;-51
2022/01/09 00:47:52;;;;;;;4.63;1.83;;;25.60;92.40;;;;;;5052224;28;20040;-57
2022/01/09 00:50:20;;;;;;;5.57;1.63;;;25.60;92.40;;;;;;5052202;28;20028;-52
2022/01/09 00:52:47;;;;;;;4.63;1.65;;;25.60;92.40;;;;;;5052021;28;20108;-56
2022/01/09 00:55:14;;;;;;;5.05;1.95;;;25.70;92.50;;;;;;5052160;28;20041;-49
2022/01/09 00:57:42;;;;;;;4.03;1.77;;;25.70;92.20;;;;;;5051970;28;20404;-57
2022/01/09 01:00:10;;;;;;;3.08;1.40;;;25.80;92.20;;;;;;5052328;28;20029;-55
2022/01/09 01:02:39;;;;;;;4.80;1.83;;;25.70;92.10;;;;;;5052256;28;20044;-55
2022/01/09 01:05:08;;;;;;;3.25;1.60;;;25.80;92.20;;;;;;5052090;28;20025;-58
2022/01/09 01:07:36;;;;;;;5.60;2.13;;;25.80;92.10;;;;;;5052508;28;20353;-59
2022/01/09 01:10:05;;;;;;;3.85;1.60;;;25.80;92.20;;;;;;5052146;28;20080;-51
2022/01/09 01:12:33;;;;;;;6.55;2.95;;;25.80;92.10;;;;;;5050902;28;20025;-60
2022/01/09 01:15:01;;;;;;;7.43;2.55;;;25.80;92.20;;;;;;5054533;28;20040;-58
2022/01/09 01:17:28;;;;;;;5.00;1.95;;;25.80;92.20;;;;;;5055612;28;20086;-55
2022/01/09 01:19:56;;;;;;;5.78;1.63;;;25.80;92.20;;;;;;5053830;28;20113;-51
2022/01/09 01:22:23;;;;;;;4.55;1.70;;;25.80;92.20;;;;;;5055300;28;20135;-56
2022/01/09 01:24:52;;;;;;;6.57;1.95;;;25.80;92.10;;;;;;5055209;28;20199;-54
2022/01/09 01:27:20;;;;;;;2.20;1.38;;;25.80;92.10;;;;;;5054705;28;20502;-50
2022/01/09 01:29:47;;;;;;;6.55;1.60;;;25.80;92.10;;;;;;5056605;28;20036;-59
2022/01/09 01:32:14;;;;;;;6.22;1.83;;;25.80;92.00;;;;;;5054489;28;20480;-55
2022/01/09 01:34:42;;;;;;;2.78;1.40;;;25.80;92.00;;;;;;5056069;28;20037;-49
2022/01/09 01:37:09;;;;;;;3.97;1.70;;;25.80;92.10;;;;;;5055941;28;20040;-58
2022/01/09 01:39:36;;;;;;;6.82;2.30;;;25.80;92.10;;;;;;5056723;28;20061;-59
2022/01/09 01:42:04;;;;;;;3.60;1.50;;;25.80;92.10;;;;;;5056062;28;20029;-53
2022/01/09 01:44:47;;;;;;;6.20;2.10;;;25.80;92.20;;;;;;5055235;28;20028;-51
2022/01/09 01:47:17;;;;;;;6.18;1.67;;;25.70;92.20;;;;;;5055696;28;20107;-59
2022/01/09 01:49:44;;;;;;;3.97;2.17;;;25.70;92.20;;;;;;5055489;28;20024;-60
2022/01/09 01:52:14;;;;;;;2.65;1.45;;;25.70;92.30;;;;;;5055066;28;20036;-59
2022/01/09 01:54:43;;;;;;;3.80;1.63;;;25.70;92.30;;;;;;5054716;28;20048;-60
2022/01/09 01:57:10;;;;;;;5.03;1.80;;;25.70;92.40;;;;;;5054996;28;20037;-61
2022/01/09 01:59:38;;;;;;;4.88;2.03;;;25.60;92.30;;;;;;5055085;28;20028;-60
2022/01/09 02:02:05;;;;;;;5.70;2.08;;;25.60;92.40;;;;;;5053337;28;20051;-58
2022/01/09 02:04:32;;;;;;;4.20;1.52;;;25.60;92.50;;;;;;5054957;28;20021;-61
2022/01/09 02:07:02;;;;;;;3.47;1.85;;;25.60;92.50;;;;;;5054862;28;20499;-59
2022/01/09 02:09:30;;;;;;;2.83;1.35;;;25.50;92.60;;;;;;5054812;28;20547;-60
2022/01/09 02:11:58;;;;;;;3.08;1.65;;;25.50;92.80;;;;;;5054728;28;20357;-59
2022/01/09 02:14:25;;;;;;;3.05;2.05;;;25.50;92.80;;;;;;5054562;28;20431;-62
2022/01/09 02:16:52;;;;;;;3.03;1.85;;;25.50;92.90;;;;;;5055130;28;20033;-61
2022/01/09 02:19:23;;;;;;;3.78;2.03;;;25.40;93.00;;;;;;5055325;28;20044;-58
2022/01/09 02:21:51;;;;;;;4.53;2.00;;;25.40;93.20;;;;;;5053969;28;20029;-62
2022/01/09 02:24:22;;;;;;;3.88;1.73;;;25.40;93.10;;;;;;5054681;28;20025;-60
2022/01/09 02:26:52;;;;;;;3.40;1.50;;;25.40;93.20;;;;;;5054914;28;20025;-59
2022/01/09 02:29:20;;;;;;;4.20;1.67;;;25.40;93.20;;;;;;5055104;28;20480;-60
2022/01/09 02:31:47;;;;;;;4.90;1.70;;;25.30;93.30;;;;;;5064686;28;20047;-56
2022/01/09 02:34:15;;;;;;;4.88;2.05;;;25.30;93.30;;;;;;5074106;28;20032;-61
2022/01/09 02:36:44;;;;;;;3.30;1.55;;;25.30;93.40;;;;;;5072620;28;20041;-54
2022/01/09 02:39:11;;;;;;;1.98;1.48;;;25.30;93.40;;;;;;5072503;28;20115;-56
2022/01/09 02:41:38;;;;;;;3.58;1.70;;;25.30;93.50;;;;;;5074667;28;20025;-56
2022/01/09 02:44:10;;;;;;;4.13;1.90;;;25.30;93.60;;;;;;5073460;28;20074;-60
2022/01/09 02:46:52;;;;;;;3.30;1.80;;;25.30;93.70;;;;;;5073028;28;20025;-59
2022/01/09 02:49:19;;;;;;;;;;;25.20;93.60;;;;;;5073488;28;20086;-57
2022/01/09 02:51:47;;;;;;;6.03;1.92;;;25.20;93.70;;;;;;5074618;28;19957;-56
2022/01/09 02:57:01;;;;;;;4.25;1.83;;;25.20;93.70;;;;;;5053331;28;20100;-62
2022/01/09 02:59:30;;;;;;;5.30;2.08;;;25.20;93.70;;;;;;5073779;28;20024;-61
2022/01/09 03:01:58;;;;;;;4.25;1.90;;;25.20;93.70;;;;;;5073665;28;20036;-60
2022/01/09 03:04:27;;;;;;;5.03;2.00;;;25.20;93.70;;;;;;5088605;28;20383;-59
2022/01/09 03:06:54;;;;;;;4.57;2.13;;;25.10;93.70;;;;;;5072139;28;20135;-59
2022/01/09 03:09:26;;;;;;;3.72;1.90;;;25.10;93.70;;;;;;5072787;28;20028;-56
2022/01/09 03:11:54;;;;;;;4.85;1.60;;;25.10;93.70;;;;;;5072510;28;20348;-56
2022/01/09 03:14:21;;;;;;;3.70;1.90;;;25.10;93.80;;;;;;5074076;28;20024;-62
2022/01/09 03:16:51;;;;;;;3.67;1.90;;;25.10;93.80;;;;;;5073216;28;20028;-60
2022/01/09 03:19:18;;;;;;;6.35;2.20;;;25.10;93.90;;;;;;5073700;28;20031;-62
2022/01/09 03:21:46;;;;;;;5.20;2.45;;;25.10;93.90;;;;;;5072109;28;20477;-57
2022/01/09 03:24:15;;;;;;;3.97;2.00;;;25.10;94.00;;;;;;5071712;28;20033;-61
2022/01/09 03:26:44;;;;;;;5.07;1.90;;;25.10;93.90;;;;;;5072938;28;20042;-61
2022/01/09 03:29:15;;;;;;;5.07;1.92;;;25.10;93.90;;;;;;5073271;28;20116;-55
2022/01/09 03:31:44;;;;;;;4.47;2.38;;;25.20;93.90;;;;;;5072473;28;20484;-61
2022/01/09 03:34:14;;;;;;;4.55;2.00;;;25.20;93.80;;;;;;5073125;28;20109;-62
2022/01/09 03:36:44;;;;;;;3.70;2.00;;;25.20;93.80;;;;;;5071208;28;20040;-59
2022/01/09 03:39:12;;;;;;;4.32;1.90;;;25.20;93.70;;;;;;5071715;28;20109;-61
2022/01/09 03:41:39;;;;;;;3.58;2.30;;;25.20;93.70;;;;;;5072854;28;20476;-57
2022/01/09 03:44:07;;;;;;;5.30;2.15;;;25.20;93.70;;;;;;5072775;28;20483;-57
2022/01/09 03:46:34;;;;;;;4.28;2.03;;;25.30;93.70;;;;;;5072634;28;20070;-53
2022/01/09 03:49:01;;;;;;;5.50;2.63;;;25.30;93.70;;;;;;5071506;28;20032;-60
2022/01/09 03:51:34;;;;;;;4.18;1.58;;;25.30;93.60;;;;;;5072447;28;20039;-57
2022/01/09 03:54:02;;;;;;;6.18;2.00;;;25.30;93.60;;;;;;5071046;28;20072;-60
2022/01/09 03:56:31;;;;;;;4.97;1.95;;;25.30;93.60;;;;;;5072638;28;20048;-51
2022/01/09 03:59:01;;;;;;;4.20;1.90;;;25.30;93.60;;;;;;5072868;28;20148;-58
2022/01/09 04:01:33;;;;;;;3.47;2.22;;;25.40;93.60;;;;;;5072263;28;20028;-60
2022/01/09 04:04:00;;;;;;;4.82;1.95;;;25.40;93.60;;;;;;5071477;28;20052;-57
2022/01/09 04:06:28;;;;;;;5.53;1.90;;;25.40;93.60;;;;;;5072815;28;20055;-51
2022/01/09 04:08:57;;;;;;;5.63;2.08;;;25.40;93.50;;;;;;5072375;28;20043;-59
2022/01/09 04:11:30;;;;;;;6.05;1.98;;;25.50;93.50;;;;;;5072905;28;20025;-54
2022/01/09 04:13:57;;;;;;;3.25;1.77;;;25.50;93.50;;;;;;5072560;28;20492;-58
2022/01/09 04:16:29;;;;;;;3.40;1.98;;;25.50;93.50;;;;;;5072212;28;20029;-59
2022/01/09 04:18:57;;;;;;;5.65;2.30;;;25.60;93.40;;;;;;5072580;28;20021;-61
2022/01/09 04:21:24;;;;;;;4.85;1.80;;;25.60;93.30;;;;;;5073093;28;20459;-53
2022/01/09 04:23:51;;;;;;;5.65;2.55;;;25.60;93.30;;;;;;5072427;28;20033;-52
2022/01/09 04:26:21;;;;;;;4.18;1.80;;;25.70;93.10;;;;;;5071500;28;20024;-60
2022/01/09 04:28:49;;;;;;;3.08;1.52;;;25.70;93.00;;;;;;5072749;28;20032;-57
2022/01/09 04:31:16;;;;;;;4.53;1.98;;;25.70;92.90;;;;;;5072552;28;20027;-58
2022/01/09 04:33:44;;;;;;;2.47;1.65;;;25.70;92.90;;;;;;5073289;28;20044;-60
2022/01/09 04:36:11;;;;;;;4.47;2.13;;;25.70;92.90;;;;;;5073276;28;20174;-62
2022/01/09 04:38:38;;;;;;;4.85;1.98;;;25.70;92.90;;;;;;5072708;28;20021;-56
2022/01/09 04:41:06;;;;;;;5.35;1.92;;;25.80;92.80;;;;;;5072960;28;20024;-60
2022/01/09 04:43:33;;;;;;;5.40;2.15;;;25.80;92.70;;;;;;5072040;28;20450;-56
2022/01/09 04:46:01;;;;;;;6.97;2.20;;;25.90;92.70;;;;;;5072241;28;20055;-61
2022/01/09 04:48:28;;;;;;;2.90;1.48;;;25.90;92.60;;;;;;5074643;28;20035;-59
2022/01/09 04:50:58;;;;;;;4.53;1.95;;;25.90;92.70;;;;;;5076613;28;20163;-58
2022/01/09 04:53:25;;;;;;;4.20;1.92;;;25.90;92.70;;;;;;5075468;28;20036;-56
2022/01/09 04:55:53;;;;;;;3.40;1.90;;;26.00;92.70;;;;;;5075418;28;20391;-60
2022/01/09 04:58:20;;;;;;;1.65;1.45;;;26.00;92.60;;;;;;5075197;28;20439;-53
2022/01/09 05:00:48;;;;;;;3.58;1.67;;;26.10;92.60;;;;;;5076571;28;20082;-60
2022/01/09 05:03:18;;;;;;;5.13;1.73;;;26.10;92.40;;;;;;5076913;28;20096;-62
2022/01/09 05:05:45;;;;;;;3.35;1.80;;;26.10;92.40;;;;;;5075255;28;20033;-59
2022/01/09 05:08:13;;;;;;;3.13;1.83;;;26.20;92.30;;;;;;5075436;28;20078;-62
2022/01/09 05:10:40;;;;;;;5.80;1.65;;;26.20;92.30;;;;;;5076479;28;20032;-62
2022/01/09 05:13:07;;;;;;;3.80;1.75;;;26.20;92.20;;;;;;5076082;28;20429;-61
2022/01/09 05:15:35;;;;;;;2.60;1.55;;;26.30;92.20;;;;;;5076071;28;20032;-56
2022/01/09 05:18:04;;;;;;;5.22;2.10;;;26.30;92.10;;;;;;5076331;28;20463;-58
2022/01/09 05:20:35;;;;;;;3.42;1.50;;;26.30;92.00;;;;;;5076495;28;20033;-60
2022/01/09 05:23:02;;;;;;;3.08;1.67;;;26.30;91.90;;;;;;5076140;28;20036;-62
2022/01/09 05:25:30;;;;;;;4.60;1.95;;;26.30;91.90;;;;;;5074854;28;20364;-59
2022/01/09 05:27:57;;;;;;;5.20;2.05;;;26.30;91.90;;;;;;5075731;28;20513;-57
2022/01/09 05:30:26;;;;;;;3.05;1.50;;;26.30;92.00;;;;;;5075638;28;20040;-59
2022/01/09 05:32:53;;;;;;;6.50;1.90;;;26.30;92.00;;;;;;5075988;28;20115;-56
2022/01/09 05:35:25;;;;;;;3.90;1.50;;;26.30;91.90;;;;;;5077099;28;20359;-54
2022/01/09 05:37:53;;;;;;;3.35;1.75;;;26.30;92.00;;;;;;5076233;28;20070;-51
2022/01/09 05:40:21;;;;;;;2.67;1.60;;;26.20;92.00;;;;;;5076250;28;20025;-57
2022/01/09 05:42:49;;;;;;;2.60;1.25;;;26.20;92.10;;;;;;5076129;28;20044;-60
2022/01/09 05:45:17;;;;;;;2.95;1.40;;;26.20;92.20;;;;;;5075683;28;20036;-60
2022/01/09 05:47:46;;;;;;;3.25;1.50;;;26.20;92.20;;;;;;5076579;28;20111;-57
2022/01/09 05:50:16;;;;;;;3.58;1.70;;;26.10;92.30;;;;;;5075583;28;20416;-60
2022/01/09 05:52:46;;;;;;;3.22;1.70;;;26.10;92.30;;;;;;5074842;28;20028;-61
2022/01/09 05:55:14;;;;;;;3.97;1.67;;;26.10;92.40;;;;;;5076424;28;20032;-61
2022/01/09 05:57:44;;;;;;;3.30;1.85;;;26.10;92.50;;;;;;5076376;28;20537;-63
2022/01/09 06:00:14;;;;;;;3.03;1.40;;;26.00;92.50;;;;;;5075016;28;20029;-61
2022/01/09 06:02:42;;;;;;;3.70;1.38;;;26.00;92.60;;;;;;5076439;28;20040;-61
2022/01/09 06:05:16;;;;;;;3.28;1.63;;;26.00;92.70;;;;;;5075899;28;20475;-57
2022/01/09 06:07:44;;;;;;;5.63;1.55;;;25.90;92.60;;;;;;5075109;28;20048;-52
2022/01/09 06:10:13;;;;;;;3.88;1.67;;;25.90;92.60;;;;;;5075921;28;20095;-60
2022/01/09 06:12:40;;;;;;;4.60;1.58;;;25.90;92.70;;;;;;5075945;28;20557;-57
2022/01/09 06:15:09;;;;;;;3.65;1.70;;;25.90;92.70;;;;;;5075564;28;20036;-57
2022/01/09 06:17:44;;;;;;;5.57;1.83;;;25.90;92.70;;;;;;5075818;28;20028;-59
2022/01/09 06:20:14;;;;;;;3.08;1.40;;;25.90;92.80;;;;;;5075902;28;20029;-62
2022/01/09 06:22:43;;;;;;;3.42;1.60;;;25.90;92.80;;;;;;5075711;28;20059;-57
2022/01/09 06:25:11;;;;;;;3.70;1.35;;;25.90;92.90;;;;;;5075326;28;20028;-61
2022/01/09 06:27:39;;;;;;;3.45;1.65;;;25.90;92.90;;;;;;5075245;28;20467;-62
2022/01/09 06:30:08;;;;;;;5.68;1.60;;;25.90;93.00;;;;;;5075011;28;20123;-59
2022/01/09 06:32:37;;;;;;;5.78;1.70;;;25.90;93.00;;;;;;5075520;28;20040;-62
2022/01/09 06:35:06;;;;;;;2.53;1.40;;;25.90;93.00;;;;;;5074847;28;20112;-57
2022/01/09 06:37:37;;;;;;;2.72;1.52;;;25.90;93.00;;;;;;5074401;28;20024;-59
2022/01/09 06:40:05;;;;;;;4.93;1.90;;;25.90;93.00;;;;;;5074071;28;20027;-54
2022/01/09 06:42:33;;;;;;;3.90;1.38;;;25.90;93.10;;;;;;5075251;28;20021;-58
2022/01/09 06:45:00;;;;;;;3.15;0.93;;;25.90;93.10;;;;;;5074545;28;20024;-56
2022/01/09 06:47:30;;;;;;;3.17;1.45;;;25.80;93.10;;;;;;5074563;28;20467;-60
2022/01/09 06:49:59;;;;;;;2.88;1.58;;;25.80;93.10;;;;;;5074971;28;20025;-62
2022/01/09 06:52:30;;;;;;;4.32;1.55;;;25.80;93.20;;;;;;5075155;28;20043;-63
2022/01/09 06:54:57;;;;;;;3.03;1.50;;;25.80;93.20;;;;;;5074021;28;20041;-57
2022/01/09 06:57:25;;;;;;;3.85;1.50;;;25.80;93.20;;;;;;5075570;28;20020;-58
2022/01/09 06:59:52;;;;;;;2.70;1.35;;;25.80;93.20;;;;;;5075146;28;20017;-50
2022/01/09 07:02:20;;;;;;;2.42;1.35;;;25.80;93.20;;;;;;5074973;28;20025;-59
2022/01/09 07:04:47;;;;;;;4.82;1.60;;;25.70;93.20;;;;;;5074611;28;20032;-59
2022/01/09 07:07:18;;;;;;;3.05;1.73;;;25.70;93.30;;;;;;5073361;28;20428;-63
2022/01/09 07:09:45;;;;;;;4.30;1.92;;;25.70;93.20;;;;;;5074647;28;20058;-55
2022/01/09 07:12:12;;;;;;;3.30;1.50;;;25.70;93.30;;;;;;5071893;28;20020;-59
2022/01/09 07:14:43;;;;;;;2.85;1.30;;;25.70;93.40;;;;;;5074514;28;20060;-61
2022/01/09 07:17:11;;;;;;;4.80;1.80;;;25.70;93.40;;;;;;5074775;28;20031;-55
2022/01/09 07:19:38;;;;;;;1.92;1.13;;;25.70;93.40;;;;;;5073110;28;20077;-61
2022/01/09 07:22:06;;;;;;;4.30;1.65;;;25.70;93.50;;;;;;5074178;28;20032;-54
2022/01/09 07:24:34;;;;;;;6.60;1.83;;;25.70;93.50;;;;;;5073054;28;20075;-55
2022/01/09 07:27:02;;;;;;;3.95;1.70;;;25.60;93.50;;;;;;5074194;28;20093;-54
2022/01/09 07:29:29;;;;;;;3.20;1.40;;;25.60;93.50;;;;;;5074289;28;20025;-60
2022/01/09 07:31:57;;;;;;;3.15;1.60;;;25.60;93.60;;;;;;5073744;28;20028;-63
2022/01/09 07:34:24;;;;;;;3.88;1.70;;;25.60;93.60;;;;;;5074604;28;20375;-61
2022/01/09 07:36:52;;;;;;;2.55;1.50;;;25.60;93.60;;;;;;5072555;28;20024;-59
2022/01/09 07:39:19;;;;;;;3.90;1.55;;;25.60;93.60;;;;;;5074337;28;20056;-62
2022/01/09 07:41:47;;;;;;;3.50;1.55;;;25.50;93.60;;;;;;5074290;28;20100;-61
2022/01/09 07:44:14;;;;;;;5.90;1.98;;;25.50;93.70;;;;;;5073725;28;20025;-55
2022/01/09 07:46:41;;;;;;;2.72;1.50;;;25.50;93.70;;;;;;5074159;28;20386;-59
2022/01/09 07:49:09;;;;;;;3.35;1.38;;;25.50;93.70;;;;;;5073683;28;20024;-61
2022/01/09 07:51:36;;;;;;;1.63;1.20;;;25.50;93.80;;;;;;5073942;28;20012;-61
2022/01/09 07:54:03;;;;;;;2.30;1.63;;;25.50;93.80;;;;;;5073849;28;20441;-58
2022/01/09 07:56:31;;;;;;;2.63;1.35;;;25.50;93.80;;;;;;5073882;28;20491;-56
2022/01/09 07:58:59;;;;;;;3.47;1.50;;;25.50;93.80;;;;;;5073402;28;20017;-52
2022/01/09 08:01:26;;;;;;;3.03;1.52;;;25.50;93.90;;;;;;5074569;28;20025;-59
2022/01/09 08:03:54;;;;;;;3.40;1.63;;;25.50;93.90;;;;;;5074001;28;20530;-58
2022/01/09 08:06:21;;;;;;;2.33;1.40;;;25.50;93.90;;;;;;5073410;28;20040;-59
2022/01/09 08:08:49;;;;;;;2.42;1.38;;;25.50;93.90;;;;;;5073634;28;20028;-56
2022/01/09 08:11:18;;;;;;;2.33;1.30;;;25.50;93.90;;;;;;5073427;28;20025;-60
2022/01/09 08:13:45;;;;;;;2.13;1.40;;;25.40;93.90;;;;;;5073238;28;20036;-59
2022/01/09 08:16:14;;;;;;;2.70;1.40;;;25.40;93.90;;;;;;5072778;28;20044;-60
2022/01/09 08:18:41;;;;;;;1.73;1.30;;;25.40;93.90;;;;;;5072990;28;20025;-57
2022/01/09 08:21:09;;;;;;;3.10;1.55;;;25.40;93.90;;;;;;5073677;28;20029;-61
2022/01/09 08:23:36;;;;;;;2.40;1.45;;;25.40;94.00;;;;;;5075963;28;20027;-57
2022/01/09 08:26:04;;;;;;;2.40;1.33;;;25.40;94.00;;;;;;5077024;28;20383;-61
2022/01/09 08:28:34;;;;;;;2.40;1.30;;;25.40;94.10;;;;;;5077436;28;20070;-58
2022/01/09 08:31:02;;;;;;;2.50;1.30;;;25.30;94.10;;;;;;5077521;28;20390;-58
2022/01/09 08:33:29;;;;;;;2.33;1.35;;;25.30;94.10;;;;;;5077386;28;20027;-62
2022/01/09 08:36:06;;;;;;;3.75;1.65;;;25.30;94.10;;;;;;5076615;28;20612;-61
2022/01/09 08:38:34;;;;;;;3.28;1.70;;;25.30;94.10;;;;;;5059284;28;20036;-60
2022/01/09 08:41:02;;;;;;;2.63;1.15;;;25.30;94.20;;;;;;5077196;28;20419;-52
2022/01/09 08:43:31;;;;;;;2.67;1.20;;;25.30;94.20;;;;;;5077038;28;20028;-57
2022/01/09 08:45:59;;;;;;;2.17;1.25;;;25.30;94.20;;;;;;5076743;28;20037;-54
2022/01/09 08:48:27;;;;;;;1.67;1.30;;;25.20;94.20;;;;;;5077192;28;20111;-59
2022/01/09 08:50:54;;;;;;;2.63;1.40;;;25.30;94.20;;;;;;5076760;28;20028;-61
2022/01/09 08:53:22;;;;;;;2.45;1.20;;;25.20;94.20;;;;;;5076492;28;20037;-56
2022/01/09 08:55:51;;;;;;;2.65;1.40;;;25.20;94.30;;;;;;5076683;28;20032;-63
2022/01/09 08:58:23;;;;;;;2.28;1.30;;;25.20;94.30;;;;;;5076561;28;20025;-52
2022/01/09 09:00:50;;;;;;;4.10;1.55;;;25.20;94.30;;;;;;5077221;28;20028;-61
2022/01/09 09:03:18;;;;;;;2.40;1.60;;;25.20;94.40;;;;;;5076897;28;20031;-59
2022/01/09 09:05:45;;;;;;;3.28;1.40;;;25.20;94.40;;;;;;5076170;28;20036;-60
2022/01/09 09:08:13;;;;;;;3.35;1.73;;;25.20;94.40;;;;;;5076190;28;20025;-60
2022/01/09 09:10:40;;;;;;;4.05;1.40;;;25.20;94.50;;;;;;5076511;28;20394;-56
2022/01/09 09:13:11;;;;;;;2.25;1.15;;;25.10;94.50;;;;;;5076621;28;20074;-53
2022/01/09 09:15:38;;;;;;;3.70;1.70;;;25.10;94.50;;;;;;5075699;28;20089;-61
2022/01/09 09:18:06;;;;;;;1.63;1.08;;;25.10;94.50;;;;;;5076827;28;20021;-57
2022/01/09 09:20:33;;;;;;;3.35;1.45;;;25.10;94.50;;;;;;5075005;28;20063;-60
2022/01/09 09:23:00;;;;;;;2.67;1.40;;;25.10;94.60;;;;;;5075745;28;20047;-55
2022/01/09 09:25:28;;;;;;;2.60;1.35;;;25.00;94.60;;;;;;5075655;28;20428;-56
2022/01/09 09:27:55;;;;;;;2.92;1.38;;;25.10;94.60;;;;;;5075945;28;20028;-61
2022/01/09 09:30:22;;;;;;;3.60;1.58;;;25.00;94.60;;;;;;5076123;28;20028;-59
2022/01/09 09:32:50;;;;;;;2.90;1.48;;;25.00;94.70;;;;;;5075040;28;20452;-59
2022/01/09 09:35:18;;;;;;;2.72;1.73;;;25.00;94.70;;;;;;5075039;28;20090;-60
2022/01/09 09:37:45;;;;;;;2.05;1.10;;;25.00;94.70;;;;;;5076432;28;20447;-59
2022/01/09 09:40:13;;;;;;;3.00;1.67;;;25.00;94.80;;;;;;5075671;28;20479;-60
2022/01/09 09:42:41;;;;;;;4.55;1.60;;;25.00;94.80;;;;;;5075162;28;20032;-57
2022/01/09 09:45:11;;;;;;;3.65;1.55;;;25.00;94.80;;;;;;5074245;28;20021;-59
2022/01/09 09:47:40;;;;;;;3.20;1.52;;;24.90;94.80;;;;;;5076072;28;20029;-59
2022/01/09 09:50:11;;;;;;;2.92;1.42;;;24.90;94.80;;;;;;5075633;28;20094;-59
2022/01/09 09:52:40;;;;;;;2.20;1.50;;;24.90;94.90;;;;;;5075687;28;20082;-56
2022/01/09 09:55:08;;;;;;;4.45;1.50;;;24.90;94.90;;;;;;5076517;28;20327;-57
2022/01/09 09:57:35;;;;;;;3.28;1.70;;;24.90;94.90;;;;;;5075667;28;20020;-59
2022/01/09 10:00:10;;;;;;;3.75;1.40;;;24.90;95.00;;;;;;5075266;28;20039;-55
2022/01/09 10:02:42;;;;;;;3.10;1.50;;;24.90;95.00;;;;;;5075512;28;20028;-61
2022/01/09 10:05:11;;;;;;;2.55;1.58;;;24.90;95.00;;;;;;5075486;28;20033;-59
2022/01/09 10:07:39;;;;;;;2.83;1.20;;;24.90;95.00;;;;;;5075158;28;20037;-62
2022/01/09 10:10:15;;;;;;;3.22;1.42;;;24.90;95.00;;;;;;5075308;28;20503;-63
2022/01/09 10:12:45;;;;;;;4.05;1.70;;;24.90;95.10;;;;;;5075634;28;20024;-57
2022/01/09 10:15:17;;;;;;;4.38;1.88;;;24.80;95.00;;;;;;5074596;28;20032;-59
2022/01/09 10:17:47;;;;;;;2.30;1.20;;;24.80;95.00;;;;;;5074001;28;20085;-60
2022/01/09 10:20:24;;;;;;;1.70;1.05;;;24.80;95.10;;;;;;5074481;28;20166;-60
2022/01/09 10:22:53;;;;;;;3.10;1.65;;;24.80;95.00;;;;;;5073891;28;20522;-54
2022/01/09 10:25:26;;;;;;;3.97;1.30;;;24.80;95.00;;;;;;5075122;28;20052;-55
2022/01/09 10:28:12;;;;;;;2.33;1.40;;;24.80;95.00;;;;;;5075388;28;20057;-61
2022/01/09 10:30:43;;;;;;;2.53;1.60;;;24.80;95.10;;;;;;5075508;28;20399;-56
2022/01/09 10:33:14;;;;;;;2.63;1.55;;;24.80;95.00;;;;;;5075222;28;20021;-58
2022/01/09 10:35:44;;;;;;;3.23;1.53;;;24.70;95.00;;;;;;5074117;28;20024;-58
2022/01/09 10:38:29;;;;;;;3.83;1.52;;;24.80;95.10;;;;;;5074114;28;20922;-60
2022/01/09 10:40:57;;;;;;;1.90;1.20;;;24.70;95.00;;;;;;5073617;28;20048;-55
2022/01/09 10:43:34;;;;;;;4.72;2.05;;;24.70;95.10;;;;;;5074697;28;20025;-55
2022/01/09 10:46:02;;;;;;;3.20;1.40;;;24.70;95.00;;;;;;5074379;28;20131;-58
2022/01/09 10:48:41;;;;;;;3.10;1.30;;;24.80;95.00;;;;;;5073425;28;20113;-60
2022/01/09 10:51:11;;;;;;;2.10;1.42;;;24.70;95.10;;;;;;5074433;28;20025;-60
2022/01/09 10:53:40;;;;;;;1.67;1.30;;;24.70;95.10;;;;;;5073179;28;20071;-59
2022/01/09 10:56:10;;;;;;;2.70;1.30;;;24.70;95.10;;;;;;5074795;28;20044;-58
2022/01/09 10:58:57;;;;;;;3.85;1.17;;;24.70;95.10;;;;;;5074544;28;20475;-54
2022/01/09 11:01:32;;;;;;;2.78;1.65;;;24.70;95.10;;;;;;5073474;28;20020;-53
2022/01/09 11:04:08;;;;;;;2.10;1.10;;;24.70;95.10;;;;;;5074484;28;20478;-54
2022/01/09 11:06:43;;;;;;;3.17;1.35;;;24.70;95.10;;;;;;5074634;28;20059;-56
2022/01/09 11:09:12;;;;;;;1.90;1.10;;;24.70;95.10;;;;;;5074350;28;20032;-61
2022/01/09 11:11:42;;;;;;;2.42;1.35;;;24.70;95.10;;;;;;5074206;28;20032;-58
2022/01/09 11:14:21;;;;;;;3.03;1.23;;;24.70;95.20;;;;;;5074334;28;20033;-58
2022/01/09 11:16:54;;;;;;;1.35;1.08;;;24.70;95.20;;;;;;5073916;28;20125;-58
2022/01/09 11:19:26;;;;;;;2.78;1.30;;;24.70;95.20;;;;;;5073570;28;20035;-56
2022/01/09 11:21:59;;;;;;;2.42;1.30;;;24.60;95.10;;;;;;5072618;28;20032;-50
2022/01/09 11:25:03;;;;;;;2.97;1.33;;;24.60;95.40;;;;;;5073811;28;20417;-52
2022/01/09 11:27:39;;;;;;;3.10;1.38;;;24.60;95.10;;;;;;5074271;28;20075;-56
2022/01/09 11:30:07;;;;;;;3.63;1.73;;;24.60;95.10;;;;;;5073551;28;20102;-51
2022/01/09 11:32:43;;;;;;;2.20;1.23;;;24.60;95.20;;;;;;5073816;28;20025;-55
2022/01/09 11:35:19;;;;;;;2.38;1.80;;;24.60;95.10;;;;;;5073576;28;20028;-58
2022/01/09 11:38:15;;;;;;;3.15;1.67;;;24.60;95.10;;;;;;5073966;28;20111;-55
2022/01/09 11:40:43;;;;;;;1.90;1.40;;;24.60;95.10;;;;;;5073824;28;20035;-51
2022/01/09 11:43:16;;;;;;;2.35;1.30;;;24.60;95.20;;;;;;5073539;28;20094;-56
2022/01/09 11:45:43;;;;;;;2.65;1.30;;;24.60;95.20;;;;;;5073885;28;20037;-51
2022/01/09 11:48:12;;;;;;;2.90;1.55;;;24.60;95.20;;;;;;5072097;28;20021;-59
2022/01/09 11:51:05;;;;;;;2.95;1.67;;;24.60;95.20;;;;;;5072070;28;20025;-51
2022/01/09 11:54:10;;;;;;;1.77;1.33;;;24.60;95.20;;;;;;5065611;28;20040;-54
2022/01/09 11:56:48;;;;;;;2.28;1.38;;;24.60;95.20;;;;;;5073377;28;20040;-58
2022/01/09 11:59:26;;;;;;;3.35;1.42;;;24.60;95.20;;;;;;5073002;28;20016;-51
2022/01/09 12:01:57;;;;;;;2.45;1.23;;;24.60;95.20;;;;;;5073228;28;20043;-54
2022/01/09 12:04:33;;;;;;;2.38;1.30;;;24.50;95.20;;;;;;5056088;28;20093;-53
2022/01/09 12:07:10;;;;;;;2.45;1.08;;;24.50;95.20;;;;;;5073279;28;20024;-51
2022/01/09 12:09:47;;;;;;;2.47;1.20;;;24.50;95.20;;;;;;5073251;28;20090;-58
2022/01/09 12:12:19;;;;;;;2.28;1.38;;;24.50;95.20;;;;;;5071483;28;20078;-58
2022/01/09 12:14:56;;;;;;;3.28;1.25;;;24.50;95.20;;;;;;5073018;28;20071;-59
2022/01/09 12:20:05;;;;;;;2.72;1.33;;;24.50;95.20;;;;;;5073229;28;20021;-52
2022/01/09 12:22:51;;;;;;;2.40;1.33;;;24.50;95.20;;;;;;5073451;28;20033;-60
2022/01/09 12:25:24;;;;;;;2.83;1.52;;;24.50;95.30;;;;;;5073456;28;20024;-59
2022/01/09 12:27:57;;;;;;;5.55;1.88;;;24.50;95.30;;;;;;5073012;28;20051;-53
2022/01/09 12:30:33;;;;;;;3.45;1.38;;;24.50;95.30;;;;;;5073356;28;20036;-59
2022/01/09 12:33:05;;;;;;;3.10;1.48;;;24.50;95.30;;;;;;5073062;28;20048;-60
2022/01/09 12:35:33;;;;;;;2.55;1.40;;;24.50;95.30;;;;;;5073025;28;20120;-56
2022/01/09 12:38:02;;;;;;;2.83;1.33;;;24.50;95.30;;;;;;5072857;28;20021;-60
2022/01/09 12:40:41;;;;;;;3.65;1.55;;;24.50;95.30;;;;;;5073041;28;20032;-57
2022/01/09 12:43:08;;;;;;;2.97;1.05;;;24.50;95.20;;;;;;5072888;28;20024;-57
2022/01/09 12:45:39;;;;;;;2.40;1.27;;;24.50;95.20;;;;;;5072757;28;20024;-59
2022/01/09 12:48:07;;;;;;;2.33;1.27;;;24.50;95.20;;;;;;5072520;28;20024;-61
2022/01/09 12:50:39;;;;;;;1.95;1.40;;;24.50;95.30;;;;;;5072476;28;20028;-60
2022/01/09 12:53:26;;;;;;;2.90;1.25;;;24.50;95.30;;;;;;5072780;28;20020;-60
2022/01/09 12:56:00;;;;;;;4.50;1.48;;;24.50;95.20;;;;;;5072147;28;20082;-60
2022/01/09 12:58:35;;;;;;;2.05;1.27;;;24.50;95.20;;;;;;5072839;28;20029;-59
2022/01/09 13:01:06;;;;;;;2.28;1.20;;;24.50;95.30;;;;;;5071716;28;20029;-61
2022/01/09 13:03:34;;;;;;;2.25;1.48;;;24.50;95.30;;;;;;5072733;28;20024;-61
2022/01/09 13:06:08;;;;;;;2.08;1.17;;;24.50;95.20;;;;;;5072612;28;20044;-59