Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:46;;;;;;;;;;;;;;;8.16;100.00;99204.53;5070589;28;1271;-66
2023/04/11 00:03:12;;;;;;;;;;;;;;;8.18;100.00;99209.66;5072180;28;767;-67
2023/04/11 00:05:38;;;;;;;;;;;;;;;8.16;100.00;99212.03;5071727;28;850;-67
2023/04/11 00:08:05;;;;;;;;;;;;;;;8.24;100.00;99201.78;5071501;28;869;-66
2023/04/11 00:10:31;;;;;;;;;;;;;;;8.19;100.00;99191.94;5071358;28;1224;-68
2023/04/11 00:12:58;;;;;;;;;;;;;;;8.20;100.00;99187.25;5071754;28;1918;-68
2023/04/11 00:15:25;;;;;;;;;;;;;;;8.17;100.00;99173.09;5071513;28;877;-67
2023/04/11 00:17:57;;;;;;;;;;;;;;;8.11;100.00;99174.69;5071507;28;798;-68
2023/04/11 00:20:23;;;;;;;;;;;;;;;8.06;100.00;99169.59;5071307;28;869;-68
2023/04/11 00:22:52;;;;;;;;;;;;;;;8.06;100.00;99161.34;5070282;28;1528;-68
2023/04/11 00:25:19;;;;;;;;;;;;;;;8.05;100.00;99156.25;5071487;28;805;-67
2023/04/11 00:27:46;;;;;;;;;;;;;;;8.02;100.00;99154.28;5071328;28;832;-68
2023/04/11 00:30:13;;;;;;;;;;;;;;;8.01;100.00;99137.00;5071442;28;861;-68
2023/04/11 00:32:38;;;;;;;;;;;;;;;7.99;100.00;99139.38;5071303;28;1985;-68
2023/04/11 00:35:04;;;;;;;;;;;;;;;7.94;100.00;99137.03;5071450;28;822;-68
2023/04/11 00:37:34;;;;;;;;;;;;;;;7.90;100.00;99131.56;5071934;28;862;-68
2023/04/11 00:40:00;;;;;;;;;;;;;;;7.93;100.00;99129.97;5071330;28;826;-68
2023/04/11 00:42:26;;;;;;;;;;;;;;;7.93;100.00;99125.22;5070111;28;1279;-68
2023/04/11 00:44:51;;;;;;;;;;;;;;;7.94;100.00;99128.78;5071503;28;885;-68
2023/04/11 00:47:17;;;;;;;;;;;;;;;7.91;100.00;99135.84;5071661;28;767;-68
2023/04/11 00:49:43;;;;;;;;;;;;;;;7.98;100.00;99122.06;5071150;28;830;-68
2023/04/11 00:52:08;;;;;;;;;;;;;;;7.99;100.00;99122.84;5071196;28;1960;-68
2023/04/11 00:54:34;;;;;;;;;;;;;;;7.98;100.00;99122.06;5070976;28;870;-69
2023/04/11 00:57:00;;;;;;;;;;;;;;;8.03;100.00;99117.34;5071277;28;865;-68
2023/04/11 00:59:27;;;;;;;;;;;;;;;8.05;100.00;99118.50;5071148;28;842;-68
2023/04/11 01:01:52;;;;;;;;;;;;;;;8.09;100.00;99110.22;5071016;28;857;-68
2023/04/11 01:04:20;;;;;;;;;;;;;;;8.11;100.00;99107.88;5071209;28;810;-68
2023/04/11 01:06:48;;;;;;;;;;;;;;;8.13;100.00;99106.25;5071088;28;865;-68
2023/04/11 01:09:14;;;;;;;;;;;;;;;8.17;100.00;99115.28;5071145;28;1237;-68
2023/04/11 01:14:54;;;;;;;;;;;;;;;8.16;100.00;99110.19;5055007;28;1275;-69
2023/04/11 01:17:21;;;;;;;;;;;;;;;8.18;100.00;99110.56;5070927;28;858;-69
2023/04/11 01:19:47;;;;;;;;;;;;;;;8.20;100.00;99105.44;5070949;28;1183;-68
2023/04/11 01:22:16;;;;;;;;;;;;;;;8.23;100.00;99107.38;5070952;28;806;-69
2023/04/11 01:24:43;;;;;;;;;;;;;;;8.22;100.00;99105.81;5070811;28;810;-69
2023/04/11 01:27:09;;;;;;;;;;;;;;;8.23;100.00;99112.09;5070850;28;828;-68
2023/04/11 01:29:35;;;;;;;;;;;;;;;8.35;100.00;99095.09;5069521;28;1357;-69
2023/04/11 01:32:02;;;;;;;;;;;;;;;8.39;100.00;99093.13;5070845;28;1890;-69
2023/04/11 01:34:30;;;;;;;;;;;;;;;8.38;100.00;99092.34;5074444;28;900;-68
2023/04/11 01:36:56;;;;;;;;;;;;;;;8.42;100.00;99091.53;5074320;28;798;-68
2023/04/11 01:39:23;;;;;;;;;;;;;;;8.46;100.00;99079.31;5074297;28;810;-69
2023/04/11 01:41:51;;;;;;;;;;;;;;;8.50;100.00;99084.78;5074304;28;854;-69
2023/04/11 01:44:19;;;;;;;;;;;;;;;8.54;100.00;99080.81;5074208;28;814;-69
2023/04/11 01:46:46;;;;;;;;;;;;;;;8.46;100.00;99076.56;5074199;28;846;-69
2023/04/11 01:49:17;;;;;;;;;;;;;;;8.41;100.00;99076.19;5074185;28;802;-68
2023/04/11 01:51:44;;;;;;;;;;;;;;;8.32;100.00;99066.41;5074206;28;893;-69
2023/04/11 01:54:11;;;;;;;;;;;;;;;8.28;100.00;99068.41;5074102;28;1952;-69
2023/04/11 01:56:38;;;;;;;;;;;;;;;8.27;100.00;99058.56;5074143;28;813;-69
2023/04/11 01:59:04;;;;;;;;;;;;;;;8.08;100.00;99020.56;5074465;28;820;-69
2023/04/11 02:01:30;;;;;;;;;;;;;;;8.31;100.00;99047.53;5074202;28;853;-69
2023/04/11 02:03:57;;;;;;;;;;;;;;;8.35;100.00;99046.31;5074668;28;755;-69
2023/04/11 02:06:25;;;;;;;;;;;;;;;8.29;100.00;99036.16;5074254;28;846;-71
2023/04/11 02:08:52;;;;;;;;;;;;;;;8.16;100.00;99049.63;5074229;28;1475;-69
2023/04/11 02:11:18;;;;;;;;;;;;;;;8.02;100.00;99038.69;5074272;28;881;-70
2023/04/11 02:13:45;;;;;;;;;;;;;;;7.93;100.00;99033.66;5074004;28;1902;-70
2023/04/11 02:16:16;;;;;;;;;;;;;;;7.87;100.00;99036.06;5073413;28;1402;-69
2023/04/11 02:18:43;;;;;;;;;;;;;;;7.85;100.00;99029.38;5073749;28;882;-70
2023/04/11 02:21:10;;;;;;;;;;;;;;;7.79;100.00;99026.28;5073545;28;958;-70
2023/04/11 02:23:37;;;;;;;;;;;;;;;7.76;100.00;99022.34;5073486;28;877;-70
2023/04/11 02:26:04;;;;;;;;;;;;;;;7.74;100.00;99019.22;5073480;28;857;-70
2023/04/11 02:28:30;;;;;;;;;;;;;;;7.72;100.00;99020.81;5073412;28;819;-71
2023/04/11 02:30:58;;;;;;;;;;;;;;;7.68;100.00;99011.78;5073487;28;909;-68
2023/04/11 02:33:25;;;;;;;;;;;;;;;7.63;100.00;99007.50;5073197;28;1881;-69
2023/04/11 02:35:52;;;;;;;;;;;;;;;7.58;100.00;99005.19;5073484;28;826;-66
2023/04/11 02:38:18;;;;;;;;;;;;;;;7.55;100.00;99008.72;5073263;28;814;-66
2023/04/11 02:40:46;;;;;;;;;;;;;;;7.51;100.00;98994.19;5071891;28;1388;-62
2023/04/11 02:43:12;;;;;;;;;;;;;;;7.46;100.00;98994.63;5073028;28;877;-61
2023/04/11 02:45:40;;;;;;;;;;;;;;;7.45;100.00;98988.38;5073229;28;885;-61
2023/04/11 02:48:07;;;;;;;;;;;;;;;7.44;100.00;98986.78;5072970;28;838;-61
2023/04/11 02:50:33;;;;;;;;;;;;;;;7.42;100.00;98986.41;5072904;28;952;-60
2023/04/11 02:53:00;;;;;;;;;;;;;;;7.44;100.00;98983.25;5072786;28;1878;-59
2023/04/11 02:55:27;;;;;;;;;;;;;;;7.44;100.00;98975.00;5072891;28;817;-59
2023/04/11 02:57:54;;;;;;;;;;;;;;;7.44;100.00;98977.75;5072861;28;782;-58
2023/04/11 03:00:20;;;;;;;;;;;;;;;7.41;100.00;98984.06;5072762;28;935;-58
2023/04/11 03:02:48;;;;;;;;;;;;;;;7.39;100.00;98984.47;5072840;28;907;-59
2023/04/11 03:05:15;;;;;;;;;;;;;;;7.38;100.00;98971.88;5072988;28;810;-59
2023/04/11 03:07:42;;;;;;;;;;;;;;;7.35;100.00;98967.19;5072758;28;1375;-59
2023/04/11 03:10:09;;;;;;;;;;;;;;;7.35;100.00;98967.19;5071140;28;1450;-59
2023/04/11 03:12:35;;;;;;;;;;;;;;;7.33;100.00;98964.84;5072459;28;1985;-59
2023/04/11 03:15:02;;;;;;;;;;;;;;;7.38;100.00;98971.88;5072826;28;829;-59
2023/04/11 03:17:29;;;;;;;;;;;;;;;7.42;100.00;98964.41;5072651;28;831;-59
2023/04/11 03:19:56;;;;;;;;;;;;;;;7.43;100.00;98959.72;5072870;28;873;-59
2023/04/11 03:22:23;;;;;;;;;;;;;;;7.42;100.00;98964.41;5072452;28;888;-59
2023/04/11 03:24:49;;;;;;;;;;;;;;;7.40;100.00;98957.75;5072682;28;1011;-60
2023/04/11 03:27:16;;;;;;;;;;;;;;;7.46;100.00;98962.41;5072614;28;825;-60
2023/04/11 03:29:43;;;;;;;;;;;;;;;7.48;100.00;98962.03;5072494;28;862;-59
2023/04/11 03:32:09;;;;;;;;;;;;;;;7.45;100.00;98952.63;5072321;28;2273;-60
2023/04/11 03:34:36;;;;;;;;;;;;;;;7.47;100.00;98953.00;5072218;28;1206;-60
2023/04/11 03:37:03;;;;;;;;;;;;;;;7.52;100.00;98949.81;5072708;28;822;-60
2023/04/11 03:39:29;;;;;;;;;;;;;;;7.53;100.00;98945.91;5072368;28;834;-60
2023/04/11 03:41:56;;;;;;;;;;;;;;;7.51;100.00;98947.47;5072168;28;832;-60
2023/04/11 03:44:23;;;;;;;;;;;;;;;7.46;100.00;98943.16;5072177;28;845;-60
2023/04/11 03:46:49;;;;;;;;;;;;;;;7.43;100.00;98937.72;5071919;28;968;-60
2023/04/11 03:49:17;;;;;;;;;;;;;;;7.41;100.00;98929.84;5071913;28;810;-60
2023/04/11 03:51:44;;;;;;;;;;;;;;;7.41;100.00;98921.63;5071687;28;829;-59
2023/04/11 03:54:11;;;;;;;;;;;;;;;7.36;100.00;98924.78;5072385;28;1944;-61
2023/04/11 03:56:37;;;;;;;;;;;;;;;7.39;100.00;98912.22;5071565;28;857;-60
2023/04/11 03:59:03;;;;;;;;;;;;;;;7.37;100.00;98907.09;5071741;28;853;-59
2023/04/11 04:01:31;;;;;;;;;;;;;;;7.33;100.00;98915.38;5071718;28;864;-60
2023/04/11 04:03:59;;;;;;;;;;;;;;;7.34;100.00;98888.69;5071738;28;912;-60
2023/04/11 04:06:27;;;;;;;;;;;;;;;7.32;100.00;98896.53;5070227;28;1791;-60
2023/04/11 04:08:53;;;;;;;;;;;;;;;7.33;100.00;98892.59;5071909;28;1178;-61
2023/04/11 04:11:20;;;;;;;;;;;;;;;7.29;100.00;98878.09;5071609;28;810;-61
2023/04/11 04:13:46;;;;;;;;;;;;;;;7.36;100.00;98864.28;5071388;28;1938;-62
2023/04/11 04:16:13;;;;;;;;;;;;;;;7.47;100.00;98862.25;5071605;28;810;-62
2023/04/11 04:18:40;;;;;;;;;;;;;;;7.53;100.00;98857.91;5071491;28;877;-63
2023/04/11 04:21:07;;;;;;;;;;;;;;;7.55;100.00;98852.78;5071443;28;878;-62
2023/04/11 04:23:34;;;;;;;;;;;;;;;7.69;100.00;98862.09;5071439;28;841;-63
2023/04/11 04:26:02;;;;;;;;;;;;;;;7.80;100.00;98862.00;5071437;28;868;-63
2023/04/11 04:28:44;;;;;;;;;;;;;;;7.90;100.00;98878.41;5071488;28;818;-64
2023/04/11 04:31:13;;;;;;;;;;;;;;;8.00;100.00;98881.47;5071429;28;846;-63
2023/04/11 04:33:41;;;;;;;;;;;;;;;8.02;100.00;98895.59;5071323;28;1968;-63
2023/04/11 04:36:08;;;;;;;;;;;;;;;8.13;100.00;98891.56;5071545;28;833;-64
2023/04/11 04:38:37;;;;;;;;;;;;;;;7.94;100.00;98876.41;5071377;28;810;-63
2023/04/11 04:41:05;;;;;;;;;;;;;;;7.83;100.00;98864.72;5071376;28;834;-63
2023/04/11 04:43:31;;;;;;;;;;;;;;;7.76;100.00;98868.31;5071278;28;881;-63
2023/04/11 04:45:58;;;;;;;;;;;;;;;7.68;100.00;98874.28;5071271;28;806;-63
2023/04/11 04:48:24;;;;;;;;;;;;;;;7.74;100.00;98880.91;5071231;28;885;-64
2023/04/11 04:50:51;;;;;;;;;;;;;;;7.81;100.00;98869.06;5071419;28;837;-64
2023/04/11 04:53:18;;;;;;;;;;;;;;;7.91;100.00;98868.97;5071458;28;1881;-64
2023/04/11 04:55:45;;;;;;;;;;;;;;;7.99;100.00;98861.44;5071212;28;825;-65
2023/04/11 04:58:11;;;;;;;;;;;;;;;8.10;100.00;98858.56;5071191;28;873;-68
2023/04/11 05:00:39;;;;;;;;;;;;;;;8.21;100.00;98844.69;5071188;28;841;-64
2023/04/11 05:03:07;;;;;;;;;;;;;;;8.26;100.00;98847.78;5071085;28;842;-65
2023/04/11 05:05:33;;;;;;;;;;;;;;;8.28;100.00;98848.16;5071132;28;970;-66
2023/04/11 05:08:00;;;;;;;;;;;;;;;8.24;100.00;98838.38;5072867;28;969;-65
2023/04/11 05:10:27;;;;;;;;;;;;;;;8.32;100.00;98848.91;5074745;28;1241;-66
2023/04/11 05:12:54;;;;;;;;;;;;;;;8.31;100.00;98847.34;5074757;28;1974;-64
2023/04/11 05:15:22;;;;;;;;;;;;;;;8.35;100.00;98863.81;5074794;28;869;-64
2023/04/11 05:17:48;;;;;;;;;;;;;;;8.39;100.00;98857.06;5074670;28;846;-67
2023/04/11 05:20:15;;;;;;;;;;;;;;;8.41;100.00;98859.47;5074963;28;810;-67
2023/04/11 05:22:42;;;;;;;;;;;;;;;8.40;100.00;98852.34;5074664;28;822;-66
2023/04/11 05:25:10;;;;;;;;;;;;;;;8.42;100.00;98850.00;5074627;28;802;-68
2023/04/11 05:27:36;;;;;;;;;;;;;;;8.53;100.00;98850.63;5074606;28;829;-67
2023/04/11 05:30:04;;;;;;;;;;;;;;;8.62;100.00;98849.38;5074477;28;803;-68
2023/04/11 05:32:30;;;;;;;;;;;;;;;8.66;100.00;98839.84;5074409;28;1910;-67
2023/04/11 05:34:57;;;;;;;;;;;;;;;8.82;100.00;98839.28;5074421;28;821;-68
2023/04/11 05:37:23;;;;;;;;;;;;;;;8.92;100.00;98845.84;5074416;28;889;-67
2023/04/11 05:39:51;;;;;;;;;;;;;;;9.03;100.00;98845.72;5074405;28;802;-69
2023/04/11 05:42:18;;;;;;;;;;;;;;;9.09;100.00;98860.56;5074267;28;908;-68
2023/04/11 05:44:44;;;;;;;;;;;;;;;9.00;100.00;98847.28;5074210;28;838;-67
2023/04/11 05:47:11;;;;;;;;;;;;;;;8.95;100.00;98853.28;5072924;28;806;-68
2023/04/11 05:49:38;;;;;;;;;;;;;;;9.07;100.00;98849.16;5074074;28;878;-67
2023/04/11 05:52:04;;;;;;;;;;;;;;;9.27;100.00;98852.81;5074149;28;818;-68
2023/04/11 05:54:33;;;;;;;;;;;;;;;9.29;100.00;98847.66;5074006;28;1885;-67
2023/04/11 05:57:03;;;;;;;;;;;;;;;9.39;100.00;98851.47;5073990;28;873;-69
2023/04/11 05:59:30;;;;;;;;;;;;;;;9.53;100.00;98845.72;5074358;28;853;-68
2023/04/11 06:01:57;;;;;;;;;;;;;;;9.50;100.00;98838.28;5073986;28;815;-66
2023/04/11 06:04:24;;;;;;;;;;;;;;;9.55;100.00;98837.81;5074696;28;759;-68
2023/04/11 06:06:51;;;;;;;;;;;;;;;9.68;100.00;98838.00;5073842;28;846;-67
2023/04/11 06:09:17;;;;;;;;;;;;;;;9.48;100.00;98839.91;5073994;28;1206;-67
2023/04/11 06:11:45;;;;;;;;;;;;;;;9.38;100.00;98839.66;5072566;28;894;-68
2023/04/11 06:14:11;;;;;;;;;;;;;;;9.36;100.00;98833.75;5073618;28;1906;-69
2023/04/11 06:16:38;;;;;;;;;;;;;;;9.48;100.00;98837.16;5073968;28;885;-69
2023/04/11 06:19:04;;;;;;;;;;;;;;;9.34;100.00;98836.16;5073108;28;854;-68
2023/04/11 06:21:31;;;;;;;;;;;;;;;9.07;100.00;98835.38;5073589;28;885;-68
2023/04/11 06:24:18;;;;;;;;;;;;;;;8.83;100.00;98837.28;5073511;28;838;-67
2023/04/11 06:26:45;;;;;;;;;;;;;;;8.54;100.00;98832.16;5073550;28;1025;-65
2023/04/11 06:29:11;;;;;;;;;;;;;;;8.16;100.00;98834.91;5073389;28;810;-62
2023/04/11 06:31:38;;;;;;;;;;;;;;;7.97;100.00;98828.03;5073340;28;842;-61
2023/04/11 06:34:05;;;;;;;;;;;;;;;7.92;100.00;98829.25;5073320;28;1894;-60
2023/04/11 06:36:32;;;;;;;;;;;;;;;7.95;100.00;98825.69;5073184;28;838;-60
2023/04/11 06:38:59;;;;;;;;;;;;;;;8.03;100.00;98831.13;5073242;28;913;-60
2023/04/11 06:41:25;;;;;;;;;;;;;;;8.06;100.00;98824.78;5073220;28;848;-60
2023/04/11 06:43:52;;;;;;;;;;;;;;;7.96;100.00;98832.00;5073131;28;829;-61
2023/04/11 06:46:18;;;;;;;;;;;;;;;7.96;100.00;98832.75;5073063;28;935;-61
2023/04/11 06:48:44;;;;;;;;;;;;;;;7.96;100.00;98830.00;5073100;28;818;-62
2023/04/11 06:51:11;;;;;;;;;;;;;;;8.01;100.00;98825.25;5073176;28;798;-60
2023/04/11 06:53:37;;;;;;;;;;;;;;;7.93;100.00;98822.56;5072937;28;1955;-59
2023/04/11 06:56:04;;;;;;;;;;;;;;;7.90;100.00;98820.63;5072903;28;903;-59
2023/04/11 06:58:30;;;;;;;;;;;;;;;7.85;100.00;98807.34;5072802;28;830;-60
2023/04/11 07:00:56;;;;;;;;;;;;;;;7.73;100.00;98816.88;5072776;28;861;-60
2023/04/11 07:03:23;;;;;;;;;;;;;;;7.79;100.00;98817.22;5072727;28;869;-60
2023/04/11 07:05:50;;;;;;;;;;;;;;;7.85;100.00;98812.84;5072992;28;888;-60
2023/04/11 07:08:17;;;;;;;;;;;;;;;7.86;100.00;98814.38;5071492;28;1467;-61
2023/04/11 07:10:44;;;;;;;;;;;;;;;7.89;100.00;98816.31;5072479;28;1235;-61
2023/04/11 07:13:10;;;;;;;;;;;;;;;7.96;100.00;98815.47;5072537;28;1914;-61
2023/04/11 07:15:37;;;;;;;;;;;;;;;8.10;100.00;98814.53;5072556;28;1050;-62
2023/04/11 07:18:02;;;;;;;;;;;;;;;8.44;100.00;98805.53;5072447;28;833;-62
2023/04/11 07:20:31;;;;;;;;;;;;;;;8.72;100.00;98813.41;5072548;28;861;-62
2023/04/11 07:22:58;;;;;;;;;;;;;;;8.69;100.00;98813.47;5072377;28;860;-63
2023/04/11 07:25:25;;;;;;;;;;;;;;;8.77;100.00;98801.94;5072371;28;806;-63
2023/04/11 07:27:52;;;;;;;;;;;;;;;8.67;100.00;98808.38;5071034;28;1217;-64
2023/04/11 07:30:19;;;;;;;;;;;;;;;8.71;100.00;98802.84;5071551;28;810;-64
2023/04/11 07:32:45;;;;;;;;;;;;;;;8.77;100.00;98806.69;5072262;28;1874;-63
2023/04/11 07:35:13;;;;;;;;;;;;;;;8.56;100.00;98805.00;5072105;28;865;-63
2023/04/11 07:37:41;;;;;;;;;;;;;;;8.41;100.00;98809.09;5072191;28;850;-64
2023/04/11 07:40:13;;;;;;;;;;;;;;;8.28;100.00;98808.81;5072251;28;865;-59
2023/04/11 07:42:40;;;;;;;;;;;;;;;8.10;100.00;98807.06;5072254;28;834;-59
2023/04/11 07:45:07;;;;;;;;;;;;;;;8.00;100.00;98810.72;5072274;28;822;-59
2023/04/11 07:47:34;;;;;;;;;;;;;;;7.85;100.00;98804.59;5071878;28;901;-59
2023/04/11 07:50:02;;;;;;;;;;;;;;;7.71;100.00;98801.97;5071926;28;946;-59
2023/04/11 07:52:28;;;;;;;;;;;;;;;7.89;100.00;98788.03;5071877;28;1926;-59
2023/04/11 07:54:55;;;;;;;;;;;;;;;7.89;100.00;98793.53;5071892;28;885;-60
2023/04/11 07:57:22;;;;;;;;;;;;;;;7.85;100.00;98790.03;5071747;28;883;-59
2023/04/11 07:59:48;;;;;;;;;;;;;;;7.90;100.00;98773.84;5071896;28;834;-60
2023/04/11 08:02:15;;;;;;;;;;;;;;;7.81;100.00;98775.53;5071720;28;834;-60
2023/04/11 08:04:41;;;;;;;;;;;;;;;7.91;100.00;98764.41;5071801;28;888;-60
2023/04/11 08:07:08;;;;;;;;;;;;;;;7.96;100.00;98766.72;5071677;28;922;-61
2023/04/11 08:09:34;;;;;;;;;;;;;;;7.99;100.00;98773.38;5071456;28;1400;-60
2023/04/11 08:12:01;;;;;;;;;;;;;;;8.20;100.00;98774.34;5071658;28;799;-60
2023/04/11 08:14:27;;;;;;;;;;;;;;;8.16;100.00;98764.13;5071611;28;1906;-60
2023/04/11 08:16:54;;;;;;;;;;;;;;;8.02;100.00;98760.75;5071497;28;849;-59
2023/04/11 08:19:21;;;;;;;;;;;;;;;7.87;100.00;98758.19;5071609;28;870;-60
2023/04/11 08:21:47;;;;;;;;;;;;;;;7.88;100.00;98751.47;5071583;28;799;-60
2023/04/11 08:24:14;;;;;;;;;;;;;;;7.83;100.00;98731.88;5071452;28;947;-61
2023/04/11 08:26:41;;;;;;;;;;;;;;;7.70;100.00;98734.38;5071619;28;806;-62
2023/04/11 08:29:11;;;;;;;;;;;;;;;7.66;100.00;98733.63;5071507;28;834;-61
2023/04/11 08:31:44;;;;;;;;;;;;;;;7.68;100.00;98723.81;5071454;28;897;-61
2023/04/11 08:34:11;;;;;;;;;;;;;;;7.67;100.00;98718.69;5071386;28;1851;-61
2023/04/11 08:36:38;;;;;;;;;;;;;;;7.61;100.00;98721.09;5071434;28;809;-61
2023/04/11 08:39:05;;;;;;;;;;;;;;;7.77;100.00;98715.84;5071365;28;865;-61
2023/04/11 08:41:32;;;;;;;;;;;;;;;7.82;100.00;98717.34;5072353;28;798;-61
2023/04/11 08:43:59;;;;;;;;;;;;;;;7.87;100.00;98708.66;5074260;28;834;-61
2023/04/11 08:46:27;;;;;;;;;;;;;;;7.82;100.00;98711.06;5075395;28;893;-61
2023/04/11 08:48:53;;;;;;;;;;;;;;;7.98;100.00;98705.78;5075704;28;802;-61
2023/04/11 08:51:23;;;;;;;;;;;;;;;8.04;100.00;98690.34;5075329;28;812;-61
2023/04/11 08:53:51;;;;;;;;;;;;;;;8.11;100.00;98709.56;5075568;28;1878;-61
2023/04/11 08:56:18;;;;;;;;;;;;;;;8.05;100.00;98691.94;5075208;28;861;-61
2023/04/11 08:58:45;;;;;;;;;;;;;;;8.20;100.00;98700.78;5075315;28;932;-61
2023/04/11 09:01:30;;;;;;;;;;;;;;;8.21;100.00;98688.56;5075109;28;815;-61
2023/04/11 09:03:56;;;;;;;;;;;;;;;8.08;100.00;98687.56;5075771;28;783;-61
2023/04/11 09:06:23;;;;;;;;;;;;;;;8.13;100.00;98682.41;5075005;28;921;-61
2023/04/11 09:08:50;;;;;;;;;;;;;;;8.10;100.00;98685.19;5075038;28;1348;-61
2023/04/11 09:11:17;;;;;;;;;;;;;;;8.13;100.00;98668.63;5073652;28;1313;-61
2023/04/11 09:13:44;;;;;;;;;;;;;;;8.16;100.00;98659.53;5074806;28;1906;-61
2023/04/11 09:16:12;;;;;;;;;;;;;;;8.17;100.00;98663.88;5074729;28;802;-61
2023/04/11 09:18:40;;;;;;;;;;;;;;;8.16;100.00;98662.28;5074790;28;857;-61
2023/04/11 09:21:09;;;;;;;;;;;;;;;8.21;100.00;98658.28;5075562;28;771;-61
2023/04/11 09:23:36;;;;;;;;;;;;;;;8.24;100.00;98660.22;5074667;28;880;-61
2023/04/11 09:26:06;;;;;;;;;;;;;;;8.22;100.00;98639.81;5074758;28;822;-61
2023/04/11 09:28:40;;;;;;;;;;;;;;;8.28;100.00;98644.44;5074585;28;885;-61
2023/04/11 09:31:07;;;;;;;;;;;;;;;8.39;100.00;98644.28;5074535;28;871;-61
2023/04/11 09:33:34;;;;;;;;;;;;;;;8.26;100.00;98641.31;5074493;28;1878;-61
2023/04/11 09:36:17;;;;;;;;;;;;;;;8.43;100.00;98627.72;5074499;28;869;-61
2023/04/11 10:09:51;;;;;;;;;;;;;;;8.51;100.00;98587.88;5201257;22;1701;-59
2023/04/11 10:12:44;;;;;;;;;;;;;;;8.37;100.00;98586.88;5073883;28;857;-59
2023/04/11 10:15:12;;;;;;;;;;;;;;;8.29;100.00;98579.91;5071379;28;1102;-60
2023/04/11 10:17:42;;;;;;;;;;;;;;;8.31;100.00;98574.00;5073663;28;1020;-60
2023/04/11 10:20:29;;;;;;;;;;;;;;;8.12;100.00;98569.97;5073712;28;798;-62
2023/04/11 10:22:59;;;;;;;;;;;;;;;8.03;100.00;98573.22;5073661;28;818;-61
2023/04/11 10:25:27;;;;;;;;;;;;;;;7.91;100.00;98576.53;5073863;28;809;-62
2023/04/11 10:28:03;;;;;;;;;;;;;;;7.92;100.00;98581.63;5073539;28;849;-63
2023/04/11 10:30:45;;;;;;;;;;;;;;;7.86;100.00;98577.78;5073467;28;911;-66
2023/04/11 10:33:16;;;;;;;;;;;;;;;7.82;100.00;98581.78;5073750;28;1886;-64
2023/04/11 10:35:57;;;;;;;;;;;;;;;7.85;100.00;98581.75;5072075;28;1285;-67
2023/04/11 10:38:48;;;;;;;;;;;;;;;7.92;100.00;98587.13;5073215;28;838;-66
2023/04/11 10:41:24;;;;;;;;;;;;;;;7.78;100.00;98590.06;5073628;28;802;-71
2023/04/11 10:43:52;;;;;;;;;;;;;;;7.75;100.00;98586.19;5073258;28;889;-75
2023/04/11 10:46:23;;;;;;;;;;;;;;;7.80;100.00;98593.19;5071975;28;1226;-69
2023/04/11 10:49:00;;;;;;;;;;;;;;;7.86;100.00;98599.03;5073082;28;876;-71
2023/04/11 10:51:28;;;;;;;;;;;;;;;7.71;100.00;98601.94;5073125;28;837;-70
2023/04/11 10:53:58;;;;;;;;;;;;;;;7.75;100.00;98608.19;5073089;28;1890;-70
2023/04/11 10:56:52;;;;;;;;;;;;;;;7.71;100.00;98623.94;5071594;28;1250;-71
2023/04/11 10:59:31;;;;;;;;;;;;;;;7.45;100.00;98630.94;5073229;28;873;-67
2023/04/11 11:02:01;;;;;;;;;;;;;;;7.20;100.00;98627.69;5072973;28;872;-67
2023/04/11 11:04:31;;;;;;;;;;;;;;;7.13;100.00;98636.78;5072320;28;864;-69
2023/04/11 11:06:58;;;;;;;;;;;;;;;7.15;100.00;98623.41;5072200;28;905;-66
2023/04/11 11:09:27;;;;;;;;;;;;;;;7.09;100.00;98601.09;5072509;28;1212;-66
2023/04/11 11:12:25;;;;;;;;;;;;;;;7.09;100.00;98600.31;5072623;28;957;-67
2023/04/11 11:14:53;;;;;;;;;;;;;;;7.09;100.00;98611.31;5075763;28;1373;-66
2023/04/11 11:17:20;;;;;;;;;;;;;;;6.99;100.00;98610.22;5071547;28;1479;-66
2023/04/11 11:19:47;;;;;;;;;;;;;;;6.98;100.00;98596.88;5072713;28;842;-67
2023/04/11 11:22:15;;;;;;;;;;;;;;;7.08;100.00;98585.81;5072599;28;842;-66
2023/04/11 11:24:41;;;;;;;;;;;;;;;7.07;100.00;98592.47;5072482;28;854;-66
2023/04/11 11:27:28;;;;;;;;;;;;;;;7.09;100.00;98592.06;5072638;28;904;-65
2023/04/11 11:29:54;;;;;;;;;;;;;;;7.17;100.00;98585.31;5072566;28;1160;-66
2023/04/11 11:32:31;;;;;;;;;;;;;;;7.20;100.00;98568.00;5072383;28;890;-66
2023/04/11 11:34:58;;;;;;;;;;;;;;;7.26;100.00;98573.81;5072300;28;857;-66
2023/04/11 11:37:25;;;;;;;;;;;;;;;7.33;100.00;98577.25;5072112;28;905;-65
2023/04/11 11:39:52;;;;;;;;;;;;;;;7.32;100.00;98578.47;5072199;28;882;-66
2023/04/11 11:42:19;;;;;;;;;;;;;;;7.50;100.00;98575.50;5072157;28;834;-66
2023/04/11 11:44:45;;;;;;;;;;;;;;;7.48;100.00;98564.13;5072052;28;830;-64
2023/04/11 11:47:15;;;;;;;;;;;;;;;7.41;100.00;98580.72;5072007;28;834;-65
2023/04/11 11:49:49;;;;;;;;;;;;;;;7.34;100.00;98575.31;5072024;28;837;-66
2023/04/11 11:52:32;;;;;;;;;;;;;;;7.41;100.00;98571.69;5071974;28;872;-66
2023/04/11 11:54:58;;;;;;;;;;;;;;;7.52;100.00;98570.38;5071917;28;817;-68
2023/04/11 11:57:26;;;;;;;;;;;;;;;7.59;100.00;98557.72;5072099;28;849;-67
2023/04/11 11:59:53;;;;;;;;;;;;;;;7.57;100.00;98539.69;5071820;28;881;-67
2023/04/11 12:02:22;;;;;;;;;;;;;;;7.65;100.00;98550.56;5071888;28;872;-67
2023/04/11 12:04:49;;;;;;;;;;;;;;;7.45;100.00;98547.69;5071864;28;837;-67
2023/04/11 12:07:19;;;;;;;;;;;;;;;7.42;100.00;98549.28;5071680;28;928;-66
2023/04/11 12:09:47;;;;;;;;;;;;;;;7.34;100.00;98539.59;5071476;28;1419;-67
2023/04/11 12:12:15;;;;;;;;;;;;;;;7.36;100.00;98537.16;5071801;28;877;-68
2023/04/11 12:15:02;;;;;;;;;;;;;;;7.39;100.00;98546.59;5072106;28;1906;-67
2023/04/11 12:17:34;;;;;;;;;;;;;;;7.41;100.00;98528.47;5071254;28;801;-66
2023/04/11 12:20:01;;;;;;;;;;;;;;;7.35;100.00;98536.41;5071993;28;904;-65
2023/04/11 12:22:28;;;;;;;;;;;;;;;7.29;100.00;98515.28;5071621;28;896;-66
2023/04/11 12:25:06;;;;;;;;;;;;;;;7.25;100.00;98512.56;5071532;28;860;-65
2023/04/11 12:27:35;;;;;;;;;;;;;;;7.27;100.00;98507.44;5071559;28;884;-65
2023/04/11 12:30:03;;;;;;;;;;;;;;;7.44;100.00;98507.63;5071475;28;880;-67
2023/04/11 12:32:31;;;;;;;;;;;;;;;7.51;100.00;98504.78;5071389;28;1947;-66
2023/04/11 12:34:59;;;;;;;;;;;;;;;7.53;100.00;98511.44;5071407;28;818;-66
2023/04/11 12:37:26;;;;;;;;;;;;;;;7.41;100.00;98512.00;5071382;28;805;-65
2023/04/11 12:39:53;;;;;;;;;;;;;;;7.38;100.00;98503.78;5071351;28;825;-66
2023/04/11 12:42:18;;;;;;;;;;;;;;;7.43;100.00;98504.09;5071424;28;798;-67
2023/04/11 12:44:46;;;;;;;;;;;;;;;7.39;100.00;98508.88;5071359;28;896;-66
2023/04/11 12:47:13;;;;;;;;;;;;;;;7.52;100.00;98498.88;5071689;28;896;-66
2023/04/11 12:49:40;;;;;;;;;;;;;;;7.56;100.00;98501.59;5071333;28;845;-65
2023/04/11 12:52:07;;;;;;;;;;;;;;;7.50;100.00;98498.50;5071340;28;904;-66
2023/04/11 12:54:34;;;;;;;;;;;;;;;7.50;100.00;98495.00;5071188;28;1890;-66
2023/04/11 12:57:01;;;;;;;;;;;;;;;7.50;100.00;98493.00;5071306;28;829;-66
2023/04/11 12:59:28;;;;;;;;;;;;;;;7.51;100.00;98486.34;5071225;28;841;-66
2023/04/11 13:01:56;;;;;;;;;;;;;;;7.62;100.00;98510.94;5071174;28;813;-66
2023/04/11 13:04:22;;;;;;;;;;;;;;;7.66;100.00;98497.13;5071224;28;825;-65
2023/04/11 13:06:51;;;;;;;;;;;;;;;7.54;100.00;98481.97;5071126;28;876;-66
2023/04/11 13:09:18;;;;;;;;;;;;;;;7.45;100.00;98492.72;5070838;28;1248;-66
2023/04/11 13:11:45;;;;;;;;;;;;;;;7.46;100.00;98494.25;5071074;28;889;-65
2023/04/11 13:14:11;;;;;;;;;;;;;;;7.42;100.00;98472.31;5070069;28;1977;-66
2023/04/11 13:16:38;;;;;;;;;;;;;;;7.39;100.00;98492.38;5071346;28;865;-65
2023/04/11 13:19:05;;;;;;;;;;;;;;;7.35;100.00;98488.91;5070983;28;821;-63
2023/04/11 13:21:32;;;;;;;;;;;;;;;7.40;100.00;98482.16;5071045;28;833;-64
2023/04/11 13:23:59;;;;;;;;;;;;;;;7.49;100.00;98496.16;5071018;28;841;-65
2023/04/11 13:26:27;;;;;;;;;;;;;;;7.48;100.00;98489.91;5070937;28;798;-63
2023/04/11 13:28:54;;;;;;;;;;;;;;;7.53;100.00;98481.19;5072419;28;821;-62
2023/04/11 13:31:25;;;;;;;;;;;;;;;7.56;100.00;98483.09;5074982;28;826;-64
2023/04/11 13:33:52;;;;;;;;;;;;;;;7.67;100.00;98480.22;5074672;28;1914;-63
2023/04/11 13:36:19;;;;;;;;;;;;;;;7.58;100.00;98482.69;5074447;28;798;-61
2023/04/11 13:38:47;;;;;;;;;;;;;;;7.59;100.00;98467.75;5074480;28;847;-60
2023/04/11 13:41:14;;;;;;;;;;;;;;;7.61;100.00;98486.59;5074518;28;896;-60
2023/04/11 13:43:41;;;;;;;;;;;;;;;7.54;100.00;98484.72;5074399;28;814;-62