Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:31;;;;;;;1.33;1.23;;;13.50;98.30;;;13.08;69.96;99471.78;5095917;28;20214;-75
2023/04/24 00:03:03;;;;;;;1.87;1.30;;;13.50;98.20;;;13.00;70.42;99467.44;5096014;28;20307;-75
2023/04/24 00:05:35;;;;;;;1.37;1.27;;;13.40;98.40;;;12.97;70.50;99462.47;5095945;28;20695;-76
2023/04/24 00:08:07;;;;;;;1.50;1.40;;;13.40;98.40;;;12.96;71.28;99454.59;5096233;28;20224;-75
2023/04/24 00:10:40;;;;;;;2.13;1.30;;;13.40;98.70;;;12.93;70.82;99455.03;5095804;28;20189;-75
2023/04/24 00:13:12;;;;;;;1.33;1.23;;;13.30;98.40;;;12.93;70.93;99460.38;5095907;28;20185;-74
2023/04/24 00:15:44;;;;;;;2.20;1.30;;;13.30;98.50;;;12.87;71.08;99467.44;5096029;28;20208;-75
2023/04/24 00:18:16;;;;;;;1.73;1.20;;;13.30;98.50;;;12.85;71.28;99460.59;5095620;28;20229;-75
2023/04/24 00:20:48;;;;;;;1.40;1.30;;;13.30;98.50;;;12.63;71.92;99459.97;5095174;28;20200;-75
2023/04/24 00:23:19;;;;;;;1.30;1.20;;;13.20;98.60;;;12.51;72.56;99465.09;5095036;28;20615;-76
2023/04/24 00:25:52;;;;;;;1.40;1.20;;;13.00;98.80;;;12.47;72.49;99458.47;5095526;28;20189;-76
2023/04/24 00:28:24;;;;;;;3.87;1.40;;;13.00;98.80;;;12.40;72.50;99457.63;5095368;28;20232;-75
2023/04/24 00:30:56;;;;;;;2.10;1.40;;;13.00;98.80;;;12.29;72.76;99458.25;5095723;28;20204;-76
2023/04/24 00:33:28;;;;;;;1.47;1.30;;;12.90;99.00;;;12.29;72.52;99462.78;5094925;28;20267;-76
2023/04/24 00:36:00;;;;;;;1.90;1.20;;;12.80;99.00;;;12.26;72.46;99461.31;5095020;28;20194;-76
2023/04/24 00:38:32;;;;;;;1.30;1.20;;;12.80;99.10;;;12.28;72.55;99469.16;5094712;28;20225;-75
2023/04/24 00:41:05;;;;;;;1.53;1.37;;;12.80;99.10;;;12.27;73.12;99471.03;5094713;28;20185;-76
2023/04/24 00:43:37;;;;;;;1.73;1.50;;;12.80;99.10;;;12.24;72.54;99468.75;5094789;28;20212;-76
2023/04/24 00:46:09;;;;;;;1.60;1.50;;;12.80;99.10;;;12.19;73.24;99472.03;5094465;28;20605;-75
2023/04/24 00:48:42;;;;;;;1.50;1.40;;;12.80;99.20;;;12.13;73.22;99463.94;5094525;28;20256;-75
2023/04/24 00:51:14;;;;;;;2.30;1.70;;;12.70;99.30;;;12.13;73.96;99472.00;5094836;28;20193;-75
2023/04/24 00:53:45;;;;;;;2.30;1.40;;;12.70;99.40;;;12.10;73.81;99475.91;5094517;28;20192;-75
2023/04/24 00:56:19;;;;;;;2.30;1.57;;;12.70;99.50;;;12.07;73.35;99484.38;5094314;28;20196;-76
2023/04/24 00:58:52;;;;;;;1.50;1.40;;;12.70;99.50;;;12.04;73.53;99483.94;5093992;28;20236;-75
2023/04/24 01:01:24;;;;;;;2.70;1.50;;;12.60;99.60;;;12.03;73.45;99480.44;5094445;28;20196;-76
2023/04/24 01:03:58;;;;;;;2.73;1.53;;;12.60;99.60;;;11.95;74.50;99469.84;5094408;28;20278;-76
2023/04/24 01:06:32;;;;;;;1.87;1.70;;;12.50;99.80;;;11.92;73.92;99470.25;5094489;28;20185;-76
2023/04/24 01:09:04;;;;;;;1.90;1.60;;;12.50;99.80;;;11.86;74.42;99463.03;5094578;28;20224;-76
2023/04/24 01:11:38;;;;;;;2.33;1.70;;;12.50;99.90;;;11.82;74.83;99463.59;5094624;28;20200;-76
2023/04/24 01:14:09;;;;;;;2.03;1.50;;;12.40;99.90;;;11.84;74.81;99458.88;5094007;28;20583;-75
2023/04/24 01:16:41;;;;;;;1.83;1.63;;;12.40;99.90;;;11.87;73.41;99451.28;5094112;28;20194;-75
2023/04/24 01:19:18;;;;;;;3.33;1.50;;;12.50;99.40;;;11.83;72.81;99454.53;5094255;28;20232;-75
2023/04/24 01:21:54;;;;;;;2.23;1.60;;;12.40;99.20;;;11.82;73.06;99460.94;5093674;28;20667;-76
2023/04/24 01:24:29;;;;;;;1.80;1.53;;;12.40;99.10;;;11.83;72.07;99451.88;5094232;28;20212;-76
2023/04/24 01:27:01;;;;;;;1.53;1.43;;;12.40;98.90;;;11.81;71.66;99461.97;5094407;28;20188;-76
2023/04/24 01:29:33;;;;;;;2.60;1.87;;;12.40;98.70;;;11.80;71.29;99460.31;5094081;28;20233;-75
2023/04/24 01:32:06;;;;;;;2.30;1.57;;;12.40;98.50;;;11.78;71.83;99460.50;5094086;28;20189;-75
2023/04/24 01:34:39;;;;;;;1.50;1.37;;;12.40;98.90;;;11.81;72.65;99459.28;5094027;28;20185;-75
2023/04/24 01:37:11;;;;;;;1.60;1.50;;;12.40;98.90;;;11.76;72.41;99448.31;5094039;28;20189;-75
2023/04/24 01:39:45;;;;;;;1.60;1.50;;;12.30;99.00;;;11.75;72.99;99452.06;5093760;28;20712;-75
2023/04/24 01:42:17;;;;;;;1.63;1.53;;;12.30;99.20;;;11.75;72.70;99460.09;5093908;28;20200;-75
2023/04/24 01:44:49;;;;;;;1.83;1.50;;;12.30;99.20;;;11.77;72.54;99455.34;5093613;28;20205;-76
2023/04/24 01:47:22;;;;;;;1.80;1.67;;;12.30;99.00;;;11.76;71.66;99453.69;5093427;28;20657;-76
2023/04/24 01:49:55;;;;;;;1.80;1.33;;;12.30;99.00;;;11.72;72.10;99458.63;5093922;28;20284;-76
2023/04/24 01:52:28;;;;;;;1.60;1.50;;;12.30;98.80;;;11.73;71.90;99459.44;5093827;28;20193;-76
2023/04/24 01:55:02;;;;;;;1.80;1.30;;;12.30;98.70;;;11.72;71.66;99463.16;5093776;28;20185;-76
2023/04/24 01:57:34;;;;;;;1.47;1.33;;;12.30;98.60;;;11.76;71.30;99461.72;5093697;28;20192;-75
2023/04/24 02:00:07;;;;;;;1.63;1.53;;;12.30;98.40;;;11.81;70.89;99451.25;5093778;28;20227;-75
2023/04/24 02:02:39;;;;;;;1.40;1.30;;;12.30;98.30;;;11.80;70.50;99449.59;5093536;28;20185;-75
2023/04/24 02:05:12;;;;;;;1.50;1.40;;;12.30;98.30;;;11.80;70.63;99452.25;5093636;28;20208;-76
2023/04/24 02:07:44;;;;;;;1.87;1.20;;;12.30;98.30;;;11.81;70.93;99456.63;5093773;28;20192;-75
2023/04/24 02:10:17;;;;;;;2.70;1.50;;;12.30;98.20;;;11.84;70.53;99450.84;5096056;28;20193;-76
2023/04/24 02:12:49;;;;;;;1.30;1.20;;;12.40;98.20;;;11.84;70.03;99450.84;5097389;28;20645;-76
2023/04/24 02:15:20;;;;;;;1.40;1.20;;;12.30;98.10;;;11.86;69.76;99456.81;5097850;28;20189;-75
2023/04/24 02:17:52;;;;;;;1.13;1.03;;;12.40;98.00;;;11.83;69.95;99446.50;5097271;28;20713;-75
2023/04/24 02:20:24;;;;;;;2.17;1.50;;;12.30;98.10;;;11.81;70.87;99446.72;5097439;28;20641;-75
2023/04/24 02:22:56;;;;;;;2.17;1.20;;;12.30;98.30;;;11.76;71.14;99451.00;5097202;28;20556;-75
2023/04/24 02:25:29;;;;;;;1.40;1.30;;;12.30;98.20;;;11.77;71.00;99447.31;5097528;28;20244;-75
2023/04/24 02:28:02;;;;;;;2.03;1.57;;;12.20;98.30;;;11.75;71.27;99452.06;5097369;28;20568;-75
2023/04/24 02:30:34;;;;;;;1.40;1.30;;;12.20;98.30;;;11.71;71.09;99440.06;5097528;28;20196;-76
2023/04/24 02:33:06;;;;;;;1.30;1.20;;;12.20;98.40;;;11.66;71.47;99438.78;5097308;28;20188;-75
2023/04/24 02:35:37;;;;;;;1.73;1.40;;;12.10;98.50;;;11.62;70.50;99434.81;5097409;28;20185;-76
2023/04/24 02:38:09;;;;;;;1.30;1.20;;;12.10;98.40;;;11.63;71.03;99436.50;5097013;28;20719;-74
2023/04/24 02:40:42;;;;;;;1.50;1.40;;;12.10;98.50;;;11.56;70.89;99438.31;5097191;28;20192;-76
2023/04/24 02:43:14;;;;;;;1.40;1.30;;;12.00;98.30;;;11.49;70.98;99442.81;5097719;28;20189;-76
2023/04/24 02:45:46;;;;;;;1.90;1.40;;;11.90;98.70;;;11.42;71.51;99441.94;5097444;28;20217;-76
2023/04/24 02:48:18;;;;;;;1.63;1.30;;;11.90;98.70;;;11.42;71.58;99436.56;5097415;28;20227;-75
2023/04/24 02:50:50;;;;;;;3.67;1.67;;;11.90;98.80;;;11.38;73.02;99434.47;5097154;28;20196;-75
2023/04/24 02:53:23;;;;;;;3.57;1.70;;;11.90;99.60;;;11.23;73.53;99431.09;5096834;28;20219;-75
2023/04/24 02:55:56;;;;;;;1.80;1.70;;;11.80;99.70;;;11.23;73.30;99425.75;5096717;28;20656;-75
2023/04/24 02:58:28;;;;;;;1.60;1.50;;;11.80;99.60;;;11.22;73.63;99434.78;5096825;28;20225;-75
2023/04/24 03:01:00;;;;;;;2.63;1.50;;;11.80;99.60;;;11.17;73.37;99424.66;5096939;28;20210;-76
2023/04/24 03:03:31;;;;;;;1.53;1.43;;;11.80;99.50;;;11.13;72.99;99421.53;5096868;28;20288;-76
2023/04/24 03:06:05;;;;;;;2.13;1.57;;;11.70;99.40;;;11.14;72.79;99427.72;5096768;28;20220;-76
2023/04/24 03:08:38;;;;;;;2.50;1.50;;;11.70;99.30;;;11.12;73.43;99425.25;5097827;28;20232;-74
2023/04/24 03:11:11;;;;;;;2.00;1.80;;;11.70;99.40;;;11.11;73.51;99428.13;5096830;28;20193;-74
2023/04/24 03:13:43;;;;;;;2.63;1.77;;;11.70;99.40;;;11.09;73.25;99416.78;5096680;28;20193;-74
2023/04/24 03:16:15;;;;;;;2.00;1.80;;;11.70;99.40;;;11.01;73.64;99419.59;5096861;28;20197;-74
2023/04/24 03:18:47;;;;;;;3.53;1.77;;;11.60;99.50;;;10.99;73.74;99421.66;5096811;28;20236;-75
2023/04/24 03:21:19;;;;;;;1.93;1.60;;;11.60;99.60;;;10.92;74.13;99423.47;5096370;28;20200;-75
2023/04/24 03:23:51;;;;;;;2.80;1.73;;;11.60;99.70;;;10.93;73.97;99414.38;5096916;28;20193;-76
2023/04/24 03:26:24;;;;;;;3.10;1.77;;;11.50;99.90;;;10.98;73.35;99422.69;5096640;28;20209;-76
2023/04/24 03:28:56;;;;;;;1.93;1.60;;;11.60;99.60;;;10.96;73.03;99422.84;5096333;28;20228;-75
2023/04/24 03:31:28;;;;;;;2.83;1.67;;;11.60;99.50;;;10.93;73.74;99425.09;5097542;28;20193;-75
2023/04/24 03:34:01;;;;;;;2.37;1.83;;;11.50;99.70;;;10.86;73.82;99413.50;5096844;28;20238;-75
2023/04/24 03:36:33;;;;;;;1.77;1.67;;;11.50;99.70;;;10.86;73.53;99416.19;5095183;28;20197;-75
2023/04/24 03:39:05;;;;;;;3.33;1.70;;;11.50;99.50;;;10.87;72.87;99417.84;5096536;28;20246;-76
2023/04/24 03:41:38;;;;;;;2.40;1.70;;;11.50;99.20;;;10.87;72.66;99426.72;5096100;28;20193;-76
2023/04/24 03:44:10;;;;;;;1.73;1.60;;;11.50;99.20;;;10.90;72.75;99426.31;5096237;28;20188;-76
2023/04/24 03:46:42;;;;;;;2.77;1.70;;;11.40;99.20;;;10.95;72.67;99421.22;5096205;28;20189;-76
2023/04/24 03:49:13;;;;;;;1.73;1.60;;;11.50;99.20;;;10.93;72.30;99425.94;5095970;28;20257;-75
2023/04/24 03:51:45;;;;;;;2.37;1.80;;;11.50;99.20;;;10.97;72.53;99431.72;5095625;28;20215;-75
2023/04/24 03:54:17;;;;;;;1.93;1.50;;;11.50;99.10;;;10.97;72.11;99421.00;5095622;28;20185;-75
2023/04/24 03:56:50;;;;;;;2.63;1.80;;;11.50;99.10;;;10.98;72.40;99412.78;5095476;28;20193;-75
2023/04/24 03:59:22;;;;;;;3.20;1.80;;;11.50;99.00;;;10.98;72.00;99422.69;5095518;28;20236;-76
2023/04/24 04:01:54;;;;;;;1.60;1.50;;;11.50;99.10;;;10.96;71.59;99420.19;5095773;28;20302;-76
2023/04/24 04:04:26;;;;;;;1.50;1.40;;;11.50;98.90;;;10.91;71.92;99422.63;5095558;28;20193;-76
2023/04/24 04:07:00;;;;;;;1.93;1.47;;;11.40;98.90;;;10.90;72.26;99409.41;5095392;28;20197;-76
2023/04/24 04:09:33;;;;;;;1.80;1.40;;;11.40;99.10;;;10.91;72.14;99421.78;5095729;28;20289;-76
2023/04/24 04:12:06;;;;;;;2.27;1.60;;;11.40;99.40;;;10.85;71.88;99422.56;5095663;28;20192;-75
2023/04/24 04:14:38;;;;;;;2.30;1.60;;;11.30;98.90;;;10.70;72.61;99419.97;5095644;28;20193;-75
2023/04/24 04:17:10;;;;;;;1.83;1.70;;;11.20;99.20;;;10.66;72.96;99424.06;5095671;28;20205;-75
2023/04/24 04:19:42;;;;;;;4.90;1.60;;;11.10;99.40;;;10.66;72.94;99419.53;5095468;28;20227;-76
2023/04/24 04:22:14;;;;;;;1.70;1.60;;;11.10;99.50;;;10.65;72.67;99417.88;5094841;28;20189;-76
2023/04/24 04:24:46;;;;;;;2.57;1.60;;;11.20;99.30;;;10.63;72.79;99425.28;5095213;28;20189;-75
2023/04/24 04:27:22;;;;;;;3.33;1.70;;;11.10;99.40;;;10.61;72.69;99427.34;5095360;28;20200;-75
2023/04/24 04:29:53;;;;;;;2.30;1.50;;;11.10;99.40;;;10.63;73.08;99419.09;5095009;28;20185;-74
2023/04/24 04:32:25;;;;;;;2.23;1.80;;;11.10;99.50;;;10.61;72.96;99421.97;5094133;28;20185;-74
2023/04/24 04:34:57;;;;;;;1.70;1.60;;;11.10;99.50;;;10.59;72.86;99418.66;5095013;28;20242;-74
2023/04/24 04:37:29;;;;;;;1.87;1.77;;;11.10;99.40;;;10.60;72.98;99419.47;5094951;28;20262;-74
2023/04/24 04:40:05;;;;;;;2.03;1.63;;;11.10;99.60;;;10.51;73.73;99423.31;5095043;28;20193;-74
2023/04/24 04:42:40;;;;;;;1.70;1.60;;;11.00;99.60;;;10.49;73.59;99418.16;5094868;28;20189;-74
2023/04/24 04:45:16;;;;;;;1.93;1.60;;;11.00;99.80;;;10.46;74.10;99425.72;5094547;28;20589;-74
2023/04/24 04:47:48;;;;;;;1.50;1.40;;;10.90;99.90;;;10.42;74.22;99435.97;5094786;28;20224;-74
2023/04/24 04:50:20;;;;;;;3.50;1.80;;;10.90;99.90;;;10.38;74.10;99429.34;5094650;28;20192;-74
2023/04/24 04:52:52;;;;;;;2.40;1.80;;;10.90;99.90;;;10.36;74.61;99436.75;5093989;28;20599;-74
2023/04/24 04:55:24;;;;;;;3.33;2.40;;;10.80;99.90;;;10.39;74.10;99440.88;5094068;28;20559;-74
2023/04/24 04:57:57;;;;;;;2.53;2.33;;;10.90;99.90;;;10.39;74.24;99443.56;5094611;28;20236;-74
2023/04/24 05:00:33;;;;;;;2.07;1.97;;;10.90;99.90;;;10.42;73.62;99438.66;5094172;28;20216;-74
2023/04/24 05:03:07;;;;;;;2.07;1.83;;;10.90;99.90;;;10.39;74.28;99441.72;5094285;28;20238;-74
2023/04/24 05:05:51;;;;;;;2.90;1.97;;;10.90;99.90;;;10.39;74.36;99439.03;5093816;28;20739;-74
2023/04/24 05:08:23;;;;;;;2.00;1.80;;;10.90;99.90;;;10.38;74.35;99432.03;5094036;28;20232;-74
2023/04/24 05:10:58;;;;;;;4.00;1.70;;;10.90;99.90;;;10.42;74.99;99437.81;5093794;28;20591;-74
2023/04/24 05:13:31;;;;;;;3.20;1.50;;;10.90;99.90;;;10.40;74.50;99426.50;5094288;28;20197;-74
2023/04/24 05:16:12;;;;;;;2.07;1.60;;;10.90;99.90;;;10.17;74.51;99435.50;5094404;28;20181;-74
2023/04/24 05:18:43;;;;;;;1.63;1.33;;;10.80;99.90;;;10.18;74.90;99436.34;5094080;28;20224;-74
2023/04/24 05:21:15;;;;;;;1.60;1.50;;;10.80;99.90;;;10.15;74.70;99423.34;5093819;28;20190;-74
2023/04/24 05:23:47;;;;;;;1.47;1.37;;;10.80;99.90;;;10.21;74.79;99425.25;5093764;28;20649;-74
2023/04/24 05:26:19;;;;;;;1.40;1.30;;;10.80;99.90;;;10.15;74.98;99429.53;5094030;28;20208;-74
2023/04/24 05:28:52;;;;;;;1.40;1.13;;;10.80;99.90;;;10.16;75.30;99428.53;5093700;28;20235;-74
2023/04/24 05:31:25;;;;;;;3.70;1.50;;;10.80;99.90;;;10.15;75.54;99426.84;5093674;28;20556;-74
2023/04/24 05:33:57;;;;;;;2.70;1.57;;;10.80;99.90;;;10.18;75.53;99439.84;5093391;28;20723;-74
2023/04/24 05:36:28;;;;;;;1.53;1.40;;;10.80;99.90;;;10.22;75.11;99437.63;5093578;28;20234;-74
2023/04/24 05:39:00;;;;;;;2.67;1.40;;;10.90;99.90;;;10.27;75.20;99435.22;5093187;28;20590;-74
2023/04/24 05:41:32;;;;;;;1.57;1.40;;;10.90;99.90;;;10.32;75.02;99438.16;5093761;28;20192;-74
2023/04/24 05:44:05;;;;;;;2.70;1.57;;;10.90;99.90;;;10.37;74.85;99435.75;5093233;28;20582;-75
2023/04/24 05:46:37;;;;;;;1.40;1.30;;;11.00;99.90;;;10.36;74.79;99439.44;5093252;28;20708;-75
2023/04/24 05:49:09;;;;;;;1.50;1.40;;;11.00;99.90;;;10.38;74.87;99437.38;5093149;28;20590;-75
2023/04/24 05:51:41;;;;;;;1.63;1.33;;;11.00;99.90;;;10.39;74.69;99447.06;5093791;28;20189;-74
2023/04/24 05:54:13;;;;;;;1.63;1.43;;;11.00;99.90;;;10.42;74.95;99446.69;5093855;28;20188;-74
2023/04/24 05:56:46;;;;;;;1.33;1.23;;;11.10;99.90;;;10.45;74.85;99440.94;5093590;28;20185;-74
2023/04/24 05:59:19;;;;;;;1.60;1.50;;;11.10;99.90;;;10.49;74.76;99447.56;5093814;28;20232;-74
2023/04/24 06:01:51;;;;;;;1.30;1.30;;;11.10;99.90;;;10.52;75.24;99447.19;5093411;28;20641;-74
2023/04/24 06:04:23;;;;;;;2.53;1.37;;;11.10;99.90;;;10.57;75.05;99447.47;5093602;28;20234;-75
2023/04/24 06:06:56;;;;;;;2.43;1.47;;;11.20;99.90;;;10.65;74.75;99441.97;5093437;28;20220;-75
2023/04/24 06:09:28;;;;;;;1.50;1.40;;;11.30;99.90;;;10.71;74.36;99442.22;5093413;28;20231;-74
2023/04/24 06:12:00;;;;;;;2.00;1.70;;;11.30;99.90;;;10.75;73.52;99448.84;5092961;28;20650;-74
2023/04/24 06:14:33;;;;;;;2.00;1.80;;;11.40;99.70;;;10.79;73.47;99444.78;5093304;28;20189;-74
2023/04/24 06:17:05;;;;;;;3.33;1.80;;;11.50;99.50;;;10.83;72.73;99441.50;5093467;28;20281;-74
2023/04/24 06:19:37;;;;;;;5.00;2.10;;;11.50;99.20;;;10.86;71.94;99445.63;5093341;28;20243;-74
2023/04/24 06:22:10;;;;;;;2.50;2.03;;;11.50;99.10;;;10.86;71.11;99456.34;5093283;28;20190;-74
2023/04/24 06:24:42;;;;;;;1.97;1.70;;;11.50;98.50;;;10.87;71.86;99458.00;5093344;28;20189;-74
2023/04/24 06:27:14;;;;;;;2.70;2.10;;;11.50;98.70;;;10.86;71.73;99456.34;5093239;28;20208;-74
2023/04/24 06:29:54;;;;;;;5.07;1.90;;;11.50;98.70;;;10.88;70.93;99455.16;5093394;28;20224;-74
2023/04/24 06:32:25;;;;;;;2.27;1.60;;;11.50;98.40;;;10.86;70.07;99459.84;5093398;28;20192;-74
2023/04/24 06:34:57;;;;;;;1.60;1.50;;;11.50;97.90;;;10.84;70.54;99464.59;5093225;28;20232;-74
2023/04/24 06:37:32;;;;;;;1.70;1.60;;;11.50;98.10;;;10.73;70.13;99464.25;5093226;28;20272;-74
2023/04/24 06:40:04;;;;;;;2.10;1.40;;;11.40;97.90;;;10.66;69.51;99465.03;5092977;28;20590;-74
2023/04/24 06:42:38;;;;;;;2.10;1.57;;;11.30;97.70;;;10.62;69.06;99458.41;5093221;28;20193;-74
2023/04/24 06:45:13;;;;;;;1.77;1.67;;;11.30;97.60;;;10.56;69.39;99472.56;5093010;28;20718;-74
2023/04/24 06:47:45;;;;;;;2.67;1.80;;;11.20;97.60;;;10.59;69.93;99479.38;5092738;28;20208;-74
2023/04/24 06:50:17;;;;;;;2.00;1.90;;;11.20;97.90;;;10.56;69.75;99485.94;5093581;28;20199;-74
2023/04/24 06:52:48;;;;;;;3.10;1.80;;;11.20;97.80;;;10.58;70.11;99481.22;5093247;28;20185;-74
2023/04/24 06:55:20;;;;;;;2.00;1.67;;;11.20;98.00;;;10.60;70.00;99479.19;5093636;28;20384;-74
2023/04/24 06:57:52;;;;;;;1.83;1.70;;;11.20;97.90;;;10.63;70.10;99483.31;5096888;28;20240;-74
2023/04/24 07:00:25;;;;;;;2.63;1.90;;;11.30;97.90;;;10.71;70.22;99487.72;5096383;28;20216;-74
2023/04/24 07:02:57;;;;;;;3.33;1.90;;;11.30;98.00;;;10.76;70.46;99485.28;5096486;28;20665;-74
2023/04/24 07:05:29;;;;;;;3.63;2.07;;;11.40;98.10;;;10.79;70.23;99488.41;5096775;28;20204;-74
2023/04/24 07:08:01;;;;;;;2.30;2.10;;;11.40;98.10;;;10.80;69.57;99486.56;5096214;28;20704;-74
2023/04/24 07:10:35;;;;;;;3.13;2.43;;;11.40;97.70;;;10.82;69.66;99485.34;5096727;28;20254;-74
2023/04/24 07:13:08;;;;;;;3.33;2.50;;;11.40;97.60;;;10.85;69.87;99486.84;5096817;28;20610;-76
2023/04/24 07:15:42;;;;;;;2.97;2.20;;;11.50;97.90;;;10.89;70.40;99488.13;5097613;28;20715;-76
2023/04/24 07:18:14;;;;;;;2.87;2.27;;;11.50;98.00;;;10.87;69.90;99490.13;5096593;28;20321;-74
2023/04/24 07:20:45;;;;;;;2.60;2.40;;;11.50;97.80;;;10.89;69.38;99482.75;5096534;28;20192;-74
2023/04/24 07:23:17;;;;;;;5.57;2.87;;;11.50;97.60;;;10.91;69.69;99492.25;5096156;28;20657;-74
2023/04/24 07:25:49;;;;;;;3.73;2.60;;;11.50;97.80;;;10.90;69.46;99492.44;5096568;28;20189;-74
2023/04/24 07:28:21;;;;;;;3.10;2.80;;;11.50;97.80;;;10.90;69.46;99484.41;5096693;28;20626;-74
2023/04/24 07:30:54;;;;;;;6.97;3.20;;;11.50;97.70;;;10.91;68.10;99486.06;5096398;28;20193;-74
2023/04/24 07:33:26;;;;;;;4.20;3.80;;;11.50;97.00;;;10.94;67.82;99496.38;5096279;28;20205;-74
2023/04/24 07:35:58;;;;;;;5.20;3.80;;;11.60;96.90;;;10.97;67.49;99504.03;5096303;28;20189;-74
2023/04/24 07:38:32;;;;;;;4.63;3.97;;;11.60;96.70;;;10.97;66.92;99496.81;5095794;28;20755;-74
2023/04/24 07:41:04;;;;;;;5.03;4.07;;;11.60;96.40;;;10.99;66.42;99500.13;5095961;28;20598;-74
2023/04/24 07:43:36;;;;;;;4.83;4.30;;;11.60;96.40;;;11.02;66.74;99515.00;5096241;28;20184;-74
2023/04/24 07:46:09;;;;;;;5.57;4.30;;;11.60;96.30;;;10.97;66.51;99512.06;5096117;28;20189;-74
2023/04/24 07:48:41;;;;;;;5.30;4.80;;;11.60;96.30;;;10.95;65.88;99509.59;5096321;28;20235;-74
2023/04/24 07:51:13;;;;;;;5.83;4.83;;;11.60;96.00;;;10.96;65.38;99511.22;5096125;28;20189;-74
2023/04/24 07:53:45;;;;;;;5.10;4.60;;;11.60;96.00;;;10.98;65.23;99513.72;5095569;28;20196;-74
2023/04/24 07:56:17;;;;;;;5.70;4.73;;;11.60;95.40;;;11.09;64.69;99522.09;5096312;28;20207;-75
2023/04/24 07:58:49;;;;;;;5.63;5.03;;;11.70;95.20;;;11.24;63.42;99521.97;5096452;28;20259;-76
2023/04/24 08:01:22;;;;;;;5.93;5.40;;;11.80;94.90;;;11.35;62.96;99520.63;5096241;28;20190;-75
2023/04/24 08:03:55;;;;;;;5.80;5.00;;;12.00;94.50;;;11.48;63.93;99526.91;5096828;28;20197;-75
2023/04/24 08:06:30;;;;;;;6.57;5.57;;;12.10;94.60;;;11.53;64.00;99524.47;5095979;28;20286;-75
2023/04/24 08:09:04;;;;;;;6.50;5.43;;;12.10;94.90;;;11.56;63.09;99525.94;5094890;28;20335;-75
2023/04/24 08:11:36;;;;;;;5.30;4.80;;;12.20;94.30;;;11.61;61.70;99528.84;5096921;28;20192;-76
2023/04/24 08:14:12;;;;;;;5.73;5.13;;;12.20;93.80;;;11.76;60.75;99529.59;5096569;28;20216;-76
2023/04/24 08:16:45;;;;;;;5.73;5.10;;;12.40;93.10;;;11.94;60.72;99537.13;5096179;28;20195;-76
2023/04/24 08:19:18;;;;;;;6.37;5.17;;;12.50;93.30;;;12.03;59.36;99535.94;5095792;28;20722;-76
2023/04/24 08:21:50;;;;;;;6.23;5.30;;;12.60;92.90;;;12.15;59.59;99543.22;5096251;28;20196;-77
2023/04/24 08:24:22;;;;;;;6.00;4.97;;;12.70;92.90;;;12.29;60.07;99544.13;5096032;28;20192;-76
2023/04/24 08:26:56;;;;;;;5.53;5.03;;;12.90;92.90;;;12.31;60.56;99547.41;5095741;28;20702;-77
2023/04/24 08:29:29;;;;;;;5.77;5.20;;;12.90;93.10;;;12.19;59.18;99546.34;5096463;28;20316;-75
2023/04/24 08:32:02;;;;;;;5.97;5.47;;;12.80;92.30;;;12.17;59.65;99548.38;5095839;28;20193;-76
2023/04/24 08:34:35;;;;;;;6.97;5.60;;;12.70;93.00;;;12.23;58.96;99552.94;5096252;28;20189;-76
2023/04/24 08:37:09;;;;;;;7.47;5.87;;;12.80;92.30;;;12.32;59.31;99562.50;5096407;28;20189;-76
2023/04/24 08:39:41;;;;;;;5.40;4.90;;;12.90;92.10;;;12.43;57.20;99559.22;5095663;28;20229;-76
2023/04/24 08:42:18;;;;;;;6.23;5.63;;;13.00;90.90;;;12.65;56.28;99552.69;5095696;28;20197;-76
2023/04/24 08:44:53;;;;;;;6.63;5.93;;;13.20;90.90;;;12.53;55.98;99561.56;5095804;28;20585;-76
2023/04/24 08:47:29;;;;;;;7.47;5.63;;;13.10;90.40;;;12.29;56.23;99573.63;5095435;28;20767;-76
2023/04/24 08:50:03;;;;;;;7.30;5.73;;;12.90;90.30;;;12.27;57.17;99567.63;5096011;28;20197;-76
2023/04/24 08:52:38;;;;;;;7.70;6.20;;;12.90;91.10;;;12.28;58.43;99563.94;5095746;28;20189;-76
2023/04/24 08:55:15;;;;;;;6.93;5.77;;;12.80;91.40;;;12.37;57.57;99565.41;5096663;28;20192;-76
2023/04/24 08:57:50;;;;;;;5.93;5.33;;;13.00;91.70;;;12.62;56.24;99555.78;5095778;28;20189;-76
2023/04/24 09:00:26;;;;;;;10.67;6.00;;;13.10;90.70;;;12.57;55.91;99565.47;5095557;28;20239;-76
2023/04/24 09:03:01;;;;;;;7.27;5.77;;;13.10;90.00;;;12.68;56.03;99567.56;5095769;28;20193;-76
2023/04/24 09:05:34;;;;;;;6.97;6.27;;;13.20;90.50;;;12.74;56.72;99555.22;5095263;28;20195;-76
2023/04/24 09:08:11;;;;;;;6.77;5.57;;;13.30;90.90;;;12.79;55.80;99558.94;5095441;28;20243;-76
2023/04/24 09:10:45;;;;;;;7.23;5.20;;;13.40;90.40;;;12.74;56.00;99558.69;5095058;28;20193;-76
2023/04/24 09:13:20;;;;;;;7.13;5.90;;;13.30;90.20;;;12.70;56.16;99558.28;5095154;28;20192;-75
2023/04/24 09:15:52;;;;;;;7.57;5.63;;;13.30;90.30;;;12.59;57.27;99566.94;5095049;28;20193;-75
2023/04/24 09:18:26;;;;;;;6.10;5.07;;;13.20;90.90;;;12.42;56.71;99576.38;5094273;28;20250;-75
2023/04/24 09:21:08;;;;;;;5.77;5.27;;;13.00;90.40;;;12.45;56.81;99572.47;5094795;28;20193;-75
2023/04/24 09:23:40;;;;;;;6.50;5.33;;;13.00;90.90;;;12.33;56.73;99568.69;5094722;28;20186;-76
2023/04/24 09:26:14;;;;;;;7.33;5.00;;;12.90;90.90;;;12.40;58.06;99570.34;5094791;28;20196;-76
2023/04/24 09:28:48;;;;;;;6.57;5.30;;;12.90;91.30;;;12.40;57.22;99581.09;5094971;28;20262;-76
2023/04/24 09:31:22;;;;;;;6.70;5.43;;;12.90;91.20;;;12.35;57.39;99572.84;5094332;28;20648;-76
2023/04/24 09:34:06;;;;;;;6.97;5.13;;;12.90;90.80;;;12.15;57.67;99574.59;5094811;28;20199;-76
2023/04/24 09:36:44;;;;;;;5.70;5.20;;;12.70;90.90;;;12.20;56.90;99577.50;5094935;28;20693;-75
2023/04/24 09:39:19;;;;;;;6.67;5.97;;;12.80;91.20;;;12.37;57.31;99581.50;5094286;28;20251;-75
2023/04/24 09:41:55;;;;;;;6.47;5.47;;;12.90;91.30;;;12.50;56.93;99570.81;5094394;28;20185;-76
2023/04/24 09:44:29;;;;;;;5.77;5.27;;;13.10;90.90;;;12.67;57.53;99580.16;5094424;28;20185;-78
2023/04/24 09:47:09;;;;;;;6.63;5.23;;;13.20;91.10;;;12.62;55.80;99590.69;5094735;28;20280;-78
2023/04/24 09:49:43;;;;;;;3.60;3.30;;;13.20;90.40;;;12.50;53.75;99586.13;5094572;28;20232;-78
2023/04/24 09:52:17;;;;;;;3.73;3.20;;;13.10;88.10;;;12.50;54.24;99592.28;5094355;28;20246;-78
2023/04/24 09:54:57;;;;;;;3.20;3.00;;;13.10;88.80;;;12.54;54.83;99590.03;5094247;28;20679;-78
2023/04/24 09:57:29;;;;;;;3.93;3.53;;;13.00;88.60;;;12.58;53.65;99583.25;5094114;28;20263;-78
2023/04/24 10:00:04;;;;;;;3.60;3.20;;;13.10;87.90;;;12.79;54.35;99574.22;5094043;28;20258;-78
2023/04/24 10:02:36;;;;;;;3.67;3.37;;;13.30;88.10;;;12.93;53.70;99583.97;5094433;28;20204;-78
2023/04/24 10:05:15;;;;;;;3.87;3.50;;;13.50;87.30;;;12.78;53.37;99572.56;5094046;28;20186;-78
2023/04/24 10:07:48;;;;;;;3.90;3.40;;;13.30;86.70;;;12.67;53.87;99576.69;5094239;28;20193;-78
2023/04/24 10:10:21;;;;;;;5.00;3.20;;;13.20;87.10;;;12.71;53.93;99578.75;5094597;28;20242;-78
2023/04/24 10:12:55;;;;;;;3.53;3.23;;;13.30;87.40;;;12.62;54.13;99573.75;5094284;28;20193;-78
2023/04/24 10:15:28;;;;;;;3.87;3.57;;;13.20;87.50;;;12.58;55.40;99573.34;5094251;28;20189;-78
2023/04/24 10:18:01;;;;;;;3.63;3.33;;;13.10;89.10;;;12.60;55.83;99573.94;5094215;28;20231;-78
2023/04/24 10:20:38;;;;;;;4.53;3.20;;;13.20;90.00;;;12.57;56.28;99577.03;5094325;28;20193;-78
2023/04/24 10:23:11;;;;;;;3.63;3.30;;;13.10;89.70;;;12.49;55.60;99584.44;5094360;28;20193;-78
2023/04/24 10:25:44;;;;;;;4.00;2.90;;;13.10;89.60;;;12.38;55.64;99588.53;5094013;28;20572;-78
2023/04/24 10:28:18;;;;;;;3.37;3.07;;;13.00;89.70;;;12.31;54.95;99576.94;5093613;28;20233;-78
2023/04/24 10:30:51;;;;;;;3.57;3.27;;;12.90;89.30;;;12.27;54.88;99578.34;5095126;28;20191;-78
2023/04/24 10:33:24;;;;;;;3.23;2.80;;;12.90;89.30;;;12.38;55.95;99576.97;5097892;28;20188;-78
2023/04/24 10:35:59;;;;;;;3.10;2.80;;;12.90;90.00;;;12.49;55.97;99577.22;5098007;28;20189;-78
2023/04/24 10:38:35;;;;;;;3.73;2.80;;;13.00;90.00;;;12.48;54.88;99577.41;5097785;28;20223;-78
2023/04/24 10:41:16;;;;;;;3.40;3.10;;;13.10;88.60;;;12.60;54.70;99584.69;5097716;28;20185;-78
2023/04/24 10:43:50;;;;;;;2.97;2.70;;;13.10;88.80;;;12.57;55.22;99578.88;5097540;28;20189;-78