Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:40;;;;;;;280.65;40.47;;;;;;;-3.13;100.00;97988.38;5037451;28;20024;-75
2021/12/12 00:03:22;;;;;;;173.20;40.10;;;;;;;-3.11;100.00;97986.31;5036955;28;20064;-75
2021/12/12 00:05:51;;;;;;;155.48;41.55;;;;;;;-3.03;100.00;97999.44;5039495;28;20140;-74
2021/12/12 00:08:21;;;;;;;93.95;41.38;;;;;;;-3.02;100.00;98001.91;5040140;28;20037;-75
2021/12/12 00:10:58;;;;;;;88.03;41.38;;;;;;;-3.06;100.00;98006.03;5030649;28;20013;-73
2021/12/12 00:13:49;;;;;;;107.65;41.03;;;;;;;-3.11;100.00;97997.81;5037194;28;20096;-82
2021/12/12 00:16:15;;;;;;;88.45;39.60;;;;;;;-2.98;100.00;97997.81;5038136;28;20080;-84
2021/12/12 00:18:41;;;;;;;85.40;36.05;;;;;;;-3.07;100.00;97998.25;5033900;28;20423;-77
2021/12/12 00:21:10;;;;;;;84.22;33.45;;;;;;;-3.08;100.00;97992.06;5032176;28;20170;-77
2021/12/12 00:23:36;;;;;;;132.02;33.67;;;;;;;-3.08;100.00;97999.25;5027719;28;20057;-75
2021/12/12 00:26:03;;;;;;;84.53;31.65;;;;;;;-3.13;100.00;98015.13;5014450;28;20044;-75
2021/12/12 00:28:29;;;;;;;147.20;38.65;;;;;;;-2.88;100.00;98010.75;5025530;28;20052;-74
2021/12/12 00:30:59;;;;;;;198.52;34.15;;;;;;;-2.86;100.00;98024.75;5031392;28;20104;-75
2021/12/12 00:33:26;;;;;;;107.72;33.90;;;;;;;-2.79;100.00;98023.69;5032647;28;20367;-75
2021/12/12 00:35:51;;;;;;;125.95;33.20;;;;;;;-2.93;100.00;98016.72;5036864;28;20502;-75
2021/12/12 00:38:25;;;;;;;93.15;36.22;;;;;;;-2.67;100.00;98031.09;5037446;28;20033;-75
2021/12/12 00:40:55;;;;;;;148.13;33.78;;;;;;;-2.79;100.00;98025.56;5038600;28;20040;-79
2021/12/12 00:43:29;;;;;;;70.38;33.85;;;;;;;-2.85;100.00;98029.06;5036471;28;20510;-76
2021/12/12 00:45:57;;;;;;;80.32;35.85;;;;;;;-2.74;100.00;98033.78;5033426;28;20061;-77
2021/12/12 00:48:24;;;;;;;74.80;35.72;;;;;;;-2.87;100.00;98031.09;5031637;28;20056;-80
2021/12/12 00:50:51;;;;;;;88.65;36.50;;;;;;;-2.94;100.00;98041.81;5034109;28;20021;-77
2021/12/12 00:53:20;;;;;;;68.45;33.22;;;;;;;-2.92;100.00;98044.31;5032936;28;20037;-74
2021/12/12 00:55:47;;;;;;;68.97;30.00;;;;;;;-2.92;100.00;98046.97;5032622;28;20099;-77
2021/12/12 00:58:15;;;;;;;65.32;31.10;;;;;;;-2.90;100.00;98047.56;5031120;28;20038;-74
2021/12/12 01:00:48;;;;;;;67.88;32.75;;;;;;;-3.00;100.00;98055.19;5033712;28;20479;-76
2021/12/12 01:03:16;;;;;;;69.65;32.78;;;;;;;-3.06;100.00;98056.84;5032800;28;20040;-74
2021/12/12 01:05:45;;;;;;;63.35;32.30;;;;;;;-2.94;100.00;98057.03;5042525;28;20029;-78
2021/12/12 01:08:14;;;;;;;58.22;30.38;;;;;;;-2.97;100.00;98057.47;5037166;28;20032;-76
2021/12/12 01:10:48;;;;;;;59.13;31.52;;;;;;;-3.26;100.00;98058.72;5032578;28;20478;-74
2021/12/12 01:13:14;;;;;;;63.03;29.95;;;;;;;-3.21;100.00;98066.94;5032448;28;20443;-75
2021/12/12 01:15:48;;;;;;;68.63;32.83;;;;;;;-3.14;100.00;98045.56;5032576;28;20037;-77
2021/12/12 01:18:18;;;;;;;68.57;32.30;;;;;;;-3.09;100.00;98053.75;5037752;28;20041;-79
2021/12/12 01:20:46;;;;;;;82.40;32.13;;;;;;;-3.08;100.00;98063.44;5016293;28;20034;-74
2021/12/12 01:23:29;;;;;;;199.93;38.80;;;;;;;-3.14;100.00;98064.28;5012079;28;20030;-75
2021/12/12 01:25:56;;;;;;;79.38;37.08;;;;;;;-3.19;100.00;98066.72;5025132;28;20021;-75
2021/12/12 01:28:28;;;;;;;73.18;34.25;;;;;;;-3.22;100.00;98069.81;5031643;28;20029;-75
2021/12/12 01:30:58;;;;;;;66.35;30.35;;;;;;;-3.28;100.00;98064.25;5031373;28;20037;-75
2021/12/12 01:33:42;;;;;;;66.22;31.60;;;;;;;-3.28;100.00;98077.63;5031546;28;20025;-75
2021/12/12 01:36:27;;;;;;;59.40;29.25;;;;;;;-3.29;100.00;98072.50;5031377;28;20037;-74
2021/12/12 01:38:56;;;;;;;58.35;28.17;;;;;;;-3.33;100.00;98065.91;5011771;28;20141;-75
2021/12/12 01:41:27;;;;;;;68.53;28.60;;;;;;;-3.35;100.00;98076.78;5011920;28;20045;-75
2021/12/12 01:43:59;;;;;;;64.18;28.90;;;;;;;-3.33;100.00;98068.59;5011811;28;20044;-75
2021/12/12 01:46:29;;;;;;;111.57;30.55;;;;;;;-3.36;100.00;98064.47;5010754;28;20127;-75
2021/12/12 01:49:02;;;;;;;213.43;32.13;;;;;;;-3.38;100.00;98065.69;5011322;28;20034;-74
2021/12/12 01:51:29;;;;;;;102.72;30.45;;;;;;;-3.28;100.00;98055.41;5011234;28;20395;-75
2021/12/12 01:53:59;;;;;;;84.47;27.77;;;;;;;-3.29;100.00;98077.84;5011417;28;20053;-74
2021/12/12 01:56:29;;;;;;;167.55;30.50;;;;;;;-3.31;100.00;98080.72;5011916;28;20053;-73
2021/12/12 01:59:01;;;;;;;323.20;37.42;;;;;;;-3.33;100.00;98080.09;5012484;28;20022;-74
2021/12/12 02:02:00;;;;;;;113.38;27.48;;;;;;;-3.41;100.00;98087.47;5010138;28;20022;-75
2021/12/12 02:04:29;;;;;;;160.10;31.63;;;;;;;-3.56;100.00;98093.00;5009146;28;20091;-74
2021/12/12 02:06:57;;;;;;;114.97;30.90;;;;;;;-3.63;100.00;98096.72;5011631;28;20022;-74
2021/12/12 02:09:24;;;;;;;67.45;27.88;;;;;;;-3.57;100.00;98109.25;5011564;28;20601;-75
2021/12/12 02:11:52;;;;;;;68.22;28.63;;;;;;;-3.56;100.00;98101.03;5009346;28;20050;-75
2021/12/12 02:14:20;;;;;;;104.47;29.02;;;;;;;-3.59;100.00;98096.09;5022560;28;20049;-75
2021/12/12 02:16:57;;;;;;;159.90;32.88;;;;;;;-3.57;100.00;98091.34;5029952;28;20063;-73
2021/12/12 02:19:31;;;;;;;154.45;31.13;;;;;;;-3.62;100.00;98106.34;5030976;28;20045;-74
2021/12/12 02:35:49;;;;;;;105.63;33.00;;;;;;;-3.42;100.00;98110.72;5030934;28;20059;-75
2021/12/12 02:38:20;;;;;;;124.45;33.97;;;;;;;-3.25;100.00;98103.13;5029374;28;20144;-73
2021/12/12 02:40:53;;;;;;;210.98;33.78;;;;;;;-3.29;100.00;98100.03;5031714;28;20105;-76
2021/12/12 02:43:22;;;;;;;102.70;33.05;;;;;;;-3.26;100.00;98113.00;5035555;28;20022;-75
2021/12/12 02:45:53;;;;;;;100.40;32.85;;;;;;;-3.37;100.00;98115.47;5036013;28;20482;-75
2021/12/12 02:48:21;;;;;;;175.38;33.45;;;;;;;-3.38;100.00;98117.31;5030694;28;20032;-75
2021/12/12 02:50:50;;;;;;;149.18;32.55;;;;;;;-3.51;100.00;98125.28;5031226;28;20389;-74
2021/12/12 02:53:31;;;;;;;195.70;34.95;;;;;;;-3.28;100.00;98119.59;5032444;28;20033;-75
2021/12/12 02:56:03;;;;;;;100.60;31.60;;;;;;;-3.31;100.00;98131.50;5029261;28;20115;-73
2021/12/12 02:58:29;;;;;;;211.13;34.92;;;;;;;-3.34;100.00;98125.75;5029005;28;20509;-73
2021/12/12 03:01:00;;;;;;;218.95;35.55;;;;;;;-3.41;100.00;98125.72;5041407;28;20025;-77
2021/12/12 03:03:31;;;;;;;130.65;31.55;;;;;;;-3.28;100.00;98122.25;5025181;28;20739;-74
2021/12/12 03:05:57;;;;;;;148.75;34.40;;;;;;;-3.34;100.00;98137.25;5009909;28;20030;-75
2021/12/12 03:08:23;;;;;;;159.30;33.92;;;;;;;-3.19;100.00;98133.56;5008683;28;20423;-75
2021/12/12 03:10:52;;;;;;;116.65;34.22;;;;;;;-3.13;100.00;98128.22;5010004;28;20026;-77
2021/12/12 03:13:18;;;;;;;153.55;32.00;;;;;;;-3.20;100.00;98138.13;5010224;28;20038;-74
2021/12/12 03:15:46;;;;;;;98.30;27.85;;;;;;;-3.11;100.00;98144.91;5011064;28;20104;-75
2021/12/12 03:18:17;;;;;;;118.57;30.85;;;;;;;-3.05;100.00;98141.44;5009416;28;20390;-75
2021/12/12 03:20:50;;;;;;;123.63;32.25;;;;;;;-3.11;100.00;98147.59;5010350;28;20479;-74
2021/12/12 03:23:23;;;;;;;137.43;32.97;;;;;;;-3.04;100.00;98152.94;5011430;28;20034;-74
2021/12/12 03:25:53;;;;;;;113.32;33.20;;;;;;;-3.01;100.00;98150.69;5014604;28;20148;-74
2021/12/12 03:28:22;;;;;;;72.90;31.50;;;;;;;-3.06;100.00;98163.00;5014776;28;20033;-77
2021/12/12 03:30:51;;;;;;;72.40;29.70;;;;;;;-3.15;100.00;98162.38;5015715;28;20394;-76
2021/12/12 03:33:17;;;;;;;74.88;31.45;;;;;;;-3.27;100.00;98167.53;5016033;28;20034;-74
2021/12/12 03:35:49;;;;;;;71.28;30.20;;;;;;;-3.19;100.00;98171.00;5014675;28;20060;-75
2021/12/12 03:38:15;;;;;;;62.67;27.55;;;;;;;-3.06;100.00;98171.88;5013066;28;20025;-75
2021/12/12 03:40:41;;;;;;;71.43;29.55;;;;;;;-3.07;100.00;98166.72;5013182;28;20022;-74
2021/12/12 03:43:09;;;;;;;78.32;29.90;;;;;;;-3.10;100.00;98167.16;5013883;28;20510;-75
2021/12/12 03:45:37;;;;;;;74.53;31.05;;;;;;;-2.97;100.00;98175.16;5014643;28;20030;-74
2021/12/12 03:48:10;;;;;;;87.70;31.02;;;;;;;-2.92;100.00;98172.72;5013413;28;20672;-75
2021/12/12 03:50:39;;;;;;;81.80;29.77;;;;;;;-2.79;100.00;98183.44;5014131;28;20037;-75
2021/12/12 03:53:06;;;;;;;123.43;31.48;;;;;;;-2.88;100.00;98192.69;5014068;28;20034;-75
2021/12/12 03:55:32;;;;;;;73.78;29.70;;;;;;;-2.87;100.00;98186.28;5013826;28;20045;-76
2021/12/12 03:58:00;;;;;;;90.47;30.30;;;;;;;-2.90;100.00;98176.00;5014117;28;20076;-75
2021/12/12 04:00:36;;;;;;;73.85;29.20;;;;;;;-2.80;100.00;98184.44;5013972;28;20152;-76
2021/12/12 04:03:03;;;;;;;82.97;31.25;;;;;;;-2.93;100.00;98187.09;5013878;28;20479;-75
2021/12/12 04:05:28;;;;;;;79.18;32.95;;;;;;;-2.91;100.00;98185.03;5012477;28;20026;-75
2021/12/12 04:07:54;;;;;;;77.22;30.45;;;;;;;-2.97;100.00;98196.56;5013926;28;20087;-75
2021/12/12 04:10:23;;;;;;;80.00;29.60;;;;;;;-2.90;100.00;98192.06;5013681;28;20022;-75
2021/12/12 04:12:49;;;;;;;92.97;31.27;;;;;;;-2.97;100.00;98191.22;5013715;28;20399;-75
2021/12/12 04:15:16;;;;;;;75.68;29.45;;;;;;;-3.05;100.00;98202.13;5013961;28;20029;-75
2021/12/12 04:17:42;;;;;;;101.93;31.65;;;;;;;-3.05;100.00;98197.59;5013784;28;20030;-74
2021/12/12 04:20:13;;;;;;;149.07;29.92;;;;;;;-3.15;100.00;98204.34;5012278;28;20033;-75
2021/12/12 04:22:39;;;;;;;144.63;33.42;;;;;;;-3.12;100.00;98209.28;5012070;28;20054;-76
2021/12/12 04:25:06;;;;;;;141.93;32.00;;;;;;;-3.38;100.00;98200.16;5013585;28;20534;-75
2021/12/12 04:27:31;;;;;;;132.18;32.80;;;;;;;-3.43;100.00;98207.16;5012772;28;20030;-74
2021/12/12 04:30:00;;;;;;;143.30;31.70;;;;;;;-3.32;100.00;98194.03;5013400;28;20022;-74
2021/12/12 04:32:28;;;;;;;138.63;33.75;;;;;;;-3.36;100.00;98205.34;5013334;28;20034;-75
2021/12/12 04:35:19;;;;;;;92.32;30.95;;;;;;;-3.23;100.00;98215.25;5013143;28;20037;-74
2021/12/12 04:37:46;;;;;;;265.27;34.15;;;;;;;-3.44;100.00;98203.66;5013372;28;20026;-75
2021/12/12 04:40:16;;;;;;;159.20;32.80;;;;;;;-3.44;100.00;98219.69;5011854;28;20380;-74
2021/12/12 04:42:43;;;;;;;152.35;30.98;;;;;;;-3.45;100.00;98218.06;5012555;28;20040;-76
2021/12/12 04:45:36;;;;;;;130.85;30.63;;;;;;;-3.34;100.00;98225.50;5013377;28;20034;-74
2021/12/12 04:51:17;;;;;;;119.93;32.65;;;;;;;-3.31;100.00;98230.44;5015662;28;20068;-74
2021/12/12 04:53:51;;;;;;;128.75;33.13;;;;;;;-3.28;100.00;98218.50;5019211;28;20472;-75
2021/12/12 04:56:42;;;;;;;101.75;32.95;;;;;;;-3.17;100.00;98233.16;5013994;28;20026;-75
2021/12/12 04:59:17;;;;;;;85.53;30.77;;;;;;;-3.23;100.00;98225.94;5013303;28;20499;-75
2021/12/12 05:01:59;;;;;;;78.88;29.70;;;;;;;-3.35;100.00;98205.13;5011673;28;20037;-74
2021/12/12 05:04:29;;;;;;;110.35;31.02;;;;;;;-3.40;100.00;98223.63;5011454;28;20473;-75
2021/12/12 05:07:08;;;;;;;96.40;32.38;;;;;;;-3.32;100.00;98234.13;5012820;28;20091;-74
2021/12/12 05:09:43;;;;;;;90.38;31.15;;;;;;;-3.12;100.00;98222.66;5013171;28;20501;-74
2021/12/12 05:12:16;;;;;;;80.05;31.17;;;;;;;-3.03;100.00;98224.13;5017698;28;20462;-78
2021/12/12 05:14:50;;;;;;;101.07;32.65;;;;;;;-3.01;100.00;98232.78;5016746;28;20040;-75
2021/12/12 05:17:35;;;;;;;97.53;30.75;;;;;;;-2.90;100.00;98232.19;5013277;28;20030;-73
2021/12/12 05:20:08;;;;;;;84.88;31.52;;;;;;;-2.90;100.00;98245.56;5011374;28;20030;-76
2021/12/12 05:22:39;;;;;;;87.20;31.42;;;;;;;-2.80;100.00;98246.81;5012424;28;20033;-73
2021/12/12 05:25:09;;;;;;;88.07;29.35;;;;;;;-2.72;100.00;98243.13;5012328;28;20042;-73
2021/12/12 05:27:37;;;;;;;67.22;26.90;;;;;;;-2.77;100.00;98237.56;5012435;28;20471;-74
2021/12/12 05:30:11;;;;;;;78.78;29.10;;;;;;;-2.68;100.00;98241.69;5011081;28;20037;-75
2021/12/12 05:32:37;;;;;;;81.72;30.42;;;;;;;-2.55;100.00;98241.72;5011369;28;20048;-76
2021/12/12 05:35:07;;;;;;;79.00;29.13;;;;;;;-2.58;100.00;98249.31;5012576;28;20034;-77
2021/12/12 05:37:33;;;;;;;72.60;27.65;;;;;;;-2.49;100.00;98243.56;5012484;28;20033;-76
2021/12/12 05:40:02;;;;;;;74.60;29.17;;;;;;;-2.46;100.00;98248.50;5012954;28;20041;-79
2021/12/12 05:42:29;;;;;;;79.03;29.80;;;;;;;-2.52;100.00;98249.31;5013525;28;20545;-80
2021/12/12 05:44:55;;;;;;;71.38;28.42;;;;;;;-2.54;100.00;98256.75;5018182;28;20057;-75
2021/12/12 05:47:21;;;;;;;80.50;31.90;;;;;;;-2.57;100.00;98253.66;5013371;28;20029;-74
2021/12/12 05:49:46;;;;;;;84.72;31.88;;;;;;;-2.46;100.00;98267.25;5012789;28;20037;-76
2021/12/12 05:52:21;;;;;;;84.75;32.00;;;;;;;-2.53;100.00;98287.81;5010424;28;20064;-74
2021/12/12 05:54:48;;;;;;;81.35;29.73;;;;;;;-2.55;100.00;98283.72;5011130;28;20518;-75
2021/12/12 05:57:19;;;;;;;87.72;32.42;;;;;;;-2.50;100.00;98274.03;5011176;28;20041;-75
2021/12/12 05:59:45;;;;;;;79.22;31.30;;;;;;;-2.52;100.00;98269.91;5013187;28;20851;-76
2021/12/12 06:02:12;;;;;;;77.65;31.70;;;;;;;-2.56;100.00;98280.19;5019210;28;20033;-85
2021/12/12 06:04:38;;;;;;;78.75;31.05;;;;;;;-2.46;100.00;98277.13;5035982;28;20049;-77
2021/12/12 06:07:07;;;;;;;77.93;29.95;;;;;;;-2.51;100.00;98288.47;5036503;28;20495;-76
2021/12/12 06:09:34;;;;;;;87.00;31.15;;;;;;;-2.45;100.00;98289.50;5032484;28;20816;-77
2021/12/12 06:12:01;;;;;;;86.40;31.88;;;;;;;-2.46;100.00;98286.00;5033400;28;20048;-76
2021/12/12 06:14:30;;;;;;;80.40;29.85;;;;;;;-2.36;100.00;98294.44;5034667;28;20044;-76
2021/12/12 06:16:58;;;;;;;87.88;31.02;;;;;;;-2.30;100.00;98298.97;5034123;28;20064;-77
2021/12/12 06:19:24;;;;;;;87.07;31.38;;;;;;;-2.37;100.00;98295.47;5030701;28;20029;-74
2021/12/12 06:21:52;;;;;;;79.05;32.72;;;;;;;-2.38;100.00;98304.53;5030213;28;20028;-76
2021/12/12 06:24:20;;;;;;;80.43;31.33;;;;;;;-2.36;100.00;98312.38;5031214;28;20025;-74
2021/12/12 06:26:46;;;;;;;86.80;31.77;;;;;;;-2.29;100.00;98313.19;5030146;28;20075;-76
2021/12/12 06:29:11;;;;;;;87.97;33.92;;;;;;;-2.23;100.00;98312.38;5031232;28;20025;-79
2021/12/12 06:31:39;;;;;;;81.32;31.88;;;;;;;-2.13;100.00;98317.34;5029802;28;20017;-76
2021/12/12 06:34:05;;;;;;;78.40;31.45;;;;;;;-2.17;100.00;98323.09;5032987;28;20029;-76
2021/12/12 06:36:31;;;;;;;101.68;38.05;;;;;;;-2.10;100.00;98320.44;5031298;28;20025;-76
2021/12/12 06:38:57;;;;;;;78.97;31.45;;;;;;;-2.04;100.00;98321.44;5031761;28;20033;-75
2021/12/12 06:41:23;;;;;;;78.82;31.15;;;;;;;-1.97;100.00;98315.03;5031175;28;20470;-76
2021/12/12 06:43:50;;;;;;;72.20;31.25;;;;;;;-2.16;100.00;98311.34;5031508;28;20035;-77
2021/12/12 06:46:18;;;;;;;80.95;33.15;;;;;;;-2.07;100.00;98316.50;5032772;28;20104;-78
2021/12/12 06:48:44;;;;;;;82.30;31.92;;;;;;;-2.07;100.00;98325.38;5038870;28;20040;-76
2021/12/12 06:51:11;;;;;;;85.68;32.20;;;;;;;-1.98;100.00;98326.81;5035998;28;20021;-74
2021/12/12 06:53:39;;;;;;;78.65;32.05;;;;;;;-2.04;100.00;98316.09;5030677;28;20749;-75
2021/12/12 06:56:06;;;;;;;73.88;29.30;;;;;;;-1.95;100.00;98342.47;5031079;28;20364;-76
2021/12/12 06:58:32;;;;;;;76.65;29.65;;;;;;;-1.84;100.00;98323.06;5035623;28;20103;-75
2021/12/12 07:01:04;;;;;;;75.60;28.75;;;;;;;-1.93;100.00;98337.72;5034000;28;20120;-75
2021/12/12 07:03:30;;;;;;;63.67;26.38;;;;;;;-1.81;100.00;98335.25;5024294;28;20030;-75
2021/12/12 07:05:56;;;;;;;56.70;20.40;;;;;;;-1.97;100.00;98333.81;5014919;28;20041;-77
2021/12/12 07:08:23;;;;;;;52.50;20.38;;;;;;;-1.81;100.00;98329.88;5015108;28;20026;-77
2021/12/12 07:10:49;;;;;;;55.45;21.55;;;;;;;-1.85;100.00;98336.72;5014166;28;20499;-75
2021/12/12 07:13:15;;;;;;;57.88;21.42;;;;;;;-1.90;100.00;98339.16;5014458;28;20033;-76
2021/12/12 07:15:47;;;;;;;55.50;20.88;;;;;;;-1.89;100.00;98341.66;5015106;28;20537;-75
2021/12/12 07:18:15;;;;;;;53.38;22.52;;;;;;;-2.17;100.00;98347.22;5014705;28;20034;-77
2021/12/12 07:20:42;;;;;;;80.40;22.30;;;;;;;-2.30;100.00;98349.88;5012990;28;20030;-76
2021/12/12 07:23:10;;;;;;;76.60;25.35;;;;;;;-2.53;100.00;98360.09;5014823;28;20129;-75
2021/12/12 07:25:38;;;;;;;59.70;25.98;;;;;;;-2.52;100.00;98351.06;5014704;28;20030;-75
2021/12/12 07:28:04;;;;;;;70.10;27.42;;;;;;;-2.58;100.00;98359.91;5014835;28;20113;-74
2021/12/12 07:30:30;;;;;;;83.18;23.92;;;;;;;-2.62;100.00;98358.66;5015425;28;20034;-75
2021/12/12 07:32:56;;;;;;;90.00;25.17;;;;;;;-2.76;100.00;98363.13;5014543;28;20104;-75
2021/12/12 07:35:23;;;;;;;78.60;25.10;;;;;;;-2.50;100.00;98372.25;5013620;28;20026;-75
2021/12/12 07:37:49;;;;;;;135.70;31.52;;;;;;;-2.65;100.00;98363.56;5016119;28;20025;-76
2021/12/12 07:40:15;;;;;;;99.70;29.60;;;;;;;-2.80;100.00;98363.75;5016784;28;20029;-74
2021/12/12 07:42:43;;;;;;;97.75;29.23;;;;;;;-2.76;100.00;98365.81;5012868;28;20038;-76
2021/12/12 07:45:09;;;;;;;79.05;25.48;;;;;;;-2.62;100.00;98377.38;5013167;28;20423;-76
2021/12/12 07:47:35;;;;;;;113.95;25.48;;;;;;;-2.81;100.00;98370.09;5013288;28;20079;-75
2021/12/12 07:50:05;;;;;;;119.68;24.42;;;;;;;-2.87;100.00;98373.59;5014615;28;20547;-75
2021/12/12 07:52:31;;;;;;;101.13;24.48;;;;;;;-2.66;100.00;98381.47;5014089;28;20034;-74
2021/12/12 07:54:59;;;;;;;99.20;26.40;;;;;;;-2.59;100.00;98389.53;5014815;28;20144;-76
2021/12/12 07:57:27;;;;;;;95.57;25.58;;;;;;;-2.76;100.00;98378.38;5018340;28;20022;-77
2021/12/12 07:59:53;;;;;;;119.35;25.85;;;;;;;-2.69;100.00;98389.91;5014582;28;20030;-75
2021/12/12 08:02:21;;;;;;;107.00;26.15;;;;;;;-2.60;100.00;98374.53;5013694;28;20041;-75
2021/12/12 08:04:46;;;;;;;102.22;25.75;;;;;;;-2.60;100.00;98377.19;5013915;28;20030;-74
2021/12/12 08:07:15;;;;;;;81.90;25.58;;;;;;;-2.36;100.00;98392.69;5012807;28;20041;-74
2021/12/12 08:09:42;;;;;;;91.22;23.38;;;;;;;-2.66;100.00;98384.16;5013167;28;20112;-74
2021/12/12 08:12:15;;;;;;;66.00;24.80;;;;;;;-2.39;100.00;98404.66;5013390;28;20026;-74
2021/12/12 08:14:42;;;;;;;94.45;26.65;;;;;;;-2.40;100.00;98413.69;5013594;28;20037;-75
2021/12/12 08:17:09;;;;;;;96.30;25.83;;;;;;;-2.72;100.00;98390.31;5014087;28;20030;-75
2021/12/12 08:19:35;;;;;;;81.43;25.52;;;;;;;-2.59;100.00;98395.72;5020084;28;20044;-76
2021/12/12 08:22:05;;;;;;;83.72;26.45;;;;;;;-2.55;100.00;98393.47;5030467;28;20037;-73
2021/12/12 08:24:32;;;;;;;80.07;27.88;;;;;;;-2.64;100.00;98403.53;5033967;28;20021;-75
2021/12/12 08:26:57;;;;;;;85.10;24.38;;;;;;;-2.40;100.00;98413.69;5022535;28;20083;-75
2021/12/12 08:29:25;;;;;;;86.13;23.83;;;;;;;-2.39;100.00;98415.38;5030276;28;20025;-76
2021/12/12 08:31:50;;;;;;;70.85;23.77;;;;;;;-2.00;100.00;98427.16;5032162;28;20108;-75
2021/12/12 08:34:17;;;;;;;68.20;24.73;;;;;;;-2.14;100.00;98406.75;5029503;28;20116;-76
2021/12/12 08:36:47;;;;;;;59.42;22.77;;;;;;;-2.06;100.00;98414.59;5031471;28;20061;-75
2021/12/12 08:39:13;;;;;;;40.67;18.75;;;;;;;-1.98;100.00;98409.88;5030111;28;20033;-74
2021/12/12 08:41:41;;;;;;;50.63;19.08;;;;;;;-1.78;100.00;98418.75;5033257;28;20013;-74
2021/12/12 08:44:08;;;;;;;46.80;18.88;;;;;;;-1.53;100.00;98428.84;5037139;28;20045;-75
2021/12/12 08:46:36;;;;;;;50.17;18.45;;;;;;;-1.93;100.00;98434.19;5031009;28;20021;-77
2021/12/12 08:49:02;;;;;;;45.55;18.92;;;;;;;-1.38;100.00;98427.59;5032921;28;20029;-76
2021/12/12 08:51:35;;;;;;;52.95;19.60;;;;;;;-1.15;100.00;98421.81;5031547;28;20025;-74
2021/12/12 08:54:12;;;;;;;50.53;19.40;;;;;;;-0.99;100.00;98417.84;5029854;28;20049;-75
2021/12/12 08:56:45;;;;;;;43.28;17.90;;;;;;;-0.71;100.00;98415.69;5030098;28;20479;-76
2021/12/12 08:59:17;;;;;;;42.15;17.13;;;;;;;-0.77;100.00;98427.28;5028233;28;20049;-74
2021/12/12 09:01:44;;;;;;;51.58;19.13;;;;;;;-0.75;100.00;98431.41;5029689;28;20506;-77
2021/12/12 09:04:11;;;;;;;44.58;18.88;;;;;;;-0.41;100.00;98438.31;5027429;28;20037;-73
2021/12/12 09:06:44;;;;;;;44.97;19.45;;;;;;;-0.23;100.00;98429.53;5033390;28;20022;-75
2021/12/12 09:09:16;;;;;;;43.28;18.70;;;;;;;-0.12;100.00;98423.47;5049427;28;20021;-76
2021/12/12 09:11:54;;;;;;;42.72;19.75;;;;;;;-0.32;100.00;98434.34;5032601;28;20037;-76
2021/12/12 09:14:38;;;;;;;46.03;20.52;;;;;;;-0.15;100.00;98440.84;5034075;28;20669;-76
2021/12/12 09:17:07;;;;;;;41.60;19.52;;;;;;;-0.08;100.00;98435.44;5035530;28;20029;-75
2021/12/12 09:19:51;;;;;;;40.42;17.17;;;;;;;0.12;100.00;98456.84;5035671;28;20119;-74
2021/12/12 09:22:30;;;;;;;43.15;17.23;;;;;;;0.10;100.00;98450.84;5034517;28;20375;-74
2021/12/12 09:25:19;;;;;;;38.53;19.27;;;;;;;-0.15;100.00;98446.22;5034282;28;20037;-76
2021/12/12 09:27:51;;;;;;;41.75;19.25;;;;;;;-0.16;100.00;98447.25;5033407;28;20036;-76
2021/12/12 09:30:23;;;;;;;44.75;19.40;;;;;;;-0.53;100.00;98440.00;5036743;28;20466;-73
2021/12/12 09:32:58;;;;;;;36.70;17.58;;;;;;;-0.36;100.00;98460.00;5035544;28;20041;-73
2021/12/12 09:35:29;;;;;;;36.40;16.67;;;;;;;-0.53;100.00;98455.31;5031321;28;20047;-75
2021/12/12 09:38:09;;;;;;;40.88;17.95;;;;;;;-0.34;100.00;98454.38;5032131;28;20028;-76
2021/12/12 09:40:53;;;;;;;42.80;18.55;;;;;;;-0.82;100.00;98459.31;5035381;28;20772;-74
2021/12/12 09:43:49;;;;;;;47.90;21.10;;;;;;;-0.96;100.00;98463.06;5032822;28;20717;-75
2021/12/12 09:46:39;;;;;;;47.00;20.48;;;;;;;-1.07;100.00;98451.13;5034828;28;21412;-74
2021/12/12 09:52:47;;;;;;;47.65;21.67;;;;;;;-1.36;100.00;98465.78;5034535;28;20079;-77
2021/12/12 09:55:17;;;;;;;50.38;21.92;;;;;;;-1.20;100.00;98464.53;5004553;28;20452;-75
2021/12/12 09:58:06;;;;;;;48.15;20.67;;;;;;;-1.23;100.00;98460.44;5035473;28;20417;-75
2021/12/12 10:00:36;;;;;;;43.35;17.58;;;;;;;-1.43;100.00;98448.88;5035178;28;20048;-75
2021/12/12 10:03:02;;;;;;;50.75;20.42;;;;;;;-1.10;100.00;98457.69;5037528;28;20033;-78
2021/12/12 10:06:14;;;;;;;59.75;23.08;;;;;;;-1.15;100.00;98454.00;5040121;28;20037;-76
2021/12/12 10:08:45;;;;;;;48.38;20.10;;;;;;;-1.08;100.00;98462.88;5035817;28;20091;-75
2021/12/12 10:11:42;;;;;;;50.60;22.00;;;;;;;-0.96;100.00;98457.69;5035204;28;20025;-74
2021/12/12 10:14:13;;;;;;;;;;;;;;;-0.81;100.00;98463.63;5034334;28;20509;-75
2021/12/12 10:17:02;;;;;;;50.35;20.50;;;;;;;-1.17;100.00;98464.13;5032302;28;19932;-75
2021/12/12 10:19:43;;;;;;;55.72;22.33;;;;;;;-1.07;100.00;98470.69;5031987;28;20502;-75
2021/12/12 10:22:20;;;;;;;53.70;24.58;;;;;;;-1.11;100.00;98469.50;5032085;28;20068;-76
2021/12/12 10:24:52;;;;;;;51.92;21.30;;;;;;;-0.70;100.00;98468.38;5033389;28;20145;-75
2021/12/12 10:27:28;;;;;;;47.50;19.80;;;;;;;-0.54;100.00;98462.53;5034571;28;20033;-75
2021/12/12 10:30:08;;;;;;;48.13;20.00;;;;;;;-0.49;100.00;98470.78;5035011;28;20032;-74
2021/12/12 10:32:47;;;;;;;46.30;20.52;;;;;;;-0.19;100.00;98469.19;5034446;28;20041;-75
2021/12/12 10:35:27;;;;;;;53.50;21.35;;;;;;;-0.56;100.00;98472.66;5036703;28;20042;-75
2021/12/12 10:38:11;;;;;;;48.45;21.85;;;;;;;-0.43;100.00;98477.16;5033889;28;20040;-75
2021/12/12 10:41:03;;;;;;;53.17;22.30;;;;;;;-0.50;100.00;98471.00;5034443;28;20382;-74
2021/12/12 10:44:03;;;;;;;48.50;21.52;;;;;;;-0.08;100.00;98487.34;5033058;28;20044;-74
2021/12/12 10:47:06;;;;;;;44.00;20.67;;;;;;;0.09;100.00;98478.78;5022850;28;20037;-75
2021/12/12 10:49:37;;;;;;;43.08;20.02;;;;;;;0.45;100.00;98485.16;5035143;28;20049;-75
2021/12/12 10:52:31;;;;;;;50.20;22.17;;;;;;;0.44;100.00;98480.00;5034366;28;20055;-75
2021/12/12 10:55:13;;;;;;;49.28;21.15;;;;;;;0.75;100.00;98476.47;5034958;28;20890;-75
2021/12/12 10:57:42;;;;;;;56.88;25.90;;;;;;;0.56;100.00;98478.28;5035226;28;20556;-75
2021/12/12 11:00:22;;;;;;;54.95;22.10;;;;;;;0.66;100.00;98475.09;5035137;28;20036;-75
2021/12/12 11:02:50;;;;;;;53.00;22.85;;;;;;;0.48;100.00;98481.22;5033292;28;20041;-77
2021/12/12 11:05:26;;;;;;;47.95;21.65;;;;;;;0.43;100.00;98467.59;5035084;28;20109;-75
2021/12/12 11:08:03;;;;;;;49.75;22.13;;;;;;;0.42;100.00;98471.31;5030053;28;20037;-77
2021/12/12 11:10:33;;;;;;;54.60;22.98;;;;;;;0.64;100.00;98474.47;5031083;28;20124;-75
2021/12/12 11:13:07;;;;;;;52.25;22.73;;;;;;;0.60;100.00;98471.38;5033410;28;20037;-75
2021/12/12 11:15:50;;;;;;;54.45;23.20;;;;;;;0.93;100.00;98468.44;5034274;28;20497;-75
2021/12/12 11:18:30;;;;;;;51.85;22.92;;;;;;;0.54;100.00;98470.41;5032743;28;20030;-74
2021/12/12 11:21:38;;;;;;;47.90;22.85;;;;;;;0.51;100.00;98470.84;5032394;28;20397;-76
2021/12/12 11:24:22;;;;;;;61.83;26.80;;;;;;;0.49;100.00;98480.19;5021672;28;20725;-75
2021/12/12 11:26:56;;;;;;;54.92;25.10;;;;;;;0.48;100.00;98492.81;5035569;28;20034;-76
2021/12/12 11:29:34;;;;;;;59.63;26.13;;;;;;;0.69;100.00;98488.13;5034852;28;20111;-75
2021/12/12 11:32:33;;;;;;;52.15;24.33;;;;;;;0.73;100.00;98492.81;5037352;28;20033;-75
2021/12/12 11:34:59;;;;;;;60.35;24.55;;;;;;;0.93;100.00;98500.75;5037504;28;20036;-75
2021/12/12 11:37:43;;;;;;;59.70;26.20;;;;;;;1.22;100.00;98483.06;5036520;28;20025;-74
2021/12/12 11:40:32;;;;;;;56.17;24.60;;;;;;;1.14;100.00;98476.09;5036211;28;20117;-75
2021/12/12 11:43:11;;;;;;;54.88;25.15;;;;;;;1.34;100.00;98486.69;5032554;28;20602;-76
2021/12/12 11:45:41;;;;;;;52.55;24.65;;;;;;;1.32;100.00;98480.66;5037478;28;20554;-76
2021/12/12 11:48:45;;;;;;;53.17;24.85;;;;;;;1.46;100.00;98490.28;5038923;28;20852;-75
2021/12/12 11:51:15;;;;;;;60.78;26.08;;;;;;;1.60;100.00;98480.97;5036360;28;20438;-74