Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:36;;;;;;;27.45;13.10;;;;;;;6.77;99.85;100218.44;5036045;28;20049;-74
2021/10/17 00:03:21;;;;;;;31.35;13.95;;;;;;;6.84;98.89;100233.16;5035385;28;20079;-74
2021/10/17 00:06:05;;;;;;;26.73;12.98;;;;;;;6.75;99.27;100225.38;5035079;28;20048;-74
2021/10/17 00:08:50;;;;;;;27.00;13.10;;;;;;;6.74;99.61;100231.47;5021544;28;20041;-74
2021/10/17 00:11:34;;;;;;;26.23;11.85;;;;;;;6.76;99.89;100234.94;5035138;28;20042;-74
2021/10/17 00:14:19;;;;;;;24.95;11.73;;;;;;;6.76;99.47;100229.72;5035073;28;20423;-74
2021/10/17 00:17:05;;;;;;;27.08;11.90;;;;;;;6.71;99.88;100228.88;5034984;28;20049;-74
2021/10/17 00:19:49;;;;;;;21.08;9.80;;;;;;;6.74;99.40;100232.31;5035249;28;20038;-74
2021/10/17 00:22:34;;;;;;;28.80;11.80;;;;;;;6.79;99.72;100235.78;5035024;28;20046;-74
2021/10/17 00:25:19;;;;;;;24.52;11.75;;;;;;;6.76;99.00;100235.81;5021222;28;20041;-74
2021/10/17 00:28:03;;;;;;;25.65;11.23;;;;;;;6.73;99.66;100224.53;5034745;28;20053;-74
2021/10/17 00:30:55;;;;;;;23.23;11.77;;;;;;;6.80;99.43;100228.84;5035851;28;20045;-74
2021/10/17 00:33:42;;;;;;;28.42;11.02;;;;;;;6.72;100.00;100228.84;5035160;28;20037;-74
2021/10/17 00:36:28;;;;;;;23.98;11.70;;;;;;;6.76;99.40;100238.41;5021186;28;20041;-74
2021/10/17 00:39:13;;;;;;;21.67;12.32;;;;;;;6.72;99.44;100236.66;5020903;28;20045;-74
2021/10/17 00:42:01;;;;;;;20.27;11.00;;;;;;;6.83;98.92;100230.56;5035564;28;20048;-74
2021/10/17 00:44:45;;;;;;;21.35;9.88;;;;;;;6.76;99.23;100229.72;5034827;28;20037;-74
2021/10/17 00:47:30;;;;;;;24.10;11.00;;;;;;;6.72;99.67;100236.66;5034773;28;20099;-74
2021/10/17 00:50:15;;;;;;;26.30;11.80;;;;;;;6.79;98.85;100237.50;5020850;28;20045;-74
2021/10/17 00:52:59;;;;;;;26.77;11.38;;;;;;;6.79;98.76;100234.91;5035519;28;20049;-74
2021/10/17 00:55:44;;;;;;;21.55;10.82;;;;;;;6.79;98.90;100219.28;5034776;28;20046;-74
2021/10/17 00:58:28;;;;;;;25.00;11.55;;;;;;;6.83;99.02;100225.38;5035041;28;20044;-74
2021/10/17 01:01:13;;;;;;;22.08;10.98;;;;;;;6.87;98.19;100217.53;5035559;28;20489;-74
2021/10/17 01:03:57;;;;;;;24.05;12.32;;;;;;;6.83;99.18;100221.03;5034633;28;20347;-74
2021/10/17 01:06:42;;;;;;;22.42;12.07;;;;;;;6.77;99.51;100221.03;5035013;28;20054;-74
2021/10/17 01:09:26;;;;;;;27.80;12.50;;;;;;;6.80;99.39;100213.22;5034999;28;20077;-74
2021/10/17 01:12:13;;;;;;;21.38;11.27;;;;;;;6.85;98.69;100210.59;5034575;28;20047;-74
2021/10/17 01:14:57;;;;;;;24.23;11.80;;;;;;;6.85;98.65;100210.59;5034516;28;20049;-74
2021/10/17 01:17:43;;;;;;;23.63;12.27;;;;;;;6.84;99.22;100214.06;5020890;28;20042;-74
2021/10/17 01:20:28;;;;;;;20.15;11.52;;;;;;;6.76;99.20;100211.50;5035648;28;20073;-74
2021/10/17 01:23:14;;;;;;;23.60;11.52;;;;;;;6.83;99.55;100209.75;5038668;28;20432;-74
2021/10/17 01:25:59;;;;;;;23.63;11.52;;;;;;;6.84;99.11;100204.53;5024079;28;20052;-74
2021/10/17 01:28:48;;;;;;;29.88;11.55;;;;;;;6.81;99.58;100199.31;5037768;28;20053;-74
2021/10/17 01:31:38;;;;;;;23.17;10.95;;;;;;;6.71;99.45;100201.09;5039029;28;20042;-74
2021/10/17 01:34:26;;;;;;;24.13;12.25;;;;;;;6.72;99.94;100196.75;5038007;28;20041;-74
2021/10/17 01:37:11;;;;;;;21.17;10.07;;;;;;;6.74;99.83;100202.81;5037983;28;20042;-74
2021/10/17 01:39:56;;;;;;;21.65;11.07;;;;;;;6.65;100.00;100195.91;5037651;28;20107;-74
2021/10/17 01:42:41;;;;;;;23.73;11.00;;;;;;;6.61;100.00;100196.78;5038145;28;20054;-74
2021/10/17 01:45:27;;;;;;;22.63;12.27;;;;;;;6.68;100.00;100188.09;5023884;28;20111;-74
2021/10/17 01:48:12;;;;;;;22.52;11.30;;;;;;;6.71;99.62;100182.88;5023640;28;20037;-74
2021/10/17 01:50:57;;;;;;;24.95;11.75;;;;;;;6.74;99.15;100180.25;5037814;28;20053;-74
2021/10/17 01:53:41;;;;;;;22.20;10.32;;;;;;;6.77;98.71;100182.84;5037727;28;20447;-74
2021/10/17 01:56:30;;;;;;;17.98;9.90;;;;;;;6.77;99.02;100189.81;5037469;28;20041;-74
2021/10/17 01:59:15;;;;;;;19.40;10.52;;;;;;;6.74;99.15;100176.78;5038167;28;20046;-74
2021/10/17 02:02:12;;;;;;;22.98;10.57;;;;;;;6.76;99.04;100175.91;5037260;28;20045;-74
2021/10/17 02:04:59;;;;;;;25.58;10.75;;;;;;;6.75;99.17;100170.69;5037388;28;20064;-74
2021/10/17 02:07:44;;;;;;;21.90;11.45;;;;;;;6.66;99.49;100173.34;5037324;28;20443;-74
2021/10/17 02:10:29;;;;;;;22.25;11.18;;;;;;;6.68;100.00;100174.22;5037264;28;20380;-74
2021/10/17 02:13:21;;;;;;;23.20;11.33;;;;;;;6.67;100.00;100172.47;5037383;28;20041;-74
2021/10/17 02:16:06;;;;;;;21.17;10.80;;;;;;;6.71;99.73;100161.19;5037015;28;20042;-74
2021/10/17 02:18:51;;;;;;;21.77;11.27;;;;;;;6.70;100.00;100165.53;5036961;28;20034;-74
2021/10/17 02:21:37;;;;;;;23.63;10.77;;;;;;;6.69;100.00;100163.78;5037007;28;20121;-74
2021/10/17 02:24:22;;;;;;;21.55;11.13;;;;;;;6.74;99.14;100169.84;5023169;28;20099;-74
2021/10/17 02:27:12;;;;;;;21.20;11.07;;;;;;;6.65;99.97;100171.59;5036858;28;20045;-74
2021/10/17 02:30:04;;;;;;;25.52;11.35;;;;;;;6.68;100.00;100164.66;5022545;28;20053;-74
2021/10/17 02:32:58;;;;;;;24.50;10.60;;;;;;;6.66;99.91;100165.53;5023254;28;20041;-74
2021/10/17 02:35:50;;;;;;;24.98;11.50;;;;;;;6.68;99.68;100159.44;5036638;28;20045;-74
2021/10/17 02:38:35;;;;;;;21.00;10.68;;;;;;;6.64;100.00;100151.66;5022816;28;20099;-74
2021/10/17 02:41:19;;;;;;;22.30;12.07;;;;;;;6.61;99.91;100149.06;5022633;28;20053;-74
2021/10/17 02:44:04;;;;;;;19.63;11.15;;;;;;;6.66;99.19;100149.91;5037086;28;20077;-74
2021/10/17 02:46:48;;;;;;;18.60;10.85;;;;;;;6.63;99.65;100156.00;5036439;28;20049;-74
2021/10/17 02:49:33;;;;;;;22.33;11.75;;;;;;;6.71;99.53;100155.97;5022714;28;20041;-74
2021/10/17 02:52:18;;;;;;;23.20;11.18;;;;;;;6.67;99.82;100156.88;5037289;28;20152;-74
2021/10/17 02:55:03;;;;;;;24.92;11.38;;;;;;;6.68;99.81;100162.06;5036492;28;20049;-74
2021/10/17 02:57:49;;;;;;;25.27;11.50;;;;;;;6.63;99.56;100150.81;5036214;28;20045;-74
2021/10/17 03:00:34;;;;;;;23.25;11.07;;;;;;;6.67;99.72;100146.44;5036296;28;20428;-74
2021/10/17 03:03:18;;;;;;;26.85;11.68;;;;;;;6.65;99.38;100156.84;5036332;28;20443;-74
2021/10/17 03:06:03;;;;;;;22.30;12.02;;;;;;;6.67;99.96;100154.25;5036111;28;20049;-74
2021/10/17 03:08:50;;;;;;;22.38;11.98;;;;;;;6.72;98.53;100162.91;5036049;28;20482;-74
2021/10/17 03:11:35;;;;;;;21.52;10.75;;;;;;;6.69;99.49;100148.16;5036009;28;20045;-74
2021/10/17 03:14:19;;;;;;;22.75;11.75;;;;;;;6.71;99.05;100155.97;5022387;28;20045;-74
2021/10/17 03:17:06;;;;;;;23.10;11.68;;;;;;;6.72;98.54;100161.16;5022150;28;20037;-74
2021/10/17 03:19:52;;;;;;;27.85;12.73;;;;;;;6.71;98.86;100159.44;5035902;28;20372;-74
2021/10/17 03:22:37;;;;;;;24.42;12.20;;;;;;;6.70;99.47;100164.66;5022289;28;20041;-74
2021/10/17 03:25:22;;;;;;;26.55;12.57;;;;;;;6.64;98.61;100162.94;5036498;28;20041;-74
2021/10/17 03:28:08;;;;;;;27.33;12.60;;;;;;;6.66;99.22;100160.31;5035534;28;20096;-75
2021/10/17 03:30:55;;;;;;;23.98;12.18;;;;;;;6.69;99.04;100175.94;5035541;28;20041;-74
2021/10/17 03:33:39;;;;;;;35.10;15.20;;;;;;;6.67;99.50;100172.47;5035620;28;20426;-74
2021/10/17 03:36:29;;;;;;;29.77;13.50;;;;;;;6.70;99.12;100165.53;5035755;28;20041;-74
2021/10/17 03:39:13;;;;;;;27.90;13.88;;;;;;;6.64;99.62;100168.16;5035541;28;20042;-74
2021/10/17 03:41:58;;;;;;;25.17;13.02;;;;;;;6.60;99.84;100168.16;5021586;28;20332;-74
2021/10/17 03:44:43;;;;;;;26.27;12.82;;;;;;;6.64;99.82;100165.53;5035067;28;20033;-74
2021/10/17 03:47:27;;;;;;;24.63;12.15;;;;;;;6.68;99.74;100171.59;5021946;28;20049;-74
2021/10/17 03:50:15;;;;;;;26.95;14.10;;;;;;;6.62;99.98;100167.28;5035464;28;20120;-74
2021/10/17 03:53:00;;;;;;;21.77;12.15;;;;;;;6.61;99.78;100165.56;5035196;28;20080;-74
2021/10/17 03:55:44;;;;;;;26.88;12.75;;;;;;;6.58;99.98;100170.78;5036033;28;20351;-74
2021/10/17 03:58:29;;;;;;;24.73;12.75;;;;;;;6.58;99.49;100167.31;5035497;28;20052;-74
2021/10/17 04:01:13;;;;;;;26.38;12.38;;;;;;;6.59;99.39;100162.06;5021364;28;20057;-74
2021/10/17 04:03:58;;;;;;;29.67;13.00;;;;;;;6.65;99.63;100174.22;5035033;28;20041;-74
2021/10/17 04:06:42;;;;;;;31.27;13.60;;;;;;;6.62;99.62;100169.03;5035512;28;20052;-74
2021/10/17 04:09:38;;;;;;;30.40;13.30;;;;;;;6.57;99.73;100166.44;5035277;28;20049;-74
2021/10/17 04:12:23;;;;;;;28.73;13.60;;;;;;;6.64;99.31;100165.53;5035102;28;20069;-74
2021/10/17 04:15:16;;;;;;;31.40;12.88;;;;;;;6.52;99.41;100160.38;5035318;28;20045;-74
2021/10/17 04:18:03;;;;;;;24.77;12.65;;;;;;;6.60;99.07;100165.53;5021421;28;20037;-74
2021/10/17 04:20:48;;;;;;;28.75;13.68;;;;;;;6.57;99.68;100163.84;5035108;28;20041;-74
2021/10/17 04:23:33;;;;;;;32.50;14.05;;;;;;;6.52;100.00;100160.38;5035268;28;20037;-74
2021/10/17 04:26:17;;;;;;;25.23;12.90;;;;;;;6.55;99.96;100162.97;5034974;28;20355;-74
2021/10/17 04:29:06;;;;;;;25.42;12.20;;;;;;;6.54;100.00;100162.09;5021525;28;20069;-74
2021/10/17 04:31:50;;;;;;;26.67;12.93;;;;;;;6.53;99.93;100164.69;5035178;28;20037;-74
2021/10/17 04:34:37;;;;;;;27.10;14.23;;;;;;;6.57;99.35;100158.63;5035078;28;20057;-74
2021/10/17 04:37:21;;;;;;;25.02;12.30;;;;;;;6.58;99.68;100157.75;5035111;28;20042;-74
2021/10/17 04:40:07;;;;;;;26.67;13.45;;;;;;;6.50;99.75;100160.38;5034813;28;20037;-74
2021/10/17 04:42:52;;;;;;;27.42;12.85;;;;;;;6.56;99.52;100162.09;5020975;28;20428;-74
2021/10/17 04:45:37;;;;;;;27.45;12.57;;;;;;;6.50;99.98;100154.28;5020959;28;20049;-74
2021/10/17 04:48:23;;;;;;;24.45;12.20;;;;;;;6.45;99.94;100153.47;5021048;28;20038;-74
2021/10/17 04:51:07;;;;;;;27.10;13.05;;;;;;;6.42;100.00;100146.53;5035472;28;20072;-74
2021/10/17 04:53:51;;;;;;;31.48;12.93;;;;;;;6.47;99.78;100152.59;5034674;28;20333;-74
2021/10/17 04:56:37;;;;;;;25.80;13.55;;;;;;;6.45;99.47;100153.47;5037725;28;20041;-74
2021/10/17 04:59:23;;;;;;;27.23;13.15;;;;;;;6.46;99.81;100156.03;5024777;28;20046;-74
2021/10/17 05:02:12;;;;;;;35.67;16.25;;;;;;;6.46;99.84;100160.38;5025136;28;20046;-74
2021/10/17 05:04:57;;;;;;;50.38;23.88;;;;;;;6.56;99.68;100151.69;5038947;28;20049;-74
2021/10/17 05:07:43;;;;;;;49.00;23.00;;;;;;;6.52;99.26;100156.03;5038396;28;20455;-74
2021/10/17 05:10:28;;;;;;;47.15;23.05;;;;;;;6.52;99.28;100153.44;5039020;28;20045;-73
2021/10/17 05:13:13;;;;;;;33.40;17.25;;;;;;;6.48;99.98;100154.31;5024442;28;20053;-74
2021/10/17 05:15:58;;;;;;;41.95;18.77;;;;;;;6.52;100.00;100147.34;5038882;28;20118;-74
2021/10/17 05:18:42;;;;;;;36.95;19.17;;;;;;;6.40;100.00;100147.38;5024333;28;20041;-74
2021/10/17 05:21:28;;;;;;;31.17;16.10;;;;;;;6.48;100.00;100156.06;5024273;28;20052;-74
2021/10/17 05:24:12;;;;;;;28.10;15.30;;;;;;;6.49;100.00;100161.25;5039121;28;20037;-74
2021/10/17 05:26:57;;;;;;;25.58;14.77;;;;;;;6.49;100.00;100158.63;5023785;28;20324;-74
2021/10/17 05:29:41;;;;;;;25.38;14.13;;;;;;;6.50;100.00;100157.78;5037712;28;20064;-74
2021/10/17 05:32:27;;;;;;;30.45;16.15;;;;;;;6.43;100.00;100160.38;5038061;28;20041;-74
2021/10/17 05:35:11;;;;;;;23.45;12.88;;;;;;;6.45;100.00;100172.53;5038085;28;20068;-74
2021/10/17 05:37:57;;;;;;;27.40;13.32;;;;;;;6.52;100.00;100173.38;5037972;28;20045;-74
2021/10/17 05:40:41;;;;;;;32.85;15.07;;;;;;;6.58;99.75;100169.91;5024507;28;20049;-74
2021/10/17 05:43:26;;;;;;;25.75;13.63;;;;;;;6.58;100.00;100175.09;5037898;28;20052;-74
2021/10/17 05:46:10;;;;;;;25.40;12.93;;;;;;;6.58;100.00;100172.50;5038087;28;20041;-74
2021/10/17 05:48:54;;;;;;;26.63;12.82;;;;;;;6.62;100.00;100169.88;5023868;28;20037;-74
2021/10/17 05:51:39;;;;;;;27.10;13.88;;;;;;;6.67;99.51;100169.88;5024113;28;20045;-74
2021/10/17 05:54:25;;;;;;;23.63;12.82;;;;;;;6.64;99.91;100167.28;5037938;28;20096;-74
2021/10/17 05:57:09;;;;;;;27.35;13.13;;;;;;;6.70;99.54;100162.06;5037929;28;20041;-74
2021/10/17 05:59:53;;;;;;;30.60;14.00;;;;;;;6.72;98.54;100163.75;5038280;28;20042;-74
2021/10/17 06:02:38;;;;;;;28.70;16.02;;;;;;;6.75;97.87;100163.75;5023775;28;20041;-74
2021/10/17 06:05:22;;;;;;;22.30;13.93;;;;;;;6.78;98.15;100168.09;5037958;28;20052;-74
2021/10/17 06:08:08;;;;;;;25.77;13.48;;;;;;;6.86;98.15;100171.53;5037724;28;20073;-74
2021/10/17 06:10:54;;;;;;;23.52;13.10;;;;;;;6.86;98.01;100168.03;5037285;28;20049;-74
2021/10/17 06:13:38;;;;;;;24.25;13.80;;;;;;;6.96;96.52;100161.94;5035708;28;20128;-74
2021/10/17 06:16:22;;;;;;;40.30;21.77;;;;;;;6.93;95.33;100170.63;5035479;28;20061;-74
2021/10/17 06:19:08;;;;;;;43.83;26.02;;;;;;;7.03;94.47;100177.53;5035426;28;20372;-74
2021/10/17 06:22:05;;;;;;;33.78;18.52;;;;;;;7.09;94.48;100174.03;5035133;28;20045;-74
2021/10/17 06:24:55;;;;;;;28.48;15.82;;;;;;;7.16;94.87;100164.44;5035182;28;20046;-74
2021/10/17 06:27:45;;;;;;;29.58;15.23;;;;;;;7.15;94.80;100168.81;5036747;28;20044;-74
2021/10/17 06:30:30;;;;;;;23.05;13.35;;;;;;;7.26;95.21;100172.19;5037292;28;20080;-74
2021/10/17 06:33:15;;;;;;;22.40;12.98;;;;;;;7.26;94.73;100173.94;5035763;28;20049;-74
2021/10/17 06:36:00;;;;;;;30.15;16.75;;;;;;;7.29;94.00;100179.13;5021048;28;20049;-74
2021/10/17 06:38:44;;;;;;;28.25;16.35;;;;;;;7.14;94.41;100190.50;5020924;28;20041;-74
2021/10/17 06:41:29;;;;;;;131.13;54.65;;;;;;;7.30;94.24;100174.78;5035553;28;20045;-74
2021/10/17 06:44:13;;;;;;;95.70;47.42;;;;;;;7.34;93.46;100182.56;5020722;28;20041;-74
2021/10/17 06:46:59;;;;;;;92.25;49.00;;;;;;;7.25;91.58;100193.94;5034862;28;20176;-74
2021/10/17 06:49:44;;;;;;;150.55;82.55;;;;;;;7.43;92.07;100187.72;5036880;28;20042;-74
2021/10/17 06:52:28;;;;;;;72.65;42.45;;;;;;;7.55;90.03;100193.75;5036798;28;20041;-74
2021/10/17 06:55:13;;;;;;;41.90;25.95;;;;;;;7.58;90.18;100196.34;5036523;28;20056;-74
2021/10/17 06:57:58;;;;;;;32.97;21.00;;;;;;;7.63;90.79;100191.94;5036985;28;20376;-74
2021/10/17 07:00:42;;;;;;;51.13;24.00;;;;;;;7.75;89.61;100197.06;5036780;28;20047;-74
2021/10/17 07:03:28;;;;;;;34.97;18.00;;;;;;;7.82;88.89;100201.38;5009631;28;20049;-74
2021/10/17 07:06:32;;;;;;;;;;;;;;;7.94;88.31;100193.44;5025387;28;20044;-74
2021/10/17 07:09:23;;;;;;;25.33;12.18;;;;;;;7.95;89.10;100195.16;5023290;28;19921;-74
2021/10/17 07:12:14;;;;;;;23.20;11.77;;;;;;;7.86;87.99;100199.59;5023159;28;20046;-74
2021/10/17 07:15:00;;;;;;;20.00;11.65;;;;;;;7.89;87.74;100200.44;5036652;28;20112;-74
2021/10/17 07:17:53;;;;;;;26.33;12.75;;;;;;;8.11;88.11;100202.88;5035523;28;20041;-74
2021/10/17 07:20:37;;;;;;;27.42;15.25;;;;;;;8.10;88.12;100208.97;5022361;28;20095;-74
2021/10/17 07:23:22;;;;;;;21.67;12.07;;;;;;;8.06;87.48;100197.72;5037001;28;20045;-74
2021/10/17 07:26:06;;;;;;;22.00;11.35;;;;;;;8.07;87.82;100203.78;5035917;28;20117;-74
2021/10/17 07:28:51;;;;;;;17.75;10.32;;;;;;;8.25;86.90;100208.81;5036154;28;20049;-74
2021/10/17 07:31:35;;;;;;;19.55;10.50;;;;;;;8.25;88.14;100197.53;5035770;28;20115;-74
2021/10/17 07:34:25;;;;;;;22.08;10.73;;;;;;;7.97;87.57;100205.59;5035768;28;20042;-74
2021/10/17 07:37:09;;;;;;;20.80;10.90;;;;;;;8.25;86.46;100210.56;5021905;28;20041;-74
2021/10/17 07:39:55;;;;;;;25.02;13.80;;;;;;;8.35;86.60;100209.59;5035884;28;20096;-74
2021/10/17 07:42:40;;;;;;;26.73;12.82;;;;;;;8.43;87.18;100206.09;5035702;28;20045;-74
2021/10/17 07:45:26;;;;;;;26.25;12.63;;;;;;;8.51;85.91;100207.75;5020957;28;20049;-74
2021/10/17 07:48:15;;;;;;;22.15;12.50;;;;;;;8.59;85.39;100213.75;5021990;28;20041;-74
2021/10/17 07:51:08;;;;;;;22.88;11.98;;;;;;;8.65;86.23;100200.66;5022390;28;20107;-74
2021/10/17 07:53:53;;;;;;;23.35;12.63;;;;;;;8.81;86.01;100198.72;5034952;28;20038;-74
2021/10/17 07:56:39;;;;;;;26.05;12.75;;;;;;;8.94;84.70;100202.91;5033480;28;20049;-74
2021/10/17 07:59:24;;;;;;;24.02;12.18;;;;;;;8.94;85.45;100196.81;5019649;28;20108;-74
2021/10/17 08:02:09;;;;;;;34.42;16.88;;;;;;;8.95;85.17;100194.19;5033381;28;20432;-74
2021/10/17 08:04:56;;;;;;;32.88;18.50;;;;;;;8.93;84.77;100198.56;5033517;28;20112;-74
2021/10/17 08:07:43;;;;;;;29.67;15.90;;;;;;;9.06;84.32;100201.88;5033359;28;20041;-74
2021/10/17 08:10:28;;;;;;;21.98;12.60;;;;;;;9.17;84.13;100197.41;5035470;28;20124;-74
2021/10/17 08:13:12;;;;;;;20.00;11.18;;;;;;;9.10;82.20;100190.53;5021362;28;20053;-74
2021/10/17 08:16:02;;;;;;;23.30;12.02;;;;;;;9.19;83.30;100189.53;5035561;28;20128;-74
2021/10/17 08:18:53;;;;;;;70.65;33.00;;;;;;;9.22;82.09;100192.97;5035169;28;20046;-74
2021/10/17 08:21:38;;;;;;;157.65;66.55;;;;;;;9.40;80.58;100193.63;5035859;28;20431;-74
2021/10/17 08:24:28;;;;;;;332.45;129.30;;;;;;;9.45;80.25;100197.00;5021839;28;20049;-74
2021/10/17 08:27:13;;;;;;;340.65;145.93;;;;;;;9.56;81.85;100195.13;5021817;28;20042;-74
2021/10/17 08:29:57;;;;;;;130.60;56.53;;;;;;;9.46;78.55;100194.41;5035217;28;20104;-76
2021/10/17 08:32:43;;;;;;;326.23;140.70;;;;;;;9.53;79.39;100196.03;5039745;28;20044;-74
2021/10/17 08:35:30;;;;;;;313.77;145.38;;;;;;;9.71;78.70;100196.63;5039660;28;20041;-74
2021/10/17 08:38:14;;;;;;;152.15;75.85;;;;;;;9.90;78.93;100191.97;5040362;28;20041;-74
2021/10/17 08:41:06;;;;;;;94.15;53.83;;;;;;;9.99;78.22;100189.22;5039553;28;20046;-74
2021/10/17 08:44:02;;;;;;;81.25;46.55;;;;;;;9.73;75.25;100189.63;5027135;28;20038;-74
2021/10/17 08:46:53;;;;;;;136.25;71.47;;;;;;;9.75;74.66;100193.97;5025036;28;20053;-74
2021/10/17 08:49:39;;;;;;;94.82;45.25;;;;;;;9.82;75.66;100194.72;5039835;28;20042;-74
2021/10/17 08:52:26;;;;;;;92.32;40.65;;;;;;;9.76;75.68;100185.22;5039349;28;20046;-74
2021/10/17 08:55:15;;;;;;;70.20;46.85;;;;;;;10.01;75.53;100190.91;5038805;28;20045;-74
2021/10/17 08:58:01;;;;;;;245.30;126.30;;;;;;;9.90;76.13;100181.50;5039951;28;20099;-74
2021/10/17 09:00:47;;;;;;;260.40;167.23;;;;;;;9.90;72.54;100191.97;5039120;28;20042;-74
2021/10/17 09:03:58;;;;;;;68.95;46.22;;;;;;;9.79;73.33;100186.91;5038803;28;20041;-74
2021/10/17 09:07:17;;;;;;;28.80;17.52;;;;;;;9.76;73.48;100189.59;5027078;28;20050;-74
2021/10/17 09:10:22;;;;;;;68.13;47.00;;;;;;;10.09;73.19;100190.78;5039506;28;20041;-74
2021/10/17 09:13:15;;;;;;;39.10;22.67;;;;;;;10.18;73.58;100188.00;5038701;28;20061;-74
2021/10/17 09:16:00;;;;;;;22.08;13.60;;;;;;;10.24;71.82;100189.66;5038674;28;20123;-74
2021/10/17 09:18:44;;;;;;;23.75;13.52;;;;;;;10.13;73.21;100192.44;5039362;28;20075;-74
2021/10/17 09:21:31;;;;;;;25.70;13.73;;;;;;;10.43;73.09;100200.69;5024728;28;20041;-74
2021/10/17 09:24:29;;;;;;;21.65;12.05;;;;;;;10.33;73.59;100199.13;5039188;28;20056;-74
2021/10/17 09:27:16;;;;;;;19.90;11.90;;;;;;;10.29;72.55;100193.09;5038416;28;20042;-74
2021/10/17 09:30:00;;;;;;;18.48;10.57;;;;;;;10.28;74.20;100184.38;5038901;28;20053;-74
2021/10/17 09:32:45;;;;;;;25.25;10.35;;;;;;;10.38;72.26;100189.44;5038773;28;20348;-74
2021/10/17 09:35:32;;;;;;;18.27;8.90;;;;;;;10.40;70.33;100192.88;5039430;28;20077;-74
2021/10/17 09:38:42;;;;;;;16.52;9.32;;;;;;;10.53;71.58;100192.66;5026314;28;20071;-74
2021/10/17 09:41:45;;;;;;;17.58;9.77;;;;;;;10.48;71.77;100194.47;5024194;28;20037;-74
2021/10/17 09:44:40;;;;;;;14.70;9.50;;;;;;;10.46;71.30;100190.16;5037281;28;20041;-74
2021/10/17 09:47:38;;;;;;;18.20;8.95;;;;;;;10.66;71.14;100190.66;5024185;28;20339;-74
2021/10/17 09:50:23;;;;;;;25.65;13.80;;;;;;;10.39;69.70;100178.94;5038402;28;20048;-74
2021/10/17 09:53:14;;;;;;;17.42;9.00;;;;;;;10.49;69.71;100177.00;5037848;28;20045;-74
2021/10/17 09:55:59;;;;;;;21.80;13.70;;;;;;;10.63;69.18;100180.25;5038869;28;20056;-74
2021/10/17 09:58:43;;;;;;;15.18;9.25;;;;;;;10.76;69.48;100179.09;5038353;28;20041;-74
2021/10/17 10:01:29;;;;;;;18.38;11.25;;;;;;;10.96;68.63;100169.97;5024220;28;20339;-74
2021/10/17 10:04:15;;;;;;;20.38;13.60;;;;;;;11.18;67.68;100167.75;5037660;28;20044;-74
2021/10/17 10:07:02;;;;;;;18.23;11.07;;;;;;;10.84;67.89;100163.22;5037171;28;20040;-74
2021/10/17 10:09:47;;;;;;;16.73;9.30;;;;;;;10.86;67.74;100164.06;5037930;28;20073;-74
2021/10/17 10:12:33;;;;;;;19.90;8.50;;;;;;;10.97;68.65;100166.44;5038269;28;20041;-74
2021/10/17 10:15:19;;;;;;;17.02;9.52;;;;;;;10.85;66.93;100167.56;5037349;28;20049;-74
2021/10/17 10:18:06;;;;;;;11.05;7.68;;;;;;;10.83;66.35;100158.88;5023514;28;20450;-74
2021/10/17 10:20:51;;;;;;;15.75;8.15;;;;;;;10.47;65.86;100168.34;5037733;28;20060;-74
2021/10/17 10:23:36;;;;;;;14.55;7.47;;;;;;;10.75;67.48;100164.25;5038116;28;20360;-74
2021/10/17 10:26:22;;;;;;;13.93;7.55;;;;;;;10.59;67.27;100167.22;5037366;28;20049;-74
2021/10/17 10:29:07;;;;;;;11.32;7.53;;;;;;;10.89;66.98;100168.38;5036992;28;20126;-74
2021/10/17 10:31:54;;;;;;;13.88;7.68;;;;;;;11.02;66.96;100163.72;5037745;28;20359;-74
2021/10/17 10:34:39;;;;;;;10.88;6.80;;;;;;;11.02;67.46;100161.97;5037636;28;20060;-74
2021/10/17 10:37:26;;;;;;;14.55;7.38;;;;;;;10.91;66.68;100158.72;5037198;28;20041;-74
2021/10/17 10:40:12;;;;;;;13.18;8.23;;;;;;;11.10;67.08;100157.41;5022846;28;20050;-74
2021/10/17 10:43:13;;;;;;;13.23;7.93;;;;;;;11.41;67.30;100156.75;5037493;28;20050;-74
2021/10/17 10:46:01;;;;;;;12.07;6.95;;;;;;;11.14;66.05;100156.44;5022720;28;20045;-74
2021/10/17 10:48:47;;;;;;;12.30;6.88;;;;;;;11.06;65.15;100158.41;5022861;28;20041;-74
2021/10/17 10:51:43;;;;;;;15.00;8.65;;;;;;;11.34;66.10;100163.00;5023249;28;20038;-74
2021/10/17 10:54:27;;;;;;;13.52;7.93;;;;;;;11.27;65.33;100162.28;5022165;28;20049;-74
2021/10/17 10:57:24;;;;;;;15.55;10.13;;;;;;;11.29;65.84;100160.50;5037253;28;20041;-74
2021/10/17 11:00:26;;;;;;;153.68;85.65;;;;;;;11.35;65.45;100157.75;5023085;28;20053;-74
2021/10/17 11:03:13;;;;;;;148.35;99.68;;;;;;;11.53;65.59;100161.69;5036342;28;20428;-74
2021/10/17 11:06:04;;;;;;;44.75;31.00;;;;;;;11.56;65.03;100153.75;5036983;28;20064;-74
2021/10/17 11:09:23;;;;;;;31.38;21.55;;;;;;;11.51;64.36;100160.88;5036284;28;20054;-74
2021/10/17 11:12:10;;;;;;;18.98;12.35;;;;;;;11.60;63.90;100159.78;5037168;28;20056;-74
2021/10/17 11:15:00;;;;;;;15.88;9.18;;;;;;;11.58;64.63;100156.38;5037409;28;20049;-74
2021/10/17 11:17:55;;;;;;;16.80;8.77;;;;;;;11.38;64.04;100154.22;5037134;28;20041;-74
2021/10/17 11:20:47;;;;;;;13.60;7.72;;;;;;;11.40;63.28;100161.13;5022167;28;20076;-74
2021/10/17 11:23:33;;;;;;;20.13;9.43;;;;;;;11.38;62.64;100155.06;5036990;28;20054;-74
2021/10/17 11:26:18;;;;;;;25.42;12.27;;;;;;;11.23;62.87;100147.53;5036472;28;20053;-74
2021/10/17 11:29:03;;;;;;;19.88;11.15;;;;;;;11.38;62.86;100146.34;5022021;28;20053;-74
2021/10/17 11:31:47;;;;;;;35.13;16.35;;;;;;;11.55;63.25;100146.78;5036578;28;20041;-74
2021/10/17 11:34:32;;;;;;;16.90;9.70;;;;;;;11.57;63.26;100154.63;5036557;28;20124;-74
2021/10/17 11:37:21;;;;;;;15.07;8.57;;;;;;;11.50;64.11;100150.41;5035824;28;20371;-74
2021/10/17 11:40:10;;;;;;;15.80;8.82;;;;;;;11.53;63.43;100147.72;5037053;28;20412;-74
2021/10/17 11:42:58;;;;;;;12.75;6.22;;;;;;;11.37;65.16;100141.97;5036684;28;20351;-74
2021/10/17 11:45:45;;;;;;;16.08;8.23;;;;;;;11.48;64.13;100137.34;5036295;28;20046;-74
2021/10/17 11:48:29;;;;;;;18.77;10.52;;;;;;;11.46;64.96;100133.88;5036877;28;20391;-74
2021/10/17 11:51:16;;;;;;;12.18;7.63;;;;;;;11.39;64.09;100133.16;5035468;28;20042;-74
2021/10/17 11:54:01;;;;;;;16.67;9.70;;;;;;;11.36;63.44;100135.00;5035719;28;20041;-74
2021/10/17 11:56:56;;;;;;;11.45;6.30;;;;;;;11.32;63.02;100125.50;5036544;28;20137;-74
2021/10/17 11:59:55;;;;;;;11.13;5.72;;;;;;;11.20;63.38;100122.25;5033544;28;20041;-74
2021/10/17 12:02:40;;;;;;;12.38;6.47;;;;;;;11.27;63.48;100125.59;5033400;28;20121;-74
2021/10/17 12:05:26;;;;;;;8.23;5.50;;;;;;;11.37;63.78;100115.75;5034123;28;20107;-74
2021/10/17 12:08:34;;;;;;;11.95;6.40;;;;;;;11.25;63.35;100110.81;5034080;28;20095;-74
2021/10/17 12:11:19;;;;;;;16.80;10.10;;;;;;;11.09;63.48;100110.28;5034047;28;20038;-74
2021/10/17 12:14:27;;;;;;;12.63;8.68;;;;;;;11.25;63.67;100114.28;5034056;28;20048;-74
2021/10/17 12:17:14;;;;;;;17.13;10.13;;;;;;;11.17;63.68;100111.81;5033267;28;20041;-74
2021/10/17 12:20:14;;;;;;;26.83;14.02;;;;;;;11.27;63.52;100120.34;5034235;28;20042;-74
2021/10/17 12:23:00;;;;;;;50.63;37.70;;;;;;;11.05;63.35;100116.47;5034274;28;20041;-74
2021/10/17 12:26:17;;;;;;;25.10;15.25;;;;;;;11.04;63.71;100114.75;5034751;28;20048;-74
2021/10/17 12:29:17;;;;;;;11.15;6.75;;;;;;;10.98;64.98;100118.38;5035755;28;20072;-75
2021/10/17 12:32:04;;;;;;;12.15;6.53;;;;;;;10.97;63.95;100108.78;5035129;28;20132;-74
2021/10/17 12:34:50;;;;;;;25.88;14.68;;;;;;;11.20;64.35;100111.75;5035798;28;20124;-74
2021/10/17 12:37:38;;;;;;;25.27;16.30;;;;;;;11.02;65.70;100106.06;5035285;28;20050;-74
2021/10/17 12:40:24;;;;;;;13.25;8.43;;;;;;;11.09;64.37;100107.66;5035049;28;20045;-74
2021/10/17 12:43:10;;;;;;;9.73;6.07;;;;;;;11.21;65.49;100105.63;5021501;28;20408;-74
2021/10/17 12:46:09;;;;;;;10.27;5.90;;;;;;;11.06;65.14;100105.97;5035089;28;20423;-74