Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:03;;;;;;;145.40;134.05;;;6.40;99.90;;;;;;12628480;28;20040;-36
2023/12/16 00:08:11;;;;;;;139.05;128.73;;;6.40;99.90;;;;;;12627897;28;20048;-35
2023/12/16 00:14:13;;;;;;;144.23;132.63;;;6.50;99.90;;;;;;12619643;28;20131;-35
2023/12/16 00:20:15;;;;;;;147.15;135.45;;;6.50;99.90;;;;;;12610150;28;20158;-36
2023/12/16 00:26:18;;;;;;;144.35;133.05;;;6.30;99.90;;;;;;12609085;28;20051;-35
2023/12/16 00:32:20;;;;;;;143.52;132.13;;;6.30;99.90;;;;;;12611187;28;20055;-36
2023/12/16 00:38:22;;;;;;;142.35;131.45;;;6.30;99.90;;;;;;12626653;28;20044;-36
2023/12/16 00:44:24;;;;;;;135.45;124.78;;;6.30;99.90;;;;;;12585994;28;20071;-35
2023/12/16 00:50:26;;;;;;;142.30;131.68;;;6.30;99.90;;;;;;12610734;28;20044;-36
2023/12/16 00:56:28;;;;;;;136.45;126.20;;;6.30;99.90;;;;;;12612446;28;20699;-35
2023/12/16 01:02:29;;;;;;;131.63;121.63;;;6.30;99.90;;;;;;12593413;28;20091;-36
2023/12/16 01:08:32;;;;;;;137.95;127.82;;;6.30;99.90;;;;;;12604080;28;20048;-36
2023/12/16 01:14:34;;;;;;;141.02;130.35;;;6.30;99.90;;;;;;12599870;28;20160;-36
2023/12/16 01:20:36;;;;;;;140.38;129.73;;;6.30;99.90;;;;;;12623868;28;20506;-35
2023/12/16 01:26:37;;;;;;;136.73;126.35;;;6.30;99.90;;;;;;12625338;28;20056;-35
2023/12/16 01:32:39;;;;;;;132.68;122.68;;;6.30;99.90;;;;;;12599743;28;20044;-36
2023/12/16 01:38:41;;;;;;;131.65;121.68;;;6.30;99.90;;;;;;12613250;28;20127;-35
2023/12/16 01:44:43;;;;;;;134.98;124.60;;;6.30;99.90;;;;;;12620549;28;20131;-36
2023/12/16 01:50:45;;;;;;;137.27;126.68;;;6.40;99.90;;;;;;12617637;28;20127;-36
2023/12/16 01:56:56;;;;;;;129.93;120.05;;;6.30;99.90;;;;;;12619785;28;20486;-35
2023/12/16 02:02:58;;;;;;;129.50;119.40;;;6.30;99.90;;;;;;12621148;28;20052;-36
2023/12/16 02:09:00;;;;;;;128.10;118.50;;;6.30;99.90;;;;;;12619841;28;20064;-36
2023/12/16 02:15:03;;;;;;;125.32;115.30;;;6.30;99.90;;;;;;12630857;28;20059;-37
2023/12/16 02:21:05;;;;;;;127.97;118.13;;;6.30;99.90;;;;;;12621847;28;20056;-36
2023/12/16 02:27:07;;;;;;;128.07;118.50;;;6.30;99.90;;;;;;12595155;28;20045;-35
2023/12/16 02:33:09;;;;;;;129.40;120.05;;;6.30;99.90;;;;;;12586213;28;20049;-36
2023/12/16 02:39:11;;;;;;;123.10;113.57;;;6.40;99.90;;;;;;12619522;28;20117;-35
2023/12/16 02:45:13;;;;;;;123.47;114.80;;;6.50;99.90;;;;;;12601615;28;20040;-36
2023/12/16 02:51:19;;;;;;;86.38;80.60;;;6.50;99.90;;;;;;12623042;28;20089;-35
2023/12/16 02:57:21;;;;;;;99.13;92.32;;;6.70;99.90;;;;;;12628224;28;20055;-36
2023/12/16 03:03:22;;;;;;;113.38;105.40;;;6.70;99.90;;;;;;12629684;28;20052;-35
2023/12/16 03:09:24;;;;;;;129.57;119.68;;;6.70;99.90;;;;;;12620064;28;20067;-35
2023/12/16 03:15:26;;;;;;;128.48;118.75;;;6.50;99.90;;;;;;12607461;28;20604;-36
2023/12/16 03:21:29;;;;;;;126.53;117.38;;;6.40;99.90;;;;;;12633041;28;20056;-36
2023/12/16 03:27:31;;;;;;;126.68;117.03;;;6.40;99.90;;;;;;12628211;28;20036;-36
2023/12/16 03:33:33;;;;;;;124.35;115.05;;;6.40;99.90;;;;;;12610074;28;20067;-35
2023/12/16 03:39:35;;;;;;;126.57;117.18;;;6.40;99.90;;;;;;12622576;28;20122;-35
2023/12/16 03:45:37;;;;;;;118.30;109.35;;;6.40;99.90;;;;;;12624557;28;20532;-36
2023/12/16 03:51:39;;;;;;;119.70;110.32;;;6.50;99.90;;;;;;12635793;28;20048;-35
2023/12/16 03:57:40;;;;;;;119.78;110.65;;;6.40;99.90;;;;;;12613733;28;20465;-36
2023/12/16 04:03:42;;;;;;;123.93;114.30;;;6.40;99.90;;;;;;12625292;28;20437;-36
2023/12/16 04:09:45;;;;;;;116.65;108.13;;;6.40;99.90;;;;;;12609336;28;20119;-35
2023/12/16 04:15:52;;;;;;;112.53;103.72;;;6.40;99.90;;;;;;12624644;28;20574;-36
2023/12/16 04:21:54;;;;;;;118.30;108.60;;;6.40;99.90;;;;;;12617185;28;20047;-35
2023/12/16 04:27:56;;;;;;;120.93;111.45;;;6.40;99.90;;;;;;12606281;28;20093;-36
2023/12/16 04:33:58;;;;;;;114.55;105.32;;;6.40;99.90;;;;;;12636447;28;20052;-36
2023/12/16 04:40:00;;;;;;;122.75;112.60;;;6.40;99.90;;;;;;12600691;28;20501;-35
2023/12/16 04:46:03;;;;;;;122.85;113.80;;;6.40;99.90;;;;;;12621540;28;20044;-36
2023/12/16 04:52:05;;;;;;;124.50;115.60;;;6.40;99.90;;;;;;12622137;28;20047;-35
2023/12/16 04:58:07;;;;;;;123.03;114.18;;;6.40;99.90;;;;;;12635254;28;20127;-35
2023/12/16 05:04:09;;;;;;;119.80;110.97;;;6.40;99.90;;;;;;12620327;28;20040;-36
2023/12/16 05:10:11;;;;;;;118.68;109.97;;;6.40;99.90;;;;;;12613624;28;20059;-35
2023/12/16 05:16:20;;;;;;;120.28;111.38;;;6.40;99.90;;;;;;12604571;28;20059;-36
2023/12/16 05:22:22;;;;;;;119.82;110.97;;;6.40;99.90;;;;;;12627285;28;20047;-35
2023/12/16 05:28:24;;;;;;;116.95;108.32;;;6.40;99.90;;;;;;12611709;28;20039;-35
2023/12/16 05:34:26;;;;;;;114.57;106.03;;;6.40;99.90;;;;;;12609214;28;20043;-35
2023/12/16 05:40:28;;;;;;;114.43;105.45;;;6.40;99.90;;;;;;12602837;28;20487;-35
2023/12/16 05:46:30;;;;;;;117.68;108.93;;;6.30;99.90;;;;;;12594814;28;20044;-35
2023/12/16 05:52:32;;;;;;;116.38;107.90;;;6.30;99.90;;;;;;12601053;28;20056;-36
2023/12/16 05:58:34;;;;;;;115.47;106.57;;;6.30;99.90;;;;;;12604679;28;20044;-35
2023/12/16 06:04:36;;;;;;;116.50;107.75;;;6.20;99.90;;;;;;12588075;28;20044;-35
2023/12/16 06:10:38;;;;;;;110.82;102.22;;;6.10;99.90;;;;;;12606568;28;20072;-35
2023/12/16 06:16:40;;;;;;;106.03;97.55;;;6.00;99.90;;;;;;12602048;28;20068;-35
2023/12/16 06:22:42;;;;;;;108.25;99.80;;;6.00;99.90;;;;;;12610352;28;20048;-34
2023/12/16 06:28:44;;;;;;;111.30;102.47;;;5.90;99.90;;;;;;12591767;28;20056;-35
2023/12/16 06:34:46;;;;;;;104.60;96.50;;;5.90;99.90;;;;;;12594998;28;20052;-35
2023/12/16 06:40:48;;;;;;;99.78;91.88;;;5.90;99.90;;;;;;12595714;28;20119;-35
2023/12/16 06:46:50;;;;;;;97.10;89.18;;;5.80;99.90;;;;;;12604400;28;20129;-35
2023/12/16 06:52:55;;;;;;;99.97;91.78;;;5.80;99.90;;;;;;12618979;28;20083;-35
2023/12/16 06:58:57;;;;;;;100.03;92.28;;;5.90;99.90;;;;;;12610837;28;20052;-35
2023/12/16 07:04:58;;;;;;;101.60;93.60;;;6.00;99.90;;;;;;12602297;28;20086;-35
2023/12/16 07:11:03;;;;;;;105.70;97.65;;;6.10;99.90;;;;;;12606131;28;20067;-35
2023/12/16 07:17:05;;;;;;;102.68;94.22;;;6.20;99.90;;;;;;12602164;28;20098;-35
2023/12/16 07:23:07;;;;;;;99.05;91.20;;;6.10;99.90;;;;;;12622778;28;20067;-35
2023/12/16 07:29:09;;;;;;;98.78;91.00;;;6.10;99.90;;;;;;12620944;28;20523;-35
2023/12/16 07:35:13;;;;;;;102.47;94.45;;;6.10;99.90;;;;;;12612231;28;20091;-35
2023/12/16 07:41:16;;;;;;;99.25;91.72;;;6.10;99.90;;;;;;12605521;28;20044;-35
2023/12/16 07:47:17;;;;;;;99.47;91.70;;;6.10;99.90;;;;;;12619172;28;20048;-35
2023/12/16 07:53:22;;;;;;;96.60;89.05;;;6.30;99.90;;;;;;12631746;28;20469;-35
2023/12/16 07:59:25;;;;;;;100.32;92.70;;;6.40;99.90;;;;;;12621904;28;20059;-35
2023/12/16 08:05:27;;;;;;;99.28;91.80;;;6.40;99.90;;;;;;12598811;28;20477;-35
2023/12/16 08:11:29;;;;;;;100.30;92.72;;;6.40;99.90;;;;;;12624898;28;20036;-35
2023/12/16 08:17:31;;;;;;;105.38;97.55;;;6.40;99.90;;;;;;12605342;28;20075;-35
2023/12/16 08:23:33;;;;;;;97.03;89.50;;;6.50;99.90;;;;;;12605637;28;20048;-35
2023/12/16 08:29:35;;;;;;;96.18;88.60;;;6.60;99.90;;;;;;12616661;28;20486;-35
2023/12/16 08:35:37;;;;;;;99.22;91.75;;;6.60;99.90;;;;;;12600107;28;20083;-35
2023/12/16 08:41:40;;;;;;;96.43;89.10;;;6.70;99.90;;;;;;12605877;28;20063;-35
2023/12/16 08:47:42;;;;;;;94.40;87.35;;;6.80;99.90;;;;;;12606773;28;20048;-36
2023/12/16 08:53:44;;;;;;;93.93;86.38;;;6.90;99.90;;;;;;12626049;28;20474;-35
2023/12/16 08:59:46;;;;;;;94.43;87.00;;;6.90;99.90;;;;;;12607823;28;20051;-35
2023/12/16 09:05:48;;;;;;;95.05;87.57;;;7.00;99.90;;;;;;12611747;28;20122;-35
2023/12/16 09:11:50;;;;;;;98.43;90.93;;;7.10;99.90;;;;;;12620232;28;20056;-35
2023/12/16 09:17:52;;;;;;;98.05;89.88;;;7.20;99.90;;;;;;12603187;28;20104;-35
2023/12/16 09:23:54;;;;;;;96.00;88.55;;;7.30;99.90;;;;;;12614937;28;20040;-36
2023/12/16 09:29:56;;;;;;;100.00;92.03;;;7.40;99.90;;;;;;12582023;28;20044;-35
2023/12/16 09:35:58;;;;;;;99.32;91.15;;;7.60;99.90;;;;;;12613728;28;20189;-36
2023/12/16 09:42:02;;;;;;;103.50;94.80;;;7.70;99.90;;;;;;12607547;28;20052;-35
2023/12/16 09:48:05;;;;;;;105.55;97.35;;;7.80;99.90;;;;;;12625494;28;20048;-36
2023/12/16 09:54:07;;;;;;;109.47;100.75;;;7.80;99.90;;;;;;12614072;28;20516;-35
2023/12/16 10:00:12;;;;;;;103.35;95.57;;;7.90;99.90;;;;;;12512453;22;20062;-83
2023/12/16 10:06:17;;;;;;;100.72;92.45;;;7.90;99.90;;;;;;12441694;28;20085;-83
2023/12/16 10:12:20;;;;;;;103.57;95.88;;;8.00;99.90;;;;;;12438852;28;20064;-83
2023/12/16 10:18:22;;;;;;;104.40;96.30;;;8.00;99.90;;;;;;12431798;28;20116;-82
2023/12/16 10:24:25;;;;;;;107.25;98.80;;;8.10;99.90;;;;;;12440787;28;20048;-83
2023/12/16 10:30:26;;;;;;;102.35;94.38;;;8.20;99.90;;;;;;12464900;28;20046;-83
2023/12/16 10:36:30;;;;;;;105.85;97.65;;;8.30;99.90;;;;;;12429623;28;20057;-81
2023/12/16 10:42:32;;;;;;;105.78;97.80;;;8.40;99.90;;;;;;12451780;28;20053;-85
2023/12/16 10:48:35;;;;;;;108.35;100.03;;;8.30;99.90;;;;;;12410176;28;20052;-83
2023/12/16 10:54:51;;;;;;;112.63;104.32;;;8.30;99.90;;;;;;12444678;28;20538;-81
2023/12/16 11:01:00;;;;;;;110.88;102.57;;;8.40;99.90;;;;;;12396802;28;20050;-82
2023/12/16 11:07:06;;;;;;;113.10;104.72;;;8.40;99.90;;;;;;12395099;28;20555;-81
2023/12/16 11:13:09;;;;;;;118.30;109.95;;;8.50;99.90;;;;;;12393785;28;20050;-83
2023/12/16 11:19:12;;;;;;;113.72;104.82;;;8.50;99.90;;;;;;12390798;28;20061;-81
2023/12/16 11:25:34;;;;;;;114.63;105.78;;;8.50;99.90;;;;;;12415978;28;20097;-82
2023/12/16 11:31:37;;;;;;;112.93;104.38;;;8.40;99.90;;;;;;12412969;28;20447;-81
2023/12/16 11:37:39;;;;;;;113.05;104.13;;;8.40;99.90;;;;;;12425729;28;20587;-82
2023/12/16 11:43:53;;;;;;;109.05;100.20;;;8.40;99.90;;;;;;12421161;28;20444;-84
2023/12/16 11:49:56;;;;;;;108.00;99.80;;;8.40;99.90;;;;;;12419848;28;20049;-81
2023/12/16 11:56:00;;;;;;;110.07;101.50;;;8.30;99.90;;;;;;12429693;28;20091;-83
2023/12/16 12:02:06;;;;;;;110.40;101.63;;;8.30;99.90;;;;;;12424536;28;20046;-86
2023/12/16 12:08:08;;;;;;;110.13;101.50;;;8.30;99.90;;;;;;12413932;28;20042;-85
2023/12/16 12:14:10;;;;;;;108.50;99.22;;;8.30;99.90;;;;;;12396478;28;20108;-85
2023/12/16 12:20:16;;;;;;;104.90;96.03;;;8.30;99.90;;;;;;12403366;28;20046;-88
2023/12/16 12:26:21;;;;;;;102.15;94.15;;;8.30;99.90;;;;;;12423845;28;20035;-87
2023/12/16 12:32:24;;;;;;;101.13;93.07;;;8.30;99.90;;;;;;12395745;28;20049;-86
2023/12/16 12:38:32;;;;;;;97.43;89.55;;;8.30;99.90;;;;;;12393659;28;20058;-87
2023/12/16 12:44:36;;;;;;;95.05;86.18;;;8.30;99.90;;;;;;12400336;28;20049;-86
2023/12/16 12:50:39;;;;;;;91.95;83.63;;;8.20;99.90;;;;;;12420803;28;20046;-85
2023/12/16 12:56:41;;;;;;;91.50;83.13;;;8.20;99.90;;;;;;12427306;28;20538;-85
2023/12/16 13:02:43;;;;;;;89.10;81.78;;;8.20;99.90;;;;;;12423084;28;20062;-84
2023/12/16 13:08:45;;;;;;;93.68;85.65;;;8.10;99.90;;;;;;12412444;28;20050;-85
2023/12/16 13:14:47;;;;;;;93.20;85.75;;;8.10;99.90;;;;;;12405245;28;20073;-80
2023/12/16 13:20:49;;;;;;;86.80;79.30;;;8.20;99.90;;;;;;12415682;28;20133;-79
2023/12/16 13:26:51;;;;;;;95.53;88.15;;;8.20;99.90;;;;;;12428408;28;20072;-80
2023/12/16 13:32:54;;;;;;;98.68;90.82;;;8.10;99.90;;;;;;12427509;28;20100;-79
2023/12/16 13:38:56;;;;;;;96.40;88.80;;;8.10;99.90;;;;;;12413418;28;20404;-80
2023/12/16 13:44:58;;;;;;;98.70;90.65;;;8.10;99.90;;;;;;12402669;28;20046;-79
2023/12/16 13:51:00;;;;;;;101.38;93.00;;;8.20;99.90;;;;;;12437304;28;20140;-80
2023/12/16 13:57:02;;;;;;;104.32;96.05;;;8.20;99.90;;;;;;12432707;28;20057;-81
2023/12/16 14:03:05;;;;;;;105.07;96.47;;;8.10;99.90;;;;;;12417560;28;20054;-80
2023/12/16 14:09:08;;;;;;;98.97;91.30;;;8.20;99.90;;;;;;12419269;28;20045;-79
2023/12/16 14:15:09;;;;;;;96.43;88.97;;;8.20;99.90;;;;;;12401848;28;20109;-80
2023/12/16 14:21:12;;;;;;;94.30;86.63;;;8.20;99.90;;;;;;12422120;28;20050;-79
2023/12/16 14:27:14;;;;;;;94.55;86.93;;;8.10;99.90;;;;;;12404789;28;20042;-84
2023/12/16 14:33:16;;;;;;;100.65;91.97;;;8.00;99.90;;;;;;12403851;28;20054;-83
2023/12/16 14:39:18;;;;;;;102.40;94.15;;;7.90;99.90;;;;;;12418537;28;20046;-86
2023/12/16 14:45:21;;;;;;;106.10;97.68;;;7.80;99.90;;;;;;12395897;28;20137;-84
2023/12/16 14:51:23;;;;;;;111.60;102.45;;;7.70;99.90;;;;;;12441501;28;20046;-85
2023/12/16 14:57:26;;;;;;;105.85;97.43;;;7.70;99.90;;;;;;12408035;28;20046;-85
2023/12/16 15:03:28;;;;;;;107.68;98.78;;;7.70;99.90;;;;;;12406874;28;20050;-85
2023/12/16 15:09:32;;;;;;;106.00;97.30;;;7.60;99.90;;;;;;12439179;28;20065;-84
2023/12/16 15:15:34;;;;;;;111.63;102.27;;;7.50;99.90;;;;;;12400439;28;20058;-85
2023/12/16 15:21:40;;;;;;;119.65;110.07;;;7.50;99.90;;;;;;12410417;28;20297;-84
2023/12/16 15:27:42;;;;;;;114.20;104.80;;;7.50;99.90;;;;;;12427509;28;20057;-83
2023/12/16 15:33:44;;;;;;;117.32;107.85;;;7.50;99.90;;;;;;12404881;28;20054;-83
2023/12/16 15:39:47;;;;;;;111.80;102.88;;;7.60;99.90;;;;;;12424401;28;20144;-85
2023/12/16 15:45:49;;;;;;;111.00;101.90;;;7.60;99.90;;;;;;12433608;28;20050;-84
2023/12/16 15:51:51;;;;;;;112.15;103.15;;;7.70;99.90;;;;;;12485998;28;20521;-85
2023/12/16 15:57:53;;;;;;;108.53;99.65;;;7.80;99.90;;;;;;12431371;28;20053;-87
2023/12/16 16:03:55;;;;;;;109.25;100.20;;;7.70;99.90;;;;;;12426502;28;20050;-84
2023/12/16 16:09:57;;;;;;;106.47;97.78;;;7.70;99.90;;;;;;12442219;28;20042;-81
2023/12/16 16:15:59;;;;;;;105.60;97.05;;;7.70;99.90;;;;;;12468613;28;20030;-80
2023/12/16 16:22:01;;;;;;;106.32;97.47;;;7.80;99.90;;;;;;12447003;28;20057;-81
2023/12/16 16:28:06;;;;;;;106.90;98.55;;;7.80;99.90;;;;;;12438721;28;20053;-83
2023/12/16 16:34:08;;;;;;;;;;;7.80;99.90;;;;;;12457437;28;20038;-84
2023/12/16 16:40:11;;;;;;;111.50;103.20;;;7.80;99.90;;;;;;12453703;28;19981;-88
2023/12/16 16:46:13;;;;;;;116.65;107.95;;;7.80;99.90;;;;;;12423979;28;20049;-84
2023/12/16 16:52:15;;;;;;;111.75;103.25;;;7.80;99.90;;;;;;12440275;28;20434;-84
2023/12/16 16:58:17;;;;;;;119.72;110.78;;;7.70;99.90;;;;;;12400347;28;20060;-84
2023/12/16 17:04:20;;;;;;;119.57;110.10;;;7.80;99.90;;;;;;12400471;28;20053;-83
2023/12/16 17:10:22;;;;;;;117.97;109.00;;;7.70;99.90;;;;;;12414776;28;20406;-84
2023/12/16 17:16:24;;;;;;;131.05;121.38;;;7.80;99.90;;;;;;12385351;28;20050;-85
2023/12/16 17:22:27;;;;;;;126.72;117.10;;;7.80;99.90;;;;;;12408568;28;20069;-84
2023/12/16 17:28:32;;;;;;;136.55;125.85;;;7.80;99.90;;;;;;12404160;28;20057;-82
2023/12/16 17:34:36;;;;;;;141.35;131.00;;;7.90;99.90;;;;;;12444202;28;20415;-83
2023/12/16 17:40:38;;;;;;;140.13;129.90;;;7.80;99.90;;;;;;12441711;28;20412;-84
2023/12/16 17:46:40;;;;;;;133.60;123.65;;;7.90;99.90;;;;;;12406125;28;20057;-83
2023/12/16 17:52:42;;;;;;;142.13;131.45;;;8.00;99.90;;;;;;12437298;28;20062;-83
2023/12/16 17:58:44;;;;;;;141.52;130.65;;;7.90;99.90;;;;;;12398975;28;20499;-86
2023/12/16 18:04:46;;;;;;;138.75;128.25;;;7.90;99.90;;;;;;12391339;28;20169;-82
2023/12/16 18:10:48;;;;;;;140.13;129.82;;;8.00;99.90;;;;;;12390627;28;20053;-81
2023/12/16 18:16:52;;;;;;;141.88;131.35;;;7.90;99.90;;;;;;12392680;28;20046;-81
2023/12/16 18:22:55;;;;;;;149.68;138.25;;;8.00;99.90;;;;;;12431738;28;20420;-82
2023/12/16 18:28:57;;;;;;;153.98;142.70;;;8.00;99.90;;;;;;12386115;28;20038;-81
2023/12/16 18:35:00;;;;;;;159.07;147.02;;;8.00;99.90;;;;;;12381961;28;20514;-81
2023/12/16 18:41:02;;;;;;;155.40;143.85;;;8.00;99.90;;;;;;12403225;28;20170;-82
2023/12/16 18:47:04;;;;;;;153.70;141.93;;;8.00;99.90;;;;;;12402232;28;20135;-82
2023/12/16 18:53:06;;;;;;;158.73;147.25;;;8.00;99.90;;;;;;12412320;28;20061;-82
2023/12/16 18:59:08;;;;;;;155.30;143.63;;;8.10;99.90;;;;;;12405200;28;20054;-81
2023/12/16 19:05:13;;;;;;;156.32;145.10;;;8.00;99.90;;;;;;12391499;28;20081;-83
2023/12/16 19:11:15;;;;;;;164.35;152.60;;;8.10;99.90;;;;;;12414257;28;20022;-82
2023/12/16 19:17:17;;;;;;;166.95;154.65;;;8.10;99.90;;;;;;12453769;28;20053;-86
2023/12/16 19:23:19;;;;;;;167.07;155.05;;;8.20;99.90;;;;;;12433895;28;20137;-86
2023/12/16 19:29:21;;;;;;;166.32;153.95;;;8.10;99.90;;;;;;12444618;28;20069;-85
2023/12/16 19:35:26;;;;;;;169.88;157.38;;;8.10;99.90;;;;;;12443710;28;20452;-85
2023/12/16 19:41:28;;;;;;;169.13;156.77;;;8.10;99.90;;;;;;12454467;28;20038;-84
2023/12/16 19:47:30;;;;;;;170.88;158.52;;;8.10;99.90;;;;;;12472130;28;20122;-86
2023/12/16 19:53:33;;;;;;;174.25;161.55;;;8.20;99.90;;;;;;12434967;28;20087;-86
2023/12/16 19:59:35;;;;;;;172.98;160.25;;;8.10;99.90;;;;;;12433624;28;20047;-86
2023/12/16 20:05:45;;;;;;;184.73;171.45;;;8.20;99.90;;;;;;12432621;28;20053;-84
2023/12/16 20:11:47;;;;;;;190.50;177.30;;;8.20;99.90;;;;;;12463499;28;20049;-86
2023/12/16 20:17:50;;;;;;;185.85;172.48;;;8.20;99.90;;;;;;12435670;28;20051;-87
2023/12/16 20:23:53;;;;;;;187.57;174.13;;;8.20;99.90;;;;;;12425246;28;20439;-85
2023/12/16 20:29:56;;;;;;;181.25;167.65;;;8.30;99.90;;;;;;12402588;28;20043;-84
2023/12/16 20:35:58;;;;;;;182.82;169.40;;;8.20;99.90;;;;;;12392807;28;20062;-84
2023/12/16 20:42:00;;;;;;;183.57;170.18;;;8.20;99.90;;;;;;12409057;28;20053;-85
2023/12/16 20:48:02;;;;;;;186.82;173.18;;;8.20;99.90;;;;;;12407741;28;20046;-83
2023/12/16 20:54:05;;;;;;;192.35;178.52;;;8.30;99.90;;;;;;12410884;28;20139;-85
2023/12/16 21:00:08;;;;;;;191.02;177.10;;;8.30;99.90;;;;;;12417641;28;20203;-83
2023/12/16 21:06:10;;;;;;;181.23;168.18;;;8.30;99.90;;;;;;12412796;28;20042;-83
2023/12/16 21:12:13;;;;;;;196.80;182.65;;;8.40;99.90;;;;;;12421629;28;20045;-85
2023/12/16 21:18:16;;;;;;;184.88;171.52;;;8.40;99.90;;;;;;12394477;28;20062;-86
2023/12/16 21:24:18;;;;;;;186.65;173.13;;;8.30;99.90;;;;;;12395515;28;20609;-83
2023/12/16 21:30:23;;;;;;;188.45;174.63;;;8.30;99.90;;;;;;12396132;28;20057;-84
2023/12/16 21:36:27;;;;;;;189.38;175.68;;;8.30;99.90;;;;;;12398027;28;20050;-83
2023/12/16 21:42:29;;;;;;;196.23;182.23;;;8.30;99.90;;;;;;12406174;28;20102;-83
2023/12/16 21:48:31;;;;;;;192.57;178.88;;;8.40;99.90;;;;;;12396994;28;20476;-81
2023/12/16 21:54:34;;;;;;;203.52;189.13;;;8.40;99.90;;;;;;12419686;28;20102;-82
2023/12/16 22:00:36;;;;;;;203.13;188.93;;;8.40;99.90;;;;;;12391115;28;20133;-81
2023/12/16 22:06:38;;;;;;;207.07;192.60;;;8.40;99.90;;;;;;12433670;28;20514;-83
2023/12/16 22:12:40;;;;;;;209.13;194.65;;;8.30;99.90;;;;;;12408998;28;20042;-82
2023/12/16 22:18:42;;;;;;;202.88;188.88;;;8.30;99.90;;;;;;12408269;28;20055;-82
2023/12/16 22:24:44;;;;;;;207.77;193.27;;;8.40;99.90;;;;;;12409802;28;20042;-83
2023/12/16 22:30:47;;;;;;;215.75;201.30;;;8.40;99.90;;;;;;12376351;28;20058;-81
2023/12/16 22:36:49;;;;;;;216.00;201.35;;;8.40;99.90;;;;;;12426109;28;20114;-82
2023/12/16 22:42:52;;;;;;;216.82;202.00;;;8.30;99.90;;;;;;12464555;28;20046;-82
2023/12/16 22:48:55;;;;;;;205.60;191.60;;;8.40;99.90;;;;;;12445324;28;20047;-82
2023/12/16 22:54:57;;;;;;;224.07;209.27;;;8.30;99.90;;;;;;12446427;28;20050;-81
2023/12/16 23:00:59;;;;;;;225.48;210.25;;;8.40;99.90;;;;;;12460630;28;20066;-80
2023/12/16 23:07:01;;;;;;;230.98;215.57;;;8.40;99.90;;;;;;12456175;28;20050;-81
2023/12/16 23:13:03;;;;;;;233.93;218.13;;;8.40;99.90;;;;;;12427810;28;20050;-79
2023/12/16 23:19:06;;;;;;;239.20;223.30;;;8.40;99.90;;;;;;12414193;28;20051;-83
2023/12/16 23:25:09;;;;;;;231.50;216.13;;;8.30;99.90;;;;;;12436507;28;20054;-81
2023/12/16 23:31:11;;;;;;;230.55;215.15;;;8.30;99.90;;;;;;12424961;28;20072;-82
2023/12/16 23:37:17;;;;;;;234.23;218.52;;;8.20;99.90;;;;;;12431995;28;20067;-80
2023/12/16 23:43:19;;;;;;;237.05;221.55;;;8.30;99.90;;;;;;12460080;28;20050;-81
2023/12/16 23:49:21;;;;;;;242.13;226.07;;;8.30;99.90;;;;;;12418517;28;20038;-80
2023/12/16 23:55:24;;;;;;;233.32;217.52;;;8.30;99.90;;;;;;12470868;28;20057;-78
