Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:54;;;;;;;35.07;17.03;;;4.50;99.90;;;;;;5116887;27;21709;-75
2022/03/26 00:04:19;;;;;;;36.77;16.93;;;4.50;99.90;;;;;;5117856;27;20055;-75
2022/03/26 00:06:45;;;;;;;35.07;17.43;;;4.50;99.90;;;;;;5101999;27;20293;-75
2022/03/26 00:09:11;;;;;;;31.57;16.23;;;4.50;99.90;;;;;;5116113;27;20515;-76
2022/03/26 00:11:37;;;;;;;28.40;16.73;;;4.50;99.90;;;;;;5106787;27;20039;-75
2022/03/26 00:14:02;;;;;;;31.70;16.17;;;4.50;99.90;;;;;;5112432;27;20446;-74
2022/03/26 00:16:28;;;;;;;31.83;16.63;;;4.50;99.90;;;;;;5110812;28;20055;-75
2022/03/26 00:18:55;;;;;;;33.57;16.43;;;4.50;99.90;;;;;;5105549;27;20039;-75
2022/03/26 00:21:21;;;;;;;29.90;16.47;;;4.50;99.90;;;;;;5109725;27;20085;-74
2022/03/26 00:23:47;;;;;;;36.00;18.17;;;4.50;99.90;;;;;;5115528;27;20054;-75
2022/03/26 00:26:15;;;;;;;33.93;18.37;;;4.50;99.90;;;;;;5109806;27;20042;-75
2022/03/26 00:28:41;;;;;;;31.13;16.90;;;4.50;99.90;;;;;;5119053;27;20046;-75
2022/03/26 00:31:08;;;;;;;33.80;17.23;;;4.50;99.90;;;;;;5113249;27;20032;-75
2022/03/26 00:33:33;;;;;;;31.10;15.90;;;4.50;99.90;;;;;;5119780;27;20103;-75
2022/03/26 00:36:01;;;;;;;33.83;18.27;;;4.50;99.90;;;;;;5112416;27;21379;-75
2022/03/26 00:38:26;;;;;;;34.60;19.37;;;4.50;99.90;;;;;;5115792;27;20112;-75
2022/03/26 00:40:52;;;;;;;36.60;20.97;;;4.40;99.90;;;;;;5110605;27;20047;-76
2022/03/26 00:43:18;;;;;;;36.60;20.43;;;4.40;99.90;;;;;;5114066;27;20036;-76
2022/03/26 00:45:44;;;;;;;42.03;20.27;;;4.40;99.90;;;;;;5132793;27;20043;-74
2022/03/26 00:48:09;;;;;;;36.73;19.43;;;4.40;99.90;;;;;;5099149;27;20040;-75
2022/03/26 00:50:35;;;;;;;33.53;19.37;;;4.40;99.90;;;;;;5113498;27;20389;-74
2022/03/26 00:53:02;;;;;;;30.67;17.33;;;4.30;99.90;;;;;;5091721;27;20059;-75
2022/03/26 00:55:29;;;;;;;29.90;15.77;;;4.30;99.90;;;;;;5116164;27;20082;-76
2022/03/26 00:57:54;;;;;;;28.10;15.80;;;4.30;99.90;;;;;;5111312;27;20143;-76
2022/03/26 01:00:20;;;;;;;27.07;14.27;;;4.30;99.90;;;;;;5112897;27;21033;-75
2022/03/26 01:02:46;;;;;;;25.43;13.23;;;4.30;99.90;;;;;;5113962;27;20047;-75
2022/03/26 01:05:13;;;;;;;27.73;14.00;;;4.30;99.90;;;;;;5115588;28;20040;-75
2022/03/26 01:07:39;;;;;;;21.00;11.93;;;4.20;99.90;;;;;;5109982;27;20305;-75
2022/03/26 01:10:07;;;;;;;24.77;13.93;;;4.20;99.90;;;;;;5114616;27;20273;-75
2022/03/26 01:12:33;;;;;;;31.80;15.33;;;4.20;99.90;;;;;;5113529;27;20055;-75
2022/03/26 01:14:59;;;;;;;33.07;17.23;;;4.10;99.90;;;;;;5119164;27;20424;-75
2022/03/26 01:17:24;;;;;;;28.80;17.13;;;4.10;99.90;;;;;;5116132;27;20275;-75
2022/03/26 01:19:51;;;;;;;36.23;18.90;;;4.10;99.90;;;;;;5117977;27;20051;-75
2022/03/26 01:22:17;;;;;;;42.33;21.97;;;4.10;99.90;;;;;;5105093;27;20466;-76
2022/03/26 01:24:43;;;;;;;43.23;21.50;;;4.10;99.90;;;;;;5107747;28;20349;-75
2022/03/26 01:27:10;;;;;;;41.27;22.70;;;4.00;99.90;;;;;;5102670;27;20519;-75
2022/03/26 01:29:38;;;;;;;37.93;21.60;;;4.00;99.90;;;;;;5109979;27;20047;-75
2022/03/26 01:32:06;;;;;;;41.77;21.73;;;4.00;99.90;;;;;;5106786;27;20292;-76
2022/03/26 01:34:32;;;;;;;40.47;22.40;;;4.00;99.90;;;;;;5114065;27;20651;-76
2022/03/26 01:36:57;;;;;;;49.13;23.40;;;3.90;99.90;;;;;;5108814;27;20425;-76
2022/03/26 01:39:23;;;;;;;44.53;23.27;;;3.90;99.90;;;;;;5119534;27;20078;-75
2022/03/26 01:41:49;;;;;;;44.47;23.07;;;3.80;99.90;;;;;;5101782;27;20065;-75
2022/03/26 01:44:16;;;;;;;37.60;21.67;;;3.90;99.90;;;;;;5109106;27;20039;-75
2022/03/26 01:46:47;;;;;;;39.93;22.33;;;3.80;99.90;;;;;;5107790;27;20049;-76
2022/03/26 01:49:13;;;;;;;42.37;22.90;;;3.80;99.90;;;;;;5106902;28;20285;-75
2022/03/26 01:51:39;;;;;;;33.20;19.47;;;3.90;99.90;;;;;;5111194;28;20331;-75
2022/03/26 01:54:05;;;;;;;29.60;17.27;;;3.80;99.90;;;;;;5098460;28;20323;-75
2022/03/26 01:56:31;;;;;;;35.80;20.00;;;3.80;99.90;;;;;;5104305;28;20509;-75
2022/03/26 01:58:58;;;;;;;36.20;18.70;;;3.80;99.90;;;;;;5101137;28;20043;-75
2022/03/26 02:01:31;;;;;;;38.80;19.83;;;3.70;99.90;;;;;;5095311;28;20313;-76
2022/03/26 02:03:58;;;;;;;38.93;20.53;;;3.80;99.90;;;;;;5112146;28;20300;-75
2022/03/26 02:06:28;;;;;;;36.37;19.67;;;3.70;99.90;;;;;;5114486;28;20298;-74
2022/03/26 02:08:54;;;;;;;39.70;19.80;;;3.70;99.90;;;;;;5107705;28;20300;-75
2022/03/26 02:11:21;;;;;;;43.37;22.40;;;3.70;99.90;;;;;;5107264;28;20377;-75
2022/03/26 02:13:51;;;;;;;38.33;20.70;;;3.70;99.90;;;;;;5115088;28;21004;-75
2022/03/26 02:16:17;;;;;;;45.77;22.70;;;3.70;99.90;;;;;;5106399;28;20300;-75
2022/03/26 02:18:45;;;;;;;42.80;22.60;;;3.60;99.90;;;;;;5105937;28;20305;-75
2022/03/26 02:21:12;;;;;;;39.47;22.13;;;3.60;99.90;;;;;;5112339;28;20349;-74
2022/03/26 02:23:37;;;;;;;40.57;21.83;;;3.60;99.90;;;;;;5111401;28;20300;-75
2022/03/26 02:26:03;;;;;;;45.83;23.03;;;3.50;99.90;;;;;;5118074;28;20821;-75
2022/03/26 02:28:30;;;;;;;48.33;24.90;;;3.50;99.90;;;;;;5108165;28;20415;-76
2022/03/26 02:30:55;;;;;;;60.77;29.57;;;3.50;99.90;;;;;;5116321;28;20035;-75
2022/03/26 02:33:21;;;;;;;55.20;27.37;;;3.40;99.90;;;;;;5085960;28;20301;-76
2022/03/26 02:35:47;;;;;;;62.53;31.83;;;3.40;99.90;;;;;;5102798;28;20047;-75
2022/03/26 02:38:14;;;;;;;60.40;29.73;;;3.40;99.90;;;;;;5093139;28;20051;-76
2022/03/26 02:40:40;;;;;;;62.37;29.27;;;3.40;99.90;;;;;;5110294;28;20472;-75
2022/03/26 02:43:05;;;;;;;57.53;29.13;;;3.30;99.90;;;;;;5109475;28;20328;-76
2022/03/26 02:45:32;;;;;;;53.53;26.53;;;3.30;99.90;;;;;;5109071;28;20047;-74
2022/03/26 02:47:58;;;;;;;55.97;27.70;;;3.30;99.90;;;;;;5108350;28;20039;-76
2022/03/26 02:50:23;;;;;;;48.43;25.13;;;3.30;99.90;;;;;;5108971;28;20346;-76
2022/03/26 02:52:50;;;;;;;50.53;26.17;;;3.30;99.90;;;;;;5129914;27;20039;-74
2022/03/26 02:55:17;;;;;;;45.53;24.50;;;3.30;99.90;;;;;;5109788;28;20064;-75
2022/03/26 02:57:46;;;;;;;41.87;23.60;;;3.20;99.90;;;;;;5105121;28;20337;-74
2022/03/26 03:00:16;;;;;;;45.77;24.73;;;3.20;99.90;;;;;;5117473;28;20339;-75
2022/03/26 03:02:42;;;;;;;50.00;24.03;;;3.20;99.90;;;;;;5104840;28;20297;-74
2022/03/26 03:05:08;;;;;;;57.00;27.17;;;3.20;99.90;;;;;;5115010;28;20330;-76
2022/03/26 03:07:36;;;;;;;46.43;25.27;;;3.20;99.90;;;;;;5113294;28;20118;-76
2022/03/26 03:10:03;;;;;;;51.43;24.80;;;3.20;99.90;;;;;;5105174;28;20293;-74
2022/03/26 03:12:30;;;;;;;46.27;23.50;;;3.20;99.90;;;;;;5104210;27;20304;-76
2022/03/26 03:14:56;;;;;;;55.77;26.50;;;3.10;99.90;;;;;;5096683;27;20303;-75
2022/03/26 03:17:22;;;;;;;50.03;24.83;;;3.10;99.90;;;;;;5114717;27;20854;-74
2022/03/26 03:19:48;;;;;;;51.63;25.93;;;3.10;99.90;;;;;;5110450;28;20035;-74
2022/03/26 03:22:13;;;;;;;51.27;24.77;;;3.10;99.90;;;;;;5113352;27;20043;-75
2022/03/26 03:24:39;;;;;;;49.63;25.50;;;3.10;99.90;;;;;;5095889;28;20078;-75
2022/03/26 03:27:05;;;;;;;46.77;24.20;;;3.10;99.90;;;;;;5118197;27;20066;-74
2022/03/26 03:29:33;;;;;;;41.03;21.50;;;3.00;99.90;;;;;;5111163;27;20094;-75
2022/03/26 03:31:58;;;;;;;49.17;24.90;;;3.00;99.90;;;;;;5098777;28;20384;-74
2022/03/26 03:34:24;;;;;;;49.03;25.70;;;3.00;99.90;;;;;;5099747;28;20735;-75
2022/03/26 03:36:50;;;;;;;49.27;25.40;;;3.00;99.90;;;;;;5090893;27;20049;-75
2022/03/26 03:39:16;;;;;;;48.27;23.67;;;2.90;99.90;;;;;;5114821;27;20457;-75
2022/03/26 03:41:41;;;;;;;49.23;24.73;;;2.90;99.90;;;;;;5114781;27;20051;-75
2022/03/26 03:44:07;;;;;;;50.77;24.87;;;2.90;99.90;;;;;;5104206;27;20066;-76
2022/03/26 03:46:34;;;;;;;47.83;23.27;;;2.90;99.90;;;;;;5102040;27;20070;-74
2022/03/26 03:49:00;;;;;;;47.93;23.63;;;2.90;99.90;;;;;;5131069;27;20412;-74
2022/03/26 03:51:26;;;;;;;47.30;23.90;;;2.80;99.90;;;;;;5098756;28;20289;-74
2022/03/26 03:53:52;;;;;;;46.80;23.33;;;2.80;99.90;;;;;;5106787;27;20047;-75
2022/03/26 03:56:18;;;;;;;39.53;22.40;;;2.80;99.90;;;;;;5114397;27;20897;-75
2022/03/26 03:58:43;;;;;;;45.53;22.27;;;2.80;99.90;;;;;;5109670;27;20047;-75
2022/03/26 04:01:09;;;;;;;52.60;23.70;;;2.80;99.90;;;;;;5115930;27;20103;-74
2022/03/26 04:03:36;;;;;;;45.27;23.70;;;2.80;99.90;;;;;;5105276;28;20131;-75
2022/03/26 04:06:03;;;;;;;48.37;24.57;;;2.70;99.90;;;;;;5115604;27;20078;-75
2022/03/26 04:08:29;;;;;;;44.47;23.70;;;2.70;99.90;;;;;;5110779;27;20301;-74
2022/03/26 04:10:55;;;;;;;52.20;24.97;;;2.70;99.90;;;;;;5107366;28;20297;-75
2022/03/26 04:13:21;;;;;;;47.33;25.53;;;2.70;99.90;;;;;;5108144;28;20323;-74
2022/03/26 04:15:47;;;;;;;62.47;28.40;;;2.60;99.90;;;;;;5111952;27;20050;-74
2022/03/26 04:18:12;;;;;;;61.73;30.53;;;2.60;99.90;;;;;;5107501;27;20052;-75
2022/03/26 04:20:40;;;;;;;65.10;29.20;;;2.60;99.90;;;;;;5115789;27;20082;-76
2022/03/26 04:23:06;;;;;;;66.90;30.07;;;2.50;99.90;;;;;;5092995;28;20077;-74
2022/03/26 04:25:32;;;;;;;65.83;31.27;;;2.50;99.90;;;;;;5115978;27;20308;-74
2022/03/26 04:27:57;;;;;;;76.37;33.07;;;2.50;99.90;;;;;;5118827;27;20666;-75
2022/03/26 04:30:23;;;;;;;68.07;32.23;;;2.50;99.90;;;;;;5106263;27;20064;-74
2022/03/26 04:32:49;;;;;;;75.63;35.03;;;2.50;99.90;;;;;;5109890;27;20469;-75
2022/03/26 04:35:15;;;;;;;60.67;30.37;;;2.50;99.90;;;;;;5108909;27;20332;-75
2022/03/26 04:37:42;;;;;;;62.57;29.60;;;2.50;99.90;;;;;;5128225;27;20112;-75
2022/03/26 04:40:11;;;;;;;60.53;28.83;;;2.60;99.90;;;;;;5115505;27;20098;-74
2022/03/26 04:42:37;;;;;;;54.53;27.63;;;2.60;99.90;;;;;;5107590;28;20325;-75
2022/03/26 04:45:03;;;;;;;74.87;34.43;;;2.60;99.90;;;;;;5091057;28;20839;-76
2022/03/26 04:47:29;;;;;;;53.93;27.47;;;2.60;99.90;;;;;;5109094;27;20079;-74
2022/03/26 04:49:54;;;;;;;58.03;24.87;;;2.60;99.90;;;;;;5115310;27;20074;-74
2022/03/26 04:52:20;;;;;;;52.17;24.73;;;2.50;99.90;;;;;;5114128;27;20050;-75
2022/03/26 04:54:48;;;;;;;51.80;26.37;;;2.50;99.90;;;;;;5115986;27;20117;-76
2022/03/26 04:57:15;;;;;;;49.90;24.23;;;2.50;99.90;;;;;;5112070;27;20051;-74
2022/03/26 04:59:41;;;;;;;53.43;26.27;;;2.50;99.90;;;;;;5112144;27;20336;-75
2022/03/26 05:02:06;;;;;;;45.00;23.00;;;2.50;99.90;;;;;;5099605;28;20347;-74
2022/03/26 05:04:32;;;;;;;45.50;23.23;;;2.40;99.90;;;;;;5107690;27;20049;-75
2022/03/26 05:06:58;;;;;;;48.07;22.07;;;2.40;99.90;;;;;;5110019;27;20066;-75
2022/03/26 05:09:24;;;;;;;43.73;22.53;;;2.40;99.90;;;;;;5106761;27;20059;-75
2022/03/26 05:11:51;;;;;;;45.10;23.13;;;2.30;99.90;;;;;;5112624;27;20428;-74
2022/03/26 05:14:17;;;;;;;45.53;22.47;;;2.30;99.90;;;;;;5108743;27;20043;-74
2022/03/26 05:16:44;;;;;;;49.37;24.20;;;2.30;99.90;;;;;;5112229;27;20307;-74
2022/03/26 05:19:10;;;;;;;56.30;26.60;;;2.20;99.90;;;;;;5099478;28;20054;-74
2022/03/26 05:21:37;;;;;;;61.47;28.70;;;2.20;99.90;;;;;;5105477;28;20289;-74
2022/03/26 05:24:03;;;;;;;75.17;30.97;;;2.20;99.90;;;;;;5095981;27;20051;-74
2022/03/26 05:26:29;;;;;;;71.43;32.63;;;2.20;99.90;;;;;;5108882;27;20297;-75
2022/03/26 05:28:56;;;;;;;76.97;35.77;;;2.20;99.90;;;;;;5106651;28;20361;-74
2022/03/26 05:31:22;;;;;;;76.97;35.77;;;2.20;99.90;;;;;;5104932;28;20050;-74
2022/03/26 05:33:47;;;;;;;66.80;31.90;;;2.20;99.90;;;;;;5113199;27;20297;-75
2022/03/26 05:36:13;;;;;;;64.23;31.10;;;2.20;99.90;;;;;;5104499;27;20527;-74
2022/03/26 05:38:39;;;;;;;73.83;33.17;;;2.30;99.90;;;;;;5104489;27;20039;-73
2022/03/26 05:41:05;;;;;;;54.03;26.23;;;2.30;99.90;;;;;;5104453;27;20119;-73
2022/03/26 05:43:30;;;;;;;44.47;22.63;;;2.30;99.90;;;;;;5113720;28;20235;-73
2022/03/26 05:45:58;;;;;;;40.50;22.07;;;2.40;99.90;;;;;;5101365;27;20075;-73
2022/03/26 05:48:24;;;;;;;48.47;25.00;;;2.30;99.90;;;;;;5097736;27;20564;-73
2022/03/26 05:50:50;;;;;;;55.23;27.70;;;2.30;99.90;;;;;;5111209;28;20288;-73
2022/03/26 05:53:15;;;;;;;64.27;31.00;;;2.30;99.90;;;;;;5091569;28;20093;-73
2022/03/26 05:55:41;;;;;;;56.20;27.27;;;2.40;99.90;;;;;;5099380;28;20560;-73
2022/03/26 05:58:07;;;;;;;68.50;32.27;;;2.50;99.90;;;;;;5077411;28;20050;-73
2022/03/26 06:00:33;;;;;;;74.90;35.80;;;2.60;99.90;;;;;;5104939;28;20040;-73
2022/03/26 06:03:00;;;;;;;59.03;29.37;;;2.70;99.90;;;;;;5106665;28;20108;-73
2022/03/26 06:05:26;;;;;;;58.43;29.80;;;2.80;99.90;;;;;;5107993;28;20050;-72
2022/03/26 06:07:51;;;;;;;61.20;30.20;;;2.90;99.90;;;;;;5102742;28;20298;-72
2022/03/26 06:10:17;;;;;;;63.90;31.80;;;3.10;99.90;;;;;;5088611;28;20055;-73
2022/03/26 06:12:44;;;;;;;83.40;36.77;;;3.20;99.90;;;;;;5105077;28;20212;-73
2022/03/26 06:15:10;;;;;;;72.53;34.70;;;3.30;99.90;;;;;;5108280;28;20845;-72
2022/03/26 06:17:35;;;;;;;78.80;38.47;;;3.40;99.90;;;;;;5104088;28;20320;-72
2022/03/26 06:20:04;;;;;;;100.13;45.43;;;3.60;99.90;;;;;;5112936;28;20397;-73
2022/03/26 06:22:30;;;;;;;88.67;41.83;;;3.80;99.90;;;;;;5103529;28;20039;-73
2022/03/26 06:24:56;;;;;;;92.47;41.70;;;4.00;99.90;;;;;;5093668;28;20296;-73
2022/03/26 06:27:22;;;;;;;81.47;41.40;;;4.10;99.90;;;;;;5104777;28;20350;-73
2022/03/26 06:29:48;;;;;;;95.67;45.93;;;4.20;99.90;;;;;;5097161;28;20414;-73
2022/03/26 06:32:14;;;;;;;86.93;42.50;;;4.30;99.90;;;;;;5107451;28;20519;-73
2022/03/26 06:34:41;;;;;;;93.97;46.77;;;4.40;99.90;;;;;;5121244;28;20035;-73
2022/03/26 06:37:08;;;;;;;106.83;46.27;;;4.50;99.90;;;;;;5105427;28;20031;-73
2022/03/26 06:39:35;;;;;;;92.00;46.57;;;4.70;99.90;;;;;;5097539;28;20305;-72
2022/03/26 06:42:01;;;;;;;104.77;51.10;;;5.00;99.90;;;;;;5102506;28;20666;-73
2022/03/26 06:44:26;;;;;;;116.63;54.77;;;5.20;99.90;;;;;;5106213;28;20051;-72
2022/03/26 06:46:52;;;;;;;123.50;59.43;;;5.30;99.90;;;;;;5105020;27;20404;-73
2022/03/26 06:49:18;;;;;;;116.03;58.10;;;5.40;99.90;;;;;;5104357;27;20047;-73
2022/03/26 06:51:45;;;;;;;117.10;58.80;;;5.50;99.90;;;;;;5110162;27;20039;-73
2022/03/26 06:54:12;;;;;;;142.97;69.83;;;5.50;99.90;;;;;;5114536;27;20047;-73
2022/03/26 06:56:38;;;;;;;153.77;72.90;;;5.60;99.90;;;;;;5102140;28;20097;-73
2022/03/26 06:59:04;;;;;;;156.17;76.03;;;5.60;99.90;;;;;;5113087;27;20420;-73
2022/03/26 07:01:30;;;;;;;165.97;79.40;;;5.70;99.90;;;;;;5107692;28;20078;-73
2022/03/26 07:03:58;;;;;;;182.43;87.83;;;5.90;99.90;;;;;;5105762;27;20092;-73
2022/03/26 07:06:24;;;;;;;167.23;80.67;;;6.10;99.90;;;;;;5111463;28;20043;-73
2022/03/26 07:08:50;;;;;;;175.70;86.60;;;6.70;99.90;;;;;;5112488;27;20047;-73
2022/03/26 07:11:17;;;;;;;158.10;83.47;;;7.80;99.90;;;;;;5105237;27;20032;-73
2022/03/26 07:13:43;;;;;;;159.87;77.90;;;9.00;99.90;;;;;;5097205;27;20083;-73
2022/03/26 07:16:09;;;;;;;143.70;77.90;;;9.70;99.90;;;;;;5113453;27;20071;-73
2022/03/26 07:18:35;;;;;;;144.00;77.17;;;10.00;99.90;;;;;;5105045;27;20047;-72
2022/03/26 07:21:01;;;;;;;133.80;74.07;;;10.40;99.90;;;;;;5115291;27;20043;-74
2022/03/26 07:23:27;;;;;;;136.27;75.33;;;10.40;99.90;;;;;;5097590;28;20055;-73
2022/03/26 07:25:53;;;;;;;139.97;74.07;;;10.50;99.90;;;;;;5114868;27;20035;-74
2022/03/26 07:28:21;;;;;;;134.13;75.37;;;10.70;99.90;;;;;;5105120;27;20043;-74
2022/03/26 07:30:46;;;;;;;126.93;74.83;;;11.00;99.90;;;;;;5098551;27;20082;-73
2022/03/26 07:33:12;;;;;;;124.00;70.83;;;11.80;99.90;;;;;;5131861;27;20464;-73
2022/03/26 07:35:38;;;;;;;124.63;71.30;;;12.60;99.90;;;;;;5107654;28;20065;-73
2022/03/26 07:38:04;;;;;;;116.80;69.30;;;12.90;99.90;;;;;;5111877;27;20043;-73
2022/03/26 07:40:30;;;;;;;121.67;70.07;;;12.90;99.90;;;;;;5094409;28;20141;-74
2022/03/26 07:42:56;;;;;;;107.93;65.70;;;12.70;99.90;;;;;;5089720;27;20391;-73
2022/03/26 07:45:23;;;;;;;112.60;64.63;;;12.40;99.90;;;;;;5126487;27;20047;-74
2022/03/26 07:47:49;;;;;;;108.67;61.03;;;12.40;99.90;;;;;;5107988;27;20586;-73
2022/03/26 07:50:14;;;;;;;105.30;62.37;;;12.40;99.90;;;;;;5105418;27;20051;-74
2022/03/26 07:52:41;;;;;;;105.37;60.77;;;12.60;99.90;;;;;;5112194;27;20054;-73
2022/03/26 07:55:08;;;;;;;96.77;56.53;;;12.90;99.90;;;;;;5113066;27;20545;-73
2022/03/26 07:57:34;;;;;;;91.73;55.00;;;13.40;99.90;;;;;;5109621;27;20039;-73
2022/03/26 07:59:59;;;;;;;82.57;47.17;;;13.60;99.90;;;;;;5112030;27;20108;-73
2022/03/26 08:02:26;;;;;;;81.93;45.80;;;13.60;99.90;;;;;;5108863;27;20079;-73
2022/03/26 08:04:52;;;;;;;77.43;45.23;;;13.30;99.90;;;;;;5108327;27;20083;-73
2022/03/26 08:07:20;;;;;;;73.67;44.73;;;13.00;99.90;;;;;;5107900;27;20465;-74
2022/03/26 08:09:45;;;;;;;74.77;45.33;;;13.00;99.90;;;;;;5107821;27;20043;-73
2022/03/26 08:12:11;;;;;;;76.00;44.57;;;12.90;99.90;;;;;;5103430;27;20108;-72
2022/03/26 08:14:37;;;;;;;80.33;43.20;;;12.80;99.90;;;;;;5091016;27;20433;-73
2022/03/26 08:17:03;;;;;;;77.70;43.10;;;12.80;99.90;;;;;;5102336;27;20513;-73
2022/03/26 08:19:34;;;;;;;73.70;43.50;;;12.80;99.90;;;;;;5106091;27;20417;-73
2022/03/26 08:22:00;;;;;;;78.43;43.60;;;12.90;99.90;;;;;;5096982;28;20077;-73
2022/03/26 08:24:25;;;;;;;76.20;45.00;;;12.90;99.90;;;;;;5102699;27;20035;-73
2022/03/26 08:26:52;;;;;;;74.93;44.03;;;12.90;99.90;;;;;;5098719;27;20047;-73
2022/03/26 08:29:17;;;;;;;73.23;43.83;;;13.00;99.90;;;;;;5102070;27;20043;-74
2022/03/26 08:31:43;;;;;;;79.60;45.20;;;13.30;99.90;;;;;;5101022;27;21720;-73
2022/03/26 08:34:09;;;;;;;75.13;45.10;;;13.50;99.90;;;;;;5118978;27;20050;-74
2022/03/26 08:36:37;;;;;;;75.10;43.10;;;13.80;99.90;;;;;;5100349;27;20058;-74
2022/03/26 08:39:04;;;;;;;71.20;42.17;;;14.20;99.90;;;;;;5105418;27;20051;-74
2022/03/26 08:41:29;;;;;;;72.93;41.37;;;14.60;99.90;;;;;;5103668;27;20055;-75
2022/03/26 08:43:56;;;;;;;65.87;39.23;;;15.10;99.50;;;;;;5105311;27;20047;-74
2022/03/26 08:46:22;;;;;;;70.17;40.17;;;15.50;97.40;;;;;;5099976;27;20496;-74
2022/03/26 08:48:49;;;;;;;71.03;37.40;;;15.90;95.90;;;;;;5125771;27;20055;-74
2022/03/26 08:51:15;;;;;;;64.07;37.80;;;16.50;95.20;;;;;;5104106;27;20043;-75
2022/03/26 08:53:43;;;;;;;59.53;36.50;;;17.00;94.10;;;;;;5104713;27;20043;-75
2022/03/26 08:56:09;;;;;;;66.60;38.43;;;17.50;92.90;;;;;;5109618;27;20055;-74
2022/03/26 08:58:36;;;;;;;56.50;34.37;;;17.90;91.40;;;;;;5108087;27;20419;-74
2022/03/26 09:01:03;;;;;;;62.37;35.17;;;18.00;90.90;;;;;;5105415;28;20122;-75
2022/03/26 09:03:29;;;;;;;60.13;36.53;;;18.10;90.80;;;;;;5101303;27;20439;-74
2022/03/26 09:05:56;;;;;;;57.60;34.70;;;18.10;90.50;;;;;;5085130;27;20051;-74
2022/03/26 09:08:22;;;;;;;60.20;36.30;;;18.00;88.80;;;;;;5097048;27;20042;-73
2022/03/26 09:10:49;;;;;;;64.03;36.83;;;18.00;90.10;;;;;;5101709;27;20597;-75
2022/03/26 09:13:15;;;;;;;62.70;38.00;;;18.10;90.00;;;;;;5101296;27;20043;-73
2022/03/26 09:15:41;;;;;;;61.93;36.10;;;18.10;88.70;;;;;;5098084;27;20053;-74
2022/03/26 09:18:08;;;;;;;49.50;30.60;;;18.10;88.90;;;;;;5104270;27;20408;-73
2022/03/26 09:20:34;;;;;;;52.20;32.83;;;18.20;89.20;;;;;;5098955;27;20041;-73
2022/03/26 09:23:00;;;;;;;53.43;31.87;;;18.30;88.00;;;;;;5098668;27;20050;-74
2022/03/26 09:25:25;;;;;;;49.73;30.10;;;18.50;86.80;;;;;;5099278;28;20039;-74
2022/03/26 09:27:53;;;;;;;50.90;30.60;;;18.60;87.00;;;;;;5105281;27;20051;-74
2022/03/26 09:30:18;;;;;;;49.37;30.27;;;19.00;88.30;;;;;;5101059;28;20143;-75
2022/03/26 09:32:45;;;;;;;43.60;28.70;;;19.90;87.50;;;;;;5104842;27;20078;-75
2022/03/26 09:35:12;;;;;;;50.17;29.07;;;20.90;84.60;;;;;;5105374;27;20114;-75
2022/03/26 09:37:37;;;;;;;47.93;29.80;;;21.70;80.90;;;;;;5098800;28;20043;-75
2022/03/26 09:40:04;;;;;;;45.83;29.43;;;22.50;77.40;;;;;;5104292;27;20569;-74
2022/03/26 09:42:32;;;;;;;48.60;30.00;;;23.30;73.30;;;;;;5100155;27;20134;-74
2022/03/26 09:44:59;;;;;;;41.53;27.20;;;24.10;70.10;;;;;;5105611;27;20035;-75
2022/03/26 09:47:25;;;;;;;40.37;27.87;;;24.90;66.80;;;;;;5103171;27;20470;-76
2022/03/26 09:49:50;;;;;;;37.57;27.10;;;25.70;65.00;;;;;;5104641;28;20123;-76
2022/03/26 09:52:16;;;;;;;42.20;26.33;;;26.30;61.20;;;;;;5082688;28;20047;-74
2022/03/26 09:54:43;;;;;;;37.30;26.23;;;26.70;56.20;;;;;;5085183;28;20047;-74
2022/03/26 09:57:09;;;;;;;34.13;25.20;;;27.20;54.20;;;;;;5098445;28;20055;-76
2022/03/26 09:59:35;;;;;;;32.25;24.10;;;27.50;51.10;;;;;;5101421;28;20036;-75
2022/03/26 10:02:03;;;;;;;36.58;26.00;;;27.50;49.50;;;;;;5088430;28;20417;-76
2022/03/26 10:04:36;;;;;;;34.33;23.73;;;27.60;48.80;;;;;;5105877;27;20074;-76
2022/03/26 10:07:02;;;;;;;28.10;23.38;;;27.80;48.90;;;;;;5107943;28;20046;-75
2022/03/26 10:09:33;;;;;;;30.58;23.45;;;28.00;48.30;;;;;;5106908;28;20108;-75
2022/03/26 10:12:00;;;;;;;28.02;19.73;;;28.30;47.90;;;;;;5102493;28;20081;-75
2022/03/26 10:14:40;;;;;;;27.17;19.65;;;28.70;46.20;;;;;;5101826;28;20046;-75
2022/03/26 10:17:17;;;;;;;23.38;19.08;;;29.00;44.40;;;;;;5103932;28;20051;-77
2022/03/26 10:19:44;;;;;;;26.50;19.30;;;29.10;44.80;;;;;;5101673;28;20055;-73
2022/03/26 10:22:23;;;;;;;18.40;14.32;;;29.20;45.10;;;;;;5101622;27;20042;-74
2022/03/26 10:24:48;;;;;;;20.60;14.65;;;29.30;41.60;;;;;;5122328;27;20035;-76
2022/03/26 10:27:14;;;;;;;20.95;15.63;;;28.90;41.50;;;;;;5108926;27;20765;-75
2022/03/26 10:29:51;;;;;;;19.23;15.52;;;28.90;42.50;;;;;;5109165;27;20043;-76
2022/03/26 10:32:39;;;;;;;21.60;15.75;;;29.10;41.70;;;;;;5105530;27;20039;-75
2022/03/26 10:35:09;;;;;;;17.75;13.70;;;29.10;41.20;;;;;;5089476;27;20505;-75
2022/03/26 10:37:46;;;;;;;19.95;15.35;;;29.20;41.50;;;;;;5100205;27;20062;-76
2022/03/26 10:40:27;;;;;;;20.88;15.15;;;29.30;41.90;;;;;;5116217;27;20066;-77
2022/03/26 10:43:02;;;;;;;20.58;14.65;;;29.50;40.70;;;;;;5097892;27;20051;-75
2022/03/26 10:45:30;;;;;;;16.48;14.38;;;29.40;40.60;;;;;;5115667;27;20466;-78
2022/03/26 10:47:58;;;;;;;21.05;16.20;;;29.30;40.60;;;;;;5107348;27;20453;-77
2022/03/26 10:50:25;;;;;;;19.98;15.50;;;29.10;40.50;;;;;;5112337;27;20051;-76
2022/03/26 10:52:54;;;;;;;18.45;14.55;;;28.90;41.20;;;;;;5114456;27;20071;-76
2022/03/26 10:55:21;;;;;;;21.02;14.13;;;28.90;41.30;;;;;;5109204;27;20594;-75
2022/03/26 10:57:48;;;;;;;27.75;16.85;;;29.10;41.40;;;;;;5110070;27;20047;-76
2022/03/26 11:00:15;;;;;;;19.38;13.38;;;29.20;41.50;;;;;;5105719;28;20052;-76
2022/03/26 11:02:42;;;;;;;17.73;14.77;;;29.10;39.90;;;;;;5123742;27;20043;-75
2022/03/26 11:05:10;;;;;;;17.45;14.40;;;28.90;40.50;;;;;;5110890;27;20043;-77
2022/03/26 11:07:37;;;;;;;19.42;13.10;;;28.70;40.30;;;;;;5115998;27;20345;-76
2022/03/26 11:10:05;;;;;;;14.52;12.60;;;28.40;39.80;;;;;;5119920;27;20057;-78
2022/03/26 11:12:32;;;;;;;17.63;12.88;;;28.10;39.60;;;;;;5107030;27;20039;-76
2022/03/26 11:14:59;;;;;;;19.52;14.27;;;27.80;41.40;;;;;;5112841;27;20081;-76
2022/03/26 11:17:37;;;;;;;19.58;15.10;;;27.90;41.70;;;;;;5114152;27;20042;-77
2022/03/26 11:20:31;;;;;;;23.88;16.00;;;27.80;42.40;;;;;;5115244;27;20094;-76
2022/03/26 11:23:10;;;;;;;23.33;16.17;;;28.00;41.70;;;;;;5078856;27;20048;-78
2022/03/26 11:25:53;;;;;;;23.38;17.00;;;28.10;41.80;;;;;;5116844;27;20073;-75
2022/03/26 11:28:35;;;;;;;20.13;16.10;;;28.00;41.20;;;;;;5116862;27;20035;-77
2022/03/26 11:31:05;;;;;;;18.88;15.32;;;27.90;41.50;;;;;;5106848;27;20035;-76
2022/03/26 11:33:34;;;;;;;20.20;15.60;;;27.80;43.00;;;;;;5112100;28;20051;-79
2022/03/26 11:36:03;;;;;;;15.98;12.70;;;27.90;43.20;;;;;;5107349;27;20039;-75
2022/03/26 11:38:31;;;;;;;16.30;11.23;;;28.00;42.20;;;;;;5110515;27;20137;-76
2022/03/26 11:40:57;;;;;;;17.38;12.80;;;27.80;41.40;;;;;;5125458;27;20537;-77
2022/03/26 11:43:53;;;;;;;14.27;10.27;;;27.50;41.60;;;;;;5119109;27;20110;-77
2022/03/26 11:52:20;;;;;;;14.57;12.07;;;27.10;42.20;;;;;;5080685;27;20221;-77
2022/03/26 11:54:46;;;;;;;14.13;10.30;;;26.70;41.80;;;;;;5122210;27;20051;-77
2022/03/26 11:57:16;;;;;;;15.70;11.27;;;26.20;42.60;;;;;;5102296;27;20417;-76
2022/03/26 11:59:42;;;;;;;15.75;10.85;;;26.10;43.80;;;;;;5102996;27;20539;-76
2022/03/26 12:02:20;;;;;;;14.75;9.68;;;26.00;43.70;;;;;;5112245;27;20035;-77
2022/03/26 12:04:48;;;;;;;12.82;8.77;;;26.00;44.20;;;;;;5109265;27;20051;-75
2022/03/26 12:07:15;;;;;;;11.27;8.40;;;25.80;44.30;;;;;;5112690;27;20039;-75
2022/03/26 12:09:43;;;;;;;13.23;9.10;;;25.70;44.50;;;;;;5116731;27;20523;-77
2022/03/26 12:12:16;;;;;;;15.07;10.88;;;25.70;43.90;;;;;;5128266;27;20095;-77
2022/03/26 12:15:20;;;;;;;13.50;9.50;;;25.40;43.80;;;;;;5112535;27;20043;-77
2022/03/26 12:17:46;;;;;;;12.27;9.30;;;25.10;44.20;;;;;;5105538;27;20047;-75
2022/03/26 12:20:21;;;;;;;10.73;8.50;;;25.10;44.80;;;;;;5115770;27;20145;-80
2022/03/26 12:22:50;;;;;;;11.73;7.50;;;25.00;46.10;;;;;;5114314;27;20065;-76
2022/03/26 12:25:17;;;;;;;9.20;7.00;;;25.00;44.90;;;;;;5114386;27;20082;-77
2022/03/26 12:27:46;;;;;;;12.63;6.80;;;24.90;45.00;;;;;;5108511;27;20557;-78
2022/03/26 12:30:14;;;;;;;9.03;6.30;;;24.70;45.40;;;;;;5093049;27;20039;-76
2022/03/26 12:32:41;;;;;;;8.60;6.70;;;24.60;45.40;;;;;;5110969;28;20027;-77
2022/03/26 12:35:09;;;;;;;9.90;7.47;;;24.50;45.80;;;;;;5095985;27;20046;-76
2022/03/26 12:37:35;;;;;;;9.13;7.00;;;24.40;45.50;;;;;;5119095;27;20070;-76
2022/03/26 12:40:05;;;;;;;11.07;7.60;;;24.00;46.30;;;;;;5117258;27;20084;-77