Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:08;;;;;;;5.43;2.70;;;;;;;;;;5082137;28;20044;-72
2021/01/30 00:04:36;;;;;;;7.03;2.95;;;;;;;;;;5086566;28;20440;-72
2021/01/30 00:07:02;;;;;;;4.70;2.85;;;;;;;;;;5086537;28;20032;-73
2021/01/30 00:09:29;;;;;;;5.18;2.90;;;;;;;;;;5085708;28;20055;-75
2021/01/30 00:11:58;;;;;;;4.45;2.67;;;;;;;;;;5086209;28;20043;-71
2021/01/30 00:14:25;;;;;;;4.47;2.95;;;;;;;;;;5085712;28;20032;-71
2021/01/30 00:16:52;;;;;;;7.00;2.75;;;;;;;;;;5085022;28;20044;-71
2021/01/30 00:19:19;;;;;;;6.10;2.70;;;;;;;;;;5086327;28;20472;-72
2021/01/30 00:21:50;;;;;;;5.13;2.55;;;;;;;;;;5085793;28;20029;-72
2021/01/30 00:24:16;;;;;;;4.65;2.80;;;;;;;;;;5086134;28;20528;-71
2021/01/30 00:26:43;;;;;;;4.30;2.70;;;;;;;;;;5065615;28;20121;-73
2021/01/30 00:29:12;;;;;;;4.15;2.63;;;;;;;;;;5087499;28;20063;-73
2021/01/30 00:31:38;;;;;;;4.18;2.83;;;;;;;;;;5088094;28;20040;-71
2021/01/30 00:34:05;;;;;;;5.72;2.55;;;;;;;;;;5088582;28;20088;-73
2021/01/30 00:36:31;;;;;;;5.35;2.38;;;;;;;;;;5086824;28;20036;-71
2021/01/30 00:38:57;;;;;;;4.65;2.50;;;;;;;;;;5089171;28;20389;-73
2021/01/30 00:41:23;;;;;;;6.40;2.75;;;;;;;;;;5086782;28;20039;-71
2021/01/30 00:43:50;;;;;;;3.63;2.65;;;;;;;;;;5085794;28;20835;-73
2021/01/30 00:46:16;;;;;;;4.25;2.55;;;;;;;;;;5087975;28;20089;-70
2021/01/30 00:48:43;;;;;;;6.38;2.70;;;;;;;;;;5087760;28;20090;-72
2021/01/30 00:51:10;;;;;;;4.78;2.78;;;;;;;;;;5085047;28;20055;-73
2021/01/30 00:53:36;;;;;;;3.40;2.17;;;;;;;;;;5085104;28;20047;-74
2021/01/30 00:56:02;;;;;;;3.85;2.42;;;;;;;;;;5087563;28;20101;-72
2021/01/30 00:58:28;;;;;;;3.80;2.55;;;;;;;;;;5087169;28;20036;-74
2021/01/30 01:00:55;;;;;;;4.35;2.60;;;;;;;;;;5087795;28;20125;-74
2021/01/30 01:03:21;;;;;;;5.28;2.92;;;;;;;;;;5085686;28;20372;-74
2021/01/30 01:05:47;;;;;;;5.05;2.40;;;;;;;;;;5087893;28;20040;-72
2021/01/30 01:08:13;;;;;;;4.53;2.80;;;;;;;;;;5088014;28;20093;-73
2021/01/30 01:10:40;;;;;;;3.78;2.33;;;;;;;;;;5093881;28;20040;-72
2021/01/30 01:13:06;;;;;;;4.05;2.20;;;;;;;;;;5087247;28;20513;-73
2021/01/30 01:15:32;;;;;;;4.13;2.30;;;;;;;;;;5085833;28;20058;-73
2021/01/30 01:17:59;;;;;;;5.88;2.75;;;;;;;;;;5087025;28;20062;-73
2021/01/30 01:20:26;;;;;;;4.43;2.45;;;;;;;;;;5086716;28;20223;-71
2021/01/30 01:22:52;;;;;;;4.88;2.60;;;;;;;;;;5085975;28;20036;-71
2021/01/30 01:25:19;;;;;;;4.38;2.47;;;;;;;;;;5085785;28;20070;-71
2021/01/30 01:27:46;;;;;;;5.22;2.95;;;;;;;;;;5084997;28;20116;-74
2021/01/30 01:30:13;;;;;;;4.25;2.60;;;;;;;;;;5084953;28;20101;-72
2021/01/30 01:32:40;;;;;;;5.82;2.85;;;;;;;;;;5083251;28;20117;-71
2021/01/30 01:35:07;;;;;;;4.20;2.40;;;;;;;;;;5080805;28;20036;-73
2021/01/30 01:37:33;;;;;;;4.28;2.22;;;;;;;;;;5081149;28;20047;-73
2021/01/30 01:40:00;;;;;;;5.15;2.60;;;;;;;;;;5084679;28;20113;-71
2021/01/30 01:42:26;;;;;;;3.25;2.22;;;;;;;;;;5084678;28;20074;-73
2021/01/30 01:44:53;;;;;;;3.85;2.30;;;;;;;;;;5086427;28;20100;-71
2021/01/30 01:47:31;;;;;;;4.72;2.33;;;;;;;;;;5089810;28;20147;-72
2021/01/30 01:50:00;;;;;;;3.95;2.33;;;;;;;;;;5082817;28;20479;-73
2021/01/30 01:52:30;;;;;;;4.25;2.33;;;;;;;;;;5082021;28;20044;-72
2021/01/30 01:54:59;;;;;;;4.22;2.72;;;;;;;;;;5083578;28;20036;-72
2021/01/30 01:57:26;;;;;;;5.32;2.35;;;;;;;;;;5084163;28;20097;-72
2021/01/30 01:59:53;;;;;;;4.97;2.47;;;;;;;;;;5092240;28;20033;-75
2021/01/30 02:02:22;;;;;;;4.78;2.42;;;;;;;;;;5082994;28;20035;-72
2021/01/30 02:04:53;;;;;;;3.40;2.28;;;;;;;;;;5082789;28;20040;-73
2021/01/30 02:07:20;;;;;;;3.45;2.35;;;;;;;;;;5081030;28;20036;-74
2021/01/30 02:09:46;;;;;;;4.90;2.55;;;;;;;;;;5082062;28;20030;-74
2021/01/30 02:12:13;;;;;;;3.35;2.20;;;;;;;;;;5084777;28;20036;-72
2021/01/30 02:14:49;;;;;;;4.13;2.05;;;;;;;;;;5085517;28;20040;-71
2021/01/30 02:17:25;;;;;;;3.95;2.25;;;;;;;;;;5082544;28;20056;-73
2021/01/30 02:20:15;;;;;;;3.67;2.55;;;;;;;;;;5083906;28;20036;-74
2021/01/30 02:22:58;;;;;;;3.05;2.22;;;;;;;;;;5092563;28;20428;-72
2021/01/30 02:25:31;;;;;;;2.75;2.35;;;;;;;;;;5084892;28;20119;-72
2021/01/30 02:28:08;;;;;;;4.00;2.33;;;;;;;;;;5083806;28;20051;-74
2021/01/30 02:30:48;;;;;;;3.88;2.40;;;;;;;;;;5085847;28;20122;-72
2021/01/30 02:33:31;;;;;;;4.03;2.55;;;;;;;;;;5088271;28;20035;-71
2021/01/30 02:35:58;;;;;;;3.33;2.08;;;;;;;;;;5082441;28;20510;-71
2021/01/30 02:38:26;;;;;;;3.97;2.35;;;;;;;;;;5080834;28;20041;-74
2021/01/30 02:40:55;;;;;;;4.05;2.42;;;;;;;;;;5077009;28;20040;-72
2021/01/30 02:43:24;;;;;;;3.80;2.20;;;;;;;;;;5081648;28;20024;-75
2021/01/30 02:45:56;;;;;;;3.47;2.42;;;;;;;;;;5083749;28;20464;-71
2021/01/30 02:48:24;;;;;;;3.30;2.35;;;;;;;;;;5085439;28;20048;-74
2021/01/30 02:50:52;;;;;;;3.85;2.28;;;;;;;;;;5094678;28;20036;-72
2021/01/30 02:53:21;;;;;;;5.38;2.50;;;;;;;;;;5082082;28;20047;-71
2021/01/30 02:55:48;;;;;;;3.67;2.42;;;;;;;;;;5086895;28;20109;-73
2021/01/30 02:58:17;;;;;;;3.92;2.28;;;;;;;;;;5076818;28;20032;-72
2021/01/30 03:00:45;;;;;;;3.40;2.17;;;;;;;;;;5084523;28;20104;-74
2021/01/30 03:03:12;;;;;;;2.67;1.90;;;;;;;;;;5078461;28;20059;-75
2021/01/30 03:05:38;;;;;;;4.05;2.35;;;;;;;;;;5076466;28;20109;-73
2021/01/30 03:08:16;;;;;;;4.95;2.20;;;;;;;;;;5078171;28;20039;-72
2021/01/30 03:10:55;;;;;;;5.32;2.30;;;;;;;;;;5079502;28;20036;-71
2021/01/30 03:13:27;;;;;;;3.85;2.13;;;;;;;;;;5078239;28;20104;-73
2021/01/30 03:15:56;;;;;;;3.67;2.17;;;;;;;;;;5079839;28;20051;-71
2021/01/30 03:18:27;;;;;;;3.40;2.08;;;;;;;;;;5081913;28;20036;-71
2021/01/30 03:20:54;;;;;;;3.45;2.20;;;;;;;;;;5078372;28;20506;-74
2021/01/30 03:23:21;;;;;;;3.95;2.42;;;;;;;;;;5084913;28;20043;-72
2021/01/30 03:25:48;;;;;;;4.30;2.42;;;;;;;;;;5079165;28;20124;-73
2021/01/30 03:28:15;;;;;;;3.50;2.10;;;;;;;;;;5075739;28;20032;-70
2021/01/30 03:30:42;;;;;;;3.70;2.40;;;;;;;;;;5084637;28;20115;-75
2021/01/30 03:33:09;;;;;;;5.00;2.40;;;;;;;;;;5080045;28;20155;-75
2021/01/30 03:35:36;;;;;;;4.47;2.00;;;;;;;;;;5083759;28;20031;-71
2021/01/30 03:38:02;;;;;;;3.80;2.30;;;;;;;;;;5080498;28;20495;-73
2021/01/30 03:40:29;;;;;;;4.50;2.35;;;;;;;;;;5085267;28;20039;-72
2021/01/30 03:42:55;;;;;;;3.33;2.30;;;;;;;;;;5082852;28;20063;-72
2021/01/30 03:45:24;;;;;;;3.42;1.98;;;;;;;;;;5077890;28;20048;-74
2021/01/30 03:47:50;;;;;;;3.83;1.83;;;;;;;;;;5075784;28;20153;-73
2021/01/30 03:50:17;;;;;;;3.58;2.25;;;;;;;;;;5083993;28;20088;-72
2021/01/30 03:52:43;;;;;;;3.58;1.90;;;;;;;;;;5080229;28;20066;-73
2021/01/30 03:55:10;;;;;;;3.60;2.10;;;;;;;;;;5097697;28;20040;-71
2021/01/30 03:57:36;;;;;;;3.63;2.40;;;;;;;;;;5080741;28;20105;-74
2021/01/30 04:00:07;;;;;;;3.40;2.20;;;;;;;;;;5082141;28;20036;-71
2021/01/30 04:02:34;;;;;;;3.50;2.00;;;;;;;;;;5089284;28;20484;-72
2021/01/30 04:05:00;;;;;;;3.47;2.00;;;;;;;;;;5082379;28;20055;-75
2021/01/30 04:07:26;;;;;;;3.15;2.10;;;;;;;;;;5078415;28;20098;-72
2021/01/30 04:09:53;;;;;;;3.50;2.20;;;;;;;;;;5080393;28;20319;-74
2021/01/30 04:12:19;;;;;;;4.10;2.60;;;;;;;;;;5080270;28;20157;-72
2021/01/30 04:14:45;;;;;;;3.53;2.10;;;;;;;;;;5087057;28;20114;-71
2021/01/30 04:17:11;;;;;;;3.15;2.30;;;;;;;;;;5088056;28;20047;-74
2021/01/30 04:19:38;;;;;;;3.20;2.20;;;;;;;;;;5083667;28;20138;-70
2021/01/30 04:22:05;;;;;;;2.78;2.10;;;;;;;;;;5079871;28;20093;-73
2021/01/30 04:24:32;;;;;;;3.63;2.33;;;;;;;;;;5081756;28;20040;-70
2021/01/30 04:26:59;;;;;;;6.28;2.30;;;;;;;;;;5083583;28;20089;-74
2021/01/30 04:29:25;;;;;;;3.00;2.00;;;;;;;;;;5082330;28;20105;-72
2021/01/30 04:31:55;;;;;;;4.13;2.22;;;;;;;;;;5082570;28;20058;-70
2021/01/30 04:34:22;;;;;;;3.35;2.28;;;;;;;;;;5080816;28;20102;-71
2021/01/30 04:36:48;;;;;;;4.38;2.38;;;;;;;;;;5082617;28;20048;-71
2021/01/30 04:39:15;;;;;;;3.17;2.10;;;;;;;;;;5084796;28;20036;-73
2021/01/30 04:41:44;;;;;;;3.08;1.92;;;;;;;;;;5083931;28;20038;-69
2021/01/30 04:44:10;;;;;;;3.95;1.90;;;;;;;;;;5081377;28;20100;-72
2021/01/30 04:46:42;;;;;;;5.50;2.22;;;;;;;;;;5083711;28;20046;-73
2021/01/30 04:49:22;;;;;;;4.22;2.10;;;;;;;;;;5083482;28;20508;-72
2021/01/30 04:51:55;;;;;;;3.60;2.50;;;;;;;;;;5083500;28;20070;-71
2021/01/30 04:54:31;;;;;;;3.17;2.20;;;;;;;;;;5086008;28;20088;-74
2021/01/30 04:57:09;;;;;;;4.05;1.95;;;;;;;;;;5100825;28;20041;-73
2021/01/30 04:59:46;;;;;;;4.18;2.58;;;;;;;;;;5095366;28;20028;-70
2021/01/30 05:02:29;;;;;;;3.30;2.13;;;;;;;;;;5085650;28;20035;-70
2021/01/30 05:04:56;;;;;;;3.25;2.05;;;;;;;;;;5084828;28;20067;-71
2021/01/30 05:07:34;;;;;;;3.83;2.22;;;;;;;;;;5084036;28;20032;-74
2021/01/30 05:10:03;;;;;;;3.25;2.00;;;;;;;;;;5083720;28;20044;-71
2021/01/30 05:12:54;;;;;;;3.10;2.10;;;;;;;;;;5084388;28;20033;-72
2021/01/30 05:15:24;;;;;;;4.63;2.10;;;;;;;;;;5084885;28;20487;-70
2021/01/30 05:17:57;;;;;;;3.15;1.92;;;;;;;;;;5082870;28;20028;-70
2021/01/30 05:20:23;;;;;;;3.80;2.03;;;;;;;;;;5084906;28;20040;-71
2021/01/30 05:22:50;;;;;;;3.03;1.90;;;;;;;;;;5086174;28;20344;-70
2021/01/30 05:25:18;;;;;;;3.28;2.22;;;;;;;;;;5082124;28;20044;-72
2021/01/30 05:27:45;;;;;;;3.35;1.98;;;;;;;;;;5083476;28;20044;-73
2021/01/30 05:30:14;;;;;;;4.30;1.90;;;;;;;;;;5089558;28;20044;-71
2021/01/30 05:32:47;;;;;;;3.15;2.20;;;;;;;;;;5082400;28;20173;-72
2021/01/30 05:35:18;;;;;;;2.88;1.75;;;;;;;;;;5082918;28;20498;-71
2021/01/30 05:37:48;;;;;;;3.45;1.90;;;;;;;;;;5084916;28;20134;-71
2021/01/30 05:40:20;;;;;;;2.10;1.70;;;;;;;;;;5083646;28;20040;-71
2021/01/30 05:42:50;;;;;;;2.13;1.60;;;;;;;;;;5083934;28;20039;-69
2021/01/30 05:45:35;;;;;;;2.63;1.90;;;;;;;;;;5084054;28;20437;-71
2021/01/30 05:48:01;;;;;;;2.72;1.70;;;;;;;;;;5084453;28;20133;-70
2021/01/30 05:50:27;;;;;;;2.75;1.90;;;;;;;;;;5094913;28;20039;-71
2021/01/30 05:52:55;;;;;;;2.38;1.70;;;;;;;;;;5084389;28;20051;-69
2021/01/30 05:55:24;;;;;;;3.35;1.85;;;;;;;;;;5085213;28;20196;-70
2021/01/30 05:57:51;;;;;;;2.85;1.80;;;;;;;;;;5084852;28;20135;-73
2021/01/30 06:00:18;;;;;;;2.65;1.60;;;;;;;;;;5091998;28;20474;-71
2021/01/30 06:02:59;;;;;;;3.08;1.55;;;;;;;;;;5085004;28;20056;-72
2021/01/30 06:05:30;;;;;;;3.20;1.95;;;;;;;;;;5084953;28;20471;-72
2021/01/30 06:08:07;;;;;;;2.97;1.67;;;;;;;;;;5091406;28;20047;-71
2021/01/30 06:10:33;;;;;;;2.65;1.60;;;;;;;;;;5085848;28;20596;-71
2021/01/30 06:13:06;;;;;;;2.70;1.50;;;;;;;;;;5084384;28;20048;-71
2021/01/30 06:15:35;;;;;;;2.22;1.60;;;;;;;;;;5084563;28;20626;-72
2021/01/30 06:18:15;;;;;;;2.08;1.52;;;;;;;;;;5082913;28;20055;-70
2021/01/30 06:20:41;;;;;;;3.85;1.70;;;;;;;;;;5083231;28;20044;-70
2021/01/30 06:23:09;;;;;;;1.85;1.48;;;;;;;;;;5084488;28;20039;-70
2021/01/30 06:25:36;;;;;;;2.03;1.52;;;;;;;;;;5083398;28;20101;-71
2021/01/30 06:28:07;;;;;;;2.53;1.80;;;;;;;;;;5084132;28;20044;-72
2021/01/30 06:30:40;;;;;;;3.03;1.85;;;;;;;;;;5082507;28;20475;-71
2021/01/30 06:33:17;;;;;;;2.30;1.40;;;;;;;;;;5081335;28;20143;-71
2021/01/30 06:35:44;;;;;;;2.17;1.40;;;;;;;;;;5083048;28;20399;-70
2021/01/30 06:38:18;;;;;;;2.83;1.73;;;;;;;;;;5080373;28;20028;-73
2021/01/30 06:40:52;;;;;;;3.33;1.63;;;;;;;;;;5088366;28;20055;-71
2021/01/30 06:43:23;;;;;;;2.08;1.52;;;;;;;;;;5082944;28;20040;-71
2021/01/30 06:45:49;;;;;;;4.05;1.80;;;;;;;;;;5083534;28;20140;-72
2021/01/30 06:48:30;;;;;;;3.00;1.65;;;;;;;;;;5081082;28;20151;-70
2021/01/30 06:50:56;;;;;;;3.00;1.30;;;;;;;;;;5083717;28;20040;-72
2021/01/30 06:53:27;;;;;;;2.40;1.55;;;;;;;;;;5083931;28;20032;-70
2021/01/30 06:55:54;;;;;;;2.95;1.60;;;;;;;;;;5087518;28;20123;-71
2021/01/30 06:58:23;;;;;;;2.92;1.45;;;;;;;;;;5081856;28;20040;-72
2021/01/30 07:00:50;;;;;;;1.98;1.52;;;;;;;;;;5081680;28;20080;-71
2021/01/30 07:03:25;;;;;;;2.13;1.30;;;;;;;;;;5078619;28;20040;-72
2021/01/30 07:06:08;;;;;;;2.97;1.65;;;;;;;;;;5081628;28;20410;-71
2021/01/30 07:08:40;;;;;;;2.58;1.42;;;;;;;;;;5082569;28;20054;-70
2021/01/30 07:11:07;;;;;;;2.42;1.50;;;;;;;;;;5079628;28;20495;-70
2021/01/30 07:13:34;;;;;;;3.50;1.60;;;;;;;;;;5079897;28;20474;-73
2021/01/30 07:16:14;;;;;;;2.55;1.33;;;;;;;;;;5083367;28;20036;-71
2021/01/30 07:18:48;;;;;;;1.48;1.20;;;;;;;;;;5081405;28;20356;-73
2021/01/30 07:21:18;;;;;;;2.20;1.40;;;;;;;;;;5091912;28;20036;-70
2021/01/30 07:23:50;;;;;;;1.58;1.25;;;;;;;;;;5084597;28;20039;-71
2021/01/30 07:26:22;;;;;;;2.13;1.40;;;;;;;;;;5082376;28;20046;-72
2021/01/30 07:28:55;;;;;;;1.95;1.40;;;;;;;;;;5081754;28;20062;-71
2021/01/30 07:31:30;;;;;;;2.72;1.40;;;;;;;;;;5081810;28;20089;-70
2021/01/30 07:34:03;;;;;;;2.17;1.30;;;;;;;;;;5082423;28;20050;-71
2021/01/30 07:36:34;;;;;;;2.20;1.30;;;;;;;;;;5081921;28;20042;-71
2021/01/30 07:39:15;;;;;;;2.22;1.30;;;;;;;;;;5087180;28;20036;-71
2021/01/30 07:41:50;;;;;;;5.35;1.40;;;;;;;;;;5082072;28;20043;-72
2021/01/30 07:44:22;;;;;;;3.97;1.30;;;;;;;;;;5088761;28;20036;-72
2021/01/30 07:46:53;;;;;;;3.00;1.40;;;;;;;;;;5086320;28;20048;-74
2021/01/30 07:49:23;;;;;;;3.83;1.50;;;;;;;;;;5086732;28;20052;-74
2021/01/30 07:52:02;;;;;;;3.60;1.60;;;;;;;;;;5086935;28;20059;-73
2021/01/30 07:54:28;;;;;;;1.63;1.30;;;;;;;;;;5091101;28;20062;-72
2021/01/30 07:57:13;;;;;;;3.83;1.40;;;;;;;;;;5086596;28;20035;-74
2021/01/30 07:59:50;;;;;;;1.35;1.17;;;;;;;;;;5087769;28;20152;-72
2021/01/30 08:02:32;;;;;;;2.45;1.40;;;;;;;;;;5088668;28;20109;-77
2021/01/30 08:05:16;;;;;;;4.38;1.75;;;;;;;;;;5088364;28;20071;-74
2021/01/30 08:07:46;;;;;;;2.40;1.40;;;;;;;;;;5085562;28;20101;-75
2021/01/30 08:10:18;;;;;;;3.97;2.10;;;;;;;;;;5087309;28;20107;-73
2021/01/30 08:13:01;;;;;;;4.10;1.52;;;;;;;;;;5086264;28;20580;-73
2021/01/30 08:15:34;;;;;;;2.85;1.10;;;;;;;;;;5086895;28;20545;-73
2021/01/30 08:18:07;;;;;;;2.80;1.55;;;;;;;;;;5085736;28;20528;-72
2021/01/30 08:20:37;;;;;;;2.53;1.50;;;;;;;;;;5085241;28;20037;-72
2021/01/30 08:23:12;;;;;;;2.75;1.13;;;;;;;;;;5088503;28;20074;-73
2021/01/30 08:25:45;;;;;;;2.20;1.55;;;;;;;;;;5095303;28;20175;-71
2021/01/30 08:28:32;;;;;;;3.75;1.38;;;;;;;;;;5091500;28;20036;-71
2021/01/30 08:30:58;;;;;;;3.80;1.30;;;;;;;;;;5086678;28;20040;-73
2021/01/30 08:33:25;;;;;;;2.65;1.20;;;;;;;;;;5091335;28;20051;-76
2021/01/30 08:35:53;;;;;;;6.43;1.60;;;;;;;;;;5089440;28;20048;-71
2021/01/30 08:38:33;;;;;;;2.75;1.25;;;;;;;;;;5090412;28;20056;-71
2021/01/30 08:41:05;;;;;;;3.38;1.83;;;;;;;;;;5091010;28;20066;-73
2021/01/30 08:43:34;;;;;;;5.28;1.30;;;;;;;;;;5089363;28;20042;-74
2021/01/30 08:46:20;;;;;;;3.90;1.50;;;;;;;;;;5093011;28;20036;-71
2021/01/30 08:48:46;;;;;;;2.65;1.63;;;;;;;;;;5088861;28;20056;-72
2021/01/30 08:51:19;;;;;;;3.17;1.35;;;;;;;;;;5090805;28;20035;-73
2021/01/30 08:53:46;;;;;;;2.63;1.20;;;;;;;;;;5090779;28;20173;-77
2021/01/30 08:56:32;;;;;;;2.97;1.40;;;;;;;;;;5091161;28;20043;-75
2021/01/30 08:58:58;;;;;;;2.13;1.45;;;;;;;;;;5089246;28;20043;-77
2021/01/30 09:01:45;;;;;;;4.00;1.58;;;;;;;;;;5078972;28;20037;-74
2021/01/30 09:04:30;;;;;;;4.18;1.55;;;;;;;;;;5082434;28;20036;-73
2021/01/30 09:06:57;;;;;;;2.47;1.60;;;;;;;;;;5082299;28;20426;-70
2021/01/30 09:09:25;;;;;;;4.57;1.70;;;;;;;;;;5089693;28;20095;-72
2021/01/30 09:11:53;;;;;;;6.95;1.40;;;;;;;;;;5086816;28;20046;-73
2021/01/30 09:14:19;;;;;;;4.90;1.83;;;;;;;;;;5083926;28;20523;-71
2021/01/30 09:16:48;;;;;;;4.45;1.40;;;;;;;;;;5083604;28;20039;-74
