Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:54;;;;;;;92.57;44.72;;;0.80;1.00;;;;;;6368572;22;20025;-84
2023/03/03 00:03:41;;;;;;;70.35;33.53;;;0.80;1.00;;;;;;6382727;22;20040;-87
2023/03/03 00:06:29;;;;;;;102.60;45.05;;;0.80;1.00;;;;;;6363716;22;20022;-85
2023/03/03 00:09:19;;;;;;;95.18;44.88;;;0.80;1.00;;;;;;6380811;22;20080;-85
2023/03/03 00:12:28;;;;;;;92.93;44.83;;;0.80;1.00;;;;;;6379393;22;20336;-86
2023/03/03 00:15:18;;;;;;;94.30;43.20;;;0.90;1.00;;;;;;6372181;22;20283;-86
2023/03/03 00:18:34;;;;;;;90.25;44.53;;;0.90;1.00;;;;;;6367964;22;20022;-86
2023/03/03 00:21:28;;;;;;;91.78;43.38;;;0.90;1.00;;;;;;6345470;22;20022;-85
2023/03/03 00:24:33;;;;;;;88.05;45.05;;;0.80;1.00;;;;;;6368012;22;20097;-84
2023/03/03 00:27:28;;;;;;;92.88;46.15;;;0.80;14.80;;;;;;6369916;22;20026;-85
2023/03/03 00:30:26;;;;;;;91.35;44.20;;;0.80;28.20;;;;;;6347060;22;20423;-85
2023/03/03 00:33:31;;;;;;;99.50;46.40;;;0.80;54.80;;;;;;6368650;22;20448;-86
2023/03/03 00:36:30;;;;;;;97.00;43.58;;;0.70;65.50;;;;;;6366894;22;20026;-86
2023/03/03 00:39:32;;;;;;;90.60;43.50;;;0.70;99.90;;;;;;6366702;22;20413;-85
2023/03/03 00:42:22;;;;;;;101.78;44.97;;;0.70;99.90;;;;;;6348065;22;20837;-84
2023/03/03 00:45:27;;;;;;;97.15;46.17;;;0.70;99.90;;;;;;6369525;22;20026;-85
2023/03/03 00:48:29;;;;;;;100.38;48.85;;;0.70;99.90;;;;;;6371383;22;20034;-84
2023/03/03 00:51:33;;;;;;;95.70;46.47;;;0.70;99.90;;;;;;6372366;22;20031;-87
2023/03/03 00:54:24;;;;;;;97.88;46.22;;;0.70;99.90;;;;;;6367944;22;20239;-82
2023/03/03 00:57:14;;;;;;;103.75;46.40;;;0.70;99.90;;;;;;6345780;22;20101;-86
2023/03/03 01:00:01;;;;;;;96.30;45.75;;;0.70;99.90;;;;;;6369499;22;20033;-85
2023/03/03 01:02:49;;;;;;;108.32;49.25;;;0.60;99.90;;;;;;6345337;22;20034;-85
2023/03/03 01:05:36;;;;;;;97.82;46.42;;;0.50;99.90;;;;;;6344340;22;20129;-86
2023/03/03 01:08:26;;;;;;;99.85;47.53;;;0.40;99.90;;;;;;6345675;22;20372;-87
2023/03/03 01:11:22;;;;;;;110.07;49.47;;;0.30;99.90;;;;;;6370712;22;20484;-87
2023/03/03 01:14:12;;;;;;;102.40;46.30;;;0.30;1.00;;;;;;6367318;22;20026;-86
2023/03/03 01:16:59;;;;;;;96.20;46.92;;;0.20;1.00;;;;;;6344988;22;20026;-84
2023/03/03 01:19:47;;;;;;;108.30;48.22;;;0.00;1.00;;;;;;6371067;22;20029;-85
2023/03/03 01:22:34;;;;;;;104.55;47.33;;;-0.10;1.00;;;;;;6367142;22;20037;-89
2023/03/03 01:25:21;;;;;;;112.82;50.47;;;-0.10;99.90;;;;;;6344482;22;20022;-85
2023/03/03 01:28:08;;;;;;;112.28;50.92;;;-0.10;99.90;;;;;;6369412;22;20023;-85
2023/03/03 01:31:01;;;;;;;117.47;51.90;;;-0.10;1.00;;;;;;6368333;22;20421;-85
2023/03/03 01:33:49;;;;;;;118.82;53.75;;;-0.10;15.00;;;;;;6369163;22;20022;-86
2023/03/03 01:36:36;;;;;;;114.60;50.53;;;-0.10;32.50;;;;;;6344732;22;21227;-86
2023/03/03 01:39:23;;;;;;;117.60;50.20;;;-0.10;99.90;;;;;;6370504;22;20029;-86
2023/03/03 01:42:14;;;;;;;117.85;51.60;;;-0.20;99.90;;;;;;6371180;22;20083;-85
2023/03/03 01:45:25;;;;;;;111.53;49.72;;;-0.30;99.90;;;;;;6378076;22;20022;-83
2023/03/03 01:48:23;;;;;;;121.40;52.53;;;-0.50;99.90;;;;;;6380296;22;20037;-85
2023/03/03 01:51:25;;;;;;;110.32;50.22;;;-0.70;99.90;;;;;;6373586;22;20132;-85
2023/03/03 01:54:18;;;;;;;111.97;50.92;;;-0.80;1.00;;;;;;6371661;22;20022;-84
2023/03/03 01:57:18;;;;;;;119.57;50.92;;;-0.90;99.90;;;;;;6348748;22;20026;-84
2023/03/03 02:00:06;;;;;;;114.20;50.78;;;-1.10;99.90;;;;;;6369165;22;20049;-86
2023/03/03 02:02:54;;;;;;;115.82;52.33;;;-1.20;96.10;;;;;;6327829;22;20080;-85
2023/03/03 02:05:42;;;;;;;126.07;52.17;;;-1.30;1.00;;;;;;6370590;22;20165;-85
2023/03/03 02:08:37;;;;;;;127.22;54.65;;;-1.40;99.90;;;;;;6349150;22;20467;-84
2023/03/03 02:11:30;;;;;;;127.63;53.42;;;-1.30;99.90;;;;;;6370878;22;20087;-85
2023/03/03 02:14:17;;;;;;;128.30;53.30;;;-1.20;1.00;;;;;;6371251;22;20022;-86
2023/03/03 02:17:04;;;;;;;129.52;55.70;;;-1.20;99.90;;;;;;6369271;22;20030;-85
2023/03/03 02:19:56;;;;;;;128.98;54.47;;;-1.20;99.90;;;;;;6368695;22;20027;-86
2023/03/03 02:22:52;;;;;;;135.23;56.97;;;-1.20;99.90;;;;;;6327254;22;20105;-85
2023/03/03 02:26:01;;;;;;;139.18;58.00;;;-1.20;99.90;;;;;;6369547;22;20030;-86
2023/03/03 02:28:50;;;;;;;143.40;60.28;;;-1.30;1.00;;;;;;6346637;22;20030;-86
2023/03/03 02:31:38;;;;;;;147.70;59.35;;;-1.20;1.00;;;;;;6372362;22;20372;-84
2023/03/03 02:34:26;;;;;;;148.25;58.58;;;-1.20;1.00;;;;;;6372933;22;20026;-85
2023/03/03 02:37:14;;;;;;;145.18;58.42;;;-1.30;1.00;;;;;;6369743;22;20033;-88
2023/03/03 02:40:05;;;;;;;148.05;58.88;;;-1.30;1.00;;;;;;6371654;22;20028;-83
2023/03/03 02:42:54;;;;;;;153.40;61.35;;;-1.30;12.20;;;;;;6372434;22;20343;-88
2023/03/03 02:45:43;;;;;;;146.40;61.55;;;-1.30;50.00;;;;;;6368906;22;20053;-84
2023/03/03 11:06:40;;;;;;;59.90;32.88;;;10.30;51.20;;;;;;6232320;22;20047;-85
2023/03/03 11:09:33;;;;;;;62.35;32.38;;;10.10;52.00;;;;;;6120186;23;20029;-86
2023/03/03 11:12:56;;;;;;;57.67;31.55;;;11.30;55.70;;;;;;6216988;23;20043;-87
2023/03/03 11:16:15;;;;;;;59.30;32.38;;;11.70;48.20;;;;;;6197454;23;20032;-84
2023/03/03 11:19:51;;;;;;;56.50;32.22;;;12.10;47.00;;;;;;6186329;23;20033;-86
2023/03/03 11:22:57;;;;;;;57.45;32.67;;;12.50;46.80;;;;;;6187071;23;20297;-85
2023/03/03 11:26:13;;;;;;;61.55;32.83;;;12.20;37.00;;;;;;6188180;23;20408;-84
2023/03/03 11:29:20;;;;;;;55.50;32.67;;;10.90;45.10;;;;;;6183359;23;20028;-84
2023/03/03 11:32:41;;;;;;;59.28;33.22;;;10.90;41.90;;;;;;6188954;23;20029;-85
2023/03/03 11:36:28;;;;;;;59.30;33.17;;;11.50;40.40;;;;;;6185151;23;20140;-86
2023/03/03 11:39:27;;;;;;;57.85;32.25;;;12.00;33.40;;;;;;6184996;23;20039;-85
2023/03/03 11:42:47;;;;;;;54.30;31.60;;;11.30;28.70;;;;;;6184761;23;20745;-86
2023/03/03 11:45:52;;;;;;;;;;;11.80;36.20;;;;;;6204910;23;20076;-86
2023/03/03 11:49:38;;;;;;;;;;;;;;;;;;;;;
2023/03/03 11:53:02;;;;;;;72.68;40.35;;;12.30;27.30;;;;;;6185414;23;20016;-85
2023/03/03 11:56:02;;;;;;;50.67;30.55;;;12.20;29.80;;;;;;6184048;23;20032;-83
2023/03/03 11:59:11;;;;;;;51.03;30.10;;;12.10;27.80;;;;;;6203796;23;20290;-86
2023/03/03 12:02:12;;;;;;;57.38;30.15;;;11.80;26.90;;;;;;6179417;23;20021;-86
2023/03/03 12:05:50;;;;;;;48.05;27.90;;;11.60;24.20;;;;;;6184352;23;20029;-87
2023/03/03 12:08:56;;;;;;;49.13;29.98;;;11.30;24.50;;;;;;6173245;23;20046;-87
2023/03/03 12:11:51;;;;;;;44.05;26.80;;;11.20;23.90;;;;;;6219186;23;20020;-85
2023/03/03 12:14:55;;;;;;;50.78;26.17;;;11.30;24.40;;;;;;6222438;23;20445;-85
2023/03/03 12:18:07;;;;;;;44.45;27.08;;;11.70;23.50;;;;;;6246160;23;20028;-85
2023/03/03 12:21:13;;;;;;;41.10;25.15;;;12.30;22.70;;;;;;6245631;23;20859;-86
2023/03/03 12:24:13;;;;;;;42.30;24.98;;;12.70;19.40;;;;;;6225724;23;20031;-86
2023/03/03 12:27:35;;;;;;;41.35;25.35;;;13.00;18.00;;;;;;6224282;23;20360;-87
2023/03/03 12:30:48;;;;;;;39.17;25.08;;;13.40;13.70;;;;;;6244659;23;20086;-85
2023/03/03 12:33:55;;;;;;;43.33;25.90;;;13.80;13.80;;;;;;6222953;23;20112;-83
2023/03/03 12:37:04;;;;;;;39.35;25.23;;;14.30;12.90;;;;;;6223168;23;20024;-85
2023/03/03 12:40:07;;;;;;;43.10;25.73;;;14.20;10.10;;;;;;6227130;23;20119;-85
2023/03/03 12:42:55;;;;;;;46.92;26.23;;;14.80;9.20;;;;;;6222695;23;20024;-86
2023/03/03 12:45:52;;;;;;;40.95;24.98;;;14.80;6.30;;;;;;6246956;23;20087;-87
2023/03/03 12:48:44;;;;;;;39.20;23.92;;;15.40;6.00;;;;;;6223745;23;20024;-85
2023/03/03 12:51:34;;;;;;;38.20;24.45;;;17.20;7.80;;;;;;6244932;23;20265;-88
2023/03/03 12:54:31;;;;;;;39.08;25.13;;;18.10;2.20;;;;;;6226586;23;20039;-87
2023/03/03 12:57:46;;;;;;;36.80;23.77;;;18.60;1.00;;;;;;6245328;23;20024;-85
2023/03/03 13:00:58;;;;;;;40.95;25.17;;;18.30;1.00;;;;;;6227603;22;20048;-85
2023/03/03 13:04:22;;;;;;;37.70;24.47;;;18.40;1.00;;;;;;6252627;22;20047;-85
2023/03/03 13:07:37;;;;;;;37.00;25.80;;;18.30;1.00;;;;;;6237747;22;20024;-85
2023/03/03 13:10:43;;;;;;;39.75;24.27;;;17.80;1.00;;;;;;6114133;23;20053;-84
2023/03/03 13:13:50;;;;;;;39.38;24.75;;;17.40;1.00;;;;;;6122254;23;20105;-83
2023/03/03 13:16:49;;;;;;;41.88;24.25;;;16.80;1.00;;;;;;6204560;23;20030;-87
2023/03/03 13:20:27;;;;;;;38.60;23.92;;;17.00;1.00;;;;;;6208044;23;20280;-85
2023/03/03 13:24:02;;;;;;;34.65;23.13;;;18.30;1.00;;;;;;6137620;23;20026;-87
2023/03/03 13:27:07;;;;;;;39.50;23.13;;;18.10;1.00;;;;;;6121759;23;20037;-85
2023/03/03 13:30:16;;;;;;;35.30;24.17;;;18.60;1.00;;;;;;6207326;23;20025;-85
2023/03/03 13:33:26;;;;;;;36.15;23.15;;;18.40;1.00;;;;;;6206062;23;20030;-86
2023/03/03 13:36:18;;;;;;;39.05;24.17;;;18.60;1.00;;;;;;6207533;23;20092;-86
2023/03/03 13:39:21;;;;;;;34.05;23.08;;;18.70;1.00;;;;;;6121735;23;20030;-85
2023/03/03 13:42:34;;;;;;;34.97;22.83;;;18.50;1.00;;;;;;6207609;23;20030;-87
2023/03/03 13:46:00;;;;;;;36.65;23.10;;;18.90;1.00;;;;;;6210060;23;20034;-85
2023/03/03 13:49:12;;;;;;;34.70;23.35;;;19.70;1.00;;;;;;6126577;23;20101;-87
2023/03/03 13:52:33;;;;;;;32.00;23.25;;;18.80;1.00;;;;;;6128495;23;20026;-82
2023/03/03 13:55:44;;;;;;;37.08;23.33;;;19.20;1.00;;;;;;6122477;23;20034;-86
2023/03/03 13:58:46;;;;;;;38.80;24.20;;;19.00;1.00;;;;;;6124009;23;20053;-88
2023/03/03 14:02:17;;;;;;;34.65;22.27;;;18.60;1.00;;;;;;6124350;23;20045;-87
2023/03/03 14:05:24;;;;;;;35.70;23.00;;;18.80;1.00;;;;;;6207416;23;20037;-85
2023/03/03 14:08:18;;;;;;;34.60;22.55;;;18.40;1.00;;;;;;6122839;23;20022;-86
2023/03/03 14:11:33;;;;;;;35.72;22.27;;;18.00;1.00;;;;;;6208021;23;20337;-86
2023/03/03 14:14:34;;;;;;;34.05;22.70;;;17.80;1.00;;;;;;6210894;22;20087;-86
2023/03/03 14:17:45;;;;;;;33.90;22.85;;;18.00;1.00;;;;;;6208321;23;20398;-86
2023/03/03 14:20:42;;;;;;;35.15;23.23;;;17.80;1.00;;;;;;6208358;23;20053;-88
2023/03/03 14:23:50;;;;;;;34.78;22.80;;;17.80;1.00;;;;;;6125075;22;20529;-88
2023/03/03 14:26:56;;;;;;;37.10;23.38;;;17.30;1.00;;;;;;6208855;23;20033;-86
2023/03/03 14:29:46;;;;;;;34.58;21.55;;;17.20;1.00;;;;;;6207675;23;20034;-86
2023/03/03 14:32:39;;;;;;;39.47;23.42;;;18.10;1.00;;;;;;6207724;23;20082;-88
2023/03/03 14:39:48;;;;;;;35.22;23.50;;;18.60;1.00;;;;;;6172167;22;20041;-85
2023/03/03 14:43:05;;;;;;;37.35;22.50;;;17.70;1.00;;;;;;6193368;23;20428;-84
2023/03/03 14:46:32;;;;;;;35.22;24.23;;;17.70;1.00;;;;;;6124740;22;20026;-85
2023/03/03 14:49:37;;;;;;;38.55;24.35;;;17.10;1.00;;;;;;6119837;23;20448;-88
2023/03/03 14:52:33;;;;;;;44.35;23.17;;;17.60;1.00;;;;;;6205958;23;20040;-84
2023/03/03 14:55:35;;;;;;;38.28;24.80;;;16.60;1.00;;;;;;6119886;23;20037;-85
2023/03/03 14:58:26;;;;;;;41.88;24.65;;;15.90;1.00;;;;;;6210454;23;20026;-86
2023/03/03 15:01:25;;;;;;;37.05;23.63;;;16.50;1.00;;;;;;6208398;23;20302;-85
2023/03/03 15:04:15;;;;;;;36.65;24.15;;;17.00;1.00;;;;;;6206111;23;20033;-84
2023/03/03 15:07:19;;;;;;;39.83;24.70;;;16.00;1.00;;;;;;6207797;23;20076;-86
2023/03/03 15:10:07;;;;;;;38.92;24.00;;;15.80;1.00;;;;;;6208038;23;20095;-85
2023/03/03 15:12:54;;;;;;;39.00;24.48;;;16.50;1.00;;;;;;6208147;23;20040;-86
2023/03/03 15:15:59;;;;;;;38.45;24.10;;;15.90;1.00;;;;;;6124689;22;20048;-86
2023/03/03 15:19:06;;;;;;;39.55;24.08;;;16.20;1.00;;;;;;6124436;23;20029;-86
2023/03/03 15:22:00;;;;;;;42.80;23.98;;;15.50;1.00;;;;;;6122496;23;20080;-85
2023/03/03 15:24:54;;;;;;;37.13;25.17;;;15.40;1.00;;;;;;6208879;23;20026;-84
2023/03/03 15:27:52;;;;;;;46.17;25.45;;;14.90;1.00;;;;;;6210909;23;20132;-87
2023/03/03 15:30:59;;;;;;;43.10;25.73;;;15.00;1.00;;;;;;6215403;23;20045;-83
2023/03/03 15:34:16;;;;;;;44.83;25.20;;;14.90;1.00;;;;;;6219473;23;20098;-83
2023/03/03 15:37:17;;;;;;;41.80;24.98;;;14.60;1.00;;;;;;6138179;22;20038;-85
2023/03/03 15:40:25;;;;;;;40.10;24.27;;;14.80;1.00;;;;;;6140441;22;20053;-84
2023/03/03 15:43:18;;;;;;;37.53;23.30;;;14.80;1.00;;;;;;6212369;23;20081;-89
2023/03/03 15:46:38;;;;;;;41.15;25.40;;;14.80;1.00;;;;;;6222019;23;20026;-83
2023/03/03 15:49:48;;;;;;;42.72;24.05;;;14.50;1.00;;;;;;6199398;23;20048;-85
2023/03/03 15:53:05;;;;;;;41.20;25.50;;;14.00;1.00;;;;;;6124466;23;20026;-84
2023/03/03 15:56:15;;;;;;;44.35;24.77;;;13.70;1.00;;;;;;6207105;23;20026;-83
2023/03/03 15:59:08;;;;;;;40.95;25.10;;;13.30;1.00;;;;;;6210498;23;20022;-84
2023/03/03 16:02:19;;;;;;;44.97;26.23;;;13.20;1.00;;;;;;6130999;23;20429;-86
2023/03/03 16:05:32;;;;;;;44.13;25.55;;;12.80;1.00;;;;;;6207485;23;20332;-86
2023/03/03 16:08:47;;;;;;;42.53;25.08;;;12.60;1.00;;;;;;6122064;23;20041;-84
2023/03/03 16:11:47;;;;;;;39.63;24.80;;;12.80;1.00;;;;;;6120743;23;20026;-83
2023/03/03 16:15:21;;;;;;;;;;;;;;;;;;;;;
2023/03/03 16:23:17;;;;;;;44.28;25.13;;;11.70;1.00;;;;;;6114204;23;20048;-84
2023/03/03 16:26:40;;;;;;;45.45;25.98;;;11.40;1.00;;;;;;6122943;23;20309;-86
2023/03/03 16:34:49;;;;;;;47.63;26.95;;;10.30;1.00;;;;;;6182615;23;20025;-86
2023/03/03 16:37:44;;;;;;;48.50;27.55;;;9.50;1.00;;;;;;6123057;23;20442;-85
2023/03/03 16:40:57;;;;;;;46.67;26.85;;;8.70;1.00;;;;;;6183442;23;20036;-84
2023/03/03 16:44:02;;;;;;;52.55;28.50;;;8.10;1.00;;;;;;6184519;23;20025;-83
2023/03/03 16:46:50;;;;;;;50.85;28.67;;;7.60;1.00;;;;;;6186670;23;20033;-86
2023/03/03 16:50:02;;;;;;;54.97;29.58;;;7.30;1.00;;;;;;6191905;23;20036;-85
2023/03/03 16:53:02;;;;;;;57.13;29.80;;;6.90;1.00;;;;;;6183874;23;20025;-86
2023/03/03 16:56:06;;;;;;;56.63;29.65;;;6.60;1.00;;;;;;6178254;23;20029;-85
2023/03/03 16:59:36;;;;;;;54.83;28.85;;;6.40;1.00;;;;;;6184421;23;20048;-86
2023/03/03 17:02:47;;;;;;;53.28;29.90;;;6.20;1.00;;;;;;6155545;23;20033;-84
2023/03/03 17:06:09;;;;;;;54.25;29.60;;;5.90;1.00;;;;;;6207636;22;20396;-83
2023/03/03 17:09:11;;;;;;;58.05;30.98;;;5.70;1.00;;;;;;6120392;23;20302;-83
2023/03/03 17:12:21;;;;;;;57.60;29.95;;;5.50;1.00;;;;;;6122672;23;20026;-86
2023/03/03 17:15:28;;;;;;;54.25;30.30;;;5.20;6.60;;;;;;6124396;22;20029;-84
2023/03/03 17:18:51;;;;;;;57.25;30.83;;;5.00;12.20;;;;;;6121210;23;20033;-83
2023/03/03 17:22:00;;;;;;;54.30;29.60;;;4.70;19.80;;;;;;6122129;23;20030;-84
2023/03/03 17:25:08;;;;;;;67.53;32.28;;;4.50;29.70;;;;;;6228116;22;20056;-85
2023/03/03 17:28:13;;;;;;;67.20;31.67;;;4.30;44.50;;;;;;6206574;23;20582;-88
2023/03/03 17:31:35;;;;;;;59.95;31.77;;;4.20;59.00;;;;;;6225254;22;20049;-85
2023/03/03 17:35:14;;;;;;;57.55;31.17;;;4.10;81.50;;;;;;6135058;23;20022;-86
2023/03/03 17:38:13;;;;;;;59.60;30.98;;;4.00;96.70;;;;;;6176163;23;20032;-85
2023/03/03 17:41:03;;;;;;;61.67;31.92;;;3.80;99.90;;;;;;6121099;23;20392;-85
2023/03/03 17:44:19;;;;;;;64.20;32.75;;;3.70;99.90;;;;;;6120561;23;20036;-87
2023/03/03 17:47:14;;;;;;;60.88;32.40;;;3.60;99.90;;;;;;6122062;23;20022;-83
2023/03/03 17:50:11;;;;;;;62.25;32.45;;;3.40;99.90;;;;;;6120532;23;20034;-85
2023/03/03 17:53:29;;;;;;;72.45;34.15;;;3.40;99.90;;;;;;6207803;23;20026;-86
2023/03/03 17:56:32;;;;;;;63.70;33.25;;;3.30;99.90;;;;;;6120309;23;20026;-86
2023/03/03 17:59:21;;;;;;;;;;;3.20;99.90;;;;;;6122341;23;20025;-84
2023/03/03 18:02:39;;;;;;;72.15;35.35;;;3.20;99.90;;;;;;6207481;23;20001;-87
2023/03/03 18:05:45;;;;;;;71.32;34.92;;;3.10;99.90;;;;;;6121268;23;20054;-85
2023/03/03 18:08:57;;;;;;;73.05;35.55;;;3.10;99.90;;;;;;6207926;23;20026;-85
2023/03/03 18:12:21;;;;;;;73.20;35.83;;;2.90;99.90;;;;;;6120909;23;20057;-86
2023/03/03 18:15:33;;;;;;;72.22;36.80;;;2.90;99.90;;;;;;6123639;23;20030;-86
2023/03/03 18:18:40;;;;;;;67.47;34.15;;;2.80;99.90;;;;;;6124240;23;20360;-86
2023/03/03 18:21:37;;;;;;;76.72;36.92;;;2.70;99.90;;;;;;6207389;23;20026;-86
2023/03/03 18:24:32;;;;;;;76.93;35.25;;;2.70;99.90;;;;;;6122177;23;20026;-86
2023/03/03 18:27:42;;;;;;;75.45;35.72;;;2.70;99.90;;;;;;6121352;23;20480;-86
2023/03/03 18:30:52;;;;;;;74.50;35.60;;;2.70;99.90;;;;;;6123566;23;20030;-86
2023/03/03 18:34:08;;;;;;;72.13;35.92;;;2.70;99.90;;;;;;6206778;23;20097;-86
2023/03/03 18:37:09;;;;;;;70.53;36.75;;;2.80;99.90;;;;;;6185355;23;20034;-88
2023/03/03 18:40:03;;;;;;;73.72;37.63;;;3.10;99.90;;;;;;6122059;23;20030;-86
2023/03/03 18:42:52;;;;;;;73.63;36.38;;;3.20;99.90;;;;;;6122727;23;20054;-86
2023/03/03 18:45:43;;;;;;;77.82;37.20;;;3.20;99.90;;;;;;6204667;23;20045;-86
2023/03/03 18:49:02;;;;;;;82.22;37.47;;;3.30;99.90;;;;;;6205994;23;20301;-86
2023/03/03 18:51:51;;;;;;;82.40;38.90;;;3.20;99.90;;;;;;6224931;22;20440;-85
2023/03/03 18:54:40;;;;;;;81.00;39.00;;;3.00;99.90;;;;;;6123694;22;20042;-86
2023/03/03 18:57:28;;;;;;;72.28;37.08;;;3.00;99.90;;;;;;6120222;23;20026;-83
2023/03/03 19:00:40;;;;;;;79.25;40.20;;;2.90;99.90;;;;;;6206606;23;20033;-87
2023/03/03 19:03:33;;;;;;;;;;;2.80;99.90;;;;;;6120190;23;20022;-86
2023/03/03 19:06:57;;;;;;;76.03;36.65;;;2.80;99.90;;;;;;6121151;23;20373;-86
2023/03/03 19:14:26;;;;;;;76.77;37.77;;;2.70;99.90;;;;;;6162775;23;20498;-83
2023/03/03 19:17:39;;;;;;;87.78;39.72;;;2.70;99.90;;;;;;6182536;23;20025;-84
2023/03/03 19:20:43;;;;;;;82.50;40.65;;;2.70;99.90;;;;;;6160850;23;20309;-85
2023/03/03 19:23:58;;;;;;;80.88;39.78;;;2.60;99.90;;;;;;6183432;23;20143;-84
2023/03/03 19:26:57;;;;;;;84.40;39.92;;;2.70;99.90;;;;;;6180039;23;20021;-84
2023/03/03 19:29:44;;;;;;;80.70;38.53;;;2.70;99.90;;;;;;6177751;23;20105;-86
2023/03/03 19:33:00;;;;;;;85.78;40.92;;;2.70;99.90;;;;;;6185811;23;20068;-84
2023/03/03 19:36:22;;;;;;;86.95;40.90;;;2.60;99.90;;;;;;6186926;23;20136;-86
2023/03/03 19:39:12;;;;;;;82.65;38.72;;;2.60;99.90;;;;;;6185019;23;20029;-86
2023/03/03 19:42:13;;;;;;;84.90;40.85;;;2.50;1.00;;;;;;6181313;23;20036;-85
2023/03/03 19:45:37;;;;;;;88.10;41.83;;;2.50;1.00;;;;;;6161617;23;20021;-85
2023/03/03 19:48:39;;;;;;;83.28;40.42;;;2.40;1.00;;;;;;6150721;23;20025;-85
2023/03/03 19:51:53;;;;;;;83.47;40.63;;;2.40;1.00;;;;;;6172242;23;20068;-84
2023/03/03 19:55:17;;;;;;;88.75;41.95;;;2.50;1.00;;;;;;6130060;23;20032;-86
2023/03/03 19:58:41;;;;;;;90.07;42.00;;;2.50;1.00;;;;;;6120883;23;20057;-87
2023/03/03 20:01:40;;;;;;;;;;;2.50;1.00;;;;;;6120839;23;20033;-85
2023/03/03 20:04:37;;;;;;;83.40;38.63;;;2.50;1.00;;;;;;6201185;23;19917;-84
2023/03/03 20:07:52;;;;;;;91.70;40.33;;;2.40;1.00;;;;;;6120232;23;20318;-85
2023/03/03 20:11:17;;;;;;;81.28;38.03;;;2.40;1.00;;;;;;6224828;22;20033;-85
2023/03/03 20:14:19;;;;;;;93.65;41.42;;;2.40;1.00;;;;;;6120999;23;20030;-85
2023/03/03 20:17:42;;;;;;;89.10;40.92;;;2.30;1.00;;;;;;6205349;23;20320;-86
2023/03/03 20:20:58;;;;;;;76.38;38.35;;;2.30;1.00;;;;;;6152087;23;20030;-85
2023/03/03 20:24:12;;;;;;;87.82;41.47;;;2.30;1.00;;;;;;6129298;22;20282;-86
2023/03/03 20:27:44;;;;;;;82.00;39.17;;;2.40;1.00;;;;;;6120618;23;20435;-86
2023/03/03 20:31:10;;;;;;;84.97;40.17;;;2.30;1.00;;;;;;6120341;23;20038;-85
2023/03/03 20:34:29;;;;;;;78.68;37.13;;;2.20;1.00;;;;;;6122067;23;20030;-86
2023/03/03 20:37:25;;;;;;;84.65;38.15;;;2.20;1.00;;;;;;6120566;23;20099;-83
2023/03/03 20:40:35;;;;;;;91.22;38.65;;;2.20;1.00;;;;;;6121197;23;20444;-84
2023/03/03 20:43:32;;;;;;;82.75;37.40;;;2.20;1.00;;;;;;6189117;23;20026;-84
2023/03/03 20:46:46;;;;;;;81.18;37.95;;;2.20;1.00;;;;;;6120218;23;20508;-86
2023/03/03 20:49:39;;;;;;;82.65;38.83;;;2.20;1.00;;;;;;6205693;23;20037;-87
2023/03/03 20:53:12;;;;;;;81.78;39.55;;;2.20;1.00;;;;;;6120107;23;20111;-85
2023/03/03 20:56:04;;;;;;;;;;;2.10;1.00;;;;;;6195833;23;20034;-86
2023/03/03 20:59:08;;;;;;;86.25;41.15;;;2.20;1.00;;;;;;6122562;23;19921;-85
2023/03/03 21:02:01;;;;;;;93.88;42.58;;;2.10;1.00;;;;;;6122940;23;20084;-85
2023/03/03 21:05:06;;;;;;;91.68;44.22;;;1.90;1.00;;;;;;6121627;23;20453;-84
2023/03/03 21:08:01;;;;;;;97.97;45.00;;;1.80;1.00;;;;;;6205676;23;20030;-85
2023/03/03 21:10:56;;;;;;;99.47;46.78;;;1.70;1.00;;;;;;6119035;23;20021;-87
2023/03/03 21:13:50;;;;;;;100.53;47.92;;;1.60;1.00;;;;;;6120449;23;20124;-84
2023/03/03 21:16:38;;;;;;;103.30;48.72;;;1.60;1.00;;;;;;6121959;23;20026;-83
2023/03/03 21:19:33;;;;;;;101.70;47.03;;;1.50;1.00;;;;;;6225106;22;20125;-85
2023/03/03 21:22:24;;;;;;;98.03;47.28;;;1.40;1.00;;;;;;6124801;23;20026;-86
2023/03/03 21:25:40;;;;;;;97.85;47.33;;;1.30;14.10;;;;;;6121263;23;20093;-85
2023/03/03 21:28:50;;;;;;;99.85;46.00;;;1.20;33.60;;;;;;6121974;23;20037;-86
2023/03/03 21:31:50;;;;;;;96.80;47.13;;;1.10;79.40;;;;;;6127066;23;20030;-84
2023/03/03 21:34:41;;;;;;;105.85;49.72;;;1.00;99.90;;;;;;6123683;22;20494;-84
2023/03/03 21:37:44;;;;;;;112.57;49.88;;;0.80;99.90;;;;;;6206674;23;20325;-85
2023/03/03 21:40:32;;;;;;;115.35;52.28;;;0.80;99.90;;;;;;6228936;22;20052;-87
2023/03/03 21:43:35;;;;;;;108.72;49.10;;;0.80;99.90;;;;;;6122596;23;20026;-86
2023/03/03 21:46:24;;;;;;;110.57;48.92;;;0.80;99.90;;;;;;6122511;23;20049;-85
2023/03/03 21:49:11;;;;;;;104.80;50.10;;;0.70;99.90;;;;;;6205621;23;20026;-87
2023/03/03 21:51:59;;;;;;;102.90;48.00;;;0.60;99.90;;;;;;6205057;23;20097;-87
2023/03/03 21:54:48;;;;;;;104.43;48.58;;;0.50;99.90;;;;;;6120766;23;20076;-86
2023/03/03 21:57:35;;;;;;;102.85;46.63;;;0.50;99.90;;;;;;6121293;23;20062;-85
2023/03/03 22:00:30;;;;;;;106.30;47.17;;;0.40;1.00;;;;;;6120818;23;20036;-85
2023/03/03 22:03:23;;;;;;;117.25;52.45;;;0.50;1.00;;;;;;6121926;23;20022;-83
2023/03/03 22:06:13;;;;;;;116.43;52.88;;;0.50;49.10;;;;;;6206345;23;20087;-83
2023/03/03 22:09:00;;;;;;;119.95;53.70;;;0.60;90.50;;;;;;6205464;23;20022;-85
2023/03/03 22:11:47;;;;;;;117.57;52.25;;;0.60;15.20;;;;;;6121699;23;20052;-85
2023/03/03 22:14:35;;;;;;;109.85;49.80;;;0.70;1.00;;;;;;6120598;23;20030;-84
2023/03/03 22:17:25;;;;;;;112.50;51.33;;;0.70;1.00;;;;;;6120238;23;20042;-85
2023/03/03 22:20:14;;;;;;;113.60;51.03;;;0.60;1.00;;;;;;6207820;23;20026;-85
2023/03/03 22:23:01;;;;;;;103.53;48.58;;;0.60;1.00;;;;;;6123501;22;20326;-86
2023/03/03 22:25:51;;;;;;;109.68;51.13;;;0.60;1.00;;;;;;6121625;23;20029;-85
2023/03/03 22:28:40;;;;;;;113.03;51.25;;;0.60;1.00;;;;;;6120343;23;20432;-85
2023/03/03 22:31:30;;;;;;;111.85;44.78;;;0.50;1.00;;;;;;6123505;22;20037;-85
2023/03/03 22:34:17;;;;;;;147.13;60.58;;;0.40;1.00;;;;;;6206078;23;20030;-85
2023/03/03 22:37:08;;;;;;;120.80;53.33;;;0.30;1.00;;;;;;6123127;23;20086;-85
2023/03/03 22:39:55;;;;;;;129.35;56.22;;;0.20;12.30;;;;;;6122233;23;20034;-86
2023/03/03 22:42:42;;;;;;;220.60;81.25;;;0.10;99.90;;;;;;6123368;22;20037;-85
2023/03/03 22:45:49;;;;;;;134.88;57.80;;;0.20;99.90;;;;;;6121063;23;20416;-84
2023/03/03 22:48:56;;;;;;;117.53;53.28;;;0.00;99.90;;;;;;6189594;23;20018;-85
2023/03/03 22:51:46;;;;;;;107.70;48.17;;;0.10;99.90;;;;;;6206124;23;20038;-84
2023/03/03 22:54:36;;;;;;;98.90;47.30;;;0.10;99.90;;;;;;6204295;23;20030;-86
2023/03/03 22:57:26;;;;;;;104.20;46.67;;;0.20;1.00;;;;;;6204899;23;20034;-84
2023/03/03 23:00:16;;;;;;;102.80;45.33;;;0.20;99.90;;;;;;6205903;23;20137;-86
2023/03/03 23:03:11;;;;;;;94.35;44.10;;;0.10;99.90;;;;;;6204867;23;20030;-85
2023/03/03 23:06:01;;;;;;;100.55;44.67;;;0.00;99.90;;;;;;6203368;23;20026;-86
2023/03/03 23:09:00;;;;;;;98.15;44.88;;;0.00;1.00;;;;;;6207780;23;20353;-87
2023/03/03 23:11:48;;;;;;;96.47;43.42;;;-0.10;1.00;;;;;;6205982;23;20309;-86
2023/03/03 23:14:35;;;;;;;107.82;46.85;;;-0.20;1.00;;;;;;6119969;23;20034;-86
2023/03/03 23:17:22;;;;;;;100.80;45.00;;;-0.10;99.90;;;;;;6119949;23;20029;-84
2023/03/03 23:20:17;;;;;;;112.25;47.72;;;-0.10;99.90;;;;;;6225609;22;20036;-88
2023/03/03 23:23:04;;;;;;;108.30;46.58;;;-0.10;99.90;;;;;;6207060;23;20048;-85
2023/03/03 23:25:51;;;;;;;106.47;47.63;;;-0.10;99.90;;;;;;6122385;23;20029;-86
2023/03/03 23:28:41;;;;;;;112.88;45.92;;;-0.20;99.90;;;;;;6228216;22;20045;-85
2023/03/03 23:31:31;;;;;;;101.03;46.53;;;-0.30;99.90;;;;;;6225856;22;20034;-86
2023/03/03 23:34:19;;;;;;;110.97;48.20;;;-0.30;99.90;;;;;;6206900;23;20063;-87
2023/03/03 23:37:08;;;;;;;106.47;45.80;;;-0.30;99.90;;;;;;6205689;23;20080;-86
2023/03/03 23:39:57;;;;;;;104.80;46.55;;;-0.30;1.00;;;;;;6120636;23;20448;-85
2023/03/03 23:42:45;;;;;;;103.25;45.95;;;-0.20;1.00;;;;;;6123461;23;20056;-85
2023/03/03 23:45:32;;;;;;;104.55;45.78;;;-0.40;99.90;;;;;;6226947;22;20033;-86
2023/03/03 23:48:19;;;;;;;109.72;46.45;;;-0.40;1.00;;;;;;6119449;23;20472;-86
2023/03/03 23:51:06;;;;;;;102.65;44.97;;;-0.40;1.00;;;;;;6122345;23;20026;-86
2023/03/03 23:53:54;;;;;;;106.70;47.70;;;-0.30;99.90;;;;;;6128177;23;20037;-85
2023/03/03 23:56:42;;;;;;;106.78;47.05;;;-0.30;69.60;;;;;;6124867;23;20397;-86
2023/03/03 23:59:29;;;;;;;114.18;51.13;;;-0.30;99.90;;;;;;6121227;23;20524;-85
