Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:00;;;;;;;2.87;2.67;;;27.50;36.80;;;;;;5023212;28;20193;-46
2023/06/28 00:03:26;;;;;;;4.77;2.10;;;27.40;36.80;;;;;;5016520;28;20232;-47
2023/06/28 00:05:51;;;;;;;4.53;2.67;;;27.40;36.50;;;;;;5018839;28;20428;-46
2023/06/28 00:08:17;;;;;;;3.10;2.30;;;27.40;36.30;;;;;;5025255;28;20518;-46
2023/06/28 00:10:42;;;;;;;3.17;2.30;;;27.40;36.10;;;;;;5022500;28;20276;-46
2023/06/28 00:13:08;;;;;;;6.37;2.43;;;27.40;36.40;;;;;;5028371;28;20201;-48
2023/06/28 00:15:34;;;;;;;3.70;2.43;;;27.50;36.50;;;;;;5022531;28;20574;-46
2023/06/28 00:18:02;;;;;;;2.60;2.10;;;27.50;36.30;;;;;;5028833;28;20756;-48
2023/06/28 00:20:28;;;;;;;3.50;2.70;;;27.50;36.20;;;;;;5012013;28;20194;-47
2023/06/28 00:22:54;;;;;;;2.50;2.30;;;27.50;35.90;;;;;;5031080;28;20443;-46
2023/06/28 00:25:20;;;;;;;2.40;2.20;;;27.50;35.90;;;;;;5027724;28;20287;-46
2023/06/28 00:27:45;;;;;;;3.23;2.30;;;27.50;35.40;;;;;;5023546;28;20951;-46
2023/06/28 00:30:12;;;;;;;2.83;2.63;;;27.40;35.30;;;;;;5023564;28;20247;-46
2023/06/28 00:32:37;;;;;;;3.40;2.90;;;27.40;35.80;;;;;;5023184;28;20957;-45
2023/06/28 00:35:04;;;;;;;3.27;2.90;;;27.40;35.50;;;;;;5024518;28;20456;-48
2023/06/28 00:37:30;;;;;;;2.33;1.90;;;27.40;35.90;;;;;;5017902;28;20257;-46
2023/06/28 00:39:56;;;;;;;2.67;2.23;;;27.30;35.90;;;;;;5019358;28;20440;-46
2023/06/28 00:42:21;;;;;;;5.50;2.43;;;27.30;36.20;;;;;;5015386;28;20211;-47
2023/06/28 00:44:47;;;;;;;12.83;2.33;;;27.40;36.30;;;;;;5027522;28;20615;-46
2023/06/28 00:47:14;;;;;;;3.43;2.30;;;27.40;36.70;;;;;;5019889;28;20742;-46
2023/06/28 00:49:41;;;;;;;2.50;2.30;;;27.30;37.00;;;;;;5028886;28;20189;-46
2023/06/28 00:52:08;;;;;;;3.10;2.50;;;27.30;37.40;;;;;;5021530;28;20449;-46
2023/06/28 00:54:33;;;;;;;2.83;2.53;;;27.30;37.60;;;;;;5021330;28;20531;-47
2023/06/28 00:57:00;;;;;;;5.10;2.20;;;27.30;37.90;;;;;;5021408;28;20523;-46
2023/06/28 00:59:26;;;;;;;2.67;2.47;;;27.30;38.20;;;;;;5029319;28;20263;-47
2023/06/28 01:01:53;;;;;;;3.47;2.47;;;27.30;38.50;;;;;;5026543;28;20448;-46
2023/06/28 01:04:18;;;;;;;4.30;2.53;;;27.30;38.40;;;;;;5016708;28;20456;-48
2023/06/28 01:06:51;;;;;;;2.77;2.00;;;27.30;38.50;;;;;;5019639;28;20448;-48
2023/06/28 01:09:19;;;;;;;2.70;2.50;;;27.30;38.70;;;;;;5014133;28;20218;-45
2023/06/28 01:11:46;;;;;;;6.27;2.40;;;27.30;38.70;;;;;;5011932;28;20523;-47
2023/06/28 01:14:13;;;;;;;3.13;1.90;;;27.20;38.60;;;;;;5016142;28;20889;-47
2023/06/28 01:16:39;;;;;;;3.53;2.40;;;27.30;38.60;;;;;;5028554;28;20526;-46
2023/06/28 01:19:07;;;;;;;2.60;2.40;;;27.30;38.50;;;;;;5018497;28;20826;-50
2023/06/28 01:21:39;;;;;;;3.73;2.40;;;27.20;38.30;;;;;;5016871;28;20784;-49
2023/06/28 01:24:05;;;;;;;2.40;2.20;;;27.20;38.30;;;;;;5020713;28;20436;-46
2023/06/28 01:26:31;;;;;;;7.10;2.90;;;27.20;38.40;;;;;;5024373;28;20440;-46
2023/06/28 01:28:57;;;;;;;3.40;2.50;;;27.20;38.50;;;;;;5017699;28;20202;-46
2023/06/28 01:31:23;;;;;;;3.70;2.30;;;27.10;38.70;;;;;;5015617;28;21316;-48
2023/06/28 01:33:49;;;;;;;4.27;2.37;;;27.00;38.60;;;;;;5022803;28;20466;-51
2023/06/28 01:36:14;;;;;;;2.70;2.50;;;26.90;38.90;;;;;;5027344;28;20444;-47
2023/06/28 01:38:41;;;;;;;2.73;2.10;;;26.80;39.10;;;;;;5024750;28;20248;-51
2023/06/28 01:41:08;;;;;;;5.07;2.57;;;26.80;39.70;;;;;;5015625;28;20707;-45
2023/06/28 01:43:34;;;;;;;7.20;2.73;;;26.70;39.90;;;;;;5017274;28;20448;-48
2023/06/28 01:46:00;;;;;;;3.50;2.30;;;26.70;41.10;;;;;;5016725;28;20850;-46
2023/06/28 01:48:27;;;;;;;3.07;2.50;;;26.40;40.40;;;;;;5027060;28;20832;-49
2023/06/28 01:50:52;;;;;;;4.73;3.10;;;26.30;40.90;;;;;;5027732;28;20443;-46
2023/06/28 01:53:18;;;;;;;5.60;2.70;;;26.20;41.00;;;;;;5027538;28;20494;-46
2023/06/28 01:55:44;;;;;;;6.57;2.70;;;26.10;41.10;;;;;;5017695;28;20197;-45
2023/06/28 01:58:10;;;;;;;7.10;2.60;;;26.00;41.30;;;;;;5023423;28;20997;-48
2023/06/28 02:00:35;;;;;;;3.77;2.60;;;25.90;41.40;;;;;;5013560;28;20207;-46
2023/06/28 02:03:01;;;;;;;4.33;2.50;;;25.90;41.00;;;;;;5024167;28;20193;-46
2023/06/28 02:05:27;;;;;;;5.10;2.77;;;25.90;41.10;;;;;;5016265;28;20189;-46
2023/06/28 02:07:52;;;;;;;4.80;2.80;;;25.80;41.50;;;;;;5025394;28;20614;-47
2023/06/28 02:10:18;;;;;;;7.03;2.70;;;25.80;41.50;;;;;;5028298;28;20241;-46
2023/06/28 02:12:43;;;;;;;6.70;2.93;;;25.80;41.40;;;;;;5027957;28;20193;-46
2023/06/28 02:15:10;;;;;;;3.53;2.50;;;25.80;41.40;;;;;;5026403;28;20193;-47
2023/06/28 02:17:36;;;;;;;5.47;2.47;;;25.80;41.40;;;;;;5017727;28;20201;-50
2023/06/28 02:20:04;;;;;;;4.53;2.47;;;25.80;41.40;;;;;;5014033;28;20450;-48
2023/06/28 02:22:30;;;;;;;5.23;2.57;;;25.80;41.20;;;;;;5012566;28;20502;-45
2023/06/28 02:24:55;;;;;;;4.53;2.60;;;25.80;41.10;;;;;;5022706;28;20496;-48
2023/06/28 02:27:21;;;;;;;3.63;2.60;;;25.80;41.20;;;;;;5029970;28;20217;-47
2023/06/28 02:29:46;;;;;;;2.60;2.40;;;25.80;41.10;;;;;;5026722;28;20239;-46
2023/06/28 02:32:12;;;;;;;2.83;2.30;;;25.80;41.00;;;;;;5017424;28;20194;-46
2023/06/28 02:34:38;;;;;;;5.07;2.10;;;25.80;40.90;;;;;;5027023;28;20194;-46
2023/06/28 02:37:03;;;;;;;4.40;2.90;;;25.80;40.70;;;;;;5024142;28;20220;-48
2023/06/28 02:39:29;;;;;;;3.30;2.50;;;25.80;40.80;;;;;;5019316;28;20224;-49
2023/06/28 02:41:54;;;;;;;3.43;2.77;;;25.70;40.80;;;;;;5016961;28;20193;-48
2023/06/28 02:44:20;;;;;;;4.13;2.40;;;25.70;40.90;;;;;;5015722;28;20189;-45
2023/06/28 02:46:46;;;;;;;3.07;2.40;;;25.70;40.90;;;;;;5026278;28;20208;-46
2023/06/28 02:49:12;;;;;;;3.43;2.70;;;25.70;41.10;;;;;;5024231;28;20640;-49
2023/06/28 02:51:37;;;;;;;3.17;2.67;;;25.70;41.20;;;;;;5018654;28;20241;-47
2023/06/28 02:54:03;;;;;;;2.50;2.30;;;25.60;41.20;;;;;;5024896;28;20436;-49
2023/06/28 02:56:29;;;;;;;3.23;2.53;;;25.60;41.20;;;;;;5022194;28;20189;-48
2023/06/28 02:58:54;;;;;;;3.30;2.27;;;25.60;41.10;;;;;;5016730;28;21001;-47
2023/06/28 03:01:20;;;;;;;3.50;2.40;;;25.50;41.50;;;;;;5019460;28;20287;-46
2023/06/28 03:03:46;;;;;;;4.10;2.20;;;25.60;41.40;;;;;;5015345;28;20224;-45
2023/06/28 03:06:12;;;;;;;2.97;2.77;;;25.60;41.30;;;;;;5010080;28;20317;-45
2023/06/28 03:08:37;;;;;;;3.27;2.40;;;25.70;41.20;;;;;;5015307;28;20447;-45
2023/06/28 03:11:03;;;;;;;4.47;2.70;;;25.60;41.60;;;;;;5020207;28;21076;-46
2023/06/28 03:13:29;;;;;;;3.47;2.00;;;25.60;41.70;;;;;;5019057;28;20595;-46
2023/06/28 03:15:54;;;;;;;2.90;1.93;;;25.60;41.70;;;;;;5024390;28;20538;-45
2023/06/28 03:18:20;;;;;;;3.90;2.80;;;25.60;41.70;;;;;;5021737;28;20233;-46
2023/06/28 03:20:45;;;;;;;2.60;2.30;;;25.60;41.70;;;;;;5027616;28;20673;-46
2023/06/28 03:23:11;;;;;;;4.37;3.17;;;25.70;41.80;;;;;;5023103;28;20201;-46
2023/06/28 03:25:36;;;;;;;3.90;2.50;;;25.70;41.80;;;;;;5020613;28;20221;-46
2023/06/28 03:28:02;;;;;;;3.87;2.43;;;25.60;42.00;;;;;;5021825;28;20212;-45
2023/06/28 03:30:28;;;;;;;5.00;2.87;;;25.50;42.30;;;;;;5020945;28;20236;-46
2023/06/28 03:32:53;;;;;;;4.90;2.93;;;25.20;42.80;;;;;;5022604;28;20792;-49
2023/06/28 03:35:19;;;;;;;2.27;2.07;;;25.10;43.00;;;;;;5021124;28;20276;-47
2023/06/28 03:37:52;;;;;;;2.57;2.37;;;24.50;43.70;;;;;;5015569;28;20217;-45
2023/06/28 03:40:18;;;;;;;2.63;2.43;;;23.90;44.30;;;;;;5016319;28;20204;-46
2023/06/28 03:42:43;;;;;;;3.13;2.60;;;23.70;45.20;;;;;;5013849;28;20444;-47
2023/06/28 03:45:09;;;;;;;4.50;2.70;;;24.00;44.80;;;;;;5026771;28;20444;-47
2023/06/28 03:47:35;;;;;;;3.87;2.57;;;24.10;43.90;;;;;;5014019;28;20190;-50
2023/06/28 03:50:01;;;;;;;4.07;2.30;;;23.90;44.50;;;;;;5020926;28;20990;-46
2023/06/28 03:52:26;;;;;;;2.90;2.37;;;24.00;44.80;;;;;;5023098;28;20289;-46
2023/06/28 03:54:52;;;;;;;2.13;1.93;;;24.30;44.30;;;;;;5025925;28;20193;-49
2023/06/28 03:57:20;;;;;;;4.53;2.50;;;24.50;43.80;;;;;;5033205;28;20255;-47
2023/06/28 03:59:46;;;;;;;6.73;2.80;;;24.70;43.40;;;;;;5025972;28;20228;-45
2023/06/28 04:02:11;;;;;;;3.60;2.10;;;24.90;43.00;;;;;;5021978;28;20449;-48
2023/06/28 04:04:37;;;;;;;3.57;2.50;;;25.00;43.00;;;;;;5017174;28;20232;-49
2023/06/28 04:07:03;;;;;;;3.37;2.40;;;25.00;42.90;;;;;;5031606;28;20296;-47
2023/06/28 04:09:28;;;;;;;2.90;2.47;;;25.10;42.80;;;;;;5029784;28;20584;-50
2023/06/28 04:11:54;;;;;;;3.73;2.77;;;25.30;42.60;;;;;;5021441;28;20193;-46
2023/06/28 04:14:20;;;;;;;2.87;2.33;;;25.40;42.20;;;;;;5021730;28;20189;-51
2023/06/28 04:16:45;;;;;;;3.60;2.60;;;25.50;42.10;;;;;;5024381;28;20280;-46
2023/06/28 04:19:11;;;;;;;3.10;2.33;;;25.50;41.90;;;;;;5019346;28;20225;-45
2023/06/28 04:21:36;;;;;;;2.70;2.47;;;25.60;41.90;;;;;;5022923;28;20200;-45
2023/06/28 04:24:02;;;;;;;3.00;2.37;;;25.60;41.70;;;;;;5030666;28;20196;-46
2023/06/28 04:26:28;;;;;;;4.07;3.30;;;25.60;41.70;;;;;;5031920;28;20197;-46
2023/06/28 04:28:54;;;;;;;3.70;2.50;;;25.60;41.50;;;;;;5027892;28;20236;-47
2023/06/28 04:31:19;;;;;;;2.90;2.70;;;25.60;41.40;;;;;;5022969;28;20277;-46
2023/06/28 04:33:46;;;;;;;5.57;2.40;;;25.70;41.30;;;;;;5026104;28;20198;-49
2023/06/28 04:36:11;;;;;;;4.63;2.60;;;25.70;41.40;;;;;;5030941;28;20679;-47
2023/06/28 04:38:39;;;;;;;4.27;2.37;;;25.70;41.40;;;;;;5028199;28;20492;-49
2023/06/28 04:41:04;;;;;;;4.20;2.63;;;25.60;41.50;;;;;;5021986;28;20658;-48
2023/06/28 04:43:38;;;;;;;3.43;2.40;;;25.60;41.60;;;;;;5022709;28;20451;-47
2023/06/28 04:46:04;;;;;;;6.60;2.33;;;25.70;41.30;;;;;;5020306;28;20221;-45
2023/06/28 04:48:29;;;;;;;6.10;2.60;;;25.70;41.30;;;;;;5018395;28;20915;-45
2023/06/28 04:50:55;;;;;;;3.73;2.30;;;25.70;41.40;;;;;;5023053;28;20193;-46
2023/06/28 04:53:20;;;;;;;7.00;2.00;;;25.80;41.20;;;;;;5031513;28;20656;-47
2023/06/28 04:55:48;;;;;;;2.67;2.30;;;25.90;41.10;;;;;;5029928;28;20652;-50
2023/06/28 04:58:14;;;;;;;3.60;2.53;;;25.90;41.10;;;;;;5024261;28;20291;-47
2023/06/28 05:00:39;;;;;;;2.70;2.50;;;25.90;41.00;;;;;;5022989;28;20806;-45
2023/06/28 05:03:05;;;;;;;3.83;2.67;;;26.00;41.00;;;;;;5018415;28;20448;-51
2023/06/28 05:05:30;;;;;;;5.43;2.47;;;26.00;40.80;;;;;;5025898;28;20663;-47
2023/06/28 05:07:56;;;;;;;2.50;2.20;;;25.90;40.90;;;;;;5016936;28;20221;-48
2023/06/28 05:10:23;;;;;;;4.80;2.40;;;25.90;40.90;;;;;;5020107;28;20233;-45
2023/06/28 05:12:51;;;;;;;4.47;2.37;;;26.00;40.70;;;;;;5019656;28;20205;-45
2023/06/28 05:15:17;;;;;;;3.93;2.80;;;26.00;41.00;;;;;;5026830;28;20523;-51
2023/06/28 05:17:43;;;;;;;6.30;2.87;;;26.00;40.80;;;;;;5021774;28;20448;-46
2023/06/28 05:20:09;;;;;;;5.83;2.50;;;26.00;40.90;;;;;;5022307;28;20428;-48
2023/06/28 05:22:40;;;;;;;4.60;2.47;;;25.90;41.10;;;;;;5029538;28;20483;-46
2023/06/28 05:25:06;;;;;;;8.43;3.03;;;26.00;41.20;;;;;;5030637;28;20460;-50
2023/06/28 05:27:32;;;;;;;4.80;2.90;;;26.00;41.00;;;;;;5023894;28;20813;-48
2023/06/28 05:29:57;;;;;;;3.30;2.93;;;26.00;40.90;;;;;;5001031;28;20609;-49
2023/06/28 05:32:24;;;;;;;3.90;3.27;;;25.80;41.50;;;;;;5013873;28;20237;-48
2023/06/28 05:34:49;;;;;;;3.97;2.53;;;25.80;41.40;;;;;;5017739;28;20198;-50
2023/06/28 05:37:15;;;;;;;5.70;2.30;;;25.90;41.10;;;;;;5017941;28;20444;-47
2023/06/28 05:39:41;;;;;;;3.87;2.87;;;26.00;40.90;;;;;;5025650;28;20308;-51
2023/06/28 05:42:07;;;;;;;3.60;2.70;;;26.00;40.70;;;;;;5024970;28;20198;-49
2023/06/28 05:44:32;;;;;;;2.70;2.50;;;26.10;40.80;;;;;;5024883;28;20458;-48
2023/06/28 05:46:58;;;;;;;3.17;2.87;;;26.10;40.50;;;;;;5028985;28;20200;-48
2023/06/28 05:49:24;;;;;;;4.70;3.17;;;26.20;40.30;;;;;;5029874;28;20197;-47
2023/06/28 05:51:50;;;;;;;3.60;2.73;;;26.20;40.10;;;;;;5026140;28;20193;-50
2023/06/28 05:54:15;;;;;;;3.20;2.60;;;26.20;40.20;;;;;;5026328;28;20266;-48
2023/06/28 05:56:42;;;;;;;4.17;2.73;;;26.20;40.60;;;;;;5019656;28;20471;-51
2023/06/28 05:59:08;;;;;;;3.20;2.83;;;26.20;40.90;;;;;;5023008;28;20245;-49
2023/06/28 06:01:33;;;;;;;5.60;2.50;;;26.20;40.00;;;;;;5012892;28;20487;-49
2023/06/28 06:03:59;;;;;;;4.80;2.77;;;26.10;39.90;;;;;;5021445;28;20193;-46
2023/06/28 06:06:25;;;;;;;5.67;3.00;;;26.20;40.10;;;;;;5028341;28;20223;-48
2023/06/28 06:08:50;;;;;;;3.50;2.40;;;26.20;40.30;;;;;;5028188;28;20219;-51
2023/06/28 06:11:16;;;;;;;2.93;2.63;;;26.30;40.10;;;;;;5022117;28;20321;-48
2023/06/28 06:13:41;;;;;;;2.60;2.40;;;26.20;40.30;;;;;;5022704;28;20197;-50
2023/06/28 06:16:07;;;;;;;3.40;3.10;;;26.10;40.30;;;;;;5027405;28;20211;-48
2023/06/28 06:18:36;;;;;;;4.80;2.87;;;26.20;40.10;;;;;;5023169;28;20264;-50
2023/06/28 06:21:01;;;;;;;5.50;2.40;;;26.20;40.00;;;;;;5022183;28;20189;-49
2023/06/28 06:23:27;;;;;;;5.27;2.67;;;26.20;40.00;;;;;;5019179;28;20831;-48
2023/06/28 06:25:53;;;;;;;3.53;2.70;;;26.20;40.00;;;;;;5019841;28;20229;-52
2023/06/28 06:28:18;;;;;;;4.00;2.80;;;26.20;40.00;;;;;;5024803;28;20727;-53
2023/06/28 06:30:44;;;;;;;6.60;3.00;;;25.80;40.60;;;;;;5022049;28;20567;-50
2023/06/28 06:33:10;;;;;;;4.23;2.70;;;25.50;41.40;;;;;;5020838;28;20202;-49
2023/06/28 06:35:35;;;;;;;5.40;2.83;;;25.60;41.30;;;;;;5015755;28;20207;-51
2023/06/28 06:38:01;;;;;;;3.97;3.00;;;25.70;40.90;;;;;;5024848;28;20225;-50
2023/06/28 06:40:26;;;;;;;4.07;3.23;;;25.90;40.60;;;;;;5026483;28;20239;-47
2023/06/28 06:42:52;;;;;;;4.20;2.53;;;25.90;40.90;;;;;;5024647;28;20858;-49
2023/06/28 06:45:19;;;;;;;3.40;3.10;;;26.00;41.30;;;;;;5026130;28;20247;-50
2023/06/28 06:47:45;;;;;;;3.27;2.97;;;26.00;41.40;;;;;;5027126;28;20195;-48
2023/06/28 06:50:11;;;;;;;3.47;2.50;;;26.10;41.30;;;;;;5029640;28;20826;-50
2023/06/28 06:52:40;;;;;;;5.90;2.83;;;26.10;41.20;;;;;;5032160;28;20439;-47
2023/06/28 06:55:06;;;;;;;7.30;3.40;;;26.10;41.20;;;;;;5026003;28;20266;-46
2023/06/28 06:57:32;;;;;;;4.23;2.67;;;26.10;41.10;;;;;;5029314;28;21266;-46
2023/06/28 06:59:57;;;;;;;4.77;2.90;;;26.00;41.00;;;;;;5025935;28;20455;-46
2023/06/28 07:02:23;;;;;;;3.50;2.67;;;26.00;41.10;;;;;;5024743;28;20612;-47
2023/06/28 07:04:49;;;;;;;3.23;2.93;;;25.90;41.10;;;;;;5027559;28;20563;-48
2023/06/28 07:07:15;;;;;;;2.80;2.33;;;25.90;41.00;;;;;;5027564;28;20193;-46
2023/06/28 07:09:40;;;;;;;3.00;2.70;;;25.90;40.80;;;;;;5029872;28;20197;-45
2023/06/28 07:12:06;;;;;;;3.70;2.70;;;26.00;40.60;;;;;;5029775;28;20708;-47
2023/06/28 07:14:32;;;;;;;3.13;2.80;;;25.90;41.10;;;;;;5022104;28;20220;-46
2023/06/28 07:16:57;;;;;;;8.00;3.03;;;26.00;40.50;;;;;;5019990;28;20443;-45
2023/06/28 07:19:23;;;;;;;5.33;2.73;;;26.10;40.30;;;;;;5029198;28;20239;-46
2023/06/28 07:21:49;;;;;;;4.23;2.70;;;26.10;40.30;;;;;;5030325;28;20645;-47
2023/06/28 07:24:14;;;;;;;3.30;2.70;;;26.10;40.40;;;;;;5025408;28;20193;-47
2023/06/28 07:26:40;;;;;;;5.70;3.13;;;26.10;40.30;;;;;;5031981;28;20205;-46
2023/06/28 07:29:05;;;;;;;3.00;2.33;;;25.70;40.90;;;;;;5026232;28;20206;-50
2023/06/28 07:31:31;;;;;;;4.73;2.60;;;25.60;41.10;;;;;;5023365;28;20208;-46
2023/06/28 07:33:57;;;;;;;3.43;2.40;;;25.70;41.30;;;;;;5020738;28;20224;-47
2023/06/28 07:36:23;;;;;;;14.20;3.40;;;25.80;41.20;;;;;;5018399;28;20197;-46
2023/06/28 07:38:50;;;;;;;5.80;2.73;;;25.90;40.80;;;;;;5027258;28;20498;-47
2023/06/28 07:41:16;;;;;;;5.00;3.23;;;25.90;40.80;;;;;;5021729;28;20190;-46
2023/06/28 07:43:42;;;;;;;2.90;2.50;;;25.90;40.80;;;;;;5029521;28;20448;-47
2023/06/28 07:46:07;;;;;;;6.40;3.37;;;25.90;41.00;;;;;;5023658;28;20825;-46
2023/06/28 07:48:33;;;;;;;5.10;2.87;;;25.90;41.00;;;;;;5012847;28;20204;-49
2023/06/28 07:50:58;;;;;;;4.13;2.90;;;26.00;40.90;;;;;;5022842;28;20657;-45
2023/06/28 07:53:24;;;;;;;3.80;2.93;;;26.00;40.90;;;;;;5014864;28;20653;-46
2023/06/28 07:55:50;;;;;;;8.47;3.37;;;26.00;41.10;;;;;;5012419;28;20204;-46
2023/06/28 07:58:15;;;;;;;5.70;2.80;;;25.60;41.40;;;;;;5013115;28;20257;-47
2023/06/28 08:00:41;;;;;;;8.83;3.60;;;25.40;41.70;;;;;;5026918;28;20205;-46
2023/06/28 08:03:06;;;;;;;6.90;3.13;;;25.70;41.40;;;;;;5025732;28;20189;-46
2023/06/28 08:05:32;;;;;;;6.93;2.90;;;25.90;41.40;;;;;;5025960;28;20703;-46
2023/06/28 08:07:57;;;;;;;6.03;3.27;;;25.80;41.90;;;;;;5028667;28;20314;-46
2023/06/28 08:10:24;;;;;;;5.73;2.63;;;25.80;41.50;;;;;;5028686;28;20193;-46
2023/06/28 08:12:50;;;;;;;7.13;3.10;;;26.00;41.20;;;;;;5016423;28;20247;-48
2023/06/28 08:15:16;;;;;;;5.40;3.30;;;26.10;41.20;;;;;;5015697;28;20818;-46
2023/06/28 08:17:41;;;;;;;3.17;2.87;;;26.30;41.00;;;;;;5027312;28;20452;-47
2023/06/28 08:20:07;;;;;;;5.73;2.77;;;26.20;41.00;;;;;;5024332;28;20193;-47
2023/06/28 08:22:33;;;;;;;5.07;2.83;;;26.30;40.90;;;;;;5027601;28;20201;-47
2023/06/28 08:24:58;;;;;;;5.57;3.10;;;26.40;40.90;;;;;;5027666;28;20694;-48
2023/06/28 08:27:24;;;;;;;4.73;2.87;;;26.10;39.90;;;;;;5031237;28;20186;-47
2023/06/28 08:29:50;;;;;;;3.30;2.33;;;26.10;40.50;;;;;;5027326;28;20660;-47
2023/06/28 08:32:15;;;;;;;4.93;3.10;;;26.30;40.20;;;;;;5027576;28;20539;-49
2023/06/28 08:34:41;;;;;;;5.10;3.03;;;26.50;39.60;;;;;;5029046;28;20224;-46
2023/06/28 08:37:08;;;;;;;11.13;3.30;;;26.50;39.80;;;;;;5029059;28;20669;-46
2023/06/28 08:39:34;;;;;;;3.90;3.13;;;26.40;40.40;;;;;;5026337;28;20644;-48
2023/06/28 08:42:01;;;;;;;6.90;3.83;;;26.50;40.30;;;;;;5031110;28;20444;-46
2023/06/28 08:44:31;;;;;;;6.47;2.97;;;26.50;39.80;;;;;;5027916;28;20225;-46
2023/06/28 08:46:57;;;;;;;4.60;2.90;;;26.40;40.10;;;;;;5031085;28;20428;-47
2023/06/28 08:49:23;;;;;;;6.97;3.07;;;26.40;39.70;;;;;;5019660;28;20858;-46
2023/06/28 08:51:48;;;;;;;4.93;3.03;;;26.70;39.40;;;;;;5026326;28;20210;-47
2023/06/28 08:54:14;;;;;;;7.33;2.83;;;26.90;38.40;;;;;;5030241;28;20787;-46
2023/06/28 08:56:41;;;;;;;6.37;2.60;;;27.20;37.50;;;;;;5028964;28;20189;-46
2023/06/28 08:59:08;;;;;;;5.93;2.87;;;27.20;36.90;;;;;;5029952;28;20479;-48
2023/06/28 09:01:35;;;;;;;3.63;2.20;;;27.30;35.70;;;;;;5021832;28;20448;-48
2023/06/28 09:04:03;;;;;;;5.10;2.53;;;27.50;34.70;;;;;;5029332;28;21034;-47
2023/06/28 09:06:29;;;;;;;6.37;2.90;;;27.70;35.00;;;;;;5029544;28;21007;-46
2023/06/28 09:08:55;;;;;;;5.07;2.80;;;27.90;34.90;;;;;;5019974;28;20444;-48
2023/06/28 09:11:20;;;;;;;4.17;2.57;;;27.20;35.60;;;;;;5011137;28;20194;-46
2023/06/28 09:13:47;;;;;;;4.43;2.77;;;27.00;36.10;;;;;;5017883;28;20444;-48
2023/06/28 09:16:13;;;;;;;3.10;2.60;;;27.30;35.90;;;;;;5021333;28;20190;-46
2023/06/28 09:18:38;;;;;;;2.20;2.00;;;27.50;35.50;;;;;;5028841;28;20866;-49
2023/06/28 09:21:04;;;;;;;4.10;2.67;;;27.70;35.00;;;;;;5027505;28;20436;-46
2023/06/28 09:23:32;;;;;;;5.53;3.13;;;27.80;34.80;;;;;;5027118;28;20197;-46
2023/06/28 09:25:58;;;;;;;4.37;2.63;;;28.00;34.10;;;;;;5028765;28;20511;-51
2023/06/28 09:28:32;;;;;;;6.37;4.57;;;27.60;33.80;;;;;;5018403;28;20479;-52
2023/06/28 09:30:58;;;;;;;3.37;2.37;;;27.70;35.00;;;;;;5022847;28;20197;-47
2023/06/28 09:33:24;;;;;;;10.27;8.73;;;28.30;34.30;;;;;;5022907;28;20946;-46
2023/06/28 09:35:57;;;;;;;4.23;3.13;;;28.70;34.70;;;;;;5021980;28;20224;-47
2023/06/28 09:38:24;;;;;;;5.20;2.80;;;29.20;32.70;;;;;;5023040;28;20493;-47
2023/06/28 09:40:56;;;;;;;7.47;3.00;;;29.60;31.90;;;;;;5021509;28;20815;-50
2023/06/28 09:43:23;;;;;;;6.20;2.80;;;29.80;32.50;;;;;;5022724;28;20478;-47
2023/06/28 09:45:49;;;;;;;4.10;2.67;;;30.10;33.00;;;;;;5024884;28;20449;-46
2023/06/28 09:48:14;;;;;;;3.03;2.70;;;30.40;32.60;;;;;;5027046;28;20930;-47
2023/06/28 09:50:44;;;;;;;3.60;3.07;;;30.70;31.30;;;;;;5019178;28;20779;-46
2023/06/28 09:53:10;;;;;;;4.63;3.00;;;30.90;30.50;;;;;;5022538;28;20531;-47
2023/06/28 09:55:41;;;;;;;3.70;2.60;;;31.00;30.20;;;;;;5024858;28;20440;-47
2023/06/28 09:58:09;;;;;;;6.00;3.20;;;31.20;30.40;;;;;;5015982;28;20623;-46
2023/06/28 10:00:36;;;;;;;3.03;2.77;;;31.20;29.80;;;;;;5016613;28;21021;-47
2023/06/28 10:03:05;;;;;;;4.07;2.70;;;31.40;29.60;;;;;;5021557;28;20436;-47
2023/06/28 10:05:33;;;;;;;7.60;3.37;;;31.60;29.90;;;;;;5018807;28;20433;-46
2023/06/28 10:07:59;;;;;;;4.97;2.20;;;31.70;30.10;;;;;;5011050;28;20437;-47
2023/06/28 10:10:25;;;;;;;3.00;2.80;;;32.10;29.30;;;;;;5026631;28;20860;-47
2023/06/28 10:12:54;;;;;;;6.60;2.73;;;32.40;28.70;;;;;;5028047;28;20440;-47
2023/06/28 10:15:23;;;;;;;7.60;2.73;;;32.30;28.80;;;;;;5015358;28;20947;-47
2023/06/28 10:17:50;;;;;;;4.40;2.90;;;32.20;28.70;;;;;;5022539;28;20497;-47
2023/06/28 10:20:17;;;;;;;4.60;2.97;;;32.10;28.60;;;;;;5022460;28;20895;-51
2023/06/28 10:22:44;;;;;;;4.87;3.40;;;32.00;28.70;;;;;;5029927;28;20484;-51
2023/06/28 10:25:10;;;;;;;3.40;2.70;;;31.80;28.70;;;;;;5025451;28;20643;-48
2023/06/28 10:27:36;;;;;;;4.43;3.20;;;31.80;29.20;;;;;;5031378;28;20930;-46
2023/06/28 10:30:03;;;;;;;5.20;3.43;;;31.90;29.10;;;;;;5029619;28;20216;-46
2023/06/28 10:32:28;;;;;;;5.80;2.60;;;31.50;29.00;;;;;;5026052;28;20817;-50
2023/06/28 10:34:56;;;;;;;5.80;3.17;;;31.50;29.10;;;;;;5021854;28;20501;-47
2023/06/28 10:37:22;;;;;;;4.87;2.60;;;31.70;29.10;;;;;;5034291;28;20243;-47
2023/06/28 10:39:52;;;;;;;3.53;2.67;;;31.90;29.50;;;;;;5028796;28;20499;-47
2023/06/28 10:42:19;;;;;;;4.10;2.70;;;32.10;29.30;;;;;;5033587;28;20443;-47
2023/06/28 10:45:00;;;;;;;3.40;2.40;;;32.20;28.80;;;;;;5035304;28;20432;-47
2023/06/28 10:47:26;;;;;;;3.57;2.50;;;32.50;28.60;;;;;;5018035;28;20867;-46
2023/06/28 10:50:05;;;;;;;10.43;2.60;;;32.30;28.60;;;;;;5021148;28;20543;-47
2023/06/28 10:52:31;;;;;;;5.83;3.00;;;32.20;28.40;;;;;;5032077;28;20280;-48
2023/06/28 10:54:57;;;;;;;3.60;2.00;;;32.10;28.60;;;;;;5028070;28;20563;-48
2023/06/28 10:57:42;;;;;;;7.17;2.47;;;32.00;28.40;;;;;;5018485;28;21177;-47
2023/06/28 11:00:49;;;;;;;5.30;2.60;;;32.10;28.20;;;;;;5035459;28;20236;-47
2023/06/28 11:03:15;;;;;;;2.57;2.37;;;32.10;28.30;;;;;;5036776;28;20439;-46
2023/06/28 11:05:52;;;;;;;2.87;1.70;;;32.10;28.30;;;;;;5034411;28;20443;-47
2023/06/28 11:08:19;;;;;;;2.80;2.40;;;32.20;28.20;;;;;;5035407;28;20197;-47
2023/06/28 11:10:58;;;;;;;2.60;2.30;;;31.80;28.10;;;;;;5034164;28;20783;-47
2023/06/28 11:13:38;;;;;;;3.30;1.83;;;32.00;28.60;;;;;;5034076;28;20839;-47
2023/06/28 11:16:08;;;;;;;4.83;2.07;;;32.20;28.40;;;;;;5033272;28;20450;-47
2023/06/28 11:18:34;;;;;;;3.97;2.47;;;32.40;28.50;;;;;;5027545;28;20491;-49
2023/06/28 11:21:00;;;;;;;5.33;2.43;;;32.80;28.30;;;;;;5031434;28;20443;-47
2023/06/28 11:23:36;;;;;;;3.00;2.27;;;33.00;27.90;;;;;;5015531;28;20209;-47
2023/06/28 11:26:03;;;;;;;4.20;2.50;;;33.20;27.80;;;;;;5027258;28;20483;-47
2023/06/28 11:28:31;;;;;;;6.23;2.20;;;33.30;27.60;;;;;;5024471;28;20464;-50
2023/06/28 11:31:14;;;;;;;3.30;2.40;;;33.20;28.00;;;;;;5029986;28;20958;-52
2023/06/28 11:33:41;;;;;;;3.80;2.40;;;33.40;27.40;;;;;;5025382;28;20451;-52
2023/06/28 11:36:08;;;;;;;5.63;2.30;;;33.40;27.60;;;;;;5023224;28;22530;-47
2023/06/28 11:38:35;;;;;;;3.27;2.73;;;33.30;27.40;;;;;;5029636;28;20986;-47
2023/06/28 11:41:01;;;;;;;4.63;2.20;;;33.30;27.10;;;;;;5027932;28;20444;-49
2023/06/28 11:43:26;;;;;;;2.13;1.90;;;33.20;27.30;;;;;;5032407;28;20436;-48
2023/06/28 11:45:52;;;;;;;3.20;2.00;;;33.10;27.10;;;;;;5027992;28;20254;-47
2023/06/28 11:48:20;;;;;;;4.20;2.47;;;32.90;27.80;;;;;;5026674;28;20239;-51
2023/06/28 11:51:03;;;;;;;7.43;2.27;;;32.80;27.40;;;;;;5022954;28;20268;-46
2023/06/28 11:53:30;;;;;;;3.50;1.90;;;32.60;27.80;;;;;;5021522;28;20452;-48
2023/06/28 11:55:56;;;;;;;3.73;2.57;;;32.40;28.00;;;;;;5023098;28;20934;-47
2023/06/28 11:58:32;;;;;;;2.93;2.20;;;32.30;27.80;;;;;;5015674;28;20489;-47
2023/06/28 12:01:03;;;;;;;11.87;2.87;;;32.10;28.60;;;;;;5011541;28;20425;-50
2023/06/28 12:03:37;;;;;;;3.87;2.40;;;32.20;28.30;;;;;;5025600;28;20432;-48
2023/06/28 12:06:10;;;;;;;3.70;2.43;;;32.30;28.00;;;;;;5031070;28;20432;-49
2023/06/28 12:08:38;;;;;;;8.37;2.20;;;32.20;27.70;;;;;;5028429;28;21042;-51
2023/06/28 12:11:16;;;;;;;2.60;2.40;;;32.40;27.90;;;;;;5015830;28;20445;-49
2023/06/28 12:13:43;;;;;;;5.50;2.83;;;32.30;28.50;;;;;;5022008;28;20830;-48
2023/06/28 12:16:13;;;;;;;3.33;2.30;;;32.20;28.30;;;;;;5028551;28;20452;-51
2023/06/28 12:18:52;;;;;;;3.03;2.10;;;32.50;28.30;;;;;;5017693;28;21002;-50
2023/06/28 12:21:21;;;;;;;2.20;1.80;;;32.40;27.80;;;;;;5027797;28;20448;-47
2023/06/28 12:23:47;;;;;;;2.77;1.93;;;32.60;27.60;;;;;;5018605;28;21021;-47
2023/06/28 12:26:12;;;;;;;4.40;2.30;;;32.80;27.40;;;;;;5023961;28;20472;-48
2023/06/28 12:28:38;;;;;;;4.80;2.20;;;33.20;27.20;;;;;;5026653;28;20498;-47
2023/06/28 12:31:04;;;;;;;4.53;1.97;;;33.40;26.70;;;;;;5030429;28;20562;-47
2023/06/28 12:33:35;;;;;;;7.33;2.20;;;33.60;27.10;;;;;;5020677;28;20186;-49
2023/06/28 12:36:01;;;;;;;3.80;2.10;;;33.70;27.00;;;;;;5011377;28;20194;-47
2023/06/28 12:38:26;;;;;;;2.13;1.77;;;33.80;27.30;;;;;;5019506;28;20479;-47
2023/06/28 12:40:52;;;;;;;3.20;2.10;;;33.70;27.20;;;;;;5029749;28;20908;-49
2023/06/28 12:43:25;;;;;;;5.00;2.67;;;33.80;27.30;;;;;;5031843;28;20216;-47