Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:46;;;;;;;6.03;4.07;;;;;;;;;;4989351;28;20203;-69
2023/06/09 00:04:13;;;;;;;6.00;4.27;;;;;;;;;;5001402;28;20220;-69
2023/06/09 00:06:40;;;;;;;5.80;4.23;;;;;;;;;;4992900;28;20184;-69
2023/06/09 00:09:07;;;;;;;5.33;4.20;;;;;;;;;;4993243;28;20197;-69
2023/06/09 00:11:33;;;;;;;5.77;4.00;;;;;;;;;;4993139;28;20686;-69
2023/06/09 00:14:00;;;;;;;8.53;4.90;;;;;;;;;;5007081;28;20224;-69
2023/06/09 00:16:28;;;;;;;8.90;5.10;;;;;;;;;;4995341;28;20275;-69
2023/06/09 00:19:01;;;;;;;6.03;4.20;;;;;;;;;;4995484;28;20677;-69
2023/06/09 00:21:28;;;;;;;8.37;4.90;;;;;;;;;;5012344;28;20243;-69
2023/06/09 00:23:55;;;;;;;5.10;4.20;;;;;;;;;;5031404;28;20290;-69
2023/06/09 00:26:22;;;;;;;7.67;4.50;;;;;;;;;;5032652;28;20191;-69
2023/06/09 00:28:49;;;;;;;9.00;4.50;;;;;;;;;;5014694;28;20194;-69
2023/06/09 00:31:16;;;;;;;5.47;4.30;;;;;;;;;;5014601;28;20211;-69
2023/06/09 00:33:43;;;;;;;8.40;4.50;;;;;;;;;;5031927;28;20730;-69
2023/06/09 00:36:10;;;;;;;7.87;4.27;;;;;;;;;;5014148;28;20222;-69
2023/06/09 00:38:37;;;;;;;5.37;3.83;;;;;;;;;;5014226;28;20191;-69
2023/06/09 00:41:03;;;;;;;5.67;4.00;;;;;;;;;;5032190;28;20651;-69
2023/06/09 00:43:30;;;;;;;8.63;4.20;;;;;;;;;;4994759;28;20222;-69
2023/06/09 00:45:58;;;;;;;6.27;3.90;;;;;;;;;;4994422;28;20184;-69
2023/06/09 00:48:25;;;;;;;5.70;3.97;;;;;;;;;;4994624;28;20196;-69
2023/06/09 00:50:52;;;;;;;8.40;4.27;;;;;;;;;;4994780;28;20197;-69
2023/06/09 00:53:19;;;;;;;9.60;4.43;;;;;;;;;;5011834;28;20735;-69
2023/06/09 00:55:46;;;;;;;5.87;4.33;;;;;;;;;;5012311;28;20184;-69
2023/06/09 00:58:12;;;;;;;7.57;4.53;;;;;;;;;;4994716;28;20275;-69
2023/06/09 01:00:40;;;;;;;5.53;4.47;;;;;;;;;;5012688;28;20250;-69
2023/06/09 01:03:10;;;;;;;6.10;4.40;;;;;;;;;;4997764;28;20265;-69
2023/06/09 01:05:39;;;;;;;6.63;4.47;;;;;;;;;;5031409;28;20223;-69
2023/06/09 01:08:22;;;;;;;5.33;4.30;;;;;;;;;;5031565;28;20569;-69
2023/06/09 01:11:15;;;;;;;5.47;3.93;;;;;;;;;;5013779;28;20179;-69
2023/06/09 01:13:48;;;;;;;10.17;4.27;;;;;;;;;;5031129;28;20230;-69
2023/06/09 01:16:44;;;;;;;7.83;3.87;;;;;;;;;;5014002;28;20179;-69
2023/06/09 01:19:15;;;;;;;7.77;4.53;;;;;;;;;;4985629;28;20203;-69
2023/06/09 01:21:42;;;;;;;6.13;4.13;;;;;;;;;;4990646;28;20648;-69
2023/06/09 01:24:30;;;;;;;7.30;4.20;;;;;;;;;;4990601;28;20219;-68
2023/06/09 01:26:58;;;;;;;6.03;4.03;;;;;;;;;;4990768;28;20804;-69
2023/06/09 01:29:25;;;;;;;6.13;4.10;;;;;;;;;;4974134;28;20196;-69
2023/06/09 01:31:51;;;;;;;6.40;4.20;;;;;;;;;;4991001;28;20200;-69
2023/06/09 01:34:18;;;;;;;7.33;4.20;;;;;;;;;;4974017;28;20197;-69
2023/06/09 01:36:45;;;;;;;9.30;4.90;;;;;;;;;;4974179;28;20675;-69
2023/06/09 01:39:12;;;;;;;6.90;4.10;;;;;;;;;;4989283;28;20201;-69
2023/06/09 01:41:39;;;;;;;4.33;3.90;;;;;;;;;;4990287;28;20193;-69
2023/06/09 02:16:25;;;;;;;5.40;4.10;;;;;;;;;;4776729;28;20270;-70
2023/06/09 02:18:52;;;;;;;6.33;4.00;;;;;;;;;;4989898;28;20604;-69
2023/06/09 02:21:19;;;;;;;7.67;3.83;;;;;;;;;;4979490;28;20205;-69
2023/06/09 02:23:45;;;;;;;4.43;3.87;;;;;;;;;;4986538;28;20268;-69
2023/06/09 02:26:13;;;;;;;6.53;4.20;;;;;;;;;;4985643;28;20680;-69
2023/06/09 02:28:40;;;;;;;5.27;3.90;;;;;;;;;;4970582;28;20201;-69
2023/06/09 02:31:06;;;;;;;5.73;4.00;;;;;;;;;;4989481;28;20223;-69
2023/06/09 02:33:50;;;;;;;6.87;4.90;;;;;;;;;;4979014;28;20175;-69
2023/06/09 02:36:18;;;;;;;5.67;3.77;;;;;;;;;;4992746;28;20195;-69
2023/06/09 02:38:45;;;;;;;9.37;4.33;;;;;;;;;;4976785;28;20207;-69
2023/06/09 02:41:11;;;;;;;7.13;3.63;;;;;;;;;;5016641;28;20214;-69
2023/06/09 02:43:38;;;;;;;9.13;4.03;;;;;;;;;;5012693;28;20203;-69
2023/06/09 02:46:06;;;;;;;12.90;4.43;;;;;;;;;;5030101;28;20183;-69
2023/06/09 02:48:33;;;;;;;9.97;4.93;;;;;;;;;;5030008;28;20203;-69
2023/06/09 02:51:00;;;;;;;9.70;4.47;;;;;;;;;;5029397;28;20176;-69
2023/06/09 02:53:28;;;;;;;10.07;3.90;;;;;;;;;;5009065;28;20203;-70
2023/06/09 02:55:57;;;;;;;14.40;4.13;;;;;;;;;;5012472;28;20203;-70
2023/06/09 02:58:30;;;;;;;16.53;4.30;;;;;;;;;;4997155;28;20231;-70
2023/06/09 03:01:19;;;;;;;17.07;4.90;;;;;;;;;;5011310;28;20225;-74
2023/06/09 03:03:48;;;;;;;20.93;5.33;;;;;;;;;;4985700;28;20196;-75
2023/06/09 03:06:15;;;;;;;17.20;5.50;;;;;;;;;;4993530;28;20196;-75
2023/06/09 03:08:44;;;;;;;7.13;4.13;;;;;;;;;;5004186;28;20220;-72
2023/06/09 03:11:12;;;;;;;6.80;4.33;;;;;;;;;;4990869;28;20200;-74
2023/06/09 03:13:38;;;;;;;6.67;4.30;;;;;;;;;;4991207;28;20246;-71
2023/06/09 03:16:06;;;;;;;6.50;3.80;;;;;;;;;;5010406;28;20214;-76
2023/06/09 03:18:34;;;;;;;7.50;4.40;;;;;;;;;;4991210;28;20208;-74
2023/06/09 03:21:24;;;;;;;7.80;4.30;;;;;;;;;;5005790;28;20191;-73
2023/06/09 03:23:52;;;;;;;8.37;4.70;;;;;;;;;;4984951;28;20193;-73
2023/06/09 03:26:37;;;;;;;6.60;4.10;;;;;;;;;;4987917;28;20278;-72
2023/06/09 03:29:04;;;;;;;5.30;4.07;;;;;;;;;;4984212;28;20214;-69
2023/06/09 03:31:31;;;;;;;8.03;4.40;;;;;;;;;;5024660;28;20266;-74
2023/06/09 03:33:58;;;;;;;7.40;4.20;;;;;;;;;;4994366;28;20551;-72
2023/06/09 03:36:26;;;;;;;9.10;4.53;;;;;;;;;;4991802;28;20208;-73
2023/06/09 03:38:54;;;;;;;9.50;4.13;;;;;;;;;;4994862;28;20203;-72
2023/06/09 03:41:25;;;;;;;7.47;3.97;;;;;;;;;;5017620;28;20659;-70
2023/06/09 03:43:53;;;;;;;8.00;4.27;;;;;;;;;;5011541;28;20199;-68
2023/06/09 03:46:20;;;;;;;9.10;4.50;;;;;;;;;;4992097;28;20204;-69
2023/06/09 03:48:47;;;;;;;8.00;3.70;;;;;;;;;;4993661;28;20202;-70
2023/06/09 03:51:15;;;;;;;6.57;4.10;;;;;;;;;;4996787;28;20196;-69
2023/06/09 03:53:42;;;;;;;5.97;3.43;;;;;;;;;;5030001;28;20188;-70
2023/06/09 03:56:09;;;;;;;7.17;3.90;;;;;;;;;;5012433;28;20562;-70
2023/06/09 03:58:37;;;;;;;6.70;3.90;;;;;;;;;;4997388;28;20188;-69
2023/06/09 04:01:10;;;;;;;13.63;4.33;;;;;;;;;;4996780;28;20203;-72
2023/06/09 04:03:39;;;;;;;7.73;3.60;;;;;;;;;;5006166;28;20196;-69
2023/06/09 04:06:05;;;;;;;7.20;3.97;;;;;;;;;;4993042;28;20651;-71
2023/06/09 04:08:32;;;;;;;9.07;4.40;;;;;;;;;;5011213;28;20267;-67
2023/06/09 04:10:59;;;;;;;7.17;4.20;;;;;;;;;;5025482;28;20188;-67
2023/06/09 04:13:27;;;;;;;6.17;3.47;;;;;;;;;;4998036;28;20251;-67
2023/06/09 04:15:55;;;;;;;8.10;4.47;;;;;;;;;;4993239;28;20627;-68
2023/06/09 04:18:23;;;;;;;8.17;3.83;;;;;;;;;;5007475;28;20230;-75
2023/06/09 04:20:50;;;;;;;10.97;4.40;;;;;;;;;;5014908;28;20663;-71
2023/06/09 04:23:19;;;;;;;7.67;3.93;;;;;;;;;;4996822;28;20198;-69
2023/06/09 04:25:46;;;;;;;6.77;3.93;;;;;;;;;;4996181;28;20215;-71
2023/06/09 04:28:17;;;;;;;7.30;4.07;;;;;;;;;;5030384;28;20577;-73
2023/06/09 04:30:50;;;;;;;6.60;3.77;;;;;;;;;;5013040;28;20660;-66
2023/06/09 04:33:18;;;;;;;7.80;4.23;;;;;;;;;;4993166;28;20203;-71
2023/06/09 04:35:53;;;;;;;6.97;3.93;;;;;;;;;;4999627;28;20215;-67
2023/06/09 04:38:25;;;;;;;8.53;3.83;;;;;;;;;;5005083;28;20234;-67
2023/06/09 04:40:55;;;;;;;8.90;3.90;;;;;;;;;;5026329;28;20194;-68
2023/06/09 04:43:27;;;;;;;9.53;4.00;;;;;;;;;;5050172;28;20199;-69
2023/06/09 04:45:57;;;;;;;5.87;3.63;;;;;;;;;;5012125;28;20223;-68
2023/06/09 04:48:29;;;;;;;12.27;3.90;;;;;;;;;;5012180;28;20919;-67
2023/06/09 04:51:00;;;;;;;11.63;4.10;;;;;;;;;;5005385;28;20196;-69
2023/06/09 04:53:49;;;;;;;7.97;3.43;;;;;;;;;;5010368;28;20199;-69
2023/06/09 04:56:16;;;;;;;10.67;3.93;;;;;;;;;;5045125;28;20190;-72
2023/06/09 04:58:44;;;;;;;9.37;3.97;;;;;;;;;;5033008;28;20955;-71
2023/06/09 05:01:12;;;;;;;13.37;4.23;;;;;;;;;;5015707;28;20207;-71
2023/06/09 05:03:45;;;;;;;10.03;4.23;;;;;;;;;;4997308;28;20562;-72
2023/06/09 05:06:13;;;;;;;7.13;4.10;;;;;;;;;;5012754;28;20740;-76
2023/06/09 05:08:40;;;;;;;6.53;3.63;;;;;;;;;;5012085;28;20207;-74
2023/06/09 05:11:07;;;;;;;7.03;3.87;;;;;;;;;;5042749;28;20197;-72
2023/06/09 05:13:34;;;;;;;10.10;4.13;;;;;;;;;;5031908;28;20218;-72
2023/06/09 05:16:01;;;;;;;12.23;4.07;;;;;;;;;;5034600;28;20191;-71
2023/06/09 05:18:29;;;;;;;5.43;3.83;;;;;;;;;;5012412;28;20234;-72
2023/06/09 05:20:56;;;;;;;10.70;4.37;;;;;;;;;;5027147;28;20199;-71
2023/06/09 05:23:23;;;;;;;4.93;4.03;;;;;;;;;;5032821;28;20191;-72
2023/06/09 05:25:51;;;;;;;8.13;3.77;;;;;;;;;;5013589;28;20226;-74
2023/06/09 05:28:18;;;;;;;6.03;3.97;;;;;;;;;;5012201;28;20314;-70
2023/06/09 05:30:45;;;;;;;8.67;4.07;;;;;;;;;;5011806;28;20203;-72
2023/06/09 05:33:12;;;;;;;7.73;3.97;;;;;;;;;;5011681;28;20599;-74
2023/06/09 05:35:40;;;;;;;8.43;4.10;;;;;;;;;;5036613;28;20241;-69
2023/06/09 05:38:09;;;;;;;9.37;3.60;;;;;;;;;;4996719;28;20244;-68
2023/06/09 05:40:36;;;;;;;8.93;4.13;;;;;;;;;;5034914;28;20202;-69
2023/06/09 05:43:03;;;;;;;6.20;3.80;;;;;;;;;;5030671;28;20685;-69
2023/06/09 05:45:30;;;;;;;11.60;4.20;;;;;;;;;;5014532;28;20301;-69
2023/06/09 05:47:57;;;;;;;11.83;4.07;;;;;;;;;;5007365;28;20667;-69
2023/06/09 05:50:43;;;;;;;9.73;4.17;;;;;;;;;;5014922;28;20685;-69
2023/06/09 05:53:10;;;;;;;11.30;4.20;;;;;;;;;;5028337;28;20186;-69
2023/06/09 05:55:54;;;;;;;12.53;3.90;;;;;;;;;;5029997;28;20530;-70
2023/06/09 05:58:21;;;;;;;7.30;4.23;;;;;;;;;;5009951;28;20640;-73
2023/06/09 06:00:49;;;;;;;9.37;4.30;;;;;;;;;;5034724;28;20272;-72
2023/06/09 06:03:16;;;;;;;7.63;4.33;;;;;;;;;;5026950;28;20206;-72
2023/06/09 06:05:44;;;;;;;9.43;4.13;;;;;;;;;;4995293;28;20211;-74
2023/06/09 06:08:12;;;;;;;10.67;4.57;;;;;;;;;;5029143;28;20191;-72
2023/06/09 06:10:39;;;;;;;7.60;4.33;;;;;;;;;;5023652;28;20191;-72
2023/06/09 06:13:05;;;;;;;7.90;4.00;;;;;;;;;;5049291;28;20191;-76
2023/06/09 06:15:32;;;;;;;10.57;4.00;;;;;;;;;;5018942;28;20223;-72
2023/06/09 06:17:59;;;;;;;7.57;4.00;;;;;;;;;;5027276;28;20227;-74
2023/06/09 06:20:26;;;;;;;13.93;4.37;;;;;;;;;;5029626;28;20215;-72
2023/06/09 06:22:54;;;;;;;7.87;4.07;;;;;;;;;;5010477;28;20211;-72
2023/06/09 06:25:21;;;;;;;7.57;3.70;;;;;;;;;;5025442;28;20347;-73
2023/06/09 06:27:48;;;;;;;9.10;4.23;;;;;;;;;;5012247;28;20199;-72
2023/06/09 06:30:15;;;;;;;7.03;3.63;;;;;;;;;;5011115;28;20183;-69
2023/06/09 06:32:51;;;;;;;9.13;4.27;;;;;;;;;;5025126;28;20205;-70
2023/06/09 06:35:22;;;;;;;9.00;4.47;;;;;;;;;;4995521;28;20647;-69
2023/06/09 06:37:50;;;;;;;9.57;4.90;;;;;;;;;;5029217;28;20210;-72
2023/06/09 06:40:17;;;;;;;10.97;4.50;;;;;;;;;;5028728;28;20191;-67
2023/06/09 06:42:44;;;;;;;8.70;4.17;;;;;;;;;;5029118;28;20210;-67
2023/06/09 06:45:20;;;;;;;8.77;4.40;;;;;;;;;;4996039;28;20215;-66
2023/06/09 06:48:04;;;;;;;7.47;4.87;;;;;;;;;;5017968;28;20578;-66
2023/06/09 06:50:32;;;;;;;5.87;4.17;;;;;;;;;;5029972;28;20183;-66
2023/06/09 06:53:00;;;;;;;11.27;4.13;;;;;;;;;;5021123;28;20187;-68
2023/06/09 06:55:28;;;;;;;8.33;4.43;;;;;;;;;;5027503;28;20199;-70
2023/06/09 06:57:59;;;;;;;9.53;4.57;;;;;;;;;;5009589;28;20285;-69
2023/06/09 07:00:28;;;;;;;9.07;4.00;;;;;;;;;;5038045;28;20191;-68
2023/06/09 07:02:55;;;;;;;6.73;4.33;;;;;;;;;;5046338;28;20194;-69
2023/06/09 07:05:22;;;;;;;9.03;4.10;;;;;;;;;;4977523;28;21015;-68
2023/06/09 07:07:49;;;;;;;7.30;4.10;;;;;;;;;;5013491;28;20199;-68
2023/06/09 07:10:16;;;;;;;8.93;4.70;;;;;;;;;;5005182;28;20230;-70
2023/06/09 07:12:43;;;;;;;8.60;4.10;;;;;;;;;;5018395;28;20227;-67
2023/06/09 07:15:28;;;;;;;10.63;4.33;;;;;;;;;;5024916;28;20206;-65
2023/06/09 07:17:55;;;;;;;6.00;4.00;;;;;;;;;;5025924;28;20231;-65
2023/06/09 07:20:23;;;;;;;11.73;4.30;;;;;;;;;;5012814;28;20889;-66
2023/06/09 07:22:51;;;;;;;10.13;3.80;;;;;;;;;;5026662;28;20660;-65
2023/06/09 07:25:19;;;;;;;8.37;4.17;;;;;;;;;;5025198;28;20306;-68
2023/06/09 07:27:46;;;;;;;11.33;4.00;;;;;;;;;;5007537;28;20198;-65
2023/06/09 07:30:13;;;;;;;9.70;4.47;;;;;;;;;;5032153;28;20202;-68
2023/06/09 07:32:40;;;;;;;8.30;4.10;;;;;;;;;;5010218;28;20255;-67
2023/06/09 07:35:12;;;;;;;10.10;4.57;;;;;;;;;;5026837;28;20201;-66
2023/06/09 07:37:42;;;;;;;10.87;4.27;;;;;;;;;;5008235;28;20222;-66
2023/06/09 07:40:09;;;;;;;10.60;4.27;;;;;;;;;;5035126;28;20194;-67
2023/06/09 07:42:46;;;;;;;13.93;4.37;;;;;;;;;;5026258;28;20278;-58
2023/06/09 07:45:13;;;;;;;7.17;4.23;;;;;;;;;;5027809;28;20294;-68
2023/06/09 07:47:40;;;;;;;7.00;4.10;;;;;;;;;;5027478;28;20273;-67
2023/06/09 07:50:08;;;;;;;8.00;4.63;;;;;;;;;;4991618;28;20192;-69
2023/06/09 07:52:37;;;;;;;8.53;4.10;;;;;;;;;;5019385;28;20195;-68
2023/06/09 07:55:04;;;;;;;8.60;4.50;;;;;;;;;;5027336;28;20215;-69
2023/06/09 07:57:37;;;;;;;7.37;4.20;;;;;;;;;;5024290;28;20595;-69
2023/06/09 08:00:04;;;;;;;8.70;4.50;;;;;;;;;;5022569;28;20191;-69
2023/06/09 08:02:41;;;;;;;9.50;4.47;;;;;;;;;;5013986;28;20204;-68
2023/06/09 08:05:14;;;;;;;17.23;5.53;;;;;;;;;;5011747;28;20265;-67
2023/06/09 08:07:41;;;;;;;10.77;4.83;;;;;;;;;;5006000;28;20701;-67
2023/06/09 08:10:08;;;;;;;11.30;4.47;;;;;;;;;;5006915;28;20199;-68
2023/06/09 08:12:36;;;;;;;9.00;4.40;;;;;;;;;;5008297;28;20192;-67
2023/06/09 08:15:03;;;;;;;7.63;4.20;;;;;;;;;;5008375;28;20652;-67
2023/06/09 08:17:30;;;;;;;9.93;4.90;;;;;;;;;;5008213;28;20612;-67
2023/06/09 08:19:57;;;;;;;9.17;4.73;;;;;;;;;;5008380;28;20267;-67
2023/06/09 08:22:24;;;;;;;8.23;4.30;;;;;;;;;;5008942;28;20204;-67
2023/06/09 08:24:51;;;;;;;9.70;4.80;;;;;;;;;;5030324;28;20230;-67
2023/06/09 08:27:22;;;;;;;7.10;4.60;;;;;;;;;;5031494;28;20270;-67
2023/06/09 08:29:50;;;;;;;7.40;4.73;;;;;;;;;;5031331;28;20189;-67
2023/06/09 08:32:18;;;;;;;8.07;4.60;;;;;;;;;;5031682;28;20179;-66
2023/06/09 08:34:45;;;;;;;8.33;4.30;;;;;;;;;;5031581;28;20286;-67
2023/06/09 08:37:12;;;;;;;7.50;4.70;;;;;;;;;;5031471;28;20516;-67
2023/06/09 08:39:41;;;;;;;11.90;5.10;;;;;;;;;;5031236;28;20280;-67
2023/06/09 08:42:18;;;;;;;8.47;4.70;;;;;;;;;;5030961;28;20286;-67
2023/06/09 08:44:47;;;;;;;9.43;4.00;;;;;;;;;;5029260;28;20211;-67
2023/06/09 08:47:16;;;;;;;9.20;4.73;;;;;;;;;;4997988;28;20806;-67
2023/06/09 08:49:45;;;;;;;6.93;4.30;;;;;;;;;;5031267;28;20193;-67
2023/06/09 08:52:15;;;;;;;11.17;4.70;;;;;;;;;;5030363;28;20214;-66
2023/06/09 08:54:43;;;;;;;11.37;4.93;;;;;;;;;;5030185;28;20203;-67
2023/06/09 08:57:15;;;;;;;9.50;4.73;;;;;;;;;;5033183;28;20215;-68
2023/06/09 08:59:44;;;;;;;8.57;4.80;;;;;;;;;;4998997;28;20823;-70
2023/06/09 09:02:15;;;;;;;10.13;4.50;;;;;;;;;;5012610;28;20211;-70
2023/06/09 09:04:43;;;;;;;8.23;5.40;;;;;;;;;;5028657;28;20203;-67
2023/06/09 09:07:11;;;;;;;6.70;4.70;;;;;;;;;;5000549;28;20212;-67
2023/06/09 09:09:38;;;;;;;6.17;4.47;;;;;;;;;;5037928;28;20220;-67
2023/06/09 09:12:09;;;;;;;9.07;4.33;;;;;;;;;;5029445;28;20199;-68
2023/06/09 09:14:40;;;;;;;7.47;4.70;;;;;;;;;;5037870;28;20603;-68
2023/06/09 09:17:12;;;;;;;9.00;4.80;;;;;;;;;;5029871;28;20228;-68
2023/06/09 09:19:47;;;;;;;9.97;4.90;;;;;;;;;;5013077;28;20646;-67
2023/06/09 09:22:14;;;;;;;7.80;4.50;;;;;;;;;;5040243;28;20186;-67
2023/06/09 09:24:45;;;;;;;10.97;4.77;;;;;;;;;;5042661;28;20195;-69
2023/06/09 09:27:19;;;;;;;7.40;4.43;;;;;;;;;;5031471;28;20213;-68
2023/06/09 09:29:49;;;;;;;9.77;4.73;;;;;;;;;;5030587;28;20206;-67
2023/06/09 09:32:16;;;;;;;7.47;4.83;;;;;;;;;;5029908;28;20236;-67
2023/06/09 09:34:45;;;;;;;14.63;5.13;;;;;;;;;;5013228;28;20188;-67
2023/06/09 09:37:29;;;;;;;8.50;4.70;;;;;;;;;;5029342;28;20230;-66
2023/06/09 09:39:56;;;;;;;8.20;4.57;;;;;;;;;;5030845;28;20191;-66
2023/06/09 09:42:23;;;;;;;10.30;4.70;;;;;;;;;;5049086;28;20191;-66
2023/06/09 09:44:51;;;;;;;8.13;4.93;;;;;;;;;;5012170;28;20199;-67
2023/06/09 09:47:19;;;;;;;6.23;4.50;;;;;;;;;;5023977;28;20314;-67
2023/06/09 09:49:53;;;;;;;10.33;4.87;;;;;;;;;;5047516;28;20191;-66
2023/06/09 09:52:27;;;;;;;8.00;4.50;;;;;;;;;;5009392;28;20192;-68
2023/06/09 09:54:55;;;;;;;11.60;4.97;;;;;;;;;;5028446;28;20183;-66
2023/06/09 09:57:28;;;;;;;10.07;4.70;;;;;;;;;;5029115;28;20199;-68
2023/06/09 09:59:56;;;;;;;8.83;4.60;;;;;;;;;;5028555;28;20566;-67
2023/06/09 10:02:24;;;;;;;6.70;4.67;;;;;;;;;;5028058;28;20330;-68
2023/06/09 10:04:52;;;;;;;9.90;5.13;;;;;;;;;;5006453;28;20188;-64
2023/06/09 10:07:38;;;;;;;10.37;4.50;;;;;;;;;;5014263;28;20285;-68
2023/06/09 10:10:08;;;;;;;7.50;4.30;;;;;;;;;;5025146;28;20191;-63
2023/06/09 10:12:36;;;;;;;8.00;5.10;;;;;;;;;;5031567;28;20202;-65
2023/06/09 10:15:05;;;;;;;11.33;4.90;;;;;;;;;;5014209;28;20194;-64
2023/06/09 10:17:32;;;;;;;7.37;4.27;;;;;;;;;;5026852;28;20625;-66
2023/06/09 10:19:59;;;;;;;7.57;4.50;;;;;;;;;;5023176;28;20176;-64
2023/06/09 10:22:26;;;;;;;6.27;4.60;;;;;;;;;;5006837;28;20824;-65
2023/06/09 10:24:53;;;;;;;10.00;4.60;;;;;;;;;;5029797;28;20191;-65
2023/06/09 10:27:20;;;;;;;5.67;4.30;;;;;;;;;;5029688;28;20278;-66
2023/06/09 10:29:47;;;;;;;10.90;5.00;;;;;;;;;;5014466;28;20199;-63
2023/06/09 10:32:13;;;;;;;8.60;4.70;;;;;;;;;;5012293;28;20188;-64
2023/06/09 10:34:41;;;;;;;7.67;4.40;;;;;;;;;;5025040;28;20935;-67
2023/06/09 10:37:08;;;;;;;10.93;5.73;;;;;;;;;;5029971;28;20245;-66
2023/06/09 10:39:50;;;;;;;8.17;4.83;;;;;;;;;;4992531;28;20314;-66
2023/06/09 10:42:21;;;;;;;7.50;4.60;;;;;;;;;;4990843;28;20599;-65
2023/06/09 10:44:54;;;;;;;8.20;4.40;;;;;;;;;;5022679;28;20783;-67
2023/06/09 10:47:40;;;;;;;10.43;4.90;;;;;;;;;;5004762;28;20217;-66
2023/06/09 10:50:29;;;;;;;7.77;4.40;;;;;;;;;;5025811;28;20291;-66
2023/06/09 10:53:15;;;;;;;7.13;4.40;;;;;;;;;;5027443;28;20171;-66
2023/06/09 10:55:42;;;;;;;6.97;4.60;;;;;;;;;;5027623;28;20184;-65
2023/06/09 10:58:30;;;;;;;7.87;4.70;;;;;;;;;;5029518;28;20784;-65
2023/06/09 11:01:03;;;;;;;8.97;4.37;;;;;;;;;;5047712;28;20194;-65
2023/06/09 11:03:30;;;;;;;9.57;4.70;;;;;;;;;;5018934;28;20231;-65
2023/06/09 11:06:00;;;;;;;8.93;4.73;;;;;;;;;;5027707;28;20200;-65
2023/06/09 11:08:46;;;;;;;7.97;4.53;;;;;;;;;;5035178;28;20205;-64
2023/06/09 11:11:16;;;;;;;6.87;5.07;;;;;;;;;;5030074;28;20194;-64
2023/06/09 11:13:43;;;;;;;9.13;4.73;;;;;;;;;;5035830;28;20191;-67
2023/06/09 11:16:09;;;;;;;8.67;4.77;;;;;;;;;;5007914;28;20169;-65
2023/06/09 11:18:38;;;;;;;9.90;4.83;;;;;;;;;;5024414;28;20672;-64
2023/06/09 11:21:13;;;;;;;8.87;4.90;;;;;;;;;;5028116;28;20197;-64
2023/06/09 11:23:55;;;;;;;7.60;4.47;;;;;;;;;;5024279;28;20278;-64
2023/06/09 11:26:22;;;;;;;6.00;4.37;;;;;;;;;;5026830;28;20325;-64
2023/06/09 11:28:50;;;;;;;7.07;4.57;;;;;;;;;;5027840;28;20195;-65
2023/06/09 11:31:17;;;;;;;8.00;4.50;;;;;;;;;;5027304;28;20897;-65
2023/06/09 11:33:48;;;;;;;7.20;4.30;;;;;;;;;;5016852;28;20237;-65
2023/06/09 11:36:32;;;;;;;9.90;5.30;;;;;;;;;;4999517;28;20183;-66
2023/06/09 11:39:01;;;;;;;10.87;5.00;;;;;;;;;;5036391;28;20237;-66
2023/06/09 11:41:28;;;;;;;8.73;4.43;;;;;;;;;;5028451;28;20191;-66
2023/06/09 11:43:56;;;;;;;7.53;4.63;;;;;;;;;;5026135;28;20257;-66
2023/06/09 11:46:22;;;;;;;10.77;5.10;;;;;;;;;;5017565;28;20602;-66
2023/06/09 11:48:59;;;;;;;6.20;4.43;;;;;;;;;;5025579;28;20227;-67
2023/06/09 11:51:26;;;;;;;7.03;4.50;;;;;;;;;;5010318;28;20282;-66
2023/06/09 11:53:52;;;;;;;12.37;5.40;;;;;;;;;;5010806;28;20614;-65
2023/06/09 11:56:19;;;;;;;8.60;4.20;;;;;;;;;;5019564;28;20188;-65
2023/06/09 11:58:46;;;;;;;9.83;4.80;;;;;;;;;;5031455;28;20184;-65
2023/06/09 12:01:13;;;;;;;7.07;4.27;;;;;;;;;;5031116;28;20736;-65
2023/06/09 12:03:40;;;;;;;8.33;4.47;;;;;;;;;;5026154;28;20297;-65
2023/06/09 12:06:08;;;;;;;8.73;4.37;;;;;;;;;;4994489;28;20295;-65
2023/06/09 12:08:35;;;;;;;7.23;4.13;;;;;;;;;;5014805;28;20199;-65
2023/06/09 12:11:02;;;;;;;9.67;4.13;;;;;;;;;;5032709;28;20195;-65
2023/06/09 12:13:30;;;;;;;9.27;4.60;;;;;;;;;;5026076;28;20200;-65
2023/06/09 12:15:57;;;;;;;9.67;4.70;;;;;;;;;;5029788;28;20223;-66
2023/06/09 12:18:24;;;;;;;8.03;4.10;;;;;;;;;;5010204;28;20224;-66
2023/06/09 12:20:53;;;;;;;9.17;4.43;;;;;;;;;;4988805;28;20191;-67
2023/06/09 12:23:25;;;;;;;12.03;4.47;;;;;;;;;;5018962;28;20223;-68
2023/06/09 12:25:52;;;;;;;7.57;4.13;;;;;;;;;;5015317;28;20196;-65
2023/06/09 12:28:21;;;;;;;7.20;4.43;;;;;;;;;;5025650;28;20207;-67
2023/06/09 12:30:50;;;;;;;7.43;3.87;;;;;;;;;;5031492;28;20199;-66
2023/06/09 12:33:17;;;;;;;6.30;4.00;;;;;;;;;;5037534;28;20655;-66
2023/06/09 12:35:49;;;;;;;9.67;3.90;;;;;;;;;;5024413;28;20220;-66
2023/06/09 12:38:37;;;;;;;8.30;4.50;;;;;;;;;;5025846;28;20253;-68
2023/06/09 12:41:06;;;;;;;8.13;4.07;;;;;;;;;;4994944;28;20200;-67
2023/06/09 12:43:42;;;;;;;9.27;4.23;;;;;;;;;;5026996;28;20198;-65
2023/06/09 12:46:09;;;;;;;7.07;4.10;;;;;;;;;;5028857;28;20179;-65
2023/06/09 12:48:57;;;;;;;9.73;4.00;;;;;;;;;;5013466;28;20297;-65
2023/06/09 12:51:24;;;;;;;8.20;3.80;;;;;;;;;;5031567;28;20203;-66
2023/06/09 12:53:51;;;;;;;6.13;3.77;;;;;;;;;;5032182;28;20262;-65
2023/06/09 12:56:18;;;;;;;7.03;3.70;;;;;;;;;;5031126;28;20194;-66
2023/06/09 12:58:45;;;;;;;7.17;3.80;;;;;;;;;;5029875;28;20193;-64
2023/06/09 13:01:12;;;;;;;8.90;3.77;;;;;;;;;;5027694;28;20538;-66
2023/06/09 13:03:39;;;;;;;14.60;4.07;;;;;;;;;;5024264;28;20188;-66
2023/06/09 13:06:06;;;;;;;10.60;3.80;;;;;;;;;;5015037;28;20307;-66
2023/06/09 13:08:50;;;;;;;9.67;3.63;;;;;;;;;;5030674;28;20175;-66
2023/06/09 13:11:17;;;;;;;7.07;4.03;;;;;;;;;;5030277;28;20196;-65
2023/06/09 13:13:44;;;;;;;7.83;3.70;;;;;;;;;;5030965;28;20263;-65
2023/06/09 13:16:12;;;;;;;5.23;3.30;;;;;;;;;;5030548;28;20288;-66
2023/06/09 13:18:39;;;;;;;12.37;3.53;;;;;;;;;;5011664;28;20208;-65
2023/06/09 13:21:06;;;;;;;6.60;3.50;;;;;;;;;;5010704;28;20199;-66
2023/06/09 13:23:33;;;;;;;8.67;3.40;;;;;;;;;;5010670;28;20198;-65
2023/06/09 13:26:00;;;;;;;7.20;3.67;;;;;;;;;;5011090;28;20192;-66
2023/06/09 13:28:27;;;;;;;7.87;3.73;;;;;;;;;;5010176;28;20227;-66
2023/06/09 13:30:54;;;;;;;11.03;3.57;;;;;;;;;;5010985;28;20260;-65
2023/06/09 13:33:20;;;;;;;7.90;3.73;;;;;;;;;;5010233;28;20192;-65
2023/06/09 13:36:05;;;;;;;5.50;3.23;;;;;;;;;;5010153;28;20180;-66
2023/06/09 13:38:32;;;;;;;8.40;3.60;;;;;;;;;;5010232;28;20686;-66
2023/06/09 13:41:17;;;;;;;7.30;3.57;;;;;;;;;;5010272;28;20236;-66
2023/06/09 13:43:44;;;;;;;6.30;3.17;;;;;;;;;;5009903;28;20197;-66
2023/06/09 13:46:10;;;;;;;7.10;3.23;;;;;;;;;;5010330;28;20246;-66
2023/06/09 13:48:37;;;;;;;8.57;3.43;;;;;;;;;;5009989;28;20248;-66
2023/06/09 13:51:04;;;;;;;10.10;3.37;;;;;;;;;;5009997;28;20205;-66
2023/06/09 13:53:31;;;;;;;5.73;3.10;;;;;;;;;;5028131;28;20202;-66
2023/06/09 13:55:58;;;;;;;7.80;3.10;;;;;;;;;;5030317;28;20684;-66
2023/06/09 13:58:24;;;;;;;9.17;3.20;;;;;;;;;;5029604;28;20172;-66
2023/06/09 14:00:52;;;;;;;6.57;3.20;;;;;;;;;;5030291;28;20220;-66
2023/06/09 14:03:19;;;;;;;9.23;3.40;;;;;;;;;;5025254;28;20537;-66
2023/06/09 14:05:46;;;;;;;6.97;3.60;;;;;;;;;;5009907;28;20209;-66
2023/06/09 14:08:13;;;;;;;6.77;2.97;;;;;;;;;;5009834;28;20865;-65
2023/06/09 14:10:40;;;;;;;11.87;3.40;;;;;;;;;;5010135;28;20192;-65
2023/06/09 14:13:07;;;;;;;5.37;3.30;;;;;;;;;;5009689;28;20202;-65
2023/06/09 14:15:34;;;;;;;5.67;3.10;;;;;;;;;;5010058;28;20207;-66
2023/06/09 14:18:00;;;;;;;8.10;3.30;;;;;;;;;;5009609;28;20241;-66
2023/06/09 14:20:28;;;;;;;6.03;3.40;;;;;;;;;;5009211;28;20215;-66
2023/06/09 14:22:56;;;;;;;5.63;2.90;;;;;;;;;;5009294;28;20195;-66
2023/06/09 14:25:26;;;;;;;5.57;3.20;;;;;;;;;;5009103;28;20196;-66
2023/06/09 14:27:53;;;;;;;5.47;2.97;;;;;;;;;;5009510;28;20790;-65
2023/06/09 14:30:37;;;;;;;5.33;3.03;;;;;;;;;;5009898;28;20172;-66
2023/06/09 14:33:04;;;;;;;7.20;3.43;;;;;;;;;;5009526;28;20180;-66
2023/06/09 14:35:32;;;;;;;7.20;3.40;;;;;;;;;;5009542;28;20193;-66
2023/06/09 14:38:00;;;;;;;6.90;3.00;;;;;;;;;;4992304;28;20208;-66
2023/06/09 14:40:30;;;;;;;7.57;3.13;;;;;;;;;;5008331;28;20220;-66
2023/06/09 14:43:15;;;;;;;8.37;3.53;;;;;;;;;;5009350;28;20184;-66
2023/06/09 14:45:41;;;;;;;9.23;3.50;;;;;;;;;;5009251;28;20189;-66
2023/06/09 14:48:26;;;;;;;6.03;3.30;;;;;;;;;;5008906;28;20249;-66
2023/06/09 14:50:53;;;;;;;8.90;3.30;;;;;;;;;;5016727;28;20188;-65
2023/06/09 14:53:37;;;;;;;10.97;3.00;;;;;;;;;;5029184;28;20245;-65
2023/06/09 14:56:04;;;;;;;7.53;2.97;;;;;;;;;;5020732;28;20188;-65
2023/06/09 14:58:51;;;;;;;5.20;3.00;;;;;;;;;;5009355;28;20172;-65
2023/06/09 15:01:18;;;;;;;6.63;3.43;;;;;;;;;;5008928;28;20323;-66
2023/06/09 15:03:45;;;;;;;5.07;3.17;;;;;;;;;;5016346;28;20204;-65
2023/06/09 15:06:11;;;;;;;9.07;2.93;;;;;;;;;;5028434;28;20187;-66
2023/06/09 15:08:39;;;;;;;8.97;3.30;;;;;;;;;;5028830;28;20226;-66
2023/06/09 15:11:05;;;;;;;6.40;3.30;;;;;;;;;;5020546;28;21809;-65
2023/06/09 15:13:32;;;;;;;6.70;3.10;;;;;;;;;;5009316;28;20586;-65
2023/06/09 15:15:59;;;;;;;10.17;3.60;;;;;;;;;;5009017;28;20216;-65
2023/06/09 15:18:44;;;;;;;6.60;3.17;;;;;;;;;;5008808;28;20639;-66
2023/06/09 15:21:12;;;;;;;7.30;3.20;;;;;;;;;;5008898;28;20220;-65
2023/06/09 15:23:56;;;;;;;4.57;3.13;;;;;;;;;;4994146;28;20719;-66
2023/06/09 15:26:23;;;;;;;9.67;3.23;;;;;;;;;;5009029;28;20253;-66
2023/06/09 15:29:08;;;;;;;6.10;3.07;;;;;;;;;;5008608;28;20184;-65