Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:54;;;;;;;;;;;5.00;58.20;;;;;;4978283;28;19918;-86
2021/04/14 00:03:21;;;;;;;;;;;5.00;58.30;;;;;;4980365;28;19913;-86
2021/04/14 00:05:47;;;;;;;;;;;5.10;58.40;;;;;;4972700;28;19910;-87
2021/04/14 00:08:13;;;;;;;;;;;5.10;58.40;;;;;;4973902;28;20377;-87
2021/04/14 00:10:39;;;;;;;;;;;5.10;58.30;;;;;;4981879;28;19914;-86
2021/04/14 00:13:06;;;;;;;;;;;5.20;58.30;;;;;;4982783;28;19921;-87
2021/04/14 00:15:36;;;;;;;;;;;5.10;58.30;;;;;;4981221;28;19921;-86
2021/04/14 00:18:02;;;;;;;;;;;5.10;58.60;;;;;;4968405;28;19937;-86
2021/04/14 00:20:27;;;;;;;;;;;5.20;58.70;;;;;;4972541;28;19997;-85
2021/04/14 00:22:53;;;;;;;;;;;5.20;58.70;;;;;;4970715;28;20015;-87
2021/04/14 00:25:24;;;;;;;;;;;5.20;58.60;;;;;;4977111;28;19909;-87
2021/04/14 00:27:49;;;;;;;;;;;5.30;58.80;;;;;;4965749;28;20025;-86
2021/04/14 00:30:15;;;;;;;;;;;5.40;58.90;;;;;;4973958;28;19989;-87
2021/04/14 00:32:40;;;;;;;;;;;5.40;58.80;;;;;;4973078;28;20387;-88
2021/04/14 00:35:06;;;;;;;;;;;5.50;58.70;;;;;;4985034;28;19979;-87
2021/04/14 00:37:32;;;;;;;;;;;5.50;58.60;;;;;;4987762;28;19914;-87
2021/04/14 00:39:58;;;;;;;;;;;5.60;58.70;;;;;;4980528;28;20013;-86
2021/04/14 00:42:23;;;;;;;;;;;5.60;58.60;;;;;;4965107;28;19944;-86
2021/04/14 00:44:49;;;;;;;;;;;5.60;58.50;;;;;;4973089;28;19921;-85
2021/04/14 00:47:17;;;;;;;;;;;5.60;58.60;;;;;;4975678;28;19942;-85
2021/04/14 00:49:46;;;;;;;;;;;5.60;58.70;;;;;;4973231;28;19933;-86
2021/04/14 00:52:12;;;;;;;;;;;5.60;58.90;;;;;;4992362;28;19909;-87
2021/04/14 00:54:38;;;;;;;;;;;5.60;59.00;;;;;;4969799;28;19910;-85
2021/04/14 00:57:03;;;;;;;;;;;5.60;59.10;;;;;;4956775;28;19922;-87
2021/04/14 00:59:29;;;;;;;;;;;5.70;59.10;;;;;;4979198;28;19929;-86
2021/04/14 01:01:56;;;;;;;;;;;5.70;59.10;;;;;;4973228;28;19918;-87
2021/04/14 01:04:22;;;;;;;;;;;5.60;59.10;;;;;;4971878;28;19914;-87
2021/04/14 01:06:48;;;;;;;;;;;5.70;59.20;;;;;;4980229;28;19913;-86
2021/04/14 01:09:13;;;;;;;;;;;5.70;59.20;;;;;;4974110;28;19916;-86
2021/04/14 01:11:39;;;;;;;;;;;5.70;59.30;;;;;;4991352;28;20034;-86
2021/04/14 01:14:05;;;;;;;;;;;5.80;59.30;;;;;;4969252;28;20345;-87
2021/04/14 01:16:31;;;;;;;;;;;5.80;59.30;;;;;;4986486;28;19906;-87
2021/04/14 01:18:56;;;;;;;;;;;5.80;59.30;;;;;;4987010;28;19969;-85
2021/04/14 01:21:23;;;;;;;;;;;5.90;59.30;;;;;;4972985;28;19930;-85
2021/04/14 01:23:49;;;;;;;;;;;5.90;59.40;;;;;;4971953;28;19944;-86
2021/04/14 01:26:14;;;;;;;;;;;5.90;59.40;;;;;;4969877;28;20372;-85
2021/04/14 01:28:41;;;;;;;;;;;5.90;59.30;;;;;;4969919;28;19928;-86
2021/04/14 01:31:08;;;;;;;;;;;5.90;59.40;;;;;;4978819;28;19936;-85
2021/04/14 01:33:33;;;;;;;;;;;5.90;59.50;;;;;;4971520;28;19910;-84
2021/04/14 01:36:00;;;;;;;;;;;5.90;59.50;;;;;;4972689;28;19957;-84
2021/04/14 01:38:26;;;;;;;;;;;5.90;59.50;;;;;;4971102;28;19906;-86
2021/04/14 01:40:51;;;;;;;;;;;5.80;59.60;;;;;;4974412;28;19925;-86
2021/04/14 01:43:17;;;;;;;;;;;5.80;59.70;;;;;;4957551;28;20008;-85
2021/04/14 01:45:43;;;;;;;;;;;5.80;59.80;;;;;;4977513;28;20291;-85
2021/04/14 01:48:09;;;;;;;;;;;5.90;59.90;;;;;;4970478;28;19914;-85
2021/04/14 01:50:35;;;;;;;;;;;5.80;59.90;;;;;;4971053;28;20368;-85
2021/04/14 01:53:01;;;;;;;;;;;5.80;60.00;;;;;;4976167;28;19910;-86
2021/04/14 01:55:27;;;;;;;;;;;5.80;60.20;;;;;;4967883;28;19914;-87
2021/04/14 01:57:53;;;;;;;;;;;5.80;60.30;;;;;;4979424;28;19914;-84
2021/04/14 02:00:26;;;;;;;;;;;5.70;60.10;;;;;;4980531;28;19910;-85
2021/04/14 02:02:52;;;;;;;;;;;5.70;60.20;;;;;;4975798;28;20001;-86
2021/04/14 02:05:20;;;;;;;;;;;5.70;60.30;;;;;;4972620;28;19993;-86
2021/04/14 02:07:45;;;;;;;;;;;5.70;60.30;;;;;;4992119;28;19960;-86
2021/04/14 02:10:12;;;;;;;;;;;5.70;60.50;;;;;;4988393;28;19957;-86
2021/04/14 02:12:38;;;;;;;;;;;5.70;60.60;;;;;;4978721;28;19937;-84
2021/04/14 02:15:08;;;;;;;;;;;5.60;60.60;;;;;;4976668;28;19918;-85
2021/04/14 02:17:33;;;;;;;;;;;5.70;60.60;;;;;;4969955;28;19917;-86
2021/04/14 02:19:59;;;;;;;;;;;5.70;60.70;;;;;;4980478;28;19918;-87
2021/04/14 02:22:24;;;;;;;;;;;5.70;60.80;;;;;;4994553;28;19996;-87
2021/04/14 02:24:50;;;;;;;;;;;5.70;60.70;;;;;;4980595;28;19929;-86
2021/04/14 02:27:15;;;;;;;;;;;5.70;60.60;;;;;;4985200;28;19910;-87
2021/04/14 02:29:42;;;;;;;;;;;5.70;60.70;;;;;;4973941;28;19960;-87
2021/04/14 02:32:07;;;;;;;;;;;5.60;60.80;;;;;;4977505;28;19909;-85
2021/04/14 02:34:33;;;;;;;;;;;5.60;61.00;;;;;;4981672;28;19932;-86
2021/04/14 02:36:58;;;;;;;;;;;5.60;61.10;;;;;;4973130;28;20013;-87
2021/04/14 02:39:24;;;;;;;;;;;5.70;61.20;;;;;;4973925;28;19957;-86
2021/04/14 02:41:49;;;;;;;;;;;5.70;61.10;;;;;;4976267;28;19926;-86
2021/04/14 02:44:15;;;;;;;;;;;5.70;61.10;;;;;;4972946;28;20383;-87
2021/04/14 02:46:40;;;;;;;;;;;5.70;61.20;;;;;;4977325;28;20292;-87
2021/04/14 02:49:06;;;;;;;;;;;5.70;61.20;;;;;;4982376;28;19992;-86
2021/04/14 02:51:31;;;;;;;;;;;5.70;61.30;;;;;;4963972;28;20439;-87
2021/04/14 02:53:57;;;;;;;;;;;5.70;61.30;;;;;;4993356;28;19910;-87
2021/04/14 02:56:22;;;;;;;;;;;5.70;61.20;;;;;;4981122;28;20345;-87
2021/04/14 02:58:48;;;;;;;;;;;5.70;61.10;;;;;;4981231;28;19910;-87
2021/04/14 03:01:14;;;;;;;;;;;5.70;61.00;;;;;;4965641;28;19919;-87
2021/04/14 03:03:40;;;;;;;;;;;5.70;61.10;;;;;;4991772;28;20333;-87
2021/04/14 03:06:05;;;;;;;;;;;5.70;61.10;;;;;;4972283;28;19911;-85
2021/04/14 03:08:31;;;;;;;;;;;5.70;61.10;;;;;;4984632;28;19921;-86
2021/04/14 03:10:56;;;;;;;;;;;5.70;61.20;;;;;;4982877;28;20382;-85
2021/04/14 03:13:23;;;;;;;;;;;5.70;61.20;;;;;;4981100;28;19910;-86
2021/04/14 03:15:49;;;;;;;;;;;5.60;61.10;;;;;;4974345;28;19914;-87
2021/04/14 03:18:15;;;;;;;;;;;5.60;61.00;;;;;;4970716;28;19950;-86
2021/04/14 03:20:41;;;;;;;;;;;5.50;61.10;;;;;;4977346;28;19914;-86
2021/04/14 03:23:08;;;;;;;;;;;5.50;61.30;;;;;;4982521;28;19937;-86
2021/04/14 03:25:34;;;;;;;;;;;5.40;61.30;;;;;;4969722;28;19989;-86
2021/04/14 03:28:00;;;;;;;;;;;5.40;61.20;;;;;;4971192;28;19944;-86
2021/04/14 03:30:25;;;;;;;;;;;5.40;61.40;;;;;;4990189;28;19964;-86
2021/04/14 03:32:51;;;;;;;;;;;5.30;61.40;;;;;;4979471;28;19913;-86
2021/04/14 03:35:17;;;;;;;;;;;5.30;61.50;;;;;;4975379;28;20344;-85
2021/04/14 03:37:43;;;;;;;;;;;5.30;61.60;;;;;;4976072;28;19910;-85
2021/04/14 03:40:09;;;;;;;;;;;5.30;61.60;;;;;;4975955;28;20365;-85
2021/04/14 03:42:34;;;;;;;;;;;5.30;61.60;;;;;;4976039;28;19940;-87
2021/04/14 03:45:01;;;;;;;;;;;5.30;61.50;;;;;;4991260;28;20357;-86
2021/04/14 03:47:27;;;;;;;;;;;5.30;61.40;;;;;;4980250;28;19938;-87
2021/04/14 03:49:54;;;;;;;;;;;5.30;61.40;;;;;;4962847;28;20404;-85
2021/04/14 03:52:20;;;;;;;;;;;5.30;61.40;;;;;;4965735;28;19960;-86
2021/04/14 03:54:45;;;;;;;;;;;5.20;61.40;;;;;;4981548;28;19996;-86
2021/04/14 03:57:11;;;;;;;;;;;5.20;61.50;;;;;;4973085;28;20005;-85
2021/04/14 03:59:36;;;;;;;;;;;5.20;61.50;;;;;;4983671;28;19913;-85
2021/04/14 04:02:02;;;;;;;;;;;5.20;61.40;;;;;;4975911;28;19922;-85
2021/04/14 04:04:28;;;;;;;;;;;5.20;61.50;;;;;;4979033;28;19910;-84
2021/04/14 04:06:54;;;;;;;;;;;5.20;61.50;;;;;;4971908;28;20385;-84
2021/04/14 04:09:19;;;;;;;;;;;5.20;61.50;;;;;;4985517;28;19916;-84
2021/04/14 04:11:45;;;;;;;;;;;5.20;61.60;;;;;;4975031;28;19910;-85
2021/04/14 04:14:11;;;;;;;;;;;5.10;61.70;;;;;;4986689;28;20481;-85
2021/04/14 04:16:36;;;;;;;;;;;5.10;61.90;;;;;;4989833;28;19906;-86
2021/04/14 04:19:01;;;;;;;;;;;5.00;62.10;;;;;;4975330;28;19937;-86
2021/04/14 04:21:27;;;;;;;;;;;4.90;62.40;;;;;;4972258;28;19918;-86
2021/04/14 04:23:52;;;;;;;;;;;4.80;62.90;;;;;;4983105;28;19910;-85
2021/04/14 04:26:18;;;;;;;;;;;4.80;63.00;;;;;;4971972;28;20008;-86
2021/04/14 04:28:44;;;;;;;;;;;4.80;63.10;;;;;;4982665;28;19910;-85
2021/04/14 04:31:09;;;;;;;;;;;4.70;63.90;;;;;;4981459;28;19910;-86
2021/04/14 04:33:35;;;;;;;;;;;4.80;63.80;;;;;;4980238;28;19910;-85
2021/04/14 04:36:03;;;;;;;;;;;4.70;64.50;;;;;;4973584;28;19968;-86
2021/04/14 04:38:28;;;;;;;;;;;4.70;64.10;;;;;;4981571;28;19910;-86
2021/04/14 04:40:54;;;;;;;;;;;4.70;64.00;;;;;;4978839;28;20023;-85
2021/04/14 04:43:20;;;;;;;;;;;4.80;64.40;;;;;;4971976;28;19910;-85
2021/04/14 04:45:45;;;;;;;;;;;4.70;64.90;;;;;;4985797;28;20001;-86
2021/04/14 04:48:11;;;;;;;;;;;4.70;64.90;;;;;;4975122;28;19910;-86
2021/04/14 04:50:37;;;;;;;;;;;4.80;64.60;;;;;;4987839;28;20000;-87
2021/04/14 04:53:04;;;;;;;;;;;4.80;64.30;;;;;;4986660;28;19914;-86
2021/04/14 04:55:30;;;;;;;;;;;4.90;64.20;;;;;;4973302;28;19918;-87
2021/04/14 04:57:56;;;;;;;;;;;4.90;64.20;;;;;;4968769;28;19917;-88
2021/04/14 05:00:21;;;;;;;;;;;4.90;64.10;;;;;;4971470;28;19948;-84
2021/04/14 05:02:47;;;;;;;;;;;5.00;63.90;;;;;;4980158;28;19922;-85
2021/04/14 05:05:18;;;;;;;;;;;5.00;63.70;;;;;;4982529;28;20447;-85
2021/04/14 05:07:43;;;;;;;;;;;5.10;63.60;;;;;;4970066;28;19917;-85
2021/04/14 05:10:10;;;;;;;;;;;5.10;63.50;;;;;;4972381;28;19910;-88
2021/04/14 05:12:36;;;;;;;;;;;5.10;63.30;;;;;;4976486;28;19918;-87
2021/04/14 05:15:02;;;;;;;;;;;5.20;63.40;;;;;;4970253;28;20404;-87
2021/04/14 05:17:28;;;;;;;;;;;5.20;63.20;;;;;;4973544;28;19909;-84
2021/04/14 05:19:53;;;;;;;;;;;5.30;63.10;;;;;;4966871;28;20530;-84
2021/04/14 05:22:19;;;;;;;;;;;5.30;62.90;;;;;;4981336;28;20020;-85
2021/04/14 05:24:44;;;;;;;;;;;5.40;62.80;;;;;;4977152;28;19936;-86
2021/04/14 05:27:10;;;;;;;;;;;5.40;62.70;;;;;;4979930;28;19960;-86
2021/04/14 05:29:35;;;;;;;;;;;5.50;62.60;;;;;;4979120;28;19996;-86
2021/04/14 05:32:01;;;;;;;;;;;5.50;62.60;;;;;;4980326;28;19949;-87
2021/04/14 05:34:28;;;;;;;;;;;5.70;62.60;;;;;;4977677;28;19913;-86
2021/04/14 05:36:53;;;;;;;;;;;6.30;62.10;;;;;;4978275;28;20296;-88
2021/04/14 05:39:21;;;;;;;;;;;7.20;60.80;;;;;;4978423;28;19922;-88
2021/04/14 05:41:46;;;;;;;;;;;7.90;59.10;;;;;;4976330;28;20029;-88
2021/04/14 05:44:12;;;;;;;;;;;8.60;57.80;;;;;;4977565;28;19992;-88
2021/04/14 05:46:37;;;;;;;;;;;9.10;56.70;;;;;;4976056;28;20387;-85
2021/04/14 05:49:03;;;;;;;;;;;9.20;56.00;;;;;;4969100;28;19917;-88
2021/04/14 05:51:31;;;;;;;;;;;9.20;55.70;;;;;;4972651;28;20775;-87
2021/04/14 05:53:58;;;;;;;;;;;9.20;55.70;;;;;;4958004;28;19965;-86
2021/04/14 05:56:23;;;;;;;;;;;9.20;55.80;;;;;;4985386;28;19928;-86
2021/04/14 05:58:49;;;;;;;;;;;9.30;55.70;;;;;;4974363;28;19914;-86
2021/04/14 06:01:17;;;;;;;;;;;9.20;55.50;;;;;;4984064;28;19914;-87
2021/04/14 06:03:43;;;;;;;;;;;8.90;55.80;;;;;;4961314;28;19913;-86
2021/04/14 06:06:09;;;;;;;;;;;8.60;56.40;;;;;;4975541;28;19910;-87
2021/04/14 06:08:34;;;;;;;;;;;8.30;57.20;;;;;;4990363;28;20471;-88
2021/04/14 06:11:00;;;;;;;;;;;8.00;57.50;;;;;;4980034;28;20289;-87
2021/04/14 06:13:26;;;;;;;;;;;7.80;58.00;;;;;;4965573;28;19963;-86
2021/04/14 06:15:52;;;;;;;;;;;7.80;58.30;;;;;;4971572;28;19933;-87
2021/04/14 06:18:18;;;;;;;;;;;7.70;58.40;;;;;;4987529;28;20329;-87
2021/04/14 06:20:43;;;;;;;;;;;7.60;58.70;;;;;;4973220;28;19914;-87
2021/04/14 06:23:10;;;;;;;;;;;7.70;58.80;;;;;;4967384;28;19953;-85
2021/04/14 06:25:41;;;;;;;;;;;8.00;58.80;;;;;;4983672;28;20353;-86
2021/04/14 06:28:07;;;;;;;;;;;8.60;57.80;;;;;;4974833;28;19953;-86
2021/04/14 06:30:38;;;;;;;;;;;9.30;56.80;;;;;;4974207;28;19914;-86
2021/04/14 06:33:09;;;;;;;;;;;10.30;55.10;;;;;;4971411;28;19917;-86
2021/04/14 06:35:35;;;;;;;;;;;10.90;53.20;;;;;;4974662;28;19933;-86
2021/04/14 06:38:02;;;;;;;;;;;10.80;52.40;;;;;;4967422;28;19906;-86
2021/04/14 06:43:15;;;;;;;;;;;9.90;52.40;;;;;;4967476;28;19965;-84
2021/04/14 06:45:43;;;;;;;;;;;9.20;54.10;;;;;;4969487;28;19910;-85
2021/04/14 06:48:15;;;;;;;;;;;8.50;55.90;;;;;;4976183;28;19964;-84
2021/04/14 06:50:43;;;;;;;;;;;8.20;57.00;;;;;;4976346;28;20364;-84
2021/04/14 06:53:20;;;;;;;;;;;7.80;58.00;;;;;;4966647;28;19922;-85
2021/04/14 06:55:48;;;;;;;;;;;7.70;58.50;;;;;;4967612;28;19910;-86
2021/04/14 06:58:15;;;;;;;;;;;8.10;58.60;;;;;;4972590;28;19964;-85
2021/04/14 07:00:43;;;;;;;;;;;8.10;57.90;;;;;;4982067;28;19918;-85
2021/04/14 07:03:12;;;;;;;;;;;8.10;58.10;;;;;;4978720;28;19918;-87
2021/04/14 07:05:40;;;;;;;;;;;8.00;58.50;;;;;;4980716;28;19992;-89
2021/04/14 07:08:08;;;;;;;;;;;7.90;58.70;;;;;;4982206;28;20048;-87
2021/04/14 07:10:36;;;;;;;;;;;8.30;58.80;;;;;;4981398;28;19910;-88
2021/04/14 07:13:03;;;;;;;;;;;9.00;57.90;;;;;;4978854;28;19920;-86
2021/04/14 07:15:29;;;;;;;;;;;9.20;57.00;;;;;;4967585;28;20001;-87
2021/04/14 07:18:04;;;;;;;;;;;9.80;56.00;;;;;;4973640;28;19963;-88
2021/04/14 07:20:37;;;;;;;;;;;10.50;54.00;;;;;;4972489;28;19937;-89
2021/04/14 07:23:02;;;;;;;;;;;10.20;53.40;;;;;;4974289;28;19930;-88
2021/04/14 07:25:32;;;;;;;;;;;10.20;53.80;;;;;;4977008;28;19957;-87
2021/04/14 07:28:03;;;;;;;;;;;9.90;53.70;;;;;;4984111;28;19956;-90
2021/04/14 07:30:39;;;;;;;;;;;9.30;54.30;;;;;;4985591;28;19933;-90
2021/04/14 07:33:20;;;;;;;;;;;8.80;55.40;;;;;;4974514;28;19910;-91
2021/04/14 07:36:01;;;;;;;;;;;8.50;56.10;;;;;;4978772;28;19914;-88
2021/04/14 07:38:33;;;;;;;;;;;8.20;56.90;;;;;;4980065;28;20001;-90
2021/04/14 07:40:59;;;;;;;;;;;7.80;57.30;;;;;;4974179;28;20266;-88
2021/04/14 07:43:27;;;;;;;;;;;7.60;58.10;;;;;;4978686;28;19961;-89
2021/04/14 07:45:55;;;;;;;;;;;7.50;58.50;;;;;;4964160;28;19910;-89
2021/04/14 07:48:29;;;;;;;;;;;7.50;59.10;;;;;;4984816;28;19917;-92
2021/04/14 07:50:58;;;;;;;;;;;7.40;59.60;;;;;;4972757;28;19921;-89
2021/04/14 07:53:36;;;;;;;;;;;7.40;59.50;;;;;;4972922;28;19910;-89
2021/04/14 07:56:05;;;;;;;;;;;7.40;59.60;;;;;;4972379;28;19917;-89
2021/04/14 07:58:31;;;;;;;;;;;8.00;59.30;;;;;;4977859;28;19916;-90
2021/04/14 08:01:08;;;;;;;;;;;9.10;57.70;;;;;;4968420;28;19966;-88
2021/04/14 08:03:42;;;;;;;;;;;10.00;55.40;;;;;;4984178;28;19977;-88
2021/04/14 08:06:07;;;;;;;;;;;9.90;54.30;;;;;;4961351;28;19911;-88
2021/04/14 08:08:33;;;;;;;;;;;9.40;54.80;;;;;;4972334;28;19964;-86
2021/04/14 08:11:25;;;;;;;;;;;9.10;55.60;;;;;;4979705;28;19910;-87
2021/04/14 08:13:50;;;;;;;;;;;8.80;56.90;;;;;;4962199;28;19994;-88
2021/04/14 08:16:24;;;;;;;;;;;8.60;56.80;;;;;;4965400;28;19914;-84
2021/04/14 08:19:01;;;;;;;;;;;10.00;56.00;;;;;;4966086;28;19919;-86
2021/04/14 08:21:28;;;;;;;;;;;11.10;52.50;;;;;;4970316;28;19922;-85
2021/04/14 08:23:57;;;;;;;;;;;11.10;51.80;;;;;;4972016;28;19918;-85
2021/04/14 08:26:23;;;;;;;;;;;12.80;49.50;;;;;;4967710;28;19972;-88
2021/04/14 08:28:51;;;;;;;;;;;13.60;47.20;;;;;;4960234;28;20001;-85
2021/04/14 08:31:34;;;;;;;;;;;12.20;47.80;;;;;;4969122;28;19961;-87
2021/04/14 08:34:08;;;;;;;;;;;11.00;50.30;;;;;;4965446;28;19933;-86
2021/04/14 08:36:37;;;;;;;;;;;11.30;51.70;;;;;;4963440;28;20296;-87
2021/04/14 08:39:29;;;;;;;;;;;12.70;49.60;;;;;;4966216;28;19929;-87
2021/04/14 08:42:13;;;;;;;;;;;13.90;47.40;;;;;;4948638;28;19918;-86
2021/04/14 08:44:39;;;;;;;;;;;13.30;47.70;;;;;;4970502;28;19954;-87
2021/04/14 08:47:16;;;;;;;;;;;13.80;47.40;;;;;;4961232;28;19938;-86
2021/04/14 08:49:42;;;;;;;;;;;14.40;46.80;;;;;;4970391;28;19917;-88
2021/04/14 08:52:11;;;;;;;;;;;14.60;46.30;;;;;;4972216;28;19914;-86
2021/04/14 08:54:37;;;;;;;;;;;14.40;46.40;;;;;;4961343;28;20371;-87
2021/04/14 08:57:05;;;;;;;;;;;13.40;47.40;;;;;;4953876;28;19918;-88
2021/04/14 08:59:30;;;;;;;;;;;13.00;48.90;;;;;;4973232;28;19918;-88
2021/04/14 09:01:56;;;;;;;;;;;12.50;49.30;;;;;;4968619;28;20583;-87
2021/04/14 09:04:23;;;;;;;;;;;12.00;50.20;;;;;;4969723;28;19929;-88
2021/04/14 09:06:49;;;;;;;;;;;11.80;50.70;;;;;;4970756;28;19917;-87
2021/04/14 09:09:22;;;;;;;;;;;11.10;50.30;;;;;;4975215;28;19918;-87
2021/04/14 09:12:06;;;;;;;;;;;10.50;51.60;;;;;;4975048;28;20361;-87
2021/04/14 09:14:34;;;;;;;;;;;10.20;52.50;;;;;;4967572;28;19980;-88
2021/04/14 09:17:02;;;;;;;;;;;10.00;53.00;;;;;;4971673;28;19921;-86
2021/04/14 09:19:28;;;;;;;;;;;9.80;53.40;;;;;;4970485;28;19996;-88
2021/04/14 09:21:59;;;;;;;;;;;9.70;53.70;;;;;;4968254;28;19962;-88
2021/04/14 09:24:29;;;;;;;;;;;9.70;54.00;;;;;;4962081;28;19910;-88
2021/04/14 09:26:57;;;;;;;;;;;9.60;54.20;;;;;;4969512;28;19910;-86
2021/04/14 09:29:25;;;;;;;;;;;9.50;54.50;;;;;;4968350;28;19945;-87
2021/04/14 09:31:52;;;;;;;;;;;9.50;54.80;;;;;;4961586;28;20289;-87
2021/04/14 09:34:30;;;;;;;;;;;9.40;55.00;;;;;;4974545;28;19910;-87
2021/04/14 09:37:03;;;;;;;;;;;9.30;55.20;;;;;;4982083;28;19914;-88
2021/04/14 09:39:34;;;;;;;;;;;9.30;55.50;;;;;;4969575;28;21399;-87
2021/04/14 09:41:59;;;;;;;;;;;9.10;55.70;;;;;;4978400;28;19941;-88
2021/04/14 09:44:31;;;;;;;;;;;9.00;56.00;;;;;;4974631;28;19910;-89
2021/04/14 09:47:09;;;;;;;;;;;9.00;56.30;;;;;;4970466;28;19925;-89
2021/04/14 09:49:36;;;;;;;;;;;8.90;56.40;;;;;;4969132;28;20021;-87
2021/04/14 09:52:03;;;;;;;;;;;8.70;56.80;;;;;;4969634;28;19933;-88
2021/04/14 09:54:30;;;;;;;;;;;8.50;57.60;;;;;;4974851;28;19910;-89
2021/04/14 09:56:58;;;;;;;;;;;8.50;57.20;;;;;;4967740;28;20391;-89
2021/04/14 09:59:28;;;;;;;;;;;8.40;58.00;;;;;;4966819;28;20182;-87
2021/04/14 10:01:56;;;;;;;;;;;8.50;57.60;;;;;;4970121;28;19921;-87
2021/04/14 10:04:25;;;;;;;;;;;8.40;57.90;;;;;;4964319;28;20008;-86
2021/04/14 10:06:54;;;;;;;;;;;8.40;58.10;;;;;;4981540;28;20547;-87
2021/04/14 10:09:29;;;;;;;;;;;8.30;58.20;;;;;;4966865;28;19910;-89
2021/04/14 10:11:55;;;;;;;;;;;8.30;58.50;;;;;;4973942;28;20017;-88
2021/04/14 10:14:23;;;;;;;;;;;8.30;58.80;;;;;;4974262;28;20367;-87
2021/04/14 10:16:51;;;;;;;;;;;8.20;59.10;;;;;;4969314;28;19956;-88
2021/04/14 10:19:30;;;;;;;;;;;8.20;59.40;;;;;;4969106;28;19914;-88
2021/04/14 10:22:03;;;;;;;;;;;8.20;59.50;;;;;;4979807;28;19981;-87
2021/04/14 10:24:29;;;;;;;;;;;8.20;60.10;;;;;;4978189;28;19993;-88
2021/04/14 10:26:55;;;;;;;;;;;8.20;60.30;;;;;;4983297;28;20000;-88
2021/04/14 10:29:24;;;;;;;;;;;8.10;60.50;;;;;;4979616;28;19910;-88
2021/04/14 10:58:20;;;;;;;;;;;8.60;60.40;;;;;;5826794;23;19926;-85
2021/04/14 11:00:46;;;;;;;;;;;8.80;60.20;;;;;;4967675;28;19930;-83
2021/04/14 11:03:17;;;;;;;;;;;8.70;59.90;;;;;;4966337;28;19961;-84
2021/04/14 11:05:48;;;;;;;;;;;8.70;59.90;;;;;;4962546;28;19932;-84
2021/04/14 11:08:14;;;;;;;;;;;8.70;60.10;;;;;;4972169;28;19918;-84
2021/04/14 11:10:40;;;;;;;;;;;8.60;60.40;;;;;;4971579;28;19910;-85
2021/04/14 11:13:11;;;;;;;;;;;8.60;60.20;;;;;;4972982;28;19914;-85
2021/04/14 11:15:44;;;;;;;;;;;8.60;59.90;;;;;;4971659;28;19910;-85
2021/04/14 11:18:10;;;;;;;;;;;8.50;59.70;;;;;;4965825;28;19957;-86
2021/04/14 11:20:54;;;;;;;;;;;8.50;59.80;;;;;;4972211;28;20573;-89
2021/04/14 11:23:21;;;;;;;;;;;8.50;60.20;;;;;;4969627;28;19925;-88
2021/04/14 11:25:47;;;;;;;;;;;8.40;60.30;;;;;;4969089;28;19941;-89
2021/04/14 11:28:14;;;;;;;;;;;8.50;60.30;;;;;;4971277;28;19945;-89
2021/04/14 11:30:45;;;;;;;;;;;8.60;59.90;;;;;;4971618;28;19918;-88
2021/04/14 11:33:13;;;;;;;;;;;8.70;59.80;;;;;;4973749;28;19921;-88
2021/04/14 11:35:49;;;;;;;;;;;8.90;59.10;;;;;;4975472;28;19964;-87
2021/04/14 11:38:41;;;;;;;;;;;9.10;58.80;;;;;;4972424;28;19992;-89
2021/04/14 11:41:20;;;;;;;;;;;9.30;58.60;;;;;;4975711;28;19926;-88
2021/04/14 11:43:46;;;;;;;;;;;9.60;58.20;;;;;;4956930;28;20241;-89
2021/04/14 11:46:30;;;;;;;;;;;9.70;57.80;;;;;;4973389;28;19914;-88
2021/04/14 11:48:56;;;;;;;;;;;9.80;57.60;;;;;;4985069;28;19910;-86
2021/04/14 11:51:28;;;;;;;;;;;9.90;57.50;;;;;;4977292;28;19921;-87
2021/04/14 11:54:05;;;;;;;;;;;9.90;57.10;;;;;;4960806;28;19906;-88
2021/04/14 12:14:59;;;;;;;;;;;10.30;55.90;;;;;;5742397;23;20240;-96
2021/04/14 12:17:36;;;;;;;;;;;10.40;55.70;;;;;;5140936;23;20301;-96
2021/04/14 12:27:57;;;;;;;;;;;10.50;53.50;;;;;;5201197;23;19933;-95
2021/04/14 12:30:26;;;;;;;;;;;10.50;52.90;;;;;;4972566;28;19910;-96
2021/04/14 12:32:53;;;;;;;;;;;10.50;52.00;;;;;;4973779;28;20327;-96
2021/04/14 12:35:19;;;;;;;;;;;10.40;51.10;;;;;;5668033;23;19924;-96
2021/04/14 12:37:45;;;;;;;;;;;10.60;51.50;;;;;;4987875;28;20675;-96
2021/04/14 12:40:16;;;;;;;;;;;10.60;51.20;;;;;;4982238;28;19933;-96
2021/04/14 12:42:44;;;;;;;;;;;10.70;48.90;;;;;;4973159;28;19985;-96
2021/04/14 12:45:53;;;;;;;;;;;;;;;;;;;;;
2021/04/14 12:56:11;;;;;;;;;;;10.60;44.40;;;;;;5613064;23;20341;-95
2021/04/14 13:08:56;;;;;;;;;;;10.40;47.50;;;;;;5438514;23;19921;-95
2021/04/14 13:11:32;;;;;;;;;;;10.50;47.60;;;;;;4961486;28;19919;-96
2021/04/14 13:21:36;;;;;;;;;;;11.10;47.00;;;;;;5788356;23;19910;-96
2021/04/14 13:24:09;;;;;;;;;;;11.40;46.70;;;;;;5003462;28;19918;-95
2021/04/14 13:57:46;;;;;;;;;;;11.10;45.00;;;;;;4946791;29;19918;-96
2021/04/14 14:03:22;;;;;;;;;;;11.10;44.80;;;;;;4952520;29;19925;-96
2021/04/14 14:05:48;;;;;;;;;;;11.30;44.90;;;;;;4938018;29;20009;-95
2021/04/14 14:08:28;;;;;;;;;;;11.40;44.80;;;;;;4931804;29;19934;-96
2021/04/14 14:10:54;;;;;;;;;;;11.60;44.60;;;;;;4926464;29;19996;-96
2021/04/14 14:13:20;;;;;;;;;;;11.80;44.10;;;;;;4925746;29;19903;-96
2021/04/14 14:39:15;;;;;;;;;;;11.10;46.10;;;;;;4948464;29;19931;-96
2021/04/14 14:57:21;;;;;;;;;;;10.70;45.80;;;;;;5771886;23;20396;-95
2021/04/14 14:59:51;;;;;;;;;;;10.60;45.90;;;;;;4984547;28;19977;-96
2021/04/14 15:31:30;;;;;;;;;;;9.80;52.20;;;;;;5784541;23;19936;-96
2021/04/14 15:52:32;;;;;;;;;;;;;;;;;;;;;
2021/04/14 16:01:32;;;;;;;;;;;9.40;53.90;;;;;;4995583;28;19921;-96
2021/04/14 16:07:43;;;;;;;;;;;;;;;;;;;;;
2021/04/14 16:16:30;;;;;;;;;;;9.50;53.20;;;;;;4884997;29;19911;-94
2021/04/14 16:19:06;;;;;;;;;;;9.60;53.80;;;;;;4956174;28;19906;-95
2021/04/14 16:21:34;;;;;;;;;;;9.40;53.50;;;;;;4958312;28;19925;-94
2021/04/14 17:06:03;;;;;;;;;;;8.90;55.60;;;;;;4978957;28;19960;-96
2021/04/14 17:22:19;;;;;;;;;;;9.20;54.90;;;;;;5357694;23;19927;-96
2021/04/14 17:24:55;;;;;;;;;;;;;;;;;;;;;
2021/04/14 17:27:21;;;;;;;;;;;9.10;55.20;;;;;;4945454;29;19970;-96
2021/04/14 17:30:06;;;;;;;;;;;;;;;;;;;;;
2021/04/14 17:35:45;;;;;;;;;;;8.70;56.20;;;;;;4932057;29;19922;-96
2021/04/14 17:49:04;;;;;;;;;;;;;;;;;;;;;
2021/04/14 17:51:42;;;;;;;;;;;8.00;57.90;;;;;;5455669;23;19993;-96
2021/04/14 17:54:14;;;;;;;;;;;8.00;58.00;;;;;;5129938;23;20385;-96
2021/04/14 17:57:06;;;;;;;;;;;;;;;;;;;;;
2021/04/14 18:00:13;;;;;;;;;;;7.90;58.00;;;;;;4974887;28;19902;-96
2021/04/14 18:02:39;;;;;;;;;;;7.80;58.00;;;;;;5077675;23;21231;-96
2021/04/14 18:05:30;;;;;;;;;;;;;;;;;;;;;
2021/04/14 18:08:06;;;;;;;;;;;7.70;58.50;;;;;;4970748;28;19941;-93
2021/04/14 18:10:42;;;;;;;;;;;;;;;;;;;;;
2021/04/14 18:26:58;;;;;;;;;;;7.50;59.20;;;;;;5799370;23;20123;-96
2021/04/14 18:29:29;;;;;;;;;;;7.50;59.30;;;;;;4999220;28;20295;-96
2021/04/14 18:34:35;;;;;;;;;;;7.50;59.40;;;;;;5199227;23;19933;-96
2021/04/14 18:37:01;;;;;;;;;;;7.40;59.50;;;;;;4982737;28;19922;-96
2021/04/14 18:39:36;;;;;;;;;;;7.40;59.50;;;;;;5000074;28;20016;-96
2021/04/14 18:42:50;;;;;;;;;;;7.50;59.60;;;;;;5000174;28;20052;-96
2021/04/14 18:44:57;;;;;;;;;;;7.40;59.60;;;;;;4982674;28;19922;-96
2021/04/14 18:47:47;;;;;;;;;;;7.30;59.80;;;;;;4983014;28;19898;-96
2021/04/14 18:55:34;;;;;;;;;;;7.30;59.90;;;;;;5581389;23;20262;-94
2021/04/14 18:58:02;;;;;;;;;;;7.20;60.00;;;;;;4940335;28;19923;-96
2021/04/14 19:00:53;;;;;;;;;;;7.10;60.10;;;;;;4941910;29;19918;-95
2021/04/14 19:03:39;;;;;;;;;;;7.10;60.30;;;;;;4961101;28;19922;-96
2021/04/14 19:06:22;;;;;;;;;;;;;;;;;;;;;
2021/04/14 19:08:58;;;;;;;;;;;7.00;60.40;;;;;;4942804;29;20392;-96
2021/04/14 19:11:47;;;;;;;;;;;7.00;60.40;;;;;;4960048;28;19922;-96
2021/04/14 19:25:29;;;;;;;;;;;;;;;;;;;;;
2021/04/14 19:30:34;;;;;;;;;;;6.80;60.50;;;;;;5153937;23;19929;-95
2021/04/14 19:38:29;;;;;;;;;;;6.80;60.70;;;;;;5186246;23;19922;-96
2021/04/14 19:43:34;;;;;;;;;;;6.70;60.80;;;;;;5794667;23;19933;-96
2021/04/14 19:51:16;;;;;;;;;;;6.60;60.80;;;;;;5538811;23;19922;-95
2021/04/14 19:53:42;;;;;;;;;;;6.60;60.90;;;;;;4980900;28;20448;-93
2021/04/14 19:56:07;;;;;;;;;;;6.50;61.00;;;;;;4983781;28;19981;-93
2021/04/14 19:58:34;;;;;;;;;;;6.50;61.10;;;;;;4977936;28;19920;-93
2021/04/14 20:01:03;;;;;;;;;;;6.50;61.20;;;;;;4975809;28;19961;-93
2021/04/14 20:03:28;;;;;;;;;;;6.50;61.20;;;;;;4978404;28;19926;-94
2021/04/14 20:05:54;;;;;;;;;;;6.40;61.30;;;;;;4975773;28;19910;-94
2021/04/14 20:08:20;;;;;;;;;;;6.40;61.50;;;;;;4976110;28;19964;-94
2021/04/14 20:10:52;;;;;;;;;;;6.40;61.60;;;;;;4990597;28;19914;-96
2021/04/14 20:13:18;;;;;;;;;;;6.30;61.70;;;;;;4973767;28;19957;-95
2021/04/14 20:15:43;;;;;;;;;;;6.30;61.80;;;;;;4975045;28;19961;-96
2021/04/14 20:18:09;;;;;;;;;;;6.20;62.00;;;;;;4973458;28;19918;-95
2021/04/14 20:20:35;;;;;;;;;;;6.20;62.20;;;;;;4966183;28;19910;-95
2021/04/14 20:23:03;;;;;;;;;;;6.20;62.20;;;;;;4970469;28;20419;-95
2021/04/14 20:25:30;;;;;;;;;;;6.10;62.20;;;;;;4969618;28;19910;-96