Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:26;;;;;;;34.70;20.58;;;8.30;92.70;;;;;;5005572;28;20041;-75
2023/04/02 00:02:57;;;;;;;36.20;20.30;;;8.30;92.70;;;;;;5000107;28;20046;-77
2023/04/02 00:05:29;;;;;;;40.35;23.13;;;8.30;92.60;;;;;;5005962;28;20042;-77
2023/04/02 00:08:02;;;;;;;37.58;22.75;;;8.30;92.70;;;;;;5001982;28;20034;-77
2023/04/02 00:10:32;;;;;;;36.50;22.35;;;8.30;92.50;;;;;;5000371;28;20053;-76
2023/04/02 00:13:10;;;;;;;39.17;22.23;;;8.30;92.50;;;;;;5003980;28;20160;-76
2023/04/02 00:15:37;;;;;;;40.17;21.50;;;8.30;92.50;;;;;;5006375;28;20040;-76
2023/04/02 00:18:04;;;;;;;41.20;21.60;;;8.30;92.40;;;;;;4998772;28;20031;-76
2023/04/02 00:20:37;;;;;;;39.78;22.83;;;8.30;92.20;;;;;;5010103;28;20018;-76
2023/04/02 00:23:03;;;;;;;35.05;22.40;;;8.40;92.30;;;;;;4985396;28;20576;-76
2023/04/02 00:25:35;;;;;;;44.67;23.83;;;8.30;92.20;;;;;;5011193;28;20476;-76
2023/04/02 00:28:02;;;;;;;40.88;24.60;;;8.30;92.20;;;;;;5015065;28;20251;-79
2023/04/02 00:30:29;;;;;;;44.15;26.55;;;8.30;92.20;;;;;;5011199;28;20068;-75
2023/04/02 00:32:55;;;;;;;46.55;26.30;;;8.30;92.20;;;;;;5008254;28;20041;-75
2023/04/02 00:35:26;;;;;;;42.08;26.88;;;8.30;92.20;;;;;;5001161;28;20115;-76
2023/04/02 00:37:52;;;;;;;38.95;25.75;;;8.30;92.20;;;;;;5012724;28;20038;-76
2023/04/02 00:40:25;;;;;;;41.10;25.58;;;8.30;92.10;;;;;;5010942;28;20041;-76
2023/04/02 00:42:53;;;;;;;37.90;25.13;;;8.30;92.10;;;;;;5010349;28;20192;-76
2023/04/02 00:45:31;;;;;;;38.70;25.85;;;8.30;92.00;;;;;;5010332;28;20025;-78
2023/04/02 00:48:11;;;;;;;39.55;25.23;;;8.30;92.00;;;;;;5009367;28;20058;-76
2023/04/02 00:50:41;;;;;;;36.45;24.88;;;8.30;91.90;;;;;;5005947;28;20080;-76
2023/04/02 00:53:15;;;;;;;34.95;24.23;;;8.30;91.90;;;;;;5005047;28;20506;-76
2023/04/02 00:55:41;;;;;;;42.37;28.13;;;8.30;91.90;;;;;;5010689;28;20021;-76
2023/04/02 00:58:49;;;;;;;43.75;29.58;;;8.30;91.90;;;;;;5006966;28;20109;-76
2023/04/02 01:01:17;;;;;;;45.45;29.52;;;8.20;91.90;;;;;;4992676;28;20136;-76
2023/04/02 01:03:52;;;;;;;44.55;30.05;;;8.20;91.60;;;;;;5017182;28;20386;-76
2023/04/02 01:06:19;;;;;;;48.42;34.03;;;8.20;91.70;;;;;;5008312;28;20530;-75
2023/04/02 01:09:00;;;;;;;51.75;34.53;;;8.20;91.70;;;;;;5014406;28;20046;-75
2023/04/02 01:11:46;;;;;;;51.58;35.15;;;8.30;91.70;;;;;;4997174;28;20054;-76
2023/04/02 01:14:37;;;;;;;49.72;35.10;;;8.20;91.60;;;;;;5001172;28;20188;-76
2023/04/02 01:17:29;;;;;;;50.15;36.55;;;8.20;91.60;;;;;;5011996;28;20044;-76
2023/04/02 01:20:32;;;;;;;50.90;36.17;;;8.20;91.70;;;;;;5011630;28;20030;-76
2023/04/02 01:23:26;;;;;;;50.17;34.05;;;8.20;91.50;;;;;;5008715;28;20049;-76
2023/04/02 01:26:02;;;;;;;51.08;35.05;;;8.20;91.30;;;;;;5009255;28;20151;-77
2023/04/02 01:28:38;;;;;;;47.15;34.70;;;8.20;91.40;;;;;;5006490;28;20056;-76
2023/04/02 01:31:04;;;;;;;48.80;36.80;;;8.30;91.40;;;;;;5004843;28;20506;-76
2023/04/02 01:33:33;;;;;;;48.63;36.60;;;8.20;91.40;;;;;;5009478;28;20545;-75
2023/04/02 01:36:25;;;;;;;46.70;35.55;;;8.20;91.30;;;;;;5008735;28;20041;-75
2023/04/02 01:39:26;;;;;;;47.67;34.75;;;8.20;91.30;;;;;;5011125;28;20037;-76
2023/04/02 01:42:13;;;;;;;49.30;34.88;;;8.20;91.50;;;;;;5005941;28;20041;-75
2023/04/02 01:44:51;;;;;;;49.95;34.10;;;8.20;91.40;;;;;;5008291;28;20502;-75
2023/04/02 01:47:21;;;;;;;51.17;34.40;;;8.20;91.50;;;;;;5011786;28;20145;-74
2023/04/02 01:49:47;;;;;;;54.97;34.63;;;8.20;91.30;;;;;;5011608;28;20030;-80
2023/04/02 01:52:16;;;;;;;47.17;33.17;;;8.10;91.30;;;;;;5022930;28;20048;-74
2023/04/02 01:54:44;;;;;;;46.85;33.53;;;8.20;91.30;;;;;;5007949;28;20050;-75
2023/04/02 01:57:11;;;;;;;47.55;33.63;;;8.10;91.10;;;;;;5008171;28;20068;-75
2023/04/02 01:59:36;;;;;;;49.03;35.33;;;8.20;91.20;;;;;;4995486;28;20378;-76
2023/04/02 02:02:05;;;;;;;46.97;35.45;;;8.10;91.20;;;;;;5012680;28;20034;-74
2023/04/02 02:04:32;;;;;;;46.95;35.80;;;8.10;91.20;;;;;;5007447;28;20055;-76
2023/04/02 02:06:59;;;;;;;51.88;35.25;;;8.10;91.30;;;;;;4987169;28;20034;-76
2023/04/02 02:09:36;;;;;;;49.95;36.00;;;8.10;91.40;;;;;;5009016;28;20091;-75
2023/04/02 02:12:03;;;;;;;49.33;35.85;;;8.10;91.40;;;;;;4999591;28;20111;-74
2023/04/02 02:14:30;;;;;;;48.30;35.55;;;8.10;91.50;;;;;;5012080;28;20478;-75
2023/04/02 02:17:00;;;;;;;51.83;36.33;;;8.10;91.40;;;;;;5011850;28;20033;-76
2023/04/02 02:19:45;;;;;;;48.45;34.22;;;8.10;91.50;;;;;;5005863;28;20032;-76
2023/04/02 02:22:28;;;;;;;45.07;33.43;;;8.10;91.60;;;;;;4997612;28;20428;-77
2023/04/02 02:24:59;;;;;;;48.47;35.50;;;8.10;91.60;;;;;;5007945;28;20315;-77
2023/04/02 02:27:37;;;;;;;50.20;34.83;;;8.10;91.60;;;;;;5007720;28;20054;-77
2023/04/02 02:30:13;;;;;;;50.00;35.20;;;8.10;91.50;;;;;;5010551;28;20876;-78
2023/04/02 02:33:07;;;;;;;50.70;35.53;;;8.10;91.50;;;;;;4991437;28;20037;-77
2023/04/02 02:35:56;;;;;;;50.57;35.80;;;8.10;91.60;;;;;;4994136;28;20057;-77
2023/04/02 02:38:37;;;;;;;55.05;38.28;;;8.10;91.60;;;;;;5005342;28;20149;-76
2023/04/02 02:41:12;;;;;;;51.53;37.17;;;8.00;91.70;;;;;;5004447;28;20026;-79
2023/04/02 02:43:41;;;;;;;53.72;38.20;;;8.00;91.80;;;;;;4995178;28;20038;-77
2023/04/02 02:46:10;;;;;;;50.45;35.20;;;8.10;91.70;;;;;;5013885;28;20529;-76
2023/04/02 02:48:38;;;;;;;44.90;32.35;;;8.10;91.70;;;;;;4989298;28;20041;-76
2023/04/02 02:51:16;;;;;;;48.20;35.15;;;8.10;91.60;;;;;;5005726;28;20033;-77
2023/04/02 02:53:54;;;;;;;44.80;33.03;;;8.00;91.50;;;;;;5003837;28;20084;-77
2023/04/02 02:56:22;;;;;;;44.22;31.55;;;8.00;91.40;;;;;;4994977;28;20073;-78
2023/04/02 02:58:51;;;;;;;45.33;31.58;;;8.00;91.40;;;;;;5008788;28;20026;-77
2023/04/02 03:01:17;;;;;;;46.25;31.98;;;8.00;91.40;;;;;;5006966;28;20100;-75
2023/04/02 03:03:45;;;;;;;42.20;31.08;;;8.00;91.10;;;;;;5007466;28;20052;-76
2023/04/02 03:06:15;;;;;;;43.33;30.65;;;8.00;91.10;;;;;;5014470;28;20092;-75
2023/04/02 03:08:52;;;;;;;43.50;30.90;;;8.00;91.10;;;;;;5022109;28;20035;-78
2023/04/02 03:11:26;;;;;;;42.28;30.58;;;8.00;91.10;;;;;;5013595;28;20091;-76
2023/04/02 03:14:01;;;;;;;42.80;30.50;;;8.00;91.00;;;;;;5014209;28;21070;-76
2023/04/02 03:16:43;;;;;;;39.92;29.25;;;8.00;90.90;;;;;;5012424;28;20297;-75
2023/04/02 03:19:30;;;;;;;40.80;29.08;;;7.90;90.70;;;;;;5005352;28;20029;-76
2023/04/02 03:22:15;;;;;;;40.72;28.55;;;7.80;90.70;;;;;;5006515;28;20100;-75
2023/04/02 03:25:23;;;;;;;37.53;28.52;;;7.90;90.60;;;;;;5008945;28;20041;-76
2023/04/02 03:27:53;;;;;;;38.67;29.75;;;7.80;90.50;;;;;;5000647;28;20069;-74
2023/04/02 03:30:21;;;;;;;42.55;29.95;;;7.80;90.60;;;;;;5008448;28;20061;-76
2023/04/02 03:32:50;;;;;;;38.75;28.42;;;7.70;90.60;;;;;;5004073;28;20042;-76
2023/04/02 03:35:23;;;;;;;43.35;28.38;;;7.80;90.60;;;;;;5006171;28;20026;-76
2023/04/02 03:38:05;;;;;;;44.00;30.52;;;7.70;90.50;;;;;;5003587;28;20042;-77
2023/04/02 03:40:40;;;;;;;47.00;31.05;;;7.70;90.60;;;;;;4997909;28;20030;-79
2023/04/02 03:43:21;;;;;;;44.58;31.35;;;7.70;90.60;;;;;;5012506;28;20073;-76
2023/04/02 03:46:07;;;;;;;45.97;31.23;;;7.70;90.70;;;;;;4995342;28;20999;-78
2023/04/02 03:48:48;;;;;;;43.33;30.10;;;7.70;90.60;;;;;;5009063;28;20494;-76
2023/04/02 03:51:36;;;;;;;45.50;31.63;;;7.60;90.50;;;;;;5003431;28;20042;-76
2023/04/02 03:54:02;;;;;;;45.30;31.10;;;7.70;90.60;;;;;;5011972;28;20178;-76
2023/04/02 03:56:38;;;;;;;43.40;31.42;;;7.70;90.60;;;;;;5012454;28;20044;-75
2023/04/02 03:59:42;;;;;;;43.05;29.83;;;7.70;90.50;;;;;;4995718;28;20029;-76
2023/04/02 04:02:32;;;;;;;45.08;29.77;;;7.70;90.50;;;;;;5013777;28;21629;-76
2023/04/02 04:04:58;;;;;;;44.72;31.55;;;7.60;90.70;;;;;;5014525;28;20029;-76
2023/04/02 04:07:38;;;;;;;43.25;29.80;;;7.60;90.70;;;;;;5008791;28;20042;-77
2023/04/02 04:10:06;;;;;;;40.28;29.88;;;7.60;90.70;;;;;;5013142;28;20025;-76
2023/04/02 04:12:45;;;;;;;41.70;30.20;;;7.60;90.70;;;;;;5008726;28;20038;-78
2023/04/02 04:15:35;;;;;;;44.13;29.70;;;7.70;90.70;;;;;;5011198;28;20647;-76
2023/04/02 04:18:45;;;;;;;44.28;30.45;;;7.60;90.60;;;;;;5015833;28;20038;-77
2023/04/02 04:21:37;;;;;;;41.17;28.98;;;7.60;90.50;;;;;;4987396;28;20502;-76
2023/04/02 04:24:16;;;;;;;39.88;30.17;;;7.60;90.50;;;;;;5011170;28;20033;-76
2023/04/02 04:27:12;;;;;;;44.67;30.02;;;7.60;90.40;;;;;;4996752;28;20441;-76
2023/04/02 04:29:47;;;;;;;46.35;31.02;;;7.60;90.50;;;;;;4988709;28;20065;-77
2023/04/02 04:32:37;;;;;;;45.25;31.10;;;7.60;90.40;;;;;;4997979;28;20042;-76
2023/04/02 04:35:07;;;;;;;45.00;31.27;;;7.60;90.40;;;;;;5010037;28;20492;-80
2023/04/02 04:37:40;;;;;;;40.38;29.83;;;7.60;90.40;;;;;;5007445;28;20030;-76
2023/04/02 04:40:30;;;;;;;41.72;28.77;;;7.60;90.30;;;;;;5010300;28;20068;-76
2023/04/02 04:43:02;;;;;;;44.75;29.08;;;7.60;90.20;;;;;;5000382;28;20069;-76
2023/04/02 04:45:46;;;;;;;41.83;28.15;;;7.50;90.20;;;;;;5011933;28;20676;-76
2023/04/02 04:48:31;;;;;;;41.00;26.92;;;7.60;90.20;;;;;;5010327;28;20066;-78
2023/04/02 04:51:02;;;;;;;49.58;31.05;;;7.50;90.20;;;;;;5005669;28;20038;-76
2023/04/02 04:53:29;;;;;;;45.55;27.90;;;7.50;90.20;;;;;;5010802;28;20411;-74
2023/04/02 04:56:01;;;;;;;44.17;29.08;;;7.40;90.40;;;;;;5008317;28;20060;-75
2023/04/02 04:58:57;;;;;;;42.45;28.70;;;7.40;90.40;;;;;;4998839;28;20370;-77
2023/04/02 05:01:34;;;;;;;40.78;28.55;;;7.40;90.10;;;;;;5020452;28;20410;-77
2023/04/02 05:04:15;;;;;;;41.00;28.67;;;7.40;90.20;;;;;;5005053;28;20037;-76
2023/04/02 05:07:12;;;;;;;46.15;30.30;;;7.30;90.10;;;;;;5022314;28;20127;-80
2023/04/02 05:10:01;;;;;;;49.22;27.23;;;7.30;90.10;;;;;;5008733;28;20042;-77
2023/04/02 05:12:38;;;;;;;40.17;27.48;;;7.30;90.20;;;;;;5006802;28;20398;-76
2023/04/02 05:15:16;;;;;;;44.72;28.25;;;7.30;90.00;;;;;;5021251;28;20161;-77
2023/04/02 05:17:47;;;;;;;43.70;27.60;;;7.30;90.10;;;;;;5004609;28;20034;-76
2023/04/02 05:20:31;;;;;;;40.63;28.15;;;7.20;90.10;;;;;;5010211;28;20044;-77
2023/04/02 05:23:15;;;;;;;43.97;28.47;;;7.30;90.30;;;;;;5007575;28;20049;-74
2023/04/02 05:26:23;;;;;;;51.17;29.23;;;7.30;90.20;;;;;;5011890;28;20018;-79
2023/04/02 05:28:51;;;;;;;47.95;31.35;;;7.20;90.20;;;;;;5002597;28;20042;-77
2023/04/02 05:31:38;;;;;;;46.97;31.35;;;7.20;90.30;;;;;;5021942;28;20060;-76
2023/04/02 05:34:03;;;;;;;46.88;32.20;;;7.20;90.30;;;;;;5003324;28;20026;-76
2023/04/02 05:36:31;;;;;;;50.58;32.97;;;7.20;90.20;;;;;;5013390;28;20038;-76
2023/04/02 05:38:58;;;;;;;47.42;32.50;;;7.10;90.20;;;;;;5011426;28;20034;-77
2023/04/02 05:41:37;;;;;;;49.83;32.00;;;7.10;90.10;;;;;;4997353;28;20053;-76
2023/04/02 05:44:23;;;;;;;44.40;30.88;;;7.10;90.30;;;;;;5006963;28;20030;-76
2023/04/02 05:47:12;;;;;;;44.67;31.77;;;7.10;90.00;;;;;;5006041;28;20057;-77
2023/04/02 05:49:38;;;;;;;44.33;31.17;;;7.10;90.20;;;;;;5011585;28;20038;-77
2023/04/02 05:52:08;;;;;;;46.22;32.50;;;7.10;90.00;;;;;;5014731;28;20548;-76
2023/04/02 05:54:46;;;;;;;44.53;31.13;;;7.10;90.00;;;;;;5011960;28;20037;-75
2023/04/02 05:57:17;;;;;;;45.03;31.17;;;7.10;90.00;;;;;;5010637;28;20581;-74
2023/04/02 05:59:49;;;;;;;51.83;33.20;;;7.10;90.00;;;;;;5011101;28;20026;-75
2023/04/02 06:02:35;;;;;;;42.08;31.75;;;7.10;90.10;;;;;;5014942;28;20065;-76
2023/04/02 06:05:11;;;;;;;44.83;30.35;;;7.10;90.20;;;;;;4995218;28;20017;-76
2023/04/02 06:07:44;;;;;;;46.97;32.83;;;7.10;90.10;;;;;;5000821;28;20557;-77
2023/04/02 06:10:32;;;;;;;44.90;31.70;;;7.10;90.10;;;;;;5008243;28;20639;-76
2023/04/02 06:13:07;;;;;;;44.10;32.33;;;7.10;89.90;;;;;;5011191;28;20038;-76
2023/04/02 06:15:35;;;;;;;49.58;31.70;;;7.10;90.00;;;;;;5011077;28;20025;-76
2023/04/02 06:18:21;;;;;;;43.80;31.65;;;7.10;89.90;;;;;;5017648;28;20021;-76
2023/04/02 06:20:47;;;;;;;37.75;29.55;;;7.10;89.70;;;;;;5010190;28;20030;-76
2023/04/02 06:23:22;;;;;;;41.90;31.35;;;7.10;89.70;;;;;;5012396;28;20565;-79
2023/04/02 06:26:19;;;;;;;40.97;30.58;;;7.10;89.70;;;;;;5009878;28;20145;-77
2023/04/02 06:28:50;;;;;;;38.83;30.20;;;7.10;89.60;;;;;;5022181;28;20022;-76
2023/04/02 06:31:26;;;;;;;36.90;30.00;;;7.10;89.70;;;;;;5005988;28;20108;-76
2023/04/02 06:33:53;;;;;;;37.53;29.25;;;7.10;89.70;;;;;;4994585;28;20033;-80
2023/04/02 06:36:20;;;;;;;38.95;30.17;;;7.10;89.50;;;;;;5009543;28;20129;-75
2023/04/02 06:38:47;;;;;;;37.80;28.65;;;7.10;89.60;;;;;;5008325;28;20063;-78
2023/04/02 06:41:21;;;;;;;34.53;28.17;;;7.00;89.40;;;;;;5010716;28;20026;-76
2023/04/02 06:43:49;;;;;;;38.40;28.40;;;7.00;89.50;;;;;;5010526;28;20036;-76
2023/04/02 06:46:30;;;;;;;38.55;28.20;;;7.00;89.70;;;;;;5005853;28;20038;-76
2023/04/02 06:49:24;;;;;;;38.65;28.35;;;7.00;89.50;;;;;;4990451;28;20034;-76
2023/04/02 06:51:53;;;;;;;37.40;27.15;;;7.00;89.40;;;;;;5003351;28;20128;-77
2023/04/02 06:54:19;;;;;;;36.80;28.33;;;7.00;89.60;;;;;;4997287;28;20030;-76
2023/04/02 06:56:46;;;;;;;39.33;28.05;;;7.00;89.50;;;;;;4998838;28;20046;-76
2023/04/02 06:59:14;;;;;;;37.30;28.88;;;7.00;89.50;;;;;;5009119;28;20482;-76
2023/04/02 07:01:52;;;;;;;39.30;28.63;;;7.00;89.60;;;;;;5010086;28;20046;-76
2023/04/02 07:04:20;;;;;;;38.80;30.23;;;7.00;89.70;;;;;;4990680;28;20368;-79
2023/04/02 07:06:45;;;;;;;35.80;27.48;;;7.10;89.80;;;;;;5011815;28;20045;-77
2023/04/02 07:09:11;;;;;;;32.95;26.10;;;7.10;89.60;;;;;;4996759;28;20478;-78
2023/04/02 07:11:37;;;;;;;34.28;24.67;;;7.10;89.40;;;;;;5012964;28;20422;-76
2023/04/02 07:14:03;;;;;;;34.55;24.83;;;7.00;89.30;;;;;;5021894;28;20371;-76
2023/04/02 07:16:31;;;;;;;34.10;24.65;;;7.00;89.40;;;;;;5009719;28;20044;-76
2023/04/02 07:18:57;;;;;;;37.35;25.08;;;7.00;89.30;;;;;;5015463;28;20382;-75
2023/04/02 07:21:25;;;;;;;33.97;26.60;;;7.00;89.40;;;;;;5022802;28;20030;-76
2023/04/02 07:23:51;;;;;;;34.13;25.70;;;7.00;89.40;;;;;;4992938;28;20025;-76
2023/04/02 07:26:21;;;;;;;35.25;27.17;;;7.00;89.40;;;;;;5007618;28;20034;-75
2023/04/02 07:28:47;;;;;;;38.15;27.88;;;7.00;89.40;;;;;;5007308;28;20041;-76
2023/04/02 07:31:18;;;;;;;37.47;27.10;;;7.10;89.30;;;;;;5012946;28;20124;-76
2023/04/02 07:33:45;;;;;;;39.47;28.00;;;7.10;89.20;;;;;;5004591;28;20017;-78
2023/04/02 07:36:19;;;;;;;37.15;29.13;;;7.00;89.10;;;;;;5000024;28;20390;-75
2023/04/02 07:38:45;;;;;;;41.08;31.45;;;7.00;89.40;;;;;;4999215;28;20030;-77
2023/04/02 07:41:12;;;;;;;44.70;32.03;;;7.00;89.20;;;;;;4998812;28;20659;-76
2023/04/02 07:43:38;;;;;;;46.33;32.00;;;6.90;89.30;;;;;;5007154;28;20029;-75
2023/04/02 07:46:05;;;;;;;45.58;32.50;;;6.90;89.20;;;;;;5002636;28;20057;-79
2023/04/02 07:48:31;;;;;;;41.95;32.95;;;7.00;89.40;;;;;;5003602;28;20629;-76
2023/04/02 07:50:57;;;;;;;40.33;32.10;;;6.90;89.10;;;;;;5002896;28;20039;-76
2023/04/02 07:53:33;;;;;;;41.13;33.22;;;6.90;89.10;;;;;;5003888;28;20031;-76
2023/04/02 07:56:01;;;;;;;41.35;32.50;;;6.90;89.00;;;;;;5006859;28;20152;-75
2023/04/02 07:58:29;;;;;;;39.83;31.25;;;6.90;89.00;;;;;;5003423;28;20062;-76
2023/04/02 08:00:54;;;;;;;36.95;29.90;;;6.90;89.10;;;;;;4984346;28;20103;-76
2023/04/02 08:03:20;;;;;;;36.90;28.13;;;6.90;89.10;;;;;;5000460;28;20042;-76
2023/04/02 08:05:54;;;;;;;37.58;29.27;;;6.80;88.90;;;;;;5002310;28;20109;-76
2023/04/02 08:08:20;;;;;;;32.10;26.52;;;6.90;89.10;;;;;;4997052;28;20026;-76
2023/04/02 08:10:46;;;;;;;31.38;26.08;;;6.90;88.90;;;;;;5001552;28;20115;-78
2023/04/02 08:13:12;;;;;;;29.13;22.98;;;6.80;89.00;;;;;;5002254;28;20446;-75
2023/04/02 08:15:38;;;;;;;27.45;20.83;;;6.80;88.70;;;;;;5002335;28;20064;-76
2023/04/02 08:18:05;;;;;;;23.77;16.92;;;6.80;88.80;;;;;;5004040;28;20038;-76
2023/04/02 08:20:30;;;;;;;26.10;18.17;;;6.80;88.50;;;;;;5001991;28;20022;-76
2023/04/02 08:22:57;;;;;;;23.23;17.08;;;6.90;88.60;;;;;;4998806;28;20045;-75
2023/04/02 08:25:23;;;;;;;22.35;15.35;;;6.80;88.30;;;;;;4995631;28;20029;-76
2023/04/02 08:27:49;;;;;;;17.35;13.02;;;6.70;88.10;;;;;;5002856;28;20049;-76
2023/04/02 08:30:16;;;;;;;20.42;13.45;;;6.80;88.00;;;;;;5011698;28;20026;-77
2023/04/02 08:32:42;;;;;;;18.42;11.88;;;6.80;87.60;;;;;;5012708;28;20049;-76
2023/04/02 08:35:10;;;;;;;14.90;11.23;;;6.80;87.10;;;;;;5020152;28;20482;-77
2023/04/02 08:37:36;;;;;;;18.27;12.35;;;6.70;86.60;;;;;;4995373;28;20069;-77
2023/04/02 08:40:02;;;;;;;14.90;11.02;;;6.80;87.00;;;;;;5014894;28;20060;-80
2023/04/02 08:42:40;;;;;;;16.65;11.10;;;6.80;86.80;;;;;;4995002;28;20049;-76
2023/04/02 08:45:24;;;;;;;15.85;11.02;;;6.90;86.90;;;;;;5020390;28;20029;-76
2023/04/02 08:47:54;;;;;;;15.70;11.87;;;7.00;86.80;;;;;;5003310;28;20062;-75
2023/04/02 08:50:36;;;;;;;19.00;12.70;;;7.10;86.90;;;;;;5010511;28;20084;-77
2023/04/02 08:53:06;;;;;;;17.58;13.10;;;6.90;86.90;;;;;;5006491;28;20045;-78
2023/04/02 08:55:46;;;;;;;19.85;13.48;;;7.00;86.80;;;;;;5006622;28;20495;-76
2023/04/02 08:58:30;;;;;;;18.02;13.80;;;6.90;87.10;;;;;;4991092;28;20375;-73
2023/04/02 09:00:59;;;;;;;24.60;14.82;;;7.00;87.30;;;;;;5003304;28;20061;-77
2023/04/02 09:03:27;;;;;;;20.88;16.23;;;7.00;87.00;;;;;;5009685;28;20037;-81
2023/04/02 09:05:54;;;;;;;20.75;15.57;;;7.10;87.40;;;;;;5013118;28;20049;-77
2023/04/02 09:08:23;;;;;;;25.23;18.50;;;7.00;87.30;;;;;;5015775;28;20099;-77
2023/04/02 09:10:58;;;;;;;17.80;13.93;;;7.10;87.60;;;;;;5009178;28;20684;-75
2023/04/02 09:13:27;;;;;;;20.42;14.88;;;7.00;87.00;;;;;;5004954;28;20061;-75
2023/04/02 09:16:00;;;;;;;20.73;15.65;;;6.80;87.30;;;;;;5013614;28;20038;-75
2023/04/02 09:18:28;;;;;;;19.23;14.45;;;6.70;87.60;;;;;;5010232;28;20033;-75
2023/04/02 09:20:54;;;;;;;17.83;12.80;;;6.80;87.80;;;;;;5007152;28;20057;-77
2023/04/02 09:23:23;;;;;;;14.80;11.80;;;6.90;87.30;;;;;;5008903;28;20037;-77
2023/04/02 09:25:51;;;;;;;15.15;11.02;;;6.90;86.40;;;;;;4988581;28;20084;-78
2023/04/02 09:28:22;;;;;;;17.98;12.30;;;6.90;86.30;;;;;;5004475;28;20045;-77
2023/04/02 09:31:08;;;;;;;21.10;13.23;;;6.90;86.20;;;;;;5004478;28;20472;-76
2023/04/02 09:33:40;;;;;;;16.65;13.48;;;6.90;86.60;;;;;;5007791;28;20389;-76
2023/04/02 09:36:36;;;;;;;17.20;12.75;;;7.10;86.10;;;;;;5007598;28;20167;-79
2023/04/02 09:39:18;;;;;;;17.67;13.38;;;7.10;86.00;;;;;;4991206;28;20103;-79
2023/04/02 09:41:45;;;;;;;17.27;12.98;;;7.10;86.20;;;;;;5005717;28;20045;-79
2023/04/02 09:44:25;;;;;;;15.30;12.93;;;7.00;85.90;;;;;;5013144;28;20476;-78
2023/04/02 09:47:02;;;;;;;17.58;12.32;;;7.00;86.10;;;;;;5012045;28;20472;-79
2023/04/02 09:49:33;;;;;;;16.60;13.18;;;7.00;85.80;;;;;;5004886;28;20459;-79
2023/04/02 09:52:10;;;;;;;17.50;14.45;;;6.90;86.00;;;;;;4988715;28;20083;-79
2023/04/02 09:54:42;;;;;;;18.90;14.60;;;6.90;86.50;;;;;;5010174;28;20030;-78
2023/04/02 09:57:23;;;;;;;16.98;14.43;;;6.90;86.10;;;;;;5015827;28;20040;-79
2023/04/02 10:00:25;;;;;;;23.92;17.83;;;6.80;85.60;;;;;;5005724;28;20133;-79
2023/04/02 10:03:05;;;;;;;23.25;16.80;;;6.70;86.10;;;;;;5005298;28;20506;-78
2023/04/02 10:05:32;;;;;;;20.65;15.10;;;6.70;85.90;;;;;;5006869;28;20026;-78
2023/04/02 10:08:27;;;;;;;19.13;15.88;;;6.70;86.00;;;;;;5004711;28;20041;-78
2023/04/02 10:11:02;;;;;;;19.63;15.10;;;6.70;85.40;;;;;;4992890;28;20061;-78
2023/04/02 10:13:34;;;;;;;19.20;14.68;;;6.70;85.80;;;;;;5004242;28;20029;-78
2023/04/02 10:16:33;;;;;;;17.67;14.38;;;6.90;85.60;;;;;;5007986;28;20044;-79
2023/04/02 10:19:25;;;;;;;20.17;14.02;;;6.90;85.50;;;;;;5009375;28;20030;-80
2023/04/02 10:21:53;;;;;;;18.65;13.40;;;6.80;84.90;;;;;;4998902;28;20129;-78
2023/04/02 10:24:19;;;;;;;18.95;14.13;;;6.90;84.90;;;;;;4992719;28;20030;-78
2023/04/02 10:26:55;;;;;;;17.02;15.02;;;6.90;84.90;;;;;;5006903;28;20046;-78
2023/04/02 10:29:42;;;;;;;20.23;14.60;;;6.90;85.00;;;;;;5005517;28;20080;-79
2023/04/02 10:32:34;;;;;;;20.13;14.93;;;6.80;85.00;;;;;;5015523;28;20045;-77
2023/04/02 10:35:02;;;;;;;23.65;17.88;;;6.70;85.30;;;;;;4996649;28;20046;-78
2023/04/02 10:37:49;;;;;;;21.52;16.05;;;6.80;85.80;;;;;;5010125;28;20072;-80
2023/04/02 10:40:14;;;;;;;21.33;15.80;;;6.80;85.60;;;;;;5013712;28;20115;-79
2023/04/02 10:43:06;;;;;;;22.13;16.20;;;6.80;85.60;;;;;;5010488;28;20616;-78
2023/04/02 10:45:55;;;;;;;17.95;14.93;;;6.70;85.40;;;;;;4990025;28;20528;-79
2023/04/02 10:48:46;;;;;;;19.67;16.17;;;6.70;85.10;;;;;;5007669;28;20124;-78
2023/04/02 10:51:30;;;;;;;17.52;15.25;;;6.80;84.80;;;;;;5011669;28;20061;-78
2023/04/02 10:54:13;;;;;;;18.52;15.65;;;6.80;84.00;;;;;;5007711;28;20034;-78
2023/04/02 10:56:41;;;;;;;20.13;15.63;;;6.90;84.40;;;;;;5017110;28;20033;-79
2023/04/02 10:59:25;;;;;;;19.85;15.18;;;7.00;83.90;;;;;;5007769;28;20439;-78
2023/04/02 11:01:52;;;;;;;16.98;14.13;;;6.90;82.50;;;;;;5010445;28;20050;-80
2023/04/02 11:04:21;;;;;;;20.85;15.75;;;6.90;82.60;;;;;;4998297;28;20061;-80
2023/04/02 11:07:10;;;;;;;18.83;14.50;;;6.80;82.20;;;;;;5010664;28;20429;-79
2023/04/02 11:09:40;;;;;;;20.50;15.27;;;6.90;82.10;;;;;;4998223;28;20051;-80
2023/04/02 11:12:10;;;;;;;19.80;15.20;;;7.00;82.20;;;;;;5003157;28;20050;-76
2023/04/02 11:14:35;;;;;;;22.38;16.50;;;6.90;81.80;;;;;;5018473;28;20104;-76
2023/04/02 11:17:02;;;;;;;23.52;18.08;;;7.00;81.90;;;;;;5006623;28;20132;-76
2023/04/02 11:19:32;;;;;;;20.88;15.85;;;7.00;82.10;;;;;;4989210;28;20458;-76
2023/04/02 11:22:15;;;;;;;20.40;14.77;;;6.90;81.70;;;;;;5011659;28;20117;-77
2023/04/02 11:24:50;;;;;;;16.65;13.60;;;6.90;82.10;;;;;;4993009;28;20057;-75
2023/04/02 11:27:31;;;;;;;19.13;14.57;;;6.90;82.60;;;;;;5008904;28;20037;-74
2023/04/02 11:30:05;;;;;;;19.40;14.68;;;6.90;82.70;;;;;;5005625;28;20132;-75
2023/04/02 11:32:41;;;;;;;21.23;16.23;;;7.10;82.60;;;;;;5017402;28;20123;-76
2023/04/02 11:35:25;;;;;;;20.70;14.43;;;7.00;81.80;;;;;;5000797;28;20026;-75
2023/04/02 11:37:51;;;;;;;21.10;14.85;;;6.70;82.50;;;;;;5006166;28;20521;-75
2023/04/02 11:40:17;;;;;;;23.67;18.73;;;6.90;82.60;;;;;;5003752;28;20038;-76
2023/04/02 11:42:42;;;;;;;30.88;23.35;;;7.00;82.00;;;;;;5018999;28;20034;-76
2023/04/02 11:45:21;;;;;;;27.67;22.33;;;6.90;81.70;;;;;;5019544;28;20040;-76
2023/04/02 11:48:04;;;;;;;26.17;19.40;;;7.00;81.00;;;;;;5007968;28;20502;-76
2023/04/02 11:50:30;;;;;;;23.25;16.38;;;6.90;81.70;;;;;;5005723;28;20057;-76
2023/04/02 11:53:18;;;;;;;19.60;13.98;;;7.00;82.00;;;;;;5008500;28;20490;-74
2023/04/02 11:55:46;;;;;;;17.35;12.73;;;7.10;81.90;;;;;;4999041;28;20026;-76
2023/04/02 11:58:33;;;;;;;15.55;12.75;;;7.20;81.40;;;;;;5006062;28;20026;-75
2023/04/02 12:01:08;;;;;;;16.67;11.80;;;7.30;81.60;;;;;;5006332;28;20041;-76
2023/04/02 12:04:00;;;;;;;23.75;18.98;;;7.40;81.40;;;;;;5007270;28;20675;-78
2023/04/02 12:07:03;;;;;;;34.28;24.60;;;7.60;81.50;;;;;;5008754;28;20038;-76
2023/04/02 12:09:51;;;;;;;26.95;18.80;;;7.60;80.30;;;;;;5007790;28;20175;-79
2023/04/02 12:12:23;;;;;;;27.38;18.27;;;7.60;80.40;;;;;;4998060;28;20034;-76
2023/04/02 12:14:55;;;;;;;25.95;18.05;;;7.70;79.50;;;;;;5000281;28;20030;-78
2023/04/02 12:17:27;;;;;;;23.75;17.73;;;7.70;79.70;;;;;;5007638;28;20109;-80
2023/04/02 12:20:08;;;;;;;23.15;17.08;;;7.80;79.40;;;;;;5010464;28;20572;-83
2023/04/02 12:22:39;;;;;;;28.83;20.40;;;7.80;79.70;;;;;;5014396;28;20054;-81
2023/04/02 12:25:17;;;;;;;23.85;17.45;;;7.80;79.50;;;;;;4992046;28;20386;-79
2023/04/02 12:27:45;;;;;;;21.63;17.00;;;7.70;79.20;;;;;;5009541;28;20069;-80
2023/04/02 12:30:22;;;;;;;24.05;15.40;;;7.60;79.10;;;;;;5008399;28;20474;-82
2023/04/02 12:32:48;;;;;;;20.85;15.80;;;7.40;80.00;;;;;;5018783;28;20124;-81
2023/04/02 12:35:32;;;;;;;25.25;15.68;;;7.50;80.10;;;;;;5012649;28;20531;-81
2023/04/02 12:37:57;;;;;;;22.95;16.40;;;7.50;80.10;;;;;;4996062;28;20040;-81
2023/04/02 12:40:25;;;;;;;32.90;21.80;;;7.50;80.70;;;;;;5030310;28;20397;-82
2023/04/02 12:42:51;;;;;;;27.40;19.98;;;7.60;81.00;;;;;;5016355;28;20487;-80
2023/04/02 12:45:35;;;;;;;26.00;18.75;;;7.60;80.60;;;;;;5025480;28;20100;-80
2023/04/02 12:48:04;;;;;;;25.20;18.48;;;7.70;80.50;;;;;;4993200;28;20057;-80
2023/04/02 12:50:32;;;;;;;18.15;13.95;;;7.80;79.90;;;;;;4991818;28;20057;-80
2023/04/02 12:52:59;;;;;;;18.08;13.05;;;7.90;79.80;;;;;;5007360;28;20064;-79
2023/04/02 12:55:26;;;;;;;20.30;12.63;;;7.80;80.40;;;;;;5015531;28;20022;-79
2023/04/02 12:57:58;;;;;;;23.30;16.17;;;7.80;80.60;;;;;;5006630;28;20037;-79
2023/04/02 13:00:24;;;;;;;23.95;17.35;;;7.70;80.20;;;;;;5004976;28;20030;-80
2023/04/02 13:03:07;;;;;;;33.50;24.42;;;7.60;80.30;;;;;;5016109;28;20064;-80
2023/04/02 13:05:44;;;;;;;25.70;18.10;;;7.60;80.80;;;;;;5009009;28;20516;-80
2023/04/02 13:08:29;;;;;;;29.55;20.23;;;7.50;80.50;;;;;;5005069;28;20049;-79
2023/04/02 13:11:01;;;;;;;23.50;17.35;;;7.30;80.30;;;;;;4993538;28;20034;-78
2023/04/02 13:13:39;;;;;;;19.88;14.88;;;7.40;81.10;;;;;;5018764;28;20025;-81
2023/04/02 13:16:16;;;;;;;23.75;15.90;;;7.20;81.50;;;;;;5007279;28;20033;-81