Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:55;;;;;;;8.02;2.10;;;7.20;99.90;;;;;;5063173;28;20043;-90
2022/11/05 00:19:05;;;;;;;6.88;2.00;;;7.10;99.90;;;;;;5061007;28;20465;-90
2022/11/05 00:27:06;;;;;;;6.90;1.88;;;7.10;99.90;;;;;;5081385;28;20127;-86
2022/11/05 00:29:31;;;;;;;12.80;2.70;;;7.00;99.90;;;;;;5060915;28;20517;-89
2022/11/05 00:31:57;;;;;;;11.27;2.78;;;7.10;99.90;;;;;;5079058;28;20040;-88
2022/11/05 00:34:23;;;;;;;13.82;2.28;;;8.00;99.90;;;;;;5044164;28;20667;-89
2022/11/05 00:36:49;;;;;;;14.23;2.85;;;7.00;99.90;;;;;;5059813;28;20441;-90
2022/11/05 00:39:14;;;;;;;15.27;2.65;;;7.00;99.90;;;;;;5043089;28;20047;-89
2022/11/05 00:41:40;;;;;;;13.40;2.72;;;7.60;99.90;;;;;;5056423;28;20044;-89
2022/11/05 00:49:28;;;;;;;6.70;3.08;;;6.90;99.90;;;;;;5072460;28;20040;-87
2022/11/05 00:49:36;;;;;;;13.98;3.28;;;7.00;99.90;;;;;;5058981;28;20050;-91
2022/11/05 00:54:46;;;;;;;13.63;4.45;;;6.90;99.90;;;;;;5070377;28;20044;-87
2022/11/05 00:57:12;;;;;;;13.02;2.80;;;6.90;99.90;;;;;;5041136;28;20043;-89
2022/11/05 00:59:37;;;;;;;8.80;2.47;;;7.70;99.90;;;;;;5054208;28;20102;-88
2022/11/05 01:02:03;;;;;;;15.38;2.55;;;7.70;99.90;;;;;;5039114;28;20044;-86
2022/11/05 01:04:29;;;;;;;6.88;2.72;;;7.00;99.90;;;;;;5056761;28;20085;-87
2022/11/05 01:06:54;;;;;;;11.80;2.50;;;7.70;99.90;;;;;;5037565;28;20040;-87
2022/11/05 01:09:20;;;;;;;9.55;2.63;;;6.20;99.90;;;;;;5040291;28;20044;-89
2022/11/05 01:11:46;;;;;;;17.10;2.70;;;6.90;99.90;;;;;;5054283;28;20407;-88
2022/11/05 01:14:17;;;;;;;11.07;2.92;;;6.90;99.90;;;;;;5056085;28;20159;-87
2022/11/05 01:16:44;;;;;;;6.72;2.15;;;6.90;99.90;;;;;;5054855;28;20040;-87
2022/11/05 01:19:10;;;;;;;10.23;2.60;;;7.10;99.90;;;;;;5073370;28;20083;-88
2022/11/05 01:21:36;;;;;;;18.58;2.00;;;7.80;99.90;;;;;;5055059;28;20055;-89
2022/11/05 01:24:03;;;;;;;7.82;1.95;;;7.40;99.90;;;;;;5038876;28;20044;-90
2022/11/05 01:26:29;;;;;;;11.30;2.65;;;6.80;99.90;;;;;;5056176;28;20051;-88
2022/11/05 01:28:56;;;;;;;12.13;2.50;;;7.40;99.90;;;;;;5054508;28;20040;-87
2022/11/05 01:31:23;;;;;;;9.38;2.25;;;6.80;99.90;;;;;;5056700;28;20078;-89
2022/11/05 01:33:49;;;;;;;7.53;2.10;;;7.80;99.90;;;;;;5053567;28;20055;-88
2022/11/05 01:36:16;;;;;;;8.15;2.20;;;6.80;99.90;;;;;;5056971;28;20058;-88
2022/11/05 01:38:41;;;;;;;7.15;1.67;;;7.50;99.90;;;;;;5053734;28;20048;-87
2022/11/05 01:41:07;;;;;;;11.02;2.97;;;6.80;99.90;;;;;;5071032;28;20052;-89
2022/11/05 01:43:53;;;;;;;9.23;2.08;;;6.80;99.90;;;;;;5055839;28;20043;-88
2022/11/05 01:46:41;;;;;;;10.23;1.92;;;6.80;99.90;;;;;;5070467;28;20638;-87
2022/11/05 01:49:16;;;;;;;5.25;1.38;;;6.80;99.90;;;;;;5055770;28;20098;-88
2022/11/05 01:51:44;;;;;;;5.70;1.88;;;6.80;99.90;;;;;;5055297;28;20399;-89
2022/11/05 01:54:15;;;;;;;5.78;1.55;;;6.80;99.90;;;;;;5053525;28;20048;-87
2022/11/05 01:56:54;;;;;;;6.47;1.80;;;6.80;99.90;;;;;;5056540;28;20443;-90
2022/11/05 01:59:27;;;;;;;12.50;1.60;;;6.80;99.90;;;;;;5054071;28;20390;-88
2022/11/05 02:01:53;;;;;;;6.85;1.70;;;7.90;99.90;;;;;;5057364;28;20146;-90
2022/11/05 02:04:35;;;;;;;8.55;1.90;;;7.60;99.90;;;;;;5055446;28;20132;-90
2022/11/05 02:07:02;;;;;;;9.85;1.65;;;6.70;99.90;;;;;;5072079;28;20048;-88
2022/11/05 02:10:01;;;;;;;16.55;1.85;;;6.70;99.90;;;;;;5057568;28;20051;-89
2022/11/05 02:12:28;;;;;;;7.10;1.30;;;6.70;99.90;;;;;;5071368;28;20040;-89
2022/11/05 02:14:57;;;;;;;8.52;1.55;;;7.10;99.90;;;;;;5057126;28;20048;-88
2022/11/05 02:17:28;;;;;;;4.63;1.23;;;6.70;99.90;;;;;;5055854;28;20059;-89
2022/11/05 02:19:54;;;;;;;8.95;2.35;;;6.70;99.90;;;;;;5071787;28;20108;-90
2022/11/05 02:22:45;;;;;;;5.60;1.70;;;7.00;99.90;;;;;;5073750;28;20129;-90
2022/11/05 02:25:35;;;;;;;4.95;2.03;;;6.60;99.90;;;;;;5070611;28;20047;-89
2022/11/05 02:28:32;;;;;;;6.05;1.33;;;6.60;99.90;;;;;;5056361;28;20044;-91
2022/11/05 02:31:12;;;;;;;8.73;2.08;;;6.60;99.90;;;;;;5072959;28;20503;-89
2022/11/05 02:34:22;;;;;;;8.93;1.80;;;6.60;99.90;;;;;;5053274;28;20087;-90
2022/11/05 02:36:53;;;;;;;5.25;1.77;;;6.60;99.90;;;;;;4974343;28;20062;-90
2022/11/05 02:39:43;;;;;;;20.80;1.92;;;6.60;99.90;;;;;;4992682;28;20137;-90
2022/11/05 02:42:29;;;;;;;10.38;1.55;;;6.60;99.90;;;;;;5025541;28;20063;-89
2022/11/05 02:45:03;;;;;;;7.38;1.38;;;6.60;99.90;;;;;;5055990;28;20048;-88
2022/11/05 02:47:57;;;;;;;7.53;1.35;;;6.60;99.90;;;;;;5088777;28;20048;-89
2022/11/05 02:50:44;;;;;;;4.82;0.98;;;6.60;99.90;;;;;;5069112;28;20068;-90
2022/11/05 02:53:23;;;;;;;5.47;1.45;;;6.60;99.90;;;;;;5073388;28;20072;-89
2022/11/05 02:56:13;;;;;;;9.90;1.25;;;6.00;99.90;;;;;;5070645;28;20036;-87
2022/11/05 02:58:39;;;;;;;6.78;1.42;;;6.60;99.90;;;;;;5052588;28;20056;-88
2022/11/05 03:01:05;;;;;;;6.13;1.40;;;7.10;99.90;;;;;;5056067;28;20079;-90
2022/11/05 03:03:34;;;;;;;7.60;1.88;;;6.60;99.90;;;;;;5052726;28;20032;-90
2022/11/05 03:06:24;;;;;;;8.43;1.58;;;6.60;99.90;;;;;;5056088;28;20040;-90
2022/11/05 03:08:56;;;;;;;7.03;1.50;;;6.60;99.90;;;;;;5054460;28;20411;-90
2022/11/05 03:11:25;;;;;;;6.45;1.52;;;7.70;99.90;;;;;;5071234;28;20119;-90
2022/11/05 03:14:06;;;;;;;5.38;1.10;;;6.60;99.90;;;;;;5056012;28;20375;-89
2022/11/05 03:16:39;;;;;;;3.38;1.00;;;6.60;99.90;;;;;;5054194;28;20052;-91
2022/11/05 03:19:15;;;;;;;4.82;0.93;;;6.50;99.90;;;;;;5073070;28;20048;-90
2022/11/05 03:21:55;;;;;;;8.80;0.95;;;6.50;99.90;;;;;;5053992;28;20081;-91
2022/11/05 03:24:35;;;;;;;7.60;1.50;;;7.50;99.90;;;;;;5054627;28;20040;-91
2022/11/05 03:27:06;;;;;;;5.18;1.83;;;7.70;99.90;;;;;;5055636;28;20075;-91
2022/11/05 03:29:42;;;;;;;6.65;1.35;;;7.60;99.90;;;;;;5052631;28;20075;-90
2022/11/05 03:32:09;;;;;;;16.55;1.77;;;6.60;99.90;;;;;;5057097;28;20036;-91
2022/11/05 03:34:44;;;;;;;7.10;1.52;;;7.20;99.90;;;;;;5054651;28;20047;-92
2022/11/05 03:37:10;;;;;;;6.07;1.38;;;6.60;99.90;;;;;;5055473;28;20119;-87
2022/11/05 03:39:46;;;;;;;11.70;2.33;;;6.50;99.90;;;;;;5057092;28;20048;-91
2022/11/05 03:42:17;;;;;;;7.78;1.58;;;6.60;99.90;;;;;;5055096;28;20036;-91
2022/11/05 03:44:47;;;;;;;9.50;1.55;;;6.60;99.90;;;;;;5058357;28;20043;-91
2022/11/05 03:47:29;;;;;;;7.88;1.30;;;6.10;99.90;;;;;;5064669;28;20055;-92
2022/11/05 03:50:25;;;;;;;12.60;1.63;;;6.70;99.90;;;;;;5083379;28;20080;-90
2022/11/05 03:53:02;;;;;;;4.88;1.10;;;6.80;99.90;;;;;;5084848;28;20052;-92
2022/11/05 03:55:42;;;;;;;5.97;1.40;;;7.60;99.90;;;;;;5061641;28;20048;-89
2022/11/05 03:58:09;;;;;;;7.38;1.27;;;6.80;99.90;;;;;;5054647;28;20169;-92
2022/11/05 04:00:35;;;;;;;20.58;3.90;;;6.20;99.90;;;;;;5056867;28;20044;-92
2022/11/05 04:03:00;;;;;;;9.85;1.48;;;7.00;99.90;;;;;;5045094;28;20089;-92
2022/11/05 04:05:26;;;;;;;14.05;1.77;;;6.70;99.90;;;;;;5063162;28;20066;-93
2022/11/05 04:13:23;;;;;;;8.63;1.48;;;7.20;99.90;;;;;;5079084;28;20518;-93
2022/11/05 04:18:40;;;;;;;7.13;1.08;;;7.30;99.90;;;;;;5080365;28;20044;-92
2022/11/05 04:24:08;;;;;;;6.43;1.10;;;7.30;99.90;;;;;;5065383;28;20105;-91
2022/11/05 04:26:36;;;;;;;5.40;1.65;;;7.30;99.90;;;;;;5062356;28;20036;-93
2022/11/05 04:31:48;;;;;;;10.13;1.35;;;7.30;99.90;;;;;;5068166;28;20070;-93
2022/11/05 04:34:17;;;;;;;3.90;1.20;;;7.40;99.90;;;;;;5063137;28;20048;-92
2022/11/05 04:36:45;;;;;;;10.40;2.28;;;8.50;99.90;;;;;;5063473;28;20177;-92
2022/11/05 04:39:14;;;;;;;6.18;1.52;;;7.40;99.90;;;;;;5079028;28;20055;-90
2022/11/05 04:41:40;;;;;;;9.50;1.95;;;7.40;99.90;;;;;;5061135;28;20095;-92
2022/11/05 04:44:06;;;;;;;9.40;2.20;;;8.00;99.90;;;;;;5079312;28;20475;-92
2022/11/05 04:46:34;;;;;;;8.07;2.08;;;8.30;99.90;;;;;;5077897;28;20059;-91
2022/11/05 04:49:03;;;;;;;7.60;1.55;;;7.40;99.90;;;;;;5079775;28;20095;-91
2022/11/05 04:51:29;;;;;;;12.10;2.33;;;7.30;99.90;;;;;;5061299;28;20086;-89
2022/11/05 04:53:55;;;;;;;7.03;1.27;;;8.30;99.90;;;;;;5061450;28;20036;-90
2022/11/05 04:56:22;;;;;;;6.57;1.33;;;7.30;99.90;;;;;;5042878;28;20044;-91
2022/11/05 04:58:49;;;;;;;7.70;1.70;;;7.30;99.90;;;;;;5076779;28;20063;-90
2022/11/05 05:01:20;;;;;;;6.20;1.45;;;8.30;99.90;;;;;;5078253;28;20098;-88
2022/11/05 05:03:50;;;;;;;6.03;1.50;;;7.30;99.90;;;;;;5060655;28;20032;-89
2022/11/05 05:06:17;;;;;;;4.70;1.60;;;7.30;99.90;;;;;;5062027;28;20040;-89
2022/11/05 05:08:46;;;;;;;5.93;2.13;;;7.30;99.90;;;;;;5044468;28;20048;-92
2022/11/05 05:11:14;;;;;;;5.05;1.40;;;8.30;99.90;;;;;;5078975;28;20084;-93
2022/11/05 05:13:40;;;;;;;9.23;1.85;;;8.40;99.90;;;;;;5074999;28;20139;-92
2022/11/05 05:16:18;;;;;;;6.60;1.60;;;7.30;99.90;;;;;;5059063;28;20074;-92
2022/11/05 05:18:44;;;;;;;6.10;2.00;;;7.70;99.90;;;;;;5059996;28;20575;-93
2022/11/05 05:23:53;;;;;;;8.07;2.28;;;7.20;99.90;;;;;;5061749;28;20055;-94
2022/11/05 05:26:19;;;;;;;12.13;3.88;;;7.20;99.90;;;;;;5075128;28;20044;-93
2022/11/05 05:28:45;;;;;;;5.85;2.20;;;8.00;99.90;;;;;;5091903;28;20529;-93
2022/11/05 05:31:13;;;;;;;7.07;2.63;;;8.20;99.90;;;;;;5092291;28;20048;-95
2022/11/05 05:33:40;;;;;;;6.03;2.85;;;7.10;99.90;;;;;;5041237;28;20407;-91
2022/11/05 05:36:07;;;;;;;8.20;3.60;;;7.30;99.90;;;;;;5074073;28;20032;-90
2022/11/05 05:38:32;;;;;;;7.50;3.00;;;7.00;99.90;;;;;;5073027;28;20047;-90
2022/11/05 05:41:00;;;;;;;5.05;3.47;;;7.00;99.90;;;;;;5056477;28;20047;-90
2022/11/05 05:43:29;;;;;;;7.95;3.30;;;7.40;99.90;;;;;;5072828;28;20086;-91
2022/11/05 05:45:56;;;;;;;7.68;2.92;;;7.00;99.90;;;;;;5072129;28;20550;-92
2022/11/05 05:48:23;;;;;;;5.00;2.67;;;6.90;99.90;;;;;;5076960;28;20356;-90
2022/11/05 05:50:48;;;;;;;8.80;4.55;;;6.50;99.90;;;;;;5057752;28;20071;-88
2022/11/05 05:53:15;;;;;;;7.00;2.92;;;7.40;99.90;;;;;;5064974;28;20475;-92
2022/11/05 05:55:41;;;;;;;6.05;2.67;;;6.80;99.90;;;;;;5046640;28;20047;-91
2022/11/05 05:58:07;;;;;;;9.07;3.33;;;7.70;99.90;;;;;;5056054;28;20032;-88
2022/11/05 06:00:32;;;;;;;6.47;2.75;;;5.80;99.90;;;;;;5054480;28;20581;-91
2022/11/05 06:02:58;;;;;;;8.00;2.92;;;7.40;99.90;;;;;;5074807;28;20040;-91
2022/11/05 06:05:24;;;;;;;8.32;3.92;;;6.70;99.90;;;;;;5054749;28;20059;-90
2022/11/05 06:07:56;;;;;;;6.28;3.80;;;6.70;99.90;;;;;;5085168;28;20097;-90
2022/11/05 06:10:23;;;;;;;12.48;3.78;;;7.60;99.90;;;;;;5092806;28;20044;-89
2022/11/05 06:12:49;;;;;;;7.20;3.33;;;6.70;99.90;;;;;;5058165;28;20047;-90
2022/11/05 06:15:15;;;;;;;14.07;3.97;;;6.80;99.90;;;;;;5076056;28;20056;-90
2022/11/05 06:17:44;;;;;;;9.98;3.67;;;7.20;99.90;;;;;;5088754;28;20399;-90
2022/11/05 06:20:11;;;;;;;14.27;3.88;;;7.80;99.90;;;;;;5085229;28;20048;-88
2022/11/05 06:22:38;;;;;;;5.05;2.88;;;6.80;99.90;;;;;;5076600;28;20100;-89
2022/11/05 06:25:05;;;;;;;10.27;3.80;;;6.70;99.90;;;;;;5073785;28;20095;-91
2022/11/05 06:27:30;;;;;;;10.68;3.72;;;6.70;99.90;;;;;;5078341;28;20047;-89
2022/11/05 06:29:56;;;;;;;9.15;2.95;;;7.60;99.90;;;;;;5059758;28;20119;-91
2022/11/05 06:32:22;;;;;;;9.23;3.55;;;6.60;99.90;;;;;;5044411;28;20044;-92
2022/11/05 06:34:47;;;;;;;9.57;3.88;;;6.60;99.90;;;;;;5063525;28;20036;-94
2022/11/05 06:37:13;;;;;;;11.50;3.38;;;7.50;99.90;;;;;;5076799;28;20070;-90
2022/11/05 06:39:39;;;;;;;8.95;3.90;;;7.30;99.90;;;;;;5074722;28;20544;-93
2022/11/05 06:42:04;;;;;;;4.18;3.00;;;7.00;99.90;;;;;;5069868;28;20044;-90
2022/11/05 06:44:30;;;;;;;9.00;3.10;;;6.60;99.90;;;;;;5052961;28;20044;-91
2022/11/05 06:46:56;;;;;;;8.70;3.10;;;6.50;99.90;;;;;;5070083;28;20051;-90
2022/11/05 06:49:24;;;;;;;6.82;3.40;;;6.70;99.90;;;;;;5055258;28;20044;-91
2022/11/05 06:51:51;;;;;;;6.45;2.88;;;7.40;99.90;;;;;;5072685;28;20040;-87
2022/11/05 06:54:16;;;;;;;6.45;3.42;;;7.20;99.90;;;;;;5075369;28;20040;-89
2022/11/05 06:56:42;;;;;;;6.97;3.72;;;7.30;99.90;;;;;;5075140;28;20138;-87
2022/11/05 06:59:08;;;;;;;8.00;3.40;;;6.40;99.90;;;;;;5074142;28;20040;-90
2022/11/05 07:01:34;;;;;;;9.85;3.53;;;6.40;99.90;;;;;;5073943;28;20136;-90
2022/11/05 07:04:00;;;;;;;11.13;3.58;;;6.40;99.90;;;;;;5077703;28;20123;-91
2022/11/05 07:06:26;;;;;;;11.75;3.38;;;7.40;99.90;;;;;;5080749;28;20042;-92
2022/11/05 07:08:52;;;;;;;5.22;3.13;;;6.90;99.90;;;;;;5080703;28;20122;-90
2022/11/05 07:11:18;;;;;;;7.57;3.70;;;6.50;99.90;;;;;;5059617;28;20055;-92
2022/11/05 07:13:43;;;;;;;12.02;3.90;;;6.50;99.90;;;;;;5070063;28;20048;-92
2022/11/05 07:16:09;;;;;;;9.93;3.45;;;6.80;99.90;;;;;;5035805;28;20051;-90
2022/11/05 07:18:35;;;;;;;12.52;3.22;;;6.50;99.90;;;;;;5052962;28;20131;-92
2022/11/05 07:21:01;;;;;;;7.38;3.42;;;6.50;99.90;;;;;;5069039;28;20126;-92
2022/11/05 07:23:27;;;;;;;13.02;3.83;;;6.40;99.90;;;;;;5051818;28;20071;-87
2022/11/05 07:25:52;;;;;;;9.85;3.45;;;6.50;99.90;;;;;;5067236;28;20419;-90
2022/11/05 07:28:18;;;;;;;11.13;3.78;;;6.50;99.90;;;;;;5052642;28;20100;-92
2022/11/05 07:30:44;;;;;;;9.05;3.25;;;7.20;99.90;;;;;;5052060;28;20568;-90
2022/11/05 07:33:09;;;;;;;11.52;3.65;;;6.50;99.90;;;;;;5051375;28;20075;-86
2022/11/05 07:35:35;;;;;;;10.98;3.55;;;7.30;99.90;;;;;;5050666;28;20044;-90
2022/11/05 07:38:01;;;;;;;7.07;3.42;;;6.70;99.90;;;;;;5069778;28;20043;-88
2022/11/05 07:40:28;;;;;;;7.32;3.28;;;7.10;99.90;;;;;;5070152;28;20040;-92
2022/11/05 07:43:00;;;;;;;9.70;3.95;;;6.60;99.90;;;;;;5070029;28;20056;-92
2022/11/05 07:45:27;;;;;;;10.75;2.83;;;6.70;99.90;;;;;;5070096;28;20040;-90
2022/11/05 07:47:56;;;;;;;5.75;3.45;;;6.70;99.90;;;;;;5054617;28;20044;-92
2022/11/05 07:50:25;;;;;;;11.60;4.00;;;7.30;99.90;;;;;;5076521;28;20036;-91
2022/11/05 07:52:51;;;;;;;12.90;3.20;;;6.90;99.90;;;;;;5070865;28;20547;-93
2022/11/05 07:55:19;;;;;;;10.93;3.58;;;6.80;99.90;;;;;;5064997;28;20586;-89
2022/11/05 07:57:49;;;;;;;12.15;4.07;;;6.90;99.90;;;;;;5069970;28;20048;-89
2022/11/05 08:00:19;;;;;;;7.90;3.47;;;7.00;99.90;;;;;;5067940;28;20086;-88
2022/11/05 08:02:57;;;;;;;9.88;4.10;;;7.00;99.90;;;;;;5068901;28;20091;-89
2022/11/05 08:05:23;;;;;;;4.15;3.05;;;7.10;99.90;;;;;;5068192;28;20135;-88
2022/11/05 08:07:48;;;;;;;8.02;3.38;;;7.20;99.90;;;;;;5070011;28;20187;-95
2022/11/05 08:10:14;;;;;;;9.32;3.58;;;8.20;99.90;;;;;;5069461;28;20117;-86
2022/11/05 08:12:40;;;;;;;9.00;3.33;;;7.20;99.90;;;;;;5050340;28;20540;-86
2022/11/05 08:15:06;;;;;;;8.70;3.47;;;7.30;99.90;;;;;;5067785;28;20557;-91
2022/11/05 08:17:35;;;;;;;7.63;2.80;;;7.40;99.90;;;;;;5068105;28;20097;-92
2022/11/05 08:20:01;;;;;;;7.07;3.10;;;7.40;99.90;;;;;;5051748;28;20373;-93
2022/11/05 08:22:28;;;;;;;6.05;2.83;;;7.50;99.90;;;;;;5069143;28;20092;-95
2022/11/05 08:24:54;;;;;;;9.55;3.08;;;7.60;99.90;;;;;;5068964;28;20044;-95
2022/11/05 08:27:19;;;;;;;8.63;3.28;;;8.10;99.90;;;;;;5068704;28;20036;-93
2022/11/05 08:29:45;;;;;;;6.65;3.08;;;7.70;99.90;;;;;;5051090;28;20086;-93
2022/11/05 08:32:11;;;;;;;4.80;3.28;;;7.80;99.90;;;;;;5052574;28;20649;-92
2022/11/05 08:34:36;;;;;;;9.95;3.30;;;8.40;99.90;;;;;;5068069;28;20040;-93
2022/11/05 08:37:02;;;;;;;8.63;2.92;;;8.10;99.90;;;;;;5052263;28;20040;-93
2022/11/05 08:39:31;;;;;;;7.97;3.05;;;8.20;99.90;;;;;;5069393;28;20467;-93
2022/11/05 08:41:59;;;;;;;4.97;2.70;;;8.30;99.90;;;;;;5051309;28;20078;-93
2022/11/05 08:44:26;;;;;;;4.68;2.67;;;9.60;99.90;;;;;;5036462;28;20442;-89
2022/11/05 08:46:53;;;;;;;6.28;2.78;;;9.60;99.90;;;;;;5067062;28;20117;-88
2022/11/05 08:49:18;;;;;;;9.43;2.58;;;8.90;99.90;;;;;;5073162;28;20048;-90
2022/11/05 08:51:44;;;;;;;5.43;2.15;;;9.20;99.90;;;;;;5056987;28;20053;-92
2022/11/05 08:54:13;;;;;;;4.57;1.70;;;9.40;99.90;;;;;;5091191;28;20040;-91
2022/11/05 08:56:39;;;;;;;10.70;2.88;;;9.50;99.90;;;;;;5072207;28;20051;-93
2022/11/05 08:59:05;;;;;;;8.85;2.10;;;10.60;99.90;;;;;;5055801;28;20030;-92
2022/11/05 09:01:36;;;;;;;7.20;2.28;;;9.50;99.90;;;;;;5072058;28;20121;-93
2022/11/05 09:04:02;;;;;;;4.15;2.22;;;10.50;99.90;;;;;;5071980;28;20044;-93
2022/11/05 09:06:28;;;;;;;7.43;3.42;;;9.60;99.90;;;;;;5056218;28;20048;-95
2022/11/05 09:08:54;;;;;;;8.18;2.65;;;9.80;99.90;;;;;;5072196;28;20040;-95
2022/11/05 09:11:20;;;;;;;4.18;2.45;;;9.90;99.90;;;;;;5072156;28;20054;-95
2022/11/05 09:13:45;;;;;;;9.15;2.40;;;10.10;99.90;;;;;;5072914;28;20063;-93
2022/11/05 09:16:19;;;;;;;7.43;1.92;;;10.30;99.90;;;;;;5073385;28;20058;-94
2022/11/05 09:18:44;;;;;;;;;;;11.30;99.90;;;;;;5055986;28;20093;-95
2022/11/05 09:21:10;;;;;;;7.63;2.20;;;10.50;99.90;;;;;;5072073;28;19920;-96
2022/11/05 09:23:36;;;;;;;6.88;1.60;;;11.30;99.90;;;;;;5040297;28;20054;-94
2022/11/05 09:26:01;;;;;;;4.30;1.90;;;10.80;99.90;;;;;;5088451;28;20047;-93
2022/11/05 09:28:27;;;;;;;5.00;1.50;;;10.80;99.90;;;;;;5073690;28;20044;-94
2022/11/05 09:30:53;;;;;;;5.70;1.45;;;10.90;99.90;;;;;;5056360;28;20112;-96
2022/11/05 09:33:22;;;;;;;4.28;2.30;;;11.00;99.90;;;;;;5055207;28;20150;-94
2022/11/05 09:35:47;;;;;;;7.97;2.85;;;11.60;99.90;;;;;;5072062;28;20056;-95
2022/11/05 09:38:13;;;;;;;6.18;1.55;;;11.10;99.90;;;;;;5077740;28;20032;-94
2022/11/05 09:40:59;;;;;;;6.05;1.67;;;11.90;99.90;;;;;;5080443;28;20099;-95
2022/11/05 09:43:40;;;;;;;4.50;1.80;;;11.20;99.90;;;;;;5065751;28;20062;-96
2022/11/05 09:46:28;;;;;;;5.80;1.60;;;11.20;99.90;;;;;;5082830;28;20040;-96
2022/11/05 09:49:02;;;;;;;5.68;1.50;;;11.50;99.90;;;;;;5082788;28;20040;-93
2022/11/05 09:51:28;;;;;;;4.35;1.63;;;11.40;99.90;;;;;;5083019;28;20044;-96
2022/11/05 09:54:00;;;;;;;4.85;1.25;;;11.10;99.90;;;;;;5079984;28;20076;-88
2022/11/05 09:56:30;;;;;;;4.28;1.25;;;11.00;99.90;;;;;;5078086;28;20083;-95
2022/11/05 09:59:20;;;;;;;5.00;1.50;;;11.00;99.90;;;;;;5059900;28;20089;-96
2022/11/05 10:01:47;;;;;;;6.35;1.45;;;11.00;99.90;;;;;;5057787;28;20081;-96
2022/11/05 10:04:24;;;;;;;5.70;1.80;;;11.00;99.90;;;;;;5072153;28;20099;-95
2022/11/05 10:06:55;;;;;;;6.47;3.63;;;11.60;99.90;;;;;;5072989;28;20457;-94
2022/11/05 10:09:26;;;;;;;5.30;1.85;;;10.90;99.90;;;;;;5057719;28;20048;-96
2022/11/05 10:12:05;;;;;;;3.53;1.73;;;10.90;99.90;;;;;;5073652;28;20036;-96
2022/11/05 10:14:39;;;;;;;4.35;1.25;;;10.90;99.90;;;;;;5058318;28;20104;-96
2022/11/05 10:17:25;;;;;;;8.23;1.40;;;10.80;99.90;;;;;;5073570;28;20040;-96
2022/11/05 10:20:05;;;;;;;7.30;1.65;;;10.80;99.90;;;;;;5076008;28;20503;-95
2022/11/05 10:22:35;;;;;;;8.02;1.80;;;10.80;99.90;;;;;;5091118;28;20043;-95
2022/11/05 10:25:00;;;;;;;5.72;1.45;;;10.10;99.90;;;;;;5074755;28;20090;-94
2022/11/05 10:27:33;;;;;;;4.55;1.23;;;10.90;99.90;;;;;;5073082;28;20036;-95
2022/11/05 10:29:59;;;;;;;2.25;1.08;;;11.10;99.90;;;;;;5071819;28;20044;-95
2022/11/05 10:32:34;;;;;;;6.50;1.48;;;11.20;99.90;;;;;;5073489;28;20097;-95
2022/11/05 10:35:03;;;;;;;6.07;1.27;;;11.20;99.90;;;;;;5072781;28;20048;-95
2022/11/05 10:37:32;;;;;;;5.00;1.50;;;11.40;99.90;;;;;;5073788;28;20405;-95
2022/11/05 10:39:58;;;;;;;6.90;2.72;;;11.40;99.90;;;;;;5075048;28;20097;-94
2022/11/05 10:42:56;;;;;;;9.32;1.40;;;11.90;99.90;;;;;;5056545;28;20040;-94
2022/11/05 10:45:54;;;;;;;9.48;2.13;;;11.60;99.90;;;;;;5040083;28;20754;-94
2022/11/05 10:48:38;;;;;;;3.75;1.33;;;11.70;99.90;;;;;;5072502;28;20058;-95
2022/11/05 10:51:07;;;;;;;9.52;1.77;;;12.00;99.90;;;;;;5058325;28;20047;-94
2022/11/05 10:53:35;;;;;;;6.53;1.50;;;12.20;99.90;;;;;;5075392;28;20098;-94
2022/11/05 10:56:01;;;;;;;6.57;1.83;;;12.50;99.90;;;;;;5074347;28;20036;-94
2022/11/05 10:58:28;;;;;;;7.07;1.65;;;12.40;99.90;;;;;;5074400;28;20050;-94
2022/11/05 11:00:54;;;;;;;4.38;1.42;;;12.50;99.90;;;;;;5082609;28;20066;-95
2022/11/05 11:03:43;;;;;;;11.43;1.98;;;12.60;99.90;;;;;;5068670;28;20044;-96
2022/11/05 11:06:27;;;;;;;5.28;1.23;;;12.60;99.90;;;;;;5058110;28;20127;-95
2022/11/05 11:08:55;;;;;;;4.20;1.60;;;12.70;99.90;;;;;;5073703;28;20051;-95
2022/11/05 11:11:37;;;;;;;4.30;1.40;;;13.10;99.90;;;;;;5070896;28;20044;-96
2022/11/05 11:14:17;;;;;;;5.40;1.65;;;12.80;99.90;;;;;;5073671;28;20055;-95
2022/11/05 11:16:52;;;;;;;5.75;1.52;;;12.90;99.90;;;;;;5054596;28;20496;-95
2022/11/05 11:19:34;;;;;;;7.03;1.70;;;13.00;99.90;;;;;;5053465;28;20462;-93
2022/11/05 11:22:15;;;;;;;7.70;1.42;;;13.10;99.90;;;;;;5051732;28;20067;-95
2022/11/05 11:24:49;;;;;;;8.60;1.25;;;13.00;99.90;;;;;;5053454;28;20075;-95
2022/11/05 11:27:17;;;;;;;9.75;1.92;;;13.00;99.90;;;;;;5037231;28;20052;-95
2022/11/05 11:29:47;;;;;;;4.35;1.25;;;12.70;99.90;;;;;;5035621;28;20105;-94
2022/11/05 11:32:20;;;;;;;6.10;1.15;;;13.20;99.90;;;;;;5051802;28;20489;-94
2022/11/05 11:34:51;;;;;;;4.57;1.17;;;13.20;99.90;;;;;;5051794;28;20052;-92
2022/11/05 11:37:34;;;;;;;7.03;1.42;;;13.30;99.90;;;;;;5051849;28;20496;-95
2022/11/05 11:40:20;;;;;;;4.85;1.42;;;13.50;99.90;;;;;;5052618;28;20040;-93
2022/11/05 11:42:58;;;;;;;3.75;1.10;;;13.60;99.90;;;;;;5051588;28;20439;-89
2022/11/05 11:45:42;;;;;;;6.75;1.13;;;13.70;99.90;;;;;;5034076;28;20080;-92
2022/11/05 11:48:16;;;;;;;6.63;1.15;;;13.70;99.90;;;;;;5050810;28;20063;-89
2022/11/05 11:50:44;;;;;;;8.88;1.25;;;13.70;99.90;;;;;;5052513;28;20049;-94
2022/11/05 11:53:28;;;;;;;3.67;0.95;;;13.70;99.90;;;;;;5036216;28;20041;-95
2022/11/05 11:55:54;;;;;;;6.63;0.85;;;13.80;99.90;;;;;;5052387;28;20080;-93
2022/11/05 11:58:37;;;;;;;5.75;0.85;;;13.80;99.90;;;;;;5053841;28;20051;-93
2022/11/05 12:01:13;;;;;;;2.45;0.60;;;13.70;99.90;;;;;;5049295;28;20131;-93
2022/11/05 12:03:44;;;;;;;5.07;0.80;;;13.60;99.90;;;;;;5057107;28;20076;-93
2022/11/05 12:06:34;;;;;;;5.68;0.80;;;13.40;99.90;;;;;;5057574;28;20065;-94
2022/11/05 12:09:37;;;;;;;5.60;1.48;;;13.30;99.90;;;;;;5058416;28;20048;-89
2022/11/05 12:12:12;;;;;;;5.60;1.15;;;13.00;99.90;;;;;;5084253;28;20036;-93
2022/11/05 12:15:14;;;;;;;5.53;0.90;;;13.00;99.90;;;;;;5062449;28;20055;-96
2022/11/05 12:17:51;;;;;;;4.47;0.70;;;12.80;99.90;;;;;;5076337;28;20142;-93
2022/11/05 12:20:46;;;;;;;4.00;1.08;;;13.30;99.90;;;;;;5092456;28;20063;-96
2022/11/05 12:23:32;;;;;;;6.07;1.20;;;12.60;99.90;;;;;;5082330;28;20048;-94
2022/11/05 12:26:36;;;;;;;5.80;1.17;;;12.60;99.90;;;;;;5102048;28;20051;-93
2022/11/05 12:29:02;;;;;;;;;;;12.50;99.90;;;;;;5039009;28;20051;-93
2022/11/05 12:31:50;;;;;;;1.63;0.80;;;12.50;99.90;;;;;;5068207;28;19927;-96
2022/11/05 12:34:49;;;;;;;2.88;0.82;;;12.40;99.90;;;;;;5088685;28;20096;-96
2022/11/05 12:37:30;;;;;;;4.82;0.95;;;11.90;99.90;;;;;;5113027;28;20058;-96
2022/11/05 12:40:11;;;;;;;4.05;0.80;;;12.40;99.90;;;;;;5095446;28;20039;-96
2022/11/05 12:42:53;;;;;;;6.28;0.88;;;12.30;99.90;;;;;;5085646;28;20044;-93
2022/11/05 12:45:22;;;;;;;3.67;0.70;;;12.30;99.90;;;;;;5083272;28;20282;-95
2022/11/05 12:48:12;;;;;;;4.72;0.68;;;12.30;99.90;;;;;;5069297;28;20059;-96
2022/11/05 12:51:26;;;;;;;4.93;0.50;;;12.20;99.90;;;;;;5071339;28;20057;-96
2022/11/05 12:54:12;;;;;;;4.53;0.55;;;12.20;99.90;;;;;;4996143;28;20050;-96
2022/11/05 12:56:55;;;;;;;1.35;0.20;;;12.10;99.90;;;;;;5108082;28;20040;-90
2022/11/05 12:59:45;;;;;;;3.38;0.80;;;11.70;99.90;;;;;;5070554;28;20055;-96
2022/11/05 13:02:37;;;;;;;1.67;0.40;;;12.00;99.90;;;;;;5094436;28;20040;-94
2022/11/05 13:05:24;;;;;;;2.92;0.73;;;11.60;99.90;;;;;;5075629;28;20044;-88
2022/11/05 13:08:09;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;5095062;28;20103;-94
2022/11/05 13:10:53;;;;;;;2.03;0.40;;;12.30;99.90;;;;;;5093733;28;20095;-94
2022/11/05 13:13:40;;;;;;;3.58;0.70;;;11.70;99.90;;;;;;5082135;28;20032;-95
2022/11/05 13:16:31;;;;;;;2.92;0.85;;;11.60;99.90;;;;;;5085999;28;20064;-96
2022/11/05 13:19:23;;;;;;;4.38;0.60;;;11.40;99.90;;;;;;5083969;28;20032;-95
2022/11/05 13:21:59;;;;;;;2.80;0.70;;;11.20;99.90;;;;;;5095420;28;20406;-94
2022/11/05 13:24:37;;;;;;;3.65;0.80;;;11.20;99.90;;;;;;5094852;28;20085;-96
2022/11/05 13:29:51;;;;;;;2.67;1.00;;;11.00;99.90;;;;;;5020388;23;20077;-91
2022/11/05 13:32:30;;;;;;;1.35;0.52;;;11.00;99.90;;;;;;4977734;28;20062;-93
2022/11/05 13:34:59;;;;;;;3.75;1.17;;;11.10;99.90;;;;;;4975894;28;20042;-92
2022/11/05 13:40:29;;;;;;;3.60;0.85;;;11.10;99.90;;;;;;4982670;28;20105;-95
2022/11/05 13:43:23;;;;;;;1.70;0.65;;;11.20;99.90;;;;;;4991482;28;20048;-96
2022/11/05 13:46:21;;;;;;;1.92;0.70;;;11.20;99.90;;;;;;5007474;28;20022;-96
2022/11/05 13:49:08;;;;;;;5.95;1.02;;;11.20;99.90;;;;;;5007897;28;20042;-94
2022/11/05 13:51:51;;;;;;;4.65;0.70;;;11.20;99.90;;;;;;4999565;28;20093;-96
2022/11/05 13:54:45;;;;;;;3.55;0.98;;;10.90;99.90;;;;;;5000641;28;20097;-92
2022/11/05 13:57:23;;;;;;;4.05;0.95;;;11.20;99.90;;;;;;4989201;28;20077;-96
2022/11/05 14:00:26;;;;;;;3.17;0.88;;;11.10;99.90;;;;;;4995675;28;20070;-96
2022/11/05 14:03:06;;;;;;;5.28;0.98;;;11.20;99.90;;;;;;4998333;28;20050;-91
2022/11/05 14:05:36;;;;;;;3.60;1.25;;;11.10;99.90;;;;;;4977793;28;20449;-92
2022/11/05 14:08:11;;;;;;;2.65;1.30;;;11.30;99.90;;;;;;4996480;28;20089;-93
2022/11/05 14:11:01;;;;;;;5.60;1.38;;;11.10;99.90;;;;;;4984446;28;20133;-93