Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:42;;;;;;;45.10;19.27;;;0.60;99.90;;;;;;4435227;28;656529;-65
2021/03/22 00:03:29;;;;;;;37.80;16.73;;;0.60;99.90;;;;;;4416176;28;655830;-65
2021/03/22 00:06:16;;;;;;;65.93;31.63;;;0.50;99.90;;;;;;4428943;28;657175;-65
2021/03/22 00:09:03;;;;;;;60.23;24.90;;;0.40;99.90;;;;;;4416300;28;655383;-65
2021/03/22 00:11:51;;;;;;;60.80;20.93;;;0.50;99.90;;;;;;4439208;28;656213;-65
2021/03/22 00:14:38;;;;;;;41.00;15.10;;;0.60;99.90;;;;;;4416108;28;655498;-65
2021/03/22 00:17:25;;;;;;;21.63;7.97;;;0.50;99.90;;;;;;4428691;28;656014;-65
2021/03/22 00:20:13;;;;;;;23.40;10.23;;;0.50;99.90;;;;;;4435232;28;654682;-64
2021/03/22 00:23:00;;;;;;;36.63;14.17;;;0.70;99.90;;;;;;4432739;28;656508;-65
2021/03/22 00:25:47;;;;;;;36.03;13.93;;;0.70;99.90;;;;;;4428035;28;656086;-64
2021/03/22 00:28:38;;;;;;;34.22;14.77;;;0.60;99.90;;;;;;4438953;28;655931;-63
2021/03/22 00:31:25;;;;;;;33.37;13.60;;;0.50;99.90;;;;;;4412057;28;656976;-65
2021/03/22 00:34:12;;;;;;;46.03;19.20;;;0.40;99.90;;;;;;4406787;28;655749;-64
2021/03/22 00:36:59;;;;;;;28.55;13.85;;;0.40;99.90;;;;;;4434337;28;655347;-65
2021/03/22 00:39:46;;;;;;;34.50;13.93;;;0.40;99.90;;;;;;4427604;28;655728;-65
2021/03/22 00:42:33;;;;;;;31.02;14.55;;;0.40;99.90;;;;;;4415435;28;655906;-64
2021/03/22 00:45:21;;;;;;;31.73;15.25;;;0.40;99.90;;;;;;4433816;28;657590;-65
2021/03/22 00:48:09;;;;;;;34.83;15.10;;;0.30;99.90;;;;;;4416251;28;655438;-65
2021/03/22 00:50:56;;;;;;;33.07;14.00;;;0.40;99.90;;;;;;4434922;28;656927;-65
2021/03/22 00:53:43;;;;;;;39.37;17.40;;;0.50;99.90;;;;;;4415700;28;655353;-65
2021/03/22 00:56:30;;;;;;;29.30;12.77;;;0.60;99.90;;;;;;4434712;28;656615;-65
2021/03/22 00:59:17;;;;;;;25.07;11.37;;;0.40;99.90;;;;;;4434148;28;656008;-65
2021/03/22 01:02:05;;;;;;;20.93;9.50;;;0.40;99.90;;;;;;4411401;28;657236;-65
2021/03/22 01:04:52;;;;;;;23.10;9.40;;;0.40;99.90;;;;;;4416644;28;654728;-64
2021/03/22 01:07:39;;;;;;;15.00;5.55;;;0.50;99.90;;;;;;4432737;28;654506;-65
2021/03/22 01:10:36;;;;;;;17.17;7.87;;;0.50;99.90;;;;;;4435451;28;654981;-64
2021/03/22 01:13:24;;;;;;;23.98;8.65;;;0.40;99.90;;;;;;4408168;28;654782;-64
2021/03/22 01:16:11;;;;;;;22.20;9.87;;;0.30;99.90;;;;;;4435191;28;654577;-65
2021/03/22 01:18:59;;;;;;;19.90;9.37;;;0.30;99.90;;;;;;4417015;28;654297;-64
2021/03/22 01:21:47;;;;;;;19.20;6.60;;;0.30;99.90;;;;;;4435482;28;654613;-65
2021/03/22 01:24:34;;;;;;;21.03;8.27;;;0.40;99.90;;;;;;4416825;28;655456;-65
2021/03/22 01:27:21;;;;;;;23.50;9.27;;;0.30;99.90;;;;;;4434721;28;654379;-65
2021/03/22 01:30:12;;;;;;;24.73;8.80;;;0.20;99.90;;;;;;4408479;28;654529;-64
2021/03/22 01:32:59;;;;;;;17.90;8.43;;;0.30;99.90;;;;;;4412275;28;655627;-65
2021/03/22 01:35:47;;;;;;;19.23;8.43;;;0.30;99.90;;;;;;4438242;28;654570;-65
2021/03/22 01:38:34;;;;;;;26.43;10.83;;;0.20;99.90;;;;;;4411530;28;656010;-65
2021/03/22 01:41:52;;;;;;;21.60;8.83;;;0.10;99.90;;;;;;4433645;28;655012;-65
2021/03/22 01:44:39;;;;;;;18.97;8.67;;;0.10;99.90;;;;;;4409952;28;655079;-64
2021/03/22 01:47:27;;;;;;;18.70;7.83;;;-0.10;99.90;;;;;;4433662;28;655082;-65
2021/03/22 01:50:16;;;;;;;19.73;7.90;;;-0.10;99.90;;;;;;4414779;28;655882;-65
2021/03/22 01:53:04;;;;;;;19.60;8.00;;;-0.20;99.90;;;;;;4411501;28;655816;-65
2021/03/22 01:55:57;;;;;;;15.30;5.83;;;-0.10;99.90;;;;;;4434170;28;656934;-65
2021/03/22 01:58:44;;;;;;;21.17;8.68;;;0.00;99.90;;;;;;4388093;28;656508;-65
2021/03/22 02:01:31;;;;;;;35.67;16.50;;;0.00;99.90;;;;;;4435189;28;654770;-65
2021/03/22 02:04:19;;;;;;;24.47;8.47;;;-0.10;99.90;;;;;;4415044;28;655504;-65
2021/03/22 02:07:06;;;;;;;20.07;7.60;;;-0.10;99.90;;;;;;4433036;28;656328;-65
2021/03/22 02:09:54;;;;;;;17.13;7.57;;;-0.20;99.90;;;;;;4413750;28;655205;-64
2021/03/22 02:12:41;;;;;;;21.07;9.10;;;-0.30;99.90;;;;;;4433411;28;655329;-65
2021/03/22 02:15:28;;;;;;;20.60;8.73;;;-0.20;99.90;;;;;;4412738;28;655055;-64
2021/03/22 02:18:17;;;;;;;21.97;9.03;;;-0.30;99.90;;;;;;4433295;28;656560;-65
2021/03/22 02:21:35;;;;;;;23.90;8.90;;;-0.40;99.90;;;;;;4414200;28;655481;-64
2021/03/22 02:24:59;;;;;;;19.45;8.32;;;-0.40;99.90;;;;;;4406216;28;656397;-64
2021/03/22 02:28:28;;;;;;;21.47;8.67;;;-0.40;99.90;;;;;;4407358;28;655452;-65
2021/03/22 02:31:49;;;;;;;18.23;7.37;;;-0.30;99.90;;;;;;4409133;28;655900;-64
2021/03/22 02:34:39;;;;;;;17.43;6.90;;;-0.40;99.90;;;;;;4408910;28;655877;-65
2021/03/22 02:37:33;;;;;;;8.27;4.38;;;-0.40;99.90;;;;;;4405102;28;656231;-65
2021/03/22 02:40:25;;;;;;;8.40;4.03;;;-0.20;99.90;;;;;;4411048;28;654790;-65
2021/03/22 02:43:12;;;;;;;23.33;7.87;;;-0.30;99.90;;;;;;4392909;28;655051;-64
2021/03/22 02:45:59;;;;;;;8.37;3.70;;;-0.40;99.90;;;;;;4433009;28;656927;-65
2021/03/22 02:48:46;;;;;;;14.13;5.97;;;-0.40;99.90;;;;;;4434277;28;655181;-64
2021/03/22 02:51:40;;;;;;;12.57;4.50;;;-0.40;99.90;;;;;;4413020;28;655949;-64
2021/03/22 02:54:32;;;;;;;18.00;6.00;;;-0.50;99.90;;;;;;4390990;28;655489;-64
2021/03/22 02:57:22;;;;;;;12.35;5.35;;;-0.50;99.90;;;;;;4414304;28;655812;-64
2021/03/22 03:00:12;;;;;;;10.47;5.37;;;-0.50;99.90;;;;;;4415748;28;656240;-65
2021/03/22 03:03:00;;;;;;;13.63;5.53;;;-0.50;99.90;;;;;;4417380;28;655500;-64
2021/03/22 03:05:49;;;;;;;14.25;5.65;;;-0.50;99.90;;;;;;4421237;28;656355;-63
2021/03/22 03:08:38;;;;;;;13.03;5.10;;;-0.50;99.90;;;;;;4431026;28;657331;-65
2021/03/22 03:11:25;;;;;;;10.60;4.80;;;-0.70;99.90;;;;;;4414100;28;656672;-65
2021/03/22 03:14:12;;;;;;;13.63;5.10;;;-0.70;99.90;;;;;;4417651;28;655475;-64
2021/03/22 03:16:59;;;;;;;15.57;5.70;;;-0.90;99.90;;;;;;4436437;28;656321;-64
2021/03/22 03:19:46;;;;;;;12.77;5.30;;;-1.00;99.90;;;;;;4430245;28;655744;-65
2021/03/22 03:22:33;;;;;;;10.67;5.47;;;-1.10;99.90;;;;;;4413146;28;655680;-64
2021/03/22 03:25:21;;;;;;;12.20;6.00;;;-1.10;99.90;;;;;;4430219;28;656057;-65
2021/03/22 03:28:09;;;;;;;10.60;4.80;;;-1.10;99.90;;;;;;4413443;28;655551;-65
2021/03/22 03:30:56;;;;;;;14.30;3.93;;;-1.00;99.90;;;;;;4436314;28;655697;-65
2021/03/22 03:33:43;;;;;;;11.07;5.17;;;-0.80;99.90;;;;;;4416860;28;655902;-65
2021/03/22 03:36:29;;;;;;;16.63;5.40;;;-0.70;99.90;;;;;;4433376;28;657066;-64
2021/03/22 03:39:16;;;;;;;12.67;5.10;;;-0.80;99.90;;;;;;4432980;28;655969;-65
2021/03/22 03:42:06;;;;;;;14.87;4.90;;;-0.90;99.90;;;;;;4412796;28;656254;-65
2021/03/22 03:44:53;;;;;;;13.60;5.13;;;-0.90;99.90;;;;;;4415177;28;655581;-65
2021/03/22 03:47:40;;;;;;;13.87;5.23;;;-0.90;99.90;;;;;;4433524;28;656457;-65
2021/03/22 03:50:29;;;;;;;13.90;5.10;;;-1.00;99.90;;;;;;4415271;28;655678;-64
2021/03/22 03:53:16;;;;;;;15.50;5.73;;;-1.00;99.90;;;;;;4435643;28;655844;-64
2021/03/22 03:56:03;;;;;;;20.70;5.87;;;-0.90;99.90;;;;;;4416690;28;655568;-64
2021/03/22 03:58:51;;;;;;;15.80;5.70;;;-0.90;99.90;;;;;;4435543;28;656336;-65
2021/03/22 04:01:38;;;;;;;19.83;5.63;;;-1.10;99.90;;;;;;4416948;28;655620;-65
2021/03/22 04:04:25;;;;;;;12.33;5.30;;;-1.10;99.90;;;;;;4428643;28;656359;-65
2021/03/22 04:07:12;;;;;;;16.63;5.40;;;-1.20;99.90;;;;;;4407892;28;655527;-64
2021/03/22 04:09:59;;;;;;;12.33;5.13;;;-1.30;99.90;;;;;;4433523;28;655544;-65
2021/03/22 04:12:46;;;;;;;15.27;5.37;;;-1.30;99.90;;;;;;4435309;28;655600;-64
2021/03/22 04:15:34;;;;;;;19.40;5.53;;;-1.40;99.90;;;;;;4414766;28;655899;-64
2021/03/22 04:18:21;;;;;;;15.03;4.93;;;-1.20;99.90;;;;;;4424124;28;655249;-64
2021/03/22 04:21:08;;;;;;;15.50;5.63;;;-1.30;99.90;;;;;;4409728;28;655563;-65
2021/03/22 04:23:55;;;;;;;11.83;5.47;;;-1.40;99.90;;;;;;4427966;28;656301;-65
2021/03/22 04:26:42;;;;;;;12.67;6.07;;;-1.40;99.90;;;;;;4409972;28;655761;-64
2021/03/22 04:29:29;;;;;;;10.80;5.23;;;-1.50;99.90;;;;;;4439273;28;656069;-65
2021/03/22 04:32:17;;;;;;;3.70;2.05;;;-1.50;99.90;;;;;;4428856;28;655539;-65
2021/03/22 04:35:05;;;;;;;14.13;5.40;;;-1.50;99.90;;;;;;4407202;28;655656;-65
2021/03/22 04:37:52;;;;;;;11.67;5.23;;;-1.40;99.90;;;;;;4421743;28;655311;-64
2021/03/22 04:40:39;;;;;;;14.40;5.50;;;-1.40;99.90;;;;;;4433288;28;655999;-65
2021/03/22 04:43:26;;;;;;;16.00;6.10;;;-1.40;99.90;;;;;;4427480;28;655714;-64
2021/03/22 04:46:13;;;;;;;12.17;6.20;;;-1.30;99.90;;;;;;4407488;28;656504;-64
2021/03/22 04:49:01;;;;;;;16.30;6.23;;;-1.40;99.90;;;;;;4428192;28;656978;-64
2021/03/22 04:51:48;;;;;;;11.70;4.50;;;-1.30;99.90;;;;;;4416030;28;655432;-65
2021/03/22 04:54:35;;;;;;;14.10;6.43;;;-1.30;99.90;;;;;;4427212;28;655235;-64
2021/03/22 04:57:26;;;;;;;15.03;5.97;;;-1.30;99.90;;;;;;4415663;28;655351;-63
2021/03/22 05:00:17;;;;;;;13.13;6.33;;;-1.40;99.90;;;;;;4414345;28;655726;-64
2021/03/22 05:03:05;;;;;;;11.63;5.80;;;-1.40;99.90;;;;;;4416274;28;656917;-65
2021/03/22 05:05:53;;;;;;;15.17;5.87;;;-1.50;99.90;;;;;;4412813;28;655460;-65
2021/03/22 05:08:39;;;;;;;13.57;5.40;;;-1.60;99.90;;;;;;4411654;28;657398;-65
2021/03/22 05:11:27;;;;;;;16.47;6.50;;;-1.60;99.90;;;;;;4434330;28;656007;-65
2021/03/22 05:14:15;;;;;;;19.53;7.93;;;-1.70;99.90;;;;;;4411768;28;656437;-64
2021/03/22 05:17:02;;;;;;;16.17;7.53;;;-1.70;99.90;;;;;;4430460;28;655373;-63
2021/03/22 05:19:49;;;;;;;14.13;6.87;;;-1.80;99.90;;;;;;4430942;28;655038;-65
2021/03/22 05:22:37;;;;;;;19.37;6.40;;;-1.80;99.90;;;;;;4433394;28;656657;-64
2021/03/22 05:25:24;;;;;;;15.53;7.27;;;-1.80;99.90;;;;;;4404370;28;656976;-65
2021/03/22 05:28:11;;;;;;;17.47;8.03;;;-1.80;99.90;;;;;;4428443;28;654864;-65
2021/03/22 05:30:59;;;;;;;23.65;9.18;;;-1.90;99.90;;;;;;4415320;28;655229;-64
2021/03/22 05:33:46;;;;;;;23.33;9.10;;;-1.80;99.90;;;;;;4433171;28;655402;-65
2021/03/22 05:36:33;;;;;;;21.87;8.90;;;-1.80;99.90;;;;;;4404375;28;655754;-64
2021/03/22 05:39:21;;;;;;;22.57;8.53;;;-1.70;99.90;;;;;;4433647;28;656568;-64
2021/03/22 05:42:15;;;;;;;22.33;8.93;;;-1.70;99.90;;;;;;4409274;28;655531;-65
2021/03/22 05:45:04;;;;;;;23.03;9.33;;;-1.70;99.90;;;;;;4386449;28;655858;-64
2021/03/22 05:47:53;;;;;;;23.07;8.53;;;-1.80;99.90;;;;;;4433491;28;655853;-65
2021/03/22 05:50:43;;;;;;;22.10;9.00;;;-1.70;99.90;;;;;;4410340;28;655868;-65
2021/03/22 05:53:42;;;;;;;23.87;10.07;;;-1.50;99.90;;;;;;4404990;28;656659;-65
2021/03/22 05:56:33;;;;;;;23.73;9.40;;;-1.50;99.90;;;;;;4383624;28;657090;-64
2021/03/22 05:59:24;;;;;;;24.53;9.93;;;-1.40;99.90;;;;;;4410828;28;656445;-65
2021/03/22 06:02:12;;;;;;;30.27;11.30;;;-1.40;99.90;;;;;;4411498;28;656152;-64
2021/03/22 06:05:02;;;;;;;23.70;9.83;;;-1.30;99.90;;;;;;4414221;28;657376;-64
2021/03/22 06:07:52;;;;;;;22.37;9.90;;;-1.20;99.90;;;;;;4403348;28;656176;-65
2021/03/22 06:10:40;;;;;;;29.00;10.23;;;-1.30;99.90;;;;;;4414713;28;655664;-64
2021/03/22 06:13:29;;;;;;;23.33;10.07;;;-1.20;99.90;;;;;;4423469;28;656337;-63
2021/03/22 06:16:22;;;;;;;26.33;10.90;;;-1.20;99.90;;;;;;4431645;28;656716;-65
2021/03/22 06:19:10;;;;;;;25.57;9.27;;;-1.20;99.90;;;;;;4381960;28;657400;-64
2021/03/22 06:21:57;;;;;;;23.57;10.20;;;-1.20;99.90;;;;;;4415341;28;655524;-64
2021/03/22 06:24:44;;;;;;;19.80;7.83;;;-1.20;99.90;;;;;;4432051;28;657645;-64
2021/03/22 06:27:31;;;;;;;23.43;9.53;;;-1.10;99.90;;;;;;4433231;28;655387;-65
2021/03/22 06:30:20;;;;;;;17.93;8.27;;;-1.00;99.90;;;;;;4414208;28;655614;-64
2021/03/22 06:33:07;;;;;;;23.80;9.07;;;-1.00;99.90;;;;;;4414595;28;656324;-64
2021/03/22 06:35:54;;;;;;;26.08;9.65;;;-0.90;99.90;;;;;;4437518;28;655615;-65
2021/03/22 06:38:43;;;;;;;22.13;9.40;;;-0.90;99.90;;;;;;4433060;28;655797;-64
2021/03/22 06:41:36;;;;;;;27.97;10.00;;;-0.90;99.90;;;;;;4405077;28;656436;-64
2021/03/22 06:44:38;;;;;;;27.33;8.93;;;-0.80;99.90;;;;;;4390308;28;658023;-64
2021/03/22 06:47:29;;;;;;;18.70;8.03;;;-0.80;99.90;;;;;;4409017;28;656280;-65
2021/03/22 06:50:25;;;;;;;22.50;8.93;;;-0.80;99.90;;;;;;4404358;28;655758;-65
2021/03/22 06:53:13;;;;;;;21.55;8.38;;;-0.60;99.90;;;;;;4390900;28;655358;-63
2021/03/22 06:56:15;;;;;;;23.65;8.63;;;-0.50;99.90;;;;;;4433015;28;656909;-65
2021/03/22 06:59:13;;;;;;;18.87;7.30;;;-0.30;99.90;;;;;;4403120;28;655499;-64
2021/03/22 07:02:18;;;;;;;18.17;6.97;;;-0.20;99.90;;;;;;4383974;28;656358;-63
2021/03/22 07:05:18;;;;;;;15.30;5.60;;;-0.20;99.90;;;;;;4423889;28;655634;-66
2021/03/22 07:08:07;;;;;;;13.73;6.27;;;0.00;99.90;;;;;;4405691;28;656639;-66
2021/03/22 07:11:06;;;;;;;18.63;6.03;;;0.40;99.90;;;;;;4402141;28;655245;-65
2021/03/22 07:13:57;;;;;;;16.80;5.20;;;0.70;99.90;;;;;;4412422;28;655110;-65
2021/03/22 07:16:44;;;;;;;16.90;5.80;;;0.90;99.90;;;;;;4405346;28;654719;-66
2021/03/22 07:19:31;;;;;;;16.70;6.37;;;1.10;99.90;;;;;;4449975;28;653432;-64
2021/03/22 07:22:21;;;;;;;19.60;7.30;;;1.40;99.90;;;;;;4411727;28;655429;-66
2021/03/22 07:25:15;;;;;;;19.27;6.90;;;1.60;99.90;;;;;;4413335;28;655346;-65
2021/03/22 07:28:05;;;;;;;14.37;4.80;;;1.90;99.90;;;;;;4400483;28;655095;-61
2021/03/22 07:30:54;;;;;;;19.70;7.27;;;2.00;99.90;;;;;;4446613;28;654924;-62
2021/03/22 07:33:43;;;;;;;14.83;4.87;;;2.00;99.90;;;;;;4432064;28;654291;-66
2021/03/22 07:36:35;;;;;;;13.70;5.10;;;2.10;99.90;;;;;;4410598;28;654560;-66
2021/03/22 07:39:33;;;;;;;11.43;4.47;;;2.30;99.90;;;;;;4390327;28;655303;-62
2021/03/22 07:42:39;;;;;;;16.77;5.27;;;2.80;99.90;;;;;;4410049;28;655444;-64
2021/03/22 07:45:47;;;;;;;13.50;4.00;;;3.00;99.90;;;;;;4406023;28;655429;-66
2021/03/22 07:49:08;;;;;;;9.00;2.37;;;3.40;99.90;;;;;;4386616;28;655747;-65
2021/03/22 07:52:16;;;;;;;18.70;4.40;;;3.60;99.90;;;;;;4339766;28;653985;-66
2021/03/22 07:55:37;;;;;;;17.23;5.33;;;4.00;99.90;;;;;;4309353;28;655384;-64
2021/03/22 07:58:45;;;;;;;16.33;5.32;;;4.20;99.90;;;;;;4324746;28;654849;-65
2021/03/22 08:01:50;;;;;;;10.57;4.33;;;4.50;99.40;;;;;;4327446;28;654458;-63
2021/03/22 08:04:42;;;;;;;14.18;4.40;;;4.90;99.70;;;;;;4318586;28;654249;-63
2021/03/22 08:07:57;;;;;;;9.93;4.03;;;4.90;99.60;;;;;;4328636;28;656093;-66
2021/03/22 08:10:50;;;;;;;14.70;4.60;;;5.30;96.80;;;;;;4317159;28;653427;-65
2021/03/22 08:13:43;;;;;;;14.67;4.23;;;5.40;95.70;;;;;;4348707;28;654367;-62
2021/03/22 08:16:52;;;;;;;12.87;5.43;;;5.40;95.40;;;;;;4336772;28;656197;-66
2021/03/22 08:19:41;;;;;;;8.73;3.63;;;5.90;92.30;;;;;;4346008;28;655440;-65
2021/03/22 08:22:30;;;;;;;12.43;5.10;;;6.30;91.00;;;;;;4348147;28;653518;-66
2021/03/22 08:25:26;;;;;;;11.27;4.50;;;6.50;84.70;;;;;;4342038;28;654694;-63
2021/03/22 08:28:19;;;;;;;8.10;3.20;;;6.80;85.00;;;;;;4348121;28;654411;-66
2021/03/22 08:31:09;;;;;;;6.23;2.10;;;7.20;80.00;;;;;;4406352;28;653669;-66
2021/03/22 08:33:59;;;;;;;6.13;2.13;;;7.50;76.30;;;;;;4406537;28;654489;-66
2021/03/22 08:36:51;;;;;;;10.00;3.13;;;7.90;73.30;;;;;;4409182;28;654004;-65
2021/03/22 08:39:40;;;;;;;11.43;3.67;;;7.60;72.30;;;;;;4377579;28;655466;-65
2021/03/22 08:42:28;;;;;;;8.67;2.53;;;7.70;70.90;;;;;;4417045;28;655214;-63
2021/03/22 08:45:22;;;;;;;12.37;4.73;;;8.10;70.90;;;;;;4444896;28;653838;-65
2021/03/22 08:48:12;;;;;;;9.77;2.77;;;8.50;67.60;;;;;;4385440;28;655328;-66
2021/03/22 08:51:01;;;;;;;3.70;1.70;;;8.60;63.80;;;;;;4376885;28;654860;-66
2021/03/22 08:53:48;;;;;;;5.27;1.70;;;8.80;64.30;;;;;;4395113;28;653536;-66
2021/03/22 08:56:38;;;;;;;7.47;3.33;;;8.80;62.10;;;;;;4427732;28;654030;-66
2021/03/22 08:59:25;;;;;;;5.27;1.80;;;8.70;60.10;;;;;;4398864;28;654828;-66
2021/03/22 09:02:23;;;;;;;4.18;1.40;;;8.60;60.20;;;;;;4405221;28;654832;-63
2021/03/22 09:05:20;;;;;;;10.77;3.73;;;9.00;59.50;;;;;;4389666;28;654658;-65
2021/03/22 09:08:19;;;;;;;6.53;2.43;;;9.10;57.40;;;;;;4375947;28;654839;-61
2021/03/22 09:11:16;;;;;;;9.97;2.17;;;9.30;59.50;;;;;;4400983;28;653987;-65
2021/03/22 09:14:06;;;;;;;6.60;1.80;;;9.50;57.70;;;;;;4374372;28;654595;-66
2021/03/22 09:16:54;;;;;;;5.27;1.90;;;9.50;56.60;;;;;;4401975;28;653471;-65
2021/03/22 09:19:43;;;;;;;6.07;1.47;;;9.60;56.70;;;;;;4419493;28;654373;-65
2021/03/22 09:22:49;;;;;;;5.80;1.57;;;9.70;55.70;;;;;;4409115;28;654721;-65
2021/03/22 09:25:57;;;;;;;5.40;2.43;;;9.80;53.60;;;;;;4401944;28;653593;-65
2021/03/22 09:28:59;;;;;;;4.80;1.70;;;9.70;56.90;;;;;;4365670;28;653784;-65
2021/03/22 09:31:49;;;;;;;6.03;2.93;;;9.90;55.30;;;;;;4389969;28;653778;-66
2021/03/22 09:34:45;;;;;;;3.37;1.07;;;9.90;56.90;;;;;;4398375;28;654100;-66
2021/03/22 09:37:45;;;;;;;3.67;1.50;;;10.30;53.60;;;;;;4371434;28;654975;-61
2021/03/22 09:40:58;;;;;;;10.83;4.60;;;9.90;54.50;;;;;;4377022;28;655142;-63
2021/03/22 09:44:06;;;;;;;2.53;1.30;;;10.30;55.80;;;;;;4373167;28;654858;-64
2021/03/22 09:47:04;;;;;;;4.97;1.20;;;10.20;52.00;;;;;;4403944;28;654346;-64
2021/03/22 09:50:16;;;;;;;4.73;1.17;;;10.40;54.70;;;;;;4424720;28;654650;-65
2021/03/22 09:53:17;;;;;;;4.68;2.10;;;10.70;53.60;;;;;;4415140;28;654428;-61
2021/03/22 09:56:08;;;;;;;6.17;1.60;;;10.00;52.30;;;;;;4407478;28;655480;-64
2021/03/22 09:59:22;;;;;;;4.22;1.20;;;9.30;53.40;;;;;;4426639;28;654895;-64
2021/03/22 10:02:37;;;;;;;5.30;1.80;;;8.80;54.00;;;;;;4401510;28;654258;-64
2021/03/22 10:05:27;;;;;;;4.77;2.00;;;8.30;55.40;;;;;;4389923;28;654038;-65
2021/03/22 10:08:24;;;;;;;2.63;1.13;;;7.70;55.10;;;;;;4432097;28;654248;-64
2021/03/22 10:11:21;;;;;;;4.23;1.07;;;7.00;58.50;;;;;;4410016;28;653990;-64
2021/03/22 10:14:20;;;;;;;4.10;1.37;;;6.20;53.40;;;;;;4445021;28;653941;-64
2021/03/22 10:17:09;;;;;;;4.17;0.90;;;6.00;56.80;;;;;;4420139;28;654233;-62
2021/03/22 10:20:04;;;;;;;4.97;2.17;;;6.00;59.30;;;;;;4435655;28;653037;-64
2021/03/22 10:30:22;;;;;;;2.67;1.00;;;5.90;56.20;;;;;;4186002;29;653852;-63
2021/03/22 10:33:16;;;;;;;4.30;1.40;;;6.90;59.20;;;;;;4232417;29;655141;-64
2021/03/22 10:36:04;;;;;;;3.27;1.17;;;7.80;61.60;;;;;;4245298;29;655064;-65
2021/03/22 10:39:04;;;;;;;3.23;1.20;;;8.40;54.60;;;;;;4248939;29;654695;-63
2021/03/22 10:41:51;;;;;;;3.47;1.27;;;8.50;54.50;;;;;;4231321;29;655229;-63
2021/03/22 10:44:39;;;;;;;3.83;1.30;;;8.10;55.00;;;;;;4232244;29;654346;-64
2021/03/22 10:47:35;;;;;;;5.57;2.20;;;8.40;54.80;;;;;;4231844;29;656832;-64
2021/03/22 10:50:26;;;;;;;4.90;1.20;;;9.00;57.30;;;;;;4249483;29;654791;-65
2021/03/22 10:53:14;;;;;;;5.20;1.40;;;8.80;50.50;;;;;;4231901;29;654553;-64
2021/03/22 10:56:20;;;;;;;4.17;1.00;;;7.70;50.10;;;;;;4236357;29;654513;-64
2021/03/22 10:59:12;;;;;;;1.00;0.63;;;7.40;52.60;;;;;;4235642;29;655502;-60
2021/03/22 11:02:01;;;;;;;6.93;2.20;;;7.10;52.80;;;;;;4224900;29;654492;-64
2021/03/22 11:04:55;;;;;;;7.73;1.90;;;6.90;53.10;;;;;;4221388;29;654523;-63
2021/03/22 11:07:42;;;;;;;4.07;1.47;;;7.60;51.70;;;;;;4301506;28;656383;-61
2021/03/22 11:10:29;;;;;;;2.73;1.17;;;8.40;56.00;;;;;;4349958;28;656042;-64
2021/03/22 11:13:21;;;;;;;54.97;10.65;;;9.10;55.40;;;;;;4394970;28;655436;-56
2021/03/22 11:16:08;;;;;;;5.43;1.40;;;9.70;57.10;;;;;;4313213;28;657976;-57
2021/03/22 11:18:59;;;;;;;5.77;1.17;;;9.60;49.80;;;;;;4349248;28;656196;-57
2021/03/22 11:21:47;;;;;;;2.67;1.40;;;9.30;48.10;;;;;;4320113;28;656172;-57
2021/03/22 11:24:39;;;;;;;2.67;1.10;;;8.60;50.10;;;;;;4364731;28;656079;-55
2021/03/22 11:27:27;;;;;;;4.13;1.33;;;8.10;50.80;;;;;;4393183;28;655671;-56
2021/03/22 11:30:14;;;;;;;2.57;1.17;;;7.40;51.70;;;;;;4379330;28;655772;-57
2021/03/22 11:33:10;;;;;;;2.43;1.00;;;7.20;53.70;;;;;;4416439;28;655907;-54
2021/03/22 11:36:04;;;;;;;4.27;0.93;;;7.90;56.60;;;;;;4384705;28;654764;-57
2021/03/22 11:38:55;;;;;;;23.63;4.07;;;8.80;54.00;;;;;;4387078;28;655858;-55
2021/03/22 11:41:43;;;;;;;7.90;2.47;;;9.20;52.90;;;;;;4395854;28;656513;-56
2021/03/22 11:44:32;;;;;;;3.80;1.10;;;9.60;51.80;;;;;;4426904;28;654704;-57
2021/03/22 11:47:38;;;;;;;6.00;1.90;;;9.00;46.40;;;;;;4413574;28;655179;-54
2021/03/22 11:50:33;;;;;;;3.43;1.60;;;8.60;51.10;;;;;;4388389;28;655360;-56
2021/03/22 11:53:21;;;;;;;7.10;2.20;;;8.00;50.10;;;;;;4404167;28;655404;-55
2021/03/22 12:04:05;;;;;;;3.97;1.47;;;7.80;52.60;;;;;;4394818;28;655514;-56
2021/03/22 12:07:30;;;;;;;7.53;1.30;;;7.10;50.20;;;;;;4444218;22;654650;-85
2021/03/22 12:10:20;;;;;;;9.20;2.90;;;7.10;52.10;;;;;;4403446;28;655185;-85
2021/03/22 12:13:08;;;;;;;5.50;1.80;;;7.20;55.10;;;;;;4427943;28;654518;-85
2021/03/22 12:15:55;;;;;;;7.30;1.90;;;7.20;54.20;;;;;;4436225;28;655158;-85
2021/03/22 12:18:43;;;;;;;28.13;4.33;;;7.10;51.90;;;;;;4421189;28;654115;-87
2021/03/22 12:21:31;;;;;;;11.27;2.20;;;7.20;52.90;;;;;;4422694;28;655681;-85
2021/03/22 12:24:19;;;;;;;14.70;3.20;;;7.30;50.90;;;;;;4397798;28;655301;-84
2021/03/22 12:27:10;;;;;;;4.17;1.30;;;7.30;54.60;;;;;;4416951;28;656333;-85
2021/03/22 12:29:57;;;;;;;5.43;1.40;;;7.60;51.80;;;;;;4377755;28;655377;-85
2021/03/22 12:32:44;;;;;;;3.50;1.38;;;7.80;53.30;;;;;;4424522;28;654937;-85
2021/03/22 12:35:33;;;;;;;4.88;1.33;;;7.80;52.40;;;;;;4424586;28;654730;-85
2021/03/22 12:38:21;;;;;;;7.23;1.63;;;8.10;52.80;;;;;;4414865;28;654952;-85
2021/03/22 12:41:08;;;;;;;4.10;1.20;;;8.10;50.00;;;;;;4416970;28;654914;-85
2021/03/22 12:43:56;;;;;;;5.23;1.40;;;8.00;50.80;;;;;;4427825;28;654853;-86
2021/03/22 12:46:43;;;;;;;3.37;1.20;;;7.80;50.50;;;;;;4402868;28;654814;-85
2021/03/22 12:49:31;;;;;;;8.23;2.63;;;7.60;49.50;;;;;;4440466;28;654710;-85
2021/03/22 12:52:18;;;;;;;27.73;4.93;;;7.60;51.60;;;;;;4411470;28;654861;-85
2021/03/22 12:55:07;;;;;;;15.03;3.20;;;7.60;52.60;;;;;;4418563;28;656093;-86
2021/03/22 12:57:59;;;;;;;2.83;1.10;;;7.30;51.20;;;;;;4407579;28;655856;-85
2021/03/22 13:00:46;;;;;;;13.30;3.13;;;6.80;51.10;;;;;;4418385;28;654842;-85
2021/03/22 13:03:33;;;;;;;8.67;2.77;;;6.50;53.10;;;;;;4398745;28;655841;-85
2021/03/22 13:06:22;;;;;;;12.10;5.30;;;6.50;56.60;;;;;;4422842;28;654748;-85
2021/03/22 13:09:09;;;;;;;3.57;1.60;;;6.00;60.20;;;;;;4393888;28;655559;-85
2021/03/22 13:11:57;;;;;;;4.80;1.80;;;5.50;58.50;;;;;;4432870;28;654504;-86
2021/03/22 13:14:44;;;;;;;6.17;1.83;;;5.20;62.00;;;;;;4418378;28;654244;-85
2021/03/22 13:17:32;;;;;;;4.53;1.97;;;4.80;64.70;;;;;;4441026;28;654484;-86
2021/03/22 13:20:19;;;;;;;4.87;1.70;;;4.20;66.30;;;;;;4404181;28;654274;-85
2021/03/22 13:23:08;;;;;;;3.97;1.70;;;4.20;67.30;;;;;;4436552;28;654601;-86
2021/03/22 13:25:55;;;;;;;3.93;1.47;;;4.30;69.30;;;;;;4396732;28;654672;-85
2021/03/22 13:28:44;;;;;;;6.80;2.50;;;4.30;66.30;;;;;;4395533;28;654830;-85
2021/03/22 13:31:33;;;;;;;5.10;1.90;;;4.60;66.90;;;;;;4432544;28;654215;-85
2021/03/22 13:34:21;;;;;;;3.45;1.40;;;5.20;65.90;;;;;;4416626;28;654888;-86
2021/03/22 13:37:09;;;;;;;5.57;1.53;;;6.30;61.60;;;;;;4406498;28;654411;-86
2021/03/22 13:39:56;;;;;;;3.00;0.90;;;6.80;59.70;;;;;;4435725;28;654641;-86
2021/03/22 13:42:43;;;;;;;7.77;1.97;;;7.00;62.00;;;;;;4406248;28;654669;-85
2021/03/22 13:45:31;;;;;;;5.80;2.17;;;7.70;55.20;;;;;;4437163;28;654664;-85
2021/03/22 13:48:19;;;;;;;8.63;3.70;;;8.30;57.00;;;;;;4399879;28;654849;-86
2021/03/22 13:51:06;;;;;;;8.57;2.20;;;8.70;56.80;;;;;;4417370;28;654594;-86
2021/03/22 13:53:53;;;;;;;6.90;2.40;;;8.60;52.50;;;;;;4399054;28;655005;-86
2021/03/22 13:56:40;;;;;;;6.83;2.40;;;8.40;53.10;;;;;;4436210;28;654710;-85
2021/03/22 13:59:29;;;;;;;14.93;4.15;;;7.70;51.20;;;;;;4438530;28;654892;-86
2021/03/22 14:02:17;;;;;;;19.27;4.13;;;7.20;55.10;;;;;;4416258;28;656511;-85
2021/03/22 14:05:04;;;;;;;6.57;1.90;;;6.70;58.70;;;;;;4404686;28;655884;-85
2021/03/22 14:07:52;;;;;;;14.45;4.65;;;6.20;62.10;;;;;;4421949;28;654407;-85
2021/03/22 14:10:39;;;;;;;14.60;5.43;;;5.60;65.00;;;;;;4398223;28;656676;-86
2021/03/22 14:13:26;;;;;;;7.83;2.33;;;5.30;65.40;;;;;;4431452;28;656181;-85
2021/03/22 14:16:13;;;;;;;14.00;4.47;;;5.10;65.50;;;;;;4416683;28;654626;-85
2021/03/22 14:19:01;;;;;;;17.23;5.00;;;4.80;68.40;;;;;;4434171;28;656315;-85
2021/03/22 14:21:49;;;;;;;19.63;5.20;;;4.40;70.40;;;;;;4399239;28;655753;-86
2021/03/22 14:24:36;;;;;;;11.00;3.40;;;4.20;72.00;;;;;;4417403;28;655425;-85
2021/03/22 14:27:24;;;;;;;14.52;3.65;;;4.20;71.20;;;;;;4397667;28;655509;-85
2021/03/22 14:30:14;;;;;;;13.73;3.53;;;4.30;71.20;;;;;;4432571;28;655139;-85
2021/03/22 14:33:01;;;;;;;8.57;3.07;;;4.30;72.80;;;;;;4402724;28;655543;-83
2021/03/22 14:35:50;;;;;;;7.77;3.33;;;4.50;75.90;;;;;;4408739;28;654457;-84
2021/03/22 14:38:37;;;;;;;9.20;3.10;;;5.00;74.30;;;;;;4422631;28;654942;-84
2021/03/22 14:41:24;;;;;;;7.43;2.73;;;5.10;71.10;;;;;;4433469;28;654566;-84
2021/03/22 14:44:11;;;;;;;10.37;3.20;;;5.30;71.00;;;;;;4420275;28;654625;-85
2021/03/22 14:46:58;;;;;;;7.30;3.50;;;6.60;68.10;;;;;;4414038;28;656133;-84
2021/03/22 14:49:45;;;;;;;11.40;3.73;;;6.90;65.70;;;;;;4422421;28;655602;-84
2021/03/22 14:52:33;;;;;;;7.65;3.10;;;7.90;64.90;;;;;;4386893;28;655560;-84