Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:03:43;;;;;;;2.05;0.70;;;9.90;95.90;;;;;;10415359;28;20025;-62
2023/04/03 00:08:44;;;;;;;0.65;0.65;;;9.90;95.90;;;;;;10417288;28;20013;-63
2023/04/03 00:13:45;;;;;;;1.30;0.60;;;9.90;95.90;;;;;;10415790;28;20018;-62
2023/04/03 00:18:45;;;;;;;1.67;0.70;;;9.90;95.90;;;;;;10407854;28;20063;-62
2023/04/03 00:23:46;;;;;;;1.77;0.60;;;9.80;95.80;;;;;;10403235;28;20025;-62
2023/04/03 00:28:47;;;;;;;1.73;0.60;;;9.80;95.80;;;;;;10409795;28;20470;-63
2023/04/03 00:33:47;;;;;;;1.30;0.63;;;9.80;95.80;;;;;;10406913;28;20025;-63
2023/04/03 00:38:48;;;;;;;1.17;0.63;;;9.70;95.80;;;;;;10411989;28;20018;-63
2023/04/03 00:43:48;;;;;;;0.90;0.50;;;9.70;95.80;;;;;;10411486;28;20028;-63
2023/04/03 00:48:50;;;;;;;1.35;0.75;;;9.70;95.80;;;;;;10402127;28;20091;-63
2023/04/03 00:53:54;;;;;;;0.65;0.38;;;9.60;95.80;;;;;;10403579;28;20013;-64
2023/04/03 00:59:10;;;;;;;0.70;0.60;;;9.60;95.80;;;;;;10404642;28;20501;-63
2023/04/03 01:04:31;;;;;;;1.02;0.50;;;9.60;95.70;;;;;;10409471;28;20025;-62
2023/04/03 01:09:33;;;;;;;2.30;0.57;;;9.60;95.60;;;;;;10410711;28;20022;-63
2023/04/03 01:14:34;;;;;;;0.73;0.55;;;9.50;95.70;;;;;;10407530;28;20582;-62
2023/04/03 01:19:41;;;;;;;0.80;0.40;;;9.50;95.70;;;;;;10399447;28;20014;-63
2023/04/03 01:24:42;;;;;;;0.90;0.55;;;9.40;95.70;;;;;;10410934;28;20062;-63
2023/04/03 01:29:43;;;;;;;0.63;0.52;;;9.40;95.70;;;;;;10402774;28;20035;-63
2023/04/03 01:34:44;;;;;;;0.93;0.50;;;9.40;95.70;;;;;;10412479;28;20079;-63
2023/04/03 01:39:45;;;;;;;0.88;0.50;;;9.40;95.70;;;;;;10413552;28;20024;-62
2023/04/03 01:44:46;;;;;;;1.15;0.50;;;9.30;95.70;;;;;;10405637;28;20087;-63
2023/04/03 01:49:46;;;;;;;1.75;0.40;;;9.30;95.70;;;;;;10403128;28;20045;-63
2023/04/03 01:54:52;;;;;;;1.10;0.52;;;9.20;95.70;;;;;;10411122;28;20044;-63
2023/04/03 01:59:52;;;;;;;2.15;0.45;;;9.20;95.70;;;;;;10406521;28;20233;-63
2023/04/03 02:04:54;;;;;;;2.10;0.70;;;9.20;95.70;;;;;;10413888;28;20025;-62
2023/04/03 02:09:55;;;;;;;0.88;0.60;;;9.20;95.70;;;;;;10408892;28;20025;-63
2023/04/03 02:14:56;;;;;;;5.57;0.52;;;9.10;95.70;;;;;;10409873;28;20035;-63
2023/04/03 02:19:56;;;;;;;1.50;0.60;;;9.10;95.70;;;;;;10415057;28;20078;-63
2023/04/03 02:24:57;;;;;;;1.73;0.60;;;9.10;95.70;;;;;;10416127;28;20042;-63
2023/04/03 02:29:57;;;;;;;3.17;0.82;;;9.00;95.70;;;;;;10418226;28;20481;-62
2023/04/03 02:34:58;;;;;;;2.92;0.70;;;9.00;95.70;;;;;;10418669;28;20033;-62
2023/04/03 02:39:59;;;;;;;1.00;0.60;;;9.00;95.70;;;;;;10411511;28;20148;-63
2023/04/03 02:45:00;;;;;;;1.13;0.57;;;8.90;95.70;;;;;;10412390;28;20389;-63
2023/04/03 02:50:01;;;;;;;2.10;0.60;;;8.90;95.70;;;;;;10417241;28;20028;-61
2023/04/03 02:55:02;;;;;;;0.77;0.52;;;8.90;95.70;;;;;;10414378;28;20032;-63
2023/04/03 03:00:03;;;;;;;0.95;0.40;;;9.00;95.80;;;;;;10421220;28;20539;-63
2023/04/03 03:05:04;;;;;;;0.95;0.50;;;8.90;95.70;;;;;;10417372;28;20083;-64
2023/04/03 03:10:05;;;;;;;2.22;0.73;;;8.80;95.70;;;;;;10418201;28;20064;-62
2023/04/03 03:15:06;;;;;;;1.85;0.47;;;8.80;95.70;;;;;;10415442;28;20112;-63
2023/04/03 03:20:08;;;;;;;1.38;0.60;;;8.70;95.70;;;;;;10413828;28;20021;-63
2023/04/03 03:25:09;;;;;;;1.60;0.80;;;8.70;95.70;;;;;;10413168;28;20389;-63
2023/04/03 03:30:10;;;;;;;0.73;0.52;;;8.70;95.70;;;;;;10414805;28;20060;-63
2023/04/03 03:35:10;;;;;;;1.13;0.65;;;8.70;95.70;;;;;;10412216;28;20508;-63
2023/04/03 03:40:12;;;;;;;1.17;0.50;;;8.60;95.70;;;;;;10394248;28;20025;-62
2023/04/03 03:45:13;;;;;;;1.52;0.70;;;8.60;95.70;;;;;;10421045;28;20184;-63
2023/04/03 03:50:14;;;;;;;1.50;0.73;;;8.60;95.70;;;;;;10416370;28;20575;-62
2023/04/03 03:55:15;;;;;;;0.88;0.65;;;8.60;95.70;;;;;;10407094;28;20025;-63
2023/04/03 04:00:16;;;;;;;1.40;0.50;;;8.50;95.80;;;;;;10415126;28;20013;-63
2023/04/03 04:05:16;;;;;;;3.03;0.60;;;8.50;95.70;;;;;;10414308;28;20473;-62
2023/04/03 04:10:17;;;;;;;1.45;0.85;;;8.50;95.70;;;;;;10411763;28;20029;-63
2023/04/03 04:15:18;;;;;;;2.58;0.82;;;8.50;95.70;;;;;;10409997;28;20032;-63
2023/04/03 04:20:19;;;;;;;0.70;0.60;;;8.40;95.70;;;;;;10411093;28;20020;-63
2023/04/03 04:25:19;;;;;;;2.20;0.77;;;8.40;95.70;;;;;;10407007;28;20432;-62
2023/04/03 04:30:20;;;;;;;2.80;0.88;;;8.40;95.90;;;;;;10415384;28;20013;-63
2023/04/03 04:35:21;;;;;;;2.03;0.77;;;8.40;95.70;;;;;;10414331;28;20520;-63
2023/04/03 04:40:22;;;;;;;2.08;0.65;;;8.40;96.00;;;;;;10402314;28;20504;-63
2023/04/03 04:45:22;;;;;;;1.15;0.70;;;8.30;95.70;;;;;;10418790;28;20245;-62
2023/04/03 04:50:23;;;;;;;2.20;0.90;;;8.30;95.70;;;;;;10411977;28;20533;-63
2023/04/03 04:55:24;;;;;;;2.90;0.77;;;8.30;95.70;;;;;;10412285;28;20025;-63
2023/04/03 05:00:24;;;;;;;0.98;0.70;;;8.30;95.70;;;;;;10413443;28;20418;-63
2023/04/03 05:05:25;;;;;;;5.18;1.15;;;8.20;95.60;;;;;;10418851;28;20481;-62
2023/04/03 05:10:26;;;;;;;1.75;0.68;;;8.20;95.60;;;;;;10412049;28;20444;-62
2023/04/03 05:15:26;;;;;;;1.13;0.88;;;8.20;95.60;;;;;;10409710;28;20044;-62
2023/04/03 05:20:27;;;;;;;1.20;0.80;;;8.20;95.60;;;;;;10408120;28;20025;-63
2023/04/03 05:25:27;;;;;;;1.67;0.93;;;8.20;95.60;;;;;;10414139;28;20486;-63
2023/04/03 05:30:28;;;;;;;2.53;1.00;;;8.10;95.60;;;;;;10415248;28;20112;-63
2023/04/03 05:35:32;;;;;;;2.88;1.30;;;8.10;95.60;;;;;;10410293;28;20490;-63
2023/04/03 05:40:33;;;;;;;1.67;0.80;;;8.10;95.60;;;;;;10409805;28;20160;-63
2023/04/03 05:45:34;;;;;;;2.85;0.82;;;8.10;95.60;;;;;;10420598;28;20045;-63
2023/04/03 05:50:34;;;;;;;1.55;0.70;;;8.10;95.60;;;;;;10419881;28;20029;-61
2023/04/03 05:55:35;;;;;;;1.40;0.60;;;8.00;95.50;;;;;;10424968;28;20029;-63
2023/04/03 06:00:36;;;;;;;2.67;0.88;;;8.00;95.50;;;;;;10425434;28;20079;-63
2023/04/03 06:05:36;;;;;;;1.40;0.80;;;8.00;95.50;;;;;;10399875;28;20068;-63
2023/04/03 06:10:37;;;;;;;2.58;0.90;;;8.00;95.50;;;;;;10409337;28;20057;-63
2023/04/03 06:15:39;;;;;;;1.60;0.85;;;8.00;95.50;;;;;;10418601;28;20026;-61
2023/04/03 06:20:40;;;;;;;1.80;0.90;;;8.00;95.50;;;;;;10410400;28;20496;-62
2023/04/03 06:25:40;;;;;;;2.45;0.60;;;8.00;95.40;;;;;;10412081;28;20033;-63
2023/04/03 06:30:41;;;;;;;1.83;0.70;;;8.00;95.40;;;;;;10416458;28;20064;-66
2023/04/03 06:35:41;;;;;;;2.15;1.00;;;8.00;95.40;;;;;;10419893;28;20095;-63
2023/04/03 06:40:43;;;;;;;1.45;0.80;;;8.00;95.30;;;;;;10417224;28;20393;-63
2023/04/03 06:45:44;;;;;;;2.30;0.68;;;8.00;95.30;;;;;;10412751;28;20481;-62
2023/04/03 06:50:44;;;;;;;2.97;1.05;;;8.00;95.30;;;;;;10406021;28;20025;-63
2023/04/03 06:55:46;;;;;;;2.20;0.80;;;8.00;95.20;;;;;;10417563;28;20032;-63
2023/04/03 07:00:47;;;;;;;2.55;0.90;;;8.10;95.20;;;;;;10417852;28;20404;-63
2023/04/03 07:05:48;;;;;;;2.55;0.80;;;8.10;95.20;;;;;;10419510;28;20026;-63
2023/04/03 07:10:49;;;;;;;1.70;0.90;;;8.10;95.10;;;;;;10400196;28;20029;-63
2023/04/03 07:15:50;;;;;;;3.60;0.88;;;8.20;95.10;;;;;;10414694;28;20116;-65
2023/04/03 07:20:51;;;;;;;1.23;0.80;;;8.20;95.10;;;;;;10408629;28;20444;-64
2023/04/03 07:25:52;;;;;;;2.78;1.33;;;8.40;95.10;;;;;;10413664;28;20029;-64
2023/04/03 07:30:59;;;;;;;5.18;0.70;;;8.40;95.00;;;;;;10406594;28;20030;-62
2023/04/03 07:36:01;;;;;;;3.28;0.80;;;8.50;95.00;;;;;;10401135;28;20039;-64
2023/04/03 07:41:03;;;;;;;2.63;0.77;;;8.50;95.00;;;;;;10410524;28;20029;-63
2023/04/03 07:46:05;;;;;;;5.20;1.10;;;8.50;94.90;;;;;;10416269;28;20278;-63
2023/04/03 07:51:05;;;;;;;3.97;1.48;;;8.50;94.80;;;;;;10417551;28;20021;-62
2023/04/03 07:56:07;;;;;;;1.35;0.70;;;8.60;94.90;;;;;;10406217;28;20025;-61
2023/04/03 08:01:08;;;;;;;3.88;1.00;;;8.60;94.80;;;;;;10411496;28;20048;-62
2023/04/03 08:06:09;;;;;;;1.83;0.80;;;8.60;94.80;;;;;;10409785;28;20040;-62
2023/04/03 08:11:10;;;;;;;3.00;1.27;;;8.70;94.80;;;;;;10412395;28;20108;-63
2023/04/03 08:16:23;;;;;;;2.08;0.77;;;8.70;94.80;;;;;;10407466;28;20104;-62
2023/04/03 08:21:23;;;;;;;1.70;0.70;;;8.70;94.80;;;;;;10404463;28;20033;-63
2023/04/03 08:26:26;;;;;;;2.00;1.00;;;8.70;94.80;;;;;;10407774;28;20037;-63
2023/04/03 08:31:27;;;;;;;1.17;0.60;;;8.70;94.90;;;;;;10413993;28;20101;-62
2023/04/03 08:36:29;;;;;;;1.13;0.63;;;8.70;94.90;;;;;;10393665;28;20033;-63
2023/04/03 08:41:39;;;;;;;0.98;0.50;;;8.70;94.90;;;;;;10399728;28;20025;-64
2023/04/03 08:47:17;;;;;;;1.92;0.55;;;8.80;95.00;;;;;;10400306;28;20052;-63
2023/04/03 08:52:24;;;;;;;1.20;0.50;;;8.80;94.90;;;;;;10403436;28;20021;-61
2023/04/03 08:57:33;;;;;;;0.88;0.47;;;8.80;95.00;;;;;;10405129;28;20460;-63
2023/04/03 09:02:42;;;;;;;4.03;0.75;;;8.80;95.00;;;;;;10400215;28;20119;-63
2023/04/03 09:07:57;;;;;;;1.45;0.60;;;8.80;95.00;;;;;;10401926;28;20033;-64
2023/04/03 09:13:08;;;;;;;5.70;0.70;;;8.70;93.50;;;;;;10409224;28;20033;-63
2023/04/03 09:18:27;;;;;;;3.22;0.70;;;8.50;94.30;;;;;;10411809;28;20172;-63
2023/04/03 09:23:45;;;;;;;1.10;0.50;;;8.50;94.10;;;;;;10390779;28;20503;-63
2023/04/03 09:28:46;;;;;;;1.77;0.70;;;8.60;94.30;;;;;;10411447;28;20029;-63
2023/04/03 09:33:51;;;;;;;3.08;0.70;;;8.70;94.30;;;;;;10405204;28;20048;-63
2023/04/03 09:39:04;;;;;;;1.17;0.47;;;8.80;94.30;;;;;;10403907;28;20045;-62
2023/04/03 09:44:21;;;;;;;5.38;0.82;;;8.90;94.30;;;;;;10412384;28;20028;-63
2023/04/03 09:49:22;;;;;;;1.65;0.50;;;8.90;94.30;;;;;;10413114;28;20010;-62
2023/04/03 09:54:46;;;;;;;2.13;0.82;;;9.00;94.40;;;;;;10409771;28;20440;-63
2023/04/03 10:00:00;;;;;;;1.70;0.50;;;9.00;94.30;;;;;;10414839;28;20492;-62
2023/04/03 10:05:01;;;;;;;1.55;0.50;;;9.10;94.30;;;;;;10410017;28;20489;-63
2023/04/03 10:10:16;;;;;;;0.60;0.40;;;9.10;94.30;;;;;;10403519;28;20025;-63
2023/04/03 10:15:20;;;;;;;3.08;0.55;;;9.20;94.30;;;;;;10411852;28;20028;-62
2023/04/03 10:20:35;;;;;;;2.92;0.40;;;9.20;94.30;;;;;;10410535;28;20025;-62
2023/04/03 10:25:54;;;;;;;0.75;0.40;;;9.30;94.20;;;;;;10413596;28;20080;-63
2023/04/03 10:31:26;;;;;;;2.78;0.63;;;9.40;94.40;;;;;;10413274;28;20033;-62
2023/04/03 10:36:43;;;;;;;0.32;0.30;;;9.40;94.20;;;;;;10409137;28;20492;-62
2023/04/03 10:41:54;;;;;;;3.33;0.60;;;9.50;94.20;;;;;;10417970;28;20033;-62
2023/04/03 10:47:52;;;;;;;1.17;0.50;;;9.50;94.10;;;;;;10411325;28;20040;-63
2023/04/03 10:53:38;;;;;;;2.17;0.43;;;9.60;94.10;;;;;;10398603;28;20065;-62
2023/04/03 10:58:44;;;;;;;0.98;0.40;;;9.70;94.00;;;;;;10405718;28;20114;-62
2023/04/03 11:03:58;;;;;;;0.60;0.20;;;9.70;94.00;;;;;;10413616;28;20086;-62
2023/04/03 11:09:24;;;;;;;1.08;0.30;;;9.80;94.00;;;;;;10422125;28;20022;-63
2023/04/03 11:14:30;;;;;;;1.05;0.40;;;9.80;93.90;;;;;;10415080;28;20022;-63
2023/04/03 11:19:56;;;;;;;2.45;0.50;;;9.90;94.00;;;;;;10417860;28;20024;-65
2023/04/03 11:25:03;;;;;;;1.67;0.20;;;9.90;93.70;;;;;;10414523;28;20033;-63
2023/04/03 11:30:09;;;;;;;0.80;0.40;;;10.00;93.80;;;;;;10407174;28;20109;-63
2023/04/03 11:35:11;;;;;;;1.58;0.57;;;10.00;93.60;;;;;;10414526;28;20037;-66
2023/04/03 11:40:15;;;;;;;0.50;0.40;;;9.90;91.50;;;;;;10414866;28;20021;-66
2023/04/03 11:45:21;;;;;;;1.98;0.55;;;9.30;85.40;;;;;;10410567;28;20056;-65
2023/04/03 11:50:34;;;;;;;2.03;0.55;;;9.00;85.60;;;;;;10407167;28;20416;-66
2023/04/03 11:55:35;;;;;;;1.45;0.70;;;9.00;81.00;;;;;;10413615;28;20521;-66
2023/04/03 12:00:50;;;;;;;1.05;0.60;;;8.90;82.80;;;;;;10419746;28;20021;-67
2023/04/03 12:06:06;;;;;;;3.22;0.63;;;8.90;79.40;;;;;;10401027;28;20041;-68
2023/04/03 12:11:10;;;;;;;1.48;0.50;;;9.00;79.20;;;;;;10414286;28;20057;-68
2023/04/03 12:16:32;;;;;;;1.80;0.47;;;9.00;77.60;;;;;;10417994;28;20037;-69
2023/04/03 12:21:35;;;;;;;1.90;0.90;;;9.00;74.80;;;;;;10413137;28;20025;-65
2023/04/03 12:26:40;;;;;;;3.35;0.70;;;9.00;74.40;;;;;;10416715;28;20021;-66
2023/04/03 12:32:04;;;;;;;3.45;0.55;;;9.00;73.10;;;;;;10414821;28;20033;-66
2023/04/03 12:37:26;;;;;;;4.10;0.93;;;9.10;71.10;;;;;;10412410;28;20186;-67
2023/04/03 12:43:13;;;;;;;0.60;0.50;;;9.30;72.20;;;;;;10435860;28;20059;-68
2023/04/03 12:48:17;;;;;;;4.25;0.68;;;9.30;70.40;;;;;;10400911;28;20148;-68
2023/04/03 12:53:26;;;;;;;3.50;0.73;;;9.30;71.70;;;;;;10406849;28;20123;-69
2023/04/03 12:58:28;;;;;;;2.63;0.70;;;9.50;71.00;;;;;;10409371;28;20507;-66
2023/04/03 13:03:29;;;;;;;1.58;0.68;;;9.60;71.50;;;;;;10414238;28;20219;-67
2023/04/03 13:08:32;;;;;;;8.30;1.05;;;9.80;71.70;;;;;;10419306;28;20298;-67
2023/04/03 13:13:32;;;;;;;1.23;0.80;;;9.90;71.20;;;;;;10411211;28;20514;-67
2023/04/03 13:18:37;;;;;;;2.03;0.60;;;9.90;71.90;;;;;;10408237;28;20029;-67
2023/04/03 13:23:42;;;;;;;1.98;0.68;;;9.90;70.40;;;;;;10410249;28;20029;-67
2023/04/03 13:28:44;;;;;;;2.45;0.70;;;9.90;69.40;;;;;;10412918;28;20044;-65
2023/04/03 13:33:58;;;;;;;2.10;0.70;;;10.00;69.00;;;;;;10405790;28;20029;-65
2023/04/03 13:39:17;;;;;;;3.40;0.68;;;10.10;69.00;;;;;;10410424;28;20103;-66
2023/04/03 13:44:20;;;;;;;;;;;10.30;69.00;;;;;;10409483;28;20017;-66
2023/04/03 13:49:33;;;;;;;3.28;0.90;;;10.50;67.40;;;;;;10415720;28;19912;-67
2023/04/03 13:54:37;;;;;;;1.42;0.75;;;10.60;68.10;;;;;;10413306;28;20099;-67
2023/04/03 13:59:38;;;;;;;1.80;0.82;;;10.90;68.50;;;;;;10408225;28;20413;-66
2023/04/03 14:04:44;;;;;;;3.47;0.80;;;10.90;68.40;;;;;;10412887;28;20033;-66
2023/04/03 14:09:46;;;;;;;2.85;0.80;;;10.90;67.70;;;;;;10415213;28;20543;-67
2023/04/03 14:14:46;;;;;;;1.00;0.60;;;10.90;68.00;;;;;;10416420;28;20277;-67
2023/04/03 14:19:50;;;;;;;2.22;0.82;;;10.90;67.20;;;;;;10416862;28;20224;-66
2023/04/03 14:24:52;;;;;;;2.42;0.80;;;11.00;66.80;;;;;;10415574;28;21159;-68
2023/04/03 14:29:54;;;;;;;3.75;1.20;;;11.20;67.20;;;;;;10409344;28;20482;-69
2023/04/03 14:34:57;;;;;;;1.77;0.70;;;11.30;66.60;;;;;;10406376;28;20036;-68
2023/04/03 14:40:00;;;;;;;2.95;1.00;;;11.50;67.20;;;;;;10407442;28;20056;-69
2023/04/03 14:45:05;;;;;;;1.02;0.60;;;11.80;66.40;;;;;;10397840;28;20612;-66
2023/04/03 14:50:08;;;;;;;3.60;1.30;;;11.90;66.50;;;;;;10407528;28;20536;-67
2023/04/03 14:55:09;;;;;;;2.75;1.10;;;11.90;66.30;;;;;;10409981;28;20025;-67
2023/04/03 15:00:18;;;;;;;1.92;0.95;;;11.90;66.50;;;;;;10403248;28;20477;-67
2023/04/03 15:05:19;;;;;;;;;;;11.80;66.40;;;;;;10410862;28;20485;-68
2023/04/03 15:10:25;;;;;;;2.03;0.88;;;11.90;63.20;;;;;;10406954;28;19909;-70
2023/04/03 15:15:29;;;;;;;2.25;1.00;;;12.00;66.00;;;;;;10407507;28;20057;-68
2023/04/03 15:20:30;;;;;;;2.55;1.38;;;11.90;65.90;;;;;;10409277;28;20017;-68
2023/04/03 15:25:32;;;;;;;2.85;1.25;;;11.60;65.10;;;;;;10405075;28;20021;-67
2023/04/03 15:30:36;;;;;;;1.85;1.00;;;11.30;65.30;;;;;;10410217;28;20029;-69
2023/04/03 15:35:36;;;;;;;2.65;1.17;;;11.10;65.80;;;;;;10415836;28;20061;-67
2023/04/03 15:40:37;;;;;;;1.73;1.00;;;11.30;65.80;;;;;;10405828;28;20109;-69
2023/04/03 15:45:38;;;;;;;7.97;3.25;;;11.40;64.50;;;;;;10409232;28;20445;-67
2023/04/03 15:50:41;;;;;;;4.05;1.38;;;11.20;64.00;;;;;;10407132;28;20454;-68
2023/04/03 15:55:42;;;;;;;3.85;1.30;;;11.00;64.50;;;;;;10401719;28;20042;-70
2023/04/03 16:00:42;;;;;;;4.03;1.02;;;10.80;63.70;;;;;;10404238;28;20504;-67
2023/04/03 16:05:44;;;;;;;3.83;1.10;;;10.50;64.30;;;;;;10405043;28;20086;-69
2023/04/03 16:10:46;;;;;;;1.50;1.00;;;10.40;65.20;;;;;;10402337;28;20095;-68
2023/04/03 16:15:48;;;;;;;2.33;1.08;;;10.20;64.80;;;;;;10391534;28;20035;-66
2023/04/03 16:20:49;;;;;;;2.50;1.20;;;10.20;65.10;;;;;;10398677;28;20037;-67
2023/04/03 16:25:50;;;;;;;1.98;1.00;;;10.20;65.10;;;;;;10398520;28;20036;-69
2023/04/03 16:30:51;;;;;;;2.80;0.98;;;10.00;64.20;;;;;;10399359;28;20086;-70
2023/04/03 16:35:51;;;;;;;3.22;1.23;;;10.00;64.10;;;;;;10405414;28;20252;-67
2023/04/03 16:40:56;;;;;;;3.50;1.17;;;10.00;64.60;;;;;;10397225;28;20017;-68
2023/04/03 16:45:57;;;;;;;3.20;1.00;;;9.90;64.30;;;;;;10408756;28;20497;-66
2023/04/03 16:50:58;;;;;;;2.95;1.27;;;9.90;64.50;;;;;;10403481;28;20033;-65
2023/04/03 16:55:58;;;;;;;3.72;0.90;;;10.00;65.40;;;;;;10402908;28;20026;-63
2023/04/03 17:01:09;;;;;;;3.35;1.10;;;10.40;66.30;;;;;;10400047;28;20026;-63
2023/04/03 17:06:15;;;;;;;3.38;0.90;;;10.80;66.40;;;;;;10404315;28;20049;-63
2023/04/03 17:11:17;;;;;;;1.88;0.93;;;11.00;67.20;;;;;;10396776;28;20018;-63
2023/04/03 17:16:18;;;;;;;2.50;0.90;;;11.10;67.80;;;;;;10397297;28;20021;-63
2023/04/03 17:21:20;;;;;;;1.88;0.80;;;11.30;68.40;;;;;;10397749;28;20473;-63
2023/04/03 17:26:21;;;;;;;2.97;0.70;;;11.40;69.00;;;;;;10405120;28;20393;-63
2023/04/03 17:31:22;;;;;;;2.15;0.90;;;11.50;69.50;;;;;;10409658;28;20029;-63
2023/04/03 17:36:22;;;;;;;3.60;0.88;;;11.50;69.90;;;;;;10402710;28;20072;-63
2023/04/03 17:41:23;;;;;;;1.02;0.68;;;11.50;70.40;;;;;;10400991;28;20064;-63
2023/04/03 17:46:25;;;;;;;1.77;0.70;;;11.50;70.90;;;;;;10403174;28;20099;-63
2023/04/03 17:51:26;;;;;;;3.65;0.98;;;11.60;71.40;;;;;;10405427;28;20026;-62
2023/04/03 17:56:27;;;;;;;1.73;0.65;;;11.60;71.70;;;;;;10404741;28;20037;-62
2023/04/03 18:01:30;;;;;;;2.08;0.80;;;11.60;72.20;;;;;;10409435;28;20204;-64
2023/04/03 18:06:41;;;;;;;2.85;0.60;;;11.60;72.50;;;;;;10407706;28;20082;-63
2023/04/03 18:11:43;;;;;;;4.82;0.63;;;11.60;72.80;;;;;;10405587;28;20071;-63
2023/04/03 18:16:45;;;;;;;1.05;0.50;;;11.60;73.30;;;;;;10401427;28;20059;-63
2023/04/03 18:21:46;;;;;;;1.05;0.40;;;11.50;73.70;;;;;;10404067;28;20044;-62
2023/04/03 18:26:57;;;;;;;1.50;0.95;;;11.50;74.00;;;;;;10410801;28;20040;-64
2023/04/03 18:32:00;;;;;;;1.58;0.50;;;11.50;74.30;;;;;;10404692;28;20644;-63
2023/04/03 18:37:02;;;;;;;1.30;0.68;;;11.60;74.70;;;;;;10397104;28;20029;-62
2023/04/03 18:42:10;;;;;;;1.65;0.60;;;11.50;75.00;;;;;;10398636;28;20021;-63
2023/04/03 18:47:11;;;;;;;1.50;0.90;;;11.40;75.30;;;;;;10406276;28;20021;-63
2023/04/03 18:52:11;;;;;;;1.33;0.70;;;11.40;75.50;;;;;;10404065;28;20099;-63
2023/04/03 18:57:12;;;;;;;0.98;0.60;;;11.40;75.60;;;;;;10406247;28;20079;-64
2023/04/03 19:02:13;;;;;;;1.63;0.70;;;11.40;76.00;;;;;;10409683;28;20021;-63
2023/04/03 19:07:14;;;;;;;0.93;0.82;;;11.30;76.10;;;;;;10411338;28;20021;-63
2023/04/03 19:12:15;;;;;;;2.22;0.88;;;11.30;76.30;;;;;;10409462;28;20109;-62
2023/04/03 19:17:15;;;;;;;1.70;0.73;;;11.30;76.50;;;;;;10406825;28;20026;-64
2023/04/03 19:22:16;;;;;;;2.63;0.50;;;11.30;76.80;;;;;;10407358;28;20393;-63
2023/04/03 19:27:16;;;;;;;1.88;0.70;;;11.20;76.90;;;;;;10413678;28;20021;-64
2023/04/03 19:32:17;;;;;;;2.25;0.95;;;11.20;77.10;;;;;;10409704;28;20029;-64
2023/04/03 19:37:18;;;;;;;3.47;0.85;;;11.10;77.20;;;;;;10406178;28;20325;-63
2023/04/03 19:42:19;;;;;;;2.03;0.68;;;11.10;77.50;;;;;;10405456;28;20017;-63
2023/04/03 19:47:21;;;;;;;1.40;0.65;;;11.10;77.60;;;;;;10415491;28;20444;-62
2023/04/03 19:52:21;;;;;;;2.03;0.85;;;11.10;77.80;;;;;;10412891;28;20028;-63
2023/04/03 19:57:22;;;;;;;1.70;0.60;;;11.10;78.00;;;;;;10405705;28;20036;-64
2023/04/03 20:02:22;;;;;;;0.68;0.43;;;11.00;78.10;;;;;;10411378;28;20075;-63
2023/04/03 20:07:24;;;;;;;0.98;0.60;;;11.00;78.30;;;;;;10411827;28;20037;-63
2023/04/03 20:12:24;;;;;;;1.83;0.47;;;11.00;78.50;;;;;;10414379;28;20400;-63
2023/04/03 20:17:25;;;;;;;1.80;0.80;;;10.90;78.60;;;;;;10401910;28;20037;-65
2023/04/03 20:22:27;;;;;;;1.63;0.60;;;10.90;78.80;;;;;;10391193;28;20406;-64
2023/04/03 20:27:28;;;;;;;2.67;0.80;;;10.90;78.90;;;;;;10398111;28;20029;-64
2023/04/03 20:32:28;;;;;;;0.45;0.40;;;10.80;78.90;;;;;;10402378;28;20059;-65
2023/04/03 20:37:29;;;;;;;1.60;0.80;;;10.80;79.10;;;;;;10395345;28;20116;-64
2023/04/03 20:42:30;;;;;;;2.17;1.10;;;10.80;79.20;;;;;;10396895;28;20595;-64
2023/04/03 20:47:31;;;;;;;1.88;1.00;;;10.70;79.30;;;;;;10406280;28;20102;-64
2023/04/03 20:52:31;;;;;;;2.28;0.70;;;10.70;79.50;;;;;;10406074;28;20323;-64
2023/04/03 20:57:33;;;;;;;1.85;0.75;;;10.70;79.60;;;;;;10399727;28;20043;-63
2023/04/03 21:02:33;;;;;;;2.58;0.70;;;10.60;79.70;;;;;;10400959;28;20477;-64
2023/04/03 21:08:12;;;;;;;0.80;0.60;;;10.60;79.90;;;;;;10404515;28;20047;-64
2023/04/03 21:13:51;;;;;;;1.55;0.65;;;10.60;79.80;;;;;;10402899;28;20132;-64
2023/04/03 21:19:07;;;;;;;1.63;0.80;;;10.50;79.90;;;;;;10392691;28;20025;-64
2023/04/03 21:24:09;;;;;;;2.67;0.98;;;10.50;80.20;;;;;;10397296;28;20026;-64
2023/04/03 21:29:10;;;;;;;1.35;0.70;;;10.50;80.30;;;;;;10396063;28;20028;-64
2023/04/03 21:34:12;;;;;;;1.65;0.70;;;10.40;80.40;;;;;;10398295;28;20038;-63
2023/04/03 21:39:13;;;;;;;1.45;0.70;;;10.40;80.60;;;;;;10402966;28;20828;-64
2023/04/03 21:44:14;;;;;;;2.00;0.70;;;10.40;80.70;;;;;;10398465;28;20022;-62
2023/04/03 21:49:15;;;;;;;0.68;0.43;;;10.40;80.90;;;;;;10397945;28;20053;-64
2023/04/03 21:54:15;;;;;;;1.25;0.70;;;10.30;81.00;;;;;;10401188;28;20122;-64
2023/04/03 21:59:16;;;;;;;1.73;0.60;;;10.30;81.20;;;;;;10416167;28;20022;-63
2023/04/03 22:04:17;;;;;;;1.67;0.90;;;10.30;81.30;;;;;;10407505;28;20022;-64
2023/04/03 22:09:17;;;;;;;1.50;0.60;;;10.20;81.40;;;;;;10395814;28;20099;-64
2023/04/03 22:14:19;;;;;;;2.05;0.70;;;10.20;81.60;;;;;;10404413;28;20087;-64
2023/04/03 22:19:19;;;;;;;1.85;0.80;;;10.20;81.70;;;;;;10406723;28;20088;-64
2023/04/03 22:24:20;;;;;;;0.73;0.55;;;10.20;81.80;;;;;;10401748;28;20064;-64
2023/04/03 22:29:21;;;;;;;1.90;0.80;;;10.10;81.90;;;;;;10407006;28;20022;-64
2023/04/03 22:34:23;;;;;;;2.17;0.85;;;10.10;82.00;;;;;;10414827;28;20476;-64
2023/04/03 22:39:23;;;;;;;1.25;0.63;;;10.10;82.10;;;;;;10423054;28;20112;-64
2023/04/03 22:44:24;;;;;;;2.00;0.63;;;10.00;82.20;;;;;;10417204;28;20128;-64
2023/04/03 22:49:25;;;;;;;3.45;0.90;;;10.00;82.30;;;;;;10411669;28;20041;-64
2023/04/03 22:54:25;;;;;;;1.13;0.70;;;10.00;82.40;;;;;;10414051;28;20148;-65
2023/04/03 22:59:26;;;;;;;2.28;0.88;;;10.00;82.50;;;;;;10412470;28;20030;-64
2023/04/03 23:04:26;;;;;;;1.75;0.80;;;9.90;82.50;;;;;;10416363;28;20026;-64
2023/04/03 23:09:27;;;;;;;3.53;0.75;;;9.90;82.60;;;;;;10414833;28;20030;-64
2023/04/03 23:14:27;;;;;;;1.85;0.88;;;9.90;82.70;;;;;;10413230;28;20034;-63
2023/04/03 23:19:28;;;;;;;1.25;0.75;;;9.90;82.80;;;;;;10417973;28;20041;-64
2023/04/03 23:24:29;;;;;;;1.00;0.65;;;9.80;82.80;;;;;;10409961;28;20112;-64
2023/04/03 23:29:29;;;;;;;2.85;0.95;;;9.80;82.90;;;;;;10413007;28;20021;-64
2023/04/03 23:34:30;;;;;;;2.22;0.73;;;9.80;82.90;;;;;;10413822;28;20124;-64
2023/04/03 23:39:31;;;;;;;2.60;1.25;;;9.80;83.00;;;;;;10417127;28;20109;-64
2023/04/03 23:44:32;;;;;;;2.83;0.98;;;9.70;83.00;;;;;;10414777;28;20013;-64
2023/04/03 23:49:33;;;;;;;2.20;1.00;;;9.70;83.10;;;;;;10414228;28;20025;-63
2023/04/03 23:54:40;;;;;;;1.20;0.77;;;9.70;83.20;;;;;;10408810;28;20017;-64
2023/04/03 23:59:40;;;;;;;1.02;0.77;;;9.70;83.20;;;;;;10415196;28;20477;-64
