Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:21;;;;;;;0.00;0.00;;;17.10;99.90;226.50;231333.00;;;;5071696;28;20716;-71
2022/07/15 00:02:49;;;;;;;0.00;0.00;;;17.10;99.90;226.50;231333.00;;;;5066103;28;20233;-71
2022/07/15 00:05:19;;;;;;;0.00;0.00;;;17.00;99.90;226.50;231333.00;;;;5070606;28;20190;-71
2022/07/15 00:07:47;;;;;;;0.00;0.00;;;17.00;99.90;226.50;231333.00;;;;5055703;28;20233;-71
2022/07/15 00:10:14;;;;;;;0.00;0.00;;;16.90;99.90;226.50;231333.00;;;;5055514;28;20256;-71
2022/07/15 00:12:44;;;;;;;0.00;0.00;;;16.90;99.90;226.50;231333.00;;;;5062280;28;20197;-71
2022/07/15 00:15:13;;;;;;;0.00;0.00;;;16.90;99.90;226.50;231333.00;;;;5075230;28;20193;-72
2022/07/15 00:17:41;;;;;;;0.05;0.05;;;16.80;99.90;226.50;231333.00;;;;5075141;28;20661;-72
2022/07/15 00:20:12;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5075156;28;20228;-72
2022/07/15 00:22:43;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5075450;28;20186;-72
2022/07/15 00:25:13;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5075062;28;20657;-72
2022/07/15 00:27:55;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5074668;28;20224;-71
2022/07/15 00:30:24;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5060026;28;20767;-71
2022/07/15 00:32:52;;;;;;;0.00;0.00;;;16.60;99.90;226.50;231333.00;;;;5059591;28;20256;-71
2022/07/15 00:35:21;;;;;;;0.00;0.00;;;16.60;99.90;226.50;231333.00;;;;5074755;28;20182;-71
2022/07/15 00:37:50;;;;;;;0.00;0.00;;;16.30;99.90;226.50;231333.00;;;;5090459;28;20210;-71
2022/07/15 00:40:19;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5074911;28;20206;-71
2022/07/15 00:42:48;;;;;;;0.10;0.10;;;16.20;99.90;226.50;231333.00;;;;5075000;28;20194;-70
2022/07/15 00:45:20;;;;;;;0.00;0.00;;;16.30;99.90;226.50;231333.00;;;;5073341;28;20600;-71
2022/07/15 00:47:52;;;;;;;0.00;0.00;;;16.10;99.90;226.50;231333.00;;;;5073130;28;20217;-71
2022/07/15 00:50:23;;;;;;;0.00;0.00;;;15.80;99.90;226.50;231333.00;;;;5073444;28;20221;-71
2022/07/15 00:52:56;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5074943;28;20264;-71
2022/07/15 00:55:25;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5070232;28;20186;-71
2022/07/15 00:58:01;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5065583;28;20700;-71
2022/07/15 01:00:30;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5073082;28;20529;-71
2022/07/15 01:03:00;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5074662;28;20247;-72
2022/07/15 01:05:30;;;;;;;0.10;0.10;;;15.00;99.90;226.50;231333.00;;;;5074211;28;20251;-71
2022/07/15 01:08:00;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5089715;28;20232;-71
2022/07/15 01:10:28;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5072853;28;20217;-71
2022/07/15 01:12:57;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5074648;28;20194;-71
2022/07/15 01:15:31;;;;;;;0.00;0.00;;;14.60;99.90;226.50;231333.00;;;;5069277;28;20198;-71
2022/07/15 01:18:01;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5063976;28;20256;-71
2022/07/15 01:20:30;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5053934;28;20210;-70
2022/07/15 01:23:02;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5053378;28;20198;-71
2022/07/15 01:25:35;;;;;;;0.10;0.10;;;14.60;99.90;226.50;231333.00;;;;5065812;28;20194;-71
2022/07/15 01:28:10;;;;;;;0.00;0.00;;;14.60;99.90;226.50;231333.00;;;;5072724;28;20263;-71
2022/07/15 01:30:38;;;;;;;0.10;0.10;;;14.70;99.90;226.50;231333.00;;;;5073029;28;20201;-70
2022/07/15 01:33:08;;;;;;;0.10;0.10;;;14.70;99.90;226.50;231333.00;;;;5075882;28;20240;-71
2022/07/15 01:35:37;;;;;;;0.00;0.00;;;14.80;99.90;226.50;231333.00;;;;5086084;28;20197;-70
2022/07/15 01:38:09;;;;;;;0.00;0.00;;;14.50;99.90;226.50;231333.00;;;;5102918;28;20201;-71
2022/07/15 01:40:37;;;;;;;0.10;0.10;;;14.20;99.90;226.50;231333.00;;;;5075836;28;20646;-71
2022/07/15 01:43:06;;;;;;;0.10;0.10;;;14.10;99.90;226.50;231333.00;;;;5072584;28;20259;-71
2022/07/15 01:45:34;;;;;;;0.10;0.10;;;14.00;99.90;226.50;231333.00;;;;5074085;28;20194;-71
2022/07/15 01:48:03;;;;;;;0.10;0.10;;;14.00;99.90;226.50;231333.00;;;;5072493;28;20240;-71
2022/07/15 01:50:49;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5064042;28;20565;-71
2022/07/15 01:53:21;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5052374;28;20723;-71
2022/07/15 01:55:50;;;;;;;0.00;0.00;;;13.90;99.90;226.50;231333.00;;;;5098101;28;20198;-71
2022/07/15 01:58:18;;;;;;;0.00;0.00;;;13.90;99.90;226.50;231333.00;;;;5071845;28;20233;-71
2022/07/15 02:00:49;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5072214;28;20228;-71
2022/07/15 02:03:17;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5088284;28;20200;-72
2022/07/15 02:05:45;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5072973;28;20208;-71
2022/07/15 02:08:14;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5071490;28;20708;-71
2022/07/15 02:10:45;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5072120;28;20628;-71
2022/07/15 02:13:19;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5065017;28;20205;-71
2022/07/15 02:15:58;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5071609;28;20495;-72
2022/07/15 02:18:26;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5088086;28;20221;-72
2022/07/15 02:20:54;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5072791;28;20224;-72
2022/07/15 02:23:22;;;;;;;0.00;0.00;;;14.00;99.90;226.50;231333.00;;;;5088504;28;20430;-72
2022/07/15 02:25:52;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5072207;28;20198;-72
2022/07/15 02:28:25;;;;;;;0.00;0.00;;;14.20;99.90;226.50;231333.00;;;;5070932;28;20311;-71
2022/07/15 02:30:54;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5087692;28;20233;-71
2022/07/15 02:33:22;;;;;;;0.00;0.00;;;13.90;99.90;226.50;231333.00;;;;5071440;28;20216;-70
2022/07/15 02:35:50;;;;;;;0.00;0.00;;;13.90;99.90;226.50;231333.00;;;;5071344;28;20194;-71
2022/07/15 02:38:19;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5070694;28;20217;-71
2022/07/15 02:40:48;;;;;;;0.00;0.00;;;13.80;99.90;226.50;231333.00;;;;5067687;28;20197;-71
2022/07/15 02:43:22;;;;;;;0.10;0.10;;;13.70;99.90;226.50;231333.00;;;;5051413;28;20226;-71
2022/07/15 02:45:51;;;;;;;0.00;0.00;;;13.60;99.90;226.50;231333.00;;;;5078941;28;20206;-71
2022/07/15 02:48:19;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;5051012;28;20312;-69
2022/07/15 02:50:50;;;;;;;0.00;0.00;;;13.40;99.90;226.50;231333.00;;;;5087676;28;20191;-69
2022/07/15 02:53:20;;;;;;;0.00;0.00;;;13.30;99.90;226.50;231333.00;;;;5071450;28;20197;-69
2022/07/15 02:55:49;;;;;;;0.00;0.00;;;13.30;99.90;226.50;231333.00;;;;5070389;28;20208;-69
2022/07/15 02:58:18;;;;;;;0.00;0.00;;;13.40;99.90;226.50;231333.00;;;;5070135;28;20545;-71
2022/07/15 03:00:50;;;;;;;0.03;0.03;;;13.50;99.90;226.50;231333.00;;;;5088027;28;20673;-71
2022/07/15 03:03:18;;;;;;;0.10;0.10;;;13.40;99.90;226.50;231333.00;;;;5070947;28;20281;-71
2022/07/15 03:05:48;;;;;;;0.08;0.08;;;13.30;99.90;226.50;231333.00;;;;5077595;28;20201;-71
2022/07/15 03:08:17;;;;;;;0.00;0.00;;;13.30;99.90;226.50;231333.00;;;;5075447;28;20311;-71
2022/07/15 03:10:45;;;;;;;0.00;0.00;;;13.30;99.90;226.50;231333.00;;;;5072561;28;20186;-70
2022/07/15 03:13:13;;;;;;;0.00;0.00;;;13.30;99.90;226.50;231333.00;;;;5071964;28;20200;-70
2022/07/15 03:15:42;;;;;;;0.03;0.03;;;13.30;99.90;226.50;231333.00;;;;5071951;28;20196;-71
2022/07/15 03:18:10;;;;;;;0.08;0.08;;;13.30;99.90;226.50;231333.00;;;;5074365;28;20669;-70
2022/07/15 03:20:39;;;;;;;0.00;0.00;;;13.30;99.90;226.50;231333.00;;;;5074162;28;20212;-71
2022/07/15 03:23:15;;;;;;;0.10;0.10;;;13.30;99.90;226.50;231333.00;;;;5077442;28;20196;-71
2022/07/15 03:25:44;;;;;;;0.05;0.05;;;13.20;99.90;226.50;231333.00;;;;5072270;28;20672;-70
2022/07/15 03:28:15;;;;;;;0.00;0.00;;;13.20;99.90;226.50;231333.00;;;;5069804;28;20217;-71
2022/07/15 03:30:44;;;;;;;0.00;0.00;;;13.10;99.90;226.50;231333.00;;;;5069993;28;20673;-70
2022/07/15 03:33:14;;;;;;;0.00;0.00;;;13.10;99.90;226.50;231333.00;;;;5070098;28;20572;-71
2022/07/15 03:35:43;;;;;;;0.10;0.10;;;12.80;99.90;226.50;231333.00;;;;5069648;28;20707;-72
2022/07/15 03:38:12;;;;;;;0.10;0.10;;;12.50;99.90;226.50;231333.00;;;;5096184;28;20243;-70
2022/07/15 03:40:40;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;5068118;28;20197;-71
2022/07/15 03:43:08;;;;;;;0.00;0.00;;;12.30;99.90;226.50;231333.00;;;;5077302;28;20579;-71
2022/07/15 03:45:36;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5064391;28;20201;-70
2022/07/15 03:48:06;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5069336;28;20205;-72
2022/07/15 03:50:37;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5070333;28;20202;-70
2022/07/15 03:53:05;;;;;;;0.00;0.00;;;12.40;99.90;226.50;231333.00;;;;5070219;28;20208;-70
2022/07/15 03:55:32;;;;;;;0.10;0.10;;;12.50;99.90;226.50;231333.00;;;;5069536;28;20296;-70
2022/07/15 03:58:00;;;;;;;0.10;0.10;;;12.60;99.90;226.50;231333.00;;;;5086503;28;20233;-70
2022/07/15 04:00:29;;;;;;;0.10;0.10;;;12.70;99.90;226.50;231333.00;;;;5069852;28;20209;-70
2022/07/15 04:02:59;;;;;;;0.00;0.00;;;12.70;99.90;226.50;231333.00;;;;5087454;28;20542;-70
2022/07/15 04:05:28;;;;;;;0.10;0.10;;;12.60;99.90;226.50;231333.00;;;;5071458;28;20628;-70
2022/07/15 04:07:56;;;;;;;0.10;0.10;;;12.50;99.90;226.50;231333.00;;;;5070800;28;20209;-70
2022/07/15 04:10:26;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;5069657;28;20225;-68
2022/07/15 04:12:54;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;5069865;28;20285;-69
2022/07/15 04:15:22;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5085483;28;20229;-69
2022/07/15 04:17:51;;;;;;;0.00;0.00;;;12.30;99.90;226.50;231333.00;;;;5069038;28;20286;-69
2022/07/15 04:20:22;;;;;;;0.00;0.00;;;12.30;99.90;226.50;231333.00;;;;5069740;28;20213;-70
2022/07/15 04:22:55;;;;;;;0.00;0.00;;;12.30;99.90;226.50;231333.00;;;;5070687;28;20193;-69
2022/07/15 04:25:23;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;5070009;28;20704;-69
2022/07/15 04:27:52;;;;;;;0.00;0.00;;;12.50;99.90;226.50;231333.00;;;;5070710;28;20198;-69
2022/07/15 04:30:25;;;;;;;0.10;0.10;;;12.60;99.90;226.50;231333.00;;;;5087024;28;20593;-70
2022/07/15 04:32:54;;;;;;;0.10;0.10;;;12.50;99.90;226.50;231333.00;;;;5071387;28;20201;-69
2022/07/15 04:35:25;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5087291;28;20205;-69
2022/07/15 04:38:00;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;5069831;28;20206;-69
2022/07/15 04:40:29;;;;;;;0.10;0.10;;;12.30;99.90;226.50;231333.00;;;;5066809;28;20214;-70
2022/07/15 04:42:58;;;;;;;0.00;0.00;;;12.30;99.90;226.50;231333.00;;;;5067350;28;20203;-69
2022/07/15 04:45:27;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;5085008;28;20221;-70
2022/07/15 04:47:55;;;;;;;0.10;0.10;;;12.40;99.90;226.50;231333.00;;;;5051498;28;20626;-70
2022/07/15 04:50:46;;;;;;;0.10;0.10;;;12.50;99.90;226.50;231333.00;;;;5072341;28;20302;-70
2022/07/15 04:53:16;;;;;;;0.10;0.10;;;12.60;99.90;226.50;231333.00;;;;5070423;28;20201;-71
2022/07/15 04:55:47;;;;;;;0.00;0.00;;;12.80;99.90;226.50;231333.00;;;;5074031;28;20665;-72
2022/07/15 04:58:15;;;;;;;0.10;0.10;;;12.80;99.90;226.50;231333.00;;;;5067610;28;20204;-70
2022/07/15 05:00:45;;;;;;;0.00;0.00;;;12.70;99.90;226.50;231333.00;;;;5072652;28;20236;-72
2022/07/15 05:03:15;;;;;;;0.10;0.10;;;12.70;99.90;226.50;231333.00;;;;5089694;28;20680;-69
2022/07/15 05:05:44;;;;;;;0.03;0.03;;;12.60;99.90;226.50;231333.00;;;;5073005;28;20202;-70
2022/07/15 05:08:18;;;;;;;0.10;0.10;;;12.70;99.90;226.50;231333.00;;;;5072709;28;20237;-69
2022/07/15 05:10:51;;;;;;;0.10;0.10;;;12.80;99.90;226.50;231333.00;;;;5086439;28;20229;-72
2022/07/15 05:13:19;;;;;;;0.10;0.10;;;12.90;99.90;226.50;231333.00;;;;5068259;28;20197;-70
2022/07/15 05:15:48;;;;;;;0.10;0.10;;;12.90;99.90;226.50;231333.00;;;;5089924;28;20280;-70
2022/07/15 05:18:21;;;;;;;0.10;0.10;;;13.00;99.90;226.50;231333.00;;;;5072582;28;20193;-71
2022/07/15 05:20:52;;;;;;;0.10;0.10;;;13.10;99.90;226.50;231333.00;;;;5073338;28;20198;-69
2022/07/15 05:23:22;;;;;;;0.10;0.10;;;13.20;99.90;226.50;231333.00;;;;5072804;28;20243;-70
2022/07/15 05:25:55;;;;;;;0.10;0.10;;;13.30;99.90;226.50;231333.00;;;;5071978;28;20190;-70
2022/07/15 05:28:23;;;;;;;0.10;0.10;;;13.40;99.90;226.50;231333.00;;;;5068636;28;20240;-70
2022/07/15 05:30:51;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;5052729;28;20618;-70
2022/07/15 05:33:20;;;;;;;0.08;0.08;;;13.50;99.90;226.50;231333.00;;;;5071106;28;20548;-70
2022/07/15 05:35:50;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;5068774;28;20277;-70
2022/07/15 05:38:27;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;5069261;28;20202;-69
2022/07/15 05:40:55;;;;;;;0.10;0.10;;;13.40;99.90;226.50;231333.00;;;;5070182;28;20198;-69
2022/07/15 05:43:25;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;5071977;28;20198;-70
2022/07/15 05:45:54;;;;;;;0.00;0.00;;;13.40;99.90;226.50;231333.00;;;;5088952;28;20220;-70
2022/07/15 05:48:25;;;;;;;0.10;0.10;;;13.50;99.90;226.50;231333.00;;;;5051898;28;20221;-70
2022/07/15 05:50:56;;;;;;;0.00;0.00;;;13.60;99.90;226.50;231333.00;;;;5088421;28;20296;-68
2022/07/15 05:53:24;;;;;;;0.10;0.10;;;13.60;99.90;226.50;231333.00;;;;5088955;28;20266;-69
2022/07/15 05:55:53;;;;;;;0.00;0.00;;;13.70;99.90;226.50;231333.00;;;;5073227;28;20303;-69
2022/07/15 05:58:23;;;;;;;0.10;0.10;;;13.80;99.90;226.50;231333.00;;;;5072485;28;20217;-69
2022/07/15 06:00:52;;;;;;;0.10;0.10;;;13.90;99.90;226.50;231333.00;;;;5070532;28;20201;-69
2022/07/15 06:03:23;;;;;;;0.05;0.05;;;14.00;99.90;226.50;231333.00;;;;5064252;28;20312;-69
2022/07/15 06:05:51;;;;;;;0.00;0.00;;;14.10;99.90;226.50;231333.00;;;;5068838;28;20190;-69
2022/07/15 06:08:19;;;;;;;0.00;0.00;;;14.20;99.90;226.50;231333.00;;;;5055792;28;20198;-70
2022/07/15 06:10:48;;;;;;;0.10;0.10;;;14.30;99.90;226.50;231333.00;;;;5088400;28;20217;-70
2022/07/15 06:13:18;;;;;;;0.10;0.10;;;14.30;99.90;226.50;231333.00;;;;5084757;28;20198;-70
2022/07/15 06:15:47;;;;;;;0.00;0.00;;;14.30;99.90;226.50;231333.00;;;;5051834;28;20190;-70
2022/07/15 06:18:21;;;;;;;0.00;0.00;;;14.40;99.90;226.50;231333.00;;;;5051350;28;20198;-70
2022/07/15 06:20:50;;;;;;;0.00;0.00;;;14.50;99.90;226.50;231333.00;;;;5067304;28;20206;-69
2022/07/15 06:23:18;;;;;;;0.00;0.00;;;14.70;99.90;226.50;231333.00;;;;5102279;28;20193;-70
2022/07/15 06:25:47;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5071414;28;20197;-69
2022/07/15 06:28:15;;;;;;;0.10;0.10;;;14.80;99.90;226.50;231333.00;;;;5071718;28;20205;-70
2022/07/15 06:30:46;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5082857;28;20213;-70
2022/07/15 06:33:14;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5070870;28;20279;-70
2022/07/15 06:35:42;;;;;;;0.00;0.00;;;15.10;99.90;226.50;231333.00;;;;5071484;28;20213;-69
2022/07/15 06:38:12;;;;;;;0.10;0.10;;;15.10;99.90;226.50;231333.00;;;;5072446;28;20221;-70
2022/07/15 06:40:43;;;;;;;0.10;0.10;;;15.00;99.90;226.50;231333.00;;;;5072688;28;20284;-69
2022/07/15 06:43:12;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5071025;28;20197;-70
2022/07/15 06:45:52;;;;;;;0.00;0.00;;;14.90;99.90;226.50;231333.00;;;;5071433;28;20227;-69
2022/07/15 06:48:20;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5070635;28;20316;-69
2022/07/15 06:50:48;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5069027;28;20214;-69
2022/07/15 06:53:16;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5067177;28;20194;-69
2022/07/15 06:55:44;;;;;;;0.00;0.00;;;15.00;99.90;226.50;231333.00;;;;5082851;28;20225;-70
2022/07/15 06:58:13;;;;;;;0.00;0.00;;;15.20;99.90;226.50;231333.00;;;;5056100;28;20582;-69
2022/07/15 07:00:41;;;;;;;0.00;0.00;;;15.30;99.90;226.50;231333.00;;;;5070041;28;20251;-69
2022/07/15 07:03:10;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5070952;28;20255;-69
2022/07/15 07:05:40;;;;;;;0.00;0.00;;;15.50;99.90;226.50;231333.00;;;;5071806;28;20197;-69
2022/07/15 07:08:08;;;;;;;0.00;0.00;;;15.60;99.90;226.50;231333.00;;;;5071592;28;20668;-69
2022/07/15 07:10:37;;;;;;;0.00;0.00;;;15.70;99.90;226.50;231333.00;;;;5070721;28;20244;-69
2022/07/15 07:13:05;;;;;;;0.00;0.00;;;15.80;99.90;226.50;231333.00;;;;5104808;28;20304;-69
2022/07/15 07:15:33;;;;;;;0.00;0.00;;;15.80;99.90;226.50;231333.00;;;;5071799;28;20201;-69
2022/07/15 07:18:06;;;;;;;0.00;0.00;;;15.90;99.90;226.50;231333.00;;;;5071633;28;20673;-69
2022/07/15 07:20:37;;;;;;;0.00;0.00;;;15.90;99.90;226.50;231333.00;;;;5070173;28;20247;-69
2022/07/15 07:23:05;;;;;;;0.00;0.00;;;16.00;99.90;226.50;231333.00;;;;5071769;28;20664;-69
2022/07/15 07:25:33;;;;;;;0.00;0.00;;;16.20;99.90;226.50;231333.00;;;;5071318;28;20212;-69
2022/07/15 07:28:03;;;;;;;0.00;0.00;;;16.40;99.90;226.50;231333.00;;;;5071451;28;20677;-70
2022/07/15 07:30:31;;;;;;;0.00;0.00;;;16.60;99.90;226.50;231333.00;;;;5071270;28;20213;-69
2022/07/15 07:33:00;;;;;;;0.00;0.00;;;16.70;99.90;226.50;231333.00;;;;5071364;28;20194;-71
2022/07/15 07:35:28;;;;;;;0.00;0.00;;;16.80;99.90;226.50;231333.00;;;;5071351;28;20205;-71
2022/07/15 07:37:57;;;;;;;0.00;0.00;;;16.90;99.90;226.50;231333.00;;;;5063266;28;20204;-72
2022/07/15 07:40:25;;;;;;;0.00;0.00;;;17.00;99.90;226.50;231333.00;;;;5071387;28;20229;-69
2022/07/15 07:42:55;;;;;;;0.00;0.00;;;16.90;99.90;226.50;231333.00;;;;5071083;28;20223;-70
2022/07/15 07:45:23;;;;;;;0.00;0.00;;;17.00;99.90;226.50;231333.00;;;;5063072;28;20269;-70
2022/07/15 07:47:52;;;;;;;0.00;0.00;;;17.10;99.90;226.50;231333.00;;;;5058021;28;20760;-70
2022/07/15 07:50:20;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5065712;28;20603;-71
2022/07/15 07:52:48;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5069600;28;20197;-70
2022/07/15 07:55:18;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5070710;28;20689;-70
2022/07/15 07:57:50;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5070946;28;20194;-69
2022/07/15 08:00:20;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5071025;28;20222;-70
2022/07/15 08:02:48;;;;;;;0.00;0.00;;;17.00;99.90;226.50;231333.00;;;;5071464;28;20208;-72
2022/07/15 08:05:17;;;;;;;0.00;0.00;;;17.00;99.90;226.50;231333.00;;;;5064521;28;20241;-70
2022/07/15 08:07:52;;;;;;;0.10;0.10;;;17.10;99.90;226.50;231333.00;;;;5062890;28;20193;-70
2022/07/15 08:10:21;;;;;;;0.00;0.00;;;17.10;99.90;226.50;231333.00;;;;5065151;28;20568;-72
2022/07/15 08:12:49;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5072682;28;20204;-70
2022/07/15 08:15:18;;;;;;;0.00;0.00;;;17.40;99.90;226.50;231333.00;;;;5072559;28;20253;-69
2022/07/15 08:17:46;;;;;;;0.00;0.00;;;17.60;99.90;226.50;231333.00;;;;5073209;28;20657;-70
2022/07/15 08:20:14;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;5070835;28;20731;-70
2022/07/15 08:22:42;;;;;;;0.00;0.00;;;17.80;99.90;226.50;231333.00;;;;5070831;28;20190;-70
2022/07/15 08:25:11;;;;;;;0.00;0.00;;;17.60;99.90;226.50;231333.00;;;;5068960;28;20198;-71
2022/07/15 08:27:40;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5073520;28;20193;-70
2022/07/15 08:30:15;;;;;;;0.00;0.00;;;17.10;99.90;226.50;231333.00;;;;5074354;28;20239;-71
2022/07/15 08:32:49;;;;;;;0.00;0.00;;;17.20;99.90;226.50;231333.00;;;;5075059;28;20692;-71
2022/07/15 08:35:17;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5072692;28;20194;-70
2022/07/15 08:37:48;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;5074406;28;20255;-70
2022/07/15 08:40:17;;;;;;;0.00;0.00;;;17.90;99.90;226.50;231333.00;;;;5072646;28;20252;-70
2022/07/15 08:42:56;;;;;;;0.00;0.00;;;18.10;99.90;226.50;231333.00;;;;5074486;28;20198;-70
2022/07/15 08:45:24;;;;;;;0.00;0.00;;;18.40;99.90;226.50;231333.00;;;;5074264;28;20193;-70
2022/07/15 08:47:53;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5071133;28;20209;-70
2022/07/15 08:50:23;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5073217;28;20217;-71
2022/07/15 08:52:52;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5075026;28;20192;-72
2022/07/15 08:55:22;;;;;;;0.00;0.00;;;18.80;99.90;226.50;231333.00;;;;5071554;28;20245;-72
2022/07/15 08:57:55;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5074521;28;20194;-72
2022/07/15 09:00:30;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5074932;28;20225;-72
2022/07/15 09:03:02;;;;;;;0.00;0.00;;;18.50;99.90;226.50;231333.00;;;;5074607;28;20207;-72
2022/07/15 09:05:33;;;;;;;0.00;0.00;;;18.60;99.90;226.50;231333.00;;;;5074174;28;20240;-72
2022/07/15 09:08:05;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5073708;28;20225;-72
2022/07/15 09:10:53;;;;;;;0.00;0.00;;;18.80;99.90;226.50;231333.00;;;;5072058;28;20256;-72
2022/07/15 09:13:38;;;;;;;0.00;0.00;;;18.90;99.90;226.50;231333.00;;;;5074072;28;20201;-72
2022/07/15 09:16:13;;;;;;;0.00;0.00;;;19.00;99.90;226.50;231333.00;;;;5074145;28;20708;-72
2022/07/15 09:18:44;;;;;;;0.00;0.00;;;19.10;99.90;226.50;231333.00;;;;5073580;28;20228;-72
2022/07/15 09:21:16;;;;;;;0.00;0.00;;;19.20;99.90;226.50;231333.00;;;;5074406;28;20248;-72
2022/07/15 09:23:45;;;;;;;0.00;0.00;;;19.30;99.90;226.50;231333.00;;;;5072458;28;20193;-72
2022/07/15 09:26:28;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5072289;28;20251;-72
2022/07/15 09:28:59;;;;;;;0.00;0.00;;;18.70;99.90;226.50;231333.00;;;;5071539;28;20221;-72
2022/07/15 09:34:20;;;;;;;0.00;0.00;;;19.20;99.90;226.50;231333.00;;;;5073328;28;20281;-72
2022/07/15 09:36:57;;;;;;;0.10;0.10;;;19.50;99.90;226.50;231333.00;;;;5072383;28;20194;-72
2022/07/15 09:39:29;;;;;;;0.00;0.00;;;19.80;99.90;226.50;231333.00;;;;5073154;28;20236;-72
2022/07/15 09:42:08;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5074134;28;20197;-72
2022/07/15 09:44:37;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5068584;28;20205;-72
2022/07/15 09:47:05;;;;;;;0.00;0.00;;;19.90;99.90;226.50;231333.00;;;;5071004;28;20205;-72
2022/07/15 09:49:38;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5072117;28;20605;-74
2022/07/15 09:52:10;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5071976;28;20227;-72
2022/07/15 09:54:41;;;;;;;0.00;0.00;;;20.10;99.90;226.50;231333.00;;;;5073023;28;20202;-75
2022/07/15 09:57:14;;;;;;;0.00;0.00;;;20.30;99.90;226.50;231333.00;;;;5072418;28;20243;-72
2022/07/15 09:59:46;;;;;;;0.00;0.00;;;20.30;99.90;226.50;231333.00;;;;5060724;28;20615;-72
2022/07/15 10:02:14;;;;;;;0.00;0.00;;;20.10;99.90;226.50;231333.00;;;;5072345;28;20440;-72
2022/07/15 10:04:43;;;;;;;0.00;0.00;;;20.20;99.90;226.50;231333.00;;;;5071521;28;20196;-72
2022/07/15 10:07:14;;;;;;;0.00;0.00;;;20.30;99.90;226.50;231333.00;;;;5065273;28;20200;-72
2022/07/15 10:10:00;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5066329;28;20900;-72
2022/07/15 10:13:05;;;;;;;0.00;0.00;;;19.80;99.90;226.50;231333.00;;;;5071286;28;20225;-72
2022/07/15 10:15:52;;;;;;;0.00;0.00;;;20.10;99.90;226.50;231333.00;;;;5072550;28;20194;-74
2022/07/15 10:18:45;;;;;;;0.00;0.00;;;20.20;99.90;226.50;231333.00;;;;5072298;28;20186;-73
2022/07/15 10:21:29;;;;;;;0.00;0.00;;;20.30;99.90;226.50;231333.00;;;;5072499;28;20243;-72
2022/07/15 10:24:18;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5072453;28;20194;-73
2022/07/15 10:27:10;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5072467;28;20389;-73
2022/07/15 10:29:38;;;;;;;0.00;0.00;;;19.40;99.90;226.50;231333.00;;;;5072401;28;20224;-72
2022/07/15 10:32:08;;;;;;;0.00;0.00;;;19.20;99.90;226.50;231333.00;;;;5073214;28;20221;-72
2022/07/15 10:34:43;;;;;;;0.00;0.00;;;19.30;99.90;226.50;231333.00;;;;5067245;28;20186;-73
2022/07/15 10:37:13;;;;;;;0.00;0.00;;;19.40;99.90;226.50;231333.00;;;;5072772;28;20202;-72
2022/07/15 10:39:51;;;;;;;0.00;0.00;;;19.70;99.90;226.50;231333.00;;;;5072135;28;20210;-73
2022/07/15 10:42:24;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5073328;28;20242;-73
2022/07/15 10:45:09;;;;;;;0.00;0.00;;;20.30;99.90;226.50;231333.00;;;;5074401;28;20224;-73
2022/07/15 10:47:39;;;;;;;0.00;0.00;;;20.20;99.90;226.50;231333.00;;;;5069749;28;20653;-73
2022/07/15 10:50:41;;;;;;;0.00;0.00;;;20.00;99.90;226.50;231333.00;;;;5068397;28;20223;-73
2022/07/15 10:53:23;;;;;;;0.00;0.00;;;20.20;99.90;226.50;231333.00;;;;5072780;28;20726;-72
2022/07/15 10:55:55;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;5072062;28;20202;-73
2022/07/15 10:58:23;;;;;;;0.00;0.00;;;20.60;99.90;226.50;231333.00;;;;5071679;28;20182;-72