Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:30;;;;;;;5.93;2.90;;;25.80;38.20;;;;;;5064913;28;20743;-60
2024/04/08 00:02:56;;;;;;;10.23;3.10;;;25.80;38.50;;;;;;5056048;28;20521;-59
2024/04/08 00:05:21;;;;;;;6.77;3.10;;;25.80;38.70;;;;;;5066168;28;20470;-60
2024/04/08 00:07:48;;;;;;;7.67;2.73;;;25.80;38.30;;;;;;5062907;28;20257;-60
2024/04/08 00:10:14;;;;;;;7.70;2.60;;;25.80;38.30;;;;;;5062612;28;20195;-60
2024/04/08 00:12:44;;;;;;;11.40;2.57;;;25.90;38.70;;;;;;5060829;28;20789;-60
2024/04/08 00:15:11;;;;;;;8.10;2.80;;;25.90;38.50;;;;;;5070029;28;20431;-60
2024/04/08 00:17:37;;;;;;;8.03;4.17;;;25.90;38.40;;;;;;5061538;28;20501;-59
2024/04/08 00:20:04;;;;;;;8.90;3.10;;;26.00;38.20;;;;;;5062401;28;20852;-59
2024/04/08 00:22:30;;;;;;;9.83;2.97;;;26.00;38.10;;;;;;5062160;28;21298;-59
2024/04/08 00:24:56;;;;;;;5.80;2.50;;;25.90;38.50;;;;;;5061203;28;20443;-60
2024/04/08 00:27:22;;;;;;;8.80;2.90;;;25.90;39.00;;;;;;5058337;28;20640;-59
2024/04/08 00:29:47;;;;;;;7.53;2.70;;;25.90;39.50;;;;;;5065425;28;20817;-59
2024/04/08 00:32:14;;;;;;;15.50;3.27;;;25.90;39.30;;;;;;5069601;28;20434;-57
2024/04/08 00:34:40;;;;;;;9.50;2.90;;;25.70;39.40;;;;;;5058427;28;20445;-59
2024/04/08 00:37:06;;;;;;;7.40;2.67;;;25.20;40.00;;;;;;5067214;28;20568;-60
2024/04/08 00:39:32;;;;;;;13.80;4.30;;;25.10;40.70;;;;;;5064273;28;20423;-60
2024/04/08 00:41:58;;;;;;;8.13;2.30;;;25.00;40.60;;;;;;5069375;28;20464;-59
2024/04/08 00:44:24;;;;;;;11.63;2.87;;;24.80;40.90;;;;;;5064013;28;20938;-60
2024/04/08 00:46:50;;;;;;;8.30;3.17;;;24.80;40.80;;;;;;5064177;28;20324;-58
2024/04/08 00:49:17;;;;;;;10.73;4.13;;;24.80;41.30;;;;;;5065074;28;20187;-60
2024/04/08 00:51:44;;;;;;;14.43;3.13;;;24.90;41.30;;;;;;5066704;28;20426;-60
2024/04/08 00:54:10;;;;;;;10.30;2.80;;;25.00;41.20;;;;;;5062676;28;20834;-60
2024/04/08 00:56:41;;;;;;;10.53;3.83;;;25.10;40.80;;;;;;5068201;28;20497;-60
2024/04/08 00:59:09;;;;;;;11.50;4.20;;;25.20;40.70;;;;;;5060017;28;20533;-58
2024/04/08 01:01:35;;;;;;;9.37;3.63;;;25.20;40.60;;;;;;5067064;28;21015;-60
2024/04/08 01:04:01;;;;;;;5.60;2.60;;;25.30;40.60;;;;;;5058908;28;20964;-60
2024/04/08 01:06:26;;;;;;;12.33;3.60;;;25.40;40.40;;;;;;5054990;28;20423;-59
2024/04/08 01:08:52;;;;;;;11.60;3.30;;;25.40;40.90;;;;;;5056057;28;20279;-60
2024/04/08 01:11:18;;;;;;;10.80;3.87;;;25.40;40.30;;;;;;5058638;28;20219;-59
2024/04/08 01:13:44;;;;;;;8.23;2.83;;;25.30;40.50;;;;;;5063420;28;20575;-58
2024/04/08 01:16:09;;;;;;;10.80;3.23;;;25.10;41.20;;;;;;5062094;28;20213;-60
2024/04/08 01:18:35;;;;;;;8.03;2.87;;;24.90;41.30;;;;;;5059800;28;20229;-59
2024/04/08 01:21:01;;;;;;;4.80;2.57;;;25.00;41.20;;;;;;5066226;28;20184;-59
2024/04/08 01:23:29;;;;;;;12.57;3.77;;;25.00;41.00;;;;;;5065088;28;20180;-59
2024/04/08 01:25:55;;;;;;;10.57;3.00;;;25.10;40.70;;;;;;5059550;28;20263;-59
2024/04/08 01:28:21;;;;;;;9.43;2.67;;;25.10;40.60;;;;;;5067034;28;20816;-59
2024/04/08 01:30:49;;;;;;;10.83;2.73;;;25.20;40.60;;;;;;5062260;28;20485;-60
2024/04/08 01:33:16;;;;;;;12.03;3.60;;;25.20;40.20;;;;;;5062619;28;20439;-58
2024/04/08 01:35:41;;;;;;;6.13;3.07;;;25.20;40.40;;;;;;5061744;28;20422;-59
2024/04/08 01:38:07;;;;;;;7.70;3.47;;;25.20;40.30;;;;;;5060836;28;20485;-58
2024/04/08 01:40:33;;;;;;;11.03;2.90;;;25.10;40.70;;;;;;5062862;28;20650;-59
2024/04/08 01:42:58;;;;;;;10.80;3.30;;;25.10;40.80;;;;;;5061928;28;20182;-59
2024/04/08 01:45:24;;;;;;;5.03;2.30;;;25.00;40.80;;;;;;5060466;28;20898;-59
2024/04/08 01:47:49;;;;;;;7.93;3.13;;;25.00;40.80;;;;;;5062305;28;20307;-59
2024/04/08 01:50:15;;;;;;;8.93;2.80;;;25.10;40.90;;;;;;5063320;28;20192;-58
2024/04/08 01:52:40;;;;;;;6.00;2.50;;;24.90;41.00;;;;;;5064034;28;20187;-60
2024/04/08 01:55:07;;;;;;;12.70;2.80;;;24.80;41.00;;;;;;5063808;28;20188;-60
2024/04/08 01:57:32;;;;;;;16.00;3.23;;;24.70;41.20;;;;;;5065826;28;20211;-59
2024/04/08 01:59:58;;;;;;;8.73;2.90;;;24.70;41.20;;;;;;5061730;28;20455;-59
2024/04/08 02:02:24;;;;;;;11.90;3.00;;;24.80;41.00;;;;;;5065505;28;20195;-60
2024/04/08 02:04:50;;;;;;;6.47;2.33;;;24.90;40.60;;;;;;5061094;28;20195;-58
2024/04/08 02:07:16;;;;;;;7.20;3.53;;;24.90;40.70;;;;;;5062310;28;20207;-59
2024/04/08 02:09:41;;;;;;;12.23;3.97;;;25.00;40.60;;;;;;5065372;28;20943;-58
2024/04/08 02:12:07;;;;;;;9.70;3.17;;;25.10;40.60;;;;;;5054559;28;20263;-58
2024/04/08 02:14:33;;;;;;;6.80;2.53;;;25.20;40.40;;;;;;5064256;28;20215;-59
2024/04/08 02:16:58;;;;;;;8.80;4.03;;;25.20;39.90;;;;;;5063842;28;20212;-60
2024/04/08 02:19:25;;;;;;;5.83;2.77;;;25.20;40.10;;;;;;5060832;28;20191;-59
2024/04/08 02:21:50;;;;;;;11.67;2.90;;;25.20;40.40;;;;;;5060681;28;20204;-60
2024/04/08 02:24:16;;;;;;;10.30;2.63;;;25.10;40.50;;;;;;5056440;28;20438;-58
2024/04/08 02:26:42;;;;;;;11.80;2.73;;;25.00;40.50;;;;;;5061857;28;20675;-59
2024/04/08 02:29:07;;;;;;;9.13;3.37;;;24.90;40.70;;;;;;5052994;28;20192;-59
2024/04/08 02:31:33;;;;;;;5.70;2.90;;;25.00;40.70;;;;;;5059118;28;20180;-60
2024/04/08 02:33:58;;;;;;;6.00;2.77;;;25.00;40.40;;;;;;5064213;28;20526;-60
2024/04/08 02:36:24;;;;;;;8.83;2.50;;;25.00;40.70;;;;;;5067057;28;20216;-59
2024/04/08 02:38:50;;;;;;;6.23;2.77;;;25.00;40.90;;;;;;5060930;28;20222;-59
2024/04/08 02:41:15;;;;;;;4.87;2.70;;;25.00;40.80;;;;;;5054009;28;20235;-60
2024/04/08 02:43:41;;;;;;;5.23;2.70;;;25.00;40.90;;;;;;5063410;28;20703;-58
2024/04/08 02:46:06;;;;;;;12.97;2.83;;;24.90;40.90;;;;;;5057399;28;20562;-58
2024/04/08 02:48:32;;;;;;;6.57;2.50;;;24.90;41.10;;;;;;5063632;28;20204;-58
2024/04/08 02:50:57;;;;;;;9.77;3.03;;;24.80;41.70;;;;;;5055516;28;20177;-59
2024/04/08 02:53:24;;;;;;;8.10;2.53;;;24.80;42.00;;;;;;5066885;28;20188;-58
2024/04/08 02:55:59;;;;;;;6.90;2.77;;;24.80;42.00;;;;;;5064795;28;20535;-59
2024/04/08 02:58:24;;;;;;;10.17;2.70;;;24.80;41.90;;;;;;5064147;28;20944;-58
2024/04/08 03:00:50;;;;;;;6.00;2.33;;;24.90;41.90;;;;;;5071547;28;20479;-60
2024/04/08 03:03:17;;;;;;;8.83;2.73;;;25.00;41.80;;;;;;5069649;28;20187;-59
2024/04/08 03:05:42;;;;;;;11.20;2.90;;;25.00;41.80;;;;;;5064864;28;20216;-58
2024/04/08 03:08:08;;;;;;;8.97;2.87;;;24.90;41.90;;;;;;5060469;28;20490;-60
2024/04/08 03:10:33;;;;;;;7.13;2.60;;;24.80;42.10;;;;;;5069774;28;20176;-59
2024/04/08 03:12:59;;;;;;;8.37;3.00;;;24.70;42.40;;;;;;5070705;28;20211;-59
2024/04/08 03:15:24;;;;;;;13.27;3.30;;;24.70;42.70;;;;;;5064968;28;20203;-58
2024/04/08 03:17:50;;;;;;;9.40;3.33;;;24.60;42.50;;;;;;5062779;28;20238;-60
2024/04/08 03:20:16;;;;;;;9.17;3.10;;;24.70;42.30;;;;;;5069389;28;20199;-58
2024/04/08 03:22:42;;;;;;;5.17;2.57;;;24.70;42.10;;;;;;5065641;28;20219;-59
2024/04/08 03:25:07;;;;;;;10.43;3.00;;;24.60;42.30;;;;;;5062701;28;20961;-60
2024/04/08 03:27:33;;;;;;;13.70;3.23;;;24.70;42.40;;;;;;5067028;28;20301;-59
2024/04/08 03:29:59;;;;;;;7.70;2.90;;;24.70;42.60;;;;;;5065626;28;20187;-56
2024/04/08 03:32:24;;;;;;;11.30;3.30;;;24.70;42.50;;;;;;5067494;28;20192;-58
2024/04/08 03:34:50;;;;;;;7.70;2.87;;;24.70;42.20;;;;;;5068425;28;20196;-60
2024/04/08 03:37:15;;;;;;;5.93;2.70;;;24.60;42.10;;;;;;5063764;28;20219;-60
2024/04/08 03:39:41;;;;;;;7.47;2.83;;;24.50;42.30;;;;;;5066683;28;20187;-59
2024/04/08 03:42:07;;;;;;;11.43;2.70;;;24.50;42.50;;;;;;5066746;28;20184;-59
2024/04/08 03:44:32;;;;;;;14.50;3.03;;;24.50;42.50;;;;;;5067366;28;20422;-59
2024/04/08 03:46:58;;;;;;;8.83;2.80;;;24.40;42.50;;;;;;5061343;28;20238;-59
2024/04/08 03:49:23;;;;;;;9.80;3.50;;;24.30;42.60;;;;;;5063642;28;20186;-59
2024/04/08 03:51:49;;;;;;;7.03;2.47;;;24.20;42.80;;;;;;5069311;28;20317;-59
2024/04/08 03:54:16;;;;;;;5.40;2.83;;;24.10;43.00;;;;;;5066190;28;20237;-57
2024/04/08 03:56:41;;;;;;;7.90;3.10;;;24.10;43.20;;;;;;5067507;28;20996;-59
2024/04/08 03:59:08;;;;;;;11.83;3.10;;;24.00;43.40;;;;;;5062779;28;20554;-58
2024/04/08 04:01:33;;;;;;;8.10;3.13;;;24.00;43.20;;;;;;5065016;28;20176;-59
2024/04/08 04:04:00;;;;;;;11.80;3.20;;;24.00;43.20;;;;;;5068009;28;20433;-57
2024/04/08 04:06:25;;;;;;;12.30;3.13;;;23.90;43.60;;;;;;5069822;28;20264;-60
2024/04/08 04:08:51;;;;;;;6.80;2.90;;;23.90;43.60;;;;;;5066227;28;20467;-60
2024/04/08 04:11:16;;;;;;;8.53;2.47;;;23.90;43.60;;;;;;5070309;28;20187;-59
2024/04/08 04:13:42;;;;;;;7.40;2.70;;;24.00;43.70;;;;;;5068491;28;20628;-59
2024/04/08 04:16:08;;;;;;;6.63;3.40;;;24.00;43.60;;;;;;5063867;28;20187;-60
2024/04/08 04:18:33;;;;;;;5.33;2.60;;;23.90;43.70;;;;;;5060269;28;20220;-58
2024/04/08 04:20:59;;;;;;;10.03;3.13;;;23.90;43.90;;;;;;5059681;28;20192;-59
2024/04/08 04:23:24;;;;;;;9.80;2.87;;;23.90;43.80;;;;;;5059563;28;20275;-59
2024/04/08 04:25:54;;;;;;;5.00;2.63;;;24.00;43.90;;;;;;5066144;28;20191;-59
2024/04/08 04:28:20;;;;;;;9.40;4.97;;;24.10;43.90;;;;;;5065576;28;20663;-58
2024/04/08 04:30:53;;;;;;;9.47;3.70;;;24.10;43.80;;;;;;5065136;28;20453;-59
2024/04/08 04:33:18;;;;;;;7.97;3.00;;;24.10;43.70;;;;;;5063175;28;20453;-60
2024/04/08 04:35:55;;;;;;;9.90;3.00;;;24.00;43.80;;;;;;5061438;28;20438;-60
2024/04/08 04:38:20;;;;;;;5.60;2.73;;;23.90;43.90;;;;;;5061930;28;20247;-59
2024/04/08 04:40:46;;;;;;;6.87;2.90;;;23.80;44.10;;;;;;5061837;28;20977;-59
2024/04/08 04:43:11;;;;;;;7.97;2.70;;;23.80;44.40;;;;;;5062775;28;20268;-60
2024/04/08 04:45:37;;;;;;;11.97;2.90;;;23.80;44.30;;;;;;5058518;28;20180;-59
2024/04/08 04:48:03;;;;;;;15.63;3.70;;;23.80;44.30;;;;;;5065967;28;20200;-59
2024/04/08 04:50:31;;;;;;;7.03;4.00;;;23.70;44.20;;;;;;5060243;28;20238;-59
2024/04/08 04:52:57;;;;;;;6.23;3.03;;;23.20;44.60;;;;;;5063195;28;20180;-59
2024/04/08 04:55:23;;;;;;;11.00;3.00;;;22.70;45.70;;;;;;5060512;28;20513;-59
2024/04/08 04:57:48;;;;;;;7.30;2.67;;;22.70;46.00;;;;;;5060888;28;20563;-58
2024/04/08 05:00:14;;;;;;;6.87;2.70;;;22.50;46.20;;;;;;5059623;28;20188;-58
2024/04/08 05:02:42;;;;;;;12.57;3.30;;;22.30;47.20;;;;;;5059946;28;20196;-57
2024/04/08 05:05:07;;;;;;;10.77;5.37;;;22.10;46.90;;;;;;5061740;28;20188;-59
2024/04/08 05:07:33;;;;;;;7.97;2.77;;;21.90;47.20;;;;;;5063499;28;20988;-58
2024/04/08 05:09:58;;;;;;;14.00;3.60;;;21.60;48.20;;;;;;5060408;28;20556;-59
2024/04/08 05:12:24;;;;;;;10.43;3.50;;;21.50;49.20;;;;;;5062277;28;20636;-58
2024/04/08 05:14:49;;;;;;;11.13;3.67;;;21.50;49.00;;;;;;5059644;28;20557;-59
2024/04/08 05:17:15;;;;;;;5.93;3.83;;;21.60;48.90;;;;;;5063955;28;20211;-59
2024/04/08 05:19:41;;;;;;;12.50;4.63;;;21.60;48.70;;;;;;5060859;28;20310;-58
2024/04/08 05:22:08;;;;;;;7.27;3.70;;;21.70;48.40;;;;;;5066246;28;20550;-59
2024/04/08 05:24:34;;;;;;;12.47;3.20;;;21.60;48.40;;;;;;5062612;28;20188;-58
2024/04/08 05:27:00;;;;;;;6.53;3.03;;;21.60;48.40;;;;;;5063146;28;21291;-59
2024/04/08 05:29:25;;;;;;;9.70;3.33;;;21.60;48.50;;;;;;5059799;28;20233;-59
2024/04/08 05:31:51;;;;;;;6.43;2.90;;;21.80;48.20;;;;;;5057397;28;20192;-59
2024/04/08 05:34:16;;;;;;;12.30;3.07;;;21.80;48.20;;;;;;5058071;28;20183;-58
2024/04/08 05:36:42;;;;;;;14.03;4.73;;;21.80;48.40;;;;;;5060222;28;20214;-58
2024/04/08 05:39:07;;;;;;;6.30;3.00;;;21.90;48.40;;;;;;5059558;28;20196;-58
2024/04/08 05:41:33;;;;;;;8.17;3.77;;;21.90;48.20;;;;;;5063158;28;20263;-59
2024/04/08 05:43:58;;;;;;;6.80;3.27;;;22.00;48.10;;;;;;5062551;28;20192;-57
2024/04/08 05:46:24;;;;;;;7.97;3.10;;;22.00;47.90;;;;;;5067360;28;20188;-59
2024/04/08 05:48:50;;;;;;;11.50;3.50;;;22.00;47.90;;;;;;5060387;28;20195;-60
2024/04/08 05:51:16;;;;;;;9.87;3.63;;;22.00;48.00;;;;;;5062496;28;20452;-58
2024/04/08 05:53:41;;;;;;;7.23;3.17;;;21.60;48.40;;;;;;5061569;28;20806;-59
2024/04/08 05:56:07;;;;;;;10.67;3.70;;;21.20;49.70;;;;;;5063997;28;20203;-58
2024/04/08 05:58:32;;;;;;;9.70;3.90;;;21.00;50.30;;;;;;5062816;28;20215;-58
2024/04/08 06:00:58;;;;;;;9.37;3.53;;;21.30;49.90;;;;;;5062758;28;20199;-57
2024/04/08 06:03:24;;;;;;;7.50;3.33;;;21.50;49.40;;;;;;5060432;28;20204;-59
2024/04/08 06:05:49;;;;;;;15.10;3.10;;;21.80;49.00;;;;;;5056719;28;20268;-58
2024/04/08 06:08:15;;;;;;;12.77;4.00;;;21.90;48.70;;;;;;5056754;28;20703;-59
2024/04/08 06:10:46;;;;;;;6.67;3.17;;;22.00;48.70;;;;;;5063417;28;20246;-60
2024/04/08 06:13:11;;;;;;;7.37;3.40;;;22.10;48.60;;;;;;5057545;28;20608;-59
2024/04/08 06:15:37;;;;;;;9.20;3.73;;;22.20;48.40;;;;;;5061161;28;20500;-60
2024/04/08 06:18:03;;;;;;;8.80;3.70;;;22.30;48.40;;;;;;5064585;28;20211;-60
2024/04/08 06:20:28;;;;;;;8.40;3.20;;;22.40;48.10;;;;;;5065267;28;20219;-61
2024/04/08 06:22:54;;;;;;;6.73;3.67;;;22.50;48.00;;;;;;5065839;28;20194;-60
2024/04/08 06:25:20;;;;;;;6.17;2.03;;;22.50;48.00;;;;;;5059528;28;20219;-60
2024/04/08 06:27:47;;;;;;;6.27;3.33;;;22.30;48.60;;;;;;5061071;28;20501;-59
2024/04/08 06:30:12;;;;;;;11.63;3.30;;;22.50;48.80;;;;;;5067059;28;20203;-60
2024/04/08 06:32:38;;;;;;;17.80;4.87;;;22.70;48.50;;;;;;5063505;28;20437;-61
2024/04/08 06:35:04;;;;;;;7.20;2.77;;;22.90;48.20;;;;;;5066550;28;20184;-60
2024/04/08 06:37:29;;;;;;;14.47;3.40;;;23.30;47.00;;;;;;5060205;28;20250;-60
2024/04/08 06:39:55;;;;;;;13.33;3.90;;;23.60;46.70;;;;;;5066132;28;20189;-60
2024/04/08 06:42:20;;;;;;;7.27;3.60;;;23.90;46.10;;;;;;5067247;28;20196;-60
2024/04/08 06:44:50;;;;;;;10.83;3.27;;;24.00;46.00;;;;;;5065164;28;20188;-61
2024/04/08 06:47:16;;;;;;;14.03;3.20;;;24.00;45.40;;;;;;5061345;28;20196;-59
2024/04/08 06:49:43;;;;;;;12.70;3.40;;;24.10;45.20;;;;;;5068189;28;21003;-60
2024/04/08 06:52:09;;;;;;;12.40;2.57;;;24.30;45.00;;;;;;5062777;28;20234;-60
2024/04/08 06:54:35;;;;;;;13.20;3.20;;;24.40;45.00;;;;;;5068890;28;20961;-60
2024/04/08 06:57:00;;;;;;;9.20;3.00;;;24.40;45.20;;;;;;5068353;28;20277;-60
2024/04/08 06:59:27;;;;;;;9.57;2.70;;;24.60;44.80;;;;;;5066550;28;20192;-60
2024/04/08 07:01:53;;;;;;;11.07;3.00;;;24.70;44.30;;;;;;5064694;28;20184;-61
2024/04/08 07:04:21;;;;;;;10.77;3.07;;;24.90;44.20;;;;;;5061012;28;20466;-61
2024/04/08 07:06:46;;;;;;;10.57;3.10;;;24.90;44.20;;;;;;5060832;28;20342;-60
2024/04/08 07:09:12;;;;;;;9.50;3.00;;;24.90;44.30;;;;;;5063256;28;20450;-61
2024/04/08 07:11:38;;;;;;;10.77;3.20;;;25.10;44.90;;;;;;5065536;28;20184;-59
2024/04/08 07:14:03;;;;;;;13.73;4.27;;;25.20;43.90;;;;;;5063127;28;20220;-60
2024/04/08 07:16:29;;;;;;;14.87;3.70;;;25.20;44.80;;;;;;5062152;28;20215;-60
2024/04/08 07:18:54;;;;;;;7.07;3.27;;;25.00;45.30;;;;;;5059304;28;20196;-61
2024/04/08 07:21:21;;;;;;;7.40;3.60;;;25.10;44.80;;;;;;5061916;28;20192;-60
2024/04/08 07:23:51;;;;;;;10.33;3.10;;;25.40;44.20;;;;;;5065464;28;20184;-60
2024/04/08 07:26:17;;;;;;;9.03;3.37;;;25.40;44.90;;;;;;5067719;28;20419;-61
2024/04/08 07:28:44;;;;;;;9.40;3.60;;;25.50;45.00;;;;;;5063522;28;20977;-61
2024/04/08 07:31:09;;;;;;;8.60;3.23;;;25.80;44.20;;;;;;5063594;28;20285;-62
2024/04/08 07:33:35;;;;;;;13.03;3.27;;;26.10;43.80;;;;;;5062212;28;20477;-60
2024/04/08 07:36:00;;;;;;;6.07;3.13;;;26.00;44.00;;;;;;5061768;28;20212;-62
2024/04/08 07:38:26;;;;;;;9.13;3.50;;;25.90;44.20;;;;;;5059878;28;20212;-61
2024/04/08 07:40:52;;;;;;;11.63;3.43;;;26.20;43.10;;;;;;5057605;28;20185;-62
2024/04/08 07:43:17;;;;;;;7.43;3.00;;;26.30;42.30;;;;;;5060378;28;20829;-63
2024/04/08 07:45:43;;;;;;;8.50;3.20;;;26.30;42.10;;;;;;5060272;28;20443;-63
2024/04/08 07:48:08;;;;;;;8.77;3.03;;;25.90;42.70;;;;;;5067914;28;20207;-63
2024/04/08 07:50:37;;;;;;;7.10;3.40;;;25.80;42.80;;;;;;5059618;28;20291;-60
2024/04/08 07:53:03;;;;;;;12.57;3.03;;;25.90;42.80;;;;;;5063412;28;20185;-59
2024/04/08 07:55:28;;;;;;;6.30;2.73;;;26.00;41.60;;;;;;5062779;28;20454;-62
2024/04/08 07:57:54;;;;;;;8.37;3.63;;;26.10;41.60;;;;;;5065492;28;20207;-59
2024/04/08 08:00:19;;;;;;;13.33;4.23;;;26.10;41.70;;;;;;5065963;28;20192;-61
2024/04/08 08:02:45;;;;;;;7.63;3.67;;;26.20;41.90;;;;;;5062181;28;20180;-61
2024/04/08 08:05:11;;;;;;;9.33;2.97;;;26.30;41.40;;;;;;5064401;28;20177;-60
2024/04/08 08:07:36;;;;;;;7.73;2.90;;;26.30;40.60;;;;;;5060397;28;20639;-61
2024/04/08 08:10:02;;;;;;;8.40;4.20;;;26.30;40.60;;;;;;5066054;28;20190;-62
2024/04/08 08:12:28;;;;;;;11.73;3.90;;;26.30;40.60;;;;;;5059378;28;20660;-62
2024/04/08 08:14:53;;;;;;;8.90;3.20;;;26.10;40.40;;;;;;5062563;28;20184;-62
2024/04/08 08:17:23;;;;;;;8.53;3.80;;;25.90;40.90;;;;;;5060411;28;20208;-61
2024/04/08 08:19:50;;;;;;;8.90;3.00;;;26.10;41.30;;;;;;5062264;28;20192;-61
2024/04/08 08:22:16;;;;;;;9.23;3.13;;;26.30;41.20;;;;;;5062836;28;20442;-62
2024/04/08 08:24:42;;;;;;;11.30;3.23;;;26.50;40.00;;;;;;5062695;28;20949;-62
2024/04/08 08:27:08;;;;;;;6.83;2.90;;;26.70;40.10;;;;;;5060369;28;20718;-62
2024/04/08 08:29:34;;;;;;;8.10;3.10;;;26.80;39.10;;;;;;5062969;28;20194;-61
2024/04/08 08:32:01;;;;;;;11.03;3.27;;;27.10;39.30;;;;;;5060894;28;20438;-62
2024/04/08 08:34:29;;;;;;;10.37;3.60;;;27.40;38.90;;;;;;5060201;28;20194;-63
2024/04/08 08:36:55;;;;;;;11.77;2.57;;;27.40;37.90;;;;;;5059967;28;20479;-61
2024/04/08 08:39:20;;;;;;;10.70;3.40;;;27.50;37.10;;;;;;5062830;28;20445;-62
2024/04/08 08:41:54;;;;;;;5.77;2.97;;;27.60;36.80;;;;;;5059893;28;20271;-61
2024/04/08 08:44:20;;;;;;;14.20;3.10;;;27.90;37.40;;;;;;5061162;28;20180;-61
2024/04/08 08:46:47;;;;;;;7.83;2.47;;;27.80;36.60;;;;;;5057372;28;20527;-61
2024/04/08 08:49:16;;;;;;;7.40;3.43;;;27.60;36.80;;;;;;5061305;28;20222;-61
2024/04/08 08:51:42;;;;;;;13.37;3.37;;;27.80;36.70;;;;;;5066380;28;20445;-63
2024/04/08 08:54:09;;;;;;;9.33;3.07;;;27.90;35.70;;;;;;5060718;28;20447;-62
2024/04/08 08:56:35;;;;;;;10.47;2.70;;;28.20;35.10;;;;;;5060436;28;20250;-61
2024/04/08 08:59:02;;;;;;;12.87;3.50;;;28.30;35.20;;;;;;5062631;28;20521;-59
2024/04/08 09:01:30;;;;;;;14.00;4.03;;;28.40;35.50;;;;;;5064001;28;20706;-59
2024/04/08 09:03:57;;;;;;;8.57;2.97;;;28.60;36.20;;;;;;5058036;28;20462;-62
2024/04/08 09:06:23;;;;;;;6.37;2.90;;;28.60;35.50;;;;;;5063235;28;20528;-62
2024/04/08 09:08:48;;;;;;;5.80;2.40;;;28.30;36.00;;;;;;5063270;28;21018;-61
2024/04/08 09:11:16;;;;;;;8.57;2.60;;;28.10;35.30;;;;;;5064749;28;20577;-62
2024/04/08 09:13:41;;;;;;;8.73;3.47;;;28.40;34.60;;;;;;5064703;28;20184;-59
2024/04/08 09:16:08;;;;;;;10.30;2.70;;;28.70;34.20;;;;;;5062011;28;20438;-60
2024/04/08 09:18:34;;;;;;;5.17;2.50;;;28.60;33.50;;;;;;5060389;28;20304;-58
2024/04/08 09:21:00;;;;;;;8.67;3.07;;;28.70;34.30;;;;;;5061912;28;20529;-58
2024/04/08 09:23:26;;;;;;;10.50;3.07;;;28.80;33.70;;;;;;5063172;28;20192;-59
2024/04/08 09:25:52;;;;;;;8.97;3.00;;;28.90;32.70;;;;;;5064766;28;20446;-60
2024/04/08 09:28:17;;;;;;;7.10;2.73;;;28.90;33.00;;;;;;5067136;28;20294;-58
2024/04/08 09:30:44;;;;;;;7.27;2.53;;;29.00;33.50;;;;;;5064921;28;20253;-59
2024/04/08 09:33:12;;;;;;;10.33;3.47;;;29.20;32.60;;;;;;5064831;28;20691;-59
2024/04/08 09:35:40;;;;;;;10.10;2.70;;;29.50;33.20;;;;;;5058353;28;20441;-58
2024/04/08 09:38:08;;;;;;;9.80;3.17;;;29.70;32.50;;;;;;5059268;28;20478;-59
2024/04/08 09:40:34;;;;;;;7.43;3.07;;;29.80;31.90;;;;;;5054799;28;20470;-58
2024/04/08 09:43:03;;;;;;;7.40;3.30;;;29.90;32.50;;;;;;5056877;28;20442;-59
2024/04/08 09:45:28;;;;;;;8.23;3.30;;;29.90;31.70;;;;;;5057346;28;20508;-59
2024/04/08 09:47:54;;;;;;;7.80;2.87;;;30.10;31.70;;;;;;5061323;28;20442;-60
2024/04/08 09:50:23;;;;;;;11.60;2.97;;;30.20;31.10;;;;;;5062899;28;20691;-59
2024/04/08 09:52:48;;;;;;;9.60;2.77;;;30.20;31.10;;;;;;5063009;28;20187;-58
2024/04/08 09:55:14;;;;;;;9.00;3.30;;;30.40;31.30;;;;;;5054405;28;20446;-59
2024/04/08 09:57:43;;;;;;;11.73;3.27;;;30.50;30.90;;;;;;5060868;28;20618;-57
2024/04/08 10:00:14;;;;;;;10.80;3.10;;;30.60;31.30;;;;;;5064339;28;20192;-58
2024/04/08 10:02:43;;;;;;;10.37;2.77;;;30.80;31.30;;;;;;5059000;28;20482;-57
2024/04/08 10:05:12;;;;;;;10.07;2.93;;;30.70;31.10;;;;;;5061007;28;20445;-58
2024/04/08 10:07:39;;;;;;;11.37;3.33;;;31.00;30.10;;;;;;5059677;28;20540;-59
2024/04/08 10:10:07;;;;;;;7.10;2.77;;;31.20;30.70;;;;;;5054254;28;20445;-58
2024/04/08 10:12:34;;;;;;;10.20;2.97;;;31.40;29.90;;;;;;5061511;28;20444;-59
2024/04/08 10:15:10;;;;;;;10.40;2.93;;;31.30;29.50;;;;;;5060726;28;20508;-57
2024/04/08 10:17:36;;;;;;;5.23;2.40;;;31.40;28.10;;;;;;5057477;28;20482;-59
2024/04/08 10:20:06;;;;;;;9.40;2.90;;;31.60;27.80;;;;;;5060763;28;20449;-58
2024/04/08 10:22:35;;;;;;;10.90;2.73;;;31.90;28.00;;;;;;5061785;28;20195;-59
2024/04/08 10:25:01;;;;;;;10.30;2.57;;;32.10;27.30;;;;;;5060459;28;20447;-58
2024/04/08 10:27:27;;;;;;;5.17;2.63;;;32.30;26.90;;;;;;5063698;28;20508;-59
2024/04/08 10:29:56;;;;;;;7.17;2.80;;;32.50;27.70;;;;;;5058522;28;20188;-58
2024/04/08 10:32:22;;;;;;;11.17;2.50;;;32.60;25.90;;;;;;5057880;28;20431;-59
2024/04/08 10:34:48;;;;;;;6.47;2.20;;;32.70;25.20;;;;;;5057136;28;20894;-59
2024/04/08 10:37:13;;;;;;;6.10;2.97;;;32.70;24.90;;;;;;5056961;28;20308;-59
2024/04/08 10:39:39;;;;;;;2.73;2.30;;;33.00;25.00;;;;;;5060319;28;20188;-59
2024/04/08 10:42:15;;;;;;;11.47;2.77;;;33.20;26.50;;;;;;5064779;28;20184;-58
2024/04/08 10:44:41;;;;;;;7.30;2.20;;;33.50;24.40;;;;;;5065422;28;20651;-58
2024/04/08 10:47:08;;;;;;;7.93;2.90;;;33.60;25.20;;;;;;5056035;28;20481;-60
2024/04/08 10:49:40;;;;;;;4.83;2.20;;;33.70;25.00;;;;;;5059847;28;20964;-60
2024/04/08 10:52:05;;;;;;;6.43;2.20;;;33.70;23.40;;;;;;5060133;28;20446;-61
2024/04/08 10:54:32;;;;;;;9.20;2.40;;;33.70;24.20;;;;;;5061284;28;20750;-59
2024/04/08 10:56:58;;;;;;;7.10;2.57;;;33.80;24.00;;;;;;5054237;28;20219;-59
2024/04/08 10:59:24;;;;;;;8.50;2.87;;;33.90;24.40;;;;;;5052659;28;20439;-60
2024/04/08 11:01:49;;;;;;;7.07;2.10;;;34.00;24.80;;;;;;5059863;28;20452;-59
2024/04/08 11:04:17;;;;;;;4.57;2.37;;;34.10;24.60;;;;;;5055950;28;20231;-60
2024/04/08 11:06:43;;;;;;;6.40;2.63;;;34.20;24.70;;;;;;5057881;28;20732;-61
2024/04/08 11:09:09;;;;;;;8.83;2.80;;;34.40;21.60;;;;;;5057573;28;20525;-61
2024/04/08 11:11:35;;;;;;;5.13;2.20;;;34.30;20.00;;;;;;5061473;28;20203;-61
2024/04/08 11:14:01;;;;;;;6.87;2.53;;;34.30;20.00;;;;;;5063836;28;20218;-60
2024/04/08 11:16:27;;;;;;;9.33;2.40;;;34.40;20.30;;;;;;5065695;28;20216;-59
2024/04/08 11:18:53;;;;;;;5.00;2.10;;;34.50;20.50;;;;;;5055856;28;20426;-58
2024/04/08 11:21:18;;;;;;;4.90;2.33;;;34.60;23.20;;;;;;5058407;28;20690;-61
2024/04/08 11:23:44;;;;;;;8.20;2.60;;;34.90;24.00;;;;;;5060186;28;20208;-59
2024/04/08 11:26:10;;;;;;;8.23;3.33;;;35.00;22.90;;;;;;5063122;28;20188;-60
2024/04/08 11:28:37;;;;;;;4.67;2.23;;;35.10;23.70;;;;;;5066042;28;20188;-60
2024/04/08 11:31:06;;;;;;;11.90;2.50;;;35.20;23.60;;;;;;5063682;28;20802;-60
2024/04/08 11:33:32;;;;;;;6.50;1.97;;;35.30;23.80;;;;;;5062689;28;20527;-58
2024/04/08 11:35:57;;;;;;;5.33;2.20;;;35.40;23.60;;;;;;5061200;28;20539;-59
2024/04/08 11:38:23;;;;;;;5.57;2.90;;;35.40;23.10;;;;;;5066885;28;20208;-59
2024/04/08 11:40:48;;;;;;;4.30;2.10;;;35.50;23.60;;;;;;5066081;28;20283;-60
2024/04/08 11:43:14;;;;;;;7.33;2.50;;;35.50;23.00;;;;;;5065980;28;20198;-59
2024/04/08 11:45:41;;;;;;;6.60;2.70;;;35.40;22.30;;;;;;5063511;28;20176;-59
2024/04/08 11:48:07;;;;;;;7.83;2.70;;;35.30;22.70;;;;;;5060512;28;20222;-60
2024/04/08 11:50:33;;;;;;;10.03;2.87;;;35.20;22.50;;;;;;5066303;28;20467;-60
2024/04/08 11:52:58;;;;;;;10.67;2.60;;;35.20;23.50;;;;;;5060921;28;20426;-59
2024/04/08 11:55:24;;;;;;;7.50;2.63;;;35.40;24.40;;;;;;5065303;28;20202;-60
2024/04/08 11:57:50;;;;;;;6.17;2.23;;;35.50;24.60;;;;;;5064121;28;20726;-60
2024/04/08 12:00:22;;;;;;;7.00;2.47;;;35.50;22.60;;;;;;5060108;28;20194;-58
2024/04/08 12:02:48;;;;;;;9.03;2.83;;;35.50;22.90;;;;;;5063183;28;20204;-60
2024/04/08 12:05:14;;;;;;;5.20;2.40;;;35.50;22.30;;;;;;5060654;28;20457;-58
2024/04/08 12:07:40;;;;;;;9.50;3.37;;;35.50;22.90;;;;;;5058767;28;20212;-58
2024/04/08 12:10:09;;;;;;;9.37;3.07;;;35.60;23.60;;;;;;5061322;28;20200;-58
2024/04/08 12:12:35;;;;;;;10.87;2.80;;;35.60;21.50;;;;;;5059707;28;20569;-60
2024/04/08 12:15:04;;;;;;;9.40;2.93;;;35.60;21.70;;;;;;5059096;28;20889;-59
2024/04/08 12:17:29;;;;;;;8.37;3.07;;;35.70;22.30;;;;;;5063081;28;20447;-59
2024/04/08 12:19:55;;;;;;;9.50;2.57;;;35.80;22.60;;;;;;5062495;28;20507;-59
2024/04/08 12:22:21;;;;;;;4.70;2.10;;;35.80;22.60;;;;;;5061425;28;20658;-60
2024/04/08 12:24:46;;;;;;;8.53;2.90;;;35.80;23.60;;;;;;5058455;28;20187;-59
2024/04/08 12:27:12;;;;;;;6.80;2.60;;;35.90;23.20;;;;;;5063213;28;20203;-59
2024/04/08 12:29:37;;;;;;;7.20;2.57;;;35.90;23.80;;;;;;5061492;28;20195;-60
2024/04/08 12:32:03;;;;;;;10.93;2.80;;;36.00;22.70;;;;;;5065174;28;20184;-61
2024/04/08 12:34:29;;;;;;;7.67;2.80;;;36.10;23.50;;;;;;5061940;28;20207;-60
2024/04/08 12:36:54;;;;;;;8.67;3.40;;;36.20;24.50;;;;;;5060539;28;20212;-60