Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:12;;;;;;;1.88;1.42;;;19.50;86.60;;;;;;5014265;28;20469;-86
2022/07/11 00:02:42;;;;;;;4.10;1.60;;;19.60;86.70;;;;;;5014777;28;20033;-91
2022/07/11 00:05:09;;;;;;;1.95;1.40;;;19.60;86.90;;;;;;5014751;28;20128;-93
2022/07/11 00:07:36;;;;;;;1.77;1.33;;;19.50;87.00;;;;;;5013425;28;20112;-92
2022/07/11 00:10:03;;;;;;;3.85;1.63;;;19.50;87.50;;;;;;5027261;28;20088;-92
2022/07/11 00:12:29;;;;;;;3.35;1.75;;;19.50;87.50;;;;;;5032452;28;20029;-92
2022/07/11 00:14:55;;;;;;;6.85;2.20;;;19.50;87.50;;;;;;5034212;28;20033;-89
2022/07/11 00:17:20;;;;;;;2.88;1.73;;;19.50;87.80;;;;;;5034350;28;20132;-94
2022/07/11 00:19:46;;;;;;;2.58;1.77;;;19.40;88.00;;;;;;5033517;28;20530;-94
2022/07/11 00:22:12;;;;;;;2.78;1.80;;;19.50;88.50;;;;;;5033771;28;20033;-92
2022/07/11 00:24:38;;;;;;;2.80;1.60;;;19.50;88.60;;;;;;5015649;28;20030;-93
2022/07/11 00:27:04;;;;;;;2.22;1.70;;;19.40;88.80;;;;;;5014075;28;20026;-93
2022/07/11 00:29:31;;;;;;;2.40;1.80;;;19.40;89.10;;;;;;5021906;28;20032;-93
2022/07/11 00:31:57;;;;;;;1.75;1.50;;;19.40;89.00;;;;;;5033522;28;20041;-95
2022/07/11 00:34:24;;;;;;;3.60;1.80;;;19.30;89.40;;;;;;5033450;28;20056;-95
2022/07/11 00:36:50;;;;;;;2.55;1.67;;;19.40;89.60;;;;;;5033507;28;20101;-94
2022/07/11 00:39:15;;;;;;;1.98;1.60;;;19.30;89.80;;;;;;5033634;28;20482;-94
2022/07/11 00:41:41;;;;;;;2.80;1.70;;;19.30;90.00;;;;;;5032760;28;20056;-94
2022/07/11 00:44:07;;;;;;;2.45;1.58;;;19.20;90.10;;;;;;5033080;28;20029;-95
2022/07/11 00:46:33;;;;;;;3.72;1.70;;;19.20;90.10;;;;;;5032583;28;20103;-92
2022/07/11 00:49:01;;;;;;;3.45;1.63;;;19.10;90.30;;;;;;5032853;28;20112;-93
2022/07/11 00:51:29;;;;;;;2.90;1.60;;;19.10;90.30;;;;;;5025499;28;20041;-93
2022/07/11 00:53:57;;;;;;;2.53;1.55;;;19.10;90.20;;;;;;5013432;28;20089;-93
2022/07/11 00:56:29;;;;;;;1.90;1.70;;;19.10;90.10;;;;;;5013616;28;20064;-92
2022/07/11 00:58:56;;;;;;;2.25;2.05;;;19.10;90.10;;;;;;5012463;28;20022;-93
2022/07/11 01:01:22;;;;;;;2.25;1.83;;;19.10;90.20;;;;;;5013750;28;20022;-94
2022/07/11 01:03:48;;;;;;;2.33;1.70;;;19.10;90.40;;;;;;5013307;28;20045;-93
2022/07/11 01:06:14;;;;;;;3.20;2.00;;;19.10;90.30;;;;;;5014568;28;20410;-93
2022/07/11 01:08:41;;;;;;;2.72;1.95;;;19.20;90.20;;;;;;5013353;28;20060;-93
2022/07/11 01:11:16;;;;;;;2.88;2.30;;;19.20;90.10;;;;;;5018380;28;20022;-94
2022/07/11 01:13:42;;;;;;;1.70;1.58;;;19.00;90.20;;;;;;5032533;28;20236;-93
2022/07/11 01:16:18;;;;;;;2.53;1.77;;;19.10;90.30;;;;;;5032851;28;20370;-94
2022/07/11 01:18:46;;;;;;;2.38;1.60;;;19.10;90.60;;;;;;5032508;28;20064;-93
2022/07/11 01:21:29;;;;;;;2.65;1.90;;;19.10;90.50;;;;;;5033355;28;20030;-94
2022/07/11 01:23:57;;;;;;;2.45;1.70;;;19.10;90.40;;;;;;5033723;28;20124;-93
2022/07/11 01:26:24;;;;;;;3.50;2.00;;;19.00;90.40;;;;;;5033016;28;20064;-94
2022/07/11 01:28:51;;;;;;;2.08;1.88;;;19.00;90.50;;;;;;5029770;28;20045;-93
2022/07/11 01:31:17;;;;;;;3.15;1.83;;;19.00;90.50;;;;;;5018855;28;20033;-92
2022/07/11 01:33:43;;;;;;;2.28;2.08;;;19.00;90.60;;;;;;5031941;28;20030;-94
2022/07/11 01:36:09;;;;;;;2.40;1.75;;;19.00;90.80;;;;;;5018073;28;20034;-93
2022/07/11 01:38:35;;;;;;;2.95;1.95;;;18.90;91.00;;;;;;5029118;28;20100;-95
2022/07/11 01:41:01;;;;;;;2.38;1.70;;;18.90;91.10;;;;;;5032742;28;20075;-94
2022/07/11 01:43:27;;;;;;;3.47;2.00;;;18.90;91.20;;;;;;5032019;28;20467;-94
2022/07/11 01:45:54;;;;;;;2.15;1.63;;;18.90;91.40;;;;;;5013900;28;20058;-94
2022/07/11 01:48:20;;;;;;;2.33;1.90;;;18.90;91.30;;;;;;5012745;28;20166;-94
2022/07/11 01:50:47;;;;;;;2.53;2.00;;;19.00;91.20;;;;;;5012264;28;20026;-93
2022/07/11 01:53:13;;;;;;;2.90;1.70;;;18.90;91.20;;;;;;5020686;28;20034;-94
2022/07/11 01:55:39;;;;;;;1.70;1.60;;;18.90;91.20;;;;;;5032044;28;20124;-94
2022/07/11 01:58:05;;;;;;;5.28;2.00;;;18.90;91.20;;;;;;5032435;28;20186;-94
2022/07/11 02:00:30;;;;;;;2.47;1.90;;;18.80;91.30;;;;;;5032425;28;20360;-93
2022/07/11 02:02:56;;;;;;;2.75;1.85;;;18.80;91.50;;;;;;5032668;28;20056;-93
2022/07/11 02:05:22;;;;;;;2.30;1.70;;;18.80;91.60;;;;;;5031977;28;20390;-95
2022/07/11 02:10:31;;;;;;;2.72;1.88;;;18.80;91.70;;;;;;5032549;28;20028;-93
2022/07/11 02:12:58;;;;;;;3.47;1.80;;;18.80;91.70;;;;;;5035615;28;20034;-94
2022/07/11 02:15:28;;;;;;;1.77;1.67;;;18.80;91.60;;;;;;5027656;28;20084;-94
2022/07/11 02:17:55;;;;;;;2.03;1.30;;;18.80;91.70;;;;;;5016246;28;20029;-94
2022/07/11 02:20:21;;;;;;;5.03;1.83;;;18.70;92.00;;;;;;5016227;28;20022;-93
2022/07/11 02:22:50;;;;;;;3.83;1.77;;;18.60;92.00;;;;;;5035982;28;20030;-94
2022/07/11 02:25:17;;;;;;;2.58;1.70;;;18.60;92.10;;;;;;5036750;28;20056;-94
2022/07/11 02:27:43;;;;;;;2.70;1.90;;;18.60;92.30;;;;;;5025049;28;20037;-94
2022/07/11 02:30:09;;;;;;;1.95;1.73;;;18.60;92.30;;;;;;5016813;28;20026;-94
2022/07/11 02:32:36;;;;;;;4.65;1.80;;;18.60;92.40;;;;;;5015311;28;20038;-93
2022/07/11 02:35:02;;;;;;;3.47;1.95;;;18.70;92.30;;;;;;5015709;28;20030;-94
2022/07/11 02:37:27;;;;;;;2.88;1.73;;;18.70;92.40;;;;;;5015672;28;20165;-94
2022/07/11 02:39:53;;;;;;;2.80;1.85;;;18.60;92.40;;;;;;5015962;28;20518;-94
2022/07/11 02:42:19;;;;;;;3.03;1.95;;;18.60;92.50;;;;;;5015723;28;20116;-94
2022/07/11 02:44:45;;;;;;;1.98;1.70;;;18.60;92.60;;;;;;5015212;28;20432;-94
2022/07/11 02:47:11;;;;;;;3.17;1.88;;;18.50;92.70;;;;;;5015653;28;20110;-94
2022/07/11 02:49:37;;;;;;;2.10;1.77;;;18.40;92.80;;;;;;5023750;28;20068;-93
2022/07/11 02:52:04;;;;;;;2.00;1.77;;;18.40;93.00;;;;;;5034786;28;20025;-93
2022/07/11 02:54:29;;;;;;;1.85;1.70;;;18.40;93.00;;;;;;5017144;28;20030;-95
2022/07/11 02:56:56;;;;;;;1.85;1.50;;;18.40;93.10;;;;;;5035058;28;20057;-93
2022/07/11 02:59:22;;;;;;;1.90;1.70;;;18.40;93.20;;;;;;5034802;28;20025;-94
2022/07/11 03:01:48;;;;;;;3.53;1.60;;;18.40;93.20;;;;;;5036118;28;20029;-93
2022/07/11 03:04:14;;;;;;;1.92;1.58;;;18.40;93.20;;;;;;5036093;28;20033;-93
2022/07/11 03:06:40;;;;;;;3.28;1.90;;;18.40;93.30;;;;;;5034911;28;20124;-94
2022/07/11 03:09:09;;;;;;;2.90;1.77;;;18.40;93.50;;;;;;5034961;28;20438;-93
2022/07/11 03:11:35;;;;;;;2.17;1.73;;;18.40;93.50;;;;;;5034657;28;20096;-93
2022/07/11 03:14:01;;;;;;;5.13;1.92;;;18.40;93.60;;;;;;5035097;28;20033;-93
2022/07/11 03:16:28;;;;;;;1.83;1.70;;;18.40;93.50;;;;;;5034432;28;20025;-93
2022/07/11 03:18:53;;;;;;;2.53;1.90;;;18.40;93.60;;;;;;5034763;28;20099;-93
2022/07/11 03:21:19;;;;;;;2.50;1.77;;;18.40;93.70;;;;;;5034648;28;20437;-94
2022/07/11 03:23:45;;;;;;;2.90;2.15;;;18.40;93.80;;;;;;5033271;28;20430;-93
2022/07/11 03:26:11;;;;;;;2.00;1.70;;;18.30;94.00;;;;;;5035619;28;20030;-91
2022/07/11 03:28:36;;;;;;;2.13;1.70;;;18.40;94.10;;;;;;5018535;28;20030;-92
2022/07/11 03:31:02;;;;;;;2.75;1.88;;;18.40;94.00;;;;;;5028766;28;20460;-91
2022/07/11 03:33:28;;;;;;;4.57;1.67;;;18.30;94.10;;;;;;5021761;28;20038;-91
2022/07/11 03:35:54;;;;;;;2.35;1.85;;;18.40;94.20;;;;;;5034697;28;20029;-91
2022/07/11 03:38:21;;;;;;;2.38;1.90;;;18.40;94.10;;;;;;5035611;28;20036;-91
2022/07/11 03:40:47;;;;;;;1.98;1.70;;;18.50;94.10;;;;;;5035668;28;20510;-92
2022/07/11 03:43:16;;;;;;;2.55;1.70;;;18.40;94.00;;;;;;5034527;28;20034;-91
2022/07/11 03:45:43;;;;;;;2.78;1.80;;;18.40;94.10;;;;;;5015335;28;20084;-92
2022/07/11 03:48:10;;;;;;;2.33;1.67;;;18.30;94.20;;;;;;5028283;28;20061;-93
2022/07/11 03:50:35;;;;;;;2.25;1.88;;;18.40;94.30;;;;;;5032732;28;20095;-92
2022/07/11 03:53:02;;;;;;;1.60;1.50;;;18.30;94.40;;;;;;5014353;28;20410;-92
2022/07/11 03:55:28;;;;;;;4.35;1.90;;;18.30;94.50;;;;;;5013969;28;20030;-93
2022/07/11 03:57:54;;;;;;;2.83;1.67;;;18.40;94.50;;;;;;5015090;28;20068;-94
2022/07/11 04:00:20;;;;;;;2.45;1.67;;;18.40;94.40;;;;;;5015550;28;20026;-93
2022/07/11 04:02:50;;;;;;;1.80;1.63;;;18.30;94.80;;;;;;5032502;28;20038;-93
2022/07/11 04:05:15;;;;;;;2.60;1.50;;;18.30;94.50;;;;;;5033852;28;20041;-92
2022/07/11 04:07:42;;;;;;;1.65;1.55;;;18.30;94.30;;;;;;5021986;28;20025;-93
2022/07/11 04:10:08;;;;;;;3.63;1.77;;;18.40;94.40;;;;;;5027048;28;20025;-94
2022/07/11 04:12:34;;;;;;;2.65;1.88;;;18.40;94.30;;;;;;5016700;28;20285;-93
2022/07/11 04:15:00;;;;;;;3.22;1.52;;;18.40;94.40;;;;;;5034015;28;20675;-94
2022/07/11 04:17:26;;;;;;;3.00;1.70;;;18.30;94.60;;;;;;5033416;28;20030;-94
2022/07/11 04:19:53;;;;;;;1.80;1.60;;;18.30;94.80;;;;;;5034187;28;20029;-92
2022/07/11 04:22:19;;;;;;;2.70;1.70;;;18.30;94.90;;;;;;5033999;28;20033;-93
2022/07/11 04:24:44;;;;;;;2.88;1.50;;;18.40;95.10;;;;;;5033643;28;20052;-93
2022/07/11 04:27:10;;;;;;;3.58;1.90;;;18.40;95.20;;;;;;5033755;28;20057;-93
2022/07/11 04:29:35;;;;;;;2.10;1.88;;;18.30;95.20;;;;;;5033055;28;20025;-94
2022/07/11 04:32:01;;;;;;;2.00;1.80;;;18.40;95.30;;;;;;5034647;28;20040;-94
2022/07/11 04:34:27;;;;;;;3.80;1.60;;;18.40;95.30;;;;;;5032014;28;20083;-94
2022/07/11 04:36:52;;;;;;;2.20;1.70;;;18.40;95.40;;;;;;5017364;28;20044;-93
2022/07/11 04:39:18;;;;;;;3.72;2.00;;;18.40;95.60;;;;;;5033151;28;20029;-92
2022/07/11 04:41:44;;;;;;;2.47;1.65;;;18.50;95.70;;;;;;5034164;28;20108;-93
2022/07/11 04:44:09;;;;;;;3.33;1.80;;;18.60;95.60;;;;;;5025208;28;20473;-93
2022/07/11 04:46:35;;;;;;;2.17;1.90;;;18.60;95.70;;;;;;5032695;28;20064;-93
2022/07/11 04:49:01;;;;;;;5.25;2.08;;;18.60;95.90;;;;;;5013204;28;20050;-93
2022/07/11 04:51:26;;;;;;;2.50;2.22;;;18.70;95.80;;;;;;5013965;28;20026;-93
2022/07/11 04:53:52;;;;;;;3.30;2.08;;;18.70;95.70;;;;;;5013579;28;20057;-92
2022/07/11 04:56:18;;;;;;;2.28;1.80;;;18.70;95.70;;;;;;5012915;28;20030;-94
2022/07/11 04:58:43;;;;;;;2.92;2.03;;;18.70;95.80;;;;;;5012984;28;20034;-93
2022/07/11 05:01:09;;;;;;;3.20;1.80;;;18.70;95.90;;;;;;5013609;28;20026;-92
2022/07/11 05:03:36;;;;;;;7.32;1.95;;;18.80;96.20;;;;;;5013690;28;20533;-93
2022/07/11 05:06:02;;;;;;;2.88;1.90;;;18.80;96.10;;;;;;5013286;28;20041;-93
2022/07/11 05:08:29;;;;;;;2.55;1.83;;;18.80;96.20;;;;;;5012890;28;20026;-93
2022/07/11 05:10:55;;;;;;;2.85;1.90;;;18.80;96.30;;;;;;5013307;28;20022;-93
2022/07/11 05:13:20;;;;;;;4.07;2.00;;;18.80;96.10;;;;;;5013233;28;20489;-92
2022/07/11 05:15:46;;;;;;;2.63;2.08;;;18.90;96.20;;;;;;5012688;28;20030;-92
2022/07/11 05:18:12;;;;;;;2.55;2.00;;;18.90;96.20;;;;;;5028452;28;20029;-93
2022/07/11 05:20:37;;;;;;;2.58;1.90;;;18.90;96.30;;;;;;5032306;28;20044;-93
2022/07/11 05:23:03;;;;;;;5.65;2.53;;;18.90;96.20;;;;;;5032511;28;20064;-93
2022/07/11 05:25:28;;;;;;;2.33;2.03;;;19.00;96.20;;;;;;5023986;28;20129;-93
2022/07/11 05:27:54;;;;;;;4.80;2.72;;;19.00;96.20;;;;;;5012797;28;20026;-94
2022/07/11 05:30:20;;;;;;;3.50;2.28;;;19.10;96.00;;;;;;5027379;28;20075;-93
2022/07/11 05:32:46;;;;;;;3.83;2.15;;;19.10;96.00;;;;;;5014975;28;20084;-93
2022/07/11 05:35:11;;;;;;;2.97;2.33;;;19.20;96.00;;;;;;5032338;28;20112;-92
2022/07/11 05:37:37;;;;;;;2.33;1.92;;;19.20;95.90;;;;;;5033526;28;20030;-92
2022/07/11 05:40:03;;;;;;;2.90;2.30;;;19.30;96.10;;;;;;5032804;28;20188;-93
2022/07/11 05:42:30;;;;;;;4.00;2.35;;;19.30;96.10;;;;;;5033664;28;20049;-93
2022/07/11 05:44:56;;;;;;;2.92;2.10;;;19.30;96.20;;;;;;5020601;28;20116;-92
2022/07/11 05:47:21;;;;;;;5.80;2.88;;;19.30;95.90;;;;;;5017271;28;20104;-93
2022/07/11 05:49:47;;;;;;;2.95;2.55;;;19.40;95.60;;;;;;5016062;28;20051;-93
2022/07/11 05:52:13;;;;;;;6.63;2.58;;;19.40;95.50;;;;;;5017709;28;20439;-92
2022/07/11 05:54:38;;;;;;;5.95;2.40;;;19.40;95.50;;;;;;5016146;28;20022;-92
2022/07/11 05:57:04;;;;;;;3.45;2.13;;;19.40;95.40;;;;;;5016480;28;20514;-93
2022/07/11 05:59:30;;;;;;;2.78;2.40;;;19.40;95.30;;;;;;5015941;28;20026;-93
2022/07/11 06:01:56;;;;;;;3.72;2.20;;;19.40;95.40;;;;;;5016992;28;20064;-94
2022/07/11 06:04:22;;;;;;;3.72;2.28;;;19.30;95.70;;;;;;5016559;28;20030;-94
2022/07/11 06:06:47;;;;;;;3.00;2.15;;;19.40;95.60;;;;;;5032385;28;20026;-92
2022/07/11 06:09:13;;;;;;;2.40;1.83;;;19.40;95.30;;;;;;5016187;28;20025;-92
2022/07/11 06:11:39;;;;;;;3.38;2.10;;;19.40;95.20;;;;;;5016130;28;20030;-93
2022/07/11 06:14:09;;;;;;;4.38;2.50;;;19.40;95.00;;;;;;5017520;28;20026;-93
2022/07/11 06:16:35;;;;;;;4.07;2.20;;;19.50;95.00;;;;;;5015864;28;20026;-92
2022/07/11 06:19:01;;;;;;;3.58;2.05;;;19.60;94.70;;;;;;5022018;28;20029;-93
2022/07/11 06:21:27;;;;;;;3.72;2.28;;;19.60;94.70;;;;;;5027577;28;20028;-94
2022/07/11 06:23:53;;;;;;;4.20;1.80;;;19.70;94.60;;;;;;5027512;28;20025;-93
2022/07/11 06:26:18;;;;;;;2.63;1.80;;;19.80;94.40;;;;;;5036035;28;20051;-92
2022/07/11 06:28:44;;;;;;;4.35;1.98;;;19.90;94.10;;;;;;5034037;28;20021;-93
2022/07/11 06:31:10;;;;;;;3.15;1.83;;;20.00;94.10;;;;;;5015813;28;20120;-94
2022/07/11 06:33:36;;;;;;;4.93;2.00;;;20.00;93.60;;;;;;5014991;28;20030;-93
2022/07/11 06:36:03;;;;;;;3.28;2.05;;;20.00;93.30;;;;;;5028404;28;20400;-94
2022/07/11 06:38:29;;;;;;;4.07;2.00;;;20.00;93.40;;;;;;5035514;28;20041;-93
2022/07/11 06:40:55;;;;;;;3.83;1.77;;;20.00;93.40;;;;;;5032694;28;20022;-93
2022/07/11 06:43:21;;;;;;;3.00;1.50;;;20.10;93.60;;;;;;5017065;28;20090;-93
2022/07/11 06:45:47;;;;;;;2.00;1.80;;;20.10;93.40;;;;;;5024770;28;20061;-94
2022/07/11 06:48:13;;;;;;;3.40;1.70;;;20.10;93.10;;;;;;5016033;28;20050;-93
2022/07/11 06:50:40;;;;;;;3.85;1.85;;;20.10;92.90;;;;;;4975172;28;20038;-93
2022/07/11 06:53:06;;;;;;;2.42;1.77;;;20.10;92.50;;;;;;5006491;28;20033;-92
2022/07/11 06:55:33;;;;;;;3.55;1.73;;;20.10;92.60;;;;;;5005423;28;20097;-92
2022/07/11 06:57:59;;;;;;;3.80;1.73;;;20.20;92.60;;;;;;5006490;28;20057;-91
2022/07/11 07:00:27;;;;;;;2.38;1.88;;;20.30;92.90;;;;;;5006485;28;20053;-94
2022/07/11 07:02:54;;;;;;;2.30;1.50;;;20.30;93.10;;;;;;5023717;28;20030;-92
2022/07/11 07:05:20;;;;;;;3.97;1.73;;;20.30;92.50;;;;;;5024285;28;20030;-92
2022/07/11 07:07:46;;;;;;;2.92;1.63;;;20.20;92.60;;;;;;5023609;28;20041;-90
2022/07/11 07:10:11;;;;;;;5.57;1.60;;;20.10;92.50;;;;;;4991529;28;20030;-91
2022/07/11 07:12:39;;;;;;;3.35;1.70;;;20.10;92.40;;;;;;5001994;28;20034;-93
2022/07/11 07:15:06;;;;;;;3.13;1.70;;;20.10;92.50;;;;;;4984679;28;20027;-91
2022/07/11 07:17:32;;;;;;;2.97;1.60;;;20.00;92.80;;;;;;5002782;28;20061;-91
2022/07/11 07:19:58;;;;;;;3.60;1.70;;;20.00;92.90;;;;;;5003857;28;20030;-92
2022/07/11 07:22:23;;;;;;;4.28;1.30;;;20.00;92.80;;;;;;4985365;28;20091;-94
2022/07/11 07:24:49;;;;;;;3.25;1.67;;;20.00;92.80;;;;;;5003209;28;20038;-91
2022/07/11 07:27:15;;;;;;;4.55;1.58;;;19.90;92.70;;;;;;4986291;28;20037;-89
2022/07/11 07:29:42;;;;;;;1.75;1.25;;;19.90;92.80;;;;;;4994763;28;20026;-91
2022/07/11 07:32:09;;;;;;;3.00;1.63;;;20.00;93.10;;;;;;5003965;28;20026;-91
2022/07/11 07:34:34;;;;;;;3.20;1.70;;;19.90;92.80;;;;;;5004208;28;20033;-92
2022/07/11 07:37:00;;;;;;;2.83;1.55;;;19.90;92.90;;;;;;5000905;28;20117;-90
2022/07/11 07:39:26;;;;;;;2.55;1.80;;;20.00;92.90;;;;;;4998335;28;20463;-92
2022/07/11 07:41:52;;;;;;;4.03;1.60;;;20.00;92.70;;;;;;4998461;28;20022;-90
2022/07/11 07:44:19;;;;;;;4.28;1.40;;;20.10;92.70;;;;;;4983828;28;20034;-91
2022/07/11 07:46:46;;;;;;;2.38;1.63;;;20.10;92.80;;;;;;4979149;28;20030;-90
2022/07/11 07:49:11;;;;;;;3.65;1.65;;;20.10;92.50;;;;;;4987287;28;20045;-91
2022/07/11 07:51:38;;;;;;;2.58;1.63;;;20.10;92.40;;;;;;5035648;28;20033;-90
2022/07/11 07:54:03;;;;;;;4.57;1.60;;;20.10;92.40;;;;;;5036268;28;20374;-89
2022/07/11 07:56:29;;;;;;;2.63;1.35;;;20.10;92.60;;;;;;5017543;28;20030;-91
2022/07/11 07:58:56;;;;;;;3.15;1.75;;;20.20;92.30;;;;;;5015618;28;20036;-89
2022/07/11 08:01:34;;;;;;;2.28;1.75;;;20.20;92.40;;;;;;5013319;28;21339;-92
2022/07/11 08:04:01;;;;;;;2.13;1.73;;;20.20;92.30;;;;;;5020586;28;20165;-89
2022/07/11 08:06:28;;;;;;;4.50;2.35;;;20.20;92.30;;;;;;5030713;28;20033;-89
2022/07/11 08:08:53;;;;;;;5.97;2.20;;;20.30;92.50;;;;;;5023615;28;20048;-91
2022/07/11 08:11:20;;;;;;;5.13;2.28;;;20.30;92.20;;;;;;5030840;28;20463;-88
2022/07/11 08:13:46;;;;;;;3.25;2.22;;;20.30;92.20;;;;;;5030252;28;20029;-89
2022/07/11 08:16:12;;;;;;;4.93;2.20;;;20.30;92.00;;;;;;5016704;28;20033;-86
2022/07/11 08:18:37;;;;;;;5.25;2.38;;;20.30;91.80;;;;;;5012890;28;20018;-87
2022/07/11 08:21:03;;;;;;;4.10;2.20;;;20.30;91.90;;;;;;5018035;28;20109;-89
2022/07/11 08:23:29;;;;;;;6.47;2.40;;;20.30;92.00;;;;;;5016500;28;20022;-86
2022/07/11 08:25:55;;;;;;;3.22;1.92;;;20.40;92.30;;;;;;5027955;28;20033;-86
2022/07/11 08:28:20;;;;;;;4.05;2.20;;;20.40;91.90;;;;;;5016290;28;20026;-86
2022/07/11 08:30:46;;;;;;;5.25;2.20;;;20.40;91.60;;;;;;5018132;28;21042;-86
2022/07/11 08:33:12;;;;;;;3.17;2.00;;;20.50;91.60;;;;;;5030254;28;20029;-85
2022/07/11 08:35:38;;;;;;;4.68;2.38;;;20.50;91.60;;;;;;5019447;28;20057;-86
2022/07/11 08:38:04;;;;;;;3.60;1.98;;;20.50;91.70;;;;;;5025929;28;20072;-87
2022/07/11 08:40:29;;;;;;;4.80;2.20;;;20.60;92.00;;;;;;5026986;28;20022;-86
2022/07/11 08:42:59;;;;;;;6.40;3.00;;;20.60;91.90;;;;;;5026640;28;20034;-87
2022/07/11 08:45:31;;;;;;;6.60;1.92;;;20.60;91.90;;;;;;5012836;28;20490;-89
2022/07/11 08:47:59;;;;;;;5.15;1.98;;;20.70;92.00;;;;;;5015131;28;20037;-86
2022/07/11 08:50:26;;;;;;;4.35;2.20;;;20.70;91.60;;;;;;5031645;28;20034;-90
2022/07/11 08:52:57;;;;;;;2.85;1.77;;;20.80;91.50;;;;;;5026850;28;20112;-87
2022/07/11 08:55:23;;;;;;;3.17;1.77;;;20.80;91.40;;;;;;5012201;28;20382;-88
2022/07/11 08:57:49;;;;;;;2.85;1.83;;;20.90;90.90;;;;;;5027254;28;20038;-85
2022/07/11 09:00:15;;;;;;;3.22;1.60;;;21.00;90.60;;;;;;5033431;28;20032;-84
2022/07/11 09:02:42;;;;;;;4.13;1.60;;;21.10;90.40;;;;;;5012043;28;20042;-86
2022/07/11 09:05:08;;;;;;;3.58;2.00;;;21.30;90.10;;;;;;5016562;28;20025;-86
2022/07/11 09:07:42;;;;;;;4.72;1.73;;;21.30;89.10;;;;;;5011207;28;20025;-86
2022/07/11 09:10:08;;;;;;;3.88;1.80;;;21.40;90.00;;;;;;5024573;28;20033;-84
2022/07/11 09:12:34;;;;;;;2.08;1.50;;;21.40;88.60;;;;;;5017320;28;20436;-87
2022/07/11 09:15:00;;;;;;;2.05;1.73;;;21.40;89.90;;;;;;5027464;28;20110;-86
2022/07/11 09:17:28;;;;;;;4.18;1.90;;;21.30;89.50;;;;;;5028044;28;20026;-89
2022/07/11 09:19:54;;;;;;;1.88;1.67;;;21.30;89.40;;;;;;5024128;28;20470;-86
2022/07/11 09:25:24;;;;;;;2.95;1.70;;;21.40;89.80;;;;;;5032708;28;20460;-88
2022/07/11 09:27:52;;;;;;;4.68;1.90;;;21.40;90.00;;;;;;5016736;28;20022;-87
2022/07/11 09:30:20;;;;;;;2.58;1.55;;;21.50;90.10;;;;;;5026523;28;20117;-86
2022/07/11 09:32:56;;;;;;;2.00;1.58;;;21.50;90.00;;;;;;5035814;28;20033;-87
2022/07/11 09:35:24;;;;;;;3.45;1.85;;;21.70;88.40;;;;;;5019741;28;20084;-87
2022/07/11 09:37:50;;;;;;;4.47;1.52;;;21.70;87.90;;;;;;5016137;28;20026;-87
2022/07/11 09:40:17;;;;;;;4.95;1.67;;;21.80;87.70;;;;;;5022997;28;20033;-89
2022/07/11 09:42:51;;;;;;;1.80;1.38;;;21.80;87.70;;;;;;5018047;28;20042;-89
2022/07/11 09:45:18;;;;;;;2.58;1.48;;;21.80;87.00;;;;;;5031900;28;20033;-88
2022/07/11 09:47:49;;;;;;;3.75;1.38;;;21.90;86.60;;;;;;5026636;28;20056;-88
2022/07/11 09:50:22;;;;;;;2.65;1.40;;;21.90;85.80;;;;;;5030027;28;20118;-89
2022/07/11 09:53:08;;;;;;;1.95;1.63;;;21.90;84.40;;;;;;5034477;28;20387;-89
2022/07/11 09:55:39;;;;;;;1.52;1.30;;;22.00;84.00;;;;;;5026810;28;20021;-89
2022/07/11 09:58:05;;;;;;;1.20;1.10;;;22.00;83.30;;;;;;5013436;28;20025;-89
2022/07/11 10:00:33;;;;;;;2.03;1.33;;;22.00;82.40;;;;;;5027487;28;20075;-89
2022/07/11 10:03:00;;;;;;;3.35;1.25;;;22.10;83.60;;;;;;5023205;28;20037;-90
2022/07/11 10:05:26;;;;;;;1.30;0.93;;;22.30;82.50;;;;;;5024477;28;20124;-89
2022/07/11 10:07:52;;;;;;;1.73;0.90;;;22.40;82.10;;;;;;5024530;28;20483;-89
2022/07/11 10:10:18;;;;;;;1.30;0.95;;;22.40;82.80;;;;;;5027466;28;20033;-89
2022/07/11 10:12:46;;;;;;;2.90;1.13;;;22.40;81.50;;;;;;5013889;28;20033;-87
2022/07/11 10:15:14;;;;;;;2.72;1.08;;;22.30;81.30;;;;;;5030574;28;20409;-88
2022/07/11 10:18:02;;;;;;;2.72;1.30;;;22.30;82.70;;;;;;5023320;28;20036;-89
2022/07/11 10:20:46;;;;;;;2.25;1.35;;;22.30;84.10;;;;;;5024783;28;20028;-88
2022/07/11 10:23:33;;;;;;;1.73;1.20;;;22.30;84.10;;;;;;5020447;28;20029;-88
2022/07/11 10:26:32;;;;;;;3.35;1.25;;;22.20;84.90;;;;;;5018174;28;20034;-87
2022/07/11 10:29:07;;;;;;;2.45;1.20;;;22.20;84.50;;;;;;5016878;28;20466;-88
2022/07/11 10:31:33;;;;;;;2.50;1.55;;;22.10;85.10;;;;;;5031313;28;20057;-88
2022/07/11 10:34:10;;;;;;;3.67;1.50;;;22.10;85.70;;;;;;5033379;28;20037;-89
2022/07/11 10:36:46;;;;;;;2.35;1.20;;;22.10;84.80;;;;;;5024223;28;20018;-88
2022/07/11 10:39:24;;;;;;;2.20;1.50;;;22.20;85.10;;;;;;5016720;28;20022;-88
2022/07/11 10:41:51;;;;;;;2.72;1.40;;;22.40;84.90;;;;;;5025215;28;20555;-88
2022/07/11 10:44:17;;;;;;;3.22;1.30;;;22.60;84.50;;;;;;5032602;28;20037;-88
2022/07/11 10:46:43;;;;;;;5.15;1.30;;;22.70;83.50;;;;;;5024135;28;20033;-88
2022/07/11 10:49:24;;;;;;;2.67;1.10;;;22.80;83.20;;;;;;4996997;28;1144195;-88
2022/07/11 10:52:05;;;;;;;1.60;1.30;;;22.90;81.50;;;;;;5035189;28;20041;-89
2022/07/11 10:54:36;;;;;;;4.10;1.15;;;22.90;82.20;;;;;;5022375;28;20071;-90
2022/07/11 10:57:04;;;;;;;;;;;23.00;82.50;;;;;;5025567;28;20026;-86
2022/07/11 10:59:30;;;;;;;4.15;0.82;;;23.10;82.80;;;;;;5024719;28;19970;-88
2022/07/11 11:02:12;;;;;;;1.77;1.25;;;23.20;82.30;;;;;;5030720;28;20104;-88
2022/07/11 11:04:57;;;;;;;1.80;1.00;;;23.30;81.90;;;;;;5027106;28;20038;-87
2022/07/11 11:07:38;;;;;;;1.55;1.05;;;23.40;81.40;;;;;;5017294;28;20360;-91
2022/07/11 11:10:12;;;;;;;2.15;1.00;;;23.60;80.90;;;;;;5017665;28;20100;-87
2022/07/11 11:13:07;;;;;;;3.83;1.00;;;23.60;80.60;;;;;;5018304;28;20120;-86
2022/07/11 11:15:33;;;;;;;2.28;1.20;;;23.60;80.00;;;;;;5030815;28;20025;-86
2022/07/11 11:18:24;;;;;;;2.22;1.10;;;23.50;81.00;;;;;;5033732;28;20061;-88
2022/07/11 11:21:02;;;;;;;1.73;0.98;;;23.40;80.50;;;;;;5028823;28;20022;-88
2022/07/11 11:23:35;;;;;;;2.25;0.98;;;23.30;81.60;;;;;;5022527;28;20030;-89
2022/07/11 11:26:46;;;;;;;2.72;1.13;;;23.20;82.20;;;;;;5019144;28;20040;-89
2022/07/11 11:29:22;;;;;;;2.60;1.10;;;23.00;81.80;;;;;;5021674;28;20428;-86
2022/07/11 11:31:50;;;;;;;1.80;0.90;;;23.00;82.60;;;;;;5034025;28;20033;-87
2022/07/11 11:34:17;;;;;;;1.77;1.10;;;22.90;82.80;;;;;;5034406;28;20045;-88
2022/07/11 11:36:42;;;;;;;2.80;0.93;;;22.90;82.70;;;;;;5034188;28;20103;-88
2022/07/11 11:39:08;;;;;;;5.00;1.10;;;22.90;82.80;;;;;;5027003;28;20026;-88
2022/07/11 11:41:34;;;;;;;1.48;0.88;;;23.00;84.20;;;;;;5015654;28;20040;-88
2022/07/11 11:44:01;;;;;;;5.32;1.17;;;23.00;83.20;;;;;;5024346;28;20029;-89
2022/07/11 11:46:29;;;;;;;1.85;1.00;;;23.00;82.90;;;;;;5020136;28;20378;-90
2022/07/11 11:48:59;;;;;;;2.70;1.00;;;23.10;83.10;;;;;;5034580;28;20045;-89
2022/07/11 11:51:27;;;;;;;2.50;1.85;;;23.10;83.00;;;;;;5029215;28;20018;-89
2022/07/11 11:53:55;;;;;;;6.05;1.60;;;23.20;82.80;;;;;;5031346;28;20367;-88
2022/07/11 11:56:24;;;;;;;1.92;1.10;;;23.30;82.60;;;;;;5021103;28;20033;-90
2022/07/11 11:58:51;;;;;;;2.10;1.00;;;23.40;82.70;;;;;;5023080;28;20040;-88
2022/07/11 12:01:25;;;;;;;1.95;1.13;;;23.40;82.10;;;;;;5036411;28;20063;-88
2022/07/11 12:03:55;;;;;;;1.60;0.73;;;23.40;82.50;;;;;;5032684;28;20573;-87
2022/07/11 12:06:26;;;;;;;2.28;0.90;;;23.50;82.30;;;;;;5033716;28;20041;-88
2022/07/11 12:08:52;;;;;;;1.38;0.90;;;23.50;80.30;;;;;;5033797;28;20041;-89
2022/07/11 12:11:18;;;;;;;2.00;0.93;;;23.60;81.00;;;;;;5026806;28;20033;-87
2022/07/11 12:13:44;;;;;;;3.35;0.98;;;23.60;80.60;;;;;;5019627;28;20040;-87
2022/07/11 12:19:02;;;;;;;5.23;0.93;;;23.80;80.00;;;;;;5018379;28;20161;-88
2022/07/11 12:21:30;;;;;;;2.92;0.88;;;23.80;80.60;;;;;;5023458;28;20265;-88
2022/07/11 12:24:01;;;;;;;0.70;0.60;;;23.90;80.40;;;;;;5024276;28;20108;-88
2022/07/11 12:26:32;;;;;;;1.83;0.90;;;23.80;78.60;;;;;;5019902;28;20025;-88
2022/07/11 12:29:24;;;;;;;3.90;0.70;;;23.80;77.50;;;;;;5020266;28;20025;-88
2022/07/11 12:31:59;;;;;;;1.48;0.60;;;23.80;78.50;;;;;;5035475;28;20033;-87
2022/07/11 12:34:30;;;;;;;1.63;0.80;;;23.90;78.60;;;;;;5029857;28;20052;-88
2022/07/11 12:37:05;;;;;;;1.88;0.55;;;23.80;78.60;;;;;;5015184;28;20129;-89
2022/07/11 12:39:34;;;;;;;2.03;0.90;;;23.90;78.50;;;;;;5023075;28;20462;-88
2022/07/11 12:42:20;;;;;;;0.88;0.70;;;23.90;79.00;;;;;;5022940;28;20025;-88
2022/07/11 12:45:11;;;;;;;0.82;0.80;;;24.00;78.50;;;;;;5011550;28;20030;-89
2022/07/11 12:47:42;;;;;;;2.00;0.50;;;24.10;78.70;;;;;;5017179;28;20044;-88
2022/07/11 12:50:18;;;;;;;1.75;0.32;;;24.10;76.30;;;;;;5032200;28;20045;-89
2022/07/11 12:52:47;;;;;;;2.35;0.60;;;24.20;77.50;;;;;;5017846;28;20033;-88
2022/07/11 12:55:20;;;;;;;2.35;0.65;;;24.40;77.50;;;;;;5022048;28;20048;-88
2022/07/11 12:58:21;;;;;;;0.75;0.50;;;24.60;75.20;;;;;;5030847;28;20061;-89
2022/07/11 13:00:58;;;;;;;2.55;0.70;;;24.80;73.80;;;;;;5013242;28;20503;-89