Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:04;;;;;;;3.10;1.83;;;23.00;43.30;;;;;;5088084;28;20460;-87
2022/05/13 00:04:31;;;;;;;2.57;2.20;;;23.10;43.60;;;;;;5072098;28;20455;-86
2022/05/13 00:07:00;;;;;;;3.53;1.73;;;23.10;43.90;;;;;;5071868;28;20510;-86
2022/05/13 00:09:56;;;;;;;2.93;1.90;;;23.00;42.60;;;;;;5061840;28;20950;-87
2022/05/13 00:12:14;;;;;;;5.47;2.30;;;22.90;45.30;;;;;;5071800;28;20454;-87
2022/05/13 00:14:43;;;;;;;2.20;1.90;;;22.80;45.60;;;;;;5088120;28;20460;-87
2022/05/13 00:17:10;;;;;;;2.60;2.40;;;22.70;48.00;;;;;;5058410;28;20451;-86
2022/05/13 00:19:37;;;;;;;5.00;2.23;;;22.70;49.00;;;;;;5053555;28;20906;-86
2022/05/13 00:22:06;;;;;;;3.10;2.70;;;22.60;49.50;;;;;;5088942;28;20448;-88
2022/05/13 00:24:33;;;;;;;5.60;3.17;;;22.70;49.50;;;;;;5079375;28;20456;-86
2022/05/13 00:27:00;;;;;;;4.43;2.70;;;22.70;49.20;;;;;;5057126;28;20461;-86
2022/05/13 00:29:27;;;;;;;2.70;2.43;;;22.70;49.00;;;;;;5062859;28;20462;-86
2022/05/13 00:31:55;;;;;;;2.60;2.40;;;22.70;48.40;;;;;;5072421;28;20525;-85
2022/05/13 00:34:22;;;;;;;2.50;2.20;;;22.60;47.90;;;;;;5073981;28;20443;-86
2022/05/13 00:36:49;;;;;;;4.57;2.47;;;22.60;47.70;;;;;;5059924;28;20966;-88
2022/05/13 00:39:19;;;;;;;3.87;2.30;;;22.60;47.70;;;;;;5088406;28;20489;-86
2022/05/13 00:41:46;;;;;;;2.93;2.43;;;22.60;47.30;;;;;;5065907;28;20467;-87
2022/05/13 00:44:14;;;;;;;4.10;2.77;;;22.60;46.90;;;;;;5089421;28;20877;-88
2022/05/13 00:46:41;;;;;;;2.93;2.30;;;22.50;47.40;;;;;;5087397;28;20486;-85
2022/05/13 00:49:12;;;;;;;3.90;2.30;;;22.50;47.90;;;;;;5077444;28;20493;-86
2022/05/13 00:51:45;;;;;;;5.03;2.60;;;22.50;47.90;;;;;;5088393;28;20501;-86
2022/05/13 00:54:14;;;;;;;2.40;1.90;;;22.40;47.60;;;;;;5069727;28;20467;-88
2022/05/13 00:56:46;;;;;;;2.70;2.10;;;22.40;47.00;;;;;;5086590;28;20450;-86
2022/05/13 00:59:16;;;;;;;2.47;2.27;;;22.30;46.40;;;;;;5069900;28;21004;-87
2022/05/13 01:01:43;;;;;;;3.50;2.30;;;22.20;47.00;;;;;;5089122;28;20466;-86
2022/05/13 01:04:13;;;;;;;5.17;2.83;;;22.20;47.10;;;;;;5087870;28;20458;-86
2022/05/13 01:06:44;;;;;;;3.00;2.53;;;22.20;47.20;;;;;;5089470;28;20474;-86
2022/05/13 01:09:12;;;;;;;3.37;2.70;;;22.20;47.10;;;;;;5056623;28;20470;-86
2022/05/13 01:11:39;;;;;;;3.03;2.50;;;22.10;47.60;;;;;;5075796;28;20477;-87
2022/05/13 01:14:12;;;;;;;14.43;2.90;;;22.10;47.60;;;;;;5080333;28;20824;-87
2022/05/13 01:19:20;;;;;;;5.83;2.50;;;22.00;46.60;;;;;;5051552;28;20433;-85
2022/05/13 01:21:48;;;;;;;5.63;2.83;;;21.80;46.40;;;;;;5069961;28;20474;-87
2022/05/13 01:24:16;;;;;;;3.13;1.70;;;21.80;46.60;;;;;;5069161;28;20458;-86
2022/05/13 01:26:43;;;;;;;4.27;1.80;;;21.80;47.00;;;;;;5057391;28;20550;-85
2022/05/13 01:29:10;;;;;;;2.70;2.40;;;21.80;47.20;;;;;;5069759;28;20472;-87
2022/05/13 01:31:39;;;;;;;3.87;2.43;;;21.80;47.60;;;;;;5088226;28;20475;-85
2022/05/13 01:34:08;;;;;;;5.13;2.70;;;21.80;48.00;;;;;;5071134;28;20432;-85
2022/05/13 01:36:36;;;;;;;4.13;2.53;;;21.80;48.00;;;;;;5054593;28;20442;-86
2022/05/13 01:39:05;;;;;;;2.83;2.43;;;21.80;48.80;;;;;;5053342;28;20630;-86
2022/05/13 01:41:33;;;;;;;3.77;2.23;;;21.80;48.50;;;;;;5085731;28;20470;-87
2022/05/13 01:44:00;;;;;;;2.70;2.50;;;21.70;48.50;;;;;;5081257;28;20454;-84
2022/05/13 01:46:28;;;;;;;2.80;2.60;;;21.80;48.30;;;;;;5091653;28;20859;-85
2022/05/13 01:48:55;;;;;;;4.93;2.60;;;21.60;47.50;;;;;;5078120;28;20462;-86
2022/05/13 01:51:23;;;;;;;3.33;2.13;;;21.60;48.30;;;;;;5093349;28;20497;-86
2022/05/13 01:53:50;;;;;;;2.43;2.07;;;21.60;47.80;;;;;;5092856;28;20994;-86
2022/05/13 01:56:19;;;;;;;3.20;2.40;;;21.60;47.50;;;;;;5073566;28;20444;-86
2022/05/13 01:58:46;;;;;;;3.20;2.30;;;21.60;47.20;;;;;;5090076;28;21009;-86
2022/05/13 02:01:13;;;;;;;2.10;1.90;;;21.60;47.50;;;;;;5056163;28;21334;-86
2022/05/13 02:03:45;;;;;;;5.33;2.50;;;21.50;47.40;;;;;;5058081;28;20454;-86
2022/05/13 02:06:13;;;;;;;6.03;2.37;;;21.50;47.60;;;;;;5071662;28;21305;-85
2022/05/13 02:08:41;;;;;;;3.50;2.50;;;21.50;47.80;;;;;;5074509;28;20447;-87
2022/05/13 02:11:08;;;;;;;3.77;2.40;;;21.50;47.30;;;;;;5089653;28;20456;-86
2022/05/13 02:13:37;;;;;;;4.07;2.90;;;21.40;47.50;;;;;;5071681;28;20444;-85
2022/05/13 02:16:05;;;;;;;2.70;2.50;;;21.40;47.20;;;;;;5092431;28;20451;-86
2022/05/13 02:18:32;;;;;;;4.13;2.30;;;21.30;47.50;;;;;;5072702;28;20513;-86
2022/05/13 02:20:59;;;;;;;2.83;2.63;;;21.20;47.50;;;;;;5088557;28;21011;-86
2022/05/13 02:23:26;;;;;;;5.60;2.60;;;21.10;47.50;;;;;;5055929;28;20443;-86
2022/05/13 02:25:59;;;;;;;6.53;2.90;;;21.00;47.80;;;;;;5073077;28;20454;-84
2022/05/13 02:28:26;;;;;;;7.40;2.60;;;21.00;47.70;;;;;;5091314;28;20458;-86
2022/05/13 02:30:55;;;;;;;3.50;2.57;;;21.00;47.60;;;;;;5090876;28;20963;-84
2022/05/13 02:33:22;;;;;;;3.23;2.23;;;21.00;47.90;;;;;;5077005;28;20451;-85
2022/05/13 02:35:49;;;;;;;3.83;2.40;;;21.00;47.60;;;;;;5093015;28;20454;-86
2022/05/13 02:38:16;;;;;;;5.03;2.53;;;21.00;46.70;;;;;;5071271;28;21216;-86
2022/05/13 02:43:29;;;;;;;3.60;2.70;;;20.80;46.30;;;;;;5050678;28;20447;-86
2022/05/13 02:45:58;;;;;;;6.13;3.40;;;20.70;47.10;;;;;;5077694;28;20462;-85
2022/05/13 02:48:25;;;;;;;4.13;2.40;;;20.70;47.50;;;;;;5072389;28;20478;-85
2022/05/13 02:50:52;;;;;;;2.77;2.57;;;20.60;47.70;;;;;;5088963;28;20487;-87
2022/05/13 02:53:19;;;;;;;2.70;2.50;;;20.70;47.50;;;;;;5064547;28;20444;-87
2022/05/13 02:55:46;;;;;;;3.30;2.60;;;20.50;47.20;;;;;;5073497;28;20468;-85
2022/05/13 02:58:13;;;;;;;2.90;2.67;;;20.20;48.00;;;;;;5077235;28;21114;-85
2022/05/13 03:00:41;;;;;;;6.30;2.33;;;20.30;47.80;;;;;;5089063;28;20475;-86
2022/05/13 03:03:09;;;;;;;4.73;2.90;;;20.40;47.40;;;;;;5089687;28;21067;-86
2022/05/13 03:05:36;;;;;;;3.70;2.80;;;20.50;48.00;;;;;;5076150;28;20509;-87
2022/05/13 03:08:04;;;;;;;5.73;2.97;;;20.60;48.00;;;;;;5073685;28;20475;-86
2022/05/13 03:10:33;;;;;;;4.30;2.67;;;20.60;47.70;;;;;;5091471;28;20559;-86
2022/05/13 03:13:00;;;;;;;2.63;2.13;;;20.70;47.80;;;;;;5075199;28;20781;-85
2022/05/13 03:15:28;;;;;;;2.93;2.70;;;20.70;47.90;;;;;;5055688;28;20459;-85
2022/05/13 03:17:56;;;;;;;3.70;2.70;;;20.70;48.00;;;;;;5069959;28;20444;-85
2022/05/13 03:20:26;;;;;;;4.60;2.80;;;20.70;47.60;;;;;;5092099;28;20496;-88
2022/05/13 03:22:53;;;;;;;4.20;2.83;;;20.70;47.90;;;;;;5089373;28;20530;-85
2022/05/13 03:25:22;;;;;;;3.70;2.40;;;20.60;47.60;;;;;;5056382;28;20455;-86
2022/05/13 03:27:55;;;;;;;5.90;5.50;;;20.60;47.70;;;;;;5058740;28;20840;-86
2022/05/13 03:30:41;;;;;;;4.23;2.20;;;20.60;48.40;;;;;;5091066;28;20537;-86
2022/05/13 03:33:09;;;;;;;4.10;2.90;;;20.50;48.30;;;;;;5058671;28;20836;-86
2022/05/13 03:35:37;;;;;;;3.50;3.20;;;20.50;47.60;;;;;;5091231;28;20451;-87
2022/05/13 03:38:04;;;;;;;2.87;2.53;;;20.50;47.80;;;;;;5088852;28;20447;-86
2022/05/13 03:40:31;;;;;;;4.60;3.17;;;20.40;48.10;;;;;;5054015;28;20901;-86
2022/05/13 03:42:58;;;;;;;2.73;2.43;;;20.40;48.10;;;;;;5088176;28;20451;-86
2022/05/13 03:45:26;;;;;;;6.10;2.80;;;20.40;48.20;;;;;;5091119;28;20464;-86
2022/05/13 03:47:53;;;;;;;4.60;2.53;;;20.40;48.20;;;;;;5070329;28;20475;-84
2022/05/13 03:50:20;;;;;;;7.33;2.80;;;20.30;48.20;;;;;;5090720;28;20817;-86
2022/05/13 03:52:48;;;;;;;3.00;2.70;;;20.30;48.20;;;;;;5089478;28;20550;-86
2022/05/13 03:55:15;;;;;;;4.27;2.90;;;20.30;48.40;;;;;;5073246;28;20454;-86
2022/05/13 03:57:42;;;;;;;4.03;2.70;;;20.30;48.40;;;;;;5093500;28;20448;-86
2022/05/13 04:00:10;;;;;;;3.50;3.17;;;20.30;48.50;;;;;;5055106;28;20471;-86
2022/05/13 04:02:38;;;;;;;4.33;2.90;;;20.30;48.60;;;;;;5089860;28;20456;-86
2022/05/13 04:10:37;;;;;;;2.80;2.60;;;20.10;49.10;;;;;;5081586;28;20467;-86
2022/05/13 04:16:07;;;;;;;3.27;2.90;;;20.10;49.30;;;;;;5056618;28;20545;-86
2022/05/13 04:18:37;;;;;;;3.97;2.50;;;20.10;49.30;;;;;;5082125;28;20435;-86
2022/05/13 04:21:06;;;;;;;5.07;3.10;;;20.10;49.50;;;;;;5064031;28;20571;-86
2022/05/13 04:23:37;;;;;;;4.63;3.17;;;20.20;49.30;;;;;;5089422;28;20610;-86
2022/05/13 04:26:04;;;;;;;3.20;2.77;;;20.20;49.80;;;;;;5061924;28;20898;-86
2022/05/13 04:28:31;;;;;;;3.87;2.97;;;20.10;49.80;;;;;;5049133;28;20502;-87
2022/05/13 04:30:59;;;;;;;11.03;3.37;;;20.10;50.30;;;;;;5089663;28;20981;-87
2022/05/13 04:33:26;;;;;;;4.57;2.90;;;20.20;50.40;;;;;;5055789;28;20434;-85
2022/05/13 04:35:53;;;;;;;2.93;2.47;;;20.20;50.60;;;;;;5075752;28;20453;-83
2022/05/13 04:38:20;;;;;;;3.57;2.97;;;20.20;50.70;;;;;;5052098;28;20475;-86
2022/05/13 04:40:49;;;;;;;5.80;3.27;;;20.20;50.80;;;;;;5063161;28;21036;-86
2022/05/13 04:43:14;;;;;;;3.57;2.70;;;20.20;51.10;;;;;;5062744;28;20968;-85
2022/05/13 04:45:42;;;;;;;3.67;3.10;;;20.10;51.10;;;;;;5069636;28;20520;-85
2022/05/13 04:48:17;;;;;;;3.57;2.80;;;20.00;51.40;;;;;;5063849;28;20471;-87
2022/05/13 04:50:49;;;;;;;5.93;3.60;;;20.00;51.40;;;;;;5089710;28;20467;-86
2022/05/13 04:53:19;;;;;;;5.40;3.90;;;20.00;51.60;;;;;;5088247;28;20613;-86
2022/05/13 04:55:46;;;;;;;6.40;3.03;;;19.90;51.30;;;;;;5088310;28;20448;-86
2022/05/13 04:58:14;;;;;;;4.10;3.70;;;19.80;51.30;;;;;;5086816;28;20470;-85
2022/05/13 05:00:42;;;;;;;5.70;3.07;;;19.80;51.80;;;;;;5090091;28;20520;-87
2022/05/13 05:03:09;;;;;;;4.97;3.43;;;19.90;51.50;;;;;;5053445;28;20462;-87
2022/05/13 05:05:36;;;;;;;6.30;3.33;;;20.00;51.70;;;;;;5073898;28;20451;-86
2022/05/13 05:08:03;;;;;;;4.07;3.60;;;20.00;51.70;;;;;;5069983;28;20505;-86
2022/05/13 05:10:30;;;;;;;3.40;2.93;;;20.10;51.60;;;;;;5071529;28;20475;-87
2022/05/13 05:12:58;;;;;;;4.97;3.10;;;20.10;51.40;;;;;;5088208;28;20962;-87
2022/05/13 05:15:27;;;;;;;5.87;3.80;;;20.20;51.60;;;;;;5060066;28;20581;-86
2022/05/13 05:17:55;;;;;;;3.70;3.10;;;20.20;51.70;;;;;;5090309;28;20447;-86
2022/05/13 05:20:22;;;;;;;8.37;3.60;;;20.10;52.10;;;;;;5068085;28;20971;-86
2022/05/13 05:22:49;;;;;;;5.37;4.13;;;20.10;52.20;;;;;;5076083;28;20496;-87
2022/05/13 05:25:19;;;;;;;4.17;3.20;;;20.10;52.50;;;;;;5075219;28;20452;-86
2022/05/13 05:27:46;;;;;;;6.77;3.90;;;20.00;53.20;;;;;;5075624;28;20467;-86
2022/05/13 05:30:15;;;;;;;5.57;3.50;;;19.70;54.20;;;;;;5090018;28;20474;-87
2022/05/13 05:32:43;;;;;;;3.57;3.27;;;19.90;54.10;;;;;;5093796;28;20438;-87
2022/05/13 05:35:13;;;;;;;9.87;4.90;;;20.10;54.00;;;;;;5055613;28;20452;-85
2022/05/13 05:37:40;;;;;;;9.93;4.30;;;19.90;54.00;;;;;;5072579;28;20447;-88
2022/05/13 05:40:09;;;;;;;6.38;3.90;;;19.90;54.00;;;;;;5088576;28;21131;-87
2022/05/13 05:42:36;;;;;;;4.40;4.00;;;20.00;54.00;;;;;;5087673;28;20220;-89
2022/05/13 05:45:03;;;;;;;3.73;3.43;;;20.00;53.90;;;;;;5067782;28;20458;-87
2022/05/13 05:47:30;;;;;;;5.83;4.03;;;20.10;54.10;;;;;;5070055;28;21140;-87
2022/05/13 05:50:00;;;;;;;3.67;3.37;;;20.10;54.20;;;;;;5088250;28;20471;-87
2022/05/13 05:52:27;;;;;;;5.57;3.90;;;20.10;54.20;;;;;;5091128;28;20768;-87
2022/05/13 05:57:38;;;;;;;8.77;3.83;;;20.10;53.70;;;;;;5072161;28;20569;-87
2022/05/13 06:00:10;;;;;;;4.00;3.70;;;20.40;53.40;;;;;;5076908;28;20467;-87
2022/05/13 06:02:37;;;;;;;5.57;3.47;;;20.30;53.40;;;;;;5060303;28;20452;-86
2022/05/13 06:05:06;;;;;;;4.33;3.30;;;20.50;52.90;;;;;;5079156;28;20463;-86
2022/05/13 06:07:32;;;;;;;4.40;3.37;;;20.80;52.00;;;;;;5062504;28;21218;-87
2022/05/13 06:09:59;;;;;;;5.07;4.47;;;20.90;51.60;;;;;;5087165;28;20476;-86
2022/05/13 06:12:26;;;;;;;4.00;3.60;;;21.00;51.00;;;;;;5088668;28;20446;-87
2022/05/13 06:14:53;;;;;;;5.47;3.50;;;21.00;51.70;;;;;;5060009;28;20456;-86
2022/05/13 06:17:21;;;;;;;5.47;4.23;;;21.20;51.40;;;;;;5052351;28;20820;-86
2022/05/13 06:19:47;;;;;;;5.53;4.10;;;21.40;51.20;;;;;;5072560;28;21091;-87
2022/05/13 06:22:16;;;;;;;5.77;3.10;;;21.60;51.20;;;;;;5061681;28;20590;-87
2022/05/13 06:24:43;;;;;;;4.03;3.40;;;21.60;49.90;;;;;;5090683;28;20893;-87
2022/05/13 06:27:10;;;;;;;4.63;2.80;;;21.60;50.30;;;;;;5056359;28;20444;-88
2022/05/13 06:29:37;;;;;;;4.67;3.27;;;21.50;49.40;;;;;;5050604;28;20599;-87
2022/05/13 06:32:05;;;;;;;3.40;3.00;;;21.20;49.60;;;;;;5070139;28;20487;-87
2022/05/13 06:34:32;;;;;;;4.47;3.60;;;21.10;50.30;;;;;;5060717;28;20446;-88
2022/05/13 06:36:59;;;;;;;4.83;3.30;;;21.20;50.50;;;;;;5073186;28;20447;-87
2022/05/13 06:39:27;;;;;;;6.20;3.10;;;21.50;50.00;;;;;;5089183;28;20439;-88
2022/05/13 06:41:54;;;;;;;6.93;3.47;;;21.50;50.40;;;;;;5066944;28;20482;-88
2022/05/13 06:44:21;;;;;;;5.40;3.60;;;21.60;50.40;;;;;;5088067;28;20450;-89
2022/05/13 06:46:48;;;;;;;4.10;3.13;;;21.80;50.70;;;;;;5062705;28;20443;-88
2022/05/13 06:49:15;;;;;;;4.97;2.70;;;21.90;49.00;;;;;;5088663;28;20483;-88
2022/05/13 06:51:42;;;;;;;6.03;3.20;;;22.00;47.90;;;;;;5070499;28;20467;-88
2022/05/13 06:54:10;;;;;;;5.30;2.90;;;22.10;46.40;;;;;;5067224;28;20444;-86
2022/05/13 06:56:41;;;;;;;3.97;3.13;;;22.10;46.80;;;;;;5070538;28;20435;-87
2022/05/13 06:59:09;;;;;;;5.20;3.63;;;22.10;46.50;;;;;;5060635;28;20456;-87
2022/05/13 07:01:37;;;;;;;6.90;2.60;;;21.90;45.80;;;;;;5067009;28;20486;-88
2022/05/13 07:04:05;;;;;;;2.67;2.47;;;22.00;45.20;;;;;;5085121;28;20471;-87
2022/05/13 07:06:32;;;;;;;5.87;2.40;;;22.20;44.60;;;;;;5066896;28;20867;-88
2022/05/13 07:08:59;;;;;;;5.00;3.50;;;22.20;43.30;;;;;;5086831;28;20475;-88
2022/05/13 07:11:26;;;;;;;8.13;2.23;;;22.40;43.80;;;;;;5055231;28;20455;-87
2022/05/13 07:13:54;;;;;;;6.00;2.90;;;22.60;45.30;;;;;;5058303;28;20444;-84
2022/05/13 07:16:22;;;;;;;5.03;2.57;;;22.50;42.70;;;;;;5053388;28;20463;-86
2022/05/13 07:18:50;;;;;;;3.27;2.63;;;22.70;42.20;;;;;;5085740;28;20443;-87
2022/05/13 07:21:18;;;;;;;2.73;2.53;;;22.90;42.90;;;;;;5086169;28;20463;-87
2022/05/13 07:23:45;;;;;;;3.50;2.53;;;22.80;43.40;;;;;;5046090;28;20436;-87
2022/05/13 07:26:12;;;;;;;3.13;2.50;;;22.80;42.80;;;;;;5068627;28;20440;-87
2022/05/13 07:28:39;;;;;;;4.40;2.27;;;23.10;43.50;;;;;;5088347;28;20476;-88
2022/05/13 07:31:08;;;;;;;5.70;2.50;;;23.00;43.00;;;;;;5055413;28;20996;-88
2022/05/13 07:33:35;;;;;;;4.67;2.60;;;23.20;43.60;;;;;;5054051;28;21052;-86
2022/05/13 07:36:03;;;;;;;5.00;2.60;;;23.30;42.50;;;;;;5084496;28;20469;-88
2022/05/13 07:38:30;;;;;;;2.80;2.60;;;23.30;42.90;;;;;;5087236;28;20447;-89
2022/05/13 07:43:43;;;;;;;5.63;1.80;;;23.40;42.70;;;;;;5052210;28;21207;-87
2022/05/13 07:46:12;;;;;;;5.83;2.03;;;23.40;40.90;;;;;;5066244;28;20463;-87
2022/05/13 07:48:40;;;;;;;4.83;2.63;;;23.20;40.60;;;;;;5060368;28;21178;-88
2022/05/13 07:51:07;;;;;;;3.17;2.50;;;23.30;41.00;;;;;;5068834;28;20492;-87
2022/05/13 07:53:35;;;;;;;4.33;2.23;;;23.50;41.40;;;;;;5061508;28;20442;-88
2022/05/13 07:56:02;;;;;;;6.80;3.63;;;23.30;41.40;;;;;;5084552;28;21207;-87
2022/05/13 07:58:30;;;;;;;2.27;2.07;;;23.40;42.00;;;;;;5068223;28;20520;-87
2022/05/13 08:00:58;;;;;;;3.77;2.27;;;23.30;40.00;;;;;;5065515;28;20525;-88
2022/05/13 08:03:27;;;;;;;5.93;2.10;;;23.30;40.00;;;;;;5058240;28;20934;-87
2022/05/13 08:05:57;;;;;;;4.63;2.10;;;23.30;39.60;;;;;;5045415;28;20469;-87
2022/05/13 08:08:27;;;;;;;2.50;2.30;;;23.50;38.50;;;;;;5078633;28;20530;-89
2022/05/13 08:10:57;;;;;;;2.50;2.10;;;23.50;39.00;;;;;;5069538;28;20479;-88
2022/05/13 08:13:24;;;;;;;6.70;2.40;;;23.40;39.00;;;;;;5057683;28;20451;-87
2022/05/13 08:15:52;;;;;;;4.90;2.73;;;23.60;41.30;;;;;;5070803;28;20439;-88
2022/05/13 08:18:21;;;;;;;5.33;2.23;;;23.60;40.40;;;;;;5085421;28;20974;-88
2022/05/13 08:20:50;;;;;;;3.80;2.00;;;23.80;39.70;;;;;;5054895;28;20477;-87
2022/05/13 08:23:17;;;;;;;2.50;1.63;;;23.70;39.10;;;;;;5064397;28;20546;-87
2022/05/13 08:25:45;;;;;;;4.80;3.50;;;23.70;39.20;;;;;;5067075;28;20451;-87
2022/05/13 08:28:13;;;;;;;3.80;3.20;;;23.40;39.80;;;;;;5067909;28;20461;-87
2022/05/13 08:30:40;;;;;;;5.00;2.40;;;23.20;38.80;;;;;;5086979;28;20463;-88
2022/05/13 08:33:09;;;;;;;3.47;1.83;;;22.80;40.10;;;;;;5067972;28;20442;-88
2022/05/13 08:35:36;;;;;;;5.40;2.13;;;22.60;39.80;;;;;;5083850;28;20458;-87
2022/05/13 08:38:06;;;;;;;2.80;2.03;;;22.90;40.20;;;;;;5052512;28;20442;-87
2022/05/13 08:40:52;;;;;;;4.97;2.23;;;23.20;39.80;;;;;;5043088;28;20467;-88
2022/05/13 08:43:22;;;;;;;2.13;1.90;;;22.80;38.50;;;;;;5067019;28;20460;-86
2022/05/13 08:45:53;;;;;;;6.10;2.13;;;23.00;40.40;;;;;;5062222;28;21048;-86
2022/05/13 08:48:27;;;;;;;4.43;2.27;;;23.10;40.70;;;;;;5054179;28;20435;-87
2022/05/13 08:51:01;;;;;;;5.20;2.67;;;23.10;40.30;;;;;;5060010;28;20462;-87
2022/05/13 08:53:35;;;;;;;11.80;2.37;;;23.00;39.10;;;;;;5056200;28;20445;-87
2022/05/13 08:56:08;;;;;;;2.57;2.00;;;23.20;40.10;;;;;;5074385;28;20449;-87
2022/05/13 08:58:41;;;;;;;1.80;1.67;;;23.30;40.80;;;;;;5053606;28;20451;-86
2022/05/13 09:01:13;;;;;;;2.43;1.60;;;23.30;39.70;;;;;;5056591;28;20458;-86
2022/05/13 09:03:44;;;;;;;3.37;2.20;;;23.20;39.20;;;;;;5061358;28;20443;-87
2022/05/13 09:06:15;;;;;;;2.30;2.00;;;23.40;40.90;;;;;;5086134;28;20465;-87
2022/05/13 09:08:44;;;;;;;7.23;2.03;;;23.90;39.90;;;;;;5068833;28;20456;-86
2022/05/13 09:11:16;;;;;;;3.83;2.00;;;23.90;37.80;;;;;;5078760;28;20482;-87
2022/05/13 09:13:54;;;;;;;6.33;2.43;;;23.90;37.50;;;;;;5071030;28;20521;-87
2022/05/13 09:16:39;;;;;;;4.43;2.03;;;23.90;37.10;;;;;;5089945;28;20471;-88
2022/05/13 09:19:06;;;;;;;3.77;2.30;;;23.90;38.00;;;;;;5085970;28;20426;-88
2022/05/13 09:21:35;;;;;;;10.50;2.47;;;24.10;37.50;;;;;;5055148;28;20868;-87
2022/05/13 09:24:04;;;;;;;2.97;1.87;;;24.10;36.70;;;;;;5060920;28;20462;-88
2022/05/13 09:26:31;;;;;;;3.00;2.43;;;23.70;37.40;;;;;;5092416;28;20448;-88
2022/05/13 09:29:08;;;;;;;2.17;1.90;;;23.30;38.60;;;;;;5057204;28;20472;-89
2022/05/13 09:31:39;;;;;;;5.10;2.23;;;23.40;38.30;;;;;;5086890;28;20471;-89
2022/05/13 09:34:32;;;;;;;2.50;2.13;;;23.70;37.70;;;;;;5056224;28;20440;-89
2022/05/13 09:37:05;;;;;;;4.37;2.10;;;23.90;37.60;;;;;;5062618;28;20439;-88
2022/05/13 09:39:38;;;;;;;2.03;1.80;;;24.30;37.10;;;;;;5063689;28;20445;-89
2022/05/13 09:42:27;;;;;;;4.87;1.83;;;24.50;38.40;;;;;;5071852;28;20479;-88
2022/05/13 09:45:16;;;;;;;4.27;1.90;;;24.40;35.80;;;;;;5055255;28;20455;-86
2022/05/13 09:47:44;;;;;;;6.80;1.83;;;24.50;37.70;;;;;;5091347;28;20970;-88
2022/05/13 09:50:23;;;;;;;7.13;1.70;;;24.80;36.80;;;;;;5087387;28;20484;-88
2022/05/13 09:52:51;;;;;;;6.17;2.30;;;25.00;34.80;;;;;;5054841;28;21197;-88
2022/05/13 09:55:27;;;;;;;6.90;1.60;;;24.50;35.00;;;;;;5071104;28;20788;-88
2022/05/13 09:58:00;;;;;;;2.23;1.70;;;24.30;35.20;;;;;;5070435;28;20443;-87
2022/05/13 10:00:30;;;;;;;2.70;1.60;;;24.30;35.70;;;;;;5064248;28;20910;-88
2022/05/13 10:03:10;;;;;;;2.50;2.00;;;24.50;35.80;;;;;;5066367;28;20996;-88
2022/05/13 10:05:37;;;;;;;2.90;2.27;;;24.50;34.10;;;;;;5059361;28;20467;-89
2022/05/13 10:08:08;;;;;;;2.70;1.67;;;24.80;36.00;;;;;;5084845;28;20462;-86
2022/05/13 10:16:12;;;;;;;4.80;1.67;;;25.10;33.30;;;;;;5083090;28;20463;-87
2022/05/13 10:18:48;;;;;;;4.50;1.40;;;24.70;33.70;;;;;;5075950;28;20458;-86
2022/05/13 10:21:19;;;;;;;3.00;1.47;;;24.30;33.30;;;;;;5067983;28;20473;-88
2022/05/13 10:23:55;;;;;;;2.33;1.73;;;24.20;34.00;;;;;;5075215;28;20450;-89
2022/05/13 10:26:27;;;;;;;2.80;1.80;;;24.40;34.20;;;;;;5058922;28;20528;-88
2022/05/13 10:28:59;;;;;;;4.90;1.43;;;24.50;33.60;;;;;;5074057;28;20451;-90
2022/05/13 10:31:30;;;;;;;3.07;1.73;;;24.50;32.30;;;;;;5076012;28;20470;-90
2022/05/13 10:34:02;;;;;;;4.30;1.60;;;24.20;33.90;;;;;;5084838;28;20444;-89
2022/05/13 10:36:37;;;;;;;3.10;1.57;;;24.10;33.40;;;;;;5079333;28;22259;-90
2022/05/13 10:39:08;;;;;;;3.77;1.70;;;24.10;33.90;;;;;;5075028;28;20443;-88
2022/05/13 10:41:41;;;;;;;2.13;1.70;;;24.20;32.90;;;;;;5077687;28;20595;-87
2022/05/13 10:44:12;;;;;;;4.20;1.40;;;24.70;33.00;;;;;;5063235;28;20454;-88
2022/05/13 10:46:45;;;;;;;2.53;1.37;;;24.80;33.70;;;;;;5079338;28;20537;-90
2022/05/13 10:49:13;;;;;;;5.10;1.93;;;24.90;34.00;;;;;;5073826;28;20440;-88
2022/05/13 10:51:53;;;;;;;1.93;1.83;;;25.40;34.40;;;;;;5050141;28;20470;-88
2022/05/13 10:54:33;;;;;;;5.00;1.60;;;25.40;31.70;;;;;;5077325;28;20479;-89
2022/05/13 10:57:13;;;;;;;2.90;1.47;;;25.40;33.00;;;;;;5093813;28;20454;-87
2022/05/13 10:59:57;;;;;;;3.53;1.30;;;25.60;32.60;;;;;;5070263;28;20447;-89
2022/05/13 11:03:12;;;;;;;2.20;1.50;;;25.70;32.70;;;;;;5083069;28;20457;-88
2022/05/13 11:05:53;;;;;;;3.87;1.50;;;25.60;33.70;;;;;;5060111;28;20462;-88
2022/05/13 11:08:25;;;;;;;8.70;1.70;;;25.70;30.80;;;;;;5091889;28;20961;-88
2022/05/13 11:11:03;;;;;;;6.63;1.27;;;25.20;30.20;;;;;;5058070;28;20483;-86
2022/05/13 11:13:46;;;;;;;2.77;1.40;;;25.30;30.00;;;;;;5049549;28;20458;-87
2022/05/13 11:16:20;;;;;;;4.50;1.53;;;25.20;31.00;;;;;;5048467;28;21019;-88
2022/05/13 11:18:55;;;;;;;3.80;1.70;;;25.00;29.40;;;;;;5069266;28;20451;-89
2022/05/13 11:21:32;;;;;;;2.57;1.70;;;24.30;30.40;;;;;;5057153;28;20467;-87
2022/05/13 11:27:01;;;;;;;2.00;1.20;;;24.60;29.20;;;;;;5084820;28;20438;-89
2022/05/13 11:29:35;;;;;;;3.73;1.40;;;24.90;30.40;;;;;;5057354;28;20449;-89
2022/05/13 11:32:15;;;;;;;1.97;1.30;;;25.00;30.10;;;;;;5091815;28;20458;-88
2022/05/13 11:34:58;;;;;;;2.23;1.40;;;25.20;31.50;;;;;;5074373;28;20992;-88
2022/05/13 11:37:32;;;;;;;2.40;1.87;;;25.50;29.70;;;;;;5074375;28;20442;-90
2022/05/13 11:40:13;;;;;;;1.90;1.80;;;25.70;29.40;;;;;;5059957;28;21063;-87
2022/05/13 11:46:07;;;;;;;6.10;1.53;;;25.60;30.00;;;;;;5060803;28;20431;-85
2022/05/13 11:48:37;;;;;;;5.93;1.40;;;25.80;30.30;;;;;;5056529;28;20443;-88
2022/05/13 11:51:07;;;;;;;2.23;0.97;;;25.80;30.30;;;;;;5065288;28;20472;-87
2022/05/13 11:53:45;;;;;;;1.63;1.07;;;25.50;29.30;;;;;;5070672;28;20456;-88
2022/05/13 11:56:31;;;;;;;5.03;2.00;;;25.70;29.50;;;;;;5052859;28;21082;-89
2022/05/13 11:59:01;;;;;;;3.63;1.33;;;25.50;29.20;;;;;;5074554;28;20463;-88
2022/05/13 12:02:08;;;;;;;2.10;1.50;;;25.70;29.40;;;;;;5074406;28;20897;-90
2022/05/13 12:04:38;;;;;;;1.40;1.30;;;25.80;29.60;;;;;;5075363;28;20986;-87
2022/05/13 12:07:27;;;;;;;1.50;1.10;;;26.10;30.00;;;;;;5091850;28;20470;-90
2022/05/13 12:09:55;;;;;;;2.23;1.10;;;25.80;29.60;;;;;;5078863;28;20459;-89
2022/05/13 12:12:39;;;;;;;3.23;2.03;;;26.10;30.00;;;;;;5092104;28;20462;-89
2022/05/13 12:15:20;;;;;;;2.30;1.50;;;26.40;30.40;;;;;;5082285;28;20436;-90
2022/05/13 12:18:00;;;;;;;4.57;1.47;;;26.40;30.00;;;;;;5039988;28;20451;-90
2022/05/13 12:20:37;;;;;;;7.63;1.50;;;26.70;28.30;;;;;;5047841;28;20460;-88
2022/05/13 12:23:11;;;;;;;4.10;1.67;;;26.20;27.80;;;;;;5075019;28;20447;-88
2022/05/13 12:25:52;;;;;;;3.47;1.30;;;26.30;27.80;;;;;;5077473;28;20457;-88
2022/05/13 12:28:40;;;;;;;5.90;1.10;;;26.20;28.00;;;;;;5065155;28;20722;-87
2022/05/13 12:31:35;;;;;;;2.67;1.30;;;26.10;28.90;;;;;;5067884;28;20485;-90
2022/05/13 12:39:46;;;;;;;1.30;1.20;;;26.20;28.50;;;;;;5062993;28;20454;-88
2022/05/13 12:42:14;;;;;;;3.73;1.43;;;25.90;28.40;;;;;;5075565;28;20466;-87
2022/05/13 12:44:58;;;;;;;2.67;1.80;;;25.80;28.60;;;;;;5090293;28;20952;-89
2022/05/13 12:47:29;;;;;;;1.87;0.90;;;25.70;29.40;;;;;;5072462;28;20454;-87
2022/05/13 12:50:00;;;;;;;1.23;1.00;;;26.20;29.20;;;;;;5072169;28;20462;-88
2022/05/13 12:52:40;;;;;;;4.60;1.77;;;26.30;28.90;;;;;;5055717;28;21167;-90
2022/05/13 12:55:12;;;;;;;4.77;1.60;;;26.80;29.40;;;;;;5072267;28;20435;-87
2022/05/13 12:57:43;;;;;;;1.20;1.10;;;26.90;29.00;;;;;;5090915;28;20458;-87
2022/05/13 13:00:14;;;;;;;3.70;2.50;;;26.60;29.20;;;;;;5087053;28;21400;-87
2022/05/13 13:02:43;;;;;;;6.60;6.13;;;26.70;28.00;;;;;;5076019;28;20494;-88
2022/05/13 13:05:18;;;;;;;3.17;2.97;;;26.70;28.10;;;;;;5056039;28;20456;-89
2022/05/13 13:07:45;;;;;;;4.63;2.50;;;26.40;28.20;;;;;;5091424;28;21042;-87
2022/05/13 13:10:18;;;;;;;2.73;1.33;;;26.30;27.80;;;;;;5079253;28;22274;-88
2022/05/13 13:12:57;;;;;;;1.80;1.70;;;26.30;29.00;;;;;;5088155;28;20454;-88
2022/05/13 13:15:29;;;;;;;4.30;1.30;;;26.50;29.70;;;;;;5064649;28;20448;-88
2022/05/13 13:17:58;;;;;;;2.00;1.23;;;26.70;29.00;;;;;;5056564;28;20466;-89
2022/05/13 13:20:29;;;;;;;1.93;1.23;;;27.00;28.90;;;;;;5071258;28;20982;-90
2022/05/13 13:23:00;;;;;;;2.83;1.23;;;27.10;27.80;;;;;;5071616;28;20531;-87
2022/05/13 13:25:30;;;;;;;2.17;1.20;;;27.40;29.60;;;;;;5070981;28;20560;-86
2022/05/13 13:27:59;;;;;;;2.23;1.10;;;27.40;28.70;;;;;;5070233;28;20478;-90
2022/05/13 13:30:28;;;;;;;6.20;1.43;;;27.10;27.10;;;;;;5088744;28;20521;-88
2022/05/13 13:32:55;;;;;;;3.20;1.23;;;26.50;27.00;;;;;;5077814;28;21088;-86
2022/05/13 13:35:33;;;;;;;1.20;1.10;;;26.60;27.60;;;;;;5089866;28;20455;-87
2022/05/13 13:38:00;;;;;;;5.27;1.97;;;26.70;28.40;;;;;;5089524;28;20451;-87
2022/05/13 13:40:31;;;;;;;4.30;1.30;;;26.90;28.50;;;;;;5092795;28;20470;-89