Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:16;;;;;;;1.27;0.90;;;15.90;86.50;;;;;;5038477;28;20055;-76
2022/11/12 00:03:42;;;;;;;1.10;0.80;;;15.90;86.40;;;;;;5051528;28;20029;-74
2022/11/12 00:06:07;;;;;;;1.27;0.90;;;15.90;86.40;;;;;;5066246;28;20055;-73
2022/11/12 00:08:33;;;;;;;1.58;0.90;;;15.90;86.40;;;;;;5062231;28;20511;-74
2022/11/12 00:10:58;;;;;;;2.08;1.08;;;15.90;86.40;;;;;;5063140;28;20032;-73
2022/11/12 00:13:24;;;;;;;1.75;0.80;;;15.90;86.60;;;;;;5052604;28;20021;-77
2022/11/12 00:15:49;;;;;;;1.50;1.00;;;15.80;86.50;;;;;;5066798;28;20036;-75
2022/11/12 00:18:15;;;;;;;1.00;0.70;;;15.80;86.60;;;;;;5080800;28;20063;-74
2022/11/12 00:20:40;;;;;;;2.17;1.00;;;15.80;86.60;;;;;;5075381;28;20395;-76
2022/11/12 00:23:06;;;;;;;0.90;0.70;;;15.80;86.70;;;;;;5054840;28;20028;-74
2022/11/12 00:25:31;;;;;;;1.70;1.00;;;15.80;86.70;;;;;;5064374;28;20089;-77
2022/11/12 00:28:02;;;;;;;3.13;1.02;;;15.80;86.70;;;;;;5064974;28;20086;-74
2022/11/12 00:30:28;;;;;;;2.13;0.75;;;15.80;86.80;;;;;;5061993;28;20039;-74
2022/11/12 00:32:53;;;;;;;1.50;0.90;;;15.80;86.80;;;;;;5049341;28;20430;-75
2022/11/12 00:35:19;;;;;;;2.38;1.38;;;15.80;86.80;;;;;;5081159;28;20028;-74
2022/11/12 00:37:44;;;;;;;2.10;1.20;;;15.80;86.80;;;;;;5068267;28;20044;-75
2022/11/12 00:40:10;;;;;;;1.77;0.93;;;15.80;86.80;;;;;;5054484;28;20081;-74
2022/11/12 00:42:35;;;;;;;1.70;0.90;;;15.80;86.80;;;;;;5066698;28;20583;-75
2022/11/12 00:45:01;;;;;;;2.33;1.13;;;15.80;86.90;;;;;;5066635;28;20457;-74
2022/11/12 00:47:27;;;;;;;1.40;0.85;;;15.80;86.80;;;;;;5081782;28;20024;-74
2022/11/12 00:49:52;;;;;;;1.30;0.80;;;15.70;86.80;;;;;;5067205;28;20031;-74
2022/11/12 00:52:18;;;;;;;1.67;1.00;;;15.70;86.80;;;;;;5072551;28;20016;-75
2022/11/12 00:54:43;;;;;;;1.67;1.00;;;15.80;86.90;;;;;;5055278;28;20020;-74
2022/11/12 00:57:09;;;;;;;1.38;0.88;;;15.80;86.90;;;;;;5066234;28;20025;-73
2022/11/12 00:59:34;;;;;;;1.67;0.88;;;15.80;86.80;;;;;;5065613;28;20396;-76
2022/11/12 01:02:00;;;;;;;1.55;0.70;;;15.80;86.80;;;;;;5055385;28;20563;-74
2022/11/12 01:04:25;;;;;;;1.65;0.80;;;15.80;86.70;;;;;;5064817;28;20039;-73
2022/11/12 01:06:51;;;;;;;1.67;0.98;;;15.80;86.60;;;;;;5065045;28;20028;-74
2022/11/12 01:09:16;;;;;;;1.10;0.80;;;15.80;86.60;;;;;;5077415;28;20071;-73
2022/11/12 01:11:42;;;;;;;1.65;0.80;;;15.90;86.50;;;;;;5064635;28;20027;-74
2022/11/12 01:14:09;;;;;;;1.42;0.90;;;15.80;86.40;;;;;;5079545;28;20066;-75
2022/11/12 01:16:38;;;;;;;2.05;1.13;;;15.90;86.40;;;;;;5072966;28;20031;-76
2022/11/12 01:19:05;;;;;;;1.50;0.90;;;15.80;86.40;;;;;;5072508;28;20577;-73
2022/11/12 01:21:35;;;;;;;1.75;1.00;;;15.80;86.40;;;;;;5072497;28;20035;-73
2022/11/12 01:24:01;;;;;;;1.48;0.80;;;15.80;86.50;;;;;;5066036;28;20392;-74
2022/11/12 01:26:27;;;;;;;1.42;1.00;;;15.80;86.50;;;;;;5072803;28;20024;-77
2022/11/12 01:28:54;;;;;;;1.63;0.95;;;15.80;86.50;;;;;;5072276;28;20101;-74
2022/11/12 01:31:27;;;;;;;1.40;0.90;;;15.70;86.40;;;;;;5058021;28;20575;-75
2022/11/12 01:33:55;;;;;;;1.83;0.90;;;15.70;86.50;;;;;;5073813;28;20037;-80
2022/11/12 01:36:21;;;;;;;2.17;1.10;;;15.70;86.50;;;;;;5080126;28;20048;-81
2022/11/12 01:38:48;;;;;;;1.30;0.90;;;15.70;86.50;;;;;;5078343;28;20028;-82
2022/11/12 01:41:25;;;;;;;2.03;1.10;;;15.70;86.50;;;;;;5062140;28;20505;-81
2022/11/12 01:44:20;;;;;;;1.80;1.08;;;15.70;86.70;;;;;;5070739;28;20809;-75
2022/11/12 01:46:50;;;;;;;1.65;1.00;;;15.70;86.60;;;;;;5080373;28;20039;-73
2022/11/12 01:49:28;;;;;;;1.35;0.90;;;15.70;86.60;;;;;;5090994;28;20047;-74
2022/11/12 01:51:57;;;;;;;1.42;0.90;;;15.70;86.60;;;;;;5083115;28;20049;-73
2022/11/12 01:54:24;;;;;;;1.85;1.05;;;15.70;86.60;;;;;;5081571;28;20030;-73
2022/11/12 01:56:50;;;;;;;2.22;1.10;;;15.70;86.50;;;;;;5092857;28;20095;-76
2022/11/12 01:59:28;;;;;;;1.88;1.17;;;15.70;86.50;;;;;;5092326;28;20077;-74
2022/11/12 02:01:54;;;;;;;1.92;1.10;;;15.70;86.50;;;;;;5036992;28;20040;-74
2022/11/12 02:04:20;;;;;;;2.42;1.10;;;15.70;86.50;;;;;;5078811;28;20031;-74
2022/11/12 02:06:47;;;;;;;2.13;1.05;;;15.70;86.50;;;;;;5082458;28;20028;-75
2022/11/12 02:09:13;;;;;;;1.40;0.75;;;15.70;86.60;;;;;;5072026;28;20044;-74
2022/11/12 02:11:38;;;;;;;1.52;1.00;;;15.70;86.50;;;;;;5054281;28;20428;-73
2022/11/12 02:14:04;;;;;;;1.60;1.08;;;15.70;86.50;;;;;;5072073;28;20032;-73
2022/11/12 02:16:36;;;;;;;1.48;1.10;;;15.70;86.40;;;;;;5071086;28;20115;-73
2022/11/12 02:19:05;;;;;;;1.65;1.00;;;15.80;86.40;;;;;;5072238;28;20077;-75
2022/11/12 02:21:31;;;;;;;2.13;1.20;;;15.80;86.30;;;;;;5046808;28;20082;-74
2022/11/12 02:24:01;;;;;;;1.55;0.90;;;15.80;86.20;;;;;;5046733;28;20033;-76
2022/11/12 02:26:31;;;;;;;1.25;0.90;;;15.80;86.20;;;;;;5064735;28;20032;-75
2022/11/12 02:28:59;;;;;;;2.63;0.90;;;15.80;86.20;;;;;;5068922;28;20632;-74
2022/11/12 02:31:24;;;;;;;1.98;1.25;;;15.80;86.20;;;;;;5061826;28;20499;-75
2022/11/12 02:33:50;;;;;;;1.63;1.00;;;15.80;86.20;;;;;;5061129;28;20036;-74
2022/11/12 02:36:16;;;;;;;2.42;1.27;;;15.70;86.20;;;;;;5089102;28;20057;-75
2022/11/12 02:38:41;;;;;;;2.60;1.42;;;15.70;86.10;;;;;;5049345;28;20078;-74
2022/11/12 02:41:07;;;;;;;1.95;1.10;;;15.70;86.20;;;;;;5065427;28;20032;-75
2022/11/12 02:43:32;;;;;;;1.70;1.20;;;15.70;86.20;;;;;;5050025;28;20029;-74
2022/11/12 02:45:58;;;;;;;2.05;1.10;;;15.70;86.20;;;;;;5067359;28;20384;-75
2022/11/12 02:48:23;;;;;;;2.42;1.30;;;15.70;86.30;;;;;;5067751;28;20040;-73
2022/11/12 02:50:49;;;;;;;1.65;1.00;;;15.70;86.20;;;;;;5068033;28;20025;-73
2022/11/12 02:53:14;;;;;;;2.13;1.10;;;15.70;86.30;;;;;;5068267;28;20040;-74
2022/11/12 02:55:41;;;;;;;1.75;1.13;;;15.70;86.40;;;;;;5058733;28;20016;-73
2022/11/12 02:58:07;;;;;;;2.10;1.17;;;15.70;86.40;;;;;;5068636;28;20036;-74
2022/11/12 03:00:33;;;;;;;1.25;1.00;;;15.70;86.40;;;;;;5050158;28;20032;-74
2022/11/12 03:02:58;;;;;;;3.60;1.38;;;15.70;86.50;;;;;;5083980;28;20355;-75
2022/11/12 03:05:26;;;;;;;2.30;1.20;;;15.70;86.30;;;;;;5030320;28;20492;-73
2022/11/12 03:07:59;;;;;;;2.33;1.23;;;15.70;86.90;;;;;;5058818;28;20119;-74
2022/11/12 03:10:25;;;;;;;2.58;1.27;;;15.70;86.50;;;;;;5074497;28;20032;-73
2022/11/12 03:12:52;;;;;;;2.47;1.30;;;15.70;86.40;;;;;;5058012;28;20021;-74
2022/11/12 03:15:18;;;;;;;2.33;1.23;;;15.70;86.50;;;;;;5070915;28;20024;-75
2022/11/12 03:17:44;;;;;;;2.20;1.20;;;15.70;86.50;;;;;;5052092;28;20550;-75
2022/11/12 03:20:10;;;;;;;2.30;1.02;;;15.70;86.50;;;;;;5066990;28;20020;-75
2022/11/12 03:22:37;;;;;;;2.90;1.10;;;15.70;86.60;;;;;;5075843;28;20484;-74
2022/11/12 03:25:03;;;;;;;3.20;1.20;;;15.70;86.40;;;;;;5071967;28;20512;-74
2022/11/12 03:27:30;;;;;;;2.97;1.13;;;15.70;86.40;;;;;;5054035;28;20024;-74
2022/11/12 03:29:55;;;;;;;2.45;1.40;;;15.70;86.30;;;;;;5067106;28;20021;-74
2022/11/12 03:32:21;;;;;;;2.08;1.23;;;15.70;86.20;;;;;;5052932;28;20361;-74
2022/11/12 03:34:46;;;;;;;2.10;1.20;;;15.70;86.10;;;;;;5061427;28;20423;-74
2022/11/12 03:37:12;;;;;;;1.85;1.30;;;15.70;86.10;;;;;;5057966;28;20028;-74
2022/11/12 03:39:38;;;;;;;2.33;1.35;;;15.80;86.10;;;;;;5058573;28;20034;-74
2022/11/12 03:42:04;;;;;;;3.15;1.20;;;15.70;86.00;;;;;;5058778;28;20063;-73
2022/11/12 03:44:29;;;;;;;2.90;1.40;;;15.80;86.20;;;;;;5062915;28;20447;-74
2022/11/12 03:46:55;;;;;;;2.15;1.25;;;15.70;86.20;;;;;;5075316;28;20107;-77
2022/11/12 03:49:20;;;;;;;1.85;1.20;;;15.70;86.20;;;;;;5066940;28;20067;-73
2022/11/12 03:51:46;;;;;;;2.75;1.40;;;15.70;86.20;;;;;;5075314;28;20039;-77
2022/11/12 03:54:12;;;;;;;2.58;1.25;;;15.70;86.30;;;;;;5072566;28;20490;-74
2022/11/12 03:56:37;;;;;;;2.67;1.38;;;15.60;86.30;;;;;;5087510;28;20074;-73
2022/11/12 03:59:03;;;;;;;2.80;1.33;;;15.70;86.40;;;;;;5069101;28;20036;-74
2022/11/12 04:01:28;;;;;;;2.78;1.25;;;15.70;86.40;;;;;;5066755;28;20033;-74
2022/11/12 04:03:54;;;;;;;2.15;1.38;;;15.70;86.40;;;;;;5078384;28;20055;-74
2022/11/12 04:09:04;;;;;;;2.45;1.30;;;15.60;86.50;;;;;;5079535;28;20116;-75
2022/11/12 04:11:29;;;;;;;3.10;1.40;;;15.60;86.50;;;;;;5055790;28;20044;-74
2022/11/12 04:13:55;;;;;;;2.05;1.13;;;15.60;86.50;;;;;;5074027;28;20029;-75
2022/11/12 04:22:04;;;;;;;1.95;1.30;;;15.60;86.50;;;;;;5048911;28;20043;-74
2022/11/12 04:27:19;;;;;;;2.28;1.20;;;15.60;86.40;;;;;;5067511;28;20039;-74
2022/11/12 04:32:32;;;;;;;2.05;1.20;;;15.70;86.60;;;;;;5071696;28;20222;-74
2022/11/12 04:34:58;;;;;;;1.40;1.10;;;15.70;86.50;;;;;;5075229;28;20028;-74
2022/11/12 04:37:26;;;;;;;2.08;1.30;;;15.70;86.50;;;;;;5066549;28;20032;-74
2022/11/12 04:39:51;;;;;;;1.92;1.20;;;15.70;86.30;;;;;;5045589;28;20524;-74
2022/11/12 04:45:05;;;;;;;2.97;1.40;;;15.70;86.20;;;;;;5066653;28;20554;-76
2022/11/12 04:47:32;;;;;;;2.10;1.40;;;15.70;86.10;;;;;;5066863;28;20115;-74
2022/11/12 04:49:58;;;;;;;2.08;1.13;;;15.70;86.10;;;;;;5056276;28;20078;-76
2022/11/12 04:52:25;;;;;;;2.25;1.25;;;15.70;86.10;;;;;;5052980;28;20020;-76
2022/11/12 04:54:51;;;;;;;2.00;1.20;;;15.70;86.20;;;;;;5068584;28;20392;-74
2022/11/12 04:57:17;;;;;;;2.85;1.50;;;15.70;86.20;;;;;;5053827;28;20020;-75
2022/11/12 04:59:43;;;;;;;2.03;1.30;;;15.60;86.20;;;;;;5065550;28;20461;-74
2022/11/12 05:02:08;;;;;;;2.90;1.60;;;15.70;86.30;;;;;;5066049;28;20036;-74
2022/11/12 05:04:34;;;;;;;2.78;1.42;;;15.60;86.20;;;;;;5066460;28;20753;-74
2022/11/12 05:07:00;;;;;;;1.77;1.27;;;15.60;86.20;;;;;;5066202;28;20534;-74
2022/11/12 05:09:28;;;;;;;2.03;1.27;;;15.60;86.30;;;;;;5072742;28;20073;-75
2022/11/12 05:11:54;;;;;;;2.65;1.40;;;15.60;86.30;;;;;;5066799;28;20061;-74
2022/11/12 05:14:20;;;;;;;1.85;1.25;;;15.60;86.30;;;;;;5063253;28;20079;-75
2022/11/12 05:16:46;;;;;;;2.13;1.30;;;15.60;86.40;;;;;;5074395;28;20029;-73
2022/11/12 05:19:12;;;;;;;2.60;1.50;;;15.60;86.40;;;;;;5065841;28;20068;-74
2022/11/12 05:24:22;;;;;;;2.28;1.25;;;15.60;86.50;;;;;;5066829;28;20032;-74
2022/11/12 05:26:47;;;;;;;2.72;1.45;;;15.70;86.50;;;;;;5064727;28;20032;-73
2022/11/12 05:29:13;;;;;;;2.83;1.40;;;15.60;86.40;;;;;;5065467;28;20048;-74
2022/11/12 05:31:38;;;;;;;2.67;1.70;;;15.60;86.50;;;;;;5046969;28;20021;-74
2022/11/12 05:34:04;;;;;;;3.10;1.60;;;15.60;86.50;;;;;;5066077;28;20028;-73
2022/11/12 05:36:29;;;;;;;2.33;1.33;;;15.60;86.50;;;;;;5056439;28;20407;-73
2022/11/12 05:38:55;;;;;;;2.70;1.50;;;15.60;86.50;;;;;;5065619;28;20016;-75
2022/11/12 05:41:20;;;;;;;1.92;1.25;;;15.60;86.60;;;;;;5066846;28;20028;-80
2022/11/12 05:43:46;;;;;;;2.53;1.40;;;15.60;86.50;;;;;;5047187;28;20047;-77
2022/11/12 05:46:11;;;;;;;2.15;1.17;;;15.60;86.40;;;;;;5062056;28;20037;-74
2022/11/12 05:48:37;;;;;;;2.30;1.30;;;15.60;86.40;;;;;;5044420;28;20025;-76
2022/11/12 05:51:03;;;;;;;3.00;1.58;;;15.60;86.30;;;;;;5065220;28;20021;-74
2022/11/12 05:53:28;;;;;;;2.70;1.48;;;15.60;86.20;;;;;;5066094;28;20025;-75
2022/11/12 05:56:03;;;;;;;2.40;1.30;;;15.70;86.10;;;;;;5077175;28;20036;-74
2022/11/12 05:58:30;;;;;;;2.40;1.40;;;15.70;86.00;;;;;;5089877;28;20139;-73
2022/11/12 06:00:55;;;;;;;2.72;1.38;;;15.60;85.90;;;;;;5050244;28;20029;-74
2022/11/12 06:03:21;;;;;;;2.13;1.30;;;15.60;85.90;;;;;;5059813;28;20036;-73
2022/11/12 06:05:46;;;;;;;2.60;1.60;;;15.60;85.90;;;;;;5077550;28;20046;-74
2022/11/12 06:08:12;;;;;;;3.17;1.50;;;15.60;85.90;;;;;;5059677;28;20029;-74
2022/11/12 06:10:37;;;;;;;2.67;1.42;;;15.60;85.90;;;;;;5077492;28;20664;-74
2022/11/12 06:13:03;;;;;;;3.40;1.77;;;15.60;86.00;;;;;;5069637;28;20052;-74
2022/11/12 06:15:29;;;;;;;2.30;1.40;;;15.60;86.10;;;;;;5077605;28;20130;-73
2022/11/12 06:17:54;;;;;;;2.72;1.58;;;15.60;86.10;;;;;;5088637;28;20096;-74
2022/11/12 06:20:21;;;;;;;2.72;1.52;;;15.60;86.10;;;;;;5058136;28;20048;-74
2022/11/12 06:22:47;;;;;;;2.90;1.65;;;15.60;86.20;;;;;;5053671;28;20028;-73
2022/11/12 06:25:12;;;;;;;2.47;1.33;;;15.60;86.20;;;;;;5049997;28;20077;-73
2022/11/12 06:27:38;;;;;;;2.10;1.45;;;15.60;86.20;;;;;;5069560;28;20060;-74
2022/11/12 06:30:05;;;;;;;2.47;1.50;;;15.60;86.20;;;;;;5062298;28;20021;-74
2022/11/12 06:32:31;;;;;;;3.05;1.50;;;15.50;86.20;;;;;;5053590;28;20068;-73
2022/11/12 06:34:56;;;;;;;2.83;1.60;;;15.50;86.00;;;;;;5050779;28;20044;-73
2022/11/12 06:37:22;;;;;;;2.70;1.50;;;15.50;86.20;;;;;;5068376;28;20027;-74
2022/11/12 06:39:48;;;;;;;26.88;2.42;;;15.50;86.30;;;;;;5067074;28;20047;-74
2022/11/12 06:42:14;;;;;;;21.02;2.90;;;15.50;85.90;;;;;;5052645;28;20050;-74
2022/11/12 06:44:40;;;;;;;11.75;2.20;;;15.50;84.40;;;;;;5063085;28;20059;-75
2022/11/12 06:47:05;;;;;;;9.43;1.90;;;15.50;84.10;;;;;;5036199;28;20033;-73
2022/11/12 06:49:31;;;;;;;6.53;1.70;;;15.50;85.00;;;;;;5053709;28;20056;-75
2022/11/12 06:51:56;;;;;;;4.53;2.00;;;15.50;85.20;;;;;;5041655;28;20025;-75
2022/11/12 06:54:22;;;;;;;4.90;1.85;;;15.60;84.70;;;;;;5060929;28;20428;-75
2022/11/12 06:56:47;;;;;;;3.58;1.88;;;15.60;84.80;;;;;;5065667;28;20020;-75
2022/11/12 06:59:13;;;;;;;5.28;2.38;;;15.60;84.80;;;;;;5068648;28;20101;-76
2022/11/12 07:01:38;;;;;;;6.00;1.80;;;15.60;84.70;;;;;;5059378;28;20033;-74
2022/11/12 07:04:04;;;;;;;5.30;2.20;;;15.60;84.60;;;;;;5063589;28;20036;-74
2022/11/12 07:06:30;;;;;;;4.40;2.25;;;15.70;84.70;;;;;;5077130;28;20025;-74
2022/11/12 07:08:55;;;;;;;7.25;2.42;;;15.70;84.50;;;;;;5079591;28;20066;-74
2022/11/12 07:11:21;;;;;;;7.15;2.28;;;15.70;84.50;;;;;;5069756;28;20043;-75
2022/11/12 07:13:47;;;;;;;5.72;2.10;;;15.60;84.50;;;;;;5060782;28;20064;-74
2022/11/12 07:16:17;;;;;;;3.90;2.20;;;15.60;84.60;;;;;;5070498;28;20028;-74
2022/11/12 07:18:46;;;;;;;4.85;2.20;;;15.60;84.60;;;;;;5059475;28;20040;-73
2022/11/12 07:21:16;;;;;;;5.63;2.40;;;15.60;84.70;;;;;;5051829;28;20465;-74
2022/11/12 07:23:41;;;;;;;5.25;2.05;;;15.60;84.70;;;;;;5056526;28;20043;-73
2022/11/12 07:26:11;;;;;;;4.78;2.30;;;15.60;84.80;;;;;;5058335;28;20431;-73
2022/11/12 07:28:37;;;;;;;7.25;2.53;;;15.60;84.80;;;;;;5068567;28;20025;-74
2022/11/12 07:31:08;;;;;;;5.55;2.20;;;15.60;84.70;;;;;;5082180;28;20035;-75
2022/11/12 07:33:34;;;;;;;5.05;2.20;;;15.60;84.80;;;;;;5053727;28;20073;-74
2022/11/12 07:36:07;;;;;;;5.47;2.33;;;15.60;84.80;;;;;;5087877;28;20786;-73
2022/11/12 07:38:36;;;;;;;5.28;2.45;;;15.60;84.80;;;;;;5063748;28;20150;-75
2022/11/12 07:41:05;;;;;;;4.55;2.38;;;15.60;84.80;;;;;;5057937;28;20492;-76
2022/11/12 07:43:32;;;;;;;5.60;2.60;;;15.50;84.70;;;;;;5075967;28;20117;-74
2022/11/12 07:46:06;;;;;;;4.10;2.20;;;15.60;84.80;;;;;;5055958;28;20020;-73
2022/11/12 07:48:32;;;;;;;5.60;2.53;;;15.50;84.80;;;;;;5054508;28;20029;-74
2022/11/12 07:51:16;;;;;;;5.85;2.65;;;15.60;84.80;;;;;;5066109;28;20027;-74
2022/11/12 07:53:43;;;;;;;4.95;2.35;;;15.60;84.70;;;;;;5063587;28;20141;-74
2022/11/12 07:56:11;;;;;;;6.07;2.58;;;15.60;84.70;;;;;;5069896;28;20035;-74
2022/11/12 07:58:37;;;;;;;4.70;2.13;;;15.60;84.50;;;;;;5052258;28;20032;-74
2022/11/12 08:01:29;;;;;;;4.85;2.20;;;15.70;84.40;;;;;;5033643;28;20471;-80
2022/11/12 08:03:56;;;;;;;3.83;2.05;;;15.70;84.20;;;;;;5056871;28;20043;-74
2022/11/12 08:06:22;;;;;;;4.03;2.38;;;15.80;83.90;;;;;;5067530;28;20486;-74
2022/11/12 08:08:51;;;;;;;5.10;2.50;;;15.90;83.70;;;;;;5046997;28;20063;-74
2022/11/12 08:11:16;;;;;;;4.50;2.30;;;16.00;83.30;;;;;;5049223;28;20025;-76
2022/11/12 08:13:42;;;;;;;4.75;2.60;;;16.10;82.80;;;;;;5066522;28;20119;-73
2022/11/12 08:16:07;;;;;;;4.65;2.40;;;16.20;82.70;;;;;;5065641;28;20071;-75
2022/11/12 08:18:33;;;;;;;4.38;2.33;;;16.20;82.70;;;;;;5075084;28;20035;-74
2022/11/12 08:21:00;;;;;;;4.10;2.20;;;16.10;82.70;;;;;;5053591;28;20532;-75
2022/11/12 08:23:26;;;;;;;4.22;2.30;;;16.10;83.40;;;;;;5062379;28;20073;-75
2022/11/12 08:25:52;;;;;;;9.25;2.63;;;16.10;82.90;;;;;;5052561;28;20032;-81
2022/11/12 08:28:17;;;;;;;7.10;2.90;;;16.10;82.30;;;;;;5080788;28;20035;-82
2022/11/12 08:30:43;;;;;;;6.47;2.92;;;15.80;83.50;;;;;;5061945;28;20037;-79
2022/11/12 08:33:08;;;;;;;10.57;3.10;;;15.80;83.80;;;;;;5063181;28;20028;-81
2022/11/12 08:35:36;;;;;;;7.72;2.80;;;15.80;83.80;;;;;;5068899;28;20025;-82
2022/11/12 08:38:05;;;;;;;8.93;3.00;;;15.80;83.60;;;;;;5071726;28;20035;-83
2022/11/12 08:40:31;;;;;;;10.20;3.50;;;15.90;83.40;;;;;;5066358;28;20036;-82
2022/11/12 08:43:03;;;;;;;7.93;2.97;;;15.90;83.30;;;;;;5045558;28;20047;-82
2022/11/12 08:45:30;;;;;;;10.68;2.88;;;16.00;83.20;;;;;;5054143;28;20036;-83
2022/11/12 08:48:01;;;;;;;6.15;2.83;;;16.00;83.00;;;;;;5066937;28;20725;-84
2022/11/12 08:50:27;;;;;;;7.22;3.10;;;16.00;82.90;;;;;;5066450;28;20054;-82
2022/11/12 08:52:57;;;;;;;7.70;3.00;;;16.00;82.80;;;;;;5074369;28;20035;-82
2022/11/12 08:55:23;;;;;;;8.38;3.42;;;16.10;82.80;;;;;;5072163;28;20093;-85
2022/11/12 08:57:48;;;;;;;8.30;3.40;;;16.10;82.70;;;;;;5065795;28;20112;-83
2022/11/12 09:00:14;;;;;;;7.28;3.40;;;16.20;82.80;;;;;;5060905;28;20013;-82
2022/11/12 09:02:39;;;;;;;6.55;3.10;;;16.20;82.80;;;;;;5069954;28;20055;-83
2022/11/12 09:05:06;;;;;;;5.38;3.00;;;16.10;82.70;;;;;;5086811;28;20058;-83
2022/11/12 09:07:31;;;;;;;6.35;3.13;;;16.10;82.70;;;;;;5058239;28;20036;-83
2022/11/12 09:09:57;;;;;;;7.97;2.88;;;16.10;82.80;;;;;;5053576;28;20024;-82
2022/11/12 09:12:23;;;;;;;7.50;3.30;;;16.10;82.80;;;;;;5072735;28;20052;-83
2022/11/12 09:14:48;;;;;;;7.53;3.00;;;16.10;82.70;;;;;;5080653;28;20020;-81
2022/11/12 09:17:14;;;;;;;7.25;3.20;;;16.10;82.60;;;;;;5073469;28;20124;-85
2022/11/12 09:19:39;;;;;;;6.07;3.10;;;16.20;82.70;;;;;;5066811;28;20408;-82
2022/11/12 09:22:05;;;;;;;6.38;3.00;;;16.20;82.20;;;;;;5052902;28;20036;-81
2022/11/12 09:24:30;;;;;;;5.82;3.10;;;16.30;82.20;;;;;;5048972;28;20025;-82
2022/11/12 09:26:56;;;;;;;6.53;3.13;;;16.30;82.00;;;;;;5067568;28;20051;-84
2022/11/12 09:29:21;;;;;;;7.28;3.10;;;16.30;81.90;;;;;;5044780;28;20032;-84
2022/11/12 09:31:47;;;;;;;6.63;3.05;;;16.30;82.00;;;;;;5053242;28;20056;-82
2022/11/12 09:34:13;;;;;;;7.13;3.25;;;16.30;82.00;;;;;;5074810;28;20021;-83
2022/11/12 09:36:39;;;;;;;5.53;3.05;;;16.20;82.00;;;;;;5072673;28;20025;-82
2022/11/12 09:39:04;;;;;;;5.88;3.08;;;16.20;82.20;;;;;;5056627;28;20060;-82
2022/11/12 09:41:36;;;;;;;7.30;3.65;;;16.10;82.40;;;;;;5056543;28;20127;-82
2022/11/12 09:44:23;;;;;;;;;;;16.10;82.40;;;;;;5076228;28;20028;-83
2022/11/12 09:46:58;;;;;;;7.18;3.13;;;16.10;82.60;;;;;;5073338;28;19995;-84
2022/11/12 09:49:31;;;;;;;6.97;3.47;;;16.10;82.50;;;;;;5074310;28;20037;-83
2022/11/12 09:52:04;;;;;;;6.95;3.30;;;16.10;82.80;;;;;;5069438;28;20059;-85
2022/11/12 09:54:31;;;;;;;7.93;2.97;;;16.10;82.50;;;;;;5065551;28;20051;-84
2022/11/12 09:56:57;;;;;;;5.30;2.95;;;16.10;82.70;;;;;;5053234;28;20013;-84
2022/11/12 09:59:28;;;;;;;7.38;3.40;;;16.10;82.40;;;;;;5036125;28;20021;-82
2022/11/12 10:02:15;;;;;;;5.43;3.10;;;16.00;82.40;;;;;;5035790;28;20033;-81
2022/11/12 10:04:44;;;;;;;6.40;3.28;;;16.00;82.40;;;;;;5072010;28;20302;-81
2022/11/12 10:07:18;;;;;;;7.05;3.03;;;16.10;82.70;;;;;;5057084;28;20028;-82
2022/11/12 10:10:00;;;;;;;5.70;3.15;;;16.10;82.50;;;;;;5055822;28;20047;-82
2022/11/12 10:12:49;;;;;;;8.68;3.38;;;16.00;82.40;;;;;;5073515;28;20099;-82
2022/11/12 10:18:42;;;;;;;6.20;3.30;;;16.10;82.40;;;;;;5077850;28;20036;-85
2022/11/12 10:21:29;;;;;;;7.75;3.83;;;16.10;82.50;;;;;;5075327;28;20895;-85
2022/11/12 10:23:56;;;;;;;6.60;3.60;;;16.20;82.70;;;;;;5060814;28;20024;-88
2022/11/12 10:26:24;;;;;;;6.15;3.10;;;16.20;82.00;;;;;;5063910;28;20057;-83
2022/11/12 10:29:17;;;;;;;6.13;3.55;;;16.30;82.00;;;;;;5074446;28;20059;-85
2022/11/12 10:31:42;;;;;;;7.32;3.70;;;16.30;81.60;;;;;;5049646;28;20025;-83
2022/11/12 10:34:20;;;;;;;6.35;3.30;;;16.30;81.50;;;;;;5055492;28;20025;-83
2022/11/12 10:36:50;;;;;;;6.10;3.10;;;16.40;81.40;;;;;;5048872;28;20055;-83
2022/11/12 10:39:50;;;;;;;7.70;3.88;;;16.40;81.50;;;;;;5054117;28;20041;-84
2022/11/12 10:42:18;;;;;;;7.00;3.90;;;16.30;81.50;;;;;;5042831;28;20123;-82
2022/11/12 10:44:44;;;;;;;7.72;3.90;;;16.30;81.50;;;;;;5057105;28;20487;-81
2022/11/12 10:47:41;;;;;;;7.20;3.47;;;16.30;81.60;;;;;;5067715;28;20484;-81
2022/11/12 10:50:07;;;;;;;6.63;3.53;;;16.40;81.50;;;;;;5053190;28;20029;-81
2022/11/12 10:52:32;;;;;;;7.00;3.70;;;16.40;81.50;;;;;;5053708;28;20039;-81
2022/11/12 10:55:03;;;;;;;6.22;3.80;;;16.50;81.70;;;;;;5071671;28;20069;-81
2022/11/12 10:57:29;;;;;;;7.18;3.42;;;16.50;81.60;;;;;;5048521;28;20047;-83
2022/11/12 11:00:13;;;;;;;7.10;3.97;;;16.50;81.20;;;;;;5068387;28;20025;-81
2022/11/12 11:02:49;;;;;;;6.95;3.78;;;16.60;81.20;;;;;;5044285;28;20372;-83
2022/11/12 11:05:49;;;;;;;6.75;3.67;;;16.60;80.90;;;;;;5070426;28;20443;-82
2022/11/12 11:08:30;;;;;;;;;;;16.60;80.80;;;;;;5071107;28;20057;-82
2022/11/12 11:11:13;;;;;;;6.18;3.63;;;16.60;81.00;;;;;;5048729;28;19923;-80
2022/11/12 11:13:38;;;;;;;6.97;3.60;;;16.60;81.10;;;;;;5061889;28;20021;-83
2022/11/12 11:16:06;;;;;;;6.35;3.40;;;16.50;81.20;;;;;;5070377;28;20036;-81
2022/11/12 11:18:34;;;;;;;7.18;3.65;;;16.50;81.30;;;;;;5071763;28;20667;-83
2022/11/12 11:21:37;;;;;;;6.97;3.35;;;16.50;81.40;;;;;;5069871;28;20036;-81
2022/11/12 11:24:18;;;;;;;7.40;3.53;;;16.50;81.30;;;;;;5071112;28;20024;-82
2022/11/12 11:26:53;;;;;;;;;;;16.50;82.00;;;;;;5069138;28;20462;-81
2022/11/12 11:29:57;;;;;;;8.63;4.03;;;16.50;81.40;;;;;;5068617;28;19920;-81
2022/11/12 11:32:55;;;;;;;8.70;3.90;;;16.60;81.70;;;;;;5069072;28;20146;-82
2022/11/12 11:35:36;;;;;;;6.03;3.28;;;16.70;81.20;;;;;;5069056;28;20399;-82
2022/11/12 11:38:32;;;;;;;7.05;3.42;;;16.70;81.00;;;;;;5069510;28;20050;-81
2022/11/12 11:41:18;;;;;;;6.32;3.25;;;16.70;80.90;;;;;;5033778;28;20052;-83
2022/11/12 11:44:15;;;;;;;5.80;3.38;;;16.80;81.00;;;;;;5048414;28;20029;-82
2022/11/12 11:46:54;;;;;;;6.47;3.28;;;16.90;80.60;;;;;;5031687;28;20175;-81
2022/11/12 11:49:34;;;;;;;6.72;3.45;;;16.80;80.20;;;;;;5047836;28;20199;-83
2022/11/12 11:52:28;;;;;;;8.10;3.30;;;16.80;80.20;;;;;;5031604;28;20032;-82
2022/11/12 11:55:19;;;;;;;5.93;3.22;;;16.90;80.20;;;;;;5046855;28;20028;-81
2022/11/12 11:57:53;;;;;;;;;;;16.80;80.30;;;;;;5050389;28;20031;-81
2022/11/12 12:00:21;;;;;;;5.63;3.42;;;16.80;80.40;;;;;;5047781;28;19920;-81
2022/11/12 12:03:15;;;;;;;6.82;3.45;;;16.80;80.50;;;;;;5062994;28;20028;-82
2022/11/12 12:05:48;;;;;;;6.28;3.10;;;16.70;80.60;;;;;;5065787;28;20128;-84
2022/11/12 12:08:43;;;;;;;6.40;3.20;;;16.70;80.70;;;;;;5080569;28;20208;-84
2022/11/12 12:11:29;;;;;;;6.55;3.78;;;16.70;80.80;;;;;;5051638;28;20094;-82
2022/11/12 12:14:20;;;;;;;6.82;3.55;;;16.70;80.80;;;;;;5068310;28;20035;-82
2022/11/12 12:17:07;;;;;;;5.93;3.33;;;16.70;81.00;;;;;;5069427;28;20558;-81
2022/11/12 12:19:40;;;;;;;5.72;3.38;;;16.70;80.90;;;;;;5065751;28;20071;-83
2022/11/12 12:22:13;;;;;;;6.80;3.40;;;16.70;80.80;;;;;;5042575;28;20025;-83
2022/11/12 12:24:50;;;;;;;7.53;3.47;;;16.70;80.80;;;;;;5068193;28;20033;-85
2022/11/12 12:27:23;;;;;;;6.93;3.13;;;16.80;80.90;;;;;;5059212;28;20029;-82
2022/11/12 12:29:52;;;;;;;6.00;3.10;;;16.70;80.70;;;;;;5069848;28;20036;-84
2022/11/12 12:32:29;;;;;;;6.28;3.55;;;16.70;80.80;;;;;;5052676;28;20027;-82
2022/11/12 12:35:19;;;;;;;7.07;3.42;;;16.70;80.70;;;;;;5052650;28;20028;-82
2022/11/12 12:37:51;;;;;;;5.60;3.05;;;16.70;82.50;;;;;;5052432;28;20038;-82
2022/11/12 12:40:22;;;;;;;5.40;2.80;;;16.70;82.20;;;;;;5066319;28;20059;-82
2022/11/12 12:42:56;;;;;;;6.10;3.00;;;16.70;81.90;;;;;;5052846;28;20028;-84
2022/11/12 12:45:40;;;;;;;6.82;3.28;;;16.60;81.00;;;;;;5043096;28;20048;-82
2022/11/12 12:48:17;;;;;;;6.55;3.05;;;16.70;80.90;;;;;;5046610;28;20033;-81
2022/11/12 12:50:44;;;;;;;8.02;3.63;;;16.70;79.90;;;;;;5059213;28;20028;-82
2022/11/12 12:53:27;;;;;;;6.95;3.60;;;16.70;80.20;;;;;;5062671;28;20024;-83
2022/11/12 12:55:58;;;;;;;7.90;3.78;;;16.60;80.30;;;;;;5034842;28;20025;-84
2022/11/12 12:58:48;;;;;;;6.63;3.30;;;16.60;80.40;;;;;;5060575;28;20032;-82
2022/11/12 13:01:20;;;;;;;6.27;3.57;;;16.50;80.60;;;;;;5033239;28;20124;-84
2022/11/12 13:03:52;;;;;;;7.07;3.58;;;16.50;80.90;;;;;;5077176;28;20696;-86
2022/11/12 13:06:24;;;;;;;10.10;3.70;;;16.50;81.00;;;;;;5048253;28;20102;-83
2022/11/12 13:09:22;;;;;;;6.32;3.20;;;16.40;81.30;;;;;;5072004;28;20055;-86
2022/11/12 13:14:34;;;;;;;6.65;3.15;;;16.40;81.60;;;;;;5069854;28;20031;-85
2022/11/12 13:17:03;;;;;;;6.15;3.45;;;16.40;81.80;;;;;;5051439;28;20251;-82
2022/11/12 13:19:35;;;;;;;6.72;3.33;;;16.30;82.00;;;;;;5051355;28;20515;-85
2022/11/12 13:22:16;;;;;;;6.88;3.40;;;16.30;82.00;;;;;;5052210;28;20101;-83
2022/11/12 13:25:01;;;;;;;6.65;3.25;;;16.40;82.30;;;;;;5045677;28;20017;-82
2022/11/12 13:27:42;;;;;;;5.97;3.58;;;16.30;82.30;;;;;;5066268;28;20032;-83