Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 04:01:31;;;;;;;0.60;0.20;;;20.10;1.00;;;;;;5526707;23;20496;-71
2023/06/13 04:03:59;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;4945091;29;20459;-71
2023/06/13 04:06:28;;;;;;;0.60;0.17;;;19.90;1.00;;;;;;4939769;29;20444;-71
2023/06/13 04:08:57;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;4936372;29;20440;-72
2023/06/13 04:11:25;;;;;;;1.53;1.43;;;19.80;1.00;;;;;;4936598;29;20535;-72
2023/06/13 04:13:53;;;;;;;1.00;0.50;;;19.80;1.00;;;;;;4935106;29;20855;-72
2023/06/13 04:16:21;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;4949772;23;20559;-71
2023/06/13 04:18:54;;;;;;;0.60;0.17;;;19.80;1.00;;;;;;4934487;29;21020;-71
2023/06/13 04:21:24;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;4934533;29;20444;-72
2023/06/13 04:23:52;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;4934193;29;20440;-72
2023/06/13 04:26:20;;;;;;;0.60;0.20;;;;;;;;;;4920710;29;20496;-71
2023/06/13 04:28:50;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;4915723;29;20476;-71
2023/06/13 04:31:20;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;4914639;29;20841;-71
2023/06/13 04:33:48;;;;;;;0.60;0.30;;;19.90;1.00;;;;;;4916468;29;21075;-71
2023/06/13 04:36:17;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;4919604;29;20525;-71
2023/06/13 04:38:45;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4916082;29;20886;-71
2023/06/13 04:41:13;;;;;;;0.60;0.17;;;20.00;1.00;;;;;;4914935;29;20477;-72
2023/06/13 04:43:42;;;;;;;0.60;0.17;;;20.00;1.00;;;;;;4931805;29;20456;-70
2023/06/13 04:46:10;;;;;;;0.60;0.17;;;20.00;1.00;;;;;;4934856;29;20968;-71
2023/06/13 04:48:38;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4928615;29;21042;-72
2023/06/13 04:51:09;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4915409;29;20771;-72
2023/06/13 04:53:38;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4915226;29;21058;-71
2023/06/13 04:56:07;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;4915113;29;20473;-69
2023/06/13 04:58:35;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;4915256;29;20935;-71
2023/06/13 05:01:03;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4915155;29;20560;-71
2023/06/13 05:03:31;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;4914901;29;20450;-72
2023/06/13 05:06:00;;;;;;;0.60;0.17;;;19.80;1.00;;;;;;4915002;29;20476;-71
2023/06/13 05:08:28;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;4915577;29;20456;-71
2023/06/13 05:10:58;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;4922849;29;20452;-71
2023/06/13 05:13:26;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4925827;29;20491;-71
2023/06/13 05:15:54;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4915096;29;20479;-72
2023/06/13 05:18:29;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4915399;29;20479;-72
2023/06/13 05:20:59;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4915241;29;20452;-71
2023/06/13 05:23:28;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4914689;29;20456;-71
2023/06/13 05:25:56;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4915881;29;20992;-71
2023/06/13 05:28:25;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4914202;29;20523;-74
2023/06/13 05:30:53;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4912246;29;20793;-75
2023/06/13 05:33:21;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4920489;29;20511;-73
2023/06/13 05:35:49;;;;;;;0.60;0.20;;;20.10;1.00;;;;;;4911809;29;21003;-75
2023/06/13 05:38:25;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;4911504;29;20813;-73
2023/06/13 05:40:53;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;4908679;29;20457;-74
2023/06/13 05:43:23;;;;;;;0.60;0.20;;;;;;;;;;4917748;29;20517;-74
2023/06/13 05:45:52;;;;;;;0.60;0.20;;;20.40;1.00;;;;;;4915854;29;20770;-75
2023/06/13 05:48:20;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;4916318;29;20480;-74
2023/06/13 05:50:48;;;;;;;0.60;0.20;;;20.50;1.00;;;;;;4921790;29;20464;-76
2023/06/13 05:53:16;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;4929165;29;20564;-73
2023/06/13 05:55:44;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;4919100;29;20481;-73
2023/06/13 05:58:12;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;4919183;29;20456;-73
2023/06/13 06:00:41;;;;;;;7.50;2.10;;;20.70;1.00;;;;;;4918855;29;20458;-72
2023/06/13 06:03:11;;;;;;;0.70;0.20;;;20.70;1.00;;;;;;4918224;29;20850;-72
2023/06/13 06:05:39;;;;;;;0.60;0.20;;;20.70;1.00;;;;;;4918654;29;20477;-72
2023/06/13 06:08:06;;;;;;;0.60;0.20;;;20.60;1.00;;;;;;4918073;29;20460;-72
2023/06/13 06:10:34;;;;;;;0.60;0.10;;;20.70;1.00;;;;;;4918977;29;20452;-72
2023/06/13 06:13:02;;;;;;;0.60;0.13;;;20.70;1.00;;;;;;4918952;29;20499;-71
2023/06/13 06:15:31;;;;;;;2.90;1.73;;;20.80;1.00;;;;;;4919751;29;20999;-72
2023/06/13 06:18:00;;;;;;;0.60;0.20;;;;;;;;;;4919905;29;20452;-72
2023/06/13 06:20:29;;;;;;;0.60;0.10;;;20.70;1.00;;;;;;4919244;29;20452;-73
2023/06/13 06:22:57;;;;;;;0.60;0.10;;;20.80;1.00;;;;;;4918215;29;20450;-72
2023/06/13 06:25:25;;;;;;;0.87;0.87;;;20.80;1.00;;;;;;4918146;29;20484;-73
2023/06/13 06:27:54;;;;;;;0.60;0.10;;;20.90;1.00;;;;;;4918717;29;20449;-72
2023/06/13 06:30:23;;;;;;;0.60;0.20;;;20.90;1.00;;;;;;4917755;29;20462;-72
2023/06/13 06:32:51;;;;;;;0.70;0.20;;;21.00;1.00;;;;;;4917471;29;20488;-72
2023/06/13 06:35:19;;;;;;;0.60;0.20;;;21.00;1.00;;;;;;4917829;29;20899;-73
2023/06/13 06:37:49;;;;;;;0.60;0.10;;;21.00;1.00;;;;;;4917816;29;20549;-73
2023/06/13 06:40:17;;;;;;;0.60;0.20;;;21.00;1.00;;;;;;4917292;29;20829;-72
2023/06/13 06:42:46;;;;;;;0.60;0.10;;;21.10;1.00;;;;;;4917903;29;20450;-73
2023/06/13 06:45:14;;;;;;;0.60;0.20;;;21.20;1.00;;;;;;4917856;29;20513;-73
2023/06/13 06:47:42;;;;;;;0.60;0.20;;;21.30;1.00;;;;;;4918774;29;20474;-74
2023/06/13 06:50:10;;;;;;;0.60;0.20;;;21.20;1.00;;;;;;4916900;29;20476;-72
2023/06/13 06:52:38;;;;;;;1.20;0.40;;;21.20;1.00;;;;;;4915818;29;20509;-72
2023/06/13 06:55:08;;;;;;;0.60;0.10;;;21.30;1.00;;;;;;4915623;29;20846;-72
2023/06/13 06:57:36;;;;;;;0.60;0.20;;;;;;;;;;4917579;29;20468;-72
2023/06/13 07:00:05;;;;;;;0.60;0.20;;;21.20;1.00;;;;;;4917001;29;20896;-72
2023/06/13 07:02:33;;;;;;;0.67;0.30;;;21.30;1.00;;;;;;4916965;29;20460;-73
2023/06/13 07:05:02;;;;;;;3.53;3.03;;;21.40;1.00;;;;;;4916740;29;20560;-72
2023/06/13 07:07:30;;;;;;;2.50;1.33;;;21.50;1.00;;;;;;4917497;29;20442;-73
2023/06/13 07:09:58;;;;;;;0.60;0.20;;;;;;;;;;4918198;29;20457;-71
2023/06/13 07:12:27;;;;;;;0.70;0.20;;;21.70;1.00;;;;;;4936687;29;20453;-73
2023/06/13 07:14:55;;;;;;;0.67;0.10;;;21.70;1.00;;;;;;4925650;29;20490;-71
2023/06/13 07:17:24;;;;;;;0.60;0.10;;;21.80;1.00;;;;;;4929381;29;20444;-71
2023/06/13 07:19:52;;;;;;;0.67;0.20;;;22.00;1.00;;;;;;4936116;29;20467;-73
2023/06/13 07:22:19;;;;;;;1.53;1.43;;;22.00;1.00;;;;;;4936469;29;20550;-73
2023/06/13 07:24:47;;;;;;;0.80;0.20;;;22.00;1.00;;;;;;4936088;29;20457;-73
2023/06/13 07:27:16;;;;;;;0.70;0.20;;;22.00;1.00;;;;;;4926069;29;20457;-72
2023/06/13 07:29:45;;;;;;;0.70;0.20;;;21.90;1.00;;;;;;4922468;29;20449;-71
2023/06/13 07:32:13;;;;;;;0.63;0.17;;;22.00;1.00;;;;;;4922563;29;20824;-71
2023/06/13 07:34:41;;;;;;;0.70;0.30;;;;;;;;;;4919635;29;20485;-71
2023/06/13 07:37:29;;;;;;;0.70;0.10;;;22.10;1.00;;;;;;4918161;29;20449;-72
2023/06/13 07:39:57;;;;;;;0.70;0.20;;;22.10;1.00;;;;;;4917115;29;20539;-72
2023/06/13 07:42:25;;;;;;;0.70;0.20;;;22.10;1.00;;;;;;4916504;29;20490;-71
2023/06/13 07:44:54;;;;;;;0.80;0.20;;;22.20;1.00;;;;;;4916280;29;20454;-71
2023/06/13 07:47:22;;;;;;;0.67;0.20;;;22.20;1.00;;;;;;4916608;29;20450;-72
2023/06/13 07:49:50;;;;;;;0.70;0.20;;;22.30;1.00;;;;;;4916953;29;20544;-73
2023/06/13 07:52:18;;;;;;;0.70;0.30;;;22.40;1.00;;;;;;4916313;29;20953;-72
2023/06/13 07:54:46;;;;;;;0.80;0.20;;;22.50;1.00;;;;;;4916277;29;20513;-71
2023/06/13 07:57:14;;;;;;;0.70;0.20;;;22.50;1.00;;;;;;4916533;29;20445;-72
2023/06/13 08:00:04;;;;;;;1.23;0.30;;;22.60;1.00;;;;;;4917598;29;20449;-72
2023/06/13 08:02:34;;;;;;;0.70;0.20;;;22.70;1.00;;;;;;4916277;29;20541;-71
2023/06/13 08:05:03;;;;;;;0.70;0.20;;;22.70;1.00;;;;;;4916462;29;20494;-72
2023/06/13 08:07:31;;;;;;;0.70;0.10;;;22.80;1.00;;;;;;4916479;29;20447;-72
2023/06/13 08:09:58;;;;;;;1.30;0.63;;;22.90;1.00;;;;;;4915785;29;20583;-71
2023/06/13 08:12:27;;;;;;;0.90;0.20;;;22.90;1.00;;;;;;4928386;29;20529;-72
2023/06/13 08:14:54;;;;;;;1.03;0.20;;;22.90;1.00;;;;;;4898232;29;20589;-72
2023/06/13 08:17:26;;;;;;;0.70;0.10;;;23.00;1.00;;;;;;4915161;29;21049;-72
2023/06/13 08:19:55;;;;;;;0.70;0.20;;;23.00;1.00;;;;;;4916190;29;20455;-71
2023/06/13 08:22:23;;;;;;;0.70;0.10;;;23.00;1.00;;;;;;4918198;29;20547;-71
2023/06/13 08:24:51;;;;;;;5.07;1.80;;;23.00;1.00;;;;;;4917818;29;20454;-72
2023/06/13 08:27:19;;;;;;;1.53;1.43;;;23.10;1.00;;;;;;4915680;29;20545;-73
2023/06/13 08:29:47;;;;;;;0.70;0.20;;;23.00;1.00;;;;;;4916216;29;20493;-71
2023/06/13 08:32:15;;;;;;;0.93;0.83;;;22.80;1.00;;;;;;4916036;29;20478;-72
2023/06/13 08:34:45;;;;;;;0.70;0.20;;;22.80;1.00;;;;;;4916306;29;20459;-72
2023/06/13 08:37:14;;;;;;;0.70;0.10;;;22.80;1.00;;;;;;4917423;29;20459;-71
2023/06/13 08:39:41;;;;;;;0.70;0.10;;;22.90;1.00;;;;;;4916690;29;20542;-71
2023/06/13 08:42:12;;;;;;;0.70;0.10;;;22.90;1.00;;;;;;4916638;29;20456;-71
2023/06/13 08:44:41;;;;;;;0.97;0.57;;;22.80;1.00;;;;;;4916820;29;20961;-71
2023/06/13 08:47:10;;;;;;;0.73;0.40;;;22.80;1.00;;;;;;4915951;29;20452;-72
2023/06/13 08:50:00;;;;;;;0.70;0.10;;;22.80;1.00;;;;;;4904957;29;20458;-72
2023/06/13 08:52:31;;;;;;;0.70;0.20;;;22.90;1.00;;;;;;4926494;29;20920;-71
2023/06/13 08:55:00;;;;;;;0.70;0.10;;;23.00;1.00;;;;;;4924538;29;20480;-72
2023/06/13 08:57:45;;;;;;;0.80;0.40;;;23.00;1.00;;;;;;4916275;29;20823;-72
2023/06/13 09:00:15;;;;;;;1.43;0.57;;;23.10;1.00;;;;;;4915770;29;20469;-72
2023/06/13 09:02:46;;;;;;;0.70;0.20;;;23.30;1.00;;;;;;4915150;29;20965;-72
2023/06/13 09:05:17;;;;;;;2.13;1.93;;;23.30;1.00;;;;;;4915052;29;20485;-71
2023/06/13 09:07:46;;;;;;;0.70;0.20;;;23.40;1.00;;;;;;4923099;29;20987;-72
2023/06/13 09:10:15;;;;;;;0.70;0.20;;;23.20;1.00;;;;;;4923685;29;20452;-72
2023/06/13 09:12:46;;;;;;;1.10;0.87;;;23.20;1.00;;;;;;4923418;29;20509;-71
2023/06/13 09:15:14;;;;;;;1.40;0.97;;;23.20;1.00;;;;;;4932167;29;20596;-72
2023/06/13 09:17:42;;;;;;;1.13;0.33;;;23.20;1.00;;;;;;4924288;29;20463;-72
2023/06/13 09:20:11;;;;;;;1.03;0.80;;;23.20;1.00;;;;;;4923440;29;20494;-73
2023/06/13 09:22:42;;;;;;;0.70;0.20;;;;;;;;;;4931685;29;20458;-72
2023/06/13 09:25:16;;;;;;;0.70;0.20;;;23.40;1.00;;;;;;4933966;29;20541;-72
2023/06/13 09:27:43;;;;;;;0.80;0.43;;;23.30;1.00;;;;;;4933274;29;20517;-72
2023/06/13 09:30:16;;;;;;;0.70;0.30;;;23.40;1.00;;;;;;4929663;29;20464;-71
2023/06/13 09:32:49;;;;;;;0.70;0.20;;;23.40;1.00;;;;;;4925136;29;20477;-72
2023/06/13 09:35:17;;;;;;;0.70;0.30;;;23.40;1.00;;;;;;4936775;29;20469;-71
2023/06/13 09:38:07;;;;;;;1.13;0.87;;;23.50;1.00;;;;;;4938518;29;20456;-72
2023/06/13 09:40:35;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4938762;29;20547;-72
2023/06/13 09:43:03;;;;;;;0.70;0.20;;;23.70;1.00;;;;;;4930341;29;20892;-73
2023/06/13 09:45:33;;;;;;;0.80;0.33;;;23.80;1.00;;;;;;4922674;29;20465;-71
2023/06/13 09:48:01;;;;;;;0.70;0.20;;;;;;;;;;4919151;29;20466;-71
2023/06/13 09:50:30;;;;;;;0.80;0.40;;;23.60;1.00;;;;;;4919473;29;20473;-70
2023/06/13 09:52:59;;;;;;;0.70;0.30;;;23.60;1.00;;;;;;4922356;29;20944;-71
2023/06/13 09:55:28;;;;;;;0.80;0.43;;;23.60;1.00;;;;;;4930313;29;20576;-72
2023/06/13 09:57:56;;;;;;;1.37;0.67;;;23.70;1.00;;;;;;4939270;29;20454;-72
2023/06/13 10:00:44;;;;;;;0.90;0.67;;;23.60;1.00;;;;;;4933705;29;20451;-71
2023/06/13 10:03:12;;;;;;;1.53;0.73;;;23.60;1.00;;;;;;4917867;29;20552;-72
2023/06/13 10:05:49;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4919916;29;20469;-72
2023/06/13 10:08:17;;;;;;;2.23;1.20;;;23.70;1.00;;;;;;4929519;29;20480;-72
2023/06/13 10:10:46;;;;;;;2.80;0.70;;;23.70;1.00;;;;;;4930531;29;20537;-71
2023/06/13 10:13:19;;;;;;;0.70;0.10;;;23.80;1.00;;;;;;4917891;29;20826;-71
2023/06/13 10:15:52;;;;;;;0.73;0.27;;;23.90;1.00;;;;;;4960747;23;20568;-77
2023/06/13 10:18:22;;;;;;;1.60;1.50;;;24.10;1.00;;;;;;4934028;29;20452;-76
2023/06/13 10:20:50;;;;;;;0.70;0.20;;;24.10;1.00;;;;;;4937542;29;20491;-76
2023/06/13 10:23:21;;;;;;;0.70;0.20;;;24.20;1.00;;;;;;4937068;29;20449;-77
2023/06/13 10:25:53;;;;;;;1.00;0.50;;;24.30;1.00;;;;;;4943378;29;20504;-76
2023/06/13 10:28:33;;;;;;;0.70;0.20;;;24.40;1.00;;;;;;4958292;29;20446;-76
2023/06/13 10:31:11;;;;;;;0.70;0.20;;;24.40;1.00;;;;;;4950844;29;20489;-76
2023/06/13 10:33:52;;;;;;;0.70;0.10;;;24.50;1.00;;;;;;4960681;29;20552;-77
2023/06/13 10:36:27;;;;;;;0.70;0.30;;;24.60;1.00;;;;;;4958021;29;20496;-75
2023/06/13 10:39:27;;;;;;;0.70;0.27;;;24.40;1.00;;;;;;4956783;28;20453;-76
2023/06/13 10:42:11;;;;;;;0.70;0.20;;;24.20;1.00;;;;;;4957278;29;20534;-76
2023/06/13 10:44:47;;;;;;;0.80;0.30;;;24.40;1.00;;;;;;4937154;29;20456;-78
2023/06/13 10:47:18;;;;;;;0.70;0.20;;;24.60;1.00;;;;;;4939698;29;20467;-76
2023/06/13 10:49:49;;;;;;;0.70;0.20;;;24.60;1.00;;;;;;4943681;29;20445;-76
2023/06/13 10:52:20;;;;;;;0.70;0.20;;;24.70;1.00;;;;;;4956088;29;20486;-76
2023/06/13 10:54:53;;;;;;;0.70;0.20;;;24.80;1.00;;;;;;4947765;29;20492;-75
2023/06/13 10:57:23;;;;;;;0.80;0.30;;;24.80;1.00;;;;;;4955576;28;20500;-76
2023/06/13 10:59:51;;;;;;;0.90;0.43;;;24.80;1.00;;;;;;4956760;29;20461;-77
2023/06/13 11:02:19;;;;;;;0.70;0.17;;;24.70;1.00;;;;;;4955586;29;20536;-76
2023/06/13 11:04:52;;;;;;;0.70;0.17;;;24.60;1.00;;;;;;4955100;29;20442;-75
2023/06/13 11:07:28;;;;;;;0.87;0.70;;;24.60;1.00;;;;;;4955811;29;20549;-77
2023/06/13 11:10:13;;;;;;;0.70;0.17;;;24.60;1.00;;;;;;4957183;29;20453;-76
2023/06/13 11:12:44;;;;;;;0.70;0.20;;;24.60;1.00;;;;;;4954906;29;20544;-76
2023/06/13 11:15:23;;;;;;;0.90;0.40;;;24.90;1.00;;;;;;4935500;29;20763;-76
2023/06/13 11:18:28;;;;;;;0.87;0.60;;;24.90;1.00;;;;;;4935798;29;20495;-76
2023/06/13 11:20:58;;;;;;;0.70;0.20;;;25.00;1.00;;;;;;4935529;29;20451;-76
2023/06/13 11:23:39;;;;;;;1.43;1.17;;;24.20;1.00;;;;;;4934219;29;20584;-74
2023/06/13 11:26:07;;;;;;;2.77;1.20;;;24.90;1.00;;;;;;4945153;29;20580;-75
2023/06/13 11:28:36;;;;;;;4.63;0.70;;;24.80;1.00;;;;;;4958401;29;20507;-76
2023/06/13 11:31:05;;;;;;;0.70;0.10;;;24.80;1.00;;;;;;4947034;29;20451;-73
2023/06/13 11:33:37;;;;;;;0.70;0.20;;;24.80;1.00;;;;;;4955299;29;20988;-74
2023/06/13 11:36:05;;;;;;;0.80;0.20;;;24.90;1.00;;;;;;4954826;29;20502;-75
2023/06/13 11:38:40;;;;;;;0.70;0.10;;;24.90;1.00;;;;;;4953155;29;20478;-75
2023/06/13 11:41:08;;;;;;;0.70;0.20;;;25.00;1.00;;;;;;4947216;29;20453;-75
2023/06/13 11:43:38;;;;;;;0.70;0.20;;;25.20;1.00;;;;;;4953585;29;20531;-74
2023/06/13 11:46:06;;;;;;;0.70;0.20;;;25.50;1.00;;;;;;4942849;28;20475;-75
2023/06/13 11:48:34;;;;;;;0.80;0.40;;;25.60;1.00;;;;;;4935154;29;20499;-73
2023/06/13 11:51:18;;;;;;;0.70;0.10;;;25.60;1.00;;;;;;4935831;29;20444;-74
2023/06/13 11:53:48;;;;;;;0.70;0.20;;;25.80;1.00;;;;;;4953383;29;20449;-75
2023/06/13 11:56:17;;;;;;;0.70;0.20;;;26.00;1.00;;;;;;4954424;29;20538;-75
2023/06/13 11:58:47;;;;;;;0.70;0.20;;;26.10;1.00;;;;;;4954263;28;20540;-75
2023/06/13 12:01:16;;;;;;;1.90;1.27;;;26.10;1.00;;;;;;4954163;29;20478;-75
2023/06/13 12:03:45;;;;;;;2.13;2.03;;;26.00;1.00;;;;;;4953522;29;20457;-74
2023/06/13 12:06:14;;;;;;;1.00;0.73;;;25.80;1.00;;;;;;4952361;29;20546;-74
2023/06/13 12:08:44;;;;;;;0.70;0.20;;;25.90;1.00;;;;;;4954342;29;20455;-76
2023/06/13 12:11:14;;;;;;;0.70;0.10;;;25.90;1.00;;;;;;4953265;29;20447;-76
2023/06/13 12:13:56;;;;;;;0.80;0.40;;;26.00;1.00;;;;;;4954844;29;20450;-75
2023/06/13 12:16:25;;;;;;;0.70;0.20;;;26.00;1.00;;;;;;4955311;28;20557;-76
2023/06/13 12:18:54;;;;;;;0.70;0.20;;;26.10;1.00;;;;;;4955483;29;20500;-77
2023/06/13 12:21:27;;;;;;;0.90;0.80;;;26.10;1.00;;;;;;4949447;29;20542;-75
2023/06/13 12:23:57;;;;;;;0.70;0.20;;;26.00;1.00;;;;;;4953502;29;20438;-76
2023/06/13 12:26:28;;;;;;;0.70;0.10;;;26.00;1.00;;;;;;4951937;28;20526;-76
2023/06/13 12:28:59;;;;;;;0.70;0.20;;;26.10;1.00;;;;;;4949730;29;20458;-77
2023/06/13 12:31:32;;;;;;;0.90;0.60;;;26.10;1.00;;;;;;4954120;29;20447;-75
2023/06/13 12:34:13;;;;;;;0.90;0.37;;;26.20;1.00;;;;;;4954349;29;20445;-76
2023/06/13 12:36:44;;;;;;;1.33;1.23;;;26.10;1.00;;;;;;4954866;28;20470;-75
2023/06/13 12:39:14;;;;;;;0.70;0.17;;;26.00;1.00;;;;;;4958787;29;20689;-76
2023/06/13 12:41:47;;;;;;;0.80;0.47;;;26.00;1.00;;;;;;4957446;29;20912;-78
2023/06/13 12:44:17;;;;;;;0.80;0.30;;;26.20;1.00;;;;;;4955839;29;20454;-77
2023/06/13 12:46:45;;;;;;;0.70;0.10;;;26.20;1.00;;;;;;4957286;28;20462;-75
2023/06/13 12:49:18;;;;;;;0.70;0.13;;;26.30;1.00;;;;;;4959156;29;20881;-75
2023/06/13 12:51:49;;;;;;;0.70;0.20;;;26.30;1.00;;;;;;4956028;29;20486;-76
2023/06/13 12:54:19;;;;;;;1.17;0.50;;;26.40;1.00;;;;;;4955156;29;20438;-76
2023/06/13 12:56:55;;;;;;;1.00;0.30;;;26.50;1.00;;;;;;4949427;29;20525;-76
2023/06/13 12:59:32;;;;;;;1.63;1.07;;;26.50;1.00;;;;;;4953864;29;21003;-74
2023/06/13 13:02:01;;;;;;;0.70;0.20;;;26.30;1.00;;;;;;4954517;28;20553;-76
2023/06/13 13:04:31;;;;;;;0.70;0.20;;;26.20;1.00;;;;;;4957854;29;20953;-75
2023/06/13 13:06:59;;;;;;;0.70;0.10;;;26.30;1.00;;;;;;4952845;29;21002;-74
2023/06/13 13:09:29;;;;;;;0.70;0.20;;;26.40;1.00;;;;;;4949581;29;20461;-74
2023/06/13 13:11:59;;;;;;;4.10;0.93;;;26.50;1.00;;;;;;4956402;29;20451;-76
2023/06/13 13:14:29;;;;;;;0.70;0.20;;;26.30;1.00;;;;;;4957379;29;20442;-76
2023/06/13 13:16:58;;;;;;;0.70;0.20;;;26.20;1.00;;;;;;4957221;29;20510;-76
2023/06/13 13:19:26;;;;;;;0.80;0.60;;;26.30;1.00;;;;;;4957278;29;20601;-75
2023/06/13 13:21:55;;;;;;;0.70;0.20;;;26.40;1.00;;;;;;4945195;29;20459;-77
2023/06/13 13:24:23;;;;;;;1.17;1.07;;;26.30;1.00;;;;;;4957093;29;20452;-74
2023/06/13 13:26:54;;;;;;;2.40;1.53;;;26.40;1.00;;;;;;4957747;28;20502;-74
2023/06/13 13:29:23;;;;;;;0.70;0.20;;;26.50;1.00;;;;;;4965615;28;20496;-74
2023/06/13 13:31:51;;;;;;;0.70;0.23;;;26.40;1.00;;;;;;4955718;29;20455;-74
2023/06/13 13:34:22;;;;;;;0.90;0.33;;;26.50;1.00;;;;;;4950343;29;21180;-73
2023/06/13 13:36:53;;;;;;;0.70;0.10;;;26.40;1.00;;;;;;4960904;28;20505;-75
2023/06/13 13:39:22;;;;;;;0.70;0.10;;;26.40;1.00;;;;;;4958901;29;20490;-74
2023/06/13 13:41:51;;;;;;;0.70;0.20;;;26.60;1.00;;;;;;4959227;29;20514;-72
2023/06/13 13:44:19;;;;;;;2.20;0.67;;;26.70;1.00;;;;;;4957746;29;20450;-75
2023/06/13 13:46:47;;;;;;;6.63;1.90;;;26.70;1.00;;;;;;4957087;29;20883;-75
2023/06/13 13:49:15;;;;;;;2.00;1.13;;;26.70;1.00;;;;;;4956712;29;20458;-74
2023/06/13 13:51:48;;;;;;;1.00;0.37;;;26.70;1.00;;;;;;4956173;29;20465;-75
2023/06/13 13:54:16;;;;;;;0.70;0.20;;;26.70;1.00;;;;;;4950980;29;20443;-75
2023/06/13 13:56:44;;;;;;;0.90;0.73;;;27.10;1.00;;;;;;4953937;28;20466;-74
2023/06/13 13:59:12;;;;;;;1.00;0.27;;;27.10;1.00;;;;;;4956746;29;20541;-76
2023/06/13 14:01:41;;;;;;;0.70;0.20;;;;;;;;;;4955883;29;20455;-74
2023/06/13 14:04:08;;;;;;;0.70;0.20;;;27.00;1.00;;;;;;4955832;29;20456;-76
2023/06/13 14:06:36;;;;;;;0.70;0.20;;;27.10;1.00;;;;;;4956602;29;20474;-76
2023/06/13 14:09:09;;;;;;;0.70;0.27;;;27.10;1.00;;;;;;4954512;29;20880;-75
2023/06/13 14:11:40;;;;;;;0.70;0.20;;;27.10;1.00;;;;;;4956240;29;20520;-74
2023/06/13 14:14:08;;;;;;;0.70;0.10;;;27.20;1.00;;;;;;4955264;28;20865;-75
2023/06/13 14:16:36;;;;;;;0.70;0.20;;;27.50;1.00;;;;;;4956291;28;20479;-74
2023/06/13 14:19:05;;;;;;;0.70;0.20;;;;;;;;;;4948515;29;20525;-75
2023/06/13 14:21:33;;;;;;;0.80;0.40;;;27.50;1.00;;;;;;4958249;29;20549;-75
2023/06/13 14:24:01;;;;;;;0.90;0.20;;;27.50;1.00;;;;;;4956396;29;20529;-75
2023/06/13 14:26:31;;;;;;;1.13;0.60;;;27.60;1.00;;;;;;4957065;29;20959;-73
2023/06/13 14:28:59;;;;;;;0.80;0.43;;;27.70;1.00;;;;;;4955899;29;20514;-75
2023/06/13 14:31:30;;;;;;;0.80;0.40;;;27.60;1.00;;;;;;4956201;29;20859;-74
2023/06/13 14:33:58;;;;;;;0.70;0.20;;;27.60;1.00;;;;;;4957344;29;20498;-75
2023/06/13 14:36:25;;;;;;;0.70;0.10;;;27.80;1.00;;;;;;4958360;29;20498;-76
2023/06/13 14:38:53;;;;;;;0.70;0.10;;;27.80;1.00;;;;;;4959892;29;20509;-76
2023/06/13 14:41:21;;;;;;;0.70;0.20;;;27.80;1.00;;;;;;4962705;29;20510;-73
2023/06/13 14:43:50;;;;;;;0.70;0.10;;;27.90;1.00;;;;;;4955944;29;20444;-73
2023/06/13 14:46:18;;;;;;;0.90;0.57;;;28.20;1.00;;;;;;4961023;29;20483;-74
2023/06/13 14:48:47;;;;;;;12.43;2.10;;;28.20;1.00;;;;;;4956929;29;20465;-73
2023/06/13 14:51:14;;;;;;;0.70;0.10;;;28.40;1.00;;;;;;4956363;29;20467;-73
2023/06/13 14:53:42;;;;;;;1.07;0.57;;;28.30;1.00;;;;;;4955203;29;20446;-73
2023/06/13 14:56:10;;;;;;;0.70;0.10;;;28.00;1.00;;;;;;4956400;29;20480;-75
2023/06/13 14:58:38;;;;;;;1.17;0.53;;;28.10;1.00;;;;;;4955084;29;20892;-74
2023/06/13 15:01:08;;;;;;;1.10;0.83;;;28.00;1.00;;;;;;4955707;29;20509;-74
2023/06/13 15:03:39;;;;;;;0.70;0.37;;;28.00;1.00;;;;;;4955907;29;20444;-75
2023/06/13 15:06:08;;;;;;;1.17;0.43;;;27.70;1.00;;;;;;4952723;29;20470;-74
2023/06/13 15:08:37;;;;;;;0.70;0.20;;;27.80;1.00;;;;;;4954377;29;20443;-74
2023/06/13 15:11:04;;;;;;;0.70;0.10;;;27.90;1.00;;;;;;4954823;29;20457;-74
2023/06/13 15:13:32;;;;;;;0.70;0.10;;;28.10;1.00;;;;;;4955130;29;20447;-73
2023/06/13 15:16:00;;;;;;;0.70;0.10;;;28.30;1.00;;;;;;4954343;29;20525;-75
2023/06/13 15:18:32;;;;;;;0.70;0.20;;;28.30;1.00;;;;;;4947900;29;20452;-74
2023/06/13 15:21:02;;;;;;;0.70;0.30;;;28.60;1.00;;;;;;4950360;29;20439;-75
2023/06/13 15:23:32;;;;;;;0.70;0.10;;;28.80;1.00;;;;;;4957975;29;20483;-75
2023/06/13 15:26:00;;;;;;;0.80;0.30;;;28.80;1.00;;;;;;4957824;28;20470;-73
2023/06/13 15:28:28;;;;;;;2.03;1.10;;;28.90;1.00;;;;;;4956362;29;21014;-75
2023/06/13 15:30:57;;;;;;;0.70;0.30;;;28.90;1.00;;;;;;4955262;29;20451;-74
2023/06/13 15:33:25;;;;;;;5.37;0.63;;;28.80;1.00;;;;;;4954983;29;20540;-74
2023/06/13 15:35:54;;;;;;;0.70;0.20;;;28.70;1.00;;;;;;4955317;28;20515;-75
2023/06/13 15:38:22;;;;;;;1.30;0.63;;;28.70;1.00;;;;;;4956641;29;20461;-76
2023/06/13 15:40:50;;;;;;;0.90;0.53;;;28.60;1.00;;;;;;4953792;29;20459;-75
2023/06/13 15:43:18;;;;;;;0.70;0.20;;;28.70;1.00;;;;;;4952797;29;20468;-75
2023/06/13 15:45:46;;;;;;;0.70;0.20;;;28.60;1.00;;;;;;4952096;29;20563;-75
2023/06/13 15:48:13;;;;;;;0.70;0.10;;;28.60;1.00;;;;;;4934997;29;20553;-75
2023/06/13 15:50:41;;;;;;;0.70;0.20;;;28.70;1.00;;;;;;4935309;29;20476;-74
2023/06/13 15:53:13;;;;;;;0.70;0.20;;;29.00;1.00;;;;;;4949729;29;20465;-73
2023/06/13 15:55:41;;;;;;;0.70;0.20;;;29.40;1.00;;;;;;4953192;29;20595;-73
2023/06/13 15:58:10;;;;;;;0.93;0.67;;;29.40;1.00;;;;;;4953853;29;20500;-71
2023/06/13 16:00:39;;;;;;;0.80;0.63;;;29.70;1.00;;;;;;4953683;29;21059;-75
2023/06/13 16:03:07;;;;;;;0.70;0.23;;;29.70;1.00;;;;;;4948524;29;20461;-74
2023/06/13 16:05:35;;;;;;;0.80;0.30;;;29.60;1.00;;;;;;4953145;28;20539;-72
2023/06/13 16:08:04;;;;;;;0.70;0.20;;;29.60;1.00;;;;;;4953581;29;20532;-74
2023/06/13 16:10:34;;;;;;;0.80;0.30;;;29.80;1.00;;;;;;4951938;29;20549;-71
2023/06/13 16:13:02;;;;;;;0.70;0.30;;;29.80;1.00;;;;;;4954395;29;20477;-71
2023/06/13 16:15:31;;;;;;;0.80;0.20;;;;;;;;;;4954973;29;20561;-76
2023/06/13 16:17:59;;;;;;;0.70;0.17;;;29.70;1.00;;;;;;4953679;29;20980;-74
2023/06/13 16:20:27;;;;;;;0.70;0.20;;;29.90;1.00;;;;;;4954964;29;20589;-78
2023/06/13 16:22:55;;;;;;;0.70;0.20;;;30.20;1.00;;;;;;4954438;29;20525;-77
2023/06/13 16:25:23;;;;;;;1.00;0.87;;;30.50;1.00;;;;;;4960785;28;20451;-77
2023/06/13 16:27:52;;;;;;;1.03;0.50;;;30.50;1.00;;;;;;4960078;29;20446;-75
2023/06/13 16:30:20;;;;;;;0.70;0.20;;;30.50;1.00;;;;;;4956107;29;20446;-77
2023/06/13 16:32:48;;;;;;;0.80;0.40;;;30.40;1.00;;;;;;4959090;29;20456;-75
2023/06/13 16:35:16;;;;;;;0.70;0.20;;;29.60;1.00;;;;;;4959519;29;20479;-75
2023/06/13 16:37:44;;;;;;;0.70;0.10;;;30.30;1.00;;;;;;4959084;28;20561;-75
2023/06/13 16:40:13;;;;;;;0.70;0.17;;;30.40;1.00;;;;;;4959720;29;20601;-76
2023/06/13 16:42:41;;;;;;;0.70;0.20;;;30.50;1.00;;;;;;4959811;29;20591;-76
2023/06/13 16:45:10;;;;;;;3.13;2.40;;;30.60;1.00;;;;;;4958887;29;20962;-77
2023/06/13 16:47:38;;;;;;;0.90;0.43;;;30.50;1.00;;;;;;4953351;28;20490;-77
2023/06/13 16:50:08;;;;;;;3.83;0.73;;;30.50;1.00;;;;;;4954070;29;20485;-78
2023/06/13 16:52:35;;;;;;;1.00;0.30;;;30.40;1.00;;;;;;4936407;29;20541;-78
2023/06/13 16:55:05;;;;;;;0.90;0.60;;;30.20;1.00;;;;;;4946008;29;20493;-78
2023/06/13 16:57:32;;;;;;;0.70;0.20;;;30.20;1.00;;;;;;4953947;29;20988;-78
2023/06/13 17:00:00;;;;;;;0.80;0.40;;;30.20;1.00;;;;;;4954653;29;20490;-77
2023/06/13 17:02:30;;;;;;;0.70;0.10;;;;;;;;;;4954128;29;20470;-77
2023/06/13 17:04:58;;;;;;;0.80;0.50;;;30.40;1.00;;;;;;4953654;29;20476;-76
2023/06/13 17:07:25;;;;;;;0.70;0.20;;;30.60;1.00;;;;;;4949337;29;20553;-76
2023/06/13 17:09:53;;;;;;;0.70;0.20;;;30.70;1.00;;;;;;4962964;29;20463;-76
2023/06/13 17:12:21;;;;;;;0.70;0.20;;;30.70;1.00;;;;;;4949252;29;20454;-76
2023/06/13 17:14:50;;;;;;;0.70;0.30;;;30.70;1.00;;;;;;4958442;29;20450;-75