Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:52;;;;;;;11.43;5.20;;;;;;;15.36;62.29;97016.69;5027737;28;20230;-76
2023/10/22 00:03:19;;;;;;;10.23;5.07;;;;;;;15.64;61.68;97022.75;5026350;28;20199;-77
2023/10/22 00:05:46;;;;;;;8.27;4.60;;;;;;;15.86;60.71;97017.75;5027790;28;20194;-75
2023/10/22 00:08:13;;;;;;;8.63;4.83;;;;;;;16.02;60.27;97029.69;5026648;28;20677;-78
2023/10/22 00:10:40;;;;;;;9.97;4.40;;;;;;;16.13;59.83;97013.28;5026094;28;20293;-75
2023/10/22 00:13:07;;;;;;;11.53;4.90;;;;;;;16.13;60.01;97014.13;5027139;28;20195;-79
2023/10/22 00:15:34;;;;;;;9.33;4.60;;;;;;;16.44;59.39;97018.09;5026950;28;20241;-76
2023/10/22 00:18:01;;;;;;;11.73;4.43;;;;;;;16.39;59.59;97007.09;5027221;28;20195;-75
2023/10/22 00:20:30;;;;;;;8.80;5.00;;;;;;;16.41;59.61;96988.69;5026612;28;20233;-71
2023/10/22 00:22:57;;;;;;;9.87;5.07;;;;;;;16.30;59.87;96995.50;5026162;28;20202;-75
2023/10/22 00:25:24;;;;;;;15.63;5.07;;;;;;;16.60;58.97;96997.81;5026478;28;20274;-78
2023/10/22 00:27:51;;;;;;;9.50;4.40;;;;;;;16.44;59.64;97006.78;5027189;28;20201;-78
2023/10/22 00:30:18;;;;;;;10.47;5.00;;;;;;;16.55;59.24;97012.97;5025464;28;20933;-78
2023/10/22 00:32:46;;;;;;;13.73;4.97;;;;;;;16.63;59.01;97023.72;5026668;28;20297;-76
2023/10/22 00:35:13;;;;;;;9.53;4.87;;;;;;;16.70;58.72;97016.28;5026887;28;20202;-69
2023/10/22 00:37:40;;;;;;;11.80;5.70;;;;;;;16.19;60.32;97018.94;5025887;28;20674;-69
2023/10/22 00:40:08;;;;;;;11.80;5.17;;;;;;;16.06;61.05;97010.25;5025984;28;20235;-74
2023/10/22 00:42:35;;;;;;;16.07;4.77;;;;;;;16.23;60.43;97019.56;5025879;28;20196;-77
2023/10/22 00:45:03;;;;;;;8.63;4.80;;;;;;;16.09;60.80;97014.44;5026057;28;20312;-75
2023/10/22 00:47:33;;;;;;;11.77;5.00;;;;;;;16.25;60.47;97023.75;5026215;28;20199;-77
2023/10/22 00:50:03;;;;;;;12.77;5.70;;;;;;;16.18;60.24;97005.97;5026530;28;20677;-72
2023/10/22 00:52:32;;;;;;;16.70;5.90;;;;;;;16.05;60.74;96998.13;5025314;28;20190;-70
2023/10/22 00:55:00;;;;;;;11.20;5.60;;;;;;;16.15;60.67;97007.03;5026120;28;20675;-68
2023/10/22 00:57:32;;;;;;;7.93;5.00;;;;;;;16.29;60.31;97012.13;5027036;28;20582;-69
2023/10/22 00:59:59;;;;;;;10.60;5.83;;;;;;;16.19;60.45;97011.09;5026141;28;20230;-68
2023/10/22 01:02:27;;;;;;;15.43;5.73;;;;;;;16.17;60.81;97007.75;5026361;28;20209;-72
2023/10/22 01:04:55;;;;;;;12.23;5.10;;;;;;;16.20;60.79;97007.53;5026546;28;20232;-77
2023/10/22 01:07:22;;;;;;;12.73;5.20;;;;;;;15.56;62.44;96997.13;5024682;28;20280;-78
2023/10/22 01:09:50;;;;;;;10.33;5.13;;;;;;;15.25;62.70;96987.03;5027229;28;20202;-78
2023/10/22 01:12:17;;;;;;;13.67;5.47;;;;;;;14.95;65.42;97002.00;5024977;28;20969;-71
2023/10/22 01:14:44;;;;;;;14.17;4.93;;;;;;;15.14;63.52;97023.38;5029622;28;20304;-75
2023/10/22 01:17:11;;;;;;;17.53;5.87;;;;;;;15.06;63.89;97049.97;5028522;28;20696;-77
2023/10/22 01:19:38;;;;;;;18.20;5.77;;;;;;;14.54;66.87;97033.28;5030824;28;20608;-77
2023/10/22 01:22:05;;;;;;;14.63;5.97;;;;;;;14.72;66.81;97065.19;5029915;28;20284;-77
2023/10/22 01:24:33;;;;;;;21.50;6.90;;;;;;;14.68;67.80;97047.16;5030243;28;20202;-76
2023/10/22 01:27:00;;;;;;;11.93;5.47;;;;;;;14.61;68.11;97032.81;5028993;28;20201;-78
2023/10/22 01:29:27;;;;;;;12.77;5.97;;;;;;;15.01;67.35;97025.09;5028396;28;20207;-75
2023/10/22 01:31:54;;;;;;;8.77;5.40;;;;;;;15.48;65.58;97040.34;5029591;28;20198;-78
2023/10/22 01:34:21;;;;;;;9.97;5.23;;;;;;;15.81;64.66;97041.56;5029590;28;20195;-77
2023/10/22 01:36:48;;;;;;;13.07;5.63;;;;;;;16.10;63.69;97024.78;5030338;28;20202;-78
2023/10/22 01:39:17;;;;;;;13.57;5.20;;;;;;;15.92;64.06;97019.97;5029557;28;20644;-76
2023/10/22 01:41:44;;;;;;;13.67;5.80;;;;;;;16.06;63.75;97025.94;5030384;28;20753;-70
2023/10/22 01:44:12;;;;;;;9.43;5.47;;;;;;;16.39;63.00;97019.31;5028852;28;20221;-78
2023/10/22 01:46:39;;;;;;;9.37;5.77;;;;;;;16.10;63.05;96993.44;5029880;28;20241;-74
2023/10/22 01:49:06;;;;;;;8.37;4.17;;;;;;;16.23;64.14;97024.78;5030306;28;20252;-77
2023/10/22 01:51:33;;;;;;;14.83;5.20;;;;;;;16.25;63.65;97023.75;5027821;28;20805;-76
2023/10/22 01:54:01;;;;;;;15.13;6.53;;;;;;;16.32;63.20;97026.78;5029878;28;20241;-74
2023/10/22 01:56:28;;;;;;;13.20;6.03;;;;;;;16.39;63.12;97020.16;5029349;28;20214;-74
2023/10/22 01:58:56;;;;;;;8.67;5.13;;;;;;;16.46;63.31;97026.66;5028074;28;20203;-77
2023/10/22 02:01:25;;;;;;;11.37;5.33;;;;;;;16.69;62.55;97046.81;5028036;28;20238;-72
2023/10/22 02:03:52;;;;;;;15.23;5.60;;;;;;;16.75;62.79;97037.72;5029195;28;20247;-72
2023/10/22 02:06:20;;;;;;;12.23;4.87;;;;;;;16.77;61.42;97059.38;5029682;28;20827;-76
2023/10/22 02:08:47;;;;;;;11.43;5.57;;;;;;;16.57;60.88;97036.41;5027427;28;20788;-68
2023/10/22 02:11:14;;;;;;;15.87;5.07;;;;;;;16.81;60.10;97042.53;5029904;28;20196;-75
2023/10/22 02:13:41;;;;;;;12.00;4.70;;;;;;;16.55;60.77;97027.84;5028603;28;20222;-74
2023/10/22 02:16:09;;;;;;;9.10;4.80;;;;;;;16.24;61.66;97022.06;5030015;28;20277;-75
2023/10/22 02:18:36;;;;;;;13.53;4.87;;;;;;;16.44;61.62;97041.63;5014607;28;20231;-74
2023/10/22 02:21:04;;;;;;;11.90;4.87;;;;;;;16.31;61.69;97043.38;5009227;28;20253;-77
2023/10/22 02:23:32;;;;;;;11.83;5.17;;;;;;;16.05;62.36;97005.13;5008414;28;20605;-77
2023/10/22 02:25:59;;;;;;;9.47;4.30;;;;;;;16.02;62.46;97021.84;5007928;28;20258;-77
2023/10/22 02:28:26;;;;;;;11.27;4.43;;;;;;;16.37;61.84;97044.72;5010375;28;20614;-74
2023/10/22 02:30:53;;;;;;;13.97;5.20;;;;;;;16.44;61.81;97038.16;5008774;28;20759;-76
2023/10/22 02:33:20;;;;;;;9.10;5.10;;;;;;;16.42;62.00;97048.72;5007994;28;20703;-72
2023/10/22 02:35:47;;;;;;;10.90;5.47;;;;;;;16.42;61.74;97021.75;5007697;28;20203;-70
2023/10/22 02:38:16;;;;;;;16.07;6.63;;;;;;;16.26;63.05;97048.91;5009422;28;20276;-76
2023/10/22 02:40:48;;;;;;;14.03;7.13;;;;;;;15.97;65.03;97055.28;5007896;28;20318;-76
2023/10/22 02:43:16;;;;;;;17.47;6.13;;;;;;;16.17;64.31;97049.56;5008972;28;20250;-77
2023/10/22 02:45:54;;;;;;;15.13;6.23;;;;;;;16.34;63.46;97053.66;5009753;28;20204;-78
2023/10/22 02:48:23;;;;;;;13.93;5.63;;;;;;;16.18;63.19;97059.06;5007441;28;20226;-70
2023/10/22 02:50:50;;;;;;;16.00;5.23;;;;;;;16.33;63.09;97056.34;5007788;28;20208;-70
2023/10/22 02:53:18;;;;;;;12.77;4.77;;;;;;;16.44;62.39;97054.69;5009324;28;20263;-74
2023/10/22 02:55:45;;;;;;;10.27;5.57;;;;;;;16.46;62.39;97046.72;5009072;28;20218;-75
2023/10/22 02:58:12;;;;;;;11.43;5.77;;;;;;;16.22;63.32;97057.06;5009269;28;20199;-67
2023/10/22 03:00:39;;;;;;;14.30;5.57;;;;;;;16.08;64.25;97059.78;5007439;28;20247;-74
2023/10/22 03:03:07;;;;;;;12.90;6.03;;;;;;;16.21;64.48;97081.53;5009134;28;20206;-75
2023/10/22 03:05:36;;;;;;;12.13;6.00;;;;;;;16.34;63.88;97074.56;5008219;28;20210;-77
2023/10/22 03:08:04;;;;;;;12.70;6.33;;;;;;;16.11;64.43;97055.22;5009183;28;20654;-76
2023/10/22 03:10:36;;;;;;;13.37;5.77;;;;;;;16.39;63.84;97059.38;5008658;28;20282;-68
2023/10/22 03:13:04;;;;;;;13.90;6.17;;;;;;;15.90;64.55;97035.75;5008537;28;20722;-72
2023/10/22 03:15:33;;;;;;;13.73;7.73;;;;;;;15.93;65.58;97045.97;5008957;28;20261;-72
2023/10/22 03:18:01;;;;;;;13.10;5.30;;;;;;;15.84;65.45;97043.97;5007909;28;20203;-69
2023/10/22 03:20:33;;;;;;;13.50;6.67;;;;;;;15.80;65.91;97039.91;5008971;28;20319;-67
2023/10/22 03:23:03;;;;;;;13.17;5.77;;;;;;;15.79;66.65;97047.81;5007809;28;20688;-66
2023/10/22 03:25:30;;;;;;;14.13;8.03;;;;;;;15.52;67.09;97032.19;5008572;28;20297;-69
2023/10/22 03:27:57;;;;;;;9.60;5.70;;;;;;;15.70;66.77;97036.25;5008403;28;20218;-67
2023/10/22 03:30:24;;;;;;;13.87;7.27;;;;;;;15.94;66.30;97036.38;5006597;28;20199;-73
2023/10/22 03:32:54;;;;;;;11.00;5.63;;;;;;;16.09;65.79;97049.22;5008106;28;20216;-68
2023/10/22 03:35:22;;;;;;;15.87;5.30;;;;;;;16.10;65.51;97053.50;4987478;28;20307;-69
2023/10/22 03:37:49;;;;;;;11.07;5.03;;;;;;;16.09;65.30;97059.66;4987997;28;20196;-69
2023/10/22 03:40:16;;;;;;;12.83;5.43;;;;;;;16.24;65.25;97052.56;5006590;28;20199;-71
2023/10/22 03:42:46;;;;;;;13.93;5.83;;;;;;;16.23;65.11;97056.97;5006642;28;20188;-68
2023/10/22 03:45:13;;;;;;;13.00;5.60;;;;;;;16.11;65.23;97033.47;5007409;28;20210;-70
2023/10/22 03:47:41;;;;;;;11.80;5.13;;;;;;;16.20;65.59;97049.34;5007700;28;20206;-69
2023/10/22 03:50:08;;;;;;;11.00;5.47;;;;;;;16.20;65.63;97057.19;5007832;28;20203;-67
2023/10/22 03:52:35;;;;;;;12.43;5.80;;;;;;;16.13;66.06;97042.88;5007232;28;20257;-77
2023/10/22 03:55:04;;;;;;;12.13;5.60;;;;;;;15.59;68.37;97036.09;5008112;28;20221;-74
2023/10/22 03:57:31;;;;;;;7.57;4.93;;;;;;;15.61;68.57;97034.22;5007160;28;20207;-71
2023/10/22 03:59:58;;;;;;;10.57;5.53;;;;;;;15.67;68.60;97018.16;5007833;28;20687;-69
2023/10/22 04:02:26;;;;;;;12.50;5.40;;;;;;;15.77;67.80;96992.25;5007254;28;20292;-71
2023/10/22 04:04:54;;;;;;;9.03;5.50;;;;;;;15.87;67.67;97006.34;5007375;28;20679;-78
2023/10/22 04:07:21;;;;;;;9.47;5.23;;;;;;;15.91;67.80;97008.66;5007652;28;20208;-79
2023/10/22 04:09:48;;;;;;;10.37;5.13;;;;;;;15.90;67.18;96993.94;5007307;28;20236;-79
2023/10/22 04:12:15;;;;;;;8.67;5.27;;;;;;;16.10;66.61;97009.09;5007777;28;20192;-74
2023/10/22 04:14:42;;;;;;;12.43;6.03;;;;;;;16.21;66.48;97021.44;5006724;28;20226;-75
2023/10/22 04:17:09;;;;;;;10.67;5.60;;;;;;;16.27;65.91;97023.63;5007816;28;20203;-74
2023/10/22 04:19:36;;;;;;;14.53;5.43;;;;;;;16.25;65.56;97023.75;5007524;28;20281;-75
2023/10/22 04:22:03;;;;;;;11.03;4.97;;;;;;;16.21;66.07;97043.19;5007274;28;20322;-75
2023/10/22 04:24:30;;;;;;;8.17;4.87;;;;;;;16.20;65.90;97036.28;5007461;28;20278;-75
2023/10/22 04:26:57;;;;;;;7.93;4.73;;;;;;;16.27;65.62;97037.53;5005726;28;20203;-74
2023/10/22 04:29:25;;;;;;;13.43;5.73;;;;;;;16.18;65.27;97014.63;5007444;28;20217;-74
2023/10/22 04:31:52;;;;;;;15.00;4.60;;;;;;;16.09;65.88;97030.94;5006488;28;20199;-73
2023/10/22 04:34:18;;;;;;;10.83;5.27;;;;;;;16.17;65.86;97028.66;5007687;28;20203;-78
2023/10/22 04:36:45;;;;;;;11.33;5.43;;;;;;;15.87;66.75;97035.09;5006759;28;20196;-74
2023/10/22 04:39:12;;;;;;;13.50;5.60;;;;;;;15.74;67.36;97053.38;5007284;28;20733;-75
2023/10/22 04:41:40;;;;;;;15.77;5.00;;;;;;;15.40;68.13;97065.13;5006913;28;20701;-74
2023/10/22 04:44:07;;;;;;;12.63;5.70;;;;;;;15.17;68.58;97067.53;5009777;28;20935;-76
2023/10/22 04:46:34;;;;;;;13.77;5.57;;;;;;;14.77;70.56;97064.00;5007720;28;20225;-78
2023/10/22 04:49:01;;;;;;;14.97;5.93;;;;;;;14.32;72.35;97044.16;5006667;28;20218;-77
2023/10/22 04:51:29;;;;;;;13.77;5.93;;;;;;;14.16;73.34;97039.94;5007466;28;20306;-69
2023/10/22 04:53:56;;;;;;;11.27;5.57;;;;;;;14.49;72.19;97049.19;5006473;28;20227;-75
2023/10/22 04:56:23;;;;;;;11.73;5.17;;;;;;;14.63;72.18;97043.97;5007188;28;20341;-72
2023/10/22 04:58:50;;;;;;;12.53;5.77;;;;;;;14.87;71.49;97049.44;5006700;28;20297;-75
2023/10/22 05:01:17;;;;;;;11.70;5.70;;;;;;;15.18;70.70;97058.78;5006686;28;20286;-71
2023/10/22 05:03:44;;;;;;;12.50;5.00;;;;;;;15.40;70.00;97067.75;5007321;28;20269;-71
2023/10/22 05:06:11;;;;;;;11.27;5.27;;;;;;;15.55;69.29;97065.94;5005116;28;20286;-68
2023/10/22 05:08:39;;;;;;;13.73;6.17;;;;;;;15.79;68.62;97068.72;5007214;28;20237;-75
2023/10/22 05:11:12;;;;;;;9.00;5.63;;;;;;;15.79;68.62;97077.38;5006276;28;20218;-77
2023/10/22 05:13:39;;;;;;;12.50;5.47;;;;;;;15.84;68.57;97069.25;5006853;28;20258;-77
2023/10/22 05:16:07;;;;;;;13.20;6.43;;;;;;;15.99;68.18;97071.69;5006777;28;20722;-75
2023/10/22 05:18:34;;;;;;;14.93;6.10;;;;;;;15.99;67.67;97076.91;5011302;28;20198;-68
2023/10/22 05:21:06;;;;;;;9.23;4.93;;;;;;;15.95;68.29;97083.25;5015714;28;20250;-68
2023/10/22 05:23:33;;;;;;;17.43;5.67;;;;;;;16.09;67.75;97091.03;5016991;28;20207;-68
2023/10/22 05:26:11;;;;;;;14.37;5.97;;;;;;;16.18;67.80;97090.41;5017266;28;20207;-68
2023/10/22 05:28:39;;;;;;;15.13;5.93;;;;;;;16.21;68.09;97092.84;5017366;28;20226;-71
2023/10/22 05:31:13;;;;;;;15.20;6.33;;;;;;;15.94;69.03;97097.28;5035809;28;20290;-72
2023/10/22 05:33:44;;;;;;;17.17;5.53;;;;;;;15.95;69.45;97083.25;5027120;28;20202;-72
2023/10/22 05:36:20;;;;;;;11.47;5.73;;;;;;;16.06;69.34;97083.41;5026202;28;20222;-70
2023/10/22 05:38:48;;;;;;;17.03;5.67;;;;;;;16.11;69.56;97088.31;5025399;28;20289;-70
2023/10/22 05:41:23;;;;;;;13.97;5.90;;;;;;;16.27;68.85;97068.06;5027224;28;20235;-73
2023/10/22 05:43:52;;;;;;;17.20;6.13;;;;;;;16.47;67.88;97069.28;4996941;28;20240;-71
2023/10/22 05:46:19;;;;;;;16.37;6.67;;;;;;;16.48;68.11;97070.97;5006486;28;20689;-76
2023/10/22 05:48:46;;;;;;;21.83;6.80;;;;;;;16.68;67.33;97084.38;5006638;28;20254;-70
2023/10/22 05:51:13;;;;;;;12.00;6.00;;;;;;;16.82;66.76;97065.09;5025987;28;20733;-70
2023/10/22 05:53:40;;;;;;;19.53;6.43;;;;;;;16.99;66.69;97075.22;5025636;28;20692;-69
2023/10/22 05:56:07;;;;;;;18.90;6.10;;;;;;;17.00;67.10;97074.31;5026057;28;20240;-68
2023/10/22 05:58:34;;;;;;;18.70;7.70;;;;;;;17.13;65.89;97074.25;5012085;28;20200;-70
2023/10/22 06:01:02;;;;;;;14.30;6.90;;;;;;;17.34;65.45;97070.09;4995078;28;20200;-69
2023/10/22 06:03:29;;;;;;;19.00;7.67;;;;;;;17.52;64.92;97077.47;4989596;28;20638;-71
2023/10/22 06:05:57;;;;;;;13.33;5.57;;;;;;;17.48;64.42;97075.16;5022953;28;20208;-70
2023/10/22 06:08:24;;;;;;;13.90;6.10;;;;;;;17.69;62.66;97089.34;5029902;28;20195;-69
2023/10/22 06:10:51;;;;;;;11.47;5.43;;;;;;;17.48;62.91;97086.47;5028815;28;20196;-68
2023/10/22 06:13:18;;;;;;;18.37;7.37;;;;;;;17.67;62.41;97093.88;5029319;28;20273;-70
2023/10/22 06:15:45;;;;;;;12.07;6.87;;;;;;;17.76;62.07;97085.34;5028341;28;20597;-69
2023/10/22 06:18:13;;;;;;;12.00;5.80;;;;;;;17.49;61.91;97072.50;5029535;28;20199;-76
2023/10/22 06:20:44;;;;;;;12.57;5.87;;;;;;;17.71;61.21;97087.47;5028788;28;20196;-70
2023/10/22 06:23:11;;;;;;;12.57;5.90;;;;;;;17.74;61.74;97098.53;5029520;28;20268;-78
2023/10/22 06:25:44;;;;;;;10.63;5.07;;;;;;;17.76;61.41;97094.03;5044323;28;20219;-69
2023/10/22 06:28:11;;;;;;;14.53;5.00;;;;;;;17.90;61.17;97106.13;5029125;28;20207;-71
2023/10/22 06:30:39;;;;;;;15.63;5.33;;;;;;;17.80;60.82;97073.69;5010686;28;20292;-77
2023/10/22 06:33:07;;;;;;;11.37;4.40;;;;;;;17.77;61.30;97090.47;5006107;28;20201;-68
2023/10/22 06:35:35;;;;;;;11.00;5.37;;;;;;;17.87;60.94;97088.00;5009230;28;20210;-67
2023/10/22 06:38:02;;;;;;;8.43;5.33;;;;;;;17.79;60.68;97099.06;5007812;28;21082;-68
2023/10/22 06:40:29;;;;;;;11.87;5.00;;;;;;;17.72;61.24;97089.94;5008348;28;20221;-67
2023/10/22 06:42:56;;;;;;;14.80;4.93;;;;;;;17.49;62.26;97093.44;5008952;28;20324;-76
2023/10/22 06:45:26;;;;;;;12.30;5.10;;;;;;;17.52;62.37;97087.97;5008431;28;20193;-66
2023/10/22 06:47:56;;;;;;;14.47;5.80;;;;;;;17.55;62.28;97085.13;5008394;28;20204;-68
2023/10/22 06:50:23;;;;;;;14.53;5.50;;;;;;;17.80;61.86;97086.78;5017221;28;20203;-73
2023/10/22 06:52:50;;;;;;;11.87;5.50;;;;;;;17.87;61.50;97088.84;5028539;28;20203;-72
2023/10/22 06:55:18;;;;;;;14.93;6.10;;;;;;;18.01;61.44;97087.78;5027620;28;20209;-67
2023/10/22 06:57:46;;;;;;;13.63;5.37;;;;;;;17.96;61.70;97113.53;5009046;28;20216;-69
2023/10/22 07:00:14;;;;;;;14.83;5.53;;;;;;;17.93;61.62;97111.13;5006366;28;20261;-69
2023/10/22 07:02:41;;;;;;;18.83;8.63;;;;;;;17.74;61.83;97095.91;4997324;28;20733;-69
2023/10/22 07:05:12;;;;;;;21.73;11.20;;;;;;;17.91;62.41;97099.09;4997998;28;20202;-75
2023/10/22 07:07:41;;;;;;;22.17;9.73;;;;;;;18.03;61.63;97083.31;4996954;28;20308;-74
2023/10/22 07:10:13;;;;;;;10.43;5.37;;;;;;;17.92;61.94;97085.03;5007582;28;20645;-77
2023/10/22 07:12:40;;;;;;;12.67;6.50;;;;;;;17.53;63.21;97084.41;5007632;28;20200;-71
2023/10/22 07:15:09;;;;;;;13.63;7.10;;;;;;;17.61;63.60;97084.69;5008144;28;20252;-71
2023/10/22 07:17:36;;;;;;;18.27;6.67;;;;;;;17.67;63.47;97089.47;5007925;28;20209;-72
2023/10/22 07:20:05;;;;;;;9.50;6.60;;;;;;;17.81;62.98;97098.94;5008319;28;20202;-73
2023/10/22 07:22:32;;;;;;;19.53;7.47;;;;;;;18.14;62.02;97108.69;5008707;28;20257;-75
2023/10/22 07:24:59;;;;;;;15.00;6.63;;;;;;;18.33;61.94;97101.13;5007790;28;20302;-71
2023/10/22 07:27:27;;;;;;;10.80;5.50;;;;;;;18.45;62.03;97100.22;5009502;28;20745;-72
2023/10/22 07:29:54;;;;;;;13.37;5.67;;;;;;;18.55;61.99;97102.03;5007125;28;20233;-68
2023/10/22 07:32:21;;;;;;;10.33;5.80;;;;;;;18.73;61.61;97091.94;5008294;28;20199;-69
2023/10/22 07:34:48;;;;;;;14.40;7.47;;;;;;;18.98;61.26;97104.78;5007413;28;20236;-70
2023/10/22 07:37:15;;;;;;;11.87;6.43;;;;;;;19.03;60.98;97094.78;5007583;28;20276;-73
2023/10/22 07:39:42;;;;;;;13.67;5.87;;;;;;;19.04;60.75;97096.44;5007848;28;20202;-67
2023/10/22 07:42:09;;;;;;;11.67;5.40;;;;;;;19.26;60.47;97112.19;5005494;28;20713;-70
2023/10/22 07:44:36;;;;;;;9.70;5.17;;;;;;;19.46;60.21;97097.47;5007498;28;20199;-69
2023/10/22 07:47:04;;;;;;;13.40;5.40;;;;;;;19.58;60.07;97106.19;5006772;28;20214;-70
2023/10/22 07:49:31;;;;;;;18.33;7.00;;;;;;;19.56;60.18;97089.72;5007888;28;20593;-73
2023/10/22 07:51:58;;;;;;;15.80;6.20;;;;;;;19.81;59.22;97098.09;5004544;28;20196;-69
2023/10/22 07:54:25;;;;;;;13.03;6.50;;;;;;;19.94;59.20;97100.56;5000693;28;20203;-71
2023/10/22 07:56:53;;;;;;;15.20;6.17;;;;;;;19.99;58.78;97107.09;4989963;28;20254;-73
2023/10/22 07:59:23;;;;;;;14.07;6.10;;;;;;;19.75;58.82;97064.44;5001594;28;20337;-69
2023/10/22 08:01:51;;;;;;;14.20;6.30;;;;;;;20.09;58.78;97118.53;4999036;28;20230;-68
2023/10/22 08:04:19;;;;;;;15.27;6.67;;;;;;;20.10;59.20;97124.63;4996090;28;20258;-72
2023/10/22 08:06:47;;;;;;;19.10;8.13;;;;;;;20.20;58.48;97107.16;4993138;28;20195;-75
2023/10/22 08:09:14;;;;;;;20.30;9.53;;;;;;;20.35;58.19;97103.25;4987819;28;20192;-74
2023/10/22 08:11:41;;;;;;;13.90;7.30;;;;;;;20.37;57.96;97082.91;4986496;28;20199;-70
2023/10/22 08:14:08;;;;;;;19.20;7.50;;;;;;;20.51;58.02;97102.78;4987328;28;20801;-71
2023/10/22 08:16:35;;;;;;;12.10;6.90;;;;;;;20.54;58.03;97099.91;4987572;28;20738;-73
2023/10/22 08:19:03;;;;;;;11.17;6.30;;;;;;;20.56;57.76;97098.81;4988121;28;20183;-73
2023/10/22 08:21:30;;;;;;;12.83;6.60;;;;;;;20.59;57.65;97098.53;4986617;28;20234;-69
2023/10/22 08:23:57;;;;;;;16.47;7.97;;;;;;;20.52;58.56;97081.63;5002146;28;20219;-72
2023/10/22 08:26:25;;;;;;;15.73;7.20;;;;;;;20.84;57.33;97103.38;4986759;28;20202;-70
2023/10/22 08:28:53;;;;;;;18.87;8.80;;;;;;;20.79;57.37;97068.72;4987443;28;20210;-75
2023/10/22 08:31:20;;;;;;;14.77;6.63;;;;;;;21.05;57.38;97085.78;4987208;28;20196;-70
2023/10/22 08:33:47;;;;;;;10.57;6.23;;;;;;;21.16;57.42;97099.81;4987301;28;20212;-75
2023/10/22 08:36:15;;;;;;;12.53;6.40;;;;;;;21.19;57.04;97081.09;4993107;28;20189;-72
2023/10/22 08:38:43;;;;;;;14.30;6.70;;;;;;;20.90;59.13;97091.50;5004639;28;20216;-69
2023/10/22 08:41:22;;;;;;;12.80;6.07;;;;;;;21.10;57.92;97085.38;5006035;28;20202;-71
2023/10/22 08:43:49;;;;;;;13.80;6.30;;;;;;;21.33;57.42;97078.91;4990768;28;20264;-68
2023/10/22 08:46:16;;;;;;;22.37;9.50;;;;;;;21.29;57.75;97079.34;4989646;28;20647;-70
2023/10/22 08:48:44;;;;;;;19.37;9.80;;;;;;;21.12;58.54;97074.72;5000633;28;20283;-72
2023/10/22 08:51:11;;;;;;;19.73;8.90;;;;;;;21.43;57.81;97078.97;4987330;28;20204;-71
2023/10/22 08:53:38;;;;;;;16.57;6.63;;;;;;;21.51;58.86;97074.69;4987026;28;20202;-69
2023/10/22 08:56:06;;;;;;;12.63;6.60;;;;;;;21.69;57.92;97074.81;5000886;28;20729;-70
2023/10/22 08:58:33;;;;;;;12.30;5.80;;;;;;;21.82;58.02;97081.50;5001583;28;20200;-78
2023/10/22 09:01:00;;;;;;;12.13;5.90;;;;;;;21.92;58.09;97083.34;4994362;28;20201;-79
2023/10/22 09:03:30;;;;;;;17.47;6.50;;;;;;;21.97;58.03;97086.41;4999878;28;20315;-71
2023/10/22 09:05:57;;;;;;;13.37;4.70;;;;;;;22.21;57.76;97086.78;5000848;28;20203;-69
2023/10/22 09:08:42;;;;;;;11.87;5.70;;;;;;;22.35;57.36;97079.28;5006193;28;20204;-71
2023/10/22 09:11:16;;;;;;;12.47;4.73;;;;;;;22.29;57.14;97069.28;5006557;28;20666;-70
2023/10/22 09:13:44;;;;;;;13.63;4.80;;;;;;;22.02;58.13;97074.44;5003148;28;20359;-70
2023/10/22 09:16:25;;;;;;;20.67;6.10;;;;;;;22.25;58.21;97064.44;4987523;28;20577;-69
2023/10/22 09:18:53;;;;;;;10.20;4.70;;;;;;;22.31;58.14;97064.69;4986597;28;20202;-69
2023/10/22 09:21:20;;;;;;;7.73;4.07;;;;;;;22.15;58.52;97055.69;4987436;28;20209;-69
2023/10/22 09:24:07;;;;;;;12.33;4.93;;;;;;;22.28;58.32;97051.78;4987095;28;20258;-69
2023/10/22 09:26:41;;;;;;;8.87;5.43;;;;;;;22.00;59.51;97055.28;4986644;28;20325;-67
2023/10/22 09:29:08;;;;;;;12.47;5.40;;;;;;;22.19;58.69;97025.44;4987404;28;20587;-70
2023/10/22 09:31:36;;;;;;;11.23;4.90;;;;;;;22.18;58.89;97024.59;4986862;28;20699;-74
2023/10/22 09:34:03;;;;;;;11.77;5.40;;;;;;;22.31;58.99;97035.69;4989122;28;20207;-69
2023/10/22 09:36:30;;;;;;;10.73;4.50;;;;;;;21.83;60.01;97024.34;4990503;28;20201;-69
2023/10/22 09:38:57;;;;;;;9.77;4.50;;;;;;;22.28;59.31;97029.84;4990326;28;20199;-71
2023/10/22 09:41:30;;;;;;;11.43;5.40;;;;;;;22.55;58.39;97020.19;4990558;28;20352;-69
2023/10/22 09:44:01;;;;;;;9.37;4.63;;;;;;;22.73;57.82;97014.19;4989805;28;20218;-71
2023/10/22 09:46:30;;;;;;;14.10;6.13;;;;;;;22.85;56.84;97005.94;4989510;28;20192;-77
2023/10/22 09:48:59;;;;;;;14.47;5.23;;;;;;;23.05;56.57;97001.34;4989914;28;20758;-79
2023/10/22 09:51:31;;;;;;;16.47;5.13;;;;;;;22.93;56.98;97010.47;4990746;28;20196;-72
2023/10/22 09:54:05;;;;;;;14.77;5.37;;;;;;;23.05;56.26;97006.66;4990533;28;20639;-80
2023/10/22 09:56:53;;;;;;;10.47;5.73;;;;;;;23.14;55.89;96998.66;4990035;28;20200;-72
2023/10/22 09:59:22;;;;;;;11.47;5.40;;;;;;;23.31;55.73;97010.22;4990576;28;20195;-80
2023/10/22 10:01:50;;;;;;;10.93;4.17;;;;;;;22.96;56.33;96989.88;4989689;28;20707;-78
2023/10/22 10:04:20;;;;;;;9.17;4.93;;;;;;;22.79;57.03;97005.69;4990569;28;20209;-75
2023/10/22 10:06:50;;;;;;;11.87;5.37;;;;;;;22.85;57.01;97005.09;4989785;28;20550;-72
2023/10/22 10:09:18;;;;;;;11.97;5.70;;;;;;;23.02;57.00;96993.75;4990834;28;20251;-75
2023/10/22 10:11:47;;;;;;;12.43;5.10;;;;;;;23.44;55.38;96982.50;5003315;28;20257;-72
2023/10/22 10:15:00;;;;;;;7.13;4.70;;;;;;;23.59;54.71;96971.38;5008767;28;20709;-77
2023/10/22 10:17:31;;;;;;;11.60;4.53;;;;;;;23.45;54.97;96968.28;5006583;28;20292;-67
2023/10/22 10:20:23;;;;;;;7.97;4.67;;;;;;;23.62;54.24;96977.19;5009437;28;20234;-68
2023/10/22 10:23:04;;;;;;;12.00;5.83;;;;;;;23.41;54.31;96958.19;5007896;28;20231;-71
2023/10/22 10:25:32;;;;;;;14.63;6.27;;;;;;;23.52;54.15;96965.88;4990012;28;20194;-75
2023/10/22 10:28:02;;;;;;;12.43;5.57;;;;;;;23.48;54.47;96987.47;4988938;28;20197;-74
2023/10/22 10:30:30;;;;;;;10.37;4.87;;;;;;;23.41;54.78;96972.22;4990208;28;20203;-70
2023/10/22 10:32:57;;;;;;;12.77;5.00;;;;;;;23.46;55.03;96971.75;4989796;28;20203;-78
2023/10/22 10:35:48;;;;;;;9.67;5.03;;;;;;;23.25;55.38;96963.25;4989247;28;20192;-69
2023/10/22 10:38:20;;;;;;;13.20;5.17;;;;;;;23.45;55.23;96959.53;4990030;28;20278;-78
2023/10/22 10:40:50;;;;;;;8.83;4.30;;;;;;;23.22;55.24;96953.84;4988653;28;20223;-78
2023/10/22 10:43:18;;;;;;;14.97;5.10;;;;;;;23.07;55.75;96946.56;4988990;28;20229;-70
2023/10/22 10:46:42;;;;;;;13.57;5.53;;;;;;;23.30;55.41;96932.78;5008476;28;20203;-69
2023/10/22 10:49:13;;;;;;;8.67;4.67;;;;;;;23.05;56.20;96928.22;4966515;28;20212;-71
2023/10/22 10:51:58;;;;;;;12.00;5.10;;;;;;;23.09;56.07;96934.03;4967942;28;20215;-69
2023/10/22 10:54:25;;;;;;;8.67;4.97;;;;;;;23.14;56.07;96926.50;4993495;28;20195;-74
2023/10/22 10:56:58;;;;;;;12.00;4.90;;;;;;;22.99;56.66;96931.47;5009437;28;20254;-78
2023/10/22 10:59:31;;;;;;;11.43;5.83;;;;;;;23.11;56.20;96924.16;5009957;28;20602;-74
2023/10/22 11:02:10;;;;;;;10.80;5.50;;;;;;;23.11;56.09;96924.16;4990646;28;20270;-75
2023/10/22 11:04:44;;;;;;;10.07;5.53;;;;;;;22.94;56.33;96909.09;4999038;28;20242;-75
2023/10/22 11:07:12;;;;;;;14.30;5.10;;;;;;;22.92;56.47;96900.50;5008233;28;20206;-72
2023/10/22 11:09:53;;;;;;;12.37;5.03;;;;;;;23.08;56.03;96919.19;5007462;28;20608;-74
2023/10/22 11:12:24;;;;;;;12.60;5.07;;;;;;;23.30;55.91;96905.50;5009110;28;20190;-73
2023/10/22 11:14:55;;;;;;;10.77;6.30;;;;;;;23.43;55.27;96908.63;5006669;28;20558;-76
2023/10/22 11:17:23;;;;;;;11.33;5.67;;;;;;;23.60;54.82;96902.47;5009446;28;20289;-73
2023/10/22 11:19:51;;;;;;;12.93;5.43;;;;;;;23.40;55.15;96888.63;5008085;28;20199;-74
2023/10/22 11:22:20;;;;;;;16.93;5.97;;;;;;;23.44;55.30;96899.72;5008772;28;20216;-70
2023/10/22 11:24:47;;;;;;;14.20;6.17;;;;;;;23.36;55.85;96886.44;5008348;28;21045;-75
2023/10/22 11:27:15;;;;;;;15.73;5.30;;;;;;;23.36;55.36;96874.06;5008483;28;20201;-72
2023/10/22 11:29:44;;;;;;;13.10;4.77;;;;;;;23.31;56.22;96888.66;5007526;28;20206;-70
2023/10/22 11:32:13;;;;;;;10.57;4.90;;;;;;;23.64;54.85;96885.31;5008100;28;20200;-72
2023/10/22 11:34:50;;;;;;;15.37;5.17;;;;;;;23.54;55.47;96891.69;5008826;28;20274;-71