Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:04:57;;;;;;;;;7.00;5.25;;;;;;;;8701536;41;10781;-59
2021/08/07 00:10:59;;;;;;;;;6.75;5.25;;;;;;;;8701378;41;10773;-60
2021/08/07 00:17:01;;;;;;;;;6.75;6.75;;;;;;;;8701333;41;10770;-58
2021/08/07 00:23:03;;;;;;;;;3.50;3.50;;;;;;;;8702068;41;11027;-60
2021/08/07 00:29:05;;;;;;;;;7.00;7.00;;;;;;;;8701864;41;10940;-59
2021/08/07 00:35:09;;;;;;;;;5.50;5.50;;;;;;;;8702855;41;10842;-58
2021/08/07 00:41:14;;;;;;;;;7.00;5.25;;;;;;;;8708603;40;10885;-58
2021/08/07 00:47:20;;;;;;;;;8.33;7.00;;;;;;;;8700439;41;10543;-59
2021/08/07 00:53:24;;;;;;;;;7.00;7.00;;;;;;;;8700758;41;10789;-59
2021/08/07 00:59:36;;;;;;;;;8.25;8.25;;;;;;;;8701350;40;10802;-59
2021/08/07 01:05:41;;;;;;;;;8.25;8.25;;;;;;;;8707607;40;11208;-59
2021/08/07 01:11:56;;;;;;;;;9.67;9.67;;;;;;;;8700936;41;10603;-60
2021/08/07 01:18:01;;;;;;;;;8.00;8.00;;;;;;;;8708144;40;11053;-59
2021/08/07 01:24:41;;;;;;;;;5.75;5.75;;;;;;;;8707975;40;11401;-60
2021/08/07 01:30:47;;;;;;;;;8.00;8.00;;;;;;;;8707732;40;10794;-58
2021/08/07 01:36:51;;;;;;;;;11.33;9.00;;;;;;;;8707545;40;10128;-59
2021/08/07 01:43:09;;;;;;;;;9.00;9.00;;;;;;;;8709290;40;11097;-59
2021/08/07 01:49:19;;;;;;;;;8.33;8.33;;;;;;;;8708106;40;10492;-59
2021/08/07 01:55:45;;;;;;;;;9.00;9.00;;;;;;;;8707883;40;10888;-59
2021/08/07 02:01:50;;;;;;;;;5.67;5.67;;;;;;;;8700994;40;10655;-60
2021/08/07 02:08:14;;;;;;;;;17.67;12.67;;;;;;;;8700564;40;10247;-59
2021/08/07 02:14:27;;;;;;;;;10.67;10.67;;;;;;;;8699697;41;10303;-59
2021/08/07 02:20:33;;;;;;;;;9.33;9.33;;;;;;;;8698926;41;10065;-60
2021/08/07 02:26:43;;;;;;;;;14.33;11.67;;;;;;;;8700282;41;10057;-59
2021/08/07 02:32:46;;;;;;;;;15.67;14.00;;;;;;;;8698979;41;11150;-59
2021/08/07 02:38:49;;;;;;;;;10.67;10.67;;;;;;;;8707995;40;10668;-59
2021/08/07 02:44:52;;;;;;;;;11.00;10.00;;;;;;;;8706805;40;10704;-59
2021/08/07 02:50:59;;;;;;;;;17.00;13.00;;;;;;;;8707667;40;10519;-58
2021/08/07 02:57:05;;;;;;;;;12.00;11.33;;;;;;;;8706466;40;10801;-59
2021/08/07 03:03:08;;;;;;;;;10.67;10.67;;;;;;;;8705296;40;11411;-59
2021/08/07 03:09:13;;;;;;;;;10.33;10.33;;;;;;;;8706008;40;11841;-60
2021/08/07 03:15:22;;;;;;;;;11.00;9.67;;;;;;;;8706492;40;10468;-60
2021/08/07 03:21:26;;;;;;;;;11.75;10.25;;;;;;;;8706158;40;11217;-60
2021/08/07 03:27:34;;;;;;;;;9.00;9.00;;;;;;;;8705635;40;10132;-60
2021/08/07 03:33:39;;;;;;;;;14.00;13.67;;;;;;;;8706216;40;12081;-62
2021/08/07 03:39:44;;;;;;;;;18.00;14.00;;;;;;;;8706014;40;10914;-60
2021/08/07 03:45:46;;;;;;;;;12.33;11.00;;;;;;;;8698339;41;10139;-60
2021/08/07 03:51:49;;;;;;;;;7.75;7.00;;;;;;;;8705697;40;10903;-58
2021/08/07 03:57:58;;;;;;;;;13.33;11.00;;;;;;;;8704678;40;10631;-59
2021/08/07 04:04:24;;;;;;;;;10.00;9.00;;;;;;;;8705482;40;10573;-60
2021/08/07 04:10:26;;;;;;;;;10.50;10.50;;;;;;;;8696625;40;10850;-60
2021/08/07 04:16:29;;;;;;;;;9.25;9.25;;;;;;;;8704284;40;10831;-59
2021/08/07 04:22:37;;;;;;;;;7.67;7.67;;;;;;;;8708205;40;10365;-59
2021/08/07 04:28:40;;;;;;;;;7.25;7.00;;;;;;;;8707784;40;10778;-60
2021/08/07 04:34:44;;;;;;;;;9.33;8.00;;;;;;;;8708686;40;10476;-59
2021/08/07 04:40:50;;;;;;;;;7.00;7.00;;;;;;;;8699877;41;10811;-59
2021/08/07 04:46:58;;;;;;;;;9.00;7.75;;;;;;;;8707467;40;10951;-60
2021/08/07 04:53:01;;;;;;;;;9.00;9.00;;;;;;;;8700185;41;10913;-60
2021/08/07 04:59:04;;;;;;;;;10.00;10.00;;;;;;;;8700545;40;11313;-60
2021/08/07 05:05:08;;;;;;;;;8.00;6.25;;;;;;;;8700727;41;10910;-59
2021/08/07 05:11:11;;;;;;;;;6.50;6.50;;;;;;;;8707247;40;10735;-60
2021/08/07 05:17:14;;;;;;;;;7.25;6.25;;;;;;;;8699964;41;10689;-59
2021/08/07 05:23:17;;;;;;;;;4.50;4.50;;;;;;;;8700549;41;10515;-60
2021/08/07 05:29:20;;;;;;;;;4.00;4.00;;;;;;;;8699895;41;10490;-59
2021/08/07 05:35:23;;;;;;;;;8.25;6.00;;;;;;;;8702127;41;10496;-59
2021/08/07 05:41:27;;;;;;;;;4.50;4.50;;;;;;;;8707529;40;10766;-59
2021/08/07 05:47:29;;;;;;;;;3.00;3.00;;;;;;;;8698811;40;10380;-60
2021/08/07 05:53:34;;;;;;;;;4.00;4.00;;;;;;;;8688336;41;10644;-60
2021/08/07 05:59:37;;;;;;;;;3.00;3.00;;;;;;;;8684790;41;10644;-59
2021/08/07 06:05:39;;;;;;;;;5.75;4.50;;;;;;;;8700018;40;10603;-59
2021/08/07 06:11:43;;;;;;;;;4.25;4.25;;;;;;;;8671411;41;10457;-59
2021/08/07 06:17:48;;;;;;;;;4.00;4.00;;;;;;;;8699458;41;10490;-60
2021/08/07 06:23:51;;;;;;;;;4.00;4.00;;;;;;;;8699125;41;10920;-59
2021/08/07 06:29:53;;;;;;;;;3.50;3.50;;;;;;;;8705977;40;10483;-59
2021/08/07 06:35:56;;;;;;;;;7.50;5.50;;;;;;;;8702138;40;10374;-59
2021/08/07 06:42:04;;;;;;;;;6.50;6.00;;;;;;;;8705503;40;10435;-59
2021/08/07 06:48:24;;;;;;;;;5.00;3.00;;;;;;;;8699038;41;10517;-59
2021/08/07 06:54:27;;;;;;;;;3.75;3.75;;;;;;;;8706765;40;10491;-59
2021/08/07 07:00:30;;;;;;;;;7.75;6.25;;;;;;;;8698488;40;10604;-61
2021/08/07 07:06:33;;;;;;;;;6.00;4.75;;;;;;;;8706391;40;10711;-60
2021/08/07 07:12:37;;;;;;;;;6.00;6.00;;;;;;;;8706127;40;10441;-60
2021/08/07 07:18:39;;;;;;;;;5.25;4.00;;;;;;;;8686526;41;10463;-60
2021/08/07 07:24:44;;;;;;;;;4.00;4.00;;;;;;;;8673980;41;10447;-59
2021/08/07 07:30:47;;;;;;;;;4.50;4.50;;;;;;;;8673243;41;11230;-60
2021/08/07 07:36:51;;;;;;;;;3.75;3.75;;;;;;;;8674277;41;10480;-59
2021/08/07 07:42:54;;;;;;;;;3.75;3.50;;;;;;;;8674102;41;10476;-60
2021/08/07 07:48:56;;;;;;;;;2.25;2.25;;;;;;;;8674085;41;11172;-60
2021/08/07 07:55:00;;;;;;;;;4.25;4.25;;;;;;;;8675561;41;10472;-59
2021/08/07 08:01:06;;;;;;;;;5.50;5.50;;;;;;;;8676828;41;10488;-59
2021/08/07 08:07:09;;;;;;;;;3.00;3.00;;;;;;;;8677554;41;10464;-60
2021/08/07 08:13:11;;;;;;;;;4.00;3.50;;;;;;;;8677506;41;10440;-59
2021/08/07 08:19:14;;;;;;;;;3.00;3.00;;;;;;;;8677655;41;10538;-60
2021/08/07 08:25:16;;;;;;;;;4.25;4.25;;;;;;;;8676590;41;10446;-60
2021/08/07 08:31:19;;;;;;;;;3.00;3.00;;;;;;;;8676141;41;11068;-60
2021/08/07 08:37:22;;;;;;;;;4.00;4.00;;;;;;;;8677441;41;10504;-60
2021/08/07 08:43:24;;;;;;;;;4.50;4.25;;;;;;;;8675805;41;10644;-59
2021/08/07 08:49:29;;;;;;;;;3.50;3.50;;;;;;;;8676975;41;10492;-61
2021/08/07 08:55:32;;;;;;;;;3.50;3.50;;;;;;;;8678292;41;10756;-60
2021/08/07 09:01:38;;;;;;;;;4.25;4.25;;;;;;;;8675337;41;10723;-58
2021/08/07 09:07:45;;;;;;;;;3.00;3.00;;;;;;;;8676212;41;10501;-60
2021/08/07 09:13:51;;;;;;;;;4.00;4.00;;;;;;;;8675496;41;11103;-59
2021/08/07 09:19:56;;;;;;;;;2.00;2.00;;;;;;;;8677000;41;10811;-59
2021/08/07 09:26:31;;;;;;;;;4.00;3.75;;;;;;;;8675772;41;10524;-59
2021/08/07 09:32:46;;;;;;;;;3.75;3.75;;;;;;;;8675943;41;10451;-59
2021/08/07 09:38:50;;;;;;;;;2.00;2.00;;;;;;;;8675552;41;10497;-60
2021/08/07 09:45:10;;;;;;;;;3.00;3.00;;;;;;;;8677207;41;10598;-60
2021/08/07 09:51:28;;;;;;;;;3.50;3.50;;;;;;;;8675213;41;10558;-59
2021/08/07 09:57:35;;;;;;;;;3.50;3.50;;;;;;;;8675974;41;10465;-60
2021/08/07 10:03:38;;;;;;;;;2.75;2.75;;;;;;;;8675243;41;10357;-59
2021/08/07 10:09:41;;;;;;;;;3.00;2.00;;;;;;;;8674747;41;10465;-59
2021/08/07 10:15:47;;;;;;;;;2.75;2.75;;;;;;;;8674470;41;10555;-60
2021/08/07 10:21:50;;;;;;;;;2.00;2.00;;;;;;;;8676959;41;10509;-59
2021/08/07 10:28:01;;;;;;;;;2.75;2.75;;;;;;;;8675190;41;10695;-60
2021/08/07 10:34:08;;;;;;;;;1.00;1.00;;;;;;;;8675708;41;10448;-60
2021/08/07 10:40:11;;;;;;;;;3.00;3.00;;;;;;;;8675144;41;10466;-60
2021/08/07 10:46:16;;;;;;;;;3.25;3.25;;;;;;;;8675973;41;11222;-59
2021/08/07 10:52:21;;;;;;;;;3.00;3.00;;;;;;;;8674227;41;10441;-59
2021/08/07 10:58:32;;;;;;;;;3.75;3.75;;;;;;;;8674023;41;10985;-60
2021/08/07 11:04:52;;;;;;;;;3.00;3.00;;;;;;;;8675977;41;10544;-59
2021/08/07 11:10:54;;;;;;;;;3.50;3.50;;;;;;;;8675004;41;10533;-60
2021/08/07 11:17:05;;;;;;;;;5.00;3.50;;;;;;;;8676269;41;10483;-64
2021/08/07 11:23:08;;;;;;;;;7.00;4.75;;;;;;;;8675565;41;10515;-59
2021/08/07 11:29:10;;;;;;;;;4.00;4.00;;;;;;;;8676536;41;10545;-59
2021/08/07 11:35:12;;;;;;;;;4.00;4.00;;;;;;;;8678159;41;10635;-60
2021/08/07 11:41:29;;;;;;;;;4.50;3.25;;;;;;;;8677905;41;10453;-60
2021/08/07 11:47:32;;;;;;;;;3.00;3.00;;;;;;;;8678401;41;11103;-59
2021/08/07 11:53:38;;;;;;;;;4.00;4.00;;;;;;;;8677736;41;10528;-60
2021/08/07 11:59:40;;;;;;;;;3.00;3.00;;;;;;;;8678084;41;10705;-59
2021/08/07 12:05:54;;;;;;;;;4.75;3.00;;;;;;;;8679356;41;10599;-60
2021/08/07 12:12:01;;;;;;;;;5.00;5.00;;;;;;;;8678229;41;10477;-60
2021/08/07 12:18:03;;;;;;;;;5.75;4.50;;;;;;;;8678110;41;10993;-59
2021/08/07 12:24:07;;;;;;;;;6.50;6.50;;;;;;;;8678190;41;11252;-58
2021/08/07 12:30:13;;;;;;;;;4.75;4.75;;;;;;;;8678169;41;10719;-61
2021/08/07 12:36:20;;;;;;;;;5.00;5.00;;;;;;;;8678177;41;10598;-60
2021/08/07 12:42:26;;;;;;;;;5.25;5.25;;;;;;;;8675348;41;10541;-59
2021/08/07 12:48:57;;;;;;;;;4.00;4.00;;;;;;;;8678122;41;10505;-59
2021/08/07 12:55:06;;;;;;;;;4.25;4.25;;;;;;;;8676851;41;10480;-58
2021/08/07 13:01:16;;;;;;;;;5.00;5.00;;;;;;;;8675951;41;10434;-60
2021/08/07 13:07:40;;;;;;;;;5.75;5.75;;;;;;;;8677798;41;10513;-60
2021/08/07 13:13:51;;;;;;;;;3.25;3.25;;;;;;;;8662280;41;10467;-59
2021/08/07 13:19:53;;;;;;;;;3.50;2.50;;;;;;;;8677743;41;10436;-59
2021/08/07 13:26:07;;;;;;;;;4.00;4.00;;;;;;;;8677320;41;10730;-59
2021/08/07 13:32:18;;;;;;;;;8.75;8.50;;;;;;;;8676370;41;10462;-59
2021/08/07 13:38:20;;;;;;;;;16.50;15.25;;;;;;;;8676911;41;10852;-59
2021/08/07 13:44:22;;;;;;;;;5.25;4.00;;;;;;;;8676615;41;10457;-60
2021/08/07 13:50:24;;;;;;;;;5.75;5.75;;;;;;;;8676041;41;11131;-59
2021/08/07 13:56:27;;;;;;;;;2.00;2.00;;;;;;;;8676102;41;10538;-59
2021/08/07 14:02:32;;;;;;;;;4.25;3.25;;;;;;;;8676857;41;10615;-59
2021/08/07 14:08:34;;;;;;;;;4.25;4.25;;;;;;;;8676817;41;10502;-59
2021/08/07 14:14:37;;;;;;;;;6.00;4.25;;;;;;;;8676097;41;10721;-60
2021/08/07 14:20:39;;;;;;;;;4.00;4.00;;;;;;;;8674480;41;11067;-59
2021/08/07 14:26:43;;;;;;;;;5.00;5.00;;;;;;;;8675376;41;10449;-59
2021/08/07 14:32:45;;;;;;;;;6.75;6.75;;;;;;;;8675222;41;10439;-60
2021/08/07 14:38:47;;;;;;;;;5.00;3.50;;;;;;;;8676101;41;10522;-59
2021/08/07 14:44:49;;;;;;;;;8.00;5.75;;;;;;;;8674813;41;10474;-59
2021/08/07 14:50:51;;;;;;;;;4.00;4.00;;;;;;;;8675168;41;10482;-59
2021/08/07 14:56:53;;;;;;;;;3.50;3.50;;;;;;;;8675227;41;10658;-59
2021/08/07 15:02:55;;;;;;;;;5.50;4.25;;;;;;;;8674662;41;10459;-59
2021/08/07 15:08:58;;;;;;;;;4.00;4.00;;;;;;;;8674475;41;10567;-60
2021/08/07 15:15:00;;;;;;;;;4.00;4.00;;;;;;;;8675043;41;10667;-59
2021/08/07 15:21:03;;;;;;;;;6.00;6.00;;;;;;;;8675478;41;10681;-60
2021/08/07 15:27:05;;;;;;;;;3.50;3.25;;;;;;;;8673219;41;10791;-60
2021/08/07 15:33:07;;;;;;;;;3.00;3.00;;;;;;;;8674734;41;10497;-60
2021/08/07 15:39:09;;;;;;;;;4.00;4.00;;;;;;;;8674919;41;10672;-59
2021/08/07 15:45:12;;;;;;;;;5.25;5.25;;;;;;;;8674836;41;10462;-59
2021/08/07 15:51:14;;;;;;;;;6.75;6.75;;;;;;;;8673720;41;10492;-58
2021/08/07 15:57:17;;;;;;;;;4.25;4.25;;;;;;;;8674397;41;10463;-59
2021/08/07 16:03:19;;;;;;;;;5.50;4.00;;;;;;;;8680656;40;10704;-58
2021/08/07 16:09:22;;;;;;;;;6.75;5.50;;;;;;;;8672444;41;10442;-58
2021/08/07 16:15:24;;;;;;;;;8.25;5.00;;;;;;;;8674821;41;10533;-61
2021/08/07 16:21:27;;;;;;;;;3.00;3.00;;;;;;;;8678387;41;10677;-59
2021/08/07 16:27:29;;;;;;;;;2.75;2.75;;;;;;;;8676168;41;10449;-60
2021/08/07 16:33:32;;;;;;;;;4.00;4.00;;;;;;;;8678247;41;10735;-59
2021/08/07 16:39:35;;;;;;;;;5.50;5.50;;;;;;;;8677238;41;10434;-60
2021/08/07 16:45:37;;;;;;;;;13.00;10.00;;;;;;;;8677252;41;10788;-60
2021/08/07 16:51:39;;;;;;;;;9.25;9.25;;;;;;;;8678412;41;10669;-60
2021/08/07 16:57:41;;;;;;;;;7.00;6.00;;;;;;;;8678855;41;10642;-58
2021/08/07 17:03:43;;;;;;;;;5.75;5.75;;;;;;;;8676993;41;11852;-59
2021/08/07 17:09:47;;;;;;;;;4.75;4.75;;;;;;;;8676687;41;10724;-61
2021/08/07 17:15:49;;;;;;;;;3.00;3.00;;;;;;;;8677907;41;10426;-58
2021/08/07 17:21:51;;;;;;;;;7.00;6.50;;;;;;;;8676324;41;11340;-59
2021/08/07 17:27:53;;;;;;;;;7.00;6.00;;;;;;;;8677617;41;10750;-60
2021/08/07 17:33:56;;;;;;;;;9.75;9.75;;;;;;;;8677252;41;10559;-59
2021/08/07 17:40:00;;;;;;;;;10.25;9.50;;;;;;;;8676067;41;10524;-59
2021/08/07 17:46:03;;;;;;;;;10.00;8.75;;;;;;;;8676571;41;10518;-59
2021/08/07 17:52:09;;;;;;;;;13.25;12.00;;;;;;;;8675824;41;10595;-59
2021/08/07 17:58:11;;;;;;;;;40.50;33.75;;;;;;;;8676839;41;11278;-59
2021/08/07 18:04:14;;;;;;;;;25.00;24.75;;;;;;;;8676762;41;10758;-60
2021/08/07 18:10:17;;;;;;;;;20.00;17.00;;;;;;;;8676414;41;10726;-59
2021/08/07 18:16:20;;;;;;;;;11.00;10.50;;;;;;;;8675812;41;10792;-59
2021/08/07 18:22:23;;;;;;;;;13.25;10.50;;;;;;;;8675933;41;10627;-59
2021/08/07 18:28:26;;;;;;;;;14.00;14.00;;;;;;;;8675533;41;10682;-59
2021/08/07 18:34:32;;;;;;;;;13.50;13.25;;;;;;;;8675310;41;11280;-60
2021/08/07 18:40:36;;;;;;;;;17.50;17.00;;;;;;;;8675468;41;10530;-59
2021/08/07 18:46:53;;;;;;;;;13.75;13.75;;;;;;;;8674486;41;10860;-59
2021/08/07 18:52:57;;;;;;;;;17.75;17.75;;;;;;;;8675935;41;10820;-59
2021/08/07 18:58:59;;;;;;;;;26.75;25.25;;;;;;;;8676145;41;10760;-60
2021/08/07 19:05:01;;;;;;;;;26.25;23.00;;;;;;;;8676067;41;10710;-60
2021/08/07 19:11:03;;;;;;;;;15.50;15.50;;;;;;;;8674577;41;10567;-60
2021/08/07 19:17:05;;;;;;;;;21.00;20.75;;;;;;;;8681952;41;10841;-59
2021/08/07 19:23:08;;;;;;;;;15.00;13.75;;;;;;;;8675662;41;10726;-59
2021/08/07 19:29:10;;;;;;;;;13.75;13.25;;;;;;;;8675867;41;11137;-59
2021/08/07 19:35:13;;;;;;;;;13.75;11.75;;;;;;;;8674825;41;10709;-59
2021/08/07 19:41:15;;;;;;;;;17.75;16.25;;;;;;;;8674253;41;10623;-59
2021/08/07 19:47:17;;;;;;;;;24.25;19.25;;;;;;;;8674405;41;10805;-60
2021/08/07 19:53:20;;;;;;;;;19.25;19.25;;;;;;;;8677292;41;10842;-59
2021/08/07 19:59:22;;;;;;;;;16.75;14.75;;;;;;;;8678330;41;10681;-60
2021/08/07 20:05:25;;;;;;;;;21.50;19.50;;;;;;;;8677455;41;10857;-60
2021/08/07 20:11:27;;;;;;;;;20.50;18.50;;;;;;;;8678672;41;10876;-59
2021/08/07 20:17:29;;;;;;;;;21.25;18.00;;;;;;;;8678227;41;11328;-59
2021/08/07 20:23:31;;;;;;;;;21.50;20.25;;;;;;;;8677580;41;10653;-59
2021/08/07 20:29:34;;;;;;;;;20.00;17.00;;;;;;;;8677540;41;10850;-59
2021/08/07 20:35:36;;;;;;;;;17.50;17.50;;;;;;;;8677568;41;10787;-58
2021/08/07 20:41:38;;;;;;;;;14.75;13.50;;;;;;;;8676892;41;10608;-59
2021/08/07 20:47:40;;;;;;;;;15.50;15.50;;;;;;;;8677413;41;10666;-60
2021/08/07 20:53:42;;;;;;;;;17.75;14.50;;;;;;;;8676838;41;10659;-60
2021/08/07 20:59:45;;;;;;;;;17.25;15.00;;;;;;;;8677249;41;10722;-60
2021/08/07 21:05:48;;;;;;;;;13.00;11.50;;;;;;;;8677955;41;10621;-60
2021/08/07 21:11:51;;;;;;;;;11.75;10.25;;;;;;;;8676996;41;10711;-59
2021/08/07 21:17:53;;;;;;;;;13.50;12.50;;;;;;;;8676894;41;10860;-59
2021/08/07 21:23:55;;;;;;;;;15.25;13.50;;;;;;;;8677448;41;10640;-60
2021/08/07 21:29:57;;;;;;;;;12.25;10.25;;;;;;;;8676838;41;10752;-59
2021/08/07 21:36:00;;;;;;;;;13.50;12.50;;;;;;;;8677101;41;10994;-60
2021/08/07 21:42:04;;;;;;;;;11.00;11.00;;;;;;;;8675526;41;10611;-58
2021/08/07 21:48:10;;;;;;;;;11.25;11.25;;;;;;;;8677044;41;11056;-60
2021/08/07 21:54:12;;;;;;;;;10.00;10.00;;;;;;;;8676204;41;10629;-60
2021/08/07 22:00:36;;;;;;;;;12.25;12.00;;;;;;;;8676355;41;10792;-59
2021/08/07 22:06:38;;;;;;;;;29.50;27.25;;;;;;;;8677946;41;11185;-58
2021/08/07 22:12:40;;;;;;;;;37.25;27.75;;;;;;;;8675391;41;11040;-60
2021/08/07 22:18:42;;;;;;;;;35.25;29.00;;;;;;;;8675911;41;11291;-59
2021/08/07 22:24:44;;;;;;;;;26.75;26.75;;;;;;;;8675768;41;11079;-59
2021/08/07 22:30:47;;;;;;;;;22.50;20.50;;;;;;;;8676144;41;11567;-59
2021/08/07 22:36:49;;;;;;;;;18.25;18.00;;;;;;;;8676195;41;10959;-60
2021/08/07 22:42:51;;;;;;;;;13.25;13.25;;;;;;;;8675605;41;10731;-60
2021/08/07 22:48:54;;;;;;;;;16.50;15.00;;;;;;;;8676190;41;10724;-59
2021/08/07 22:54:56;;;;;;;;;13.50;10.00;;;;;;;;8675315;40;10766;-59
2021/08/07 23:00:58;;;;;;;;;20.50;16.25;;;;;;;;8675756;41;11097;-60
2021/08/07 23:07:01;;;;;;;;;26.00;24.33;;;;;;;;8674940;41;10586;-60
2021/08/07 23:13:03;;;;;;;;;28.00;25.67;;;;;;;;8674710;41;10375;-59
2021/08/07 23:19:05;;;;;;;;;34.67;30.67;;;;;;;;8675354;41;10613;-58
2021/08/07 23:25:07;;;;;;;;;35.67;31.00;;;;;;;;8677615;41;10349;-59
2021/08/07 23:31:09;;;;;;;;;33.67;29.67;;;;;;;;8683607;41;10448;-59
2021/08/07 23:37:12;;;;;;;;;32.33;29.00;;;;;;;;8682441;41;10351;-59
2021/08/07 23:43:14;;;;;;;;;35.67;33.33;;;;;;;;8682766;41;10165;-59
2021/08/07 23:49:16;;;;;;;;;30.67;27.33;;;;;;;;8684009;41;10718;-60
2021/08/07 23:55:18;;;;;;;;;36.67;32.33;;;;;;;;8682753;41;10160;-60
