Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:36;;;;;;;11.50;2.67;;;17.00;99.90;;;;;;5091324;28;20360;-83
2022/09/26 00:04:14;;;;;;;9.68;2.15;;;17.20;99.90;;;;;;5073426;28;20400;-87
2022/09/26 00:06:42;;;;;;;12.23;1.92;;;17.30;99.90;;;;;;5085967;28;20374;-86
2022/09/26 00:09:09;;;;;;;17.02;2.53;;;17.40;99.90;;;;;;5080831;28;20386;-86
2022/09/26 00:11:38;;;;;;;15.55;2.45;;;17.40;99.90;;;;;;5086352;28;20365;-85
2022/09/26 00:14:11;;;;;;;8.70;2.10;;;17.40;99.90;;;;;;5098533;28;20377;-86
2022/09/26 00:16:42;;;;;;;12.05;2.20;;;17.40;99.90;;;;;;5098163;28;20368;-87
2022/09/26 00:19:11;;;;;;;8.88;2.00;;;17.30;99.90;;;;;;5095840;28;20410;-84
2022/09/26 00:21:39;;;;;;;14.80;2.20;;;17.10;99.90;;;;;;5074840;28;20380;-85
2022/09/26 00:24:06;;;;;;;8.93;2.00;;;17.20;99.90;;;;;;5090401;28;20452;-84
2022/09/26 00:26:36;;;;;;;3.42;1.80;;;17.20;99.90;;;;;;5091141;28;20800;-85
2022/09/26 00:29:06;;;;;;;5.55;1.80;;;17.20;99.90;;;;;;5084141;28;20443;-85
2022/09/26 00:31:35;;;;;;;6.97;1.80;;;17.30;99.90;;;;;;5096006;28;20408;-85
2022/09/26 00:34:03;;;;;;;6.00;1.92;;;17.40;99.90;;;;;;5096869;28;20387;-84
2022/09/26 00:36:32;;;;;;;5.82;1.90;;;17.50;99.90;;;;;;5095275;28;20376;-87
2022/09/26 00:39:00;;;;;;;6.00;1.80;;;17.50;99.90;;;;;;5107650;28;20357;-84
2022/09/26 00:41:28;;;;;;;5.47;1.90;;;17.40;99.90;;;;;;5110048;28;20899;-86
2022/09/26 00:43:58;;;;;;;5.63;1.80;;;17.40;99.90;;;;;;5086779;28;20372;-85
2022/09/26 00:47:00;;;;;;;7.63;2.20;;;17.60;99.90;;;;;;5094370;28;20380;-85
2022/09/26 00:49:35;;;;;;;15.43;2.80;;;17.80;99.90;;;;;;4993480;28;20397;-85
2022/09/26 00:52:48;;;;;;;8.93;2.50;;;18.20;99.90;;;;;;4999452;28;20470;-85
2022/09/26 00:55:20;;;;;;;13.38;2.67;;;18.20;99.70;;;;;;4976251;28;20397;-87
2022/09/26 00:58:09;;;;;;;8.70;2.40;;;18.30;99.40;;;;;;4976216;28;20932;-87
2022/09/26 01:00:40;;;;;;;7.82;2.40;;;18.40;99.90;;;;;;4977910;28;20397;-86
2022/09/26 01:03:10;;;;;;;10.68;2.58;;;18.90;99.20;;;;;;4977258;28;20379;-84
2022/09/26 01:05:44;;;;;;;9.60;2.55;;;19.10;98.00;;;;;;4976055;28;20394;-84
2022/09/26 01:08:14;;;;;;;10.10;2.63;;;19.20;97.70;;;;;;4942943;28;20390;-85
2022/09/26 01:10:41;;;;;;;8.88;2.72;;;19.10;97.30;;;;;;4974721;28;20398;-86
2022/09/26 01:13:08;;;;;;;6.65;2.22;;;19.10;97.70;;;;;;4967244;28;20412;-86
2022/09/26 01:15:36;;;;;;;7.93;2.20;;;19.20;98.10;;;;;;4956564;28;20395;-84
2022/09/26 01:18:03;;;;;;;7.95;2.60;;;18.80;98.00;;;;;;4960408;28;20383;-85
2022/09/26 01:20:30;;;;;;;7.20;2.40;;;19.20;96.40;;;;;;4972669;28;20387;-86
2022/09/26 01:23:20;;;;;;;6.38;2.10;;;19.10;96.20;;;;;;4973559;28;20421;-85
2022/09/26 01:26:05;;;;;;;7.85;2.20;;;19.10;97.80;;;;;;5048368;28;20378;-85
2022/09/26 01:28:48;;;;;;;7.47;2.20;;;19.00;98.00;;;;;;5067655;28;20446;-85
2022/09/26 01:31:25;;;;;;;4.68;2.20;;;19.00;98.30;;;;;;5082846;28;20419;-85
2022/09/26 01:34:11;;;;;;;8.57;2.00;;;19.20;97.60;;;;;;5096853;28;20388;-86
2022/09/26 01:36:49;;;;;;;6.13;2.00;;;19.30;96.80;;;;;;5113448;28;20380;-87
2022/09/26 01:39:42;;;;;;;6.32;1.90;;;19.40;97.80;;;;;;5095701;28;20364;-85
2022/09/26 01:42:50;;;;;;;6.93;2.50;;;19.70;97.70;;;;;;5089307;28;20372;-84
2022/09/26 01:45:25;;;;;;;6.60;2.58;;;20.10;98.10;;;;;;5001895;28;20418;-84
2022/09/26 01:48:19;;;;;;;8.63;2.25;;;20.60;97.50;;;;;;5018356;28;20375;-87
2022/09/26 01:51:22;;;;;;;6.72;2.45;;;21.00;96.40;;;;;;5009032;28;20388;-84
2022/09/26 01:54:31;;;;;;;6.03;2.40;;;21.40;94.60;;;;;;5001662;28;20411;-87
2022/09/26 01:56:59;;;;;;;7.78;3.00;;;21.60;94.20;;;;;;4938848;29;20386;-87
2022/09/26 01:59:37;;;;;;;7.70;3.00;;;21.50;93.10;;;;;;4940413;29;20398;-86
2022/09/26 02:02:18;;;;;;;7.23;2.83;;;21.30;94.70;;;;;;4936167;29;20382;-86
2022/09/26 02:04:51;;;;;;;6.70;2.63;;;22.10;93.00;;;;;;4940910;29;20448;-85
2022/09/26 02:07:23;;;;;;;8.25;3.10;;;22.90;91.50;;;;;;4929920;29;20405;-88
2022/09/26 02:09:58;;;;;;;6.57;2.90;;;23.10;90.00;;;;;;4934165;29;20485;-88
2022/09/26 02:12:35;;;;;;;7.38;2.90;;;23.00;90.90;;;;;;4931699;29;20410;-89
2022/09/26 02:15:07;;;;;;;8.55;2.97;;;22.60;90.70;;;;;;4923954;29;20394;-86
2022/09/26 02:17:41;;;;;;;5.97;2.60;;;22.60;89.60;;;;;;4920637;29;20400;-88
2022/09/26 02:20:31;;;;;;;8.77;5.10;;;22.80;91.50;;;;;;4939671;28;20390;-87
2022/09/26 02:23:02;;;;;;;8.52;2.60;;;23.30;89.30;;;;;;4991098;28;20377;-87
2022/09/26 02:25:30;;;;;;;5.40;2.67;;;23.00;86.20;;;;;;4991349;28;20421;-85
2022/09/26 02:28:01;;;;;;;6.55;2.72;;;22.40;90.00;;;;;;4991885;28;20416;-84
2022/09/26 02:30:29;;;;;;;6.57;2.42;;;22.20;90.80;;;;;;4937112;28;20387;-86
2022/09/26 02:32:59;;;;;;;7.93;2.53;;;22.20;91.30;;;;;;5024243;28;20416;-85
2022/09/26 02:38:12;;;;;;;7.53;2.38;;;23.40;88.20;;;;;;5095648;28;20430;-89
2022/09/26 02:40:56;;;;;;;6.32;2.30;;;24.00;84.60;;;;;;5096230;28;20467;-88
2022/09/26 02:43:38;;;;;;;7.10;2.57;;;24.40;84.60;;;;;;5072191;28;20386;-90
2022/09/26 02:46:17;;;;;;;5.80;2.33;;;24.70;79.50;;;;;;5089052;28;20397;-90
2022/09/26 02:49:19;;;;;;;7.82;2.60;;;24.60;77.70;;;;;;5083247;28;20376;-89
2022/09/26 02:52:13;;;;;;;6.00;2.20;;;24.00;77.50;;;;;;5087489;28;20418;-86
2022/09/26 02:54:49;;;;;;;6.25;2.30;;;23.20;80.90;;;;;;5112024;28;20399;-86
2022/09/26 02:57:31;;;;;;;5.80;2.20;;;22.80;84.20;;;;;;5108507;28;20740;-88
2022/09/26 03:00:06;;;;;;;6.15;2.47;;;22.50;85.50;;;;;;5095062;28;20378;-85
2022/09/26 03:02:58;;;;;;;6.97;2.33;;;22.10;86.70;;;;;;5086709;28;20370;-85
2022/09/26 03:05:29;;;;;;;5.03;2.35;;;21.60;90.00;;;;;;5097140;28;20372;-89
2022/09/26 03:08:12;;;;;;;7.37;2.43;;;21.10;90.90;;;;;;5096804;28;20381;-86
2022/09/26 03:10:41;;;;;;;7.05;2.42;;;21.20;92.50;;;;;;5100418;28;20375;-86
2022/09/26 03:13:15;;;;;;;5.60;2.35;;;21.90;92.20;;;;;;5097242;28;20503;-85
2022/09/26 03:15:46;;;;;;;6.38;2.25;;;22.50;90.00;;;;;;5095883;28;20364;-88
2022/09/26 03:18:24;;;;;;;5.45;2.20;;;23.20;86.40;;;;;;5095675;28;20411;-87
2022/09/26 03:20:54;;;;;;;5.45;2.20;;;24.00;84.00;;;;;;5094906;28;20383;-86
2022/09/26 03:23:24;;;;;;;5.00;1.98;;;25.40;79.20;;;;;;5095737;28;20497;-86
2022/09/26 03:26:12;;;;;;;5.05;1.90;;;26.60;73.20;;;;;;5094947;28;20368;-87
2022/09/26 03:28:43;;;;;;;4.78;2.10;;;27.30;68.50;;;;;;5094427;28;20379;-84
2022/09/26 03:31:11;;;;;;;4.05;2.10;;;27.50;65.30;;;;;;5077392;28;20374;-84
2022/09/26 03:33:39;;;;;;;5.30;2.20;;;27.40;65.40;;;;;;5082604;28;20428;-85
2022/09/26 03:36:08;;;;;;;4.88;2.15;;;26.90;65.90;;;;;;5075233;28;20436;-86
2022/09/26 03:38:35;;;;;;;4.57;2.10;;;26.20;66.20;;;;;;5081798;28;20777;-85
2022/09/26 03:41:02;;;;;;;5.03;2.28;;;25.70;67.70;;;;;;5095112;28;20379;-87
2022/09/26 03:43:30;;;;;;;6.35;2.40;;;25.30;69.20;;;;;;5066573;28;20372;-88
2022/09/26 03:46:00;;;;;;;4.78;2.22;;;24.90;69.50;;;;;;5094185;28;20377;-87
2022/09/26 03:48:27;;;;;;;5.40;2.30;;;24.50;70.90;;;;;;5091284;28;20454;-86
2022/09/26 03:50:55;;;;;;;6.68;2.28;;;24.50;71.20;;;;;;5085011;28;20925;-87
2022/09/26 03:53:22;;;;;;;4.40;2.40;;;24.70;71.90;;;;;;5088452;28;20417;-88
2022/09/26 03:55:49;;;;;;;4.63;2.42;;;24.30;70.60;;;;;;5074149;28;20519;-85
2022/09/26 03:58:16;;;;;;;5.75;2.50;;;23.90;72.70;;;;;;5057450;28;20519;-88
2022/09/26 04:00:43;;;;;;;7.40;2.80;;;23.60;72.40;;;;;;5093855;28;20860;-86
2022/09/26 04:03:10;;;;;;;4.63;2.50;;;23.10;74.40;;;;;;5093983;28;20372;-85
2022/09/26 04:05:37;;;;;;;4.33;2.60;;;22.70;76.20;;;;;;5089949;28;20399;-86
2022/09/26 04:08:04;;;;;;;3.73;2.40;;;22.70;75.80;;;;;;5094172;28;20373;-86
2022/09/26 04:10:32;;;;;;;4.45;2.40;;;22.80;77.70;;;;;;5081306;28;20370;-84
2022/09/26 04:12:59;;;;;;;7.17;2.60;;;23.20;75.90;;;;;;5096006;28;20768;-87
2022/09/26 04:15:27;;;;;;;5.30;2.47;;;23.60;74.30;;;;;;5082326;28;20408;-87
2022/09/26 04:17:54;;;;;;;5.28;2.35;;;24.20;72.20;;;;;;5074870;28;20428;-85
2022/09/26 04:20:22;;;;;;;4.13;2.60;;;24.60;70.80;;;;;;5075094;28;20380;-86
2022/09/26 04:22:49;;;;;;;4.22;2.20;;;25.20;68.80;;;;;;5091916;28;20403;-87
2022/09/26 04:25:16;;;;;;;3.45;2.20;;;25.60;67.50;;;;;;5084168;28;20402;-84
2022/09/26 04:27:43;;;;;;;3.47;2.40;;;25.20;65.70;;;;;;5085940;28;20405;-86
2022/09/26 04:30:11;;;;;;;5.70;2.60;;;24.80;66.20;;;;;;5084044;28;20402;-87
2022/09/26 04:32:38;;;;;;;5.88;2.58;;;24.40;69.10;;;;;;5061782;28;20406;-88
2022/09/26 04:35:06;;;;;;;5.50;2.63;;;24.40;69.90;;;;;;5094547;28;20452;-85
2022/09/26 04:37:35;;;;;;;4.72;2.45;;;25.30;68.20;;;;;;5091296;28;20384;-88
2022/09/26 04:40:03;;;;;;;4.80;2.38;;;26.50;65.90;;;;;;5093876;28;20375;-86
2022/09/26 04:42:35;;;;;;;3.78;2.45;;;27.40;63.50;;;;;;5094530;28;20376;-86
2022/09/26 04:45:03;;;;;;;4.37;2.20;;;28.00;59.80;;;;;;5089211;28;20362;-85
2022/09/26 04:47:31;;;;;;;4.65;2.65;;;28.20;58.10;;;;;;5085326;28;20386;-89
2022/09/26 04:49:58;;;;;;;4.80;2.58;;;28.10;57.80;;;;;;5080288;28;20376;-84
2022/09/26 04:52:25;;;;;;;6.82;2.58;;;28.00;57.30;;;;;;5095350;28;20764;-86
2022/09/26 04:54:52;;;;;;;3.87;2.30;;;27.90;59.20;;;;;;5094707;28;20373;-90
2022/09/26 04:57:19;;;;;;;4.27;2.63;;;28.50;57.90;;;;;;5102630;28;20402;-88
2022/09/26 04:59:46;;;;;;;4.70;2.47;;;28.90;55.60;;;;;;5074204;28;20901;-88
2022/09/26 05:02:13;;;;;;;3.75;2.28;;;28.70;56.70;;;;;;5094374;28;20387;-89
2022/09/26 05:04:41;;;;;;;4.68;2.60;;;29.00;54.90;;;;;;5086642;28;20400;-88
2022/09/26 05:07:08;;;;;;;4.85;2.63;;;29.20;54.70;;;;;;5102759;28;20380;-86
2022/09/26 05:09:35;;;;;;;4.72;2.70;;;29.10;53.70;;;;;;5079516;28;20430;-87
2022/09/26 05:12:02;;;;;;;5.28;2.42;;;28.80;54.50;;;;;;5094905;28;20394;-86
2022/09/26 05:14:29;;;;;;;4.72;2.40;;;28.40;53.70;;;;;;5072074;28;20428;-86
2022/09/26 05:16:56;;;;;;;4.13;2.50;;;28.60;55.90;;;;;;5077626;28;20404;-86
2022/09/26 05:19:23;;;;;;;5.32;2.70;;;29.60;52.70;;;;;;5058965;28;20382;-89
2022/09/26 09:07:41;;;;;;;7.22;3.80;;;17.50;99.90;;;;;;5151045;27;20347;-85
2022/09/26 09:10:16;;;;;;;6.65;3.40;;;17.40;99.90;;;;;;5151206;27;20388;-86
2022/09/26 09:13:12;;;;;;;8.23;3.85;;;17.30;99.90;;;;;;5151042;27;20424;-87
2022/09/26 09:16:06;;;;;;;8.40;3.45;;;17.30;99.90;;;;;;5151150;27;20404;-88
2022/09/26 09:18:42;;;;;;;6.43;3.42;;;17.30;99.90;;;;;;5132868;27;20397;-87
2022/09/26 09:21:27;;;;;;;4.75;3.35;;;17.40;99.90;;;;;;5136116;27;20380;-87
2022/09/26 09:24:27;;;;;;;7.53;3.67;;;17.30;99.90;;;;;;5141414;27;20361;-85
2022/09/26 09:27:13;;;;;;;6.95;3.30;;;17.30;99.90;;;;;;5130565;27;20389;-88
2022/09/26 09:29:58;;;;;;;7.63;3.50;;;17.20;99.90;;;;;;5148853;27;20361;-88
2022/09/26 09:32:34;;;;;;;6.78;3.40;;;17.20;99.90;;;;;;5148864;27;20463;-85
2022/09/26 09:35:02;;;;;;;6.38;3.35;;;17.10;99.90;;;;;;5148888;27;20420;-83
2022/09/26 09:37:40;;;;;;;6.72;3.30;;;17.10;99.90;;;;;;5148895;27;20380;-84
2022/09/26 09:40:18;;;;;;;4.25;2.95;;;17.10;99.90;;;;;;5148754;27;20385;-83
2022/09/26 09:43:25;;;;;;;7.70;3.17;;;16.90;99.90;;;;;;5134588;27;20503;-85
2022/09/26 09:46:02;;;;;;;6.63;4.43;;;16.90;99.90;;;;;;5146001;27;20866;-83
2022/09/26 09:48:29;;;;;;;7.95;3.72;;;16.80;99.90;;;;;;5149045;27;20894;-85
2022/09/26 09:51:21;;;;;;;7.47;3.40;;;16.70;99.90;;;;;;5112220;27;20377;-88
2022/09/26 09:54:17;;;;;;;6.97;3.10;;;16.60;99.90;;;;;;5146026;27;20412;-85
2022/09/26 09:57:07;;;;;;;5.63;3.20;;;16.50;99.90;;;;;;5140526;27;20959;-85
2022/09/26 09:59:52;;;;;;;6.20;3.10;;;16.40;99.90;;;;;;5150718;27;20408;-83
2022/09/26 10:02:30;;;;;;;7.65;3.17;;;16.40;99.90;;;;;;5147914;27;20463;-82
2022/09/26 10:05:14;;;;;;;6.00;3.40;;;16.30;99.90;;;;;;5149762;27;20941;-84
2022/09/26 10:07:43;;;;;;;6.93;3.50;;;16.30;99.90;;;;;;5139236;27;20816;-86
2022/09/26 10:10:19;;;;;;;8.00;3.73;;;16.30;99.90;;;;;;5135767;27;20380;-84
2022/09/26 10:12:50;;;;;;;6.90;3.25;;;16.30;99.90;;;;;;5136622;27;20421;-87
2022/09/26 10:15:25;;;;;;;9.68;5.10;;;16.30;99.90;;;;;;5133768;27;20400;-87
2022/09/26 10:18:24;;;;;;;17.50;8.45;;;16.40;99.90;;;;;;5134831;27;20778;-83
2022/09/26 10:20:56;;;;;;;13.70;6.82;;;16.50;99.90;;;;;;5053384;28;20396;-83
2022/09/26 10:23:45;;;;;;;9.25;4.72;;;16.50;99.90;;;;;;5050556;28;20387;-84
2022/09/26 10:26:13;;;;;;;13.77;6.50;;;16.50;99.90;;;;;;5033892;28;22043;-82
2022/09/26 10:28:47;;;;;;;11.43;5.50;;;16.50;99.90;;;;;;5050809;28;20406;-83
2022/09/26 10:31:39;;;;;;;12.85;6.22;;;16.60;99.90;;;;;;5050957;28;20466;-87
2022/09/26 10:34:21;;;;;;;9.53;5.10;;;16.60;99.90;;;;;;5052497;28;20392;-84
2022/09/26 10:36:48;;;;;;;12.45;6.90;;;16.60;99.90;;;;;;5053616;28;20415;-86
2022/09/26 10:42:13;;;;;;;15.07;8.48;;;16.60;99.90;;;;;;5055461;28;20779;-86
2022/09/26 10:44:41;;;;;;;12.23;7.13;;;16.60;99.90;;;;;;5050437;28;20874;-85
2022/09/26 10:47:16;;;;;;;15.48;8.23;;;16.60;99.90;;;;;;5050381;28;20421;-84
2022/09/26 10:49:57;;;;;;;9.23;3.87;;;16.60;99.90;;;;;;5051038;28;20416;-83
2022/09/26 10:52:27;;;;;;;6.65;3.90;;;16.50;99.90;;;;;;5050247;28;20384;-83
2022/09/26 10:55:06;;;;;;;11.23;5.30;;;16.50;99.90;;;;;;5050573;28;20857;-88
2022/09/26 10:57:44;;;;;;;5.82;3.55;;;16.50;99.90;;;;;;5096156;27;20381;-89
2022/09/26 11:00:22;;;;;;;7.38;3.67;;;16.40;99.90;;;;;;5133111;27;20387;-85
2022/09/26 11:02:51;;;;;;;6.32;3.40;;;16.30;99.90;;;;;;5132807;27;20426;-84
2022/09/26 11:08:09;;;;;;;9.13;3.90;;;16.20;99.90;;;;;;5120313;27;20964;-84
2022/09/26 11:10:40;;;;;;;6.13;3.70;;;16.10;99.90;;;;;;5132838;27;20381;-87
2022/09/26 11:13:21;;;;;;;7.00;3.80;;;16.00;99.90;;;;;;5119498;27;20393;-86
2022/09/26 11:16:09;;;;;;;7.20;3.90;;;16.00;99.90;;;;;;5132659;27;20958;-85
2022/09/26 11:19:06;;;;;;;5.95;3.97;;;15.90;99.90;;;;;;5122101;27;20381;-84
2022/09/26 11:22:10;;;;;;;7.25;4.10;;;15.80;99.90;;;;;;5049470;28;20384;-85
2022/09/26 11:24:45;;;;;;;9.20;4.50;;;15.80;99.90;;;;;;5045914;28;20388;-84
2022/09/26 11:27:53;;;;;;;8.03;4.10;;;15.70;99.90;;;;;;5042288;28;20380;-85
2022/09/26 11:30:23;;;;;;;8.07;4.72;;;15.70;99.90;;;;;;4949773;28;20434;-85
2022/09/26 11:32:55;;;;;;;11.45;4.45;;;15.70;99.90;;;;;;4950926;28;20424;-84
2022/09/26 11:35:33;;;;;;;7.53;4.15;;;15.60;99.90;;;;;;4951226;29;20910;-86
2022/09/26 11:38:15;;;;;;;7.63;4.43;;;15.60;99.90;;;;;;4949567;28;20420;-85
2022/09/26 11:41:06;;;;;;;11.27;5.00;;;15.50;99.90;;;;;;4950925;29;20396;-85
2022/09/26 11:43:38;;;;;;;9.00;4.70;;;15.50;99.90;;;;;;4939058;29;20426;-85
2022/09/26 11:46:34;;;;;;;9.52;4.50;;;15.50;99.90;;;;;;4945798;29;20388;-86
2022/09/26 11:49:33;;;;;;;10.38;4.50;;;15.50;99.90;;;;;;4951304;29;20988;-85
2022/09/26 11:52:19;;;;;;;9.80;4.70;;;15.50;99.90;;;;;;4951009;29;20860;-84
2022/09/26 11:55:18;;;;;;;8.60;4.50;;;15.50;99.90;;;;;;4951515;29;20874;-85
2022/09/26 11:58:10;;;;;;;8.88;4.47;;;15.50;99.90;;;;;;4967530;28;20405;-85
2022/09/26 12:00:43;;;;;;;8.55;4.60;;;15.50;99.90;;;;;;5019421;28;20395;-86
2022/09/26 12:03:18;;;;;;;8.83;4.50;;;15.40;99.90;;;;;;5020982;28;20431;-85
2022/09/26 12:06:17;;;;;;;7.38;4.50;;;15.40;99.90;;;;;;5065599;27;20386;-85
2022/09/26 12:09:20;;;;;;;8.57;4.63;;;15.40;99.90;;;;;;5111909;28;20374;-84
2022/09/26 12:12:02;;;;;;;10.68;4.68;;;15.40;99.90;;;;;;5110994;28;20393;-84
2022/09/26 12:15:01;;;;;;;7.63;4.50;;;15.50;99.90;;;;;;5101238;27;20412;-85
2022/09/26 12:17:53;;;;;;;9.13;4.50;;;15.50;99.90;;;;;;5028582;28;20470;-85
2022/09/26 12:20:37;;;;;;;6.93;4.20;;;15.40;99.90;;;;;;5028336;28;20729;-84
2022/09/26 12:23:52;;;;;;;7.93;4.55;;;15.40;99.90;;;;;;5001280;28;20468;-85
2022/09/26 12:26:36;;;;;;;7.90;4.70;;;15.40;99.90;;;;;;4988577;28;20400;-84
2022/09/26 12:29:41;;;;;;;8.00;4.22;;;15.30;99.90;;;;;;4989184;28;20400;-84
2022/09/26 12:32:36;;;;;;;7.93;4.70;;;15.20;99.90;;;;;;4988941;28;20454;-85
2022/09/26 12:35:30;;;;;;;9.70;4.80;;;15.10;99.90;;;;;;4988787;28;20396;-85
2022/09/26 12:38:14;;;;;;;7.50;4.70;;;15.00;99.90;;;;;;4988701;28;20447;-83
2022/09/26 12:41:01;;;;;;;8.60;4.80;;;14.90;99.90;;;;;;4988098;28;20400;-86
2022/09/26 12:43:52;;;;;;;8.43;4.70;;;14.70;99.90;;;;;;4988952;28;20439;-84
2022/09/26 12:47:06;;;;;;;8.25;4.60;;;14.60;99.90;;;;;;4989090;28;20393;-85
2022/09/26 12:49:53;;;;;;;7.68;4.53;;;14.60;99.90;;;;;;4981873;28;20891;-85
2022/09/26 12:52:33;;;;;;;7.93;4.70;;;14.50;99.90;;;;;;4985987;28;20397;-85
2022/09/26 12:55:31;;;;;;;8.82;5.50;;;14.40;99.90;;;;;;5017277;28;20393;-85
2022/09/26 12:58:22;;;;;;;10.00;5.00;;;14.40;99.90;;;;;;4972056;28;20402;-85
2022/09/26 13:01:18;;;;;;;8.63;5.28;;;14.30;99.90;;;;;;5023049;28;20762;-85
2022/09/26 13:04:03;;;;;;;8.07;5.33;;;14.20;99.90;;;;;;5040664;28;20834;-85
2022/09/26 13:06:43;;;;;;;9.93;5.40;;;14.20;99.90;;;;;;5036036;28;20906;-85
2022/09/26 13:09:24;;;;;;;9.88;5.35;;;14.20;99.90;;;;;;5030829;28;20804;-85
2022/09/26 13:12:20;;;;;;;8.25;5.47;;;14.10;99.90;;;;;;5047680;28;20415;-85
2022/09/26 13:15:17;;;;;;;8.63;5.60;;;14.10;99.90;;;;;;4969120;28;20409;-84
2022/09/26 13:18:06;;;;;;;8.65;5.63;;;14.10;99.90;;;;;;4968633;28;20406;-85
2022/09/26 13:21:01;;;;;;;10.27;5.78;;;14.10;99.90;;;;;;4968475;28;20406;-85
2022/09/26 13:23:47;;;;;;;10.23;5.55;;;14.10;99.90;;;;;;4966537;28;20885;-85
2022/09/26 13:26:34;;;;;;;9.98;5.60;;;14.00;99.90;;;;;;4961559;28;20398;-85
2022/09/26 13:29:20;;;;;;;9.43;5.72;;;13.90;99.90;;;;;;4969190;28;20417;-85
2022/09/26 13:32:14;;;;;;;9.80;5.43;;;13.80;99.90;;;;;;4964455;28;20501;-86
2022/09/26 13:34:50;;;;;;;9.30;5.72;;;13.80;99.90;;;;;;5000699;28;20787;-86
2022/09/26 13:37:37;;;;;;;10.13;6.00;;;13.80;99.90;;;;;;5031345;28;20460;-84
2022/09/26 13:40:24;;;;;;;10.18;6.00;;;13.70;99.90;;;;;;5017204;28;20488;-86
2022/09/26 13:43:10;;;;;;;8.63;5.93;;;13.80;99.90;;;;;;5030969;28;20896;-87
2022/09/26 13:45:57;;;;;;;9.73;5.78;;;13.80;99.90;;;;;;5040369;28;20395;-84
2022/09/26 13:48:41;;;;;;;11.18;6.28;;;13.80;99.90;;;;;;5051876;28;20368;-85
2022/09/26 13:51:53;;;;;;;6.93;5.63;;;13.80;99.90;;;;;;5084510;27;20387;-86
2022/09/26 13:54:29;;;;;;;11.57;6.20;;;13.80;99.90;;;;;;5117796;27;20383;-85
2022/09/26 13:56:57;;;;;;;9.00;5.97;;;13.80;99.90;;;;;;5132729;27;20401;-83
2022/09/26 13:59:31;;;;;;;10.90;6.30;;;13.80;99.90;;;;;;5124051;27;20382;-83
2022/09/26 14:02:16;;;;;;;9.80;5.90;;;13.80;99.90;;;;;;5132461;27;20422;-84
2022/09/26 14:04:45;;;;;;;8.82;5.70;;;13.80;99.90;;;;;;5118339;27;20410;-85
2022/09/26 14:10:12;;;;;;;9.82;6.07;;;13.90;99.90;;;;;;5122435;27;20459;-84
2022/09/26 14:12:53;;;;;;;10.32;6.70;;;13.80;99.90;;;;;;5124988;27;20373;-85
2022/09/26 14:15:25;;;;;;;10.23;6.40;;;13.90;99.90;;;;;;5129958;27;20389;-85
2022/09/26 14:18:06;;;;;;;9.05;6.35;;;13.90;99.90;;;;;;5134405;27;20759;-86
2022/09/26 14:20:49;;;;;;;10.57;6.00;;;14.00;99.90;;;;;;5104820;27;20377;-84
2022/09/26 14:23:39;;;;;;;9.20;5.60;;;14.00;99.90;;;;;;5129140;27;20369;-86
2022/09/26 14:26:18;;;;;;;10.02;6.00;;;14.10;99.90;;;;;;5133754;27;20442;-87
2022/09/26 14:29:10;;;;;;;8.50;5.97;;;14.00;99.90;;;;;;5133379;27;20381;-87
2022/09/26 14:31:39;;;;;;;9.63;5.85;;;14.00;99.90;;;;;;5133921;27;20387;-85
2022/09/26 14:34:13;;;;;;;10.07;6.20;;;14.00;99.90;;;;;;5134042;27;20388;-86
2022/09/26 14:36:42;;;;;;;11.85;6.93;;;14.00;99.90;;;;;;5133053;27;20411;-87
2022/09/26 14:39:34;;;;;;;11.85;6.93;;;13.90;99.90;;;;;;5133662;27;20381;-85
2022/09/26 14:42:14;;;;;;;9.18;6.15;;;14.00;99.90;;;;;;5133511;27;20402;-87
2022/09/26 14:44:54;;;;;;;11.13;7.05;;;14.00;99.90;;;;;;5133779;27;20392;-87
2022/09/26 14:47:23;;;;;;;12.35;6.82;;;14.00;99.90;;;;;;5133647;27;20384;-86
2022/09/26 14:50:05;;;;;;;8.75;6.55;;;14.00;99.90;;;;;;5133478;27;20412;-84
2022/09/26 14:52:34;;;;;;;11.23;7.17;;;14.00;99.90;;;;;;5133668;27;20385;-86
2022/09/26 14:55:04;;;;;;;10.63;7.20;;;14.00;99.90;;;;;;5133241;27;20392;-85
2022/09/26 14:57:33;;;;;;;11.20;7.00;;;14.00;99.90;;;;;;5133320;27;20389;-86
2022/09/26 15:00:02;;;;;;;9.23;6.70;;;14.00;99.90;;;;;;5132318;27;20425;-84
2022/09/26 15:02:39;;;;;;;11.07;7.10;;;14.00;99.90;;;;;;5133233;27;20407;-85
2022/09/26 15:05:06;;;;;;;18.38;7.78;;;13.90;99.90;;;;;;5133482;27;20376;-86
2022/09/26 15:07:41;;;;;;;10.67;7.27;;;13.90;99.90;;;;;;5100602;27;20399;-84
2022/09/26 15:10:25;;;;;;;11.95;7.47;;;13.80;99.90;;;;;;5133392;27;20732;-87
2022/09/26 15:13:03;;;;;;;11.57;7.05;;;13.80;99.90;;;;;;5114824;27;20786;-87
2022/09/26 15:15:57;;;;;;;12.27;7.15;;;13.80;99.90;;;;;;5133617;27;20884;-84
2022/09/26 15:18:27;;;;;;;11.65;6.70;;;13.70;99.90;;;;;;5114073;27;20399;-84
2022/09/26 15:20:58;;;;;;;12.45;6.85;;;13.70;99.90;;;;;;5127728;27;20456;-87
2022/09/26 15:23:28;;;;;;;12.18;6.70;;;13.70;99.90;;;;;;5107248;28;20383;-84
2022/09/26 15:26:01;;;;;;;12.68;6.68;;;13.70;99.90;;;;;;5126832;27;20509;-84
2022/09/26 15:28:33;;;;;;;11.35;6.78;;;13.60;99.90;;;;;;5133192;27;20393;-85
2022/09/26 15:31:20;;;;;;;10.95;7.10;;;13.50;99.90;;;;;;5133010;27;20455;-83
2022/09/26 15:34:03;;;;;;;10.52;7.50;;;13.40;99.90;;;;;;5133136;27;20365;-86
2022/09/26 15:36:34;;;;;;;13.90;7.57;;;13.30;99.90;;;;;;5133015;27;20453;-83
2022/09/26 15:39:06;;;;;;;13.43;8.17;;;13.30;99.90;;;;;;5114813;27;20393;-83
2022/09/26 15:44:30;;;;;;;13.27;7.00;;;13.20;99.90;;;;;;5120678;27;20946;-86
2022/09/26 15:46:58;;;;;;;12.15;6.90;;;13.10;99.90;;;;;;5113273;27;20385;-84
2022/09/26 15:49:27;;;;;;;10.98;6.93;;;13.00;99.90;;;;;;5138830;27;20373;-83
2022/09/26 15:51:56;;;;;;;8.45;6.57;;;13.00;99.90;;;;;;5138601;27;20369;-84
2022/09/26 15:54:28;;;;;;;11.68;7.13;;;13.00;99.90;;;;;;5124559;27;20388;-84
2022/09/26 15:57:00;;;;;;;15.73;6.97;;;12.90;99.90;;;;;;5119437;27;20932;-86
2022/09/26 15:59:35;;;;;;;12.20;7.00;;;12.90;99.90;;;;;;5146156;27;20392;-86
2022/09/26 16:02:14;;;;;;;12.75;7.03;;;12.90;99.90;;;;;;5148386;27;20381;-85
2022/09/26 16:04:41;;;;;;;11.05;7.40;;;12.90;99.90;;;;;;5149248;27;20389;-86
2022/09/26 16:07:19;;;;;;;11.27;7.30;;;13.10;99.90;;;;;;5148709;27;20385;-85
2022/09/26 16:09:58;;;;;;;10.50;7.07;;;12.90;99.90;;;;;;5148139;27;20389;-84
2022/09/26 16:12:31;;;;;;;13.07;7.50;;;12.90;99.90;;;;;;5138608;27;20450;-84
2022/09/26 16:15:06;;;;;;;12.43;7.75;;;12.90;99.90;;;;;;5132137;27;20479;-83
2022/09/26 16:17:44;;;;;;;13.20;7.95;;;13.00;99.90;;;;;;5133033;27;20415;-84
2022/09/26 16:20:17;;;;;;;13.93;7.70;;;13.00;99.90;;;;;;5132854;27;20383;-83
2022/09/26 16:22:49;;;;;;;13.50;7.40;;;13.00;99.90;;;;;;5124023;27;20383;-86
2022/09/26 16:25:28;;;;;;;13.18;7.70;;;13.10;99.90;;;;;;5105926;28;20714;-86
2022/09/26 16:28:10;;;;;;;14.07;8.20;;;13.10;99.90;;;;;;5126270;27;20871;-87
2022/09/26 16:30:40;;;;;;;12.65;7.95;;;13.10;99.90;;;;;;5130267;27;20472;-86
2022/09/26 16:33:07;;;;;;;11.63;7.22;;;13.00;99.90;;;;;;5130838;27;20887;-83
2022/09/26 16:35:36;;;;;;;11.88;7.40;;;13.00;99.90;;;;;;5132005;27;20744;-87
2022/09/26 16:38:21;;;;;;;10.25;6.88;;;13.10;99.90;;;;;;5132206;27;20395;-84
2022/09/26 16:41:00;;;;;;;16.10;7.80;;;13.10;99.90;;;;;;5118921;27;20375;-84
2022/09/26 16:43:33;;;;;;;16.17;8.13;;;13.30;99.90;;;;;;5125722;27;20544;-86
2022/09/26 16:46:09;;;;;;;17.85;9.38;;;13.30;99.90;;;;;;5106056;28;20363;-83
2022/09/26 16:48:53;;;;;;;15.13;9.27;;;13.20;99.90;;;;;;5105001;28;20382;-83
2022/09/26 16:51:22;;;;;;;18.23;9.30;;;13.10;99.90;;;;;;5105300;28;20382;-85
2022/09/26 16:53:53;;;;;;;18.40;9.23;;;13.10;99.90;;;;;;5102165;28;20392;-84
2022/09/26 16:56:22;;;;;;;16.13;9.13;;;13.10;99.90;;;;;;5131364;28;20401;-86
2022/09/26 16:58:56;;;;;;;15.10;8.98;;;13.00;99.90;;;;;;5131370;28;20426;-86
2022/09/26 17:04:33;;;;;;;13.98;9.40;;;13.10;99.90;;;;;;5131288;28;21304;-89
2022/09/26 17:07:02;;;;;;;14.77;10.27;;;13.10;99.90;;;;;;5101284;28;20406;-84
2022/09/26 17:09:30;;;;;;;16.10;10.10;;;13.10;99.90;;;;;;5131341;27;20396;-85
2022/09/26 17:12:02;;;;;;;16.00;10.52;;;13.00;99.90;;;;;;5134805;27;20376;-85
2022/09/26 17:14:36;;;;;;;18.35;10.93;;;12.90;99.90;;;;;;5136148;28;20456;-85
2022/09/26 17:17:04;;;;;;;15.83;11.07;;;12.90;99.90;;;;;;5136893;27;20442;-85
2022/09/26 17:19:39;;;;;;;20.17;12.63;;;12.80;99.90;;;;;;5106116;27;21933;-86
2022/09/26 17:22:14;;;;;;;18.57;12.87;;;12.80;99.90;;;;;;5135616;27;20393;-85
2022/09/26 17:24:42;;;;;;;18.30;12.20;;;12.80;99.90;;;;;;5135578;27;20897;-85
2022/09/26 17:27:26;;;;;;;20.65;12.50;;;12.90;99.90;;;;;;5120972;27;20376;-83
2022/09/26 17:29:58;;;;;;;20.63;13.75;;;12.90;99.90;;;;;;5135049;27;21052;-84
2022/09/26 17:32:35;;;;;;;19.47;14.27;;;12.90;99.90;;;;;;5108524;28;20469;-84
2022/09/26 17:35:17;;;;;;;17.23;13.95;;;13.00;99.90;;;;;;5110866;27;20910;-83
2022/09/26 17:37:44;;;;;;;21.58;14.88;;;13.00;99.90;;;;;;5134883;27;20410;-86
2022/09/26 17:40:17;;;;;;;18.48;13.75;;;13.00;99.90;;;;;;5134486;27;20383;-83