Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:04;;;;;;;68.15;35.08;;;0.50;99.90;;;;;;5092572;28;20040;-83
2023/12/06 00:04:30;;;;;;;63.75;34.88;;;0.40;99.90;;;;;;5059114;28;20047;-81
2023/12/06 00:07:08;;;;;;;68.00;35.58;;;1.60;99.90;;;;;;5082909;28;20055;-82
2023/12/06 00:09:37;;;;;;;66.82;32.80;;;0.50;99.90;;;;;;5067470;28;20052;-81
2023/12/06 00:12:03;;;;;;;72.03;34.67;;;2.10;99.90;;;;;;5089113;28;20067;-81
2023/12/06 00:14:29;;;;;;;71.25;36.60;;;0.50;99.90;;;;;;5064033;28;20036;-82
2023/12/06 00:16:56;;;;;;;70.28;37.20;;;2.00;99.90;;;;;;5047321;28;20048;-82
2023/12/06 00:19:22;;;;;;;73.65;35.90;;;0.50;99.90;;;;;;5084425;28;20055;-82
2023/12/06 00:21:54;;;;;;;70.05;35.72;;;0.60;99.90;;;;;;5065766;28;20557;-82
2023/12/06 00:24:19;;;;;;;68.18;35.05;;;0.50;99.90;;;;;;5048468;28;20075;-83
2023/12/06 00:26:46;;;;;;;73.10;37.28;;;0.50;99.90;;;;;;5065579;28;20078;-83
2023/12/06 00:29:11;;;;;;;77.18;37.58;;;0.50;99.90;;;;;;5054190;28;20036;-83
2023/12/06 00:31:37;;;;;;;58.65;31.23;;;1.50;99.90;;;;;;5075299;28;20041;-81
2023/12/06 00:34:03;;;;;;;57.15;29.67;;;0.60;99.90;;;;;;5102214;28;20044;-83
2023/12/06 00:36:29;;;;;;;70.97;35.78;;;0.60;99.90;;;;;;5082875;28;20099;-83
2023/12/06 00:38:55;;;;;;;73.03;39.00;;;0.50;99.90;;;;;;5043608;28;20044;-82
2023/12/06 00:41:22;;;;;;;78.53;39.45;;;0.50;99.90;;;;;;5036932;28;20033;-83
2023/12/06 00:43:51;;;;;;;69.68;37.38;;;0.90;99.90;;;;;;5049565;28;20044;-83
2023/12/06 00:46:20;;;;;;;71.13;35.85;;;0.60;99.90;;;;;;5078340;28;20431;-82
2023/12/06 00:48:46;;;;;;;75.03;38.08;;;0.30;99.90;;;;;;5059856;28;20105;-82
2023/12/06 00:51:11;;;;;;;80.13;40.58;;;0.60;99.90;;;;;;5075087;28;20045;-83
2023/12/06 00:53:37;;;;;;;70.47;36.88;;;0.50;99.90;;;;;;5045525;28;20075;-82
2023/12/06 00:56:06;;;;;;;79.15;39.95;;;0.80;99.90;;;;;;5046242;28;20063;-83
2023/12/06 00:58:31;;;;;;;81.22;36.97;;;0.60;99.90;;;;;;5078751;28;20047;-83
2023/12/06 01:00:57;;;;;;;80.85;40.90;;;0.60;99.90;;;;;;5043526;28;20052;-83
2023/12/06 01:03:23;;;;;;;87.82;41.20;;;1.50;99.90;;;;;;5047860;28;20044;-82
2023/12/06 01:05:49;;;;;;;75.60;38.08;;;0.60;99.90;;;;;;5086613;28;20069;-82
2023/12/06 01:08:14;;;;;;;81.97;38.72;;;0.60;99.90;;;;;;5088409;28;20048;-82
2023/12/06 01:10:43;;;;;;;81.80;38.22;;;0.60;99.90;;;;;;5064931;28;20532;-82
2023/12/06 01:13:11;;;;;;;72.97;36.58;;;0.50;99.90;;;;;;5087821;28;20058;-81
2023/12/06 01:15:40;;;;;;;78.25;40.55;;;2.00;99.90;;;;;;5078861;28;20048;-82
2023/12/06 01:18:09;;;;;;;82.95;38.45;;;0.50;99.90;;;;;;5080478;28;20390;-81
2023/12/06 01:20:38;;;;;;;82.97;39.92;;;0.60;99.90;;;;;;5061811;28;20045;-83
2023/12/06 01:23:04;;;;;;;76.70;38.38;;;0.70;99.90;;;;;;5073415;28;20052;-83
2023/12/06 01:25:32;;;;;;;74.57;40.10;;;0.60;99.90;;;;;;5089413;28;20079;-83
2023/12/06 01:27:58;;;;;;;75.22;37.25;;;0.60;99.90;;;;;;5043936;28;20527;-83
2023/12/06 01:30:24;;;;;;;76.72;37.13;;;0.60;99.90;;;;;;5077283;28;20052;-82
2023/12/06 01:32:49;;;;;;;78.38;40.03;;;0.60;99.90;;;;;;5066447;28;20488;-82
2023/12/06 01:35:15;;;;;;;72.00;36.00;;;0.60;99.90;;;;;;5098287;28;20032;-82
2023/12/06 01:37:41;;;;;;;76.93;39.25;;;0.70;99.90;;;;;;5073885;28;20497;-81
2023/12/06 01:40:08;;;;;;;72.80;37.78;;;0.60;99.90;;;;;;5061311;28;20048;-83
2023/12/06 01:42:34;;;;;;;73.28;37.83;;;0.60;99.90;;;;;;5083373;28;20040;-83
2023/12/06 01:45:00;;;;;;;68.97;36.17;;;0.60;99.90;;;;;;5057484;28;20078;-83
2023/12/06 01:47:27;;;;;;;80.82;39.10;;;0.70;99.90;;;;;;5063707;28;20436;-83
2023/12/06 01:49:56;;;;;;;69.05;34.15;;;0.70;99.90;;;;;;5079245;28;20045;-83
2023/12/06 01:52:23;;;;;;;71.38;36.63;;;0.70;99.90;;;;;;5083923;28;20043;-83
2023/12/06 01:54:49;;;;;;;70.50;37.35;;;0.70;99.90;;;;;;5062780;28;20037;-85
2023/12/06 01:57:16;;;;;;;66.47;34.63;;;0.70;99.90;;;;;;5072957;28;20048;-83
2023/12/06 01:59:44;;;;;;;72.70;34.60;;;0.80;99.90;;;;;;5093996;28;20036;-83
2023/12/06 02:02:11;;;;;;;68.65;34.90;;;1.70;99.90;;;;;;5089354;28;20079;-82
2023/12/06 02:04:41;;;;;;;65.15;33.30;;;0.80;99.90;;;;;;5080464;28;20033;-82
2023/12/06 02:07:08;;;;;;;61.08;32.63;;;0.80;99.90;;;;;;5067459;28;20064;-83
2023/12/06 02:09:33;;;;;;;62.63;33.65;;;0.90;99.90;;;;;;5041429;28;20059;-83
2023/12/06 02:12:00;;;;;;;52.42;27.42;;;0.90;99.90;;;;;;5080496;28;20057;-83
2023/12/06 02:14:33;;;;;;;53.60;29.55;;;0.90;99.90;;;;;;5046894;28;20460;-84
2023/12/06 02:17:00;;;;;;;54.63;30.10;;;1.00;99.90;;;;;;5081830;28;20044;-83
2023/12/06 02:19:28;;;;;;;50.72;28.83;;;0.90;99.90;;;;;;5071666;28;20183;-83
2023/12/06 02:21:55;;;;;;;40.73;22.63;;;1.00;99.90;;;;;;5065582;28;20032;-82
2023/12/06 02:24:22;;;;;;;52.88;28.48;;;0.90;99.90;;;;;;5073981;28;20059;-82
2023/12/06 02:26:52;;;;;;;51.22;28.65;;;0.90;99.90;;;;;;5060151;28;20114;-82
2023/12/06 02:29:18;;;;;;;44.20;25.27;;;0.90;99.90;;;;;;5043738;28;20063;-83
2023/12/06 02:31:44;;;;;;;50.28;26.40;;;0.90;99.90;;;;;;5059271;28;20311;-84
2023/12/06 02:34:14;;;;;;;44.17;26.27;;;0.90;99.90;;;;;;5062320;28;20414;-82
2023/12/06 02:36:42;;;;;;;41.67;25.67;;;0.90;99.90;;;;;;5095495;28;20041;-83
2023/12/06 02:39:09;;;;;;;46.08;26.23;;;0.90;99.90;;;;;;5043853;28;20136;-83
2023/12/06 02:41:35;;;;;;;43.05;24.05;;;0.90;99.90;;;;;;5064806;28;20097;-83
2023/12/06 02:44:01;;;;;;;36.65;22.45;;;1.50;99.90;;;;;;5045382;28;20041;-82
2023/12/06 02:46:27;;;;;;;45.00;26.63;;;0.90;99.90;;;;;;5062153;28;20045;-82
2023/12/06 02:48:53;;;;;;;39.53;23.02;;;0.90;99.90;;;;;;5072154;28;20048;-83
2023/12/06 02:51:23;;;;;;;35.22;23.17;;;0.90;99.90;;;;;;5084019;28;20044;-83
2023/12/06 02:53:51;;;;;;;36.65;22.67;;;0.90;99.90;;;;;;5082147;28;20028;-82
2023/12/06 02:56:17;;;;;;;38.50;22.80;;;0.90;99.90;;;;;;5054852;28;20041;-83
2023/12/06 02:58:43;;;;;;;33.10;20.52;;;0.90;99.90;;;;;;5077665;28;20332;-82
2023/12/06 03:01:09;;;;;;;35.50;22.55;;;1.30;99.90;;;;;;5080821;28;20460;-82
2023/12/06 03:03:35;;;;;;;37.83;22.20;;;1.00;99.90;;;;;;5058519;28;20052;-81
2023/12/06 03:06:00;;;;;;;32.50;19.88;;;2.30;99.90;;;;;;5049911;28;20101;-83
2023/12/06 03:08:27;;;;;;;30.88;17.50;;;2.00;99.90;;;;;;5078620;28;20101;-82
2023/12/06 03:10:53;;;;;;;31.77;19.23;;;1.00;99.90;;;;;;5042398;28;20132;-81
2023/12/06 03:13:23;;;;;;;34.17;20.75;;;1.00;99.90;;;;;;5046619;28;20095;-81
2023/12/06 03:15:49;;;;;;;31.65;19.45;;;1.00;99.90;;;;;;5097599;28;20058;-82
2023/12/06 03:18:14;;;;;;;29.58;19.83;;;0.90;99.90;;;;;;5076304;28;20065;-81
2023/12/06 03:20:40;;;;;;;29.98;19.70;;;1.00;99.90;;;;;;5076239;28;20076;-81
2023/12/06 03:23:07;;;;;;;35.08;20.40;;;1.00;99.90;;;;;;5093608;28;20113;-80
2023/12/06 03:25:32;;;;;;;28.42;18.67;;;1.00;99.90;;;;;;5054975;28;20101;-81
2023/12/06 03:27:58;;;;;;;30.73;17.48;;;2.40;99.90;;;;;;5073641;28;20071;-81
2023/12/06 03:30:24;;;;;;;31.52;19.60;;;1.00;99.90;;;;;;5093161;28;20044;-81
2023/12/06 03:32:51;;;;;;;34.33;20.70;;;0.90;99.90;;;;;;5075263;28;20040;-80
2023/12/06 03:35:17;;;;;;;28.02;18.50;;;1.00;99.90;;;;;;5079507;28;20045;-79
2023/12/06 03:37:43;;;;;;;31.15;18.95;;;1.00;99.90;;;;;;5055198;28;20462;-79
2023/12/06 03:40:09;;;;;;;31.60;18.45;;;1.00;99.90;;;;;;5063365;28;20140;-80
2023/12/06 03:42:34;;;;;;;26.17;16.98;;;1.00;99.90;;;;;;5064440;28;20044;-82
2023/12/06 03:45:00;;;;;;;30.42;18.10;;;1.20;99.90;;;;;;5088900;28;20115;-80
2023/12/06 03:47:26;;;;;;;31.33;19.05;;;1.00;99.90;;;;;;5087437;28;20159;-81
2023/12/06 03:49:52;;;;;;;29.10;18.27;;;1.00;99.90;;;;;;5067342;28;20045;-81
2023/12/06 03:52:18;;;;;;;32.38;19.20;;;1.40;99.90;;;;;;5067255;28;20044;-81
2023/12/06 03:54:44;;;;;;;33.13;19.13;;;1.00;99.90;;;;;;5065632;28;20066;-81
2023/12/06 03:57:09;;;;;;;30.58;18.70;;;2.40;99.90;;;;;;5096216;28;20061;-81
2023/12/06 03:59:36;;;;;;;31.20;19.17;;;1.00;99.90;;;;;;5084258;28;20045;-81
2023/12/06 04:02:01;;;;;;;35.58;19.85;;;1.00;99.90;;;;;;5083556;28;20403;-81
2023/12/06 04:04:27;;;;;;;34.55;21.42;;;1.00;99.90;;;;;;5062229;28;20041;-81
2023/12/06 04:06:53;;;;;;;30.40;18.73;;;1.90;99.90;;;;;;5058379;28;20144;-81
2023/12/06 04:09:18;;;;;;;33.40;20.80;;;1.00;99.90;;;;;;5045298;28;20072;-81
2023/12/06 04:11:44;;;;;;;34.58;18.90;;;1.00;99.90;;;;;;5063084;28;20036;-82
2023/12/06 04:14:10;;;;;;;35.38;20.00;;;1.00;99.90;;;;;;5079853;28;20048;-81
2023/12/06 04:16:36;;;;;;;32.38;19.02;;;1.00;99.90;;;;;;5059439;28;20044;-81
2023/12/06 04:19:05;;;;;;;29.20;18.98;;;1.10;99.90;;;;;;5061332;28;20047;-81
2023/12/06 04:21:31;;;;;;;29.42;19.52;;;1.00;99.90;;;;;;5063220;28;20044;-82
2023/12/06 04:24:00;;;;;;;30.52;18.52;;;1.00;99.90;;;;;;5066782;28;20041;-82
2023/12/06 04:26:25;;;;;;;33.03;18.98;;;1.00;99.90;;;;;;5066729;28;20507;-82
2023/12/06 04:28:51;;;;;;;33.00;18.67;;;1.60;99.90;;;;;;5068239;28;20071;-81
2023/12/06 04:31:17;;;;;;;27.42;15.90;;;1.10;99.90;;;;;;5078276;28;20113;-81
2023/12/06 04:33:42;;;;;;;29.15;18.55;;;-0.20;99.90;;;;;;5078721;28;20164;-82
2023/12/06 04:36:08;;;;;;;29.20;18.80;;;1.20;99.90;;;;;;5079537;28;20044;-82
2023/12/06 04:38:34;;;;;;;30.98;18.58;;;1.30;99.90;;;;;;5064051;28;20037;-81
2023/12/06 04:40:59;;;;;;;26.17;17.60;;;1.30;99.90;;;;;;5061375;28;20048;-81
2023/12/06 04:43:25;;;;;;;29.48;19.33;;;1.30;99.90;;;;;;5076121;28;20033;-81
2023/12/06 04:45:51;;;;;;;34.47;19.33;;;2.20;99.90;;;;;;5080933;28;20033;-81
2023/12/06 04:48:17;;;;;;;45.20;21.42;;;1.30;99.90;;;;;;5062627;28;20040;-81
2023/12/06 04:50:42;;;;;;;45.67;23.95;;;1.30;99.90;;;;;;5071802;28;20104;-81
2023/12/06 04:53:08;;;;;;;34.38;20.13;;;1.20;99.90;;;;;;5077541;28;20111;-80
2023/12/06 04:55:34;;;;;;;32.45;19.50;;;1.30;99.90;;;;;;5086521;28;20036;-81
2023/12/06 04:58:00;;;;;;;33.35;19.25;;;1.30;99.90;;;;;;5093844;28;20120;-81
2023/12/06 05:00:27;;;;;;;29.90;18.00;;;1.30;99.90;;;;;;5069447;28;20056;-79
2023/12/06 05:02:57;;;;;;;32.60;18.60;;;1.30;99.90;;;;;;5077862;28;20046;-80
2023/12/06 05:05:22;;;;;;;34.38;19.77;;;1.30;99.90;;;;;;5067487;28;20119;-80
2023/12/06 05:07:49;;;;;;;32.97;18.77;;;1.30;99.90;;;;;;5069837;28;20043;-80
2023/12/06 05:10:15;;;;;;;31.75;19.50;;;1.30;99.90;;;;;;5088777;28;20048;-81
2023/12/06 05:12:42;;;;;;;33.78;19.92;;;1.30;99.90;;;;;;5035325;28;20051;-81
2023/12/06 05:15:09;;;;;;;31.60;20.20;;;1.30;99.90;;;;;;5086249;28;20040;-82
2023/12/06 05:17:35;;;;;;;30.80;19.30;;;1.30;99.90;;;;;;5075665;28;20048;-82
2023/12/06 05:20:00;;;;;;;33.65;20.70;;;1.20;99.90;;;;;;5047018;28;20070;-82
2023/12/06 05:22:26;;;;;;;31.60;20.23;;;1.30;99.90;;;;;;5073328;28;20193;-83
2023/12/06 05:24:52;;;;;;;35.00;20.35;;;1.30;99.90;;;;;;5087895;28;20064;-81
2023/12/06 05:27:21;;;;;;;31.73;18.38;;;1.30;99.90;;;;;;5095001;28;21155;-81
2023/12/06 05:29:47;;;;;;;30.17;18.10;;;1.30;99.90;;;;;;5052117;28;20040;-80
2023/12/06 05:32:13;;;;;;;37.92;21.73;;;1.30;99.90;;;;;;5072947;28;20060;-81
2023/12/06 05:34:41;;;;;;;32.70;19.25;;;1.40;99.90;;;;;;5062465;28;20036;-81
2023/12/06 05:37:07;;;;;;;31.38;20.33;;;1.30;99.90;;;;;;5058401;28;20082;-82
2023/12/06 05:39:36;;;;;;;33.20;19.67;;;1.40;99.90;;;;;;5062491;28;20120;-82
2023/12/06 05:42:04;;;;;;;31.88;20.42;;;1.30;99.90;;;;;;5065675;28;20502;-83
2023/12/06 05:44:30;;;;;;;33.83;19.17;;;1.30;99.90;;;;;;5053419;28;20040;-83
2023/12/06 05:46:56;;;;;;;29.70;18.20;;;1.40;99.90;;;;;;5071678;28;20036;-81
2023/12/06 05:49:23;;;;;;;33.25;18.05;;;1.40;99.90;;;;;;5057355;28;20045;-81
2023/12/06 05:51:48;;;;;;;32.20;19.60;;;1.50;99.90;;;;;;5079258;28;20094;-82
2023/12/06 05:54:14;;;;;;;30.70;19.15;;;1.30;99.90;;;;;;5079541;28;20033;-82
2023/12/06 05:56:40;;;;;;;30.08;18.10;;;1.30;99.90;;;;;;5078257;28;20124;-83
2023/12/06 05:59:06;;;;;;;29.58;17.98;;;1.30;99.90;;;;;;5039925;28;20087;-82
2023/12/06 06:01:33;;;;;;;28.25;18.10;;;1.30;99.90;;;;;;5061188;28;20462;-82
2023/12/06 06:04:01;;;;;;;29.88;17.85;;;1.40;99.90;;;;;;5080478;28;20078;-82
2023/12/06 06:06:34;;;;;;;29.45;18.98;;;1.40;99.90;;;;;;5044076;28;20044;-82
2023/12/06 06:09:00;;;;;;;30.60;19.48;;;1.40;99.90;;;;;;5066167;28;20571;-83
2023/12/06 06:11:26;;;;;;;29.45;18.25;;;1.40;99.90;;;;;;5069396;28;20040;-83
2023/12/06 06:13:52;;;;;;;26.80;17.08;;;1.40;99.90;;;;;;5047507;28;20053;-83
2023/12/06 06:16:21;;;;;;;28.77;18.27;;;1.40;99.90;;;;;;5060147;28;20045;-83
2023/12/06 06:18:47;;;;;;;25.83;16.83;;;1.50;99.90;;;;;;5046380;28;20051;-83
2023/12/06 06:21:13;;;;;;;26.00;17.33;;;1.40;99.90;;;;;;5069869;28;20040;-83
2023/12/06 06:23:38;;;;;;;26.95;16.98;;;1.50;99.90;;;;;;5082271;28;20040;-82
2023/12/06 06:26:04;;;;;;;33.10;17.83;;;1.50;99.90;;;;;;5051431;28;20040;-84
2023/12/06 06:28:30;;;;;;;27.35;17.27;;;1.50;99.90;;;;;;5065799;28;20044;-84
2023/12/06 06:30:56;;;;;;;28.80;17.08;;;1.30;99.90;;;;;;5063935;28;20204;-83
2023/12/06 06:33:22;;;;;;;25.25;17.42;;;2.50;99.90;;;;;;5053632;28;20044;-82
2023/12/06 06:35:47;;;;;;;27.17;17.05;;;1.50;99.90;;;;;;5060018;28;20058;-82
2023/12/06 06:38:14;;;;;;;27.48;16.15;;;1.50;99.90;;;;;;5065542;28;20052;-83
2023/12/06 06:40:40;;;;;;;26.00;15.77;;;1.60;99.90;;;;;;5043726;28;20094;-83
2023/12/06 06:43:06;;;;;;;26.50;17.10;;;1.80;99.90;;;;;;5105807;28;20040;-83
2023/12/06 06:45:32;;;;;;;26.77;16.70;;;1.60;99.90;;;;;;5105038;28;20033;-83
2023/12/06 06:47:58;;;;;;;24.40;16.17;;;1.60;99.90;;;;;;5053360;28;20052;-82
2023/12/06 06:50:23;;;;;;;25.25;17.00;;;1.60;99.90;;;;;;5096372;28;20064;-83
2023/12/06 06:52:49;;;;;;;32.90;18.75;;;1.60;99.90;;;;;;5078656;28;20102;-83
2023/12/06 06:55:15;;;;;;;25.60;15.32;;;1.70;99.90;;;;;;5063142;28;20044;-83
2023/12/06 06:57:40;;;;;;;23.13;16.40;;;1.70;99.90;;;;;;5069543;28;20063;-82
2023/12/06 07:00:06;;;;;;;23.70;15.55;;;1.70;99.90;;;;;;5073116;28;20049;-84
2023/12/06 07:02:33;;;;;;;24.92;16.58;;;1.70;99.90;;;;;;5049807;28;20049;-83
2023/12/06 07:05:00;;;;;;;23.92;16.23;;;2.20;99.90;;;;;;5072291;28;20059;-83
2023/12/06 07:07:26;;;;;;;26.08;16.63;;;1.80;99.90;;;;;;5059204;28;20040;-84
2023/12/06 07:09:52;;;;;;;21.85;15.77;;;1.80;99.90;;;;;;5073190;28;20040;-83
2023/12/06 07:12:18;;;;;;;25.60;15.02;;;2.10;99.90;;;;;;5074546;28;20044;-83
2023/12/06 07:14:43;;;;;;;25.08;16.48;;;1.80;99.90;;;;;;5057901;28;20048;-83
2023/12/06 07:17:09;;;;;;;24.27;16.27;;;1.80;99.90;;;;;;5099222;28;20047;-83
2023/12/06 07:19:35;;;;;;;26.75;16.52;;;1.60;99.90;;;;;;5069850;28;20108;-84
2023/12/06 07:22:01;;;;;;;24.05;16.73;;;1.80;99.90;;;;;;5073516;28;20108;-83
2023/12/06 07:24:26;;;;;;;24.90;17.45;;;2.60;99.90;;;;;;5089572;28;20055;-83
2023/12/06 07:26:52;;;;;;;23.98;17.27;;;3.00;99.90;;;;;;5086676;28;20053;-84
2023/12/06 07:29:18;;;;;;;26.92;16.67;;;1.90;99.90;;;;;;5058032;28;20036;-83
2023/12/06 07:31:45;;;;;;;26.83;16.75;;;1.80;99.90;;;;;;5058336;28;20053;-83
2023/12/06 07:34:10;;;;;;;24.63;17.13;;;2.80;99.90;;;;;;5070898;28;20052;-83
2023/12/06 07:36:36;;;;;;;22.52;15.88;;;1.90;99.90;;;;;;5092561;28;20104;-83
2023/12/06 07:39:05;;;;;;;25.42;16.52;;;2.60;99.90;;;;;;5074762;28;20049;-83
2023/12/06 07:41:32;;;;;;;24.85;17.17;;;1.90;99.90;;;;;;5057592;28;20056;-83
2023/12/06 07:43:58;;;;;;;27.30;17.05;;;2.10;99.90;;;;;;5069726;28;20045;-83
2023/12/06 07:46:23;;;;;;;20.73;15.30;;;2.00;99.90;;;;;;5064606;28;20041;-82
2023/12/06 07:48:49;;;;;;;29.00;16.23;;;2.00;99.90;;;;;;5085765;28;20036;-83
2023/12/06 07:51:15;;;;;;;24.65;15.93;;;2.00;99.90;;;;;;5055209;28;20025;-82
2023/12/06 07:53:41;;;;;;;30.85;15.80;;;2.10;99.90;;;;;;5051869;28;20126;-84
2023/12/06 07:56:10;;;;;;;22.05;15.80;;;2.10;99.90;;;;;;5059377;28;20052;-83
2023/12/06 07:58:35;;;;;;;23.88;15.82;;;3.90;99.90;;;;;;5084000;28;20067;-83
2023/12/06 08:01:01;;;;;;;21.08;15.32;;;2.10;99.90;;;;;;5073987;28;20051;-84
2023/12/06 08:03:30;;;;;;;24.75;16.83;;;2.10;99.90;;;;;;5079195;28;20033;-84
2023/12/06 08:06:01;;;;;;;26.55;16.48;;;3.20;99.90;;;;;;5085475;28;20070;-85
2023/12/06 08:08:28;;;;;;;22.30;15.93;;;2.10;99.90;;;;;;5105990;28;20044;-84
2023/12/06 08:10:55;;;;;;;20.25;15.65;;;3.80;99.90;;;;;;5069854;28;20513;-85
2023/12/06 08:13:25;;;;;;;24.20;17.50;;;3.20;99.90;;;;;;5082767;28;20100;-86
2023/12/06 08:15:51;;;;;;;27.13;17.90;;;2.10;99.90;;;;;;5068338;28;20051;-85
2023/12/06 08:18:17;;;;;;;26.58;17.00;;;2.00;99.90;;;;;;5078907;28;20044;-84
2023/12/06 08:20:42;;;;;;;21.67;15.10;;;2.70;99.90;;;;;;5063646;28;20052;-83
2023/12/06 08:23:08;;;;;;;22.55;15.88;;;3.90;99.90;;;;;;5082495;28;20518;-84
2023/12/06 08:25:37;;;;;;;25.38;16.13;;;2.20;99.90;;;;;;5081116;28;20059;-84
2023/12/06 08:28:03;;;;;;;25.75;17.92;;;2.20;99.90;;;;;;5101763;28;20144;-85
2023/12/06 08:30:29;;;;;;;23.92;14.48;;;2.20;99.90;;;;;;5067886;28;20101;-84
2023/12/06 08:32:54;;;;;;;20.55;14.52;;;3.90;99.90;;;;;;5065718;28;20495;-83
2023/12/06 08:35:26;;;;;;;23.98;15.48;;;2.30;99.90;;;;;;5102468;28;20104;-83
2023/12/06 08:37:52;;;;;;;29.02;14.90;;;4.10;99.90;;;;;;5065148;28;20056;-85
2023/12/06 08:40:18;;;;;;;23.70;15.80;;;2.30;99.90;;;;;;5066491;28;20044;-87
2023/12/06 08:42:43;;;;;;;19.55;14.32;;;2.00;99.90;;;;;;5063542;28;20551;-84
2023/12/06 08:45:10;;;;;;;19.85;14.98;;;1.80;99.90;;;;;;5082277;28;20070;-82
2023/12/06 08:47:35;;;;;;;25.52;14.88;;;2.40;99.90;;;;;;5078758;28;20036;-84
2023/12/06 08:50:04;;;;;;;25.88;15.10;;;2.10;99.90;;;;;;5081286;28;20047;-83
2023/12/06 08:52:30;;;;;;;27.10;15.63;;;2.30;99.90;;;;;;5078596;28;20063;-82
2023/12/06 08:54:56;;;;;;;23.75;14.80;;;3.30;99.90;;;;;;5061074;28;20044;-82
2023/12/06 08:57:21;;;;;;;24.25;15.43;;;2.90;99.90;;;;;;5094367;28;20040;-82
2023/12/06 08:59:47;;;;;;;22.08;15.65;;;4.10;99.90;;;;;;5064179;28;20503;-82
2023/12/06 09:02:13;;;;;;;22.02;15.25;;;3.00;99.90;;;;;;5064075;28;20044;-81
2023/12/06 09:04:39;;;;;;;22.08;14.85;;;2.70;99.90;;;;;;5075914;28;20032;-83
2023/12/06 09:07:05;;;;;;;21.27;14.98;;;2.80;99.90;;;;;;5041937;28;20048;-82
2023/12/06 09:09:31;;;;;;;25.42;13.70;;;2.30;99.90;;;;;;5039421;28;20091;-82
2023/12/06 09:12:00;;;;;;;20.63;14.20;;;2.80;99.90;;;;;;5082042;28;20067;-82
2023/12/06 09:14:26;;;;;;;21.85;13.10;;;2.20;99.90;;;;;;5078403;28;20465;-84
2023/12/06 09:16:52;;;;;;;21.70;14.77;;;2.30;99.90;;;;;;5078972;28;20398;-83
2023/12/06 09:19:17;;;;;;;20.88;14.07;;;2.90;99.90;;;;;;5061425;28;20124;-82
2023/12/06 09:21:49;;;;;;;23.80;14.63;;;2.40;99.90;;;;;;5083524;28;20072;-82
2023/12/06 09:24:15;;;;;;;20.80;14.90;;;2.30;99.90;;;;;;5084320;28;20383;-82
2023/12/06 09:26:41;;;;;;;26.90;14.27;;;2.40;99.90;;;;;;5080395;28;20047;-82
2023/12/06 09:29:10;;;;;;;22.95;14.98;;;2.40;99.90;;;;;;5077424;28;20040;-82
2023/12/06 09:31:37;;;;;;;21.45;14.65;;;2.40;99.90;;;;;;5044258;28;20505;-80
2023/12/06 09:34:04;;;;;;;22.20;15.27;;;2.40;99.90;;;;;;5056793;28;20128;-82
2023/12/06 09:36:30;;;;;;;20.20;14.95;;;3.40;99.90;;;;;;5060306;28;20472;-82
2023/12/06 09:38:56;;;;;;;21.77;14.88;;;2.40;99.90;;;;;;5080869;28;20406;-82
2023/12/06 09:41:31;;;;;;;23.38;15.43;;;2.50;99.90;;;;;;5044931;28;20104;-82
2023/12/06 09:43:59;;;;;;;24.92;15.60;;;3.20;99.90;;;;;;5070686;28;20049;-81
2023/12/06 09:46:25;;;;;;;23.02;14.13;;;3.50;99.90;;;;;;5061146;28;20049;-81
2023/12/06 09:48:52;;;;;;;21.65;14.10;;;2.50;99.90;;;;;;5059638;28;20043;-81
2023/12/06 09:51:19;;;;;;;20.48;14.10;;;2.50;99.90;;;;;;5060478;28;20103;-82
2023/12/06 09:53:45;;;;;;;21.17;12.95;;;2.50;99.90;;;;;;5076824;28;20058;-81
2023/12/06 09:56:13;;;;;;;23.40;14.27;;;2.60;99.90;;;;;;5059287;28;20401;-81
2023/12/06 09:58:43;;;;;;;19.38;14.00;;;2.60;99.90;;;;;;5077556;28;20107;-82
2023/12/06 10:01:09;;;;;;;19.80;14.48;;;2.60;99.90;;;;;;5031196;28;20059;-81
2023/12/06 10:03:36;;;;;;;21.13;12.90;;;2.70;99.90;;;;;;5066658;28;20040;-81
2023/12/06 10:06:04;;;;;;;22.15;15.13;;;2.70;99.90;;;;;;5078997;28;20079;-83
2023/12/06 10:08:33;;;;;;;;;;;2.60;99.90;;;;;;5050170;28;20077;-82
2023/12/06 10:11:07;;;;;;;23.98;14.07;;;2.70;99.90;;;;;;5061913;28;19920;-81
2023/12/06 10:13:37;;;;;;;26.00;13.70;;;2.70;99.90;;;;;;5061030;28;20145;-81
2023/12/06 10:16:13;;;;;;;20.35;14.82;;;2.70;99.90;;;;;;5064338;28;20040;-82
2023/12/06 10:18:42;;;;;;;23.38;14.23;;;3.00;99.90;;;;;;5041973;28;20047;-82
2023/12/06 10:21:09;;;;;;;23.85;14.88;;;2.70;99.90;;;;;;5064473;28;20036;-81
2023/12/06 10:23:37;;;;;;;23.70;15.63;;;2.50;99.90;;;;;;5083858;28;20510;-82
2023/12/06 10:26:05;;;;;;;26.35;16.17;;;2.70;99.90;;;;;;5060678;28;20052;-81
2023/12/06 10:28:35;;;;;;;23.98;16.92;;;2.70;99.90;;;;;;5071229;28;20035;-82
2023/12/06 10:31:07;;;;;;;23.20;15.98;;;3.80;99.90;;;;;;5059887;28;20056;-80
2023/12/06 10:33:33;;;;;;;22.90;16.08;;;2.70;99.90;;;;;;5074312;28;20502;-81
2023/12/06 10:36:03;;;;;;;21.25;15.05;;;2.70;99.90;;;;;;5050540;28;20063;-82
2023/12/06 10:38:29;;;;;;;23.35;15.23;;;2.80;99.90;;;;;;5105037;28;20495;-82
2023/12/06 10:40:58;;;;;;;26.27;15.15;;;2.70;99.90;;;;;;5057367;28;20056;-81
2023/12/06 10:43:26;;;;;;;21.95;14.30;;;2.80;99.90;;;;;;5066104;28;20371;-82
2023/12/06 10:45:53;;;;;;;20.20;14.65;;;2.70;99.90;;;;;;5051749;28;20033;-83
2023/12/06 10:48:20;;;;;;;25.92;15.18;;;4.40;99.90;;;;;;5046756;28;20043;-82
2023/12/06 10:50:46;;;;;;;20.38;15.00;;;2.80;99.90;;;;;;5051460;28;20047;-82
2023/12/06 10:53:19;;;;;;;20.00;14.20;;;2.80;99.90;;;;;;5080658;28;20130;-82
2023/12/06 10:55:46;;;;;;;22.77;14.15;;;2.80;99.90;;;;;;5081516;28;20049;-83
2023/12/06 10:58:15;;;;;;;23.50;14.40;;;2.70;99.90;;;;;;5070828;28;20502;-81
2023/12/06 11:00:45;;;;;;;23.05;13.60;;;3.50;99.90;;;;;;5061659;28;20063;-81
2023/12/06 11:03:11;;;;;;;18.48;14.05;;;3.00;99.90;;;;;;5055161;28;20068;-82
2023/12/06 11:05:40;;;;;;;21.80;13.40;;;4.00;99.90;;;;;;5065870;28;20060;-82
2023/12/06 11:08:15;;;;;;;17.60;13.77;;;3.00;99.90;;;;;;5075177;28;20056;-83
2023/12/06 11:11:02;;;;;;;21.95;12.88;;;3.00;99.90;;;;;;5091930;28;20094;-83
2023/12/06 11:13:47;;;;;;;20.67;13.02;;;3.50;99.90;;;;;;5093639;28;20186;-80
2023/12/06 11:16:48;;;;;;;21.55;13.18;;;3.00;99.90;;;;;;5091434;28;20044;-81
2023/12/06 11:19:15;;;;;;;17.77;12.50;;;3.50;99.90;;;;;;5065665;28;20051;-80
2023/12/06 11:21:41;;;;;;;18.38;12.45;;;3.10;99.90;;;;;;5072998;28;20074;-80
2023/12/06 11:24:11;;;;;;;17.23;12.70;;;3.20;99.90;;;;;;5073812;28;20052;-80
2023/12/06 11:26:37;;;;;;;17.38;11.25;;;3.20;99.90;;;;;;5091346;28;20036;-80
2023/12/06 11:29:03;;;;;;;13.13;10.38;;;2.50;99.90;;;;;;5082476;28;20068;-81
2023/12/06 11:31:38;;;;;;;16.83;11.68;;;4.40;99.90;;;;;;5065870;28;20036;-81
2023/12/06 11:34:11;;;;;;;13.43;10.43;;;3.10;99.90;;;;;;5089119;28;20048;-80
2023/12/06 11:36:40;;;;;;;17.63;11.45;;;3.10;99.90;;;;;;5105566;28;20104;-81
2023/12/06 11:39:16;;;;;;;15.52;11.48;;;2.50;99.90;;;;;;5101718;28;20037;-80
2023/12/06 11:41:49;;;;;;;17.70;11.13;;;3.00;99.90;;;;;;5068178;28;20498;-80
2023/12/06 11:44:18;;;;;;;19.83;11.18;;;3.10;99.90;;;;;;5070026;28;20040;-79
2023/12/06 11:46:51;;;;;;;12.45;9.45;;;3.20;99.90;;;;;;5057487;28;20049;-79
2023/12/06 11:49:23;;;;;;;11.25;7.43;;;3.20;99.90;;;;;;5082206;28;20087;-81
2023/12/06 11:51:53;;;;;;;13.85;10.00;;;5.00;99.90;;;;;;5083197;28;20041;-80
2023/12/06 11:54:19;;;;;;;13.80;9.38;;;3.20;99.90;;;;;;5061592;28;20044;-79
2023/12/06 11:56:44;;;;;;;17.48;9.85;;;3.10;99.90;;;;;;5070531;28;20075;-80
2023/12/06 11:59:11;;;;;;;16.92;8.60;;;2.60;99.90;;;;;;5080539;28;20044;-81
2023/12/06 12:01:39;;;;;;;16.88;9.48;;;3.10;99.90;;;;;;5068022;28;20368;-80
2023/12/06 12:04:08;;;;;;;12.07;8.68;;;3.00;99.90;;;;;;5083937;28;20080;-80
2023/12/06 12:06:34;;;;;;;14.45;8.80;;;3.00;99.90;;;;;;5070653;28;20029;-80
2023/12/06 12:09:03;;;;;;;11.52;9.30;;;3.30;99.90;;;;;;5089173;28;20056;-81
2023/12/06 12:11:34;;;;;;;12.80;9.07;;;3.00;99.90;;;;;;5068686;28;20037;-81
2023/12/06 12:14:00;;;;;;;16.42;9.90;;;3.00;99.90;;;;;;5082221;28;20521;-82
2023/12/06 12:16:26;;;;;;;11.70;9.00;;;3.00;99.90;;;;;;5085175;28;20037;-80
2023/12/06 12:18:53;;;;;;;14.77;8.98;;;3.00;99.90;;;;;;5062048;28;20099;-81
2023/12/06 12:21:20;;;;;;;12.15;9.10;;;3.10;99.90;;;;;;5122861;28;20036;-80
2023/12/06 12:23:49;;;;;;;11.55;8.65;;;3.20;99.90;;;;;;5066793;28;20040;-81
2023/12/06 12:26:25;;;;;;;11.52;8.50;;;2.60;99.90;;;;;;5086764;28;20068;-82
2023/12/06 12:28:50;;;;;;;12.70;8.10;;;3.10;99.90;;;;;;5065980;28;20090;-81
2023/12/06 12:31:23;;;;;;;10.48;7.60;;;3.70;99.90;;;;;;5050532;28;20032;-80
2023/12/06 12:33:50;;;;;;;14.30;7.72;;;3.10;99.90;;;;;;5082932;28;20047;-80
2023/12/06 12:36:16;;;;;;;11.27;8.23;;;3.10;99.90;;;;;;5078483;28;20045;-80
2023/12/06 12:38:44;;;;;;;12.13;7.63;;;4.40;99.90;;;;;;5082640;28;20132;-80