Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:15;;;;;;;;;;;27.60;33.10;;;27.83;23.61;98689.63;4985734;28;114501;-77
2023/07/08 00:03:41;;;;;;;;;;;27.60;33.00;;;27.79;23.92;98683.19;4983739;28;124100;-77
2023/07/08 00:06:12;;;;;;;;;;;27.60;33.20;;;27.73;23.86;98686.53;4991417;28;124703;-77
2023/07/08 00:08:38;;;;;;;;;;;27.50;33.20;;;27.67;23.60;98688.25;4974248;28;115117;-78
2023/07/08 00:11:11;;;;;;;;;;;27.50;33.30;;;27.64;23.76;98676.94;4974883;28;114207;-77
2023/07/08 00:13:40;;;;;;;;;;;27.40;33.30;;;27.63;24.30;98689.53;4985298;28;124181;-78
2023/07/08 00:16:13;;;;;;;;;;;27.40;33.60;;;27.59;24.01;98675.38;4986596;28;123983;-77
2023/07/08 00:18:42;;;;;;;;;;;27.40;33.70;;;27.57;24.00;98665.72;4985149;28;114532;-77
2023/07/08 00:21:15;;;;;;;;;;;27.40;33.90;;;27.54;24.65;98676.69;4983710;28;113581;-77
2023/07/08 00:23:46;;;;;;;;;;;27.30;33.90;;;27.52;24.37;98675.53;4973815;28;124877;-77
2023/07/08 00:26:20;;;;;;;;;;;27.30;34.00;;;27.48;24.67;98664.22;4979332;28;124483;-77
2023/07/08 00:28:46;;;;;;;;;;;27.30;34.10;;;27.45;24.40;98659.41;4972168;28;116607;-77
2023/07/08 00:31:13;;;;;;;;;;;27.30;34.30;;;27.44;24.63;98665.50;4981556;28;113823;-77
2023/07/08 00:33:40;;;;;;;;;;;27.20;34.40;;;27.40;24.78;98662.72;4984312;28;124252;-77
2023/07/08 00:36:14;;;;;;;;;;;27.20;34.50;;;27.38;24.97;98667.22;4986685;28;123882;-76
2023/07/08 00:38:44;;;;;;;;;;;27.10;34.50;;;27.36;25.09;98658.34;4986739;28;114572;-77
2023/07/08 00:41:21;;;;;;;;;;;27.10;34.80;;;27.33;25.16;98656.38;4986311;28;114800;-78
2023/07/08 00:43:53;;;;;;;;;;;27.10;35.00;;;27.30;25.28;98664.50;4971337;28;123905;-78
2023/07/08 00:46:31;;;;;;;;;;;27.00;35.10;;;27.29;25.21;98670.59;4989672;28;122901;-78
2023/07/08 00:49:06;;;;;;;;;;;27.00;35.20;;;27.25;25.27;98673.50;4986843;28;114628;-77
2023/07/08 00:51:37;;;;;;;;;;;27.00;35.10;;;27.22;25.08;98674.38;4989729;28;114298;-77
2023/07/08 00:54:05;;;;;;;;;;;27.00;35.20;;;27.19;25.19;98680.06;4984559;28;124127;-77
2023/07/08 00:56:52;;;;;;;;;;;27.00;35.40;;;27.17;25.69;98688.22;4984386;28;124502;-78
2023/07/08 00:59:26;;;;;;;;;;;26.90;35.40;;;27.11;25.28;98690.72;4985893;28;114520;-78
2023/07/08 01:01:53;;;;;;;;;;;26.90;35.60;;;27.09;25.87;98678.97;4976807;28;113601;-78
2023/07/08 01:04:59;;;;;;;;;;;26.90;35.80;;;27.04;25.69;98685.94;4981266;28;123857;-78
2023/07/08 01:07:26;;;;;;;;;;;26.80;35.80;;;26.99;25.93;98683.56;4982422;28;124229;-78
2023/07/08 01:09:58;;;;;;;;;;;26.80;35.90;;;26.97;26.25;98680.34;4979423;28;114023;-78
2023/07/08 01:12:31;;;;;;;;;;;26.80;36.00;;;26.92;25.86;98680.84;4974060;28;113557;-78
2023/07/08 01:14:59;;;;;;;;;;;26.70;36.10;;;26.91;25.87;98678.44;4976922;28;124035;-78
2023/07/08 01:17:25;;;;;;;;;;;26.70;36.20;;;26.88;26.15;98669.53;4985608;28;124094;-79
2023/07/08 01:19:51;;;;;;;;;;;26.70;36.40;;;26.86;26.28;98665.50;4988789;28;115945;-78
2023/07/08 01:22:18;;;;;;;;;;;26.60;36.50;;;26.83;26.05;98675.69;4987113;28;113839;-78
2023/07/08 01:24:45;;;;;;;;;;;26.60;36.60;;;26.81;26.71;98672.50;4985425;28;124696;-78
2023/07/08 01:27:21;;;;;;;;;;;26.60;36.80;;;26.78;26.64;98673.31;4985234;28;124554;-78
2023/07/08 01:29:50;;;;;;;;;;;26.60;36.90;;;26.75;26.53;98670.53;4984821;28;114930;-78
2023/07/08 01:32:17;;;;;;;;;;;26.50;37.00;;;26.71;26.83;98661.28;4992741;28;113703;-78
2023/07/08 01:34:59;;;;;;;;;;;26.50;37.20;;;26.67;26.52;98662.09;4995119;28;124219;-78
2023/07/08 01:37:34;;;;;;;;;;;26.50;37.40;;;26.61;26.80;98663.03;4975701;28;123994;-78
2023/07/08 01:40:36;;;;;;;;;;;26.40;37.50;;;26.50;27.25;98670.81;4982084;28;116412;-78
2023/07/08 01:43:04;;;;;;;;;;;26.40;37.70;;;26.47;27.26;98674.50;4991027;28;114696;-77
2023/07/08 01:45:35;;;;;;;;;;;26.30;37.80;;;26.43;27.20;98675.31;4991563;28;123978;-77
2023/07/08 01:48:07;;;;;;;;;;;26.30;38.00;;;26.39;27.23;98679.44;4989029;28;124041;-78
2023/07/08 01:50:41;;;;;;;;;;;26.20;38.20;;;26.36;27.34;98669.75;4968789;28;114032;-78
2023/07/08 01:53:16;;;;;;;;;;;26.20;38.30;;;26.32;27.89;98669.00;4985235;28;113334;-78
2023/07/08 01:55:42;;;;;;;;;;;26.20;38.50;;;26.30;27.46;98671.44;4987053;28;124285;-78
2023/07/08 01:58:11;;;;;;;;;;;26.10;38.60;;;26.26;27.92;98676.34;4984304;28;123843;-78
2023/07/08 02:00:37;;;;;;;;;;;26.10;38.60;;;26.21;28.07;98673.97;4987455;28;114410;-78
2023/07/08 02:03:09;;;;;;;;;;;26.00;38.70;;;26.19;28.23;98673.59;4990333;28;112721;-77
2023/07/08 02:05:40;;;;;;;;;;;26.00;38.80;;;26.15;27.97;98675.66;4988480;28;124380;-78
2023/07/08 02:08:06;;;;;;;;;;;26.00;38.90;;;26.12;27.92;98671.66;4986869;28;123401;-78
2023/07/08 02:10:33;;;;;;;;;;;26.00;39.00;;;26.09;28.26;98674.53;4990066;28;114459;-78
2023/07/08 02:12:59;;;;;;;;;;;25.90;39.00;;;26.06;27.91;98672.50;4981013;28;113287;-77
2023/07/08 02:15:33;;;;;;;;;;;25.80;39.00;;;26.03;28.21;98673.34;4988248;28;124032;-78
2023/07/08 02:18:00;;;;;;;;;;;25.80;39.30;;;25.99;28.49;98671.38;4990562;28;123742;-78
2023/07/08 02:20:26;;;;;;;;;;;25.80;39.40;;;25.96;28.17;98675.03;4970218;28;115273;-78
2023/07/08 02:22:52;;;;;;;;;;;25.80;39.50;;;25.95;28.59;98678.28;4985349;28;115027;-78
2023/07/08 02:25:18;;;;;;;;;;;25.70;39.50;;;25.92;28.80;98685.59;4996973;28;124645;-78
2023/07/08 02:27:45;;;;;;;;;;;25.70;39.70;;;25.90;28.76;98682.38;4984001;28;123800;-78
2023/07/08 02:30:11;;;;;;;;;;;25.70;39.80;;;25.88;28.82;98684.81;4987909;28;114628;-78
2023/07/08 02:32:38;;;;;;;;;;;25.70;39.90;;;25.86;28.79;98675.94;4982438;28;113772;-78
2023/07/08 02:35:06;;;;;;;;;;;25.60;40.00;;;25.85;28.98;98687.69;4984749;28;124191;-77
2023/07/08 02:37:37;;;;;;;;;;;25.60;40.80;;;25.83;28.58;98690.91;4989137;28;123857;-77
2023/07/08 02:40:04;;;;;;;;;;;25.50;40.10;;;25.81;29.17;98684.84;4983096;28;113950;-77
2023/07/08 02:42:30;;;;;;;;;;;25.60;40.30;;;25.79;29.24;98682.47;4981188;28;112012;-78
2023/07/08 02:44:57;;;;;;;;;;;25.50;40.40;;;25.78;29.29;98689.31;4985907;28;124083;-78
2023/07/08 02:47:25;;;;;;;;;;;25.50;40.50;;;25.77;29.01;98690.56;4988654;28;123905;-77
2023/07/08 02:49:52;;;;;;;;;;;25.50;40.60;;;25.76;29.21;98693.78;4990258;28;114690;-78
2023/07/08 02:52:18;;;;;;;;;;;25.50;40.80;;;25.74;29.24;98702.72;4985810;28;113657;-77
2023/07/08 02:54:44;;;;;;;;;;;25.50;40.90;;;25.71;29.42;98697.06;4980424;28;124293;-78
2023/07/08 02:57:10;;;;;;;;;;;25.40;41.00;;;25.69;29.41;98706.00;4990988;28;131069;-78
2023/07/08 02:59:37;;;;;;;;;;;25.40;41.10;;;25.69;29.88;98717.31;4987572;28;114552;-78
2023/07/08 03:02:03;;;;;;;;;;;25.40;41.30;;;25.67;29.57;98716.91;4988606;28;113760;-78
2023/07/08 03:04:32;;;;;;;;;;;25.40;41.40;;;25.65;29.51;98719.34;4988893;28;124037;-78
2023/07/08 03:06:58;;;;;;;;;;;25.40;41.50;;;25.63;29.70;98727.47;4984808;28;124366;-78
2023/07/08 03:09:26;;;;;;;;;;;26.60;42.40;;;25.63;30.07;98732.31;4986578;28;115425;-77
2023/07/08 03:11:54;;;;;;;;;;;25.30;41.60;;;25.61;29.79;98731.94;4984523;28;114842;-77
2023/07/08 03:14:21;;;;;;;;;;;25.30;41.60;;;25.57;29.69;98724.25;4974580;28;124767;-78
2023/07/08 03:16:47;;;;;;;;;;;25.30;41.60;;;25.55;29.46;98726.72;4988973;28;121858;-78
2023/07/08 03:19:15;;;;;;;;;;;25.30;41.60;;;25.51;29.50;98731.59;4988648;28;114497;-78
2023/07/08 03:21:42;;;;;;;;;;;25.30;41.50;;;25.49;29.90;98742.50;4982051;28;114297;-78
2023/07/08 03:24:11;;;;;;;;;;;25.20;41.40;;;25.46;29.66;98723.53;4983332;28;124311;-78
2023/07/08 03:26:37;;;;;;;;;;;25.20;41.40;;;25.42;29.75;98705.78;4974613;28;124491;-78
2023/07/08 03:29:03;;;;;;;;;;;25.20;41.20;;;25.38;29.55;98715.50;4977946;28;114706;-78
2023/07/08 03:31:30;;;;;;;;;;;25.10;41.20;;;25.32;29.79;98732.13;4983647;28;113626;-77
2023/07/08 03:33:56;;;;;;;;;;;25.10;41.40;;;25.26;29.71;98726.09;4978887;28;124612;-78
2023/07/08 03:36:22;;;;;;;;;;;25.00;41.50;;;25.24;29.78;98714.38;4968618;28;124054;-78
2023/07/08 03:38:53;;;;;;;;;;;25.00;41.60;;;25.25;30.26;98715.19;4974624;28;114568;-78
2023/07/08 03:41:20;;;;;;;;;;;25.00;41.80;;;25.24;29.88;98711.56;4987981;28;113927;-78
2023/07/08 03:43:50;;;;;;;;;;;25.00;42.00;;;25.23;30.02;98712.00;4988463;28;124291;-77
2023/07/08 03:46:20;;;;;;;;;;;24.90;41.90;;;25.19;30.17;98717.66;4986491;28;97918;-78
2023/07/08 03:48:47;;;;;;;;;;;24.90;42.10;;;25.16;30.34;98717.69;4981768;28;114576;-78
2023/07/08 03:51:45;;;;;;;;;;;24.90;42.20;;;25.08;30.17;98726.16;4982439;28;113545;-78
2023/07/08 03:54:12;;;;;;;;;;;24.80;42.10;;;25.01;30.32;98728.22;4990515;28;125095;-78
2023/07/08 03:56:39;;;;;;;;;;;24.80;42.20;;;25.01;30.21;98731.88;4973641;28;122764;-78
2023/07/08 03:59:05;;;;;;;;;;;24.80;42.30;;;25.03;30.59;98728.63;4987373;28;115397;-78
2023/07/08 04:01:32;;;;;;;;;;;24.80;42.40;;;25.04;30.25;98733.88;4987603;28;113696;-78
2023/07/08 04:03:59;;;;;;;;;;;24.80;42.50;;;25.07;30.74;98733.03;4973794;28;123491;-78
2023/07/08 04:06:26;;;;;;;;;;;24.80;42.60;;;25.09;30.64;98741.94;4986421;28;124059;-78
2023/07/08 04:08:52;;;;;;;;;;;24.80;42.80;;;25.17;30.40;98733.41;4979761;28;114668;-78
2023/07/08 04:11:21;;;;;;;;;;;24.80;42.90;;;25.27;30.68;98718.41;4983884;28;114293;-78
2023/07/08 04:13:47;;;;;;;;;;;24.80;42.90;;;25.32;30.31;98727.25;4982500;28;124400;-78
2023/07/08 04:16:17;;;;;;;;;;;24.80;43.10;;;25.39;30.34;98720.78;4987155;28;123826;-78
2023/07/08 04:18:43;;;;;;;;;;;24.90;43.30;;;25.39;30.68;98726.44;4992716;28;115477;-78
2023/07/08 04:21:13;;;;;;;;;;;24.90;43.40;;;25.34;30.89;98729.69;4984896;28;113655;-78
2023/07/08 04:23:39;;;;;;;;;;;24.90;43.50;;;25.29;30.69;98727.28;4987218;28;124269;-78
2023/07/08 04:26:07;;;;;;;;;;;24.90;43.60;;;25.26;30.79;98728.13;4987587;28;124063;-78
2023/07/08 04:28:34;;;;;;;;;;;24.90;43.60;;;25.23;31.19;98723.31;4990033;28;114141;-78
2023/07/08 04:31:00;;;;;;;;;;;24.90;44.30;;;25.23;31.10;98718.44;4987273;28;113476;-78
2023/07/08 04:33:27;;;;;;;;;;;24.90;43.80;;;25.20;31.34;98721.28;4988187;28;124835;-78
2023/07/08 04:35:54;;;;;;;;;;;24.90;44.10;;;25.14;31.95;98726.53;4986421;28;123944;-78
2023/07/08 04:38:25;;;;;;;;;;;24.90;44.30;;;25.07;31.67;98724.56;4986892;28;115031;-78
2023/07/08 04:40:52;;;;;;;;;;;24.80;44.10;;;25.05;31.96;98726.19;4991919;28;113501;-78
2023/07/08 04:43:20;;;;;;;;;;;24.80;44.10;;;25.07;31.58;98726.59;4986297;28;124084;-78
2023/07/08 04:45:51;;;;;;;;;;;24.80;44.40;;;25.09;31.79;98719.31;4986490;28;125036;-77
2023/07/08 04:48:21;;;;;;;;;;;24.80;44.50;;;25.13;31.78;98724.94;4987472;28;115086;-78
2023/07/08 04:50:49;;;;;;;;;;;24.80;44.50;;;25.13;31.48;98722.91;4990322;28;115053;-78
2023/07/08 04:53:16;;;;;;;;;;;24.80;44.50;;;25.17;31.98;98739.06;4977248;28;124364;-77
2023/07/08 04:55:51;;;;;;;;;;;24.80;44.50;;;25.19;31.87;98747.94;4974188;28;123787;-77
2023/07/08 04:58:17;;;;;;;;;;;24.90;44.60;;;25.22;31.61;98733.78;4982472;28;114256;-76
2023/07/08 05:00:45;;;;;;;;;;;24.90;44.60;;;25.26;31.93;98733.78;4983126;28;114057;-76
2023/07/08 05:03:12;;;;;;;;;;;24.90;44.60;;;25.29;31.93;98727.28;4981646;28;123823;-76
2023/07/08 05:05:38;;;;;;;;;;;24.90;44.70;;;25.32;31.68;98734.94;4988740;28;122945;-76
2023/07/08 05:08:06;;;;;;;;;;;24.90;44.60;;;25.35;31.79;98725.63;4991734;28;114516;-76
2023/07/08 05:10:32;;;;;;;;;;;25.00;44.60;;;25.37;31.46;98737.34;4990433;28;113642;-77
2023/07/08 05:12:58;;;;;;;;;;;25.00;44.50;;;25.40;31.57;98730.84;4985617;28;124803;-77
2023/07/08 05:15:25;;;;;;;;;;;25.00;44.40;;;25.44;31.09;98736.47;4984471;28;123778;-76
2023/07/08 05:17:51;;;;;;;;;;;25.10;44.30;;;25.48;31.21;98738.06;4984299;28;114575;-76
2023/07/08 05:20:18;;;;;;;;;;;25.10;44.30;;;25.51;31.21;98742.91;4985191;28;113643;-76
2023/07/08 05:22:45;;;;;;;;;;;25.10;44.20;;;25.58;31.15;98747.72;4987760;28;124286;-76
2023/07/08 05:25:12;;;;;;;;;;;25.10;44.20;;;25.62;31.07;98744.84;4984398;28;124162;-76
2023/07/08 05:27:38;;;;;;;;;;;25.20;44.20;;;25.66;31.00;98762.63;4980975;28;114535;-76
2023/07/08 05:30:06;;;;;;;;;;;25.20;44.10;;;25.68;30.88;98763.00;4992192;28;112888;-76
2023/07/08 05:32:32;;;;;;;;;;;25.30;44.10;;;25.70;30.92;98752.06;4984383;28;124523;-77
2023/07/08 05:34:59;;;;;;;;;;;25.30;44.10;;;25.70;31.14;98747.22;4985353;28;123676;-77
2023/07/08 05:37:27;;;;;;;;;;;25.30;44.10;;;25.73;30.82;98756.88;4983190;28;115189;-77
2023/07/08 05:39:54;;;;;;;;;;;25.30;44.10;;;25.75;30.74;98762.94;4979070;28;114664;-77
2023/07/08 05:42:21;;;;;;;;;;;25.30;44.00;;;25.78;31.08;98776.25;4991311;28;123557;-77
2023/07/08 05:44:48;;;;;;;;;;;25.40;43.90;;;25.78;30.66;98770.59;4974549;28;123852;-77
2023/07/08 05:47:14;;;;;;;;;;;25.30;43.90;;;25.80;30.52;98768.16;4990773;28;114279;-77
2023/07/08 05:49:41;;;;;;;;;;;25.40;44.00;;;25.83;30.67;98758.84;4984257;28;113517;-77
2023/07/08 05:52:10;;;;;;;;;;;25.40;44.00;;;25.87;30.71;98768.16;4991793;28;122769;-77
2023/07/08 05:54:43;;;;;;;;;;;25.40;44.00;;;25.95;31.03;98768.88;4991544;28;123713;-77
2023/07/08 05:57:10;;;;;;;;;;;25.50;44.10;;;26.02;30.66;98768.03;4983346;28;114706;-77
2023/07/08 05:59:38;;;;;;;;;;;25.50;44.00;;;26.05;30.37;98772.84;4980743;28;113599;-77
2023/07/08 06:02:06;;;;;;;;;;;25.60;43.80;;;26.09;30.48;98773.63;4987686;28;124263;-77
2023/07/08 06:04:32;;;;;;;;;;;25.60;43.70;;;26.14;30.89;98767.50;4989469;28;121936;-77
2023/07/08 06:06:58;;;;;;;;;;;25.70;43.90;;;26.18;30.71;98765.44;4983485;28;114556;-77
2023/07/08 06:09:25;;;;;;;;;;;25.70;43.90;;;26.27;30.28;98756.47;4980086;28;113700;-77
2023/07/08 06:11:51;;;;;;;;;;;25.70;43.70;;;26.35;30.18;98769.31;4984864;28;124151;-77
2023/07/08 06:14:19;;;;;;;;;;;25.80;43.70;;;26.40;30.54;98761.16;4976375;28;124041;-77
2023/07/08 06:16:46;;;;;;;;;;;25.90;43.70;;;26.48;30.36;98763.94;4983827;28;114551;-77
2023/07/08 06:19:14;;;;;;;;;;;25.90;43.60;;;26.57;29.90;98773.59;4980149;28;115728;-76
2023/07/08 06:21:41;;;;;;;;;;;26.00;43.70;;;26.67;30.24;98778.31;4978304;28;124459;-77
2023/07/08 06:24:07;;;;;;;;;;;26.10;43.50;;;26.76;29.64;98780.69;4985741;28;123441;-78
2023/07/08 06:26:34;;;;;;;;;;;26.20;43.20;;;26.83;29.47;98777.75;4983035;28;116125;-76
2023/07/08 06:29:00;;;;;;;;;;;26.30;43.00;;;26.91;29.18;98777.66;5000680;28;114629;-77
2023/07/08 06:31:28;;;;;;;;;;;26.30;42.80;;;26.98;29.30;98780.41;4982798;28;124164;-77
2023/07/08 06:33:56;;;;;;;;;;;26.40;42.80;;;26.99;29.65;98777.16;4985395;28;123781;-77
2023/07/08 06:36:22;;;;;;;;;;;26.40;42.60;;;27.03;29.39;98775.09;4989422;28;115301;-77
2023/07/08 06:38:49;;;;;;;;;;;26.50;42.60;;;27.12;29.29;98783.06;4987148;28;114592;-77
2023/07/08 06:41:15;;;;;;;;;;;26.60;42.60;;;27.19;29.31;98787.88;4988797;28;124206;-77
2023/07/08 06:43:41;;;;;;;;;;;26.60;42.50;;;27.19;28.93;98794.38;4978671;28;124406;-77
2023/07/08 06:46:07;;;;;;;;;;;26.70;42.60;;;27.21;29.00;98803.22;4985385;28;114572;-77
2023/07/08 06:48:34;;;;;;;;;;;26.70;42.50;;;27.22;29.40;98799.19;4987749;28;113692;-78
2023/07/08 06:51:00;;;;;;;;;;;26.70;42.40;;;27.30;29.42;98809.22;4989466;28;124291;-78
2023/07/08 06:53:26;;;;;;;;;;;26.80;42.60;;;27.39;29.46;98803.00;4983830;28;124361;-76
2023/07/08 06:55:53;;;;;;;;;;;26.90;42.70;;;27.45;29.21;98804.13;4993685;28;113284;-77
2023/07/08 06:58:19;;;;;;;;;;;26.90;42.80;;;27.50;29.62;98791.50;4986865;28;113810;-79
2023/07/08 07:00:48;;;;;;;;;;;27.00;43.00;;;27.56;29.41;98803.97;4982924;28;124238;-77
2023/07/08 07:03:14;;;;;;;;;;;27.00;43.00;;;27.58;29.83;98804.34;4973920;28;121912;-77
2023/07/08 07:05:40;;;;;;;;;;;27.00;43.50;;;27.58;30.30;98803.56;4985839;28;114465;-77
2023/07/08 07:08:09;;;;;;;;;;;27.10;43.90;;;27.57;30.75;98804.81;4987239;28;113568;-77
2023/07/08 07:10:35;;;;;;;;;;;27.10;44.20;;;27.57;30.42;98802.75;4988662;28;124283;-77
2023/07/08 07:13:01;;;;;;;;;;;27.10;44.50;;;27.57;30.65;98811.28;4987135;28;124056;-77
2023/07/08 07:15:30;;;;;;;;;;;27.10;44.80;;;27.59;30.87;98811.63;4971283;28;115389;-78
2023/07/08 07:17:56;;;;;;;;;;;27.10;44.80;;;27.60;30.85;98818.13;4987636;28;115171;-78
2023/07/08 07:20:23;;;;;;;;;;;27.20;44.80;;;27.62;30.58;98815.66;4986596;28;124920;-78
2023/07/08 07:22:52;;;;;;;;;;;27.20;44.90;;;27.65;30.72;98809.94;4985062;28;124036;-78
2023/07/08 07:25:18;;;;;;;;;;;27.20;44.90;;;27.68;31.08;98820.44;4970981;28;113433;-78
2023/07/08 07:27:47;;;;;;;;;;;27.20;44.90;;;27.73;30.78;98822.00;4989174;28;113827;-78
2023/07/08 07:30:15;;;;;;;;;;;27.30;45.00;;;27.75;30.94;98819.50;4988310;28;123471;-76
2023/07/08 07:32:42;;;;;;;;;;;27.30;45.20;;;27.77;31.04;98817.84;4963367;28;123026;-78
2023/07/08 07:35:13;;;;;;;;;;;27.40;45.30;;;27.81;31.51;98817.03;4986201;28;114435;-78
2023/07/08 07:37:43;;;;;;;;;;;27.40;45.30;;;27.83;31.51;98817.41;4985647;28;113759;-78
2023/07/08 07:40:12;;;;;;;;;;;26.30;44.70;;;27.84;31.49;98816.19;4966191;28;124053;-79
2023/07/08 07:42:40;;;;;;;;;;;27.40;45.60;;;27.86;31.42;98825.88;4985425;28;125205;-79
2023/07/08 07:45:07;;;;;;;;;;;27.40;45.60;;;27.87;31.21;98829.53;4986918;28;114237;-79
2023/07/08 07:47:33;;;;;;;;;;;27.50;45.70;;;27.85;31.42;98821.44;4967211;28;113537;-79
2023/07/08 07:50:00;;;;;;;;;;;27.40;45.80;;;27.87;31.46;98826.69;4980266;28;124809;-79
2023/07/08 07:52:28;;;;;;;;;;;27.50;46.00;;;27.89;31.80;98824.22;4973215;28;124561;-79
2023/07/08 07:54:55;;;;;;;;;;;27.50;46.10;;;27.91;31.59;98830.25;4999976;28;114226;-79
2023/07/08 07:57:22;;;;;;;;;;;27.50;46.20;;;27.95;31.77;98828.19;4986515;28;113992;-80
2023/07/08 07:59:48;;;;;;;;;;;27.50;46.00;;;28.04;31.69;98828.44;4987049;28;124867;-79
2023/07/08 08:02:18;;;;;;;;;;;27.60;46.10;;;28.15;31.42;98826.22;4986405;28;124152;-79
2023/07/08 08:04:45;;;;;;;;;;;27.60;46.00;;;28.24;31.53;98827.69;4985713;28;115408;-79
2023/07/08 08:07:11;;;;;;;;;;;27.70;46.10;;;28.31;31.25;98814.19;4976971;28;115292;-79
2023/07/08 08:09:37;;;;;;;;;;;27.80;46.00;;;28.42;31.22;98811.16;4985824;28;124394;-78
2023/07/08 08:12:04;;;;;;;;;;;27.80;45.90;;;28.52;31.20;98813.03;4985011;28;124459;-79
2023/07/08 08:14:31;;;;;;;;;;;27.90;45.90;;;28.60;31.02;98811.66;4982971;28;114755;-77
2023/07/08 08:16:57;;;;;;;;;;;28.00;45.80;;;28.71;30.78;98816.34;4985499;28;112675;-77
2023/07/08 08:19:23;;;;;;;;;;;28.10;45.70;;;28.77;30.52;98814.59;4978617;28;124100;-77
2023/07/08 08:21:52;;;;;;;;;;;28.20;45.60;;;28.80;30.60;98822.25;4975980;28;124474;-82
2023/07/08 08:24:18;;;;;;;;;;;28.20;45.40;;;28.84;30.66;98820.97;4985398;28;114057;-77
2023/07/08 08:26:45;;;;;;;;;;;28.30;45.30;;;28.90;30.44;98824.09;4987401;28;114012;-75
2023/07/08 08:29:11;;;;;;;;;;;28.30;45.20;;;28.95;30.30;98826.44;4989734;28;124624;-75
2023/07/08 08:31:42;;;;;;;;;;;28.40;45.20;;;29.04;30.17;98828.72;4979193;28;124361;-75
2023/07/08 08:34:08;;;;;;;;;;;28.50;45.00;;;29.09;29.68;98818.88;4990454;28;114432;-75
2023/07/08 08:36:34;;;;;;;;;;;28.50;44.50;;;29.14;29.41;98819.19;4982048;28;113936;-75
2023/07/08 08:39:00;;;;;;;;;;;28.60;44.10;;;29.20;29.21;98817.41;4978645;28;124205;-76
2023/07/08 08:41:33;;;;;;;;;;;28.60;43.90;;;29.26;29.63;98817.72;4987195;28;122963;-75
2023/07/08 08:44:00;;;;;;;;;;;28.70;43.90;;;29.30;28.84;98818.44;4987294;28;114745;-75
2023/07/08 08:46:49;;;;;;;;;;;28.70;43.20;;;29.34;28.65;98815.50;4984545;28;113839;-77
2023/07/08 08:49:22;;;;;;;;;;;28.80;43.10;;;29.37;28.57;98824.00;4980863;28;124465;-75
2023/07/08 08:51:49;;;;;;;;;;;28.80;43.00;;;29.39;28.68;98838.59;4993811;28;124246;-76
2023/07/08 08:54:15;;;;;;;;;;;28.80;42.90;;;29.42;28.34;98837.72;4981173;28;114548;-76
2023/07/08 08:56:56;;;;;;;;;;;28.90;42.70;;;29.43;28.49;98825.06;4976597;28;114751;-76
2023/07/08 08:59:42;;;;;;;;;;;28.90;42.50;;;29.43;28.85;98847.84;4972398;28;124324;-75
2023/07/08 09:02:18;;;;;;;;;;;28.90;42.70;;;29.42;28.63;98822.66;4984216;28;123745;-76
2023/07/08 09:04:44;;;;;;;;;;;28.90;42.80;;;29.45;28.87;98828.28;4987413;28;114635;-76
2023/07/08 09:07:16;;;;;;;;;;;29.00;42.80;;;29.49;28.77;98829.00;4988844;28;113946;-76
2023/07/08 09:09:54;;;;;;;;;;;29.00;42.90;;;29.58;28.73;98834.13;4985049;28;124158;-75
2023/07/08 09:12:25;;;;;;;;;;;29.10;43.00;;;29.67;28.72;98839.22;4979965;28;123947;-75
2023/07/08 09:14:51;;;;;;;;;;;29.10;42.80;;;29.76;28.44;98828.03;4982908;28;115032;-75
2023/07/08 09:17:22;;;;;;;;;;;29.20;42.80;;;29.84;28.21;98838.00;4983081;28;113733;-75
2023/07/08 09:19:54;;;;;;;;;;;29.30;42.70;;;29.88;27.81;98838.75;4986626;28;124309;-75
2023/07/08 09:22:46;;;;;;;;;;;29.30;42.20;;;29.87;28.10;98837.13;4985398;28;123737;-76
2023/07/08 09:25:24;;;;;;;;;;;29.30;41.70;;;29.93;27.50;98837.41;4981092;28;114147;-75
2023/07/08 09:27:52;;;;;;;;;;;29.40;41.70;;;29.95;27.51;98827.16;4977413;28;113854;-75
2023/07/08 09:30:21;;;;;;;;;;;29.50;41.50;;;30.02;27.93;98828.25;4971092;28;124401;-77
2023/07/08 09:32:49;;;;;;;;;;;29.50;41.50;;;30.07;27.80;98827.72;4983126;28;124925;-76
2023/07/08 09:35:25;;;;;;;;;;;29.60;41.50;;;30.14;27.78;98830.38;4975229;28;114241;-76
2023/07/08 09:37:52;;;;;;;;;;;29.60;41.50;;;30.19;27.67;98824.16;4985661;28;114015;-76
2023/07/08 09:40:24;;;;;;;;;;;29.70;41.60;;;30.23;27.92;98830.59;4960680;28;123291;-77
2023/07/08 09:42:52;;;;;;;;;;;29.70;41.50;;;30.30;27.40;98821.84;4984020;28;123901;-77
2023/07/08 09:45:22;;;;;;;;;;;29.80;41.70;;;30.36;27.51;98819.28;4964179;28;114670;-76
2023/07/08 09:47:52;;;;;;;;;;;29.80;41.70;;;30.41;27.48;98812.22;4985355;28;114640;-76
2023/07/08 09:50:20;;;;;;;;;;;29.90;41.80;;;30.46;27.97;98826.75;4976820;28;124287;-76
2023/07/08 09:52:50;;;;;;;;;;;29.90;41.80;;;30.53;27.45;98817.22;4983864;28;127249;-77
2023/07/08 09:55:17;;;;;;;;;;;29.90;41.70;;;30.54;27.13;98824.50;4987273;28;114495;-77
2023/07/08 09:57:45;;;;;;;;;;;30.00;41.20;;;30.51;27.15;98836.81;4989143;28;114746;-77
2023/07/08 10:00:15;;;;;;;;;;;30.00;41.00;;;30.50;26.94;98838.09;4976667;28;124614;-77
2023/07/08 10:02:54;;;;;;;;;;;30.00;40.80;;;30.46;26.91;98826.75;4986554;28;123840;-76
2023/07/08 10:05:39;;;;;;;;;;;30.00;40.80;;;30.45;26.99;98827.22;4975611;28;114016;-76
2023/07/08 10:08:17;;;;;;;;;;;30.00;40.60;;;30.50;26.65;98832.38;4989321;28;113744;-76
2023/07/08 10:10:46;;;;;;;;;;;30.00;40.50;;;30.54;26.35;98833.88;4984933;28;124548;-76
2023/07/08 10:13:21;;;;;;;;;;;30.10;40.30;;;30.54;26.29;98841.63;4988595;28;124056;-76
2023/07/08 10:15:53;;;;;;;;;;;30.00;40.00;;;30.53;26.56;98834.34;4991367;28;114378;-76
2023/07/08 10:18:26;;;;;;;;;;;30.10;39.80;;;30.48;26.51;98827.09;4989885;28;113507;-77
2023/07/08 10:21:08;;;;;;;;;;;30.00;39.70;;;30.42;26.54;98828.91;4983742;28;123925;-76
2023/07/08 10:23:41;;;;;;;;;;;30.00;39.70;;;30.38;26.72;98836.72;4985209;28;123897;-77
2023/07/08 10:26:34;;;;;;;;;;;30.00;39.90;;;30.33;27.06;98843.78;4974584;28;113457;-77
2023/07/08 10:29:29;;;;;;;;;;;30.00;40.30;;;30.25;27.66;98842.38;4985397;28;112862;-76
2023/07/08 10:32:29;;;;;;;;;;;30.00;40.80;;;30.21;28.03;98838.75;4988651;28;124124;-76
2023/07/08 10:35:14;;;;;;;;;;;29.90;41.20;;;30.19;28.38;98831.91;4989860;28;123639;-77
2023/07/08 10:38:02;;;;;;;;;;;29.90;41.80;;;30.23;28.39;98842.00;4987939;28;114487;-77
2023/07/08 10:40:39;;;;;;;;;;;29.90;42.40;;;30.27;28.35;98839.06;4991767;28;114730;-76
2023/07/08 10:43:25;;;;;;;;;;;29.90;42.50;;;30.28;28.38;98840.66;4987137;28;123656;-77
2023/07/08 10:45:59;;;;;;;;;;;29.90;42.60;;;30.31;28.68;98832.03;4978941;28;124089;-77
2023/07/08 10:48:43;;;;;;;;;;;29.90;42.60;;;30.34;28.04;98833.19;4987489;28;115152;-77
2023/07/08 10:51:28;;;;;;;;;;;29.90;42.50;;;30.37;28.62;98832.28;4985314;28;113142;-76
2023/07/08 10:54:12;;;;;;;;;;;29.90;42.50;;;30.40;27.97;98825.69;4988161;28;123598;-76
2023/07/08 10:56:51;;;;;;;;;;;30.00;42.40;;;30.45;28.45;98833.72;4988865;28;124051;-77
2023/07/08 10:59:29;;;;;;;;;;;30.00;42.40;;;30.51;28.00;98828.25;4990001;28;113500;-77
2023/07/08 11:02:16;;;;;;;;;;;30.00;42.10;;;30.53;28.22;98828.63;4983671;28;113813;-77
2023/07/08 11:05:01;;;;;;;;;;;30.00;42.00;;;30.54;27.69;98824.50;4987386;28;123627;-77
2023/07/08 11:07:30;;;;;;;;;;;30.10;42.20;;;30.57;27.43;98818.75;4985484;28;123670;-77
2023/07/08 11:10:04;;;;;;;;;;;30.20;41.70;;;30.55;27.57;98826.94;4986935;28;114303;-75
2023/07/08 11:12:47;;;;;;;;;;;30.20;41.50;;;30.55;27.62;98831.84;4988891;28;114066;-77
2023/07/08 11:15:54;;;;;;;;;;;30.20;41.60;;;30.58;27.96;98826.03;4985925;28;124152;-76
2023/07/08 11:18:41;;;;;;;;;;;30.20;41.60;;;30.70;27.99;98826.53;4973085;28;123832;-77
2023/07/08 11:21:14;;;;;;;;;;;30.20;41.80;;;30.77;27.41;98821.44;4993381;28;113233;-79
2023/07/08 11:23:47;;;;;;;;;;;30.30;41.80;;;30.84;27.62;98822.53;4983773;28;113838;-78