Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:10;;;;;;;;;;;;;;;9.45;81.67;97215.34;5076220;28;19985;-77
2021/10/07 00:04:36;;;;;;;;;;;;;;;9.45;81.88;97212.72;5076574;28;20301;-76
2021/10/07 00:07:02;;;;;;;;;;;;;;;9.44;81.68;97212.91;5076400;28;20396;-77
2021/10/07 00:09:28;;;;;;;;;;;;;;;9.44;82.15;97218.94;5076158;28;19988;-76
2021/10/07 00:11:54;;;;;;;;;;;;;;;9.44;81.94;97223.38;5076213;28;20015;-76
2021/10/07 00:14:20;;;;;;;;;;;;;;;9.44;82.32;97218.94;5076104;28;20043;-76
2021/10/07 00:16:46;;;;;;;;;;;;;;;9.42;82.11;97223.56;5076204;28;20009;-76
2021/10/07 00:19:12;;;;;;;;;;;;;;;9.41;82.68;97221.13;5075773;28;19957;-76
2021/10/07 00:21:38;;;;;;;;;;;;;;;9.42;82.46;97217.53;5075997;28;20004;-76
2021/10/07 00:24:07;;;;;;;;;;;;;;;9.40;82.27;97222.94;5075999;28;19981;-76
2021/10/07 00:26:37;;;;;;;;;;;;;;;9.40;83.13;97219.53;5074802;28;19954;-76
2021/10/07 00:31:52;;;;;;;;;;;;;;;9.39;82.50;97223.16;5076380;28;20345;-77
2021/10/07 00:37:04;;;;;;;;;;;;;;;9.39;82.86;97223.97;5076184;28;19971;-76
2021/10/07 00:39:30;;;;;;;;;;;;;;;9.38;82.79;97232.00;5074827;28;19954;-76
2021/10/07 00:41:56;;;;;;;;;;;;;;;9.38;82.67;97226.75;5075540;28;19969;-76
2021/10/07 00:44:22;;;;;;;;;;;;;;;9.39;82.67;97231.03;5075480;28;19958;-76
2021/10/07 00:46:53;;;;;;;;;;;;;;;9.39;82.60;97223.16;5075521;28;19959;-76
2021/10/07 00:49:19;;;;;;;;;;;;;;;9.39;82.91;97223.97;5075467;28;19962;-77
2021/10/07 00:51:46;;;;;;;;;;;;;;;9.38;82.67;97221.53;5075521;28;20353;-76
2021/10/07 00:54:13;;;;;;;;;;;;;;;9.37;82.93;97222.53;5075517;28;19964;-76
2021/10/07 00:56:40;;;;;;;;;;;;;;;9.35;83.41;97213.06;5075722;28;20326;-76
2021/10/07 00:59:06;;;;;;;;;;;;;;;9.35;83.30;97212.25;5075211;28;20046;-76
2021/10/07 01:01:32;;;;;;;;;;;;;;;9.34;83.33;97219.31;5075525;28;19957;-76
2021/10/07 01:03:58;;;;;;;;;;;;;;;9.34;83.35;97221.09;5075349;28;19962;-76
2021/10/07 01:06:24;;;;;;;;;;;;;;;9.32;83.61;97215.25;5075252;28;19967;-76
2021/10/07 01:08:50;;;;;;;;;;;;;;;9.30;83.67;97218.06;5074998;28;20419;-76
2021/10/07 01:11:16;;;;;;;;;;;;;;;9.31;84.04;97209.19;5075525;28;20406;-76
2021/10/07 01:13:42;;;;;;;;;;;;;;;9.31;83.91;97211.81;5075485;28;19960;-76
2021/10/07 01:16:08;;;;;;;;;;;;;;;9.31;83.84;97211.03;5075193;28;20019;-76
2021/10/07 01:18:34;;;;;;;;;;;;;;;9.32;83.79;97205.59;5075010;28;19961;-76
2021/10/07 01:21:00;;;;;;;;;;;;;;;9.29;83.55;97210.41;5074709;28;20431;-76
2021/10/07 01:23:26;;;;;;;;;;;;;;;9.27;84.06;97222.88;5074702;28;19984;-76
2021/10/07 01:25:51;;;;;;;;;;;;;;;9.24;84.06;97220.63;5074869;28;20002;-76
2021/10/07 01:28:17;;;;;;;;;;;;;;;9.22;84.11;97212.97;5074792;28;20015;-76
2021/10/07 01:30:43;;;;;;;;;;;;;;;9.24;84.43;97224.06;5074731;28;19953;-76
2021/10/07 01:33:09;;;;;;;;;;;;;;;9.27;84.55;97228.09;5074436;28;19972;-76
2021/10/07 01:35:35;;;;;;;;;;;;;;;9.23;84.14;97222.44;5074490;28;20465;-76
2021/10/07 01:38:03;;;;;;;;;;;;;;;9.23;84.54;97225.03;5074722;28;20012;-76
2021/10/07 01:40:29;;;;;;;;;;;;;;;9.22;84.58;97227.84;5074439;28;20343;-76
2021/10/07 01:42:54;;;;;;;;;;;;;;;9.20;84.78;97224.59;5074306;28;19954;-76
2021/10/07 01:45:22;;;;;;;;;;;;;;;9.17;84.74;97233.66;5074431;28;19960;-76
2021/10/07 01:47:48;;;;;;;;;;;;;;;9.18;85.04;97224.81;5074634;28;20413;-76
2021/10/07 01:50:14;;;;;;;;;;;;;;;9.15;84.70;97227.78;5074102;28;19967;-76
2021/10/07 01:52:40;;;;;;;;;;;;;;;9.09;85.19;97229.38;5074069;28;19977;-76
2021/10/07 01:55:07;;;;;;;;;;;;;;;9.08;85.25;97232.97;5074170;28;19966;-76
2021/10/07 01:57:33;;;;;;;;;;;;;;;9.02;85.45;97225.09;5074043;28;19957;-76
2021/10/07 01:59:59;;;;;;;;;;;;;;;9.00;85.45;97220.03;5074147;28;19977;-76
2021/10/07 02:02:25;;;;;;;;;;;;;;;9.01;85.64;97215.59;5074067;28;20015;-76
2021/10/07 02:04:51;;;;;;;;;;;;;;;9.02;85.54;97220.66;5074234;28;19953;-76
2021/10/07 02:07:17;;;;;;;;;;;;;;;9.07;85.54;97233.16;5074224;28;19961;-76
2021/10/07 02:09:43;;;;;;;;;;;;;;;9.09;85.49;97224.16;5074387;28;19958;-76
2021/10/07 02:12:08;;;;;;;;;;;;;;;9.10;85.39;97225.75;5072593;28;19980;-76
2021/10/07 02:14:34;;;;;;;;;;;;;;;9.11;85.26;97229.16;5073835;28;19962;-77
2021/10/07 02:17:00;;;;;;;;;;;;;;;9.12;85.55;97234.22;5073809;28;19965;-76
2021/10/07 02:19:26;;;;;;;;;;;;;;;9.14;85.18;97226.19;5073630;28;20005;-76
2021/10/07 02:21:52;;;;;;;;;;;;;;;9.14;85.27;97221.75;5073673;28;19989;-76
2021/10/07 02:24:18;;;;;;;;;;;;;;;9.16;85.07;97224.19;5073555;28;20324;-76
2021/10/07 02:26:43;;;;;;;;;;;;;;;9.15;85.05;97222.56;5073786;28;20012;-76
2021/10/07 02:29:09;;;;;;;;;;;;;;;9.14;85.06;97219.16;5073594;28;20055;-76
2021/10/07 02:31:35;;;;;;;;;;;;;;;9.14;84.92;97224.38;5073697;28;20407;-76
2021/10/07 02:34:01;;;;;;;;;;;;;;;9.14;84.96;97220.97;5073630;28;19964;-76
2021/10/07 02:36:27;;;;;;;;;;;;;;;9.13;85.27;97220.16;5073350;28;20498;-76
2021/10/07 02:38:53;;;;;;;;;;;;;;;9.14;85.48;97229.63;5073446;28;19961;-76
2021/10/07 02:41:19;;;;;;;;;;;;;;;9.16;85.40;97231.25;5073585;28;19963;-76
2021/10/07 02:43:45;;;;;;;;;;;;;;;9.14;85.25;97227.00;5073681;28;20310;-76
2021/10/07 02:46:11;;;;;;;;;;;;;;;9.16;85.48;97226.00;5073494;28;19958;-76
2021/10/07 02:48:37;;;;;;;;;;;;;;;9.12;85.49;97234.22;5073085;28;19957;-76
2021/10/07 02:51:03;;;;;;;;;;;;;;;9.10;85.17;97235.41;5073505;28;19982;-76
2021/10/07 02:53:31;;;;;;;;;;;;;;;9.09;85.40;97233.78;5073130;28;19981;-76
2021/10/07 02:55:58;;;;;;;;;;;;;;;9.08;85.86;97240.03;5073387;28;20421;-76
2021/10/07 02:58:24;;;;;;;;;;;;;;;9.07;85.46;97236.63;5072922;28;19963;-76
2021/10/07 03:00:49;;;;;;;;;;;;;;;9.11;85.39;97234.41;5071495;28;19966;-76
2021/10/07 03:03:15;;;;;;;;;;;;;;;9.11;85.71;97232.63;5073081;28;19958;-76
2021/10/07 03:05:41;;;;;;;;;;;;;;;9.16;85.47;97239.09;5073052;28;20293;-76
2021/10/07 03:08:07;;;;;;;;;;;;;;;9.17;85.65;97240.69;5073658;28;19964;-77
2021/10/07 03:10:33;;;;;;;;;;;;;;;9.18;85.64;97239.72;5073065;28;19955;-76
2021/10/07 03:12:59;;;;;;;;;;;;;;;9.18;85.62;97242.34;5073100;28;20019;-77
2021/10/07 03:15:25;;;;;;;;;;;;;;;9.18;85.62;97243.13;5073049;28;19962;-76
2021/10/07 03:17:51;;;;;;;;;;;;;;;9.19;85.68;97234.28;5073106;28;19958;-76
2021/10/07 03:20:17;;;;;;;;;;;;;;;9.19;85.71;97236.88;5073320;28;19968;-77
2021/10/07 03:22:44;;;;;;;;;;;;;;;9.19;85.43;97236.09;5073018;28;20002;-76
2021/10/07 03:25:10;;;;;;;;;;;;;;;9.19;85.57;97238.72;5073021;28;19970;-76
2021/10/07 03:27:35;;;;;;;;;;;;;;;9.19;85.61;97234.28;5073072;28;19965;-76
2021/10/07 03:30:02;;;;;;;;;;;;;;;9.20;86.07;97245.53;5073141;28;19959;-76
2021/10/07 03:32:28;;;;;;;;;;;;;;;9.19;85.64;97249.19;5072934;28;19979;-76
2021/10/07 03:34:54;;;;;;;;;;;;;;;9.19;85.89;97238.72;5073048;28;20040;-76
2021/10/07 03:37:20;;;;;;;;;;;;;;;9.19;85.71;97255.22;5072798;28;20398;-76
2021/10/07 03:39:46;;;;;;;;;;;;;;;9.19;85.63;97257.81;5072831;28;20422;-76
2021/10/07 03:42:11;;;;;;;;;;;;;;;9.19;85.53;97262.25;5073004;28;20398;-76
2021/10/07 03:44:37;;;;;;;;;;;;;;;9.21;85.51;97257.66;5071667;28;19966;-76
2021/10/07 03:47:03;;;;;;;;;;;;;;;9.22;85.37;97259.25;5072673;28;20037;-76
2021/10/07 03:49:29;;;;;;;;;;;;;;;9.21;85.41;97262.88;5072821;28;19970;-76
2021/10/07 03:51:55;;;;;;;;;;;;;;;9.22;85.03;97264.47;5072777;28;20029;-76
2021/10/07 03:54:21;;;;;;;;;;;;;;;9.21;84.98;97268.91;5072793;28;20018;-76
2021/10/07 03:56:46;;;;;;;;;;;;;;;9.21;85.30;97268.91;5072548;28;20051;-76
2021/10/07 03:59:12;;;;;;;;;;;;;;;9.22;85.35;97267.09;5072722;28;20484;-76
2021/10/07 04:01:38;;;;;;;;;;;;;;;9.22;85.27;97273.16;5072753;28;20408;-77
2021/10/07 04:04:04;;;;;;;;;;;;;;;9.23;85.30;97272.16;5073169;28;20453;-76
2021/10/07 04:06:30;;;;;;;;;;;;;;;9.24;85.69;97275.56;5072693;28;20010;-76
2021/10/07 04:08:56;;;;;;;;;;;;;;;9.23;85.62;97276.59;5072494;28;20422;-76
2021/10/07 04:11:22;;;;;;;;;;;;;;;9.23;85.82;97266.94;5072525;28;19957;-76
2021/10/07 04:13:48;;;;;;;;;;;;;;;9.23;85.44;97266.13;5074020;28;19984;-76
2021/10/07 04:16:14;;;;;;;;;;;;;;;9.23;85.68;97274.78;5076259;28;19965;-76
2021/10/07 04:18:40;;;;;;;;;;;;;;;9.23;85.63;97277.38;5076191;28;20328;-77
2021/10/07 04:21:06;;;;;;;;;;;;;;;9.22;85.78;97281.03;5076616;28;19958;-76
2021/10/07 04:23:32;;;;;;;;;;;;;;;9.22;85.59;97280.19;5076112;28;19971;-76
2021/10/07 04:25:58;;;;;;;;;;;;;;;9.20;85.82;97277.78;5076188;28;19955;-76
2021/10/07 04:28:24;;;;;;;;;;;;;;;9.19;85.76;97284.00;5076040;28;20002;-76
2021/10/07 04:30:50;;;;;;;;;;;;;;;9.18;85.69;97290.25;5075974;28;19961;-76
2021/10/07 04:33:16;;;;;;;;;;;;;;;9.17;85.86;97283.38;5075919;28;20025;-76
2021/10/07 04:35:42;;;;;;;;;;;;;;;9.18;85.80;97281.59;5075734;28;20055;-76
2021/10/07 04:38:08;;;;;;;;;;;;;;;9.18;86.29;97282.41;5075935;28;20066;-76
2021/10/07 04:40:35;;;;;;;;;;;;;;;9.19;86.12;97283.19;5075902;28;19959;-76
2021/10/07 04:43:01;;;;;;;;;;;;;;;9.19;85.88;97291.06;5075552;28;19965;-76
2021/10/07 04:45:27;;;;;;;;;;;;;;;9.19;85.73;97280.56;5075637;28;19972;-76
2021/10/07 04:47:52;;;;;;;;;;;;;;;9.18;85.87;97289.44;5075429;28;19961;-76
2021/10/07 04:50:18;;;;;;;;;;;;;;;9.17;86.31;97293.84;5075839;28;19983;-76
2021/10/07 04:52:44;;;;;;;;;;;;;;;9.17;86.37;97290.44;5075783;28;20346;-76
2021/10/07 04:55:10;;;;;;;;;;;;;;;9.16;86.15;97289.63;5075366;28;20020;-77
2021/10/07 04:57:36;;;;;;;;;;;;;;;9.18;86.22;97303.31;5075296;28;19950;-77
2021/10/07 05:00:04;;;;;;;;;;;;;;;9.18;86.29;97297.28;5075228;28;19958;-77
2021/10/07 05:02:30;;;;;;;;;;;;;;;9.17;86.11;97304.31;5075427;28;19964;-76
2021/10/07 05:04:56;;;;;;;;;;;;;;;9.15;86.17;97314.16;5075264;28;20415;-76
2021/10/07 05:07:22;;;;;;;;;;;;;;;9.16;86.37;97307.13;5075496;28;19961;-76
2021/10/07 05:09:48;;;;;;;;;;;;;;;9.13;86.61;97306.50;5075342;28;20407;-76
2021/10/07 05:12:14;;;;;;;;;;;;;;;9.14;86.63;97309.94;5075163;28;19964;-76
2021/10/07 05:14:39;;;;;;;;;;;;;;;9.14;86.62;97308.13;5075405;28;19968;-76
2021/10/07 05:17:05;;;;;;;;;;;;;;;9.15;86.69;97308.94;5074927;28;19999;-76
2021/10/07 05:19:31;;;;;;;;;;;;;;;9.17;86.51;97320.00;5074749;28;19973;-76
2021/10/07 05:21:57;;;;;;;;;;;;;;;9.17;86.41;97322.63;5074629;28;19974;-76
2021/10/07 05:24:23;;;;;;;;;;;;;;;9.19;86.18;97322.47;5074815;28;20056;-76
2021/10/07 05:26:49;;;;;;;;;;;;;;;9.19;86.33;97322.47;5074701;28;19984;-76
2021/10/07 05:29:15;;;;;;;;;;;;;;;9.19;86.72;97325.06;5074908;28;19966;-76
2021/10/07 05:31:40;;;;;;;;;;;;;;;9.18;86.50;97326.09;5075012;28;19970;-76
2021/10/07 05:34:06;;;;;;;;;;;;;;;9.17;86.54;97329.69;5075257;28;20027;-76
2021/10/07 05:36:32;;;;;;;;;;;;;;;9.17;86.46;97327.06;5074469;28;20385;-76
2021/10/07 05:38:58;;;;;;;;;;;;;;;9.16;86.56;97328.06;5074925;28;20336;-76
2021/10/07 05:41:24;;;;;;;;;;;;;;;9.16;86.28;97336.72;5073331;28;19969;-76
2021/10/07 05:43:50;;;;;;;;;;;;;;;9.16;86.21;97335.94;5074266;28;20054;-77
2021/10/07 05:46:16;;;;;;;;;;;;;;;9.11;86.13;97339.91;5074834;28;19958;-76
2021/10/07 05:48:42;;;;;;;;;;;;;;;9.11;86.32;97342.53;5074233;28;20044;-76
2021/10/07 05:51:07;;;;;;;;;;;;;;;9.12;86.74;97343.34;5074280;28;19988;-76
2021/10/07 05:53:33;;;;;;;;;;;;;;;9.12;87.13;97343.34;5074380;28;19975;-76
2021/10/07 05:55:59;;;;;;;;;;;;;;;9.12;87.94;97344.13;5074357;28;19974;-76
2021/10/07 05:58:25;;;;;;;;;;;;;;;9.11;87.11;97345.16;5074052;28;20426;-76
2021/10/07 06:00:51;;;;;;;;;;;;;;;9.12;87.45;97351.97;5074300;28;19965;-77
2021/10/07 06:03:17;;;;;;;;;;;;;;;9.15;87.08;97350.78;5074030;28;19964;-76
2021/10/07 06:05:44;;;;;;;;;;;;;;;9.19;86.84;97349.44;5074483;28;19954;-76
2021/10/07 06:08:10;;;;;;;;;;;;;;;9.19;86.69;97351.25;5074150;28;19965;-76
2021/10/07 06:10:36;;;;;;;;;;;;;;;9.20;86.96;97350.22;5073901;28;20025;-76
2021/10/07 06:13:02;;;;;;;;;;;;;;;9.21;86.85;97351.88;5073880;28;20023;-76
2021/10/07 06:15:28;;;;;;;;;;;;;;;9.21;86.39;97357.09;5073945;28;20422;-76
2021/10/07 06:17:55;;;;;;;;;;;;;;;9.20;86.50;97355.47;5073866;28;19962;-76
2021/10/07 06:22:50;;;;;;;;;;;;;;;9.21;87.26;97363.13;5074002;28;20340;-76
2021/10/07 06:25:17;;;;;;;;;;;;;;;9.23;86.73;97366.38;5073616;28;20364;-76
2021/10/07 06:27:43;;;;;;;;;;;;;;;9.25;86.61;97366.19;5073984;28;19984;-76
2021/10/07 06:30:10;;;;;;;;;;;;;;;9.25;86.88;97368.81;5073550;28;19964;-76
2021/10/07 06:32:36;;;;;;;;;;;;;;;9.27;86.71;97365.00;5073584;28;19974;-76
2021/10/07 06:35:02;;;;;;;;;;;;;;;9.30;87.18;97372.50;5073554;28;19973;-76
2021/10/07 06:37:28;;;;;;;;;;;;;;;9.33;87.28;97373.94;5072990;28;19963;-76
2021/10/07 06:39:54;;;;;;;;;;;;;;;9.35;87.19;97377.97;5073649;28;19965;-76
2021/10/07 06:42:19;;;;;;;;;;;;;;;9.37;86.61;97377.00;5073311;28;20011;-76
2021/10/07 06:44:45;;;;;;;;;;;;;;;9.39;86.41;97381.03;5073533;28;19964;-76
2021/10/07 06:47:11;;;;;;;;;;;;;;;9.41;86.11;97392.13;5073572;28;19970;-76
2021/10/07 06:49:37;;;;;;;;;;;;;;;9.39;85.79;97394.13;5073918;28;19964;-76
2021/10/07 06:52:03;;;;;;;;;;;;;;;9.34;86.19;97386.84;5072918;28;19988;-76
2021/10/07 06:54:29;;;;;;;;;;;;;;;9.30;86.00;97379.53;5073308;28;20000;-76
2021/10/07 06:56:55;;;;;;;;;;;;;;;9.29;85.86;97389.19;5073088;28;19959;-76
2021/10/07 06:59:21;;;;;;;;;;;;;;;9.26;86.56;97386.13;5073327;28;19968;-76
2021/10/07 07:01:47;;;;;;;;;;;;;;;9.26;86.13;97386.97;5073464;28;20054;-76
2021/10/07 07:04:17;;;;;;;;;;;;;;;9.32;88.08;97394.06;5073317;28;20461;-76
2021/10/07 07:06:44;;;;;;;;;;;;;;;9.32;86.21;97396.69;5073197;28;19954;-76
2021/10/07 07:09:10;;;;;;;;;;;;;;;9.35;86.83;97404.16;5072971;28;19950;-76
2021/10/07 07:11:36;;;;;;;;;;;;;;;9.40;86.99;97403.59;5073404;28;19963;-76
2021/10/07 07:14:05;;;;;;;;;;;;;;;9.44;87.19;97402.22;5072857;28;19978;-76
2021/10/07 07:16:32;;;;;;;;;;;;;;;9.52;87.30;97398.69;5073219;28;19966;-76
2021/10/07 07:18:59;;;;;;;;;;;;;;;9.60;86.58;97398.56;5073087;28;19963;-76
2021/10/07 07:21:28;;;;;;;;;;;;;;;9.67;86.51;97399.41;5073009;28;19966;-76
2021/10/07 07:23:54;;;;;;;;;;;;;;;9.74;86.58;97400.31;5072846;28;19956;-76
2021/10/07 07:26:20;;;;;;;;;;;;;;;9.83;85.58;97394.94;5072922;28;19954;-76
2021/10/07 07:28:46;;;;;;;;;;;;;;;9.88;85.32;97400.41;5072828;28;19965;-76
2021/10/07 07:31:12;;;;;;;;;;;;;;;9.94;85.79;97402.25;5071944;28;20003;-76
2021/10/07 07:33:38;;;;;;;;;;;;;;;9.98;85.97;97405.31;5071423;28;19984;-77
2021/10/07 07:36:04;;;;;;;;;;;;;;;10.05;85.53;97403.53;5072872;28;19975;-76
2021/10/07 07:38:30;;;;;;;;;;;;;;;10.08;83.95;97398.75;5072938;28;20045;-76
2021/10/07 07:40:57;;;;;;;;;;;;;;;10.15;86.61;97402.22;5072782;28;20055;-76
2021/10/07 07:43:23;;;;;;;;;;;;;;;10.26;84.34;97405.31;5073016;28;19987;-76
2021/10/07 07:45:50;;;;;;;;;;;;;;;10.33;84.26;97411.41;5072685;28;20404;-77
2021/10/07 07:48:16;;;;;;;;;;;;;;;10.38;82.74;97408.25;5074906;28;19968;-77
2021/10/07 07:50:42;;;;;;;;;;;;;;;10.40;82.13;97419.34;5076472;28;20446;-77
2021/10/07 07:53:10;;;;;;;;;;;;;;;10.41;81.24;97419.13;5074637;28;19993;-77
2021/10/07 07:55:37;;;;;;;;;;;;;;;10.45;81.75;97422.19;5077062;28;19959;-77
2021/10/07 07:58:03;;;;;;;;;;;;;;;10.49;81.73;97424.22;5076377;28;19962;-77
2021/10/07 08:00:29;;;;;;;;;;;;;;;10.56;82.26;97424.25;5075180;28;19969;-77
2021/10/07 08:02:55;;;;;;;;;;;;;;;10.61;82.79;97421.88;5076596;28;19966;-76
2021/10/07 08:05:21;;;;;;;;;;;;;;;10.75;82.75;97425.38;5076282;28;20053;-77
2021/10/07 08:07:47;;;;;;;;;;;;;;;10.85;81.40;97430.28;5076455;28;19953;-77
2021/10/07 08:10:13;;;;;;;;;;;;;;;10.88;81.20;97425.44;5076059;28;19969;-77
2021/10/07 08:12:39;;;;;;;;;;;;;;;10.86;78.43;97434.53;5076423;28;20000;-77
2021/10/07 08:15:09;;;;;;;;;;;;;;;10.84;79.04;97423.41;5076160;28;19980;-77
2021/10/07 08:17:36;;;;;;;;;;;;;;;10.86;79.05;97432.72;5076177;28;20424;-76
2021/10/07 08:20:03;;;;;;;;;;;;;;;10.80;78.28;97433.47;5076394;28;19970;-77
2021/10/07 08:22:29;;;;;;;;;;;;;;;10.82;79.84;97433.28;5075967;28;20358;-78
2021/10/07 08:24:55;;;;;;;;;;;;;;;10.85;78.99;97425.81;5075850;28;20028;-77
2021/10/07 08:27:23;;;;;;;;;;;;;;;10.89;79.08;97436.75;5075926;28;20028;-77
2021/10/07 08:29:49;;;;;;;;;;;;;;;10.92;80.02;97437.19;5075946;28;20410;-77
2021/10/07 08:32:14;;;;;;;;;;;;;;;10.97;79.74;97429.50;5076070;28;19962;-78
2021/10/07 08:34:40;;;;;;;;;;;;;;;11.03;80.61;97442.88;5075644;28;19957;-76
2021/10/07 08:37:06;;;;;;;;;;;;;;;11.27;83.28;97438.91;5076106;28;20433;-77
2021/10/07 08:39:32;;;;;;;;;;;;;;;11.48;79.27;97438.75;5075800;28;20048;-77
2021/10/07 08:41:59;;;;;;;;;;;;;;;11.57;80.17;97442.84;5075566;28;20018;-76
2021/10/07 08:44:25;;;;;;;;;;;;;;;11.87;80.54;97445.09;5075714;28;19970;-77
2021/10/07 08:46:53;;;;;;;;;;;;;;;12.04;77.78;97440.28;5075791;28;20004;-78
2021/10/07 08:49:21;;;;;;;;;;;;;;;12.05;76.78;97444.50;5075347;28;19965;-78
2021/10/07 08:51:48;;;;;;;;;;;;;;;12.02;76.44;97450.19;5075223;28;19983;-77
2021/10/07 08:54:14;;;;;;;;;;;;;;;11.95;76.47;97447.56;5075428;28;20341;-77
2021/10/07 08:56:41;;;;;;;;;;;;;;;11.92;76.96;97450.56;5075610;28;20340;-77
2021/10/07 08:59:07;;;;;;;;;;;;;;;11.89;77.10;97447.56;5074827;28;19962;-77
2021/10/07 09:01:40;;;;;;;;;;;;;;;11.86;76.87;97443.44;5075237;28;20453;-77
2021/10/07 09:04:22;;;;;;;;;;;;;;;11.83;76.75;97441.25;5075076;28;19962;-77
2021/10/07 09:06:49;;;;;;;;;;;;;;;11.83;77.50;97443.06;5075725;28;20339;-77
2021/10/07 09:09:15;;;;;;;;;;;;;;;11.86;77.34;97446.09;5075151;28;19967;-78
2021/10/07 09:11:42;;;;;;;;;;;;;;;11.91;77.13;97440.28;5075180;28;19958;-78
2021/10/07 09:14:08;;;;;;;;;;;;;;;11.92;77.64;97442.69;5075178;28;19966;-77
2021/10/07 09:16:43;;;;;;;;;;;;;;;11.92;76.58;97429.53;5075718;28;19957;-77
2021/10/07 09:19:20;;;;;;;;;;;;;;;11.93;76.96;97438.25;5074972;28;19951;-77
2021/10/07 09:21:47;;;;;;;;;;;;;;;11.94;76.34;97445.13;5073915;28;20440;-77
2021/10/07 09:24:35;;;;;;;;;;;;;;;11.93;76.22;97446.16;5073414;28;19964;-78
2021/10/07 09:27:03;;;;;;;;;;;;;;;11.92;76.98;97447.94;5075132;28;19963;-77
2021/10/07 09:29:37;;;;;;;;;;;;;;;11.95;76.45;97452.00;5074681;28;19954;-78
2021/10/07 09:32:04;;;;;;;;;;;;;;;12.00;76.36;97444.31;5075030;28;20432;-78
2021/10/07 09:34:41;;;;;;;;;;;;;;;12.04;76.37;97440.28;5074668;28;19971;-78
2021/10/07 09:37:26;;;;;;;;;;;;;;;12.09;75.01;97447.53;5074531;28;19955;-78
2021/10/07 09:39:57;;;;;;;;;;;;;;;12.03;70.25;97435.22;5074795;28;20337;-79
2021/10/07 09:42:27;;;;;;;;;;;;;;;11.92;71.84;97439.25;5074840;28;19961;-78
2021/10/07 09:45:01;;;;;;;;;;;;;;;11.84;71.38;97450.72;5074355;28;19968;-78
2021/10/07 09:47:32;;;;;;;;;;;;;;;11.86;73.74;97456.59;5074229;28;19954;-78
2021/10/07 09:50:12;;;;;;;;;;;;;;;11.94;74.71;97453.81;5075237;28;19969;-79
2021/10/07 09:52:39;;;;;;;;;;;;;;;12.06;74.96;97447.97;5074403;28;20060;-78
2021/10/07 09:55:09;;;;;;;;;;;;;;;12.16;75.08;97451.81;5074182;28;19976;-78
2021/10/07 09:57:46;;;;;;;;;;;;;;;12.26;73.92;97442.69;5074138;28;19972;-79
2021/10/07 10:00:12;;;;;;;;;;;;;;;12.28;73.62;97441.47;5074466;28;19969;-79
2021/10/07 10:02:38;;;;;;;;;;;;;;;12.32;74.79;97445.31;5074098;28;20386;-77
2021/10/07 10:05:04;;;;;;;;;;;;;;;12.36;73.90;97446.50;5074259;28;19960;-78
2021/10/07 10:07:30;;;;;;;;;;;;;;;12.36;72.33;97450.97;5073894;28;19991;-77
2021/10/07 10:09:56;;;;;;;;;;;;;;;12.25;71.75;97443.72;5074199;28;20430;-78
2021/10/07 10:12:23;;;;;;;;;;;;;;;12.25;72.88;97441.88;5073198;28;19972;-77
2021/10/07 10:14:52;;;;;;;;;;;;;;;12.30;74.68;97444.69;5073769;28;19989;-77
2021/10/07 10:17:19;;;;;;;;;;;;;;;12.33;70.58;97443.50;5073912;28;19973;-78
2021/10/07 10:19:45;;;;;;;;;;;;;;;12.25;69.04;97431.34;5073836;28;19972;-80
2021/10/07 10:22:12;;;;;;;;;;;;;;;12.22;70.39;97442.31;5074020;28;19967;-77
2021/10/07 10:24:38;;;;;;;;;;;;;;;12.24;69.88;97436.81;5073689;28;19959;-79
2021/10/07 10:27:04;;;;;;;;;;;;;;;12.32;70.38;97439.25;5073792;28;19965;-78
2021/10/07 10:29:33;;;;;;;;;;;;;;;12.38;71.48;97441.84;5073551;28;20080;-78
2021/10/07 10:32:00;;;;;;;;;;;;;;;12.46;69.99;97435.59;5073919;28;19954;-78
2021/10/07 10:34:26;;;;;;;;;;;;;;;12.50;70.49;97441.25;5073299;28;19983;-77
2021/10/07 10:36:53;;;;;;;;;;;;;;;12.59;70.89;97446.06;5073655;28;19959;-77
2021/10/07 10:39:25;;;;;;;;;;;;;;;12.71;71.76;97437.56;5073670;28;20361;-77
2021/10/07 10:41:51;;;;;;;;;;;;;;;12.81;71.69;97437.94;5073254;28;19969;-77
2021/10/07 10:44:26;;;;;;;;;;;;;;;12.87;70.34;97434.47;5073539;28;19970;-78
2021/10/07 10:47:07;;;;;;;;;;;;;;;12.95;71.30;97438.69;5073625;28;19962;-78
2021/10/07 10:49:51;;;;;;;;;;;;;;;13.04;71.13;97441.88;5059351;28;19966;-77
2021/10/07 10:52:25;;;;;;;;;;;;;;;13.07;66.81;97410.69;5073322;28;19987;-77
2021/10/07 10:54:53;;;;;;;;;;;;;;;13.09;70.89;97444.72;5063242;28;19977;-77
2021/10/07 10:57:28;;;;;;;;;;;;;;;13.07;67.69;97415.16;5073246;28;19955;-77
2021/10/07 11:00:13;;;;;;;;;;;;;;;13.01;69.13;97435.22;5072388;28;19989;-77
2021/10/07 11:02:40;;;;;;;;;;;;;;;12.98;70.75;97446.97;5073207;28;19958;-77
2021/10/07 11:05:25;;;;;;;;;;;;;;;12.97;70.34;97449.81;5073169;28;19962;-77
2021/10/07 11:08:09;;;;;;;;;;;;;;;12.89;68.53;97439.50;5073181;28;19960;-77
2021/10/07 11:10:39;;;;;;;;;;;;;;;12.84;70.09;97448.03;5073234;28;19958;-77
2021/10/07 11:13:11;;;;;;;;;;;;;;;12.82;69.51;97444.00;5072983;28;19954;-77
2021/10/07 11:15:37;;;;;;;;;;;;;;;12.69;68.69;97442.22;5073511;28;20053;-77
2021/10/07 11:18:03;;;;;;;;;;;;;;;12.64;70.17;97453.38;5073525;28;20044;-78
2021/10/07 11:20:30;;;;;;;;;;;;;;;12.63;71.80;97451.75;5072984;28;19964;-78
2021/10/07 11:22:57;;;;;;;;;;;;;;;12.65;72.20;97447.06;5074991;28;19968;-78
2021/10/07 11:25:23;;;;;;;;;;;;;;;12.69;72.88;97443.03;5077214;28;19977;-78
2021/10/07 11:27:49;;;;;;;;;;;;;;;12.73;70.73;97443.44;5077146;28;20370;-77
2021/10/07 11:30:17;;;;;;;;;;;;;;;12.73;72.36;97449.50;5077248;28;20354;-78
2021/10/07 11:32:44;;;;;;;;;;;;;;;12.75;72.50;97444.03;5077531;28;19962;-78
2021/10/07 11:35:11;;;;;;;;;;;;;;;12.78;71.92;97451.50;5077192;28;19975;-78
2021/10/07 11:37:44;;;;;;;;;;;;;;;12.79;72.85;97443.41;5076831;28;20422;-78
2021/10/07 11:40:52;;;;;;;;;;;;;;;12.82;72.73;97446.63;5076538;28;19989;-78
2021/10/07 11:43:21;;;;;;;;;;;;;;;12.85;72.68;97443.56;5054807;28;20023;-78
2021/10/07 11:45:49;;;;;;;;;;;;;;;12.86;72.72;97445.19;5054725;28;20421;-78
2021/10/07 11:48:15;;;;;;;;;;;;;;;12.85;72.70;97441.78;5066077;28;19966;-79
2021/10/07 11:50:42;;;;;;;;;;;;;;;12.87;72.31;97446.81;5076650;28;20047;-78
2021/10/07 11:53:09;;;;;;;;;;;;;;;12.87;72.28;97444.19;5076961;28;19983;-78
2021/10/07 11:55:38;;;;;;;;;;;;;;;12.87;72.18;97449.44;5076401;28;20098;-78
2021/10/07 11:58:05;;;;;;;;;;;;;;;12.88;71.98;97446.59;5076662;28;20424;-78
2021/10/07 12:00:35;;;;;;;;;;;;;;;12.86;71.55;97438.09;5076617;28;19954;-77
2021/10/07 12:03:13;;;;;;;;;;;;;;;12.85;72.01;97443.56;5076419;28;19953;-77
2021/10/07 12:05:39;;;;;;;;;;;;;;;12.84;71.96;97436.72;5076507;28;20042;-77
2021/10/07 12:08:11;;;;;;;;;;;;;;;12.87;72.57;97437.09;5076205;28;19955;-77
2021/10/07 12:10:39;;;;;;;;;;;;;;;12.94;71.74;97434.44;5076239;28;20019;-77
2021/10/07 12:13:06;;;;;;;;;;;;;;;13.00;71.89;97428.34;5076333;28;19961;-77
2021/10/07 12:15:32;;;;;;;;;;;;;;;13.05;70.87;97428.50;5075969;28;19965;-77
2021/10/07 12:17:58;;;;;;;;;;;;;;;13.06;71.18;97427.50;5076467;28;20430;-77
2021/10/07 12:20:24;;;;;;;;;;;;;;;13.08;71.96;97425.47;5076353;28;19999;-77
2021/10/07 12:22:50;;;;;;;;;;;;;;;13.08;71.36;97427.28;5076173;28;19968;-77
2021/10/07 12:25:19;;;;;;;;;;;;;;;13.10;71.52;97425.25;5076142;28;19965;-77
2021/10/07 12:27:45;;;;;;;;;;;;;;;13.12;71.61;97431.13;5075948;28;19963;-77
2021/10/07 12:30:11;;;;;;;;;;;;;;;13.13;72.00;97428.28;5075448;28;19963;-77
2021/10/07 12:32:37;;;;;;;;;;;;;;;13.13;72.44;97428.28;5076287;28;20421;-77
2021/10/07 12:35:05;;;;;;;;;;;;;;;13.13;72.02;97425.66;5073472;28;20003;-77
2021/10/07 12:37:31;;;;;;;;;;;;;;;13.12;71.73;97431.94;5075448;28;19960;-78
2021/10/07 12:39:57;;;;;;;;;;;;;;;13.10;71.88;97427.88;5076024;28;20421;-78
2021/10/07 12:42:25;;;;;;;;;;;;;;;13.10;71.47;97425.25;5075678;28;19967;-78
2021/10/07 12:44:50;;;;;;;;;;;;;;;13.11;72.08;97430.31;5075520;28;19981;-77
2021/10/07 12:47:18;;;;;;;;;;;;;;;13.13;71.46;97422.22;5076288;28;20410;-78
2021/10/07 12:49:46;;;;;;;;;;;;;;;13.12;70.69;97417.94;5075377;28;19958;-78
2021/10/07 12:52:12;;;;;;;;;;;;;;;13.09;71.49;97424.44;5076074;28;20007;-78
2021/10/07 12:54:37;;;;;;;;;;;;;;;13.09;70.91;97427.09;5075318;28;20511;-78
2021/10/07 12:57:03;;;;;;;;;;;;;;;13.07;71.68;97423.06;5075617;28;19980;-76
2021/10/07 12:59:30;;;;;;;;;;;;;;;13.08;71.62;97422.03;5075302;28;20018;-78
2021/10/07 13:01:56;;;;;;;;;;;;;;;13.10;71.56;97422.63;5075338;28;19953;-78