Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:40;;;;;;;;;;;12.60;99.20;;;;;;5049478;28;19924;-55
2022/05/28 00:03:06;;;;;;;;;;;12.60;99.40;;;;;;5051912;28;19921;-55
2022/05/28 00:05:31;;;;;;;;;;;12.60;99.00;;;;;;5052599;28;19928;-54
2022/05/28 00:07:57;;;;;;;;;;;12.70;98.90;;;;;;5044535;28;20326;-50
2022/05/28 00:10:23;;;;;;;;;;;12.70;99.00;;;;;;5048616;28;19943;-54
2022/05/28 00:12:48;;;;;;;;;;;12.60;98.90;;;;;;5047598;28;19921;-54
2022/05/28 00:15:14;;;;;;;;;;;12.60;99.70;;;;;;5023792;28;19931;-52
2022/05/28 00:17:40;;;;;;;;;;;12.50;99.70;;;;;;5040422;28;20012;-55
2022/05/28 00:20:06;;;;;;;;;;;12.50;99.70;;;;;;5047298;28;19929;-51
2022/05/28 00:22:36;;;;;;;;;;;12.50;99.90;;;;;;5048835;28;20042;-55
2022/05/28 00:25:02;;;;;;;;;;;12.50;99.90;;;;;;5048062;28;19925;-54
2022/05/28 00:27:28;;;;;;;;;;;12.50;99.90;;;;;;5047270;28;19936;-50
2022/05/28 00:29:53;;;;;;;;;;;12.50;99.90;;;;;;5049302;28;19921;-50
2022/05/28 00:32:19;;;;;;;;;;;12.50;99.90;;;;;;5031942;28;19944;-55
2022/05/28 00:34:44;;;;;;;;;;;12.50;99.90;;;;;;5052187;28;19921;-55
2022/05/28 00:37:10;;;;;;;;;;;12.50;99.90;;;;;;5032477;28;20309;-55
2022/05/28 00:39:36;;;;;;;;;;;12.50;99.70;;;;;;5048932;28;20254;-55
2022/05/28 00:42:02;;;;;;;;;;;12.50;99.90;;;;;;5046127;28;19921;-50
2022/05/28 00:44:27;;;;;;;;;;;12.40;99.90;;;;;;5048779;28;20468;-56
2022/05/28 00:46:55;;;;;;;;;;;12.20;99.90;;;;;;5051956;28;19975;-54
2022/05/28 00:49:27;;;;;;;;;;;12.10;99.90;;;;;;5048010;28;19928;-47
2022/05/28 00:51:54;;;;;;;;;;;12.00;99.90;;;;;;5054909;28;19994;-50
2022/05/28 00:54:20;;;;;;;;;;;12.00;99.90;;;;;;5029278;28;19975;-55
2022/05/28 00:56:45;;;;;;;;;;;12.00;99.90;;;;;;5048340;28;19925;-56
2022/05/28 00:59:11;;;;;;;;;;;11.90;99.90;;;;;;5051326;28;20336;-55
2022/05/28 01:01:38;;;;;;;;;;;11.90;99.90;;;;;;5044854;28;19984;-55
2022/05/28 01:04:04;;;;;;;;;;;11.90;99.90;;;;;;5052429;28;20350;-49
2022/05/28 01:06:35;;;;;;;;;;;11.90;99.90;;;;;;5048481;28;20027;-55
2022/05/28 01:09:03;;;;;;;;;;;11.80;99.90;;;;;;5048098;28;19999;-55
2022/05/28 01:11:38;;;;;;;;;;;11.60;99.90;;;;;;5039282;28;19925;-53
2022/05/28 01:14:22;;;;;;;;;;;11.50;99.90;;;;;;5048585;28;19927;-52
2022/05/28 01:16:49;;;;;;;;;;;11.40;99.90;;;;;;5035147;28;19924;-50
2022/05/28 01:19:15;;;;;;;;;;;11.20;99.90;;;;;;5043501;28;19932;-53
2022/05/28 01:21:49;;;;;;;;;;;11.20;99.90;;;;;;5049002;28;19996;-50
2022/05/28 01:24:20;;;;;;;;;;;11.10;99.90;;;;;;5043996;28;19921;-51
2022/05/28 01:26:54;;;;;;;;;;;11.00;99.90;;;;;;5044589;28;19931;-53
2022/05/28 01:29:20;;;;;;;;;;;10.90;99.90;;;;;;5045208;28;19928;-54
2022/05/28 01:31:47;;;;;;;;;;;10.90;99.90;;;;;;5029102;28;19939;-50
2022/05/28 01:34:13;;;;;;;;;;;10.80;99.90;;;;;;5046748;28;19927;-53
2022/05/28 01:36:39;;;;;;;;;;;10.80;99.90;;;;;;5050003;28;19994;-53
2022/05/28 01:39:06;;;;;;;;;;;10.70;99.90;;;;;;5044401;28;20382;-53
2022/05/28 01:41:33;;;;;;;;;;;10.70;99.90;;;;;;5044512;28;20424;-53
2022/05/28 01:44:00;;;;;;;;;;;10.60;99.90;;;;;;5049632;28;19921;-52
2022/05/28 01:46:27;;;;;;;;;;;10.50;99.90;;;;;;5048170;28;19924;-53
2022/05/28 01:48:53;;;;;;;;;;;10.50;99.90;;;;;;5045374;28;19928;-53
2022/05/28 01:51:21;;;;;;;;;;;10.40;99.90;;;;;;5044704;28;19933;-52
2022/05/28 01:56:31;;;;;;;;;;;10.30;99.90;;;;;;5050249;28;20003;-51
2022/05/28 01:58:57;;;;;;;;;;;10.20;99.90;;;;;;5051679;28;19929;-52
2022/05/28 02:01:23;;;;;;;;;;;10.20;99.90;;;;;;5053088;28;20329;-54
2022/05/28 02:03:51;;;;;;;;;;;10.20;99.90;;;;;;5040906;28;20635;-51
2022/05/28 02:06:16;;;;;;;;;;;10.10;99.90;;;;;;5043292;28;19946;-52
2022/05/28 02:08:43;;;;;;;;;;;10.10;99.90;;;;;;5046769;28;19925;-53
2022/05/28 02:11:14;;;;;;;;;;;10.10;99.90;;;;;;5041961;28;19925;-52
2022/05/28 02:13:49;;;;;;;;;;;10.10;99.90;;;;;;5046530;28;19975;-47
2022/05/28 02:16:17;;;;;;;;;;;10.00;99.90;;;;;;5047798;28;19974;-52
2022/05/28 02:19:03;;;;;;;;;;;10.00;99.90;;;;;;5047628;28;19921;-53
2022/05/28 02:21:54;;;;;;;;;;;9.90;99.90;;;;;;5041401;28;20328;-50
2022/05/28 02:24:30;;;;;;;;;;;9.90;99.90;;;;;;5023190;28;20389;-53
2022/05/28 02:26:59;;;;;;;;;;;9.80;99.90;;;;;;5044917;28;19929;-52
2022/05/28 02:29:25;;;;;;;;;;;9.80;99.90;;;;;;5047225;28;19945;-51
2022/05/28 02:31:51;;;;;;;;;;;9.80;99.90;;;;;;5035351;28;20367;-51
2022/05/28 02:34:17;;;;;;;;;;;9.70;99.90;;;;;;5039630;28;19925;-52
2022/05/28 02:36:43;;;;;;;;;;;9.70;99.90;;;;;;5038691;28;20018;-54
2022/05/28 02:39:08;;;;;;;;;;;9.70;99.90;;;;;;5041000;28;20114;-50
2022/05/28 02:41:34;;;;;;;;;;;9.70;99.90;;;;;;5041500;28;19957;-53
2022/05/28 02:44:00;;;;;;;;;;;9.70;99.90;;;;;;5043755;28;19921;-52
2022/05/28 02:46:25;;;;;;;;;;;9.60;99.90;;;;;;5046593;28;19928;-50
2022/05/28 02:48:51;;;;;;;;;;;9.60;99.90;;;;;;5047994;28;19921;-51
2022/05/28 02:51:19;;;;;;;;;;;9.50;99.90;;;;;;5048238;28;19992;-53
2022/05/28 02:53:44;;;;;;;;;;;9.50;99.90;;;;;;5025915;28;19931;-46
2022/05/28 02:56:10;;;;;;;;;;;9.50;99.90;;;;;;5048459;28;20309;-53
2022/05/28 02:58:36;;;;;;;;;;;9.50;99.90;;;;;;5044230;28;19921;-53
2022/05/28 03:01:03;;;;;;;;;;;9.40;99.90;;;;;;5040880;28;20419;-54
2022/05/28 03:03:28;;;;;;;;;;;9.40;99.90;;;;;;5045470;28;19939;-50
2022/05/28 03:05:55;;;;;;;;;;;9.40;99.90;;;;;;5047382;28;19924;-51
2022/05/28 03:08:20;;;;;;;;;;;9.40;99.90;;;;;;5045687;28;19928;-48
2022/05/28 03:10:46;;;;;;;;;;;9.30;99.90;;;;;;5043002;28;20395;-54
2022/05/28 03:13:12;;;;;;;;;;;9.30;99.90;;;;;;5046765;28;19978;-53
2022/05/28 03:15:38;;;;;;;;;;;9.30;99.90;;;;;;5044311;28;19936;-52
2022/05/28 03:18:03;;;;;;;;;;;9.30;99.90;;;;;;5043144;28;19925;-51
2022/05/28 03:20:29;;;;;;;;;;;9.30;99.90;;;;;;5042524;28;19947;-48
2022/05/28 03:22:55;;;;;;;;;;;9.30;99.90;;;;;;5052348;28;20011;-51
2022/05/28 03:25:21;;;;;;;;;;;9.20;99.90;;;;;;5048237;28;19932;-51
2022/05/28 03:27:46;;;;;;;;;;;9.20;99.90;;;;;;5045614;28;19929;-55
2022/05/28 03:30:12;;;;;;;;;;;9.20;99.90;;;;;;5047798;28;19943;-54
2022/05/28 03:32:38;;;;;;;;;;;9.20;99.90;;;;;;5040940;28;19929;-53
2022/05/28 03:35:04;;;;;;;;;;;9.20;99.90;;;;;;5047920;28;19924;-50
2022/05/28 03:37:29;;;;;;;;;;;9.20;99.90;;;;;;5049942;28;19924;-52
2022/05/28 03:39:55;;;;;;;;;;;9.10;99.90;;;;;;5045939;28;19947;-49
2022/05/28 03:42:20;;;;;;;;;;;9.20;99.90;;;;;;5029932;28;19935;-58
2022/05/28 03:44:46;;;;;;;;;;;9.20;99.90;;;;;;5045829;28;20332;-53
2022/05/28 03:47:12;;;;;;;;;;;9.20;99.90;;;;;;5049341;28;20369;-49
2022/05/28 03:49:38;;;;;;;;;;;9.20;99.90;;;;;;5051074;28;20373;-53
2022/05/28 03:52:04;;;;;;;;;;;9.20;99.90;;;;;;5049033;28;19959;-53
2022/05/28 03:54:30;;;;;;;;;;;9.20;99.90;;;;;;5051228;28;19928;-54
2022/05/28 03:57:02;;;;;;;;;;;9.20;99.90;;;;;;5042025;28;20446;-54
2022/05/28 03:59:28;;;;;;;;;;;9.20;99.90;;;;;;5046805;28;19991;-53
2022/05/28 04:01:53;;;;;;;;;;;9.20;99.90;;;;;;5044169;28;19929;-55
2022/05/28 04:04:19;;;;;;;;;;;9.30;99.90;;;;;;5044626;28;19928;-56
2022/05/28 04:06:45;;;;;;;;;;;9.30;99.90;;;;;;5044399;28;19991;-54
2022/05/28 04:09:11;;;;;;;;;;;9.40;99.90;;;;;;5031218;28;19928;-54
2022/05/28 04:11:36;;;;;;;;;;;9.40;99.90;;;;;;5030418;28;19946;-52
2022/05/28 04:14:02;;;;;;;;;;;9.50;99.90;;;;;;5040164;28;20381;-53
2022/05/28 04:16:28;;;;;;;;;;;9.50;99.90;;;;;;5042907;28;20408;-53
2022/05/28 04:18:54;;;;;;;;;;;9.50;99.90;;;;;;5035464;28;19925;-52
2022/05/28 04:21:19;;;;;;;;;;;9.50;99.90;;;;;;5037926;28;19978;-47
2022/05/28 04:23:45;;;;;;;;;;;9.50;99.90;;;;;;5034083;28;19928;-53
2022/05/28 04:26:11;;;;;;;;;;;9.50;99.90;;;;;;5044780;28;19924;-52
2022/05/28 04:28:36;;;;;;;;;;;9.60;99.90;;;;;;5045770;28;20017;-52
2022/05/28 04:31:02;;;;;;;;;;;9.60;99.90;;;;;;5046917;28;19929;-54
2022/05/28 04:33:27;;;;;;;;;;;9.60;99.90;;;;;;5023254;28;20309;-54
2022/05/28 04:35:53;;;;;;;;;;;9.60;99.90;;;;;;5034548;28;19920;-55
2022/05/28 04:38:18;;;;;;;;;;;9.60;99.90;;;;;;5045607;28;19928;-54
2022/05/28 04:40:44;;;;;;;;;;;9.60;99.90;;;;;;5046833;28;19933;-52
2022/05/28 04:43:09;;;;;;;;;;;9.60;99.90;;;;;;5045458;28;19925;-45
2022/05/28 04:45:35;;;;;;;;;;;9.70;99.90;;;;;;5047007;28;19928;-55
2022/05/28 04:48:00;;;;;;;;;;;9.80;99.90;;;;;;5042348;28;19925;-55
2022/05/28 04:50:26;;;;;;;;;;;9.80;99.90;;;;;;5042044;28;19932;-54
2022/05/28 04:52:51;;;;;;;;;;;9.90;99.90;;;;;;5026828;28;20310;-50
2022/05/28 04:55:17;;;;;;;;;;;9.90;99.90;;;;;;5028124;28;19921;-54
2022/05/28 04:57:43;;;;;;;;;;;10.00;99.90;;;;;;5041709;28;19992;-52
2022/05/28 05:00:10;;;;;;;;;;;9.90;99.90;;;;;;5040609;28;20106;-54
2022/05/28 05:02:36;;;;;;;;;;;10.00;99.90;;;;;;5062748;28;19979;-54
2022/05/28 05:05:02;;;;;;;;;;;10.00;99.90;;;;;;5039642;28;19960;-54
2022/05/28 05:07:27;;;;;;;;;;;10.00;99.90;;;;;;5044900;28;20378;-53
2022/05/28 05:09:53;;;;;;;;;;;10.00;99.90;;;;;;5024717;28;19925;-45
2022/05/28 05:12:19;;;;;;;;;;;10.00;99.90;;;;;;5011782;28;20342;-55
2022/05/28 05:14:44;;;;;;;;;;;10.10;99.90;;;;;;5016156;28;20279;-54
2022/05/28 05:17:10;;;;;;;;;;;10.10;99.90;;;;;;5024144;28;20053;-50
2022/05/28 05:19:35;;;;;;;;;;;10.20;99.90;;;;;;5027917;28;19979;-54
2022/05/28 05:22:01;;;;;;;;;;;10.30;99.90;;;;;;5019404;28;20330;-51
2022/05/28 05:24:26;;;;;;;;;;;10.40;99.90;;;;;;5030680;28;20007;-54
2022/05/28 05:26:52;;;;;;;;;;;10.50;99.90;;;;;;5015972;28;20012;-54
2022/05/28 05:29:18;;;;;;;;;;;10.60;99.90;;;;;;5014864;28;20555;-55
2022/05/28 05:31:43;;;;;;;;;;;10.70;99.90;;;;;;5021185;28;20505;-54
2022/05/28 05:34:09;;;;;;;;;;;10.80;99.90;;;;;;5024138;28;19925;-54
2022/05/28 05:36:35;;;;;;;;;;;10.80;99.90;;;;;;5025000;28;19971;-53
2022/05/28 05:39:00;;;;;;;;;;;10.90;99.90;;;;;;5029783;28;19921;-47
2022/05/28 05:41:26;;;;;;;;;;;11.00;99.90;;;;;;5020920;28;19929;-53
2022/05/28 05:43:52;;;;;;;;;;;11.10;99.90;;;;;;5024310;28;20386;-55
2022/05/28 05:46:17;;;;;;;;;;;11.20;99.90;;;;;;5022433;28;19943;-49
2022/05/28 05:48:43;;;;;;;;;;;11.20;99.90;;;;;;5018870;28;20017;-54
2022/05/28 05:51:13;;;;;;;;;;;11.30;99.90;;;;;;5009364;28;19929;-54
2022/05/28 05:53:39;;;;;;;;;;;11.40;99.90;;;;;;5017930;28;19976;-55
2022/05/28 05:56:05;;;;;;;;;;;11.50;99.90;;;;;;5021196;28;20479;-54
2022/05/28 05:58:30;;;;;;;;;;;11.50;99.90;;;;;;5009365;28;21149;-53
2022/05/28 06:00:56;;;;;;;;;;;11.60;99.90;;;;;;5000678;28;19964;-50
2022/05/28 06:03:22;;;;;;;;;;;11.70;99.90;;;;;;5025855;28;20270;-54
2022/05/28 06:05:47;;;;;;;;;;;11.70;99.90;;;;;;5023529;28;19921;-55
2022/05/28 06:08:15;;;;;;;;;;;11.80;99.90;;;;;;5014312;28;19921;-55
2022/05/28 06:10:42;;;;;;;;;;;11.80;99.90;;;;;;5010240;28;19929;-54
2022/05/28 06:13:09;;;;;;;;;;;11.90;99.90;;;;;;5023262;28;21461;-54
2022/05/28 06:15:35;;;;;;;;;;;11.90;99.90;;;;;;5017908;28;20036;-54
2022/05/28 06:18:00;;;;;;;;;;;12.00;99.90;;;;;;5028073;28;19921;-53
2022/05/28 06:20:26;;;;;;;;;;;12.00;99.90;;;;;;5013137;28;19986;-55
2022/05/28 06:22:51;;;;;;;;;;;12.10;99.90;;;;;;5020226;28;19983;-54
2022/05/28 06:25:17;;;;;;;;;;;12.10;99.90;;;;;;5005025;28;20362;-54
2022/05/28 06:27:46;;;;;;;;;;;12.20;99.90;;;;;;5015628;28;20025;-50
2022/05/28 06:30:12;;;;;;;;;;;12.20;99.90;;;;;;5016372;28;19929;-58
2022/05/28 06:32:37;;;;;;;;;;;12.30;99.90;;;;;;4998113;28;19935;-56
2022/05/28 06:35:03;;;;;;;;;;;12.30;99.90;;;;;;5021654;28;19925;-53
2022/05/28 06:37:29;;;;;;;;;;;12.30;99.90;;;;;;5020875;28;20005;-53
2022/05/28 06:39:54;;;;;;;;;;;12.30;99.70;;;;;;5012656;28;19928;-51
2022/05/28 06:42:20;;;;;;;;;;;12.40;99.70;;;;;;5022705;28;19925;-48
2022/05/28 06:44:45;;;;;;;;;;;12.40;98.70;;;;;;5022258;28;19944;-55
2022/05/28 06:47:11;;;;;;;;;;;12.50;99.70;;;;;;5006387;28;19925;-56
2022/05/28 06:49:36;;;;;;;;;;;12.60;99.10;;;;;;5022485;28;19929;-57
2022/05/28 06:52:02;;;;;;;;;;;12.60;98.90;;;;;;5029274;28;19979;-58
2022/05/28 06:54:28;;;;;;;;;;;12.60;98.10;;;;;;5016577;28;19925;-53
2022/05/28 06:56:53;;;;;;;;;;;12.60;97.10;;;;;;5027037;28;19983;-54
2022/05/28 06:59:19;;;;;;;;;;;12.60;96.80;;;;;;5036601;28;19921;-53
2022/05/28 07:01:44;;;;;;;;;;;12.60;97.60;;;;;;5029716;28;20003;-56
2022/05/28 07:04:10;;;;;;;;;;;12.60;96.40;;;;;;5027204;28;19925;-55
2022/05/28 07:06:36;;;;;;;;;;;12.50;96.50;;;;;;5013407;28;20008;-51
2022/05/28 07:09:05;;;;;;;;;;;12.50;96.20;;;;;;5026560;28;19926;-54
2022/05/28 07:11:30;;;;;;;;;;;12.30;95.90;;;;;;5029329;28;19933;-55
2022/05/28 07:13:56;;;;;;;;;;;12.20;96.20;;;;;;5027574;28;19931;-54
2022/05/28 07:16:21;;;;;;;;;;;12.20;96.80;;;;;;5041126;28;19925;-55
2022/05/28 07:18:47;;;;;;;;;;;12.10;97.20;;;;;;5023019;28;20049;-53
2022/05/28 07:21:13;;;;;;;;;;;12.20;97.60;;;;;;5027363;28;19972;-56
2022/05/28 07:23:38;;;;;;;;;;;12.50;97.90;;;;;;5026237;28;20039;-55
2022/05/28 07:26:11;;;;;;;;;;;12.90;97.90;;;;;;5027349;28;19976;-55
2022/05/28 07:28:37;;;;;;;;;;;13.30;96.60;;;;;;5027135;28;20327;-55
2022/05/28 07:31:04;;;;;;;;;;;13.30;94.80;;;;;;5031393;28;19932;-56
2022/05/28 07:33:34;;;;;;;;;;;13.30;94.60;;;;;;5027179;28;19925;-56
2022/05/28 07:36:00;;;;;;;;;;;13.10;94.00;;;;;;5018502;28;19968;-51
2022/05/28 07:38:26;;;;;;;;;;;13.00;94.30;;;;;;5025519;28;19921;-55
2022/05/28 07:40:52;;;;;;;;;;;12.90;94.40;;;;;;5026875;28;19925;-53
2022/05/28 07:43:18;;;;;;;;;;;13.00;94.60;;;;;;5026161;28;19925;-55
2022/05/28 07:45:45;;;;;;;;;;;13.20;93.70;;;;;;5029512;28;19963;-56
2022/05/28 07:48:11;;;;;;;;;;;13.60;93.50;;;;;;5027389;28;19921;-56
2022/05/28 07:50:37;;;;;;;;;;;13.80;93.30;;;;;;5027543;28;20374;-53
2022/05/28 07:53:03;;;;;;;;;;;13.90;92.70;;;;;;5027255;28;19961;-55
2022/05/28 07:55:29;;;;;;;;;;;13.70;91.20;;;;;;5024819;28;19929;-55
2022/05/28 07:57:54;;;;;;;;;;;13.40;91.90;;;;;;5023502;28;19984;-54
2022/05/28 08:00:20;;;;;;;;;;;13.20;92.20;;;;;;5023306;28;19979;-53
2022/05/28 08:02:45;;;;;;;;;;;13.20;93.40;;;;;;5025012;28;20260;-52
2022/05/28 08:05:11;;;;;;;;;;;13.10;94.20;;;;;;5029941;28;20258;-52
2022/05/28 08:07:37;;;;;;;;;;;13.20;94.30;;;;;;5023411;28;19922;-47
2022/05/28 08:10:03;;;;;;;;;;;13.40;92.80;;;;;;5036636;28;20016;-54
2022/05/28 08:12:29;;;;;;;;;;;13.60;91.80;;;;;;5035036;28;19964;-51
2022/05/28 08:14:55;;;;;;;;;;;13.90;92.80;;;;;;5039467;28;20392;-56
2022/05/28 08:17:21;;;;;;;;;;;14.00;90.10;;;;;;5042856;28;19921;-54
2022/05/28 08:19:46;;;;;;;;;;;14.00;85.90;;;;;;5058561;28;19982;-53
2022/05/28 08:24:56;;;;;;;;;;;14.00;82.60;;;;;;5044801;28;19924;-52
2022/05/28 08:27:21;;;;;;;;;;;14.10;81.20;;;;;;5040750;28;20555;-51
2022/05/28 08:29:47;;;;;;;;;;;14.20;83.40;;;;;;5018725;28;19921;-55
2022/05/28 08:32:16;;;;;;;;;;;14.40;80.90;;;;;;5025387;28;19988;-55
2022/05/28 08:34:43;;;;;;;;;;;14.40;78.40;;;;;;5039496;28;20341;-55
2022/05/28 08:37:09;;;;;;;;;;;14.40;81.90;;;;;;5040642;28;19925;-56
2022/05/28 08:39:35;;;;;;;;;;;14.40;81.10;;;;;;5040903;28;19975;-54
2022/05/28 08:42:00;;;;;;;;;;;14.30;81.40;;;;;;5047655;28;19928;-51
2022/05/28 08:44:27;;;;;;;;;;;14.20;84.20;;;;;;5044459;28;19925;-55
2022/05/28 08:46:54;;;;;;;;;;;14.20;81.90;;;;;;5043915;28;20008;-54
2022/05/28 08:49:23;;;;;;;;;;;14.40;84.70;;;;;;5043393;28;20338;-55
2022/05/28 08:51:54;;;;;;;;;;;14.40;82.50;;;;;;5044741;28;20350;-55
2022/05/28 08:54:23;;;;;;;;;;;14.30;82.30;;;;;;5042247;28;19928;-55
2022/05/28 08:56:49;;;;;;;;;;;14.20;82.60;;;;;;5044981;28;19921;-56
2022/05/28 08:59:22;;;;;;;;;;;14.20;81.90;;;;;;5048901;28;19921;-54
2022/05/28 09:01:48;;;;;;;;;;;14.40;82.70;;;;;;5042580;28;19929;-54
2022/05/28 09:04:15;;;;;;;;;;;14.60;82.30;;;;;;5048581;28;19929;-56
2022/05/28 09:06:43;;;;;;;;;;;14.60;80.50;;;;;;5048983;28;20286;-56
2022/05/28 09:09:10;;;;;;;;;;;14.50;81.90;;;;;;5025898;28;20550;-57
2022/05/28 09:11:36;;;;;;;;;;;14.40;82.90;;;;;;5006469;28;20040;-56
2022/05/28 09:14:37;;;;;;;;;;;14.60;84.50;;;;;;5024428;28;20109;-54
2022/05/28 09:17:02;;;;;;;;;;;14.80;80.70;;;;;;4964088;28;20283;-56
2022/05/28 09:19:31;;;;;;;;;;;14.80;76.60;;;;;;5010505;28;19929;-56
2022/05/28 09:21:56;;;;;;;;;;;14.50;76.90;;;;;;5016943;28;20026;-56
2022/05/28 09:24:29;;;;;;;;;;;14.40;79.50;;;;;;5027218;28;19964;-52
2022/05/28 09:27:17;;;;;;;;;;;14.30;81.00;;;;;;5022231;28;19925;-56
2022/05/28 09:29:42;;;;;;;;;;;14.50;84.10;;;;;;5004775;28;20377;-53
2022/05/28 09:32:11;;;;;;;;;;;14.90;82.20;;;;;;5013366;28;20031;-55
2022/05/28 09:34:45;;;;;;;;;;;15.00;77.40;;;;;;5007391;28;20271;-56
2022/05/28 09:37:27;;;;;;;;;;;15.00;76.30;;;;;;5023048;28;19929;-55
2022/05/28 09:40:04;;;;;;;;;;;14.80;79.00;;;;;;5026037;28;20275;-55
2022/05/28 09:42:39;;;;;;;;;;;14.60;77.30;;;;;;5020620;28;19948;-56
2022/05/28 09:45:23;;;;;;;;;;;14.60;81.60;;;;;;5021677;28;20278;-56
2022/05/28 09:47:50;;;;;;;;;;;14.60;82.40;;;;;;5024617;28;19932;-55
2022/05/28 09:50:26;;;;;;;;;;;14.60;78.70;;;;;;5019824;28;19922;-50
2022/05/28 09:55:53;;;;;;;;;;;14.60;79.00;;;;;;5019640;28;20094;-55
2022/05/28 09:58:20;;;;;;;;;;;14.50;78.30;;;;;;5023203;28;20482;-47
2022/05/28 10:00:47;;;;;;;;;;;14.40;80.20;;;;;;5024530;28;19925;-56
2022/05/28 10:06:10;;;;;;;;;;;14.60;82.40;;;;;;5018753;28;19945;-56
2022/05/28 10:08:35;;;;;;;;;;;15.20;79.40;;;;;;5024278;28;19925;-53
2022/05/28 10:11:03;;;;;;;;;;;15.60;76.10;;;;;;5040316;28;20495;-53
2022/05/28 10:13:30;;;;;;;;;;;16.00;76.00;;;;;;5021197;28;19921;-56
2022/05/28 10:15:58;;;;;;;;;;;16.30;73.70;;;;;;5038676;28;20242;-57
2022/05/28 10:18:28;;;;;;;;;;;16.20;69.00;;;;;;5046336;28;19927;-54
2022/05/28 10:21:15;;;;;;;;;;;16.00;68.90;;;;;;5046060;28;19939;-57
2022/05/28 10:23:42;;;;;;;;;;;15.70;67.30;;;;;;5039270;28;19925;-57
2022/05/28 10:26:15;;;;;;;;;;;15.50;69.20;;;;;;5036949;28;20027;-55
2022/05/28 10:28:44;;;;;;;;;;;15.40;70.90;;;;;;5041217;28;20513;-56
2022/05/28 10:31:29;;;;;;;;;;;15.40;69.20;;;;;;5034198;28;19934;-57
2022/05/28 10:33:56;;;;;;;;;;;15.40;67.80;;;;;;5049579;28;19936;-57
2022/05/28 10:36:29;;;;;;;;;;;15.30;69.20;;;;;;5032693;28;19936;-52
2022/05/28 10:39:09;;;;;;;;;;;15.00;73.20;;;;;;5035468;28;19924;-56
2022/05/28 10:41:35;;;;;;;;;;;14.70;76.40;;;;;;5041574;28;20397;-55
2022/05/28 10:44:01;;;;;;;;;;;14.50;78.80;;;;;;5043971;28;20277;-56
2022/05/28 10:46:27;;;;;;;;;;;14.40;82.00;;;;;;5044317;28;19921;-56
2022/05/28 10:48:55;;;;;;;;;;;14.40;82.10;;;;;;5043668;28;19932;-55
2022/05/28 10:51:27;;;;;;;;;;;14.50;82.20;;;;;;5050173;28;19992;-47
2022/05/28 10:53:59;;;;;;;;;;;14.60;84.00;;;;;;5033809;28;19937;-50
2022/05/28 10:56:43;;;;;;;;;;;14.70;79.70;;;;;;5037647;28;19921;-53
2022/05/28 10:59:22;;;;;;;;;;;14.70;78.30;;;;;;5044401;28;19939;-58
2022/05/28 11:01:59;;;;;;;;;;;14.70;81.20;;;;;;5052368;28;19925;-51
2022/05/28 11:04:43;;;;;;;;;;;14.70;81.30;;;;;;5042737;28;20374;-55
2022/05/28 11:07:27;;;;;;;;;;;14.70;82.90;;;;;;5038918;28;20409;-56
2022/05/28 11:10:00;;;;;;;;;;;14.70;80.50;;;;;;5025048;28;19929;-56
2022/05/28 11:12:44;;;;;;;;;;;14.80;76.80;;;;;;5038619;28;20365;-53
2022/05/28 11:15:19;;;;;;;;;;;14.80;79.40;;;;;;5051958;28;20291;-55
2022/05/28 11:17:44;;;;;;;;;;;15.00;78.60;;;;;;5040182;28;19929;-56
2022/05/28 11:20:10;;;;;;;;;;;15.50;76.10;;;;;;5043460;28;20020;-55
2022/05/28 11:22:55;;;;;;;;;;;15.90;73.20;;;;;;5037684;28;19970;-54
2022/05/28 11:25:23;;;;;;;;;;;15.90;70.70;;;;;;5040431;28;21472;-57
2022/05/28 11:28:09;;;;;;;;;;;15.90;70.10;;;;;;5041511;28;19952;-55
2022/05/28 11:30:39;;;;;;;;;;;15.90;71.30;;;;;;5023707;28;20346;-54
2022/05/28 11:33:21;;;;;;;;;;;16.00;71.20;;;;;;5042496;28;20009;-57
2022/05/28 11:35:49;;;;;;;;;;;15.80;66.40;;;;;;5036466;28;20393;-59
2022/05/28 11:38:24;;;;;;;;;;;15.50;67.70;;;;;;5041074;28;20439;-55
2022/05/28 11:40:53;;;;;;;;;;;15.50;69.20;;;;;;5038053;28;20294;-50
2022/05/28 11:43:20;;;;;;;;;;;15.60;71.40;;;;;;5036934;28;19925;-54
2022/05/28 11:45:53;;;;;;;;;;;15.90;68.90;;;;;;5039005;28;19975;-56
2022/05/28 11:48:23;;;;;;;;;;;16.00;68.70;;;;;;5036995;28;20277;-56
2022/05/28 11:51:28;;;;;;;;;;;15.80;67.40;;;;;;5043667;28;20015;-56
2022/05/28 11:53:57;;;;;;;;;;;15.70;63.50;;;;;;5044522;28;19924;-52
2022/05/28 11:56:28;;;;;;;;;;;15.50;66.10;;;;;;5042191;28;20015;-56
2022/05/28 11:59:04;;;;;;;;;;;15.60;68.00;;;;;;5024995;28;20024;-56
2022/05/28 12:01:36;;;;;;;;;;;16.00;71.60;;;;;;5034242;28;20051;-46
2022/05/28 12:04:01;;;;;;;;;;;16.40;67.30;;;;;;5042537;28;19932;-56
2022/05/28 12:06:27;;;;;;;;;;;16.50;64.60;;;;;;5043678;28;20246;-56
2022/05/28 12:09:02;;;;;;;;;;;16.50;60.60;;;;;;5035102;28;20499;-56
2022/05/28 12:11:31;;;;;;;;;;;16.50;63.20;;;;;;4991209;28;19929;-50
2022/05/28 12:13:58;;;;;;;;;;;16.70;62.00;;;;;;5023344;28;20015;-55
2022/05/28 12:16:26;;;;;;;;;;;16.90;62.10;;;;;;5019441;28;19960;-50
2022/05/28 12:19:07;;;;;;;;;;;16.90;59.50;;;;;;5020522;28;19928;-57
2022/05/28 12:21:34;;;;;;;;;;;17.10;59.40;;;;;;5014430;28;20505;-54
2022/05/28 12:24:04;;;;;;;;;;;17.30;60.80;;;;;;5021815;28;19928;-55
2022/05/28 12:29:34;;;;;;;;;;;17.30;59.70;;;;;;5021359;28;20020;-57
2022/05/28 12:32:09;;;;;;;;;;;17.60;57.10;;;;;;5021259;28;19960;-51
2022/05/28 12:34:37;;;;;;;;;;;17.70;58.70;;;;;;5021074;28;19921;-56
2022/05/28 12:37:03;;;;;;;;;;;17.70;55.80;;;;;;5015095;28;20286;-56
2022/05/28 12:39:38;;;;;;;;;;;17.80;54.70;;;;;;5022585;28;19930;-54
2022/05/28 12:42:05;;;;;;;;;;;18.00;56.20;;;;;;5022724;28;20390;-58
2022/05/28 12:44:30;;;;;;;;;;;18.00;56.80;;;;;;5020458;28;19926;-54
2022/05/28 12:46:58;;;;;;;;;;;17.70;54.40;;;;;;5019928;28;20367;-57
2022/05/28 12:49:28;;;;;;;;;;;17.30;59.10;;;;;;5011999;28;20257;-56
2022/05/28 12:51:56;;;;;;;;;;;17.40;58.00;;;;;;5026403;28;19944;-51
2022/05/28 12:54:23;;;;;;;;;;;17.30;57.60;;;;;;5026164;28;19976;-58
2022/05/28 12:56:49;;;;;;;;;;;17.20;54.30;;;;;;5022961;28;20347;-57
2022/05/28 12:59:28;;;;;;;;;;;17.30;55.60;;;;;;5024870;28;19927;-54
2022/05/28 13:01:54;;;;;;;;;;;17.30;56.40;;;;;;5024340;28;19931;-56
2022/05/28 13:04:20;;;;;;;;;;;17.40;60.60;;;;;;5022725;28;19929;-57
2022/05/28 13:06:47;;;;;;;;;;;17.30;60.70;;;;;;5005577;28;19930;-57
2022/05/28 13:09:13;;;;;;;;;;;17.10;61.00;;;;;;5026023;28;20308;-57
2022/05/28 13:11:47;;;;;;;;;;;16.90;62.50;;;;;;5023182;28;19938;-54
2022/05/28 13:14:31;;;;;;;;;;;16.70;63.20;;;;;;5005398;28;20107;-57
2022/05/28 13:17:15;;;;;;;;;;;16.40;64.90;;;;;;5022622;28;19972;-57
2022/05/28 13:20:10;;;;;;;;;;;16.10;67.10;;;;;;5013743;28;20082;-56
2022/05/28 13:22:54;;;;;;;;;;;15.90;68.80;;;;;;4948164;28;19985;-57
2022/05/28 13:25:39;;;;;;;;;;;15.50;68.60;;;;;;5017429;28;20390;-57
2022/05/28 13:28:16;;;;;;;;;;;15.60;71.00;;;;;;5019608;28;20015;-48
2022/05/28 13:30:44;;;;;;;;;;;15.80;68.50;;;;;;5021292;28;19934;-58
2022/05/28 13:33:11;;;;;;;;;;;16.20;70.50;;;;;;5003324;28;19929;-56
2022/05/28 13:35:48;;;;;;;;;;;16.30;65.10;;;;;;5021664;28;20425;-58
2022/05/28 13:38:16;;;;;;;;;;;16.10;62.50;;;;;;5018434;28;19925;-55
2022/05/28 13:40:43;;;;;;;;;;;15.90;64.60;;;;;;5004375;28;19940;-58
2022/05/28 13:43:10;;;;;;;;;;;15.80;64.10;;;;;;5016046;28;19921;-57
2022/05/28 13:45:40;;;;;;;;;;;15.80;64.90;;;;;;5026392;28;20430;-58
2022/05/28 13:48:17;;;;;;;;;;;15.90;66.70;;;;;;5019839;28;19930;-58
2022/05/28 13:50:46;;;;;;;;;;;16.00;63.40;;;;;;5018471;28;20590;-54
2022/05/28 13:53:13;;;;;;;;;;;16.00;60.80;;;;;;5016306;28;20040;-58
2022/05/28 13:55:40;;;;;;;;;;;16.20;60.90;;;;;;5019813;28;20281;-55
2022/05/28 13:58:19;;;;;;;;;;;16.40;60.40;;;;;;5019384;28;20521;-58
2022/05/28 14:00:53;;;;;;;;;;;16.50;58.50;;;;;;5016877;28;19932;-57
2022/05/28 14:03:24;;;;;;;;;;;16.80;58.20;;;;;;5000167;28;20316;-59
2022/05/28 14:05:49;;;;;;;;;;;17.10;57.00;;;;;;5004279;28;20389;-57
2022/05/28 14:08:19;;;;;;;;;;;16.90;56.10;;;;;;5020740;28;20059;-57
2022/05/28 14:10:45;;;;;;;;;;;16.50;56.30;;;;;;5023514;28;19929;-58
2022/05/28 14:13:19;;;;;;;;;;;16.30;57.40;;;;;;5022864;28;19948;-58
2022/05/28 14:15:48;;;;;;;;;;;16.40;57.50;;;;;;5019309;28;20393;-53
2022/05/28 14:18:17;;;;;;;;;;;17.20;55.00;;;;;;5036645;28;19928;-58
2022/05/28 14:20:43;;;;;;;;;;;17.90;52.70;;;;;;5027167;28;19947;-59
2022/05/28 14:23:08;;;;;;;;;;;18.30;51.30;;;;;;5022451;28;20335;-57
2022/05/28 14:25:36;;;;;;;;;;;18.00;52.20;;;;;;5027414;28;19929;-58
2022/05/28 14:28:07;;;;;;;;;;;17.40;52.90;;;;;;5022078;28;19922;-58
2022/05/28 14:30:37;;;;;;;;;;;17.60;53.40;;;;;;5017314;28;20413;-50
2022/05/28 14:33:03;;;;;;;;;;;18.40;52.70;;;;;;5026063;28;20003;-58
2022/05/28 14:35:39;;;;;;;;;;;19.10;49.70;;;;;;5027789;28;19925;-54
2022/05/28 14:38:06;;;;;;;;;;;18.80;49.50;;;;;;5013494;28;20123;-55
2022/05/28 14:40:34;;;;;;;;;;;18.50;51.20;;;;;;5011836;28;19951;-55