Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:58;;;;;;;0.75;0.75;;;14.20;99.90;;;;;;5123947;28;20043;-73
2022/08/23 00:04:30;;;;;;;1.45;0.95;;;14.20;99.90;;;;;;5123622;28;20046;-75
2022/08/23 00:06:56;;;;;;;8.88;1.02;;;14.20;99.90;;;;;;5124229;28;20023;-76
2022/08/23 00:09:24;;;;;;;1.27;1.17;;;14.10;99.90;;;;;;5127207;28;20087;-75
2022/08/23 00:12:03;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5126875;28;20026;-75
2022/08/23 00:14:32;;;;;;;11.68;0.93;;;14.10;99.90;;;;;;5126953;28;20023;-75
2022/08/23 00:16:58;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;5127357;28;20038;-76
2022/08/23 00:19:25;;;;;;;0.75;0.75;;;14.10;99.90;;;;;;5126918;28;20038;-75
2022/08/23 00:21:53;;;;;;;0.45;0.40;;;14.00;99.90;;;;;;5126917;28;20027;-75
2022/08/23 00:24:20;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5126982;28;20088;-75
2022/08/23 00:27:06;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;5108165;28;20260;-74
2022/08/23 00:29:49;;;;;;;0.90;0.88;;;13.90;99.90;;;;;;5108172;28;20023;-75
2022/08/23 00:32:22;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5126398;28;20047;-72
2022/08/23 00:34:48;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;5126423;28;20061;-72
2022/08/23 00:37:14;;;;;;;1.33;1.05;;;14.00;99.90;;;;;;5125953;28;20047;-73
2022/08/23 00:39:40;;;;;;;3.67;2.22;;;13.90;99.90;;;;;;5126345;28;20035;-75
2022/08/23 00:47:44;;;;;;;1.67;1.58;;;13.90;99.90;;;;;;5126451;28;20052;-75
2022/08/23 00:50:47;;;;;;;0.77;0.75;;;13.80;99.90;;;;;;5126025;28;20212;-74
2022/08/23 00:53:33;;;;;;;3.47;1.10;;;13.80;99.90;;;;;;5125715;28;20063;-75
2022/08/23 00:56:02;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5126034;28;20011;-74
2022/08/23 00:58:29;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;5125877;28;20037;-76
2022/08/23 01:00:57;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5125799;28;20339;-71
2022/08/23 01:03:27;;;;;;;1.65;0.68;;;13.70;99.90;;;;;;5125875;28;20129;-73
2022/08/23 01:06:21;;;;;;;0.82;0.82;;;13.70;99.90;;;;;;5125812;28;20049;-76
2022/08/23 01:08:52;;;;;;;2.90;1.30;;;13.70;99.90;;;;;;5125287;28;20011;-76
2022/08/23 01:11:32;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5125451;28;20020;-72
2022/08/23 01:14:19;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5125276;28;20019;-75
2022/08/23 01:17:07;;;;;;;0.95;0.63;;;13.70;99.90;;;;;;5124843;28;20058;-75
2022/08/23 01:19:42;;;;;;;0.85;0.60;;;13.70;99.90;;;;;;5125333;28;20227;-73
2022/08/23 01:22:23;;;;;;;0.93;0.93;;;13.70;99.90;;;;;;5125520;28;20011;-72
2022/08/23 01:24:50;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5107022;28;20050;-74
2022/08/23 01:27:15;;;;;;;1.20;1.20;;;13.70;99.90;;;;;;5107022;28;20090;-73
2022/08/23 01:29:41;;;;;;;1.30;0.75;;;13.70;99.90;;;;;;5124641;28;20220;-72
2022/08/23 01:32:08;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5124905;28;20087;-75
2022/08/23 01:34:35;;;;;;;1.00;0.82;;;13.60;99.90;;;;;;5124550;28;20020;-75
2022/08/23 01:37:04;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5125117;28;20061;-76
2022/08/23 01:39:30;;;;;;;1.58;1.10;;;13.50;99.90;;;;;;5124860;28;20320;-76
2022/08/23 01:41:56;;;;;;;1.05;0.65;;;13.50;99.90;;;;;;5106798;28;20024;-75
2022/08/23 01:44:22;;;;;;;3.85;0.65;;;13.50;99.90;;;;;;5124508;28;20023;-75
2022/08/23 01:46:48;;;;;;;4.75;1.27;;;13.50;99.90;;;;;;5124695;28;20024;-73
2022/08/23 01:49:15;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5124500;28;20019;-75
2022/08/23 01:51:41;;;;;;;1.83;0.80;;;13.40;99.90;;;;;;5124724;28;20016;-76
2022/08/23 01:54:07;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5124436;28;20046;-76
2022/08/23 01:56:33;;;;;;;0.22;0.22;;;13.40;99.90;;;;;;5124398;28;20024;-73
2022/08/23 01:58:59;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;5106174;28;20046;-74
2022/08/23 02:01:25;;;;;;;1.58;1.48;;;13.30;99.90;;;;;;5123890;28;20039;-75
2022/08/23 02:03:50;;;;;;;0.88;0.88;;;13.30;99.90;;;;;;5124121;28;20072;-72
2022/08/23 02:06:17;;;;;;;1.08;0.60;;;13.30;99.90;;;;;;5124092;28;20078;-72
2022/08/23 02:09:01;;;;;;;0.65;0.65;;;13.30;99.90;;;;;;5124215;28;20023;-75
2022/08/23 02:11:37;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5105566;28;20023;-72
2022/08/23 02:14:07;;;;;;;0.63;0.40;;;13.20;99.90;;;;;;5105131;28;20023;-75
2022/08/23 02:16:35;;;;;;;2.13;0.60;;;13.20;99.90;;;;;;5123636;28;20311;-74
2022/08/23 02:19:03;;;;;;;1.50;1.48;;;13.20;99.90;;;;;;5124011;28;20027;-76
2022/08/23 02:21:32;;;;;;;0.38;0.38;;;13.20;99.90;;;;;;5124040;28;20047;-75
2022/08/23 02:24:02;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5123943;28;20019;-75
2022/08/23 02:26:27;;;;;;;0.93;0.93;;;13.20;99.90;;;;;;5105277;28;20034;-75
2022/08/23 02:28:53;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5105304;28;20216;-75
2022/08/23 02:31:20;;;;;;;2.95;0.93;;;13.10;99.90;;;;;;5104871;28;20024;-75
2022/08/23 02:33:47;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;5124082;28;20027;-73
2022/08/23 02:36:13;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5123793;28;20015;-75
2022/08/23 02:38:39;;;;;;;1.27;0.63;;;13.00;99.90;;;;;;5124172;28;20091;-76
2022/08/23 02:41:04;;;;;;;1.75;0.80;;;13.00;99.90;;;;;;5124232;28;20060;-76
2022/08/23 02:43:30;;;;;;;3.53;0.52;;;13.00;99.90;;;;;;5124308;28;20020;-76
2022/08/23 02:45:56;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5124423;28;20031;-76
2022/08/23 02:48:21;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5123983;28;20326;-75
2022/08/23 02:50:48;;;;;;;0.75;0.75;;;13.00;99.90;;;;;;5123779;28;20027;-72
2022/08/23 02:53:15;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5123830;28;20201;-75
2022/08/23 02:55:45;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5123869;28;20031;-72
2022/08/23 02:58:11;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5123820;28;20016;-75
2022/08/23 03:00:37;;;;;;;0.73;0.70;;;13.00;99.90;;;;;;5123653;28;20072;-72
2022/08/23 03:03:04;;;;;;;0.95;0.95;;;12.90;99.90;;;;;;5123633;28;20019;-72
2022/08/23 03:05:30;;;;;;;2.08;0.63;;;12.90;99.90;;;;;;5123897;28;20019;-72
2022/08/23 03:07:56;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5104880;28;20019;-72
2022/08/23 03:10:22;;;;;;;1.35;0.73;;;12.90;99.90;;;;;;5123332;28;20023;-73
2022/08/23 03:12:48;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5122953;28;20079;-72
2022/08/23 03:15:14;;;;;;;0.68;0.65;;;12.80;99.90;;;;;;5124088;28;20031;-76
2022/08/23 03:17:40;;;;;;;1.38;1.27;;;12.80;99.90;;;;;;5123892;28;20043;-75
2022/08/23 03:20:07;;;;;;;1.27;1.02;;;12.80;99.90;;;;;;5123857;28;20346;-74
2022/08/23 03:22:33;;;;;;;2.60;1.20;;;12.80;99.90;;;;;;5105293;28;20019;-75
2022/08/23 03:24:59;;;;;;;5.65;1.50;;;12.70;99.90;;;;;;5123633;28;20088;-72
2022/08/23 03:27:25;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5123315;28;20307;-76
2022/08/23 03:29:50;;;;;;;0.70;0.60;;;12.70;99.90;;;;;;5123927;28;20053;-72
2022/08/23 03:32:16;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5123423;28;20038;-75
2022/08/23 03:34:42;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5122765;28;20045;-74
2022/08/23 03:37:08;;;;;;;0.68;0.68;;;12.70;99.90;;;;;;5122788;28;20051;-72
2022/08/23 03:39:34;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5104888;28;20027;-73
2022/08/23 03:41:59;;;;;;;0.98;0.95;;;12.70;99.90;;;;;;5107039;28;20027;-74
2022/08/23 03:44:25;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;5127278;28;20028;-75
2022/08/23 03:46:51;;;;;;;1.63;1.13;;;12.70;99.90;;;;;;5127387;28;20023;-76
2022/08/23 03:49:16;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;5127443;28;20312;-73
2022/08/23 03:51:42;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;5127337;28;20054;-76
2022/08/23 03:54:08;;;;;;;2.35;0.95;;;12.70;99.90;;;;;;5126674;28;20043;-75
2022/08/23 03:56:37;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5126754;28;20023;-75
2022/08/23 03:59:08;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5127521;28;20042;-75
2022/08/23 04:01:35;;;;;;;0.73;0.50;;;12.70;99.90;;;;;;5126664;28;20477;-75
2022/08/23 04:04:01;;;;;;;0.68;0.68;;;12.70;99.90;;;;;;5126512;28;20076;-76
2022/08/23 04:06:28;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5126651;28;20043;-75
2022/08/23 04:08:53;;;;;;;1.27;0.80;;;12.60;99.90;;;;;;5108813;28;20031;-75
2022/08/23 04:11:21;;;;;;;0.88;0.88;;;12.60;99.90;;;;;;5126790;28;20015;-75
2022/08/23 04:13:46;;;;;;;2.35;0.80;;;12.60;99.90;;;;;;5126846;28;20030;-72
2022/08/23 04:16:13;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5126477;28;20024;-75
2022/08/23 04:18:39;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5126347;28;20103;-72
2022/08/23 04:21:11;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;5126838;28;20031;-72
2022/08/23 04:23:38;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5126131;28;20024;-75
2022/08/23 04:26:05;;;;;;;1.33;1.15;;;12.50;99.90;;;;;;5126680;28;20020;-75
2022/08/23 04:28:32;;;;;;;1.23;0.70;;;12.40;99.90;;;;;;5108685;28;20022;-73
2022/08/23 04:30:59;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5126383;28;20350;-72
2022/08/23 04:33:26;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5126689;28;20156;-73
2022/08/23 04:35:52;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5126161;28;20026;-72
2022/08/23 04:38:18;;;;;;;2.88;1.08;;;12.40;99.90;;;;;;5125985;28;20122;-72
2022/08/23 04:43:28;;;;;;;0.80;0.73;;;12.40;99.90;;;;;;5126596;28;20376;-72
2022/08/23 04:45:55;;;;;;;0.95;0.70;;;12.50;99.90;;;;;;5126336;28;20024;-75
2022/08/23 04:48:22;;;;;;;3.97;2.05;;;12.60;99.90;;;;;;5126267;28;20570;-75
2022/08/23 04:50:48;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5125964;28;20042;-75
2022/08/23 04:53:14;;;;;;;1.73;1.30;;;12.60;99.90;;;;;;5125127;28;20051;-76
2022/08/23 04:55:40;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5126259;28;20061;-73
2022/08/23 04:58:06;;;;;;;1.15;0.38;;;12.50;99.90;;;;;;5107198;28;20023;-75
2022/08/23 05:00:32;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5125863;28;20066;-72
2022/08/23 05:02:58;;;;;;;1.20;0.73;;;12.60;99.90;;;;;;5125432;28;20019;-72
2022/08/23 05:05:26;;;;;;;1.33;1.25;;;12.60;99.90;;;;;;5126068;28;20020;-75
2022/08/23 05:07:52;;;;;;;0.95;0.95;;;12.70;99.90;;;;;;5117122;28;20457;-75
2022/08/23 05:10:18;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5116017;28;20063;-74
2022/08/23 05:12:44;;;;;;;1.33;1.00;;;12.70;99.90;;;;;;5116102;28;20384;-74
2022/08/23 05:15:11;;;;;;;0.95;0.95;;;12.80;99.90;;;;;;5097666;28;20147;-75
2022/08/23 05:17:37;;;;;;;1.02;0.77;;;12.90;99.90;;;;;;5099190;28;20111;-72
2022/08/23 05:20:07;;;;;;;3.67;2.40;;;12.90;99.90;;;;;;5115225;28;20038;-75
2022/08/23 05:22:34;;;;;;;2.85;0.73;;;13.00;99.90;;;;;;5115032;28;20024;-73
2022/08/23 05:25:00;;;;;;;1.30;1.23;;;13.00;99.90;;;;;;5098565;28;20075;-73
2022/08/23 05:27:26;;;;;;;4.53;0.70;;;13.10;99.90;;;;;;5116492;28;20019;-74
2022/08/23 05:29:53;;;;;;;0.88;0.80;;;13.20;99.90;;;;;;5097345;28;20548;-74
2022/08/23 05:32:20;;;;;;;0.90;0.60;;;13.30;99.90;;;;;;5120247;28;20011;-77
2022/08/23 05:34:46;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5120997;28;20034;-73
2022/08/23 05:37:12;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5120799;28;20024;-73
2022/08/23 05:39:38;;;;;;;1.55;1.45;;;13.50;99.90;;;;;;5115201;28;20040;-74
2022/08/23 05:42:09;;;;;;;1.55;0.57;;;13.50;99.90;;;;;;5115420;28;20076;-75
2022/08/23 05:44:36;;;;;;;1.58;1.48;;;13.60;99.90;;;;;;5115358;28;20548;-76
2022/08/23 05:47:04;;;;;;;1.85;0.82;;;13.70;99.90;;;;;;5115381;28;20020;-76
2022/08/23 05:49:29;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5115448;28;20383;-77
2022/08/23 05:51:55;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5115229;28;20523;-75
2022/08/23 05:54:21;;;;;;;0.70;0.60;;;14.10;99.90;;;;;;5115013;28;20047;-77
2022/08/23 05:56:47;;;;;;;1.05;0.70;;;14.20;99.90;;;;;;5115034;28;20029;-77
2022/08/23 05:59:15;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;5114981;28;20111;-73
2022/08/23 06:01:43;;;;;;;0.95;0.73;;;14.40;99.90;;;;;;5115195;28;20068;-77
2022/08/23 06:04:11;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5096700;28;20101;-77
2022/08/23 06:06:38;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5114968;28;20096;-78
2022/08/23 06:09:06;;;;;;;0.45;0.45;;;14.80;99.90;;;;;;5114797;28;20486;-74
2022/08/23 06:11:32;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5096539;28;20024;-77
2022/08/23 06:14:01;;;;;;;2.47;1.10;;;15.00;99.90;;;;;;5114811;28;20030;-74
2022/08/23 06:16:30;;;;;;;0.93;0.93;;;15.20;99.90;;;;;;5114673;28;20018;-78
2022/08/23 06:18:57;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5114659;28;20027;-76
2022/08/23 06:21:25;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5114945;28;20028;-78
2022/08/23 06:23:51;;;;;;;1.88;1.13;;;15.70;99.90;;;;;;5114731;28;20024;-76
2022/08/23 06:26:18;;;;;;;1.08;0.63;;;15.90;99.90;;;;;;5114602;28;20027;-74
2022/08/23 06:28:46;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5114470;28;20020;-74
2022/08/23 06:31:11;;;;;;;1.30;0.50;;;16.20;99.90;;;;;;5114306;28;20023;-73
2022/08/23 06:33:40;;;;;;;1.13;1.13;;;16.30;99.90;;;;;;5096031;28;20142;-76
2022/08/23 06:36:09;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;5096161;28;20047;-73
2022/08/23 06:38:35;;;;;;;;;;;16.60;99.90;;;;;;5098202;28;20022;-75
2022/08/23 06:41:06;;;;;;;0.93;0.57;;;16.80;99.90;;;;;;5096114;28;19911;-75
2022/08/23 06:43:32;;;;;;;2.45;1.25;;;16.90;99.90;;;;;;5114586;28;20155;-78
2022/08/23 06:46:20;;;;;;;0.68;0.63;;;17.10;99.90;;;;;;5096032;28;20493;-78
2022/08/23 06:48:46;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5113923;28;20027;-78
2022/08/23 06:51:21;;;;;;;0.68;0.50;;;17.40;99.90;;;;;;5096566;28;20114;-78
2022/08/23 06:53:46;;;;;;;1.27;0.43;;;17.70;99.90;;;;;;5105953;28;20043;-76
2022/08/23 06:56:12;;;;;;;1.08;0.82;;;18.00;99.90;;;;;;5106442;28;20057;-77
2022/08/23 06:58:38;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;5105415;28;20020;-80
2022/08/23 07:01:19;;;;;;;0.63;0.63;;;18.30;99.90;;;;;;5124112;28;20039;-76
2022/08/23 07:03:44;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5124437;28;20020;-77
2022/08/23 07:06:10;;;;;;;1.30;1.10;;;18.50;99.90;;;;;;5115062;28;20023;-75
2022/08/23 07:08:36;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5114422;28;20388;-78
2022/08/23 07:11:02;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;5096927;28;20054;-75
2022/08/23 07:13:28;;;;;;;2.35;0.65;;;18.90;99.90;;;;;;5113896;28;20035;-80
2022/08/23 07:15:58;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5097852;28;20085;-77
2022/08/23 07:18:24;;;;;;;1.40;0.63;;;19.00;99.90;;;;;;5120751;28;20028;-76
2022/08/23 07:20:58;;;;;;;1.85;1.48;;;19.20;99.90;;;;;;5120552;28;20059;-76
2022/08/23 07:23:25;;;;;;;2.95;0.93;;;19.30;99.90;;;;;;5102159;28;20026;-77
2022/08/23 07:25:51;;;;;;;0.88;0.88;;;19.40;99.90;;;;;;5120355;28;20461;-77
2022/08/23 07:28:17;;;;;;;1.63;0.47;;;19.40;99.90;;;;;;5121200;28;20024;-76
2022/08/23 07:30:43;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5120440;28;20365;-75
2022/08/23 07:33:09;;;;;;;2.83;0.60;;;19.60;99.90;;;;;;5120527;28;20468;-76
2022/08/23 07:35:34;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;5120487;28;20019;-76
2022/08/23 07:38:00;;;;;;;0.82;0.77;;;19.70;99.90;;;;;;5102001;28;20376;-75
2022/08/23 07:40:26;;;;;;;1.75;1.50;;;19.90;99.90;;;;;;5120428;28;20039;-76
2022/08/23 07:42:54;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5120306;28;20023;-75
2022/08/23 07:45:20;;;;;;;0.93;0.93;;;20.10;99.90;;;;;;5120171;28;20026;-74
2022/08/23 07:47:45;;;;;;;0.73;0.70;;;20.20;99.90;;;;;;5103811;28;20086;-77
2022/08/23 07:50:11;;;;;;;0.68;0.68;;;20.30;99.90;;;;;;5123521;28;20016;-77
2022/08/23 07:52:37;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5130425;28;20034;-77
2022/08/23 07:55:03;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5130473;28;20055;-77
2022/08/23 07:57:29;;;;;;;0.38;0.38;;;20.60;99.90;;;;;;5129490;28;20020;-77
2022/08/23 07:59:55;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5129159;28;20046;-77
2022/08/23 08:02:22;;;;;;;0.45;0.43;;;20.80;99.90;;;;;;5130071;28;20051;-77
2022/08/23 08:04:47;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5126882;28;20241;-76
2022/08/23 08:07:13;;;;;;;0.35;0.35;;;21.10;99.90;;;;;;5131090;28;20303;-77
2022/08/23 08:09:39;;;;;;;4.75;1.02;;;21.10;99.90;;;;;;5123062;28;20032;-76
2022/08/23 08:12:05;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;5126647;28;20024;-77
2022/08/23 08:14:31;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5129332;28;20080;-77
2022/08/23 08:16:59;;;;;;;1.35;0.80;;;21.60;99.90;;;;;;5130527;28;20094;-77
2022/08/23 08:19:25;;;;;;;5.45;2.05;;;21.80;99.90;;;;;;5127770;28;20069;-77
2022/08/23 08:21:50;;;;;;;0.45;0.45;;;21.90;99.90;;;;;;5128629;28;20061;-78
2022/08/23 08:24:16;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5127944;28;20027;-78
2022/08/23 08:26:44;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5108600;28;20253;-77
2022/08/23 08:29:10;;;;;;;0.45;0.35;;;25.40;99.20;;;;;;5125406;28;20015;-77
2022/08/23 08:31:38;;;;;;;0.88;0.85;;;26.80;87.80;;;;;;5127086;28;20026;-77
2022/08/23 08:34:07;;;;;;;0.40;0.38;;;27.20;78.00;;;;;;5127213;28;20030;-77
2022/08/23 08:36:38;;;;;;;0.50;0.50;;;28.00;71.80;;;;;;5126415;28;20308;-78
2022/08/23 08:39:08;;;;;;;0.20;0.20;;;28.50;68.60;;;;;;5124161;28;20032;-77
2022/08/23 08:42:02;;;;;;;1.45;0.32;;;28.30;65.00;;;;;;5116390;28;20111;-75
2022/08/23 08:44:41;;;;;;;0.60;0.60;;;28.90;64.80;;;;;;5116301;28;20019;-78
2022/08/23 08:47:16;;;;;;;2.80;0.80;;;28.90;65.10;;;;;;5116730;28;20392;-78
2022/08/23 08:49:57;;;;;;;0.55;0.55;;;29.00;64.40;;;;;;5100316;28;20104;-77
2022/08/23 08:52:31;;;;;;;2.08;0.60;;;30.00;63.00;;;;;;5119464;28;20027;-78
2022/08/23 08:55:07;;;;;;;4.85;0.80;;;29.90;60.40;;;;;;5120553;28;20044;-77
2022/08/23 08:57:39;;;;;;;0.40;0.40;;;29.90;60.40;;;;;;5119138;28;20069;-78
2022/08/23 09:00:06;;;;;;;0.30;0.30;;;29.90;60.60;;;;;;5104996;28;20036;-77
2022/08/23 09:02:33;;;;;;;0.40;0.40;;;30.10;58.50;;;;;;5097667;28;20034;-76
2022/08/23 09:05:04;;;;;;;0.50;0.50;;;29.90;59.20;;;;;;5097964;28;20035;-77
2022/08/23 09:08:05;;;;;;;0.52;0.52;;;30.00;59.40;;;;;;5097629;28;20068;-76
2022/08/23 09:10:53;;;;;;;0.50;0.50;;;30.20;55.80;;;;;;5117219;28;20304;-77
2022/08/23 09:13:52;;;;;;;0.32;0.25;;;29.70;58.70;;;;;;5098674;28;20080;-77
2022/08/23 09:16:24;;;;;;;0.20;0.20;;;29.10;59.10;;;;;;5115663;28;20026;-78
2022/08/23 09:18:53;;;;;;;0.40;0.40;;;29.20;57.60;;;;;;5115568;28;20380;-76
2022/08/23 09:21:19;;;;;;;;;;;29.10;59.40;;;;;;5121245;28;20020;-76
2022/08/23 09:23:47;;;;;;;0.68;0.65;;;29.20;57.50;;;;;;5121701;28;19941;-76
2022/08/23 09:26:18;;;;;;;1.25;0.70;;;29.30;57.70;;;;;;5124132;28;20027;-76
2022/08/23 09:28:45;;;;;;;2.60;0.47;;;28.00;59.10;;;;;;5098617;28;20031;-76
2022/08/23 09:31:10;;;;;;;0.52;0.52;;;27.80;58.90;;;;;;5098141;28;20055;-76
2022/08/23 09:33:47;;;;;;;0.45;0.45;;;27.90;60.20;;;;;;5115388;28;20047;-76
2022/08/23 09:36:27;;;;;;;2.70;0.75;;;27.70;59.40;;;;;;5115525;28;20023;-77
2022/08/23 09:38:57;;;;;;;0.73;0.73;;;27.60;61.70;;;;;;5114947;28;20016;-76
2022/08/23 09:41:26;;;;;;;0.22;0.22;;;27.80;61.20;;;;;;5097102;28;20028;-78
2022/08/23 09:43:54;;;;;;;1.25;1.10;;;27.50;61.50;;;;;;5115592;28;20072;-75
2022/08/23 09:46:32;;;;;;;0.60;0.45;;;26.90;62.50;;;;;;5115118;28;20019;-75
2022/08/23 09:49:00;;;;;;;1.02;0.52;;;27.00;63.80;;;;;;5115127;28;20016;-76
2022/08/23 09:51:40;;;;;;;0.50;0.50;;;27.30;62.60;;;;;;5114932;28;20028;-76
2022/08/23 09:54:16;;;;;;;0.75;0.75;;;27.70;62.60;;;;;;5114915;28;20104;-76
2022/08/23 09:56:49;;;;;;;1.25;0.38;;;28.00;62.20;;;;;;5114857;28;20028;-77
2022/08/23 09:59:33;;;;;;;0.50;0.50;;;27.80;60.70;;;;;;5096517;28;20028;-76
2022/08/23 10:02:00;;;;;;;0.82;0.82;;;27.60;61.10;;;;;;5114919;28;20034;-77
2022/08/23 10:04:55;;;;;;;0.40;0.40;;;27.60;59.80;;;;;;5096503;28;20084;-76
2022/08/23 10:07:37;;;;;;;6.07;0.63;;;27.60;59.80;;;;;;5114643;28;20039;-77
2022/08/23 10:10:19;;;;;;;0.95;0.93;;;27.60;60.60;;;;;;5096939;28;20102;-76
2022/08/23 10:12:45;;;;;;;0.75;0.75;;;27.80;60.60;;;;;;5114743;28;20031;-74
2022/08/23 10:15:13;;;;;;;0.50;0.50;;;28.20;60.10;;;;;;5114617;28;20020;-75
2022/08/23 10:17:47;;;;;;;0.50;0.50;;;28.40;59.80;;;;;;5114791;28;20076;-75
2022/08/23 10:20:25;;;;;;;1.27;0.75;;;28.40;58.90;;;;;;5114448;28;20471;-74
2022/08/23 10:23:00;;;;;;;1.00;0.90;;;28.10;58.20;;;;;;5114571;28;20027;-78
2022/08/23 10:25:55;;;;;;;0.57;0.57;;;28.30;59.20;;;;;;5114485;28;20032;-78
2022/08/23 10:31:54;;;;;;;1.00;0.50;;;28.90;58.00;;;;;;5125002;28;20054;-74
2022/08/23 10:34:47;;;;;;;0.65;0.65;;;28.70;56.80;;;;;;5114352;28;20098;-75
2022/08/23 10:37:13;;;;;;;0.45;0.45;;;28.70;56.80;;;;;;5096475;28;20022;-74
2022/08/23 10:39:52;;;;;;;0.45;0.45;;;28.90;57.90;;;;;;5120787;28;20114;-74
2022/08/23 10:42:28;;;;;;;0.40;0.40;;;28.70;55.30;;;;;;5114054;28;20020;-74
2022/08/23 10:45:02;;;;;;;1.13;0.43;;;28.70;57.10;;;;;;5114060;28;20023;-74
2022/08/23 10:47:37;;;;;;;0.30;0.30;;;28.80;55.10;;;;;;5117162;28;20026;-74
2022/08/23 10:50:12;;;;;;;0.73;0.30;;;29.10;52.80;;;;;;5114089;28;20024;-76
2022/08/23 10:52:49;;;;;;;0.93;0.60;;;29.20;52.00;;;;;;5115587;28;20464;-75
2022/08/23 10:55:34;;;;;;;0.35;0.35;;;29.50;51.90;;;;;;5115021;28;20152;-74
2022/08/23 10:58:02;;;;;;;0.45;0.30;;;29.90;50.70;;;;;;5113826;28;20015;-74
2022/08/23 11:00:30;;;;;;;0.67;0.40;;;29.70;51.10;;;;;;5115683;28;20080;-74
2022/08/23 11:03:17;;;;;;;0.63;0.63;;;29.00;50.90;;;;;;5115663;28;20272;-75
2022/08/23 11:06:24;;;;;;;0.68;0.63;;;28.80;55.00;;;;;;5115595;28;20027;-74
2022/08/23 11:09:03;;;;;;;0.45;0.45;;;29.40;53.70;;;;;;5117907;28;20023;-75
2022/08/23 11:12:06;;;;;;;0.52;0.52;;;29.60;51.50;;;;;;5098627;28;20475;-77
2022/08/23 11:14:45;;;;;;;0.50;0.50;;;30.00;52.60;;;;;;5113841;28;20023;-78
2022/08/23 11:17:33;;;;;;;0.63;0.38;;;30.40;49.60;;;;;;5100069;28;20028;-75
2022/08/23 11:20:08;;;;;;;0.52;0.40;;;30.30;50.10;;;;;;5118187;28;20059;-77
2022/08/23 11:22:56;;;;;;;0.68;0.40;;;30.30;50.00;;;;;;5115488;28;20027;-78
2022/08/23 11:25:22;;;;;;;0.50;0.40;;;30.80;50.10;;;;;;5113366;28;20023;-73
2022/08/23 11:27:48;;;;;;;0.40;0.40;;;31.10;48.20;;;;;;5095247;28;20035;-77
2022/08/23 11:30:32;;;;;;;0.55;0.55;;;31.50;48.40;;;;;;5113714;28;20027;-74
2022/08/23 11:33:26;;;;;;;2.05;1.48;;;31.70;46.30;;;;;;5095263;28;20024;-77
2022/08/23 11:36:12;;;;;;;0.22;0.22;;;31.80;47.60;;;;;;5110580;28;20076;-79
2022/08/23 11:39:01;;;;;;;0.40;0.40;;;32.30;46.80;;;;;;5113349;28;20023;-78
2022/08/23 11:41:31;;;;;;;0.20;0.20;;;32.40;48.60;;;;;;5113319;28;20046;-73
2022/08/23 11:44:06;;;;;;;0.80;0.80;;;32.50;45.50;;;;;;5113446;28;20091;-76
2022/08/23 11:46:34;;;;;;;0.38;0.38;;;32.40;45.30;;;;;;5113493;28;20434;-77
2022/08/23 11:49:23;;;;;;;0.20;0.20;;;32.80;46.00;;;;;;5113393;28;20111;-75
2022/08/23 11:52:03;;;;;;;0.43;0.43;;;33.10;45.50;;;;;;5113206;28;20032;-77
2022/08/23 11:55:03;;;;;;;0.80;0.40;;;33.20;44.70;;;;;;5094807;28;20054;-78
2022/08/23 11:57:47;;;;;;;0.40;0.30;;;33.30;44.00;;;;;;5113022;28;20023;-78
2022/08/23 12:00:32;;;;;;;0.88;0.32;;;33.30;46.60;;;;;;5094941;28;20040;-74
2022/08/23 12:03:08;;;;;;;0.50;0.32;;;33.40;44.30;;;;;;5115392;28;20402;-74
2022/08/23 12:05:37;;;;;;;0.80;0.40;;;33.60;47.00;;;;;;5098803;28;20376;-74
2022/08/23 12:08:03;;;;;;;1.65;0.30;;;33.40;44.40;;;;;;5098786;28;20035;-75
2022/08/23 12:10:40;;;;;;;0.30;0.30;;;34.20;44.30;;;;;;5116970;28;20090;-74
2022/08/23 12:13:18;;;;;;;0.30;0.30;;;34.20;42.00;;;;;;5116842;28;20051;-74
2022/08/23 12:16:24;;;;;;;0.20;0.20;;;34.60;42.10;;;;;;5116850;28;20069;-74
2022/08/23 12:18:49;;;;;;;0.65;0.60;;;35.20;42.80;;;;;;5098500;28;20029;-74
2022/08/23 12:21:38;;;;;;;0.20;0.20;;;34.80;43.40;;;;;;5098570;28;20040;-77
2022/08/23 12:24:21;;;;;;;1.60;0.35;;;35.10;41.70;;;;;;5086106;28;20023;-78
2022/08/23 12:26:50;;;;;;;1.20;0.93;;;34.80;43.50;;;;;;5119245;28;20069;-78
2022/08/23 12:29:41;;;;;;;1.08;0.50;;;35.60;43.30;;;;;;5116627;28;20026;-77
2022/08/23 12:32:12;;;;;;;0.55;0.55;;;36.50;41.70;;;;;;5116959;28;20128;-75
2022/08/23 12:35:15;;;;;;;0.35;0.35;;;36.80;42.10;;;;;;5116541;28;20020;-78
2022/08/23 12:37:56;;;;;;;0.28;0.25;;;37.20;42.40;;;;;;5116525;28;20023;-75
2022/08/23 12:40:32;;;;;;;0.43;0.43;;;37.30;41.70;;;;;;5116387;28;20020;-74
2022/08/23 12:43:09;;;;;;;0.82;0.60;;;37.30;40.00;;;;;;5116373;28;20038;-75
2022/08/23 12:45:41;;;;;;;0.40;0.40;;;37.00;39.50;;;;;;5116468;28;20024;-74
2022/08/23 12:48:09;;;;;;;0.45;0.30;;;36.90;40.00;;;;;;5097758;28;20408;-74
2022/08/23 12:50:42;;;;;;;0.30;0.30;;;36.90;39.80;;;;;;5116113;28;20020;-73
2022/08/23 12:53:13;;;;;;;1.13;0.50;;;36.30;40.30;;;;;;5116142;28;20036;-76
2022/08/23 12:55:48;;;;;;;0.40;0.40;;;36.20;40.00;;;;;;5116068;28;20024;-75
2022/08/23 12:58:16;;;;;;;1.00;0.43;;;35.20;40.60;;;;;;5116174;28;20024;-77
2022/08/23 13:00:54;;;;;;;0.35;0.35;;;34.40;40.00;;;;;;5116611;28;20039;-75
2022/08/23 13:03:40;;;;;;;1.05;0.43;;;34.20;42.00;;;;;;5115955;28;20047;-74
2022/08/23 13:06:10;;;;;;;0.50;0.47;;;34.60;41.50;;;;;;5115802;28;20036;-77
2022/08/23 13:08:56;;;;;;;0.40;0.40;;;34.00;40.80;;;;;;5115869;28;20026;-74
2022/08/23 13:11:35;;;;;;;0.30;0.28;;;33.60;42.90;;;;;;5115773;28;20076;-73
2022/08/23 13:14:22;;;;;;;0.43;0.43;;;34.20;41.90;;;;;;5115154;28;20023;-74
2022/08/23 13:16:47;;;;;;;0.30;0.30;;;35.20;39.70;;;;;;5115656;28;20027;-74
2022/08/23 13:19:21;;;;;;;0.40;0.20;;;35.70;40.70;;;;;;5115634;28;20102;-75
2022/08/23 13:21:47;;;;;;;0.30;0.30;;;36.10;42.90;;;;;;5115622;28;20028;-74