Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:11;;;;;;;0.20;0.20;;;;;;;15.71;57.45;100761.09;5058129;28;20131;-67
2023/04/11 00:04:37;;;;;;;0.20;0.20;;;;;;;15.22;58.93;100762.28;5064646;28;20400;-68
2023/04/11 00:07:03;;;;;;;0.10;0.10;;;;;;;15.40;58.82;100759.19;5026749;28;20033;-68
2023/04/11 00:09:29;;;;;;;0.20;0.20;;;;;;;15.54;58.27;100760.44;5027258;28;20418;-67
2023/04/11 00:11:56;;;;;;;0.10;0.10;;;;;;;15.37;59.12;100760.53;5035909;28;20040;-68
2023/04/11 00:14:21;;;;;;;0.30;0.30;;;;;;;14.69;61.44;100757.69;5046880;28;20488;-68
2023/04/11 00:16:48;;;;;;;0.22;0.22;;;;;;;15.21;59.93;100755.25;5046828;28;20086;-67
2023/04/11 00:19:14;;;;;;;0.30;0.30;;;;;;;15.34;59.58;100761.06;5046703;28;20028;-68
2023/04/11 00:21:39;;;;;;;0.30;0.30;;;;;;;15.53;58.74;100746.06;5047016;28;20045;-67
2023/04/11 00:24:08;;;;;;;0.15;0.15;;;;;;;14.89;60.69;100753.34;5028402;28;20114;-67
2023/04/11 00:26:33;;;;;;;0.20;0.20;;;;;;;14.35;61.91;100748.13;5046155;28;20041;-67
2023/04/11 00:28:59;;;;;;;0.30;0.30;;;;;;;14.13;62.60;100749.97;5045316;28;20029;-68
2023/04/11 00:31:24;;;;;;;0.20;0.20;;;;;;;13.80;64.83;100761.66;5046273;28;20037;-68
2023/04/11 00:33:50;;;;;;;0.20;0.20;;;;;;;13.78;65.55;100761.91;5044534;28;20036;-67
2023/04/11 00:36:15;;;;;;;0.28;0.28;;;;;;;13.22;67.33;100759.41;5047578;28;20523;-68
2023/04/11 00:38:41;;;;;;;0.32;0.32;;;;;;;13.54;66.18;100749.66;5049606;28;20076;-68
2023/04/11 00:41:07;;;;;;;0.17;0.17;;;;;;;13.57;66.94;100753.75;5050706;28;20063;-67
2023/04/11 00:43:32;;;;;;;0.30;0.30;;;;;;;13.07;68.43;100751.84;5050537;28;20025;-67
2023/04/11 00:45:58;;;;;;;0.30;0.30;;;;;;;13.39;68.17;100762.91;5049683;28;20037;-67
2023/04/11 00:48:27;;;;;;;0.40;0.40;;;;;;;12.97;68.47;100758.94;5050535;28;20037;-68
2023/04/11 00:50:52;;;;;;;0.20;0.20;;;;;;;13.16;68.18;100757.69;5049825;28;20516;-67
2023/04/11 00:53:18;;;;;;;0.40;0.40;;;;;;;13.40;67.46;100755.66;5049711;28;20051;-68
2023/04/11 00:55:44;;;;;;;0.20;0.20;;;;;;;13.82;66.71;100741.44;5049980;28;20032;-67
2023/04/11 00:58:10;;;;;;;0.30;0.30;;;;;;;13.50;67.36;100753.13;5031699;28;20036;-68
2023/04/11 01:00:37;;;;;;;0.40;0.40;;;;;;;13.64;66.60;100755.22;5046180;28;20029;-68
2023/04/11 01:03:03;;;;;;;0.40;0.40;;;;;;;13.83;66.64;100748.50;5044012;28;20040;-68
2023/04/11 01:05:30;;;;;;;0.30;0.30;;;;;;;13.40;67.75;100750.25;5049570;28;20083;-68
2023/04/11 01:07:56;;;;;;;0.20;0.20;;;;;;;13.07;67.96;100767.25;5049777;28;20036;-69
2023/04/11 01:10:23;;;;;;;0.13;0.13;;;;;;;13.37;67.45;100762.34;5050350;28;20382;-68
2023/04/11 01:12:49;;;;;;;0.10;0.10;;;;;;;12.90;68.19;100759.09;5049344;28;20033;-67
2023/04/11 01:15:15;;;;;;;0.10;0.10;;;;;;;13.60;67.21;100759.47;5046957;28;20489;-70
2023/04/11 01:17:40;;;;;;;0.20;0.20;;;;;;;13.48;66.90;100739.03;5045527;28;20045;-67
2023/04/11 01:20:07;;;;;;;0.20;0.20;;;;;;;13.40;67.01;100747.56;5049311;28;20052;-67
2023/04/11 01:22:34;;;;;;;0.20;0.20;;;;;;;13.65;66.50;100751.47;5050486;28;20036;-69
2023/04/11 01:25:00;;;;;;;0.30;0.30;;;;;;;13.47;67.64;100753.59;5049011;28;20404;-68
2023/04/11 01:27:26;;;;;;;0.10;0.10;;;;;;;12.89;68.98;100759.34;5047447;28;20114;-68
2023/04/11 01:29:51;;;;;;;0.30;0.30;;;;;;;13.64;67.62;100746.31;5031470;28;20547;-70
2023/04/11 01:32:17;;;;;;;0.20;0.20;;;;;;;13.61;67.57;100753.03;5044042;28;20163;-67
2023/04/11 01:34:44;;;;;;;0.10;0.10;;;;;;;13.01;70.33;100763.59;5047490;28;20033;-68
2023/04/11 01:37:10;;;;;;;0.20;0.20;;;;;;;12.91;70.23;100760.69;5049900;28;20041;-68
2023/04/11 01:39:35;;;;;;;0.20;0.20;;;;;;;13.91;66.98;100758.06;5048953;28;20041;-68
2023/04/11 01:42:02;;;;;;;0.20;0.20;;;;;;;13.78;67.21;100755.69;5049431;28;20033;-69
2023/04/11 01:44:29;;;;;;;0.20;0.20;;;;;;;13.53;68.08;100758.00;5048824;28;20123;-66
2023/04/11 01:46:55;;;;;;;0.30;0.30;;;;;;;13.93;66.62;100756.75;5048680;28;20051;-68
2023/04/11 01:49:22;;;;;;;0.30;0.30;;;;;;;13.43;67.94;100750.56;5048802;28;20132;-68
2023/04/11 01:51:47;;;;;;;0.30;0.30;;;;;;;13.57;67.07;100751.88;5049119;28;20076;-67
2023/04/11 01:54:13;;;;;;;0.30;0.30;;;;;;;13.32;69.07;100751.47;5042125;28;20123;-67
2023/04/11 01:56:38;;;;;;;0.40;0.40;;;;;;;13.51;67.36;100747.47;5049477;28;20060;-66
2023/04/11 01:59:03;;;;;;;0.20;0.20;;;;;;;12.91;69.66;100766.09;5048493;28;20070;-69
2023/04/11 02:01:29;;;;;;;0.20;0.20;;;;;;;13.28;68.47;100755.72;5044440;28;20040;-66
2023/04/11 02:03:54;;;;;;;0.40;0.40;;;;;;;13.26;69.05;100754.34;5049162;28;20041;-68
2023/04/11 02:06:20;;;;;;;0.30;0.30;;;;;;;13.18;69.02;100764.47;5049017;28;20311;-68
2023/04/11 02:08:45;;;;;;;0.28;0.28;;;;;;;13.02;70.23;100767.09;5049053;28;20047;-68
2023/04/11 02:11:10;;;;;;;0.20;0.20;;;;;;;13.05;70.12;100764.78;5048744;28;20033;-68
2023/04/11 02:13:36;;;;;;;0.10;0.10;;;;;;;13.36;68.75;100768.00;5048605;28;20108;-67
2023/04/11 02:16:10;;;;;;;0.30;0.30;;;;;;;13.53;68.50;100776.91;5048804;28;20381;-68
2023/04/11 02:18:36;;;;;;;0.30;0.30;;;;;;;13.20;69.84;100775.84;5048878;28;20048;-68
2023/04/11 02:21:02;;;;;;;0.20;0.20;;;;;;;13.33;68.48;100782.78;5048145;28;20033;-66
2023/04/11 02:23:29;;;;;;;0.40;0.40;;;;;;;13.60;67.42;100780.28;5048833;28;20472;-68
2023/04/11 02:25:54;;;;;;;0.22;0.22;;;;;;;13.66;67.18;100782.00;5048393;28;20025;-67
2023/04/11 02:28:21;;;;;;;0.30;0.30;;;;;;;13.98;65.65;100773.00;5047211;28;20028;-66
2023/04/11 02:30:46;;;;;;;0.20;0.20;;;;;;;13.89;65.57;100779.09;5048688;28;20062;-66
2023/04/11 02:33:12;;;;;;;0.20;0.20;;;;;;;13.51;67.47;100787.13;5048058;28;20133;-65
2023/04/11 02:35:37;;;;;;;0.20;0.20;;;;;;;13.93;65.44;100778.34;5030932;28;20320;-67
2023/04/11 02:38:02;;;;;;;0.20;0.20;;;;;;;13.61;66.73;100788.13;5029733;28;20121;-68
2023/04/11 02:40:28;;;;;;;0.30;0.30;;;;;;;14.05;64.82;100773.63;5030248;28;20033;-67
2023/04/11 02:42:53;;;;;;;0.20;0.20;;;;;;;14.22;64.68;100783.59;5033940;28;20041;-69
2023/04/11 02:45:19;;;;;;;0.28;0.28;;;;;;;13.84;65.13;100785.22;5016330;28;20099;-67
2023/04/11 02:47:44;;;;;;;0.30;0.30;;;;;;;14.18;63.67;100774.34;5034006;28;20132;-68
2023/04/11 02:50:10;;;;;;;0.40;0.40;;;;;;;14.23;63.38;100786.03;5034009;28;20588;-67
2023/04/11 02:52:38;;;;;;;0.30;0.30;;;;;;;14.20;64.61;100799.25;5037865;28;20047;-67
2023/04/11 02:55:03;;;;;;;0.20;0.20;;;;;;;13.67;66.00;100792.53;5043655;28;20029;-67
2023/04/11 02:57:29;;;;;;;0.30;0.30;;;;;;;13.55;66.05;100788.28;5049319;28;20064;-66
2023/04/11 02:59:54;;;;;;;0.20;0.20;;;;;;;13.85;64.03;100802.25;5046428;28;20067;-67
2023/04/11 03:02:22;;;;;;;0.28;0.28;;;;;;;13.87;64.02;100800.13;5042840;28;20127;-67
2023/04/11 03:04:47;;;;;;;0.30;0.30;;;;;;;13.19;66.25;100811.16;5036171;28;20449;-68
2023/04/11 03:07:12;;;;;;;0.30;0.30;;;;;;;14.27;63.20;100806.09;5047493;28;20029;-67
2023/04/11 03:09:38;;;;;;;0.10;0.10;;;;;;;14.06;63.15;100807.72;5048067;28;20508;-68
2023/04/11 03:12:03;;;;;;;0.30;0.30;;;;;;;14.53;62.17;100801.84;5047693;28;20036;-67
2023/04/11 03:14:28;;;;;;;0.20;0.20;;;;;;;14.15;64.82;100796.47;5046831;28;20052;-68
2023/04/11 03:16:54;;;;;;;0.20;0.20;;;;;;;14.18;63.33;100801.38;5047644;28;20025;-67
2023/04/11 03:19:19;;;;;;;0.30;0.30;;;;;;;14.74;61.58;100804.56;5045674;28;20024;-67
2023/04/11 03:21:45;;;;;;;0.20;0.20;;;;;;;14.45;61.99;100808.53;5046997;28;20055;-66
2023/04/11 03:24:12;;;;;;;0.40;0.40;;;;;;;14.00;63.61;100803.31;5047327;28;20102;-67
2023/04/11 03:26:37;;;;;;;0.20;0.20;;;;;;;14.74;61.41;100801.06;5046923;28;20037;-68
2023/04/11 03:29:02;;;;;;;0.28;0.28;;;;;;;14.10;62.97;100811.56;5047021;28;20049;-67
2023/04/11 03:31:29;;;;;;;0.22;0.22;;;;;;;14.24;62.36;100803.91;5047382;28;20044;-66
2023/04/11 03:33:54;;;;;;;0.32;0.32;;;;;;;14.54;61.39;100806.22;5044887;28;20034;-67
2023/04/11 03:36:21;;;;;;;0.20;0.20;;;;;;;13.81;63.04;100809.22;5047229;28;20037;-67
2023/04/11 03:38:47;;;;;;;0.20;0.20;;;;;;;13.14;65.37;100832.66;5046765;28;20044;-67
2023/04/11 03:41:12;;;;;;;0.20;0.20;;;;;;;14.50;62.15;100805.91;5046965;28;20037;-68
2023/04/11 03:43:38;;;;;;;0.20;0.20;;;;;;;13.87;63.84;100824.44;5047948;28;20091;-68
2023/04/11 03:46:03;;;;;;;0.30;0.30;;;;;;;14.47;61.08;100832.59;5046675;28;20037;-66
2023/04/11 03:48:29;;;;;;;0.30;0.30;;;;;;;14.37;60.95;100822.47;5047291;28;20036;-68
2023/04/11 03:50:55;;;;;;;0.20;0.20;;;;;;;13.83;63.34;100826.00;5047168;28;20040;-67
2023/04/11 03:53:21;;;;;;;0.20;0.20;;;;;;;14.46;60.38;100829.09;5046665;28;20116;-67
2023/04/11 03:55:47;;;;;;;0.20;0.20;;;;;;;13.66;63.43;100827.91;5047367;28;20031;-67
2023/04/11 03:58:14;;;;;;;0.30;0.30;;;;;;;14.29;61.84;100831.03;5047335;28;20025;-68
2023/04/11 04:00:40;;;;;;;0.22;0.22;;;;;;;13.51;64.08;100830.31;5041825;28;20664;-66
2023/04/11 04:03:05;;;;;;;0.30;0.30;;;;;;;14.96;60.48;100834.28;5028140;28;20040;-66
2023/04/11 04:05:31;;;;;;;0.20;0.20;;;;;;;14.36;61.61;100834.38;5046436;28;20534;-66
2023/04/11 04:07:56;;;;;;;0.28;0.28;;;;;;;14.58;60.74;100829.81;5046667;28;20033;-70
2023/04/11 04:10:22;;;;;;;0.20;0.20;;;;;;;14.18;61.69;100834.63;5047415;28;20048;-68
2023/04/11 04:12:47;;;;;;;0.28;0.28;;;;;;;13.87;64.08;100840.66;5050107;28;20501;-67
2023/04/11 04:15:13;;;;;;;0.30;0.30;;;;;;;14.06;62.76;100842.00;5051017;28;20492;-68
2023/04/11 04:17:40;;;;;;;0.30;0.30;;;;;;;14.26;61.87;100844.19;5051056;28;20029;-66
2023/04/11 04:20:08;;;;;;;0.20;0.20;;;;;;;14.19;61.50;100838.94;5044724;28;20049;-67
2023/04/11 04:22:33;;;;;;;0.20;0.20;;;;;;;14.13;62.12;100843.47;5051337;28;20040;-68
2023/04/11 04:24:58;;;;;;;0.35;0.35;;;;;;;13.92;63.13;100840.72;5050314;28;20045;-67
2023/04/11 04:27:24;;;;;;;0.30;0.30;;;;;;;13.76;63.31;100846.94;5050787;28;20489;-67
2023/04/11 04:29:51;;;;;;;0.20;0.20;;;;;;;14.46;61.35;100856.16;5050783;28;20041;-68
2023/04/11 04:32:21;;;;;;;0.40;0.40;;;;;;;14.35;60.71;100859.75;5028901;28;20053;-66
2023/04/11 04:34:48;;;;;;;0.30;0.30;;;;;;;13.84;62.46;100855.47;5045746;28;20455;-69
2023/04/11 04:37:20;;;;;;;0.20;0.20;;;;;;;14.27;61.70;100859.34;5052163;28;20401;-69
2023/04/11 04:39:53;;;;;;;0.40;0.40;;;;;;;14.13;62.01;100865.09;5050573;28;20312;-68
2023/04/11 04:42:23;;;;;;;0.20;0.20;;;;;;;13.46;63.68;100876.16;5050521;28;20032;-68
2023/04/11 04:44:49;;;;;;;0.30;0.30;;;;;;;14.04;62.68;100876.56;5049416;28;20155;-67
2023/04/11 04:47:15;;;;;;;0.20;0.20;;;;;;;13.80;62.57;100884.03;5050543;28;20037;-69
2023/04/11 04:49:42;;;;;;;0.20;0.20;;;;;;;14.11;61.55;100883.44;5051040;28;20036;-67
2023/04/11 04:52:07;;;;;;;0.32;0.32;;;;;;;13.97;60.74;100879.44;5048523;28;20029;-67
2023/04/11 04:54:33;;;;;;;0.25;0.25;;;;;;;13.52;62.65;100892.16;5045755;28;20469;-68
2023/04/11 04:56:58;;;;;;;0.20;0.20;;;;;;;13.43;61.86;100896.34;5049973;28;20468;-67
2023/04/11 04:59:24;;;;;;;0.10;0.10;;;;;;;14.42;60.21;100889.34;5049740;28;20040;-67
2023/04/11 05:01:50;;;;;;;0.20;0.20;;;;;;;14.08;59.92;100896.63;5039772;28;20116;-69
2023/04/11 05:04:16;;;;;;;0.30;0.30;;;;;;;14.19;60.67;100894.91;5042842;28;20120;-69
2023/04/11 05:06:41;;;;;;;0.45;0.45;;;;;;;13.85;61.81;100904.91;5047396;28;20120;-68
2023/04/11 05:09:07;;;;;;;0.10;0.10;;;;;;;13.91;61.15;100901.22;5031478;28;20908;-68
2023/04/11 05:11:32;;;;;;;0.25;0.25;;;;;;;14.09;60.48;100903.69;5042688;28;20115;-69
2023/04/11 05:13:58;;;;;;;0.20;0.20;;;;;;;13.87;61.49;100914.41;5044331;28;20028;-69
2023/04/11 05:16:23;;;;;;;0.20;0.20;;;;;;;15.19;57.65;100909.00;5035413;28;20078;-68
2023/04/11 05:18:49;;;;;;;0.20;0.20;;;;;;;14.27;59.74;100924.22;5036827;28;20041;-68
2023/04/11 05:21:14;;;;;;;0.20;0.20;;;;;;;14.16;60.28;100914.31;5045507;28;20059;-69
2023/04/11 05:23:40;;;;;;;0.20;0.20;;;;;;;14.70;58.35;100911.63;5034826;28;20041;-68
2023/04/11 05:26:07;;;;;;;0.20;0.20;;;;;;;13.88;60.87;100918.75;5037844;28;20116;-67
2023/04/11 05:28:33;;;;;;;0.30;0.30;;;;;;;14.17;59.06;100922.16;5039533;28;20315;-71
2023/04/11 05:30:58;;;;;;;0.22;0.22;;;;;;;14.05;59.83;100919.56;5039548;28;20029;-68
2023/04/11 05:33:24;;;;;;;0.10;0.10;;;;;;;14.27;59.32;100918.81;5038530;28;20128;-68
2023/04/11 05:35:50;;;;;;;0.22;0.22;;;;;;;13.67;59.93;100932.97;5047486;28;20160;-68
2023/04/11 05:38:15;;;;;;;0.30;0.30;;;;;;;13.81;60.40;100934.31;5041506;28;20499;-68
2023/04/11 05:40:41;;;;;;;0.30;0.30;;;;;;;13.82;60.23;100937.78;5039569;28;20131;-68
2023/04/11 05:43:07;;;;;;;0.20;0.20;;;;;;;13.73;60.17;100939.25;5038624;28;20068;-68
2023/04/11 05:45:32;;;;;;;0.20;0.20;;;;;;;13.38;61.16;100936.75;5035167;28;20044;-67
2023/04/11 05:47:58;;;;;;;0.17;0.17;;;;;;;14.18;59.00;100950.84;5050779;28;20045;-69
2023/04/11 05:50:23;;;;;;;0.30;0.30;;;;;;;14.62;57.10;100949.13;5050973;28;20120;-68
2023/04/11 05:52:48;;;;;;;0.20;0.20;;;;;;;13.98;58.24;100964.00;5055940;28;20075;-66
2023/04/11 05:55:14;;;;;;;0.20;0.20;;;;;;;13.93;58.32;100955.84;5045423;28;20108;-67
2023/04/11 05:57:40;;;;;;;0.30;0.30;;;;;;;14.15;58.65;100964.88;5037143;28;20037;-68
2023/04/11 06:00:15;;;;;;;0.30;0.30;;;;;;;13.92;59.41;100973.09;5041257;28;20037;-67
2023/04/11 06:02:42;;;;;;;0.20;0.20;;;;;;;13.89;58.84;100968.19;5044166;28;20033;-67
2023/04/11 06:05:10;;;;;;;0.15;0.15;;;;;;;13.93;58.61;100975.56;5037841;28;20045;-67
2023/04/11 06:07:38;;;;;;;0.25;0.25;;;;;;;14.51;57.66;100974.34;5039386;28;20040;-69
2023/04/11 06:10:07;;;;;;;0.35;0.35;;;;;;;13.28;59.67;100968.09;5041165;28;20076;-70
2023/04/11 06:12:33;;;;;;;0.20;0.20;;;;;;;13.63;58.89;100985.00;5045906;28;20045;-67
2023/04/11 06:14:58;;;;;;;0.30;0.30;;;;;;;14.02;57.83;100986.78;5047899;28;20546;-68
2023/04/11 06:17:24;;;;;;;0.22;0.22;;;;;;;13.38;59.70;100981.81;5043055;28;20140;-67
2023/04/11 06:19:49;;;;;;;0.20;0.20;;;;;;;13.73;58.53;100983.31;5048010;28;20045;-68
2023/04/11 06:22:15;;;;;;;0.40;0.40;;;;;;;13.96;57.62;100988.59;5042859;28;20058;-67
2023/04/11 06:24:41;;;;;;;0.30;0.30;;;;;;;14.34;57.53;100998.72;5047407;28;20037;-69
2023/04/11 06:27:09;;;;;;;0.20;0.20;;;;;;;13.92;58.42;101002.81;5047099;28;20050;-67
2023/04/11 06:29:39;;;;;;;0.25;0.25;;;;;;;13.80;57.70;101004.75;5047698;28;20040;-67
2023/04/11 06:32:05;;;;;;;0.20;0.20;;;;;;;13.44;59.23;101005.16;5036980;28;20053;-67
2023/04/11 06:34:30;;;;;;;0.25;0.25;;;;;;;13.97;57.52;101021.84;5047378;28;20551;-68
2023/04/11 06:36:56;;;;;;;0.30;0.30;;;;;;;14.08;56.91;101002.03;5048170;28;20037;-69
2023/04/11 06:39:21;;;;;;;0.30;0.30;;;;;;;14.50;56.01;101016.81;5039511;28;20040;-68
2023/04/11 06:41:47;;;;;;;0.15;0.15;;;;;;;14.18;56.34;101021.13;5039189;28;20045;-68
2023/04/11 06:44:12;;;;;;;0.40;0.40;;;;;;;14.46;56.07;101022.97;5044092;28;20045;-69
2023/04/11 06:46:38;;;;;;;0.38;0.38;;;;;;;13.52;57.88;101032.56;5043530;28;20044;-67
2023/04/11 06:49:06;;;;;;;0.28;0.28;;;;;;;13.96;56.80;101029.09;5038833;28;20132;-67
2023/04/11 06:51:32;;;;;;;0.20;0.20;;;;;;;14.80;55.21;101030.00;5039694;28;20049;-68
2023/04/11 06:53:57;;;;;;;0.20;0.20;;;;;;;14.71;55.24;101026.06;5038679;28;20065;-68
2023/04/11 06:56:23;;;;;;;0.20;0.20;;;;;;;14.77;54.36;101034.00;5042026;28;20034;-68
2023/04/11 06:58:48;;;;;;;0.20;0.20;;;;;;;14.60;54.98;101035.88;5044022;28;20025;-69
2023/04/11 07:01:13;;;;;;;0.20;0.20;;;;;;;14.73;53.37;101023.94;5039622;28;20076;-67
2023/04/11 07:03:39;;;;;;;0.30;0.30;;;;;;;15.03;53.54;101043.31;5047645;28;20041;-67
2023/04/11 07:06:06;;;;;;;0.10;0.10;;;;;;;14.45;54.77;101040.25;5046803;28;20051;-67
2023/04/11 07:08:31;;;;;;;0.30;0.30;;;;;;;15.20;53.25;101038.69;5046475;28;20044;-67
2023/04/11 07:10:57;;;;;;;0.17;0.17;;;;;;;14.13;55.27;101054.28;5047596;28;20056;-68
2023/04/11 07:13:22;;;;;;;0.20;0.20;;;;;;;14.13;55.86;101046.16;5036804;28;20447;-68
2023/04/11 07:15:47;;;;;;;0.32;0.32;;;;;;;14.62;54.85;101060.00;5038869;28;20114;-67
2023/04/11 07:18:13;;;;;;;0.10;0.10;;;;;;;15.04;53.70;101050.34;5038798;28;20104;-67
2023/04/11 07:20:38;;;;;;;0.30;0.30;;;;;;;14.60;54.69;101056.72;5046493;28;20071;-67
2023/04/11 07:23:04;;;;;;;0.20;0.20;;;;;;;15.33;52.83;101076.22;5047488;28;20529;-66
2023/04/11 07:25:29;;;;;;;0.30;0.30;;;;;;;14.33;54.74;101071.97;5029488;28;20481;-67
2023/04/11 07:27:55;;;;;;;0.20;0.20;;;;;;;15.23;53.23;101054.44;5046678;28;20045;-66
2023/04/11 07:30:21;;;;;;;0.20;0.20;;;;;;;15.84;52.34;101059.53;5046050;28;20047;-66
2023/04/11 07:32:47;;;;;;;0.10;0.10;;;;;;;15.39;53.13;101069.00;5043522;28;20111;-66
2023/04/11 07:35:12;;;;;;;0.30;0.30;;;;;;;14.69;53.80;101080.41;5041173;28;20041;-66
2023/04/11 07:37:37;;;;;;;0.30;0.30;;;;;;;14.76;52.57;101093.78;5043197;28;20473;-68
2023/04/11 07:40:09;;;;;;;0.20;0.20;;;;;;;14.86;53.24;101075.81;5038278;28;20037;-66
2023/04/11 07:42:35;;;;;;;0.30;0.30;;;;;;;15.31;51.78;101077.53;5038460;28;20033;-68
2023/04/11 07:45:00;;;;;;;0.20;0.20;;;;;;;15.32;51.90;101079.16;5038324;28;20033;-66
2023/04/11 07:47:25;;;;;;;0.20;0.20;;;;;;;14.79;52.42;101075.16;5040248;28;20052;-67
2023/04/11 07:49:50;;;;;;;0.30;0.30;;;;;;;14.68;53.31;101070.66;5044340;28;20556;-66
2023/04/11 07:52:16;;;;;;;0.30;0.30;;;;;;;14.84;51.44;101075.22;5041178;28;20743;-68
2023/04/11 07:54:42;;;;;;;0.20;0.20;;;;;;;15.25;50.71;101075.84;5038974;28;20125;-67
2023/04/11 07:57:07;;;;;;;0.20;0.20;;;;;;;14.87;50.69;101072.06;5039675;28;20477;-67
2023/04/11 07:59:32;;;;;;;0.17;0.17;;;;;;;15.13;50.99;101081.38;5040153;28;20168;-67
2023/04/11 08:02:03;;;;;;;0.30;0.30;;;;;;;14.94;50.36;101083.50;5045869;28;20029;-68
2023/04/11 08:04:34;;;;;;;0.13;0.13;;;;;;;15.87;48.99;101081.78;5048788;28;20186;-66
2023/04/11 08:06:59;;;;;;;0.20;0.20;;;;;;;15.31;51.09;101100.00;5046711;28;20405;-68
2023/04/11 08:09:26;;;;;;;0.20;0.20;;;;;;;15.51;50.08;101102.19;5040343;28;20210;-68
2023/04/11 08:11:52;;;;;;;0.20;0.20;;;;;;;15.34;50.31;101104.94;5038739;28;20033;-66
2023/04/11 08:14:17;;;;;;;0.30;0.30;;;;;;;16.15;49.05;101095.09;5041355;28;20040;-67
2023/04/11 08:16:43;;;;;;;0.30;0.30;;;;;;;15.28;49.65;101110.53;5042918;28;20048;-67
2023/04/11 08:19:10;;;;;;;0.30;0.30;;;;;;;15.12;48.70;101095.94;5046663;28;20154;-67
2023/04/11 08:21:35;;;;;;;0.20;0.20;;;;;;;15.55;49.92;101117.72;5043440;28;20258;-67
2023/04/11 08:24:01;;;;;;;0.25;0.25;;;;;;;15.33;49.39;101118.72;5046250;28;20132;-67
2023/04/11 08:26:26;;;;;;;0.20;0.20;;;;;;;15.36;48.33;101119.03;5027843;28;20127;-67
2023/04/11 08:28:51;;;;;;;0.40;0.40;;;;;;;15.63;48.41;101133.53;5045740;28;20052;-67
2023/04/11 08:31:17;;;;;;;0.20;0.20;;;;;;;15.82;48.58;101134.06;5041981;28;20025;-67
2023/04/11 08:33:42;;;;;;;0.20;0.20;;;;;;;15.62;48.32;101122.94;5044232;28;20033;-67
2023/04/11 08:36:08;;;;;;;0.20;0.20;;;;;;;15.41;49.09;101123.72;5037407;28;20433;-66
2023/04/11 08:38:35;;;;;;;0.20;0.20;;;;;;;16.26;46.93;101122.06;5039674;28;20038;-67
2023/04/11 08:41:00;;;;;;;0.10;0.10;;;;;;;15.72;47.31;101136.63;5042165;28;20044;-67
2023/04/11 08:43:26;;;;;;;0.20;0.20;;;;;;;15.40;48.75;101131.03;5040658;28;20086;-68
2023/04/11 08:45:51;;;;;;;0.20;0.20;;;;;;;15.51;47.56;101148.25;5037785;28;20760;-67
2023/04/11 08:48:20;;;;;;;0.20;0.20;;;;;;;15.83;48.21;101141.91;5037232;28;20500;-67
2023/04/11 08:50:49;;;;;;;0.30;0.30;;;;;;;16.03;48.94;101141.34;5038003;28;20140;-67
2023/04/11 08:53:17;;;;;;;0.20;0.20;;;;;;;15.93;47.83;101141.22;5041549;28;20068;-68
2023/04/11 08:55:45;;;;;;;0.20;0.20;;;;;;;16.81;46.42;101148.13;5027945;28;20037;-67
2023/04/11 08:58:10;;;;;;;0.30;0.30;;;;;;;15.22;47.87;101155.66;5048004;28;20099;-69
2023/04/11 09:00:36;;;;;;;0.15;0.15;;;;;;;16.09;46.21;101144.94;5041222;28;20037;-67
2023/04/11 09:03:06;;;;;;;0.10;0.10;;;;;;;16.46;46.43;101143.97;5049197;28;20060;-67
2023/04/11 09:05:34;;;;;;;0.20;0.20;;;;;;;15.58;48.69;101155.16;5040733;28;20102;-67
2023/04/11 09:08:10;;;;;;;0.25;0.25;;;;;;;16.04;46.64;101145.69;5047558;28;20028;-68
2023/04/11 09:10:37;;;;;;;0.30;0.30;;;;;;;15.54;46.49;101145.88;5045983;28;20045;-67
2023/04/11 09:13:20;;;;;;;0.30;0.30;;;;;;;15.98;45.30;101154.03;5040705;28;20108;-67
2023/04/11 09:15:45;;;;;;;0.25;0.25;;;;;;;16.14;45.82;101159.34;5040632;28;20115;-68
2023/04/11 09:18:30;;;;;;;0.20;0.20;;;;;;;16.58;44.84;101154.69;5041041;28;20047;-68
2023/04/11 09:21:03;;;;;;;0.30;0.30;;;;;;;16.13;45.63;101163.16;5040507;28;20052;-67
2023/04/11 09:23:28;;;;;;;0.20;0.20;;;;;;;15.77;46.80;101166.50;5042717;28;20060;-67
2023/04/11 09:25:54;;;;;;;0.13;0.13;;;;;;;15.73;46.80;101170.78;5046142;28;20505;-67
2023/04/11 09:28:20;;;;;;;0.20;0.20;;;;;;;15.79;48.14;101169.78;5043025;28;20039;-66
2023/04/11 09:30:53;;;;;;;0.20;0.20;;;;;;;16.78;45.46;101168.47;5040172;28;20055;-67
2023/04/11 09:33:22;;;;;;;0.20;0.20;;;;;;;16.95;45.13;101165.59;5048770;28;20112;-67
2023/04/11 09:35:49;;;;;;;0.20;0.20;;;;;;;16.95;43.60;101171.03;5039105;28;20093;-66
2023/04/11 09:38:27;;;;;;;0.20;0.20;;;;;;;15.90;45.38;101179.66;5048769;28;20063;-67
2023/04/11 09:40:52;;;;;;;0.20;0.20;;;;;;;15.90;46.27;101189.69;5048786;28;20033;-67
2023/04/11 09:43:17;;;;;;;0.20;0.20;;;;;;;15.48;46.26;101181.25;5049313;28;20024;-67
2023/04/11 09:45:44;;;;;;;0.30;0.30;;;;;;;15.24;45.83;101180.59;5048894;28;20033;-67
2023/04/11 09:48:10;;;;;;;0.30;0.30;;;;;;;15.97;45.87;101174.88;5030048;28;20037;-67
2023/04/11 09:50:37;;;;;;;0.20;0.20;;;;;;;16.21;44.52;101170.00;5048933;28;20060;-66
2023/04/11 09:53:07;;;;;;;0.20;0.20;;;;;;;16.14;44.98;101163.94;5048903;28;20397;-68
2023/04/11 09:55:33;;;;;;;0.20;0.20;;;;;;;16.58;44.04;101171.81;5048292;28;20029;-67
2023/04/11 09:57:58;;;;;;;0.20;0.20;;;;;;;15.79;44.46;101195.00;5048080;28;20032;-67
2023/04/11 10:00:31;;;;;;;0.30;0.30;;;;;;;15.95;44.25;101204.13;5044491;28;20143;-66
2023/04/11 10:02:56;;;;;;;0.20;0.20;;;;;;;16.00;44.53;101189.84;5038415;28;20064;-66
2023/04/11 10:05:26;;;;;;;0.30;0.30;;;;;;;16.29;43.21;101193.97;5043020;28;20037;-68
2023/04/11 10:08:07;;;;;;;0.20;0.20;;;;;;;16.40;42.75;101193.81;5045492;28;20083;-66
2023/04/11 10:10:33;;;;;;;0.20;0.20;;;;;;;16.52;43.04;101183.69;5043345;28;20021;-68
2023/04/11 10:12:59;;;;;;;0.10;0.10;;;;;;;16.87;42.62;101188.63;5040279;28;20123;-68
2023/04/11 10:15:24;;;;;;;0.30;0.30;;;;;;;17.37;41.60;101182.78;5039391;28;20036;-66
2023/04/11 10:18:09;;;;;;;0.20;0.20;;;;;;;16.62;43.79;101189.22;5040360;28;20096;-67
2023/04/11 10:20:37;;;;;;;0.20;0.20;;;;;;;16.74;42.85;101191.78;5040579;28;20049;-66
2023/04/11 10:23:02;;;;;;;0.20;0.20;;;;;;;16.63;44.53;101190.84;5044954;28;20029;-68
2023/04/11 10:25:28;;;;;;;0.10;0.10;;;;;;;16.10;45.46;101207.03;5042873;28;20468;-70
2023/04/11 10:27:59;;;;;;;0.20;0.20;;;;;;;16.21;44.71;101195.25;5039706;28;20386;-66
2023/04/11 10:30:39;;;;;;;0.10;0.10;;;;;;;16.61;43.57;101211.16;5039924;28;20086;-67
2023/04/11 10:33:16;;;;;;;0.20;0.20;;;;;;;16.71;42.66;101200.41;5048212;28;20064;-66
2023/04/11 10:36:04;;;;;;;0.30;0.30;;;;;;;16.73;41.54;101209.13;5038240;28;20033;-68
2023/04/11 10:38:50;;;;;;;0.20;0.20;;;;;;;15.94;42.27;101221.44;5042119;28;20397;-68
2023/04/11 10:41:21;;;;;;;0.17;0.17;;;;;;;16.26;43.25;101213.44;5047386;28;20442;-67
2023/04/11 10:43:47;;;;;;;0.25;0.25;;;;;;;17.21;42.72;101198.16;5047315;28;20052;-67
2023/04/11 10:46:21;;;;;;;0.30;0.30;;;;;;;16.93;40.54;101219.34;5048224;28;20362;-67
2023/04/11 10:49:03;;;;;;;0.10;0.10;;;;;;;16.45;39.65;101225.63;5048074;28;20501;-67
2023/04/11 10:51:33;;;;;;;0.30;0.30;;;;;;;16.91;40.28;101222.31;5047625;28;20041;-68
2023/04/11 10:53:59;;;;;;;0.20;0.20;;;;;;;16.81;39.62;101222.22;5047744;28;20072;-66
2023/04/11 10:56:45;;;;;;;0.20;0.20;;;;;;;16.78;40.13;101224.63;5045781;28;20056;-67
2023/04/11 10:59:29;;;;;;;0.28;0.28;;;;;;;16.30;39.64;101237.09;5039675;28;20045;-67
2023/04/11 11:01:55;;;;;;;0.30;0.30;;;;;;;15.58;41.43;101236.41;5047159;28;20028;-69
2023/04/11 11:04:30;;;;;;;0.20;0.20;;;;;;;16.90;39.57;101233.44;5029610;28;20078;-65
2023/04/11 11:07:00;;;;;;;0.20;0.20;;;;;;;16.56;39.37;101219.25;5047053;28;20045;-67
2023/04/11 11:09:27;;;;;;;0.10;0.10;;;;;;;16.13;40.61;101224.69;5046940;28;20136;-66
2023/04/11 11:12:09;;;;;;;0.10;0.10;;;;;;;17.02;40.54;101232.19;5045601;28;20049;-67
2023/04/11 11:14:36;;;;;;;0.20;0.20;;;;;;;15.72;40.69;101253.16;5046814;28;20071;-66
2023/04/11 11:17:02;;;;;;;0.10;0.10;;;;;;;16.02;40.64;101247.34;5047398;28;20067;-66
2023/04/11 11:19:29;;;;;;;0.20;0.20;;;;;;;16.86;39.60;101241.28;5047219;28;20029;-67
2023/04/11 11:21:54;;;;;;;0.20;0.20;;;;;;;16.98;39.84;101243.84;5046143;28;20592;-68
2023/04/11 11:24:24;;;;;;;0.20;0.20;;;;;;;17.22;39.09;101245.94;5046663;28;20033;-67