Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:14;;;;;;;13.17;8.20;;;;;;;3.01;89.79;102564.50;5084515;28;20200;-78
2022/01/19 00:03:40;;;;;;;13.53;7.77;;;;;;;2.90;89.92;102566.59;5084831;28;20201;-77
2022/01/19 00:06:07;;;;;;;13.20;8.40;;;;;;;2.83;89.58;102571.41;5084132;28;20236;-77
2022/01/19 00:08:33;;;;;;;9.30;8.20;;;;;;;2.81;89.75;102566.16;5084797;28;20284;-78
2022/01/19 00:11:01;;;;;;;8.23;6.50;;;;;;;2.79;89.91;102575.53;5084540;28;20702;-77
2022/01/19 00:13:27;;;;;;;14.97;7.57;;;;;;;2.80;89.92;102577.31;5084447;28;20215;-77
2022/01/19 00:15:54;;;;;;;8.50;7.13;;;;;;;2.80;89.92;102579.88;5085989;28;20269;-78
2022/01/19 00:18:29;;;;;;;10.70;7.07;;;;;;;2.86;89.01;102576.72;5085555;28;20224;-77
2022/01/19 00:20:57;;;;;;;10.67;7.33;;;;;;;2.83;89.01;102577.44;5083810;28;20222;-77
2022/01/19 00:23:25;;;;;;;7.80;7.00;;;;;;;2.84;89.37;102575.75;5084747;28;20265;-78
2022/01/19 00:25:53;;;;;;;9.77;7.17;;;;;;;2.85;88.80;102577.50;5084691;28;20289;-78
2022/01/19 00:28:21;;;;;;;16.50;7.93;;;;;;;2.83;89.28;102561.94;5084507;28;20288;-78
2022/01/19 00:30:48;;;;;;;11.57;7.33;;;;;;;2.76;89.41;102550.47;5083852;28;20223;-78
2022/01/19 00:33:15;;;;;;;10.80;7.43;;;;;;;2.76;89.30;102528.97;5084113;28;20558;-77
2022/01/19 00:35:42;;;;;;;10.37;7.67;;;;;;;2.72;89.61;102516.75;5085008;28;20208;-77
2022/01/19 00:38:10;;;;;;;12.30;7.37;;;;;;;2.75;89.56;102509.13;5084797;28;20282;-78
2022/01/19 00:40:37;;;;;;;11.60;6.77;;;;;;;2.74;89.44;102517.69;5084226;28;20543;-78
2022/01/19 00:43:04;;;;;;;11.00;7.13;;;;;;;2.69;89.10;102526.91;5083114;28;20208;-77
2022/01/19 00:45:31;;;;;;;10.63;6.70;;;;;;;2.67;89.58;102519.09;5082362;28;20932;-77
2022/01/19 00:47:58;;;;;;;9.50;7.17;;;;;;;2.64;89.39;102510.34;5082658;28;20227;-77
2022/01/19 00:50:28;;;;;;;7.93;7.23;;;;;;;2.59;89.56;102499.81;5082458;28;20254;-77
2022/01/19 00:52:54;;;;;;;8.60;7.13;;;;;;;2.52;90.02;102497.78;5082523;28;20208;-77
2022/01/19 00:55:22;;;;;;;9.63;8.07;;;;;;;2.48;90.00;102488.09;5081991;28;20457;-77
2022/01/19 00:57:49;;;;;;;15.10;8.27;;;;;;;2.48;90.01;102475.22;5081514;28;20228;-77
2022/01/19 01:00:19;;;;;;;13.40;8.73;;;;;;;2.51;90.59;102465.06;5081392;28;20215;-77
2022/01/19 01:02:47;;;;;;;10.87;8.10;;;;;;;2.54;90.63;102458.34;5082410;28;20631;-77
2022/01/19 01:05:14;;;;;;;11.17;7.33;;;;;;;2.46;90.80;102463.94;5082350;28;20257;-77
2022/01/19 01:07:41;;;;;;;9.97;7.30;;;;;;;2.43;91.15;102466.41;5081898;28;20236;-77
2022/01/19 01:10:09;;;;;;;13.93;7.60;;;;;;;2.45;90.79;102459.63;5081823;28;20263;-77
2022/01/19 01:12:45;;;;;;;11.00;7.97;;;;;;;2.38;91.00;102448.16;5082460;28;20220;-77
2022/01/19 01:18:20;;;;;;;10.23;7.43;;;;;;;2.46;91.14;102438.16;5082506;28;20572;-77
2022/01/19 01:20:49;;;;;;;10.07;7.40;;;;;;;2.49;91.17;102425.44;5081667;28;20204;-76
2022/01/19 01:23:16;;;;;;;13.23;6.93;;;;;;;2.50;91.14;102416.91;5082868;28;20205;-77
2022/01/19 01:25:43;;;;;;;11.57;6.50;;;;;;;2.54;90.92;102418.81;5081976;28;20196;-77
2022/01/19 01:28:10;;;;;;;12.23;7.70;;;;;;;2.55;91.15;102408.53;5082284;28;20236;-77
2022/01/19 01:30:37;;;;;;;13.60;7.17;;;;;;;2.55;90.57;102405.09;5081866;28;20200;-77
2022/01/19 01:33:04;;;;;;;9.93;6.83;;;;;;;2.47;90.20;102411.59;5086725;28;20372;-77
2022/01/19 01:35:32;;;;;;;11.33;6.50;;;;;;;2.50;90.33;102419.47;5085037;28;20269;-77
2022/01/19 01:37:59;;;;;;;12.63;7.83;;;;;;;2.49;90.99;102405.69;5085750;28;20236;-77
2022/01/19 01:40:26;;;;;;;12.73;7.27;;;;;;;2.51;90.39;102395.47;5085434;28;20254;-78
2022/01/19 01:42:53;;;;;;;12.30;7.10;;;;;;;2.49;91.22;102373.88;5085344;28;20287;-77
2022/01/19 01:45:25;;;;;;;8.83;7.20;;;;;;;2.51;90.88;102354.22;5085768;28;20273;-76
2022/01/19 01:48:01;;;;;;;12.93;7.90;;;;;;;2.49;91.58;102336.09;5085553;28;20291;-77
2022/01/19 01:53:26;;;;;;;10.37;6.70;;;;;;;2.51;91.53;102336.19;5050538;28;20272;-76
2022/01/19 01:55:55;;;;;;;13.67;7.23;;;;;;;2.45;91.04;102334.19;5085553;28;20192;-76
2022/01/19 01:58:21;;;;;;;9.70;7.47;;;;;;;2.46;90.99;102325.66;5084829;28;20247;-76
2022/01/19 02:00:48;;;;;;;10.90;6.90;;;;;;;2.44;91.43;102329.88;5084970;28;20224;-76
2022/01/19 02:03:14;;;;;;;10.40;6.87;;;;;;;2.41;91.47;102327.16;5085612;28;20212;-76
2022/01/19 02:05:54;;;;;;;10.93;6.87;;;;;;;2.44;91.56;102324.72;5084728;28;20210;-76
2022/01/19 02:08:23;;;;;;;12.30;7.13;;;;;;;2.45;91.52;102299.81;5085309;28;20223;-76
2022/01/19 02:11:18;;;;;;;10.17;6.33;;;;;;;2.47;91.26;102291.34;5084738;28;20204;-76
2022/01/19 02:16:36;;;;;;;8.37;6.63;;;;;;;2.45;90.90;102276.63;5085068;28;20623;-76
2022/01/19 02:21:58;;;;;;;9.13;6.67;;;;;;;2.40;90.43;102276.44;5085405;28;20265;-77
2022/01/19 02:24:29;;;;;;;10.13;6.30;;;;;;;2.35;91.65;102252.13;5084557;28;20233;-76
2022/01/19 02:27:04;;;;;;;10.53;6.80;;;;;;;2.38;91.61;102235.13;5085115;28;20201;-76
2022/01/19 02:30:23;;;;;;;9.20;6.33;;;;;;;2.38;91.27;102232.56;5084299;28;20242;-76
2022/01/19 02:40:58;;;;;;;9.20;5.83;;;;;;;2.35;91.93;102216.94;5041141;28;20292;-76
2022/01/19 02:43:27;;;;;;;7.10;5.00;;;;;;;2.38;90.94;102222.25;5083425;28;20201;-76
2022/01/19 02:51:22;;;;;;;8.43;5.50;;;;;;;2.29;91.62;102216.66;5083785;28;20305;-76
2022/01/19 02:53:50;;;;;;;8.40;5.37;;;;;;;2.29;90.87;102203.78;5084091;28;21193;-76
2022/01/19 02:56:22;;;;;;;12.13;5.93;;;;;;;2.29;91.11;102197.75;5084133;28;20212;-76
2022/01/19 02:58:59;;;;;;;14.27;6.37;;;;;;;2.28;90.84;102194.31;5084264;28;20224;-76
2022/01/19 03:09:38;;;;;;;9.83;6.50;;;;;;;2.23;90.79;102190.66;5083473;28;20782;-76
2022/01/19 03:12:05;;;;;;;10.10;6.27;;;;;;;2.07;90.76;102183.06;5083635;28;20630;-76
2022/01/19 03:14:31;;;;;;;8.67;6.03;;;;;;;2.08;91.38;102174.50;5084283;28;20204;-76
2022/01/19 03:16:58;;;;;;;9.13;5.63;;;;;;;2.11;91.20;102159.22;5084189;28;20200;-76
2022/01/19 03:19:26;;;;;;;10.23;6.20;;;;;;;2.14;91.28;102156.75;5083570;28;20760;-76
2022/01/19 03:21:52;;;;;;;9.47;6.13;;;;;;;2.06;90.58;102145.22;5083797;28;20215;-75
2022/01/19 03:24:19;;;;;;;10.20;5.83;;;;;;;2.07;91.23;102147.88;5083988;28;20249;-76
2022/01/19 03:26:47;;;;;;;11.00;5.60;;;;;;;2.10;90.93;102152.28;5083379;28;20674;-74
2022/01/19 03:29:13;;;;;;;7.77;5.00;;;;;;;2.05;92.04;102133.19;5083378;28;20310;-76
2022/01/19 03:31:40;;;;;;;8.90;4.70;;;;;;;2.07;92.13;102110.97;5084022;28;20232;-77
2022/01/19 03:34:06;;;;;;;7.23;4.67;;;;;;;2.01;91.54;102106.41;5084227;28;20204;-76
2022/01/19 03:36:33;;;;;;;12.90;5.50;;;;;;;2.07;91.98;102092.94;5083868;28;20204;-76
2022/01/19 03:38:59;;;;;;;8.97;4.83;;;;;;;2.11;91.83;102084.50;5083605;28;20305;-76
2022/01/19 03:41:26;;;;;;;11.83;5.90;;;;;;;2.11;91.79;102087.09;5083576;28;20229;-77
2022/01/19 03:43:55;;;;;;;8.43;4.73;;;;;;;2.00;91.78;102086.63;5083632;28;20239;-77
2022/01/19 03:46:22;;;;;;;7.30;4.73;;;;;;;2.03;91.57;102094.47;5083835;28;20208;-76
2022/01/19 03:48:55;;;;;;;7.20;4.60;;;;;;;1.93;91.10;102098.34;5083187;28;20714;-77
2022/01/19 03:51:21;;;;;;;10.07;4.53;;;;;;;1.98;91.40;102103.69;5083719;28;20595;-79
2022/01/19 03:53:48;;;;;;;5.53;4.43;;;;;;;1.95;90.84;102098.44;5083747;28;20208;-76
2022/01/19 03:56:16;;;;;;;7.53;5.40;;;;;;;1.85;91.17;102101.44;5084263;28;20278;-77
2022/01/19 03:58:42;;;;;;;9.10;4.70;;;;;;;1.82;91.20;102094.44;5083395;28;20939;-77
2022/01/19 04:01:10;;;;;;;8.87;4.53;;;;;;;1.70;91.67;102088.75;5083652;28;20262;-76
2022/01/19 04:04:07;;;;;;;7.27;4.73;;;;;;;1.71;91.48;102080.22;5083842;28;20230;-75
2022/01/19 04:06:53;;;;;;;6.03;4.33;;;;;;;1.70;91.54;102079.31;5083327;28;20620;-77
2022/01/19 04:09:19;;;;;;;6.97;4.80;;;;;;;1.72;91.68;102066.53;5083616;28;20228;-77
2022/01/19 04:11:46;;;;;;;7.40;5.07;;;;;;;1.76;91.64;102052.97;5083995;28;20719;-76
2022/01/19 04:14:25;;;;;;;8.97;5.53;;;;;;;1.78;92.03;102047.09;5083929;28;20208;-76
2022/01/19 04:16:55;;;;;;;7.50;4.73;;;;;;;1.73;91.34;102043.44;5084707;28;20227;-77
2022/01/19 04:19:30;;;;;;;8.73;4.80;;;;;;;1.72;91.91;102041.66;5083848;28;20229;-77
2022/01/19 04:21:58;;;;;;;6.83;5.13;;;;;;;1.71;92.81;102013.31;5083639;28;21250;-77
2022/01/19 04:24:26;;;;;;;10.53;5.43;;;;;;;1.68;92.30;102011.44;5084106;28;20451;-76
2022/01/19 04:29:40;;;;;;;10.33;5.27;;;;;;;1.67;91.88;101986.53;5082744;28;20231;-76
2022/01/19 04:32:12;;;;;;;13.47;6.03;;;;;;;1.71;92.25;101983.28;5084667;28;20697;-77
2022/01/19 04:34:40;;;;;;;7.80;5.97;;;;;;;1.70;91.99;101967.78;5084207;28;20294;-76
2022/01/19 04:37:27;;;;;;;9.00;5.67;;;;;;;1.74;91.80;101962.81;5083823;28;20327;-77
2022/01/19 04:45:53;;;;;;;12.83;6.47;;;;;;;1.79;91.35;101983.63;5083756;28;20291;-76
2022/01/19 05:02:44;;;;;;;10.67;6.27;;;;;;;1.57;92.38;101951.81;5049054;28;20210;-77
2022/01/19 05:05:19;;;;;;;9.23;7.07;;;;;;;1.65;91.67;101961.56;5084019;28;20203;-77
2022/01/19 05:07:55;;;;;;;12.77;7.40;;;;;;;1.72;91.96;101972.16;5086893;28;20204;-76
2022/01/19 05:13:31;;;;;;;11.80;7.10;;;;;;;1.80;92.33;101954.47;5088020;28;20743;-77
2022/01/19 05:15:57;;;;;;;8.60;7.00;;;;;;;1.79;92.04;101950.16;5087557;28;20215;-76
2022/01/19 05:18:24;;;;;;;9.00;6.70;;;;;;;1.77;91.08;101944.94;5087853;28;20224;-76
2022/01/19 05:20:52;;;;;;;7.33;6.63;;;;;;;1.75;91.28;101935.38;5087288;28;20205;-77
2022/01/19 05:23:18;;;;;;;9.93;7.73;;;;;;;1.76;91.15;101931.97;5087560;28;20200;-77
2022/01/19 05:25:45;;;;;;;8.10;7.27;;;;;;;1.76;91.80;101922.59;5087645;28;20246;-77
2022/01/19 05:28:11;;;;;;;9.23;7.13;;;;;;;1.73;91.85;101916.44;5087479;28;20581;-77
2022/01/19 05:30:38;;;;;;;10.20;7.57;;;;;;;1.75;92.63;101884.78;5087016;28;20273;-77
2022/01/19 05:33:04;;;;;;;10.70;8.10;;;;;;;1.77;92.66;101879.69;5086999;28;20225;-76
2022/01/19 05:35:31;;;;;;;8.67;7.80;;;;;;;1.76;92.07;101880.50;5087761;28;20289;-77
2022/01/19 05:37:59;;;;;;;12.17;8.07;;;;;;;1.65;92.04;101874.94;5087352;28;20204;-77
2022/01/19 05:40:25;;;;;;;9.00;7.93;;;;;;;1.71;91.92;101871.72;5086964;28;20204;-78
2022/01/19 05:42:52;;;;;;;8.83;7.73;;;;;;;1.77;92.05;101852.25;5087658;28;20226;-77
2022/01/19 05:45:19;;;;;;;11.30;8.87;;;;;;;1.79;94.20;101831.72;5086824;28;20212;-77
2022/01/19 05:47:46;;;;;;;10.77;9.67;;;;;;;1.88;94.51;101772.84;5087514;28;20204;-79
2022/01/19 05:50:13;;;;;;;9.50;7.97;;;;;;;1.97;94.70;101772.34;5087696;28;20216;-77
2022/01/19 05:52:40;;;;;;;10.57;9.13;;;;;;;2.12;93.91;101769.44;5087619;28;20253;-77
2022/01/19 05:55:09;;;;;;;11.50;9.03;;;;;;;2.04;93.90;101791.47;5087049;28;20211;-76
2022/01/19 05:57:35;;;;;;;10.43;9.37;;;;;;;2.09;93.59;101818.28;5086367;28;20254;-76
2022/01/19 06:00:02;;;;;;;10.67;9.60;;;;;;;2.19;93.59;101821.25;5086229;28;20807;-77
2022/01/19 06:02:28;;;;;;;12.83;10.13;;;;;;;2.21;93.11;101823.03;5086920;28;20207;-77
2022/01/19 06:04:55;;;;;;;16.43;10.27;;;;;;;2.11;93.30;101808.91;5086742;28;20261;-76
2022/01/19 06:07:26;;;;;;;11.53;10.33;;;;;;;2.11;93.46;101799.47;5086870;28;20204;-77
2022/01/19 06:10:02;;;;;;;12.20;10.43;;;;;;;2.24;93.62;101792.19;5086075;28;21170;-76
2022/01/19 06:12:29;;;;;;;12.43;9.90;;;;;;;2.26;93.09;101786.31;5087134;28;20247;-77
2022/01/19 06:14:56;;;;;;;11.13;9.97;;;;;;;2.11;93.19;101781.44;5087041;28;20204;-76
2022/01/19 06:17:22;;;;;;;12.50;11.20;;;;;;;2.02;93.52;101763.06;5085889;28;20948;-76
2022/01/19 06:19:49;;;;;;;11.13;10.03;;;;;;;1.92;94.19;101756.72;5085575;28;20301;-77
2022/01/19 06:22:17;;;;;;;10.70;9.70;;;;;;;1.92;94.89;101740.38;5085682;28;20204;-76
2022/01/19 06:24:44;;;;;;;10.40;9.10;;;;;;;1.98;94.72;101718.31;5086351;28;20243;-79
2022/01/19 06:27:10;;;;;;;10.13;9.23;;;;;;;1.97;94.70;101700.25;5085406;28;20208;-76
2022/01/19 06:29:38;;;;;;;10.00;9.10;;;;;;;2.05;95.19;101685.94;5085346;28;20235;-79
2022/01/19 06:32:05;;;;;;;9.77;8.80;;;;;;;2.00;94.67;101692.59;5085322;28;20209;-77
2022/01/19 06:34:31;;;;;;;10.43;9.07;;;;;;;2.13;95.22;101689.66;5085381;28;20200;-76
2022/01/19 06:36:58;;;;;;;9.70;8.73;;;;;;;2.14;95.18;101677.66;5085457;28;20204;-76
2022/01/19 06:39:24;;;;;;;10.37;8.60;;;;;;;2.10;94.72;101684.41;5085379;28;20224;-77
2022/01/19 06:41:51;;;;;;;9.87;8.93;;;;;;;2.12;94.85;101669.91;5085407;28;20204;-76
2022/01/19 06:44:17;;;;;;;10.40;9.40;;;;;;;2.07;94.42;101678.28;5085672;28;20208;-76
2022/01/19 06:46:46;;;;;;;9.67;8.80;;;;;;;2.11;94.55;101680.13;5084873;28;20204;-76
2022/01/19 06:49:13;;;;;;;8.93;8.10;;;;;;;1.97;94.12;101671.91;5084735;28;20224;-79
2022/01/19 06:51:39;;;;;;;9.13;8.20;;;;;;;2.07;94.56;101652.53;5084374;28;20265;-76
2022/01/19 06:54:06;;;;;;;9.20;8.40;;;;;;;2.05;94.75;101644.72;5084849;28;20364;-79
2022/01/19 06:56:37;;;;;;;9.77;8.80;;;;;;;2.01;94.82;101639.44;5084461;28;20208;-76
2022/01/19 06:59:03;;;;;;;9.47;8.60;;;;;;;2.07;94.74;101625.06;5084708;28;20232;-77
2022/01/19 07:01:32;;;;;;;9.13;8.30;;;;;;;1.96;95.42;101619.56;5083912;28;20249;-79
2022/01/19 07:04:00;;;;;;;9.83;9.03;;;;;;;2.02;95.13;101606.00;5084465;28;20206;-76
2022/01/19 07:06:26;;;;;;;9.33;8.53;;;;;;;1.98;94.45;101605.03;5085521;28;20203;-78
2022/01/19 07:08:52;;;;;;;9.20;8.40;;;;;;;2.01;94.46;101593.09;5085802;28;20237;-79
2022/01/19 07:11:19;;;;;;;9.73;8.90;;;;;;;2.02;94.58;101584.53;5087323;28;20203;-78
2022/01/19 07:13:45;;;;;;;8.17;7.57;;;;;;;1.91;95.18;101591.88;5088177;28;20224;-78
2022/01/19 07:16:11;;;;;;;9.50;8.70;;;;;;;1.94;94.83;101573.94;5088068;28;20208;-78
2022/01/19 07:18:38;;;;;;;9.53;8.67;;;;;;;1.94;94.73;101569.69;5087520;28;20231;-79
2022/01/19 07:21:06;;;;;;;9.37;8.67;;;;;;;2.04;95.04;101552.84;5086574;28;20212;-78
2022/01/19 07:23:32;;;;;;;9.30;8.43;;;;;;;1.97;94.97;101551.75;5088227;28;20257;-78
2022/01/19 07:25:58;;;;;;;10.07;9.27;;;;;;;1.98;95.04;101561.25;5087220;28;20626;-79
2022/01/19 07:28:25;;;;;;;9.70;8.73;;;;;;;2.05;94.70;101559.75;5084426;28;20236;-77
2022/01/19 07:30:51;;;;;;;9.60;8.80;;;;;;;2.07;94.62;101552.94;5084175;28;20289;-79
2022/01/19 07:33:17;;;;;;;9.73;8.83;;;;;;;2.18;94.37;101563.59;5086317;28;20227;-79
2022/01/19 07:35:45;;;;;;;9.57;8.87;;;;;;;2.26;93.61;101575.06;5086639;28;20274;-79
2022/01/19 07:38:13;;;;;;;10.33;9.50;;;;;;;2.15;93.27;101589.28;5087813;28;20264;-79
2022/01/19 07:40:39;;;;;;;10.77;9.87;;;;;;;2.03;93.78;101599.16;5085790;28;20212;-79
2022/01/19 07:43:07;;;;;;;10.47;9.63;;;;;;;2.12;94.27;101571.13;5085833;28;20592;-79
2022/01/19 07:45:33;;;;;;;10.90;9.90;;;;;;;2.09;94.14;101577.06;5087391;28;20204;-79
2022/01/19 07:48:00;;;;;;;10.83;9.93;;;;;;;2.09;94.75;101573.63;5085607;28;20207;-79
2022/01/19 07:50:26;;;;;;;11.13;10.23;;;;;;;2.10;93.66;101572.78;5085135;28;20253;-77
2022/01/19 07:52:53;;;;;;;11.00;10.10;;;;;;;1.91;94.29;101586.72;5085981;28;20231;-77
2022/01/19 07:55:21;;;;;;;10.87;10.07;;;;;;;1.90;95.35;101567.84;5086012;28;20213;-79
2022/01/19 07:57:50;;;;;;;12.00;10.90;;;;;;;1.98;95.17;101574.13;5086358;28;20232;-79
2022/01/19 08:00:17;;;;;;;11.97;11.07;;;;;;;2.04;94.53;101580.28;5086370;28;20239;-79
2022/01/19 08:02:45;;;;;;;11.07;10.00;;;;;;;2.22;94.97;101580.94;5085373;28;20196;-77
2022/01/19 08:05:11;;;;;;;10.93;10.03;;;;;;;2.38;94.47;101578.03;5085365;28;20554;-78
2022/01/19 08:07:38;;;;;;;13.03;10.77;;;;;;;2.46;94.14;101598.91;5084723;28;20212;-77
2022/01/19 08:10:06;;;;;;;10.37;9.57;;;;;;;2.54;93.21;101604.31;5083029;28;20232;-77
2022/01/19 08:12:34;;;;;;;10.10;9.30;;;;;;;2.40;92.73;101611.59;5083252;28;20556;-76
2022/01/19 08:15:00;;;;;;;10.97;10.13;;;;;;;2.29;92.90;101610.34;5082971;28;20212;-77
2022/01/19 08:17:28;;;;;;;11.10;10.20;;;;;;;2.40;93.08;101611.59;5082584;28;20953;-78
2022/01/19 08:19:55;;;;;;;11.33;10.23;;;;;;;2.47;93.43;101605.78;5082516;28;20281;-76
2022/01/19 08:22:21;;;;;;;10.93;10.10;;;;;;;2.41;93.28;101603.03;5082895;28;20200;-76
2022/01/19 08:24:48;;;;;;;11.50;10.57;;;;;;;2.52;93.17;101605.97;5083305;28;20204;-77
2022/01/19 08:27:14;;;;;;;11.50;10.60;;;;;;;2.61;92.84;101623.41;5083917;28;20205;-77
2022/01/19 08:29:42;;;;;;;11.37;10.47;;;;;;;2.63;92.60;101637.25;5082435;28;20362;-77
2022/01/19 08:32:09;;;;;;;9.13;8.43;;;;;;;2.62;92.83;101640.63;5083359;28;20246;-77
2022/01/19 08:34:36;;;;;;;8.17;7.30;;;;;;;2.66;92.03;101645.94;5084583;28;20228;-77
2022/01/19 08:37:03;;;;;;;9.67;7.73;;;;;;;2.72;92.61;101650.44;5084136;28;20204;-78
2022/01/19 08:39:29;;;;;;;8.07;7.37;;;;;;;2.71;91.81;101648.66;5082578;28;20308;-76
2022/01/19 08:41:56;;;;;;;7.57;7.07;;;;;;;2.69;92.20;101656.34;5087071;28;20204;-77
2022/01/19 08:44:23;;;;;;;8.07;7.47;;;;;;;2.76;92.24;101649.72;5086953;28;20192;-78
2022/01/19 08:46:51;;;;;;;8.67;8.00;;;;;;;2.78;92.30;101666.97;5086491;28;20233;-77
2022/01/19 08:49:17;;;;;;;8.57;7.97;;;;;;;2.70;92.90;101647.81;5087170;28;20276;-77
2022/01/19 08:51:43;;;;;;;8.37;7.77;;;;;;;2.58;92.02;101663.75;5087096;28;20207;-76
2022/01/19 08:54:11;;;;;;;7.63;7.10;;;;;;;2.59;92.24;101652.59;5087760;28;20227;-76
2022/01/19 08:56:38;;;;;;;7.77;7.17;;;;;;;2.72;92.63;101653.03;5087295;28;20303;-76
2022/01/19 08:59:04;;;;;;;7.87;7.30;;;;;;;2.57;92.35;101658.53;5085848;28;20227;-78
2022/01/19 09:01:30;;;;;;;7.33;6.83;;;;;;;2.68;92.33;101643.44;5087448;28;20208;-77
2022/01/19 09:03:58;;;;;;;7.70;7.20;;;;;;;2.55;93.05;101634.41;5088457;28;20289;-77
2022/01/19 09:06:25;;;;;;;8.00;7.40;;;;;;;2.65;92.94;101622.69;5088293;28;20203;-78
2022/01/19 09:08:51;;;;;;;8.50;7.90;;;;;;;2.66;93.20;101611.56;5086766;28;20224;-77
2022/01/19 09:11:18;;;;;;;8.00;7.40;;;;;;;2.57;93.09;101614.72;5087593;28;20243;-77
2022/01/19 09:13:44;;;;;;;9.20;8.50;;;;;;;2.53;92.74;101623.16;5088112;28;20220;-78
2022/01/19 09:16:11;;;;;;;8.13;7.53;;;;;;;2.48;92.94;101612.72;5088048;28;20253;-78
2022/01/19 09:18:37;;;;;;;8.30;7.60;;;;;;;2.46;92.86;101606.63;5088838;28;20224;-77
2022/01/19 09:21:05;;;;;;;8.67;8.00;;;;;;;2.65;92.91;101609.81;5088984;28;20212;-78
2022/01/19 09:23:35;;;;;;;8.37;7.67;;;;;;;2.68;92.84;101613.38;5090916;28;20568;-78
2022/01/19 09:26:02;;;;;;;7.47;6.97;;;;;;;2.78;92.61;101609.38;5090457;28;20254;-78
2022/01/19 09:28:29;;;;;;;8.27;7.57;;;;;;;2.93;92.60;101607.28;5091210;28;20277;-78
2022/01/19 09:30:57;;;;;;;6.30;5.80;;;;;;;3.00;91.59;101630.69;5091447;28;20210;-78
2022/01/19 09:33:24;;;;;;;6.27;5.53;;;;;;;3.03;91.15;101649.69;5092178;28;20601;-78
2022/01/19 09:36:04;;;;;;;6.43;5.90;;;;;;;3.03;90.56;101654.84;5091619;28;20212;-78
2022/01/19 09:38:34;;;;;;;6.73;6.20;;;;;;;3.15;91.11;101652.69;5090902;28;20231;-78
2022/01/19 09:41:01;;;;;;;5.87;5.47;;;;;;;3.18;91.08;101657.91;5090238;28;20208;-78
2022/01/19 09:43:28;;;;;;;6.10;5.60;;;;;;;3.12;89.61;101664.59;5090490;28;20204;-78
2022/01/19 09:45:57;;;;;;;5.50;5.10;;;;;;;3.16;89.16;101687.94;5091329;28;20203;-78
2022/01/19 09:48:24;;;;;;;5.37;4.97;;;;;;;3.24;89.31;101677.88;5090144;28;20281;-78
2022/01/19 09:50:51;;;;;;;5.73;5.33;;;;;;;3.16;89.35;101672.47;5090680;28;20204;-77
2022/01/19 09:53:18;;;;;;;5.70;5.30;;;;;;;3.06;89.45;101678.19;5089999;28;20231;-78
2022/01/19 09:55:47;;;;;;;5.53;5.00;;;;;;;3.17;89.78;101661.34;5090139;28;20336;-77
2022/01/19 09:58:14;;;;;;;5.77;5.37;;;;;;;3.06;89.04;101675.59;5089510;28;20812;-78
2022/01/19 10:00:40;;;;;;;5.13;4.80;;;;;;;3.10;89.01;101672.28;5089966;28;20204;-78
2022/01/19 10:03:15;;;;;;;11.33;10.27;;;;;;;3.26;89.29;101665.91;5090232;28;20208;-79
2022/01/19 10:05:58;;;;;;;5.60;5.20;;;;;;;3.45;89.41;101653.53;5089614;28;20215;-78
2022/01/19 10:08:29;;;;;;;5.37;4.97;;;;;;;3.54;89.45;101644.38;5084939;28;20224;-77
2022/01/19 10:11:10;;;;;;;5.30;5.00;;;;;;;3.47;88.62;101664.78;5088607;28;20726;-77
2022/01/19 10:19:20;;;;;;;5.70;5.20;;;;;;;3.75;88.61;101651.88;5089490;28;20235;-77
2022/01/19 10:22:05;;;;;;;5.03;4.63;;;;;;;3.81;88.81;101645.13;5089801;28;20204;-81
2022/01/19 10:24:50;;;;;;;4.87;4.53;;;;;;;3.66;88.22;101655.88;5088661;28;20313;-78
2022/01/19 10:27:27;;;;;;;5.77;5.27;;;;;;;3.64;88.01;101637.75;5084993;28;20211;-79
2022/01/19 10:29:57;;;;;;;6.00;5.50;;;;;;;3.75;88.64;101620.88;5085966;28;20251;-79
2022/01/19 10:32:26;;;;;;;6.37;5.93;;;;;;;3.81;89.21;101609.84;5086451;28;20629;-77
2022/01/19 10:34:54;;;;;;;5.87;5.47;;;;;;;3.81;88.94;101594.34;5088189;28;20231;-81
2022/01/19 10:37:26;;;;;;;5.90;5.50;;;;;;;3.82;88.38;101590.91;5088792;28;20528;-78
2022/01/19 10:39:57;;;;;;;5.57;5.17;;;;;;;3.77;87.57;101619.22;5087250;28;20219;-76
2022/01/19 10:42:27;;;;;;;6.33;5.00;;;;;;;3.55;86.95;101634.94;5088533;28;20204;-80
2022/01/19 10:44:55;;;;;;;5.80;5.30;;;;;;;3.60;87.46;101609.25;5088351;28;20207;-77
2022/01/19 10:47:37;;;;;;;6.03;5.63;;;;;;;3.70;86.91;101608.66;5086923;28;20204;-78
2022/01/19 10:50:05;;;;;;;6.20;5.70;;;;;;;3.83;87.05;101609.91;5091641;28;20630;-81
2022/01/19 10:52:34;;;;;;;6.00;5.60;;;;;;;3.95;87.17;101603.34;5087576;28;20204;-80
2022/01/19 10:55:02;;;;;;;6.17;5.77;;;;;;;3.98;85.85;101643.88;5089067;28;20243;-79
2022/01/19 10:57:33;;;;;;;6.50;6.10;;;;;;;4.04;85.92;101643.16;5088092;28;20207;-80
2022/01/19 11:00:14;;;;;;;6.07;5.67;;;;;;;3.93;85.18;101666.13;5087859;28;20480;-79
2022/01/19 11:02:41;;;;;;;6.97;6.47;;;;;;;3.97;85.48;101658.50;5086521;28;20226;-79
2022/01/19 11:05:08;;;;;;;6.70;6.30;;;;;;;4.01;85.59;101654.31;5085881;28;20261;-78
2022/01/19 11:07:35;;;;;;;6.30;5.80;;;;;;;3.94;85.09;101673.94;5087968;28;20208;-80
2022/01/19 11:10:09;;;;;;;6.20;5.80;;;;;;;3.98;85.31;101654.22;5086842;28;20224;-79
2022/01/19 11:12:44;;;;;;;6.63;6.17;;;;;;;3.95;85.16;101665.34;5088148;28;20667;-78
2022/01/19 11:15:11;;;;;;;6.30;5.90;;;;;;;3.83;85.79;101665.00;5087670;28;20231;-80
2022/01/19 11:17:38;;;;;;;6.03;5.60;;;;;;;3.81;85.46;101652.88;5088615;28;20262;-79
2022/01/19 11:20:07;;;;;;;6.50;6.07;;;;;;;3.73;85.94;101650.09;5087418;28;20225;-79
2022/01/19 11:22:43;;;;;;;6.30;5.90;;;;;;;3.38;86.39;101635.28;5088045;28;20254;-79
2022/01/19 11:25:27;;;;;;;6.03;5.53;;;;;;;3.16;87.62;101586.47;5103699;27;20591;-79
2022/01/19 11:27:54;;;;;;;5.90;5.50;;;;;;;3.05;88.15;101567.22;5103417;28;20211;-79
2022/01/19 11:30:24;;;;;;;6.10;5.67;;;;;;;3.05;87.67;101562.91;5103395;28;20280;-78
2022/01/19 11:33:15;;;;;;;6.23;5.80;;;;;;;3.09;88.00;101561.31;5105972;28;20203;-79
2022/01/19 11:35:44;;;;;;;6.77;6.27;;;;;;;3.14;87.22;101572.66;5105171;28;20256;-79
2022/01/19 11:38:45;;;;;;;6.50;6.00;;;;;;;3.14;86.70;101575.22;5104748;28;20287;-79
2022/01/19 11:41:39;;;;;;;6.13;5.73;;;;;;;3.18;86.78;101577.94;5103950;28;20211;-78
2022/01/19 11:44:09;;;;;;;6.37;5.90;;;;;;;3.11;87.15;101572.53;5102291;28;20705;-79
2022/01/19 11:46:39;;;;;;;6.50;6.00;;;;;;;3.25;87.38;101550.63;5102457;28;20739;-79
2022/01/19 11:49:08;;;;;;;6.97;6.47;;;;;;;3.36;86.74;101556.09;5102511;28;20238;-79
2022/01/19 11:51:36;;;;;;;6.70;6.20;;;;;;;3.32;86.33;101556.84;5102822;28;20199;-80
2022/01/19 11:54:10;;;;;;;6.83;6.33;;;;;;;3.32;86.21;101551.66;5102396;28;20556;-79
2022/01/19 11:57:09;;;;;;;6.50;6.00;;;;;;;3.32;86.54;101534.47;5103157;28;20547;-78
2022/01/19 12:00:08;;;;;;;7.60;7.10;;;;;;;3.35;86.20;101537.16;5103208;28;20273;-79
2022/01/19 12:02:37;;;;;;;6.97;6.47;;;;;;;3.44;86.56;101513.28;5098356;28;20204;-79
2022/01/19 12:05:20;;;;;;;7.50;6.90;;;;;;;3.47;86.33;101518.56;5103017;28;20219;-79
2022/01/19 12:07:50;;;;;;;7.57;6.97;;;;;;;3.54;86.13;101510.13;5102105;28;20210;-78
2022/01/19 12:10:20;;;;;;;10.10;9.10;;;;;;;3.57;85.63;101517.97;5102894;28;20268;-79
2022/01/19 12:13:27;;;;;;;7.33;6.93;;;;;;;3.66;85.45;101501.84;5104215;28;20199;-79
2022/01/19 12:16:00;;;;;;;7.47;6.97;;;;;;;3.71;85.20;101499.41;5104764;28;20199;-78
2022/01/19 12:18:41;;;;;;;8.13;7.53;;;;;;;3.78;84.94;101499.56;5103688;28;20234;-79
2022/01/19 12:21:09;;;;;;;8.13;7.53;;;;;;;3.85;84.85;101500.63;5103835;28;20261;-79
2022/01/19 12:23:38;;;;;;;7.63;7.13;;;;;;;3.87;84.13;101501.53;5104483;28;20224;-79
2022/01/19 12:26:07;;;;;;;8.23;7.63;;;;;;;3.86;84.64;101502.34;5104298;28;20208;-79
2022/01/19 12:28:46;;;;;;;8.13;7.53;;;;;;;3.70;83.42;101526.03;5104086;28;20723;-79
2022/01/19 12:31:36;;;;;;;7.90;7.40;;;;;;;3.58;83.75;101537.78;5104302;28;20265;-79
2022/01/19 12:34:20;;;;;;;9.00;8.40;;;;;;;3.37;83.81;101540.66;5103308;28;20242;-79
2022/01/19 12:36:52;;;;;;;8.80;8.20;;;;;;;3.28;83.95;101532.63;5087984;28;20200;-79
2022/01/19 12:39:41;;;;;;;9.10;8.50;;;;;;;3.25;84.48;101518.78;5088695;28;20231;-78
2022/01/19 12:42:14;;;;;;;8.27;7.67;;;;;;;3.18;84.35;101504.84;5084411;28;20212;-78
2022/01/19 12:44:45;;;;;;;7.97;7.43;;;;;;;3.24;84.67;101494.69;5087004;28;20230;-79
2022/01/19 12:47:47;;;;;;;8.73;8.13;;;;;;;3.29;84.00;101498.28;5087746;28;20207;-79